id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236990862,74720609,15903,331242000,343708,12071600000,50065000,0.00103763,0.151143,0.138688,1.97659
236997262,74720609,16696,713387,391.453,28450100,69206.3,0.000548725,0.0970109,0.102218,0.915324
236993758,74720609,16180,128756,19.5147,5303560,2873.88,0.000151563,0.0223203,0.023549,0.423491
236986806,74720609,446,305004,405.794,12243300,59706.9,0.00133045,0.195758,0.174002,1.04538
236987979,74720609,746,2501020,1577.75,93956600,237840,0.000630843,0.0950971,0.0919843,1.20308
236998192,74720609,16790,983293,319.005,35608700,51376.8,0.000324426,0.0522497,0.0547163,1.11139
236985521,74720609,173,377015,145.985,10025200,21506,0.000387213,0.0570428,0.0581343,0.80878
236986761,74720609,438,225339,392.18,9615300,57346.8,0.0017404,0.254491,0.249132,0.843276
236995172,74720609,16343,1546420,370.005,56639400,55321,0.000239265,0.0357735,0.0419145,1.56118
236992965,74720609,16101,25722.2,3.26712,1136150,547.03,0.000127016,0.0212669,0,0
236986637,74720609,390,75593.8,53.4167,2116830,7443.39,0.000706628,0.0984657,0.106539,0.671332
236990409,74720609,15789,161900,21.9764,5441870,3693.73,0.00013574,0.0228148,0.0224402,0.714298
237002120,74720609,17218,1306740,161.104,40610000,23307.3,0.000123287,0.0178362,0.0187842,0.756951
236996930,74720609,16663,98430.8,108.842,3433150,20608.2,0.00110577,0.209368,0.209341,0.160222
236986472,74720609,361,7860820,9607.78,260887000,1518730,0.00122224,0.193203,0.195387,1.78192
237002200,74720609,17235,1190290,270.039,42814400,42383.2,0.000226867,0.0356073,0.0383741,1.61646
237003067,74720609,17436,97682.1,23.5038,2401450,3608.47,0.000240615,0.0369409,0.0398805,0.665743
236989365,74720609,1142,652080,616.629,23216900,85597.6,0.000945635,0.131269,0.121534,0.732214
236988563,74720609,931,2031550,666.222,61489900,100890,0.000327937,0.0496614,0.0543638,1.75964
236991002,74720609,15938,1924240,2969.57,65289300,481811,0.00154324,0.250391,0.240478,1.02859
237003488,74720609,17514,284544,98.8903,10169600,16755.4,0.00034754,0.0588852,0.0622405,1.39041
236985966,74720609,216,404146,133.449,6076240,17900,0.0003302,0.044291,0.0460774,0.920362
237004515,74720609,111220848,251007,80.5425,11167400,11077.6,0.000320877,0.0441324,0.0395377,1.34387
236996470,74720609,16602,687884,169.662,26597400,29302.4,0.000246643,0.0425979,0.0429127,0.758847
236999003,74720609,16874,498627,90.5728,17703500,12852.6,0.000181644,0.025776,0.0245424,1.44502
237002968,74720609,17368,2147270,175.747,78231900,26880,8.18464e-05,0.0125182,0.0128935,1.39369
236990105,74720609,15666,8469180,3121.7,234266000,465645,0.000368595,0.0549811,0.0540931,1.00485
236994436,74720609,16255,220457,4.40249,6986510,613.081,1.99698e-05,0.00278096,0.00296946,0.76948
237000632,74720609,17030,436340,175.668,16814500,32018.6,0.000402595,0.07338,0.0738526,1.35893
236987541,74720609,651,1425580,604.206,61616200,88560.9,0.000423831,0.0621226,0.05859,1.34777
237000527,74720609,17008,760349,50.5305,28604100,7344.2,6.6457e-05,0.00965898,0.00994795,1.5857
237003489,74720609,17515,34358.9,6.64878,1442840,1037.51,0.000193509,0.0301962,0,0
236993106,74720609,16122,2106950,1579.77,88962800,237674,0.000749792,0.112805,0.109064,1.47539
237002949,74720609,17358,77450.3,164.349,2892240,27827,0.00212199,0.359288,0.368067,0.725235
236988574,74720609,938,1786860,1920.29,58586100,345715,0.00107467,0.193476,0.203561,2.42988
236996519,74720609,16613,1415390,140.902,53617700,22877.6,9.95504e-05,0.0161635,0.0150966,1.20966
237002176,74720609,17231,1139620,1239.05,47688400,210150,0.00108725,0.184404,0.205812,1.9542
236985350,74720609,112,54759.6,449.184,2657640,89037.1,0.00820284,1.62596,1.59385,0.314262
236995523,74720609,16428,968257,714.419,36046500,144985,0.00073784,0.149738,0.159364,1.71988
236997534,74720609,16722,237133,27.306,8569860,3964.84,0.000115151,0.0167199,0.01533,1.24712
236986080,74720609,232,626710,115.35,16334300,15959.4,0.000184057,0.0254654,0.0258608,0.833575
236988560,74720609,930,1610590,254.169,63330100,48057.9,0.000157811,0.0298387,0.0323054,1.8664
236999762,74720609,16927,2251210,854.29,93450200,133671,0.000379481,0.0593777,0.0582699,0.880343
236987804,74720609,709,4399480,1019.57,182541000,185247,0.000231747,0.0421065,0.0419851,1.74681
236986916,74720609,489,73404,13.7859,2668150,2237.02,0.000187809,0.0304755,0.0305105,0.330494
236988112,74720609,818,3796370,578.469,156389000,81215.7,0.000152374,0.021393,0.0216956,0.84267
237003678,74720609,17598,254168,26.941,5602970,3980.51,0.000105997,0.0156609,0.0131364,1.7935
236989482,74720609,10728,807792,219.024,37134200,33233.4,0.000271139,0.041141,0.0412607,0.820137
236991101,74720609,15961,1099700,507.151,48891100,71830.9,0.000461171,0.0653184,0.070587,1.41423
236988224,74720609,854,2609320,490.042,49262200,72172.2,0.000187805,0.0276594,0.0280818,0.852273
236994463,74720609,16263,33617.2,2.10728,1149250,303.686,6.26847e-05,0.00903365,0,0
236988711,74720609,1026,400429,81.332,19315300,12584.8,0.000203112,0.0314283,0.0325262,0.861146
237002284,74720609,17256,1240590,114.766,41978200,15528.8,9.25097e-05,0.0125173,0.0130477,1.26074
236987344,74720609,559,1062340,103.051,37995300,17218.4,9.70043e-05,0.0162081,0.0158431,0.782925
236985320,74720609,79,65067.7,6.51601,2313850,923.912,0.000100142,0.0141993,0.0137199,0.66011
236995688,74720609,16452,354678,85.3681,14874400,11983.4,0.000240692,0.0337868,0.0379511,0.956603
236995370,74720609,16390,289188,69.6079,10973000,9540.23,0.000240701,0.0329897,0.0330335,0.642715
236987902,74720609,723,3101620,813.444,127921000,120766,0.000262264,0.0389363,0.0379647,1.02737
237000905,74720609,17076,772928,312.141,28614000,56455,0.000403842,0.0730404,0.0758005,1.41079
237003121,74720609,17456,310100,312.688,11267400,58385.2,0.00100834,0.188279,0.184639,1.77698
236989815,74720609,15589,3367690,3389.2,108443000,619559,0.00100639,0.183972,0.1681,1.44089
237002432,74720609,17278,20466.7,4.59696,818878,650.643,0.000224607,0.0317904,0,0
236989792,74720609,15583,202893,556.672,6856480,109658,0.00274367,0.540472,0.540028,0.851358
236998071,74720609,16766,151199,125.094,5903900,22320.3,0.00082735,0.147622,0.151781,0.36904
237002852,74720609,17337,165440,96.4088,5006380,18438.4,0.000582742,0.111451,0.11114,1.50492
237001367,74720609,17135,33124.8,27.0744,1244530,3725.11,0.000817345,0.112457,0,0
236989514,74720609,10737,1617910,3266.55,77144000,466663,0.00201899,0.288435,0.269084,0.984744
236993725,74720609,16177,2709880,887.142,105150000,128292,0.000327373,0.0473421,0.0469148,1.0153
236993989,74720609,16212,6205330,905.178,213291000,124868,0.000145871,0.0201227,0.0208827,1.56336
236997760,74720609,16735,1299630,221.06,47891600,35994.4,0.000170094,0.0276958,0.0309895,1.44297
236990049,74720609,15628,795055,147.844,23433500,22049.4,0.000185954,0.0277331,0.0276894,0.53341
236994528,74720609,16282,26776.8,2.22883,860689,287.066,8.32375e-05,0.0107207,0,0
236987937,74720609,726,11003900,9412.76,450338000,1404240,0.0008554,0.127613,0.126308,1.41552
236993573,74720609,16157,156214,45.5956,5560530,6644.08,0.000291879,0.0425319,0.0418853,0.317428
237003143,74720609,17466,539480,623.5,22507600,114404,0.00115574,0.212064,0.207013,1.50665
236988387,74720609,910,141153,8.03246,5514450,1207.23,5.69059e-05,0.00855261,0.00909278,1.09187
237003122,74720609,17457,62666.9,1140.34,2853230,217618,0.0181968,3.47262,3.46404,0.646006
236988804,74720609,1069,47269.7,319.345,984072,62906.3,0.00675579,1.3308,1.32903,0.760188
237004073,74720609,111220690,122353,17.1585,4821230,2556.88,0.000140238,0.0208976,0.0195198,0.856868
236995350,74720609,16386,1738560,1464.91,68942300,207114,0.000842603,0.11913,0.114808,1.12067
236985395,74720609,147,115124,28.5037,4443700,4107.05,0.00024759,0.0356749,0.0347521,0.982559
236988718,74720609,1033,3063570,2991.9,127686000,401472,0.000976606,0.131047,0.129366,0.931844
236995017,74720609,16315,836453,198.033,29426200,27371.9,0.000236753,0.0327238,0.0372276,1.53452
237000900,74720609,17074,1668690,537.09,63578700,91440.2,0.000321864,0.0547977,0.0594098,1.37625
237002964,74720609,17365,206277,100.519,9963810,13555.2,0.000487301,0.0657133,0.0722289,0.925701
237002110,74720609,17216,191287,87.1596,7374590,13229.8,0.000455648,0.069162,0.0720704,0.764702
236985343,74720609,104,4055880,3163.58,153563000,435856,0.000779998,0.107463,0.101138,1.39907
236989616,74720609,15578,473444,1144.43,15878900,216959,0.00241724,0.458257,0.457849,0.838533
236988104,74720609,810,362480,191.601,13637300,32979.7,0.000528584,0.0909836,0.0907963,0.90399
236988165,74720609,836,97613.1,44.9992,2974840,6617.6,0.000460996,0.0677942,0.0660584,0.585162
236985342,74720609,103,64994.1,4.94339,2270400,702.538,7.6059e-05,0.0108093,0.0107364,0.126217
236990896,74720609,15911,9516890,7310.35,309093000,1068050,0.000768144,0.112227,0.109988,1.25469
236996822,74720609,16648,69374.2,17.2316,2417190,2435.14,0.000248386,0.0351015,0.0351013,0.144479
236990390,74720609,15782,2409560,241.341,81662800,39627.4,0.00010016,0.0164459,0.0155527,1.44934
236989547,74720609,15565,814689000,627066,30403000000,96201000,0.0007697,0.118083,0.112307,2.86163
236996020,74720609,16501,171008,266.094,5907900,39320.6,0.00155603,0.229934,0.229283,0.473397
237003982,74720609,111220634,425852,18.7222,15945500,2605.06,4.39641e-05,0.00611728,0.00603136,1.05303
236995301,74720609,16376,34784200,13334.1,1363250000,2199890,0.000383339,0.063244,0.0641019,1.82291
236996055,74720609,16520,3192180,962.563,129636000,173930,0.000301538,0.0544862,0.054578,1.13778
237003065,74720609,17434,643510,154.426,21703500,23810,0.000239974,0.0370003,0.0393428,1.36527
236994670,74720609,16292,155455,20.9543,4929050,2828.68,0.000134794,0.0181962,0.0177606,0.242209
236987765,74720609,695,336108000,334365,12201100000,49259500,0.000994817,0.146559,0.135756,1.93077
236992500,74720609,16063,16957300,35556.6,705853000,4988550,0.00209683,0.294182,0.263652,1.53227
236996868,74720609,16654,378217,185.503,14518100,29800.7,0.000490467,0.0787926,0.0787226,0.721638
237002955,74720609,17360,25027.5,79.947,879867,13357.2,0.00319437,0.533702,0,0
236995627,74720609,16446,478871,52.1897,19643700,9112.19,0.000108985,0.0190285,0.0206759,0.984489
236986851,74720609,460,149408,42.2103,5575250,6444.63,0.000282517,0.0431345,0.0429686,1.1411
236993496,74720609,16149,68301.9,21.6318,2390720,3564.84,0.000316709,0.0521924,0.0516618,0.836753
236995213,74720609,16353,6346620,3341.33,219900000,508999,0.000526474,0.0802,0.0782715,1.37846
237004188,74720609,111220722,244761,30.6466,10110400,4426.05,0.00012521,0.0180831,0.0169603,0.779582
236988800,74720609,1067,539254,294.261,14445000,42803.8,0.000545681,0.079376,0.0688241,1.12842
236997846,74720609,16742,34688.8,20.2,1269430,2785.32,0.00058232,0.0802945,0,0
236998529,74720609,16820,6870410,1551.54,298435000,230418,0.000225829,0.0335377,0.0330011,1.12376
236988608,74720609,957,5665710,2850.58,267377000,406787,0.000503128,0.071798,0.068823,0.834399
236991050,74720609,15949,2246060,933.733,58738400,128653,0.00041572,0.0572796,0.0570518,1.00078
237004475,74720609,111220796,32830.6,38.0968,1411330,5497.19,0.0011604,0.167441,0,0
236992214,74720609,16032,23441000,9439.51,822497000,1455230,0.000402693,0.0620808,0.0622245,1.49026
236993680,74720609,16169,8608850,4257.08,321194000,611946,0.0004945,0.0710833,0.0662839,1.34594
237001253,74720609,17121,364747,82.6414,12792200,11830.1,0.000226572,0.0324336,0.0311913,0.406754
236985217,74720609,44,4494420,1108.36,160166000,176185,0.000246607,0.0392009,0.0365815,0.895274
236996077,74720609,16526,21266.5,12.1835,839608,1672.44,0.000572899,0.078642,0,0
236987394,74720609,578,466903,35.7907,15746600,4510.97,7.66555e-05,0.00966147,0.00947398,0.671591
237002133,74720609,17221,12168300,5991.34,419875000,970097,0.000492372,0.0797231,0.0834621,2.44428
237002751,74720609,17314,32830.6,38.0968,1411330,5497.19,0.0011604,0.167441,0,0
236997162,74720609,16685,1081010,403.156,44583400,64048.4,0.000372943,0.0592487,0.0605848,0.895465
236993970,74720609,16204,239359,91.8761,8386250,17359.4,0.000383843,0.0725245,0.0720439,0.987309
237003583,74720609,17559,137451,45.4122,3928890,8022.19,0.000330388,0.058364,0.0568897,0.533676
236998026,74720609,16762,718609,304.177,28377100,49631.9,0.000423286,0.0690666,0.0698498,0.897764
236990784,74720609,15874,415097,60.2119,14966700,8776.71,0.000145055,0.0211438,0.0237272,1.23414
236988635,74720609,974,1491110,573.619,63923600,87062.4,0.000384691,0.0583875,0.0585098,1.11248
236992480,74720609,16055,779669,488.549,35986700,73369.3,0.000626611,0.0941031,0.0942762,0.381031
236990672,74720609,15856,30961800,9367.16,1327680000,1493590,0.00030254,0.0482397,0.0479291,1.57723
236997392,74720609,16710,415648,81.4999,15824100,11344.1,0.000196079,0.0272925,0.0279771,0.665788
236998657,74720609,16848,643337,214.671,23976400,34636.3,0.000333684,0.0538385,0.0550417,0.676423
236989344,74720609,1132,7036780,1647.24,238539000,237812,0.000234091,0.0337955,0.0326587,1.5595
236987339,74720609,558,104050,457.427,5874210,61123.1,0.00439624,0.587443,0.587443,0.0710667
236985834,74720609,197,134886,79.5674,4652450,11664.1,0.000589887,0.086474,0.0855345,0.921569
236990794,74720609,15876,202003,31.5321,6507290,6142.7,0.000156097,0.0304089,0.0313293,1.70089
236988373,74720609,905,1110550,806.741,30677800,120712,0.000726433,0.108696,0.101915,0.74427
236988565,74720609,934,411368,30.479,8589660,4748.51,7.40917e-05,0.0115432,0.0122109,0.777164
236991763,74720609,15978,129047,23.0345,5379590,3220.01,0.000178497,0.0249522,0.0280936,0.804573
236998162,74720609,16777,486025,31.2746,18390400,4893.62,6.43478e-05,0.0100687,0.0094767,1.61045
236993047,74720609,16113,1113470,799.616,46714200,109867,0.000718132,0.0986712,0.094947,0.499348
236992296,74720609,16038,4514690,2429.98,153882000,378979,0.000538238,0.0839435,0.0822518,1.52777
237003630,74720609,17581,1819730,1174.13,66461300,194545,0.000645223,0.106909,0.106189,0.628745
236998422,74720609,16799,222213,74.7348,8376180,12394.2,0.00033632,0.055776,0.0533744,0.902772
236988715,74720609,1030,448957,21.8554,4976460,3069.36,4.86803e-05,0.00683663,0.00708384,0.911063
237002902,74720609,17346,844139,487.295,32921800,68199.7,0.000577269,0.080792,0.0788926,0.708234
237003725,74720609,17646,32847.4,18.5788,1113560,2968.12,0.000565609,0.0903611,0,0
236996149,74720609,16538,680022,192.41,28142700,26950.8,0.000282947,0.0396322,0.042845,0.827513
236987603,74720609,671,286817,110.006,8028820,16331.5,0.00038354,0.0569405,0.0580677,0.827657
236985368,74720609,128,10517500,2602.07,391847000,427238,0.000247404,0.0406216,0.0413326,1.69772
236992984,74720609,16104,8415360,4756.43,287229000,649609,0.000565209,0.0771933,0.0728267,0.877746
236996448,74720609,16598,118771,116.66,4804380,18914.3,0.000982223,0.15925,0.154709,0.569544
236988648,74720609,982,271369,1536.22,10692500,222982,0.005661,0.821692,0.818474,0.366136
237001335,74720609,17131,174108,35.2585,4986050,5073.92,0.000202509,0.0291424,0.0290878,0.270465
236986693,74720609,414,257132,58.2378,9641100,9076.38,0.000226489,0.0352985,0.0368922,0.746151
236985237,74720609,60,169783,178.253,8052660,24576.2,0.00104989,0.144751,0.143625,0.77028
237002458,74720609,17286,44058.7,6.56945,1271650,1092.82,0.000149107,0.0248036,0.0248156,0.250629
236985425,74720609,160,2234100,1352.96,68282000,198064,0.000605595,0.088655,0.0829913,1.58419
236990159,74720609,15683,59418.5,19.557,1425910,2925.08,0.00032914,0.0492285,0.0496105,0.251987
237003576,74720609,17556,197394,73.3482,6481510,12231.1,0.000371582,0.061963,0.0610046,0.438946
236989437,74720609,10705,215530,252.36,9773930,35273,0.00117088,0.163657,0.164439,0.445293
237003589,74720609,17562,2686470,1540.98,92698600,257168,0.000573609,0.0957271,0.0941829,0.749636
236987218,74720609,534,309448,45.5966,11106800,7008.55,0.000147348,0.0226486,0.0228609,0.981521
236988672,74720609,999,104040,60.2414,4922580,8239.23,0.000579021,0.0791929,0.0791936,0.133618
236988896,74720609,1096,739020,97.9165,27850800,14022.5,0.000132495,0.0189744,0.0172997,0.918304
236986129,74720609,239,4086930,1898.13,156530000,264358,0.000464438,0.0646837,0.063299,1.28332
237003300,74720609,17473,138564,1145.98,5435900,210937,0.00827038,1.5223,1.52241,0.362904
236993590,74720609,16159,252498,63.3345,8826680,9675.68,0.000250832,0.0383198,0.0379107,0.521461
236991084,74720609,15957,2052900,1166.72,90753700,164186,0.00056833,0.0799776,0.0859884,1.10103
236986672,74720609,406,785872,253.331,29506300,40081.9,0.000322357,0.051003,0.0533691,0.686995
236988636,74720609,975,33278.8,4.14258,1265950,664.493,0.000124481,0.0199675,0,0
237003700,74720609,17615,32508.2,16.456,1342770,2639.92,0.000506212,0.0812078,0,0
236986909,74720609,485,41762700,18634.6,1794170000,2847620,0.000446202,0.0681856,0.0671514,1.37826
237002651,74720609,17301,492171,562.265,19495400,99875.5,0.00114242,0.202928,0.214249,2.28349
236987478,74720609,622,54292.3,25.0236,1875350,4469.44,0.000460905,0.0823218,0.0874657,1.05111
236988546,74720609,926,4475900,1851.16,141386000,256821,0.000413583,0.0573787,0.0557172,0.907365
237003086,74720609,17445,461873,461.819,13371300,74981.9,0.000999883,0.162343,0.163778,0.490793
236996535,74720609,16620,66613.5,4.34682,2498660,688.838,6.52543e-05,0.0103408,0.0103418,0.466373
236996523,74720609,16616,988751,92.18,38012300,15811.9,9.32287e-05,0.0159918,0.0150242,1.07469
236985973,74720609,217,770051,74.8642,29518600,11063.9,9.72197e-05,0.0143677,0.0147042,0.845579
236996920,74720609,16662,98430.8,108.842,3433150,20608.2,0.00110577,0.209368,0.209341,0.160222
236991047,74720609,15948,736442,119.243,22861600,16379.5,0.000161918,0.0222414,0.0218265,0.979448
236997289,74720609,16699,3523630,3608.22,134634000,548648,0.00102401,0.155705,0.149027,1.17123
236986918,74720609,491,1312070,785.07,45499200,111422,0.000598346,0.0849212,0.0819535,0.521934
236988138,74720609,827,695324,87.0534,25631700,13184.1,0.000125198,0.0189611,0.0193633,0.608235
236994518,74720609,16280,99109.3,5.88572,3375260,868.912,5.93862e-05,0.00876722,0.00858483,0.615639
237001982,74720609,17166,812261,455.551,32801500,77038.3,0.000560844,0.0948443,0.105789,1.94457
237003034,74720609,17411,500936,1106.57,19968600,209242,0.002209,0.417702,0.440571,1.51256
236987461,74720609,610,1834560,784.295,74543900,122291,0.000427512,0.0666595,0.0687553,0.796729
236989394,74720609,10684,1552340,1478.61,64529400,198461,0.000952505,0.127846,0.125807,0.895603
236999852,74720609,16934,369430,97.9744,17380300,17817.4,0.000265204,0.0482293,0.0484505,0.57712
236990880,74720609,15908,11949900,5297.23,493753000,778169,0.000443285,0.0651192,0.0665487,1.20786
237002096,74720609,17209,2559250,484.491,88465600,68353.7,0.000189309,0.0267085,0.0280332,1.04107
237003497,74720609,17521,41177.6,51.9198,1520820,9213.03,0.00126087,0.223739,0.223463,0.596921
236985409,74720609,155,1692630,477.654,65382800,66895,0.000282196,0.0395213,0.039016,0.576189
237003470,74720609,17500,5336100,10906.4,187174000,2003150,0.0020439,0.375396,0.344208,2.45189
236988840,74720609,1081,78170,3.41143,2889200,493.995,4.36411e-05,0.00631949,0.00723449,1.31084
236992272,74720609,16037,3867680,1811.18,110512000,276344,0.000468286,0.0714494,0.073239,1.1471
236988703,74720609,1020,1642600,329.312,66527100,56294.8,0.000200482,0.0342716,0.0349658,0.96551
236985936,74720609,211,3314970,2119.9,127153000,340878,0.000639493,0.10283,0.0990578,1.01396
236998704,74720609,16851,361257,6.19424,12667600,882.619,1.71464e-05,0.00244319,0.00236912,0.855381
236986606,74720609,374,766977,418.844,26658400,66974.8,0.000546097,0.0873231,0.0943675,0.775363
236986451,74720609,347,743900,123.646,23016900,17855.4,0.000166214,0.0240024,0.0241725,0.639897
237004552,74720609,111220908,137451,45.4122,3928890,8022.19,0.000330388,0.058364,0.0568897,0.533676
237002928,74720609,17352,34750100,57305,1217630000,10687200,0.00164906,0.307543,0.311653,3.82406
236988246,74720609,861,707724,146.924,22284800,20989.3,0.000207601,0.0296575,0.0272663,1.26821
237002959,74720609,17363,975568,243.254,41730300,34106.2,0.000249346,0.0349603,0.0384468,1.09186
236988042,74720609,777,483671,43.3377,15324600,6658.77,8.96015e-05,0.0137672,0.0144111,0.915932
236999532,74720609,16915,60045600,30254.7,2346770000,4600240,0.000503863,0.0766125,0.0746984,1.3002
237000272,74720609,16973,40307.1,5.55047,1536680,828.108,0.000137704,0.020545,0.0205448,0.0395202
237002048,74720609,17185,876680,129.376,29068000,19213,0.000147575,0.0219157,0.0227458,0.722037
237003986,74720609,111220636,182044,34.159,6870030,4872.07,0.000187642,0.0267632,0.0280767,0.513415
236986612,74720609,377,111514,7.98735,4523820,1240.42,7.16262e-05,0.0111234,0.0110944,0.444963
236999216,74720609,16887,1494150,732.684,52837200,114475,0.000490367,0.0766154,0.0741411,1.4578
236988082,74720609,800,609650,533.175,25072900,76784.2,0.000874559,0.125948,0.127787,0.765498
236999568,74720609,16916,19542.5,42.9138,918994,5957.33,0.00219592,0.30484,0,0
236989518,74720609,182305689,4569730,2638.74,162820000,394855,0.00057744,0.0864067,0.0862152,1.28648
236990424,74720609,15793,1473490,182.329,49233100,27232.2,0.000123739,0.0184814,0.0196747,1.09583
236987021,74720609,523,2009310,2117.03,64862800,391867,0.00105361,0.195026,0.17771,1.12905
236994685,74720609,16295,503412,661.359,18404200,98352,0.00131375,0.195371,0.183248,0.644958
237004097,74720609,111220700,45467.8,16.965,1806090,2376.56,0.000373121,0.0522691,0.0539591,0.405117
236989529,74720609,182305701,443407,247.949,15491200,37079,0.000559189,0.083623,0.0849894,0.924284
236992072,74720609,16018,61771200,62871.1,2281660000,9370800,0.00101781,0.151702,0.140727,1.98487
237003689,74720609,17606,19033.5,1.33642,547481,166.728,7.02139e-05,0.00875969,0,0
237003001,74720609,17389,322703,267.455,7419150,48660.8,0.000828796,0.150791,0.136241,1.58241
236987893,74720609,721,1404920,540.279,49000400,77665.5,0.000384562,0.0552811,0.0565328,1.19931
236986619,74720609,379,405477,238.084,14867000,39494.5,0.000587169,0.0974024,0.0979918,0.98306
236997888,74720609,16748,69255.4,0.819128,2387730,121.661,1.18276e-05,0.00175669,0.0017567,0.0302443
236995491,74720609,16419,1810960,1227.86,68334000,170588,0.000678019,0.0941976,0.0927343,1.16782
237002428,74720609,17277,2647110,670.4,100095000,95861,0.000253257,0.0362134,0.0358153,0.875011
237000649,74720609,17036,1912960,182.061,71426400,31287.2,9.51722e-05,0.0163554,0.0170288,1.18781
236989521,74720609,182305693,552776,188.713,9644610,27589.3,0.000341392,0.0499105,0.0491134,1.13287
237000812,74720609,17051,526977,113.115,18688100,17588.8,0.000214648,0.0333767,0.0317134,0.626596
236987031,74720609,525,452150,498.643,16160200,74054,0.00110282,0.163782,0.144109,0.867241
237000233,74720609,16968,1750100,731.394,61680100,107835,0.000417915,0.0616163,0.0597167,1.05768
236991717,74720609,15969,4305140,1591.69,153367000,235465,0.000369719,0.0546939,0.0565136,0.753833
236995459,74720609,16412,778094,60.3552,28983700,9580.23,7.7568e-05,0.0123124,0.0127237,0.934096
236994100,74720609,16226,271282,27.2375,9192190,3918.35,0.000100403,0.0144438,0.0142791,0.585163
236990197,74720609,15696,641259,95.2687,20184900,14061.4,0.000148565,0.0219278,0.0227281,0.545373
236995286,74720609,16367,229759,589.462,8118090,87390.9,0.00256557,0.380359,0.370483,0.478649
236994111,74720609,16227,307767,14.7535,9892900,2250.9,4.79371e-05,0.00731365,0.00706469,0.83054
236996733,74720609,16633,704052,74.6699,26315600,11490.8,0.000106057,0.016321,0.0161915,0.83081
236988721,74720609,1037,1361150,650.661,52404000,99889.3,0.000478023,0.0733859,0.0706524,1.02478
237004358,74720609,111220764,32904.2,39.2691,1383540,5603.08,0.00119344,0.170285,0,0
237003002,74720609,17390,473229,2365.46,16407500,460299,0.00499856,0.972677,0.976954,1.28087
236986091,74720609,233,967366,1180.58,46651100,177164,0.0012204,0.18314,0.176999,0.422282
236989886,74720609,15606,451380,218.83,14815900,41577.1,0.000484801,0.0921112,0.0910848,1.08878
236986899,74720609,480,118923,31.137,4108860,4282.61,0.000261826,0.0360117,0.0361686,0.408494
236987386,74720609,575,461812,96.201,18600500,15007.7,0.000208312,0.0324974,0.0330405,0.95858
236995784,74720609,16469,1937230,427.272,73048500,72334.9,0.000220558,0.0373393,0.0398226,1.20642
237003041,74720609,17418,4470450,787.84,158448000,113658,0.000176233,0.0254242,0.0257812,1.3248
237003476,74720609,17504,34340.8,9.62992,1500170,1423.91,0.000280422,0.041464,0,0
236986967,74720609,510,294739,32.255,12750400,5591.4,0.000109436,0.0189707,0.0187271,0.86914
236988181,74720609,842,3231890,5937.43,134042000,931030,0.00183714,0.288076,0.278583,0.771188
236993165,74720609,16131,11365700,6679.45,445703000,973523,0.000587684,0.0856544,0.0788831,1.53436
236991026,74720609,15944,1732740,4589.1,76486800,623511,0.00264847,0.359842,0.337342,0.667628
236999862,74720609,16935,383481,281.712,16547800,39987,0.000734619,0.104274,0.0990178,0.75789
236990119,74720609,15671,134546,90.0989,4186930,13962,0.00066965,0.103771,0.103932,0.504975
237003012,74720609,17398,42618.2,287.149,1684020,55251.9,0.00673769,1.29644,1.29855,0.818384
236988993,74720609,1107,1851670,509.847,66753200,90628.3,0.000275344,0.048944,0.0488088,0.71283
236995044,74720609,16320,836453,198.033,29426200,27371.9,0.000236753,0.0327238,0.0372276,1.53452
236987260,74720609,541,1598350,2145.44,67156500,341054,0.00134229,0.213379,0.198216,1.23601
237003543,74720609,17541,90779.5,49.8075,3086130,6960.91,0.000548665,0.0766792,0.081627,0.814372
237003449,74720609,17494,781706,147.417,24625000,22390,0.000188584,0.0286425,0.0283707,0.680255
236986328,74720609,289,497859,749.393,21804100,121910,0.00150523,0.244868,0.224546,1.40072
236990192,74720609,15694,705929,103.093,22298500,15217.3,0.000146039,0.0215564,0.0223325,0.538274
236996028,74720609,16509,14564000,6626.58,562751000,1057270,0.000454996,0.0725943,0.0720389,1.15336
236990632,74720609,15845,2909100,2102.71,99109100,302188,0.000722803,0.103877,0.105773,0.671478
236992012,74720609,16012,12211900,3501.05,511042000,514911,0.000286692,0.0421647,0.0427262,1.28109
236985221,74720609,50,317998,121.107,12058300,16806.8,0.000380844,0.0528519,0.0536028,0.626425
236992112,74720609,16024,8555230,5623.21,256689000,797721,0.000657284,0.0932437,0.0870344,1.00721
236987401,74720609,582,988747,592.455,30982600,92459.8,0.000599198,0.0935121,0.0951297,0.819225
237004537,74720609,111220882,673040,107.017,20219900,16606.4,0.000159006,0.0246737,0.0245319,0.526059
236986466,74720609,358,84567.5,29.7358,3117820,4361.16,0.000351622,0.0515702,0.0495184,1.12262
237002070,74720609,17198,404023,123.226,14360900,18534.7,0.000304998,0.0458753,0.046074,1.13713
236988720,74720609,1035,170800,519.009,10038700,70242.8,0.0030387,0.411258,0.411263,0.0614282
237003598,74720609,17568,338807,71.3918,9904510,13184.2,0.000210715,0.0389138,0.041498,1.16286
237000921,74720609,17078,51591.4,56.8363,1536700,8315.89,0.00110166,0.161187,0.161017,0.664533
236994358,74720609,16248,1274530,63.9092,40610600,9060.24,5.01432e-05,0.00710868,0.00739291,0.808788
