id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237928200,74819250,111220766,979132,116730,63942800,18957700,0.119217,19.3617,19.3617,0.0928203
237915399,74819250,15849,1613260,131949,95935400,20678200,0.0817902,12.8176,12.8266,0.2529
237927752,74819250,17497,861524,113395,52943300,18521600,0.131621,21.4987,21.5301,0.122965
237922341,74819250,16710,489566,47834.1,30966300,7685950,0.0977072,15.6995,15.6995,0.126744
237924417,74819250,16933,1014100,122982,69856400,20410900,0.121272,20.1271,20.1271,0.101463
237913195,74819250,1047,5596760,495947,430419000,78651600,0.0886133,14.0531,14.0438,0.11153
237917171,74819250,16108,2307950,206791,155569000,32133500,0.0895991,13.9229,13.9229,0.264522
237913416,74819250,1100,6189510,610739,410580000,98003200,0.0986732,15.8337,15.8337,0.123359
237914361,74819250,15683,69938,8514.42,4677510,1336070,0.121742,19.1036,19.1036,0.160035
237910521,74819250,287,64323.6,4002.81,4222000,609951,0.0622293,9.48254,9.47804,0.198303
237915211,74819250,15803,1736150,115648,102296000,17880600,0.0666117,10.299,10.2991,0.243257
237915851,74819250,15915,874225,90892.4,60099000,15690300,0.103969,17.9476,17.9476,0.38303
237927280,74819250,17347,629442,78588,39940900,12827500,0.124854,20.3792,20.3792,0.082449
237915061,74819250,15761,13658.8,1331.57,876713,208322,0.0974882,15.2518,0,0
237917449,74819250,16154,1119010,122044,69675800,19137000,0.109065,17.1018,17.1018,0.341451
237925015,74819250,17001,174845,20724.9,13086800,3276470,0.118533,18.7393,18.7393,0.113468
237926860,74819250,17314,34969,4607.11,2561810,748540,0.131748,21.4058,0,0
237909813,74819250,30,34969,2272.38,2324390,336148,0.0649828,9.61273,0,0
237911751,74819250,671,656311,26440.9,29578100,4418670,0.0402871,6.73258,6.69026,0.710353
237923911,74819250,16862,139876,10576.9,7800890,1720020,0.0756162,12.2967,12.2967,0.1889
237913318,74819250,1074,1363790,64051.5,83048700,9970570,0.0469658,7.31093,7.31093,0.316362
237923976,74819250,16875,279752,32224.9,18572700,5201840,0.115191,18.5945,18.5945,0.0939071
237920031,74819250,16437,4056400,368033,260738000,58881200,0.090729,14.5156,14.5156,0.233297
237911259,74819250,528,195598000,14795200,13820900000,2724040000,0.0756408,13.9267,13.9202,0.359384
237918160,74819250,16235,1398760,156702,93938200,24765000,0.112029,17.705,17.705,0.115163
237917620,74819250,16165,12204200,971763,794839000,152237000,0.0796254,12.4742,12.4742,0.364916
237923904,74819250,16861,979132,101492,64017200,16372000,0.103655,16.7209,16.7209,0.162213
237911287,74819250,560,244783,25991.7,17183800,4294620,0.106183,17.5446,17.5446,0.0548069
237925853,74819250,17140,524535,60104.8,34468300,9795540,0.114587,18.6747,18.6747,0.0465859
237912556,74819250,889,961410,92845.9,61308400,14590600,0.0965726,15.1762,15.189,0.0620915
237927448,74819250,17410,1363790,168441,86721400,27731600,0.123509,20.3342,20.3342,0.0650739
237928368,74819250,112892265,139876,13392.8,7576820,2204180,0.0957478,15.7581,15.7581,0.089879
237922646,74819250,16734,174845,21081.3,11910100,3365140,0.120571,19.2464,19.2464,0.0382588
237915906,74819250,15932,5604340,603748,366566000,94862000,0.107729,16.9265,17.0119,0.187962
237927842,74819250,17547,1124670,150997,78251900,24951500,0.134259,22.1856,22.2025,0.0943365
237916653,74819250,16063,21181500,1711200,1198350000,261559000,0.0807876,12.3485,12.3542,0.420387
237927837,74819250,17544,104704,12135.8,6305000,2019790,0.115906,19.2905,19.2894,0.0978757
237926618,74819250,17278,34969,4002.29,2262510,659762,0.114452,18.8671,0,0
237926645,74819250,17281,69938,7504.06,4181130,1231800,0.107296,17.6127,17.6127,0.0259373
237917255,74819250,16122,2797520,222088,198189000,37497500,0.0793876,13.4039,13.4039,0.309391
237914162,74819250,15608,587910,56799.9,34685800,8704130,0.0966132,14.8052,14.8028,0.0962479
237916026,74819250,15952,244783,25239.1,14213800,3935270,0.103108,16.0765,16.0765,0.0625229
237913968,74819250,15564,1001460000,93468200,65729500000,15167800000,0.0933322,15.1457,15.1365,0.298338
237914989,74819250,15730,524535,58367.1,38610200,9242450,0.111274,17.6203,17.6203,0.10382
237925229,74819250,17044,1363790,156948,89375000,25312000,0.115082,18.56,18.56,0.142453
237927653,74819250,17441,34969,4918.44,2509550,815094,0.140651,23.309,0,0
237925396,74819250,17079,2307950,263152,153087000,42528000,0.11402,18.4267,18.4267,0.0861493
237927868,74819250,17563,432195,59276.2,28182900,9927480,0.137151,22.9699,23.0041,0.160619
237915775,74819250,15900,734349,75060.1,50204000,11361100,0.102213,15.471,15.471,0.0807732
237916598,74819250,16046,8742250,757950,637849000,118980000,0.0866997,13.6098,13.6098,0.282768
237914942,74819250,15722,1293850,144946,92444900,23045300,0.112027,17.8114,17.8114,0.0827119
237911249,74819250,520,2133110,240881,155456000,37938800,0.112925,17.7857,17.7857,0.0789181
237911252,74819250,524,419628,45120.9,27484500,6967620,0.107526,16.6043,16.6043,0.275702
237914574,74819250,15708,104907,10028.3,7108510,1538310,0.0955922,14.6636,14.6636,0.0535707
237911142,74819250,487,419628,45588.7,30420200,7261840,0.108641,17.3054,17.3054,0.0777483
237911818,74819250,707,1258880,82920.5,73181100,12535300,0.0658683,9.95746,9.95746,0.300493
237916199,74819250,15987,2964530,206715,164443000,32041500,0.0697292,10.8083,10.8425,0.421402
237927854,74819250,17555,65069.4,8587.54,4221870,1384210,0.131975,21.2728,21.2724,0.0154028
237911830,74819250,714,19233000,1742990,1160560000,271090000,0.090625,14.0951,14.0951,0.36157
237913818,74819250,10698,1223920,97310.4,82985100,15339300,0.0795075,12.533,12.533,0.203088
237911088,74819250,455,139876,14964.6,9680470,2361780,0.106985,16.8848,16.8848,0.080907
237912770,74819250,950,1322680,122195,95556200,19040000,0.0923845,14.395,14.3956,0.101757
237925512,74819250,17107,979132,116854,65249900,19195800,0.119344,19.6049,19.6049,0.143601
237911155,74819250,494,2657640,267911,180669000,42945300,0.100808,16.1591,16.1591,0.0755959
237915045,74819250,15753,2187240,205702,131418000,31987600,0.0940466,14.6246,14.6124,0.220747
237910928,74819250,385,28674500,2131400,1967410000,341036000,0.0743311,11.8934,11.8933,0.378443
237924247,74819250,16910,69938,7666,4509360,1238890,0.109611,17.7141,17.7141,0.0675536
237926328,74819250,17214,139876,16989.5,9680060,2792890,0.121461,19.9669,19.9669,0.0766229
237912782,74819250,952,9455200,1033420,618694000,160497000,0.109297,16.9744,16.9865,0.198971
237917971,74819250,16195,69938,6620.53,5225860,1067150,0.0946629,15.2585,15.2585,0.0474658
237925192,74819250,17036,2517770,298869,168590000,48578200,0.118704,19.2941,19.2941,0.128677
237911042,74819250,424,909194,95485.5,60360800,14568600,0.105022,16.0236,16.0236,0.117988
237911448,74819250,597,5210380,474588,318379000,72357700,0.091085,13.8872,13.8872,0.293926
237910402,74819250,232,1573600,160259,109588000,24163900,0.101842,15.3557,15.3557,0.10118
237927735,74819250,17487,2963180,383084,191104000,62557800,0.129281,21.1117,21.1267,0.11768
237911886,74819250,746,5979700,516575,355976000,80406900,0.0863882,13.4467,13.4467,0.351611
237917145,74819250,16101,34969,3275.44,2566590,528050,0.0936669,15.1005,0,0
237928391,74819250,112892331,34969,3991.16,2374210,657428,0.114134,18.8003,0,0
237915349,74819250,15834,12122100,998438,719842000,158146000,0.0823653,13.0461,13.0361,0.246453
237914974,74819250,15728,944163,106521,68706800,16960700,0.11282,17.9638,17.9638,0.0871567
237925007,74819250,16999,69938,7860.2,5304650,1207190,0.112388,17.2608,17.2608,0.0107853
237915895,74819250,15928,16140500,1395730,973165000,220481000,0.0864737,13.6601,13.7222,0.357754
237927456,74819250,17412,69893.9,6752.7,3922170,1144680,0.0966136,16.3774,16.3774,0.00186331
237925354,74819250,17069,104907,11521.7,7567330,1821520,0.109828,17.3632,17.3632,0.0221528
237923934,74819250,16867,2342920,275226,166058000,44576600,0.117471,19.0261,19.0261,0.0875001
237922685,74819250,16737,454597,53286.3,29794900,8704530,0.117217,19.1478,19.1478,0.0575756
237918600,74819250,16285,909194,94466.5,63435800,14766600,0.103901,16.2414,16.2414,0.111802
237911548,74819250,625,5886710,590748,413700000,92644600,0.100353,15.7379,15.7456,0.102049
237924826,74819250,16953,664411,80737.8,45462300,13406300,0.121518,20.1777,20.1777,0.134647
237927705,74819250,17467,2028160,253446,129641000,42561200,0.124963,20.9851,20.9851,0.116134
237928240,74819250,111220824,1398760,175596,92775100,28636000,0.125537,20.4724,20.4724,0.0810911
237910589,74819250,315,520740000,45470600,34876300000,7175200000,0.0873191,13.7788,13.7669,0.35251
237921866,74819250,16662,104907,10913.2,7353090,1739630,0.104027,16.5826,16.5826,0.0518694
237909942,74819250,87,349690,31525,23049800,4761090,0.0901513,13.6152,13.6152,0.12815
237923766,74819250,16829,47154500,3825200,3444140000,696170000,0.0811205,14.7636,14.7543,0.306325
237916215,74819250,15991,8042870,795835,536085000,122258000,0.0989491,15.2008,15.2008,0.180879
237913254,74819250,1061,279752,29887.4,19399000,4826980,0.106835,17.2545,17.2545,0.0487488
237923323,74819250,16791,1258880,144428,81398400,23271800,0.114727,18.4861,18.4861,0.0745434
237911952,74819250,773,1589030,191066,96129500,31271800,0.120241,19.6798,19.6678,0.101502
237917571,74819250,16162,489566,39110.5,27818900,5785960,0.0798882,11.8186,11.8186,0.397286
237917272,74819250,16126,29828600,2306290,1908300000,379229000,0.0773183,12.7136,12.7136,0.387305
237913955,74819250,182305709,2377890,259372,151792000,41192900,0.109076,17.3233,17.3233,0.0818574
237927938,74819250,17614,32648.7,3469.07,1928750,571330,0.106254,17.4993,0,0
237920177,74819250,16457,279752,28402.2,19352700,4466970,0.101526,15.9676,15.9676,0.102107
237919765,74819250,16393,524535,53181.6,37990600,8868710,0.101388,16.9078,16.9078,0.137728
237926573,74819250,17272,839256,101871,55112600,16552300,0.121383,19.7226,19.7226,0.095808
237911452,74819250,598,629442,72200.1,44519200,11436000,0.114705,18.1685,18.1685,0.0825638
237927403,74819250,17397,244768,30052.4,15632800,4997710,0.122779,20.4182,20.4179,0.117111
237917182,74819250,16110,2972360,303845,220525000,47462600,0.102223,15.968,15.968,0.210466
237920336,74819250,16466,3741680,365115,241199000,57905700,0.0975804,15.4759,15.4759,0.144014
237926506,74819250,17259,104907,12003.9,7542960,2033740,0.114425,19.3861,19.3861,0.0602936
237918084,74819250,16217,943987,87275.4,61568500,13427600,0.092454,14.2244,14.2242,0.169503
237925244,74819250,17046,69938,7690.19,4378460,1204350,0.109957,17.2202,17.2202,0.0153581
237927757,74819250,17499,34838.5,5357.87,2272690,900449,0.153792,25.8463,0,0
237916350,74819250,16000,559504,59153.9,37157700,9039410,0.105726,16.1561,16.1561,0.105985
237917666,74819250,16170,7937960,731339,537484000,115037000,0.0921318,14.492,14.492,0.23801
237924812,74819250,16948,3006480,222312,215602000,41403400,0.0739442,13.7714,13.771,0.359001
237922032,74819250,16678,13777800,1456450,982966000,235616000,0.10571,17.1012,17.1012,0.0991183
237926543,74819250,17265,209814,22818.8,12811100,3734220,0.108757,17.7977,17.7977,0.117104
237922864,74819250,16754,3007330,314104,204288000,51095800,0.104446,16.9904,16.9904,0.129834
237927490,74819250,17426,3143070,390310,200526000,63612400,0.124181,20.2389,20.2383,0.119922
237927486,74819250,17424,3143070,390310,200526000,63612400,0.124181,20.2389,20.2383,0.119922
237921522,74819250,16636,1223920,141063,82013400,22824800,0.115255,18.649,18.649,0.0685862
237918342,74819250,16256,314721,36743.5,21817100,5655540,0.116749,17.97,17.97,0.097164
237923474,74819250,16821,1503670,177812,101924000,29694200,0.118252,19.7478,19.7478,0.0841389
237926736,74819250,17293,69938,7595.95,4434810,1224890,0.10861,17.514,17.514,0.0561812
237912511,74819250,882,1733380,186823,107335000,29499000,0.107779,17.0181,16.9991,0.0842956
237928360,74819250,111220930,34778.8,4521.03,2326460,737278,0.129994,21.1991,0,0
237928407,74819250,124372452,34969,3848.89,2192820,634767,0.110066,18.1523,0,0
237910419,74819250,239,9826290,904247,595895000,145083000,0.0920232,14.7648,14.7648,0.201343
237926664,74819250,17283,804287,98468.3,53228000,16320900,0.122429,20.2924,20.2924,0.109951
237926470,74819250,17245,34969,4387.02,2605830,717991,0.125454,20.5322,0,0
237920531,74819250,16499,489566,56203.4,32895700,9129210,0.114803,18.6476,18.6476,0.0737164
237915872,74819250,15923,3252120,285194,189231000,46663300,0.087695,14.3486,14.3486,0.480526
237911520,74819250,617,839256,73048.9,51501200,11514200,0.0870401,13.7195,13.7195,0.126781
237926059,74819250,17161,489566,55686,35602200,9255840,0.113746,18.9062,18.9062,0.110773
237927882,74819250,17575,34969,4022.71,1952030,650810,0.115036,18.6111,0,0
237910421,74819250,240,944163,90214.5,67128200,13506600,0.0955497,14.3054,14.3054,0.156952
237928364,74819250,111220932,32648.7,3469.07,1928750,571330,0.106254,17.4993,0,0
237919443,74819250,16363,209814,23564.4,14229000,3833080,0.112311,18.2689,18.2689,0.0200665
237916569,74819250,16040,5874790,557947,427932000,89637800,0.0949731,15.258,15.258,0.223236
237925631,74819250,17126,1049070,110942,65695100,18160300,0.105753,17.3109,17.3109,0.129561
237925947,74819250,17149,314721,34354.9,20032300,5477360,0.10916,17.4039,17.4039,0.0645794
237911260,74819250,529,296847,29247.7,18679700,4556590,0.0985278,15.3499,15.3071,0.0811535
237918346,74819250,16257,384659,38746.9,21926500,6004170,0.100731,15.6091,15.6091,0.0408931
237927923,74819250,17598,375458,47486.5,24172900,7865560,0.126476,20.9493,20.9989,0.124809
237913472,74819250,1113,384659,37235.6,23045400,5850310,0.0968016,15.2091,15.2091,0.0979388
237927694,74819250,17460,3356180,421494,216318000,71081100,0.125588,21.1792,21.1765,0.142175
237912804,74819250,958,2762550,293538,199427000,48562200,0.106256,17.5788,17.5788,0.146065
237918879,74819250,16323,7588150,813718,464271000,130406000,0.107235,17.1855,17.1855,0.140678
237909987,74819250,111,5095800,441168,321151000,66881800,0.0865749,13.1249,13.0885,0.435507
237914396,74819250,15694,909194,102371,67718100,16017500,0.112595,17.6173,17.6173,0.111334
237922414,74819250,16715,34969,3705.16,2254720,593297,0.105956,16.9664,0,0
237914375,74819250,15689,174845,19512,12606100,3045710,0.111596,17.4195,17.4195,0.0644412
237912452,74819250,857,1944480,207640,133127000,32113500,0.106784,16.5152,16.5018,0.0892904
237913947,74819250,182305705,3636780,382870,253847000,60598400,0.105277,16.6627,16.6627,0.0980702
237916011,74819250,15949,3003530,298372,198930000,45120200,0.0993404,15.0224,15.0222,0.151018
237911826,74819250,711,856967,108252,60349300,17500200,0.12632,20.421,20.4189,0.064763
237924099,74819250,16899,1853360,219282,124362000,35739800,0.118316,19.2838,19.2838,0.121903
237911048,74819250,425,2238020,185364,168303000,29242600,0.0828253,13.0663,13.0663,0.291277
237913833,74819250,10703,18323800,1334700,1197110000,220461000,0.0728397,12.0314,12.0314,0.344187
237925308,74819250,17058,1258880,145477,81502100,23111400,0.11556,18.3586,18.3586,0.0918203
237911245,74819250,515,752082,74064.8,49829800,11347100,0.0984798,15.0876,15.0641,0.0584093
237911369,74819250,573,419628,36309.7,33306200,5673880,0.0865282,13.5212,13.5212,0.103644
237922602,74819250,16730,279752,32055.8,19908700,5134450,0.114587,18.3536,18.3536,0.0629973
237925152,74819250,17028,629442,57805.7,42575500,9780390,0.0918365,15.5382,15.5382,0.331046
237918899,74819250,16326,279752,25507.6,18046500,3877050,0.0911792,13.8589,13.8589,0.144846
237912693,74819250,928,30527900,2193380,2194880000,409694000,0.0718483,13.4203,13.4203,0.297398
237913989,74819250,15567,595356000,52991000,38442300000,8392210000,0.0890073,14.0961,14.0854,0.319068
237927387,74819250,17390,699365,86555.1,45729600,14293800,0.123762,20.4383,20.4382,0.0899888
237910824,74819250,351,5609320,489153,358542000,78611500,0.0872037,14.0144,14.0641,0.231743
237919347,74819250,16352,8147780,850036,534998000,136829000,0.104327,16.7934,16.7934,0.132414
237923416,74819250,16803,69938,7861.74,4266900,1258410,0.11241,17.9932,17.9932,0.117311
237926709,74819250,17290,12728400,1543610,838093000,253778000,0.121273,19.938,19.9379,0.102207
237915877,74819250,15924,3112240,298572,192236000,46730200,0.0959348,15.015,15.015,0.375066
237912473,74819250,868,209814,24716.7,15480500,4012350,0.117803,19.1234,19.1234,0.060444
237914403,74819250,15696,839256,94756.8,62480200,14826200,0.112906,17.6659,17.6659,0.115293
237910191,74819250,149,2655290,269710,173859000,43865300,0.101575,16.52,16.5204,0.212663
237912989,74819250,1025,15396800,1081160,1073570000,200624000,0.07022,13.0303,13.0472,0.249697
237925960,74819250,17151,174845,21732.3,12566300,3589900,0.124294,20.5319,20.5319,0.110777
237912741,74819250,939,209814,28381.5,14089900,4712750,0.13527,22.4615,22.4615,0.0615957
237914378,74819250,15690,139876,15289.5,10737800,2519420,0.109308,18.0118,18.0118,0.103803
237911385,74819250,577,2525900,219338,187697000,34076500,0.0868355,13.4908,13.4586,0.0874281
237922157,74819250,16692,11854500,1114800,825401000,186012000,0.0940402,15.6913,15.6913,0.183457
237925675,74819250,17134,664411,72830.7,42715100,11878300,0.109617,17.8779,17.8779,0.108248
237919644,74819250,16375,48781000,4482240,3091860000,715872000,0.0918849,14.6752,14.6753,0.20143
237925321,74819250,17062,1188950,137873,77272800,21911800,0.115962,18.4296,18.4296,0.0927232
237927796,74819250,17519,314491,40841.1,18313200,6678990,0.129864,21.2375,21.239,0.0755042
237910901,74819250,375,64552800,5111390,4115890000,842221000,0.0791816,13.047,13.047,0.388527
237927734,74819250,17485,2963180,383084,191104000,62557800,0.129281,21.1117,21.1267,0.11768
237915354,74819250,15836,12122100,998438,719842000,158146000,0.0823653,13.0461,13.0361,0.246453
237918112,74819250,16225,2937400,305243,182556000,48316000,0.103916,16.4486,16.4486,0.166468
237911727,74819250,661,3112220,380397,204095000,62610100,0.122227,20.1175,20.1175,0.1204
237923927,74819250,16865,2342920,275226,166058000,44576600,0.117471,19.0261,19.0261,0.0875001
237921611,74819250,16651,40703900,4131100,2841340000,673166000,0.101491,16.5381,16.5381,0.139515
237911857,74819250,729,2832490,342482,216571000,54052400,0.120912,19.083,19.083,0.105245
237916092,74819250,15964,244783,38170.4,20215400,6771760,0.155936,27.6643,27.6643,0.289195
237914104,74819250,15595,449965,36429.9,29402900,5587960,0.0809615,12.4186,12.3498,0.124528
237919878,74819250,16413,2168080,185336,131860000,29270800,0.0854838,13.5008,13.5008,0.197204
237928231,74819250,111220814,34969,3738.57,2338440,607171,0.106911,17.3631,0,0
237913113,74819250,1035,2566600,219753,189684000,34013100,0.08562,13.2522,13.262,0.104887
237927915,74819250,17594,489320,59508.4,29186400,9858860,0.121614,20.1481,20.1472,0.223212
237927235,74819250,17334,594473,74007,38136500,12086900,0.124492,20.3321,20.3321,0.0652642
237911246,74819250,518,16994900,1343370,1120130000,210783000,0.0790452,12.4027,12.4027,0.385465
237911491,74819250,608,769318,82233.3,48449300,12751000,0.106891,16.5744,16.5744,0.101307
237910714,74819250,320,6702910,313671,329639000,49688000,0.0467962,7.4129,7.41245,0.642526
237909939,74819250,83,3174060,316891,175677000,54278900,0.0998377,17.1008,17.0886,0.297238
237914194,74819250,15618,139491,13339,8656760,2042730,0.0956262,14.6442,14.6509,0.195101
237912046,74819250,810,1121080,120215,71274400,18606900,0.107232,16.5973,16.5804,0.0615202
237921641,74819250,16655,104907,11354.3,6996630,1828580,0.108232,17.4305,17.4305,0.0331322
237928355,74819250,111220908,163394,22912.7,11334300,3791330,0.14023,23.2036,23.1978,0.11292
237916051,74819250,15957,2272980,300723,176855000,51395700,0.132303,22.6115,22.6115,0.32015
237921308,74819250,16613,1713480,188862,113630000,30448800,0.110221,17.7701,17.7701,0.0882913
237910760,74819250,331,3042300,338437,210161000,53305800,0.111244,17.5215,17.5215,0.0926717
237920131,74819250,16451,769318,65971.5,47946700,10591300,0.0857532,13.7672,13.7672,0.254308
237912925,74819250,998,1147230,76327.8,69983900,11656200,0.0665323,10.1603,10.1297,0.21571
237915053,74819250,15759,280884,20375.3,16616900,3145720,0.0725401,11.1994,10.9703,0.105649
237919041,74819250,16335,2272980,244876,146228000,39545900,0.107733,17.3982,17.3982,0.11491
237919396,74819250,16353,8147780,850036,534998000,136829000,0.104327,16.7934,16.7934,0.132414
237909941,74819250,84,1748450,206999,116285000,32354200,0.11839,18.5045,18.5045,0.181061
237913386,74819250,1088,909194,69474.9,54527400,11075900,0.0764137,12.1821,12.1821,0.158324
237912051,74819250,811,7763120,748398,548189000,122223000,0.0964043,15.744,15.744,0.151606
237916158,74819250,15978,174845,21721.1,12731700,3615440,0.12423,20.678,20.678,0.239419
237914545,74819250,15701,454597,56907.9,31589700,9035010,0.125183,19.8748,19.8748,0.0800037
237914326,74819250,15670,349690,34265.7,26280400,5333420,0.0979889,15.2519,15.2519,0.136832
237927111,74819250,17321,699202,71316,41404100,11804100,0.101996,16.8822,16.8817,0.151099
237916886,74819250,16086,349690,39570.8,27109100,6377930,0.11316,18.2388,18.2388,0.0739542
237927747,74819250,17494,1001110,133261,62126700,21846400,0.133114,21.8223,21.8461,0.120907
237910182,74819250,146,15246500,1838420,1024840000,301771000,0.12058,19.7928,19.7928,0.107547
237912494,74819250,878,1479570,62496.2,72028500,9650380,0.0422394,6.52241,6.53478,0.470177
237915515,74819250,15873,1258880,111085,82047000,17621700,0.0882405,13.9979,13.9979,0.178822
237923961,74819250,16872,104907,12937.8,7477700,2174130,0.123326,20.7243,20.7243,0.0301227
237916039,74819250,15954,279739,31499.2,17025700,4907590,0.112602,17.5435,17.5435,0.14923
237927359,74819250,17380,6046530,725210,387274000,121210000,0.119938,20.0462,20.0413,0.155444
237918183,74819250,16243,489566,58646.8,35421800,9375540,0.119793,19.1507,19.1507,0.116338
237912668,74819250,919,1744100,194371,114518000,30241200,0.111445,17.3391,17.3226,0.131124
237910195,74819250,151,2203050,279330,166653000,49032300,0.126793,22.2566,22.2566,0.295208
237918495,74819250,16273,34969,4454.77,2324740,708464,0.127392,20.2598,0,0
237921486,74819250,16631,3636780,393181,237148000,63232500,0.108112,17.387,17.387,0.092009
237911780,74819250,685,3217150,291612,198229000,45694300,0.0906431,14.2034,14.2034,0.157701
237910304,74819250,197,139876,15372.7,10166400,2491590,0.109902,17.8129,17.8129,0.0703486
237912841,74819250,970,734349,85666.8,47174600,14057500,0.116657,19.1428,19.1428,0.0576782
237911720,74819250,656,7339460,267643,291527000,43305200,0.0364662,5.90032,5.86503,0.957376
237927419,74819250,17402,3147110,391970,204444000,64972500,0.124549,20.6451,20.6451,0.0929135
237912800,74819250,957,7897720,747981,596841000,130912000,0.0947084,16.5759,16.6434,0.305362
237927895,74819250,17584,384106,45755.2,21829800,7441080,0.119121,19.3725,19.3696,0.112333
237924237,74819250,16908,419628,48880.8,27395800,7916930,0.116486,18.8665,18.8665,0.121013
237927763,74819250,17503,2128810,270372,124150000,44285800,0.127006,20.803,20.8082,0.127855
237912468,74819250,864,29094200,2643550,1809850000,420357000,0.0908618,14.4481,14.4481,0.185062
237927888,74819250,17579,166685,21955.7,10544700,3629770,0.13172,21.7763,21.797,0.115799
237911415,74819250,587,419628,50199.6,29551700,8105020,0.119629,19.3148,19.3148,0.0466129
237910796,74819250,343,557088000,60861600,36691200000,9863100000,0.109249,17.7047,17.7077,0.189367
237926510,74819250,17260,139876,17083.7,9007230,2766630,0.122135,19.7792,19.7792,0.0350971
237912639,74819250,907,979132,74482.8,57815900,11538300,0.0760702,11.7842,11.7842,0.140077
237913404,74819250,1096,1713480,126871,95469300,19729900,0.0740428,11.5145,11.5145,0.184347
237927724,74819250,17479,572366,73553,39343800,12003100,0.128507,20.971,20.9333,0.126535
237920423,74819250,16479,664411,68251.4,43917200,10835300,0.102725,16.3081,16.3081,0.138135
237920979,74819250,16578,2902430,301519,193481000,48269500,0.103885,16.6307,16.6307,0.0806343
237924024,74819250,16887,1923300,229129,128181000,37160000,0.119133,19.321,19.321,0.0972146
237927769,74819250,17506,1429890,185166,83453700,30178000,0.129496,21.1051,21.113,0.120059
237910538,74819250,294,30073300,3195280,2060120000,512157000,0.10625,17.0303,17.0303,0.0721212
237915538,74819250,15875,454597,34244.9,29188700,5345410,0.0753302,11.7586,11.7586,0.155719
237921835,74819250,16659,1398760,152488,99594800,24299900,0.109016,17.3724,17.3724,0.0671499
237913914,74819250,10735,2587710,261726,201791000,45374400,0.101142,17.5346,17.5346,0.211759
237919768,74819250,16394,524535,53181.6,37990600,8868710,0.101388,16.9078,16.9078,0.137728
237910142,74819250,128,26751300,2949050,1728900000,474496000,0.11024,17.7373,17.7373,0.083863
237912583,74819250,895,14455200,1308630,1028340000,205454000,0.0905302,14.2132,14.2025,0.383366
237912633,74819250,906,1084040,112642,83397700,18037100,0.103909,16.6388,16.6388,0.15116
237914148,74819250,15604,1417280,139684,92382900,21799300,0.0985581,15.3811,15.112,0.125392
237924985,74819250,16994,3636780,408129,239168000,66323200,0.112223,18.2368,18.2368,0.133976
237910773,74819250,335,839256,105803,63344000,16640000,0.126068,19.8271,19.8271,0.075974
237926762,74819250,17297,34969,3926.59,2406670,636778,0.112288,18.2098,0,0
237928153,74819250,111220720,104907,12736.5,7884830,2061850,0.121408,19.654,19.654,0.0886772
237912940,74819250,1005,699380,78250.2,48328700,12515400,0.111885,17.8949,17.8949,0.066422
237920450,74819250,16482,629442,55878.3,39745900,8930630,0.0887743,14.1882,14.1882,0.12575
237920680,74819250,16530,2622680,224294,160597000,35751800,0.0855213,13.6318,13.6318,0.174281
237923304,74819250,16788,104907,12181.5,7155110,2001080,0.116117,19.0748,19.0748,0.0296841
237912028,74819250,804,244783,21356.4,14584200,3367620,0.0872464,13.7576,13.7576,0.0836446
237914352,74819250,15680,664411,74620.4,42093200,11548300,0.112311,17.3812,17.3812,0.118963
237910361,74819250,217,2063170,246418,140283000,40642000,0.119436,19.6988,19.6988,0.126342
237922332,74819250,16709,804287,82747.6,55389300,13319600,0.102883,16.5607,16.5607,0.125874
237913510,74819250,1126,69938,6801.47,5243330,1056450,0.09725,15.1055,15.1055,0.0407835
237922015,74819250,16676,1363790,131771,92466700,21124500,0.0966211,15.4895,15.4895,0.084051
237921121,74819250,16591,1258880,127608,82747400,20314700,0.101366,16.137,16.137,0.0862627
237924318,74819250,16928,2867460,349403,192132000,57947100,0.121851,20.2085,20.2085,0.0899954
237925287,74819250,17053,8077840,866124,517854000,139847000,0.107222,17.3125,17.3125,0.189198
237915834,74819250,15912,524535,76028.9,43302800,13166600,0.144945,25.1015,25.1015,0.227974
237911759,74819250,675,419410,52133.2,27834400,8014330,0.124301,19.1086,19.1095,0.10039
237928298,74819250,111220868,101615,13264.3,7229280,2160530,0.130535,21.2618,21.2836,0.0378344
237912438,74819250,851,2552740,271415,186592000,44127800,0.106323,17.2865,17.2865,0.13741
237913398,74819250,1093,12518900,1517850,810144000,245342000,0.121245,19.5977,19.5977,0.0926477
237927771,74819250,17507,1429890,185166,83453700,30178000,0.129496,21.1051,21.113,0.120059
237915130,74819250,15782,2497360,203708,146196000,31862900,0.0815691,12.7586,12.747,0.254768
237925825,74819250,17139,524535,60104.8,34468300,9795540,0.114587,18.6747,18.6747,0.0465859
237917989,74819250,16197,454597,39061.8,31057800,6257900,0.0859262,13.7658,13.7658,0.289082
237909788,74819250,10,15596200,1630420,1075700000,261531000,0.10454,16.7689,16.7689,0.077841
237912446,74819250,854,6348780,477381,451520000,73832100,0.0751925,11.6293,11.642,0.196353
237920113,74819250,16449,69938,5606.32,4220290,903929,0.0801613,12.9247,12.9247,0.0935931
237917439,74819250,16153,67648.7,4300.12,3816510,652683,0.0635654,9.64812,9.60602,0.18315
