id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254105723,74743257,17064,699216,11822.6,25848100,1673870,0.0169083,2.39392,2.39397,0.429633
254101424,74743257,16379,139876,506.216,3739290,69796.5,0.00361903,0.498989,0.498989,0.815841
254106549,74743257,17188,746887,13502.2,31002400,2018900,0.018078,2.70309,2.65902,0.370045
254107714,74743257,17344,489566,9283.92,19983800,1441910,0.0189636,2.94528,2.94528,0.462599
254097654,74743257,1049,5034190,62776.5,234545000,9692570,0.01247,1.92535,1.96548,0.494337
254109602,74743257,111220734,429972,7992.87,17945700,1172840,0.0185893,2.72771,2.81101,0.55315
254109700,74743257,111220882,867636,20859.2,36468000,3126540,0.0240414,3.60352,3.59336,0.676146
254107644,74743257,17336,137802,1303.79,4372360,186532,0.00946139,1.35363,1.35124,0.426218
254098568,74743257,15698,192690,561.637,7358050,86729.9,0.00291471,0.4501,0.451786,0.628539
254106122,74743257,17126,973101,20195.6,39262200,3009910,0.0207538,3.09311,3.06345,0.414
254104646,74743257,16905,34797.7,424.493,1645440,62257.5,0.0121989,1.78912,0,0
254094409,74743257,126,752773,1767.99,26227200,266260,0.00234864,0.353705,0.381325,1.19253
254095103,74743257,379,393056,10745.6,15494200,1479780,0.0273387,3.7648,3.73302,0.611922
254103779,74743257,16784,209814,1092.19,8254570,163230,0.00520552,0.777976,0.777976,0.854613
254094220,74743257,67,209814,4220.22,10273400,614316,0.0201141,2.92791,2.92791,0.298407
254097247,74743257,888,1513450,5894.71,66044500,790516,0.00389489,0.522328,0.517171,0.905413
254097822,74743257,1089,177280000,278980,7221470000,39101900,0.00157367,0.220566,0.217304,1.84804
254100498,74743257,16088,66537.5,342.987,3222290,48160.7,0.0051548,0.723813,0,0
254104627,74743257,16903,69767.1,739.908,3186180,110279,0.0106054,1.58067,1.57984,0.300327
254101166,74743257,16313,13078400,68834.2,546426000,9673170,0.00526322,0.739633,0.748319,0.924948
254098511,74743257,15670,285881,444.868,10828100,63895.9,0.00155613,0.223506,0.216808,0.719968
254098590,74743257,15712,173755,267.218,7147280,40867.4,0.0015379,0.235201,0.234724,0.657739
254097488,74743257,1011,11920600,45138.4,546078000,6105170,0.0037866,0.512155,0.512262,0.925998
254098573,74743257,15700,17604.1,174.421,708035,26593.6,0.00990797,1.51065,0,0
254094844,74743257,276,18644600,35006.8,481711000,5259430,0.00187758,0.282089,0.282041,2.00332
254097257,74743257,898,2460280,26019.1,113626000,3805630,0.0105757,1.54683,1.54742,0.547236
254099180,74743257,15851,48811900,121583,2307970000,16764800,0.00249084,0.343457,0.354975,1.02494
254094622,74743257,171,2827150,7453.45,112984000,1022640,0.00263639,0.361721,0.361745,0.97254
254097342,74743257,955,2116360,44461.6,55982000,6477350,0.0210086,3.06061,3.06237,0.606789
254094436,74743257,139,5315810,12340.9,217533000,1665220,0.00232155,0.313258,0.312039,1.26519
254102630,74743257,16623,6189510,93513.6,269605000,13540500,0.0151084,2.18765,2.18765,0.716132
254094389,74743257,114,196845,5898.34,10923300,856333,0.0299644,4.35029,4.34337,0.177118
254096038,74743257,671,563746,310.421,16154400,41357.8,0.00055064,0.0733623,0.0695816,0.786125
254103272,74743257,16723,314721,2367.05,12465900,352549,0.00752111,1.1202,1.1202,0.656092
254100141,74743257,16010,7858070,30811,360390000,4233880,0.00392094,0.538794,0.537579,1.05205
254108669,74743257,17445,591303,5843.27,17084300,824790,0.00988201,1.39487,1.39602,0.569036
254102456,74743257,16566,69938,367.148,2908580,51673.4,0.00524962,0.738846,0.738846,0.218193
254094251,74743257,92,2197950,5991.13,88428600,800815,0.00272578,0.364346,0.363948,1.24585
254098356,74743257,15660,148007,1159.3,6072150,168156,0.00783272,1.13613,1.07508,0.681965
254107952,74743257,17366,2902430,76228.9,135853000,11086300,0.0262639,3.81967,3.81967,0.470461
254098199,74743257,15607,321184,572.969,11750800,75687.3,0.00178393,0.235651,0.231799,0.514709
254097926,74743257,1142,1766830,1829.45,71890800,248264,0.00103544,0.140513,0.141168,0.942503
254094226,74743257,71,132064,981.935,6036110,137849,0.00743527,1.0438,1.04497,0.570212
254101413,74743257,16376,39496500,109221,1837670000,15659000,0.00276535,0.396466,0.394626,1.53098
254102411,74743257,16549,69938,225.355,2424550,31906.4,0.00322221,0.456209,0.456209,0.635284
254096084,74743257,685,2822860,9242.07,133927000,1399130,0.00327401,0.495643,0.481657,1.28403
254095053,74743257,360,454597,293.28,19089700,40646,0.000645143,0.0894111,0.0894111,0.61069
254102182,74743257,16526,34969,312.358,1482600,44050.2,0.00893244,1.25969,0,0
254107968,74743257,17368,2902430,76228.9,135853000,11086300,0.0262639,3.81967,3.81967,0.470461
254101542,74743257,16405,184082,98.5338,9802260,13448.1,0.000535271,0.0730552,0.083286,0.717899
254101662,74743257,16418,668995,1009.46,32883500,139474,0.00150892,0.208482,0.219946,0.866722
254098671,74743257,15767,3267830,6485.97,153518000,906011,0.00198479,0.277251,0.270835,0.903947
254106957,74743257,17244,1118510,18766.6,43528300,2849020,0.0167782,2.54716,2.5567,0.550446
254098028,74743257,10728,1223910,12232.5,49570700,1922320,0.00999455,1.57063,1.57063,0.264291
254100104,74743257,15995,2237720,2046.34,93151300,276868,0.000914475,0.123728,0.123724,0.853782
254098621,74743257,15730,524433,9215.93,23852300,1344800,0.0175731,2.56429,2.56398,0.558733
254097415,74743257,981,3786680,1252.24,86366400,172941,0.000330695,0.0456709,0.0462094,1.48974
254095038,74743257,353,5366130,11352.2,238779000,1556460,0.00211552,0.290052,0.289175,1.56585
254108771,74743257,17457,104377,4333.36,5609490,650856,0.0415164,6.23563,6.23387,0.141784
254098072,74743257,182305713,349690,916.471,15097300,126652,0.00262081,0.362183,0.362183,0.642716
254108011,74743257,17381,1273890,21242.7,43839100,3325790,0.0166755,2.61073,2.55789,0.743391
254107110,74743257,17263,302387,2901.98,10326600,394894,0.0095969,1.30592,1.23673,0.207736
254109524,74743257,111220634,429421,12878.8,21125400,1894690,0.029991,4.41219,4.56069,0.389122
254097874,74743257,1110,664411,1806.79,27531100,254430,0.00271939,0.38294,0.38294,0.565324
254100107,74743257,15996,1150060,2867.19,47011000,400967,0.00249307,0.348648,0.34804,0.803674
254109545,74743257,111220658,1815910,60596.9,84322800,9459510,0.0333701,5.20925,5.20812,0.476265
254094180,74743257,31,20808200,68560.5,969412000,9268360,0.00329487,0.445418,0.444317,0.75207
254094739,74743257,234,1539700,5274.95,70171500,711794,0.00342596,0.462295,0.460429,0.98073
254102376,74743257,16541,1503670,17570.3,70500900,2450010,0.011685,1.62936,1.62936,0.512596
254109634,74743257,111220790,34969,978.806,1732410,138218,0.0279907,3.9526,0,0
254102162,74743257,16510,12239200,108061,555781000,15189700,0.00882915,1.24108,1.24108,0.636889
254101071,74743257,16280,104907,74.5178,3964180,11140.6,0.000710323,0.106195,0.106195,0.74936
254105673,74743257,17054,1766810,27052.3,71132400,3952530,0.0153114,2.2371,2.14759,0.457066
254102186,74743257,16527,34969,312.358,1482600,44050.2,0.00893244,1.25969,0,0
254094678,74743257,203,209801,3877.59,8424330,554490,0.0184822,2.64293,2.64296,0.236791
254101274,74743257,16330,454597,995.295,18936600,139112,0.0021894,0.306012,0.306012,0.572232
254100898,74743257,16250,1519420,4934.04,65326400,722595,0.00324732,0.475573,0.465354,0.816999
254094853,74743257,281,1662890,1605.3,42175500,272741,0.000965369,0.164017,0.155416,2.26473
254096108,74743257,693,1693650,2917.46,73769000,419229,0.00172259,0.247531,0.270677,1.33753
254106106,74743257,17122,69775.8,895.244,3047840,137678,0.0128303,1.97315,1.97303,0.0565037
254099967,74743257,15940,8252110,24987,341762000,3569440,0.00302795,0.432549,0.431499,1.3094
254100692,74743257,16140,1337110,1752.83,56152000,265912,0.00131091,0.198871,0.190303,2.00792
254104669,74743257,16908,419463,7096.76,18300000,1068640,0.0169187,2.54763,2.54737,1.05929
254099401,74743257,15880,317398,1972.16,15543800,284426,0.00621353,0.896116,1.0517,0.910855
254098709,74743257,15782,2828340,3061.71,125363000,435764,0.00108251,0.154071,0.15395,0.961374
254107244,74743257,17280,2528870,41241.5,97140700,6109610,0.0163082,2.41594,2.42803,0.726643
254104721,74743257,16915,76555600,860829,3086870000,134969000,0.0112445,1.76302,1.76369,0.770273
254108727,74743257,17452,69938,4776.98,3314420,779625,0.0683031,11.1474,11.1474,0.36598
254096244,74743257,757,183338,3295.28,8095980,462600,0.0179738,2.5232,2.53607,0.320029
254094855,74743257,284,14850500,42669.9,555215000,6294780,0.00287329,0.423875,0.42453,1.70681
254106705,74743257,17212,1390070,39333.5,61369100,5613100,0.0282959,4.03798,4.04343,0.467202
254106751,74743257,17217,1539740,46300.8,63727400,6423970,0.0300705,4.17211,4.13708,0.475839
254101331,74743257,16342,139876,354.159,6455280,51262.9,0.00253195,0.366488,0.366488,0.980661
254106164,74743257,17135,34943.4,207.326,1309990,29651.1,0.0059332,0.848546,0,0
254100460,74743257,16070,944163,2076.5,43292200,282256,0.0021993,0.298948,0.298948,0.741155
254094414,74743257,128,26516400,280275,1158180000,40577900,0.0105699,1.5303,1.53247,0.842836
254094392,74743257,115,69938,1080.43,3116990,165489,0.0154483,2.36622,2.36622,0.269474
254094799,74743257,255,1349510,3093.43,63535800,430703,0.00229226,0.319156,0.292015,0.925272
254103463,74743257,16739,139876,1377.14,5644880,204397,0.00984541,1.46127,1.46127,0.969281
254098967,74743257,15845,3315520,2206.98,105053000,315171,0.000665652,0.0950593,0.0978844,1.23393
254106075,74743257,17112,347348,11972.1,15561400,1948910,0.0344673,5.61084,5.62281,0.404565
254098887,74743257,15821,8253460,65912.1,329186000,9231990,0.007986,1.11856,1.13654,0.909141
254097812,74743257,1085,673447,1149.05,27832000,154477,0.00170623,0.229383,0.240493,1.08015
254098607,74743257,15722,1292710,13158.3,57335500,1904130,0.0101788,1.47297,1.47197,0.954851
254095231,74743257,407,8741330,6861.09,366630000,971786,0.000784903,0.111171,0.11117,1.47602
254100167,74743257,16018,74236000,331570,3416010000,45580000,0.00446643,0.613987,0.654761,1.13104
254108305,74743257,17405,69938,2735.1,3676760,407294,0.0391075,5.82364,5.82364,0.36598
254106384,74743257,17167,664343,21325.6,31406200,3225360,0.0321003,4.85495,4.85472,0.559871
254106990,74743257,17247,69224.7,1232.69,2543510,189504,0.0178071,2.73753,2.73284,0.25651
254096842,74743257,820,5172120,15260.2,210370000,2221140,0.00295047,0.429444,0.42738,0.849032
254099233,74743257,15856,38605400,94349.4,1868400000,13008000,0.00244394,0.336949,0.351717,1.04994
254109625,74743257,111220778,34969,181.465,1363300,25798,0.00518932,0.737739,0,0
254099957,74743257,15937,5132110,7317.69,109167000,1099280,0.00142586,0.214196,0.217874,1.70436
254108905,74743257,17473,136545,629.062,3108410,90053.4,0.004607,0.659516,0.658311,1.20582
254104025,74743257,16820,8965300,133105,414103000,21371200,0.0148467,2.38376,2.38382,0.476897
254105449,74743257,17025,8209320,220322,350899000,34913400,0.0268381,4.25291,4.38516,0.887596
254100667,74743257,16126,29169700,31477.9,1232680000,4541850,0.00107913,0.155704,0.154319,1.43868
254094168,74743257,10,15287300,137537,731121000,19323000,0.00899682,1.26399,1.26417,0.609708
254095559,74743257,575,987451,1090.91,47557600,151959,0.00110477,0.15389,0.160579,0.824546
254099268,74743257,15861,3384470,3659.14,108374000,504113,0.00108116,0.148949,0.148295,1.07941
254097399,74743257,976,5601880,48281.6,280031000,7977390,0.00861882,1.42406,1.39867,0.553973
254098623,74743257,15731,419503,2736.5,18170000,390252,0.0065232,0.930271,0.93012,0.872149
254100076,74743257,15983,4660340,14059.8,204570000,1887480,0.0030169,0.405009,0.4567,1.30581
254097272,74743257,914,66407.5,159.971,2783920,21367.5,0.00240893,0.321763,0.321668,0.470798
254100731,74743257,16163,12204100,12015.2,511142000,1641520,0.000984514,0.134506,0.134506,1.50413
254102747,74743257,16661,1334800,2654.82,58799600,366897,0.00198893,0.274871,0.276097,0.571002
254094453,74743257,151,1328790,21643.5,60818800,3065680,0.016288,2.30711,2.30709,0.645298
254098214,74743257,15615,589329,1425.92,20962400,192168,0.00241956,0.32608,0.306204,1.33266
254109293,74743257,17574,34968.9,3379.82,1883120,576315,0.0966523,16.4808,0,0
254097924,74743257,1141,1014450,1474.23,38092900,204917,0.00145323,0.201998,0.212629,1.31181
254099316,74743257,15868,1716760,5605.43,81605200,804220,0.00326512,0.468452,0.48478,0.90016
254097988,74743257,10700,2236830,1845.12,91529200,295277,0.000824883,0.132007,0.131969,1.98581
254095921,74743257,626,1750080,1925.17,85954100,268322,0.00110005,0.15332,0.154905,1.21538
254102603,74743257,16611,139876,1294.68,6085740,192756,0.00925591,1.37805,1.37805,0.713238
254109287,74743257,17571,240444,7793.48,9454840,1264360,0.0324129,5.25845,5.19936,1.04579
254109363,74743257,17612,34785.4,3233.79,1921770,556200,0.0929641,15.9895,0,0
254097394,74743257,974,3986380,13973.4,208371000,1883890,0.00350528,0.472582,0.472572,0.694392
254098684,74743257,15774,4910660,5649.06,214191000,795987,0.00115037,0.162093,0.173079,1.27702
254098689,74743257,15777,2082330,2587.35,88827600,360223,0.00124253,0.17299,0.195535,1.44945
254102572,74743257,16601,279752,2812.46,13335500,401836,0.0100534,1.4364,1.4364,0.697124
254094203,74743257,55,274223,232.107,9042790,31734.4,0.000846416,0.115725,0.115625,0.642937
254094424,74743257,133,331958,256.222,13388600,33941.5,0.000771849,0.102246,0.102253,0.523656
254095468,74743257,509,6469260,4802.24,270500000,659865,0.000742317,0.102,0.102,1.14243
254097468,74743257,1005,699096,2929.74,33665400,396499,0.00419074,0.56716,0.567315,0.50741
254098095,74743257,15569,8019940,22053,318657000,3001810,0.00274977,0.374294,0.359304,0.922647
254109197,74743257,17550,769188,9659.44,32332500,1339680,0.012558,1.74168,1.74172,0.568429
254094706,74743257,220,4405760,30924.3,193553000,4571680,0.00701906,1.03766,1.03764,1.12924
254098288,74743257,15624,1405140,3900.08,47523100,539261,0.00277559,0.383778,0.399864,1.0616
254099819,74743257,15904,48288600,183749,1811440000,26889500,0.00380522,0.556849,0.548216,1.40796
254094895,74743257,310,1024340,1147.62,43207300,165461,0.00112035,0.161529,0.189164,1.30139
254104919,74743257,16948,2956590,26423.5,111913000,4207510,0.00893717,1.42309,1.42541,0.599448
254096006,74743257,663,4355510,4512.15,163832000,621769,0.00103596,0.142755,0.139604,1.23275
254097418,74743257,982,279569,180.273,10003600,24842.8,0.000644825,0.088861,0.0888682,0.553471
254100744,74743257,16174,3565580,3190.05,149284000,481771,0.000894678,0.135117,0.135171,1.22193
254109729,74743257,112892265,139876,45.3236,4218360,6322.97,0.000324027,0.0452041,0.0452041,0.38118
254097676,74743257,1057,8472330,10206.7,326416000,1376150,0.00120471,0.162428,0.17111,1.7173
254094170,74743257,15,260086,55.0606,10076300,7424.16,0.000211701,0.028545,0.0315469,2.05657
254103508,74743257,16748,69938,2791.29,3599620,434541,0.039911,6.21323,6.21323,0.128004
254104544,74743257,16893,1223080,20990.4,50789800,3195690,0.017162,2.61283,2.61212,1.12108
254098602,74743257,15720,34922.4,21.9976,1426920,2983.56,0.0006299,0.0854339,0,0
254096751,74743257,816,1363290,9124.4,73830700,1247300,0.00669293,0.914919,0.91524,0.784319
254095442,74743257,498,1769210,1246.29,79218000,176662,0.000704434,0.0998535,0.100995,1.22822
254102947,74743257,16687,2900020,14944.8,134056000,2056760,0.00515333,0.709224,0.694062,0.512146
254100604,74743257,16097,129418,1694.1,6701400,239268,0.0130901,1.8488,1.84854,0.515018
254096938,74743257,839,523254,27587.5,28810600,4506500,0.052723,8.61245,8.60572,0.491391
254102696,74743257,16649,47772400,387944,2150660000,56485000,0.00812068,1.18238,1.18768,1.29335
254104516,74743257,16889,1831720,26751.8,76218300,3989210,0.0146048,2.17785,2.19207,1.13848
254094187,74743257,42,314721,2526.11,14199700,360448,0.00802649,1.14529,1.14529,0.365267
254101506,74743257,16399,4027370,4366.2,191775000,619221,0.00108413,0.153753,0.16164,2.1449
254108023,74743257,17388,445136,4648.42,12161500,776107,0.0104427,1.74353,1.7231,0.865634
254100054,74743257,15974,5769880,38732.1,228686000,5888740,0.0067128,1.0206,1.0206,1.39314
254100884,74743257,16244,339730,2110.67,14179200,292507,0.00621279,0.860997,0.895487,0.356062
254105362,74743257,17009,238754,2150,9609650,307451,0.00900512,1.28773,1.30412,0.508039
254103216,74743257,16716,1643540,8427.66,70864700,1203420,0.00512774,0.732212,0.732212,0.744399
254104085,74743257,16826,314721,9828.65,13057000,1475570,0.0312297,4.68852,4.68852,0.330392
254105986,74743257,17101,1083940,40366.3,52397900,6194250,0.0372405,5.71459,5.71433,0.468854
254098138,74743257,15586,244783,1352.41,12855500,185998,0.00552494,0.759847,0.759847,0.334266
254094940,74743257,331,3029310,15938.6,130654000,2285590,0.00526147,0.754493,0.751685,1.42253
254109666,74743257,111220830,1638620,48314.8,78512700,7915020,0.0294851,4.8303,4.82016,0.661666
254097983,74743257,10698,1217670,365.254,49072000,50415.2,0.000299962,0.041403,0.041712,1.14189
254095211,74743257,393,69603.7,76.6398,2920910,10582.5,0.00110109,0.152039,0.152002,1.16082
254094790,74743257,251,3803480,12831,168548000,1757370,0.00337348,0.462043,0.461706,1.13335
254104398,74743257,16872,104907,1703.93,4226380,270870,0.0162423,2.582,2.582,0.462578
254097358,74743257,962,13211300,36580.3,569605000,4993090,0.00276887,0.377942,0.377769,0.950469
254099294,74743257,15864,656624,738.982,20002700,101088,0.00112543,0.153952,0.170085,0.965111
254109295,74743257,17575,34968.9,3379.82,1883120,576315,0.0966523,16.4808,0,0
254097254,74743257,895,12601600,40573.2,532577000,5467440,0.00321968,0.433868,0.419596,0.903393
254097965,74743257,10692,2512400,29045.8,107912000,4490850,0.011561,1.78748,1.81636,0.607699
254103876,74743257,16797,699380,9459.93,30028800,1403870,0.0135262,2.0073,2.0073,0.843837
254098312,74743257,15630,436891,535.604,14286400,72672.3,0.00122594,0.16634,0.160603,0.876808
254096835,74743257,819,331849,527.52,13889300,72552,0.00158964,0.218629,0.259845,1.21986
254097658,74743257,1050,1713480,1445.02,70527600,201702,0.000843325,0.117715,0.117715,0.890404
254094482,74743257,167,1363790,6411.5,53705200,903575,0.00470123,0.662546,0.662546,1.26953
254103813,74743257,16788,104907,1496.48,4272560,239670,0.0142648,2.28459,2.28459,1.20991
254098062,74743257,182305701,1119010,1342.06,52421500,180158,0.00119933,0.160998,0.160998,0.738497
254106895,74743257,17235,1608450,40675,69486800,5970600,0.0252883,3.71201,3.71197,0.41059
254109554,74743257,111220668,69808.6,613.671,3245110,88283.9,0.00879076,1.26466,1.26447,0.23436
254098783,74743257,15799,2698280,1438.43,123074000,204774,0.000533089,0.0758907,0.0757329,0.810341
254095321,74743257,446,558667,947.354,22687900,147068,0.00169574,0.263249,0.25459,1.57662
254100804,74743257,16213,3370570,17861,138521000,2488440,0.0052991,0.738284,0.779998,0.761876
254107440,74743257,17304,2342920,62012.1,107968000,9367370,0.0264678,3.99815,3.99815,0.455122
254109710,74743257,111220902,64529.7,419.857,2405680,56476.4,0.00650642,0.875201,0.874643,0.189036
254097921,74743257,1140,1269610,1705.44,42265200,245579,0.00134328,0.19343,0.200665,1.38619
254105799,74743257,17077,279578,3766.93,12184800,523171,0.0134736,1.87128,1.87079,0.223276
254109510,74743257,111220572,209814,65.3274,7973500,8969.95,0.000311358,0.0427519,0.0427519,1.42272
254100740,74743257,16171,4266180,2527.35,169851000,354665,0.000592416,0.0831341,0.0831359,1.43178
254095556,74743257,571,4913170,10717.3,210951000,1527200,0.00218135,0.310838,0.316719,1.18389
254100914,74743257,16254,450856,1121.58,20408700,158329,0.00248767,0.351173,0.345234,0.956847
254106600,74743257,17194,34799.1,378.761,1325940,53163.2,0.0108842,1.52772,0,0
254109593,74743257,111220722,314721,14082.3,16122300,2133140,0.0447453,6.77787,6.77787,0.445078
254101616,74743257,16416,842289,224.401,41935400,30258.5,0.000266418,0.0359242,0.0342958,0.886697
254094468,74743257,160,5478390,19307.3,162479000,2989540,0.00352427,0.545696,0.54495,1.65326
254102815,74743257,16669,3671740,33758.6,176897000,4783840,0.00919414,1.30288,1.30288,0.521534
254095308,74743257,441,559504,363.331,24344900,48323.5,0.00064938,0.0863685,0.0863685,0.766663
254108932,74743257,17483,104890,2802.36,5657520,409907,0.026717,3.90795,3.90793,0.141372
254101163,74743257,16310,13078400,68834.2,546426000,9673170,0.00526322,0.739633,0.748319,0.924948
254109517,74743257,111220624,34969,1341.32,1861200,210534,0.0383573,6.02059,0,0
254097339,74743257,954,1887710,12489.8,95570000,1686000,0.00661639,0.893144,0.89337,0.543754
254108348,74743257,17414,62361.3,122.672,1414820,16424.2,0.00196712,0.263371,0.243713,0.974512
254100795,74743257,16204,244783,142.124,9056600,21043.2,0.000580611,0.0859666,0.0859666,0.805755
254102492,74743257,16578,2902430,29960,134025000,4231570,0.0103224,1.45794,1.45794,0.598085
254097266,74743257,909,48051400,164665,1864070000,22536200,0.00342685,0.469002,0.464793,1.3507
254102078,74743257,16480,664411,3233.5,28759400,443974,0.00486672,0.668222,0.668222,0.850458
254108520,74743257,17438,2062800,25467.4,66989500,3733590,0.012346,1.80996,1.79,0.800608
254109476,74743257,17640,449723,10669.8,14682800,1625840,0.0237254,3.61522,3.59368,0.86536
254104292,74743257,16859,81561.1,1189.23,3622320,180270,0.0145808,2.21025,0,0
254108378,74743257,17422,874190,20014,39753000,2844580,0.0228943,3.25396,3.25405,0.520995
254095552,74743257,564,2657640,13662.6,134509000,1881050,0.00514087,0.707788,0.707788,0.502371
254102176,74743257,16521,69938,366.052,2972320,51854.6,0.00523395,0.741437,0.741437,0.988521
254094911,74743257,320,6329670,4639.36,189831000,651909,0.000732955,0.102993,0.106547,1.75403
254098167,74743257,15595,645100,2222,28179500,306046,0.00344443,0.474416,0.468409,0.67862
254109637,74743257,111220794,909194,27194.8,41213600,4075280,0.0299109,4.4823,4.4823,0.377544
254109357,74743257,17605,34969,476.582,1564440,64878.8,0.0136287,1.85532,0,0
254094222,74743257,68,2300590,20786.2,74695200,2960510,0.00903517,1.28685,1.26838,0.727608
254100455,74743257,16068,4887280,10844.8,207165000,1470990,0.00221898,0.300983,0.302352,1.04685
254109651,74743257,111220816,314721,13227.5,18334900,1935090,0.0420294,6.1486,6.1486,0.390133
254100649,74743257,16115,14401900,14281,624328000,2105260,0.000991603,0.146179,0.146696,1.5508
254098983,74743257,15849,1719750,1574.6,68835600,225766,0.000915599,0.131278,0.133721,1.0431
254095436,74743257,495,5950840,6265.75,259622000,900982,0.00105292,0.151404,0.15052,1.49985
254109473,74743257,17638,449723,10669.8,14682800,1625840,0.0237254,3.61522,3.59368,0.86536
254096541,74743257,788,1777280,3043.13,45672500,516940,0.00171224,0.29086,0.308602,2.23715
254109649,74743257,111220814,34969,219.352,1174550,30905.2,0.00627276,0.883788,0,0
254095312,74743257,442,1560170,2092.57,46193500,290564,0.00134125,0.186239,0.174342,1.26277
254097286,74743257,926,9861110,23630.1,388461000,3332780,0.00239629,0.337972,0.297357,1.81774
254101362,74743257,16352,8088350,65277,347082000,9411470,0.00807049,1.16358,1.15911,0.917809
254098668,74743257,15764,1012070,6914.17,52850900,955438,0.00683171,0.944045,0.942523,0.39381
254104438,74743257,16877,5215130,71199.3,220171000,10861100,0.0136525,2.08261,2.09506,1.13519
254102070,74743257,16475,244783,617.244,10361300,88281.2,0.0025216,0.360651,0.360651,0.733613
254097698,74743257,1064,17688200,170322,757289000,27339700,0.00962914,1.54565,1.54087,0.564486
254098611,74743257,15725,1292710,13158.3,57335500,1904130,0.0101788,1.47297,1.47197,0.954851
254097835,74743257,1094,1032420,3033.3,54288900,403040,0.00293806,0.390386,0.388354,0.441043
254108690,74743257,17447,137244,1621.49,4969500,225626,0.0118146,1.64397,1.64634,0.374176
254107989,74743257,17375,1743520,51974.6,84232000,8520030,0.0298101,4.88667,4.87697,0.643926
254095917,74743257,623,204390000,586966,9272210000,82437800,0.00287179,0.403336,0.416218,1.37316
254094243,74743257,87,270118,3548.62,13169400,493929,0.0131373,1.82857,1.82839,0.296255
254094926,74743257,327,760528,2528.75,34118300,353495,0.00332499,0.464802,0.578125,0.907984
254098677,74743257,15770,2702990,5977.91,129028000,833705,0.00221159,0.308438,0.307061,0.824332
254096102,74743257,691,1573560,36052.2,78435600,5326010,0.0229113,3.3847,3.3847,0.557169
254105616,74743257,17046,24021.5,700.276,1208630,124965,0.029152,5.20219,0,0
254098535,74743257,15682,72394.3,34.8524,964931,5314.7,0.000481425,0.0734133,0.0632172,0.884261
254101159,74743257,16309,21166700,134111,893507000,19084600,0.00633595,0.901635,0.892683,0.967292
254106646,74743257,17203,384140,7167.2,15938600,1033120,0.0186578,2.68943,2.65042,0.357483
254102531,74743257,16589,279752,2212.29,11873400,314433,0.00790803,1.12397,1.12397,0.425987
254107348,74743257,17292,7373900,262121,335551000,42303100,0.0355472,5.73687,5.7354,0.73227
254094630,74743257,177,139876,4708.59,6968280,707197,0.0336626,5.05588,5.05588,0.324173
254099906,74743257,15916,207393,735.801,6517090,106637,0.00354786,0.514179,0.508883,1.12159
254097704,74743257,1066,2203050,2936.14,82155400,473893,0.00133276,0.215108,0.215108,1.31841
254100137,74743257,16009,8352340,31805.4,346819000,4492540,0.00380797,0.537878,0.537498,1.19704
254103238,74743257,16719,1643540,8427.66,70864700,1203420,0.00512774,0.732212,0.732212,0.744399
254102554,74743257,16596,874225,11476.4,42482800,1609360,0.0131276,1.8409,1.8409,0.500022
254097290,74743257,928,29571400,279798,1256760000,44290000,0.00946178,1.49773,1.49996,0.575395
254099276,74743257,15862,3384470,3659.14,108374000,504113,0.00108116,0.148949,0.148295,1.07941
254102588,74743257,16606,279752,860.574,12508500,119134,0.0030762,0.425856,0.425856,0.342672
254095095,74743257,375,63135300,49999.3,2590330000,7210550,0.000791938,0.114208,0.114093,1.62618
254097434,74743257,988,3698000,14789,173579000,1972610,0.0039992,0.533428,0.525644,0.79521
254100746,74743257,16177,3565580,3190.05,149284000,481771,0.000894678,0.135117,0.135171,1.22193
254094868,74743257,291,17755000,52950.6,735129000,7678040,0.0029823,0.432445,0.4332,1.27649
254102860,74743257,16676,1363790,9433.53,63720800,1325710,0.00691714,0.972078,0.972078,0.525938
254109143,74743257,17528,488857,12174,20582300,1868660,0.0249029,3.82251,3.8237,0.586255
254109716,74743257,111220906,68717.1,4941.85,3859540,833652,0.0719159,12.1317,12.0827,0.327328
254098203,74743257,15609,439801,1909.43,14180600,257998,0.00434157,0.586626,0.543791,0.640405
254106087,74743257,17115,760895,24455.8,36003500,4018550,0.0321409,5.28134,5.58138,0.770506
254094725,74743257,230,104660,1817.01,3143090,240907,0.0173611,2.3018,2.30061,0.292145
254099607,74743257,15882,244585,954.858,12101800,134016,0.003904,0.547933,0.548199,0.7483
254094181,74743257,33,4368510,7854.57,201745000,1080690,0.001798,0.247382,0.244619,1.1213
254096866,74743257,822,85437600,199531,3385830000,27565300,0.0023354,0.322636,0.318573,1.63793
254102693,74743257,16648,69938,812.664,3074610,117599,0.0116198,1.68147,1.68147,0.0741097
254103625,74743257,16765,154975,886.119,7805360,136991,0.00571783,0.883959,0.93632,0.563311
254104732,74743257,16916,34968.6,356.925,1968820,51052.6,0.010207,1.45995,0,0
254109012,74743257,17496,1007460,31324.8,44254600,4876800,0.0310928,4.8407,4.82419,0.856474
254097362,74743257,963,279703,1935.99,5210030,276495,0.00692161,0.988533,0.988395,1.02357
254097729,74743257,1079,2482800,4140.26,114763000,590671,0.00166758,0.237905,0.237905,0.862018
254100942,74743257,16262,34969,25.5804,1293200,3667.24,0.000731518,0.104871,0,0
