id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236973830,74658247,16272,734349,192.445,30263800,28593.1,0.000262062,0.0389367,0.0389367,1.07311
236979285,74658247,17532,909164,203.476,34612200,27854.9,0.000223806,0.0306379,0.030637,2.5346
236973670,74658247,16227,384659,139.773,13320200,24743,0.000363368,0.0643246,0.0643246,1.62488
236965999,74658247,707,1053800,3982.33,38593400,662620,0.00377901,0.62879,0.625358,1.19567
236979347,74658247,17555,69938,1.4803,2452750,209.059,2.11659e-05,0.00298921,0.00298921,0.697632
236979618,74658247,111220692,839256,1204.82,36659300,187878,0.00143558,0.223862,0.223862,1.27485
236976194,74658247,16708,699380,73.7493,30109900,10244,0.00010545,0.0146472,0.0146472,1.50904
236968546,74658247,10731,1433730,751.669,64325700,113576,0.000524276,0.0792172,0.0792178,1.31655
236971427,74658247,15854,8176230,6267.88,322219000,947102,0.000766599,0.115836,0.119394,2.36131
236965406,74658247,556,2250420,11225.4,85383600,2105520,0.00498814,0.935614,0.940518,1.34271
236973546,74658247,16193,1084040,3044.79,39156600,496418,0.00280875,0.457933,0.457933,1.20196
236963899,74658247,7,5105470,2926.92,195636000,482183,0.00057329,0.0944443,0.0944443,1.36234
236965379,74658247,541,16751500,6423.3,630235000,906818,0.000383445,0.0541334,0.0540383,1.54142
236969639,74658247,15710,69937.5,40.0171,2074370,5803.34,0.000572185,0.082979,0.0829784,1.37183
236971587,74658247,15874,559504,111.73,20110100,19170.4,0.000199696,0.0342632,0.0342632,1.63925
236967135,74658247,985,48733300,36082.7,1939060000,5822080,0.000740411,0.119468,0.117825,2.41225
236966171,74658247,809,6888890,5181.96,257647000,780950,0.000752219,0.113364,0.113364,2.011
236975391,74658247,16532,2622680,2404.19,105068000,369629,0.000916693,0.140936,0.140936,1.60851
236975167,74658247,16470,384659,39.6416,14912300,5491.28,0.000103057,0.0142757,0.0142757,1.20406
236979554,74658247,111220574,69938,49.7913,2636120,6832.2,0.000711935,0.0976894,0.0976894,0.0696546
236964626,74658247,286,419628,69.1661,10463800,8764.91,0.000164827,0.0208873,0.0208873,0.91987
236974479,74658247,16388,944163,1220.21,34585800,177647,0.00129237,0.188153,0.188153,1.03911
236976210,74658247,16711,174845,513.652,6613500,75916.6,0.00293776,0.434194,0.434194,0.597114
236966193,74658247,819,289074,163.522,10869700,23542.7,0.000565676,0.0814419,0.0841675,0.539153
236969494,74658247,15692,139875,2.93207,4448470,372.009,2.09621e-05,0.00265958,0.00265957,1.26753
236964433,74658247,232,1573350,1582.02,61967900,227212,0.00100551,0.144412,0.144451,0.990156
236974507,74658247,16393,524535,1618.39,22389000,247678,0.00308538,0.472185,0.472185,0.669696
236977106,74658247,16929,1853360,974.711,82159000,140410,0.000525917,0.0757597,0.0757597,0.971711
236966357,74658247,878,1233080,328.49,28083900,47028.4,0.000266397,0.0381389,0.0419264,1.85847
236975267,74658247,16489,4336160,852.724,166709000,119446,0.000196654,0.0275466,0.0275466,1.84555
236979350,74658247,17556,243738,41.3041,8026800,5973.85,0.000169461,0.0245093,0.0244646,1.1098
236979696,74658247,111220768,139876,63.6869,5224690,8029.9,0.000455309,0.0574073,0.0574073,0.933512
236979842,74658247,112892265,139876,136.464,4930060,19601.9,0.000975607,0.140138,0.140138,0.534857
236979850,74658247,112892275,139876,136.464,4930060,19601.9,0.000975607,0.140138,0.140138,0.534857
236968524,74658247,10722,17758900,19985.6,718959000,3044150,0.00112539,0.171415,0.171393,1.82399
236968410,74658247,10675,11225000,16093.6,551704000,2607180,0.00143373,0.232265,0.232265,3.69381
236973967,74658247,16309,23184400,7433.43,845880000,1102350,0.000320622,0.0475471,0.0475471,1.99305
236965190,74658247,496,488486,2224.43,16625400,386113,0.00455373,0.790428,0.78907,1.20962
236966307,74658247,861,1853360,1869.3,66868700,260857,0.0010086,0.140748,0.140748,1.7535
236976541,74658247,16798,419628,196.619,17424300,26723.8,0.000468555,0.0636846,0.0636846,1.84258
236969722,74658247,15718,69938,0.57812,2712020,79.2602,8.26618e-06,0.00113329,0.00113329,0.0543918
236966179,74658247,811,7763120,8533.87,364169000,1320340,0.00109928,0.170079,0.170079,1.07928
236979113,74658247,17485,3042000,871.148,115741000,127203,0.000286374,0.0418157,0.041816,1.63562
236975380,74658247,16528,34969,257.974,1444550,40612.9,0.00737721,1.1614,0,0
236978374,74658247,17217,1571960,2726.5,62467900,396583,0.00173446,0.252286,0.252313,0.763507
236976337,74658247,16742,34969,15.9189,1574980,2233.81,0.000455228,0.0638796,0,0
236966214,74658247,828,12758100,31432.6,519149000,4965930,0.00246374,0.389237,0.389125,1.56575
236965618,74658247,619,1678460,3310.87,51642200,494764,0.00197256,0.294772,0.294769,1.05558
236979266,74658247,17526,734318,197.631,28929800,29319.7,0.000269136,0.0399278,0.0399341,1.46693
236966337,74658247,872,629442,749.271,26123500,101470,0.00119037,0.161207,0.161207,1.3689
236972383,74658247,15957,1888330,170.72,65870200,24085,9.04082e-05,0.0127547,0.0127547,1.86755
236978924,74658247,17404,104907,138.026,4507410,19914.4,0.0013157,0.189829,0.189829,0.736718
236967852,74658247,1049,6153990,9892.88,232370000,1500960,0.00160756,0.2439,0.243883,1.3044
236965163,74658247,481,933167,906.225,28935200,134568,0.000971128,0.144205,0.148455,1.37702
236975907,74658247,16651,40605900,113680,1730700000,18451800,0.00279959,0.454411,0.453993,1.88738
236978361,74658247,17213,874225,464.346,31143300,63820.4,0.000531151,0.0730022,0.0730022,1.06734
236964094,74658247,103,69938,108.351,3250220,14513.8,0.00154924,0.207523,0.207523,1.38355
236975639,74658247,16578,2902430,4267.21,118337000,640149,0.00147022,0.220556,0.220556,1.36158
236971304,74658247,15843,5734920,2442.04,222045000,380406,0.000425819,0.0663315,0.0663315,1.91321
236965997,74658247,706,419628,1270.83,13512900,200750,0.00302846,0.478399,0.478399,0.494765
236975419,74658247,16539,1503670,544.23,62502000,82669.1,0.000361935,0.0549783,0.0549783,3.13407
236971174,74658247,15828,7553300,1942.04,267465000,293512,0.000257111,0.0388588,0.0388588,1.63178
236972956,74658247,16054,1923300,426.419,76932900,59786.1,0.000221713,0.0310852,0.0310852,1.33228
236966969,74658247,972,9105540,15990.2,359269000,2510240,0.0017561,0.275683,0.274698,1.46389
236970112,74658247,15739,557252000,493597,20255400000,78881400,0.00088577,0.141554,0.141725,2.70875
236964139,74658247,132,69654.1,13.4732,2709420,2865.6,0.00019343,0.0411404,0.0411451,1.36618
236968727,74658247,15608,594473,1047.75,18826200,167476,0.00176248,0.281721,0.281722,1.49229
236970163,74658247,15751,111339000,78103.6,4283170000,11847400,0.000701494,0.106408,0.109007,2.33075
236964134,74658247,130,1328820,842.303,52228900,116167,0.000633872,0.0874212,0.0874212,1.22451
236976954,74658247,16890,314721,221.163,13017700,29945.7,0.000702726,0.0951499,0.0951499,0.996689
236978633,74658247,17296,34969,90.002,1281320,13138.2,0.00257377,0.375711,0,0
236976909,74658247,16873,244783,54.1177,9560240,7558.24,0.000221085,0.0308773,0.0308773,0.647818
236964294,74658247,177,139876,62.8599,6239950,8780.56,0.000449397,0.0627739,0.0627739,0.553558
236978367,74658247,17215,209814,79.975,8345440,13750.6,0.000381171,0.0655372,0.0655372,1.22029
236966503,74658247,894,3678710,5663.94,135573000,822082,0.00153965,0.22347,0.223655,1.19331
236967234,74658247,1004,559504,35.9914,19441500,4694.11,6.43274e-05,0.00838977,0.00838977,1.18432
236979282,74658247,17531,488429,90.8266,19009700,12994.4,0.000185957,0.0266045,0.0267433,1.05971
236979543,74658247,17650,68381.8,1019.03,1757380,181094,0.0149021,2.64828,2.61388,1.40062
236965087,74658247,446,594473,427.637,22135900,59799.9,0.000719355,0.100593,0.100593,0.82984
236979372,74658247,17563,397963,91.1136,12045500,14522.5,0.00022895,0.0364921,0.0382973,0.755352
236969991,74658247,15728,944163,1207.92,33617700,189938,0.00127936,0.201171,0.201171,1.37833
236973715,74658247,16252,104907,6.78598,3465880,902.064,6.46856e-05,0.0085987,0.0085987,0.756535
236965457,74658247,574,3811620,1763.66,146184000,239840,0.000462706,0.0629235,0.0629235,0.815068
236974527,74658247,16398,27555600,12387.1,1104700000,1781980,0.000449532,0.0646685,0.0646685,1.89086
236963891,74658247,1,174843,133.801,5603100,18681.4,0.000765261,0.106846,0.106846,0.560863
236965369,74658247,536,6364360,542.07,220679000,84134.7,8.51728e-05,0.0132197,0.0132197,1.85085
236966583,74658247,910,524535,380.96,24418600,65731,0.000726281,0.125313,0.125313,1.33179
236971623,74658247,15882,244783,396.911,9880500,74442.4,0.00162148,0.304116,0.304116,1.19723
236964371,74658247,214,1643540,1046.59,71545900,136168,0.000636788,0.08285,0.08285,1.41185
236970038,74658247,15733,209814,202.173,6532200,29486.6,0.000963583,0.140537,0.140537,1.14027
236978512,74658247,17257,1468700,596.243,51961900,84791.3,0.000405967,0.0577324,0.0577324,1.29318
236976349,74658247,16748,69938,7.16736,2810470,938.109,0.000102482,0.0134134,0.0134134,0.0213289
236974114,74658247,16336,244783,43.5044,9177480,5726.45,0.000177726,0.023394,0.023394,1.2196
236979380,74658247,17568,397963,91.1136,12045500,14522.5,0.00022895,0.0364921,0.0382973,0.755352
236968683,74658247,15583,209814,108.264,7951670,15259.1,0.000515998,0.0727266,0.0727266,1.40113
236978433,74658247,17234,349690,796.518,15143700,111818,0.00227778,0.319764,0.319764,0.890148
236976466,74658247,16777,629442,425.658,24951500,67329.1,0.000676247,0.106966,0.106966,2.07229
236971593,74658247,15875,454597,58.6931,15150400,9672.83,0.00012911,0.0212778,0.0212778,1.42789
236965293,74658247,515,944163,153.585,31953900,21493.9,0.000162668,0.0227651,0.0227651,1.39084
236978947,74658247,17422,874225,1166.91,36974100,174071,0.0013348,0.199115,0.199115,1.50522
236966200,74658247,821,8204640,4690.59,227816000,662044,0.0005717,0.0806914,0.0808478,1.47755
236977767,74658247,17045,594473,93.0625,23369000,13183.8,0.000156546,0.0221772,0.0221772,0.98455
236966697,74658247,926,12094000,18084.5,428719000,2849990,0.00149533,0.235654,0.235599,2.18976
236974021,74658247,16322,7588270,2884.96,262021000,428626,0.000380187,0.0564854,0.0564854,1.79394
236974969,74658247,16446,629442,33.2225,26396800,5203.46,5.27809e-05,0.00826678,0.00826678,1.65148
236977950,74658247,17131,244783,117.035,7458840,17448.4,0.000478116,0.0712812,0.0712812,1.26573
236965004,74658247,371,279752,122.918,9971880,17093.6,0.000439383,0.0611028,0.0611028,0.71999
236963935,74658247,26,10176000,8877.1,447673000,1395430,0.000872358,0.13713,0.13713,2.45243
236973103,74658247,16101,34969,9.17503,1361030,1234.75,0.000262376,0.0353099,0,0
236975884,74658247,16640,174845,122.144,6742580,16291.9,0.000698587,0.0931789,0.0931789,1.42411
236978595,74658247,17281,69938,18.2805,2968320,2435.46,0.000261381,0.0348232,0.0348232,0.931681
236964149,74658247,138,9056970,2723.6,384709000,412372,0.000300719,0.0455309,0.0455309,1.55486
236977796,74658247,17054,1958260,3392.11,71383500,531256,0.0017322,0.271289,0.271289,1.81229
236965094,74658247,451,874225,387.627,34213500,54254.8,0.000443395,0.0620605,0.0620605,1.19698
236978854,74658247,17369,1328820,362.447,55262100,51716.1,0.000272758,0.0389187,0.0389187,1.40525
236979806,74658247,111220896,104907,193.223,3962220,29533.2,0.00184185,0.281518,0.281518,1.48246
236978912,74658247,17397,244751,628.316,8238810,106468,0.00256716,0.435004,0.435057,0.82094
236978951,74658247,17424,3147210,753.368,133996000,104252,0.000239377,0.0331254,0.0331254,1.42988
236965680,74658247,636,2203050,797.67,89291900,111330,0.000362076,0.0505344,0.0505344,3.2422
236976993,74658247,16901,489566,179.888,20054900,24628.9,0.000367444,0.0503076,0.0503076,1.24061
236973873,74658247,16287,909194,131.96,32594300,18030.1,0.00014514,0.0198308,0.0198308,1.79499
236964540,74658247,259,454594,524.911,16990800,70107.8,0.00115468,0.154221,0.154221,1.43483
236973329,74658247,16146,384659,93.1254,13251600,13766.9,0.000242099,0.0357898,0.0357898,0.763737
236978056,74658247,17168,314721,87.4146,14204300,11750.8,0.000277753,0.0373371,0.0373371,0.897894
236969693,74658247,15716,69937.4,10.2397,2230570,1556.54,0.000146412,0.0222562,0.0222564,1.34785
236968672,74658247,15570,174845,9.19917,6930720,1402.39,5.26133e-05,0.00802079,0.00802079,0.554813
236973711,74658247,16251,104907,6.78598,3465880,902.064,6.46856e-05,0.0085987,0.0085987,0.756535
236968938,74658247,15633,419621,780.932,12840800,115927,0.00186104,0.276266,0.276261,1.20886
236976140,74658247,16696,979132,201.701,41223400,28933.7,0.000206,0.0295503,0.0295503,0.925019
236968143,74658247,1090,5321490,1378.93,229779000,187709,0.000259125,0.0352737,0.0354998,1.19462
236964123,74658247,122,3496580,883.799,107565000,127759,0.000252761,0.0365382,0.0365408,1.46752
236971142,74658247,15821,10560200,4597.74,377547000,689041,0.000435384,0.0652489,0.0652601,1.84205
236976815,74658247,16846,1713480,877.004,63839700,125413,0.000511826,0.0731922,0.0731922,1.45896
236964061,74658247,79,69938,18.9463,2488420,2590.93,0.000270901,0.0370461,0.0370461,1.27054
236964958,74658247,343,559568000,578386,21739700000,89276100,0.00103363,0.159545,0.159574,2.52233
236968641,74658247,182305689,12344400,1636.64,451726000,234372,0.000132581,0.018986,0.0189529,1.79193
236964265,74658247,157,2937330,2652.86,98653200,378184,0.000903154,0.128751,0.128753,1.67732
236972985,74658247,16070,845609,52.3443,33106100,7976.9,6.19013e-05,0.00943331,0.00711593,1.63491
236967227,74658247,1002,13109900,5269.21,526677000,819151,0.000401924,0.0624832,0.0624851,2.58733
236974655,74658247,16421,804287,332.651,30674900,45878.7,0.000413598,0.0570428,0.0570428,1.07918
236978623,74658247,17292,7378360,6596.79,292011000,990770,0.000894073,0.134281,0.13428,1.91665
236965022,74658247,391,9476600,4391.52,351076000,645096,0.000463406,0.0680725,0.0680725,1.13939
236965284,74658247,511,1119010,591.34,47810500,83224.2,0.00052845,0.0743732,0.0743732,0.946273
236976872,74658247,16858,839256,489.333,34158500,67634.9,0.000583056,0.0805891,0.0805891,1.01663
236968090,74658247,1081,207138,44.7484,8124930,8077.62,0.000216032,0.0389963,0.0391366,0.755414
236973086,74658247,16097,139876,40.4941,6182100,6381.56,0.0002895,0.045623,0.045623,0.39478
236976577,74658247,16809,170487000,163590,7284400000,24900000,0.000959547,0.146052,0.146003,1.94274
236976922,74658247,16877,5664980,2694.89,221103000,371542,0.000475711,0.0655858,0.0655858,1.67545
236968778,74658247,15619,734347,353.938,22279000,56598.4,0.000481976,0.0770731,0.0770731,1.36873
236964085,74658247,97,2637300,920.497,70233900,127520,0.00034903,0.0483525,0.0479927,1.47157
236965280,74658247,510,769127,411.023,29884300,56974.5,0.000534402,0.0740769,0.074061,0.829128
236975534,74658247,16555,34969,32.6867,1036770,4973.07,0.000934733,0.142214,0,0
236977353,74658247,16967,9651440,8817.47,367674000,1352900,0.000913591,0.140176,0.140176,2.76699
236977377,74658247,16973,69938,43.8291,3279150,5838.3,0.000626684,0.0834783,0.0834783,0.177744
236970263,74658247,15763,970143,3065.14,35034500,435207,0.00315947,0.448601,0.445619,1.52075
236971737,74658247,15910,428101,131.082,12786500,22848.6,0.000306195,0.0533721,0.0548974,2.3137
236976232,74658247,16716,1643540,517.398,66694800,76613.6,0.000314807,0.0466149,0.0466149,1.5392
236965045,74658247,412,3426860,15104.8,128489000,2915700,0.00440777,0.850837,0.850812,1.31453
236966125,74658247,783,785416,70.8585,29224500,10386.2,9.02177e-05,0.0132238,0.0137691,1.53246
236974254,74658247,16358,4545970,653.432,179486000,100533,0.000143739,0.0221147,0.0221147,2.25005
236976295,74658247,16734,174845,196.879,8745300,26363.2,0.00112602,0.150781,0.150781,1.05599
236968706,74658247,15598,104901,141.376,2046340,19967.7,0.0013477,0.190348,0.190347,0.830475
236966601,74658247,914,69938,22.7403,2575350,3069.1,0.000325149,0.0438832,0.0438832,0.934496
236976885,74658247,16864,2342920,2295.96,86890000,346040,0.000979957,0.147696,0.147696,2.42742
236966759,74658247,950,1057020,102.183,44249800,14070.2,9.66713e-05,0.0133112,0.0132402,1.85251
236979589,74658247,111220670,699380,192.532,26882500,26801.9,0.00027529,0.0383224,0.0383224,0.931133
236965026,74658247,395,6243190,2289.3,219004000,356570,0.000366687,0.0571134,0.0573556,1.73163
236977747,74658247,17039,1328820,415.312,51865600,58282.8,0.000312541,0.0438605,0.0438605,0.980902
236973999,74658247,16317,1084040,321.517,36283000,48053.3,0.000296592,0.044328,0.044328,1.03572
236968719,74658247,15605,489566,162.751,15488400,26303,0.000332439,0.0537272,0.0537272,1.12236
236979210,74658247,17508,659573,1908.83,21028500,286029,0.00289404,0.433658,0.433891,1.59062
236971312,74658247,15844,2929550,1232.89,121221000,190108,0.000420845,0.0648932,0.0650603,1.91389
236977445,74658247,16994,3636780,2538.27,141460000,368466,0.000697944,0.101317,0.101317,2.43855
236965986,74658247,700,874225,405.806,31195500,56208.2,0.00046419,0.0642949,0.0642949,1.04762
236973676,74658247,16229,594473,208.529,22705700,34775,0.00035078,0.0584972,0.0584972,1.19033
236976125,74658247,16691,756588,4734.18,28034500,773922,0.00625728,1.02291,1.00943,0.813409
236965743,74658247,654,540876,83.4092,22736000,11019,0.000154211,0.0203726,0.0192266,1.57196
236968396,74658247,10671,314628,444.333,9443830,66943.5,0.00141225,0.21277,0.212778,0.515727
236976276,74658247,16730,279752,164.939,11856100,22399.6,0.00058959,0.0800697,0.0800697,1.18197
236968131,74658247,1088,909194,154.312,39185600,21967.7,0.000169724,0.0241617,0.0241617,1.19286
236965263,74658247,504,6609140,5299.69,259819000,764903,0.000801872,0.115734,0.115734,1.17024
236977988,74658247,17150,1049070,559.028,41650600,75231.3,0.000532879,0.0717124,0.0717124,0.840947
236964126,74658247,123,839256,463.414,32853800,67467.9,0.000552172,0.0803901,0.0803901,1.19836
236976537,74658247,16797,699380,312.492,29720400,42263.8,0.000446813,0.0604304,0.0604304,1.728
236977115,74658247,16931,104907,64.6391,4428880,8937.2,0.000616156,0.0851917,0.0851917,0.390973
236978414,74658247,17229,1538640,2590.51,68330300,383679,0.00168364,0.249363,0.249363,1.36658
236964617,74658247,281,1673330,765.641,31061700,106600,0.000457555,0.0637052,0.0642737,1.27669
236975310,74658247,16497,1223920,614.519,44518500,84843.3,0.000502093,0.0693212,0.0693212,1.01992
236979330,74658247,17549,1188840,517.617,43639300,86061.9,0.000435395,0.0723912,0.0723881,1.46204
236979698,74658247,111220778,34969,90.002,1281320,13138.2,0.00257377,0.375711,0,0
236970574,74658247,15790,34969,0.780591,1248830,114.061,2.23224e-05,0.00326179,0,0
236972089,74658247,15926,365482,14.5084,7081090,1918.14,3.96966e-05,0.00524824,0.00517387,1.41119
236973179,74658247,16119,2692610,4184.3,113704000,641949,0.00155399,0.238411,0.238411,0.95353
236964117,74658247,119,4141500,774.792,119954000,112158,0.00018708,0.0270814,0.0277565,3.25743
236972907,74658247,16029,1503670,1150.23,55721300,173083,0.000764951,0.115107,0.115107,1.365
236968470,74658247,10697,1398760,2738.11,59732500,450561,0.00195753,0.322114,0.322114,2.1222
236966702,74658247,927,203823,69.862,7631390,10013.8,0.000342759,0.0491297,0.0482059,1.71994
236978973,74658247,17443,1453430,500.524,51460800,77598.8,0.000344374,0.0533901,0.0538309,1.42057
236979613,74658247,111220688,69938,88.3795,2986380,12431,0.00126368,0.177743,0.177743,0.561298
236964287,74658247,171,2814980,9846.37,100442000,1519500,0.00349784,0.539789,0.538039,0.906283
236964311,74658247,188,244783,96.005,8813530,13437.3,0.000392205,0.0548949,0.0548949,1.32879
236966128,74658247,785,734349,443.267,27837900,62664.4,0.000603619,0.0853333,0.0853333,0.826987
236979307,74658247,17538,4986270,6733.37,169013000,1154700,0.00135038,0.231576,0.229924,3.43277
236972321,74658247,15948,1014100,420.936,35546100,63032.1,0.000415083,0.0621556,0.0621556,1.08733
236978108,74658247,17185,1153980,394.938,39901800,52933.1,0.000342241,0.0458702,0.0458702,1.37154
236976570,74658247,16808,265422000,261714,10823100000,39985000,0.000986031,0.150647,0.150775,2.16042
236971569,74658247,15871,839256,450.52,29111900,80854.6,0.000536809,0.0963408,0.0963408,2.42981
236976553,74658247,16801,69938,177.478,2947610,25627.8,0.00253765,0.366436,0.366436,1.37543
236965079,74658247,438,489566,421.499,18260000,60958,0.000860964,0.124514,0.124514,0.857304
236976463,74658247,16776,629442,425.658,24951500,67329.1,0.000676247,0.106966,0.106966,2.07229
236965547,74658247,599,1748450,229.921,72292000,30126.7,0.0001315,0.0172305,0.0172305,1.47804
236964082,74658247,95,19193700,18133.8,533667000,3235730,0.00094478,0.168583,0.169426,2.72328
236968768,74658247,15618,139876,120.81,4718040,22825.5,0.000863694,0.163184,0.163184,1.17942
236979240,74658247,17518,313873,85.6973,10886200,13164.7,0.000273032,0.0419429,0.0419484,0.619104
236968474,74658247,10698,1223920,737.17,52112600,112340,0.000602305,0.0917877,0.0917877,1.05949
236973066,74658247,16094,174845,779.062,7309740,143483,0.00445573,0.820628,0.820628,1.66238
236968533,74658247,10726,419628,171.253,16130400,23434.9,0.000408106,0.0558469,0.0558469,0.574126
236964994,74658247,364,314721,52.803,12579300,7302.99,0.000167777,0.0232046,0.0232046,0.610358
236973387,74658247,16158,178593,310.329,7527670,45490.3,0.00173763,0.254715,0.255301,0.500392
236964890,74658247,318,69938,9.56364,2907310,1301.08,0.000136744,0.0186034,0.0186034,0.153179
236965061,74658247,426,1433730,392.392,52304700,55317.2,0.000273687,0.0385828,0.0385828,1.46876
236977206,74658247,16947,26113500,30281,1057340000,4597280,0.00115959,0.17605,0.17555,1.70763
236971683,74658247,15903,395529000,322409,14113600000,52653600,0.000815135,0.133122,0.132345,2.98592
236979126,74658247,17489,454407,53.2377,15565100,7615.22,0.000117159,0.0167586,0.0167628,0.987924
236979172,74658247,17500,6578110,10215,234074000,1621390,0.00155287,0.246483,0.24947,1.9725
236966038,74658247,731,4720820,12685,198148000,2195680,0.00268704,0.465106,0.465106,1.48274
236977819,74658247,17063,699380,2738.33,22281700,441842,0.00391536,0.631763,0.631763,1.05367
236972195,74658247,15933,1400080,456.941,48190100,71448.5,0.000326369,0.0510319,0.0514392,1.75261
236975182,74658247,16472,1503670,425.459,61036900,61729.7,0.000282947,0.0410528,0.0410528,1.68289
236978615,74658247,17289,34928.3,144.633,645131,22263.9,0.00414086,0.637419,0,0
236973662,74658247,16219,209814,349.577,8669990,45994.1,0.00166613,0.219213,0.219213,1.52018
236977847,74658247,17083,174845,32.9608,8238410,4361.02,0.000188514,0.0249422,0.0249422,0.738539
236968375,74658247,1139,419628,290.545,14042500,40137.5,0.000692387,0.0956501,0.0956501,0.896272
236964952,74658247,340,1153980,384.274,45608400,53499.7,0.000333,0.0463612,0.0463612,1.45739
236965644,74658247,626,2063170,1266.88,87600100,178220,0.000614046,0.0863818,0.0863818,2.64673
236966877,74658247,963,279657,61.2073,7846520,9891.08,0.000218866,0.0353687,0.0353783,1.02083
236967958,74658247,1065,227329000,226765,8536180000,34705500,0.000997516,0.152666,0.152864,2.23768
236968359,74658247,1129,163863000,80855.1,6301670000,11820600,0.000493432,0.072137,0.0721372,2.55912
236968744,74658247,15612,34964,24.5579,623312,3911.34,0.000702378,0.111868,0,0
236973010,74658247,16083,5958060,2242.84,238077000,334229,0.000376438,0.056097,0.0552822,1.74378
236979873,74658247,124372424,34969,32.0369,1490910,4499.92,0.000916151,0.128683,0,0
236972921,74658247,16037,5531950,6305.98,164608000,990483,0.00113992,0.179048,0.177226,2.71786
236964051,74658247,72,209814,31.6807,8487140,4241.08,0.000150994,0.0202135,0.0202135,0.949283
236977053,74658247,16909,34969,45.1149,1392220,6494.3,0.00129014,0.185716,0,0
236978778,74658247,17337,244620,641.35,8935060,87182.8,0.00262182,0.356401,0.356646,0.977078
236974495,74658247,16391,139876,58.5161,6213370,8582.92,0.000418343,0.0613609,0.0613609,0.393559
236978350,74658247,17207,3075630,3369.39,118122000,487331,0.00109551,0.158449,0.158513,1.09947
236975399,74658247,16534,104907,149.381,3771470,22044.6,0.00142393,0.210135,0.210135,0.324706
236978980,74658247,17449,629401,678.581,25023600,112422,0.00107814,0.178617,0.178613,2.94025
236971271,74658247,15837,978492,3222.09,39673500,499217,0.00329291,0.510191,0.510068,1.32751
236968539,74658247,10728,1223890,508.16,53029200,74428.4,0.000415199,0.0608128,0.0608128,0.783698
236964473,74658247,242,13106000,27935.6,495639000,4212660,0.00213151,0.321429,0.321621,1.71602
236976946,74658247,16886,314721,1006.47,11863000,155822,0.00319796,0.495112,0.495112,1.55678
236965830,74658247,677,7804420,4576.04,260526000,661641,0.00058634,0.0847777,0.0866979,1.42335
236975784,74658247,16608,314721,87.0958,14183100,12302.5,0.00027674,0.0390901,0.0390901,0.850672
236976979,74658247,16897,1853360,1144.51,75257100,159997,0.000617536,0.0863282,0.0863282,1.32755
236967993,74658247,1069,174753,356.733,5438840,59372.2,0.00204135,0.339748,0.339749,0.56129
236975871,74658247,16635,244783,168.761,10625500,22056.5,0.000689432,0.0901062,0.0901062,1.27132
236978953,74658247,17426,3147210,753.368,133996000,104252,0.000239377,0.0331254,0.0331254,1.42988
236978021,74658247,17162,139876,257.855,6026920,36912.5,0.00184345,0.263894,0.263894,1.46756
236972994,74658247,16074,18492300,13824.2,760051000,2080590,0.000747566,0.112511,0.110915,1.71474
236979354,74658247,17558,243738,41.3041,8026800,5973.85,0.000169461,0.0245093,0.0244646,1.1098
236968466,74658247,10696,1014100,3204.75,43181200,511014,0.00316019,0.503908,0.503908,1.29986
236970727,74658247,15797,2089250,1978.37,86651100,298381,0.000946929,0.142817,0.174518,1.65795
236973511,74658247,16183,34969,21.8942,1488970,3153.5,0.000626104,0.0901798,0,0
236979369,74658247,17562,3134860,5155.68,102447000,892342,0.00164463,0.284652,0.279493,3.2671
236964975,74658247,351,6818960,5172.52,255272000,779812,0.00075855,0.114359,0.114359,2.00185
236975588,74658247,16566,69938,48.7943,2716340,7653.45,0.000697679,0.109432,0.109432,0.510179
236977683,74658247,17013,734349,1664.18,27205000,244175,0.00226619,0.332505,0.332505,1.44671
236979622,74658247,111220698,559504,262.664,20265100,43483.5,0.000469458,0.0777179,0.0777179,0.889573
236964290,74658247,173,804286,788.978,25320300,102386,0.000980967,0.1273,0.1273,1.17243
236967734,74658247,1029,279752,26.5623,11976800,3898.8,9.49495e-05,0.0139366,0.0139366,1.31844
236966283,74658247,853,3776650,1706.79,132727000,247769,0.000451933,0.0656056,0.0656056,1.92594
236975051,74658247,16449,69938,13.0996,2656470,2206.39,0.000187303,0.0315478,0.0315478,0.295539
236975354,74658247,16520,4196280,3215.24,170513000,494164,0.000766211,0.117762,0.117762,1.96244
236975370,74658247,16526,34969,8.84585,1498010,1253.59,0.000252963,0.0358486,0,0
236976589,74658247,16811,104907,57.327,3667140,7855.82,0.000546455,0.0748837,0.0748837,0.636929
236964524,74658247,255,1678510,2185.44,64354300,317961,0.00130201,0.18943,0.18943,0.835826
236978485,74658247,17251,2867400,839.232,101228000,118549,0.000292681,0.0413438,0.0413458,1.43674
236978988,74658247,17456,454577,70.6144,17569700,11405.4,0.000155341,0.0250901,0.0250919,2.03143
236979334,74658247,17550,769220,405.551,27567500,70191,0.000527224,0.0912497,0.0912427,1.34021
236973638,74658247,16198,182674,1524.39,7372360,252771,0.00834489,1.38373,1.30407,0.949239
236964451,74658247,236,979044,89.2201,25872300,12776.3,9.11299e-05,0.0130498,0.0129712,1.25783
236971095,74658247,15817,812689,1632.57,23771900,253462,0.00200885,0.31188,0.341657,1.3482
