id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238162194,74821946,15692,139876,5896.89,6118670,892285,0.042158,6.37911,6.37911,0.264491
238163617,74821946,15953,349617,37007.3,19848500,6123050,0.105851,17.5136,17.5127,0.172401
238171588,74821946,17421,1084040,96290.8,62886400,15427700,0.088826,14.2317,14.2317,0.146494
238165738,74821946,16340,1153980,110794,64371500,18241300,0.0960106,15.8074,15.8074,0.0851981
238157802,74821946,177,104907,3748.59,4278680,556852,0.0357325,5.30805,5.30805,0.269336
238162446,74821946,15813,3426960,403538,203196000,66471500,0.117754,19.3966,19.3966,0.139149
238165301,74821946,16230,244783,25123,13371300,4042820,0.102634,16.516,16.516,0.0672935
238157699,74821946,149,2657640,197056,141856000,31109400,0.0741468,11.7056,11.7056,0.259145
238163969,74821946,16012,16540300,2099030,1010220000,359659000,0.126904,21.7443,21.7443,0.122215
238165873,74821946,16400,1468700,111712,78969300,17591400,0.0760617,11.9775,11.9775,0.177175
238165061,74821946,16160,384659,48046.1,23510600,7993560,0.124906,20.7809,20.7809,0.0907801
238171532,74821946,17389,438297,12124.1,11406000,1867390,0.0276619,4.26056,4.21954,0.339947
238159158,74821946,437,3951480,307690,204282000,47459200,0.077867,12.0105,12.0105,0.190639
238159683,74821946,525,559504,35448.9,25888900,5405660,0.0633577,9.66153,9.66153,0.342134
238171522,74821946,17383,1271920,48622.3,40916000,7436840,0.0382275,5.84693,5.72698,0.476342
238165741,74821946,16341,1014100,96505.7,56259200,15808000,0.0951638,15.5882,15.5882,0.0783824
238168137,74821946,16765,209814,16971,12041900,2771920,0.080886,13.2113,13.2113,0.202531
238172261,74821946,111220696,419628,25922.1,18814500,3992460,0.061774,9.51429,9.51429,0.0558869
238167472,74821946,16677,1049070,89435.7,56592400,14430200,0.0852524,13.7552,13.7552,0.202851
238167274,74821946,16617,1153980,67472,57169500,10413300,0.0584691,9.02387,9.02387,0.24703
238161234,74821946,1015,3077270,376898,181368000,62541000,0.122478,20.3235,20.3235,0.13629
238163213,74821946,15933,1049070,133227,64543400,22209100,0.126995,21.1703,21.1703,0.088616
238164986,74821946,16141,10665500,997374,595519000,181794000,0.0935136,17.045,17.045,0.28991
238163157,74821946,15917,8007900,829124,470878000,139826000,0.103538,17.461,17.461,0.290353
238160370,74821946,743,664411,87988.8,40920800,15341100,0.132431,23.0898,23.0898,0.126642
238170917,74821946,17151,174845,6878.67,7165280,989076,0.0393415,5.65687,5.65687,0.0990714
238171754,74821946,17496,1014050,66657.8,45307600,10521700,0.0657341,10.3759,10.3757,0.260656
238160078,74821946,601,699380,86508.9,42410800,14726300,0.123694,21.0562,21.0562,0.0827135
238168196,74821946,16775,524535,44841.5,27524100,7155720,0.0854881,13.642,13.642,0.206971
238165733,74821946,16338,874225,80470.1,45330400,12911500,0.0920474,14.7691,14.7691,0.1696
238165227,74821946,16204,244783,22168.9,13638500,3588900,0.0905655,14.6615,14.6615,0.0916467
238157198,74821946,55,489566,38719,25401400,5913050,0.0790883,12.0781,12.0781,0.291166
238165533,74821946,16262,34969,1916.7,1789460,292670,0.0548113,8.36943,0,0
238162631,74821946,15836,13581500,1346300,754888000,223299000,0.0991281,16.4415,16.4425,0.196622
238171507,74821946,17373,1744290,109089,76038000,16912200,0.0625404,9.69574,9.68382,0.240369
238160666,74821946,830,1678510,135510,92558700,20819000,0.0807324,12.4033,12.4033,0.338027
238171987,74821946,17591,174684,6713.54,6398450,1006860,0.0384326,5.76388,5.76268,0.362331
238167458,74821946,16673,314721,27632.8,16827300,4384520,0.087801,13.9314,13.9314,0.122816
238169260,74821946,16998,314721,18239.2,17047400,2814340,0.0579536,8.94234,8.94234,0.308085
238170358,74821946,17088,244783,11097.8,10347200,1627080,0.0453372,6.64705,6.64705,0.327194
238158932,74821946,375,30842700,2740010,1651370000,494635000,0.0888383,16.0374,16.0374,0.277374
238161154,74821946,975,34969,1486.54,1676530,220030,0.0425103,6.29213,0,0
238166261,74821946,16440,1748450,140809,95007300,22307200,0.0805334,12.7583,12.7583,0.231629
238171147,74821946,17214,139876,4554.38,5277770,659725,0.0325601,4.7165,4.7165,0.147735
238164910,74821946,16137,454597,30639.8,22690400,5586550,0.0673999,12.289,12.289,0.30294
238157623,74821946,136,6154520,426962,293031000,66482400,0.0693737,10.8022,10.8022,0.215496
238160474,74821946,797,5105470,437969,254739000,69698400,0.0857842,13.6517,13.6517,0.193877
238169267,74821946,16999,69938,3323.47,3731560,496475,0.0475203,7.09878,7.09878,0.102455
238160494,74821946,809,3531870,396059,205650000,64282500,0.112139,18.2007,18.2007,0.131698
238161500,74821946,10672,4580940,469085,326799000,84421400,0.102399,18.4288,18.4288,0.317772
238168059,74821946,16744,34969,1327.17,1401160,190898,0.0379528,5.45906,0,0
238158104,74821946,246,909194,61788.8,41534400,9636190,0.0679599,10.5986,10.5986,0.109917
238164088,74821946,16046,1608570,200008,100653000,34873000,0.124339,21.6794,21.6794,0.244328
238164399,74821946,16107,7693180,594326,339044000,105339000,0.0772536,13.6926,13.6926,0.533899
238170557,74821946,17109,979132,64954.8,45681100,9997960,0.0663392,10.211,10.211,0.140181
238159774,74821946,542,2954130,185078,138978000,30675000,0.0626505,10.3838,10.2877,0.617039
238165165,74821946,16192,1328820,106213,66273600,18278700,0.0799298,13.7556,13.7556,0.24522
238165641,74821946,16308,90394900,7298160,4607060000,1170860000,0.0807364,12.9527,12.9527,0.272234
238170864,74821946,17141,104907,8218.3,4736520,1376110,0.0783389,13.1174,13.1175,0.11879
238157391,74821946,126,768871,27473.2,29569200,4163940,0.0357319,5.41566,5.41451,0.419765
238164250,74821946,16079,734349,79559.2,43782300,13186000,0.10834,17.9561,17.9561,0.200693
238157297,74821946,74,314721,41337.4,19939900,7096130,0.131346,22.5474,22.5474,0.0514767
238166814,74821946,16532,2622680,242467,138638000,39545900,0.0924501,15.0785,15.0785,0.244522
238157604,74821946,135,383997,26557.2,17397700,4208890,0.06916,10.9607,10.9547,0.239111
238159901,74821946,571,6049640,441008,310791000,68737900,0.0728983,11.3623,11.3623,0.310202
238167536,74821946,16692,11854500,1088470,653651000,177301000,0.0918192,14.9565,14.9565,0.234208
238157655,74821946,138,4511000,414012,231597000,67732700,0.0917783,15.015,15.015,0.219804
238161814,74821946,182305709,1223920,157511,74648200,26303100,0.128695,21.4909,21.4909,0.0576998
238164636,74821946,16114,60776100,6153210,3376960000,1101950000,0.101244,18.1312,18.1312,0.312641
238157044,74821946,22,4835520,568089,283299000,97798700,0.117483,20.2251,19.8236,0.34219
238167390,74821946,16654,384659,26340.8,20742300,3944520,0.0684784,10.2546,10.2546,0.0807945
238169794,74821946,17033,1853360,115635,93796100,18140100,0.062392,9.7877,9.7877,0.195039
238165614,74821946,16295,594473,30566.7,26218400,4625880,0.0514182,7.78147,7.78147,0.262981
238157058,74821946,30,34969,2840.49,1943570,432277,0.0812289,12.3617,0,0
238162221,74821946,15702,174845,8334.3,7108330,1293710,0.0476668,7.39917,7.39917,0.614695
238165850,74821946,16392,209814,20819.5,12192700,3349630,0.0992284,15.9647,15.9647,0.0203815
238160738,74821946,857,139876,19117.8,9696470,3249720,0.136677,23.2328,23.2328,0.0640861
238171266,74821946,17275,3251420,93387.9,110963000,13898100,0.0287222,4.27449,4.27382,0.493954
238165771,74821946,16355,7203610,522698,335265000,82293500,0.0725605,11.4239,11.4239,0.236484
238160378,74821946,748,209814,23320.7,12049700,3669340,0.11115,17.4886,17.4886,0.266689
238168580,74821946,16822,1049070,65263.8,60288000,10889800,0.0622111,10.3804,10.3804,0.164074
238166609,74821946,16482,629442,50719.7,30729200,7951770,0.0805789,12.633,12.633,0.153754
238172244,74821946,111220688,69938,5886.03,4194910,943740,0.0841606,13.494,13.494,0.00524935
238171275,74821946,17280,3146730,91267.2,107972000,13575700,0.0290038,4.31421,4.31372,0.482821
238171980,74821946,17589,419573,8966.18,12418600,1354960,0.0213698,3.22937,3.22907,0.431462
238162673,74821946,15844,2937400,308041,164993000,49670700,0.104869,16.9098,16.9098,0.130699
238159202,74821946,461,454597,61680.4,28127100,10215900,0.135682,22.4723,22.4723,0.0287051
238157892,74821946,201,1151770,106489,66305900,19095600,0.0924569,16.5793,16.5698,0.334044
238162182,74821946,15687,1302840,18254.2,29069300,2753300,0.0140111,2.11332,2.0836,1.1581
238163814,74821946,15987,1955080,232996,116303000,40738600,0.119175,20.8373,20.8354,0.16398
238171484,74821946,17361,1293850,112747,75000400,18068500,0.0871402,13.9649,13.9649,0.190156
238165522,74821946,16253,1153980,119413,65271400,18684800,0.103479,16.1917,16.1917,0.227099
238170546,74821946,17106,69938,5886.03,4194910,943740,0.0841606,13.494,13.494,0.00524935
238169154,74821946,16948,2834000,291574,186326000,52410700,0.102884,18.4936,18.4881,0.410887
238157819,74821946,181,2972360,213516,147245000,32823200,0.0718338,11.0428,11.0428,0.336768
238165519,74821946,16251,104907,6015.35,5322160,922057,0.0573398,8.78928,8.78928,0.0891181
238167236,74821946,16601,279752,23745,14656600,3815870,0.0848788,13.6402,13.6402,0.0970885
238171665,74821946,17426,3147200,255447,165256000,39894100,0.0811663,12.676,12.676,0.176489
238161252,74821946,1026,524535,70032.1,32265700,11631600,0.133513,22.1751,22.1751,0.0390132
238166187,74821946,16422,1049070,99344.6,57020100,15912300,0.0946978,15.168,15.168,0.0443199
238171192,74821946,17233,209814,14674.7,10881900,2312570,0.0699413,11.022,11.022,0.191226
238172397,74821946,111220788,664411,46564.8,35340100,7292660,0.0700844,10.9761,10.9761,0.315084
238157348,74821946,96,1433730,94034.3,78960200,14988400,0.0655872,10.4541,10.4541,0.23361
238161742,74821946,10713,4406090,256977,282052000,43721600,0.0583231,9.92299,9.92299,0.406016
238167422,74821946,16662,104907,5125.62,5142430,785187,0.0488587,7.4846,7.4846,0.163799
238171674,74821946,17436,139869,10546.3,6445090,1672330,0.0754013,11.9564,11.9564,0.16582
238166244,74821946,16435,1433730,153856,79301300,26677100,0.107311,18.6068,18.6068,0.199211
238163975,74821946,16013,11889500,1585350,732512000,263797000,0.133341,22.1874,22.1874,0.0485616
238167899,74821946,16713,139876,11692.7,7143030,1835490,0.0835932,13.1222,13.1222,0.0309668
238169226,74821946,16990,2692610,188274,131606000,29692400,0.0699225,11.0274,11.0274,0.188912
238158520,74821946,289,209814,30657.7,14690600,5384810,0.146118,25.6647,25.6647,0.0585026
238169094,74821946,16916,34969,2925.51,2466180,490623,0.0836602,14.0302,0,0
238167206,74821946,16587,69938,6600.69,3823080,1078080,0.0943791,15.4148,15.4148,0.0119211
238162251,74821946,15718,69938,2990.15,2588380,466442,0.0427544,6.66936,6.66936,0.19482
238157938,74821946,210,139876,10598.8,6331590,1671190,0.0757725,11.9477,11.9477,0.192796
238161548,74821946,10692,1573600,140467,95091400,24705900,0.0892645,15.7002,15.7002,0.370408
238172857,74821946,112892275,139876,8630.46,6574640,1474980,0.0617008,10.5449,10.5449,0.192817
238164223,74821946,16072,19198000,2243170,1123110000,374663000,0.116844,19.5158,19.5158,0.237836
238168181,74821946,16773,1153980,93977.8,58869300,14824900,0.0814382,12.8468,12.8468,0.177943
238167395,74821946,16655,104907,6486.97,5416540,961566,0.0618355,9.16589,9.16589,0.030923
238168712,74821946,16848,839256,69548.8,48728900,11347400,0.0828696,13.5208,13.5208,0.190236
238168802,74821946,16862,139876,9139.67,6594980,1485890,0.0653413,10.6229,10.6229,0.0716098
238165107,74821946,16178,244783,23427.1,13989000,3982800,0.0957056,16.2707,16.2707,0.0769546
238157999,74821946,230,68245.3,1042.01,1748390,150531,0.0152685,2.20574,2.20584,0.369937
238163839,74821946,15991,5695150,683437,330938000,116135000,0.120003,20.3919,20.3848,0.221337
238165538,74821946,16264,1084040,105520,61913800,16576900,0.0973395,15.2918,15.2918,0.241136
238169186,74821946,16967,9651440,591104,460083000,92374400,0.0612451,9.57104,9.57104,0.330318
238159805,74821946,549,56090300,4659120,2918670000,748717000,0.0830647,13.3484,13.3484,0.255643
238171942,74821946,17573,244731,5249.65,6873740,800817,0.0214507,3.27224,3.27174,0.684473
238160835,74821946,889,489566,59598.8,30451800,9790230,0.121738,19.9978,19.9978,0.0355264
238171848,74821946,17525,2792600,89772.1,96291800,13471900,0.0321464,4.82415,4.786,0.460477
238163030,74821946,15871,839256,106717,51991300,17994400,0.127157,21.4409,21.4409,0.141935
238160908,74821946,910,314721,39651.9,17842500,6484040,0.125991,20.6025,20.6025,0.173175
238171562,74821946,17407,2304580,84513.3,86687800,12512300,0.0366719,5.42932,5.42544,0.351238
238166842,74821946,16536,1608570,143608,84009100,22821700,0.0892769,14.1875,14.1875,0.107363
238162146,74821946,15671,139164,7259.23,6030560,1135960,0.0521633,8.16276,8.14512,0.381709
238163895,74821946,15999,1045930,91244.9,47904500,15884800,0.0872382,15.1873,15.1749,0.385292
238172372,74821946,111220766,979132,52968.7,42833100,8189690,0.0540976,8.36423,8.36423,0.186066
238165518,74821946,16250,1643540,159054,88571800,24879400,0.0967748,15.1377,15.1377,0.246035
238162669,74821946,15842,8672310,825739,477548000,134673000,0.0952156,15.5291,15.5291,0.188816
238165322,74821946,16233,1398760,131597,71662800,20548300,0.0940813,14.6903,14.6903,0.207019
238161991,74821946,15618,139876,17077.2,8211470,2711300,0.122088,19.3836,19.3836,0.0334611
238160810,74821946,880,419628,19889.1,22182500,3008710,0.0473969,7.16995,7.16995,0.284326
238161157,74821946,976,4545970,219232,283548000,37120000,0.0482255,8.16547,8.16547,0.489867
238158552,74821946,298,769267,76838.7,40856300,12334400,0.0998856,16.034,16.034,0.0614698
238161889,74821946,15586,244783,22532.8,13469000,3580440,0.092052,14.627,14.627,0.0995183
238163039,74821946,15874,559504,65004.7,34013300,10980400,0.116183,19.6252,19.6252,0.107095
238171922,74821946,17560,69937.6,3544.86,3223650,548875,0.050686,7.84807,7.84808,0.189331
238169181,74821946,16962,699380,50291.8,32768600,7920330,0.0719091,11.3248,11.3248,0.131204
238171908,74821946,17553,104907,5840.3,5205460,901547,0.0556714,8.5938,8.59381,0.306952
238168849,74821946,16868,1398760,116982,78837100,18815300,0.083633,13.4514,13.4514,0.221441
238171970,74821946,17585,104907,3628.9,4155740,554251,0.0345915,5.28326,5.28326,0.30596
238171426,74821946,17336,139598,4914.19,4617060,740834,0.0352024,5.3069,5.30465,0.302771
238167355,74821946,16641,69938,2119.85,2625600,303076,0.0303104,4.3335,4.3335,0.0575658
238158813,74821946,348,4895660,276818,220241000,42717300,0.0565435,8.72554,8.72554,0.37583
238167148,74821946,16561,1014100,85527.8,53675200,13815900,0.0843386,13.6238,13.6238,0.227095
238160646,74821946,826,7518100,634524,399422000,100398000,0.0843996,13.3542,13.3541,0.248524
238161460,74821946,1126,69938,4017.04,3521640,601336,0.0574371,8.59813,8.59813,0.0240907
238171415,74821946,17328,976363,44615.3,36704800,6795970,0.0456954,6.96049,6.94997,0.322384
238159164,74821946,441,244783,30536.5,14620800,5054910,0.124749,20.6506,20.6506,0.0498385
238160729,74821946,854,3355410,210776,138615000,37661200,0.0628168,11.224,11.2205,0.459407
238161334,74821946,1061,174845,16272,9616260,2627620,0.0930653,15.0283,15.0283,0.214376
238166827,74821946,16534,104907,5711.59,5413550,870331,0.0544444,8.29621,8.29621,0.0676667
238159480,74821946,481,629094,59550.4,32411700,10005900,0.0946605,15.9052,15.9053,0.181812
238161364,74821946,1072,419628,38104.7,22291700,6205870,0.0908059,14.789,14.789,0.0916521
238165152,74821946,16188,4196280,423127,233096000,72128400,0.100834,17.1887,17.1887,0.242788
238167310,74821946,16629,69938,2816.75,3326850,415992,0.040275,5.94802,5.94802,0.0818183
238167880,74821946,16709,804287,67120.1,42446500,10625500,0.0834529,13.2111,13.2111,0.152328
238159696,74821946,528,104865000,9039830,7000420000,1608100000,0.0862041,15.3349,15.3304,0.4803
238162665,74821946,15837,979132,100634,57908300,16399500,0.102779,16.749,16.749,0.123539
238166705,74821946,16500,559504,34919.9,24782400,5529890,0.0624123,9.88355,9.88355,0.207391
238164328,74821946,16092,34969,4312.01,2214670,742567,0.123309,21.235,0,0
238171703,74821946,17459,104408,4759.97,4100720,737643,0.0455899,7.06498,7.06497,0.0386803
238165750,74821946,16345,2028200,169804,102282000,27080200,0.0837216,13.3518,13.3518,0.243565
238171168,74821946,17221,15711900,718227,616976000,110296000,0.0457123,7.01987,7.01132,0.516914
238171928,74821946,17563,453658,10834.3,10801900,1714630,0.0238821,3.77956,3.7733,0.863101
238172320,74821946,111220728,559504,34972,25184100,5401480,0.0625053,9.65405,9.65405,0.111868
238165590,74821946,16288,209814,10581,9853500,1553080,0.0504304,7.40215,7.40215,0.122056
238168093,74821946,16754,3007330,231150,153814000,36618500,0.076862,12.1764,12.1764,0.234646
238160635,74821946,821,4179050,374717,206551000,67602600,0.0896657,16.1766,16.0902,0.295773
238170798,74821946,17130,804287,46122.1,35479600,7258400,0.0573454,9.02464,9.02464,0.300018
238170900,74821946,17149,314721,13195,13637100,1994970,0.041926,6.33885,6.33885,0.160357
238171672,74821946,17433,1013790,74375.6,48134500,11689200,0.0733641,11.5303,11.5288,0.170461
238164236,74821946,16077,19198000,2243170,1123110000,374663000,0.116844,19.5158,19.5158,0.237836
238162233,74821946,15710,69938,3848,2521020,630777,0.0550202,9.01908,9.01908,0.933305
238163780,74821946,15983,3322060,437231,209188000,73296000,0.131615,22.0635,22.0635,0.0886654
238166849,74821946,16537,909194,93146.5,49215500,15853900,0.10245,17.4373,17.4373,0.276641
238161415,74821946,1098,944152,84355.1,51135700,13297400,0.0893448,14.0839,14.084,0.0678887
238168344,74821946,16802,34969,2520.94,1701950,393708,0.0720908,11.2588,0,0
238169142,74821946,16936,104907,5463.83,5112650,841530,0.0520826,8.02167,8.02167,0.154077
238159729,74821946,533,2587710,305837,152724000,53161300,0.118189,20.5438,20.5438,0.266629
238160350,74821946,726,15001700,1753540,863118000,322180000,0.116889,21.4762,21.4762,0.308236
238160628,74821946,819,209814,28480.4,12848900,4760620,0.135741,22.6897,22.6897,0.11872
238157757,74821946,165,2692610,115787,115832000,17341100,0.0430016,6.44025,6.44025,0.396483
238171027,74821946,17168,314721,23857.8,16770000,3772760,0.0758062,11.9876,11.9876,0.132272
238160903,74821946,909,9756350,797718,444777000,140961000,0.081764,14.4482,14.4482,0.507706
238169254,74821946,16997,594473,32626.8,32363200,4992230,0.0548835,8.39774,8.39774,0.263083
238171957,74821946,17578,34969,893.245,1298510,133572,0.0255439,3.81973,0,0
238162190,74821946,15690,139117,2021.65,3602160,304516,0.014532,2.18892,2.18605,0.364495
238171584,74821946,17419,1084040,96290.8,62886400,15427700,0.088826,14.2317,14.2317,0.146494
238171069,74821946,17176,664411,42302.2,30091100,6559170,0.0636687,9.87216,9.87216,0.245282
238171544,74821946,17398,69662.1,2487.01,2404440,376320,0.035701,5.40207,5.4021,0.0955153
238160209,74821946,656,5828580,142964,146827000,25441200,0.024528,4.3649,4.37227,0.787759
238161458,74821946,1125,594473,71248.7,34675600,11667300,0.119852,19.6264,19.6264,0.109324
238162292,74821946,15738,563056000,57233300,31497200000,9723590000,0.101648,17.2693,17.2252,0.354776
238158019,74821946,235,1277910,45364.3,37481700,7133420,0.0354987,5.58208,5.53332,0.69399
238168871,74821946,16870,244783,22302.9,13685800,3602640,0.0911129,14.7177,14.7177,0.0843595
238169980,74821946,17054,1958260,113729,86988700,17813500,0.0580763,9.09657,9.09657,0.279197
238167209,74821946,16588,384659,41406,21800700,7079930,0.107643,18.4057,18.4057,0.197063
238168081,74821946,16751,4266220,306856,211323000,48373500,0.071927,11.3387,11.3387,0.264208
238169136,74821946,16934,489566,45278.9,31417400,7729200,0.0924878,15.7879,15.7879,0.216817
238162416,74821946,15799,2762490,331106,164481000,54772600,0.119858,19.8273,19.8272,0.205744
238168173,74821946,16771,1153980,93977.8,58869300,14824900,0.0814382,12.8468,12.8468,0.177943
238170832,74821946,17135,34969,824.11,1344730,121033,0.0235669,3.46114,0,0
238160470,74821946,796,69938,7372.66,3844150,1147750,0.105417,16.4109,16.4109,0.0261237
238164301,74821946,16088,174845,17125.6,10205700,3016730,0.0979474,17.2538,17.2538,0.0741943
238167876,74821946,16708,699380,58793.4,36026200,9292890,0.084065,13.2873,13.2873,0.152073
238160218,74821946,662,174845,21410.5,10408100,3580730,0.122454,20.4795,20.4795,0.0702635
238157306,74821946,79,69938,5569.5,3687150,845257,0.0796349,12.0858,12.0858,0.479445
238158501,74821946,284,5871610,715794,356847000,124294000,0.121908,21.1687,21.1676,0.151858
238161283,74821946,1041,7483350,713886,433938000,128287000,0.0953966,17.1429,17.1429,0.586576
238163080,74821946,15895,2762490,301727,161731000,50752400,0.109223,18.3719,18.3718,0.246918
238165789,74821946,16363,209814,15658,9934750,2472950,0.0746279,11.7864,11.7864,0.0398601
238164034,74821946,16032,31421900,3606500,1804640000,628769000,0.114776,20.0105,19.8191,0.354507
238160125,74821946,622,69938,5683.97,3408910,919689,0.0812715,13.1501,13.1501,0.131975
238172129,74821946,111220626,664411,40971.6,33808300,6502440,0.0616661,9.78677,9.78677,0.253975
238162086,74821946,15629,804234,87472.4,44083500,13682400,0.108765,17.0129,17.0123,0.154276
238160687,74821946,839,314720,20129.6,16231100,3159420,0.0639606,10.0388,10.0388,0.214847
238170567,74821946,17115,944163,61158.1,43026400,9504850,0.064775,10.067,10.067,0.108749
238161736,74821946,10710,2622680,127854,157591000,21508800,0.0487493,8.2011,8.2011,0.495271
238160487,74821946,804,104907,7780.04,4924630,1230210,0.0741613,11.7266,11.7266,0.0411045
238169925,74821946,17049,69938,4328.97,3028230,668441,0.0618972,9.55762,9.55762,0.117162
238159162,74821946,440,629442,80721.7,38297900,13301000,0.128243,21.1314,21.1314,0.0542182
238165881,74821946,16403,244783,17119.5,12677400,2595560,0.0699373,10.6035,10.6035,0.132562
238171269,74821946,17278,34969,1527.64,1551330,233465,0.0436855,6.67634,0,0
238161418,74821946,1101,1398760,190958,89153800,32325800,0.13652,23.1103,23.1103,0.0498812
238163588,74821946,15947,1608540,229676,103520000,38775100,0.142785,24.1057,24.1057,0.124843
238168142,74821946,16766,209814,16971,12041900,2771920,0.080886,13.2113,13.2113,0.202531
238171174,74821946,17224,489566,25475.7,23129400,4014150,0.0520373,8.1994,8.1994,0.189655
238171248,74821946,17262,139225,4722.16,4228760,712248,0.0339174,5.11579,5.11282,0.278647
238168698,74821946,16843,3706710,312910,201818000,50697900,0.084417,13.6773,13.6773,0.176727
238172342,74821946,111220752,349690,31235.5,20967200,5038060,0.0893233,14.4072,14.4072,0.067999
238162109,74821946,15656,279736,19995.6,14410100,3061090,0.0714805,10.9428,10.9428,0.0670514
238169038,74821946,16894,1223920,78027.3,57062000,12158700,0.0637522,9.93426,9.93426,0.100128
238157069,74821946,36,139876,15375.7,8341310,2654830,0.109924,18.9799,18.9799,0.140606
238165637,74821946,16302,174845,10857.4,7279630,1687320,0.0620974,9.65039,9.65039,0.135764
238167276,74821946,16618,559504,43610.4,27028300,6778630,0.0779447,12.1154,12.1154,0.160107
238160098,74821946,609,349690,19414.6,16886200,2953340,0.0555194,8.4456,8.4456,0.217197
238160316,74821946,708,1398760,145318,78373800,22316600,0.10389,15.9546,15.9546,0.261079
238164100,74821946,16051,174845,16607.2,9226240,2969180,0.0949824,16.9818,16.9818,0.578037
238168320,74821946,16798,419628,28242,19752300,4397540,0.0673025,10.4796,10.4796,0.133923
238159980,74821946,587,419628,16111,18725500,2373190,0.0383936,5.65546,5.65546,0.2369
238164393,74821946,16104,7693180,594326,339044000,105339000,0.0772536,13.6926,13.6926,0.533899
238159835,74821946,557,139876,9135.02,6461720,1427830,0.065308,10.2078,10.2078,0.452044
238168148,74821946,16767,384659,32705.3,20574700,5185100,0.085024,13.4797,13.4797,0.153685
238160410,74821946,767,9196800,1020460,522371000,175663000,0.110958,19.1004,19.1004,0.20701
238167329,74821946,16634,874225,53044,40426400,8288240,0.0606754,9.48067,9.48067,0.152822
238167531,74821946,16691,769318,78096,45130900,13043800,0.101513,16.955,16.955,0.252619
238167885,74821946,16710,489566,39429.8,25751400,6218890,0.0805403,12.7029,12.7029,0.0425684
238171702,74821946,17457,104408,4759.97,4100720,737643,0.0455899,7.06498,7.06497,0.0386803
238159760,74821946,537,559504,62846.6,32364500,10334900,0.112326,18.4716,18.4716,0.0788657
238162185,74821946,15688,208551,6451.46,7681090,973833,0.0309348,4.66953,4.66345,0.379398
238169113,74821946,16927,3007330,192484,163099000,31388100,0.0640047,10.4372,10.4372,0.305486
238159987,74821946,588,3741680,319155,217712000,52310900,0.0852972,13.9806,13.9806,0.185377
238165598,74821946,16290,489566,41307.2,25925100,6511970,0.0843751,13.3015,13.3015,0.218109
238169557,74821946,17011,139876,5144.32,5852670,729669,0.0367777,5.21654,5.21654,0.145846
238159911,74821946,573,139876,21854.3,10034600,3806030,0.156241,27.2101,27.2101,0.0174771
238165126,74821946,16182,104907,10726.1,5966120,1783420,0.102244,17,17,0.120102
238171728,74821946,17481,594462,51948.6,33395000,8390680,0.0873876,14.1147,14.1147,0.156145
238171675,74821946,17437,6207070,225708,213694000,34348600,0.036363,5.53379,5.3888,0.548591
238162176,74821946,15684,3539110,158035,128377000,25088000,0.044654,7.0888,7.04035,0.830648
238162286,74821946,15733,209814,12015.7,7923800,1895150,0.0572681,9.03252,9.03252,0.394338
238171548,74821946,17400,3107120,106576,113641000,15696900,0.0343004,5.05191,5.04766,0.385937
238167413,74821946,16659,1398760,92404.8,74581700,14057600,0.0660619,10.05,10.05,0.188363
238169669,74821946,17023,17554400,959796,786638000,150104000,0.0546754,8.55077,8.55077,0.382726
238160829,74821946,886,15130400,1130590,765658000,186431000,0.0747233,12.3216,12.29,0.446903
238161140,74821946,970,454597,13259,17537600,1959070,0.0291665,4.30946,4.30946,0.3758
238167519,74821946,16689,979132,99107.4,58429900,16103100,0.10122,16.4463,16.4463,0.220308
238159346,74821946,467,10001000,773790,502663000,119876000,0.0773716,11.9865,11.9865,0.437987
238157344,74821946,95,7133680,893482,430974000,152031000,0.125249,21.3117,21.3117,0.149473
238165604,74821946,16292,209814,17874,10104500,2780250,0.0851897,13.251,13.251,0.117483
238157082,74821946,44,6259450,702799,368720000,114534000,0.112278,18.2978,18.2978,0.215005
238160632,74821946,820,4056400,317692,211943000,52474600,0.0783187,12.9362,12.9362,0.384501
238160926,74821946,918,3671740,330829,178469000,58901700,0.0901012,16.0419,16.0419,0.537004
238163114,74821946,15904,91899500,9018220,5458950000,1538320000,0.0981313,16.7391,16.6473,0.384293
238165717,74821946,16333,2272980,210472,122121000,34115900,0.0925971,15.0093,15.0093,0.157638
238172352,74821946,111220756,979132,71419.6,52076100,11211800,0.0729418,11.4507,11.4507,0.276498
238168354,74821946,16808,259832000,18084200,14003500000,3044740000,0.0695996,11.7181,11.6981,0.560639
238161267,74821946,1033,4126310,316073,290778000,54087100,0.0765994,13.1079,13.1078,0.255296
238171863,74821946,17531,489077,13240.7,16072400,1991510,0.0270728,4.07198,4.06923,0.551659
238157556,74821946,132,34969,5099.32,2229960,848485,0.145824,24.2639,0,0
238166357,74821946,16469,2447830,207031,124769000,32953200,0.0845775,13.4622,13.4622,0.204011
238171721,74821946,17474,401607,6602.49,8636340,1004230,0.0164402,2.50052,2.37793,0.692527
238161935,74821946,15597,104864,6632.2,4028000,1040790,0.0632455,9.92509,9.92415,0.271496
238162683,74821946,15848,1111590,116549,61661700,20214000,0.104848,18.1847,18.1798,0.13888
238170251,74821946,17079,2307950,111381,104249000,16911600,0.0482597,7.32754,7.32754,0.327082
238159126,74821946,422,664411,54325.2,32769600,8600140,0.0817645,12.944,12.944,0.129691
