id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238056348,74821569,16053,279752,5287.62,15492400,751415,0.0189011,2.686,2.686,0.257574
238061101,74821569,16711,174121,560.79,6858230,79575.8,0.0032207,0.457015,0.456805,0.426787
238044059,74821569,469,34969,208.082,1718800,28667.8,0.00595047,0.819807,0,0
238053683,74821569,15816,1039120,5659.71,42611800,779430,0.00544664,0.750086,0.751981,0.357716
238057268,74821569,16192,1327680,13566,58235300,1941870,0.0102178,1.46261,1.46195,0.693518
238053244,74821569,15781,2823580,5581.74,125583000,771185,0.00197683,0.273123,0.273107,0.372471
238054740,74821569,15899,803785,5527.79,36100200,756838,0.0068772,0.941593,0.941649,0.206954
238053145,74821569,15767,3338450,7456.4,144559000,1058930,0.00223349,0.317191,0.317617,0.402606
238066538,74821569,17560,69938,570.806,2947830,74438.3,0.0081616,1.06435,1.06435,0.145599
238057726,74821569,16240,209589,790.063,8928160,104363,0.00376958,0.49794,0.498097,0.478883
238049330,74821569,1104,306338,577.921,13368400,80265.2,0.00188654,0.262015,0.262797,0.262893
238055680,74821569,15997,2093120,11548.5,64552900,1560650,0.00551739,0.74561,0.739066,0.54863
238047587,74821569,819,185105,843.622,7969790,119192,0.00455754,0.643918,0.64926,0.272994
238043576,74821569,390,79975.9,229.827,1966060,30468,0.0028737,0.380965,0.413848,0.49397
238056785,74821569,16107,6714050,93503.2,265271000,12786000,0.0139265,1.90437,1.90437,0.657382
238061048,74821569,16699,4081330,21271,166872000,3151300,0.00521178,0.772126,0.74553,0.489458
238059482,74821569,16499,393437,1723.11,14226900,228697,0.00437964,0.581281,0.587769,0.426179
238058146,74821569,16313,14008100,59656.7,580784000,8679270,0.00425874,0.61959,0.601962,0.891534
238059676,74821569,16541,1338690,4358.15,55983700,592543,0.00325553,0.442629,0.4349,0.579109
238062918,74821569,16990,2480010,11311.9,107370000,1503650,0.00456124,0.606306,0.595409,0.62595
238045196,74821569,583,1746120,22868.7,91444200,3200490,0.0130969,1.83292,1.83234,0.33638
238055163,74821569,15946,2620960,26886.6,116239000,3758750,0.0102583,1.43411,1.43446,0.312834
238048233,74821569,882,716815,5269.94,31690700,716021,0.00735189,0.998893,0.954785,0.470236
238061091,74821569,16709,732638,2657.81,33238700,355682,0.00362773,0.485481,0.460108,0.623761
238055915,74821569,16012,14985700,234029,772342000,32498700,0.0156168,2.16864,2.08789,0.509585
238064885,74821569,17280,3146360,14042.4,113600000,1862610,0.00446305,0.59199,0.592021,0.482807
238054792,74821569,15903,364383000,4423470,16683600000,633120000,0.0121396,1.73751,1.70892,0.610709
238044492,74821569,519,2642450,18028.8,120238000,2491600,0.00682276,0.942912,0.898265,0.467724
238049873,74821569,182305689,5506930,99643.3,285292000,14437700,0.0180942,2.62173,2.61586,0.494492
238059090,74821569,16431,264355,916.285,11627900,123617,0.00346612,0.467619,0.475181,0.25288
238061950,74821569,16851,418613,1627.34,18047100,235556,0.00388746,0.562705,0.553919,0.356347
238060629,74821569,16647,69938,54.3894,2818540,7348.44,0.000777681,0.105071,0.105071,0.0114953
238052027,74821569,15699,442805,1117.97,13310300,154629,0.00252475,0.349203,0.36803,0.48856
238064028,74821569,17122,69609.7,809.817,3561610,109257,0.0116337,1.56957,1.56974,0.0327759
238063270,74821569,17039,1323560,8866.46,57145600,1207720,0.00669894,0.912476,0.911854,0.382652
238041763,74821569,88,1739140,5089.6,76331900,681946,0.00292651,0.392117,0.391108,0.543264
238041629,74821569,45,267079,1580.22,9783860,208402,0.00591669,0.780302,0.793374,0.246472
238057973,74821569,16277,162785,514.355,6611350,69587.6,0.00315971,0.427481,0.430771,0.309403
238066298,74821569,17485,2700690,11895.9,105165000,1566210,0.00440476,0.579932,0.55037,1.09255
238048849,74821569,976,4170140,29207.9,233735000,4192490,0.00700405,1.00536,1.00732,0.238521
238060379,74821569,16602,812282,3325.93,34531600,450392,0.00409455,0.554477,0.540709,0.466627
238064269,74821569,17170,746045,2801.81,28034900,366249,0.00375554,0.490921,0.512344,0.473694
238064967,74821569,17289,34937.8,15.5336,615941,2071.6,0.000444607,0.0592938,0,0
238056379,74821569,16055,244783,4454.09,12512200,613211,0.0181961,2.50512,2.50512,0.507665
238041251,74821569,1,64398.3,112.265,1754900,15464.7,0.00174329,0.240142,0.248288,0.840473
238059097,74821569,16432,1780930,4658.95,66333300,661327,0.00261602,0.371339,0.364865,0.629984
238055321,74821569,15961,1234550,17425.3,71101900,2519590,0.0141146,2.04089,2.07901,0.182346
238060722,74821569,16657,69938,275.336,3336430,37229.4,0.00393686,0.53232,0.53232,0.491977
238060830,74821569,16669,3229290,16532.3,147460000,2349080,0.00511949,0.72743,0.730196,0.410977
238043999,74821569,458,2980290,16758.5,101182000,2319860,0.00562313,0.778403,0.75196,0.476717
238057910,74821569,16262,34969,119.486,1504040,15921.9,0.00341691,0.455316,0,0
238041326,74821569,7,2541520,12062.5,100225000,1617200,0.00474615,0.636312,0.634359,0.594236
238044090,74821569,472,348035,2994.33,15655700,413597,0.00860351,1.18838,1.18911,0.133905
238052003,74821569,15698,209509,524.292,7275250,71682.8,0.00250248,0.342147,0.342248,0.461458
238041893,74821569,112,69938,344.08,3208310,47363,0.00491979,0.677214,0.677214,0.0120849
238066803,74821569,111220664,1004650,5605.35,39385300,747996,0.00557938,0.744531,0.743872,0.264442
238048431,74821569,920,11805900,83704.8,665345000,12108000,0.00709007,1.02559,1.01178,0.309596
238051069,74821569,15624,1964590,3491.85,74097400,465378,0.00177739,0.236882,0.243293,0.588811
238063990,74821569,17105,118453,940.321,5028240,126148,0.00793837,1.06497,1.04944,0.168454
238042392,74821569,210,128243,340.6,4126380,47115.8,0.00265589,0.367394,0.371538,0.348455
238053397,74821569,15795,1147360,3272.53,46502800,445391,0.00285222,0.388187,0.388366,0.385499
238063016,74821569,17001,174845,860.894,7992550,118981,0.00492375,0.680496,0.680496,0.429742
238066132,74821569,17400,2971510,20991.3,111567000,2817800,0.00706418,0.948272,0.948273,0.41498
238055636,74821569,15991,5659950,51325,233517000,6854010,0.0090681,1.21097,1.20525,0.488723
238050059,74821569,15577,7202830,16311.8,300114000,2181580,0.00226464,0.302878,0.305092,0.515401
238062333,74821569,16871,297913,783.213,10465000,108646,0.002629,0.36469,0.338375,0.764599
238060082,74821569,16579,696368,4236.41,32875500,646752,0.00608357,0.92875,0.978791,0.561446
238062713,74821569,16936,103652,608.654,4428090,83857.1,0.00587209,0.809024,0.808908,0.151076
238056897,74821569,16120,2567260,46763.8,128222000,7513350,0.0182154,2.9266,2.92033,0.470229
238058422,74821569,16358,4040910,11813.9,160048000,1620430,0.00292356,0.401006,0.389326,0.603375
238048412,74821569,915,400423,3873.52,17977200,533208,0.00967358,1.33161,1.24431,0.658211
238062592,74821569,16906,734295,3153.64,30988000,434331,0.00429478,0.591494,0.59152,0.527243
238054557,74821569,15870,2098140,20834.1,101659000,2814660,0.00992978,1.3415,1.3415,0.308722
238041662,74821569,55,384659,1106.26,16013500,145529,0.00287595,0.378332,0.378332,0.482748
238059120,74821569,16435,1240360,14177.5,55460400,2200930,0.0114301,1.77443,1.78248,0.469991
238044672,74821569,549,48340000,209293,2089210000,30274800,0.0043296,0.626289,0.627888,0.926227
238066737,74821569,17591,174834,499.174,5129770,70916.4,0.00285514,0.405622,0.405631,0.375297
238044551,74821569,529,164706,314.121,6891440,41308.9,0.00190716,0.250804,0.251015,0.0976255
238055950,74821569,16014,8815220,135839,447604000,18790300,0.0154096,2.13157,1.99922,0.547108
238062774,74821569,16958,412830,1573.5,16391100,211591,0.00381151,0.512538,0.515542,0.26805
238058192,74821569,16323,6844710,24533.5,277156000,3471570,0.0035843,0.507191,0.490681,0.66235
238053752,74821569,15822,782717,2602.16,30756000,366742,0.00332453,0.46855,0.460545,0.352496
238052858,74821569,15723,1282860,3569.48,42153100,474830,0.00278245,0.370135,0.370571,0.413001
238059923,74821569,16563,139876,245.267,5696490,34762,0.00175346,0.24852,0.24852,0.140705
238066872,74821569,111220794,874276,1526.19,30154100,195480,0.00174566,0.22359,0.224659,0.404518
238049912,74821569,182305709,1216110,21348,64780200,3010400,0.0175544,2.47544,2.46573,0.364006
238066793,74821569,111220650,104907,638.407,5256670,87338.7,0.00608546,0.832535,0.832535,0.442921
238058383,74821569,16349,1879930,5831.48,76923100,829847,0.00310196,0.441423,0.436623,0.651306
238060849,74821569,16673,280130,960.459,12722800,129632,0.00342862,0.462755,0.460658,0.220827
238062872,74821569,16981,519549,2369.92,19533800,331023,0.00456149,0.637134,0.635648,0.314379
238057185,74821569,16160,379549,1853.9,17310100,257669,0.00488448,0.678882,0.680316,0.225695
238065507,74821569,17360,34969,177.056,1171770,23905.6,0.00506322,0.683621,0,0
238066836,74821569,111220750,244783,888.262,7688880,123962,0.00362877,0.506416,0.506416,0.505896
238057879,74821569,16258,282559,961.614,9030450,133591,0.00340323,0.472789,0.494187,0.396393
238063906,74821569,17088,244783,1200,10329400,160849,0.00490232,0.657108,0.657108,0.335817
238064317,74821569,17194,24211.5,110.65,958311,14535.6,0.00457014,0.600361,0,0
238041701,74821569,66,34892.2,111.165,1432480,15994,0.00318596,0.458383,0,0
238043260,74821569,351,3041730,8754.77,124216000,1219640,0.00287822,0.400968,0.41981,0.52084
238043363,74821569,367,1062390,2666.99,44055200,367539,0.00251037,0.345955,0.351634,0.349914
238062393,74821569,16877,5163960,29838.1,221793000,4063620,0.00577815,0.78692,0.74459,0.692279
238066453,74821569,17531,488691,3197.91,18462100,425220,0.00654383,0.870121,0.869537,0.654454
238061010,74821569,16695,926707,4109.18,46378000,551256,0.00443417,0.594854,0.57896,0.430403
238043369,74821569,369,12410100,176815,571287000,25003400,0.0142477,2.01477,2.0148,0.586312
238065312,74821569,17319,618723,3513.7,21011500,469240,0.00567896,0.758401,0.77015,0.401817
238051169,74821569,15628,839225,1150.45,32975100,153590,0.00137084,0.183014,0.183012,0.667079
238056517,74821569,16086,349690,8629.2,18433600,1187420,0.0246767,3.39564,3.39564,0.199862
238059424,74821569,16486,4317600,11965.5,167961000,1621490,0.00277133,0.375553,0.378281,0.52388
238043313,74821569,361,10195100,103382,416695000,14604900,0.0101404,1.43254,1.38833,0.70675
238055005,74821569,15930,15175300,158993,670814000,21992000,0.0104771,1.4492,1.41005,0.496513
238064015,74821569,17117,30487,357.054,1113530,46945.5,0.0117117,1.53985,0,0
238062654,74821569,16924,58281800,581022,3182370000,92790200,0.00996918,1.5921,1.58609,0.907456
238044500,74821569,521,102993,270.038,4631780,35322.7,0.00262191,0.342962,0.342596,0.105988
238054489,74821569,15860,104907,668.333,5226080,92573.8,0.00637072,0.882437,0.882437,0.303645
238062503,74821569,16887,1745650,9538.5,73718500,1291960,0.00546415,0.740102,0.699704,0.702912
238065270,74821569,17304,1998230,5652.27,74672400,736868,0.00282863,0.36876,0.370929,0.861453
238065280,74821569,17308,236370,853.886,8154410,110311,0.0036125,0.466689,0.468814,0.435349
238044627,74821569,542,2747610,19956.9,124445000,2943690,0.00726338,1.07137,1.0522,0.499031
238056565,74821569,16092,34969,1003.24,1852470,138858,0.0286895,3.97088,0,0
238058200,74821569,16325,6844710,24533.5,277156000,3471570,0.0035843,0.507191,0.490681,0.66235
238048370,74821569,906,382634,2213.39,16911800,304813,0.00578462,0.796617,0.811416,0.479285
238041544,74821569,26,5473720,18671.8,259977000,2499880,0.00341117,0.456706,0.449685,0.347923
238062896,74821569,16986,2537330,11436,109464000,1520980,0.00450709,0.59944,0.587045,0.634645
238044047,74821569,467,8043240,30509.9,339761000,4183280,0.00379324,0.520098,0.519334,0.471054
238058712,74821569,16382,40128200,178452,1742730000,25975300,0.00444705,0.647308,0.646882,0.974798
238041581,74821569,36,209814,2210.52,10406400,309097,0.0105356,1.4732,1.4732,0.190586
238057318,74821569,16211,13983300,51296.5,557053000,6994670,0.00366841,0.500215,0.493227,0.503657
238059346,74821569,16471,384659,992.403,15769500,131767,0.00257996,0.342555,0.342555,0.416471
238063980,74821569,17101,888403,6049.03,38080100,814024,0.00680888,0.916278,0.949651,0.38074
238064327,74821569,17199,34969,233.861,1520950,30843.1,0.00668767,0.882013,0,0
238062650,74821569,16920,58281800,581022,3182370000,92790200,0.00996918,1.5921,1.58609,0.907456
238058104,74821569,16299,384659,2158.52,14931200,291781,0.00561151,0.758544,0.758544,0.208751
238059366,74821569,16478,1169460,3130.18,48506400,432372,0.00267659,0.369718,0.359982,0.495323
238041668,74821569,56,9391920,56637.3,425026000,7892290,0.00603043,0.840327,0.833785,0.506317
238048879,74821569,982,279752,3740.41,11389100,548978,0.0133705,1.96237,1.96237,0.210473
238047610,74821569,822,26552300,309941,1174420000,43342000,0.0116728,1.63232,1.62642,0.575605
238043058,74821569,337,6186590,63852.5,246087000,8829400,0.0103211,1.42718,1.40698,0.673256
238053036,74821569,15750,520725000,5525190,23630500000,787317000,0.0106106,1.51196,1.48425,0.675951
238045411,74821569,607,3641330,15443.1,149025000,2101000,0.00424105,0.576987,0.581519,0.619907
238042449,74821569,228,1891170,31468.1,109774000,4628430,0.0166395,2.44739,2.47389,0.502365
238062381,74821569,16876,7154320,37099.6,302699000,5047660,0.00518562,0.705539,0.669451,0.725962
238045180,74821569,582,1083350,14591.1,55532900,1964060,0.0134684,1.81295,1.8129,0.48292
238045543,74821569,621,758862,6345.5,28117200,843718,0.00836187,1.11182,1.1153,0.379897
238059636,74821569,16534,104907,210.284,4169470,29501.9,0.00200448,0.281219,0.281219,0.286891
238051224,74821569,15630,581433,915.674,22076400,120273,0.00157486,0.206856,0.208182,0.272978
238058035,74821569,16289,209814,896.541,8386500,123816,0.00427303,0.590125,0.590125,0.304328
238048815,74821569,965,384499,2388.79,14140600,343611,0.00621274,0.89366,0.892201,0.556886
238051595,74821569,15672,209814,1279.02,9335920,189048,0.00609598,0.901028,0.901028,0.449355
238053744,74821569,15821,9253600,42127.3,345226000,5844160,0.00455253,0.631555,0.611128,0.547548
238042714,74821569,291,6577650,76919,299085000,10540400,0.011694,1.60246,1.59432,0.43968
238066342,74821569,17506,1305250,10268.7,48567400,1356960,0.00786722,1.03962,0.998432,0.506086
238046192,74821569,670,2966570,17351,84248900,2504940,0.00584883,0.844388,0.822079,0.689312
238054455,74821569,15856,39356900,309138,1880720000,42869600,0.00785473,1.08925,1.05658,0.590134
238057372,74821569,16217,944163,4294.23,39891000,566406,0.00454819,0.599903,0.599903,0.502177
238060922,74821569,16685,1284290,4225.1,60387100,561849,0.00328984,0.437479,0.428186,0.30366
238059231,74821569,16452,489036,2608.8,21166400,418517,0.00533458,0.8558,0.85506,0.860571
238059030,74821569,16422,1001360,2106.74,44771700,302487,0.00210388,0.302076,0.307665,0.444339
238059272,74821569,16458,974534,2954.29,39753500,401927,0.00303149,0.41243,0.405693,0.818199
238045707,74821569,631,5493430,27452.8,160609000,3805830,0.00499738,0.692796,0.687377,0.667938
238054941,74821569,15924,2735460,20579.5,123208000,2816470,0.00752324,1.02961,0.99726,0.48645
238055725,74821569,16000,552471,2417.29,16510300,330482,0.00437541,0.598189,0.597472,0.449944
238044728,74821569,559,1397480,9109.76,59847200,1231800,0.00651873,0.881444,0.881084,0.572122
238047596,74821569,820,3743310,18411.7,151366000,2616700,0.00491857,0.699035,0.676343,0.508184
238041673,74821569,59,979132,1767.27,42660400,251986,0.00180494,0.257357,0.257357,0.707354
238041650,74821569,52,419628,7992.81,19291700,1085940,0.0190474,2.58787,2.58787,0.436319
238048923,74821569,993,20188000,199917,828598000,27698700,0.0099028,1.37204,1.34837,0.564354
238056098,74821569,16029,1354970,11512.7,62665600,1574280,0.00849665,1.16186,1.12731,0.405585
238058136,74821569,16309,21269600,82360.8,854484000,11806700,0.00387222,0.555095,0.538188,0.857295
238060302,74821569,16597,174845,398.568,7695100,54347.5,0.00227955,0.310832,0.310832,0.18474
238055076,74821569,15937,5401350,55558.9,228006000,7790240,0.0102861,1.44228,1.40173,0.559866
238049165,74821569,1057,2412860,45419,129474000,6500070,0.0188237,2.69393,2.69393,0.530031
238061886,74821569,16843,3094370,15506.9,133402000,2181290,0.00501134,0.704925,0.683262,0.615625
238064255,74821569,17161,489566,2302.03,20697300,321515,0.00470218,0.656734,0.656734,0.455603
238055525,74821569,15975,1824040,17602.6,79907500,2485530,0.00965036,1.36265,1.33339,0.412696
238066678,74821569,17573,244577,1798.65,9126730,237468,0.00735414,0.970937,0.970641,0.35364
238064229,74821569,17149,314721,2433,13909100,325352,0.00773065,1.03378,1.03378,0.28218
238064243,74821569,17151,174845,964.149,6733850,127006,0.00551431,0.726391,0.726391,0.290532
238050867,74821569,15613,875917,1786.55,34859200,237165,0.00203963,0.270763,0.274949,0.396836
238042631,74821569,278,9362380,68989.2,391986000,9311940,0.00736877,0.994612,0.992303,0.463398
238050155,74821569,15581,34969,69.8962,1427770,9388.99,0.0019988,0.268495,0,0
238042696,74821569,289,209814,4860.58,11362000,667578,0.0231661,3.18176,3.18176,0.205337
238046853,74821569,731,3676340,44962.7,180338000,6097060,0.0122303,1.65846,1.6579,0.465745
238061298,74821569,16725,5491080,33987.6,228713000,4632190,0.00618959,0.843584,0.810388,0.631946
238061479,74821569,16758,34969,92.7205,1450940,12852,0.00265151,0.367525,0,0
238065074,74821569,17295,69938,489.523,3054240,65194.3,0.00699938,0.932173,0.932173,0.580762
238045647,74821569,628,229366,1739.91,10381600,267564,0.00758575,1.16654,1.18147,0.247414
238056469,74821569,16077,18234000,138482,848149000,19168800,0.00759469,1.05126,1.03139,0.566426
238043876,74821569,441,241467,1507.45,11267400,207614,0.00624289,0.859803,0.85882,0.197367
238054603,74821569,15875,454597,4581.71,21932500,616095,0.0100786,1.35525,1.35525,0.475337
238066205,74821569,17427,1721770,4292.86,62231600,552760,0.00249328,0.321041,0.324647,0.437418
238065321,74821569,17325,243631,1433.18,10632800,190357,0.0058826,0.781333,0.780999,0.315276
238047841,74821569,851,1562990,7041.37,72925400,980751,0.00450505,0.627482,0.637456,0.469492
238053997,74821569,15837,900415,2675.14,38457700,384547,0.00297101,0.427078,0.415435,0.544892
238066777,74821569,111220572,206478,1024.58,9008420,141505,0.0049622,0.685329,0.680283,0.295158
238041760,74821569,87,279752,1183.92,11399200,154448,0.00423205,0.55209,0.55209,0.204659
238063999,74821569,17110,556261,1686.54,21835700,218179,0.00303192,0.392225,0.392263,0.359623
238065510,74821569,17361,1157300,10490,57260200,1445890,0.00906416,1.24936,1.20793,0.648892
238051876,74821569,15689,174717,1045.19,4492640,176027,0.00598219,1.0075,1.00735,0.450415
238066658,74821569,17571,244577,1798.65,9126730,237468,0.00735414,0.970937,0.970641,0.35364
238062557,74821569,16899,1781700,9299.65,76724500,1261650,0.00521952,0.708115,0.690969,0.618432
238043916,74821569,446,381233,4724.34,17433400,730986,0.0123923,1.91743,1.9067,0.492111
238048493,74821569,930,1811790,8234.88,84994600,1136220,0.00454517,0.627126,0.628998,0.237157
238041622,74821569,44,5171760,35552.5,239696000,4918350,0.00687435,0.951001,0.940258,0.369734
238044505,74821569,523,1950650,4366.26,84336100,577848,0.00223837,0.296234,0.296153,0.493906
238055104,74821569,15940,8198480,66874.6,322628000,9185730,0.00815695,1.12042,1.11986,0.451674
238048524,74821569,938,1809000,8059.32,59540300,1080750,0.00445512,0.597428,0.564722,0.758535
238065284,74821569,17309,34969,656.918,1853430,88792.9,0.0187857,2.53919,0,0
238055052,74821569,15935,2673570,24450,117316000,3312940,0.00914506,1.23915,1.20272,0.417549
238055871,74821569,16009,7725210,76059.4,291245000,10631700,0.0098456,1.37623,1.3475,0.715228
238066376,74821569,17515,34969,348.886,1373300,45342,0.009977,1.29664,0,0
238055711,74821569,15999,1016110,4673.07,25227400,639687,0.00459897,0.629545,0.621255,0.582618
238066414,74821569,17521,69698,357.728,2520690,48875.8,0.00513255,0.701251,0.701249,0.0676549
238058796,74821569,16394,523728,6043.37,27362600,909427,0.0115391,1.73645,1.7366,0.284111
238055980,74821569,16016,61139600,750645,2706250000,106224000,0.0122776,1.7374,1.69029,0.653093
238059334,74821569,16467,2219140,6391.16,91877200,886910,0.00288002,0.399664,0.396208,0.585124
238062612,74821569,16909,34969,96.9131,1422800,12316.4,0.0027714,0.35221,0,0
238047714,74821569,839,314721,2950.1,14448700,387378,0.00937369,1.23086,1.23086,0.274003
238057279,74821569,16195,69938,1247.16,3768370,171895,0.0178324,2.45782,2.45782,0.0934789
238066176,74821569,17414,34475.4,195.359,1204210,27990.4,0.00566662,0.811894,0,0
238051010,74821569,15621,30953,83.0212,661769,11522.1,0.00268217,0.372244,0,0
238066999,74821569,111220932,34966.6,187.376,1240140,24289.5,0.00535872,0.694649,0,0
238059151,74821569,16440,1739880,7006.77,79052600,968952,0.00402715,0.556907,0.557782,0.29762
238050289,74821569,15590,1678510,2705.58,71460800,364947,0.00161189,0.217423,0.217423,0.782195
238061429,74821569,16749,34969,28.3585,1442710,3703.77,0.00081096,0.105916,0,0
238042582,74821569,263,174345,765.329,6609400,102132,0.00438974,0.585801,0.585521,0.235006
238046331,74821569,700,451463,843.333,18018900,111497,0.001868,0.246969,0.246571,0.40609
238043765,74821569,425,1119010,16372.8,55942600,2276420,0.0146315,2.03432,2.03432,0.275537
238066235,74821569,17442,34969,813.919,1712260,109983,0.0232754,3.14515,0,0
238044632,74821569,543,1433730,17034.4,59052900,2369920,0.0118812,1.65297,1.65297,0.546997
238054864,74821569,15910,2020120,31605.1,118519000,4624970,0.0156452,2.28946,2.30469,0.489956
238058311,74821569,16337,244778,794.796,10225800,104736,0.00324701,0.427884,0.427883,0.195807
238057983,74821569,16279,34969,131.467,1471520,17830,0.00375953,0.509879,0,0
238060615,74821569,16640,174845,310.97,7359110,41420.4,0.00177854,0.236898,0.236898,0.410175
238056486,74821569,16081,549535,2055.78,24318200,276919,0.00374095,0.503916,0.501137,0.378154
238059067,74821569,16428,956230,5105.44,40740900,691970,0.00533913,0.723644,0.684068,0.518069
238059563,74821569,16511,34969,104.405,1434000,15593.3,0.00298565,0.445917,0,0
238066545,74821569,17568,428034,2939.62,13666700,395930,0.00686771,0.924995,0.905136,0.561069
238061114,74821569,16713,139065,253.265,5346470,35795.7,0.0018212,0.257403,0.257266,0.249238
238049539,74821569,10689,3426940,54930.5,157297000,9069230,0.016029,2.64645,2.64644,0.926459
238053728,74821569,15818,79029900,569565,3543090000,79208900,0.00720695,1.00226,0.9656,0.595796
238064012,74821569,17116,282869,2759.12,10351100,363085,0.00975406,1.28358,1.29182,0.25313
238059888,74821569,16555,34969,63.7998,1511210,9037.59,0.00182447,0.258446,0,0
238054021,74821569,15838,900415,2675.14,38457700,384547,0.00297101,0.427078,0.415435,0.544892
238062660,74821569,16925,6561490,65116.2,375888000,10175700,0.009924,1.55083,1.54979,0.73839
238063328,74821569,17053,7693120,33687.3,310285000,4494010,0.00437889,0.58416,0.572477,0.586431
238054881,74821569,15912,2482390,35645.9,139919000,5246740,0.0143595,2.11358,2.11904,0.412149
238062814,74821569,16968,1952250,14817.8,81835900,2028140,0.00759012,1.03887,0.970445,0.816904
238057914,74821569,16263,34969,119.486,1504040,15921.9,0.00341691,0.455316,0,0
238043446,74821569,377,139876,2600.27,7851970,361491,0.0185898,2.58437,2.58437,0.109186
238058210,74821569,16326,279752,1179.42,11696600,155375,0.00421594,0.555404,0.555404,0.495143
238060186,74821569,16587,53360.9,374.818,2601720,53736.7,0.0070242,1.00704,1.01577,0.0917349
238053255,74821569,15782,2823580,5581.74,125583000,771185,0.00197683,0.273123,0.273107,0.372471
238057238,74821569,16178,244455,1443.71,11099700,215382,0.00590583,0.881071,0.881178,0.246442
238051459,74821569,15662,963734,2076.79,36609600,275899,0.00215494,0.286281,0.285996,0.468783
238064277,74821569,17175,435665,2097.48,16095200,275673,0.00481444,0.632764,0.636238,0.341876
238066311,74821569,17496,908204,5766.61,34783700,757030,0.00634947,0.833547,0.808174,0.668169
238066767,74821569,17620,558670,780.377,11258500,107633,0.00139685,0.192659,0.192441,0.690246
238042351,74821569,202,2651400,36279.7,138768000,4958760,0.0136832,1.87024,1.83964,0.441804
238052828,74821569,15721,33904.7,31.0666,778232,4226.21,0.000916293,0.12465,0,0
238061466,74821569,16755,34969,92.7205,1450940,12852,0.00265151,0.367525,0,0
238063310,74821569,17048,30840.6,246.003,1079210,33052.8,0.0079766,1.07173,0,0
238059698,74821569,16544,1059210,3356.2,44158400,452770,0.00316858,0.427458,0.420079,0.61429
238064439,74821569,17241,679536,2331.11,25790900,304059,0.00343044,0.44745,0.449887,0.357312
238064647,74821569,17251,2480090,12834.3,92167300,1667930,0.00517493,0.672529,0.653603,0.369417
238047504,74821569,797,4402850,11337.7,173505000,1537740,0.00257508,0.349259,0.344855,0.601787
238052800,74821569,15719,69938,232.405,2765410,31398.7,0.00332301,0.448951,0.448951,0.444905
238061611,74821569,16784,208037,1221.16,9446220,162089,0.00586994,0.779136,0.778259,0.255318
238057151,74821569,16152,69938,298.892,2885330,40209.6,0.00427367,0.574931,0.574931,0.832448
238045458,74821569,612,1986720,6105.4,71306100,847395,0.0030731,0.426529,0.412707,0.530461
238042237,74821569,169,1153980,13776,52542200,1873460,0.0119378,1.62348,1.62348,0.418748
238066809,74821569,111220686,594473,1761.04,24545600,244140,0.00296235,0.410684,0.410684,0.526052
238042043,74821569,149,2587600,10581.7,119041000,1412600,0.00408939,0.545911,0.545904,0.367484
238045441,74821569,609,314721,1257.98,14248000,180552,0.00399714,0.573688,0.573688,0.3466
238055834,74821569,16007,52084400,684776,2361860000,95553200,0.0131474,1.83459,1.76592,0.624668
238060291,74821569,16596,781571,3208.65,35915500,446761,0.00410539,0.571619,0.596211,0.480623
238062457,74821569,16882,1077460,4868.55,43483400,668570,0.00451854,0.620505,0.564244,0.827538
238063288,74821569,17042,1093150,7343.52,42864700,979695,0.00671775,0.896211,0.902074,0.525084
238066796,74821569,111220654,524535,1842.57,22978900,258883,0.00351276,0.493548,0.493548,0.426552
238043093,74821569,345,6083120,103906,321275000,14835500,0.0170811,2.43879,2.43881,0.439023
238053536,74821569,15808,66906.3,511.199,3319050,74439.1,0.00764051,1.11259,1.11263,0.0243492
238051606,74821569,15673,2906940,13254.8,116907000,1908620,0.00455973,0.656575,0.653992,0.507574
238059721,74821569,16547,104631,234.574,4159800,34070.9,0.00224193,0.325631,0.325068,0.649147
238063294,74821569,17044,1093150,7343.52,42864700,979695,0.00671775,0.896211,0.902074,0.525084
238049962,74821569,15565,928585000,7887340,41632500000,1130870000,0.00849393,1.21784,1.19167,0.813129
238066165,74821569,17410,1363660,11128.4,54462500,1471350,0.00816069,1.07897,1.07902,0.287489
238066951,74821569,111220874,451096,5450.72,22516800,731400,0.0120833,1.62138,1.61264,0.455434
238059417,74821569,16482,538842,1001.62,20381000,143875,0.00185884,0.267007,0.259043,0.679035
238061689,74821569,16793,838817,4099.17,35481800,555928,0.00488685,0.662753,0.633297,0.614239
238062767,74821569,16956,931980,4466.26,39107800,615226,0.00479222,0.660128,0.6412,0.395811
238062835,74821569,16972,514499,7650,25315300,1052540,0.0148688,2.04576,2.03351,0.220379
238041554,74821569,28,874225,20423.7,45604100,2776700,0.023362,3.17618,3.17618,0.222698
238041721,74821569,71,69938,625.813,3187170,82935.8,0.00894811,1.18585,1.18585,0.0560469
238054924,74821569,15922,6984090,51874.7,292309000,7198990,0.00742755,1.03077,1.00148,0.553862
238055186,74821569,15948,1014000,10034.8,44599300,1405130,0.00989627,1.38573,1.38571,0.237616
238058754,74821569,16388,944163,10596.8,47625900,1602220,0.0112235,1.69698,1.69698,0.251747
238057761,74821569,16247,6298200,25479.2,250506000,3473900,0.00404548,0.551571,0.546906,0.409105
