id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236637995,74635394,15981,13474200,3699.7,409927000,543999,0.000274577,0.0403734,0.0401641,1.37302
236631469,74635394,38,796828,157.858,26432500,23512.3,0.000198108,0.0295074,0.0285378,0.709326
236641899,74635394,16617,1006800,77.5258,39760000,10535.6,7.70023e-05,0.0104645,0.00995275,0.757428
236638140,74635394,16002,50991400,57032.1,1984010000,8673440,0.00111846,0.170096,0.164971,1.36019
236644098,74635394,16974,20737.2,10.2319,880040,1642.68,0.00049341,0.0792141,0,0
236645842,74635394,17217,1348170,194.352,34787600,26606.6,0.00014416,0.0197353,0.017946,1.28027
236650364,74635394,111220902,60451.3,13.1984,2456170,1791.75,0.000218332,0.0296396,0.0296507,0.0969032
236631561,74635394,83,1132410,892.735,17262300,121537,0.000788351,0.107326,0.0991988,1.03512
236640581,74635394,16429,2609130,1605.89,118839000,284434,0.000615486,0.109015,0.112179,1.67511
236634598,74635394,1029,133049,21.2788,5454440,3024.55,0.000159932,0.0227326,0.0232001,0.863444
236644030,74635394,16957,445981,475.192,19532100,65655.3,0.0010655,0.147215,0.149583,0.310115
236646997,74635394,17307,796637,236.479,28154000,30896.9,0.000296846,0.0387842,0.0381826,0.643087
236646897,74635394,17292,6503680,7378.22,257823000,1008410,0.00113447,0.155052,0.152689,1.02727
236640035,74635394,16331,407618,207.221,16776900,29602.9,0.000508371,0.072624,0.0699948,0.673013
236635086,74635394,1110,222938,70.8936,6645930,10022.7,0.000317997,0.0449574,0.0408321,0.993949
236643430,74635394,16879,1709780,623.822,66825900,95802.2,0.000364856,0.056032,0.0568317,0.746556
236631933,74635394,278,7986560,4064.68,277190000,627476,0.00050894,0.0785666,0.0730513,1.60233
236639916,74635394,16293,174470,112.912,5501630,16522.9,0.000647175,0.0947037,0.087157,0.842036
236631477,74635394,44,4615100,894.209,179800000,138553,0.000193757,0.0300216,0.0289928,2.22373
236634367,74635394,943,7278720,4297.29,190509000,666099,0.00059039,0.0915132,0.0932842,1.43919
236649078,74635394,17606,23457.5,14.0748,977999,2133.89,0.000600014,0.0909684,0,0
236642406,74635394,16706,1948090,172.376,78504700,26820.6,8.84848e-05,0.0137677,0.0124568,0.850721
236642486,74635394,16725,5359960,1783.75,195674000,267625,0.000332791,0.0499303,0.0499415,1.29984
236636406,74635394,15727,134382,16.2561,2479530,2314.71,0.000120969,0.0172248,0.0172199,0.601869
236647619,74635394,17418,5400680,7327.09,232572000,1041030,0.0013567,0.192759,0.18017,1.55676
236647157,74635394,17324,168976,8.26951,6574700,1155.33,4.8939e-05,0.00683723,0.0068784,0.599687
236647321,74635394,17359,52899.4,266.395,2196650,36957.5,0.00503589,0.698637,0.633624,1.22314
236650106,74635394,111220832,69134.9,297.897,3036560,41595.6,0.00430892,0.601659,0.601087,0.209327
236650049,74635394,111220824,1352530,1026.63,59121700,142569,0.000759042,0.105408,0.103076,1.14702
236632226,74635394,424,451702,195.147,12443600,27365,0.000432025,0.060582,0.0606105,1.30535
236650326,74635394,111220898,21238.1,3.34301,924876,438.165,0.000157406,0.0206311,0,0
236633056,74635394,682,587410,286.128,27820800,38650.3,0.000487101,0.0657979,0.0616374,0.902532
236631513,74635394,67,74451.8,10.3345,2821220,1308.2,0.000138808,0.017571,0.0175252,0.232162
236650197,74635394,111220852,1854320,1542.58,80050800,215203,0.000831886,0.116055,0.10905,1.55625
236640040,74635394,16333,1897170,605.551,75680400,88423.6,0.000319187,0.0466082,0.0458872,0.853129
236647266,74635394,17345,312149,20.0473,8808680,3041.48,6.42236e-05,0.00974369,0.00974369,0.461757
236647193,74635394,17327,392874,460.349,10922100,63150.3,0.00117175,0.16074,0.162179,0.678665
236644113,74635394,16986,2446300,433.02,97780700,63285.5,0.00017701,0.0258699,0.0256254,0.933347
236632476,74635394,481,460569,478.474,15176000,71609.8,0.00103887,0.155481,0.168989,1.12271
236635897,74635394,15664,447566,342.514,12727500,52568.6,0.000765281,0.117454,0.11679,0.72738
236638512,74635394,16097,134666,57.1231,5018710,8870.39,0.000424182,0.0658694,0.0676592,0.727167
236643618,74635394,16932,801476,923.916,38236400,122242,0.00115277,0.152522,0.157526,0.615204
236650288,74635394,111220882,775307,2235.3,29436500,334920,0.00288311,0.431984,0.387644,1.48423
236631838,74635394,216,458798,63.1396,7775450,9639.57,0.00013762,0.0210105,0.0222577,0.74628
236633703,74635394,797,4597140,1074.86,178348000,153569,0.00023381,0.0334053,0.0331143,0.938146
236640288,74635394,16394,335169,287.686,14493900,41036.7,0.000858332,0.122436,0.126487,0.553706
236644728,74635394,17084,129499,14.0752,4942470,2067.44,0.00010869,0.015965,0.0172281,0.889155
236633000,74635394,656,4642230,1199.71,75179100,182195,0.000258434,0.0392473,0.0390889,1.2004
236634383,74635394,945,2104280,1679.87,100958000,257893,0.000798314,0.122557,0.130699,1.70937
236638254,74635394,16035,28077300,27152.4,1040680000,4381900,0.00096706,0.156066,0.157871,1.35164
236634588,74635394,1022,3529690,715.48,146414000,99774.1,0.000202703,0.0282671,0.0289408,0.895524
236632907,74635394,646,108041,22.7048,4202690,3308.08,0.00021015,0.0306188,0.0331102,0.7451
236634331,74635394,935,2630070,1925.49,80716600,311595,0.000732106,0.118474,0.116566,2.21781
236643447,74635394,16883,1265650,383.125,49650700,58561,0.00030271,0.0462696,0.0457825,0.592143
236639118,74635394,16171,3970810,1111.68,147497000,173196,0.000279963,0.0436174,0.0472743,2.13258
236634807,74635394,1054,824488,52.9757,34429800,7298.39,6.42529e-05,0.00885203,0.00866484,1.36419
236637349,74635394,15881,243377,91.3638,8902980,13607.4,0.000375401,0.0559109,0.0559934,0.749366
236646363,74635394,17265,206996,114.98,6225200,17124,0.000555471,0.0827262,0.0832229,0.90716
236636468,74635394,15770,2301420,264.416,88451500,37094.7,0.000114893,0.0161182,0.0161683,0.890229
236634126,74635394,886,11516700,15480.8,474939000,2472370,0.00134421,0.214678,0.209423,1.19553
236632725,74635394,593,1479340,378.706,27263200,56806.4,0.000255997,0.0383998,0.0397569,1.44168
236633709,74635394,800,709382,105.042,26448700,16683.6,0.000148076,0.0235185,0.0228904,1.19773
236634644,74635394,1049,2993700,1017.37,87990400,159964,0.000339839,0.0534335,0.0545795,0.741156
236635212,74635394,10683,4104350,3845.46,169964000,565521,0.000936923,0.137786,0.153714,1.00707
236637050,74635394,15842,7674590,1613.42,317132000,226664,0.000210229,0.0295344,0.0290797,1.06623
236634018,74635394,862,1643540,189.952,64430300,35521,0.000115574,0.0216125,0.0216125,1.42354
236637953,74635394,15975,1858820,2414.07,75355400,368468,0.00129871,0.198227,0.191699,0.729649
236631880,74635394,244,11106200,13807,415606000,2011190,0.00124317,0.181087,0.171324,0.997357
236649948,74635394,111220790,20348.8,4.28113,901642,618.216,0.000210387,0.0303809,0,0
236642999,74635394,16793,835247,334.353,31252700,51725.4,0.000400305,0.0619282,0.063584,0.688359
236646891,74635394,17291,34683.2,5.82526,1134680,811.955,0.000167956,0.0234106,0,0
236632190,74635394,401,336169,1404.92,14929200,244364,0.00417922,0.726907,0.709752,0.445275
236635967,74635394,15674,552277,56.5027,14816800,7591.71,0.000102309,0.0137462,0.0143765,0.576715
236648565,74635394,17520,51267.8,18.151,1337530,2547.8,0.000354042,0.0496959,0.0496878,0.102469
236639030,74635394,16163,9532610,2261.02,360315000,350864,0.000237188,0.0368067,0.0397887,2.04837
236641299,74635394,16536,1519160,900.153,67513900,158874,0.000592536,0.10458,0.101488,1.15145
236637023,74635394,15833,386435,181.608,15345200,24312.8,0.000469957,0.0629155,0.0619091,0.550029
236638780,74635394,16134,5237030,3265.99,205495000,525755,0.000623634,0.100392,0.119626,1.8753
236631759,74635394,156,594473,219.496,22825600,37675.8,0.000369229,0.0633767,0.0633767,1.44003
236632420,74635394,467,6379820,892.52,189501000,125917,0.000139897,0.0197368,0.0190873,1.95001
236636003,74635394,15677,345906,85.0098,10555100,10481.6,0.000245759,0.0303019,0.031435,0.494066
236635777,74635394,15621,33988.6,41.3127,835593,6149.83,0.00121549,0.180938,0,0
236634950,74635394,1088,405141,89.5025,16925800,13114.7,0.000220917,0.0323707,0.0342654,0.70265
236634326,74635394,934,543914,65.7932,11277900,9842.76,0.000120962,0.0180962,0.0184896,0.749435
236649147,74635394,111220574,49935,27.1332,2144250,4215.18,0.000543371,0.0844133,0.0839699,0.0501251
236631934,74635394,279,68241.8,202.101,3330100,34060.9,0.00296154,0.499121,0.504986,0.678343
236640710,74635394,16443,1032320,663.582,45553600,121969,0.000642804,0.11815,0.11986,1.88987
236632200,74635394,407,3067100,1397.22,117571000,224917,0.000455549,0.0733321,0.0834736,1.64757
236636745,74635394,15799,2364660,935.097,86907900,137760,0.000395446,0.0582579,0.0653514,1.89329
236643536,74635394,16905,34279.7,11.564,1241640,1510.08,0.000337344,0.0440518,0,0
236642435,74635394,16712,253534,584.866,11060000,97082.7,0.00230685,0.382918,0.38964,0.623641
236635194,74635394,10677,5237600,1950.84,186613000,303787,0.000372469,0.0580013,0.0601929,1.07043
236643318,74635394,16862,87878.2,69.9207,3645810,10548.8,0.000795655,0.120039,0.1223,0.346583
236641935,74635394,16624,5386730,2363.56,187275000,350105,0.000438774,0.064994,0.0644312,1.34686
236643025,74635394,16798,373876,191.79,14248800,30115,0.000512978,0.0805481,0.0844116,0.533327
236646424,74635394,17268,654038,48.759,23641200,7285.77,7.45508e-05,0.0111397,0.0111875,0.438961
236638531,74635394,16099,99771.1,11.868,3684570,1870.4,0.000118953,0.0187469,0.0191236,0.647212
236641201,74635394,16511,33505.1,81.0363,1164770,11805.6,0.00241862,0.352351,0,0
236636763,74635394,15804,902689,98.3137,38703800,12353.9,0.000108912,0.0136857,0.0157201,1.09296
236641576,74635394,16588,336110,365.225,14556800,55218.4,0.00108663,0.164287,0.167498,0.216983
236632710,74635394,589,3460440,1950.38,117870000,300759,0.000563622,0.0869135,0.0822096,1.07717
236634883,74635394,1067,352037,149.89,8547760,23321.2,0.000425779,0.0662464,0.0675522,0.89484
236645488,74635394,17152,169245,12.8146,5856310,1797.35,7.57162e-05,0.0106198,0.0105582,1.65386
236641414,74635394,16549,50463.5,93.3112,1875100,13665.1,0.00184908,0.270791,0.269415,0.0456919
236642611,74635394,16749,34609,4.93961,908609,729.148,0.000142726,0.0210682,0,0
236632555,74635394,507,46063900,50006.5,1722600000,7273480,0.00108559,0.1579,0.153101,1.03618
236640278,74635394,16393,335169,287.686,14493900,41036.7,0.000858332,0.122436,0.126487,0.553706
236643551,74635394,16909,34683.2,2.03809,831504,279.374,5.87632e-05,0.00805504,0,0
236631946,74635394,287,20816.6,0.180509,717195,27.1973,8.67142e-06,0.00130652,0,0
236634462,74635394,966,1060400,78.5078,32566900,10540.2,7.40359e-05,0.00993981,0.0102177,0.745266
236636432,74635394,15750,510876000,314261,19199400000,48078900,0.000615142,0.0941107,0.0955866,1.64699
236644794,74635394,17090,125315,3.65777,3969840,492.523,2.91886e-05,0.00393027,0.00419428,0.954838
236650274,74635394,111220880,92027.9,22.5621,4017480,2958.99,0.000245166,0.0321532,0.0320575,0.137946
236632026,74635394,322,52772600,30978.8,2038780000,4866260,0.000587024,0.0922119,0.100262,1.67899
236644597,74635394,17064,671805,1304.42,20903100,204691,0.00194166,0.304688,0.311146,0.63142
236643520,74635394,16899,1611490,779.396,57910400,114835,0.000483648,0.0712602,0.0672158,1.0262
236635859,74635394,15658,100512,11.329,3043490,1434.29,0.000112713,0.0142698,0.0142705,0.210278
236637078,74635394,15847,816781,454.443,24676700,66049.7,0.000556383,0.0808658,0.0772796,0.630784
236631941,74635394,284,6160260,1674.84,191427000,254601,0.000271878,0.0413296,0.0430313,1.42385
236632504,74635394,486,3616390,2559.54,150084000,386088,0.000707761,0.106761,0.108519,0.956964
236647538,74635394,17402,2446780,277.275,80905600,37912.3,0.000113322,0.0154947,0.0156716,1.27547
236643235,74635394,16850,415582,288.846,18655100,40825.3,0.000695038,0.0982363,0.0980388,0.408915
236633891,74635394,844,4797660,7820.24,245698000,1184980,0.00163001,0.246992,0.249153,1.24556
236634038,74635394,868,104202,132.784,4575390,18713.7,0.0012743,0.179592,0.179642,0.126489
236631820,74635394,203,103392,167.551,4710820,23909.7,0.00162054,0.231252,0.23073,0.644356
236639523,74635394,16262,33401.2,0.98132,1102280,137.476,2.93798e-05,0.0041159,0,0
236633215,74635394,715,419387,41.4776,8365770,6269.96,9.89005e-05,0.0149503,0.0149452,0.763591
236637815,74635394,15952,215068,111.127,7817670,14849,0.000516705,0.0690431,0.0664951,0.53288
236645715,74635394,17192,244360,68.3148,9488340,9915.41,0.000279567,0.0405771,0.04055,0.495055
236632099,74635394,348,4527410,1006.31,152218000,147655,0.000222271,0.0326135,0.0331909,1.06552
236631779,74635394,173,282671,51.5195,6353860,7697.71,0.00018226,0.0272321,0.026515,0.700746
236647332,74635394,17361,1138140,1654.54,54981300,224238,0.00145372,0.19702,0.185767,0.831793
236649189,74635394,111220634,445981,475.192,19532100,65655.3,0.0010655,0.147215,0.149583,0.310115
236632560,74635394,509,2842840,1910.14,114051000,294297,0.000671911,0.103522,0.10855,1.25439
236633222,74635394,718,2181800,431.909,93313600,69063.1,0.00019796,0.0316542,0.0334974,1.15734
236634594,74635394,1026,395110,627.975,18504000,97583.6,0.00158937,0.246978,0.228137,1.43686
236637474,74635394,15924,2835890,1189.99,107265000,196263,0.000419618,0.0692068,0.0659983,0.840291
236641368,74635394,16544,1132760,243.654,48382000,36816.6,0.000215098,0.0325017,0.0309009,0.981097
236632678,74635394,571,4591980,867.462,177541000,123468,0.000188908,0.0268878,0.0268704,1.60181
236638304,74635394,16070,777473,104.908,34501500,15549.4,0.000134935,0.0199999,0.0199713,0.590131
236641184,74635394,16509,16408900,9670.08,652407000,1498210,0.000589319,0.0913047,0.0887811,1.37897
236635759,74635394,15618,119766,17.3119,4187130,2466.46,0.000144547,0.020594,0.0211266,0.540284
236642784,74635394,16764,813254,312.128,36832900,46387.7,0.000383801,0.0570396,0.0611839,0.989152
236643303,74635394,16860,166584,113.382,7112290,16255.8,0.00068063,0.0975832,0.0983342,0.444838
236643582,74635394,16925,5679010,4467.83,244923000,678000,0.000786727,0.119387,0.123831,1.85342
236649289,74635394,111220666,1026750,1197.82,45194100,160066,0.00116662,0.155896,0.158279,0.408489
236632535,74635394,500,45174600,39800.8,1615680000,6079090,0.000881043,0.134569,0.131515,1.47771
236636658,74635394,15788,161791,19.3769,5702200,2526.07,0.000119765,0.0156132,0.0151193,0.89769
236648681,74635394,17531,386115,222.04,12597900,33535,0.000575062,0.0868523,0.107534,1.19048
236649094,74635394,17615,33836.1,8.61768,1171740,1234.05,0.000254689,0.0364715,0,0
236634896,74635394,1074,115198,22.0178,1956560,3169.63,0.000191131,0.0275147,0.029698,0.428765
236636448,74635394,15763,913124,253.55,29059500,38281.7,0.000277674,0.0419239,0.0420911,1.35213
236631954,74635394,290,16475100,5061.63,578902000,738527,0.000307229,0.0448269,0.0427719,1.35503
236642338,74635394,16689,880957,2479.16,42711800,383474,0.00281417,0.435292,0.421756,0.441311
236649934,74635394,111220786,92050.1,26.2501,4212410,3510.99,0.000285172,0.0381422,0.0386096,0.518917
236638991,74635394,16159,293798,53.9757,10697300,7389.81,0.000183717,0.0251527,0.0275051,0.736359
236635541,74635394,15587,3504650,869.002,109263000,129502,0.000247957,0.0369514,0.0338049,1.70763
236636294,74635394,15712,148980,39.9862,2752850,5614.28,0.0002684,0.0376849,0.0375983,1.31535
236645699,74635394,17188,855599,312.586,32528000,44547.6,0.000365342,0.052066,0.0513198,0.608266
236636567,74635394,15774,4023280,404.129,147586000,56125.1,0.000100448,0.0139501,0.0140622,1.57703
236644092,74635394,16972,519603,501.204,23689800,70006.3,0.000964589,0.13473,0.129976,0.826236
236639503,74635394,16257,382305,184.033,12535900,29612.4,0.000481376,0.0774574,0.0771515,0.766305
236636445,74635394,15762,1870500,314.626,62662700,46534.1,0.000168205,0.0248779,0.0254236,1.71581
236638631,74635394,16119,2352030,2526.19,105200000,392225,0.00107405,0.16676,0.177241,1.09013
236644102,74635394,16975,1068670,1157.81,40428400,183129,0.00108341,0.171361,0.169581,1.03369
236650349,74635394,111220900,208200,27.1593,8535910,3573.14,0.000130448,0.017162,0.0167407,0.359405
236635280,74635394,10700,886588,620.772,36496300,99840.7,0.000700181,0.112612,0.128673,1.02409
236634135,74635394,889,489127,41.1411,20055200,5473.72,8.41113e-05,0.0111908,0.0111983,0.596773
236639593,74635394,16272,720001,301.628,25387700,43715.4,0.000418927,0.0607157,0.0605259,0.477275
236644226,74635394,17009,205696,16.8679,7784940,2282.04,8.20039e-05,0.0110942,0.011281,0.610114
236648432,74635394,17504,34683.2,5.28624,1406790,694.525,0.000152415,0.0200248,0,0
236636120,74635394,15688,203585,11.3235,4574070,1419.11,5.56206e-05,0.00697062,0.0070061,0.966834
236632627,74635394,541,1013950,43.5618,36427700,5828.12,4.29625e-05,0.00574795,0.00575151,1.10333
236632786,74635394,610,2087740,3903.52,96515300,623127,0.00186973,0.29847,0.285429,1.27052
236635936,74635394,15670,335135,48.2657,9533320,5999.48,0.000144019,0.0179017,0.0178522,0.5074
236631904,74635394,260,257111,298.763,8405820,41513.6,0.001162,0.161462,0.149857,0.661853
236650043,74635394,111220822,112712,41.4769,4968320,5646.16,0.000367989,0.0500936,0.052165,0.530102
236633896,74635394,845,1841340,941.032,73341700,145566,0.000511058,0.0790542,0.0827513,1.35573
236644523,74635394,17044,1313090,796.889,53216500,115146,0.000606881,0.0876911,0.0882612,1.17201
236640980,74635394,16452,352948,174.914,15566000,29307.7,0.000495579,0.0830368,0.0769326,0.874534
236649903,74635394,111220768,137975,107.602,5049670,14822.8,0.000779871,0.107431,0.1076,0.652134
236631511,74635394,66,27962.9,1.80351,1186150,256.877,6.44967e-05,0.00918636,0,0
236631889,74635394,252,34969,30.4363,1538350,5089.24,0.00087038,0.145536,0,0
236633947,74635394,853,1814140,192.374,68729500,28921.3,0.000106041,0.0159421,0.0162965,0.981105
236648444,74635394,17506,1201760,5235.77,44733000,809922,0.00435675,0.673946,0.59506,1.12795
236642922,74635394,16775,427531,46.2042,16620400,6772.65,0.000108072,0.0158413,0.0148687,0.52694
236648550,74635394,17519,195109,161.337,6633140,24063.7,0.000826907,0.123334,0.126236,0.700551
236632751,74635394,601,699310,236.312,27872000,38135.4,0.000337922,0.0545328,0.0545278,0.939163
236635443,74635394,15564,897997000,626247,34395700000,96591100,0.000697382,0.107563,0.106833,2.08424
236647665,74635394,17426,2851590,2088.04,125047000,290916,0.000732236,0.102019,0.0962532,1.48584
236635801,74635394,15627,783514,86.804,21442700,11764.7,0.000110788,0.0150152,0.0147057,1.26213
236637072,74635394,15846,3508040,2343.52,128181000,335666,0.000668041,0.0956848,0.0923855,0.617208
236638292,74635394,16063,16602900,5087.09,570204000,836513,0.000306397,0.0503834,0.0564747,2.09688
236647078,74635394,17315,1271560,2123.54,50808600,290393,0.00167003,0.228376,0.221997,0.630192
236632165,74635394,382,17132200,11064.5,664061000,1779990,0.000645829,0.103897,0.117794,1.87118
236632283,74635394,442,1200240,1804.11,29935200,291295,0.00150313,0.242698,0.234627,1.40548
236648314,74635394,17491,28748.3,2.7571,1342180,369.073,9.59046e-05,0.0128381,0,0
236643442,74635394,16882,1265650,383.125,49650700,58561,0.00030271,0.0462696,0.0457825,0.592143
236645478,74635394,17151,171112,3.60901,5871200,556.696,2.10915e-05,0.00325341,0.00326887,0.436041
236636366,74635394,15722,1125140,258.738,21257200,37699.9,0.00022996,0.0335067,0.0324416,2.22868
236650265,74635394,111220878,1674030,1597.11,71995900,225201,0.000954049,0.134526,0.124337,1.5222
236631786,74635394,180,524362,21.4574,16004800,2848.68,4.0921e-05,0.00543267,0.00543382,1.67592
236635682,74635394,15602,1691730,244.754,52182000,38525.1,0.000144677,0.0227726,0.0214973,1.27442
236643543,74635394,16907,500867,299.041,16487000,45080.5,0.000597047,0.090005,0.087494,0.882285
236634374,74635394,944,903708,332.26,44199100,51040.3,0.000367663,0.0564788,0.0521006,1.01496
236638626,74635394,16117,13047300,14776.8,577797000,2320550,0.00113256,0.177857,0.184093,1.19519
236640620,74635394,16433,3680780,6643.47,166632000,1228160,0.00180491,0.333669,0.340228,1.34128
236632748,74635394,599,1253000,52.2914,50169300,7459.93,4.17328e-05,0.00595364,0.00648323,1.35623
236640216,74635394,16384,1447520,2578.49,60811300,386864,0.00178132,0.26726,0.252834,0.742839
236641505,74635394,16566,44219.6,33.2102,1668870,4803.72,0.000751029,0.108633,0.109525,0.782041
236648973,74635394,17575,33712.5,8.60962,1350410,1118.74,0.000255383,0.0331847,0,0
236648110,74635394,17465,161280,34.7736,6503780,4603.45,0.000215609,0.0285432,0.0302623,0.81103
236643790,74635394,16938,46589000,41178.3,1731390000,6677050,0.000883862,0.143318,0.151984,2.66118
236648202,74635394,17478,4871160,6300.79,202437000,915733,0.00129349,0.187991,0.171532,1.88892
236643640,74635394,16935,426550,764.882,19428600,105257,0.00179318,0.246764,0.234349,0.821992
236642594,74635394,16744,34609,4.93961,908609,729.148,0.000142726,0.0210682,0,0
236648978,74635394,17577,148591,153.413,4225440,21795.4,0.00103245,0.14668,0.156709,0.509484
236638869,74635394,16143,2529660,1586.37,106283000,239943,0.000627108,0.094852,0.093081,0.883766
236643578,74635394,16924,54891000,48273.2,2094040000,7708560,0.000879438,0.140434,0.148268,2.56278
236634514,74635394,984,6937140,1544.1,330719000,224696,0.000222585,0.0323904,0.0292897,1.67816
236631943,74635394,286,327229,7.1592,9800840,962.802,2.18783e-05,0.00294229,0.00297359,0.548902
236649764,74635394,111220746,183669,438.325,7298480,60022.5,0.00238649,0.326797,0.331562,1.20613
236647419,74635394,17380,4632280,1025.81,143144000,143336,0.000221448,0.0309429,0.0302929,1.20364
236632693,74635394,580,192423,128.474,8474190,18482.6,0.000667665,0.0960518,0.0968027,0.547218
236636331,74635394,15718,50618,6.87423,926289,964.497,0.000135806,0.0190544,0.0201511,0.523413
236631797,74635394,188,314085,727.851,17925600,106441,0.00231737,0.338891,0.338904,0.27616
236632145,74635394,370,33647000,40369.9,1317730000,5837920,0.00119981,0.173505,0.160877,1.71535
236640652,74635394,16436,1092640,1831.14,47848400,345432,0.00167588,0.316143,0.324854,0.913279
236636276,74635394,15710,56967.8,70.4922,1055280,11052.6,0.0012374,0.194014,0.162727,1.21847
236634834,74635394,1057,2935950,96.6526,100696000,13782.3,3.29204e-05,0.00469433,0.00486257,1.71642
236642247,74635394,16671,3262510,5712.42,145997000,829575,0.00175093,0.254275,0.241231,0.980218
236637440,74635394,15909,12911100,11951.7,618691000,1768740,0.000925693,0.136993,0.135442,0.797097
236632887,74635394,636,1393270,135.418,61631300,19358,9.71942e-05,0.013894,0.01526,1.15564
236644608,74635394,17068,1927570,377.851,72162700,54188.3,0.000196025,0.0281123,0.026478,1.39105
236645936,74635394,17226,394982,514.696,13766300,70098,0.00130309,0.177471,0.188882,1.64011
236631295,74635394,4,13247800,17684.8,583330000,2758460,0.00133492,0.20822,0.203032,1.0472
236646020,74635394,17238,577429,213.872,21789100,28580.6,0.000370387,0.0494963,0.0497376,0.695703
236631708,74635394,114,139004,74.3309,5283160,10554.8,0.000534738,0.0759311,0.0760283,0.277824
236632451,74635394,477,86328500,28061.3,3489720000,4155910,0.000325053,0.0481406,0.0481874,1.42679
236637142,74635394,15856,37445200,8660.16,1629560000,1281530,0.000231275,0.034224,0.0346839,1.1136
236640910,74635394,16449,68491.2,27.237,2834980,4671.88,0.000397672,0.0682115,0.0682177,0.493546
236634188,74635394,903,691007,2211.42,35516900,298883,0.00320028,0.432532,0.429868,0.363485
236650403,74635394,111220908,151212,211.075,5276320,31926.5,0.00139589,0.211137,0.18898,1.5753
236635487,74635394,15578,459969,35.1081,13344500,5944.66,7.6327e-05,0.012924,0.0128892,0.638234
236645256,74635394,17131,244066,104.276,8167050,15571.3,0.000427244,0.0637996,0.0638246,0.482864
236638080,74635394,15989,6216250,749.514,187253000,105002,0.000120573,0.0168915,0.0176702,1.18932
236635428,74635394,182305705,1668630,1033.06,70728600,160756,0.000619107,0.0963403,0.0993196,0.993687
236636069,74635394,15681,406827,297.153,9802640,44719.6,0.000730417,0.109923,0.0945814,1.24096
236633566,74635394,769,191634,54.3418,5967060,6598.18,0.000283571,0.0344312,0.0339201,0.318219
236633771,74635394,829,441079,345.97,18141700,52318.2,0.000784372,0.118614,0.118686,1.02795
236648853,74635394,17562,2419390,2936.37,60025000,436720,0.00121368,0.180508,0.176331,1.48603
236636931,74635394,15815,904276,380.301,35631200,50913.8,0.000420559,0.0563033,0.0572019,0.620424
236632900,74635394,642,423633,30.6924,12448600,4815.41,7.24504e-05,0.0113669,0.0117232,0.521711
236643660,74635394,16937,33314.9,30.9474,1542150,4199.66,0.000928936,0.12606,0,0
236640143,74635394,16366,1513570,1199.56,51091500,173200,0.000792539,0.114431,0.111723,1.04389
236643121,74635394,16820,8048050,5289.85,385728000,783324,0.000657283,0.0973309,0.0918335,1.43101
236645380,74635394,17142,104645,55.2958,2950910,7969.08,0.000528414,0.0761537,0.0761105,0.520351
236631409,74635394,22,4670820,4764.75,190629000,744283,0.00102011,0.159347,0.164234,0.987376
236637257,74635394,15873,1216690,216.762,43201100,35278.4,0.000178157,0.0289954,0.0291953,1.08654
236631461,74635394,31,15214500,6970.65,589347000,1121860,0.00045816,0.0737365,0.0719644,2.54373
236639196,74635394,16186,3773840,2292.67,145237000,356790,0.000607516,0.0945429,0.101847,0.99905
236632552,74635394,505,109104,16.6361,3658740,2448.2,0.00015248,0.0224392,0.0217994,0.254248
236632781,74635394,609,286346,3.70055,10135700,438.257,1.29234e-05,0.00153052,0.00155047,1.25236
236644555,74635394,17048,34771.3,10.0231,1292110,1431.26,0.000288258,0.0411622,0,0
236631676,74635394,91,1279170,1527.7,59478700,205435,0.00119429,0.160601,0.162288,1.02193
236634577,74635394,1017,18820500,6523.76,697717000,991258,0.000346632,0.0526692,0.0550099,1.09815
236643202,74635394,16844,1525960,907.08,64190900,128142,0.000594434,0.0839748,0.079091,0.792375
236644142,74635394,16999,66859.1,40.9187,2735140,6222.9,0.000612014,0.0930749,0.0937128,0.318765
236634307,74635394,929,139396,12.1049,5531500,1635.53,8.68382e-05,0.011733,0.0117355,0.293985
236638213,74635394,16022,6215880,1022.04,91496700,156800,0.000164424,0.0252258,0.0261675,1.20981
236638851,74635394,16141,9951590,5451.49,401995000,813653,0.000547801,0.0817612,0.0811985,0.906849
236645004,74635394,17113,912743,447.682,36071500,68070.7,0.00049048,0.0745782,0.0749472,1.65142
236635132,74635394,1127,104907,0.843553,2607860,104.929,8.04096e-06,0.00100021,0.00100021,0.926942
236631814,74635394,200,463060,204.171,16022100,28683,0.000440918,0.0619424,0.0610932,0.657957
236642326,74635394,16687,2688140,5039.82,127569000,775364,0.00187484,0.288439,0.269299,0.790849
236631421,74635394,23,1127390,471.303,40721600,64306.2,0.000418048,0.0570398,0.0502819,1.59785
236644594,74635394,17063,671805,1304.42,20903100,204691,0.00194166,0.304688,0.311146,0.63142
236647242,74635394,17340,2290030,234.474,74171200,34360.2,0.000102389,0.0150043,0.015048,0.657891
236631891,74635394,254,19773300,27943.2,794844000,4474880,0.00141318,0.226309,0.219544,1.31284
236641872,74635394,16612,1536710,253.684,60294100,37509.2,0.000165082,0.0244087,0.0243419,1.5757
236642374,74635394,16698,6050030,7277.54,292435000,1123710,0.00120289,0.185736,0.179091,1.03142
236631483,74635394,50,297874,252.317,11172300,36504.5,0.00084706,0.12255,0.117494,0.827948
