id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236164398,74580877,370,28115200,46343.2,1118320000,6559700,0.00164833,0.233315,0.260106,1.18066
236174725,74580877,17550,706396,783.895,31285500,119045,0.00110971,0.168524,0.162854,0.597259
236164323,74580877,354,55073600,79902.1,2192260000,11670600,0.00145083,0.211909,0.238184,1.34416
236167851,74580877,15659,971936,240.189,28947000,34466.7,0.000247124,0.0354619,0.0368854,0.576675
236165581,74580877,656,4715100,7048.81,117943000,1066000,0.00149494,0.226082,0.233883,0.939867
236165020,74580877,529,121613,2.35875,4026320,299.224,1.93956e-05,0.00246047,0.0026368,1.32217
236170319,74580877,16323,6388010,4665.82,254535000,702933,0.000730403,0.110039,0.104649,1.34811
236172649,74580877,16861,849684,694.183,38768000,105238,0.000816989,0.123856,0.116729,0.970543
236167025,74580877,1094,572373,531.121,21316000,73341.5,0.000927929,0.128136,0.126677,0.511894
236173656,74580877,17205,46714.4,12.0778,1270410,1831.14,0.000258547,0.0391986,0.0393499,0.557831
236170009,74580877,16227,261048,16.3539,8616470,2254.96,6.2647e-05,0.0086381,0.00899113,1.03631
236173416,74580877,17113,678853,394.702,29185000,54090.6,0.000581426,0.0796794,0.0823181,1.62613
236164963,74580877,505,93746.9,4.50777,3055600,632.726,4.80845e-05,0.0067493,0.00736831,1.20668
236171281,74580877,16574,274907,84.0432,11722500,13053.7,0.000305715,0.0474841,0.0491078,1.17229
236167976,74580877,15710,48741.1,92.5193,1075150,13313.3,0.00189818,0.273143,0.320579,1.24879
236172893,74580877,16964,131748,67.1672,5550730,10034.8,0.000509817,0.0761667,0.0793895,0.621664
236168159,74580877,15764,969944,230.011,36945800,35683.3,0.000237139,0.036789,0.0367195,0.885092
236167178,74580877,1121,672204,38.0038,8826940,5391.34,5.6536e-05,0.00802039,0.00969773,1.46712
236173907,74580877,17260,94856.7,129.594,3842920,17327,0.00136621,0.182665,0.174389,0.72045
236163292,74580877,67,196421,48.6336,7856690,7830.93,0.000247599,0.0398681,0.0387769,0.627308
236166131,74580877,800,699906,467.118,30777200,63338.5,0.000667401,0.0904956,0.0824264,1.05171
236168820,74580877,15934,781300,174.44,33543400,26470.7,0.000223269,0.0338803,0.0337617,0.768715
236163584,74580877,114,90442.8,120.028,3514950,16188,0.00132712,0.178986,0.180119,0.767734
236167602,74580877,15568,21089700,10531.4,640688000,1567690,0.000499364,0.0743346,0.0756809,1.16644
236164631,74580877,433,1044360,715.398,49412100,106962,0.000685014,0.102419,0.103548,0.420947
236171942,74580877,16712,313433,792.24,14368900,122005,0.00252762,0.389253,0.388888,0.419178
236166084,74580877,774,260491,690.892,12587100,108756,0.00265227,0.417503,0.440852,0.640681
236175003,74580877,111220900,241065,51.1338,10404300,7203.61,0.000212117,0.0298825,0.0301306,0.585291
236174665,74580877,17521,66440.6,7.15624,1815160,1005.39,0.000107709,0.0151321,0.0151328,0.22958
236174946,74580877,111220730,305784,65.185,13620500,8990.86,0.000213173,0.0294026,0.0294757,0.333431
236164087,74580877,259,178845,16.5476,3133890,2432.33,9.25246e-05,0.0136002,0.0134748,0.638646
236170057,74580877,16243,339966,59.3095,11346300,8301.08,0.000174457,0.0244174,0.0241162,0.45591
236167398,74580877,10711,2794780,1871.46,149205000,280522,0.000669628,0.100374,0.112414,0.827098
236173510,74580877,17159,449939,628.444,19555000,88414.3,0.00139673,0.196503,0.202155,0.717446
236165948,74580877,706,205675,427.376,8051410,68727.6,0.00207791,0.334155,0.33561,0.312171
236169836,74580877,16165,9556280,4721.66,427137000,693532,0.00049409,0.0725734,0.0723606,0.938107
236168573,74580877,15870,1573440,625.656,63861000,91228.4,0.000397634,0.0579801,0.0558828,1.52877
236174231,74580877,17330,772402,436.083,23993800,66616.7,0.00056458,0.0862462,0.0851905,0.678713
236172665,74580877,16870,179260,75.3548,8378310,10276.6,0.000420366,0.0573278,0.0576796,0.719433
236168936,74580877,15960,1431370,3746.08,72324200,598172,0.00261712,0.417901,0.386126,1.35405
236164025,74580877,231,26764,8.21077,941125,1480.93,0.000306784,0.055333,0,0
236166587,74580877,962,8242750,12449,274573000,1870250,0.00151029,0.226897,0.230453,0.963891
236171189,74580877,16547,104401,66.2201,5032740,10190.8,0.000634289,0.0976124,0.097756,1.20157
236166129,74580877,797,4137160,696.377,171092000,108513,0.000168323,0.0262288,0.0238972,1.86094
236174979,74580877,111220822,145397,31.8499,6370480,4500.87,0.000219054,0.0309556,0.0323367,0.505526
236165934,74580877,700,309942,42.8092,9347180,6295.43,0.00013812,0.0203116,0.0199189,0.720516
236174427,74580877,17448,25929,62.385,978189,8897.99,0.00240599,0.343167,0,0
236174236,74580877,17334,447990,209.861,16031200,31721.9,0.000468449,0.0708094,0.0698964,0.555181
236171186,74580877,16546,104401,66.2201,5032740,10190.8,0.000634289,0.0976124,0.097756,1.20157
236170089,74580877,16252,102642,29.7843,3479220,4919.17,0.000290177,0.0479257,0.0478913,0.704131
236170249,74580877,16298,403148,122.429,14563400,19651.1,0.000303683,0.0487441,0.048273,0.408141
236171878,74580877,16692,9336060,17940.3,465013000,2743830,0.00192161,0.293896,0.316182,1.70943
236173231,74580877,17048,29470.6,2.23532,1274020,314.883,7.5849e-05,0.0106846,0,0
236169702,74580877,16143,2294800,1964.57,101554000,282691,0.000856099,0.123188,0.119443,0.757461
236171222,74580877,16556,27702.5,36.8081,1100120,5715.68,0.00132869,0.206324,0,0
236171101,74580877,16527,18997,14.4936,814471,2229.22,0.000762939,0.117346,0,0
236166064,74580877,767,6689660,6198.17,293542000,910697,0.00092653,0.136135,0.132374,1.05409
236167981,74580877,15715,154508,55.1669,4604270,8467.33,0.000357049,0.054802,0.0630118,1.38209
236164476,74580877,407,3273470,2732.61,149642000,392509,0.000834775,0.119906,0.115529,0.705093
236170804,74580877,16421,530795,547.452,23057500,83559.2,0.00103138,0.157423,0.156457,0.867051
236172124,74580877,16764,773353,655.973,37224400,100453,0.000848219,0.129893,0.124483,0.839985
236172345,74580877,16826,207028,917.114,11131200,137885,0.00442991,0.66602,0.661654,0.232216
236171816,74580877,16676,1088140,2218.07,49719100,331928,0.00203842,0.305043,0.307793,0.484085
236173049,74580877,17022,34929.4,26.1049,1316920,3902.11,0.00074736,0.111714,0,0
236163858,74580877,214,549081,227.89,20149000,36941.7,0.00041504,0.0672792,0.0686433,0.585957
236173214,74580877,17042,1037400,651.686,44918500,89248.3,0.000628188,0.0860304,0.091176,1.68372
236168093,74580877,15733,135943,207.146,3774110,31813.8,0.00152377,0.234023,0.220133,0.648925
236173405,74580877,17110,554135,247.143,24297100,33633.9,0.000445999,0.0606962,0.0605974,0.53792
236169320,74580877,16008,6674480,14570.7,167972000,2411970,0.00218305,0.361372,0.352195,1.89086
236171026,74580877,16489,3468880,1561.55,135529000,243835,0.000450159,0.0702921,0.0658843,1.28051
236174264,74580877,17346,1069440,253.62,37584100,41666.9,0.000237152,0.0389615,0.0386978,0.669579
236174766,74580877,17568,338537,136.668,10588900,18373.5,0.000403701,0.0542733,0.0612697,1.11196
236175012,74580877,112892275,120071,252.52,4263310,38781.6,0.0021031,0.32299,0.330239,0.369782
236169555,74580877,16086,332214,270.396,15686100,38972.6,0.000813924,0.117312,0.117838,0.553682
236174271,74580877,17353,9642180,15243.3,365935000,2261760,0.0015809,0.234569,0.254326,1.11154
236174109,74580877,17287,63638.1,7.11929,1127820,964.616,0.000111871,0.0151578,0.0151351,0.538311
236173897,74580877,17258,926108,1124.19,30388200,151594,0.00121389,0.163689,0.162971,0.657789
236168256,74580877,15785,2164650,590.128,80563000,85422.9,0.000272621,0.0394628,0.0367454,1.67016
236172674,74580877,16874,564603,515.052,25042000,79066.6,0.000912237,0.140039,0.136377,0.771495
236174408,74580877,17437,4452220,2580.94,137099000,387518,0.000579698,0.0870392,0.0961663,1.10679
236173437,74580877,17121,359108,237.307,15192400,32482.9,0.000660824,0.0904545,0.0915388,1.89445
236168375,74580877,15829,3118770,2672.55,123904000,374366,0.000856923,0.120036,0.111006,1.25548
236170572,74580877,16399,4704930,4342.48,189221000,696505,0.000922965,0.148037,0.148496,0.65594
236164953,74580877,503,2353960,1386.28,101666000,218115,0.000588914,0.0926586,0.0853347,0.942247
236172769,74580877,16903,66657.4,9.52513,2565820,1663.41,0.000142897,0.0249546,0.025943,1.1589
236174603,74580877,17497,656040,517.06,27105200,70107.3,0.000788153,0.106864,0.114403,1.0829
236170139,74580877,16264,857643,203.713,29288400,31233.5,0.000237527,0.0364178,0.0363827,0.934684
236168817,74580877,15933,1078400,1755.02,49197700,248678,0.00162744,0.230599,0.215357,1.076
236174199,74580877,17317,726224,2377.6,26569200,333369,0.00327393,0.459044,0.466517,0.633289
236163334,74580877,82,464450,368.308,21219800,56712.4,0.000792998,0.122107,0.117725,0.978415
236173299,74580877,17077,277767,9.33589,11123500,1370.56,3.36105e-05,0.00493419,0.00493388,0.646737
236174853,74580877,17615,34965.6,0.523064,1356980,78.6081,1.49594e-05,0.00224816,0,0
236165396,74580877,625,2480970,825.104,131594000,118420,0.000332573,0.0477315,0.0446515,0.788492
236174860,74580877,17648,34872.1,0.0575987,980061,8.16898,1.65171e-06,0.000234255,0,0
236168351,74580877,15817,754944,1119.34,25231400,171903,0.00148267,0.227703,0.236129,0.904616
236171928,74580877,16708,480987,30.8519,20008200,5062.01,6.41429e-05,0.0105242,0.0104034,1.03512
236163829,74580877,199,1294690,824.393,41619200,127834,0.00063675,0.0987368,0.0888374,1.27317
236164407,74580877,375,27515700,19020.1,1215070000,2751650,0.000691246,0.100003,0.0979459,0.794655
236168265,74580877,15788,144716,7.36149,5379450,1159.89,5.08687e-05,0.00801493,0.00872648,1.23978
236170840,74580877,16433,3747730,3313.18,169356000,473826,0.000884049,0.12643,0.126922,0.669824
236174981,74580877,111220826,1082900,1488.78,50447300,214140,0.00137481,0.197747,0.218745,0.936856
236172286,74580877,16811,92448,58.8347,3893890,8523.51,0.000636408,0.0921979,0.0944452,0.463607
236163134,74580877,28,1652860,444.867,70787600,63500.6,0.00026915,0.0384186,0.0391972,1.54874
236168362,74580877,15821,9208320,7888.2,380892000,1126390,0.000856638,0.122323,0.115744,1.19823
236165681,74580877,669,24097900,8171.14,1013140000,1238880,0.000339081,0.0514101,0.0524883,1.43408
236169369,74580877,16014,8520700,5981.39,413525000,828348,0.000701983,0.0972159,0.0870939,1.12577
236171833,74580877,16678,10104200,28989.3,496160000,4436230,0.00286903,0.439046,0.456575,1.45397
236174866,74580877,111220632,401874,258.23,18636400,35401,0.000642565,0.0880898,0.0918811,0.600549
236174751,74580877,17560,69646.6,6.78061,2895460,989.47,9.73573e-05,0.014207,0.014231,0.641852
236170196,74580877,16280,100966,10.9515,3387700,1645.63,0.000108468,0.0162989,0.0161683,0.50846
236174849,74580877,17606,34835.2,83.2647,1606670,12347,0.00239024,0.354441,0,0
236171105,74580877,16528,19169.4,64.6206,975566,11053.1,0.00337102,0.576599,0,0
236163127,74580877,26,4579370,1686.89,210066000,246737,0.000368368,0.0538802,0.0577776,1.31578
236174146,74580877,17298,884085,2351.21,43388500,342431,0.00265948,0.387328,0.396672,0.691177
236171871,74580877,16690,3002570,15721,150450000,2425300,0.00523583,0.80774,0.85865,0.959475
236175008,74580877,111220930,34835.2,83.2647,1606670,12347,0.00239024,0.354441,0,0
236168746,74580877,15914,13218300,47887,412557000,7058010,0.00362277,0.533956,0.637902,1.23387
236166741,74580877,1002,244783,103.042,12201700,14423.9,0.000420954,0.0589254,0.0589254,0.603202
236168562,74580877,15865,1588660,4627.02,56156600,673079,0.00291254,0.423678,0.375367,1.12983
236173305,74580877,17079,2118040,273.146,82102000,38380.5,0.000128962,0.0181208,0.0204827,1.70882
236169607,74580877,16111,776662,392.49,30263200,56747.7,0.000505355,0.0730662,0.0739052,0.935787
236166930,74580877,1056,10094600,17843.5,518764000,2881210,0.00176762,0.28542,0.272044,1.13686
236165986,74580877,723,3959960,20319.4,171971000,3337910,0.00513122,0.842915,0.819371,1.14097
236163824,74580877,196,339078,477.915,16625500,75229.2,0.00140945,0.221864,0.205573,1.36823
236172885,74580877,16959,660971,351.128,29030000,48548.3,0.000531231,0.07345,0.0744,1.58842
236172777,74580877,16905,34895.4,1.02511,1344100,168.385,2.93767e-05,0.00482543,0,0
236170535,74580877,16387,998827,2213.09,46050600,342224,0.00221569,0.342626,0.343658,0.482062
236170367,74580877,16337,210622,138.916,7510430,22881.5,0.00065955,0.108637,0.099265,0.897874
236164690,74580877,451,367853,28.1533,11092800,3945.48,7.65341e-05,0.0107257,0.0105602,0.513347
236170538,74580877,16388,834248,2049.53,38519800,318023,0.00245674,0.381209,0.380303,0.397882
236173789,74580877,17223,4894970,10136.9,211038000,1430510,0.00207088,0.292242,0.314911,0.992924
236172703,74580877,16883,880101,166.495,37810900,23413.4,0.000189177,0.0266031,0.0264521,0.957913
236169217,74580877,15988,2708380,3546.56,98033100,521639,0.00130948,0.192602,0.183568,1.93195
236174253,74580877,17341,102918,14.4589,4159890,2201.11,0.000140489,0.021387,0.0214572,0.376477
236170973,74580877,16471,376640,375.658,13459200,61679.1,0.000997393,0.163761,0.162776,0.85093
236172831,74580877,16930,779386,791.827,36652900,117909,0.00101596,0.151284,0.169384,0.948124
236166368,74580877,904,5787450,3923,215105000,569005,0.000677846,0.0983172,0.0951782,0.874345
236172221,74580877,16791,975401,222.511,37832200,33839.7,0.000228123,0.0346931,0.034968,1.31242
236172120,74580877,16762,773353,655.973,37224400,100453,0.000848219,0.129893,0.124483,0.839985
236167566,74580877,10737,1320550,3227.65,69702300,476920,0.00244418,0.361153,0.408673,1.08677
236172722,74580877,16891,301494,67.2995,12081400,8842.6,0.00022322,0.0293293,0.0290759,0.519792
236164661,74580877,442,1163360,4559.73,41654700,692853,0.00391945,0.595562,0.60382,0.871291
236170765,74580877,16415,1279660,186.869,56431800,26493.7,0.00014603,0.0207036,0.0225251,1.88494
236169510,74580877,16055,522523,733.172,25042700,111593,0.00140314,0.213565,0.213264,0.869292
236168115,74580877,15751,99747700,117028,4251700000,16915400,0.00117324,0.169581,0.156102,1.57772
236164078,74580877,255,567890,887.081,24813000,135700,0.00156206,0.238955,0.241243,0.737537
236166884,74580877,1042,1228270,1804.61,45158500,289385,0.00146923,0.235605,0.25979,1.22808
236173776,74580877,17218,1349680,95.08,32098100,13325.4,7.04461e-05,0.00987297,0.00991322,0.826005
236165962,74580877,711,279339,768.095,15250000,113827,0.00274969,0.407488,0.411595,0.717834
236168781,74580877,15923,2505910,10533.5,84949300,1751950,0.00420347,0.69913,0.734247,1.00835
236166879,74580877,1041,8270250,16220.3,303519000,2599890,0.00196128,0.314367,0.304934,1.46506
236167183,74580877,1125,443778,530.255,18341300,84740.9,0.00119487,0.190953,0.171724,1.06605
236169564,74580877,16091,66604.2,27.0739,3455270,3901.78,0.000406489,0.0585816,0.0580786,0.416839
236166491,74580877,936,5653180,12531.1,289353000,1988120,0.00221665,0.351682,0.376497,0.884295
236174451,74580877,17462,2188390,763.147,67276500,120880,0.000348726,0.0552372,0.0571065,1.0624
236174995,74580877,111220874,296013,146.954,13929200,20815.7,0.000496444,0.0703201,0.0749846,0.729526
236170343,74580877,16329,5758120,4103.93,228469000,619550,0.000712721,0.107596,0.100965,1.41164
236163843,74580877,207,69788.2,49.0335,3225280,6940.15,0.000702605,0.0994459,0.0994545,0.615214
236169993,74580877,16225,2237730,421.678,80080400,63950.3,0.00018844,0.0285782,0.0260954,0.870172
236165909,74580877,691,517422,644.326,25270200,89028.8,0.00124526,0.172062,0.185847,1.28488
236165889,74580877,687,4347060,11204.8,196790000,1652000,0.00257756,0.380027,0.34156,1.23033
236166726,74580877,997,904676000,1131350,37873300000,171864000,0.00125056,0.189973,0.193534,1.87801
236164169,74580877,295,2697810,314.335,97869300,45607.8,0.000116515,0.0169055,0.0186777,1.80982
236168854,74580877,15943,2449080,1015.58,100339000,151352,0.000414677,0.0617993,0.0606377,1.24301
236174991,74580877,111220858,90635.8,249.523,3538140,34743.1,0.00275303,0.383326,0.385608,0.416231
236166439,74580877,918,5697670,1572.71,190990000,231192,0.000276027,0.0405766,0.0402881,1.76196
236174951,74580877,111220746,237134,621.397,10558700,89685.3,0.00262045,0.378205,0.384054,0.460521
236170448,74580877,16353,6786540,2879.12,266115000,433563,0.000424239,0.0638857,0.0607832,1.30514
236173025,74580877,17010,104066,1.18903,4086650,178.324,1.14258e-05,0.00171357,0.00171361,1.05389
236167774,74580877,15623,5025030,2267.87,146512000,335011,0.000451316,0.0666685,0.0688653,0.994493
236173885,74580877,17253,1930530,1658.72,67856200,224496,0.000859208,0.116287,0.115876,0.802785
236174425,74580877,17447,58595.6,60.3353,1183470,9085.45,0.00102969,0.155054,0,0
236168464,74580877,15847,834019,3784.99,26191700,563089,0.00453825,0.675151,0.606297,1.07195
236173932,74580877,17266,664287,207.593,21702400,29444.3,0.000312505,0.0443247,0.0437076,0.602125
236171519,74580877,16605,262377,114.872,9445110,20044.2,0.000437814,0.0763945,0.0797406,0.850495
236174288,74580877,17363,946444,2867.56,49805700,438100,0.00302982,0.46289,0.467504,0.79992
236173978,74580877,17280,2794890,620.539,92775800,98638.3,0.000222027,0.0352924,0.035142,1.07414
236166316,74580877,883,199626,80.9024,9197460,11877.1,0.000405269,0.0594965,0.0581844,0.935526
236167932,74580877,15682,70480.4,85.619,1362280,12919.9,0.00121479,0.183313,0.180185,0.430455
236174412,74580877,17440,1299100,1451.88,39175000,210725,0.00111761,0.162208,0.175757,0.773493
236169411,74580877,16023,7233210,4005.32,217638000,587867,0.000553739,0.0812732,0.0845271,1.24914
236173504,74580877,17156,9094990,6820.62,315982000,957990,0.000749932,0.105332,0.119479,2.29966
236165405,74580877,629,1890110,93.3018,79855700,13420.4,4.93632e-05,0.00710035,0.00711082,0.952049
236170469,74580877,16363,136659,42.9295,4709210,6575.33,0.000314136,0.0481148,0.0493077,0.334827
236163764,74580877,159,8982920,49662.7,321682000,9007700,0.00552857,1.00276,0.914766,1.33521
236165042,74580877,541,1069540,352.803,48185500,51171.2,0.000329864,0.0478441,0.0476645,1.13259
236164421,74580877,382,16727600,10168.2,743294000,1470850,0.00060787,0.0879297,0.0854539,0.824077
236168644,74580877,15899,759906,329.349,28181200,47851.8,0.000433408,0.0629708,0.0648038,0.858876
236166124,74580877,796,44850.3,4.7822,1588730,687.633,0.000106626,0.0153317,0.0151242,0.4161
236173527,74580877,17164,831700,3152.88,40682800,440767,0.00379088,0.529959,0.583679,0.776299
236171533,74580877,16606,262377,114.872,9445110,20044.2,0.000437814,0.0763945,0.0797406,0.850495
236167588,74580877,15564,843356000,1070540,35224600000,162674000,0.00126938,0.192889,0.196401,2.00187
236167767,74580877,15622,13582000,8648.21,389492000,1290160,0.00063674,0.0949902,0.098763,0.978137
236173756,74580877,17212,1370010,163.208,50081300,24451.9,0.000119129,0.017848,0.0175037,0.610601
236174249,74580877,17340,2092590,450.086,70027600,70956.3,0.000215085,0.0339083,0.0338069,0.752276
236166150,74580877,810,552087,73.6854,22412000,10759.6,0.000133467,0.0194889,0.0205533,0.869677
236174281,74580877,17359,69287.7,324.344,3265530,47744.4,0.00468112,0.689074,0.689434,0.245029
236164061,74580877,246,693319,156.237,28497000,23283.2,0.000225346,0.0335822,0.0296669,1.169
236171889,74580877,16696,708496,202.152,31033500,29813.4,0.000285325,0.0420798,0.0430088,0.537716
236174457,74580877,17467,1725880,561.921,55938800,90679,0.000325585,0.0525407,0.0528251,1.2009
236170276,74580877,16309,19439200,11915.9,774025000,1787270,0.000612983,0.0919415,0.0896042,1.28975
236168280,74580877,15792,1257310,117.125,47460400,15908.9,9.31546e-05,0.0126531,0.012722,1.43156
236163614,74580877,127,934327,479.052,37431400,73474.5,0.000512723,0.0786389,0.0748218,0.923742
236171152,74580877,16539,1224540,275.77,52482400,44155.6,0.000225204,0.0360591,0.0334116,1.44463
236172182,74580877,16780,320710,119.391,12935100,18513.6,0.00037227,0.0577269,0.0498422,1.45179
236172247,74580877,16798,303554,47.669,12257400,7485.13,0.000157036,0.0246583,0.0234371,0.949156
236172935,74580877,16987,34969,1.64974,1431120,237.793,4.71772e-05,0.00680011,0,0
236170191,74580877,16279,34326.2,4.95627,1224080,783.592,0.000144387,0.0228278,0,0
236172890,74580877,16962,459824,86.0978,19915800,11525.1,0.000187241,0.0250642,0.0252826,0.615835
236167840,74580877,15657,171003,37.1686,5414140,5320.08,0.000217357,0.0311111,0.0310757,0.590172
236163707,74580877,148,135712,211.369,7271030,28804.6,0.00155748,0.212248,0.2086,0.978314
236166635,74580877,972,6555940,21988.3,290331000,3135850,0.00335395,0.478323,0.490783,1.09391
236163642,74580877,133,341852,48.6133,11511000,7901.03,0.000142206,0.0231125,0.02303,0.938543
236166327,74580877,889,448130,352.461,23992500,47801.6,0.000786516,0.106669,0.103632,0.626574
236168312,74580877,15805,491152,62.1142,20037300,9014.44,0.000126466,0.0183537,0.0202555,1.372
236163580,74580877,112,68177.5,79.2888,3338130,11024.3,0.00116298,0.1617,0.163466,0.866861
236163827,74580877,197,137574,49.1099,5010690,7426.01,0.000356971,0.0539783,0.0536925,0.858207
236174808,74580877,17586,34969,0.180693,1256660,28.4237,5.16722e-06,0.000812826,0,0
236174978,74580877,111220820,696945,2740.44,37464900,420128,0.00393207,0.602814,0.593917,0.578711
236168597,74580877,15878,270167,322.795,11776400,46854.1,0.0011948,0.173426,0.171634,0.950102
236174224,74580877,17327,306725,385.187,6101940,54864.8,0.00125581,0.178873,0.171445,0.758884
236165213,74580877,598,34969,29.2942,1926000,4074.06,0.00083772,0.116505,0,0
236173888,74580877,17256,1004420,534.535,37468000,72902.2,0.000532183,0.0725813,0.0731611,0.664508
236164743,74580877,461,393566,150.744,18618300,22131.2,0.00038302,0.0562324,0.0534336,0.595788
236168071,74580877,15728,892356,245.725,28603700,34386.4,0.000275367,0.0385344,0.0391876,0.873927
236174884,74580877,111220696,318640,346.368,14818000,47598.6,0.00108702,0.149381,0.169994,1.18695
236174268,74580877,17352,32235600,36851.4,1213900000,5537150,0.00114319,0.171771,0.187265,1.38097
236167386,74580877,10705,202518,249.618,8817060,35568.6,0.00123258,0.175632,0.183736,0.918342
236172800,74580877,16915,68961200,84640.1,3154890000,13140300,0.00122736,0.190546,0.185549,1.34361
236163079,74580877,2,289841,145.247,13630400,20082.4,0.000501126,0.0692877,0.0588159,1.38785
236172682,74580877,16876,6302320,1600.16,241779000,234914,0.0002539,0.0372743,0.0387779,1.84848
236172717,74580877,16889,1393240,552.483,52597400,80455.4,0.000396545,0.0577469,0.0593349,1.59489
236166214,74580877,845,1785730,1407.4,80529400,210697,0.000788139,0.117989,0.115841,0.60372
236165834,74580877,676,309552,68.8361,10653800,11063.4,0.000222373,0.0357399,0.0345097,0.741387
236168800,74580877,15927,217171,711.699,7266230,111873,0.00327715,0.515137,0.530745,0.552499
236172643,74580877,16858,520331,160.545,24810700,23084.4,0.000308544,0.0443648,0.0408674,1.11922
236166143,74580877,805,309158,382.433,9483550,61302.5,0.00123701,0.198288,0.250956,1.39406
236167685,74580877,15599,2306410,447.295,75892200,65309.1,0.000193936,0.0283163,0.0288771,1.40233
236171736,74580877,16656,208230,10.5209,9285690,1673.86,5.05254e-05,0.00803853,0.00804096,1.21852
236168919,74580877,15957,2302920,6556.47,115346000,1045910,0.00284702,0.454168,0.422374,1.19999
236168082,74580877,15730,522464,112.765,18159800,15897.9,0.000215833,0.0304288,0.0304655,0.735092
236163271,74580877,63,44765.6,5.95465,1555850,830.882,0.000133018,0.0185607,0.0183036,0.69806
236163651,74580877,136,4154970,8692.71,183902000,1194140,0.00209212,0.287399,0.28671,0.95345
236166987,74580877,1075,221714,654.065,7381270,106524,0.00295004,0.480456,0.51565,0.632956
236170628,74580877,16412,763039,273.873,31169300,44561.6,0.000358924,0.0584001,0.0612441,1.21997
236174898,74580877,111220720,72543.7,178.497,3394890,25240.6,0.00246055,0.347936,0.38351,0.838113
236173600,74580877,17191,648904,181.566,23605200,24970.8,0.000279804,0.0384816,0.0384953,0.893012
236163739,74580877,149,2458720,1974.05,100381000,303064,0.000802877,0.123261,0.127366,0.780655
236164993,74580877,512,105780000,161343,5212320000,25202200,0.00152528,0.238252,0.252848,1.38777
236169407,74580877,16022,5907370,1832.55,127345000,273180,0.000310214,0.046244,0.047506,1.59023
236169716,74580877,16152,62115.8,18.9904,2332120,2870.52,0.000305726,0.0462124,0.0451262,0.429023
236174692,74580877,17532,897545,43.0139,30949900,6441.45,4.7924e-05,0.00717675,0.00721207,0.891746
236173400,74580877,17107,872775,593.511,39115100,81232.5,0.000680028,0.0930738,0.107482,1.32288
236169632,74580877,16120,2242180,2009.47,104632000,295098,0.00089621,0.131612,0.127912,0.80492
236166545,74580877,954,34969,2.64633,1649330,374.572,7.56764e-05,0.0107115,0,0
236174323,74580877,17380,4285890,3238.53,129271000,511159,0.000755626,0.119266,0.129076,1.3351
236167874,74580877,15666,8556990,6380.34,242980000,955147,0.000745629,0.111622,0.116826,0.909652
236171036,74580877,16494,159164,88.9924,5831220,14857.9,0.000559125,0.09335,0.0914392,0.441067
236166596,74580877,965,386689,1292.56,16493400,204400,0.00334262,0.528588,0.562277,0.512274
236165324,74580877,604,403650,74.8903,16798100,10549.6,0.000185533,0.0261355,0.0263814,0.467186
236169603,74580877,16109,2135460,1828.58,61770700,275004,0.000856292,0.128779,0.126376,0.969031
236174998,74580877,111220880,103926,30.2881,4637220,4337.24,0.00029144,0.041734,0.0417308,0.230887
236164103,74580877,268,311288,505.655,11713800,71447.6,0.0016244,0.229523,0.228354,0.655756
236164134,74580877,280,20751.7,15.1534,909989,2193.28,0.000730227,0.105692,0,0
236166446,74580877,922,34969,17.2587,1848610,2379.61,0.000493543,0.0680491,0,0
236169508,74580877,16054,974492,664.132,45971800,100927,0.000681516,0.103569,0.103319,1.396
236164204,74580877,313,81097600,87580.7,3450390000,13507700,0.00107994,0.166561,0.176534,2.1915
236166034,74580877,749,1562830,757.411,54117900,112649,0.000484641,0.0720802,0.073609,1.1314
236172061,74580877,16748,69735.2,0.893199,2571360,140.675,1.28084e-05,0.00201728,0.00201752,0.844665
236172763,74580877,16902,767307,42.5185,26689200,7249.18,5.54126e-05,0.00944756,0.0093839,1.35867
236168946,74580877,15961,1218300,3051.27,61879900,483224,0.00250452,0.396638,0.367997,1.27306
236169703,74580877,16145,4012950,2482.9,174007000,357720,0.000618723,0.0891414,0.085799,0.9515
236174399,74580877,17431,723771,1372.65,29907500,191589,0.00189652,0.264709,0.275077,0.793827
236163086,74580877,7,2519600,841.955,110812000,118505,0.000334162,0.0470334,0.0466971,0.58698
236163570,74580877,105,44782.1,74.0141,1578930,10100.5,0.00165276,0.225547,0.219337,0.253244
236172264,74580877,16802,27312.3,2.77159,867900,417.319,0.000101478,0.0152795,0,0
236171192,74580877,16548,1320410,837.489,55630500,133246,0.000634266,0.100913,0.0973398,0.791601
236164369,74580877,364,118741,13.9896,4321020,2134.6,0.000117816,0.017977,0.0192158,0.853713
236174600,74580877,17496,782970,612.645,32728300,83112.9,0.000782462,0.106151,0.115934,1.09734
236174732,74580877,17553,34570.6,14.7579,1609170,2042.4,0.000426892,0.0590791,0,0
236164185,74580877,305,392873,80.7574,17661300,12865.7,0.000205556,0.0327479,0.0331482,0.91376
236164620,74580877,430,2344450,4599.51,101635000,691027,0.00196187,0.29475,0.291562,0.932274
236173409,74580877,17111,66468.1,6.88926,3070390,948.924,0.000103648,0.0142764,0,0
236166689,74580877,984,6119210,4042.83,317433000,606923,0.000660678,0.0991833,0.110553,0.829234
