id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237778487,74750013,15717,69938,648.833,3057840,94124.1,0.00927726,1.34582,1.34582,0.266535
237783732,74750013,17453,34969,228.373,1054120,30444.3,0.00653074,0.870609,0,0
237777322,74750013,764,4650880,93385,188409000,13257400,0.020079,2.85052,2.85052,0.357678
237780565,74750013,16420,459042,6977.04,22758000,1006480,0.0151991,2.19256,2.23132,0.507765
237780873,74750013,16501,174845,3041.09,6732690,420093,0.0173931,2.40266,2.40266,0.305137
237781752,74750013,16767,384659,4110.29,14980800,583729,0.0106855,1.51752,1.51752,0.304036
237774382,74750013,41,1569900,13735.7,46140700,2042770,0.00874946,1.30121,1.3144,0.648643
237777042,74750013,648,14045700,488815,720420000,73689400,0.0348018,5.2464,5.26468,0.281196
237775016,74750013,194,15201400,226988,640755000,32581900,0.014932,2.14334,2.14975,0.718898
237774530,74750013,52,5664980,130986,236848000,18924000,0.023122,3.34052,3.34052,0.371128
237777828,74750013,993,39460000,896068,1836870000,135709000,0.0227083,3.43916,3.42834,0.568844
237775087,74750013,218,3671660,15003,164841000,2156000,0.00408615,0.5872,0.587198,1.04044
237781189,74750013,16634,874225,6350.36,31599800,853214,0.00726399,0.975966,0.975966,0.214432
237781399,74750013,16702,2587710,32919.2,108787000,4712790,0.0127214,1.82122,1.82122,0.396745
237777226,74750013,721,3811620,95477.4,189502000,14454700,0.025049,3.79228,3.79228,0.382066
237782710,74750013,17078,69938,185.265,2220360,25176.3,0.00264899,0.35998,0.35998,0.617149
237778484,74750013,15715,174845,2467.27,8311810,354833,0.0141112,2.02941,2.02941,0.429963
237780161,74750013,16290,489566,8703.83,22974300,1255280,0.0177787,2.56407,2.56407,0.462465
237781101,74750013,16599,524535,5673.63,21601200,791246,0.0108165,1.50847,1.50847,0.349422
237782908,74750013,17169,104907,1144.48,4389500,159477,0.0109094,1.52017,1.52017,0.177115
237779644,74750013,16093,734349,19565.9,31029000,2906360,0.0266439,3.95773,3.95773,0.349099
237775089,74750013,220,6468770,325992,360671000,54750000,0.0503947,8.46374,8.46349,0.380226
237776417,74750013,543,3391980,64438.4,130090000,9406240,0.0189973,2.77308,2.77309,0.373791
237778931,74750013,15848,1008120,4132.79,24174600,608661,0.00409949,0.603756,0.604293,1.14189
237780537,74750013,16411,2813950,4583.9,127682000,673014,0.00162899,0.23917,0.225728,1.52863
237781708,74750013,16754,3007330,31694.1,112302000,4479090,0.0105389,1.48939,1.48939,0.550794
237783891,74750013,17470,979130,5490.76,34337300,736530,0.00560779,0.752229,0.752229,0.353175
237777301,74750013,750,349690,2156.71,9751690,310746,0.00616748,0.888633,0.888633,0.54545
237779060,74750013,15926,384652,20842.3,20532800,3441520,0.0541848,8.94709,8.94702,0.242294
237784095,74750013,17529,1677700,11749.5,55004400,1648590,0.00700333,0.982653,0.982469,0.472385
237780892,74750013,16520,4196280,41178.5,182622000,5789970,0.00981309,1.37979,1.37979,0.524871
237780615,74750013,16441,804287,4046.16,36836200,590062,0.00503075,0.733646,0.733646,0.80629
237783471,74750013,17359,69938,394.67,2724720,55070.3,0.00564314,0.787416,0.787416,0.867069
237779126,74750013,15950,1993230,62808.7,90024900,9610710,0.031511,4.82167,4.82167,0.677011
237776048,74750013,446,585270,26178.4,28050700,4979940,0.0447287,8.50879,8.40244,0.483045
237777535,74750013,882,1628200,19595.2,63568400,3012080,0.0120349,1.84995,1.84768,0.347309
237779134,74750013,15953,340717,6780.93,12720200,1019560,0.019902,2.99241,3.00301,0.47062
237776137,74750013,477,171040000,2591620,8054780000,383671000,0.0151521,2.24316,2.24651,0.699179
237780396,74750013,16332,4122120,47197.5,191068000,6854160,0.0114498,1.66277,1.65101,0.844725
237783403,74750013,17330,940282,6180.54,31756300,876526,0.00657307,0.932195,0.931486,0.651597
237783659,74750013,17429,349690,3347.73,13015000,460749,0.00957342,1.31759,1.31759,0.34745
237778396,74750013,15626,1967670,30272.2,74677100,4452880,0.0153848,2.26302,2.27856,0.594455
237777495,74750013,867,4650880,76728,180333000,10827700,0.0164975,2.3281,2.3281,0.341346
237779405,74750013,16012,15341600,514490,742360000,78153400,0.0335355,5.0942,5.123,0.258708
237777895,74750013,1031,1243450,11326.6,42926000,1591310,0.00910899,1.27975,1.24929,0.563291
237779823,74750013,16172,3566840,77532,160138000,11282700,0.0217369,3.16321,3.16321,0.338246
237778111,74750013,1140,1397990,20842.6,48415900,3034060,0.014909,2.1703,2.16931,0.682486
237775975,74750013,430,3554480,106208,168505000,16166600,0.0298802,4.54823,4.5396,0.46092
237780337,74750013,16299,384659,9471.99,17477500,1320210,0.0246244,3.43216,3.43216,0.132561
237780845,74750013,16492,3093360,34643.8,125857000,4900410,0.0111994,1.58417,1.58787,0.69282
237781741,74750013,16765,209814,1413.27,7210330,197808,0.00673584,0.942779,0.942779,0.441908
237779722,74750013,16126,29396100,988558,1396560000,174916000,0.0336289,5.9503,5.94774,0.694765
237776925,74750013,632,7025060,79852.8,324226000,12521200,0.0113668,1.78236,1.783,0.583705
237780598,74750013,16434,930436,3279.04,38719200,486653,0.0035242,0.523038,0.474733,1.47248
237777295,74750013,748,349690,12280.4,15721700,1806450,0.0351179,5.16586,5.16586,0.460993
237782072,74750013,16865,2342920,42953.8,90400500,6188860,0.0183334,2.64151,2.64151,0.54406
237774575,74750013,68,2377560,47558.1,95959000,8055030,0.0200029,3.38793,3.38778,0.956086
237775937,74750013,424,847394,11310.8,31827700,1632170,0.0133478,1.92611,1.9294,0.513263
237776395,74750013,536,5184120,93230,231242000,13474400,0.0179838,2.59917,2.59748,0.624184
237782814,74750013,17134,664411,2650.51,23703600,354616,0.00398926,0.53373,0.53373,0.643408
237777201,74750013,707,1067580,13702.5,46588500,2037200,0.0128351,1.90823,1.93755,0.337331
237783499,74750013,17369,1328820,10952.8,53025300,1536460,0.00824249,1.15625,1.15625,0.60552
237783923,74750013,17482,277815,2138.94,10402100,294903,0.00769915,1.06151,1.06481,0.429869
237783362,74750013,17306,2342920,9593.53,87773300,1306030,0.00409468,0.557434,0.557434,0.812276
237779474,74750013,16040,5874620,248140,308887000,38382100,0.0422394,6.53355,6.53352,0.275414
237778431,74750013,15679,860882,7917.18,31097800,1219980,0.00919659,1.41712,1.40016,1.01057
237779788,74750013,16156,749074,12063.4,32035600,1809650,0.0161044,2.41585,2.59412,0.475436
237778418,74750013,15664,350906,3435.97,11243300,520148,0.00979172,1.4823,1.40289,1.13976
237782061,74750013,16861,979132,12436,36673300,1769000,0.012701,1.8067,1.8067,0.267204
237775818,74750013,401,838983,20545.3,38776300,3087250,0.0244884,3.67975,3.67973,0.284732
237776296,74750013,515,944163,33719.9,42929900,4955070,0.0357141,5.24811,5.24811,0.407263
237782282,74750013,16962,699380,4225.19,23562400,578412,0.00604133,0.827035,0.827035,0.640552
237777464,74750013,849,174460,4645.71,10080500,705661,0.026629,4.04483,4.04043,0.328399
237778029,74750013,1117,20002200,184198,751211000,25687700,0.00920888,1.28425,1.28424,0.930355
237782314,74750013,16974,34969,587.541,1473150,82888.3,0.0168018,2.37034,0,0
237783641,74750013,17422,873393,8652.85,33721900,1210040,0.00990717,1.38545,1.38557,0.333743
237775200,74750013,254,33407900,1036790,1500370000,159965000,0.0310343,4.78823,4.75343,0.647346
237781566,74750013,16716,1643540,19954.4,63778600,2797620,0.0121411,1.70219,1.70219,0.526061
237776503,74750013,576,69938,456.893,2388320,60490.9,0.00653282,0.864922,0.864922,0.302166
237780477,74750013,16388,875984,15076,39760300,2535510,0.0172103,2.89447,2.90047,0.524316
237778341,74750013,15595,664411,16248.9,29188100,2397350,0.0244561,3.60823,3.60823,0.647137
237777039,74750013,647,8470360,187600,329556000,27669700,0.0221478,3.26665,3.25866,0.816565
237777821,74750013,985,45809700,1048210,2089960000,157487000,0.0228819,3.43784,3.44219,0.598211
237780487,74750013,16393,394201,8047.07,19896300,1267120,0.0204136,3.21439,3.25918,0.283605
237781303,74750013,16671,3671740,61308.2,167024000,8636910,0.0166973,2.35226,2.35226,0.358898
237783942,74750013,17493,279752,1759.53,9607330,239556,0.00628959,0.856317,0.856317,0.229276
237777146,74750013,663,4545920,118161,188111000,17371200,0.0259927,3.82128,3.82126,0.5799
237777648,74750013,934,1119010,22290.5,47665300,3208570,0.0199198,2.86733,2.86733,0.251738
237782951,74750013,17193,209814,1125.4,8545170,153707,0.0053638,0.732585,0.732585,0.38938
237777609,74750013,914,69938,1221.32,2834740,173595,0.017463,2.48213,2.48213,0.0375136
237779914,74750013,16219,169744,2283.43,7374650,349699,0.0134522,2.06016,2.11974,0.616625
237781592,74750013,16723,314721,3229.63,11950200,449085,0.0102619,1.42693,1.42693,0.2508
237782158,74750013,16908,419628,6117.95,16149500,834971,0.0145795,1.98979,1.98979,0.447575
237779804,74750013,16162,401007,5267.67,16382900,778666,0.0131361,1.94178,2.00965,0.41297
237778021,74750013,1110,664411,16664,31216400,2357710,0.0250808,3.54857,3.54857,0.220755
237775185,74750013,251,3811450,123923,212515000,18331800,0.0325134,4.80965,4.80956,0.346898
237775781,74750013,379,418904,1793.39,12595500,252870,0.00428115,0.603648,0.603768,0.516292
237781248,74750013,16655,104907,833.166,4377540,118146,0.00794195,1.1262,1.1262,0.182355
237784282,74750013,17603,34969,203.337,1400450,29020.5,0.00581478,0.829893,0,0
237777439,74750013,830,2026340,16408.2,91019200,2282900,0.00809745,1.12661,1.14216,0.598787
237780839,74750013,16487,4841810,62267.2,193986000,8775570,0.0128603,1.81245,1.81394,0.6286
237774932,74750013,171,2568180,34705.2,103439000,5033240,0.0135136,1.95985,1.96853,0.31284
237780889,74750013,16519,12204200,115935,511141000,16277700,0.00949965,1.33378,1.33378,0.530326
237779704,74750013,16119,2590080,28366.7,118447000,4372040,0.010952,1.68799,1.69226,0.474151
237783446,74750013,17347,609251,3173.73,17741400,430467,0.00520923,0.706551,0.691156,0.855298
237781209,74750013,16640,174845,2923.47,6494370,417946,0.0167203,2.39038,2.39038,0.176195
237779145,74750013,15957,2272980,110121,133239000,18697100,0.0484477,8.2258,8.2258,0.388104
237780184,74750013,16295,594473,14529.5,27343200,2025100,0.024441,3.40655,3.40655,0.136883
237783509,74750013,17372,1014100,5520.95,36057200,762151,0.00544418,0.751553,0.751553,0.588639
237779638,74750013,16090,34969,875.517,1572830,128039,0.0250369,3.66149,0,0
237782901,74750013,17167,664411,6253.71,27181900,874832,0.00941242,1.3167,1.3167,0.682797
237779106,74750013,15944,2316120,34958.7,116021000,4940840,0.0150936,2.13324,2.1181,0.398032
237784685,74750013,112892269,139876,2291.83,5793430,394763,0.0163847,2.82224,2.82224,0.33288
237774321,74750013,8,1947890000,31703500,84382600000,4822040000,0.0162758,2.47552,2.47454,0.989833
237777379,74750013,797,9698750,129203,451856000,18582800,0.0133216,1.916,1.93324,0.964644
237782145,74750013,16900,489566,20104.6,22157500,3058120,0.0410662,6.24658,6.24658,0.27207
237775292,74750013,286,418187,12242.8,16111400,1940880,0.029276,4.64118,4.65468,0.707918
237782278,74750013,16961,979132,10054.1,35984100,1410750,0.0102684,1.44081,1.44081,0.824324
237784274,74750013,17596,1196900,2865.82,32575900,407319,0.00239437,0.340312,0.334647,1.05977
237782703,74750013,17076,979132,5030.42,35546100,666637,0.00513763,0.680845,0.680845,0.277967
237783962,74750013,17504,34969,383.801,1184260,52809.1,0.0109755,1.51017,0,0
237774572,74750013,67,209814,2885.14,8753310,399615,0.0137509,1.90462,1.90462,0.225811
237781625,74750013,16732,3741680,44322.1,148307000,6130090,0.0118455,1.63832,1.63832,0.622932
237780362,74750013,16314,1082690,6968.9,43009500,1023680,0.00643666,0.9455,0.94551,1.16563
237781766,74750013,16770,349690,3458.79,13224100,497156,0.00989101,1.4217,1.4217,0.185947
237775117,74750013,230,104227,434.087,2126960,69465.4,0.00416482,0.666482,0.666452,0.702911
237782996,74750013,17216,279752,1558.31,9996470,211995,0.00557033,0.757798,0.757798,0.526095
237781598,74750013,16725,6014670,83507.8,236720000,11564400,0.013884,1.9227,1.9227,0.576667
237782925,74750013,17178,664411,5038.57,23878100,688031,0.00758351,1.03555,1.03555,0.964297
237784419,74750013,111220692,839256,5993.6,33885800,829320,0.00714156,0.988161,0.988161,0.737187
237775355,74750013,307,4097160,37341.3,133423000,5299130,0.00911394,1.29337,1.27965,0.611869
237782210,74750013,16958,559504,3980.45,19813500,545770,0.00711425,0.975454,0.975454,0.504525
237780069,74750013,16257,383340,2462.3,15477300,339538,0.00642328,0.885735,0.885164,0.285485
237782646,74750013,17044,1363790,7958.03,46861700,1085160,0.00583523,0.795694,0.795694,1.17322
237777216,74750013,714,19170300,538628,856308000,80781000,0.028097,4.21387,4.21053,0.367055
237777927,74750013,1047,5581860,174761,324311000,26018300,0.0313088,4.66121,4.66077,0.430123
237781147,74750013,16617,1153980,8592.83,44025500,1183550,0.00744628,1.02563,1.02563,0.466068
237777189,74750013,700,831197,12165.4,36619000,1759990,0.014636,2.11742,2.14107,0.4734
237775140,74750013,238,139876,755.315,4829070,101830,0.00539989,0.727999,0.727999,0.247911
237780373,74750013,16320,1082690,6968.9,43009500,1023680,0.00643666,0.9455,0.94551,1.16563
237781057,74750013,16569,524535,3998.5,20346700,549201,0.00762293,1.04702,1.04702,0.438588
237778366,74750013,15608,585407,14676,24914600,2141550,0.0250698,3.65823,3.66338,0.313671
237782149,74750013,16902,839256,12286,31743700,1789730,0.0146392,2.13252,2.13252,0.962807
237782717,74750013,17082,314721,7963.62,13505600,1161530,0.0253037,3.69068,3.69068,0.449598
237778372,74750013,15611,209814,1761.5,4565230,254687,0.00839554,1.21387,1.21387,0.941164
237780475,74750013,16387,1047060,16964.9,47621500,2847370,0.0162025,2.71941,2.71856,0.544272
237778704,74750013,15792,1887950,47758.1,90184500,7108580,0.0252962,3.76523,3.76492,0.552387
237781136,74750013,16612,1713480,12044.2,65443600,1658520,0.0070291,0.967926,0.967926,0.478603
237779602,74750013,16069,4712140,88460.4,226050000,13335100,0.0187729,2.82994,2.84531,0.39616
237783398,74750013,17327,366083,873.713,6961290,127204,0.00238665,0.347474,0.355756,1.07109
237782886,74750013,17162,139876,279.311,4913940,39417.2,0.00199684,0.281801,0.281801,0.485118
237774375,74750013,38,928172,9528.33,38039000,1422390,0.0102657,1.53246,1.5424,0.699011
237777157,74750013,671,587621,1911.9,10512000,289375,0.00325362,0.492452,0.388427,1.01527
237781967,74750013,16818,58439800,151722,2542270000,22932400,0.00259621,0.39241,0.392111,1.57445
237780371,74750013,16319,1082690,6968.9,43009500,1023680,0.00643666,0.9455,0.94551,1.16563
237776528,74750013,582,1188950,29175.3,53100200,4297710,0.0245388,3.61472,3.61472,0.350291
237779153,74750013,15961,1119010,52213.1,65154500,8790300,0.0466602,7.85544,7.85544,0.438599
237779577,74750013,16051,1748450,27688.4,70125200,4091170,0.015836,2.33988,2.33988,0.528468
237778322,74750013,15586,244783,10351.6,12884800,1603540,0.0422889,6.55085,6.55085,0.387286
237781550,74750013,16713,139876,2408.09,5489460,338757,0.0172159,2.42184,2.42184,0.250763
237781059,74750013,16572,139876,694.339,5060910,96390.8,0.00496396,0.689116,0.689116,0.56433
237784684,74750013,112892265,139876,2291.83,5793430,394763,0.0163847,2.82224,2.82224,0.33288
237775359,74750013,308,1958260,63259.3,96647100,10478600,0.0323038,5.35095,5.35095,0.311209
237776132,74750013,475,4231250,11666.5,175238000,1630820,0.00275723,0.385422,0.385422,0.788407
237775325,74750013,298,1643450,77760.5,76043100,12110500,0.0473154,7.36895,7.3689,0.402118
237781064,74750013,16579,769318,9564.36,33640700,1378080,0.0124323,1.7913,1.7913,0.410808
237777910,74750013,1039,139873,997.942,5078800,137333,0.00713462,0.98184,0.981838,0.0925991
237779010,74750013,15901,554662,12300.1,25487700,1716230,0.0221758,3.09419,3.07882,0.407569
237780082,74750013,16262,34969,92.8986,1433230,13118.3,0.0026566,0.375142,0,0
237779397,74750013,16010,7629000,199106,365517000,29563800,0.0260986,3.87518,3.88986,0.392612
237781112,74750013,16604,874225,7214.94,35162700,1001010,0.00825296,1.14502,1.14502,0.533573
237783331,74750013,17281,69938,221.83,2423460,29275.5,0.00317181,0.418592,0.418592,0.236981
237780645,74750013,16455,2552740,10592.3,109222000,1472320,0.00414937,0.576763,0.576763,0.901567
237777990,74750013,1088,909194,3936.31,37300500,545873,0.00432945,0.600392,0.600392,0.445505
237779873,74750013,16196,524535,12119.9,23443700,1776910,0.0231061,3.38759,3.38759,0.152157
237784681,74750013,111220932,34969,180.903,1052000,25498,0.00517324,0.72916,0,0
237774741,74750013,151,2238010,115310,131079000,19670200,0.0515233,8.78916,8.78916,0.341156
237782933,74750013,17182,6222810,16489.4,207698000,2262480,0.00264983,0.363578,0.363494,1.35902
237781992,74750013,16827,454597,4219.11,19095200,595617,0.009281,1.31021,1.31021,0.809219
237783856,74750013,17459,104858,534.157,3864090,75406.5,0.0050941,0.71913,0.719143,0.447083
237784252,74750013,17590,279349,1316.35,8878670,193489,0.0047122,0.692642,0.692042,0.500258
237777166,74750013,679,2832490,53899.6,115724000,7806010,0.0190291,2.75588,2.75588,0.647996
237779322,74750013,15987,2836260,23079.4,102116000,3340450,0.00813727,1.17777,1.172,0.913258
237782764,74750013,17106,69938,1292.97,3298280,178559,0.0184874,2.55311,2.55311,0.144328
237784107,74750013,17534,926491,3839.11,21861700,590510,0.00414371,0.637362,0.633789,0.666218
237784634,74750013,111220850,769315,4235.02,25980200,597079,0.00550492,0.776118,0.776117,0.292773
237783455,74750013,17352,43648600,275943,1453530000,38828400,0.00632193,0.889568,0.885684,0.674418
237779812,74750013,16165,12204200,304070,534003000,46889700,0.0249152,3.8421,3.8421,0.616274
237783882,74750013,17467,2019120,13602.1,70724700,1896680,0.00673664,0.939358,0.942498,0.808485
237777164,74750013,677,7046570,223399,374972000,33657600,0.0317033,4.77645,4.8276,0.365483
237777816,74750013,978,3205830,21643.5,98486600,3007980,0.00675129,0.938282,0.934113,0.636454
237779801,74750013,16161,401007,5267.67,16382900,778666,0.0131361,1.94178,2.00965,0.41297
237783358,74750013,17303,349690,4346.87,17046200,623874,0.0124306,1.78408,1.78408,0.537192
237776957,74750013,635,1608570,46060.9,80967400,7142910,0.0286346,4.44052,4.44052,0.538379
237784618,74750013,111220826,1328820,10952.8,53025300,1536460,0.00824249,1.15625,1.15625,0.60552
237781727,74750013,16759,34969,132.234,1193970,18170.8,0.00378147,0.519626,0,0
237777058,74750013,653,69938,801.831,2804000,111430,0.0114649,1.59327,1.59327,0.971122
237781166,74750013,16627,664411,9459.35,27886500,1314840,0.0142372,1.97895,1.97895,0.230715
237774582,74750013,71,131343,1676.37,5678810,265520,0.0127632,2.02157,2.0832,0.621985
237779675,74750013,16108,2307950,24439.4,71044600,3527090,0.0105892,1.52823,1.52823,0.491063
237783090,74750013,17223,6084030,40079.9,229128000,5598890,0.00658773,0.92026,0.920179,1.0563
237784286,74750013,17605,34969,203.337,1400450,29020.5,0.00581478,0.829893,0,0
237777885,74750013,1026,962955,10289.5,40642400,1579050,0.0106853,1.6398,1.63535,0.236786
237777892,74750013,1030,1091540,6137.8,39213200,905522,0.00562306,0.829583,0.843783,0.268402
237778985,74750013,15875,355407,5356.05,16537600,747577,0.0150702,2.10344,2.06125,0.507425
237781683,74750013,16748,69938,892.548,2625320,124801,0.012762,1.78445,1.78445,0.110831
237776365,74750013,528,197446000,393395,8207820000,58629100,0.00199242,0.296938,0.296796,1.78937
237779930,74750013,16228,1013340,9195,39851900,1288240,0.00907397,1.27129,1.28036,0.909453
237779666,74750013,16102,12414000,253930,506196000,36560200,0.0204551,2.94508,2.94508,0.403691
237784464,74750013,111220746,244783,800.319,9100640,112580,0.0032695,0.459918,0.459918,0.6052
237784158,74750013,17553,104907,800.771,3601900,109133,0.00763315,1.04028,1.04028,0.306918
237777423,74750013,821,8314190,76639,278786000,11376200,0.00921785,1.36829,1.36821,0.617481
237782427,74750013,17014,419628,12254.8,17540100,1778980,0.0292039,4.23943,4.23943,0.529355
237781693,74750013,16750,34969,994.728,1427600,144267,0.028446,4.12556,0,0
237778376,74750013,15613,903792,23057.8,39633900,3340630,0.0255123,3.69624,3.6946,0.611761
237777179,74750013,691,1573600,12625,61950400,1743240,0.00802299,1.1078,1.1078,0.393152
237777803,74750013,968,5350260,41073.2,283491000,6084870,0.00767687,1.13731,1.13731,0.642116
237775307,74750013,290,32833600,530082,1429500000,76937600,0.0161445,2.34326,2.35109,0.804543
237780075,74750013,16259,2097720,22240.6,96878300,3152320,0.0106022,1.50273,1.50262,0.59901
237783383,74750013,17317,1067610,3609.24,36720100,516568,0.00338067,0.483853,0.490408,1.08014
237783899,74750013,17472,542899,1953.67,12094900,285286,0.00359858,0.525486,0.525538,0.887697
237779713,74750013,16122,2764350,30824.6,130065000,4816370,0.0111508,1.74232,1.74409,0.487659
237774330,74750013,12,139876,3080.93,5450580,446670,0.0220261,3.19332,3.19333,0.235365
237780423,74750013,16349,2027520,22849.1,92761200,3304670,0.0112695,1.62991,1.62958,0.632171
237778921,74750013,15845,3496570,24953.4,97924200,3732370,0.00713656,1.06744,1.06826,1.17356
237777160,74750013,672,103582000,1625080,5181880000,240597000,0.0156888,2.32276,2.32799,0.538166
237777193,74750013,703,28175200,579409,1345360000,83940600,0.0205645,2.97923,2.97656,0.474467
237779871,74750013,16195,69938,1616.85,3035060,235160,0.0231183,3.36241,3.36241,0.0846424
237774611,74750013,84,1601350,40580.2,69801400,6269200,0.0253412,3.91494,3.94614,0.30014
237781275,74750013,16663,104907,660.691,4435720,92132.8,0.00629787,0.878233,0.878233,0.353691
237779924,74750013,16226,234877,1897.02,9864930,256115,0.00807667,1.09042,1.05314,0.341736
237784180,74750013,17562,3193760,11497.9,86084900,1672650,0.00360012,0.523723,0.518219,0.634626
237777507,74750013,872,629442,23193.4,28522000,3457380,0.0368475,5.49276,5.49276,0.424439
237778310,74750013,15582,34969,627.531,983203,89588.9,0.0179454,2.56195,0,0
237783339,74750013,17291,34969,162.584,1540480,22539.1,0.00464937,0.644544,0,0
237774614,74750013,87,223141,3364.56,9393510,525818,0.0150782,2.35644,2.44645,0.560141
237774732,74750013,147,314721,6701.12,14154200,949779,0.0212922,3.01784,3.01784,0.263014
237784648,74750013,111220874,454597,3240.01,16415200,449680,0.00712723,0.989185,0.989185,0.318427
237778335,74750013,15592,1433730,40551.5,67625900,6169750,0.028284,4.30329,4.30329,0.604983
237779359,74750013,15998,1818390,45975.4,79258400,6660320,0.0252836,3.66276,3.66276,0.609066
237775943,74750013,425,2238020,63927.2,100951000,9672580,0.0285642,4.32195,4.32195,0.55068
237784717,74750013,127201621,34875.1,54.1318,1011170,7313.64,0.00155216,0.209709,0,0
237774902,74750013,165,2797520,69908.5,113665000,10090300,0.0249894,3.60686,3.60686,0.566413
237780532,74750013,16409,16331500,46307,746671000,6827890,0.00283545,0.418082,0.401826,2.20166
237784505,74750013,111220788,664411,8208.99,28038200,1173510,0.0123553,1.76624,1.76624,0.727447
237776412,74750013,542,3523450,72219.6,141847000,10914400,0.0204969,3.09764,3.09308,0.638516
237780480,74750013,16390,345461,2446,16413200,382891,0.0070804,1.10835,1.10555,0.775985
237776493,74750013,571,5641690,16111.6,238606000,2400870,0.00285581,0.425559,0.419026,1.20452
237779040,74750013,15916,591953,13636.7,21440900,2356830,0.0230368,3.98144,3.9664,1.15411
237776340,74750013,524,419628,8849.24,17372000,1291810,0.0210883,3.07847,3.07847,0.343969
237782705,74750013,17077,279752,6787.54,12458500,977876,0.0242627,3.49551,3.49551,0.17239
237775135,74750013,235,2529930,11545.6,62233600,1615030,0.00456359,0.638372,0.634859,0.798656
237780385,74750013,16326,243385,1014.4,9783000,148503,0.00416787,0.610156,0.617166,0.824241
237783921,74750013,17481,592493,4450.99,22158500,615357,0.00751231,1.03859,1.04021,0.337972
237777343,74750013,774,766262,27074.5,39457200,4177100,0.0353332,5.45126,5.45199,0.233751
237777614,74750013,918,38006600,828493,1583160000,120090000,0.0217987,3.15972,3.15961,0.461715
237774690,74750013,122,3438770,8344.81,107573000,1144140,0.00242669,0.332717,0.328808,0.699223
237781969,74750013,16819,9021620,21173,401477000,3355680,0.00234692,0.37196,0.371968,1.58743
237779389,74750013,16008,7767660,92904.5,276608000,14907100,0.0119604,1.91913,1.8979,1.24346
237778968,74750013,15865,1545360,16467.7,62179800,2395130,0.0106562,1.54988,1.53473,0.543862
237779484,74750013,16044,8742250,234007,388923000,35575200,0.0267674,4.06934,4.06934,0.47284
237782700,74750013,17074,2028200,17891.7,75000000,2469750,0.00882146,1.2177,1.2177,0.812101
237782196,74750013,16937,34969,145.33,1401770,19954.3,0.00415596,0.570628,0,0
237783162,74750013,17256,1502430,6898.99,50629900,928987,0.0045919,0.618325,0.618196,0.443128
237775668,74750013,358,209814,3066.71,7818880,424289,0.0146163,2.02221,2.02221,0.349518
237777879,74750013,1023,3263510,91681.6,163215000,14003000,0.028093,4.29078,4.25965,0.326576
237778944,74750013,15855,7548560,70410.6,342391000,10345000,0.00932768,1.37046,1.36622,0.528968
237781314,74750013,16675,1993230,31994.7,90281900,4474660,0.0160517,2.24493,2.24493,0.2309
237781579,74750013,16720,1328820,16724.8,51828500,2348530,0.0125862,1.76738,1.76738,0.550435
237781894,74750013,16776,629442,5434.74,23290200,755915,0.00863421,1.20093,1.20093,0.356095
237774625,74750013,91,2657640,4931.71,112249000,717777,0.00185567,0.27008,0.27008,1.26344
237777770,74750013,942,10691300,208944,477714000,30210400,0.0195434,2.8257,2.83215,0.490705
237783435,74750013,17343,2664120,12822.9,88526700,1724240,0.00481318,0.647208,0.64276,0.80047
237777476,74750013,864,26968800,109002,1231690000,15958300,0.00404178,0.591734,0.559386,1.77876
237779466,74750013,16036,4540170,21962.5,98394000,3212440,0.00483737,0.707559,0.691829,1.04102
237781335,74750013,16683,839256,10393.1,35638600,1449490,0.0123837,1.72711,1.72711,0.301857
237779700,74750013,16117,14452000,152063,647933000,23987400,0.0105219,1.65979,1.66207,0.575544
237783675,74750013,17434,874200,7750.88,31252900,1073030,0.00886625,1.22744,1.22746,0.48778
237779172,74750013,15967,209814,10417.8,12370100,1808490,0.0496526,8.61951,8.61951,0.411965
237782197,74750013,16938,55591900,63050.6,2108750000,9318070,0.00113417,0.167616,0.167638,1.95698
237783930,74750013,17485,3041890,20150.4,109503000,2784770,0.00662429,0.915473,0.915468,0.308891
237778695,74750013,15789,244783,3617.69,11844200,535370,0.0147792,2.18712,2.18712,0.391229
237774637,74750013,96,2797520,13943.5,114295000,1992130,0.00498424,0.712106,0.712106,0.733842
237782752,74750013,17098,874225,2850.08,31747100,405410,0.00326012,0.463736,0.463736,0.900318
237777913,74750013,1041,23428000,29025.9,755887000,4280300,0.00123894,0.1827,0.18307,1.62385
237778002,74750013,1097,66957700,1112160,2893560000,161993000,0.0166099,2.41934,2.42372,0.781373
237776783,74750013,613,1014100,41677,56964000,6513610,0.0410975,6.42304,6.42304,0.209913
237778163,74750013,10710,3496900,24599.5,149292000,3544990,0.00703467,1.01375,1.01375,1.10519
237780865,74750013,16499,489566,9694.34,18681300,1355780,0.0198019,2.76935,2.76935,0.365304
237783852,74750013,17457,104858,534.157,3864090,75406.5,0.0050941,0.71913,0.719143,0.447083
237775823,74750013,402,9371690,263544,422517000,40716200,0.0281213,4.3446,4.3446,0.629134
237776787,74750013,614,1582870,16153.3,54533400,2480950,0.0102051,1.56738,1.58357,0.908467
237782098,74750013,16876,7833060,129082,301202000,18522100,0.0164791,2.36461,2.36461,0.846055
237782012,74750013,16843,3706710,52545.4,138791000,7436320,0.0141757,2.00618,2.00618,0.386777
