id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238169905,74821862,16448,139828,7.22899,5513110,1194.03,5.16991e-05,0.00853929,0.00853889,0.393047
238174433,74821862,17506,1423360,598.083,41051200,100682,0.000420191,0.0707359,0.0720273,1.25256
238166704,74821862,15771,2168080,360.03,74315300,57832.3,0.00016606,0.0266744,0.0266744,1.0288
238169926,74821862,16457,279752,4.28144,9320010,711.572,1.53044e-05,0.00254358,0.00254358,1.39499
238172262,74821862,17139,524535,61.2243,17500400,9268.68,0.000116721,0.0176703,0.0176703,0.836972
238170173,74821862,16554,69938,24.3099,2441230,3337.93,0.000347591,0.047727,0.047727,0.982116
238164472,74821862,707,1188950,154.376,42089800,26168.3,0.000129843,0.0220097,0.0220097,4.62303
238175854,74821862,111220932,34962.1,0.145658,1069770,18.6833,4.16616e-06,0.000534388,0,0
238170786,74821862,16739,104907,23.2116,3133590,3827.93,0.000221259,0.0364888,0.0364888,0.586057
238169151,74821862,16203,174845,7.14063,5992800,1114.63,4.08398e-05,0.00637499,0.00637499,0.312769
238163264,74821862,256,1146590,57.9236,30985300,9210.81,5.0518e-05,0.00803319,0.00835064,1.07196
238166690,74821862,15767,3007330,732.276,101031000,115344,0.000243497,0.0383541,0.0383541,0.964228
238174108,74821862,17452,34969,30.8907,1411520,4435.84,0.000883373,0.126851,0,0
238162933,74821862,149,2238020,133.382,82594700,20099.4,5.95984e-05,0.00898091,0.00898091,0.998693
238163187,74821862,216,453949,6.1042,7323520,816.167,1.34469e-05,0.00179793,0.0019478,1.94657
238167712,74821862,15966,209814,213.089,8327960,35590.6,0.00101561,0.169629,0.169629,0.722529
238173735,74821862,17361,1266560,183.098,56319100,24953.4,0.000144563,0.0197017,0.0205599,0.902021
238170376,74821862,16616,1153980,137.874,40689400,21172.9,0.000119477,0.0183477,0.0183477,0.980197
238164734,74821862,814,804287,683.453,26806200,115417,0.000849762,0.143503,0.143503,1.3384
238166694,74821862,15768,664411,322.075,20853800,48973.7,0.000484752,0.0737099,0.0737099,0.548551
238167611,74821862,15950,1796100,59.9062,39324300,9177.37,3.33535e-05,0.00510961,0.00496502,1.44024
238172844,74821862,17198,524535,57.5558,16502800,8009.14,0.000109727,0.015269,0.015269,0.633356
238164376,74821862,662,166624,17.0846,6872370,2683.74,0.000102534,0.0161066,0.0154183,1.36508
238168628,74821862,16082,10061800,1529.3,381199000,251763,0.000151991,0.0250217,0.0250341,1.50105
238163685,74821862,438,250068,57.3019,8696220,8610.03,0.000229145,0.0344307,0.0350766,0.798817
238169970,74821862,16473,1460720,147.582,56156100,23912.7,0.000101034,0.0163705,0.0160548,1.03302
238173451,74821862,17309,34969,3.39275,1429970,508.78,9.70216e-05,0.0145495,0,0
238163451,74821862,366,419628,178.404,14653800,28915.3,0.000425148,0.0689071,0.0689071,1.16105
238163954,74821862,519,2735400,901.58,117223000,123904,0.000329597,0.0452965,0.0477824,0.983854
238173271,74821862,17262,139636,43.6687,3523430,5480.41,0.000312733,0.0392479,0.039244,0.186055
238166233,74821862,15604,1363790,148.575,37261900,21825.3,0.000108943,0.0160034,0.0160034,0.892232
238162967,74821862,167,662291,8414.87,23707600,1603340,0.0127057,2.42089,2.41947,0.311832
238173978,74821862,17404,104907,115.072,4471880,16746.2,0.00109689,0.159629,0.159629,0.281605
238174556,74821862,17541,109371,11.1661,3799620,1487.25,0.000102094,0.0135982,0.0142946,0.712281
238172070,74821862,17096,762179,451.072,28180000,65817.1,0.000591819,0.0863539,0.0828156,1.06201
238173765,74821862,17370,384338,38.9947,15433100,5362.69,0.000101459,0.0139531,0.013959,0.966155
238164581,74821862,731,2972360,3542,101690000,555908,0.00119164,0.187025,0.187025,1.14459
238173488,74821862,17317,1079570,249.039,33028100,31467,0.000230684,0.0291478,0.0290872,0.620857
238171565,74821862,16929,1658840,476.308,72476100,64228.8,0.000287133,0.0387191,0.0407699,0.709757
238169291,74821862,16263,34969,2.36898,996260,380.145,6.77451e-05,0.0108709,0,0
238169886,74821862,16439,3869480,983.396,152928000,143726,0.000254142,0.0371434,0.0378194,1.88829
238167261,74821862,15904,89062900,40264.7,2693460000,6665640,0.000452093,0.0748419,0.0734927,2.62651
238171045,74821862,16787,69170.7,108.509,2863750,22581.3,0.00156871,0.326458,0.327218,0.400783
238170947,74821862,16770,284717,67.6516,11972100,10199.3,0.00023761,0.0358226,0.0382599,0.534979
238166442,74821862,15632,419051,358.168,10355500,56346.4,0.000854711,0.134462,0.134663,0.787904
238169208,74821862,16233,1326370,549.66,40538800,92547,0.000414409,0.0697746,0.0699362,1.2066
238171652,74821862,16981,448704,206.856,17344200,28680.7,0.000461008,0.063919,0.0633163,0.67033
238170235,74821862,16579,769318,586.587,28718100,81240.7,0.000762476,0.105601,0.105601,0.630102
238171492,74821862,16883,1328470,234.237,48080900,40096.1,0.000176321,0.030182,0.0301906,0.978651
238171966,74821862,17056,1927790,355.377,68923300,49207.8,0.000184344,0.0255255,0.0261652,1.16439
238164412,74821862,676,279752,24.6605,7826270,3865.1,8.81514e-05,0.0138162,0.0138162,0.337984
238169785,74821862,16402,664411,601.044,25571000,99114,0.000904627,0.149176,0.149176,1.56886
238173006,74821862,17228,214892,112.937,4929410,16256.9,0.000525553,0.0756514,0.0754722,0.316149
238165794,74821862,10683,4090090,1587.93,146058000,240960,0.000388239,0.0589131,0.0572718,1.46829
238164897,74821862,890,593557,89.5819,23296400,12252.9,0.000150924,0.0206432,0.0206586,0.797941
238169399,74821862,16292,209814,24.8512,6472620,3540.57,0.000118444,0.0168748,0.0168748,0.79805
238164459,74821862,700,454596,161.141,12071100,27594.6,0.000354472,0.0607015,0.0607015,0.751151
238168651,74821862,16084,5761590,627.356,207452000,99148.2,0.000108886,0.0172085,0.0172315,1.17575
238173146,74821862,17245,34969,26.9217,1580420,3864.45,0.000769872,0.110511,0,0
238170669,74821862,16694,11483400,7011.9,451554000,998393,0.000610612,0.0869423,0.0890778,1.0838
238166255,74821862,15610,174796,12.4071,3247550,1697.7,7.09804e-05,0.00971248,0.00971192,1.38239
238165331,74821862,1011,2168080,246.121,73110800,32982,0.00011352,0.0152126,0.0152126,0.819187
238163411,74821862,335,104907,71.5668,3265330,11503.8,0.000682193,0.109657,0.109657,1.32759
238172104,74821862,17105,174845,52.3663,7409910,7102.36,0.000299502,0.0406209,0.0406209,0.268819
238174196,74821862,17463,174845,91.3342,6831210,13325.4,0.000522372,0.0762127,0.0762127,1.06967
238165479,74821862,1100,3177160,1417.31,125371000,203824,0.000446094,0.0641527,0.0641749,1.02589
238166775,74821862,15794,34969,2.19604,965190,328.852,6.27995e-05,0.00940411,0,0
238170337,74821862,16607,454597,115.161,17168000,19693.7,0.000253325,0.0433212,0.0433212,0.589092
238163993,74821862,537,559504,306.392,19289300,58182.8,0.000547614,0.10399,0.10399,0.798543
238164420,74821862,678,139876,18.1008,4907180,2517.43,0.000129406,0.0179976,0.0179976,0.575478
238168530,74821862,16064,3682830,2962.9,91068700,556581,0.000804518,0.151128,0.160051,2.78634
238173426,74821862,17304,2210310,145.916,80505900,20106,6.60162e-05,0.00909647,0.00907945,0.948183
238174463,74821862,17519,314674,20.3632,9253490,3218.53,6.4712e-05,0.0102281,0.0102291,0.98239
238174641,74821862,17563,452639,108.402,11036500,20310.7,0.00023949,0.0448718,0.0457253,2.32567
238163875,74821862,495,2811810,1093.9,112524000,165576,0.000389038,0.0588859,0.059907,1.25229
238173047,74821862,17233,209814,8.93879,8455080,1216.46,4.26034e-05,0.00579779,0.00579779,0.920818
238164304,74821862,629,2761820,255.502,108266000,38948.9,9.25121e-05,0.0141026,0.0141053,0.805407
238167596,74821862,15948,970379,83.0784,31408900,14593.5,8.56144e-05,0.0150389,0.0147533,1.51401
238173966,74821862,17400,2375080,220.967,65200900,31490.1,9.30358e-05,0.0132586,0.0132434,2.96148
238173470,74821862,17313,2578720,502.444,82933000,64664.2,0.000194842,0.0250761,0.0250325,1.14569
238170964,74821862,16773,1133970,282.924,42642200,51274.2,0.000249498,0.0452164,0.0455984,1.39838
238175027,74821862,17648,34948.6,0.00140687,495613,0.219131,4.02554e-08,6.2701e-06,0,0
238169353,74821862,16274,104907,32.0898,2944210,4473.32,0.000305888,0.0426408,0.0426408,1.3862
238174266,74821862,17470,979114,22.1908,27643100,2912.74,2.26642e-05,0.00297488,0.00297496,1.10748
238165471,74821862,1094,482604,418.582,17464800,61133.9,0.000867341,0.126675,0.12628,1.26585
238168402,74821862,16039,5118920,1627.46,209217000,262368,0.000317931,0.0512546,0.0492419,1.19891
238166582,74821862,15715,174845,34.3468,3984710,4576.76,0.000196441,0.0261761,0.0261761,0.45014
238171354,74821862,16844,1699930,262.879,63715200,42918.7,0.000154641,0.0252472,0.0251261,0.922853
238173353,74821862,17289,34419.5,0.000155656,296805,0.0225047,4.5223e-09,6.53835e-07,0,0
238170794,74821862,16740,489126,160.168,16492800,26026.1,0.000327456,0.0532094,0.0531951,0.780912
238163433,74821862,351,3426960,1336.46,114797000,236827,0.000389984,0.069107,0.069107,0.981265
238163751,74821862,458,2957210,389.212,80485000,56114.3,0.000131615,0.0189754,0.0189833,1.32486
238162938,74821862,151,1535410,1977.05,59327600,332326,0.00128764,0.216442,0.216771,1.18187
238164739,74821862,818,4200710,6211.74,169334000,1290650,0.00147874,0.307247,0.267679,3.29211
238171082,74821862,16796,69938,1.83818,2538470,366.99,2.6283e-05,0.00524736,0.00524736,0.587993
238164254,74821862,607,2926240,1703.62,105305000,239664,0.000582186,0.0819017,0.082983,1.03635
238164585,74821862,732,69938,15.0132,2205160,1965.9,0.000214664,0.0281091,0.0281091,0.791531
238164477,74821862,709,5315160,434.938,226254000,68669.2,8.18298e-05,0.0129195,0.0126848,1.35697
238166923,74821862,15838,908848,598.247,34157700,98603.7,0.000658247,0.108493,0.10714,0.843298
238164307,74821862,630,1160200,213.689,47115100,34071.5,0.000184183,0.0293669,0.0281886,1.58148
238164881,74821862,879,6080200,3445.15,228724000,555399,0.000566617,0.0913455,0.091199,0.94602
238164645,74821862,765,104421,17.2948,4607390,2342.02,0.000165625,0.0224285,0.0223918,0.672208
238170185,74821862,16561,989776,591.084,39071700,87775.9,0.00059719,0.0886826,0.090589,0.877381
238166106,74821862,15564,967174000,380835,33449700000,62980600,0.000393761,0.0651181,0.0655684,3.27642
238173958,74821862,17398,69822.4,1.59257,1641800,198.815,2.28088e-05,0.00284744,0.00284755,0.698408
238164167,74821862,574,1958260,139.253,57266700,19188.7,7.11104e-05,0.00979886,0.00979886,1.03349
238171449,74821862,16870,244684,25.7439,9203340,4510.6,0.000105213,0.0184344,0.018438,0.692028
238171651,74821862,16978,1083780,333.715,38718300,45521.8,0.000307919,0.042003,0.0420054,1.111
238164614,74821862,749,2028200,252.629,63958600,38794.6,0.000124558,0.0191276,0.0191276,1.06528
238169383,74821862,16285,804287,51.1898,24497600,7407.08,6.36462e-05,0.0092095,0.0092095,0.892345
238165393,74821862,1047,2657040,419.894,103952000,61382.1,0.000158031,0.0231017,0.0230971,0.787769
238172897,74821862,17209,2447760,128.087,61621800,17660.4,5.23282e-05,0.00721493,0.00721475,1.2307
238167655,74821862,15956,43308200,49363.5,1284000000,9153010,0.00113982,0.211346,0.206777,2.85846
238162768,74821862,82,442496,119.87,18051900,22679.8,0.000270894,0.0512541,0.0502859,0.701719
238165431,74821862,1070,5680910,973.812,233505000,150599,0.000171418,0.0265096,0.0264301,0.93414
238173133,74821862,17242,1152290,158.797,40711400,21008.2,0.00013781,0.0182317,0.0182254,1.11684
238172555,74821862,17173,268605,12.9494,9221880,1948.1,4.82098e-05,0.00725267,0.00697537,0.611024
238167123,74821862,15881,243080,24.0008,8759440,3427.03,9.87363e-05,0.0140984,0.0141091,0.577448
238167733,74821862,15971,5758760,36617.9,200353000,6924000,0.00635864,1.20234,1.20479,0.949487
238169766,74821862,16396,25153300,7467.84,996660000,1141240,0.000296893,0.0453713,0.0445128,1.84119
238172182,74821862,17121,485052,19.3103,17442900,2810.97,3.98109e-05,0.0057952,0.00576204,0.474627
238173432,74821862,17306,2210310,145.916,80505900,20106,6.60162e-05,0.00909647,0.00907945,0.948183
238163670,74821862,434,1838190,1274.4,67484000,203005,0.00069329,0.110437,0.110938,0.780953
238171506,74821862,16893,1223920,173.167,41354400,29079.9,0.000141486,0.0237597,0.0237597,0.579395
238173716,74821862,17355,6793280,940.632,250267000,128886,0.000138465,0.0189726,0.020043,2.08546
238170266,74821862,16589,279752,244.337,10763700,34442.3,0.000873405,0.123117,0.123117,0.309492
238170747,74821862,16731,34969,0.589107,1245210,102.462,1.68466e-05,0.00293009,0,0
238166495,74821862,15675,1957210,516.156,46608800,82726.6,0.000263721,0.0422677,0.0422537,1.16781
238171612,74821862,16956,995646,271.61,41820100,35302.7,0.000272797,0.035457,0.0333973,0.840871
238171636,74821862,16970,2196890,614.358,81091900,85428,0.000279649,0.0388859,0.0395835,1.06256
238163736,74821862,453,64192100,12534.1,2273700000,1857140,0.00019526,0.028931,0.0293491,1.89757
238169279,74821862,16259,1913320,1346.19,59438900,210583,0.00070359,0.110061,0.112248,1.60871
238175342,74821862,111220784,349690,50.1061,16032800,7078.13,0.000143287,0.0202412,0.0202412,0.856418
238173768,74821862,17371,174845,27.2661,7470100,4007.35,0.000155945,0.0229195,0.0229195,0.684174
238174191,74821862,17460,2398910,240.097,61666000,34368.7,0.000100086,0.0143268,0.0143095,2.28133
238173404,74821862,17300,1040210,182.712,44768400,25232.3,0.000175649,0.0242569,0.0266127,1.10123
238163765,74821862,463,10340800,2896.53,405696000,423412,0.000280107,0.0409458,0.0427515,1.19115
238166531,74821862,15690,69802.9,41.2508,861780,6800.76,0.00059096,0.097428,0.097402,0.818005
238170171,74821862,16551,69938,24.3099,2441230,3337.93,0.000347591,0.047727,0.047727,0.982116
238172082,74821862,17100,533319,243.405,19445600,36302.6,0.000456396,0.0680693,0.0656508,1.20561
238174045,74821862,17434,870409,104.671,29864500,15526.8,0.000120255,0.0178385,0.0179073,1.05971
238164744,74821862,819,209814,21.5856,7354560,2989.12,0.00010288,0.0142465,0.0142465,0.50374
238170256,74821862,16586,139876,104.855,5240710,14227.6,0.000749625,0.101716,0.101716,0.28199
238174344,74821862,17479,562216,101.412,23026500,13873.4,0.000180379,0.0246763,0.0262961,0.802482
238163642,74821862,426,590361,192.616,21476600,28038.5,0.000326268,0.0474939,0.0458955,0.797613
238170654,74821862,16687,3103310,2433.3,127661000,349594,0.0007841,0.112652,0.113493,1.10127
238169075,74821862,16178,179372,345.686,7797760,52017.5,0.00192721,0.289999,0.307356,0.675807
238170220,74821862,16573,139876,3.54959,4521950,617.497,2.53767e-05,0.0044146,0.0044146,0.477861
238163359,74821862,303,1745310,112.849,57189600,18245.5,6.46582e-05,0.010454,0.0104624,0.906908
238171568,74821862,16930,806576,148.346,33695600,19872.5,0.000183921,0.0246381,0.026203,0.662327
238170612,74821862,16667,559504,124.311,19541800,21879.9,0.00022218,0.0391058,0.0391058,1.05619
238162910,74821862,139,1433730,660.615,40547100,108662,0.000460767,0.0757898,0.0757898,2.35051
238174427,74821862,17503,2070490,1408.7,55209700,230424,0.000680374,0.11129,0.112707,1.00808
238174051,74821862,17437,5434120,1941.09,147007000,280327,0.000357204,0.0515865,0.0521905,1.62644
238165349,74821862,1021,3459910,506.03,135074000,77430.9,0.000146255,0.0223795,0.0223797,0.778441
238165453,74821862,1084,2358040,1442.75,96647600,221033,0.000611844,0.0937357,0.107064,1.34328
238170082,74821862,16494,174845,16.1899,5871280,2351.92,9.25955e-05,0.0134515,0.0134515,0.736906
238175711,74821862,111220868,104907,15.3137,4425940,2177.06,0.000145974,0.0207523,0.0207523,0.399963
238164652,74821862,771,44443700,6416.87,1426250000,902663,0.000144382,0.0203103,0.0204947,1.57671
238173711,74821862,17353,11776100,1581.72,380145000,215283,0.000134317,0.0182814,0.0189253,2.02832
238175064,74821862,111220632,555124,222.211,23418100,28280.5,0.00040029,0.0509446,0.050729,0.554302
238163045,74821862,180,733702,107.971,20858500,15397.8,0.00014716,0.0209865,0.020971,1.4808
238171456,74821862,16872,78636.1,18.3697,3108350,3033.99,0.000233603,0.0385827,0.0386083,0.247823
238173548,74821862,17334,594464,25.3716,18765200,3266.41,4.26798e-05,0.00549471,0.00549476,0.919981
238168787,74821862,16113,1363790,428.094,39937200,70030.9,0.0003139,0.0513501,0.0513501,1.89908
238174951,74821862,17596,646687,12.3001,12814900,1615.09,1.90202e-05,0.00249748,0.00321022,1.82024
238163408,74821862,333,314721,18.9625,11012600,3032.05,6.02518e-05,0.00963407,0.00963407,0.848841
238172117,74821862,17107,871083,47.9511,32089300,6643.31,5.50477e-05,0.0076265,0.00698561,1.44106
238164815,74821862,844,4839650,743.37,208489000,111512,0.0001536,0.0230414,0.0226976,0.981029
238170137,74821862,16535,1599550,330.68,64651200,49668,0.000206734,0.0310513,0.0311934,0.733075
238169635,74821862,16348,1720690,375.977,61514400,58587,0.000218503,0.0340485,0.0341767,1.22257
238167384,74821862,15916,5886460,1901.95,127059000,278657,0.000323105,0.0473386,0.0460378,0.921832
238169416,74821862,16299,244783,17.1774,7931470,2373.11,7.01738e-05,0.00969476,0.00969476,0.488403
238171601,74821862,16949,20943100,17283.1,783257000,3124860,0.000825242,0.149207,0.161259,2.50004
238164941,74821862,910,209814,14.3758,7839480,2283.42,6.85168e-05,0.0108831,0.0108831,0.79128
238171554,74821862,16925,5745270,3930.26,238214000,678612,0.000684087,0.118117,0.116655,2.27042
238175355,74821862,111220792,1397390,102.283,54046000,13754,7.31959e-05,0.00984265,0.00985072,1.03627
238162759,74821862,74,314721,18.2982,11837600,3083.13,5.81411e-05,0.00979638,0.00979638,0.91216
238171519,74821862,16899,1397990,318.503,47168300,55766.1,0.000227829,0.0398901,0.0398906,1.03584
238168361,74821862,16029,1300800,99.4365,51899300,13979.6,7.64425e-05,0.0107469,0.0101666,0.657984
238171862,74821862,17042,1348800,134.28,52629200,17697.8,9.95553e-05,0.0131211,0.0130207,1.14855
238173731,74821862,17360,23893.1,25.7639,630510,3585.93,0.0010783,0.150082,0,0
238166138,74821862,15578,489559,15.2677,13850400,2162.39,3.11866e-05,0.00441702,0.004417,1.16722
238170609,74821862,16666,559504,124.311,19541800,21879.9,0.00022218,0.0391058,0.0391058,1.05619
238175670,74821862,111220828,34969,97.4328,1765300,14195.3,0.00278626,0.40594,0,0
238166972,74821862,15857,33240300,5935.22,1383680000,993646,0.000178555,0.0298928,0.0282389,2.03737
238165663,74821862,1140,559084,60.2251,9703690,8090.52,0.000107721,0.014471,0.014462,1.11494
238166293,74821862,15623,5062260,3199.09,114748000,529391,0.000631949,0.104576,0.104328,1.22993
238175677,74821862,111220832,69922.8,2.97166,2430430,419.571,4.24991e-05,0.0060005,0.00600063,0.21609
238163822,74821862,480,126726,25.0235,4789460,3794.14,0.000197462,0.0299398,0.03022,0.274593
238164791,74821862,836,104907,1.24496,2208070,174.597,1.18672e-05,0.0016643,0.0016643,0.302685
238171029,74821862,16785,209814,19.266,7114730,3741.21,9.1824e-05,0.0178311,0.0178311,0.716413
238172000,74821862,17077,279752,5.62486,10238000,865.246,2.01066e-05,0.0030929,0.0030929,0.699585
238166758,74821862,15790,34969,10.0035,985605,1664.9,0.000286069,0.0476108,0,0
238169769,74821862,16398,25153300,7467.84,996660000,1141240,0.000296893,0.0453713,0.0445128,1.84119
238170605,74821862,16664,734349,217.269,24518800,36372.6,0.000295866,0.0495304,0.0495304,0.828137
238165285,74821862,989,944163,135.437,36944700,19203.5,0.000143447,0.0203391,0.0203391,1.00586
238167670,74821862,15959,2756070,3437.95,109837000,601436,0.00124741,0.218222,0.218891,1.46171
238163850,74821862,487,203133,35.3815,7472920,5280.27,0.000174179,0.0259942,0.02511,0.563049
238163722,74821862,450,1186570,110.634,15909900,14713.6,9.32389e-05,0.0124001,0.0121824,1.50245
238164275,74821862,616,698840,207.471,27601400,40966,0.000296879,0.05862,0.0586637,1.33351
238164436,74821862,684,174845,17.3584,4850080,2793.37,9.92789e-05,0.0159763,0.0159763,0.502548
238166968,74821862,15856,37425700,6422.8,1548490000,1066620,0.000171615,0.0284997,0.0269461,2.02605
238167516,74821862,15936,10547400,2434.88,312217000,467729,0.000230851,0.0443455,0.0426396,1.85761
238168515,74821862,16058,18405100,8012.7,610743000,1440420,0.000435352,0.078262,0.0805047,3.47406
238164161,74821862,571,4091370,471.39,141935000,72849.7,0.000115216,0.0178057,0.0178057,1.25263
238162726,74821862,59,874225,362.473,34481900,59999.3,0.000414622,0.0686314,0.0686314,1.92649
238166438,74821862,15631,209814,20.7239,5962430,3238.62,9.87727e-05,0.0154357,0.0154357,0.357597
238168752,74821862,16099,99693.9,4.4289,3905670,649.089,4.4425e-05,0.00651082,0.00669425,0.669876
238172874,74821862,17205,69938,13.8331,1894750,1919.43,0.00019779,0.0274447,0.0274447,0.382382
238163184,74821862,214,804287,69.2572,27173000,11356.9,8.611e-05,0.0141205,0.0141205,0.712609
238168797,74821862,16117,13374500,8380.93,539134000,1315840,0.000626634,0.0983836,0.0995939,1.32729
238168525,74821862,16063,18405100,8012.7,610743000,1440420,0.000435352,0.078262,0.0805047,3.47406
238173543,74821862,17333,594464,25.3716,18765200,3266.41,4.26798e-05,0.00549471,0.00549476,0.919981
238171634,74821862,16968,2196890,614.358,81091900,85428,0.000279649,0.0388859,0.0395835,1.06256
238166800,74821862,15804,1014100,330.508,37898600,54873.6,0.000325913,0.0541106,0.0541106,1.02609
238166611,74821862,15726,139876,68.9714,3251690,8877.77,0.00049309,0.0634689,0.0634689,0.484333
238168410,74821862,16040,5466680,1438.7,226407000,232149,0.000263175,0.0424661,0.0414067,1.35054
238170697,74821862,16707,768941,293.202,29139000,52401.1,0.000381306,0.0681472,0.0681868,0.797668
238162897,74821862,136,6146830,1421.38,218195000,255259,0.000231238,0.041527,0.0418281,3.36691
238170086,74821862,16496,34969,4.16561,1097250,594.432,0.000119123,0.0169988,0,0
238168621,74821862,16081,588642,177.422,23065300,25097,0.00030141,0.0426354,0.0428471,1.18272
238164245,74821862,604,349690,204.516,12251700,27710.6,0.000584849,0.0792432,0.0792432,0.966429
238165420,74821862,1064,8156720,4349.8,303802000,795377,0.000533279,0.0975119,0.110416,2.09106
238166484,74821862,15671,139210,9.20844,3093570,1333.46,6.61478e-05,0.00957879,0.00958474,0.49036
238169659,74821862,16358,4144850,538.515,147871000,80805.2,0.000129924,0.0194953,0.019361,1.54847
238162842,74821862,118,209814,8.483,5392710,1244.11,4.0431e-05,0.00592959,0.00592959,0.468511
238162965,74821862,165,1713480,564.692,54590000,99439.6,0.000329558,0.0580337,0.0580337,1.0238
238171504,74821862,16891,314721,68.1005,11348400,12917.8,0.000216384,0.0410451,0.0410451,0.686611
238171489,74821862,16882,1328470,234.237,48080900,40096.1,0.000176321,0.030182,0.0301906,0.978651
238171552,74821862,16924,57442100,43566.1,2085900000,7756690,0.000758435,0.135035,0.144837,2.45543
238173085,74821862,17238,564947,46.8873,18795000,7172.71,8.29942e-05,0.0126962,0.0142257,1.02464
238164870,74821862,870,5379430,181.053,174002000,28439.2,3.36566e-05,0.00528667,0.0054362,1.40165
238172997,74821862,17227,181250,301.565,6161090,41112.6,0.00166381,0.226828,0.232797,0.530473
238171608,74821862,16953,603663,202.75,24496200,26337.9,0.000335866,0.0436301,0.0405622,1.03752
238174591,74821862,17550,629713,653.607,19548500,123025,0.00103794,0.195367,0.168777,2.08066
238166675,74821862,15762,1153980,161.898,36574100,23417.5,0.000140296,0.0202929,0.0202929,0.952686
238170677,74821862,16697,6361960,3418.73,257435000,483474,0.00053737,0.0759945,0.0762768,1.09848
238163383,74821862,315,215579000,56816.9,7382100000,9020470,0.000263555,0.0418431,0.0409959,2.55371
238164248,74821862,605,944163,103.481,24790200,14396.9,0.000109601,0.0152483,0.0152483,0.508898
238164448,74821862,689,104896,27.2497,2366130,3867.15,0.000259777,0.0368663,0.0368659,0.232592
238166169,74821862,15587,3461190,603.379,99735600,93223,0.000174327,0.0269338,0.0269519,1.04641
238163278,74821862,260,258702,590.445,6304500,82177.6,0.00228234,0.317653,0.32314,0.378528
238173055,74821862,17234,349690,92.9991,15080800,13029,0.000265947,0.0372587,0.0372587,0.915365
238166918,74821862,15836,12162600,8503.12,458463000,1628340,0.00069912,0.133881,0.129318,3.44824
238175103,74821862,111220658,1686490,1221.36,72150800,159353,0.000724205,0.0944881,0.0884498,1.02721
238162857,74821862,122,1745170,186.987,49535500,24951.4,0.000107145,0.0142974,0.014291,0.62352
238163353,74821862,298,752265,329.609,27042300,50023.1,0.000438155,0.0664966,0.0661205,0.42135
238171387,74821862,16853,32970.4,1.43153,1353710,211.401,4.34187e-05,0.00641184,0,0
238175145,74821862,111220688,69938,23.837,3199180,3236.36,0.000340831,0.0462748,0.0462748,0.533339
238164833,74821862,852,3385620,251.578,133400000,33798.3,7.43078e-05,0.0099829,0.00998817,0.905967
238174025,74821862,17423,209814,42.9666,8716830,6175.66,0.000204784,0.029434,0.029434,0.289763
238169188,74821862,16226,419628,64.2513,12869300,9502.77,0.000153115,0.0226457,0.0226457,0.590418
238171615,74821862,16957,440523,49.3991,18402000,7022.13,0.000112138,0.0159404,0.01491,0.774314
238175881,74821862,124372440,34969,53.5792,883121,7320.02,0.00153219,0.209329,0,0
238163610,74821862,416,412462,27.0125,10033100,3666.24,6.54909e-05,0.00888867,0.008854,1.24479
238164159,74821862,567,513029000,208332,17468200000,35594600,0.000406083,0.0693812,0.068177,3.71998
238162881,74821862,131,1503670,23.1257,43724800,3334.83,1.53795e-05,0.0022178,0.0022178,1.30187
238163665,74821862,433,1041650,573.122,44410400,94578.6,0.000550204,0.0907966,0.0848912,1.04613
238169862,74821862,16429,2630250,177.24,113928000,28564,6.73854e-05,0.0108598,0.0107937,0.678758
238163538,74821862,390,104900,49.3477,2235800,7081.92,0.000470424,0.0675108,0.0675089,0.471497
238169185,74821862,16225,2746650,787.586,88166900,132316,0.000286744,0.0481734,0.0484765,1.72834
238168803,74821862,16120,2366970,1371.31,97933400,212577,0.000579353,0.08981,0.0970932,1.3599
238163419,74821862,342,6361050,12887,237284000,2528620,0.00202593,0.397516,0.377227,2.21579
238169617,74821862,16340,870801,236.018,36448300,32814,0.000271035,0.0376826,0.0336338,1.20744
238175275,74821862,111220754,209814,8.93879,8455080,1216.46,4.26034e-05,0.00579779,0.00579779,0.920818
238175650,74821862,111220816,314721,49.2891,14425600,7069.71,0.000156612,0.0224634,0.0224634,0.672773
238169563,74821862,16322,6726310,2163.35,244848000,356056,0.000321624,0.0529348,0.0512673,1.56883
238175083,74821862,111220638,698822,215.053,27372400,29484,0.000307737,0.0421909,0.0421971,0.561045
238163947,74821862,515,489561,46.3505,12641100,6897.23,9.46776e-05,0.0140886,0.0140885,0.507066
238168423,74821862,16042,2238700,344.794,92867400,53260.2,0.000154015,0.0237906,0.0226141,1.12733
238171790,74821862,17002,34969,2.3577,1315030,334.207,6.74227e-05,0.00955722,0,0
238163718,74821862,448,649964,2078.39,24988500,379973,0.00319769,0.584606,0.554278,0.853261
238171008,74821862,16781,362740,143.119,13318200,28769.7,0.000394549,0.079312,0.0769491,1.70217
238173969,74821862,17402,2375080,220.967,65200900,31490.1,9.30358e-05,0.0132586,0.0132434,2.96148
238175786,74821862,111220882,864592,1026.69,27054600,196063,0.00118749,0.22677,0.232874,1.77047
238165455,74821862,1085,384659,50.7246,14181700,7730.5,0.000131869,0.020097,0.020097,0.529466
238173290,74821862,17265,206208,9.28688,5474210,1267.39,4.50364e-05,0.00614617,0.00616562,0.390583
