id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237951946,74819347,520,1757560,9471,86688800,1265190,0.00538871,0.719857,0.693626,0.907644
237958022,74819347,15985,10136300,49455,314161000,6779030,0.00487898,0.668786,0.683764,0.962414
237951339,74819347,458,4752230,5108.26,96387500,735491,0.00107492,0.154768,0.149954,1.53209
237959426,74819347,16634,874225,168.838,33385700,22125.4,0.000193128,0.0253086,0.0253086,1.61328
237960432,74819347,16902,710658,2918.61,27064500,408802,0.00410692,0.575245,0.750369,1.52452
237960847,74819347,17029,104907,819.205,4470170,120269,0.00780887,1.14644,1.14644,0.801318
237953353,74819347,870,11186200,51807.5,503440000,6983080,0.00463136,0.624257,0.620174,0.717618
237953741,74819347,963,279686,1080.99,6667790,169099,0.00386503,0.604605,0.604961,1.39335
237958038,74819347,15996,878437,1544.99,29809200,201337,0.00175879,0.229199,0.184727,1.40038
237948786,74819347,123,679028,3319.78,31485900,466995,0.00488902,0.687741,0.71018,0.583636
237955687,74819347,15626,1466690,1399.42,40712000,195561,0.000954133,0.133335,0.161615,2.17357
237961980,74819347,17396,454597,51.0572,13060800,7000.04,0.000112313,0.0153983,0.0153983,1.21176
237962069,74819347,17462,3355750,6839.41,106372000,1001590,0.00203812,0.29847,0.298627,1.41129
237958047,74819347,16001,186631000,1449490,8363900000,199560000,0.00776662,1.06928,1.08811,1.21437
237960425,74819347,16899,1479980,8294.81,60995100,1151030,0.00560467,0.777733,0.911115,1.18257
237948932,74819347,210,244345,408.41,8892190,56088.4,0.00167145,0.229545,0.229428,0.717023
237959059,74819347,16456,259511,23.736,9446390,3274.83,9.14644e-05,0.0126192,0.0125446,0.785013
237960439,74819347,16906,653894,2248.68,24211900,314525,0.0034389,0.481002,0.597944,1.8002
237957264,74819347,15844,2169610,7255.59,86375900,1137390,0.00334418,0.524237,0.577954,1.35093
237960258,74819347,16868,865700,6798.84,41108100,986139,0.00785357,1.13912,1.13237,0.89766
237961271,74819347,17090,139876,221.169,5754470,29573.9,0.00158118,0.211429,0.211429,0.739117
237953376,74819347,880,412253,3610.94,19949500,531729,0.00875904,1.28981,1.29952,0.587997
237958284,74819347,16121,11041000,59859.9,494062000,8917780,0.00542158,0.807694,0.815991,1.23398
237948392,74819347,30,32833.1,0.0749584,1078850,9.66222,2.28301e-06,0.000294283,0,0
237949032,74819347,249,69938,453.892,3393730,59749.6,0.00648992,0.854322,0.854322,0.374066
237952691,74819347,629,4232780,4176.12,175660000,570188,0.000986616,0.134708,0.13371,1.2467
237955342,74819347,15591,151465,987.064,5921840,138820,0.00651677,0.916512,1.35723,0.294723
237959400,74819347,16613,1713050,746.905,64983600,107667,0.000436008,0.0628509,0.0628687,1.90957
237960291,74819347,16875,132398,186.459,5678610,28952.2,0.00140832,0.218675,0.118202,1.31641
237957899,74819347,15926,172429,1862.62,6166360,271933,0.0108022,1.57707,1.5608,0.977075
237958090,74819347,16037,4032140,27147.2,147035000,3853460,0.0067327,0.955685,0.963816,1.04691
237950489,74819347,294,25561400,19732.2,1084190000,2998750,0.000771952,0.117315,0.129608,2.92442
237957940,74819347,15945,888331,909.445,36610400,123977,0.00102377,0.139561,0.136575,1.15269
237960447,74819347,16909,34969,45.5715,1288940,6015.31,0.0013032,0.172018,0,0
237957913,74819347,15934,935917,2536.67,35382000,335485,0.00271036,0.358456,0.368153,0.824274
237958027,74819347,15988,2992790,19559.1,110137000,2667640,0.00653543,0.891356,0.910306,0.867293
237962096,74819347,17484,209813,1149.96,9391180,161261,0.00548085,0.768595,0.768593,1.24256
237950460,74819347,287,62644.6,27.5559,2261860,3718.87,0.000439876,0.0593645,0.0593645,0.88919
237954065,74819347,1075,401211,2527.21,13761100,336603,0.00629895,0.838968,0.841652,0.592977
237953075,74819347,764,3881630,36777.9,165850000,4932980,0.00947486,1.27085,1.23968,0.803273
237948693,74819347,105,137360,624.921,5870550,82946.2,0.0045495,0.603858,0.602141,0.620319
237951114,74819347,446,469623,4813.98,19258700,740927,0.0102507,1.5777,1.54394,0.391889
237958935,74819347,16406,609506,804.932,24699800,114369,0.00132063,0.187642,0.179876,1.58652
237958769,74819347,16349,1671270,1509.23,61317000,212927,0.00090304,0.127404,0.127667,1.26278
237954971,74819347,10734,4126340,30055.8,199300000,4611240,0.00728388,1.11751,1.11751,0.423974
237949009,74819347,242,10607900,26720.2,440079000,3798090,0.0025189,0.358044,0.373415,1.19483
237949850,74819347,274,2013880,6811.87,94193400,942025,0.00338246,0.467766,0.501305,1.28712
237953406,74819347,895,10672500,172002,519967000,23931900,0.0161163,2.24239,2.30377,0.797501
237956405,74819347,15761,13095,8.87805,495004,1217.51,0.000677974,0.0929753,0,0
237952595,74819347,604,594001,820.461,23221400,112301,0.00138125,0.189059,0.189172,1.03636
237959277,74819347,16543,174845,428.969,6903380,61017.5,0.00245342,0.34898,0.34898,0.565675
237958379,74819347,16170,7747250,39204.3,345241000,5398790,0.00506042,0.696866,0.689529,0.908034
237959836,74819347,16757,18571.7,9.10172,832750,1197.56,0.000490086,0.0644834,0,0
237961516,74819347,17209,2531800,4240.28,101636000,612502,0.00167481,0.241923,0.248,1.74877
237961650,74819347,17261,237899,795.581,8581680,107013,0.0033442,0.449824,0.443129,0.941708
237958294,74819347,16126,27493700,274183,1179300000,42148300,0.00997255,1.53301,1.54691,0.764217
237959850,74819347,16758,18571.7,9.10172,832750,1197.56,0.000490086,0.0644834,0,0
237952668,74819347,622,174523,44.8675,6713170,6084.95,0.000257086,0.0348661,0.0348642,0.563522
237959204,74819347,16497,1223920,4992.55,47685700,668950,0.00407916,0.546566,0.546566,1.34463
237954954,74819347,10731,1433730,13257.7,68219000,2034010,0.00924697,1.41869,1.41869,0.508897
237958570,74819347,16252,85549.8,54.1316,2785110,7305.15,0.000632749,0.0853907,0.090617,0.681114
237948401,74819347,39,9302680,189081,434144000,25613500,0.0203254,2.75335,2.73605,0.695934
237961963,74819347,17381,1328360,1532.38,38950800,223362,0.00115359,0.168149,0.168189,0.874319
237953607,74819347,912,559504,6129.88,26961900,941093,0.0109559,1.68201,1.68201,0.256294
237956966,74819347,15812,2580250,3323.83,103281000,469980,0.00128818,0.182145,0.181629,1.01524
237948796,74819347,133,313223,305.296,15059400,44422.1,0.000974691,0.141823,0.141823,0.391905
237953259,74819347,838,1365690,1913.85,57359500,269568,0.00140137,0.197385,0.190138,1.2229
237955548,74819347,15613,627887,1342.45,22986900,186968,0.00213804,0.297773,0.34146,1.70821
237958648,74819347,16283,22087.6,8.48326,572942,1194.97,0.000384074,0.0541016,0,0
237960762,74819347,16999,69821.9,268.998,3053500,38675.9,0.00385263,0.553921,0.553923,0.119583
237953732,74819347,958,2071070,41168.1,113270000,6196530,0.0198777,2.99195,3.1285,0.746822
237953860,74819347,1022,5799500,2719.43,201457000,395851,0.000468908,0.068256,0.0719531,1.33165
237962584,74819347,17620,721553,2181.19,18816200,351363,0.00302291,0.486954,0.473021,1.14814
237958228,74819347,16094,111198,2968.31,6206560,453174,0.0266939,4.07538,3.8687,0.273781
237960075,74819347,16802,34969,100.345,1283990,12880.9,0.00286953,0.368352,0,0
237961257,74819347,17084,139670,293.815,5855640,40144.6,0.00210364,0.287425,0.287426,0.452953
237958460,74819347,16179,601105,1397.53,28840400,208878,0.00232493,0.34749,0.284845,1.63814
237959626,74819347,16710,419251,803.636,16923700,118999,0.00191684,0.283838,0.262443,0.812596
237961458,74819347,17169,104907,514.646,3688010,72680.3,0.00490574,0.692807,0.692807,0.185164
237960099,74819347,16808,249695000,1582910,10772700000,243253000,0.00633938,0.9742,0.977279,1.14091
237953994,74819347,1049,5606210,61217.9,309946000,9471020,0.0109197,1.68938,1.67629,0.393549
237952893,74819347,679,2156050,5135.47,88147100,747116,0.00238188,0.34652,0.361594,0.777112
237951871,74819347,505,219256,351.045,8751660,49141.9,0.00160107,0.22413,0.22413,0.807663
237948635,74819347,77,139876,15.3006,4588830,2114.27,0.000109387,0.0151153,0.0151153,0.918569
237953149,74819347,777,443039,124.193,14907600,18702.6,0.00028032,0.0422144,0.037657,1.44375
237953771,74819347,984,11679200,74115.3,583306000,11316300,0.00634594,0.968926,0.96894,0.703942
237958523,74819347,16227,336357,78.87,10021800,11694.7,0.000234483,0.0347686,0.0350824,0.643227
237955879,74819347,15681,365110,540.956,7836620,77750,0.00148162,0.212949,0.182827,1.31957
237963025,74819347,111220702,352127,826.265,14417900,115451,0.0023465,0.327868,0.319882,0.79221
237961556,74819347,17234,349690,2180.94,14182800,317875,0.00623679,0.909018,0.909018,0.89487
237948399,74819347,36,1247710,3229.99,34563800,429176,0.00258873,0.343971,0.35298,1.28724
237960210,74819347,16854,1411190,8716.03,65089800,1358420,0.00617637,0.962607,1.00672,1.08763
237958645,74819347,16282,22087.6,8.48326,572942,1194.97,0.000384074,0.0541016,0,0
237948362,74819347,22,12301100,49109.8,534715000,6578620,0.00399229,0.534798,0.529464,0.899484
237961476,74819347,17182,4994280,7356.59,191525000,1054010,0.001473,0.211044,0.214481,1.64798
237961390,74819347,17129,657462,1692.18,24941100,236283,0.0025738,0.359386,0.352695,1.42939
237958979,74819347,16420,445091,2710.4,18542600,362675,0.00608955,0.814832,0.825819,0.676871
237960862,74819347,17033,1853300,3565.43,68087800,514827,0.00192383,0.277789,0.277787,1.21518
237952914,74819347,688,712638000,5604380,30644500000,785765000,0.00786427,1.10261,1.10326,1.18615
237955073,74819347,15569,6516360,16050.7,265273000,2281130,0.00246313,0.350062,0.38917,1.57487
237960158,74819347,16825,209814,216.18,7590730,33351.1,0.00103034,0.158955,0.158955,1.15843
237951486,74819347,477,141377000,244909,5501650000,35254200,0.00173231,0.249363,0.251647,1.65964
237959213,74819347,16509,18383200,17759.4,731144000,2481050,0.000966064,0.134963,0.135586,1.5423
237959411,74819347,16624,6118520,7193.01,235423000,964770,0.00117561,0.15768,0.157683,1.56952
237958529,74819347,16229,550249,240.055,17489900,33961.8,0.000436266,0.0617209,0.0657358,1.07751
237948889,74819347,191,2543670,20288.6,106092000,2947510,0.00797612,1.15876,1.17486,1.33084
237954786,74819347,10699,1598610,7868.73,68767300,1216630,0.00492225,0.761056,0.697246,1.11713
237962044,74819347,17440,2097490,4854.03,63841600,742966,0.00231421,0.354216,0.354396,1.07312
237958458,74819347,16178,242086,286.253,11331800,40912.7,0.00118244,0.169001,0.168852,0.682188
237956378,74819347,15752,8416230,17480.8,344960000,2530910,0.00207703,0.300718,0.300305,1.4259
237948305,74819347,4,23033100,68363.8,977498000,10688000,0.00296806,0.464027,0.470732,1.301
237959026,74819347,16441,577630,2192.48,21138500,333628,0.00379564,0.577581,0.660263,2.13063
237959268,74819347,16539,1503400,1071.17,61681400,155590,0.000712499,0.103492,0.103537,1.57964
237954913,74819347,10723,6644110,55202.2,382512000,8799100,0.00830844,1.32435,1.32435,0.495795
237962503,74819347,17587,1063190,1390,33093900,232474,0.00130738,0.218657,0.217102,1.37482
237948504,74819347,66,69938,107.494,2897580,14472.8,0.00153699,0.206938,0.206938,0.832622
237960684,74819347,16972,555956,16372.6,26441500,2416840,0.0294494,4.34717,4.34701,0.320969
237961515,74819347,17207,2531800,4240.28,101636000,612502,0.00167481,0.241923,0.248,1.74877
237961792,74819347,17324,244783,23.638,7865630,3147.57,9.65673e-05,0.0128586,0.0128586,1.08931
237958339,74819347,16149,42806.1,888.175,2025760,120441,0.0207488,2.81364,0,0
237954543,74819347,10674,13396500,164003,652122000,25254000,0.0122423,1.88512,1.88771,0.452732
237948951,74819347,218,2932150,7245.98,118927000,1139930,0.00247122,0.38877,0.410963,1.77076
237959260,74819347,16536,1594160,411.523,66976800,57121.8,0.000258144,0.0358319,0.0359872,0.924007
237961267,74819347,17088,194812,505.187,8105820,74813.8,0.0025932,0.384031,0.390191,0.506106
237961739,74819347,17295,69938,591.086,2424340,85309.8,0.00845158,1.21979,1.21979,0.937957
237949025,74819347,247,31976800,129933,1505220000,17391400,0.00406335,0.543876,0.53139,0.856262
237953682,74819347,934,1119010,1365.66,42078700,183052,0.00122042,0.163584,0.163584,0.581964
237958255,74819347,16108,1718790,15115.1,56136700,2133760,0.00879403,1.24143,1.31791,1.13326
237958105,74819347,16051,1414910,10836.7,52960300,1521510,0.00765892,1.07534,1.08527,1.69635
237952804,74819347,662,318315,3458.36,13088400,470473,0.0108646,1.47801,1.44339,0.931867
237948797,74819347,135,734313,2942.27,23614800,448135,0.00400683,0.610277,0.610283,1.35467
237956845,74819347,15795,1017460,3368.9,33407800,471667,0.00331109,0.463573,0.485474,1.13636
237962123,74819347,17500,6606780,19171.8,203102000,3134330,0.00290184,0.474411,0.47479,1.29458
237963047,74819347,111220724,664411,1075.57,23275800,175568,0.00161883,0.264246,0.264246,2.11452
237960231,74819347,16860,114083,283.776,4894060,44060.1,0.00248746,0.386212,0.414113,0.540532
237953888,74819347,1027,839256,6018.52,39470400,807644,0.00717125,0.962334,0.962334,0.458575
237958587,74819347,16258,362851,292.825,10181900,42165.2,0.000807013,0.116205,0.116155,0.883706
237950928,74819347,401,834748,5990.82,40169000,809659,0.0071768,0.969944,0.970932,0.787475
237958869,74819347,16378,137237,469.02,3938630,62542,0.0034176,0.455724,0.456709,0.56246
237952152,74819347,559,2282570,4902.06,79624200,838022,0.0021476,0.367139,0.34754,3.60511
237958044,74819347,15999,810984,613.524,24774000,82620.6,0.000756517,0.101877,0.0851341,0.899866
237961709,74819347,17283,685115,854.215,24640700,122290,0.00124682,0.178495,0.193794,1.00307
237962093,74819347,17482,279752,984.473,10428300,147673,0.00351909,0.52787,0.52787,1.16781
237953669,74819347,928,30052900,301828,1565780000,47008600,0.0100432,1.5642,1.58449,0.583747
237951328,74819347,455,87637.1,112.598,3460350,16123.1,0.00128483,0.183976,0.18644,0.509757
237958089,74819347,16036,2767450,14306.6,78484700,2108480,0.00516961,0.761885,0.714891,1.33642
237956418,74819347,15764,881223,872.029,35296800,121256,0.000989567,0.1376,0.143525,0.675535
237962125,74819347,17501,2107720,10046.1,64071400,1772880,0.00476634,0.841136,0.838037,1.01254
237954114,74819347,1096,1416160,1152.48,56437400,159997,0.000813807,0.11298,0.117628,1.32692
237957597,74819347,15880,234420,194.186,8411580,27714.3,0.000828369,0.118225,0.0844183,0.775948
237957995,74819347,15969,5128260,66969.5,214894000,10529300,0.0130589,2.05319,2.05283,0.961789
237958367,74819347,16162,428196,3929.9,16343500,533796,0.00917779,1.24662,1.26072,0.290641
237960488,74819347,16930,909194,1979.6,32997700,359308,0.00217731,0.395194,0.395194,2.09921
237962990,74819347,111220682,279749,2176.69,11226800,328054,0.00778086,1.17267,1.17266,0.724435
237953933,74819347,1037,2819470,10691.4,125571000,1681700,0.00379199,0.596461,0.670689,2.03781
237950506,74819347,304,1961020,57111.9,90653900,7789880,0.0291235,3.97235,3.99327,0.434817
237960120,74819347,16814,58584000,528197,3006790000,83417200,0.00901606,1.42389,1.42383,1.03969
237958363,74819347,16161,428196,3929.9,16343500,533796,0.00917779,1.24662,1.26072,0.290641
237953231,74819347,822,73597400,539112,3142540000,74761500,0.00732514,1.01582,1.03839,1.30281
237963449,74819347,111220824,1398760,834.811,44951000,115830,0.000596822,0.0828092,0.0828092,2.1165
237961977,74819347,17395,454597,51.0572,13060800,7000.04,0.000112313,0.0153983,0.0153983,1.21176
237958101,74819347,16046,7638410,64502.2,358357000,8871340,0.00844446,1.16141,1.20412,1.17424
237948638,74819347,79,65222.3,82.167,2212130,11452.4,0.0012598,0.17559,0.175648,0.300137
237954926,74819347,10726,419628,4556.33,18271800,705060,0.010858,1.6802,1.6802,0.231694
237958170,74819347,16069,3954410,29922.7,188867000,4135080,0.00756692,1.04569,1.10886,0.988742
237962352,74819347,17549,1186630,3643.6,45211700,521871,0.00307055,0.439794,0.439088,1.59445
237959971,74819347,16775,287150,545.708,12604300,81197.6,0.00190043,0.28277,0.398964,0.801418
237948727,74819347,121,214499,3448.95,10698300,483315,0.0160791,2.25323,2.29014,0.215848
237958194,74819347,16079,633555,3577.2,29003600,569676,0.00564624,0.899173,0.792456,2.13206
237960775,74819347,17002,33837,224.99,1888830,31357.6,0.00664925,0.926726,0,0
237962058,74819347,17449,629442,519.174,19781700,75726,0.000824816,0.120307,0.120307,1.1981
237952870,74819347,675,301994,3500.38,12246100,468341,0.0115909,1.55083,1.61534,0.682634
237948705,74819347,112,209814,2448.26,10218600,361944,0.0116687,1.72507,1.72507,0.623679
237957453,74819347,15861,2993450,2616.53,74750000,362621,0.000874085,0.121138,0.128913,1.72389
237958016,74819347,15981,14076900,87948,487219000,11966400,0.00624766,0.850073,0.875286,0.942771
237948456,74819347,50,446478,534.106,17449900,75454.4,0.00119627,0.168999,0.174103,1.29132
237960621,74819347,16957,457227,1935.1,20906500,269671,0.00423225,0.589797,0.601599,0.589339
237951479,74819347,475,4231250,4368.99,182297000,650937,0.00103255,0.15384,0.15384,1.39354
237957893,74819347,15924,2564010,15041.5,100353000,2163730,0.00586641,0.843886,0.840034,1.42855
237958212,74819347,16088,126817,6931.58,8693260,1038380,0.054658,8.188,8.17689,0.180903
237961775,74819347,17311,2587650,2377.58,82496700,327197,0.000918818,0.126445,0.126446,1.38617
237948346,74819347,8,1694840000,9790990,70953500000,1422070000,0.00577694,0.839061,0.837118,1.39784
237961470,74819347,17178,587542,1195.57,21651900,162976,0.00203487,0.277386,0.282231,0.882442
237961461,74819347,17170,874183,437.151,30130400,62477.9,0.000500068,0.0714701,0.0714754,1.17881
237954062,74819347,1074,1363790,1588.93,26938300,211073,0.00116508,0.15477,0.15477,0.911939
237948851,74819347,170,2078730,14673.8,90982100,2361610,0.007059,1.13608,1.26629,1.26334
237952811,74819347,663,4195190,1785.82,153634000,242876,0.000425682,0.0578939,0.0567309,0.982972
237955366,74819347,15593,1545670,3466.05,62853600,527128,0.00224243,0.341035,0.388027,2.18488
237962026,74819347,17427,2028200,1274.19,73623100,194780,0.000628238,0.096036,0.0960361,1.56202
237956298,74819347,15729,944071,2442.47,39413800,342695,0.00258717,0.362997,0.362966,0.852531
237953965,74819347,1044,349690,316.056,14392300,46300.1,0.000903817,0.132403,0.132403,0.676833
237950978,74819347,423,2200250,19369.2,88853600,2997210,0.00880321,1.36221,1.33864,0.527665
237959363,74819347,16588,384005,678.353,16269000,93658,0.00176652,0.243898,0.243948,0.433117
237961583,74819347,17253,2228450,4377.44,78090600,586080,0.00196434,0.262999,0.265464,1.07038
237950603,74819347,333,296245,222.595,9920580,30667.1,0.000751387,0.10352,0.0896358,0.78725
237963014,74819347,111220692,839256,1995.13,30698100,309241,0.00237726,0.368471,0.368471,2.26015
237962515,74819347,17592,625026,2959.58,15993900,459840,0.00473512,0.735712,0.735914,0.617649
237950834,74819347,375,59251100,612097,2549230000,94569700,0.0103306,1.59608,1.60671,0.842031
237955704,74819347,15629,545098,322.908,14657800,43878.7,0.000592385,0.0804969,0.0894943,1.68137
237959612,74819347,16703,2575370,2437.14,102663000,343443,0.000946328,0.133357,0.124337,1.12552
237963600,74819347,111220908,167771,370.63,5731250,71260.5,0.00220914,0.424748,0.419341,0.822376
237962126,74819347,17503,2107720,10046.1,64071400,1772880,0.00476634,0.841136,0.838037,1.01254
237952681,74819347,626,1554420,2981.67,68086200,407650,0.00191818,0.262251,0.259182,1.33543
237956723,74819347,15790,14023,9.75172,501792,1517.13,0.000695407,0.108188,0,0
237960245,74819347,16864,1357920,8313.03,62304000,1222180,0.00612186,0.900033,0.927268,1.02539
237961783,74819347,17317,1084000,1274.41,34678000,174466,0.00117566,0.160947,0.160948,0.706758
237961819,74819347,17341,104907,482.208,3988330,65492.3,0.00459652,0.624289,0.624289,0.320086
237959303,74819347,16555,34969,56.9971,1327390,7663.32,0.00162993,0.219146,0,0
237961533,74819347,17219,34803,108.328,1277370,15264.9,0.0031126,0.438607,0,0
237961777,74819347,17313,2587650,2377.58,82496700,327197,0.000918818,0.126445,0.126446,1.38617
237953818,74819347,1010,827098,3339.54,37459200,447267,0.00403766,0.540767,0.556693,0.992802
237957533,74819347,15872,624414,1198.77,23764600,161844,0.00191982,0.259194,0.243422,0.634223
237957919,74819347,15936,8564740,32288.4,266329000,4414950,0.00376992,0.515479,0.590909,1.21111
237962401,74819347,17559,167771,370.63,5731250,71260.5,0.00220914,0.424748,0.419341,0.822376
237959374,74819347,16594,104907,126.006,4091950,18918.8,0.00120112,0.180338,0.180338,0.546553
237958540,74819347,16233,965943,335.47,30350700,47526.9,0.000347298,0.0492026,0.047991,1.26866
237956389,74819347,15755,2111030,3620.36,78258200,517832,0.00171497,0.245298,0.246536,1.47889
237958723,74819347,16323,5829220,2632.29,199844000,389375,0.000451568,0.0667971,0.0634531,1.9425
237963254,74819347,111220750,244783,2314.35,8411940,334441,0.00945471,1.36628,1.36628,0.447603
237960500,74819347,16933,1014100,4508.6,42944200,683769,0.00444591,0.674261,0.674261,0.791577
237959391,74819347,16607,454597,53.847,17600500,6509.62,0.00011845,0.0143195,0.0143195,1.64147
237951527,74819347,480,213315,90.2101,7437950,13527,0.000422896,0.0634132,0.0390314,1.45985
237961224,74819347,17078,69938,72.9838,2246840,10489.6,0.00104355,0.149984,0.149984,0.95046
237961732,74819347,17292,7378400,10211.5,244561000,1538930,0.00138398,0.208573,0.208572,1.95875
237958871,74819347,16379,137237,469.02,3938630,62542,0.0034176,0.455724,0.456709,0.56246
237960324,74819347,16882,838135,5092.41,35930800,743118,0.00607588,0.886633,1.00719,1.08793
237960635,74819347,16961,671304,7100.31,30157000,1033770,0.0105769,1.53994,1.47115,1.13603
237962189,74819347,17531,488670,207.139,14404300,34131.9,0.000423883,0.0698467,0.0699801,0.946832
237950481,74819347,291,15165200,72031.6,555004000,9707030,0.00474979,0.640086,0.658767,0.953926
237953866,74819347,1023,2747300,15746.3,138952000,2096350,0.00573156,0.763056,0.729957,0.745306
237957204,74819347,15833,303686,1970.06,14957700,269307,0.00648716,0.886795,0.948747,0.802068
237958690,74819347,16301,174845,772.537,7642100,102034,0.00441841,0.58357,0.58357,0.556189
237958062,74819347,16011,3459560,40666.9,170019000,5458030,0.0117549,1.57767,1.58618,0.801922
237956744,74819347,15791,157350,160.205,7307010,23715.1,0.00101814,0.150715,0.161244,0.681857
237948487,74819347,59,751233,613.556,31631900,86443.3,0.000816732,0.115069,0.109897,1.16656
237949044,74819347,252,2787190,14070.6,142569000,1903130,0.00504832,0.682813,0.671261,0.771397
237962011,74819347,17416,12756700,28341.6,430032000,4193290,0.00222171,0.328714,0.32885,1.43158
237961754,74819347,17301,664411,2091.68,23807600,327763,0.00314817,0.493313,0.493313,1.47373
237950514,74819347,307,4229670,10902.6,139008000,1592940,0.00257765,0.376611,0.376694,1.07563
237954448,74819347,1126,40598,128.377,1166690,19056.4,0.00316216,0.469392,0.467707,0.751794
237961536,74819347,17221,13047300,33431.9,458809000,4828520,0.00256237,0.370079,0.372925,1.4724
237952060,74819347,542,3141050,13129.8,123784000,1963220,0.00418007,0.625021,0.704736,1.83082
237954744,74819347,10697,1016430,5017.48,46399500,808593,0.0049364,0.795527,0.868155,2.06341
237958166,74819347,16068,3776860,34702.5,169359000,4653800,0.00918818,1.23219,1.28899,0.599392
237962891,74819347,111220654,516564,2539.67,25542700,382333,0.00491646,0.740146,0.738892,0.534385
237959194,74819347,16492,2931200,1298.18,112977000,182565,0.000442885,0.0622834,0.0634655,1.67078
237956929,74819347,15807,580887,3076.31,19502600,452478,0.00529588,0.778944,0.764418,0.831169
237958370,74819347,16163,12009800,51950.4,515221000,7257910,0.00432568,0.604334,0.599869,0.995089
237957540,74819347,15873,906541,1214.7,33315800,165417,0.00133993,0.18247,0.187211,1.49497
237952733,74819347,646,185929,1041.08,7738020,140172,0.00559934,0.753903,0.722759,0.842586
237950491,74819347,295,4880680,37576.6,191711000,4955200,0.00769904,1.01527,1.0525,1.14427
237961745,74819347,17297,34969,94.0158,1187770,14364.6,0.00268855,0.410782,0,0
237960692,74819347,16974,33822.3,1188.84,1976960,169560,0.0351498,5.01327,0,0
237952223,74819347,575,839605,969.143,36779200,137860,0.00115428,0.164196,0.13371,1.00036
237956280,74819347,15727,139700,118.956,6262980,16926.4,0.000851509,0.121162,0.121236,0.788689
237953984,74819347,1047,4200600,9868.81,222078000,1336290,0.00234938,0.318118,0.329174,1.00561
237959395,74819347,16609,139876,23.0104,5356150,2956.65,0.000164506,0.0211377,0.0211377,1.09328
237963351,74819347,111220768,139855,160.991,4510650,21439.1,0.00115113,0.153295,0.153312,0.986784
237952846,74819347,671,280988,715.196,5332460,105594,0.00254529,0.375796,0.193463,0.845849
237958461,74819347,16180,170102,34.6759,7869030,5101.97,0.000203854,0.0299936,0.0301371,0.442755
237957874,74819347,15913,874540,11281,35227900,1751650,0.0128994,2.00294,2.01495,1.04141
237961968,74819347,17387,873807,791.681,25871200,113254,0.000906013,0.12961,0.129679,0.960994
237962616,74819347,17645,330856,378.277,9388990,54041.7,0.00114333,0.163339,0.157119,1.49158
237950448,74819347,284,12534400,88782.4,473943000,12117900,0.00708312,0.966775,1.01722,0.765355
237958207,74819347,16085,522793,1636.6,20268500,216240,0.00313049,0.413624,0.41301,1.32346
237958763,74819347,16343,1671270,1509.23,61317000,212927,0.00090304,0.127404,0.127667,1.26278
237962633,74819347,17648,69294.8,479.022,1919610,79024.2,0.00691281,1.14041,1.14295,0.376239
237948853,74819347,171,2321730,49562.5,95271100,6797740,0.0213472,2.92788,2.89985,0.565996
237958780,74819347,16358,4142500,4265.44,157672000,575091,0.00102968,0.138827,0.134707,1.66066
237959944,74819347,16769,267610,2266.86,11359000,355367,0.00847076,1.32793,1.27633,0.490468
237962969,74819347,111220670,488804,3942.16,21447200,549134,0.00806491,1.12342,1.15171,1.08708
237952972,74819347,708,1587790,319.059,48260100,42850.6,0.000200946,0.0269876,0.0100793,1.44887
237956681,74819347,15789,171373,169.956,7808810,25232.2,0.000991733,0.147236,0.161244,0.681857
237957110,74819347,15818,64611800,153942,2572520000,23700200,0.00238257,0.366809,0.420829,3.59259
237953029,74819347,735,1573910,3457.4,56873400,460085,0.00219669,0.29232,0.288462,0.910817
237959620,74819347,16708,687330,548.895,27164900,74157.5,0.00079859,0.107892,0.107253,0.830719
237954248,74819347,1102,2313510,20305.4,108887000,2781600,0.00877687,1.20233,1.25717,0.986482
237956415,74819347,15763,953206,1959.26,31417000,279569,0.00205544,0.293293,0.286647,1.58028
237959208,74819347,16500,559504,1045.22,20913000,140650,0.00186813,0.251383,0.251383,1.12761
237953547,74819347,905,2587710,8820.89,95538800,1175180,0.00340877,0.454139,0.454139,0.621854
237955660,74819347,15623,4496210,3271.42,111702000,453279,0.000727596,0.100814,0.111936,2.4039
237960389,74819347,16894,999065,1360.76,37704400,182778,0.00136204,0.182949,0.212687,1.01058
237960948,74819347,17045,470953,4483.91,22196200,619757,0.00952095,1.31597,1.31501,0.78567
237961953,74819347,17376,34969,830.144,1666290,116960,0.0237394,3.34467,0,0
237958692,74819347,16302,174845,772.537,7642100,102034,0.00441841,0.58357,0.58357,0.556189
237955671,74819347,15624,1466690,1399.42,40712000,195561,0.000954133,0.133335,0.161615,2.17357
237960881,74819347,17039,1147100,1721.05,49394400,245150,0.00150034,0.213712,0.21186,1.01298
237962080,74819347,17471,419625,955.479,13054600,145510,0.00227698,0.346761,0.346767,1.67443
237950670,74819347,345,11783300,70743.1,548871000,9625510,0.00600368,0.816877,0.833097,1.13723
237951954,74819347,521,187934,163.548,8434400,22331.6,0.000870243,0.118827,0.118827,0.541925
237952712,74819347,636,1800800,4178.98,79680600,598567,0.00232062,0.332389,0.315221,1.42299
237960183,74819347,16844,1405750,12462.5,65446500,1884540,0.00886538,1.3406,1.31427,0.679276
