id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236697373,74635590,10729,1265600,2413.27,69059300,344439,0.00190681,0.272154,0.271613,0.313692
236698306,74635590,16281,104874,9.07233,4258110,1344.74,8.65068e-05,0.0128224,0.0128222,0.154468
236698069,74635590,16120,2022870,7408.36,100163000,1112950,0.0036623,0.550182,0.549504,0.359994
236699071,74635590,16710,320403,512.893,14815400,83869.6,0.00160077,0.261763,0.256401,0.657669
236701140,74635590,111220796,34893.2,33.8244,1581080,4835.94,0.000969368,0.138593,0,0
236697772,74635590,15944,995124,1611.79,51249400,225104,0.00161969,0.226208,0.231266,0.518949
236699619,74635590,17098,753755,1805.77,36687100,256947,0.0023957,0.34089,0.336937,0.766484
236699705,74635590,17142,73512.1,47.6423,1811700,7082.31,0.000648089,0.0963422,0.100049,0.43626
236698967,74635590,16674,1677270,1364.37,78825200,198484,0.000813451,0.118337,0.120651,0.940039
236699121,74635590,16755,34969,4.51514,1287070,666.516,0.000129118,0.0190602,0,0
236696767,74635590,288,1280930,2911.54,57243600,455784,0.00227298,0.355822,0.306897,1.63899
236696801,74635590,334,1242480,813.741,60998400,112561,0.000654934,0.0905942,0.0897036,0.400935
236698251,74635590,16250,1420780,380.318,53952100,60565.9,0.000267682,0.0426286,0.039259,1.29998
236696638,74635590,110,139876,74.6245,5477980,14243.8,0.000533504,0.101831,0.101831,0.572623
236697126,74635590,826,7532710,4900.32,325775000,710894,0.000650539,0.0943743,0.0939998,0.755327
236699475,74635590,16986,2295240,577.584,93249600,80444.9,0.000251645,0.0350486,0.0356826,1.28547
236697697,74635590,15902,336533,236.096,13469200,32786.8,0.000701553,0.0974253,0.0960852,0.293491
236700081,74635590,17291,34969,43.2396,1750370,5944.99,0.00123651,0.170007,0,0
236697226,74635590,976,4489600,5532.16,227656000,788020,0.00123222,0.175521,0.177054,0.410819
236698011,74635590,16077,17600800,21463.7,820488000,3092520,0.00121947,0.175704,0.170876,0.731201
236698898,74635590,16629,69938,16.6422,2889020,2261.96,0.000237956,0.0323424,0.0323424,0.339436
236701216,74635590,111220876,569691,989.605,26134800,140388,0.00173709,0.246428,0.238993,0.398309
236700495,74635590,17488,1366050,1749.81,57801100,266477,0.00128092,0.195071,0.196963,0.534947
236699080,74635590,16716,1460550,472.364,59712700,71016.8,0.000323416,0.0486235,0.0562584,1.6429
236699298,74635590,16860,138172,287.419,6307100,39912.9,0.00208015,0.288865,0.298089,0.489258
236699133,74635590,16770,248656,366.534,11309600,54659.7,0.00147406,0.219821,0.231358,0.500082
236699054,74635590,16698,5239140,8953.28,259393000,1401020,0.00170892,0.267414,0.27065,0.746895
236700952,74635590,111220714,106548,307.008,5008180,43292.2,0.00288141,0.406317,0.382044,0.639687
236697337,74635590,10674,5365050,15449.9,288152000,2496950,0.00287973,0.46541,0.468108,0.709481
236696846,74635590,402,1714990,6903.18,97752300,1177290,0.00402521,0.686474,0.627711,0.812889
236698232,74635590,16233,1158660,229.382,43125100,42626.8,0.000197972,0.0367898,0.031989,2.17294
236698614,74635590,16451,626841,580.559,29980400,88590.3,0.000926167,0.141328,0.146027,0.790747
236698289,74635590,16270,741544,272.093,26763600,38214.3,0.000366927,0.0515334,0.0514502,1.03434
236697721,74635590,15914,13149900,48814.4,477494000,7133570,0.00371215,0.542482,0.518216,0.937454
236701243,74635590,112892275,139808,393.796,5820430,58055.9,0.00281669,0.415254,0.415214,0.195834
236697084,74635590,746,2847050,8222.04,129029000,1310660,0.00288792,0.460359,0.391772,1.49091
236697287,74635590,1069,63846.1,13.7096,799422,2111.45,0.000214729,0.0330709,0.0330561,0.146607
236697069,74635590,715,289510,276.049,9480950,39337.9,0.000953503,0.135877,0.128321,0.833739
236696572,74635590,2,339102,512.353,17281000,71359.4,0.00151091,0.210436,0.211777,0.536584
236697060,74635590,703,9535190,12807.3,471965000,1797350,0.00134317,0.188497,0.189397,0.868699
236698986,74635590,16685,1259660,1678.36,60523700,272406,0.0013324,0.216254,0.224017,1.46571
236698234,74635590,16235,1158660,229.382,43125100,42626.8,0.000197972,0.0367898,0.031989,2.17294
236698601,74635590,16435,1061620,1812.57,51013400,268515,0.00170737,0.25293,0.25606,0.493522
236697742,74635590,15927,334061,543.107,13125100,78429.2,0.00162577,0.234775,0.230946,0.76402
236699892,74635590,17249,58734.4,48.2175,2232730,6465.8,0.000820942,0.110085,0.113497,0.767748
236697331,74635590,1139,177149,238.998,7840180,33771.6,0.00134914,0.190639,0.190022,0.121279
236698406,74635590,16338,636624,424.671,26945000,66839.3,0.000667068,0.10499,0.100304,0.923576
236696955,74635590,562,45907.8,1.26206,1864780,170.479,2.74913e-05,0.00371352,0.00376713,0.115322
236697375,74635590,10732,2731480,3872.57,154718000,581123,0.00141776,0.21275,0.212311,0.497304
236699861,74635590,17234,316513,621.897,17067200,83846.2,0.00196484,0.264906,0.26275,0.180536
236696648,74635590,123,316991,309.746,13912500,43221.8,0.000977143,0.13635,0.145696,0.654155
236698893,74635590,16626,4959860,2190.58,190203000,303785,0.000441661,0.0612487,0.064658,0.896994
236697325,74635590,1125,424462,140.333,18847500,20108.8,0.000330613,0.0473747,0.0491795,1.07195
236697699,74635590,15903,304676000,712553,13625200000,104605000,0.00233873,0.343334,0.32412,1.19452
236697384,74635590,182305709,971807,2390.98,51582600,340381,0.00246034,0.350255,0.330487,0.672967
236700544,74635590,17520,69542.7,55.8675,1252450,8611.14,0.000803356,0.123825,0.123831,0.49034
236698605,74635590,16440,1725720,619.727,78164600,87774.1,0.000359111,0.0508622,0.0504953,0.681192
236700456,74635590,17465,174595,161.334,7628500,21760.8,0.000924046,0.124636,0.124601,0.284914
236698707,74635590,16536,1283380,226.427,58461900,32429,0.00017643,0.0252684,0.0247598,0.716816
236700248,74635590,17395,374192,1175.32,15640200,193572,0.00314095,0.517307,0.493353,0.66702
236697878,74635590,16004,45866400,82942,1883780000,11798800,0.00180834,0.257242,0.242979,0.966152
236698200,74635590,16211,12693900,6611.79,478191000,1030970,0.000520864,0.0812178,0.0806204,1.32672
236697136,74635590,839,454401,577.435,20382900,85663.8,0.00127076,0.18852,0.188616,0.654458
236698997,74635590,16691,633746,1931.67,31615400,286933,0.00304801,0.452756,0.451324,0.405369
236696699,74635590,199,1299320,523.017,49342900,73465.3,0.000402531,0.0565414,0.0604728,1.63439
236698304,74635590,16280,104874,9.07233,4258110,1344.74,8.65068e-05,0.0128224,0.0128222,0.154468
236700408,74635590,17444,1181080,4107.79,36164600,607558,0.003478,0.51441,0.523497,1.05789
236700834,74635590,17615,34969,42.1354,1259800,6641.77,0.00120494,0.189933,0,0
236701248,74635590,112892331,34969,1.56437,1283090,233.391,4.47358e-05,0.00667423,0,0
236698044,74635590,16097,113083,246.075,6117820,34327.5,0.00217606,0.30356,0.302754,0.35946
236697965,74635590,16043,473440,542.46,21404800,80963.4,0.00114578,0.171011,0.167238,0.760582
236701020,74635590,111220762,463142,618.837,19717300,83064.6,0.00133617,0.17935,0.174372,0.549986
236699899,74635590,17253,1830350,1047.79,66513500,145921,0.000572456,0.0797229,0.0781779,0.782616
236696583,74635590,23,1160330,1170.18,49883500,167860,0.00100848,0.144666,0.148664,0.640328
236697632,74635590,15855,6057070,7316.57,283013000,1062110,0.00120794,0.17535,0.161217,0.947563
236698082,74635590,16133,2236320,6435.4,108584000,963414,0.00287768,0.430804,0.39739,0.57089
236700401,74635590,17441,34969,37.0793,1553570,5021.69,0.00106035,0.143604,0,0
236698193,74635590,16198,244783,339.253,11349300,48025,0.00138593,0.196194,0.196194,0.567154
236697021,74635590,651,1554270,2418.59,78556900,351657,0.00155609,0.226252,0.223614,0.525287
236701255,74635590,127201621,34912.7,0.840469,619449,117.409,2.40734e-05,0.00336292,0,0
236696759,74635590,276,4444800,21962.1,202004000,3190100,0.00494107,0.717715,0.692014,1.25143
236698042,74635590,16096,65865.9,72.8757,3169290,10181.1,0.00110643,0.154573,0.154573,0.205697
236696862,74635590,425,687405,2134.01,36642200,297628,0.00310444,0.432973,0.425946,0.480914
236696695,74635590,194,6787600,754.522,245100000,114086,0.000111162,0.016808,0.0161193,1.44253
236697273,74635590,1049,2288740,6337.68,114300000,957551,0.00276907,0.418375,0.416782,0.474957
236700142,74635590,17336,133475,175.185,5098980,24781.1,0.0013125,0.185662,0.18562,0.269587
236698013,74635590,16078,707005,1390.53,35017100,201463,0.00196679,0.284953,0.274701,0.504348
236698937,74635590,16656,209814,34.0593,8842810,4753.41,0.000162331,0.0226553,0.0226553,0.446352
236696833,74635590,379,415654,46.3644,10778100,6321.14,0.000111546,0.0152077,0.0151331,0.600625
236696769,74635590,290,15073900,3925.17,566516000,584484,0.000260395,0.0387746,0.0385325,1.79763
236700921,74635590,111220686,533606,1133.58,25618000,161213,0.00212437,0.302119,0.301142,0.698964
236700517,74635590,17501,1787750,2990.41,51177800,421155,0.00167272,0.235578,0.237399,1.04035
236697163,74635590,880,419627,106.979,17718300,15079.2,0.000254937,0.0359347,0.0359348,0.695743
236700079,74635590,17290,9640340,11103.9,380096000,1547970,0.00115182,0.160572,0.165553,0.65208
236697079,74635590,731,4121860,27951.1,185577000,4361900,0.0067812,1.05824,1.03664,0.636519
236697571,74635590,15817,950225,1358.62,37180700,211836,0.00142979,0.222932,0.211202,0.786324
236698928,74635590,16650,40364700,52221.5,1832920000,8051410,0.00129374,0.199466,0.209355,1.08785
236698400,74635590,16331,412574,808.501,19979800,112981,0.00195965,0.273845,0.2742,0.251145
236698686,74635590,16523,53921.7,60.4069,2540780,9035.29,0.00112027,0.167563,0.201415,0.850462
236700504,74635590,17493,264507,501.355,12895800,74024,0.00189543,0.279856,0.276587,0.456873
236696666,74635590,149,2656080,1753.17,124075000,249229,0.000660061,0.0938336,0.0938164,0.530028
236697034,74635590,668,976277,315.849,38834200,55185.3,0.000323524,0.0565263,0.0565752,1.03921
236697047,74635590,684,243868,48.2209,9795880,6735.73,0.000197734,0.0276204,0.0275985,0.635945
236696729,74635590,236,1840860,6773.12,88994900,992901,0.00367932,0.539368,0.519919,0.844641
236699152,74635590,16785,206429,62.0144,8431830,8673.94,0.000300414,0.0420189,0.0422035,0.559886
236697396,74635590,15580,489565,199.498,21158800,29365.6,0.0004075,0.0599831,0.0599832,0.595444
236696985,74635590,604,523022,90.2766,22328800,12276.9,0.000172606,0.0234729,0.0235307,0.664472
236697316,74635590,1109,64318.6,0.621409,2380230,91.5271,9.66142e-06,0.00142303,0.00142357,0.25678
236696791,74635590,322,42685400,76471.7,1977670000,11181500,0.00179152,0.261953,0.253534,1.09378
236697718,74635590,15913,8632430,28524.1,371598000,4147320,0.0033043,0.480435,0.460695,0.867073
236697649,74635590,15864,596295,469.341,24421000,68325.8,0.000787095,0.114584,0.107297,1.03112
236696662,74635590,143,128702,571.779,4761600,85709.3,0.00444265,0.66595,0.703508,0.392849
236696750,74635590,263,236053,73.5508,7731440,10698,0.000311586,0.0453204,0.0446793,0.832299
236697313,74635590,1104,386710,187.014,16590400,27457.9,0.000483602,0.0710039,0.0712083,0.264422
236697387,74635590,15565,813948000,1423250,35950800000,210720000,0.00174857,0.258886,0.2547,1.29549
236697525,74635590,15763,1012900,713.381,46704200,100923,0.000704298,0.0996377,0.0996259,0.515335
236700454,74635590,17463,687541,447.76,25778500,61296.5,0.000651248,0.0891532,0.0898045,0.44487
236698461,74635590,16384,1987900,5220.25,96090800,784890,0.00262601,0.394833,0.394567,0.568833
236697003,74635590,626,1273190,841.876,60370800,118230,0.000661234,0.0928614,0.0933942,1.07829
236699778,74635590,17191,693040,369.289,25982300,49214.2,0.000532854,0.071012,0.0737707,0.807349
236697870,74635590,15999,702840,827.306,23895600,117489,0.00117709,0.167164,0.184521,1.2386
236700207,74635590,17372,643833,1338.7,31849800,192219,0.00207927,0.298554,0.307266,0.434612
236697041,74635590,676,488544,117.17,19790200,18293.4,0.000239836,0.0374448,0.0374022,0.874988
236697334,74635590,1142,485356,1280.32,23689200,177695,0.00263791,0.366112,0.34992,0.570029
236701230,74635590,111220900,244598,381.654,10984000,58837.4,0.00156033,0.240548,0.240663,0.497987
236698402,74635590,16333,1905740,2222.36,85099200,325299,0.00116614,0.170694,0.164624,0.879352
236700167,74635590,17353,10814300,21573.9,427346000,3202510,0.00199494,0.296136,0.311151,0.984375
236696915,74635590,500,41320200,85684.3,1601880000,12236400,0.00207367,0.296136,0.27093,1.11773
236698919,74635590,16641,69938,32.7966,2478670,4954.35,0.000468939,0.0708392,0.0708392,0.529041
236696816,74635590,358,94394.7,95.9634,4344230,12590.2,0.00101662,0.133378,0.136262,0.841724
236697012,74635590,637,7854930,7913.23,362069000,1229270,0.00100742,0.156497,0.14803,1.3669
236699194,74635590,16820,7878950,14284.8,406283000,2075390,0.00181303,0.263409,0.260534,0.588733
236697200,74635590,938,1823710,4698.56,59541400,728901,0.00257638,0.399681,0.42055,0.958699
236697319,74635590,1113,342812,213.413,15656700,30254.7,0.000622536,0.0882547,0.0893811,0.556953
236698723,74635590,16545,992940,233.549,44447800,33619.9,0.00023521,0.0338589,0.0328106,0.607071
236699542,74635590,17039,892636,993.555,35998400,136786,0.00111306,0.153238,0.154733,0.489
236697528,74635590,15767,3205910,1339.39,139918000,195471,0.000417788,0.0609722,0.0614829,0.471467
236698471,74635590,16390,348967,277.435,16064200,41747.9,0.000795018,0.119633,0.119643,0.480578
236700093,74635590,17300,898074,1504.11,45593200,204397,0.00167482,0.227595,0.230656,0.326116
236697432,74635590,15620,19558.4,8.10358,603000,1237.16,0.000414327,0.0632545,0,0
236697369,74635590,10723,3494670,10910.4,180819000,1674350,0.00312202,0.479114,0.46302,0.644853
236699120,74635590,16754,2455990,2707.55,107095000,427012,0.00110243,0.173865,0.187652,0.931106
236699164,74635590,16794,69938,13.089,2894210,1826.3,0.000187152,0.0261131,0.0261131,0.215037
236696924,74635590,511,940945,173.487,39567300,24474,0.000184376,0.02601,0.0260593,0.482866
236698487,74635590,16400,1468700,1233.43,70125200,174479,0.000839812,0.118799,0.118799,0.443339
236699879,74635590,17242,722443,417.018,28369100,57329.6,0.000577233,0.0793552,0.0881236,0.738584
236697363,74635590,10708,1915700,2463.77,100289000,349816,0.00128609,0.182605,0.183461,0.329518
236700353,74635590,17414,67584.8,54.1015,1572000,7734.87,0.000800498,0.114447,0.114244,0.462327
236700842,74635590,17638,454037,61.6713,10366900,9761.22,0.000135829,0.0214987,0.0214752,1.897
236701003,74635590,111220756,714449,1153.84,33884400,157530,0.00161501,0.220492,0.221594,0.308621
236697216,74635590,963,117946,203.277,2232750,30613.4,0.00172348,0.259555,0.263459,0.653489
236698845,74635590,16586,133876,125.118,6250040,17973.3,0.000934585,0.134253,0.134501,0.34593
236699125,74635590,16762,734757,1008.49,34576000,151564,0.00137256,0.206278,0.217824,0.708028
236697557,74635590,15804,795251,52.0995,36084700,7382.51,6.55133e-05,0.00928325,0.00843871,0.908217
236697045,74635590,682,535353,1000.31,28269200,145416,0.00186851,0.271627,0.263933,0.457769
236699531,74635590,17030,470850,1171.64,23811900,168785,0.00248835,0.35847,0.3631,0.62835
236697541,74635590,15782,2779310,2044.48,120452000,292319,0.000735607,0.105177,0.104439,0.777946
236698922,74635590,16647,69938,32.7966,2478670,4954.35,0.000468939,0.0708392,0.0708392,0.529041
236696799,74635590,331,2233350,2906.91,69226900,448778,0.00130159,0.200944,0.198823,0.896816
236699560,74635590,17051,497434,500.795,20571500,65814.9,0.00100676,0.132309,0.127568,1.08146
236696788,74635590,319,1720190,1234.54,83099000,171088,0.000717678,0.0994587,0.0979147,0.391259
236697141,74635590,846,567604,2296.31,28734000,313997,0.00404563,0.553198,0.573514,0.480728
236697453,74635590,15663,375495,79.3156,11479200,10864.9,0.000211229,0.0289349,0.027772,0.813241
236701102,74635590,111220764,34885.7,31.3902,1550630,4428.11,0.000899802,0.126932,0,0
236696843,74635590,398,1322990,471.185,43726400,67629.6,0.000356151,0.0511187,0.0450067,0.859652
236697380,74635590,182305693,370881,925.739,11291600,130201,0.00249606,0.351059,0.328436,1.11471
236698372,74635590,16291,488075,361.451,18348100,53702.9,0.000740564,0.11003,0.109861,1.29558
236697379,74635590,182305689,3870270,10411.9,183837000,1501270,0.00269021,0.387898,0.368639,0.731675
236697565,74635590,15813,2595180,818.006,111791000,122891,0.000315202,0.0473538,0.046981,1.4876
236699566,74635590,17056,1579020,1398.68,60208500,186956,0.000885788,0.1184,0.122479,0.819365
236699746,74635590,17168,209924,471.247,10788500,62110.7,0.00224485,0.295873,0.28432,0.291545
236698293,74635590,16272,552661,129.853,20891300,18287.9,0.000234959,0.0330906,0.0352432,0.892378
236700088,74635590,17296,25239.2,103.09,1054120,14474.7,0.00408451,0.573502,0,0
236701242,74635590,112892269,139808,393.796,5820430,58055.9,0.00281669,0.415254,0.415214,0.195834
236698862,74635590,16605,279704,59.2018,11500000,9172.85,0.000211659,0.0327948,0.0327964,0.221888
236696608,74635590,63,102440,16.5249,4005330,2927.61,0.000161314,0.0285789,0.0285615,0.715323
236700702,74635590,17536,692519,147.559,8819940,22739.6,0.000213075,0.032836,0.0321249,0.886449
236697305,74635590,1093,6590220,2383.78,253641000,317280,0.000361715,0.0481442,0.0510404,0.811604
236698684,74635590,16521,53921.7,60.4069,2540780,9035.29,0.00112027,0.167563,0.201415,0.850462
236701223,74635590,111220882,732761,1366.5,27783300,198205,0.00186487,0.270491,0.27696,0.483588
236699630,74635590,17111,54967.3,139.23,2482900,18841.3,0.00253296,0.342773,0.34267,0.460197
236700710,74635590,17541,110937,372.42,5413280,54129,0.00335702,0.487924,0.471357,0.267481
236697610,74635590,15844,2343860,1089.68,104105000,151017,0.00046491,0.064431,0.0602332,1.1495
236698310,74635590,16283,24167.9,20.4106,796576,2932.7,0.000844533,0.121347,0,0
236696883,74635590,453,44496000,83766.9,2083520000,12262900,0.00188257,0.275595,0.269213,1.13255
236698613,74635590,16450,992453,1098.26,47539600,164131,0.00110661,0.165379,0.161734,0.789447
236696621,74635590,84,664786,458.598,31742400,67677.2,0.000689843,0.101803,0.0978045,0.591825
236697251,74635590,1017,14508000,52700.4,833923000,8512050,0.0036325,0.586714,0.581691,0.76544
236696657,74635590,136,4189220,7276.98,182332000,1038090,0.00173707,0.2478,0.276031,0.808591
236698636,74635590,16476,1045820,490.849,44615600,74439.9,0.000469346,0.0711788,0.0779558,1.05687
236700101,74635590,17304,1601230,2139.69,70505800,299624,0.00133628,0.187121,0.19928,0.548329
236697211,74635590,955,855310,2235.39,21216600,329827,0.00261354,0.385623,0.355493,0.876334
236697329,74635590,1129,93809300,63313,3914760000,9416760,0.000674912,0.100382,0.101217,1.35671
236700420,74635590,17448,18680.4,104.532,703759,14905.4,0.00559584,0.797917,0,0
236697203,74635590,943,6243250,11730.3,194379000,1673530,0.00187887,0.268055,0.25747,1.04633
236700389,74635590,17436,115083,523.596,4550460,77936.9,0.00454972,0.677223,0.664374,0.368213
236696718,74635590,223,1181040,700.529,43023100,101858,0.000593146,0.0862442,0.0862034,0.514112
236700562,74635590,17533,271817,144.316,8040370,21246.9,0.000530931,0.0781663,0.0780802,0.436071
236699828,74635590,17220,22138000,21813,848246000,3021260,0.00098532,0.136474,0.141439,0.973263
236699836,74635590,17224,414215,1821.24,16123100,255080,0.00439685,0.615815,0.603078,0.540121
236697514,74635590,15738,453962000,916872,20209900000,134576000,0.00201971,0.296448,0.280382,1.29607
236699381,74635590,16932,648233,3710.14,32324400,513806,0.00572346,0.792625,0.787862,0.338433
236697553,74635590,15796,1077760,640.338,43529900,92373.3,0.00059414,0.0857089,0.0843845,0.809011
236698429,74635590,16355,5852130,2247.85,221363000,337088,0.000384108,0.0576009,0.0604259,1.42578
236698454,74635590,16378,139876,259.966,5498720,38432.6,0.00185854,0.274762,0.274762,0.431267
236697551,74635590,15794,34862.6,54.0602,1401600,8365.87,0.00155067,0.239967,0,0
236697427,74635590,15613,813931,138.22,29816000,21020.7,0.000169818,0.0258261,0.025179,1.08854
236698529,74635590,16423,8353850,8209.44,388083000,1248860,0.000982713,0.149495,0.14329,1.29104
236696996,74635590,617,722136,294.382,33562300,40790.5,0.000407655,0.0564859,0.0568951,0.732146
236700499,74635590,17490,446074,800.264,21756000,120014,0.00179402,0.269046,0.268549,0.418519
236696631,74635590,99,1139950,1533.69,38440100,213568,0.0013454,0.187348,0.198605,0.716589
236699794,74635590,17203,360422,122.524,14216100,16350.8,0.000339946,0.0453658,0.0449104,0.439569
236698223,74635590,16228,966638,450.08,36599100,67352.8,0.000465614,0.0696773,0.0673712,1.12646
236697351,74635590,10694,1248230,3047.39,55743700,454954,0.00244136,0.364478,0.361246,0.373671
236698767,74635590,16573,139876,21.8235,6066470,3168.51,0.00015602,0.0226523,0.0226523,0.243833
236701106,74635590,111220768,99498.6,56.0324,3704810,7546.17,0.000563148,0.075842,0.0838944,0.955459
236698924,74635590,16648,69938,32.7966,2478670,4954.35,0.000468939,0.0708392,0.0708392,0.529041
236698491,74635590,16402,1048500,583.076,47927600,82762.9,0.000556107,0.0789348,0.0789594,0.463155
236700196,74635590,17368,2142420,4431.22,103468000,647541,0.00206833,0.302248,0.30524,0.509381
236697368,74635590,10722,9492660,20851.1,478316000,3137660,0.00219655,0.330536,0.322036,0.631349
236698075,74635590,16124,19834100,59799.1,933177000,8916010,0.00301496,0.449528,0.434065,0.529201
236699611,74635590,17090,139876,26.4642,5239280,3772.1,0.000189198,0.0269674,0.0269674,0.316346
236699781,74635590,17193,156687,21.0651,5202990,2899.71,0.000134441,0.0185064,0.0193141,0.535506
236697236,74635590,989,801256,1583.87,36571000,215009,0.00197673,0.26834,0.281681,0.420511
236700561,74635590,17532,906731,583.544,32906400,88417.8,0.000643568,0.0975127,0.0974851,0.522321
236696914,74635590,498,849014,91.205,33949600,14016.6,0.000107425,0.0165092,0.0149598,1.34051
236697986,74635590,16060,12643800,42167.4,617425000,6060620,0.00333502,0.479334,0.474358,0.998209
236700037,74635590,17273,97167.3,21.4512,3101340,2891.69,0.000220766,0.0297599,0.0301559,0.555515
236698617,74635590,16455,2025950,1941.84,94181600,283944,0.000958484,0.140154,0.131726,1.23466
236699352,74635590,16896,275675,212.631,8467640,30384.9,0.000771311,0.11022,0.110542,0.507827
236696697,74635590,196,295030,474.518,17171000,65943.1,0.00160837,0.223513,0.220122,0.308647
236699209,74635590,16828,43490300,77565,2278200000,11593300,0.0017835,0.266571,0.263229,0.543966
236698619,74635590,16457,279655,114.492,12444900,15827.3,0.000409404,0.0565957,0.0566036,0.300289
236700822,74635590,17603,23647,63.4559,1070940,9889.51,0.00268347,0.418214,0,0
236697788,74635590,15951,756436,1043.37,27423500,149809,0.00137932,0.198045,0.197811,0.370374
236696756,74635590,272,383785,124.286,14735100,18470.6,0.000323844,0.0481275,0.0480578,0.587865
236696944,74635590,542,2806460,4789.57,109866000,693960,0.00170662,0.247272,0.247598,0.517961
236697197,74635590,934,375943,320.145,10483600,45081.3,0.000851578,0.119915,0.118562,0.69079
236700364,74635590,17421,892208,1401.36,46622700,196844,0.00157067,0.220625,0.228425,0.571922
236697171,74635590,893,434179,951.267,24074900,139072,0.00219096,0.320311,0.362792,0.884729
236698456,74635590,16379,139876,259.966,5498720,38432.6,0.00185854,0.274762,0.274762,0.431267
236699391,74635590,16949,16341100,55751.1,892272000,8882190,0.0034117,0.543548,0.541936,0.89414
236696674,74635590,162,310186,188.692,14531200,25546.8,0.000608321,0.0823597,0.0831853,0.970691
236697729,74635590,15919,6389990,7301.07,258870000,1061260,0.00114258,0.166082,0.150725,1.22435
236699546,74635590,17041,748223,677.081,33132100,91429.1,0.000904919,0.122195,0.121186,0.485812
236696592,74635590,38,1118480,346.339,43984000,62281,0.000309651,0.0556836,0.0556948,1.01735
236698434,74635590,16359,645651,361.823,26832500,59798.2,0.000560401,0.092617,0.0873133,1.39581
236699493,74635590,16998,314721,42.8012,13764800,5990.99,0.000135997,0.0190359,0.0190359,0.446147
236696851,74635590,409,813363,1241.44,47207100,194791,0.0015263,0.239488,0.23242,0.562751
236697049,74635590,687,5309680,8063.17,216858000,1203960,0.00151858,0.226748,0.223306,0.611
236699196,74635590,16821,1182810,2118.27,53788100,291576,0.00179088,0.246512,0.253694,0.465159
236699313,74635590,16869,1079890,1052.46,46850600,145209,0.000974602,0.134467,0.131541,0.964921
236700996,74635590,111220752,316513,621.897,17067200,83846.2,0.00196484,0.264906,0.26275,0.180536
236698615,74635590,16452,365612,517.697,17559200,75541,0.00141597,0.206615,0.186417,0.782504
236697505,74635590,15725,1255710,1954.21,33722800,302188,0.00155626,0.24065,0.238707,0.660209
236697288,74635590,1070,3233140,8254.37,198889000,1249030,0.00255305,0.386321,0.356991,0.815926
236696802,74635590,335,27396.5,20.5302,1487380,2866.1,0.000749374,0.104616,0,0
236696848,74635590,406,742988,249.991,31179500,38179.5,0.000336467,0.0513864,0.0511708,1.12039
236700202,74635590,17370,307544,548.875,14335700,82914.3,0.0017847,0.269601,0.269883,0.442135
236698978,74635590,16681,1487710,1502.42,67826500,242221,0.00100989,0.162814,0.171814,1.07918
236697923,74635590,16015,1591240,2743.87,80678500,394224,0.00172436,0.247747,0.240235,0.874574
236698315,74635590,16288,209814,71.7097,8343710,10569.2,0.000341778,0.050374,0.050374,0.660881
236698716,74635590,16541,1240930,380.304,55504200,54563.3,0.000306466,0.0439697,0.0449777,1.32499
236696601,74635590,52,574593,599.2,27979800,84176.8,0.00104282,0.146498,0.144103,0.563382
236699583,74635590,17070,104907,31.6381,4005890,4529.1,0.000301583,0.0431725,0.0431725,0.470833
236698607,74635590,16442,921667,238.989,41686300,33636.2,0.000259301,0.036495,0.0361556,0.806339
236696834,74635590,381,2468380,1528.65,83853100,219904,0.000619294,0.0890884,0.0988499,1.15233
236696875,74635590,442,1444850,3626.86,52674600,549374,0.0025102,0.38023,0.377741,0.759506
236696753,74635590,268,244247,398.668,10109100,56298.2,0.00163223,0.230497,0.226177,0.21181
236698989,74635590,16687,2765160,4644.92,135518000,704731,0.00167981,0.254861,0.264257,0.788854
236698066,74635590,16117,11538500,34964.4,570070000,5297180,0.00303023,0.459085,0.454132,0.395019
236698460,74635590,16383,1987900,5220.25,96090800,784890,0.00262601,0.394833,0.394567,0.568833
236698597,74635590,16431,246697,405.985,11092300,67797.2,0.00164568,0.274819,0.265067,0.772787
236699272,74635590,16844,1449260,2055.52,67140300,285419,0.00141832,0.196941,0.200041,0.5402
236696673,74635590,160,2299420,2170.49,84358300,319482,0.000943932,0.13894,0.130485,1.3097
236698727,74635590,16547,73147.2,104.174,3265480,15106.3,0.00142417,0.20652,0.206249,0.774921
236698844,74635590,16585,104810,25.4307,4614000,3601,0.000242636,0.0343573,0.0343642,0.462396
236700407,74635590,17443,1181080,4107.79,36164600,607558,0.003478,0.51441,0.523497,1.05789
236697179,74635590,905,241427,717.052,10060000,124970,0.00297006,0.517629,0.376338,0.584928
236700557,74635590,17529,1665430,1037.14,56801000,155787,0.000622746,0.0935417,0.0934533,0.476397
236698526,74635590,16421,547623,870.256,25243800,125277,0.00158915,0.228765,0.219746,0.532239
236697232,74635590,984,7671510,8899.57,399486000,1298750,0.00116008,0.169296,0.167656,0.412484
236697491,74635590,15708,104907,73.7036,3293900,11749.2,0.000702561,0.111997,0.111997,1.11405
236698164,74635590,16178,180011,221.06,8336080,33369.1,0.00122803,0.185373,0.192474,0.436201
236700035,74635590,17272,707578,173.777,26485700,23338.7,0.000245594,0.032984,0.0320134,0.391156
236699091,74635590,16725,5283020,1974,203372000,276127,0.000373651,0.052267,0.0557323,0.991099
236697746,74635590,15930,11283600,23720.2,507645000,3436160,0.00210218,0.304527,0.272634,2.0695
