id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236704382,74635629,15867,8602260,6849.65,336163000,1072570,0.000796262,0.124684,0.124683,0.802916
236707038,74635629,17054,1720840,850.096,69171400,122713,0.000493999,0.0713099,0.0704185,1.07393
236708407,74635629,111220896,104893,425.452,5751850,65415.2,0.00405606,0.623637,0.623638,0.194171
236706411,74635629,16774,412136,12.78,17547800,1910.44,3.10093e-05,0.00463545,0.00492727,0.577645
236707399,74635629,17287,62088.6,105.126,1456250,18192.1,0.00169315,0.293002,0.292975,0.499137
236708059,74635629,17562,1937740,687.239,63346300,104197,0.000354661,0.0537727,0.0536378,0.762215
236702994,74635629,1011,1049070,174.78,47874600,26378.1,0.000166604,0.0251443,0.0251443,0.838829
236702328,74635629,748,150025,7.40211,5451120,930.513,4.93391e-05,0.00620238,0.006218,0.446694
236707585,74635629,17315,1218520,918.712,54853600,139619,0.000753959,0.114581,0.106594,0.921539
236702892,74635629,963,139384,40.981,2392640,6023.72,0.000294014,0.0432166,0.0432058,0.41709
236707583,74635629,17314,34683.2,33.4199,1791740,4664.36,0.000963577,0.134485,0,0
236703377,74635629,10678,4505880,5899.13,223879000,979902,0.00130921,0.217472,0.217402,1.51929
236705429,74635629,16317,786313,159.963,31444500,23426.7,0.000203434,0.0297931,0.0322927,0.821357
236701152,74635629,255,808328,1005.14,33150000,141210,0.00124348,0.174694,0.173387,0.51303
236702874,74635629,954,34969,1.67171,1549010,250.114,4.78056e-05,0.00715244,0,0
236706169,74635629,16668,25738800,35242.4,1259640000,5321550,0.00136923,0.206752,0.205894,1.1723
236705167,74635629,16212,6946200,3393.48,277998000,556807,0.000488538,0.0801599,0.0734569,1.65719
236707595,74635629,17324,158379,9.94474,7273290,1415.11,6.27906e-05,0.00893494,0.0090343,0.526396
236703814,74635629,15633,384660,503.596,13180500,85496.3,0.0013092,0.222265,0.208796,0.767942
236708050,74635629,17555,46707.6,3.34773,2196840,460.544,7.16741e-05,0.00986015,0.00987854,0.242299
236708161,74635629,17643,103966,9.17295,3452540,1422.85,8.82299e-05,0.0136856,0.013685,0.490302
236707305,74635629,17232,960544,847.929,49597200,131880,0.00088276,0.137297,0.134995,1.13259
236707819,74635629,17447,91983.4,9.70534,886987,1440.62,0.000105512,0.0156617,0.0170608,0.573553
236702313,74635629,741,319424,24.6086,14687300,3563,7.70405e-05,0.0111544,0.0116787,0.930205
236705851,74635629,16569,468103,96.8152,20377800,13659.9,0.000206825,0.0291815,0.0271761,1.10756
236708184,74635629,111220636,226118,122.856,10699200,18009.6,0.000543326,0.0796468,0.0890144,0.904513
236706799,74635629,16973,52364,20.4063,2618120,2648.8,0.000389701,0.0505843,0.0503894,0.524834
236706389,74635629,16765,150494,2.63226,6890930,369.546,1.74908e-05,0.00245555,0.00253364,0.353329
236706694,74635629,16908,346693,66.506,14308900,9786.94,0.00019183,0.0282294,0.026826,0.573511
236701735,74635629,513,88046.3,26.7731,3274630,4782.11,0.00030408,0.0543136,0.0513155,0.974943
236707366,74635629,17273,73681.3,120.267,2002860,19676.2,0.00163225,0.267045,0.266538,0.284148
236707284,74635629,17217,1097330,654.668,32179000,98062.7,0.000596601,0.0893648,0.0975965,0.971775
236703976,74635629,15720,23063.1,11.8013,664716,1746.24,0.000511697,0.0757157,0,0
236702040,74635629,620,422015,714.373,18897600,119218,0.00169277,0.282497,0.291298,0.775587
236707410,74635629,17295,69938,176.865,3570180,26690.9,0.00252889,0.381637,0.381637,0.919533
236708285,74635629,111220754,157741,27.1023,7411840,4202.88,0.000171815,0.0266442,0.0309427,1.20354
236705586,74635629,16411,2527270,294.643,123954000,42098.2,0.000116586,0.0166576,0.0169873,1.0269
236702744,74635629,934,559504,121.011,14011800,16761.4,0.000216283,0.0299577,0.0299577,0.826961
236702988,74635629,1007,11433000,11780.7,592918000,1824210,0.00103041,0.159556,0.159593,0.686359
236704182,74635629,15788,175901,2.40825,6660000,339.777,1.36909e-05,0.00193164,0.00192677,0.295261
236702890,74635629,962,5937370,3519.45,187477000,566568,0.000592763,0.0954241,0.10132,0.917191
236706371,74635629,16754,2745270,1895.05,123720000,311166,0.000690295,0.113346,0.103933,2.21189
236707334,74635629,17251,2363310,826.228,91740000,123639,0.000349606,0.052316,0.0541919,0.770669
236702670,74635629,874,174845,278.49,7585740,44123.7,0.00159278,0.252359,0.252359,0.449618
236701780,74635629,537,520550,88.788,19475900,15072.7,0.000170566,0.0289553,0.0281874,1.13909
236704316,74635629,15838,853128,696.21,36331500,111056,0.000816067,0.130175,0.113928,1.6507
236701261,74635629,307,1493960,3272.65,46414700,519291,0.00219059,0.347595,0.324277,0.78193
236703115,74635629,1079,1293850,1598.4,66213900,247525,0.00123538,0.191308,0.191308,1.01785
236704177,74635629,15784,9169990,2966.79,362226000,460203,0.000323533,0.0501857,0.0484906,1.77871
236707346,74635629,17260,135846,33.7332,5842670,4951.21,0.00024832,0.0364474,0.0365095,0.659719
236706699,74635629,16916,27195.3,78.012,1404710,10618.4,0.00286859,0.390451,0,0
236707166,74635629,17152,134665,9.08907,5652990,1250.02,6.74937e-05,0.00928239,0.0095763,0.682545
236707641,74635629,17359,69938,325.839,3605360,49945.2,0.00465897,0.714135,0.714135,0.818234
236707784,74635629,17427,2022140,2003.11,102255000,335900,0.000990588,0.166111,0.165768,2.02283
236705267,74635629,16259,1733830,453.855,67960800,66240.1,0.000261764,0.0382044,0.0364719,1.04645
236708250,74635629,111220704,381230,41.1547,17268200,5718.23,0.000107952,0.0149994,0.0150088,0.225823
236706838,74635629,16998,198239,57.3531,9699710,7542.65,0.000289312,0.0380482,0.0383066,0.489941
236708382,74635629,111220868,61392.7,20.0118,3353900,2764.3,0.000325964,0.0450266,0.0452201,0.526973
236705959,74635629,16583,69366.4,50.6361,2970850,7028.34,0.00072998,0.101322,0.101322,0.214616
236707274,74635629,17209,2119730,820.565,76018700,121354,0.000387108,0.0572497,0.0623949,1.25593
236701529,74635629,435,174845,215.391,4957750,31823.2,0.0012319,0.182008,0.182008,0.240563
236707360,74635629,17268,623846,349.096,25792000,53760.4,0.000559587,0.0861759,0.0838647,1.23856
236708216,74635629,111220686,594473,431.005,24852200,69116.8,0.00072502,0.116266,0.116266,0.944995
236705789,74635629,16532,2468870,1226.9,117161000,185759,0.000496946,0.0752406,0.0733943,2.26915
236707753,74635629,17412,30546.4,28.0712,453819,4393.98,0.000918972,0.143846,0,0
236700776,74635629,132,30320.6,0.655186,1218340,102.058,2.16086e-05,0.00336598,0,0
236703924,74635629,15697,408562,58.5517,11510200,8106.47,0.000143312,0.0198415,0.0199442,0.965121
236704926,74635629,16099,104907,17.4765,4825710,2763.5,0.00016659,0.0263424,0.0263424,0.657767
236702035,74635629,616,687403,44.936,31698700,6935.45,6.53707e-05,0.0100894,0.0101325,0.910253
236704166,74635629,15777,1996430,404.239,80419600,58434.1,0.000202481,0.0292693,0.0284984,0.807229
236707997,74635629,17519,236812,208.609,10874300,31137.8,0.000880904,0.131487,0.135437,0.413362
236707301,74635629,17229,1368630,1058.3,70178200,161668,0.000773258,0.118124,0.114226,1.17087
236708261,74635629,111220722,277605,57.4746,13582400,9223.16,0.000207037,0.033224,0.0356934,0.751911
236705730,74635629,16449,69938,4.21994,3474740,590.467,6.03383e-05,0.00844272,0.00844272,0.363168
236707655,74635629,17368,2706490,1862.53,135845000,326401,0.000688173,0.120599,0.113713,2.22067
236707273,74635629,17207,2119730,820.565,76018700,121354,0.000387108,0.0572497,0.0623949,1.25593
236701644,74635629,469,34969,46.9771,1953810,7003.01,0.00134339,0.200263,0,0
236704660,74635629,15994,1223920,475.205,51709700,79934.2,0.000388266,0.0653103,0.0653103,1.04039
236705213,74635629,16235,1122510,220.045,43175500,35383.9,0.00019603,0.0315222,0.0295971,1.38336
236708432,74635629,112892265,129500,836.139,4524950,121412,0.00645666,0.937544,0.929862,0.250913
236705431,74635629,16319,786313,159.963,31444500,23426.7,0.000203434,0.0297931,0.0322927,0.821357
236704396,74635629,15875,454597,171.098,19424300,26359.7,0.000376374,0.0579848,0.0579848,0.749316
236704585,74635629,15945,944163,342.091,32884400,51694.8,0.000362322,0.054752,0.054752,1.02789
236704636,74635629,15977,431344,209.228,16925400,37124.5,0.00048506,0.086067,0.0842002,0.67045
236706703,74635629,16920,62387700,83576.4,2880830000,13074200,0.00133963,0.209563,0.209472,1.66398
236706675,74635629,16895,349622,272.999,12304300,40933.8,0.00078084,0.11708,0.115327,0.79288
236700593,74635629,26,4595100,1001.49,215036000,147136,0.000217946,0.0320202,0.0300624,1.7644
236704630,74635629,15974,4994450,16290.4,202162000,2883340,0.0032617,0.577309,0.559331,1.01413
236701010,74635629,192,555198,176.574,14538400,26972.9,0.000318038,0.0485825,0.048509,0.474738
236707390,74635629,17282,1494480,1085.4,63335700,173671,0.000726276,0.116208,0.116962,1.18969
236700792,74635629,143,202831,193.278,5294180,31408.1,0.000952902,0.154849,0.154037,0.443924
236701471,74635629,411,1713480,2081.69,69302700,334593,0.00121489,0.195271,0.195271,0.612278
236705308,74635629,16274,102033,35.478,3660920,5223.84,0.000347713,0.0511978,0.0511622,0.581957
236706729,74635629,16936,104907,245.153,5863590,37200.1,0.00233686,0.354601,0.354601,0.318476
236707643,74635629,17360,34969,99.797,1617560,15723.7,0.00285387,0.449646,0,0
236706235,74635629,16696,752829,57.0679,35901900,8510.62,7.58046e-05,0.0113049,0.0108649,0.879274
236706184,74635629,16675,1740450,1326.07,82223200,189058,0.000761911,0.108625,0.104208,0.779341
236703294,74635629,1107,1750400,617.476,75834100,88265.2,0.000352764,0.0504258,0.051456,0.74308
236707587,74635629,17317,985097,1054.76,39021300,157498,0.00107071,0.159881,0.15265,0.604915
236702734,74635629,928,15611300,12509.5,788290000,1897200,0.000801315,0.121528,0.118768,1.187
236707066,74635629,17082,169885,97.8243,6978060,12741.8,0.000575827,0.0750027,0.0747091,0.245055
236706150,74635629,16661,1360670,152.071,61679000,23424.7,0.000111762,0.0172155,0.0173199,1.27403
236700675,74635629,74,314721,41.1032,14983600,6510.43,0.000130602,0.0206864,0.0206864,0.892498
236702230,74635629,704,384659,36.3899,12219900,4814.67,9.4603e-05,0.0125167,0.0125167,0.55492
236702925,74635629,976,2858530,951.446,140198000,137475,0.000332845,0.0480929,0.0502895,1.32109
236706996,74635629,17031,1825610,1416.34,90553900,215186,0.000775819,0.117871,0.117742,0.914328
236706313,74635629,16717,1478540,392.34,62243100,57332.3,0.000265356,0.0387763,0.0366937,2.43272
236707896,74635629,17459,93621.8,236.54,2768880,35487.1,0.00252654,0.379047,0.379084,0.276989
236704932,74635629,16109,2342920,456.012,74270000,66337.2,0.000194634,0.0283139,0.0283139,1.26631
236703824,74635629,15656,277456,21.3595,8810930,2690.64,7.69832e-05,0.00969751,0.00969785,0.707814
236705489,74635629,16361,1362150,210.918,57161500,29761.8,0.000154842,0.0218491,0.0217997,0.596363
236701662,74635629,479,721793,389.122,32504100,61603.6,0.000539105,0.085348,0.0858928,0.955077
236703919,74635629,15695,33762.1,2.11034,1156040,262.813,6.25061e-05,0.00778424,0,0
236701924,74635629,599,823350,150.263,39017000,24197.9,0.000182502,0.0293895,0.0289513,0.871098
236703980,74635629,15721,23063.1,11.8013,664716,1746.24,0.000511697,0.0757157,0,0
236707777,74635629,17424,2927330,2110.11,148239000,351257,0.00072083,0.119992,0.113775,2.45441
236702308,74635629,732,69366.4,83.6669,2804330,11501.2,0.00120616,0.165804,0.165804,0.431983
236708048,74635629,17553,33446.1,15.3801,1782620,2351.09,0.000459847,0.070295,0,0
236702671,74635629,875,139842,92.1338,6503370,14166,0.000658844,0.1013,0.101279,0.640842
236700730,74635629,104,5209680,4830.95,207053000,781054,0.000927304,0.149924,0.149958,2.27192
236704523,74635629,15912,1995820,1305.76,76367000,213776,0.000654248,0.107112,0.099618,2.21142
236700784,74635629,137,624657,97.6254,27760400,14244.1,0.000156286,0.0228031,0.0227276,1.19506
236707129,74635629,17121,472889,101.638,20201300,14759,0.000214929,0.0312104,0.0323211,0.701449
236702531,74635629,781,69938,76.0508,3589160,11439.8,0.0010874,0.163571,0.163571,0.480161
236708002,74635629,17521,62484.8,79.2398,1880470,11838.9,0.00126814,0.189468,0.189475,0.273047
236704896,74635629,16070,944163,143.113,42957500,22083,0.000151577,0.023389,0.023389,0.806605
236704674,74635629,16000,557340,285.618,17307200,44791.9,0.000512467,0.0803673,0.0802805,0.501735
236708213,74635629,111220682,279752,697.516,13099600,107331,0.00249334,0.383665,0.383665,1.04092
236708298,74635629,111220766,833133,261.11,36798100,39664.9,0.000313407,0.0476093,0.0439778,1.07409
236702668,74635629,872,376106,74.6603,16733900,10252.4,0.000198508,0.0272593,0.0272427,0.324866
236704686,74635629,16008,7479960,10090.4,182234000,1695030,0.001349,0.22661,0.226578,1.91423
236704788,74635629,16018,68386800,35190.1,2822040000,5777190,0.000514575,0.0844782,0.0852888,1.56313
236705753,74635629,16470,207797,52.8842,8023290,8504.69,0.0002545,0.040928,0.0409948,1.19713
236704607,74635629,15957,2471640,3081.1,113502000,505740,0.00124658,0.204618,0.19639,1.35444
236703721,74635629,15595,503739,35.9173,18553800,4988.21,7.13015e-05,0.00990236,0.00935161,1.00445
236707618,74635629,17340,1910830,1510.23,90508100,240191,0.000790356,0.1257,0.124684,1.23982
236701740,74635629,518,8182750,1486.97,339158000,219482,0.00018172,0.0268225,0.0268225,0.92176
236701469,74635629,408,547161,125.529,12457900,21239.2,0.00022942,0.0388171,0.038339,1.70332
236706152,74635629,16662,101274,7.03083,4265420,1084.53,6.94239e-05,0.0107088,0.0107085,0.288891
236702022,74635629,607,3671140,7036.45,163775000,1099140,0.00191669,0.299401,0.299389,0.980402
236707556,74635629,17303,247185,109.286,13866000,14763.6,0.000442124,0.059727,0.0588615,0.829994
236707721,74635629,17398,62291.7,153.407,1773750,24602.8,0.00246272,0.394961,0.39494,0.256448
236705544,74635629,16394,417812,1075.39,19216600,154425,0.00257387,0.369605,0.356668,0.75392
236701016,74635629,195,263634,55.6077,13024300,8537.97,0.000210927,0.0323857,0.0328179,1.26882
236706503,74635629,16820,7608120,4606.55,392222000,675652,0.000605477,0.0888067,0.0899538,0.926263
236707987,74635629,17510,148517,15.2664,1433950,2190.96,0.000102792,0.0147522,0.0164943,0.668166
236702970,74635629,996,1153630,1298.06,37246700,213018,0.00112519,0.184649,0.184703,2.30073
236701808,74635629,554,166620,11.4935,6726010,1667.36,6.89801e-05,0.010007,0.00981815,1.02901
236702877,74635629,955,932522,418.003,22543600,60822.3,0.00044825,0.0652234,0.0677994,0.857695
236708417,74635629,111220904,801609,682.106,35760000,98171.5,0.000850921,0.122468,0.122272,0.602199
236706093,74635629,16633,711461,73.5743,30709200,10492.2,0.000103413,0.0147474,0.0149431,0.588482
236701101,74635629,226,1954250,1854.7,74924600,325069,0.000949057,0.166339,0.149864,1.45879
236707228,74635629,17163,349690,395.115,15827400,62968.1,0.0011299,0.180068,0.180068,0.473635
236704155,74635629,15769,455347,179.821,16695600,24861.2,0.00039491,0.0545985,0.0573547,0.743229
236705519,74635629,16383,1788850,6088.83,80634500,878735,0.00340376,0.491228,0.474997,0.855061
236707358,74635629,17266,623846,349.096,25792000,53760.4,0.000559587,0.0861759,0.0838647,1.23856
236703765,74635629,15615,625647,254.619,22461200,40925.3,0.000406969,0.0654128,0.0572041,1.74107
236700798,74635629,148,174845,5.33691,7435900,817.801,3.05237e-05,0.00467729,0.00467729,0.630245
236701638,74635629,463,11106700,6128.49,499298000,959337,0.000551781,0.0863743,0.0861107,0.94151
236702619,74635629,830,926124,91.9915,33564700,12127.3,9.93295e-05,0.0130947,0.0131701,0.55224
236703130,74635629,1088,454597,140.373,22497900,21260.9,0.000308785,0.0467686,0.0467686,1.23252
236707320,74635629,17242,1006270,357.594,44733900,54162.1,0.000355365,0.0538245,0.0499608,0.953255
236707575,74635629,17309,28601.8,5.72663,1539240,776.7,0.000200219,0.0271556,0,0
236706520,74635629,16827,430845,159.639,19819600,24344.8,0.000370525,0.0565048,0.0570775,0.675322
236703780,74635629,15622,10874800,5262.61,343760000,786757,0.000483925,0.0723465,0.0701343,1.30829
236707068,74635629,17083,102383,59.6364,4007570,7932.04,0.000582482,0.0774739,0.0771715,0.306905
236708240,74635629,111220696,417421,93.5301,19808400,14280.7,0.000224066,0.0342116,0.034117,0.815354
236700690,74635629,84,698395,116.271,29280900,17944.3,0.000166482,0.0256936,0.0245616,1.32354
236707603,74635629,17328,692005,628.165,27211400,95383.4,0.000907746,0.137836,0.128105,0.851747
236702864,74635629,946,1546470,390.675,62810100,57356.2,0.000252623,0.0370884,0.0365033,0.647764
236708178,74635629,111220632,556243,149.782,26141600,24572.8,0.000269275,0.0441763,0.0439565,1.64902
236704820,74635629,16032,30090900,31825.8,1303610000,5289320,0.00105765,0.175778,0.179498,1.17877
236704134,74635629,15752,7683250,1939.6,318210000,297652,0.000252445,0.0387404,0.0372989,1.62481
236704150,74635629,15765,2132100,415.766,88382200,61242.9,0.000195003,0.0287243,0.0296296,1.05113
236706315,74635629,16719,1478540,392.34,62243100,57332.3,0.000265356,0.0387763,0.0366937,2.43272
236704817,74635629,16030,30090900,31825.8,1303610000,5289320,0.00105765,0.175778,0.179498,1.17877
236706804,74635629,16975,1009290,483.937,40948500,72845.8,0.000479484,0.0721756,0.0690095,1.41955
236708205,74635629,111220668,54585.6,52.4171,2512840,7285.32,0.000960273,0.133466,0.133678,0.242019
236703756,74635629,15610,150891,17.3013,4391230,2604.12,0.000114661,0.0172583,0.0207949,1.40417
236705112,74635629,16179,734349,699.114,32829100,110508,0.000952018,0.150484,0.150484,0.545911
236703835,74635629,15659,679195,98.892,23408000,14380.6,0.000145602,0.021173,0.0232385,0.804932
236706360,74635629,16739,101257,10.6702,3998350,1591.57,0.000105378,0.0157181,0.0157056,0.322291
236707081,74635629,17090,101740,95.4009,4188980,13849.1,0.000937694,0.136122,0.136345,0.203666
236704962,74635629,16135,2473970,1490.5,112000000,224157,0.000602475,0.0906063,0.0922349,1.19626
236704538,74635629,15922,6859350,5569.35,240984000,870220,0.000811936,0.126866,0.120209,1.8045
236702145,74635629,677,664411,42.5897,28522600,5872.37,6.41014e-05,0.00883845,0.00883845,0.620515
236702651,74635629,856,24871400,11604.9,1132010000,1715910,0.000466594,0.0689911,0.0668907,2.02734
236703463,74635629,10707,126726,512.991,6377010,71387.1,0.00404802,0.563318,0.552877,0.306456
236706685,74635629,16901,269433,60.2518,12476100,7953.46,0.000223624,0.0295193,0.0293494,0.339443
236704186,74635629,15790,27862,0.345266,947155,49.6939,1.2392e-05,0.00178357,0,0
236702046,74635629,623,110525000,51239.1,4843490000,8502740,0.000463596,0.0769304,0.0751113,1.88509
236700748,74635629,114,138155,76.9924,6144890,11707.5,0.000557288,0.0847415,0.0846426,0.270825
236701796,74635629,546,34477.9,3.35842,1363590,548.155,9.74082e-05,0.0158988,0,0
236704551,74635629,15928,16550100,7325.1,625157000,1242800,0.0004426,0.0750932,0.0749064,2.40523
236706750,74635629,16952,685141,796.17,33442900,123834,0.00116205,0.180742,0.178586,0.803214
236706809,74635629,16981,524535,524.388,20891800,76615.9,0.000999719,0.146064,0.146064,0.359829
236700732,74635629,105,50811.6,34.2513,2035180,5167.69,0.000674084,0.101703,0.110638,0.756485
236705118,74635629,16182,104907,48.7327,5107150,7450.81,0.000464533,0.071023,0.071023,0.523715
236704863,74635629,16052,325619,11.9114,16594000,1719.39,3.65808e-05,0.00528038,0.00418495,1.09962
236706066,74635629,16619,559237,313.276,25265500,47254.5,0.000560184,0.0844981,0.0844659,1.59212
236708372,74635629,111220852,2022140,2003.11,102255000,335900,0.000990588,0.166111,0.165768,2.02283
236702109,74635629,662,174845,5.06224,7567190,860.17,2.89527e-05,0.00491961,0.00491961,1.24565
236703502,74635629,10726,229690,138.157,12842600,20534.9,0.000601495,0.0894027,0.0893428,0.655909
236700647,74635629,60,174845,13.1732,6992920,1680.4,7.53421e-05,0.00961082,0.00961082,0.796485
236700672,74635629,72,100188,8.20396,3543680,1165.47,8.1886e-05,0.0116329,0.0116357,0.26771
236708498,74635629,124372440,34035.8,34.978,1016590,5433.39,0.00102768,0.159637,0,0
236701632,74635629,458,3126770,1687.44,104141000,264257,0.000539675,0.0845144,0.0877704,1.11396
236706054,74635629,16615,1369000,378.764,60192800,56541.1,0.000276671,0.0413009,0.0384383,2.29784
236708300,74635629,111220768,138457,70.1395,6190890,10797,0.000506579,0.0779809,0.0776608,0.528236
236701707,74635629,501,139876,115.871,6434070,17806.5,0.000828381,0.127302,0.127302,0.907985
236703608,74635629,15583,208099,34.5119,7527700,4578.36,0.000165844,0.0220009,0.0220009,0.560027
236701276,74635629,314,454597,68.6618,19145600,9854.65,0.000151039,0.0216778,0.0216778,1.05901
236700591,74635629,23,1433720,993.619,60910400,165490,0.000693034,0.115427,0.115427,1.01361
236703941,74635629,15705,97878,52.2307,2757040,7674.07,0.00053363,0.0784045,0.076864,0.683261
236706147,74635629,16659,1360670,152.071,61679000,23424.7,0.000111762,0.0172155,0.0173199,1.27403
236705511,74635629,16378,138733,567.378,3838340,82365.5,0.00408972,0.593699,0.5937,0.790648
236705975,74635629,16588,313958,540.097,13789300,77132.9,0.00172028,0.245679,0.266804,0.666107
236701901,74635629,590,1246730,1140.49,57702000,193579,0.000914785,0.155269,0.160661,1.10575
236707059,74635629,17077,277465,55.3306,12434700,8168.88,0.000199414,0.0294411,0.0294411,1.00247
236705459,74635629,16338,804480,129.703,35546400,19838.3,0.000161227,0.0246598,0.0241532,1.3477
236700586,74635629,17,1990730,1125.14,96048300,164048,0.000565189,0.0824059,0.0846252,1.09434
236703418,74635629,10693,419628,630.29,12939100,98512.3,0.00150202,0.234761,0.234761,0.905921
236701909,74635629,593,1696910,446.475,35651500,68906.4,0.00026311,0.040607,0.03844,0.905147
236702074,74635629,637,9511690,1023.02,450286000,152116,0.000107554,0.0159925,0.0156905,0.959813
236702708,74635629,910,153666,37.4881,6370770,5893.94,0.000243958,0.0383554,0.0408363,0.907965
236706103,74635629,16636,1114310,676.8,43936600,99292.8,0.00060737,0.0891068,0.0885652,0.993699
236701926,74635629,601,699380,47.4078,32514300,7792.39,6.77854e-05,0.0111419,0.0111419,0.763973
236708083,74635629,17584,137742,68.1175,6592670,11147.8,0.000494529,0.0809327,0.0806621,0.693669
236701381,74635629,364,168917,58.0357,6553660,8871.14,0.000343576,0.0525179,0.0521612,0.532194
236702680,74635629,890,555763,74.321,24724400,11226,0.000133728,0.0201993,0.02068,0.782013
236702136,74635629,674,28410.7,4.43564,1536520,638.438,0.000156126,0.0224717,0,0
236704916,74635629,16089,34969,1.46708,1734380,252.213,4.19538e-05,0.00721248,0,0
236704692,74635629,16010,7339570,7592.65,278324000,1254640,0.00103448,0.170941,0.176922,1.46664
236707042,74635629,17058,1023710,358.017,44151500,49993.9,0.000349725,0.048836,0.0517205,1.02821
236707263,74635629,17193,206796,10.1517,8005100,1334.95,4.90903e-05,0.0064554,0.00649285,0.525114
236704918,74635629,16091,69938,9.56348,3305010,1886.4,0.000136742,0.0269725,0.0269725,0.462273
236702547,74635629,795,11556000,1856.14,506502000,257828,0.000160622,0.0223112,0.0217622,1.58851
236704797,74635629,16023,8546630,3574.19,212471000,583490,0.000418198,0.0682714,0.0693057,1.39043
236705602,74635629,16418,682493,127.658,31635300,18156.9,0.000187047,0.0266038,0.0275662,1.26102
236706500,74635629,16819,7608120,4606.55,392222000,675652,0.000605477,0.0888067,0.0899538,0.926263
236705331,74635629,16285,698765,216.18,28416600,31067.3,0.000309375,0.0444603,0.0429347,0.391782
236703459,74635629,10705,127764,363.433,6262270,50674.1,0.00284457,0.396623,0.400963,0.325416
236704251,74635629,15814,825448,100.092,33169000,14185.1,0.000121258,0.0171847,0.017597,0.994325
236706769,74635629,16959,918800,189.743,40877900,28113.8,0.000206512,0.0305983,0.0358526,1.49633
236707094,74635629,17096,874225,1128.52,37951800,176448,0.00129088,0.201833,0.201833,1.31808
236701313,74635629,330,34969,13.8114,2046960,2037.38,0.00039496,0.0582625,0,0
236704569,74635629,15938,2512900,1469.44,95325200,252297,0.000584758,0.100401,0.100288,2.50143
236701041,74635629,204,377376,703.241,17842200,115876,0.0018635,0.307056,0.304167,1.32661
236704564,74635629,15936,11236900,5962.12,406301000,1016620,0.000530584,0.0904716,0.0903687,2.16367
236704803,74635629,16025,9477720,7478.66,444543000,1237700,0.000789077,0.130591,0.13205,1.57285
236705335,74635629,16288,104050,44.811,3934620,6942.39,0.00043067,0.066722,0.066722,0.146164
236705746,74635629,16461,1119010,1172.57,56941600,181629,0.00104787,0.162313,0.162313,0.850097
236707134,74635629,17124,942076,149.058,37367400,21238.9,0.000158222,0.0225447,0.0245928,0.888812
236702710,74635629,912,254490,876.424,12639300,122061,0.00344384,0.479631,0.47692,0.339351
236707384,74635629,17280,2127280,1334.22,91312500,211216,0.000627197,0.0992891,0.10249,1.33079
236701864,74635629,578,424863,58.0269,15832700,8115.83,0.000136578,0.0191022,0.0166674,1.09556
236705418,74635629,16308,77742400,34940,3491510000,5200430,0.000449432,0.0668931,0.0650174,2.03156
236703818,74635629,15653,1319980,354.218,44424800,55384.9,0.000268352,0.0419589,0.0421511,1.09892
236704940,74635629,16117,14309900,12045.7,665156000,1788100,0.000841773,0.124955,0.127447,1.47383
236702731,74635629,927,95838.1,14.8125,3942930,2350.28,0.000154557,0.0245234,0.0241948,0.852156
236706030,74635629,16606,266387,35.5522,11083300,4640.94,0.00013346,0.0174217,0.0172716,0.731291
236705978,74635629,16589,227334,452.385,10064300,64867,0.00198996,0.285338,0.306015,0.58841
236707577,74635629,17310,1010450,109.347,49257100,15767.1,0.000108217,0.0156041,0.014883,1.06049
236707614,74635629,17337,173037,177.136,3957580,27318.2,0.00102368,0.157874,0.158025,0.561637
236702024,74635629,608,341556,127.621,14760000,21497.4,0.000373645,0.0629397,0.0626834,0.451929
236707290,74635629,17221,12709400,9928.94,522447000,1558910,0.000781226,0.122658,0.117176,1.67335
236705063,74635629,16152,68296,7.58876,2792540,1095.45,0.000111116,0.0160397,0.0159967,0.242433
236706231,74635629,16694,10861700,11728.7,533619000,1769130,0.00107982,0.162877,0.15783,1.14646
236702851,74635629,942,5802510,1510.76,238259000,256064,0.000260363,0.0441299,0.044126,3.22803
236704295,74635629,15831,2084520,2943.9,84301400,499494,0.00141227,0.23962,0.236075,0.891355
236702982,74635629,1005,209814,27.1893,9086380,4228.28,0.000129588,0.0201525,0.0201525,0.507887
236701699,74635629,496,193927,196.363,7722500,32750.7,0.00101257,0.168882,0.167901,0.893016
236705486,74635629,16360,1722450,257.741,75428800,37708.6,0.000149637,0.0218925,0.0208351,1.84071
236704923,74635629,16096,69938,69.3172,3415340,10067.4,0.000991123,0.143948,0.143948,0.478445
236701231,74635629,303,1748450,552.431,75373600,87629.1,0.000315955,0.0501182,0.0501182,0.673705
236701855,74635629,575,484943,70.7299,22599200,10177.2,0.000145852,0.0209864,0.0216815,0.89051
236702188,74635629,694,944163,78.7373,33867600,11634,8.33937e-05,0.0123221,0.0123221,0.970205
236705169,74635629,16213,3642340,1248.63,141509000,218270,0.000342809,0.0599257,0.0544301,1.92537
236705246,74635629,16252,104050,14.1394,3353280,2089.22,0.000135891,0.0200791,0.0200791,0.863968
236702484,74635629,761,63997.3,13.4302,2269390,1654.5,0.000209855,0.0258527,0.026441,0.553105
236704701,74635629,16014,9743610,3822.88,480580000,645068,0.000392347,0.0662042,0.0670646,1.30914
236707799,74635629,17436,139387,116.961,5486920,17452.8,0.000839114,0.125212,0.12512,0.322198
