id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236459465,74583119,16367,244783,6406.97,10742600,933702,0.0261741,3.81441,3.81441,0.175071
236451918,74583119,500,92830500,7643230,5032760000,1170320000,0.0823353,12.607,12.5816,0.371976
236454663,74583119,10699,1783420,32999.8,74845600,4940740,0.0185037,2.77038,2.77038,0.468363
236457181,74583119,15930,16907000,1025200,754133000,162204000,0.0606377,9.59385,9.593,0.564582
236459611,74583119,16435,1433730,58846.2,73880000,10197600,0.0410442,7.11264,7.11264,0.750961
236460367,74583119,16643,69938,1817.3,2748450,257061,0.0259845,3.67556,3.67556,0.083177
236461308,74583119,17083,174845,4488.25,8007350,630365,0.0256699,3.60528,3.60528,0.243125
236452810,74583119,783,1049070,115046,64501900,17478200,0.109664,16.6607,16.6607,0.128631
236455488,74583119,15694,907677,29401.3,47134000,4226180,0.0323918,4.65604,4.6615,0.410444
236462549,74583119,17376,34969,282.747,1548340,38346.4,0.00808566,1.09658,0,0
236463645,74583119,17571,243734,2847.16,7410870,389714,0.0116814,1.59893,1.59334,0.755445
236461246,74583119,17039,1328820,19859.9,52456400,2846580,0.0149455,2.14218,2.14218,0.6161
236455207,74583119,15653,1915690,30664.8,76942000,4222280,0.0160072,2.20405,2.204,0.527094
236458593,74583119,16066,3112240,250641,159073000,37606600,0.0805338,12.0834,12.0834,0.26074
236459272,74583119,16328,6853920,245546,302774000,35901300,0.0358255,5.23807,5.23807,0.542536
236454774,74583119,10732,3916530,38721.4,187719000,5688470,0.00988666,1.45243,1.45243,0.491533
236460787,74583119,16814,58178400,720740,2614830000,107531000,0.0123884,1.84829,1.84584,0.561043
236456885,74583119,15862,3838490,234246,144368000,40004600,0.0610254,10.422,10.1223,0.709776
236461141,74583119,16973,69938,3824.28,3701440,551588,0.054681,7.88681,7.88681,0.366518
236451103,74583119,308,1958260,171456,116407000,25481200,0.087555,13.0121,13.0121,0.200352
236451421,74583119,368,104907,8005.76,5448770,1219970,0.0763129,11.6291,11.6291,0.460764
236452573,74583119,700,874023,23414.1,39236100,3244280,0.0267889,3.71189,3.71168,0.339267
236460646,74583119,16786,174845,4054.2,7441450,578155,0.0231874,3.30667,3.30667,0.266078
236464269,74583119,111220874,454597,16312.8,22814900,2402070,0.0358841,5.28396,5.28396,0.399878
236451554,74583119,423,2657640,43398.1,108663000,6600970,0.0163295,2.48377,2.48377,0.53156
236455065,74583119,15597,102803,954.423,2369950,135882,0.00928396,1.32177,1.3057,0.675614
236453386,74583119,970,734349,7774.01,28782600,1062090,0.0105863,1.4463,1.4463,0.348297
236450511,74583119,111,5490120,425290,266265000,63853300,0.0774646,11.6306,11.6306,0.298584
236452932,74583119,826,8968580,455354,436064000,74374400,0.0507721,8.29277,8.29947,0.643944
236450428,74583119,66,69938,1700.14,3006240,243764,0.0243092,3.48543,3.48543,0.207487
236452957,74583119,836,2830580,152074,111218000,22944200,0.0537254,8.10582,8.10406,0.395955
236461149,74583119,16978,1084040,28340.1,42707100,3987840,0.0261431,3.67869,3.67869,0.510292
236460986,74583119,16907,524535,16524,21656800,2337770,0.0315022,4.45683,4.45683,0.41176
236462238,74583119,17275,3252090,62501.4,119301000,8763630,0.0192188,2.69477,2.69476,0.494466
236459082,74583119,16261,2098140,64530.2,100683000,9317100,0.0307559,4.44065,4.44065,0.314823
236451575,74583119,435,349688,21013.5,17777300,3129160,0.0600921,8.94843,8.94842,0.40752
236460567,74583119,16736,1084040,34892,45901900,4904890,0.032187,4.52465,4.52465,0.32699
236451423,74583119,369,25037300,1864230,1451800000,280838000,0.0744579,11.2168,11.2166,0.327871
236452156,74583119,558,699316,39518.8,31167400,6029920,0.0565107,8.62259,8.62267,0.301215
236458411,74583119,16046,8741310,620269,415655000,93040700,0.0709584,10.6438,10.6432,0.444543
236457225,74583119,15937,5570080,154838,163857000,26130200,0.0277982,4.69118,4.7114,1.03593
236451558,74583119,426,1433730,81433.1,76182800,11929000,0.0567981,8.32026,8.32026,0.320126
236460000,74583119,16581,769318,16481,31866300,2475650,0.0214229,3.21798,3.21798,0.472974
236464238,74583119,111220868,104907,3392.91,4735310,472811,0.0323421,4.50696,4.50696,0.137997
236460770,74583119,16803,69938,2348.72,2748390,330209,0.0335829,4.72145,4.72145,0.4955
236460819,74583119,16828,47652700,592818,2136770000,89101000,0.0124404,1.8698,1.86675,0.570384
236454417,74583119,1111,5595040,395347,340458000,57970000,0.0706603,10.361,10.361,0.269231
236460974,74583119,16902,839256,32035.7,36800600,4694780,0.0381716,5.59397,5.59397,0.682245
236457092,74583119,15909,3252110,101634,155620000,14702800,0.0312518,4.52102,4.52101,0.612783
236453195,74583119,914,69938,2326.7,3607950,324565,0.033268,4.64075,4.64075,0.388401
236451887,74583119,489,209814,32090.6,15477200,5798070,0.152948,27.6343,27.6343,0.169132
236455721,74583119,15759,314721,14149.3,16339600,2398360,0.0449582,7.62059,7.62059,0.640314
236461313,74583119,17085,1853360,51573.1,79630900,7416240,0.0278269,4.00152,4.00152,0.458764
236452991,74583119,846,1398760,41350,63304100,5773470,0.0295619,4.12757,4.12757,0.360707
236454338,74583119,1105,804287,49793.5,41340800,7306860,0.0619101,9.0849,9.0849,0.293568
236456299,74583119,15803,1748450,201490,109925000,33023100,0.115239,18.8871,18.8871,0.245368
236450091,74583119,4,26319100,1066630,1305500000,158878000,0.0405271,6.03662,6.02624,0.465812
236455450,74583119,15687,1153910,23934.6,39258200,3822850,0.0207422,3.31297,3.20831,1.07823
236452330,74583119,639,2311440,119327,99462400,18055000,0.0516247,7.81118,7.8032,0.489783
236451223,74583119,347,769115,19844.6,37199700,2740530,0.0258019,3.56322,3.56285,0.373585
236462524,74583119,17368,2902430,79542.2,126061000,11088600,0.0274054,3.82046,3.82046,0.313466
236460451,74583119,16684,6399330,204562,323646000,29256900,0.0319662,4.57187,4.57187,0.4983
236460632,74583119,16780,384659,9105.97,16965300,1288330,0.0236728,3.34929,3.34929,0.298803
236462796,74583119,17409,384659,3564.79,13689500,484751,0.0092674,1.26021,1.26021,0.362189
236461696,74583119,17175,559504,9829.74,22380400,1364780,0.0175687,2.43926,2.43926,0.291101
236458329,74583119,16028,6993800,641488,409754000,95569300,0.0917223,13.6649,13.6649,0.205804
236451190,74583119,330,69938,7021.72,4963090,1066690,0.100399,15.2519,15.2519,0.0921682
236459480,74583119,16383,1993230,94444.8,111442000,15009600,0.0473827,7.53029,7.53029,0.487763
236460919,74583119,16875,279752,10810,12537100,1550330,0.0386415,5.5418,5.5418,0.188974
236453049,74583119,869,209814,18020.9,11620900,2755250,0.0858898,13.1319,13.1319,0.160187
236457018,74583119,15899,804287,46345.3,44055600,6842170,0.0576228,8.50713,8.50713,0.295374
236459062,74583119,16254,559504,11662.5,23194100,1646800,0.0208444,2.94332,2.94332,0.433405
236462865,74583119,17424,3147210,91004.8,136313000,12714900,0.028916,4.04005,4.04005,0.447627
236462166,74583119,17261,244757,6955.96,9668780,1009000,0.0284199,4.12244,4.12234,0.188355
236460130,74583119,16626,5525100,174742,230129000,24583100,0.031627,4.44934,4.44934,0.362291
236454669,74583119,10700,2238020,65687.4,112356000,9779350,0.0293507,4.36965,4.36965,0.497437
236459126,74583119,16274,174845,4057.49,8049790,575843,0.0232062,3.29345,3.29345,0.25844
236459940,74583119,16555,34969,621.013,1099190,92797.5,0.0177589,2.65371,0,0
236462319,74583119,17300,1119010,18713.5,47379900,2603880,0.0167233,2.32695,2.32695,0.574773
236451031,74583119,267,209814,21122.9,12802200,3255440,0.100674,15.5158,15.5158,0.0692325
236451999,74583119,521,209814,6241.12,10285600,882007,0.029746,4.20376,4.20376,0.270238
236452307,74583119,616,1433730,57182.1,67564100,8137550,0.0398835,5.6758,5.6758,0.295027
236462107,74583119,17232,979132,14160.6,38923000,1969520,0.0144624,2.0115,2.0115,0.459495
236450597,74583119,160,5450200,115317,178949000,17489100,0.0211582,3.20889,3.19766,0.944119
236460392,74583119,16658,40246300,1290590,1903590000,186965000,0.0320672,4.64552,4.64532,0.554043
236463590,74583119,17531,489447,5052.07,16733800,702224,0.010322,1.43473,1.43457,0.475782
236461711,74583119,17180,559504,11602.9,21541700,1622900,0.0207379,2.9006,2.9006,0.451118
236463262,74583119,17485,3042170,70573.6,121936000,9847030,0.0231984,3.23685,3.23676,0.558712
236459963,74583119,16565,699380,22900.3,32975700,3544850,0.0327438,5.06856,5.06856,0.429856
236453085,74583119,882,1853360,159284,97454000,23830900,0.0859433,12.8583,12.8583,0.19018
236454558,74583119,10675,11225000,163622,523072000,25339100,0.0145765,2.25737,2.25737,0.632382
236451049,74583119,278,19087400,1039620,910193000,154334000,0.0544664,8.08565,8.0859,0.493641
236459636,74583119,16449,69938,1029.39,3222190,143285,0.0147186,2.04874,2.04874,0.242965
236451660,74583119,472,629442,31113.4,31952800,4583640,0.0494302,7.28207,7.28207,0.319468
236464321,74583119,111220884,34956.8,1003.05,1309610,141601,0.0286938,4.05073,0,0
236463249,74583119,17479,594473,15826.2,24560200,2215760,0.0266222,3.72727,3.72727,0.437477
236454754,74583119,10728,1223920,13954,51868600,1978200,0.0114011,1.61629,1.61629,0.241049
236459616,74583119,16439,4056400,115510,197259000,18101600,0.0284759,4.46247,4.46247,0.874316
236460491,74583119,16702,2587710,83330,112201000,12387400,0.0322023,4.78703,4.78703,0.441578
236453289,74583119,939,209814,4202.88,8425200,568806,0.0200314,2.711,2.711,0.263021
236454102,74583119,1082,384607,37105.4,21840800,5881260,0.0964762,15.2916,15.2908,0.243709
236462428,74583119,17319,699247,13048.9,23087800,1918820,0.0186614,2.74412,2.74399,0.753119
236451756,74583119,477,187588000,17939300,10433700000,2819900000,0.0956313,15.0324,15.0074,0.383003
236450899,74583119,226,4401470,158542,201537000,24014100,0.0360202,5.45593,5.45235,0.827799
236462484,74583119,17342,104907,1379.66,4583980,188175,0.0131512,1.79374,1.79374,0.274517
236455444,74583119,15686,3385680,101272,154800000,15215000,0.0299119,4.49392,4.43611,0.644979
236459469,74583119,16376,43921100,1200760,2103020000,182266000,0.027339,4.14985,4.14985,1.02734
236462555,74583119,17379,1641560,36081.4,63864800,4995070,0.02198,3.04288,3.04219,0.230503
236453211,74583119,919,1783420,195901,108513000,29483900,0.109846,16.5322,16.5322,0.177135
236461816,74583119,17212,1503670,22473.7,60244000,3132120,0.0149459,2.08298,2.08298,0.640936
236453307,74583119,944,1643540,17988.7,66674000,2548820,0.0109451,1.55081,1.55081,0.235119
236462129,74583119,17244,1153980,21868.1,44936500,3164060,0.0189502,2.74187,2.74187,0.684178
236451300,74583119,354,135380000,2397820,5124540000,337193000,0.0177118,2.49071,2.4836,0.687576
236457049,74583119,15903,405876000,25866200,20043900000,3930920000,0.0637292,9.68502,9.6802,0.540348
236460878,74583119,16860,174845,6119.11,7764080,884103,0.0349974,5.0565,5.0565,0.196532
236459461,74583119,16365,769318,23130.5,34055700,3299330,0.0300662,4.28864,4.28864,0.267596
236456325,74583119,15808,69938,9042.74,4667320,1418080,0.129297,20.2762,20.2762,0.125642
236459258,74583119,16323,7588270,281643,340313000,41345900,0.0371156,5.44866,5.44866,0.58155
236460489,74583119,16701,941245,46267.5,44594800,7026250,0.0491557,7.46485,7.44765,0.510121
236453675,74583119,998,1748450,134297,89221900,20967800,0.0768095,11.9922,11.9922,0.248015
236459673,74583119,16467,2447830,69389.8,114828000,10383700,0.0283475,4.24199,4.24199,1.05537
236464026,74583119,111220754,209814,3386.91,8827560,458429,0.0161424,2.18493,2.18493,0.295887
236452899,74583119,805,527504,5645.63,9579570,848766,0.0107025,1.60902,1.71018,1.06828
236457502,74583119,15949,2943340,249287,150764000,38455900,0.0846955,13.0654,13.0552,0.429465
236459662,74583119,16461,1119010,20010.6,47643000,3249040,0.0178825,2.9035,2.9035,0.921136
236453182,74583119,909,51223400,3674900,2380120000,553364000,0.0717426,10.803,10.8026,0.420168
236455729,74583119,15760,279752,13393,14779300,2292120,0.0478746,8.19342,8.19342,0.595878
236451033,74583119,268,592760,59496,33663000,10056300,0.100371,16.9652,16.9666,0.299458
236451934,74583119,504,6609130,201961,290297000,33596800,0.0305579,5.08339,5.08338,0.801764
236454697,74583119,10707,279752,1861.8,14213000,262394,0.00665517,0.937953,0.937953,0.542624
236459240,74583119,16315,1084040,48953.6,54620700,7519450,0.0451585,6.93651,6.93651,0.518214
236461488,74583119,17142,104907,414.973,2822340,58089.1,0.00395563,0.55372,0.55372,0.495701
236462096,74583119,17226,489566,811.603,15958600,114248,0.0016578,0.233367,0.233367,0.826784
236462307,74583119,17297,34969,46.6305,1030610,6640.73,0.00133348,0.189903,0,0
236464231,74583119,111220856,874140,18582.8,35314600,2554600,0.0212583,2.92242,2.92233,0.308965
236452925,74583119,820,5792260,252706,265849000,38166000,0.0436281,6.58914,6.53473,0.492353
236454603,74583119,10686,4266190,36882.4,166376000,5218030,0.00864528,1.22311,1.22311,0.434945
236453100,74583119,888,1573600,156525,85619500,23609500,0.0994693,15.0034,15.0034,0.170188
236460403,74583119,16662,104907,2815.74,5257670,387027,0.0268404,3.68924,3.68924,0.35455
236455022,74583119,15591,244756,6005.07,10290600,840840,0.0245349,3.43542,3.4352,0.424189
236458842,74583119,16180,174845,1413.6,7490550,205238,0.00808485,1.17383,1.17383,0.318471
236460047,74583119,16597,174845,4067.2,7685080,567051,0.0232618,3.24316,3.24316,0.321072
236463327,74583119,17501,2129250,26132.6,69551900,3654660,0.0122731,1.7164,1.71579,0.519476
236462481,74583119,17340,2832310,44975.4,103347000,6182060,0.0158794,2.18269,2.1826,0.370888
236458847,74583119,16183,34969,763.574,1333120,111463,0.0218358,3.18748,0,0
236450600,74583119,162,524535,25935.1,26800400,3765760,0.049444,7.17924,7.17924,0.397288
236451555,74583119,424,905234,76880,44925600,11620600,0.0849283,12.8371,12.8409,0.339255
236451061,74583119,284,16605400,1393310,888124000,225352000,0.0839068,13.571,13.5637,0.30314
236452357,74583119,653,69938,497.044,2720300,68811.8,0.00710693,0.983897,0.983897,0.620242
236464235,74583119,111220858,139876,1903.63,5149390,255284,0.0136094,1.82507,1.82507,0.207262
236456510,74583119,15836,13114500,930020,634848000,151580000,0.0709152,11.5582,11.5946,0.550819
236453280,74583119,936,12742400,157380,594027000,24341800,0.0123509,1.9103,1.90984,0.572024
236461464,74583119,17135,34969,275.371,1363250,38638,0.00787471,1.10492,0,0
236452267,74583119,591,524535,10212.8,20122000,1448800,0.0194703,2.76207,2.76207,0.318114
236463867,74583119,111220672,594473,17058,24460600,2521810,0.0286944,4.24209,4.24209,0.397116
236450975,74583119,246,1818390,45894.5,73904100,6418970,0.0252391,3.53003,3.53003,0.290524
236458244,74583119,16018,85423900,5968290,4651640000,893759000,0.0698668,10.4626,10.4479,0.391865
236463173,74583119,17463,734321,13999,26832000,1967630,0.0190639,2.67952,2.67957,0.495044
236460629,74583119,16777,629442,17066.6,29059100,2418500,0.0271139,3.84229,3.84229,0.200427
236463641,74583119,17568,444631,3782.75,11397400,514983,0.00850762,1.15823,1.14928,0.518408
236452353,74583119,652,69938,4033.42,3874210,613798,0.0576714,8.77632,8.77632,0.0636042
236459922,74583119,16546,104907,1921.63,4281200,268996,0.0183175,2.56414,2.56414,0.220487
236462389,74583119,17310,1119010,23728.6,45565600,3281690,0.021205,2.93268,2.93268,0.38875
236451545,74583119,416,889102,53969.5,37184000,8338730,0.0607011,9.37883,9.38858,0.586555
236456477,74583119,15833,416927,37561.1,24563200,6102840,0.0900904,14.6377,14.7149,0.409309
236464036,74583119,111220760,909194,18986.6,37352500,2628940,0.0208829,2.8915,2.8915,0.320222
236459734,74583119,16494,174845,4819.77,8831050,687067,0.0275659,3.92958,3.92958,0.10793
236459762,74583119,16519,12204200,355037,554743000,52543600,0.0290914,4.30537,4.30537,0.625942
236452696,74583119,735,1744110,103322,74168700,15724700,0.0592406,9.01585,9.01121,0.359078
236451378,74583119,362,5105470,128260,244381000,18465000,0.025122,3.61671,3.61671,0.720454
236452273,74583119,596,5436710,328617,263695000,54939200,0.0604442,10.1052,10.1101,0.567277
236457272,74583119,15943,3357010,267301,188961000,39963500,0.0796249,11.9045,11.9045,0.297932
236455134,74583119,15610,241210,2732.15,6084760,379791,0.0113268,1.57452,1.55943,0.786137
236463594,74583119,17532,909194,9155.02,30141400,1260090,0.0100694,1.38595,1.38595,0.440173
236451150,74583119,320,6900630,237965,227712000,37602300,0.0344845,5.44911,5.47788,0.647064
236464334,74583119,111220896,104907,898.265,2417780,124308,0.00856249,1.18493,1.18493,0.591489
236460652,74583119,16790,1258880,35679.3,52966500,5059230,0.028342,4.01882,4.01882,0.603319
236451328,74583119,359,4441060,224149,221697000,33217200,0.050472,7.47956,7.47956,0.494264
236460860,74583119,16853,34969,1615.55,1643360,236771,0.0461993,6.77088,0,0
236454608,74583119,10687,10430700,63666.8,346032000,9207500,0.00610381,0.882733,0.881966,0.909718
236451644,74583119,465,5451530,348292,218119000,60816300,0.0638888,11.1558,11.2047,0.579843
236459574,74583119,16417,244783,4716.82,13127400,711778,0.0192694,2.90779,2.90779,0.66235
236456437,74583119,15830,4091370,117623,164175000,17609800,0.0287489,4.30413,4.30413,0.767069
236462606,74583119,17395,454529,10346.8,16506200,1432040,0.0227638,3.15059,3.15077,0.267353
236451560,74583119,427,4685470,390627,244562000,58852800,0.0833698,12.5607,12.5604,0.243105
236458773,74583119,16142,2867460,71324.2,128248000,11259600,0.0248737,3.92667,3.92667,0.843181
236459744,74583119,16499,489566,16128.6,19779300,2258050,0.0329447,4.61235,4.61235,0.270693
236458776,74583119,16145,4790730,120176,203864000,19442700,0.0250851,4.0584,4.0584,0.750766
236464118,74583119,111220784,349690,7542.94,17201600,1032570,0.0215704,2.95282,2.95282,0.273077
236460817,74583119,16827,454597,7930.03,18825600,1132720,0.0174441,2.4917,2.4917,0.540415
236462967,74583119,17440,2055290,24832.8,68949600,3405050,0.0120824,1.65672,1.63716,0.728157
236452490,74583119,668,1153980,30545.4,54746100,4370520,0.0264697,3.78736,3.78736,0.311587
236458736,74583119,16126,29828500,809398,1259450000,125468000,0.027135,4.20632,4.20632,0.729527
236459458,74583119,16364,2657640,74013.8,106440000,10532300,0.0278494,3.96304,3.96304,0.273017
236461191,74583119,16999,69938,3634.42,3797990,531430,0.0519663,7.59858,7.59858,0.00772109
236463498,74583119,17510,209006,1147.77,5758950,160915,0.00549156,0.769906,0.769432,0.704562
236459949,74583119,16561,1014100,30317,46577800,4638060,0.0298954,4.57357,4.57357,0.443137
236464034,74583119,111220758,34969,401.195,1419190,54158.8,0.0114729,1.54877,0,0
236461511,74583119,17150,1049070,19144.1,42559100,2723290,0.0182486,2.5959,2.5959,0.581392
236455702,74583119,15753,2342920,77519.8,111419000,12104200,0.0330868,5.16629,5.16629,0.473991
236459092,74583119,16264,1084040,31047.4,54183700,4471110,0.0286405,4.12449,4.12449,0.331462
236451532,74583119,402,9371690,641218,447670000,96660600,0.0684207,10.3141,10.3141,0.479385
236459959,74583119,16564,769318,24341.6,36130800,3746770,0.0316404,4.87024,4.87024,0.445659
236463860,74583119,111220668,69938,1966.63,3186670,280955,0.0281197,4.01721,4.01721,0.132584
236450328,74583119,23,2897550,190835,145630000,29033500,0.0658606,10.02,10.0189,0.287713
236460385,74583119,16655,104907,2268.53,4530710,314904,0.0216242,3.00174,3.00174,0.228393
236450911,74583119,231,69938,3477.77,3389980,495195,0.0497265,7.08049,7.08049,0.0916231
236455315,74583119,15662,975716,17814.8,40816500,2443330,0.0182582,2.50414,2.50378,0.469124
236462844,74583119,17421,1084040,27641.3,45343500,3927250,0.0254985,3.6228,3.6228,0.550762
236455483,74583119,15693,1743810,61814,94445400,9177140,0.0354476,5.26268,5.26543,0.446157
236450558,74583119,132,69938,6562.58,3854370,1021440,0.0938343,14.605,14.605,0.284435
236459883,74583119,16534,104907,1708.69,4403700,236601,0.0162877,2.25534,2.25534,0.203907
236460942,74583119,16889,1923300,65561.1,81133200,9363000,0.0340879,4.86821,4.86821,0.580267
236461854,74583119,17218,1573030,3548.13,54134500,507460,0.0022556,0.3226,0.3225,0.819878
236460583,74583119,16744,34969,795.047,1324230,111419,0.0227358,3.18622,0,0
236456863,74583119,15860,104907,9473.19,5876650,1477280,0.0903009,14.0818,14.0818,0.116104
236459283,74583119,16331,454597,15220.5,22643900,2198430,0.0334814,4.83599,4.83599,0.307382
236457238,74583119,15939,3038290,248230,167004000,39640900,0.0817004,13.0471,13.0513,0.270741
236460556,74583119,16732,3741680,111659,159264000,15793700,0.0298419,4.22103,4.22103,0.425648
236454826,74583119,182305705,3636770,339106,216027000,50300200,0.0932437,13.831,13.831,0.214138
236453984,74583119,1070,11469800,724476,691062000,105740000,0.0631636,9.21894,9.21894,0.279452
236457157,74583119,15926,384656,5604.4,11988500,793558,0.0145699,2.06303,2.06304,0.804108
236462824,74583119,17416,12648700,257103,481128000,35843100,0.0203264,2.83373,2.81636,0.594688
236453863,74583119,1042,1678510,147868,92174900,22568400,0.0880949,13.4455,13.4455,0.187283
236454370,74583119,1107,4404490,49802.9,145170000,6796130,0.0113073,1.543,1.54294,0.515744
236459614,74583119,16437,4056400,115510,197259000,18101600,0.0284759,4.46247,4.46247,0.874316
236462521,74583119,17365,314721,6697.63,14680300,935489,0.0212812,2.97244,2.97244,0.459489
236461588,74583119,17164,1084040,18562.4,45718800,2551060,0.0171234,2.35329,2.35329,0.390665
236451156,74583119,322,139078000,10219000,7872160000,1531140000,0.0734768,11.0092,11.0044,0.355993
236455533,74583119,15709,104895,1758.04,5255020,253023,0.01676,2.41215,2.41211,0.245261
236454503,74583119,1132,17763500,526287,746030000,75549000,0.0296275,4.25305,4.25295,0.50058
236455370,74583119,15672,209802,7650.37,10964500,1115050,0.0364647,5.31476,5.31469,0.231538
236456498,74583119,15834,13114500,930020,634848000,151580000,0.0709152,11.5582,11.5946,0.550819
236453326,74583119,951,3147210,36922.4,131777000,5309230,0.0117318,1.68696,1.68696,0.345851
236452595,74583119,708,2168080,78069.9,108722000,10913200,0.0360088,5.03356,5.03356,0.213017
236450396,74583119,50,454597,13877.4,22532600,1964080,0.0305268,4.32049,4.32049,0.198852
236454653,74583119,10697,1398760,60931.5,71718900,9091610,0.0435611,6.49977,6.49977,0.615832
236453015,74583119,856,52593400,1657420,2529660000,249883000,0.0315139,4.75122,4.75122,0.85642
236454210,74583119,1098,1853330,39847.2,77162500,5467200,0.0215003,2.94993,2.94994,0.224565
236453141,74583119,898,2482800,77012.7,115529000,11179000,0.0310185,4.50259,4.50259,0.5357
236451899,74583119,494,2657640,77919.4,125790000,11146600,0.029319,4.19418,4.19418,0.462254
236459947,74583119,16559,1014100,30317,46577800,4638060,0.0298954,4.57357,4.57357,0.443137
236452476,74583119,663,4532510,357335,233345000,52908400,0.0788383,11.6731,11.6772,0.381316
236460784,74583119,16813,65626800,987487,2951220000,145891000,0.015047,2.22304,2.22002,0.718997
236463467,74583119,17506,1431140,20582.6,48236600,2872030,0.0143819,2.00681,2.00621,0.363544
236455508,74583119,15699,487962,15523.5,21096500,2215000,0.0318129,4.5393,4.54375,0.374626
236459891,74583119,16536,1608570,43119,78488200,6155360,0.0268057,3.82659,3.82659,0.247381
236461278,74583119,17063,699380,15730.5,25032700,2207120,0.022492,3.15582,3.15582,0.398353
236450505,74583119,106,314721,7511.71,13117900,1072270,0.0238678,3.40705,3.40705,0.563021
236461399,74583119,17105,174845,3659.68,7718160,498383,0.020931,2.85043,2.85043,0.145385
236461243,74583119,17036,2517770,46836.7,101177000,6799410,0.0186025,2.70057,2.70057,0.629615
236450520,74583119,114,244783,6834.73,9843880,971271,0.0279216,3.96788,3.96788,0.111879
236453075,74583119,879,10891500,539449,504920000,82508300,0.0495292,7.57545,7.6,0.589445
236451663,74583119,473,4975170,436254,242479000,76046300,0.0876862,15.2852,15.3367,0.392125
236450353,74583119,33,4441060,408171,280754000,60838500,0.0919083,13.6991,13.6991,0.161129
236460948,74583119,16891,314721,19943.1,16977800,2925040,0.0633677,9.29408,9.29408,0.390828
236450593,74583119,157,2926040,99546,140124000,14988900,0.0340207,5.12258,5.11055,0.598368
236461752,74583119,17196,524535,8950.08,20103300,1253420,0.0170629,2.38958,2.38958,0.544967
236459148,74583119,16282,34969,757.401,1372350,107055,0.0216592,3.06142,0,0
236452528,74583119,682,1328820,44093.9,65615000,6224740,0.0331827,4.68441,4.68441,0.2263
236451012,74583119,256,2619010,229352,145485000,33935600,0.0875721,12.9574,12.9647,0.296652
236452651,74583119,725,384659,2023.74,17334700,288068,0.00526112,0.748892,0.748892,0.681089
236452309,74583119,619,1628420,136636,83270000,22817600,0.0839068,14.0121,14.0258,0.467403
236460950,74583119,16893,1223920,32937,50083000,4638730,0.0269112,3.79007,3.79007,0.412359
236461225,74583119,17022,34969,1025.23,1490160,146541,0.0293182,4.19061,0,0
236459746,74583119,16500,559504,20377.9,22068500,2891240,0.0364214,5.1675,5.1675,0.305061
236461218,74583119,17012,664411,15968.8,25249400,2265570,0.0240345,3.40989,3.40989,0.515981
236459497,74583119,16391,139876,8468.13,8649730,1344160,0.0605402,9.60967,9.60967,0.13795
236451021,74583119,259,454597,27588.4,21461900,4084260,0.0606877,8.98436,8.98436,0.377492
236460369,74583119,16647,69938,1817.3,2748450,257061,0.0259845,3.67556,3.67556,0.083177
236460409,74583119,16665,734349,19223.1,35610300,2657650,0.0261771,3.61906,3.61906,0.329256
236457786,74583119,15974,5769880,374415,295193000,56495800,0.0648912,9.7915,9.7915,0.443111
236460573,74583119,16738,1049070,36410.6,41188100,5135080,0.0347075,4.89488,4.89488,0.339453
236463786,74583119,17651,33525.6,0.918422,408137,122.899,2.73946e-05,0.00366581,0,0
236461067,74583119,16934,489566,11709.1,22039500,1638680,0.0239174,3.3472,3.3472,0.466114
236461708,74583119,17179,104907,1657.72,4033770,230978,0.0158018,2.20174,2.20174,0.0485449
236459569,74583119,16415,1923300,26366.9,91737400,3758370,0.0137092,1.95413,1.95413,0.729013
236453152,74583119,902,804287,77490.1,51873200,11635300,0.0963463,14.4667,14.4667,0.142004
236457084,74583119,15907,8951120,202728,357337000,29445200,0.0226484,3.28956,3.28925,0.810443
236461416,74583119,17113,944163,21810.5,37330600,3079310,0.0231003,3.26141,3.26141,0.251839
236451821,74583119,481,1099290,92646.2,51108900,16424800,0.0842781,14.9412,14.8752,0.571251
236453267,74583119,934,1119010,69232.4,55829400,10120100,0.0618694,9.04378,9.04378,0.26808
236456234,74583119,15789,244783,8941.61,12152600,1313220,0.0365287,5.36482,5.36482,0.488116
236453813,74583119,1029,279752,4188.35,12183700,574282,0.0149717,2.05282,2.05282,0.425892
236459117,74583119,16272,734349,25551.6,34873900,3711710,0.0347949,5.05442,5.05442,0.277043
236456314,74583119,15806,1013510,79275.2,46186500,13801000,0.0782185,13.6171,13.6119,0.496472
236453870,74583119,1045,419628,41794.9,24999700,6439820,0.0996,15.3465,15.3465,0.173586
236463801,74583119,111220574,69938,5442.8,3914530,828921,0.0778232,11.8522,11.8522,0.107273
236454014,74583119,1075,489490,42299.2,26826800,6871420,0.0864148,14.0379,14.0373,0.296309
236456285,74583119,15797,2761960,280765,156112000,46824100,0.101654,16.9532,16.9506,0.356098
236458289,74583119,16023,11525400,638735,526821000,98609100,0.0554198,8.55582,8.52675,0.439323
236461279,74583119,17064,699380,15730.5,25032700,2207120,0.022492,3.15582,3.15582,0.398353
236450402,74583119,52,5664960,503856,288603000,75302500,0.0889425,13.2927,13.2927,0.221613
236461043,74583119,16925,6818440,79610.4,290988000,11596700,0.0116757,1.70079,1.70071,0.508525
236451081,74583119,295,6224460,548562,330133000,80954300,0.0881301,13.0058,13.0058,0.212338
