id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254050765,74581424,16588,317461,1794.09,12633400,286904,0.00565137,0.903745,0.939067,0.809469
254045730,74581424,829,1020040,899.422,42330000,122611,0.000881755,0.120203,0.12009,0.784092
254047101,74581424,15693,1743310,2472.35,64676200,352986,0.00141819,0.20248,0.202028,1.18942
254052967,74581424,17041,679769,642.659,19306700,85160.1,0.000945408,0.125278,0.134782,1.77299
254052521,74581424,16894,1223920,205.02,41407300,27047.9,0.000167512,0.0220995,0.0220995,1.47901
254043277,74581424,101,3239330,1216.77,80741600,165328,0.000375625,0.0510375,0.0615651,2.272
254056996,74581424,111220826,778710,112.668,27862300,15685.8,0.000144685,0.0201433,0.0223822,0.805861
254048087,74581424,15960,909194,72004.6,53539500,11867600,0.0791961,13.0529,13.0529,0.448669
254048127,74581424,15983,4633260,2891.01,167790000,391874,0.000623968,0.0845784,0.0844617,1.31884
254049211,74581424,16358,4007610,2565.6,152151000,362835,0.000640181,0.0905365,0.0919128,2.62671
254053872,74581424,17292,4100310,2907.94,125953000,404549,0.0007092,0.098663,0.0973853,1.44508
254053422,74581424,17152,129691,3.06876,3845370,428.457,2.36621e-05,0.00330368,0.00319573,0.989246
254044529,74581424,465,5562530,4954.83,134878000,729463,0.000890751,0.131139,0.130091,1.69209
254053711,74581424,17238,427341,57.0547,10369900,8215.03,0.000133511,0.0192236,0.0185944,1.56176
254045472,74581424,654,594426,574.758,26127800,77289.6,0.000966913,0.130024,0.130031,0.796396
254045566,74581424,714,19232800,198093,648594000,33538700,0.0102998,1.74383,1.74382,2.02357
254046001,74581424,930,3215960,540.517,129237000,88077.2,0.000168073,0.0273875,0.0273792,2.67831
254046912,74581424,15599,1999670,2023.69,62275500,273152,0.00101201,0.136599,0.124502,1.6157
254054116,74581424,17343,2086250,1745.29,54666900,230529,0.000836568,0.1105,0.126944,1.61998
254046876,74581424,15583,187303,1465.73,8260790,199872,0.00782545,1.0671,1.02016,0.381425
254051765,74581424,16764,742173,755.337,26436600,117113,0.00101774,0.157798,0.156092,2.31492
254052908,74581424,17029,93072,48.6349,3231420,6269.25,0.000522552,0.0673592,0.0769459,1.01945
254046954,74581424,15627,367620,3.54525,8050250,470.559,9.64379e-06,0.00128001,0.00020479,1.46099
254053480,74581424,17179,104265,471.749,3656150,70157.2,0.00452452,0.672874,0.672874,1.03333
254045296,74581424,631,9431640,2758.37,282907000,383967,0.000292459,0.0407106,0.0368344,1.53899
254048027,74581424,15932,4809160,3489.55,161619000,464720,0.000725605,0.0966323,0.0984061,1.51017
254052557,74581424,16916,3176.64,0.129258,153836,21.6108,4.06902e-05,0.00680303,0,0
254057108,74581424,111220870,276961,345.043,9599800,47491.1,0.00124582,0.171472,0.171061,0.558941
254053773,74581424,17266,754400,1656.46,21895700,221756,0.00219573,0.29395,0.282008,2.35817
254055867,74581424,17571,243773,225.793,7559210,31889.3,0.000926241,0.130815,0.131066,0.709284
254054613,74581424,17399,129744,126.472,3773520,15987.8,0.000974784,0.123226,0.100234,0.505795
254056178,74581424,17620,742751,3940.19,22255700,546088,0.00530487,0.735224,0.727885,0.856123
254052543,74581424,16906,734349,63.1904,24167200,7863.83,8.60495e-05,0.0107086,0.0107086,1.10312
254057469,74581424,124372444,34969,0.234041,1106990,30.4922,6.69282e-06,0.000871978,0,0
254045180,74581424,557,225738,94.8531,7507440,12531.4,0.000420191,0.0555132,0.0589484,0.62172
254050837,74581424,16598,84768.3,48.927,3401670,7389.09,0.000577185,0.0871681,0.0281327,0.933641
254053373,74581424,17123,5692620,8052.9,173058000,1172330,0.00141462,0.205939,0.204341,1.70381
254048902,74581424,16251,104907,135.531,3478850,18241.7,0.00129192,0.173884,0.173884,0.815528
254052579,74581424,16931,35107.2,1.91796,1286410,246.811,5.46316e-05,0.00703021,0,0
254046624,74581424,10692,2453210,1871.68,66400400,269638,0.000762954,0.109913,0.112138,1.157
254049316,74581424,16401,559504,149.838,21140700,27319.1,0.000267805,0.0488273,0.0488273,2.05031
254047996,74581424,15914,919543,6105.4,20036900,962128,0.0066396,1.04631,1.02219,2.97526
254048154,74581424,15997,2970740,1382.29,86952900,183258,0.000465302,0.0616875,0.0555505,2.55223
254051905,74581424,16808,201761000,156759,6852680000,22415700,0.000776957,0.111101,0.111753,2.35294
254047279,74581424,15725,865412,789.222,29345500,108601,0.000911961,0.12549,0.107653,1.25641
254051711,74581424,16741,341150,127.27,10118200,17693.1,0.000373061,0.0518631,0.052602,1.209
254053503,74581424,17192,244783,144.917,7673870,21530.5,0.000592023,0.0879576,0.0879576,0.739408
254044380,74581424,406,1297910,544.864,50909400,80795.6,0.0004198,0.0622505,0.0607641,4.38
254051927,74581424,16818,41958900,16700.7,1694810000,2658140,0.000398024,0.0633512,0.0619234,2.24999
254052027,74581424,16856,1826490,6069.14,63464500,953144,0.00332285,0.521844,0.535698,1.16695
254043781,74581424,242,13897400,18253.7,516320000,2872320,0.00131346,0.206681,0.206318,2.25646
254044358,74581424,390,107824,297.105,2085610,41954.8,0.00275547,0.389106,0.478926,0.58965
254057410,74581424,112892283,69790.2,42.3946,2186930,5438.77,0.000607458,0.0779303,0.0780533,1.05225
254047426,74581424,15767,3280350,3583.88,125441000,548806,0.00109253,0.167301,0.166075,1.96982
254045527,74581424,671,491591,989.345,11000900,137918,0.00201254,0.280555,0.243678,0.917462
254048191,74581424,16021,74465800,191296,3044470000,26995300,0.00256891,0.362519,0.362516,1.35032
254045649,74581424,774,691481,4494.74,33838600,627993,0.00650017,0.908186,0.898121,0.570854
254048909,74581424,16253,1153800,303.997,37156700,42127,0.000263475,0.0365116,0.0365105,1.91469
254054729,74581424,17409,122715,85.4578,4385480,10914.4,0.000696394,0.0889413,0.0814047,1.4466
254051692,74581424,16736,1082390,261.193,38324800,34416.2,0.000241312,0.0317967,0.0317651,1.58832
254051664,74581424,16723,314721,85.4412,10009000,11317.6,0.000271482,0.0359606,0.0359606,0.84409
254047510,74581424,15787,3154800,6379.8,117018000,904310,0.00202225,0.286646,0.285162,1.17309
254045761,74581424,845,3558600,2729.85,135501000,383332,0.000767114,0.10772,0.100829,1.15639
254053466,74581424,17172,738077,86.3529,20034400,12002.1,0.000116997,0.0162612,0.0150276,2.25463
254046099,74581424,980,314042,94.9069,11949900,12192.8,0.000302211,0.0388252,0.0388192,0.992909
254055897,74581424,17583,2064100,11107.9,69983400,1531100,0.00538145,0.741774,0.737479,1.11895
254055280,74581424,17504,34969,110.498,1432470,15016.2,0.00315989,0.429414,0,0
254046549,74581424,1117,19343100,7988.37,593805000,1124180,0.000412983,0.0581178,0.0581518,3.69257
254052270,74581424,16879,1836100,1832.99,62606500,268888,0.000998309,0.146445,0.155644,1.72294
254050849,74581424,16599,330500,61.8438,13332800,9211.8,0.000187122,0.0278723,0.0272629,1.96693
254052619,74581424,16950,629406,886.998,19575200,133099,0.00140926,0.211468,0.204069,2.07411
254055030,74581424,17462,1072680,769.375,35327700,104273,0.000717247,0.0972077,0.113629,1.32322
254056832,74581424,111220784,59262.9,7.96965,2392560,1043.62,0.00013448,0.01761,0,0
254045281,74581424,625,5162530,17644.3,244010000,2407880,0.00341775,0.466415,0.474266,1.43042
254049620,74581424,16422,726868,315.797,26085000,42441.2,0.000434463,0.0583892,0.0546227,0.840752
254053578,74581424,17224,225065,222.229,7406840,28681.5,0.000987398,0.127436,0.13605,0.908024
254044501,74581424,453,141458000,349849,6004740000,48540200,0.00247316,0.343142,0.343313,1.38913
254057331,74581424,111220896,104756,186.273,3032600,26687.4,0.00177817,0.254759,0.254448,1.16983
254051857,74581424,16790,1256120,216.84,41375100,29006.7,0.000172627,0.0230924,0.0231117,1.29293
254044196,74581424,333,349690,2785.87,12812000,469147,0.00796667,1.34161,1.34161,0.531028
254050120,74581424,16511,31631.9,107.757,965744,17248.6,0.00340658,0.54529,0,0
254048632,74581424,16158,244783,283.587,10242600,42657,0.00115852,0.174265,0.174265,0.897907
254045246,74581424,606,1520240,8849.87,67821700,1232650,0.00582137,0.810825,0.826875,0.559575
254045306,74581424,635,1563260,12178.1,79847400,1664340,0.00779018,1.06466,1.05133,0.649316
254046458,74581424,1069,150186,186.852,3862520,23974.1,0.00124414,0.15963,0.166579,0.841344
254046969,74581424,15653,1593400,255.227,40584300,33612.9,0.000160177,0.021095,0.0197398,2.19101
254047609,74581424,15812,3426960,679.169,135884000,96442.7,0.000198184,0.0281423,0.0281423,1.04883
254044362,74581424,393,69938,90.1184,2690020,12029.3,0.00128855,0.172,0.172,0.0581597
254047759,74581424,15893,2757530,1108.29,84921400,170373,0.000401913,0.0617846,0.0617738,1.47618
254051438,74581424,16686,1811890,2936.82,72137500,398737,0.00162086,0.220068,0.219579,1.28743
254046584,74581424,10671,314613,201.655,7673570,27970.9,0.000640961,0.0889058,0.088895,1.00241
254053957,74581424,17314,2817.83,5.35839,92454.9,680.169,0.0019016,0.24138,0,0
254053560,74581424,17217,1573080,286.672,47871600,42300.4,0.000182236,0.0268902,0.0268875,1.96017
254044369,74581424,398,3481030,6149.91,100265000,835979,0.00176669,0.240153,0.252473,1.26447
254048921,74581424,16257,384659,112.547,10513900,15624.8,0.00029259,0.0406199,0.0406199,0.583858
254048273,74581424,16054,1660810,5764.24,72676100,772512,0.00347073,0.46514,0.464605,0.86765
254044378,74581424,403,6917300,4063.13,209365000,566958,0.000587387,0.0819623,0.0860019,1.62319
254048034,74581424,15934,976599,580.147,31599300,75654.4,0.000594048,0.0774672,0.0806784,1.62237
254046105,74581424,984,9358040,4117.67,374004000,640937,0.000440014,0.0684905,0.0675411,2.425
254054135,74581424,17347,445189,714.368,11830100,96258.2,0.00160464,0.216219,0.206627,0.934959
254043574,74581424,175,1633160,42714,56463100,6766970,0.0261542,4.14348,4.12418,1.14714
254043306,74581424,120,1186090,2107.62,34448900,278513,0.00177694,0.234816,0.25535,1.07545
254052764,74581424,16993,34969,74.3078,1061240,11236.8,0.00212496,0.321335,0,0
254053596,74581424,17232,342161,16.7351,10849600,2382.69,4.89101e-05,0.00696366,0.00545101,2.05147
254045534,74581424,679,2831960,250.715,88992700,32401.3,8.85306e-05,0.0114413,0.0114428,1.42146
254053584,74581424,17227,56827.4,53.8613,2123020,6994.53,0.000947805,0.123084,0.131115,1.31028
254057193,74581424,111220880,104751,360.643,4158000,47463.4,0.00344284,0.453105,0.452627,0.645356
254043791,74581424,244,3562930,155948,154548000,26059800,0.0437696,7.31416,7.32805,0.886829
254050107,74581424,16509,15089700,7555.24,565492000,1114980,0.000500688,0.0738898,0.0725167,2.75216
254053757,74581424,17260,121127,30.0139,3383710,4219.91,0.00024779,0.0348389,0.0420447,1.10533
254047468,74581424,15777,2129750,587.094,75564600,86135.2,0.000275664,0.0404439,0.0390581,1.58678
254054646,74581424,17400,2131780,268.613,59262100,35702.9,0.000126004,0.0167479,0.0155655,2.34594
254054743,74581424,17411,496324,56.0498,11871600,7883.41,0.00011293,0.0158836,0.0173671,1.11119
254053445,74581424,17163,331789,125.983,11186300,16354.7,0.000379707,0.0492926,0.0502445,0.87649
254046061,74581424,961,51601400,114284,1551600000,16579900,0.00221475,0.321306,0.327548,1.50188
254044525,74581424,463,19689000,73171.1,795421000,10807700,0.00371635,0.548919,0.564879,1.46886
254046851,74581424,15567,556932000,1846090,19854500000,280316000,0.00331476,0.503323,0.497663,3.17295
254053978,74581424,17318,4221160,4711.5,107904000,643340,0.00111616,0.152408,0.167621,1.47399
254045086,74581424,502,21989600,14828.7,780341000,2159520,0.00067435,0.0982063,0.0972946,1.67731
254045256,74581424,612,4087980,3309,115776000,441393,0.000809447,0.107974,0.109484,1.1398
254050795,74581424,16591,891458,215.814,35892700,31928.6,0.000242091,0.0358162,0.030334,1.29891
254043552,74581424,159,20600700,310713,562695000,50430900,0.0150826,2.44802,2.43245,1.76809
254046847,74581424,15565,884841000,2119630,31365900000,319526000,0.0023955,0.361111,0.357774,3.56796
254045192,74581424,571,4324390,4346.65,151443000,770530,0.00100515,0.178183,0.237463,3.94201
254047452,74581424,15772,174594,219.226,6881220,31503.6,0.00125563,0.180439,0.180289,1.20831
254048726,74581424,16213,3642660,4002.62,106966000,724418,0.00109882,0.198871,0.212484,2.50677
254047365,74581424,15750,522594000,1808970,18811300000,274891000,0.00346152,0.526012,0.520467,3.12576
254049268,74581424,16387,1115230,3584.65,42767900,594063,0.00321426,0.53268,0.531702,0.984569
254048687,74581424,16188,4192140,5383.97,142988000,744936,0.0012843,0.177698,0.17777,0.991664
254056805,74581424,111220768,102942,3.79857,2447320,531.419,3.69001e-05,0.00516232,0.0042543,1.5991
254053147,74581424,17078,69938,290.13,2145330,44744.8,0.00414839,0.639779,0.639779,0.149657
254047700,74581424,15856,37757600,6873.65,1415460000,945606,0.000182047,0.0250441,0.0246932,2.14024
254048679,74581424,16183,34938.4,18.9404,1416490,2671.02,0.000542107,0.0764495,0,0
254044364,74581424,394,7225510,33543.4,296091000,4661760,0.00464236,0.645181,0.633167,0.855865
254049014,74581424,16285,895206,464.911,33633700,62353.6,0.000519334,0.0696527,0.0703676,1.08323
254046571,74581424,1132,14926100,23265.6,440607000,3300240,0.00155872,0.221105,0.226516,1.73033
254048486,74581424,16094,174086,465.228,5942070,66462.7,0.0026724,0.38178,0.381681,0.231115
254050149,74581424,16527,34960.7,20.2371,1291660,2919.46,0.000578854,0.083507,0,0
254048566,74581424,16124,25468500,89869.4,933126000,13271500,0.00352865,0.521097,0.536945,1.43418
254046055,74581424,958,2744600,4334.3,109277000,768685,0.00157921,0.280072,0.279812,1.58046
254045271,74581424,621,1285940,3157.23,40185800,417375,0.0024552,0.324568,0.358504,0.83941
254056664,74581424,111220724,279212,2.54893,8575970,329.157,9.129e-06,0.00117888,0.000663225,0.989987
254044387,74581424,409,3811620,5561.13,141252000,768177,0.00145899,0.201536,0.201536,0.957815
254051730,74581424,16750,34820.2,0.765858,1026540,98.0373,2.19947e-05,0.00281553,0,0
254045198,74581424,576,34766.5,22.7315,740364,2940.83,0.000653835,0.084588,0,0
254045905,74581424,861,1688240,827.182,54192900,128331,0.000489966,0.0760144,0.0851964,2.46382
254053789,74581424,17274,102829,1267.38,3183630,169630,0.0123251,1.64963,1.65145,0.700662
254055679,74581424,17562,3163010,13917.9,101678000,1922080,0.00440021,0.607675,0.603157,1.21049
254050747,74581424,16586,103566,439.741,4361110,64782.5,0.004246,0.625518,0.64262,0.204009
254046892,74581424,15590,1531320,7074.07,60978800,982732,0.00461958,0.641754,0.633429,0.770238
254044505,74581424,454,791661,2466.89,28972400,353684,0.00311609,0.446762,0.445312,0.62281
254047714,74581424,15862,3959040,2515.19,92147900,359912,0.000635303,0.0909089,0.090522,1.16487
254051697,74581424,16737,454597,93.1117,16321600,12241,0.000204822,0.0269273,0.0269273,1.13279
254055878,74581424,17574,34969,53.3146,1400060,7072.2,0.00152463,0.202242,0,0
254047359,74581424,15739,522594000,1808970,18811300000,274891000,0.00346152,0.526012,0.520467,3.12576
254051873,74581424,16796,69938,0.872281,2528060,125.771,1.24722e-05,0.00179833,0.00179833,0.859769
254052703,74581424,16973,62616.5,121.172,2558300,16097.6,0.00193514,0.257083,0.252505,0.259946
254052989,74581424,17046,67717.4,139.032,2217300,18651.4,0.00205312,0.275429,0.275536,0.400961
254053033,74581424,17059,68843.7,11.437,2251340,1463.38,0.00016613,0.0212566,0.0210523,0.960625
254050712,74581424,16581,545926,2422.77,21737900,380601,0.00443791,0.697166,0.729101,0.896546
254045201,74581424,577,2227300,7508.62,112243000,1027610,0.00337117,0.461371,0.468192,1.34123
254051510,74581424,16702,2264420,1380.05,81586300,204707,0.00060945,0.0904015,0.089017,1.31092
254052562,74581424,16924,44874900,16828.5,1565110000,2461340,0.000375011,0.0548489,0.0553133,2.57166
254053370,74581424,17122,66987.5,636.936,2319850,100100,0.00950828,1.49431,1.46065,0.865464
254046147,74581424,1008,5487780,4978.23,226703000,711037,0.000907148,0.129567,0.133328,1.48489
254051703,74581424,16739,137085,23.0504,4163510,3119.87,0.000168148,0.0227587,0.0229018,0.485675
254050861,74581424,16600,267371,77.0907,11095200,10953.7,0.000288328,0.040968,0.0413711,0.836398
254049645,74581424,16430,2077570,394.509,74592600,56705.9,0.000189889,0.0272943,0.0279578,1.42165
254045263,74581424,617,838508,138.401,31264400,19413.2,0.000165056,0.0231521,0.0231933,1.38999
254045979,74581424,915,755860,3558.06,25803300,530165,0.00470731,0.701407,0.652973,1.44664
254046143,74581424,1007,13899900,6456.12,506013000,870822,0.000464471,0.0626493,0.056512,2.10508
254057100,74581424,111220868,104907,376.374,4576220,51604.9,0.00358769,0.491911,0.491911,0.297506
254045194,74581424,574,3805920,348.584,120842000,52010.5,9.15899e-05,0.0136657,0.0136487,1.80175
254045234,74581424,599,1505760,576.83,60143200,83967.6,0.000383082,0.0557642,0.054276,1.48643
254048471,74581424,16089,34969,24.9981,1314850,3260.63,0.000714865,0.0932433,0,0
254050196,74581424,16537,794439,467.081,30863400,70299.8,0.000587938,0.0884898,0.0876273,1.09965
254051479,74581424,16695,829639,441.462,31035400,63135.6,0.000532113,0.0761001,0.0781227,1.66755
254056217,74581424,17645,348441,831.822,9827170,118270,0.00238727,0.339427,0.339359,0.918379
254048175,74581424,16010,7886290,47280.9,291365000,7294560,0.00599532,0.924967,0.922313,1.45776
254049025,74581424,16289,209453,38.0317,7289060,4994.65,0.000181576,0.0238461,0.0238545,0.645781
254052040,74581424,16859,172765,249.174,5697570,32951.7,0.00144227,0.190731,0.19102,0.426194
254054324,74581424,17372,523453,144.099,19825600,20674.6,0.000275286,0.0394965,0.0447359,1.02511
254047632,74581424,15818,74337600,50250.5,2634170000,7434410,0.000675977,0.100009,0.0847548,3.9032
254056754,74581424,111220756,342161,16.7351,10849600,2382.69,4.89101e-05,0.00696366,0.00545101,2.05147
254054813,74581424,17423,206319,79.6475,8749100,10498.8,0.00038604,0.0508863,0.0501653,1.09794
254051835,74581424,16784,209814,125.433,6382750,18651,0.000597828,0.0888929,0.0888929,1.19126
254053262,74581424,17092,19117000,13208.8,562726000,1892830,0.000690947,0.0990126,0.0969631,2.5122
254053434,74581424,17159,415267,273.813,13929800,35478.3,0.000659366,0.0854347,0.0928092,1.2692
254046175,74581424,1017,27174300,7198.68,1033000000,1051260,0.000264908,0.038686,0.0390048,2.5519
254045302,74581424,634,529307,97.6973,22191700,13888.3,0.000184576,0.0262386,0.0276098,1.7004
254048257,74581424,16050,909184,926.732,21308500,126806,0.0010193,0.139472,0.138505,1.0225
254049009,74581424,16282,34969,10.5044,1046830,1437.5,0.000300393,0.0411078,0,0
254052538,74581424,16901,481102,254.563,17001100,33917.6,0.000529125,0.0704998,0.0769196,2.00239
254044367,74581424,395,6256600,5329.63,222532000,790806,0.000851841,0.126395,0.12648,1.64259
254043607,74581424,195,349690,1613.12,14419200,218719,0.00461301,0.625465,0.625465,0.668201
254048621,74581424,16153,69938,1079.91,2970890,167550,0.0154409,2.3957,2.3957,0.50529
254048017,74581424,15926,381834,10385,12096500,1597450,0.0271976,4.18363,4.15575,0.963288
254052685,74581424,16970,1973850,4325.92,64866000,637445,0.00219161,0.322945,0.301018,2.09675
254045217,74581424,588,3032420,30046.4,131638000,4191150,0.00990838,1.38211,1.35968,0.566399
254053761,74581424,17261,162532,341.488,4923010,47970.9,0.00210105,0.295147,0.255298,1.30255
254051475,74581424,16694,9449870,5680.63,346168000,832822,0.000601133,0.0881304,0.0805592,1.41733
254046966,74581424,15633,297587,196.792,7541080,29994.5,0.000661291,0.100792,0.120913,1.32236
254056466,74581424,111220690,160151,69.1445,6023070,10181.8,0.000431744,0.063576,0.0600114,2.0846
254043232,74581424,69,1512390,384.972,44240800,55886,0.000254546,0.0369521,0.044658,1.48496
254046491,74581424,1086,1879550,11057,90826100,1524380,0.00588277,0.811032,0.793497,0.627305
254055630,74581424,17553,104907,313.341,4271100,42679.4,0.00298685,0.406831,0.406831,0.223396
254045964,74581424,904,7946650,29655.4,305986000,4290310,0.00373181,0.539889,0.491623,1.0687
254050918,74581424,16607,413954,22.9635,16359900,3047.76,5.54735e-05,0.00736256,0.00623511,1.57625
254045652,74581424,777,559504,1401.76,20311800,190322,0.00250536,0.340162,0.340162,0.969539
254053400,74581424,17139,481027,70.7873,15472800,10306.3,0.000147159,0.0214257,0.0191112,1.20362
254049254,74581424,16382,39875100,27165.3,1516970000,4075800,0.00068126,0.102214,0.102924,2.23359
254048562,74581424,16122,2693410,4124.88,115839000,611360,0.00153147,0.226983,0.223974,0.946551
254048070,74581424,15951,580207,496.051,14501400,73204.9,0.000854956,0.12617,0.0571714,1.58545
254044216,74581424,339,34719600,63414.3,1279940000,9091950,0.00182647,0.261868,0.258378,1.3063
254047161,74581424,15700,34848.8,22.3474,1326930,3190.24,0.000641267,0.0915451,0,0
254052274,74581424,16880,527779,194.955,17947700,27030.7,0.000369388,0.0512159,0.0521575,1.24579
254054945,74581424,17448,32992.4,25.2988,1031660,3276.11,0.000766807,0.0992989,0,0
254051999,74581424,16847,767332,587.987,24926400,89848.3,0.000766275,0.117092,0.117359,1.35021
254048040,74581424,15937,5007220,1573.06,77240300,215194,0.000314158,0.0429767,0.0433113,1.96125
254043162,74581424,26,9904580,8752.07,380108000,1316430,0.000883639,0.132912,0.133072,1.65685
254044213,74581424,337,9500580,29088.7,410282000,3991820,0.00306178,0.420166,0.418328,0.829534
254049234,74581424,16375,43930600,31186.5,1658740000,4651820,0.000709904,0.10589,0.107189,2.30017
254046903,74581424,15594,65784,8.41085,2145240,1180.47,0.000127856,0.0179446,0.0179262,0.132946
254047745,74581424,15876,242505,243.715,7942840,39957.8,0.00100499,0.164771,0.163754,1.38944
254056247,74581424,17649,34836.8,470.507,1279680,63456.4,0.0135061,1.82154,0,0
254046121,74581424,993,40577000,211084,1463080000,29416900,0.00520206,0.724965,0.717896,1.19543
254046928,74581424,15611,204608,173.772,3394840,23246.2,0.000849294,0.113613,0.110879,1.85753
254046007,74581424,934,1117140,1648.69,38808300,226907,0.00147581,0.203113,0.202871,1.63631
254052545,74581424,16907,524109,115.887,16131500,14982.8,0.000221113,0.0285873,0.0285738,1.54781
254056414,74581424,111220666,1033880,615.431,30758400,83372.4,0.000595261,0.0806399,0.0929181,1.91032
254048110,74581424,15971,5769880,156489,205376000,26314200,0.0271216,4.56061,4.56061,1.37918
254050902,74581424,16606,275351,1.67609,10459300,218.805,6.08712e-06,0.000794641,0.000800473,1.02998
254048905,74581424,16252,104907,135.531,3478850,18241.7,0.00129192,0.173884,0.173884,0.815528
254049307,74581424,16396,25235800,15980.8,951465000,2306470,0.000633258,0.091397,0.0920639,2.03234
254053547,74581424,17213,874140,67.9783,29131300,11075.4,7.77659e-05,0.01267,0.012669,1.37927
254056603,74581424,111220720,71341.2,137.206,2522990,19654,0.00192324,0.275493,0.286645,1.09041
254046867,74581424,15580,439494,2329.5,18109100,318696,0.00530041,0.725144,0.713225,0.573483
254046539,74581424,1109,139395,165.634,5263630,22136.5,0.00118823,0.158804,0.158869,0.463061
254049257,74581424,16383,1981870,5557.52,77059600,944216,0.00280418,0.476427,0.475678,1.11907
254045612,74581424,749,2948530,908.918,97798500,122588,0.000308262,0.041576,0.0399234,0.997954
254048950,74581424,16263,34969,7.2417,1208480,1005.9,0.000207089,0.0287656,0,0
254046686,74581424,10728,1223920,238.549,49784500,34324,0.000194907,0.0280444,0.0280444,1.45197
254051880,74581424,16798,419628,104.365,13705900,13818.1,0.000248708,0.0329293,0.0329293,1.22143
254048196,74581424,16023,10158200,33978.6,374263000,4779560,0.00334493,0.470512,0.47076,0.89312
254052679,74581424,16968,1973850,4325.92,64866000,637445,0.00219161,0.322945,0.301018,2.09675
254054060,74581424,17326,386458,799.731,8597480,118122,0.00206939,0.305654,0.327924,1.03605
254046818,74581424,182305689,12350300,17638.8,508756000,2461540,0.00142821,0.199311,0.199052,1.15493
254048270,74581424,16053,1094230,4745.69,49548700,641283,0.00433703,0.586061,0.559704,0.822786
254048592,74581424,16139,570110,1440.39,20705600,204749,0.00252651,0.35914,0.330277,1.04941
254045543,74581424,691,1081440,1781.98,44596600,241169,0.00164779,0.223007,0.230877,1.09449
254053924,74581424,17300,384973,92.89,14723200,12790.4,0.00024129,0.0332242,0.0365587,0.664748
254053946,74581424,17309,24018.5,17.6163,955348,2187.13,0.000733448,0.0910602,0,0
254043933,74581424,275,15258600,21166.2,568328000,3359400,0.00138716,0.220165,0.218847,2.2322
254055374,74581424,17515,34969,34.2346,1404040,4597.7,0.000978998,0.131479,0,0
254046501,74581424,1091,16444000,12535.7,619677000,1934640,0.000762326,0.11765,0.116346,1.62362
254051815,74581424,16777,628221,550.308,21854800,86251.4,0.000875979,0.137295,0.137231,1.28516
254051551,74581424,16712,314721,553.793,10950100,79679.7,0.00175963,0.253176,0.253176,1.12879
254048677,74581424,16182,104883,24.7603,3996200,3478.64,0.000236076,0.0331669,0.0331732,0.829287
254045231,74581424,597,5210380,58110,177276000,9377200,0.0111527,1.79972,1.79972,1.07925
254048003,74581424,15919,7806590,113552,208114000,18341700,0.0145457,2.34952,2.31373,1.82392
254053766,74581424,17263,411063,997.853,11958200,138558,0.00242749,0.337071,0.343001,0.908029
254047586,74581424,15805,734349,335.43,30180500,44999.2,0.000456772,0.0612776,0.0612776,0.6303
254053458,74581424,17169,71341.2,137.206,2522990,19654,0.00192324,0.275493,0.286645,1.09041
254049041,74581424,16294,391159,459.917,14565400,60764.1,0.00117578,0.155344,0.1847,0.705477
254044385,74581424,408,1077750,340.721,21529200,44750.2,0.000316141,0.0415219,0.0417292,1.47996
254047636,74581424,15819,7444140,26142.5,245678000,4024970,0.00351183,0.54069,0.436527,2.18338
254044232,74581424,344,1147370,1560.58,41332100,204778,0.00136014,0.178476,0.185099,1.35939
254049072,74581424,16308,78307700,51276.5,2884490000,7598090,0.000654808,0.0970286,0.0974421,2.39931
254049791,74581424,16470,341137,440.425,12450400,64856.3,0.00129105,0.190118,0.204639,1.30878
254043175,74581424,38,683005,641.266,23789700,123237,0.000938889,0.180433,0.263947,2.78611
254052643,74581424,16958,340514,262.191,10713900,38398.9,0.000769988,0.112768,0.130968,0.880913
254047617,74581424,15814,1084040,279.587,43052600,40191.6,0.000257912,0.0370758,0.0370759,1.33029
254051562,74581424,16715,34969,1.64515,1099700,210.428,4.7046e-05,0.00601756,0,0
254043247,74581424,83,1918830,9987.05,57929900,1366180,0.00520476,0.711986,0.634099,1.00711
254056871,74581424,111220790,24018.5,17.6163,955348,2187.13,0.000733448,0.0910602,0,0
254051977,74581424,16840,17952900,8549.4,698441000,1363110,0.000476214,0.075927,0.0741326,2.03305
254045549,74581424,696,104886,385.187,3952220,52937,0.00367244,0.50471,0.504672,0.444985
254051507,74581424,16701,641458,1302.27,23822000,194834,0.00203018,0.303736,0.195234,1.07277
254055337,74581424,17510,202771,534.261,5331090,71856.1,0.0026348,0.354371,0.350156,0.898703
254046376,74581424,1033,7562650,5484.82,319366000,797261,0.000725252,0.105421,0.106135,1.45976
254056772,74581424,111220760,692764,24.8315,21588000,3346.97,3.58442e-05,0.00483132,0.00441006,2.61333
254054096,74581424,17336,106223,21.1626,2381580,2874.84,0.000199228,0.0270641,0.0313212,0.68314
254046631,74581424,10694,2761320,2123.54,95511600,292047,0.000769028,0.105763,0.105916,1.4
254052048,74581424,16861,868663,1690.17,29538800,247682,0.00194571,0.28513,0.291894,1.14267
254053768,74581424,17264,99336.4,128.111,2861010,17698.5,0.00128967,0.178167,0.178302,1.16898
254043595,74581424,189,961201,1398.44,36061100,200272,0.00145489,0.208356,0.211153,1.46675
