id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237599253,74736438,256,1163220,154.859,29446800,25011,0.000133129,0.0215015,0.0202361,1.29537
237599893,74736438,1029,139876,18.8007,5229530,2541.57,0.00013441,0.0181701,0.0181701,0.211373
237599568,74736438,711,419628,387.966,18586500,56767.2,0.000924547,0.13528,0.13528,0.474486
237603849,74736438,17578,34969,2.29626,1182830,319.902,6.56654e-05,0.00914816,0,0
237599910,74736438,1042,1363790,1594.26,44212000,288087,0.00116899,0.21124,0.21124,1.59368
237600693,74736438,15994,932408,220.008,28826800,32636.1,0.000235957,0.035002,0.0399182,1.62504
237599120,74736438,63,69938,2.92053,2407280,476.911,4.17588e-05,0.00681905,0.00681905,0.246926
237599958,74736438,1081,104907,13.2596,4149490,2286.16,0.000126394,0.0217923,0.0217923,0.338418
237603510,74736438,17453,34969,19.0345,1372020,3391.23,0.000544324,0.0969781,0,0
237600109,74736438,15568,24511300,8453.88,599719000,1265020,0.000344897,0.0516097,0.0516038,1.37692
237604357,74736438,112892331,34969,0.891257,1054580,128.426,2.54871e-05,0.00367258,0,0
237599301,74736438,323,61685700,46718.7,2245950000,8419200,0.000757367,0.136485,0.136451,2.69459
237601373,74736438,16538,907710,1107.11,34667100,198507,0.00121968,0.21869,0.218637,0.936054
237599308,74736438,331,1958260,2161.72,48009900,302553,0.0011039,0.154501,0.1545,0.897098
237600817,74736438,16072,19198000,13002.7,729936000,2151480,0.000677297,0.112068,0.112068,1.89527
237599599,74736438,771,48933600,17597.1,1482540000,2465370,0.000359612,0.050382,0.0503455,1.09415
237602489,74736438,17088,244783,151.856,7683040,20472.7,0.00062037,0.0836363,0.0836363,1.69514
237603383,74736438,17409,384659,154.204,13199200,22664.5,0.000400885,0.0589209,0.0589209,0.828719
237600064,74736438,10698,538873,131.932,20493500,19068.8,0.00024483,0.0353864,0.0354865,0.718105
237599285,74736438,302,8777210,14322.7,338490000,2313000,0.00163181,0.263523,0.263523,0.739005
237600282,74736438,15664,454539,54.6093,9271190,7821.41,0.000120142,0.0172073,0.0172132,1.28546
237599352,74736438,401,383539,114.053,14215200,15669.7,0.00029737,0.0408555,0.0408593,0.426144
237599448,74736438,541,598241,836.437,27701500,111317,0.00139816,0.186074,0.181923,0.564072
237603221,74736438,17325,244783,92.1923,9050370,14251.5,0.000376629,0.0582209,0.0582209,0.36466
237601367,74736438,16532,2621190,4103.04,98875100,747447,0.00156533,0.285156,0.2851,1.33514
237600146,74736438,15595,664411,89.6844,21524300,13162.7,0.000134983,0.0198111,0.0198111,0.728843
237600807,74736438,16067,442762,105.083,16952600,19742.1,0.000237336,0.0445886,0.0407141,2.59064
237599407,74736438,481,524380,155.883,14420100,23937.3,0.000297271,0.0456488,0.0456411,1.52825
237599962,74736438,1086,803971,429.636,29948000,65942.6,0.000534392,0.0820211,0.0918451,1.99872
237600033,74736438,1121,503720,42.4279,7289760,5193.23,8.42291e-05,0.0103097,0.0102666,0.764082
237599264,74736438,271,279752,23.8173,10420400,3418.55,8.51371e-05,0.0122199,0.0122199,0.279351
237601490,74736438,16588,384659,370.235,14464100,69134.5,0.000962503,0.179729,0.179729,1.24223
237599364,74736438,418,943846,94.8271,23299400,15546.2,0.000100469,0.0164712,0.0164782,1.00397
237599318,74736438,347,699375,59.105,19393700,8836.56,8.45111e-05,0.0126349,0.0126351,1.26751
237601234,74736438,16406,769318,3.36197,26165500,474.892,4.37006e-06,0.000617289,0.000617289,0.993477
237599367,74736438,424,315138,232.883,7665510,38447.6,0.000738986,0.122002,0.127372,1.37479
237601292,74736438,16446,629442,579.96,22675900,104963,0.000921387,0.166756,0.166756,1.52066
237603385,74736438,17410,1363050,955.756,46162800,164921,0.000701187,0.120993,0.12103,0.909489
237601078,74736438,16254,559504,34.9973,16244900,5284.77,6.25506e-05,0.00944545,0.00944545,0.855639
237601992,74736438,16840,24059800,28489.8,1030310000,5018510,0.00118413,0.208585,0.204924,1.71545
237600133,74736438,15587,4126240,1370.26,122122000,224578,0.000332084,0.0544268,0.054433,1.36437
237603857,74736438,17584,139876,18.6285,5107160,2535.13,0.000133179,0.0181241,0.0181241,0.359587
237602911,74736438,17235,1608560,665.862,56905800,104446,0.000413948,0.0649315,0.0649314,0.717057
237602958,74736438,17259,104551,32.3351,2600470,4362.07,0.000309276,0.041722,0.0417158,0.479517
237602749,74736438,17145,3042300,1245.26,90827400,171862,0.000409314,0.0564909,0.0564909,1.13918
237603534,74736438,17465,174845,145.764,6792640,26131,0.000833674,0.149453,0.149453,0.539511
237600169,74736438,15608,594471,142.805,13743600,21588.5,0.000240222,0.0363154,0.0363154,0.890596
237602868,74736438,17209,2865860,1834.01,75424900,260388,0.000639951,0.0908586,0.0908881,0.775579
237599467,74736438,574,2552730,943.732,73032700,134661,0.000369695,0.0527516,0.0527518,0.790012
237600127,74736438,15584,209814,88.9109,6946460,15061.2,0.00042376,0.0717835,0.0717835,0.372936
237599970,74736438,1097,40687500,10498.4,1109880000,1552890,0.000258026,0.0381663,0.0381892,1.90707
237600076,74736438,10720,8009350,5586.68,340875000,893344,0.00069752,0.111538,0.111077,0.991476
237599793,74736438,944,1153980,3639.07,52555400,634422,0.0031535,0.54977,0.54977,0.582036
237601319,74736438,16462,1095860,995.932,43246500,152375,0.000908814,0.139046,0.142213,1.14918
237601360,74736438,16521,69938,95.827,2753960,17944.5,0.00137017,0.256577,0.256577,1.27522
237600977,74736438,16203,244783,202.619,8585150,32912.1,0.000827748,0.134454,0.134454,0.873709
237599589,74736438,749,2098140,2447.98,62333200,347073,0.00116674,0.16542,0.16542,1.01782
237601332,74736438,16471,384659,39.6768,12344500,5554.65,0.000103148,0.0144404,0.0144404,1.11106
237599514,74736438,635,548354,479.267,20390700,75720,0.00087401,0.138086,0.157606,1.72713
237601236,74736438,16408,34969,0.606996,1340330,89.4061,1.73581e-05,0.00255673,0,0
237601879,74736438,16758,34954.1,6.33609,1265020,1020.06,0.000181269,0.0291829,0,0
237601802,74736438,16716,1643510,273.186,60774000,41890,0.000166221,0.0254881,0.0254881,0.814932
237603408,74736438,17423,209814,157.893,9855200,21902.6,0.000752538,0.10439,0.10439,0.245318
237600626,74736438,15942,7136470,2066.3,200157000,320169,0.000289541,0.0448638,0.0483447,2.42349
237602175,74736438,16924,52219500,61583.7,2021310000,10064800,0.00117932,0.19274,0.179983,2.16232
237599410,74736438,485,46857300,15792.8,1818180000,2590110,0.000337041,0.0552765,0.0564699,1.9639
237602858,74736438,17203,419628,270.334,12833800,36120.2,0.000644223,0.0860767,0.0860767,1.02637
237603897,74736438,17640,209770,66.4675,5001360,8983.44,0.000316859,0.0428252,0.0428285,0.641872
237603260,74736438,17340,2482010,788.277,79585400,109985,0.000317596,0.0443127,0.0443115,0.683893
237600120,74736438,15580,489565,170.913,16046000,28113.2,0.000349112,0.0574248,0.0574248,0.542752
237599225,74736438,218,1853240,3883.95,70892000,708994,0.00209576,0.38257,0.382567,1.26612
237599196,74736438,181,2412860,43.5584,83129400,5874.02,1.80526e-05,0.00243446,0.00243446,1.45715
237601372,74736438,16537,907710,1107.11,34667100,198507,0.00121968,0.21869,0.218637,0.936054
237603021,74736438,17287,69303.3,21.2856,1425620,2807.92,0.000307137,0.0405165,0.0405156,0.146963
237602001,74736438,16844,1702430,481.994,68275600,74781.9,0.000283121,0.0439265,0.0438213,0.75472
237603492,74736438,17445,533852,460.225,13024900,66725.1,0.000862082,0.124988,0.121188,0.553241
237604061,74736438,111220762,664401,391.187,22230400,59291.6,0.000588782,0.0892407,0.0892401,0.606919
237600405,74736438,15777,2412860,789.002,85630100,115920,0.000326999,0.0480425,0.0480425,1.83439
237602799,74736438,17169,104907,89.5802,4938020,12333.1,0.000853901,0.117562,0.117562,0.572329
237601767,74736438,16701,941249,2532.65,38209000,381860,0.00269073,0.405695,0.405258,0.378099
237602104,74736438,16886,314706,72.6674,11229300,10879.4,0.000230906,0.03457,0.0345694,0.956148
237601384,74736438,16551,69938,410.006,2970180,77296.9,0.00586242,1.10522,1.10522,0.106154
237600625,74736438,15940,7136470,2066.3,200157000,320169,0.000289541,0.0448638,0.0483447,2.42349
237599098,74736438,28,856124,303.735,32184600,40726.4,0.000354779,0.0475706,0.047435,0.771821
237602393,74736438,17042,1363790,316.259,46398600,42689.6,0.000231897,0.0313022,0.0313022,0.797606
237599916,74736438,1047,753819,265.93,38711300,42138.7,0.000352777,0.0559003,0.0636354,2.2274
237601171,74736438,16329,6686860,1199.77,210101000,195910,0.000179422,0.0292978,0.0295966,1.58701
237601160,74736438,16314,1084040,311.969,37557500,58361.6,0.000287784,0.0538372,0.0538372,1.59332
237600568,74736438,15901,800116,74.8942,25179800,11692.6,9.36042e-05,0.0146137,0.0146006,0.808362
237599202,74736438,189,909194,22.2781,33556700,3233.43,2.45031e-05,0.00355637,0.00355637,0.979231
237600144,74736438,15594,69938,2.60052,2222190,346.229,3.71832e-05,0.00495051,0.00495051,0.467403
237601204,74736438,16378,139876,386.8,4147260,59115.4,0.0027653,0.422627,0.422627,0.228108
237601913,74736438,16781,384587,69.6585,13928200,9731.65,0.000181125,0.0253041,0.025307,0.547973
237600323,74736438,15688,104882,46.0062,2722060,6728.14,0.000438647,0.0641494,0.0641509,0.558108
237600124,74736438,15582,34968.3,6.75363,880868,901.086,0.000193136,0.0257687,0,0
237600358,74736438,15730,524535,555.475,11880500,78614.2,0.00105898,0.149874,0.149874,0.443927
237599685,74736438,864,14828800,6179.63,524916000,1064280,0.000416731,0.071771,0.0723391,2.84469
237600378,74736438,15759,314721,10.5073,11508900,1526.85,3.33862e-05,0.00485146,0.00485146,0.683628
237602014,74736438,16850,419579,128.601,16628000,22254.8,0.000306501,0.0530409,0.0530404,0.64719
237603912,74736438,111220574,69703.7,7.79263,2646100,1090.78,0.000111797,0.0156488,0.0156819,0.889609
237599841,74736438,980,174845,47.5616,4991090,6515.49,0.000272022,0.0372644,0.0372644,0.586628
237600584,74736438,15910,2326570,1577.57,82741600,265324,0.000678067,0.114041,0.114057,2.35231
237599359,74736438,411,1703120,173.879,52481500,26833.8,0.000102094,0.0157556,0.0157581,0.896352
237600172,74736438,15610,244577,95.1379,4984030,14913.8,0.000388989,0.060978,0.0609947,0.567609
237602848,74736438,17194,34969,6.42858,931760,954.388,0.000183836,0.0272924,0,0
237603798,74736438,17544,104389,212.216,3261440,31363.9,0.00203294,0.300452,0.300113,0.253757
237601326,74736438,16467,2436320,237.054,80579500,37153.9,9.73002e-05,0.01525,0.0153528,1.22593
237599294,74736438,314,98086.6,1.8656,3868230,265.401,1.902e-05,0.00270579,0.00274105,0.592635
237601408,74736438,16569,524535,895.456,19613200,168596,0.00170714,0.321421,0.321421,1.30525
237599845,74736438,982,279752,1193.88,8241240,182258,0.00426763,0.651499,0.651499,0.630302
237602831,74736438,17183,1153950,287.623,31726600,39710.5,0.00024925,0.0344126,0.0344127,0.677171
237603316,74736438,17366,2902150,1097.37,110200000,151412,0.000378122,0.0521721,0.0521755,0.550652
237602885,74736438,17221,15073800,7254.68,461312000,1019080,0.000481278,0.0676063,0.0676909,1.23963
237599675,74736438,851,1783420,2464.83,72590800,422785,0.00138208,0.237064,0.237064,0.908414
237599876,74736438,1014,1052710,337.604,38899600,52498,0.000320699,0.0498693,0.0514432,0.81168
237600433,74736438,15794,34969,3.17513,1169290,444.479,9.07984e-05,0.0127107,0,0
237600450,74736438,15808,69938,5.69436,2757340,801.837,8.14202e-05,0.011465,0.011465,0.174862
237599482,74736438,593,1504310,556.224,42249200,84264.9,0.000369753,0.0560155,0.0573144,1.878
237600777,74736438,16042,2470790,258.771,89350100,37042.1,0.000104732,0.014992,0.0150392,0.827694
237604358,74736438,124372424,34969,27.0773,1499050,4107.76,0.000774322,0.117469,0,0
237601155,74736438,16302,174845,445.617,4539950,61279.4,0.00254864,0.350479,0.350479,0.333876
237603908,74736438,111220572,202353,37.2805,7497500,5327.97,0.000184235,0.0263301,0.0261447,0.674766
237599489,74736438,604,419628,99.4503,17437900,13629.6,0.000236996,0.0324802,0.0324802,0.5494
237603818,74736438,17555,69938,29.4087,2361410,4095.6,0.000420497,0.0585604,0.0585604,0.0932078
237601194,74736438,16360,1888330,301.264,58805400,43820.9,0.00015954,0.0232062,0.0232062,2.50601
237601404,74736438,16567,104824,48.0477,4284440,7785.03,0.000458367,0.0742678,0.0742859,0.538502
237601205,74736438,16379,139876,386.8,4147260,59115.4,0.0027653,0.422627,0.422627,0.228108
237603531,74736438,17463,279752,176.103,10646400,31092.1,0.000629497,0.111142,0.111142,0.732226
237601507,74736438,16596,874225,1692.84,33606300,330488,0.00193639,0.378035,0.378035,1.39403
237602073,74736438,16872,104887,21.9261,3502330,3186.04,0.000209045,0.0303759,0.0303758,0.0642527
237602401,74736438,17051,699380,162.286,23545300,22062.5,0.000232043,0.0315458,0.0315458,0.64258
237600383,74736438,15762,2028200,445.888,68601200,66320.5,0.000219844,0.0326991,0.0326991,1.44177
237602337,74736438,16993,34969,16.8568,673443,2429.84,0.00048205,0.0694857,0,0
237600284,74736438,15666,9217190,3878.11,196607000,552000,0.000420748,0.0598881,0.0599403,1.43103
237601033,74736438,16219,209814,5.65311,7203940,799.774,2.69434e-05,0.00381183,0.00381183,0.572576
237602894,74736438,17228,222423,150.126,4890820,21471.9,0.000674955,0.0965361,0.0979678,0.362945
237599349,74736438,395,3174840,2659.09,111205000,377022,0.00083755,0.118753,0.1188,0.922376
237599497,74736438,613,343499,271.178,16148800,37257.2,0.000789459,0.108464,0.108227,0.369539
237601402,74736438,16566,69938,990.369,3390830,191243,0.0141607,2.73447,2.73447,0.195688
237600820,74736438,16077,19198000,13002.7,729936000,2151480,0.000677297,0.112068,0.112068,1.89527
237603517,74736438,17456,451715,854.493,16395700,128657,0.00189167,0.284818,0.285695,0.497218
237600464,74736438,15818,77257800,19307.8,2776600000,3131010,0.000249914,0.0405267,0.0428986,2.25415
237603347,74736438,17388,385430,82.6653,7983740,11180.9,0.000214475,0.029009,0.0290974,0.754931
237599386,74736438,451,337900,169.031,9343880,25264.8,0.000500239,0.0747703,0.0879063,1.18756
237601608,74736438,16620,69938,19.2343,2670650,2482.68,0.00027502,0.0354983,0.0354983,0.464656
237603489,74736438,17444,1261360,836.6,34136900,116426,0.00066325,0.0923017,0.0945928,0.631358
237600052,74736438,10683,4162250,9857.78,148259000,1892880,0.00236838,0.454773,0.414108,1.47984
237603343,74736438,17386,762054,451.875,20244500,63143.2,0.000592969,0.0828592,0.0782223,0.742125
237601832,74736438,16732,3741680,902.347,126840000,120501,0.000241161,0.0322052,0.0322051,1.04693
237600502,74736438,15854,7231560,1886.15,270089000,298567,0.000260822,0.0412866,0.042595,1.49447
237602779,74736438,17161,435435,502.71,15043700,71318,0.0011545,0.163786,0.174008,0.744597
237602974,74736438,17265,208720,31.3807,4719690,4371.43,0.000150348,0.020944,0.0209082,0.740426
237599433,74736438,518,6201760,879.285,215670000,125523,0.00014178,0.0202399,0.0203096,1.99433
237602323,74736438,16982,524535,425.694,16985500,64479.8,0.000811565,0.122928,0.122928,0.639896
237600562,74736438,15898,2727030,404.021,83522900,65044.8,0.000148154,0.0238519,0.0237725,0.954215
237600394,74736438,15769,664411,83.0373,22182800,13969,0.000124979,0.0210247,0.0210247,1.15058
237599177,74736438,149,2657640,2125.05,105709000,312495,0.0007996,0.117583,0.117583,1.21995
237600815,74736438,16071,271054,163.789,10968000,29831,0.000604266,0.110055,0.107211,1.30583
237601581,74736438,16612,1713470,420.677,61391200,70646.9,0.000245511,0.0412303,0.0412302,1.30363
237601192,74736438,16358,4545510,1661.98,138511000,238457,0.000365632,0.0524599,0.0524559,2.40148
237603355,74736438,17395,452038,435.431,16806600,61194,0.000963261,0.135374,0.135726,0.388421
237599828,74736438,970,454597,140.663,16212100,21888,0.000309424,0.0481481,0.0481481,0.761931
237600475,74736438,15834,12806100,3383.99,431377000,517170,0.000264248,0.0403846,0.0449036,2.19194
237600056,74736438,10689,2998920,4677.68,97448900,697710,0.00155979,0.232654,0.215581,1.06549
237599959,74736438,1082,209814,146.555,5753460,25310.5,0.0006985,0.120633,0.120633,0.493833
237600593,74736438,15915,9481820,5426.81,277696000,828054,0.000572339,0.0873308,0.0889531,1.09747
237604020,74736438,111220724,663700,310.387,26184000,44932.6,0.000467662,0.0677002,0.0676788,0.731428
237600685,74736438,15988,2243670,1036.66,66321400,182514,0.000462037,0.081346,0.0844708,1.79472
237599643,74736438,818,4495930,632.426,158505000,103479,0.000140666,0.0230162,0.024671,1.91165
237601495,74736438,16590,104907,58.2456,3775720,10418.4,0.000555212,0.0993108,0.0993108,0.161543
237601499,74736438,16593,1258800,2195.89,48322700,418579,0.00174442,0.332521,0.332506,1.40143
237600659,74736438,15971,5769880,30842.8,203007000,5983700,0.00534548,1.03706,1.03706,0.924733
237599227,74736438,222,69875.4,89.3746,1757180,12402.6,0.00127906,0.177497,0.177494,0.498265
237600084,74736438,10732,2412840,3100,115632000,524475,0.0012848,0.217369,0.217367,0.899664
237600524,74736438,15865,1815950,122.826,58719800,16543,6.76375e-05,0.00910982,0.00912012,0.91583
237601660,74736438,16650,46544300,40571.6,1801410000,6882890,0.000871677,0.147878,0.147835,2.24608
237599160,74736438,126,699116,34.5769,14100700,4795.23,4.9458e-05,0.006859,0.00686031,0.69962
237602504,74736438,17093,11155800,4291.76,347914000,598449,0.000384712,0.0536448,0.0548039,1.32917
237599885,74736438,1021,3671740,1071.34,146854000,180326,0.00029178,0.0491119,0.0491119,2.39678
237602551,74736438,17107,979013,92.3084,32458300,13320.1,9.42871e-05,0.0136056,0.0136042,1.3328
237600763,74736438,16026,13239600,4321.52,566638000,665023,0.000326409,0.0502299,0.0566049,2.3636
237603502,74736438,17449,625047,1103.68,22376200,170330,0.00176576,0.272507,0.273311,0.485603
237600647,74736438,15959,2762550,4534.83,118426000,858325,0.00164154,0.3107,0.3107,1.40042
237601257,74736438,16422,1049070,140.34,37355700,25549.5,0.000133775,0.0243544,0.0243544,0.871887
237601877,74736438,16757,34954.1,6.33609,1265020,1020.06,0.000181269,0.0291829,0,0
237603716,74736438,17507,1393490,1015.8,41473400,140341,0.00072896,0.100712,0.0997901,0.824979
237603762,74736438,17527,244783,58.1617,9848960,8690.56,0.000237605,0.0355031,0.0355031,0.389148
237599458,74736438,559,1230020,37.5507,39535600,5373.41,3.05285e-05,0.00436854,0.00455184,1.33487
237603893,74736438,17620,451596,112.182,8806460,15365.5,0.000248412,0.0340248,0.0338963,0.800352
237601145,74736438,16292,209814,151.501,4893730,20395.4,0.000722072,0.0972071,0.0972071,0.685117
237600919,74736438,16169,8692920,1440.66,312016000,206867,0.000165728,0.0237972,0.0241302,1.55178
237599151,74736438,112,66593.1,62.4792,2428620,8875.92,0.000938223,0.133286,0.135826,0.929257
237599302,74736438,324,125567,1.88636,2743090,244.813,1.50228e-05,0.00194967,0.00221141,0.772632
237599325,74736438,359,2272980,153.497,70900300,22596.9,6.75312e-05,0.00994153,0.00994153,1.14993
237600339,74736438,15708,104907,18.1571,2365950,2527.54,0.000173078,0.0240931,0.0240931,0.759623
237600706,74736438,16001,178293000,105160,6337140000,17857900,0.000589816,0.10016,0.0971472,2.8818
237601268,74736438,16430,2126090,289.573,77126800,45228.4,0.0001362,0.0212731,0.02128,0.876829
237602943,74736438,17250,9000000,3608.22,248603000,485857,0.000400913,0.0539841,0.0538364,0.944097
237602544,74736438,17105,174845,118.58,6988400,17804.8,0.000678199,0.101832,0.101832,0.324658
237600908,74736438,16154,1119010,942.879,39047800,158587,0.000842602,0.141721,0.141721,1.78826
237599137,74736438,91,1328590,1849.64,54905800,319114,0.00139219,0.240191,0.240164,1.08487
237601158,74736438,16310,14504700,2913.29,469790000,463082,0.000200852,0.0319264,0.0332605,1.52134
237600171,74736438,15609,594471,142.805,13743600,21588.5,0.000240222,0.0363154,0.0363154,0.890596
237599585,74736438,743,552886,124.515,20732100,16793,0.00022521,0.0303734,0.0289563,0.653468
237599495,74736438,610,2651190,1232.08,99540900,188853,0.000464728,0.0712335,0.0712988,0.687933
237602398,74736438,17048,34969,4.51596,1141730,599.181,0.000129142,0.0171346,0,0
237599873,74736438,1008,3302250,4780.37,128731000,836583,0.00144761,0.253337,0.253079,1.50192
237602877,74736438,17216,279752,320.638,10307100,42760.8,0.00114615,0.152852,0.152852,0.735051
237601707,74736438,16676,1363690,1852.79,51419200,330084,0.00135866,0.242053,0.242041,1.67736
237599640,74736438,811,3958240,2065.22,165671000,322012,0.000521752,0.0813522,0.0816885,1.06019
237600113,74736438,15570,174845,15.1915,5389810,2281.93,8.68856e-05,0.0130511,0.0130511,0.411867
237599408,74736438,483,1153980,3333.17,50096400,492669,0.00288842,0.426932,0.426932,0.715981
237603496,74736438,17447,117653,94.1765,2375810,14467.1,0.000800459,0.122964,0.120956,0.460303
237599293,74736438,313,101423000,81449.8,3690480000,13916400,0.000803073,0.137212,0.137185,2.3049
237602892,74736438,17227,233228,461.414,8831740,65807,0.00197838,0.282157,0.279481,0.702171
237599085,74736438,4,14464400,11397.6,547565000,1736930,0.000787974,0.120083,0.120228,1.16463
237600477,74736438,15837,921602,153.614,33694200,26190.7,0.000166681,0.0284186,0.0302015,1.15395
237602878,74736438,17217,1362190,1142.22,29151300,165636,0.000838517,0.121595,0.121621,0.469795
237602059,74736438,16867,2339810,531.553,88231300,75682.5,0.000227178,0.0323456,0.0323503,0.534805
237600520,74736438,15863,1396550,63.0484,33939100,8198.48,4.51457e-05,0.00587051,0.00587575,1.41207
237602070,74736438,16871,349670,61.5764,11924900,9129.11,0.000176099,0.0261078,0.026108,0.415732
237601686,74736438,16668,29166500,22217,1155620000,3537100,0.000761731,0.121273,0.121347,1.29673
237599569,74736438,712,157662,78.487,6109070,10629.7,0.00049782,0.0674211,0.0643207,0.953186
237599499,74736438,616,699249,142.401,25350700,21544.7,0.000203648,0.0308112,0.0308112,0.396715
237599733,74736438,895,684419,1176.68,30694400,161108,0.00171924,0.235394,0.22923,0.819131
237600639,74736438,15952,244746,41.8436,8002560,5685.62,0.000170968,0.0232307,0.0232286,0.537924
237599739,74736438,902,344854,219.244,15179000,29697.6,0.000635758,0.0861166,0.0803525,0.764129
237599326,74736438,360,314721,220.494,10282300,41589.7,0.000700601,0.132148,0.132148,0.873926
237601871,74736438,16752,2990830,582.751,111166000,84748.4,0.000194846,0.028336,0.0283916,0.85166
237602849,74736438,17196,524531,282.182,15558500,37768.7,0.000537969,0.0720047,0.0720043,1.16096
237601310,74736438,16457,279752,27.9073,10502500,4766.94,9.97572e-05,0.0170399,0.0170399,0.762504
237604002,74736438,111220704,384659,82.8133,12558700,11011.6,0.00021529,0.0286269,0.0286269,0.471784
237600654,74736438,15965,489566,849.427,20512900,158826,0.00173506,0.324422,0.324422,1.38679
237599895,74736438,1030,519239,10.6219,6903170,1495.79,2.04567e-05,0.00288074,0.00296807,1.10433
237601266,74736438,16429,2692310,222.861,95821200,35577.4,8.2777e-05,0.0132145,0.0132142,0.865097
237599889,74736438,1025,7150600,16684.4,260010000,3218850,0.00233328,0.450151,0.405629,1.57649
237601139,74736438,16289,209814,19.9361,5937260,2793.8,9.50182e-05,0.0133156,0.0133156,0.827864
237603866,74736438,17589,419442,88.7562,12520600,12520.4,0.000211606,0.0298502,0.0298528,0.552636
237602339,74736438,16994,3636780,1410.99,133515000,195432,0.000387977,0.0537378,0.0537378,1.01821
237599789,74736438,942,4471710,940.365,148329000,162373,0.000210292,0.0363113,0.036164,1.73053
237600805,74736438,16066,2355620,3601,81593100,691162,0.00152869,0.29341,0.271687,1.84624
237599665,74736438,835,7642490,805.28,238403000,117597,0.000105369,0.0153872,0.0153841,1.79491
237599360,74736438,412,1604290,2973.37,63118100,563807,0.00185339,0.351438,0.350676,1.08636
237601283,74736438,16439,4047260,3819.92,154413000,682362,0.000943828,0.168598,0.168467,1.42999
237603887,74736438,17612,34969,6.68352,1247490,984.045,0.000191127,0.0281405,0,0
237599211,74736438,201,1056440,575.847,40615400,89933.9,0.000545083,0.0851292,0.0890117,1.30557
237600868,74736438,16101,29722.7,4.0284,1087700,621.504,0.000135533,0.0209101,0,0
237602603,74736438,17123,5944720,2316.59,170567000,318259,0.000389689,0.0535364,0.0535363,1.19271
237599132,74736438,83,1145250,929.286,17262200,140963,0.000811429,0.123086,0.124474,0.872185
237599224,74736438,217,1049070,505.418,41197800,80112,0.000481778,0.076365,0.0763652,1.08429
237599570,74736438,714,11184800,28770.5,430327000,5176100,0.00257229,0.462782,0.462601,1.20524
237602980,74736438,17268,941565,765.814,30583200,101255,0.000813341,0.107539,0.107421,0.592491
237600048,74736438,10677,4394720,3668.76,176426000,578337,0.00083481,0.131598,0.122854,2.36617
237599338,74736438,377,98310.6,26.9834,3942910,3666.46,0.000274471,0.0372946,0.0359137,0.49533
237600038,74736438,1129,93618400,37279.3,3035430000,5958340,0.000398205,0.063645,0.06372,2.36489
237600633,74736438,15947,1336860,1215.65,39472400,192380,0.000909335,0.143904,0.160349,1.35285
237602446,74736438,17077,279752,50.3935,9478770,6819.3,0.000180136,0.0243762,0.0243762,0.518906
237602197,74736438,16932,839256,824.469,35433800,122589,0.000982381,0.146068,0.146069,0.564165
237599564,74736438,706,279752,359.96,10224400,63966.4,0.00128671,0.228654,0.228654,0.785958
237600900,74736438,16142,2320560,2142.57,87350900,312391,0.000923298,0.134618,0.133271,0.941918
237600425,74736438,15790,34969,2.07966,1133660,259.393,5.94716e-05,0.0074178,0,0
237602856,74736438,17202,34969,3.93257,1343400,569.857,0.000112459,0.0162961,0,0
237603845,74736438,17575,34969,7.34734,1417470,1025.42,0.00021011,0.0293236,0,0
237599681,74736438,859,69938,42.2173,3152780,6036.63,0.000603639,0.086314,0.086314,0.253411
237600416,74736438,15784,11959300,2912.98,402532000,445998,0.000243575,0.037293,0.0372933,1.65512
237601239,74736438,16410,69938,4.42343,2984770,613.353,6.32479e-05,0.00876995,0.00876995,0.434369
237599493,74736438,608,349690,81.1152,13553200,15321.7,0.000231963,0.0438152,0.0438152,0.452341
237600176,74736438,15612,34925.4,10.895,527178,1645.16,0.000311951,0.0471051,0,0
237600343,74736438,15712,174845,62.1338,3479050,8357.23,0.000355365,0.047798,0.047798,0.621774
237603015,74736438,17284,349690,29.1945,9847220,4196.43,8.34869e-05,0.0120004,0.0120004,0.465322
237599556,74736438,694,749014,261.687,22929000,44488.9,0.000349375,0.0593966,0.0700557,1.49371
237600101,74736438,15564,932824000,650016,32542400000,108983000,0.000696826,0.116831,0.114489,2.53463
237601159,74736438,16313,14504700,2913.29,469790000,463082,0.000200852,0.0319264,0.0332605,1.52134
237602738,74736438,17140,524535,482.173,16958600,64751.3,0.000919238,0.123445,0.123445,0.798936
237604047,74736438,111220754,209814,97.8756,8181770,15219.7,0.000466487,0.072539,0.072539,0.095843
237599485,74736438,597,3776650,6886.43,122417000,1241090,0.00182342,0.328621,0.328621,1.43853
237600334,74736438,15699,489300,15.9248,7851760,1911.93,3.25461e-05,0.00390747,0.00390696,1.07231
237600862,74736438,16097,105600,37.4588,4150290,5251.86,0.000354722,0.0497333,0.0493353,0.236946
237601852,74736438,16744,34969,0.785259,1079240,109.433,2.24559e-05,0.00312944,0,0
237600533,74736438,15870,1519530,341.876,53143000,49024.9,0.000224988,0.0322632,0.0308329,1.98858
237599146,74736438,104,4255190,3172.87,145648000,607604,0.000745648,0.142791,0.130183,2.59897
237600600,74736438,15919,8007900,13867.1,233411000,2610930,0.00173168,0.326045,0.326045,1.53685
237599683,74736438,861,761577,22.0201,22935300,3082.93,2.89138e-05,0.00404809,0.0044275,0.90448
