id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237195570,74724121,17407,2301350,793.213,85155600,124621,0.000344673,0.0541513,0.0541482,1.57025
237192851,74724121,16494,174845,7.31315,6828960,1032.56,4.18265e-05,0.00590558,0.00590558,0.287086
237190630,74724121,15764,1014100,20.8218,37452100,2919.09,2.05322e-05,0.0028785,0.0028785,1.24705
237196112,74724121,17612,34969,2.26184,1364510,329.938,6.46813e-05,0.00943515,0,0
237190264,74724121,15612,31496.3,34.9808,1127070,5181.75,0.00111063,0.164519,0,0
237195022,74724121,17229,1299090,448.006,54964900,61103.1,0.00034486,0.0470351,0.0464241,1.18965
237195526,74724121,17383,1051380,257.473,33167000,38399.6,0.00024489,0.036523,0.0394724,1.17753
237186042,74724121,377,101981,7.83859,4250100,1105.77,7.68635e-05,0.0108429,0.0108137,0.445329
237193986,74724121,16860,173769,7.57375,6606060,1093.36,4.35851e-05,0.00629205,0.00629493,0.380691
237194450,74724121,17036,2401230,321.533,78977900,47496.2,0.000133903,0.0197799,0.0197112,0.569028
237196685,74724121,112892315,172619,0.396649,7214870,65.0167,2.29783e-06,0.000376648,0.000376631,0.927789
237193049,74724121,16582,69938,12.7019,2671310,1832.04,0.000181617,0.0261952,0.0261952,0.209636
237186417,74724121,451,416474,79.1,14173700,10593.2,0.000189928,0.0254354,0.0246485,0.714258
237194106,74724121,16919,55725100,21366.4,2123960000,3294550,0.000383425,0.0591216,0.059049,1.64593
237188988,74724121,834,2593200,2558.61,95912700,373136,0.000986663,0.14389,0.1409,0.725347
237194981,74724121,17216,278229,37.8941,11282500,5954.17,0.000136198,0.0214003,0.0214053,1.03634
237188566,74724121,682,557113,319.505,27222800,50442.4,0.000573501,0.0905426,0.0938224,1.03277
237194293,74724121,17007,314623,13.9064,13324400,2008.01,4.42002e-05,0.00638228,0.00638364,0.876102
237190096,74724121,10737,1919590,1279.85,99919400,181285,0.000666731,0.0944396,0.0997633,0.850799
237189347,74724121,963,134912,9.45931,2434410,1207.64,7.01144e-05,0.00895131,0.00893797,0.924834
237194124,74724121,16926,5711700,2573.62,223307000,454370,0.000450588,0.0795507,0.0749742,1.64568
237194170,74724121,16939,43096900,16788,1644550000,2553850,0.000389541,0.0592583,0.059746,1.64272
237191080,74724121,15932,4214380,918.261,161762000,143084,0.000217887,0.0339514,0.0320766,1.51358
237194845,74724121,17178,584987,53.1634,19225900,7486.89,9.08796e-05,0.0127984,0.0121617,1.46713
237190952,74724121,15904,82408200,76524.3,2963540000,12252500,0.0009286,0.148681,0.144623,2.4639
237187325,74724121,581,803723,71.8988,31305000,10845.3,8.94572e-05,0.0134938,0.0135032,1.42945
237184993,74724121,113,1612060,101.994,38997200,16651.8,6.32697e-05,0.0103295,0.0101689,1.61591
237184988,74724121,112,51852.5,11.7703,1653600,1515.51,0.000226996,0.0292273,0.0320238,0.864209
237191667,74724121,16130,23773500,14811.9,925125000,2403400,0.000623041,0.101096,0.109185,2.71023
237190304,74724121,15629,755217,125.727,29170200,19803,0.000166477,0.0262216,0.0256755,1.22007
237195453,74724121,17352,40505000,21458,1389650000,3231740,0.00052976,0.0797862,0.0794324,1.71125
237191042,74724121,15919,6897820,10244.4,265534000,1774160,0.00148517,0.257206,0.239242,1.37539
237185197,74724121,187,892046,113.278,38373700,17067,0.000126986,0.0191324,0.0167106,1.46387
237189101,74724121,864,13558300,2869.12,511822000,472853,0.000211614,0.0348755,0.0325503,1.51268
237189920,74724121,10713,4642990,796.46,215066000,133956,0.00017154,0.0288511,0.0304652,1.51918
237192421,74724121,16379,139876,45.3023,4715890,6408.93,0.000323875,0.0458187,0.0458187,0.0546443
237189133,74724121,889,381781,29.0311,18050000,4112.74,7.60414e-05,0.0107725,0.0100757,0.645561
237194231,74724121,16973,68954.8,0.377289,3181860,57.1679,5.47154e-06,0.000829063,0.00082909,0.655326
237194584,74724121,17089,139876,10.6782,4728580,1427.76,7.63405e-05,0.0102073,0.0102073,0.458532
237189315,74724121,943,6903380,1082.87,180228000,163009,0.00015686,0.0236129,0.0232263,1.4321
237195396,74724121,17328,937887,685.388,38335400,116237,0.000730778,0.123935,0.122885,1.41131
237195945,74724121,17544,97052.9,191.024,3819290,27526.4,0.00196825,0.283623,0.304096,1.07842
237186836,74724121,511,940577,191.364,38053600,27299.9,0.000203454,0.0290247,0.028986,1.00301
237193963,74724121,16849,286762,17.8239,12600000,2692.73,6.21557e-05,0.00939011,0.0104536,1.09968
237196392,74724121,111220788,586662,182.517,22015400,26187.2,0.00031111,0.0446376,0.0514768,1.03602
237191929,74724121,16186,3358260,695.643,125723000,96166.3,0.000207144,0.0286357,0.0284108,1.2418
237185929,74724121,340,514551,204.662,20222300,35633.5,0.000397748,0.0692516,0.0700486,1.76154
237192383,74724121,16353,7418330,440.003,241816000,64329.4,5.9313e-05,0.00867168,0.00815395,1.4125
237195378,74724121,17319,571105,164.115,19091400,26647.8,0.000287364,0.0466601,0.0496526,1.43475
237189910,74724121,10701,694716,86.8284,26804900,12802.7,0.000124984,0.0184287,0.0178691,0.95174
237187709,74724121,612,2086400,497.912,66014200,70956.4,0.000238646,0.034009,0.0335617,1.02679
237190842,74724121,15843,4848830,1562.92,188671000,254097,0.000322329,0.0524038,0.0497478,1.28123
237186938,74724121,531,384346,135.997,15732100,21138.8,0.00035384,0.0549994,0.0550349,0.945472
237191388,74724121,16001,186455000,94044.1,6916290000,15673200,0.000504379,0.084059,0.0802369,2.6483
237194138,74724121,16929,1750850,373.209,69940300,65702.2,0.000213158,0.0375258,0.0369217,0.95368
237195843,74724121,17507,1131960,768.561,38201300,108304,0.000678967,0.0956787,0.099504,0.90224
237190959,74724121,15908,13095000,19167,610460000,3041490,0.00146369,0.232263,0.246497,1.52304
237187654,74724121,607,2903930,821.431,92167300,108802,0.000282869,0.0374671,0.0369791,1.12477
237188504,74724121,664,1235820,29.0081,50047700,4204.48,2.34728e-05,0.00340218,0.0035312,1.12136
237190306,74724121,15630,557641,118.87,21219900,18719.9,0.000213165,0.0335698,0.032862,1.02517
237188828,74724121,777,524375,878.372,16409200,148618,0.00167508,0.283418,0.283536,1.10877
237192780,74724121,16466,3350920,235.698,125522000,36760,7.03383e-05,0.0109701,0.0106612,1.8912
237196129,74724121,17638,454587,227.381,11633100,34849.4,0.000500192,0.0766618,0.0766607,0.902028
237194134,74724121,16928,2616230,690.65,104698000,111345,0.000263986,0.0425594,0.0422686,0.987683
237193958,74724121,16846,1491870,130.585,63795300,20224,8.75313e-05,0.0135561,0.0136559,0.763022
237185107,74724121,149,2657400,657.797,110661000,101533,0.000247534,0.0382076,0.0382075,0.987151
237193706,74724121,16762,848464,88.7675,34614100,13144.6,0.000104621,0.0154922,0.0157826,0.72583
237194601,74724121,17095,4607530,1098.11,148658000,157188,0.000238329,0.0341154,0.0366822,1.52879
237190338,74724121,15662,932060,227.316,30694300,36497.2,0.000243885,0.0391576,0.040211,1.53431
237186844,74724121,512,118293000,47990.1,4935440000,7363470,0.000405689,0.0622478,0.0646053,1.5944
237185976,74724121,354,71932800,28355.1,2520400000,4273780,0.000394189,0.0594136,0.0598578,1.96581
237189166,74724121,906,390000,151.566,15932200,24773.2,0.000388632,0.0635209,0.0640727,0.539213
237186149,74724121,408,419779,15.6645,6593450,2150.99,3.7316e-05,0.0051241,0.00480894,2.8639
237190708,74724121,15787,2922890,675.357,121688000,93185.2,0.000231058,0.0318812,0.032687,1.26693
237194548,74724121,17077,279752,7.43196,10682500,1073.09,2.65663e-05,0.00383585,0.00383585,0.672174
237192687,74724121,16419,1985860,1630.68,88435800,219891,0.000821144,0.110728,0.112706,0.636221
237191393,74724121,16004,50486300,38879.2,1837940000,6377230,0.000770094,0.126316,0.123495,2.21534
237186033,74724121,374,852392,49.3113,27426000,6879.46,5.78506e-05,0.00807077,0.00752773,0.837705
237193371,74724121,16695,883263,268.725,40312600,44544.5,0.000304241,0.0504317,0.0510064,1.14935
237187212,74724121,571,6010530,861.666,236100000,129519,0.000143359,0.0215487,0.0215435,1.50548
237192988,74724121,16555,34969,15.0916,1425890,2295.95,0.000431571,0.0656567,0,0
237191452,74724121,16035,27875800,20112.9,1000230000,3511360,0.000721518,0.125965,0.117232,2.11239
237194741,74724121,17143,2911740,477.203,104304000,68155.8,0.000163889,0.0234072,0.0238168,0.891577
237186930,74724121,529,151851,16.4935,6495990,2328.44,0.000108616,0.0153337,0.0169479,1.08758
237193978,74724121,16856,1681820,296.077,63837700,40663.2,0.000176046,0.0241781,0.0263074,0.916557
237194749,74724121,17148,1652690,192.488,63753500,29292.6,0.000116469,0.0177242,0.0178886,0.938573
237184975,74724121,104,4549820,2272.32,172070000,372734,0.000499431,0.0819228,0.0752936,2.57781
237192165,74724121,16292,183184,6.03393,7724310,1083.54,3.29392e-05,0.00591505,0.00547209,0.82931
237190233,74724121,15602,2029710,294.707,71510500,44497.9,0.000145197,0.0219233,0.0222157,1.11759
237188138,74724121,634,298320,62.6655,13363000,9473.41,0.000210061,0.0317558,0.0311159,0.863913
237192830,74724121,16489,3920860,186.871,136820000,26978.5,4.76606e-05,0.00688074,0.00648554,0.997001
237191977,74724121,16215,4138210,715.258,142704000,117059,0.000172842,0.0282873,0.0269443,1.46256
237192424,74724121,16382,39846800,10590.5,1624200000,1629420,0.000265781,0.0408922,0.0402602,1.3956
237195556,74724121,17398,69377.7,155.556,2585330,26025,0.00224216,0.375121,0.375112,0.377263
237188928,74724121,826,7230260,2202.27,257771000,312157,0.00030459,0.0431737,0.0426409,1.45292
237191646,74724121,16117,12678800,2956.19,498871000,463534,0.000233161,0.0365599,0.0352889,2.02568
237196542,74724121,111220832,59037.3,0.602953,1589650,85.0485,1.02131e-05,0.00144059,0.00154398,0.987773
237189870,74724121,10680,3444600,1012.39,134034000,155320,0.000293906,0.0450908,0.0440496,0.890393
237194472,74724121,17044,1189790,126.56,40871400,18164.5,0.000106372,0.015267,0.0156341,1.07799
237194685,74724121,17124,851801,57.5835,26867200,8071.6,6.7602e-05,0.00947591,0.00928811,0.945162
237185861,74724121,323,57253300,7873.83,2307890000,1198750,0.000137526,0.0209377,0.0202411,2.24095
237189014,74724121,838,69880.4,16.3938,3262730,2737.51,0.000234598,0.0391742,0.0391763,0.240663
237192090,74724121,16262,34969,5.07248,1092470,885.401,0.000145056,0.0253196,0,0
237194826,74724121,17169,93338.5,114.146,4796120,15280.4,0.00122292,0.16371,0.161078,0.306083
237195529,74724121,17386,666601,189.044,24639600,28171.8,0.000283594,0.0422619,0.0448441,0.991195
237191146,74724121,15949,2603650,283.514,58324900,36233.7,0.000108891,0.0139165,0.0122342,2.02087
237192093,74724121,16263,34969,5.07248,1092470,885.401,0.000145056,0.0253196,0,0
237187025,74724121,546,21807.8,1.77099,869992,221.674,8.12089e-05,0.0101649,0,0
237186519,74724121,471,93408.4,17.0454,3283410,2537.97,0.000182482,0.0271707,0.0250075,1.33161
237194999,74724121,17221,13921500,7198.62,470892000,1130770,0.000517086,0.0812244,0.0766745,2.51057
237190152,74724121,15576,8684630,1620.81,301002000,227798,0.00018663,0.02623,0.0264952,1.08446
237187569,74724121,596,3768890,2066.85,126799000,291969,0.000548398,0.0774682,0.0748861,0.932618
237196609,74724121,111220884,32912.1,1.1403,634374,145.132,3.46469e-05,0.00440969,0,0
237188844,74724121,785,369174,2037.47,15787200,341315,0.00551899,0.924538,0.921147,0.457824
237189634,74724121,1094,578765,111.349,21217400,17951.4,0.000192391,0.0310167,0.0307228,1.06736
237195693,74724121,17452,69938,2.16673,3125710,283.523,3.09807e-05,0.00405392,0.00405392,0.769053
237195782,74724121,17485,2729340,639.851,96741300,90384.3,0.000234435,0.0331158,0.0332952,1.73264
237194428,74724121,17028,433428,94.1755,14357700,12957.3,0.000217281,0.0298949,0.0307332,1.31796
237185096,74724121,146,7225450,1711.83,262508000,263246,0.000236917,0.0364332,0.0334947,2.6296
237189904,74724121,10698,531371,109.289,19696600,18175.1,0.000205674,0.0342041,0.0333261,1.05645
237190377,74724121,15683,54210.3,34.0492,1881160,5716.82,0.000628094,0.105456,0.11331,0.812594
237190770,74724121,15808,63433.2,2.14361,3186530,342.01,3.37932e-05,0.00539165,0.00539853,0.272143
237191633,74724121,16111,587566,6.67206,24743100,972.643,1.13554e-05,0.00165538,0.00165464,0.802764
237195918,74724121,17534,930638,1223.22,23590200,181848,0.00131439,0.195401,0.195709,0.778863
237191488,74724121,16050,143384,228.87,4684840,33205.9,0.0015962,0.231587,0.238295,0.925526
237191548,74724121,16071,275306,321.552,10790400,53068.5,0.00116798,0.192762,0.191103,1.23822
237191184,74724121,15960,1415630,2801.15,70931800,460600,0.00197873,0.325367,0.325677,1.23852
237184930,74724121,82,483674,63.2283,18181700,8859.53,0.000130725,0.0183172,0.0184472,0.765887
237191717,74724121,16146,326797,163.951,13885900,25618.9,0.000501692,0.0783941,0.0938739,2.33858
237185701,74724121,256,1064360,41.6496,26420200,5583.24,3.91313e-05,0.00524565,0.00462609,1.47133
237193834,74724121,16820,8045640,3990.97,363471000,633086,0.000496041,0.0786868,0.0796849,1.38603
237189559,74724121,1070,4669040,1205.23,244717000,184757,0.000258132,0.0395707,0.0375327,1.36755
237187260,74724121,574,3004420,1164.23,103291000,181554,0.000387507,0.060429,0.0599438,2.17586
237190286,74724121,15622,15306600,10971.2,416213000,1827540,0.000716763,0.119395,0.117377,2.30772
237195455,74724121,17353,11869100,5437.57,423879000,828966,0.000458128,0.0698424,0.0685606,2.0358
237192277,74724121,16341,889853,245.02,29304500,38760.6,0.000275349,0.0435585,0.0445499,0.696773
237194250,74724121,16987,34969,0.799868,1589680,106.845,2.28736e-05,0.00305541,0,0
237189359,74724121,969,785833,2946.16,35992700,509339,0.00374909,0.648151,0.67104,0.77747
237196513,74724121,111220822,167810,26.5431,8607970,3526.12,0.000158173,0.0210125,0.0210884,0.45765
237190346,74724121,15667,3714120,7522.41,115620000,1262420,0.00202535,0.339897,0.331909,1.36228
237191188,74724121,15961,1236940,2119.32,62074700,347453,0.00171335,0.280897,0.284248,1.17974
237189399,74724121,997,963283000,473092,36299800000,76190300,0.000491124,0.0790944,0.0780434,2.841
237192789,74724121,16470,384659,11.5651,13229100,1572.39,3.00658e-05,0.00408774,0.00408774,0.43017
237190643,74724121,15768,632048,225.659,26932600,30341.4,0.000357028,0.0480049,0.0474551,0.923495
237195985,74724121,17560,69842.3,4.24492,2952660,620.093,6.07787e-05,0.00887848,0.00888271,0.491419
237192878,74724121,16496,34732.1,4.87682,1432120,751.565,0.000140412,0.0216389,0,0
237194790,74724121,17159,367985,141.381,12400700,18217.5,0.000384203,0.0495061,0.0514057,0.565874
237190292,74724121,15624,1958490,210.201,59667300,32650.4,0.000107328,0.0166712,0.0168504,1.64595
237189517,74724121,1057,2556350,226.403,102375000,34391.3,8.85649e-05,0.0134533,0.0119556,1.59208
237191395,74724121,16007,50486300,38879.2,1837940000,6377230,0.000770094,0.126316,0.123495,2.21534
237194711,74724121,17134,564792,24.6125,22034400,3518.71,4.35779e-05,0.0062301,0.00605753,0.616888
237187129,74724121,560,108787,22.5188,3586410,3066.39,0.000206998,0.028187,0.031798,0.823845
237189103,74724121,867,1877020,172.568,74352200,25166.9,9.19369e-05,0.0134079,0.0132979,1.05415
237186433,74724121,454,383962,235.772,14105000,36836.9,0.00061405,0.095939,0.116018,1.53198
237189417,74724121,1011,1044330,365.987,50977700,65970.2,0.000350451,0.0631698,0.0630308,0.943726
237186889,74724121,523,2383690,476.552,84044500,68184.5,0.000199922,0.0286046,0.0290024,0.993404
237189852,74724121,1141,243894,14.7,7570540,1779.9,6.02721e-05,0.00729786,0.00728359,0.817559
237194836,74724121,17173,311532,12.8121,9039930,1861.82,4.11261e-05,0.00597633,0.00595196,0.71177
237196150,74724121,17648,69928.5,49.865,1632720,7703.19,0.000713085,0.110158,0.110147,1.05479
237194645,74724121,17111,69786.5,12.8052,2337780,1873.98,0.000183491,0.0268531,0.0268536,0.163519
237194883,74724121,17194,24986,0.563584,646181,85.2945,2.2556e-05,0.00341369,0,0
237185476,74724121,240,389196,4.84552,7010770,588.47,1.24501e-05,0.00151201,0.00135117,1.70449
237190406,74724121,15696,831084,1242.94,29374200,214596,0.00149557,0.258212,0.259271,1.11002
237195144,74724121,17264,87823.7,0.539332,2069580,79.2388,6.14108e-06,0.000902248,0.00099286,1.10091
237191537,74724121,16068,3790740,968.633,158757000,161588,0.000255526,0.0426271,0.0392909,1.5348
237186098,74724121,394,4214640,437.571,136874000,67908.4,0.000103822,0.0161125,0.0174268,1.10087
237189401,74724121,998,751701,107.773,25481100,15897.2,0.000143372,0.0211484,0.0206429,0.479532
237189404,74724121,1002,244778,17.72,10875900,2870.3,7.2392e-05,0.0117261,0.011726,0.474583
237185732,74724121,272,384545,95.9711,10109300,12006.9,0.000249571,0.0312236,0.031222,0.728603
237193357,74724121,16691,665740,678.613,27724700,96222.7,0.00101934,0.144535,0.142335,0.676961
237196252,74724121,111220638,588664,40.3607,19214300,5735.44,6.85633e-05,0.00974315,0.00930552,0.665141
237194637,74724121,17109,944908,72.1713,28098900,10957.5,7.63791e-05,0.0115964,0.0115452,0.782301
237190491,74724121,15730,524535,148.933,14192500,25660.4,0.000283934,0.0489202,0.0489202,0.99606
237192960,74724121,16544,1062730,94.1311,43069600,13494.3,8.85748e-05,0.0126977,0.0124895,1.17314
237193494,74724121,16723,305400,73.2018,10482400,9533.18,0.000239691,0.0312154,0.0304625,1.38052
237193832,74724121,16819,8045640,3990.97,363471000,633086,0.000496041,0.0786868,0.0796849,1.38603
237194659,74724121,17116,343239,9.83153,10597900,1575.31,2.86434e-05,0.00458956,0.00441785,0.559159
237190430,74724121,15708,104907,19.5623,2972180,3416.06,0.000186473,0.0325627,0.0325627,0.213135
237193081,74724121,16595,104907,9.76285,4030280,1382.61,9.30619e-05,0.0131793,0.0131793,0.402687
237184942,74724121,88,2165510,195.159,79134100,30536,9.01215e-05,0.0141011,0.0140907,1.2494
237189596,74724121,1082,204911,162.907,8450380,28444.8,0.000795012,0.138815,0.139113,0.421739
237194706,74724121,17132,564792,24.6125,22034400,3518.71,4.35779e-05,0.0062301,0.00605753,0.616888
237195485,74724121,17366,2514950,255.319,91908100,36226.9,0.000101521,0.0144046,0.0169342,1.8763
237189903,74724121,10697,749398,188.459,27467800,28721.5,0.000251481,0.0383261,0.0381278,1.11157
237193499,74724121,16725,5349830,139.11,201015000,19316.3,2.60027e-05,0.00361064,0.00357678,2.31704
237184887,74724121,55,489566,98.1264,16167900,15449.7,0.000200435,0.0315579,0.0315579,0.527111
237191700,74724121,16140,1239310,481.845,47896900,73246.5,0.000388802,0.0591027,0.066596,2.93545
237193823,74724121,16811,104179,2.64674,4795500,379.283,2.54058e-05,0.0036407,0.00364251,0.249364
237188806,74724121,769,382776,1934.9,14315600,328707,0.00505491,0.858744,0.862377,0.866084
237192508,74724121,16410,69938,7.08077,3071050,934.853,0.000101244,0.0133669,0.0133669,0.0769687
237193202,74724121,16612,1591490,87.5072,61373900,12171.3,5.49843e-05,0.0076477,0.00739894,1.59594
237191615,74724121,16101,28985.6,0.487709,986070,82.0384,1.68259e-05,0.00283032,0,0
237194832,74724121,17172,801302,76.7415,25158500,11982.3,9.5771e-05,0.0149535,0.0154982,0.976251
237188130,74724121,632,3047520,497.202,121193000,78127.9,0.00016315,0.0256366,0.0240575,1.55443
237193072,74724121,16591,1129450,222.566,47578500,32809.3,0.000197057,0.0290489,0.026718,1.37409
237195095,74724121,17250,8690070,6026.73,288751000,971278,0.000693519,0.111769,0.105604,2.26237
237192401,74724121,16364,2400920,119.952,72027500,17764,4.99608e-05,0.00739883,0.00681548,1.38136
237191474,74724121,16042,2219070,1056.78,86742200,193189,0.000476226,0.0870585,0.0804468,2.10787
237192178,74724121,16297,584717,237.957,21130200,42719.2,0.000406962,0.0730596,0.0719833,0.78098
237194694,74724121,17129,627605,42.9605,21625300,6046.98,6.84516e-05,0.00963502,0.0094847,0.975632
237196045,74724121,17584,384574,39.987,13090000,6309.36,0.000103977,0.0164061,0.0164056,0.716096
237192739,74724121,16448,106579,1.65043,4183020,254.517,1.54855e-05,0.00238805,0.00232129,0.577062
237188408,74724121,656,4670920,1724.36,111796000,253968,0.000369169,0.0543722,0.0538072,1.00913
237191927,74724121,16184,34518.1,4.76657,1320340,755.829,0.000138089,0.0218966,0,0
237187766,74724121,617,413282,230.88,19836500,35633.7,0.000558649,0.0862212,0.0862398,0.749441
237195690,74724121,17451,605396,249.083,24834800,36826.3,0.000411439,0.0608301,0.0605517,1.04566
237186741,74724121,500,41873000,17903,1420750000,2746620,0.000427554,0.0655939,0.0616223,1.67185
237195283,74724121,17275,3235260,2668.61,115507000,424355,0.000824853,0.131166,0.131846,1.78244
237185488,74724121,241,970743,92.5565,26890800,13990.4,9.5346e-05,0.014412,0.0167795,2.04108
237191084,74724121,15933,1076960,329.191,46191300,54996.6,0.000305668,0.0510667,0.0491725,1.68676
237187741,74724121,614,848400,772.283,25298000,126189,0.000910281,0.148738,0.14217,0.953914
237189158,74724121,903,579540,535.562,26452200,87261.6,0.000924116,0.15057,0.176741,1.44213
237193561,74724121,16742,34969,0.418779,1152630,62.0562,1.19757e-05,0.00177461,0,0
237189375,74724121,976,4587440,448.565,208552000,71123.9,9.77811e-05,0.0155041,0.0191469,2.44028
237189471,74724121,1041,5676210,2827.21,186573000,429976,0.00049808,0.0757506,0.0831991,1.35908
237189918,74724121,10710,2656590,273.751,119397000,43351.1,0.000103046,0.0163183,0.0205867,2.49007
237194651,74724121,17113,824212,68.5078,26385700,10149.3,8.31192e-05,0.012314,0.0136178,1.92866
237195710,74724121,17457,103852,118.193,3757020,17711.6,0.0011381,0.170547,0.170569,0.24438
237184982,74724121,110,139876,17.7767,4508020,2848.26,0.000127089,0.0203627,0.0203627,0.878997
237185135,74724121,162,305449,2.675,14391400,376.311,8.75762e-06,0.001232,0.00123392,0.922642
237188092,74724121,629,1989100,151.009,80766100,21775.5,7.59185e-05,0.0109474,0.0113384,1.29897
237191378,74724121,15997,1832880,187.896,46543000,23108.3,0.000102514,0.0126076,0.0111447,1.62269
237187674,74724121,609,349690,3.41547,13296200,472.041,9.76714e-06,0.00134988,0.00134988,0.604719
237185912,74724121,334,1227580,142.954,40929000,20797.1,0.000116452,0.0169416,0.0171933,1.26335
237190859,74724121,15850,60378.3,6.7576,1697820,970.584,0.000111921,0.016075,0.0150764,1.32584
237191725,74724121,16149,69938,523.804,2788150,89499.5,0.00748955,1.2797,1.2797,1.3154
237191208,74724121,15966,173412,358.354,8947040,55620.1,0.00206649,0.32074,0.331138,0.560124
237194672,74724121,17121,414036,38.7854,12599500,5905.28,9.36763e-05,0.0142627,0.0170082,1.96537
237193695,74724121,16757,34969,2.11809,1418580,343.979,6.05704e-05,0.00983667,0,0
237193220,74724121,16627,664411,2.23446,25633200,308.646,3.36307e-06,0.000464541,0.000464541,1.17274
237191398,74724121,16008,7208550,8551.88,168295000,1432850,0.00118635,0.198771,0.205032,2.22062
237190897,74724121,15867,7421130,1545.78,242451000,224446,0.000208295,0.0302442,0.0295829,1.24428
237194755,74724121,17149,313458,28.5436,12738300,4342.06,9.10604e-05,0.0138521,0.0138476,0.499885
237188739,74724121,712,167437,2.49167,7231910,361.751,1.48813e-05,0.00216052,0.00221151,0.828857
237191418,74724121,16018,62631500,9215.04,2244980000,1410420,0.000147131,0.0225194,0.0215353,1.61479
237191416,74724121,16016,62631500,9215.04,2244980000,1410420,0.000147131,0.0225194,0.0215353,1.61479
237193825,74724121,16813,59560300,26663.7,2635500000,4093010,0.000447675,0.0687205,0.0720507,1.50023
237193837,74724121,16822,835373,193.527,36520300,28026.2,0.000231666,0.0335493,0.033185,0.972576
237189497,74724121,1049,2484060,971.484,83360300,138471,0.000391087,0.0557439,0.0558173,1.01061
237193712,74724121,16765,200186,22.4817,9115350,3874.61,0.000112304,0.019355,0.0194249,0.641544
237184939,74724121,87,349690,24.5409,11666400,3930.53,7.0179e-05,0.01124,0.01124,0.702416
237189901,74724121,10696,450089,109.793,16890400,15463.1,0.000243937,0.0343557,0.0343462,0.589723
237190356,74724121,15673,2831710,7115.9,92559100,1195820,0.00251293,0.422296,0.421213,1.17146
237189368,74724121,974,1646310,186.558,78467900,26901.9,0.000113319,0.0163407,0.0158262,0.902065
237192418,74724121,16378,139876,45.3023,4715890,6408.93,0.000323875,0.0458187,0.0458187,0.0546443
237190432,74724121,15709,104907,19.5623,2972180,3416.06,0.000186473,0.0325627,0.0325627,0.213135
237189512,74724121,1056,9078910,4155.79,352252000,627211,0.00045774,0.0690844,0.0704416,0.867318
237193025,74724121,16569,466369,43.3823,19331800,6057.72,9.30215e-05,0.0129891,0.0117038,1.26346
237193239,74724121,16639,564517,81.6171,15786500,11434.1,0.000144579,0.0202547,0.0183344,0.885552
237189647,74724121,1098,777249,89.7913,26724500,14233.2,0.000115525,0.0183123,0.0234403,1.74571
237190393,74724121,15691,659824,17.7969,5640770,2425.41,2.69721e-05,0.00367584,0.00365964,1.87654
237192117,74724121,16270,822414,61.4542,23083200,9143.53,7.47242e-05,0.0111179,0.011827,1.22574
237190419,74724121,15701,363986,102.933,12102700,17489.1,0.000282794,0.0480489,0.0498132,0.833494
237192379,74724121,16351,30535,0.278937,836768,45.7416,9.135e-06,0.00149801,0,0
237196663,74724121,112892265,139854,46.2525,5389700,6898.21,0.000330721,0.0493245,0.0493308,0.583524
237191494,74724121,16051,191328,50.4165,5517580,7348.29,0.000263509,0.0384069,0.0423469,1.34783
237186171,74724121,412,1400410,1991.3,55660900,348857,0.00142194,0.24911,0.251501,0.981617
237190159,74724121,15578,489566,125.085,15982500,15813.4,0.000255501,0.0323008,0.0323008,1.01094
237187660,74724121,608,229706,155.049,10016900,28786.2,0.000674991,0.125318,0.122786,0.763484
237193800,74724121,16796,69938,0.00414001,2780410,0.696681,5.91955e-08,9.96141e-06,9.96141e-06,1.09268
237195607,74724121,17445,444533,119.468,12947100,16530.1,0.00026875,0.0371853,0.0387818,1.00449
237191594,74724121,16092,34819.8,0.537413,1563140,76.943,1.54341e-05,0.00220975,0,0
237191610,74724121,16098,74746.7,4.66258,2886720,597.166,6.23784e-05,0.0079892,0.00869291,0.76835
237191680,74724121,16134,4919130,4324.74,197201000,732157,0.000879167,0.148839,0.171019,2.82669
237193241,74724121,16641,69938,0.882046,2294590,135.003,1.26118e-05,0.00193033,0.00193033,0.525715
237194286,74724121,17001,174790,1.62717,8160720,219.266,9.30926e-06,0.00125445,0.00125566,1.73181
237195488,74724121,17368,2514950,255.319,91908100,36226.9,0.000101521,0.0144046,0.0169342,1.8763
237196137,74724121,17643,384659,177.516,10000300,27146.3,0.00046149,0.0705723,0.0705723,0.90988
237190126,74724121,15564,903042000,477558,33938400000,77059700,0.000528832,0.0853335,0.0834139,2.91563
237190963,74724121,15910,2039060,2032.04,89401200,319883,0.000996556,0.156878,0.158104,1.05045
237191582,74724121,16086,344674,236.119,15572700,33723.5,0.000685051,0.0978418,0.097612,1.09765
237188965,74724121,829,452669,166.747,16969400,28834.9,0.000368365,0.0636998,0.0576589,1.1655
237189913,74724121,10705,278994,112.156,12412200,15199.8,0.000402003,0.0544808,0.054742,1.09233
237191056,74724121,15924,2686950,2744.85,110782000,476342,0.00102155,0.17728,0.167783,1.96826
237191383,74724121,15999,859161,37.7025,18622700,4887.44,4.38829e-05,0.00568862,0.00490484,1.50034
237192719,74724121,16435,1252970,387.817,53887300,62776.1,0.000309519,0.0501019,0.046021,1.10118
237195730,74724121,17466,559342,34.0468,18727800,5002.75,6.08693e-05,0.00894399,0.00894413,1.50053
