id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238366319,74822942,10732,2478260,1032.31,119719000,174366,0.000416545,0.070358,0.0708241,1.5455
238369619,74822942,16405,208220,21.4573,11261600,3041.69,0.000103051,0.0146081,0.0146156,0.582457
238370773,74822942,16737,345005,136.458,15911900,18537.6,0.000395524,0.0537314,0.0528391,0.359536
238369075,74822942,16244,449975,68.4455,12184700,11080.2,0.000152109,0.024624,0.0247873,0.882325
238374201,74822942,17166,1031000,1009.09,39481600,139234,0.000978751,0.135048,0.133862,0.698454
238374742,74822942,17247,69265.6,13.7468,2301460,1803.76,0.000198465,0.0260413,0.0260225,0.121299
238369293,74822942,16278,34887,1.24053,1572160,235.501,3.55584e-05,0.00675038,0,0
238367574,74822942,15917,6731580,4272.35,233942000,789209,0.000634673,0.11724,0.113785,1.19952
238372495,74822942,16933,1014100,111.541,37422000,15987.8,0.00010999,0.0157655,0.0157655,1.25767
238368941,74822942,16203,139697,8.98259,6901660,1286.94,6.43004e-05,0.00921235,0.00921881,0.787363
238370078,74822942,16500,547702,175.419,15110300,23157.8,0.000320282,0.0422818,0.0421999,0.703421
238365388,74822942,859,53430.9,121.588,2573340,23507.9,0.00227562,0.439969,0.395209,1.16783
238373351,74822942,17041,977351,636.968,33061500,90862.8,0.000651729,0.0929684,0.0932027,0.994554
238376068,74822942,17587,1007340,196.398,38282500,29603.2,0.000194968,0.0293875,0.0284935,0.699558
238371593,74822942,16828,42963000,24028.5,1884320000,3679830,0.000559283,0.0856512,0.0832826,1.6153
238373580,74822942,17054,1756030,366.611,53563800,54144.8,0.000208773,0.0308337,0.0327697,1.08984
238366995,74822942,15701,338164,194.484,8731030,25481.6,0.000575116,0.0753526,0.0751132,0.427759
238364726,74822942,560,139876,45.7967,4580890,8179.64,0.000327409,0.0584778,0.0584778,0.417589
238365133,74822942,708,937431,27.5123,40938700,4158.92,2.93486e-05,0.00443651,0.00437249,1.24263
238373331,74822942,17040,209814,19.5598,6566000,2873.11,9.32245e-05,0.0136936,0.0136936,0.184468
238367591,74822942,15939,3008880,368.789,93410000,56477,0.000122567,0.0187701,0.0190939,1.24814
238370572,74822942,16661,1366950,4837.19,71147400,865458,0.00353868,0.633132,0.636395,0.915272
238370910,74822942,16786,174845,56.7165,5005240,8424.4,0.000324382,0.0481821,0.0481821,0.918666
238362434,74822942,60,34969,5.16431,962850,707.619,0.000147683,0.0202356,0,0
238367054,74822942,15730,209133,192.699,7852730,27082.2,0.000921418,0.129498,0.129499,0.148235
238367078,74822942,15760,277063,80.5619,14016600,13200.7,0.000290771,0.047645,0.0477282,0.822511
238365941,74822942,1054,606032,443.885,31696500,65890.5,0.000732445,0.108724,0.107313,0.911444
238367064,74822942,15739,531806000,282336,18763200000,45296300,0.0005309,0.0851744,0.0890529,2.67376
238367849,74822942,16030,30959000,8402.81,999018000,1287370,0.000271418,0.0415832,0.0430683,1.47934
238373214,74822942,17026,629442,89.8069,20360600,15049.9,0.000142677,0.0239098,0.0239098,0.767756
238367373,74822942,15873,1257370,175.289,40887700,24651.6,0.000139409,0.0196057,0.0196265,1.01596
238369067,74822942,16242,188018,13.2724,6818650,2027.91,7.05915e-05,0.0107857,0.0110384,0.845896
238372289,74822942,16891,298225,1.22227,13355900,210.306,4.09849e-06,0.000705193,0.000736026,1.41378
238369515,74822942,16375,43732700,42076.9,1901300000,6565570,0.000962136,0.15013,0.145888,2.37884
238363788,74822942,255,742367,1199.38,34603200,173211,0.00161562,0.233323,0.231884,0.479269
238369647,74822942,16412,827637,324.831,46418800,46583.6,0.00039248,0.056285,0.0565858,1.52443
238364203,74822942,406,780449,1267.42,29360300,208009,0.00162396,0.266525,0.26144,1.28153
238370141,74822942,16542,173514,208.196,9056710,29164.5,0.00119988,0.168081,0.167584,0.978685
238375225,74822942,17419,969802,3275.93,40566200,654629,0.00337793,0.675013,0.649479,1.4615
238369543,74822942,16384,1905860,6505.12,106011000,944561,0.00341322,0.495608,0.489662,0.581063
238364113,74822942,361,10682500,7134.03,326030000,1187800,0.000667825,0.111192,0.111128,1.81683
238367176,74822942,15809,4174500,2082.64,189634000,310540,0.000498896,0.0743898,0.0688308,1.62562
238372226,74822942,16873,244783,20.0731,7095750,3038.49,8.20035e-05,0.012413,0.012413,0.892338
238370755,74822942,16726,5372980,950.184,212601000,136719,0.000176845,0.0254457,0.0258953,1.06193
238371474,74822942,16823,913997,638.101,37335600,89244.8,0.000698143,0.0976423,0.0942748,0.504441
238376719,74822942,111220752,261624,234.333,12305600,32583.7,0.000895687,0.124544,0.120358,0.48816
238363647,74822942,211,1819990,11454.6,94963600,2067770,0.00629378,1.13614,1.15813,1.40373
238366123,74822942,1120,173523,28.5212,9421520,3906.85,0.000164365,0.0225148,0.0224861,0.545262
238376775,74822942,111220786,83439.3,58.3479,3713510,8161.11,0.000699286,0.097809,0.0897714,0.681917
238371471,74822942,16822,913997,638.101,37335600,89244.8,0.000698143,0.0976423,0.0942748,0.504441
238372551,74822942,16936,104907,10.1307,3967680,1388.9,9.65686e-05,0.0132394,0.0132394,1.01028
238367636,74822942,15957,2347190,2075.1,119037000,354848,0.000884078,0.15118,0.145308,1.55249
238371399,74822942,16802,29027.9,13.3958,1386840,1782.51,0.00046148,0.0614066,0,0
238365350,74822942,843,2482800,301.429,77936300,43866,0.000121407,0.017668,0.017668,1.14248
238369508,74822942,16366,1574210,258.72,44463600,33743,0.000164349,0.0214348,0.0216979,0.693631
238374994,74822942,17370,350842,152.168,10694100,25078.1,0.000433722,0.0714799,0.0715675,0.802774
238374294,74822942,17191,810261,306.789,24537200,43100.7,0.00037863,0.0531936,0.0535115,1.06324
238362472,74822942,66,34968.1,2.37841,1173090,331.358,6.80167e-05,0.009476,0,0
238370347,74822942,16619,559236,493.606,16658000,85902.3,0.000882643,0.153606,0.153747,1.62679
238374880,74822942,17315,1247280,430.654,41542200,59246.5,0.000345276,0.0475007,0.0460125,1.19253
238375914,74822942,17573,185802,47.1335,7116840,8157.06,0.000253675,0.0439018,0.0426895,1.02619
238366723,74822942,15672,209630,80.966,8277420,15584.2,0.000386233,0.0743412,0.0743317,0.505301
238371467,74822942,16821,1354120,969.794,54951900,136433,0.000716182,0.100754,0.097904,0.544891
238370352,74822942,16623,5615970,1225.35,222471000,176213,0.000218191,0.0313772,0.0312479,1.16015
238367777,74822942,16011,4009890,3554.55,142139000,560751,0.000886444,0.139842,0.165961,2.05669
238375497,74822942,17484,161385,644.843,7756890,131847,0.00399568,0.816969,0.739484,0.88151
238363871,74822942,274,933049,422.88,41952100,69788.1,0.000453224,0.0747957,0.0609764,1.47871
238364225,74822942,416,412269,35.2841,8899900,5057.07,8.55852e-05,0.0122664,0.0121252,1.07469
238365358,74822942,845,1997600,605.72,69024500,88325.5,0.000303223,0.0442157,0.0470871,1.09929
238366061,74822942,1093,5757560,1833.11,220223000,265804,0.000318384,0.0461661,0.0447835,1.30959
238373752,74822942,17078,68134.4,38.6293,1663540,4956.73,0.000566958,0.0727493,0.0727488,0.0114529
238367236,74822942,15831,2017870,560.141,62799300,94280.9,0.00027759,0.046723,0.0473256,0.608332
238372251,74822942,16880,495842,2.88052,21670200,490.559,5.80935e-06,0.000989344,0.00109641,1.23912
238375778,74822942,17534,674859,207.513,14985800,27676.9,0.000307491,0.0410113,0.0386031,1.45421
238369975,74822942,16459,488762,2290.74,19979600,408076,0.00468682,0.834917,0.784741,1.16518
238369486,74822942,16353,7383690,3078.26,252122000,444694,0.0004169,0.0602265,0.06386,1.51824
238369585,74822942,16396,24201800,13620.5,1071100000,2021300,0.000562788,0.0835185,0.0846179,2.55417
238376936,74822942,111220902,58860.9,9.08251,2113060,1733.12,0.000154305,0.0294444,0.0294364,0.075971
238374944,74822942,17343,2310680,243.523,88860000,35893.8,0.00010539,0.0155339,0.0169016,1.75206
238368634,74822942,16131,12761100,3388.02,432260000,511366,0.000265496,0.0400722,0.0419657,1.21682
238364899,74822942,639,1137770,71.7626,29081700,11174.1,6.3073e-05,0.00982106,0.00969715,1.59569
238369289,74822942,16277,102640,21.3313,4201890,2955.34,0.000207825,0.0287931,0.0289649,0.730402
238365524,74822942,907,373525,102.697,18577900,14834.4,0.000274941,0.0397147,0.0407512,1.0504
238366516,74822942,15619,536184,66.0556,20422400,8791.86,0.000123196,0.0163971,0.0167976,2.03074
238364255,74822942,435,174845,6.68463,4168740,943.395,3.82318e-05,0.00539562,0.00539562,0.401652
238363697,74822942,226,1954180,705.917,80932800,121450,0.000361235,0.0621491,0.0631586,1.57851
238364253,74822942,434,1741100,2046.25,58104900,331834,0.00117526,0.190589,0.179524,0.999257
238362985,74822942,96,1433580,307.051,50231200,45237.3,0.000214185,0.0315556,0.0316006,2.38721
238374877,74822942,17314,34266.3,11.8029,1549220,1785.56,0.000344446,0.0521083,0,0
238365123,74822942,704,384659,108.323,9364880,16396.3,0.000281609,0.0426257,0.0426257,0.971102
238375812,74822942,17541,128118,7.57887,3402950,1477.38,5.91554e-05,0.0115314,0.0158,1.96444
238369403,74822942,16320,815623,460.332,41437000,66914.7,0.000564393,0.0820412,0.0805216,1.19076
238364432,74822942,471,98973.1,14.0306,3425440,2004.29,0.000141762,0.0202508,0.0200843,0.14946
238365741,74822942,965,564308,86.2739,17340500,12020.8,0.000152884,0.0213019,0.0216317,0.554934
238370604,74822942,16668,25940700,40889.2,1047120000,6364490,0.00157626,0.245348,0.257958,1.17828
238363281,74822942,118,209667,43.1717,8890720,8256.27,0.000205906,0.0393781,0.0393832,0.95948
238363485,74822942,157,1492030,503.085,56811000,78574.5,0.000337182,0.0526628,0.053679,1.16941
238366355,74822942,182305713,139871,19.1536,5327050,2967.04,0.000136938,0.0212126,0.0212123,0.618148
238367791,74822942,16014,9501620,2453.07,420546000,372716,0.000258173,0.0392265,0.0409413,1.37025
238375053,74822942,17399,96586.9,37.2214,2359810,5370.23,0.000385366,0.0556,0.0537455,0.729122
238363588,74822942,194,7153740,1210.27,230276000,176040,0.000169181,0.0246081,0.0250836,1.92183
238372013,74822942,16853,34969,2.20515,1090440,317.836,6.30602e-05,0.00908908,0,0
238374148,74822942,17136,34506.4,2.44483,1408930,313.945,7.08514e-05,0.00909816,0,0
238368546,74822942,16104,7203610,1276.39,172817000,188908,0.000177188,0.0262241,0.0262241,0.884809
238370201,74822942,16571,472988,257.875,20940400,38443.5,0.000545204,0.081278,0.0758195,1.31914
238372111,74822942,16861,978743,425.802,31350800,62357,0.00043505,0.0637113,0.0637578,0.867602
238363194,74822942,105,55319.1,9.80899,1643580,1402.88,0.000177316,0.0253598,0.0251848,0.0786401
238375530,74822942,17485,2894260,1367.44,88349900,254464,0.000472465,0.0879203,0.0880392,2.10807
238370747,74822942,16720,1176660,174.794,51271600,26636.3,0.000148551,0.0226372,0.0218447,1.11587
238365533,74822942,912,344777,579.689,17134900,79637.4,0.00168134,0.230982,0.225375,0.69643
238367324,74822942,15859,734349,15.8634,23228700,2346.17,2.1602e-05,0.0031949,0.0031949,1.08252
238364813,74822942,606,1395100,5204.09,58728500,872390,0.00373027,0.625326,0.608786,0.776837
238375041,74822942,17395,260671,239.727,9567400,35282.6,0.000919653,0.135353,0.137789,0.469297
238364060,74822942,337,6254640,2185.67,180079000,326015,0.000349448,0.0521237,0.0515757,1.33376
238366352,74822942,182305709,1223720,178.788,50607500,27909.5,0.000146102,0.0228071,0.0228162,0.97187
238373310,74822942,17039,1328820,235.222,40080800,35016.3,0.000177015,0.0263514,0.0263514,0.961243
238364934,74822942,657,1888330,180.349,42179000,25692.4,9.55075e-05,0.0136059,0.0136059,0.648579
238370841,74822942,16764,878505,257.917,33239200,36641.2,0.000293586,0.0417086,0.0400117,1.05773
238373368,74822942,17042,1325560,668.416,44561500,95240,0.000504253,0.0718491,0.0716519,1.36756
238366261,74822942,10697,769317,250.185,24830700,35862.8,0.000325204,0.0466165,0.0466164,0.874008
238367183,74822942,15812,2518620,1613.4,121368000,241085,0.000640588,0.0957211,0.0839813,1.59149
238368919,74822942,16196,524535,104.193,17302900,15237.9,0.000198639,0.0290502,0.0290502,0.62221
238370857,74822942,16769,348984,131.475,11872200,18833.3,0.000376736,0.0539662,0.0540551,1.0992
238368849,74822942,16170,5845190,1305.07,184413000,191528,0.000223272,0.0327668,0.0340908,1.25339
238370178,74822942,16562,138743,505.174,6711160,73558.9,0.00364108,0.530182,0.528768,0.630761
238365319,74822942,829,521671,165.563,18189400,23838.2,0.000317372,0.0456959,0.0458877,0.92822
238369389,74822942,16314,815623,460.332,41437000,66914.7,0.000564393,0.0820412,0.0805216,1.19076
238365329,74822942,835,7261000,1549.91,236365000,261731,0.000213457,0.0360461,0.0363011,1.41863
238372306,74822942,16896,348404,120.149,9932360,17564.9,0.000344856,0.0504152,0.0500483,0.617433
238367283,74822942,15848,1047490,291.294,30190200,53901.6,0.000278088,0.0514579,0.0537472,1.06372
238362969,74822942,94,486640,12.571,22947000,1895.14,2.58323e-05,0.00389433,0.00390971,1.00166
238368126,74822942,16052,209814,55.3964,5388210,8153.61,0.000264026,0.0388611,0.0388611,0.431348
238370898,74822942,16785,158415,20.8617,6826470,3050.04,0.00013169,0.0192534,0.0197197,0.502629
238366548,74822942,15630,486058,39.4259,18579500,5302.39,8.11135e-05,0.010909,0.0107377,1.07352
238363853,74822942,262,3484870,796.424,115063000,113915,0.000228538,0.0326884,0.0332275,1.386
238366103,74822942,1110,244312,76.5055,10683700,10708.6,0.000313147,0.0438318,0.0431651,0.37091
238369367,74822942,16301,123775,31.1591,5080720,4266,0.000251741,0.0344659,0.0353077,0.36007
238363671,74822942,218,1805600,887.491,68889700,142814,0.000491522,0.0790952,0.0805592,1.20902
238363958,74822942,303,1748430,249.09,52500000,35570,0.000142465,0.0203439,0.0203441,0.604524
238375604,74822942,17499,34255.3,76.0644,766770,12497.2,0.00222051,0.364825,0,0
238364786,74822942,597,2288580,608.78,106489000,92186.9,0.000266008,0.0402813,0.0406513,1.09237
238367136,74822942,15791,183462,243.719,10253100,45271.6,0.00132845,0.246763,0.257295,0.541511
238365047,74822942,670,3111860,682.337,64817900,102002,0.00021927,0.0327785,0.0327753,1.48113
238363609,74822942,200,620061,29.9866,16679500,4579.67,4.83608e-05,0.00738583,0.007349,1.41586
238364673,74822942,524,241235,288.465,12065800,50095.9,0.00119578,0.207664,0.207162,0.892147
238366127,74822942,1125,476310,510.322,22825300,75625.4,0.00107141,0.158774,0.183199,0.930441
238371025,74822942,16794,69286.7,0.195195,3262760,25.5131,2.81721e-06,0.000368225,0.000369803,0.782683
238369756,74822942,16431,239665,77.609,12146900,11351,0.000323823,0.0473621,0.0521723,1.03041
238372603,74822942,16948,2759610,317.447,83381900,47579.2,0.000115033,0.0172413,0.0172304,1.27845
238371998,74822942,16851,454597,277.751,14578000,42111.9,0.000610983,0.0926357,0.0926357,1.42317
238364825,74822942,609,312438,33.0073,16094100,4818.55,0.000105644,0.0154224,0.0154879,0.923304
238370531,74822942,16650,41886700,58854.4,1715290000,9332790,0.00140508,0.22281,0.228299,1.36039
238372238,74822942,16876,7020300,895.093,268177000,129639,0.000127501,0.0184662,0.0193102,1.64376
238374145,74822942,17135,34506.4,2.44483,1408930,313.945,7.08514e-05,0.00909816,0,0
238376366,74822942,17649,33704,0.687109,814670,89.4445,2.03866e-05,0.00265383,0,0
238367612,74822942,15949,2976480,429.63,65294600,62735,0.000144342,0.0210769,0.0209235,1.22351
238376877,74822942,111220850,727183,731.682,28261300,142250,0.00100619,0.195617,0.191526,1.74615
238364247,74822942,431,399069,226.302,15817300,33384.2,0.000567074,0.0836552,0.0836072,1.19888
238366490,74822942,15609,510691,49.3536,15370700,7055.73,9.66408e-05,0.013816,0.0145739,0.948542
238367109,74822942,15777,2223630,607.168,110844000,86844.6,0.000273052,0.0390553,0.0384799,0.686634
238365239,74822942,778,3566840,801.885,131256000,121625,0.000224817,0.0340989,0.0340989,0.889952
238375382,74822942,17459,80736.9,103.139,3120040,14872.4,0.00127747,0.184208,0.185409,0.561229
238368455,74822942,16084,4429100,2747.79,230705000,425394,0.000620395,0.0960454,0.0947119,0.999083
238373680,74822942,17068,1836320,1003.47,73902600,144321,0.000546454,0.0785925,0.0703815,1.78697
238366329,74822942,10737,1482410,2509.99,76212600,371414,0.00169318,0.250547,0.243966,0.604447
238368979,74822942,16215,3747370,198.55,137569000,30057.6,5.29838e-05,0.00802099,0.00799469,1.19624
238374923,74822942,17334,335809,89.3084,12284300,13396.4,0.00026595,0.0398928,0.0394836,0.973765
238369464,74822942,16341,997783,767.285,35023600,110051,0.00076899,0.110296,0.111245,0.955915
238366366,74822942,15566,644543000,353075,23187100000,56157100,0.000547792,0.087127,0.0900784,2.64726
238364036,74822942,327,559332,17.4648,15641800,2544.18,3.12244e-05,0.00454861,0.00454812,0.899063
238366182,74822942,1127,34969,3.27595,939653,457.565,9.36814e-05,0.0130849,0,0
238370691,74822942,16692,10951800,8892.1,416311000,1374840,0.000811933,0.125536,0.127458,1.3824
238369247,74822942,16263,34897.1,2.52152,1550180,520.977,7.22559e-05,0.014929,0,0
238370546,74822942,16654,382800,817.038,19815500,142824,0.00213437,0.373104,0.373131,0.61093
238363490,74822942,159,9133060,8550.71,307602000,1552330,0.000936237,0.169968,0.161809,1.29996
238364797,74822942,601,699380,214.64,24210200,31509.7,0.0003069,0.0450537,0.0450537,0.471419
238373939,74822942,17111,69937.3,11.1111,2138860,1654.98,0.000158872,0.0236638,0.0236638,0.228016
238364858,74822942,621,1012420,733.922,32409700,102341,0.00072492,0.101086,0.101298,1.05068
238374071,74822942,17130,722519,300.111,22900100,41985.6,0.000415368,0.05811,0.0581428,0.920364
238365406,74822942,867,2220680,1298.31,79458300,195161,0.000584647,0.0878835,0.0883457,1.05402
238375353,74822942,17453,34853.5,1.7627,1615420,262.219,5.05745e-05,0.00752345,0,0
238372803,74822942,16975,1027420,238.855,32981400,38607.7,0.00023248,0.0375774,0.0396794,0.993908
238374736,74822942,17244,1043340,236.042,34600300,31492.7,0.000226238,0.0301846,0.0301092,0.738944
238370337,74822942,16616,1027380,629.045,48620700,101276,0.000612282,0.0985774,0.0936371,1.53011
238376911,74822942,111220874,394608,169.837,18512100,32050.7,0.000430395,0.0812218,0.0829501,1.81373
238369637,74822942,16409,16079500,7953.05,695732000,1203070,0.000494608,0.0748202,0.0768207,3.03523
238368932,74822942,16198,139697,8.98259,6901660,1286.94,6.43004e-05,0.00921235,0.00921881,0.787363
238372095,74822942,16859,174845,17.8098,5456000,2627.63,0.000101861,0.0150284,0.0150284,0.600485
238363533,74822942,175,723633,1254.31,25414500,235262,0.00173336,0.325113,0.322319,0.731037
238371441,74822942,16813,59339700,31357.5,2537300000,4769220,0.00052844,0.0803716,0.0781107,1.563
238364115,74822942,362,2201380,1897.85,120811000,271574,0.000862118,0.123366,0.125243,1.38836
238372601,74822942,16947,25163700,2502.82,747322000,373942,9.94616e-05,0.0148604,0.0148406,1.51211
238375695,74822942,17519,191229,34.7737,6835490,5546.91,0.000181843,0.0290066,0.0315437,0.737932
238374806,74822942,17289,31358.3,8.02651,500658,1024.64,0.000255961,0.0326751,0,0
238365371,74822942,852,3272290,2631.5,117787000,443483,0.000804175,0.135527,0.135672,1.30324
238373786,74822942,17085,1684030,1120.85,73898700,161538,0.000665576,0.0959231,0.091202,1.06853
238374863,74822942,17309,25749.9,3.17165,1157540,411.742,0.000123171,0.01599,0,0
238370883,74822942,16780,333260,77.5782,11831700,11474.4,0.000232786,0.0344308,0.0326572,0.994011
238368222,74822942,16069,4186720,813.9,168959000,123294,0.0001944,0.0294488,0.0293872,1.70639
238370490,74822942,16636,1183570,357.005,35786800,48843.4,0.000301634,0.0412678,0.0411544,0.543043
238364100,74822942,354,64025000,41744.1,2100820000,6844930,0.000651996,0.10691,0.105333,2.18774
238373948,74822942,17113,910332,586.105,30083900,81774.9,0.000643836,0.0898298,0.0886015,1.20519
238372683,74822942,16956,1082730,284.138,34824200,43121.2,0.000262428,0.0398264,0.0398711,0.79758
238376736,74822942,111220758,25588,5.97435,1182040,785.976,0.000233482,0.0307166,0,0
238364774,74822942,593,1954830,453.503,38269000,71176.8,0.000231991,0.0364108,0.0364657,1.18179
238373635,74822942,17063,697972,41.8664,15983600,5517.47,5.99829e-05,0.007905,0.00790656,0.789642
238366358,74822942,15564,927351000,504755,33354300000,79899900,0.000544297,0.0861592,0.0886715,2.52069
238370681,74822942,16689,837572,2580.77,35632600,391312,0.00308126,0.467197,0.479232,0.563126
238364757,74822942,582,543399,1418.32,30005400,239502,0.0026101,0.440748,0.438259,0.488722
238365834,74822942,1007,11434400,1613.25,385687000,239073,0.000141087,0.0209081,0.0209099,1.39385
238368714,74822942,16143,2702690,859.795,93307800,132458,0.000318126,0.0490096,0.0504349,1.21079
238365104,74822942,695,364819000,255429,12643100000,41150800,0.000700153,0.112798,0.117691,2.44228
238370289,74822942,16598,124960,374.875,6124860,53291.1,0.00299996,0.426467,0.419979,0.452817
238373944,74822942,17112,349139,278.632,11247500,37372.6,0.000798053,0.107042,0.107251,0.780688
238365521,74822942,906,509528,25.196,19787200,3691.62,4.94497e-05,0.00724516,0.00729247,0.506383
238363902,74822942,288,1156970,1801.08,57612500,284548,0.00155672,0.245942,0.265535,0.883441
238362372,74822942,45,314660,104.638,9313360,14178.3,0.000332544,0.0450592,0.0450552,0.876955
238363634,74822942,207,172426,44.0348,8633660,6023.37,0.000255384,0.0349331,0.034932,0.167126
238375254,74822942,17429,264455,214.376,12271500,38937.2,0.000810634,0.147236,0.156535,0.791555
238364177,74822942,393,34969,6.73692,1116120,954.415,0.000192654,0.0272932,0,0
238367770,74822942,16009,7577210,9886.78,209563000,1606760,0.00130481,0.212052,0.222649,2.0986
238366455,74822942,15599,2175910,353.802,85153300,49277.7,0.0001626,0.022647,0.022843,1.49204
238369599,74822942,16401,559504,181.399,31094600,26716.9,0.000324213,0.047751,0.047751,1.78539
238366495,74822942,15610,156893,95.2458,4656440,12800.7,0.000607076,0.0815891,0.0843031,0.562555
238363622,74822942,203,101827,14.9983,3749890,2717.17,0.000147293,0.0266843,0.0264811,1.02656
238363570,74822942,188,280813,238.74,14258400,36177.2,0.000850174,0.12883,0.130549,0.683578
238370779,74822942,16739,137037,52.0446,6202850,7096.4,0.000379785,0.0517845,0.0521062,0.988416
238364747,74822942,576,32216.8,7.55897,1053180,1044.6,0.000234628,0.0324239,0,0
238362368,74822942,44,3411960,3169.02,175324000,476436,0.000928796,0.139637,0.13632,1.0101
238374799,74822942,17284,586974,48.2063,22386400,7051.88,8.21268e-05,0.012014,0.0119081,1.45011
238374830,74822942,17298,1003300,998.8,39254000,168775,0.000995518,0.16822,0.163802,1.32158
238376592,74822942,111220670,681865,374.617,23828100,52687.1,0.000549401,0.0772692,0.0781498,1.09073
238366767,74822942,15684,2247750,690.206,66064000,107331,0.000307065,0.0477505,0.0479875,1.14957
238367180,74822942,15811,4174500,2082.64,189634000,310540,0.000498896,0.0743898,0.0688308,1.62562
238365712,74822942,951,1959530,577.159,95667500,87439.5,0.000294539,0.0446227,0.0428803,0.588457
238370003,74822942,16467,2143940,1095.06,86466100,159546,0.000510771,0.0744174,0.082717,1.6676
238363701,74822942,228,1902930,2150.79,74798300,316424,0.00113026,0.166283,0.16742,1.01093
238364602,74822942,487,244566,89.5968,7740040,12166.5,0.00036635,0.0497472,0.0498303,1.21566
238364755,74822942,581,574409,223.455,29427100,32638.1,0.000389017,0.0568203,0.0573955,0.425565
238368836,74822942,16165,10079700,2315.51,314458000,341840,0.000229719,0.0339137,0.0355249,1.47308
238374891,74822942,17319,525733,199.77,14911500,26997.5,0.000379983,0.051352,0.0444517,1.20432
238376526,74822942,111220664,1187170,656.528,39627500,93735.9,0.000553022,0.0789578,0.0791717,1.12815
238369676,74822942,16420,365394,1024.28,17384200,147554,0.00280323,0.403822,0.400574,0.324895
238362402,74822942,53,69726.2,9.32331,2028160,1272.71,0.000133713,0.018253,0.0182426,0.360917
238366302,74822942,10725,3536930,1530.44,148233000,248026,0.000432704,0.0701247,0.0679852,2.81002
238367607,74822942,15947,1608070,62.0273,43912100,8833.53,3.85724e-05,0.00549324,0.00549255,1.12201
238376416,74822942,111220626,655844,255.151,23143700,36216.2,0.000389042,0.0552207,0.055533,0.832779
238365498,74822942,893,734349,221.512,29096400,34518.9,0.000301644,0.0470061,0.0470061,0.71184
238366078,74822942,1098,926235,2750.24,33478700,559997,0.00296927,0.604595,0.608543,1.42308
238368610,74822942,16122,2674380,1769.02,99475400,290507,0.00066147,0.108626,0.110711,1.5744
238362364,74822942,42,112231,101.133,5245990,17448.8,0.00090112,0.155473,0.155016,0.567516
238374962,74822942,17355,6426820,4523.75,208822000,804789,0.000703887,0.125224,0.122595,1.89948
238366518,74822942,15620,25203.4,20.5683,691790,2667.62,0.000816092,0.105844,0,0
238370018,74822942,16472,1328090,549.914,48591200,80675.8,0.000414063,0.0607456,0.074119,2.06473
238367224,74822942,15828,7465610,802.055,238297000,123363,0.000107433,0.0165241,0.01661,1.09309
238367907,74822942,16042,2517390,307.078,95769500,46119.9,0.000121983,0.0183205,0.0183413,0.802852
238364436,74822942,472,349689,31.5259,10201200,4758.6,9.01539e-05,0.0136081,0.0136081,0.640192
238369535,74822942,16382,39025800,38055.8,1723460000,5963550,0.000975144,0.15281,0.148426,2.42671
238368379,74822942,16078,745062,1065.45,29990900,161443,0.00143001,0.216684,0.223952,0.628621
238370748,74822942,16721,1176660,174.794,51271600,26636.3,0.000148551,0.0226372,0.0218447,1.11587
238376779,74822942,111220788,660825,689.164,23021100,121417,0.00104288,0.183736,0.186463,1.45197
238365496,74822942,891,209489,250.841,7213780,37722.7,0.00119739,0.18007,0.18036,0.97928
238367329,74822942,15860,104907,0.576058,3674730,90.2418,5.49113e-06,0.000860208,0.000860208,0.763459
238369051,74822942,16233,1104440,144.091,36950700,21980.9,0.000130465,0.0199022,0.0197954,0.842978
238369258,74822942,16266,68796.3,27.5631,3115420,5715.42,0.000400649,0.0830774,0.0830186,0.877343
238373404,74822942,17046,69938,4.81661,1995400,718.905,6.88697e-05,0.0102792,0.0102792,0.350154
238364647,74822942,510,325162,26.2539,12887000,3752.07,8.0741e-05,0.0115391,0.011949,0.60009
238365179,74822942,729,139876,82.2912,4580810,12185.2,0.000588315,0.087114,0.087114,0.647139
238374930,74822942,17337,149192,24.3912,4555150,3689.83,0.000163488,0.024732,0.0249308,0.697078
238376612,74822942,111220686,594473,173.363,18930500,28389.6,0.000291624,0.0477559,0.047756,0.977411
238369424,74822942,16328,6237130,1328.37,211091000,190935,0.000212978,0.0306127,0.0315593,1.7157
238371421,74822942,16809,154745000,48231.9,5666040000,7227540,0.000311686,0.0467061,0.0469528,1.89441
238376816,74822942,111220816,208491,179.939,10336500,29757.4,0.000863055,0.142728,0.14515,0.71503
238363212,74822942,106,174264,109.708,6127210,14535.9,0.00062955,0.0834133,0.0834277,0.378448
238368230,74822942,16070,944163,111.97,38747400,15949.2,0.000118592,0.0168924,0.0168924,0.94595
238375034,74822942,17390,409887,342.454,13859900,50235.8,0.000835484,0.12256,0.121221,0.588842
238376898,74822942,111220868,69793.7,131.37,3240180,26454.8,0.00188226,0.379043,0.378111,0.235989
238363862,74822942,269,279752,63.9565,8069190,9648.67,0.000228619,0.0344901,0.0344901,0.704915
238376807,74822942,111220810,69938,4.63671,2305210,649.14,6.62974e-05,0.00928165,0.00928165,0.0925473
238366476,74822942,15606,519264,48.1082,22423500,6838.57,9.26468e-05,0.0131697,0.0132332,1.10975
238375025,74822942,17387,619546,325.577,15540300,49262.2,0.00052551,0.0795134,0.0697443,1.04402
