id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237608907,74736420,10687,2003340,1275.58,67030500,177870,0.000636726,0.0887867,0.106073,2.10413
237618286,74736420,111220650,72523.9,19.3979,3058350,2707.61,0.00026747,0.037334,0.0389701,0.939911
237608101,74736420,694,516856,313.419,22564000,43073.4,0.000606395,0.0833374,0.0771007,0.945074
237608851,74736420,1129,86955800,27841.5,3163950000,4154410,0.00032018,0.0477761,0.0485341,1.49106
237611135,74736420,16280,34969,1.57602,1251420,219.107,4.50691e-05,0.00626576,0,0
237614758,74736420,17100,389206,621.071,13456300,89133.8,0.00159574,0.229014,0.236226,0.778627
237609424,74736420,15671,139764,0.727233,3367420,108.114,5.20329e-06,0.000773546,0.000773072,0.842961
237612858,74736420,16721,1328820,795.043,52249500,119111,0.000598307,0.0896368,0.0896368,1.72907
237608387,74736420,834,2727580,4208.22,106468000,641929,0.00154284,0.235347,0.235347,0.749574
237612257,74736420,16627,664411,21.5799,25332000,3158.96,3.24798e-05,0.00475452,0.00475452,0.905745
237618702,74736420,111220850,769318,83.7322,31744200,15520.1,0.00010884,0.0201738,0.0201738,1.08521
237610937,74736420,16191,2885730,4018.52,123141000,583693,0.00139255,0.202269,0.199116,0.761662
237608444,74736420,870,2738980,647.178,114608000,97772.1,0.000236284,0.0356965,0.0378824,1.25465
237609802,74736420,15865,1787990,209.455,63447100,32021.3,0.000117146,0.0179092,0.0178481,0.680573
237610199,74736420,15965,489552,1058.52,21453500,184515,0.00216221,0.376906,0.3769,1.14234
237608640,74736420,997,890488000,721968,34184600000,115445000,0.000810755,0.129642,0.132222,2.17365
237606303,74736420,90,103994,63.9668,3730870,8738.21,0.000615101,0.0840261,0.0843028,0.497265
237607540,74736420,528,86829600,79751.4,3750620000,12444800,0.000918482,0.143325,0.142047,1.86986
237610885,74736420,16163,6355570,3860.68,261596000,652838,0.000607449,0.102719,0.117226,1.95959
237612090,74736420,16579,769318,324.796,31574900,50062.9,0.000422187,0.0650744,0.0650744,0.754159
237609433,74736420,15679,830183,160.687,17938600,26708.7,0.000193556,0.0321721,0.0320478,1.39219
237607101,74736420,407,2145470,1480.67,88378800,250299,0.000690139,0.116664,0.128451,1.86868
237610488,74736420,16011,3780830,8403.89,163368000,1355390,0.00222276,0.35849,0.359633,1.03321
237617944,74736420,17587,870350,36.1795,20110100,4922.85,4.15689e-05,0.00565617,0.00565459,1.92599
237608497,74736420,905,266039,53.0911,12763500,7439.79,0.000199562,0.0279651,0.0276905,0.945818
237608740,74736420,1058,51864.2,32.031,2128190,5125.12,0.000617593,0.0988181,0.0988181,0.411404
237608405,74736420,843,1565530,1391.33,61353600,196619,0.000888725,0.125592,0.126627,1.10229
237612219,74736420,16615,1710860,901.934,67975500,135122,0.000527183,0.0789792,0.0790687,1.27257
237612969,74736420,16730,279752,2.94445,10225600,406.081,1.05252e-05,0.00145157,0.00145157,0.789464
237617352,74736420,17471,415351,62.4484,10222400,8216.99,0.000150351,0.0197833,0.0198527,0.966627
237612786,74736420,16703,2889680,2985.56,117784000,445070,0.00103318,0.154021,0.154329,0.840382
237615569,74736420,17238,658508,166.921,19726700,25832.8,0.000253483,0.0392294,0.0392085,0.500421
237609966,74736420,15928,11457400,4788.64,422205000,736975,0.000417951,0.064323,0.0609089,1.555
237611268,74736420,16322,6916590,2488.05,260339000,368667,0.000359722,0.0533019,0.059166,1.63326
237612288,74736420,16634,874225,195.247,34581300,28400.6,0.000223337,0.0324866,0.0324866,0.712835
237609750,74736420,15846,3809760,601.191,123443000,86031.7,0.000157803,0.0225819,0.0227856,0.724098
237609468,74736420,15708,34969,2.62821,694372,361.973,7.51583e-05,0.0103513,0,0
237609369,74736420,15627,594281,170.167,14033100,28156.4,0.000286342,0.047379,0.047369,1.13597
237618009,74736420,17592,340231,136.879,5354120,19060.3,0.000402313,0.0560215,0.0522857,0.843895
237606209,74736420,41,830347,1021.36,31543200,153764,0.00123003,0.185181,0.185179,0.373936
237606799,74736420,291,4595500,2775.26,175555000,454826,0.000603909,0.0989721,0.0886536,2.07116
237608917,74736420,10690,939814,649.852,36427000,91183.3,0.000691469,0.0970227,0.0974177,1.05031
237606389,74736420,136,6153720,707.541,237944000,114216,0.000114978,0.0185605,0.0185635,0.948424
237613562,74736420,16858,839256,377.865,33421300,57602.5,0.000450238,0.0686351,0.0686351,1.40436
237611188,74736420,16293,209814,90.3514,6585250,12404.3,0.000430626,0.0591205,0.0591205,1.02697
237616211,74736420,17321,653265,84.467,17494600,13373.3,0.0001293,0.0204715,0.0199702,1.07136
237611024,74736420,16250,1503560,257.221,48903800,42290.3,0.000171075,0.0281268,0.028126,1.83048
237609722,74736420,15816,1049070,482.05,30481000,80247.9,0.000459503,0.0764945,0.0764944,1.18857
237611522,74736420,16377,244783,417.744,8317600,61505.9,0.00170659,0.251267,0.251267,0.588016
237615316,74736420,17205,69935.1,13.4276,1606430,1847.36,0.000192001,0.0264153,0.0264158,0.679613
237607685,74736420,589,3806830,27741.5,141209000,4913080,0.00728728,1.2906,1.28841,0.78954
237615473,74736420,17228,164724,83.7408,4288240,12443.7,0.000508371,0.0755428,0.0773721,0.436784
237611218,74736420,16301,174845,345.473,5520180,47626.6,0.00197588,0.272393,0.272393,0.668585
237611981,74736420,16537,892243,405.651,37812400,60748.3,0.000454642,0.0680849,0.0706573,0.950344
237612831,74736420,16716,1641020,1105.66,63896000,163960,0.000673762,0.0999131,0.100128,1.43641
237609529,74736420,15752,10859300,6744.89,393325000,1087360,0.000621116,0.100132,0.100507,1.63064
237609640,74736420,15776,5161220,4713.86,190779000,773443,0.000913323,0.149857,0.149855,1.47003
237608779,74736420,1080,34653300,28447.3,1458730000,4472460,0.000820911,0.129063,0.130841,1.52555
237608233,74736420,771,46372500,9846.49,1522220000,1370290,0.000212335,0.0295495,0.0297162,1.6247
237616719,74736420,17392,620611,401.441,21474600,56550.9,0.000646847,0.0911213,0.0951426,0.663094
237607990,74736420,664,687977,215.272,28247700,30154.8,0.000312905,0.0438312,0.0343176,1.47306
237607820,74736420,614,1006410,310.307,19508000,48814.9,0.000308331,0.0485039,0.0483735,0.779981
237617897,74736420,17575,34969,0.444781,1335810,74.3891,1.27193e-05,0.00212729,0,0
237614853,74736420,17112,349690,72.5743,13407600,11240.1,0.000207539,0.032143,0.032143,0.674283
237617840,74736420,17560,69895.2,0.766718,2743650,111.54,1.09695e-05,0.00159582,0.00159626,0.644073
237608852,74736420,1132,8904110,2034.33,301537000,277517,0.000228471,0.0311673,0.0312998,1.44535
237611077,74736420,16265,419628,5.67626,14665300,761.894,1.35269e-05,0.00181564,0.00181564,1.26146
237612995,74736420,16732,3741680,1574.41,144775000,234535,0.000420777,0.0626817,0.0626817,1.35841
237610975,74736420,16216,839256,58.2061,27137000,8437.38,6.93544e-05,0.0100534,0.0100534,1.18489
237614383,74736420,17053,7409980,1320.62,254230000,190228,0.000178222,0.0256718,0.0257091,1.29969
237610986,74736420,16224,104907,1.3881,3721060,210.048,1.32317e-05,0.00200223,0.00200223,0.896856
237610124,74736420,15947,1065520,1013.35,41242600,143843,0.000951039,0.134999,0.147168,1.05624
237609075,74736420,182305713,98323.9,160.496,5102230,22438,0.00163232,0.228205,0.250987,0.303163
237612484,74736420,16675,1993070,2599.65,85560800,392839,0.00130435,0.197103,0.197125,0.848221
237607975,74736420,661,1548300,170.773,51661900,24064.5,0.000110297,0.0155425,0.015826,1.30069
237614251,74736420,17036,2465320,484.891,92276600,67349.5,0.000196684,0.0273188,0.0284419,1.024
237609248,74736420,15584,209814,5.58522,6289840,799.795,2.66199e-05,0.00381192,0.00381192,0.611292
237609730,74736420,15822,836479,231.277,31089700,35035.9,0.000276488,0.041885,0.0461272,1.85528
237612043,74736420,16562,139876,2.11997,4937220,311.915,1.51561e-05,0.00222994,0.00222994,0.563844
237606653,74736420,235,1237610,407.221,30039000,53233,0.000329038,0.0430127,0.043022,0.481735
237610412,74736420,15987,1563630,1149.44,56958900,217367,0.00073511,0.139015,0.123698,2.46755
237615938,74736420,17278,34969,5.76726,1308250,891.005,0.000164925,0.0254799,0,0
237609531,74736420,15753,2307940,836.895,78070800,123962,0.000362616,0.0537113,0.0537112,0.998281
237606181,74736420,15,209814,11.8787,8829460,1711.23,5.66152e-05,0.00815595,0.00815595,0.777149
237612113,74736420,16587,69938,42.3764,2895590,6570.68,0.000605914,0.0939501,0.0939501,0.145755
237610000,74736420,15937,4161860,1674.46,135134000,257053,0.000402334,0.0617639,0.05971,1.83809
237608638,74736420,996,705704,1372.24,25025200,250182,0.0019445,0.354515,0.325738,1.61802
237608475,74736420,893,349732,386.15,14882000,66977.7,0.00110413,0.191512,0.174366,0.840425
237616994,74736420,17433,1012920,180.732,36435900,27989.8,0.000178427,0.0276328,0.0276241,0.842328
237616088,74736420,17302,104907,32.4267,4520860,4764.89,0.000309099,0.0454201,0.0454201,0.677276
237611163,74736420,16288,104907,14.963,3348420,2025.21,0.000142631,0.0193048,0.0193048,0.679686
237615263,74736420,17198,524531,118.388,17410500,17937.6,0.000225703,0.0341974,0.0341974,1.20839
237606636,74736420,231,34969,0.471961,1423870,69.1098,1.34966e-05,0.00197632,0,0
237609544,74736420,15763,979132,232.209,31241100,37654.6,0.000237158,0.0384571,0.0384571,0.653254
237614313,74736420,17045,594473,34.6455,22006000,5226.35,5.82793e-05,0.00879157,0.00879157,0.625305
237606624,74736420,224,508427,255.114,13643000,35542.3,0.000501772,0.0699063,0.0738244,0.6337
237617808,74736420,17555,69934.4,9.10112,2735810,1197.17,0.000130138,0.0171184,0.0171184,0.519941
237611553,74736420,16388,944163,2333.57,37724100,339302,0.00247157,0.359368,0.359368,0.52285
237609796,74736420,15863,1374470,125.28,36219000,19006.7,9.11482e-05,0.0138284,0.0136636,1.10827
237609509,74736420,15728,629442,408.09,16069700,55930.1,0.000648337,0.0888566,0.0888566,0.615808
237615070,74736420,17163,242071,221.22,8264600,32686.4,0.000913862,0.135028,0.141427,0.768044
237615341,74736420,17209,2441910,825.073,67588100,116260,0.000337881,0.0476102,0.0478696,1.7311
237609910,74736420,15912,2653740,1658.65,95955500,263907,0.000625024,0.0994471,0.0999084,1.63575
237614048,74736420,16973,69938,2.76536,3034100,359.568,3.95402e-05,0.00514124,0.00514124,1.06068
237609451,74736420,15694,698593,21.624,16464100,3559.73,3.09536e-05,0.00509557,0.00509654,1.24543
237618787,74736420,111220898,34955.5,4.69644,1502030,712.329,0.000134355,0.0203782,0,0
237609393,74736420,15653,1499860,344.989,40180900,59578.4,0.000230014,0.0397227,0.0396886,1.58495
237609411,74736420,15660,69926.8,18.3282,1634860,3057.87,0.000262105,0.0437296,0.0437293,0.780452
237610152,74736420,15953,336411,111.159,10901400,15491.4,0.000330427,0.0460492,0.0464498,0.705935
237608299,74736420,821,2676860,3199.89,116482000,480955,0.00119539,0.179671,0.195133,0.769246
237606958,74736420,361,7678950,20714.3,311801000,3459810,0.00269754,0.450558,0.522587,1.4421
237608647,74736420,1006,653561,317.642,10683000,54666.4,0.000486018,0.083644,0.0897687,1.43008
237618349,74736420,111220686,389206,621.071,13456300,89133.8,0.00159574,0.229014,0.236226,0.778627
237614269,74736420,17039,1276510,360.63,46683000,49025.2,0.000282513,0.0384058,0.0400986,0.888552
237611311,74736420,16332,3956940,1137.47,148119000,164216,0.000287462,0.0415008,0.0465822,1.42814
237611963,74736420,16530,2605500,2193.63,109429000,328686,0.00084192,0.126151,0.12666,1.14178
237608292,74736420,819,209814,19.8945,8254050,3088.45,9.48198e-05,0.0147199,0.0147199,1.0972
237608629,74736420,987,13594100,2739.06,469941000,395690,0.000201489,0.0291074,0.0291643,1.67811
237618609,74736420,111220810,64203.5,193.683,2505580,26985.8,0.0030167,0.420316,0.404607,0.675226
237612093,74736420,16581,769318,324.796,31574900,50062.9,0.000422187,0.0650744,0.0650744,0.754159
237608500,74736420,906,524535,316.04,21575000,50745.6,0.000602515,0.096744,0.096744,0.708623
237613308,74736420,16788,102396,239.872,3837160,34190.6,0.00234259,0.333906,0.336449,0.632927
237609405,74736420,15658,104907,2.60296,3103330,448.948,2.48121e-05,0.00427949,0.00427949,1.11053
237608938,74736420,10696,436602,1221.93,17380300,179467,0.00279873,0.411055,0.40946,0.349013
237614901,74736420,17124,1049070,155.091,35629500,22402.9,0.000147837,0.021355,0.021355,1.65396
237610930,74736420,16186,2885730,4018.52,123141000,583693,0.00139255,0.202269,0.199116,0.761662
237613323,74736420,16798,419628,479.601,16163800,73516.8,0.00114292,0.175195,0.175195,1.1944
237608010,74736420,669,18667500,14768.7,804493000,2246130,0.000791147,0.120323,0.127182,0.877803
237610447,74736420,15998,733001,370.965,24562300,47380.9,0.000506091,0.0646396,0.0629415,1.25157
237607110,74736420,409,537430,81.3293,23950100,11517.1,0.00015133,0.02143,0.0222891,1.2929
237612123,74736420,16590,104907,61.4538,4311820,9405.79,0.000585794,0.0896584,0.0896584,1.10893
237608982,74736420,10708,1608570,314.293,67620700,46342.9,0.000195386,0.0288099,0.0288099,0.769793
237610195,74736420,15964,314425,440.822,14142100,74451.9,0.00140199,0.236787,0.236787,0.880582
237606754,74736420,268,299839,61.3261,10491500,8495.41,0.00020453,0.0283332,0.0286546,0.376299
237612322,74736420,16641,69938,13.5766,2497290,1790.96,0.000194124,0.0256078,0.0256078,0.618338
237618176,74736420,111220632,559387,68.5735,22389200,9756.2,0.000122587,0.0174409,0.0174428,0.320665
237611810,74736420,16493,628381,91.2727,23266100,13427.1,0.000145251,0.0213677,0.0213774,0.841975
237611953,74736420,16523,69938,15.4584,3091280,2323.14,0.000221031,0.0332172,0.0332172,0.105939
237608576,74736420,951,1993190,1001.54,90730700,163989,0.00050248,0.0822744,0.0822733,1.18431
237606797,74736420,290,17949600,4525.44,587688000,714271,0.000252119,0.0397932,0.0400473,1.36112
237606571,74736420,196,384588,253.101,17171000,42391.3,0.000658108,0.110225,0.110227,0.752052
237609464,74736420,15702,104899,8.2951,1815480,1193.56,7.9077e-05,0.0113782,0.0113775,0.941706
237606253,74736420,66,34297.8,3.08485,1243910,423.366,8.99433e-05,0.0123438,0,0
237608209,74736420,747,174782,1259.25,7128730,219585,0.00720466,1.25634,1.25631,0.207921
237616022,74736420,17295,62858.9,175.23,2484150,24076.8,0.00278767,0.383029,0.361388,1.26592
237608651,74736420,1008,2937060,1061.74,126633000,154185,0.000361498,0.0524962,0.0550513,0.738955
237609461,74736420,15701,453885,40.7891,9471290,6374.94,8.98666e-05,0.0140453,0.0140337,1.00992
237609325,74736420,15610,174360,37.2704,3116890,5600.09,0.000213755,0.032118,0.0320759,0.801979
237609142,74736420,15582,34968.5,12.2296,749338,1843.23,0.000349732,0.0527112,0,0
237609423,74736420,15670,349576,3.23789,9200720,457.86,9.26236e-06,0.00130976,0.0013094,0.710155
237607131,74736420,415,4688000,3967.36,189916000,671471,0.00084628,0.143232,0.157447,2.09967
237609549,74736420,15767,3390130,1194.13,124476000,189958,0.000352237,0.0560325,0.0560358,0.930705
237614147,74736420,17010,104907,11.3807,4015370,1387.31,0.000108484,0.0132242,0.0132242,0.785144
237615530,74736420,17234,349690,347.555,17027200,49275.5,0.000993896,0.140912,0.140912,0.716422
237610966,74736420,16212,7840470,1749.56,266060000,285107,0.000223144,0.0363635,0.0364173,1.78737
237612784,74736420,16702,2549720,2716.3,100793000,408295,0.00106533,0.160133,0.162062,0.812216
237613432,74736420,16848,839256,130.973,35154600,22842,0.000156058,0.027217,0.027217,1.40592
237607066,74736420,398,1939780,320.445,55519300,41689.6,0.000165197,0.021492,0.0214078,1.14517
237609449,74736420,15692,139875,5.01208,3144270,694.51,3.58325e-05,0.00496521,0.00496522,0.787093
237607531,74736420,524,419620,1126.33,16027700,199559,0.00268417,0.475572,0.475571,0.837929
237617495,74736420,17500,5168790,1129.06,137986000,150141,0.000218437,0.0290477,0.0300737,1.12782
237609017,74736420,10726,279742,53.8081,12867900,8660.61,0.000192349,0.0309593,0.0309608,1.12574
237618547,74736420,111220786,104907,32.4267,4520860,4764.89,0.000309099,0.0454201,0.0454201,0.677276
237608397,74736420,837,610544,1016.04,25271100,165813,0.00166415,0.271583,0.266197,1.08602
237613870,74736420,16895,384659,175.474,10573000,23517.1,0.00045618,0.0611376,0.0611376,0.668975
237611649,74736420,16430,2060700,480.871,84029500,71299.4,0.000233353,0.0345996,0.0347109,1.74431
237616521,74736420,17371,174845,20.3927,7694220,3091.58,0.000116633,0.0176818,0.0176818,0.42111
237608445,74736420,872,629442,13.373,23220000,1818.62,2.12458e-05,0.00288925,0.00288925,0.750192
237608541,74736420,930,1678510,320.479,71559200,47560.5,0.00019093,0.0283349,0.0283349,1.03317
237614165,74736420,17023,16120700,3958.17,558387000,558927,0.000245534,0.0346715,0.0371811,1.64179
237607586,74736420,549,49589800,19316,2007870000,2861650,0.000389515,0.0577065,0.0586743,1.37135
237613596,74736420,16869,1153980,271.062,45553500,43841.7,0.000234894,0.0379918,0.0379918,1.50246
237610668,74736420,16092,20930.3,1.48835,851092,226.112,7.111e-05,0.0108031,0,0
237618524,74736420,111220778,33532.1,167.579,1391800,22965.5,0.00499756,0.684881,0,0
237615216,74736420,17191,909189,154.692,30570800,22181.7,0.000170143,0.0243972,0.0243973,1.17351
237609276,74736420,15594,69938,1.95254,2471410,263.117,2.79181e-05,0.00376214,0.00376214,0.606164
237606577,74736420,200,511954,204.419,17720600,28607.7,0.000399291,0.0558793,0.0591469,0.669254
237607527,74736420,521,104907,1.75465,3734720,246.346,1.67257e-05,0.00234823,0.00234823,0.458211
237607627,74736420,567,435213000,458554,16843800000,75776200,0.00105363,0.174113,0.175756,2.07877
237606213,74736420,44,5146260,13416.1,194360000,2299430,0.00260697,0.446815,0.447269,1.11118
237606594,74736420,209,1223920,201.203,51578700,28437.5,0.000164393,0.0232349,0.0232349,0.931008
237606234,74736420,56,11134300,848.881,448305000,135324,7.62399e-05,0.0121538,0.0121558,1.5362
237609481,74736420,15716,69937.4,9.55735,1521950,1327.03,0.000136656,0.0189746,0.0189747,0.759383
237609309,74736420,15605,489165,37.9252,16197500,5805.9,7.75305e-05,0.011869,0.0118731,0.862755
237612036,74736420,16559,1012050,754.159,42171700,114965,0.000745182,0.113596,0.113631,1.17104
237613910,74736420,16906,734349,16.6919,27137400,2341.22,2.27302e-05,0.00318815,0.00318815,1.30706
237612315,74736420,16640,174845,64.3786,6420720,8606.68,0.000368204,0.0492246,0.0492246,0.328783
237611012,74736420,16244,454221,411.634,14290300,72127.7,0.000906241,0.158794,0.158714,0.724255
237617331,74736420,17466,69938,4.15811,2798390,638.831,5.94543e-05,0.00913425,0.00913425,0.0390263
237608025,74736420,672,42080200,28319.6,1936870000,4231400,0.000672991,0.100556,0.109828,1.76074
237611489,74736420,16359,734089,54.2681,25630300,7880.86,7.39257e-05,0.0107356,0.0107328,1.11061
237610672,74736420,16093,453608,743.56,21558500,108411,0.00163921,0.238996,0.231745,0.957004
237618431,74736420,111220724,655707,196.636,25643800,27956.4,0.000299885,0.0426355,0.0426486,0.96124
237617797,74736420,17553,34937.8,1.90038,1485220,292.759,5.43933e-05,0.00837944,0,0
237608765,74736420,1072,389502,101.468,17162000,15069.2,0.000260506,0.0386884,0.0398961,0.733369
237607212,74736420,440,629178,247.7,27863500,35095.4,0.000393688,0.0557797,0.0557907,0.688283
237610952,74736420,16197,340951,250.007,15000400,38070.7,0.000733265,0.11166,0.117986,0.750217
237606353,74736420,118,209814,1.93254,6135010,314.738,9.21073e-06,0.00150008,0.00150008,0.90291
237607150,74736420,422,661387,282.617,24952600,41766,0.00042731,0.0631492,0.0630205,1.31062
237617616,74736420,17526,314721,10.4577,11921800,1734.22,3.32285e-05,0.00551033,0.00551033,1.25982
237609399,74736420,15656,279749,27.8894,7711530,4730.46,9.96942e-05,0.0169097,0.0169097,1.26764
237606722,74736420,255,874225,773.098,35683500,114041,0.000884324,0.130448,0.130448,0.500646
237611021,74736420,16248,1503560,257.221,48903800,42290.3,0.000171075,0.0281268,0.028126,1.83048
237611123,74736420,16277,104907,6.01268,3331530,862.012,5.73144e-05,0.00821692,0.00821692,0.713663
237606187,74736420,22,4205500,2709.23,164540000,459312,0.000644212,0.109217,0.137148,1.79961
237609778,74736420,15856,33363700,20304.2,1547840000,3031490,0.000608571,0.0908618,0.101057,1.88349
237606525,74736420,165,2168080,400.619,76999400,53901.1,0.000184781,0.0248612,0.0248612,1.50037
237618156,74736420,111220624,34929.5,33.3081,1459780,4703.77,0.00095358,0.134665,0,0
237608208,74736420,746,3217060,11860.1,129571000,2130750,0.00368663,0.662329,0.662313,0.950817
237614066,74736420,16984,2762550,140.784,101918000,20591.6,5.09618e-05,0.00745385,0.00745385,1.74115
237616760,74736420,17398,66365.8,21.9355,1875560,3057.49,0.000330523,0.0460702,0.0460933,0.4248
237616031,74736420,17296,33532.1,167.579,1391800,22965.5,0.00499756,0.684881,0,0
237607417,74736420,501,139415,178.5,6465770,26051.3,0.00128035,0.186861,0.186939,0.160606
237610420,74736420,15989,3570460,1475.25,128602000,199560,0.000413182,0.055892,0.0637726,1.11226
237614944,74736420,17136,34969,1.34778,1179360,200.651,3.85422e-05,0.00573797,0,0
237614999,74736420,17149,314721,50.8204,11491800,8090.39,0.000161478,0.0257066,0.0257066,0.713533
237615361,74736420,17213,734331,45.801,22944500,6395.72,6.2371e-05,0.00870959,0.00870992,1.29408
237618614,74736420,111220814,29944.6,26.9754,932373,3882.5,0.000900843,0.129656,0,0
237608750,74736420,1065,111162000,26938.2,3742420000,3832010,0.000242334,0.0344724,0.0354741,1.71582
237608242,74736420,777,244782,6.78193,7648880,981.38,2.7706e-05,0.0040092,0.0040092,0.466125
237618305,74736420,111220656,34526.3,13.5306,1371120,1867.26,0.000391894,0.0540823,0,0
237616126,74736420,17307,901208,169.62,26541800,26583.3,0.000188214,0.0294974,0.0295467,0.793745
237611805,74736420,16492,3109890,870.732,117064000,124321,0.000279988,0.0399761,0.0399668,0.840997
237608538,74736420,929,87236.6,126.137,4671830,17875.1,0.00144592,0.204904,0.215938,0.395677
237610576,74736420,16052,140748,11.1029,6426160,1524.88,7.88848e-05,0.0108341,0.0101959,1.11547
237611960,74736420,16529,34969,8.30887,1594550,1248.59,0.000237607,0.0357055,0,0
237606175,74736420,9,1777650,4407.13,88833900,713795,0.00247919,0.401539,0.480838,1.40539
237612471,74736420,16674,1993070,2599.65,85560800,392839,0.00130435,0.197103,0.197125,0.848221
237610883,74736420,16161,479955,3982.38,18283100,701181,0.00829741,1.46093,1.47304,0.610814
237613932,74736420,16919,48340300,34468.2,2047160000,4914120,0.000713032,0.101657,0.103213,1.31582
237606174,74736420,8,890488000,721968,34184600000,115445000,0.000810755,0.129642,0.132222,2.17365
237606764,74736420,272,209812,34.1877,5283950,4983.36,0.000162945,0.0237516,0.0237516,0.700052
237608674,74736420,1030,493108,63.8779,6341670,11273.8,0.000129541,0.0228627,0.0211524,0.794989
237612180,74736420,16605,279752,11.5402,10983000,1530.53,4.12514e-05,0.00547104,0.00547104,0.812571
237607728,74736420,605,944163,3411,29004800,598756,0.00361273,0.634166,0.634166,0.712353
237610562,74736420,16044,1080170,152.03,48309200,21335.6,0.000140747,0.0197522,0.0194424,0.907019
237608821,74736420,1107,2228890,271.892,71944400,35662,0.000121985,0.0159999,0.0160534,1.38482
237617625,74736420,17527,174845,8.65395,7023200,1445.24,4.9495e-05,0.00826584,0.00826584,1.03035
237609495,74736420,15721,34969,1.67974,564292,225.504,4.8035e-05,0.00644868,0,0
237614031,74736420,16964,174845,40.7895,7401720,5638.55,0.00023329,0.0322488,0.0322488,0.77184
237614072,74736420,16988,34969,11.174,1118720,1605.05,0.000319539,0.0458992,0,0
237615050,74736420,17159,354656,463.065,12521000,66830,0.00130567,0.188436,0.184991,0.797718
237618698,74736420,111220848,314721,42.7254,14316100,6931.9,0.000135756,0.0220255,0.0220255,0.861218
237607036,74736420,390,93334.6,25.2334,2002310,3358.73,0.000270354,0.0359859,0.0378662,0.62771
237609976,74736420,15932,3255730,1425.75,130456000,213464,0.000437921,0.0655656,0.0655402,1.24923
237610175,74736420,15960,1746790,2435.86,74737200,429285,0.00139448,0.245756,0.245863,1.2525
237616298,74736420,17337,213721,33.5031,5958770,4712.18,0.000156761,0.0220483,0.0221926,1.17025
237610961,74736420,16204,239671,797.188,8445990,140497,0.00332618,0.586209,0.587241,0.757418
237609743,74736420,15842,7299840,4110.94,307745000,618763,0.000563155,0.084764,0.0863785,1.98051
237611990,74736420,16541,1496630,1924.35,63212800,288253,0.00128579,0.192601,0.193106,1.26592
237612196,74736420,16609,139876,36.2507,6061770,5484.42,0.000259163,0.0392092,0.0392092,1.31353
237608929,74736420,10694,868668,952.286,34129700,135147,0.00109626,0.15558,0.153384,1.05329
237607444,74736420,512,105225000,95133.6,4544050000,14714300,0.000904101,0.139837,0.138721,1.84222
237608626,74736420,985,22636200,27274.9,871792000,4192290,0.00120493,0.185203,0.187073,1.36793
237609429,74736420,15676,139876,3.71346,4353240,539.142,2.65483e-05,0.00385443,0.00385443,0.491522
237608118,74736420,700,454434,82.1134,13467300,13682.1,0.000180694,0.030108,0.0301035,0.800398
237612575,74736420,16681,1678510,1166.37,71495800,175649,0.000694881,0.104646,0.104646,1.14024
237612794,74736420,16706,2272980,2148.56,93149600,326007,0.000945258,0.143427,0.143427,0.975162
237614119,74736420,17002,34969,5.10119,1439630,615.765,0.000145877,0.0176089,0,0
237608137,74736420,704,180715,41.2374,6086280,5767.12,0.00022819,0.0319128,0.025239,1.01156
237615272,74736420,17199,34969,2.03396,1207030,306.011,5.81646e-05,0.00875092,0,0
237610476,74736420,16008,7668560,12725.6,181490000,2255080,0.00165945,0.294068,0.281446,1.96793
237613038,74736420,16736,1084040,492.703,42884300,72828.1,0.000454507,0.0671821,0.0671821,0.962932
237611855,74736420,16509,18351200,11339,732672000,1699180,0.000617891,0.0925924,0.0929619,1.48804
237612800,74736420,16708,699380,842.283,28658900,126195,0.00120433,0.180438,0.180438,0.855941
237606259,74736420,68,1358510,2054.62,43170200,328915,0.00151241,0.242115,0.242016,0.943855
237609767,74736420,15853,43706300,23368.3,1954690000,3492690,0.000534667,0.0799128,0.0891825,1.94582
237611748,74736420,16471,384659,88.5698,12460800,12327.3,0.000230255,0.0320475,0.0320475,0.950155
237613608,74736420,16872,101771,234.539,3753950,33073.1,0.00230458,0.324977,0.32509,0.277583
237617715,74736420,17540,1641370,209.912,53821500,29618.3,0.000127888,0.0180448,0.0185946,1.78027
237618783,74736420,111220896,98070.9,81.7443,3098480,11536.6,0.000833522,0.117636,0.119513,0.310384
237608991,74736420,10711,3426840,3166.82,152876000,500146,0.000924123,0.14595,0.145947,1.14329
237610879,74736420,16158,214164,344.108,8217850,57564.7,0.00160675,0.268788,0.277881,0.625502
237607888,74736420,625,2120210,3604.94,119916000,523773,0.00170028,0.247039,0.244632,0.885404
237607294,74736420,467,7412210,2567.12,231934000,365971,0.000346337,0.0493741,0.0493725,1.5545
237612103,74736420,16584,314721,124.479,13147600,19153.2,0.000395521,0.0608579,0.0608579,0.483226
237606892,74736420,323,58800600,37016.4,2336580000,5547180,0.000629524,0.0943388,0.09436,1.43563
237610483,74736420,16010,7194930,13399.2,265961000,2274290,0.00186231,0.316097,0.308869,1.3572
237618839,74736420,111220932,34948.6,0.510364,1162420,65.6268,1.46033e-05,0.00187781,0,0
237608826,74736420,1110,314721,538.537,11001800,73592.4,0.00171116,0.233834,0.233834,0.574317
237606951,74736420,359,2272970,167.691,82192600,24090.2,7.37759e-05,0.0105986,0.0105986,1.62586
