id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236346896,74581343,16450,1258880,1856.83,57038700,276985,0.00147498,0.220024,0.220024,0.416733
236346908,74581343,16455,2552740,3393.52,115532000,515090,0.00132937,0.201779,0.201779,0.647591
236341712,74581343,473,2479960,2292.66,97644800,337650,0.000924474,0.136151,0.136133,0.823372
236343939,74581343,15725,1293850,582.688,37019800,80106.8,0.000450351,0.0619134,0.0619134,0.52819
236348522,74581343,16766,209814,67.9012,9409980,9772.24,0.000323626,0.0465757,0.0465757,0.325895
236350284,74581343,17142,104907,1450.97,3068570,276282,0.013831,2.63359,2.63359,0.292737
236342288,74581343,883,279752,159.745,10801200,24234.9,0.000571025,0.0866299,0.0866299,0.454617
236351514,74581343,17418,5979670,3547.78,249197000,525410,0.000593306,0.0878661,0.0878661,1.38593
236351359,74581343,17371,174845,135.267,9017700,19252.5,0.000773638,0.110112,0.110112,0.318137
236350656,74581343,17244,1153980,1045.79,45515800,188567,0.000906252,0.163406,0.163406,1.26566
236343172,74581343,10671,271994,94.5787,5527800,12988.4,0.000347723,0.0477524,0.0478738,0.775034
236348356,74581343,16720,1328820,756.211,60429700,135793,0.000569084,0.10219,0.10219,2.00019
236345848,74581343,16226,419628,150.442,17967100,23096.6,0.000358512,0.0550406,0.0550406,0.337921
236341757,74581343,503,3042300,2838.87,138329000,420665,0.000933132,0.138272,0.138272,0.762588
236342825,74581343,1064,8730380,3177.69,335323000,505303,0.000363981,0.0578787,0.0569959,0.884786
236350642,74581343,17240,34969,25.6769,1794080,3600.94,0.000734276,0.102975,0,0
236342011,74581343,708,1084040,337.886,45231000,52609.4,0.000311691,0.0485309,0.0485309,0.342594
236342276,74581343,879,6292940,7313.55,283698000,1189010,0.00116218,0.188943,0.184614,0.870227
236343963,74581343,15733,209814,76.8602,5605900,12374,0.000366325,0.0589761,0.0589761,0.618385
236351386,74581343,17380,5119690,4225.65,169691000,642083,0.000825373,0.125414,0.12536,1.05093
236345592,74581343,16147,69938,197.074,3467530,30750.2,0.00281784,0.439678,0.439678,0.296747
236343636,74581343,15592,1433730,568.885,65802400,83746.1,0.000396787,0.0584114,0.0584114,0.718519
236341377,74581343,232,839198,51.7211,23652400,7480.24,6.16316e-05,0.00891356,0.00891374,0.776988
236343878,74581343,15697,626281,305.329,15962100,42941.7,0.000487527,0.0685661,0.0688984,0.92503
236345006,74581343,15963,803959,2923.57,41812500,477767,0.00363646,0.594267,0.594214,0.751233
236344530,74581343,15868,2098140,1114.54,82685300,160875,0.000531205,0.0766749,0.0766749,1.40085
236352227,74581343,111220728,559504,125.205,21413400,20014.9,0.000223779,0.0357725,0.0357725,0.497805
236343712,74581343,15617,873778,312.534,32111900,49660.9,0.00035768,0.0568347,0.0568222,0.583759
236341087,74581343,26,5909760,4069.21,288636000,677344,0.000688557,0.114615,0.114615,1.10125
236351518,74581343,17419,1084040,925.933,52506200,131964,0.000854151,0.121734,0.121734,0.863306
236343798,74581343,15669,3936610,3258.13,127830000,477501,0.000827648,0.121297,0.121475,0.631636
236347088,74581343,16529,34969,52.2375,1667420,7831.53,0.00149382,0.223956,0,0
236341724,74581343,481,628364,554.138,24135700,82734.4,0.000881874,0.131666,0.131628,0.63365
236341788,74581343,546,34969,16.5223,1425600,2715.92,0.000472485,0.0776665,0,0
236341912,74581343,628,279752,225.439,12434600,33425.2,0.000805853,0.119481,0.119481,0.219001
236345264,74581343,16038,5847390,5922.89,226203000,976719,0.00101291,0.167035,0.166945,2.88129
236344641,74581343,15908,15685700,38503.7,715888000,5914690,0.00245471,0.377076,0.378919,1.03384
236347139,74581343,16538,909194,1007.54,38809900,149611,0.00110817,0.164554,0.164554,0.431718
236351429,74581343,17397,243196,427.569,6666360,66297,0.00175813,0.272608,0.271724,0.605825
236341108,74581343,45,314721,53.1946,12328100,8393.07,0.000169021,0.0266683,0.0266683,0.544474
236349779,74581343,17082,314721,142.092,14860100,27062,0.000451487,0.0859873,0.0859873,0.920413
236351989,74581343,17549,1118300,465.456,47089800,66122.1,0.000416219,0.0591276,0.0591225,0.518004
236342194,74581343,828,6294420,12040.6,243852000,2102420,0.00191291,0.334013,0.334013,1.16524
236343744,74581343,15628,831018,399.315,27312900,56822.3,0.000480513,0.0683768,0.0683917,0.648411
236347611,74581343,16610,139876,226.902,5426530,43527.3,0.00162217,0.311185,0.311185,1.00531
236352369,74581343,111220824,1398760,311.261,60354400,47503.1,0.000222526,0.0339609,0.0339609,0.79087
236345064,74581343,15994,1223920,195.048,44959200,29315.2,0.000159364,0.023952,0.023952,0.652219
236346738,74581343,16411,3182180,1993.96,162966000,292272,0.000626601,0.0918466,0.0918466,0.512389
236341425,74581343,260,313971,173.757,9827190,24887.5,0.000553418,0.0792669,0.0791961,0.604766
236343618,74581343,15585,244783,99.9651,11155500,14741.3,0.000408383,0.060222,0.060222,0.265206
236341423,74581343,258,7378460,6726.91,339444000,1014340,0.000911696,0.137473,0.137473,1.75307
236342976,74581343,1079,1293850,2715.24,59198600,409655,0.00209857,0.316617,0.316617,0.347904
236341099,74581343,35,174845,86.6086,8497040,11720.2,0.000495345,0.0670317,0.0670317,0.176045
236345956,74581343,16250,1643540,1351.56,61244600,209535,0.000822347,0.12749,0.12749,1.01147
236345775,74581343,16198,244783,518.172,12472200,79420.4,0.00211686,0.324452,0.324452,0.438576
236344495,74581343,15857,36927300,38721.3,1665870000,6515000,0.00104858,0.176428,0.176428,2.31514
236341156,74581343,119,2168080,1664.58,78002300,258581,0.00076777,0.119267,0.119267,1.0982
236347193,74581343,16551,69938,102.335,3174820,15072.9,0.00146323,0.215519,0.215519,0.288375
236345482,74581343,16113,664411,28.7603,23953300,4044.65,4.32869e-05,0.00608757,0.00608757,0.830011
236352062,74581343,17587,873974,95.974,24628900,13252,0.000109813,0.015163,0.015164,0.792384
236348428,74581343,16734,174845,101.032,8642400,13723.1,0.00057784,0.0784872,0.0784872,0.158888
236345096,74581343,16001,196742000,264249,7672580000,41732400,0.00134312,0.212117,0.211226,2.06416
236341758,74581343,504,3322060,2591.48,134888000,383507,0.000780084,0.115443,0.115443,0.79543
236348738,74581343,16865,2342920,1930.51,92647700,299919,0.000823975,0.12801,0.12801,1.22907
236349540,74581343,17013,734349,680.675,26414100,95979.6,0.00092691,0.1307,0.1307,0.603355
236343632,74581343,15591,244724,62.7678,8804720,9321.02,0.000256484,0.0380879,0.0380872,0.646191
236341752,74581343,501,139741,223.266,5943190,34935.5,0.00159771,0.250001,0.249937,0.294301
236347151,74581343,16541,1503670,994.173,66689200,153509,0.000661166,0.10209,0.10209,0.51481
236348539,74581343,16773,1153980,1361.92,47177300,261692,0.0011802,0.226774,0.226774,1.47188
236350204,74581343,17132,664411,1779.25,26775600,328938,0.00267794,0.495082,0.495082,1.99439
236350488,74581343,17190,34969,9.51956,1542840,1512.08,0.000272228,0.0432406,0,0
236351643,74581343,17459,104792,166.71,3411320,23859.3,0.00159087,0.227683,0.227688,0.223889
236343762,74581343,15653,1921310,1823.37,63689500,276812,0.000949027,0.144075,0.144242,0.877881
236345016,74581343,15964,314393,950.359,16254100,151306,0.00302283,0.481264,0.481245,0.537066
236345283,74581343,16043,629442,328.791,26122100,51113.2,0.000522352,0.0812039,0.0812039,0.731075
236341990,74581343,683,1290730,1271.12,60129800,198807,0.000984811,0.154027,0.153803,0.541643
236343777,74581343,15659,1187930,892.03,42203600,134228,0.000750911,0.112993,0.113067,0.775144
236341326,74581343,206,104907,9.01286,3620840,1379.07,8.59129e-05,0.0131456,0.0131456,0.293845
236346552,74581343,16351,34969,45.5491,1106300,7302.18,0.00130256,0.208819,0,0
236342177,74581343,821,3910110,2354.95,124522000,351971,0.000602273,0.0900156,0.091657,1.09536
236350747,74581343,17280,2377550,1051.14,91324300,186996,0.000442108,0.0786507,0.0786422,1.31615
236344498,74581343,15858,3846590,3056.07,167695000,459146,0.000794488,0.119365,0.119365,0.511961
236346815,74581343,16431,279752,166.805,13522700,26192.2,0.000596259,0.0936266,0.0936266,0.727793
236348362,74581343,16721,1328820,756.211,60429700,135793,0.000569084,0.10219,0.10219,2.00019
236351998,74581343,17555,69908.6,42.7613,3250050,5724.58,0.000611674,0.0818866,0.0818863,0.0271539
236346950,74581343,16472,1503670,2293.81,62443800,359667,0.00152548,0.239193,0.239193,0.713694
236342520,74581343,977,384659,67.4249,14909500,9421.52,0.000175285,0.0244932,0.0244932,0.320851
236346973,74581343,16481,629442,418.834,23795400,66911.2,0.000665406,0.106302,0.106302,0.603921
236348750,74581343,16870,244783,61.0168,9909940,9558.35,0.000249269,0.0390482,0.0390482,0.366319
236352028,74581343,17571,209278,70.692,6741340,9465.43,0.00033779,0.0452289,0.0452156,0.553238
236344523,74581343,15865,1818180,1696.67,73062100,247932,0.000933169,0.136363,0.136362,0.616364
236344651,74581343,15910,2331570,6161.63,101028000,952505,0.0026427,0.408525,0.409971,1.02539
236341185,74581343,148,139876,397.795,5700670,63186.4,0.00284391,0.451732,0.451732,0.912703
236341747,74581343,496,489566,2082.62,24058400,315980,0.00425401,0.645428,0.645428,0.702059
236350197,74581343,17130,804287,1376.85,29539800,244336,0.00171189,0.303792,0.303792,1.56148
236341598,74581343,393,34969,4.33071,1506870,604.729,0.000123844,0.0172933,0,0
236342436,74581343,955,1083820,659.619,30343100,99470.8,0.000608606,0.0917779,0.0917764,0.683745
236346596,74581343,16376,43921100,55694.5,2020260000,8433040,0.00126806,0.192004,0.192004,0.884575
236346933,74581343,16462,1119010,2331.14,52043400,351946,0.00208322,0.314516,0.314516,0.25028
236341997,74581343,691,699380,410.634,34579100,57474.6,0.00058714,0.0821794,0.0821794,0.940057
236349400,74581343,16971,664411,354.29,29346400,57707.9,0.000533239,0.0868557,0.0868557,0.529119
236352222,74581343,111220722,314721,192.094,14829900,34030.6,0.000610362,0.108129,0.108129,0.792979
236349721,74581343,17062,1188950,1062.35,47259600,174503,0.000893524,0.146771,0.146771,1.8387
236342233,74581343,849,69938,17.6828,3206710,2597.3,0.000252836,0.0371371,0.0371371,0.554149
236342600,74581343,1008,3357020,5854.24,148866000,875341,0.00174388,0.260749,0.260749,0.381574
236350720,74581343,17271,839217,1007.19,34705300,193499,0.00120015,0.230571,0.230576,0.950319
236348565,74581343,16788,104907,204.426,3819620,32384.7,0.00194864,0.308699,0.308699,0.255789
236341160,74581343,126,768547,279.352,20841900,44681.1,0.000363481,0.0581371,0.0581092,0.951907
236341619,74581343,406,804287,625.556,32985900,100300,0.000777777,0.124706,0.124706,0.606008
236341887,74581343,612,2133110,3833.92,65872800,604939,0.00179734,0.283595,0.283595,0.682711
236352328,74581343,111220794,909194,173.614,30160900,27223.4,0.000190954,0.0299424,0.0299424,0.607031
236341798,74581343,560,139876,145.592,5530420,21071.1,0.00104087,0.150641,0.150641,0.152785
236342135,74581343,788,1428000,106.793,36062800,16229.5,7.47854e-05,0.0113653,0.0113679,0.740246
236350524,74581343,17202,34969,6.71966,1441380,1121.76,0.00019216,0.0320786,0,0
236345786,74581343,16203,244783,518.172,12472200,79420.4,0.00211686,0.324452,0.324452,0.438576
236350321,74581343,17148,1713480,1188.56,76426700,208216,0.000693652,0.121516,0.121516,1.19267
236346741,74581343,16412,839256,462.551,45477700,65499.2,0.000551144,0.0780443,0.0780443,0.532141
236352386,74581343,111220830,1643410,879.201,57131100,132031,0.000534985,0.0803396,0.0803388,0.573044
236349363,74581343,16968,2272980,3570.55,85373200,574586,0.00157086,0.252789,0.252789,1.05762
236346756,74581343,16417,244783,165.916,10427300,25726.5,0.000677809,0.105099,0.105099,0.242949
236342341,74581343,912,384659,1429.09,18298500,206015,0.00371521,0.53558,0.53558,0.442949
236342241,74581343,853,1923300,212.377,70823400,30462,0.000110423,0.0158384,0.0158384,0.87478
236351922,74581343,17507,1433530,776.012,50117900,106779,0.000541332,0.0744871,0.074486,0.796772
236344557,74581343,15875,454597,228.214,17635600,32672,0.000502014,0.0718702,0.0718702,1.35672
236350395,74581343,17161,489566,442.322,15513400,64035.4,0.000903499,0.1308,0.1308,0.50989
236341683,74581343,452,769315,213.382,34252400,30500.8,0.000277366,0.0396467,0.0396468,0.451506
236343817,74581343,15675,2268140,1680.25,76333500,239535,0.000740802,0.105608,0.105673,0.635391
236352658,74581343,112892269,139876,911.895,6266600,138799,0.00651931,0.9923,0.9923,0.401297
236343020,74581343,1084,2867460,1648.23,116559000,241402,0.000574805,0.0841867,0.0841867,0.835252
236344431,74581343,15845,3923970,2385.54,142807000,359221,0.00060794,0.0915452,0.0914487,0.497104
236345503,74581343,16120,2692610,3354.92,116235000,514149,0.00124597,0.190948,0.190948,0.8736
236341404,74581343,246,909194,578.873,32903000,86550.4,0.000636688,0.0951946,0.0951946,0.484584
236346684,74581343,16401,559504,149.677,29540400,20617.8,0.000267518,0.0368502,0.0368502,0.642502
236343255,74581343,10687,3706220,2039.2,111302000,301107,0.000550211,0.0812435,0.0812391,1.3015
236352186,74581343,111220668,69938,70.8607,3011050,10285.2,0.00101319,0.147061,0.147061,0.522412
236341124,74581343,69,874225,155.866,28841000,24079.2,0.000178291,0.0275435,0.0275435,0.547105
236341381,74581343,234,139876,6.65094,4662390,960.884,4.75489e-05,0.00686954,0.00686954,0.483497
236341736,74581343,489,104907,117.635,5228020,18789,0.00112132,0.179101,0.179101,0.657228
236345189,74581343,16021,62502900,41090.9,2390790000,6566800,0.000657424,0.105064,0.105302,1.68884
236351482,74581343,17409,244783,33.3565,10502200,4634.45,0.00013627,0.0189329,0.0189329,0.569843
236349480,74581343,16991,2517770,1208.6,104171000,201562,0.000480028,0.0800559,0.0800559,0.906669
236341565,74581343,364,174845,462.521,5915660,72552.4,0.00264532,0.414953,0.414953,0.489161
236342660,74581343,1033,4126330,6291.34,198085000,940343,0.00152468,0.227889,0.227889,1.19681
236346943,74581343,16469,2447830,2952.96,105968000,458570,0.00120636,0.187338,0.187338,0.850057
236342500,74581343,974,2028200,5038.28,93843800,827084,0.00248411,0.407792,0.407792,0.919927
236351369,74581343,17375,1748320,1049.56,61362800,158392,0.000600325,0.0905969,0.0905955,0.832501
236345240,74581343,16030,30316800,25112.8,1174740000,4073980,0.000828347,0.13438,0.134681,2.19978
236345797,74581343,16211,15001700,13016.1,564449000,2026670,0.00086764,0.135096,0.135096,0.904404
236348989,74581343,16934,489566,549.735,22009000,75642.7,0.0011229,0.15451,0.15451,0.789179
236348754,74581343,16871,349690,429.919,12205300,67330.8,0.00122943,0.192544,0.192544,1.20371
236344383,74581343,15830,4091370,5030.27,161716000,787222,0.00122948,0.19241,0.19241,0.706229
236351637,74581343,17456,454565,244.069,19173100,36078.9,0.000536928,0.0793703,0.0793791,0.796186
236345728,74581343,16188,4196280,2032.87,160077000,287931,0.000484446,0.0686158,0.0686158,0.77887
236346735,74581343,16410,69938,33.5359,3879990,4731.76,0.00047951,0.0676565,0.0676565,0.194791
236341936,74581343,645,45599600,40562,2175120000,6166470,0.000889525,0.135231,0.135231,1.53098
236352195,74581343,111220688,69938,90.9048,3761940,14265.9,0.00129979,0.203979,0.203979,0.117927
236346082,74581343,16274,174845,119.803,6915940,18935.1,0.000685196,0.108296,0.108296,1.14355
236351406,74581343,17389,453747,249.186,9202280,36839,0.000549174,0.0811884,0.0811516,0.447917
236342029,74581343,731,4196280,32504.6,207481000,5078390,0.00774605,1.21021,1.21021,0.672228
236350445,74581343,17173,314721,75.8813,11268300,11799.2,0.000241107,0.0374909,0.0374909,0.446311
236351581,74581343,17440,2058810,1197.95,60644200,179372,0.000581865,0.0871244,0.087083,0.7339
236351487,74581343,17410,1363730,780.53,55604000,119701,0.000572349,0.087775,0.0877894,1.18924
236341112,74581343,52,524535,61.62,13543500,8692.73,0.000117475,0.0165723,0.0165723,1.04355
236352286,74581343,111220768,139876,141.755,4856640,25043,0.00101343,0.179037,0.179037,0.982893
236342297,74581343,890,594473,268.186,24515000,43399.7,0.000451133,0.0730054,0.0730054,0.298917
236343111,74581343,1114,279752,64.5645,11649100,9738.56,0.000230792,0.0348114,0.0348114,0.674761
236341748,74581343,498,909194,249.947,36608100,39050.7,0.00027491,0.0429509,0.0429509,0.404717
236348560,74581343,16786,174845,290.477,6338760,49368.5,0.00166134,0.282356,0.282356,0.361724
236341550,74581343,351,3426960,1740.83,135617000,282616,0.00050798,0.0824683,0.0824683,0.805998
236341969,74581343,668,769318,241.321,33124800,37438.3,0.000313682,0.0486643,0.0486643,0.591087
236350497,74581343,17192,244783,721.21,8265330,120760,0.00294632,0.493334,0.493334,0.335008
236347108,74581343,16533,104907,62.1011,4494110,9134.98,0.000591964,0.0870769,0.0870769,0.26871
236351928,74581343,17509,454557,427.889,12380700,64279.5,0.000941332,0.141411,0.141417,0.568595
236350816,74581343,17303,349690,471.005,19499100,71079.9,0.00134692,0.203266,0.203266,0.635476
236346033,74581343,16263,34969,8.53567,1345960,1330.47,0.000244093,0.0380472,0,0
236343858,74581343,15692,139875,55.8315,4397740,8959.49,0.000399152,0.0640534,0.0640533,0.483798
236346706,74581343,16405,279752,111.575,14824200,16189.9,0.000398837,0.0578723,0.0578723,0.328716
236350627,74581343,17235,1608570,395.637,62240100,61509.4,0.000245955,0.0382384,0.0382384,0.653682
236349548,74581343,17018,314721,250.203,11070500,35880.9,0.000794999,0.114008,0.114008,0.685157
236348696,74581343,16844,1713480,1001.92,71680700,153532,0.000584729,0.0896025,0.0896025,0.455116
236347068,74581343,16521,69938,102.219,3339400,15104.1,0.00146157,0.215964,0.215964,0.0523385
236346297,74581343,16329,6853920,10324.6,267823000,1621280,0.00150638,0.236548,0.236548,0.648326
236352349,74581343,111220810,69938,124.375,2610160,18586.4,0.00177837,0.265755,0.265755,0.520992
236348502,74581343,16757,34969,18.8344,1465970,2968.9,0.000538603,0.084901,0,0
236347034,74581343,16501,174845,131.511,6834920,18512.7,0.00075216,0.105881,0.105881,0.583524
236352684,74581343,124372464,69938,939.608,2004860,167224,0.0134349,2.39103,2.39103,0.0782471
236343119,74581343,1118,174845,77.56,7374330,11018.6,0.000443593,0.063019,0.063019,0.804099
236343966,74581343,15734,209814,76.8602,5605900,12374,0.000366325,0.0589761,0.0589761,0.618385
236349740,74581343,17070,69938,49.2627,2911230,6908.11,0.000704377,0.0987747,0.0987747,0.324197
236346139,74581343,16287,909194,374.138,37987700,60725.6,0.000411505,0.0667906,0.0667906,0.606592
236341814,74581343,575,559504,598.669,26012100,93993.9,0.00107,0.167995,0.167995,0.338576
236350620,74581343,17234,349690,531.966,18543200,81569.2,0.00152125,0.233262,0.233262,0.462475
236350600,74581343,17231,1538640,1497.41,71545800,240273,0.000973209,0.15616,0.15616,0.629555
236346443,74581343,16337,244783,138.4,11100000,21454.3,0.000565398,0.0876464,0.0876464,0.789299
236341994,74581343,688,414483000,726370,16586600000,114636000,0.00175247,0.276576,0.276163,1.90333
236351674,74581343,17471,418948,1599.23,13978900,242305,0.00381725,0.578366,0.578574,0.456357
236347298,74581343,16571,524535,292.524,23981800,47021.3,0.000557682,0.0896439,0.0896439,0.809801
236344687,74581343,15919,8007900,28406.6,310876000,4685660,0.00354732,0.58513,0.58513,1.23222
236341482,74581343,333,349690,493.347,17416000,74313.6,0.00141081,0.212513,0.212513,0.646811
236345660,74581343,16182,104907,35.9267,4180440,5204.69,0.000342462,0.0496124,0.0496124,0.65145
236341787,74581343,544,1153980,741.109,42016100,119627,0.000642222,0.103665,0.103665,1.31995
236341838,74581343,590,1643540,3043.36,75142000,537530,0.00185171,0.327056,0.327056,1.01954
236351995,74581343,17553,34969,19.1707,1824060,2660.11,0.000548218,0.0760705,0,0
236346227,74581343,16309,23184400,27870.2,908247000,4335150,0.00120211,0.186985,0.186985,0.79356
236341760,74581343,507,55967700,143444,2313180000,21691100,0.00256297,0.387565,0.389838,1.07589
236341588,74581343,385,13591500,7802.69,506219000,1160750,0.000574084,0.0854022,0.0856471,1.06584
236351590,74581343,17444,1464630,737.745,44067300,109978,0.000503706,0.0750893,0.0750543,0.810489
236350651,74581343,17242,1153980,1045.79,45515800,188567,0.000906252,0.163406,0.163406,1.26566
236352675,74581343,124372424,34969,71.5506,1549020,10264,0.00204612,0.293517,0,0
236350793,74581343,17297,34969,29.0078,1129900,4037.84,0.000829529,0.115469,0,0
236341552,74581343,353,1258880,1230.29,61795600,212516,0.000977287,0.168813,0.168813,1.30207
236346758,74581343,16418,769318,825.832,35434700,130761,0.00107346,0.16997,0.16997,0.43199
236351535,74581343,17424,3112230,1337.9,131848000,201629,0.000429886,0.064786,0.0647862,1.1893
236343609,74581343,15583,209814,62.8468,9289980,9342.07,0.000299536,0.0445255,0.0445255,0.433471
236342580,74581343,997,1026190000,1337750,41790100000,211104000,0.00130361,0.205716,0.205672,1.88259
236345234,74581343,16029,1503670,795.311,66995500,123728,0.000528914,0.0822844,0.0822844,0.680718
236346964,74581343,16478,1293850,691.587,55161600,108286,0.000534517,0.0836925,0.0836925,0.712206
236351881,74581343,17489,454515,130.435,18490000,18176.7,0.000286976,0.0399914,0.0399919,0.225901
236341883,74581343,609,314721,52.0339,15434900,7371.36,0.000165333,0.0234219,0.0234219,0.791906
236341957,74581343,662,174845,43.6204,7260030,6411.58,0.00024948,0.0366701,0.0366701,0.462774
236350534,74581343,17206,69938,462.782,2105170,89930.4,0.00661703,1.28586,1.28586,0.502841
236347753,74581343,16655,104907,122.67,4581520,17459.6,0.00116932,0.16643,0.16643,0.428014
236342041,74581343,756,244736,67.5749,9776370,10677.5,0.000276113,0.0436285,0.0436247,0.32336
236343626,74581343,15589,4125710,1887.25,168478000,285847,0.000457437,0.0692843,0.0692793,0.814454
236348314,74581343,16712,314721,1052.66,12571800,169848,0.00334475,0.539676,0.539676,0.194499
236352400,74581343,111220848,314721,455.029,16287100,65380,0.00144582,0.20774,0.20774,0.777768
236342487,74581343,970,314721,27.1388,13498300,4016.99,8.62312e-05,0.0127637,0.0127637,0.561669
236343881,74581343,15698,209814,66.1165,6403510,10415.6,0.00031512,0.049642,0.049642,1.15658
236346120,74581343,16282,34969,74.4318,1150030,11415.9,0.00212851,0.326457,0,0
236344508,74581343,15861,3981880,3699.54,143993000,534204,0.000929094,0.134159,0.134153,0.632791
236347306,74581343,16572,139876,61.6527,6332280,8706.62,0.000440767,0.0622452,0.0622452,0.251281
236347792,74581343,16666,559504,380.156,27461300,59112.6,0.000679452,0.105652,0.105652,0.844525
236350682,74581343,17256,1503670,7209.96,62257600,1453820,0.00479492,0.966849,0.966849,0.942092
236352127,74581343,17640,209803,29.5887,5021650,4282.23,0.000141031,0.0204107,0.020411,0.844945
236346018,74581343,16259,2098140,1936.58,78611600,299055,0.000922998,0.142534,0.142534,0.896882
236341329,74581343,207,69938,97.6797,3356300,14406.1,0.00139666,0.205984,0.205984,0.734879
236341191,74581343,154,874225,1149.05,40554800,173310,0.00131437,0.198244,0.198244,1.34541
236341540,74581343,343,307906000,322453,12389800000,51800900,0.00104724,0.168236,0.168181,1.52557
236343598,74581343,15578,489480,166.832,21382400,24690.3,0.000340835,0.0504418,0.050436,0.402767
236346190,74581343,16295,594473,414.939,22399000,59993.5,0.000697994,0.100919,0.100919,0.569954
236345032,74581343,15976,3077270,19301.8,135097000,3190030,0.00627237,1.03664,1.03664,0.737904
236349506,74581343,17000,209814,67.2303,10394700,10243.3,0.000320428,0.0488208,0.0488208,0.767298
236341571,74581343,370,37000700,24364,1468960000,3741330,0.000658475,0.101115,0.101016,1.24433
236345611,74581343,16154,1119010,5105.23,51634400,762067,0.00456228,0.68102,0.68102,1.04863
236348350,74581343,16719,1643540,1972.88,72044200,386605,0.00120038,0.235227,0.235227,2.20178
236347064,74581343,16520,4196280,3313.9,184433000,499424,0.000789723,0.119016,0.119016,0.511183
236348436,74581343,16736,1084040,432.007,48968700,64859.5,0.000398516,0.0598313,0.0598313,0.380878
236346075,74581343,16273,34969,53.6755,1333150,8452.93,0.00153495,0.241726,0,0
236342197,74581343,829,524535,296.786,22170200,43456.9,0.000565807,0.0828484,0.0828484,0.560714
236349560,74581343,17023,17519500,16802.5,646255000,2839500,0.000959077,0.162077,0.162077,1.39639
236347568,74581343,16599,524535,260.278,24244300,38868.4,0.000496207,0.0741007,0.0741007,0.381938
236345288,74581343,16046,2209790,300.117,80013500,44807.7,0.000135813,0.0202769,0.0201988,0.622465
236346473,74581343,16339,874225,1278.79,35082800,201743,0.00146277,0.230767,0.230767,0.583536
236348475,74581343,16748,69938,14.4215,2809570,2273.57,0.000206203,0.0325083,0.0325083,0.200036
236341795,74581343,557,139876,83.1462,4550360,13983.2,0.000594428,0.0999683,0.0999683,0.78523
236346294,74581343,16328,6853920,10324.6,267823000,1621280,0.00150638,0.236548,0.236548,0.648326
236346569,74581343,16359,734349,773.828,29963200,120959,0.00105376,0.164716,0.164716,1.07408
236351354,74581343,17369,1328820,329.368,51270100,51771.4,0.000247865,0.0389604,0.0389604,0.554569
236342365,74581343,920,10945300,6665.69,532469000,1050250,0.000609,0.0959544,0.0959544,0.944627
236351903,74581343,17498,104907,58.8828,5272220,8428,0.000561286,0.0803378,0.0803378,0.517144
236345366,74581343,16080,594473,1699.5,27256500,302339,0.00285883,0.508584,0.508584,1.6201
236346651,74581343,16394,524535,1443.78,26154100,209843,0.00275249,0.400056,0.400056,0.458324
236350540,74581343,17212,1188950,538.098,49475600,88594.2,0.000452584,0.0745149,0.0745149,0.844732
236345438,74581343,16098,104907,16.3099,4421430,2311.78,0.00015547,0.0220365,0.0220365,0.506809
236349502,74581343,16999,69938,15.016,3522970,2265.9,0.000214705,0.0323987,0.0323987,0.569362
236343752,74581343,15631,209814,114.293,8860770,18327.9,0.000544736,0.087353,0.087353,0.864334
236341646,74581343,424,454557,36.1703,13434000,5428.82,7.95725e-05,0.0119431,0.0119435,0.766529
236348863,74581343,16908,419628,469.323,14836000,74767.9,0.00111843,0.178177,0.178177,0.528092
236342039,74581343,750,174845,1.27,3546360,191.959,7.26355e-06,0.00109788,0.00109788,0.696576
236352174,74581343,111220656,34969,32.8356,1472530,4656.38,0.000938993,0.133157,0,0
236346269,74581343,16322,7588270,11115.8,299740000,1737620,0.00146487,0.228987,0.228987,0.650603
236352191,74581343,111220682,279752,395.843,10972100,58191.5,0.00141498,0.208011,0.208011,0.704496
236342231,74581343,846,699380,952.867,31304700,132032,0.00136245,0.188784,0.188784,0.707869
236342668,74581343,1037,1783420,1740.08,72715100,254994,0.0009757,0.14298,0.14298,0.731339
236343722,74581343,15620,34759,42.8798,894638,6116.16,0.00123363,0.175959,0,0
236348687,74581343,16841,2692610,2795.31,130444000,421478,0.00103814,0.156531,0.156531,2.21518
236350345,74581343,17150,1049070,583.773,45904900,93775.8,0.000556467,0.0893895,0.0893895,1.20701
236343789,74581343,15664,453787,794.817,11490700,123898,0.00175152,0.27303,0.273395,0.58244
236352200,74581343,111220696,419628,109.092,16341900,17692.9,0.000259973,0.0421634,0.0421634,0.368255
236341142,74581343,99,1538640,2986.27,44432600,474751,0.00194085,0.308553,0.308553,0.6767
236350032,74581343,17104,839256,1152.87,36658800,203401,0.00137369,0.242359,0.242359,0.865106
236350264,74581343,17140,524535,314.526,22237900,49836.7,0.000599628,0.0950113,0.0950113,0.732845
236350413,74581343,17166,1084040,1113.18,48935200,191092,0.00102688,0.176277,0.176277,0.810558
236350563,74581343,17221,14645600,21028.8,526814000,3902560,0.00143585,0.266467,0.266367,1.75469
236347072,74581343,16523,69938,102.219,3339400,15104.1,0.00146157,0.215964,0.215964,0.0523385
236350377,74581343,17154,1328820,1379.86,45128400,237614,0.00103841,0.178816,0.178816,1.88829
236341910,74581343,626,1084040,844.003,52954700,124475,0.000778573,0.114825,0.114825,0.762637
