id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237105293,74720850,571,5000570,489.637,186906000,73042.2,9.79163e-05,0.0146068,0.0146068,2.28266
237119366,74720850,16355,7203610,1372.7,242087000,206707,0.000190557,0.028695,0.028695,1.90683
237122295,74720850,16780,384659,248.47,14961100,34775.6,0.000645949,0.0904064,0.0904064,1.62966
237126649,74720850,17249,69937.9,2.09465,2475410,289.192,2.99502e-05,0.00413498,0.00413498,0.182944
237109905,74720850,904,5454520,589.423,182430000,92392.8,0.000108061,0.0169388,0.0169405,0.890408
237114873,74720850,15860,104907,11.9086,3965400,1676.75,0.000113516,0.0159832,0.0159832,0.5268
237127498,74720850,17424,3146990,355.636,138947000,51493,0.000113009,0.0163627,0.0163617,1.61281
237114253,74720850,15774,5245350,293.894,195555000,44378.5,5.60294e-05,0.00846055,0.00846055,1.25869
237125048,74720850,16974,34969,1.93731,1481380,293.77,5.54009e-05,0.00840088,0,0
237118273,74720850,16248,1573600,707.66,50109900,112434,0.000449706,0.0714499,0.0714499,1.05828
237122323,74720850,16784,209814,11.899,8575370,1910.61,5.67119e-05,0.00910621,0.00910621,0.646139
237118461,74720850,16265,524535,231.785,15783900,36920.2,0.000441887,0.0703866,0.0703866,0.945258
237128348,74720850,111220868,104907,20.1006,5128030,2907.85,0.000191604,0.0277183,0.0277183,0.434119
237126039,74720850,17079,2307950,299.771,68270900,40284.2,0.000129886,0.0174545,0.0174545,1.72964
237122396,74720850,16794,69938,0.405702,2261770,65.5615,5.80088e-06,0.000937423,0.000937423,0.819547
237128272,74720850,111220778,34969,18.5593,1259520,2575.16,0.000530735,0.0736414,0,0
237126323,74720850,17152,174845,10.3385,5035910,1430.79,5.91298e-05,0.00818317,0.00818317,0.370874
237116799,74720850,16055,448544,30.1415,19272500,4427.85,6.71987e-05,0.00987161,0.00975416,0.514917
237121495,74720850,16662,104907,2.18822,4247810,334.768,2.08587e-05,0.00319109,0.00319109,0.330202
237120451,74720850,16487,4860690,1112.15,169468000,163407,0.000228804,0.033618,0.033618,1.60369
237121716,74720850,16691,769318,1705.24,35026800,260886,0.00221657,0.339113,0.339113,0.835794
237106064,74720850,636,1223920,134.517,53708100,19037.3,0.000109907,0.0155544,0.0155544,2.00437
237102395,74720850,368,33218.8,21.2797,1515190,3389.37,0.000640591,0.102032,0,0
237112627,74720850,15587,3986370,346.568,122538000,56823.5,8.69383e-05,0.0142545,0.0142548,1.4186
237100283,74720850,155,2238020,780.949,89220800,114650,0.000348947,0.0512284,0.0512284,0.727626
237112790,74720850,15598,104843,27.972,2124380,4141.39,0.0002668,0.039501,0.0394919,0.368904
237121035,74720850,16600,279752,270.735,11356900,40584,0.00096777,0.145071,0.145071,0.705792
237125350,74720850,16996,3636780,301.509,110819000,41503.8,8.29056e-05,0.0114122,0.0114122,2.03072
237126857,74720850,17300,1119010,565.359,53464200,79987.7,0.000505232,0.0714809,0.0714809,0.771619
237127825,74720850,17528,174845,10.1143,5992690,1387.59,5.78473e-05,0.00793611,0.00793611,0.790303
237121114,74720850,16602,874225,169.443,35865100,24751.2,0.000193821,0.0283122,0.0283122,1.75921
237120908,74720850,16575,384659,26.6634,17325200,4027.6,6.93169e-05,0.0104706,0.0104706,1.24173
237104410,74720850,502,10158400,4115.04,367937000,635032,0.000405089,0.0625133,0.0604815,2.01176
237111415,74720850,1065,119200000,29600,4106490000,4361810,0.000248321,0.0365922,0.0366027,2.05244
237118763,74720850,16291,489566,44.8431,14888500,7260.56,9.15976e-05,0.0148306,0.0148306,0.871597
237101321,74720850,263,174837,35.2534,4051370,5224.13,0.000201636,0.0298801,0.0298803,0.55848
237116937,74720850,16085,594473,133.798,23757900,19903,0.00022507,0.0334801,0.0334801,1.43863
237127854,74720850,17550,748513,30.4411,25735700,4242.42,4.06688e-05,0.00566779,0.00556253,2.0963
237120970,74720850,16587,69938,11.239,3364530,1713.47,0.000160699,0.0244999,0.0244999,0.512838
237126708,74720850,17280,2867370,45.6904,71499100,6731.49,1.59346e-05,0.00234762,0.00234757,2.01594
237116115,74720850,15995,1697700,933.561,61182600,143931,0.000549899,0.08478,0.0835442,1.07197
237117787,74720850,16193,1056990,828.509,38933400,121369,0.000783837,0.114825,0.113094,1.32088
237123930,74720850,16901,489566,3.26169,18152000,500.745,6.66241e-06,0.00102283,0.00102283,0.909999
237108897,74720850,829,522646,205.637,21773200,30233.8,0.000393454,0.0578476,0.057921,0.885245
237114047,74720850,15730,314721,4.98443,5892190,700.976,1.58376e-05,0.00222729,0.00222729,0.582393
237106470,74720850,649,172634,29.6858,6793410,4682.5,0.000171958,0.0271238,0.0267655,0.423013
237120356,74720850,16467,2447830,1200.5,95210200,185975,0.000490433,0.0759754,0.0759754,2.2893
237120978,74720850,16588,384659,214.559,18087700,33137.7,0.00055779,0.0861483,0.0861483,0.650983
237100447,74720850,173,384433,23.9228,9192560,3245.61,6.22287e-05,0.00844259,0.00844339,0.832629
237104175,74720850,484,1328820,2574.05,54819600,392161,0.00193709,0.295119,0.295119,0.661079
237114294,74720850,15779,314721,21.7705,11654200,3112.13,6.91738e-05,0.00988853,0.00988853,1.31089
237101976,74720850,328,1991660,588.933,67117100,94395.6,0.000295699,0.0473954,0.0469259,0.75679
237099178,74720850,63,69938,7.33106,2500720,1172.9,0.000104822,0.0167706,0.0167706,0.855137
237115215,74720850,15893,2762110,3291.08,78403100,490416,0.00119151,0.177551,0.177541,0.593423
237115392,74720850,15933,1210780,484.286,47849400,84876.5,0.000399978,0.0701006,0.068867,2.47752
237098825,74720850,27,209814,24.9187,8379980,3588.41,0.000118766,0.0171028,0.0171028,0.877014
237119231,74720850,16330,453209,104.489,18211300,14878.5,0.000230554,0.0328292,0.0328304,0.421495
237101738,74720850,296,2063170,547.782,89503200,88247.7,0.000265505,0.0427729,0.0427729,1.36285
237102294,74720850,361,10180500,13925.9,350364000,2141050,0.0013679,0.210309,0.201974,1.19637
237123313,74720850,16850,419628,174.944,20069800,25697.5,0.000416903,0.0612387,0.0612387,0.852691
237121723,74720850,16694,11854500,14426,527671000,2231900,0.00121692,0.188274,0.188274,0.836397
237115322,74720850,15923,3252120,484.169,91540500,73705.5,0.000148878,0.0226638,0.0226638,0.985052
237101348,74720850,269,191344,42.1827,7504110,6482.72,0.000220454,0.0338799,0.0351855,0.699691
237126624,74720850,17238,664408,71.5752,25287500,9718.59,0.000107728,0.0146275,0.0146275,0.883548
237102187,74720850,348,4755780,444.027,152405000,67059.2,9.33657e-05,0.0141006,0.0141006,1.63462
237101341,74720850,268,314676,101.487,8270910,14417.7,0.000322511,0.0458175,0.0458184,0.244095
237101907,74720850,324,163715,207.458,3745190,34600.2,0.00126719,0.211344,0.218831,0.534932
237127680,74720850,17484,209814,48.1493,10362300,7135.28,0.000229486,0.0340077,0.0340077,0.750015
237100357,74720850,163,128394,33.7378,5842110,5013.84,0.000262769,0.0390506,0.0387801,0.292135
237100435,74720850,171,2797520,2690,130488000,419935,0.000961566,0.15011,0.15011,0.92619
237110515,74720850,982,279752,2040.16,11327100,312092,0.00729274,1.1156,1.1156,0.222004
237124817,74720850,16949,20603500,8819.27,831252000,1335790,0.000428046,0.0648332,0.0639878,1.30227
237115265,74720850,15900,734286,1109.94,17046000,165882,0.00151159,0.22591,0.225897,0.476589
237122116,74720850,16759,34969,4.65001,1383000,684.115,0.000132975,0.0195635,0,0
237113297,74720850,15653,1503490,216.102,41504700,32078.6,0.000143734,0.0213361,0.0213366,1.89961
237127325,74720850,17372,1014100,93.7637,46967400,14842.6,9.24599e-05,0.0146362,0.0146362,0.915201
237128352,74720850,111220876,734337,90.8134,32856500,13156.5,0.000123667,0.0179162,0.0179163,0.842534
237123656,74720850,16876,7833060,893.701,281901000,130506,0.000114093,0.0166609,0.0166609,2.29709
237119984,74720850,16395,34164700,9941.26,1466390000,1478850,0.00029098,0.0432859,0.0432859,1.98151
237105616,74720850,606,1468700,2414.92,59563500,362885,0.00164426,0.247079,0.247079,0.931657
237100685,74720850,204,384659,324.069,16830300,47405.9,0.000842483,0.123241,0.123241,0.590354
237112105,74720850,10710,2238020,1092.29,105861000,160891,0.000488063,0.0718902,0.0718902,1.12627
237112181,74720850,10732,2412860,1334.95,122340000,215265,0.000553263,0.0892157,0.0892157,1.55872
237114731,74720850,15845,3932480,906.791,104105000,141439,0.00023059,0.035967,0.0359002,1.47336
237122231,74720850,16773,1153980,245.317,51508600,34805.4,0.000212584,0.0301613,0.0301613,1.9424
237126688,74720850,17272,839070,65.7981,24616000,9725.61,7.84178e-05,0.0115909,0.0116154,2.86405
237110209,74720850,943,8112540,2851.34,181907000,425881,0.000351474,0.0524966,0.0536763,1.70527
237110901,74720850,1034,1084040,229.75,39569200,37255,0.000211939,0.0343668,0.0343668,1.31288
237117616,74720850,16162,489566,62.5569,17082800,10042.8,0.00012778,0.0205136,0.0205136,1.13473
237123633,74720850,16874,594473,300.636,22526300,42714.1,0.000505718,0.0718521,0.0718521,0.870194
237098632,74720850,2,384056,77.3079,15892200,10816.6,0.000201293,0.0281642,0.0282106,0.869301
237120588,74720850,16532,2622680,620.905,113962000,93098.8,0.000236745,0.0354976,0.0354976,1.11488
237118934,74720850,16309,23173100,8392.56,827802000,1282340,0.000362168,0.0553374,0.0553372,2.06356
237127997,74720850,17591,174823,74.5695,4542190,12210.6,0.000426543,0.0698458,0.0698449,1.00382
237112071,74720850,10703,8873030,6562.02,350229000,959810,0.000739547,0.108172,0.105612,1.58549
237109709,74720850,874,174845,444.736,5857550,62407.7,0.0025436,0.356932,0.356932,0.415119
237120807,74720850,16555,34969,10.2687,1362700,1523.91,0.00029365,0.0435789,0,0
237104162,74720850,481,523958,152.787,14178000,22718.4,0.000291601,0.0433592,0.0433248,1.06396
237110530,74720850,988,502158,21.9212,20602900,3326.34,4.36539e-05,0.00662409,0.00680363,1.03929
237126367,74720850,17172,874225,41.7688,34257100,6217.94,4.77781e-05,0.00711252,0.00711252,0.971192
237110498,74720850,977,309770,3.86347,13102300,600.072,1.2472e-05,0.00193715,0.00188879,0.665857
237117886,74720850,16203,244783,32.608,9153770,5409.7,0.000133212,0.0221,0.0221,1.22862
237120251,74720850,16432,2168080,219.081,94535900,30997.2,0.000101049,0.0142971,0.0142971,0.736267
237120927,74720850,16581,769318,371.946,34866300,57239.3,0.000483476,0.0744026,0.0744026,0.694045
237098959,74720850,41,839151,587.408,28433800,88747.2,0.000700003,0.105758,0.10575,0.687872
237118853,74720850,16295,594473,63.1034,16182100,8870.65,0.00010615,0.0149219,0.0149219,1.16657
237127716,74720850,17499,34960.6,9.63589,1281520,1290.59,0.000275622,0.0369155,0,0
237103670,74720850,453,57614100,55507.9,2127850000,9531880,0.000963442,0.165444,0.165451,4.37911
237112931,74720850,15605,489560,9.53888,16098700,1521.38,1.94846e-05,0.00310764,0.00310773,0.901641
237113412,74720850,15672,209814,50.9194,6887000,7590.25,0.000242688,0.0361761,0.0361761,0.744295
237127609,74720850,17455,454495,684.695,17097600,106600,0.0015065,0.234547,0.23459,0.636552
237109677,74720850,868,104907,61.4863,4775280,8951.08,0.000586103,0.085324,0.085324,0.758399
237103650,74720850,452,664411,43.8597,21256800,6651.87,6.6013e-05,0.0100117,0.0100117,2.23586
237126301,74720850,17140,524535,6.3393,17515900,950.55,1.20856e-05,0.00181218,0.00181218,1.61058
237114269,74720850,15776,5245350,293.894,195555000,44378.5,5.60294e-05,0.00846055,0.00846055,1.25869
237103330,74720850,434,2039890,4109.24,87519200,667920,0.00201445,0.32743,0.328164,0.907629
237110624,74720850,1017,17809700,5445.36,723448000,836786,0.000305753,0.0469849,0.0468202,1.34467
237117845,74720850,16196,503795,169.24,21574400,24218.6,0.00033593,0.0480723,0.0465737,1.4567
237102842,74720850,401,384659,223.198,13949400,34626.2,0.00058025,0.090018,0.090018,0.823763
237119703,74720850,16378,139876,1246.72,5374120,179284,0.00891301,1.28174,1.28174,0.318822
237113436,74720850,15675,1955870,722.294,54710800,114199,0.000369295,0.0583877,0.0583439,0.940291
237108032,74720850,749,2098140,252.139,62827700,36120.4,0.000120173,0.0172154,0.0172154,0.906301
237123800,74720850,16890,314721,9.32792,12313200,1457.62,2.96387e-05,0.00463146,0.00463146,1.01412
237126627,74720850,17240,34969,12.4017,1413520,1838.33,0.000354648,0.0525702,0,0
237128338,74720850,111220828,34969,27.7391,1362010,4018.2,0.000793249,0.114907,0,0
237128310,74720850,111220794,909163,92.1264,33462500,12155.4,0.000101331,0.0133699,0.0133697,1.40521
237114307,74720850,15781,2832490,128.466,107044000,20281.3,4.53543e-05,0.00716023,0.00716023,1.23696
237119412,74720850,16361,1713480,310.79,56141900,53837.9,0.000181379,0.0314202,0.0314202,1.61795
237126192,74720850,17106,69938,68.3152,3655190,9687.5,0.000976796,0.138516,0.138516,0.616667
237120272,74720850,16439,4056400,738.199,178092000,110151,0.000181984,0.0271548,0.0271548,1.31495
237108911,74720850,830,1188950,493.123,35325500,78545.5,0.000414756,0.0660631,0.0660631,1.06868
237115543,74720850,15948,937367,1103.91,31361800,170905,0.00117767,0.182325,0.184388,0.623341
237104970,74720850,541,1036780,183.833,43145000,28239.9,0.000177311,0.0272381,0.0259767,1.11205
237115297,74720850,15913,10660100,3914.53,373102000,559806,0.000367214,0.0525142,0.0517419,0.957998
237119738,74720850,16382,43676300,15700.4,1858260000,2334520,0.000359473,0.0534506,0.0534506,2.23923
237121816,74720850,16716,1643540,476.946,66365500,69258.5,0.000290194,0.0421397,0.0421397,2.19446
237127284,74720850,17363,1293850,535.739,65817000,77544.4,0.000414064,0.059933,0.059933,0.867273
237114623,74720850,15831,2131560,340.554,62123300,51810.3,0.000159767,0.0243063,0.0243084,1.0403
237128185,74720850,111220760,909194,70.3936,38218600,10663.7,7.74242e-05,0.0117287,0.0117287,0.727965
237104365,74720850,496,349690,122.853,12836900,21216,0.000351319,0.0606709,0.0606709,0.76987
237126333,74720850,17159,484889,150.148,17628900,20660.9,0.000309655,0.0426096,0.0425127,0.684426
237112955,74720850,15607,349687,12.5556,9695650,1923.86,3.59054e-05,0.00550167,0.00550171,1.04275
237125256,74720850,16991,2517770,116.429,94437800,17655.3,4.6243e-05,0.00701226,0.00701226,1.79567
237128347,74720850,111220858,139842,38.3051,5183650,5211.51,0.000273917,0.0372672,0.0372697,1.52696
237128179,74720850,111220756,979132,344.646,45423400,47647.6,0.000351992,0.0486631,0.0486631,0.714895
237128068,74720850,17648,34958.5,0.927152,527203,151.08,2.65215e-05,0.00432169,0,0
237100991,74720850,230,69071.9,21.2771,1118010,3643.57,0.000308042,0.0527504,0.0527393,0.664544
237120210,74720850,16422,1049070,205.662,45188100,30655.2,0.000196043,0.0292213,0.0292213,0.614564
237103486,74720850,444,4161310,826.97,184363000,118873,0.000198728,0.0285663,0.0285663,1.79741
237115026,74720850,15881,210236,76.7173,7665860,11117.1,0.00036491,0.0528792,0.0548318,0.756516
237118312,74720850,16253,1084040,566.657,35054100,91142.7,0.000522727,0.084077,0.084077,1.01764
237120431,74720850,16481,629442,71.1314,24184900,10379.1,0.000113007,0.0164894,0.0164894,1.29903
237126503,74720850,17182,5804420,771.164,148783000,107163,0.000132858,0.0184624,0.0184653,1.66582
237116375,74720850,16039,5381050,5816.82,229685000,879544,0.00108098,0.163452,0.157771,1.31443
237099204,74720850,66,34969,15.4092,1286260,2436.68,0.000440653,0.0696812,0,0
237111995,74720850,10694,1351460,649.227,42745600,94055.9,0.000480389,0.0695957,0.0693803,0.613364
237114035,74720850,15729,734349,19.8345,13563000,2708.7,2.70097e-05,0.00368857,0.00368857,0.900197
237127901,74720850,17569,454050,89.1082,13252800,12567,0.000196252,0.0276775,0.0276612,0.773059
237109363,74720850,842,3741680,9084.67,174203000,1419810,0.00242796,0.379458,0.379458,0.556388
237116388,74720850,16041,4039430,2307.41,172160000,347570,0.000571221,0.0860443,0.0824985,1.7182
237120386,74720850,16474,559504,69.4389,20901500,9843.72,0.000124108,0.0175937,0.0175937,1.26065
237127463,74720850,17400,2726360,520.116,79472100,85609,0.000190773,0.0314004,0.0313956,1.62905
237113314,74720850,15656,279752,8.2086,8390360,1263.29,2.93424e-05,0.00451576,0.00451576,1.1883
237115572,74720850,15954,278446,85.9009,4427930,12444.5,0.0003085,0.0446927,0.0445784,0.914244
237126968,74720850,17325,244783,119.899,8916380,24206.3,0.000489818,0.098889,0.098889,0.629957
237102073,74720850,340,572429,247.807,24185700,37414.3,0.000432904,0.0653607,0.0634813,1.15525
237099220,74720850,67,104907,27.0922,3872960,3875.89,0.00025825,0.036946,0.036946,0.581656
237119916,74720850,16393,524535,377.693,23208700,55095.1,0.000720054,0.105036,0.105036,0.324217
237100920,74720850,223,628045,310.734,17891900,44542,0.000494764,0.0709216,0.0708345,0.721039
237116229,74720850,16015,1956800,431.375,79897200,61282,0.000220449,0.0313175,0.0313119,1.54826
237112732,74720850,15596,1608540,222.417,50100200,37944.4,0.000138273,0.0235893,0.0235896,0.851567
237128095,74720850,111220636,279752,41.0725,12595300,6016.91,0.000146818,0.021508,0.021508,0.757425
237108647,74720850,811,3986470,4425.89,192676000,676846,0.00111023,0.169786,0.169786,0.679833
237120826,74720850,16562,139876,6.95809,5091940,1027.07,4.97447e-05,0.00734273,0.00734273,0.318658
237106709,74720850,677,881048,437.331,41619200,77232.2,0.000496376,0.0876594,0.0855565,1.29421
237112138,74720850,10725,3741630,1240.05,169057000,191709,0.00033142,0.0512367,0.0512375,1.04165
237120081,74720850,16403,244783,5.93722,10069600,793.302,2.4255e-05,0.00324084,0.00324084,0.820646
237101850,74720850,319,2283490,1821.6,82790000,272790,0.000797727,0.119462,0.120514,0.707979
237110588,74720850,1010,66437.6,9.12077,3533220,1476.86,0.000137283,0.0222293,0.0222293,0.0019096
237111594,74720850,1093,6714040,65.3094,217948000,10042.8,9.7273e-06,0.00149579,0.00149579,1.76783
237123902,74720850,16899,1853360,128.584,61138200,20039.9,6.93791e-05,0.0108128,0.0108128,2.28611
237127459,74720850,17397,241148,75.3309,5375340,11416,0.000312385,0.04734,0.047188,0.732582
237114938,74720850,15870,1907610,574.834,68213000,83456.2,0.000301336,0.043749,0.0425702,0.879315
237126214,74720850,17111,69938,0.423075,2884260,58.5735,6.04929e-06,0.000837506,0.000837506,0.196139
237108431,74720850,781,69938,22.1353,3133970,2970.16,0.000316499,0.0424685,0.0424685,0.0565967
237119504,74720850,16377,244783,1462.19,9576950,211640,0.00597341,0.864601,0.864601,0.735762
237125143,74720850,16986,2762550,168.047,103501000,24697.2,6.08304e-05,0.00893999,0.00893999,2.08244
237107653,74720850,718,2622680,391.267,106109000,58377.5,0.000149186,0.0222588,0.0222588,3.18351
237125974,74720850,17068,2203050,286.272,72935400,38792.4,0.000129944,0.0176085,0.0176085,3.41919
237126573,74720850,17216,279752,1.82883,8397110,272.532,6.53734e-06,0.00097419,0.00097419,1.23848
237121703,74720850,16687,3112240,5010.53,150577000,755686,0.00160994,0.242811,0.242811,0.593903
237109895,74720850,903,699379,289.661,35951900,42263.6,0.000414168,0.0604302,0.0604301,0.419647
237126832,74720850,17295,69938,27.5662,2460670,3836.57,0.000394152,0.0548568,0.0548568,0.484269
237113472,74720850,15679,837090,369.896,22130100,58746.1,0.000441883,0.070179,0.0700528,1.06568
237121878,74720850,16723,314721,350.669,12060000,49030.1,0.00111422,0.155789,0.155789,1.11406
237112731,74720850,15595,664411,21.16,20816900,3324.42,3.18477e-05,0.00500356,0.00500356,1.4248
237115415,74720850,15934,819805,206.775,31677300,31714.7,0.000252224,0.0386857,0.0381867,0.439501
237099414,74720850,91,1328820,644.834,62391500,90703.7,0.000485268,0.0682587,0.0682587,0.891088
237115534,74720850,15946,2433340,2110.26,82254600,321156,0.000867226,0.131981,0.138246,0.819556
237127789,74720850,17506,1431740,410.968,49707000,57190.1,0.000287041,0.0399445,0.0399483,0.897414
237128242,74720850,111220764,34969,23.6448,1233370,3371.51,0.000676164,0.0964143,0,0
237107998,74720850,748,174845,2.06814,4742430,308.388,1.18285e-05,0.00176379,0.00176379,0.994688
237105587,74720850,602,69938,8.9878,2869990,1315.26,0.000128511,0.0188061,0.0188061,0.637451
237125859,74720850,17048,34969,0.0516985,1394420,6.63052,1.47841e-06,0.000189611,0,0
237117224,74720850,16104,7595840,2976.79,228572000,454676,0.000391898,0.0598586,0.0604705,1.19067
237127724,74720850,17503,2126430,767.532,67594000,106877,0.000360949,0.0502612,0.050254,0.926892
237120280,74720850,16442,944163,120.825,42760800,18095.2,0.00012797,0.0191653,0.0191653,0.979802
237121732,74720850,16697,6399330,6617.59,298901000,1011730,0.00103411,0.158099,0.158099,0.747477
237127989,74720850,17589,559450,22.1434,15200000,3340.05,3.95807e-05,0.00597025,0.00597044,0.825494
237112881,74720850,15602,1853350,31.6472,56311000,4865.78,1.70757e-05,0.0026254,0.00262544,1.59021
237110323,74720850,957,5035530,2972.43,252860000,469855,0.00059029,0.0933078,0.0933079,1.53027
237128128,74720850,111220686,590206,147.825,21335400,21060.7,0.000250463,0.0356837,0.0357785,1.3301
237105924,74720850,628,279752,106.51,12588600,16397.7,0.000380728,0.058615,0.058615,0.922737
237120078,74720850,16402,1049070,35.0481,41440500,4497.12,3.34087e-05,0.00428677,0.00428677,0.907135
237104396,74720850,501,139876,254.962,5418290,37903.3,0.00182277,0.270978,0.270978,0.852369
237116123,74720850,15996,718661,418.95,26551100,60850.8,0.000582959,0.0846725,0.0859116,0.706133
237111310,74720850,1050,839256,61.9646,32836600,9581.11,7.38328e-05,0.0114162,0.0114162,1.35074
237117117,74720850,16095,132006,4.92198,5112140,729.436,3.7286e-05,0.00552577,0.00529052,0.917296
237103778,74720850,467,7763020,1309.94,226500000,212837,0.00016874,0.0274168,0.0274168,1.65126
237119428,74720850,16363,209814,12.3081,6457990,1853.56,5.86619e-05,0.00883431,0.00883431,0.556738
237122054,74720850,16752,3007330,1941.18,128122000,281446,0.000645483,0.0935867,0.0935867,1.33192
237114209,74720850,15769,664411,327.579,25142800,46294.3,0.000493037,0.0696772,0.0696772,0.976997
237126340,74720850,17162,137191,31.2456,5032810,4319.57,0.000227752,0.0314858,0.0312884,0.431782
237112658,74720850,15593,2342890,245.762,73178400,41628.3,0.000104897,0.0177679,0.0177682,1.0747
237114704,74720850,15838,979132,186.715,38777100,28516.2,0.000190694,0.029124,0.029124,1.67769
237123353,74720850,16852,419628,108.383,17176300,15187.3,0.000258285,0.0361923,0.0361923,0.681674
237118558,74720850,16278,34969,0.961238,1076950,153.279,2.74883e-05,0.00438327,0,0
237103548,74720850,448,699380,379.654,26320400,56492,0.000542844,0.0807744,0.0807744,0.777003
237128328,74720850,111220822,174845,45.2322,8283480,6794.52,0.000258699,0.0388602,0.0388602,0.31095
237117139,74720850,16096,69903.4,22.6063,2920130,3279.55,0.000323393,0.0469155,0.0469155,0.151854
237120396,74720850,16476,1293850,172.215,51672100,24097.9,0.000133103,0.0186249,0.0186249,1.01398
237120265,74720850,16436,1573600,276.591,63419800,40861.1,0.000175769,0.0259666,0.0259666,0.800395
237127521,74720850,17433,1013860,166.852,40627800,22816.2,0.000164571,0.0225043,0.022504,1.10523
237101294,74720850,258,5909760,224.313,226246000,34602.2,3.79564e-05,0.0058551,0.0058551,1.02343
237099362,74720850,83,1423520,568.91,20038400,95510.8,0.000399649,0.0670946,0.0648818,1.27929
237105870,74720850,623,114327000,26211.8,4244850000,4133100,0.000229271,0.0361516,0.0375651,2.351
237102153,74720850,345,5945860,1664.1,218439000,253881,0.000279876,0.0426988,0.0436432,1.19232
237126307,74720850,17142,104907,18.4906,2787040,2901.08,0.000176257,0.0276538,0.0276538,0.378616
237105792,74720850,617,419628,99.6705,19920900,14109.2,0.000237521,0.0336232,0.0336232,0.985573
237114923,74720850,15867,8239540,5916.85,267137000,878005,0.000718105,0.10656,0.102714,0.979052
237115273,74720850,15902,419527,374.664,11116900,56903.2,0.000893064,0.135637,0.13561,0.683335
237117374,74720850,16121,11695600,9175.89,470618000,1354920,0.000784561,0.115849,0.113898,1.70798
237120571,74720850,16526,34969,44.5847,1663970,7308.35,0.00127498,0.208995,0,0
237128039,74720850,17615,34964.9,0.559328,1165410,75.5911,1.59969e-05,0.00216192,0,0
237125964,74720850,17066,2203050,286.272,72935400,38792.4,0.000129944,0.0176085,0.0176085,3.41919
237112430,74720850,182305705,1623890,321.731,67373900,47811.8,0.000198124,0.0294428,0.0287264,1.13804
237123842,74720850,16894,1223920,97.7512,46803900,14597.8,7.98677e-05,0.0119271,0.0119271,1.37051
237124862,74720850,16954,1084040,382.812,45774100,50776.4,0.000353135,0.0468401,0.0468401,1.15647
237099491,74720850,101,2021260,934.427,65969900,131855,0.000462299,0.0652339,0.0652013,0.910187
237126095,74720850,17089,139876,15.8338,3296400,2117.45,0.000113199,0.0151381,0.0151381,0.292719
237117874,74720850,16198,244783,32.608,9153770,5409.7,0.000133212,0.0221,0.0221,1.22862
237105624,74720850,607,3663230,1605.45,130641000,225137,0.000438261,0.0614584,0.0614357,0.920062
237118584,74720850,16281,104907,4.67414,3094710,751.256,4.45551e-05,0.00716116,0.00716116,1.18003
237121415,74720850,16627,664411,109.33,23013500,15699.1,0.000164552,0.0236286,0.0236286,0.93696
237128018,74720850,17603,34521.2,2.77852,1232690,399.044,8.04872e-05,0.0115594,0,0
237099313,74720850,77,69938,2.49393,3246210,346.767,3.56592e-05,0.00495821,0.00495821,0.294489
237102699,74720850,394,4368540,3417.81,146716000,531025,0.000782368,0.121557,0.118743,1.3277
237113249,74720850,15628,594167,2.15614,15754900,320.205,3.62885e-06,0.000538913,0.000539535,2.27338
237127802,74720850,17515,34969,1.45865,1344570,195.455,4.17127e-05,0.00558938,0,0
237101677,74720850,291,6975660,3942.04,247138000,567604,0.000565114,0.0813691,0.079903,0.937633
237114345,74720850,15789,244783,7.39685,8907840,1227.95,3.0218e-05,0.00501647,0.00501647,0.874991
237110242,74720850,945,2689220,1045.33,117934000,149004,0.000388713,0.055408,0.0553663,1.3787
237127207,74720850,17344,489566,69.3443,15255000,13263.3,0.000141644,0.0270919,0.0270919,1.36291
237127320,74720850,17371,174845,45.2322,8283480,6794.52,0.000258699,0.0388602,0.0388602,0.31095
237128375,74720850,124372444,34969,0.562436,913685,76.3573,1.60838e-05,0.00218357,0,0
237113599,74720850,15691,275386,3.85427,2325280,518.758,1.39959e-05,0.00188375,0.00186006,1.57864
237114188,74720850,15765,3391990,496.011,131223000,72550.4,0.00014623,0.0213887,0.0213887,1.83018
237105972,74720850,631,5341400,3934.44,114343000,608905,0.000736593,0.113997,0.121632,1.35976
237113352,74720850,15662,769213,54.9008,21034500,8284.51,7.13727e-05,0.0107701,0.01077,1.22649
237118619,74720850,16283,34969,5.86952,1027300,788.149,0.000167849,0.0225385,0,0
237112542,74720850,15577,7098420,491.967,215581000,78674.6,6.93065e-05,0.0110834,0.0110839,1.55894
237126344,74720850,17164,1084040,338.736,50551100,46977.1,0.000312476,0.0433352,0.0433352,1.10112
237119457,74720850,16365,769318,102.674,25564000,13643.1,0.000133462,0.017734,0.017734,1.15874
237112053,74720850,10700,1074580,1395.01,41279900,201791,0.00129819,0.187785,0.186476,0.830981
237102635,74720850,391,3977060,2086.41,155934000,314614,0.000524611,0.0791073,0.0751768,1.49768
237121549,74720850,16676,1363790,2352.05,57103300,352678,0.00172464,0.258601,0.258601,0.662406
237127638,74720850,17465,174845,15.5274,6887540,2269.24,8.88064e-05,0.0129786,0.0129786,0.664903
237100663,74720850,201,2721010,308.471,82422300,46473.3,0.000113366,0.0170794,0.0159336,1.7968
237117728,74720850,16179,732050,645.271,27596100,92397.5,0.000881457,0.126218,0.125967,1.22343
