id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237968558,74819260,17281,69938,145.037,2258460,18619.5,0.0020738,0.266229,0.266229,0.888186
237956031,74819260,867,4650880,10882,158509000,1516400,0.00233978,0.326045,0.326045,0.992914
237953194,74819260,315,518309000,1193880,19500200000,172588000,0.00230341,0.332983,0.333853,1.7929
237962300,74819260,16319,1084040,4603.58,40092200,981694,0.00424669,0.905589,0.905589,3.21645
237965959,74819260,16766,209814,207.207,6920530,28525.9,0.000987576,0.135958,0.135958,0.568364
237969759,74819260,111220626,664411,1281.33,21905100,176978,0.00192853,0.266369,0.266369,1.70452
237963738,74819260,16543,174845,60.6911,5968180,8038.67,0.000347114,0.045976,0.045976,0.925279
237967549,74819260,17134,664411,1587.91,20122500,212839,0.00238995,0.320343,0.320343,0.826538
237969676,74819260,17575,34969,497.798,1267800,65640,0.0142354,1.87709,0,0
237955882,74819260,842,5699950,19841.3,188297000,3051600,0.00348096,0.535373,0.535373,1.01483
237962984,74819260,16408,34969,20.8921,1295740,3035.1,0.000597446,0.0867941,0,0
237958810,74819260,15782,2820490,5602.52,103377000,948058,0.00198636,0.336132,0.335838,2.22281
237956611,74819260,958,2762550,5161.58,116764000,808573,0.00186841,0.292691,0.292691,0.833379
237966751,74819260,16967,9651440,21052.7,311373000,3129690,0.0021813,0.324272,0.324272,1.67324
237965377,74819260,16698,6399330,7609.82,237368000,1101980,0.00118916,0.172203,0.172203,1.1223
237966718,74819260,16953,664411,1281.33,21905100,176978,0.00192853,0.266369,0.266369,1.70452
237969500,74819260,17528,489566,761.185,14215900,100970,0.00155482,0.206244,0.206244,1.16753
237953281,74819260,358,209814,591.88,6778480,79431.4,0.00282098,0.37858,0.37858,0.615341
237958303,74819260,15678,454409,64.7473,10067700,10052.5,0.000142487,0.022122,0.0221241,0.92027
237969377,74819260,17474,454198,155.399,12568100,20798.4,0.000342139,0.0457914,0.0457682,1.68302
237953338,74819260,377,279752,256.376,11907200,35208.7,0.000916441,0.125857,0.125857,1.72247
237969119,74819260,17396,454597,867.552,14068600,121621,0.0019084,0.267536,0.267536,1.69085
237962130,74819260,16278,34969,1.85319,1280430,269.978,5.29951e-05,0.00772049,0,0
237967130,74819260,17042,1363790,7800.2,41178800,1037160,0.0057195,0.760495,0.760495,1.10637
237959477,74819260,15862,3417020,1551.21,79759300,223171,0.000453965,0.0653115,0.0628386,1.61607
237969252,74819260,17444,1467970,987.179,38139900,129608,0.000672479,0.0882906,0.0882483,1.17337
237960146,74819260,15995,2238020,1047.46,72031200,145341,0.000468032,0.0649419,0.0649419,1.05429
237966716,74819260,16952,699380,1288.43,22975700,178060,0.00184225,0.254597,0.254597,1.74804
237955174,74819260,687,6329390,21174.1,259643000,2902840,0.00334537,0.45863,0.45863,0.788716
237955049,74819260,666,244783,795.211,9282300,107826,0.00324864,0.440496,0.440496,0.71899
237962878,74819260,16393,524535,1217.81,21725600,193369,0.00232169,0.368648,0.368648,0.761484
237953887,74819260,528,196612000,374145,8638060000,56637000,0.00190296,0.288065,0.287403,1.23455
237964060,74819260,16582,69938,92.6677,2331620,13471.3,0.001325,0.192618,0.192618,1.08607
237954201,74819260,580,489566,523.781,18592600,77492.3,0.00106989,0.158288,0.158288,1.15179
237957878,74819260,15599,2902430,5706.07,94439500,813468,0.00196597,0.280271,0.280271,1.75464
237963034,74819260,16419,2342920,1802.04,90588300,258611,0.000769141,0.110379,0.110379,1.10743
237968166,74819260,17229,1538640,5346.31,52369600,782093,0.00347471,0.508303,0.508303,1.22288
237953297,74819260,363,1572190,5630.92,64126200,795497,0.00358158,0.505981,0.514761,1.20637
237957007,74819260,1027,838813,1376.27,29897900,192372,0.00164074,0.229338,0.22931,1.37533
237963459,74819260,16494,174845,53.0845,6776390,7043.49,0.000303609,0.0402842,0.0402842,0.818564
237957046,74819260,1042,1408530,10249.5,52088600,1694170,0.00727673,1.20279,1.27841,0.766414
237969678,74819260,17578,34969,629.817,1247400,85202.4,0.0180107,2.43651,0,0
237967702,74819260,17178,664411,795.038,20221800,104417,0.00119661,0.157157,0.157157,0.925234
237968448,74819260,17264,104904,18.9775,3151530,3120.78,0.000180903,0.0297488,0.0297487,0.298214
237957132,74819260,1111,5595040,2516.03,211034000,336309,0.000449689,0.0601083,0.0601083,1.58074
237969880,74819260,111220750,244783,703.395,7837660,100484,0.00287355,0.410504,0.410504,0.664743
237955906,74819260,845,4056400,5900.16,149961000,812776,0.00145453,0.200369,0.200369,0.955437
237958717,74819260,15759,314721,66.4668,13022700,9709.43,0.000211193,0.0308509,0.0308509,0.807204
237956947,74819260,1008,6644110,14445,260832000,2247210,0.00217411,0.338225,0.338225,1.62539
237969822,74819260,111220698,559504,240.153,14647300,31891.2,0.000429225,0.0569991,0.0569991,1.75764
237968320,74819260,17253,2866430,4462.43,79975000,636767,0.00155679,0.222147,0.222098,1.07154
237964705,74819260,16654,384659,614.454,14365700,91911.2,0.0015974,0.238942,0.238942,0.810282
237953169,74819260,305,874225,738.636,34380500,100051,0.000844903,0.114446,0.114446,1.74528
237956705,74819260,975,34969,96.6714,1438990,12873.2,0.00276449,0.36813,0,0
237953128,74819260,290,35804700,28053.9,1175360000,4137650,0.000783526,0.115562,0.115552,2.50434
237961917,74819260,16256,314721,31.9821,8466740,5167.36,0.00010162,0.0164189,0.0164189,1.18241
237970344,74819260,111220868,104907,205.684,3891880,26627.1,0.00196063,0.253816,0.253816,0.320934
237966693,74819260,16938,55475200,95996.2,2190570000,14416400,0.00173043,0.25987,0.259489,1.33184
237960749,74819260,16077,18275400,44762.4,743463000,6259430,0.00244933,0.342506,0.345532,1.10857
237961710,74819260,16232,559504,22.2901,15109400,3079.01,3.9839e-05,0.0055031,0.0055031,2.28874
237968592,74819260,17291,34969,555.828,1671510,82432.9,0.0158949,2.35731,0,0
237955982,74819260,857,2098140,4963.68,87180100,685479,0.00236575,0.326708,0.326708,1.38018
237967286,74819260,17086,1398760,7397.29,45886800,1241100,0.00528846,0.887284,0.887284,1.59412
237957602,74819260,10704,3217150,47264.7,152656000,7878650,0.0146915,2.44895,2.44895,1.02525
237962087,74819260,16270,979132,676.071,28463600,97572.2,0.000690479,0.0996517,0.0996517,1.62658
237970149,74819260,111220822,174845,192.52,6850720,26653.8,0.00110109,0.152443,0.152443,0.45273
237955400,74819260,741,839256,597.135,34592000,95294.1,0.000711505,0.113546,0.113546,1.22416
237965711,74819260,16717,1643540,809.178,55865800,117486,0.000492337,0.0714833,0.0714833,1.17665
237953274,74819260,351,6818960,2457.15,236919000,412161,0.000360342,0.0604435,0.0604435,3.05189
237953727,74819260,491,1713480,1036.46,59690400,149228,0.000604886,0.0870907,0.0870907,1.34842
237959069,74819260,15833,419628,738.042,12338000,94821.1,0.0017588,0.225965,0.225965,0.937148
237951683,74819260,45,559504,3608.03,21281000,482558,0.00644862,0.862474,0.862474,0.779295
237956493,74819260,938,3986130,10195.8,122357000,1428270,0.00255782,0.358311,0.358321,1.9139
237967745,74819260,17185,1153940,2219.04,31177000,292090,0.00192301,0.253125,0.253117,1.13103
237955169,74819260,685,3217150,1523.78,115028000,218364,0.000473642,0.067875,0.067875,1.47077
237959859,74819260,15944,2412860,781.392,76262200,109052,0.000323845,0.0451961,0.0451961,1.60457
237963999,74819260,16571,524535,1168.37,20274300,178201,0.00222743,0.339732,0.339732,1.08128
237961195,74819260,16157,241814,63.0926,9083350,9937.09,0.000260913,0.0410939,0.0406931,1.06229
237961557,74819260,16193,1084040,1661.86,32671900,257653,0.00153303,0.237678,0.237678,1.54147
237969494,74819260,17526,734349,3058.1,22626000,408928,0.00416437,0.556858,0.556858,1.06749
237958947,74819260,15813,3219460,325.337,119456000,47451.2,0.000101053,0.0147389,0.015329,1.65276
237967392,74819260,17105,174845,974.736,6801450,134073,0.00557485,0.766811,0.766811,0.589133
237960053,74819260,15978,174845,670.308,6629690,95053.4,0.00383373,0.543644,0.543644,0.895574
237954852,74819260,630,1943130,6950.15,73823600,1112740,0.00357678,0.572654,0.612414,1.73631
237966823,74819260,16990,2692610,4342.97,86620300,646210,0.00161292,0.239994,0.239994,1.711
237956766,74819260,987,26290600,114877,874399000,16675000,0.0043695,0.634258,0.634175,1.48642
237960481,74819260,16007,52349700,105391,1866750000,15771200,0.0020132,0.301266,0.300871,1.64874
237960705,74819260,16071,276782,9.20147,9439960,1302.9,3.32445e-05,0.0047073,0.00469154,1.86183
237956381,74819260,918,37879900,168366,1293430000,24148900,0.00444474,0.637513,0.64075,1.92708
237964206,74819260,16598,174845,94.2221,6937350,13100.2,0.000538889,0.0749244,0.0749244,0.420689
237963029,74819260,16417,244783,50.5988,9320890,6643.61,0.000206709,0.0271408,0.0271408,0.673251
237956692,74819260,973,1084040,743.454,32774700,99519.8,0.00068582,0.0918048,0.0918047,1.19608
237966955,74819260,17009,244783,591.389,7521480,96576.3,0.00241597,0.394539,0.394539,1.42757
237955317,74819260,720,1014100,2824.72,35906600,399410,0.00278544,0.393857,0.393857,0.557748
237957087,74819260,1069,173440,760.476,4408520,110516,0.00438466,0.637198,0.635664,1.308
237969746,74819260,17651,29458.4,1.48781,532898,276.472,5.05055e-05,0.00938515,0,0
237952290,74819260,184,3147130,18999,99599300,3030830,0.00603695,0.963047,0.963026,0.923392
237957649,74819260,10722,17764000,34619.6,707631000,5238130,0.00194886,0.294873,0.294872,1.32271
237968846,74819260,17347,629427,1674.75,17447100,261951,0.00266075,0.416174,0.416186,0.915594
237959053,74819260,15832,1713440,1884.49,50171300,279108,0.00109983,0.162894,0.162891,1.48561
237955922,74819260,847,3601790,10800.9,160482000,1475970,0.00299877,0.409788,0.409793,1.55702
237960726,74819260,16072,18275400,44762.4,743463000,6259430,0.00244933,0.342506,0.345532,1.10857
237969801,74819260,111220672,594473,4507.91,17378400,600827,0.00758304,1.01069,1.01069,0.901562
237966761,74819260,16971,664411,4653.64,24769100,634121,0.00700416,0.95441,0.95441,0.579389
237957043,74819260,1041,22989000,33841.7,769335000,4981650,0.00147208,0.216697,0.215065,1.77293
237966299,74819260,16829,48070000,93557.4,2128690000,14291100,0.00194628,0.297297,0.29724,1.12261
237968841,74819260,17346,1119010,1495.57,36284600,212431,0.00133651,0.189839,0.189839,0.453842
237967126,74819260,17040,209814,651.063,6533790,87869.3,0.00310305,0.418796,0.418796,0.994452
237953103,74819260,281,1783420,880.509,33496300,120932,0.00049372,0.0678091,0.0678091,1.31368
237968008,74819260,17207,3074280,7358.07,104272000,1082060,0.00239343,0.351971,0.35169,1.76383
237961502,74819260,16182,104907,8.37923,3490210,1205.64,7.98729e-05,0.0114924,0.0114924,0.36229
237962423,74819260,16340,1153980,4091.66,42016400,693155,0.00354571,0.600666,0.600666,1.85566
237966336,74819260,16843,3706710,10444.6,125228000,1470170,0.00281777,0.396625,0.396625,0.85123
237961509,74819260,16183,34969,13.7306,1073560,2245.1,0.00039265,0.0642027,0,0
237962779,74819260,16363,209814,112.942,6852380,15261.6,0.000538295,0.0727388,0.0727388,0.380755
237953512,74819260,425,2238010,3463.79,79911900,473428,0.00154771,0.21154,0.211542,1.66062
237959559,74819260,15878,349690,72.4607,10249000,12331.7,0.000207214,0.0352646,0.0352646,1.85617
237952815,74819260,241,3496730,9564.64,140793000,1359280,0.00273531,0.388729,0.388715,1.07622
237969163,74819260,17411,559481,4240.34,19693600,580150,0.00757907,1.03694,1.03696,0.719663
237952751,74819260,228,1674780,20670.8,68409700,3011520,0.0123424,1.79815,1.79564,0.667793
237962993,74819260,16409,18288800,9544.07,659250000,1389490,0.000521854,0.075975,0.075975,1.64366
237954578,74819260,629,5490130,2520.23,195510000,350698,0.000459047,0.0638778,0.0638778,1.26154
237958792,74819260,15776,5233350,6355.96,188386000,1055800,0.00121451,0.201744,0.201892,2.82152
237968431,74819260,17263,419397,369.954,11954200,52073,0.00088211,0.124162,0.124172,0.639448
237962903,74819260,16400,1468700,978.533,56198100,160280,0.000666259,0.109131,0.109131,1.82246
237963083,74819260,16426,174845,93.5012,6559450,13708.4,0.000534766,0.0784032,0.0784032,1.4837
237957846,74819260,15592,1433730,1743.28,55057000,286247,0.00121591,0.199652,0.199652,1.59082
237965256,74819260,16677,1049070,4225.62,39878400,628993,0.00402797,0.599572,0.599572,0.576129
237951504,74819260,7,5105470,12698.6,153478000,1676030,0.00248725,0.328281,0.328281,1.5246
237958876,74819260,15796,1153980,320.717,39660700,49132.4,0.000277923,0.0425766,0.0425766,1.01001
237968522,74819260,17271,838091,2369.9,24458100,345174,0.00282773,0.411858,0.411453,0.762753
237956345,74819260,904,8110070,10687.5,287264000,1694430,0.0013178,0.208929,0.209263,2.26956
237964398,74819260,16613,1713480,2535.17,63030200,348018,0.00147955,0.203106,0.203106,0.828547
237968397,74819260,17261,244778,287.649,6476060,39693.8,0.00117514,0.162162,0.16216,1.82402
237969723,74819260,17620,727536,952.16,15921700,125651,0.00130875,0.172708,0.163748,2.61066
237960972,74819260,16114,65859400,504774,2341150000,85092000,0.00766442,1.29203,1.29263,1.69525
237968644,74819260,17306,2342920,2845.57,72959700,381429,0.00121454,0.1628,0.1628,1.44404
237951900,74819260,146,15246000,43582,499288000,6215550,0.00285859,0.407684,0.407678,1.22774
237960136,74819260,15994,1223920,87.2781,29810100,9928.39,7.13106e-05,0.00811199,0.00811199,2.81568
237966723,74819260,16954,1084040,1050.26,32937300,142320,0.000968841,0.131286,0.131286,0.671275
237969451,74819260,17506,1422010,1503.12,39449300,201939,0.00105704,0.14201,0.141689,0.886309
237958418,74819260,15697,627914,574.724,21450600,84508.8,0.000915292,0.134587,0.134384,0.662098
237965277,74819260,16681,1678510,1498.85,60988300,220795,0.000892962,0.131542,0.131542,1.16261
237951652,74819260,33,4441060,4745.6,185221000,649823,0.00106857,0.146321,0.146321,1.49843
237953987,74819260,549,92213300,97096.2,3462480000,15314800,0.00105295,0.16608,0.16608,4.29368
237961151,74819260,16141,10840400,275310,459494000,47925300,0.0253967,4.42099,4.42099,0.710916
237967253,74819260,17081,2307950,8090.35,78010500,1343060,0.00350542,0.581928,0.581928,2.00247
237969658,74819260,17562,3145990,7340.85,81760000,980211,0.0023334,0.311574,0.302641,1.94817
237969827,74819260,111220700,69938,263.556,2774220,35433.9,0.00376843,0.506647,0.506647,1.14592
237952341,74819260,195,207200,330.591,8531320,45100,0.00159551,0.217664,0.195321,0.246058
237952713,74819260,215,3986470,6977.49,156946000,1031380,0.00175029,0.258721,0.258721,1.03595
237963968,74819260,16567,104907,149.134,3594120,21225,0.00142158,0.202322,0.202322,1.25206
237960540,74819260,16024,11646700,8438.55,436420000,1134840,0.000724542,0.0974381,0.0971781,1.5301
237954930,74819260,645,79728600,163784,3624970000,24902400,0.00205426,0.31234,0.312339,1.1579
237969320,74819260,17459,104907,73.6662,3207960,10082.2,0.000702205,0.0961059,0.0961059,0.871578
237951716,74819260,60,594473,4053.5,22282300,564940,0.00681865,0.950321,0.950321,1.35962
237953960,74819260,542,3531870,15328.8,121678000,2281100,0.00434013,0.645862,0.645862,0.949058
237951790,74819260,97,2654560,3295.43,70920700,467894,0.00124142,0.17626,0.177346,1.44667
237965282,74819260,16682,839256,596.679,30447300,92564.6,0.000710962,0.110294,0.110294,1.23093
237959956,74819260,15960,1748450,8045.8,78227200,1145180,0.00460168,0.654967,0.654967,0.771845
237960893,74819260,16097,139876,86.7364,5051280,11901,0.000620095,0.0850825,0.0850825,0.829945
237959634,74819260,15901,804287,39.8744,21528100,5286.75,4.95773e-05,0.00657322,0.00657322,2.66772
237970115,74819260,111220810,69938,368.271,2167690,53547.3,0.00526569,0.765639,0.765639,1.16487
237958770,74819260,15770,2727580,2878.61,104607000,449853,0.00105537,0.164927,0.164927,1.68469
237964797,74819260,16659,1398760,1919.7,53502800,274347,0.00137243,0.196136,0.196136,1.05389
237964952,74819260,16674,1993230,2700.95,77174700,380537,0.00135506,0.190914,0.190914,1.01427
237967832,74819260,17202,34969,84.7062,1528830,10839.4,0.00242232,0.30997,0,0
237953733,74819260,494,2657640,6147.36,106220000,892124,0.00231309,0.335682,0.335682,0.659509
237959075,74819260,15836,13536500,6805.33,425476000,1185530,0.000502741,0.0875802,0.0875236,3.41898
237967132,74819260,17044,1363790,7800.2,41178800,1037160,0.0057195,0.760495,0.760495,1.10637
237951936,74819260,162,524535,1234.16,18776000,169373,0.00235286,0.322901,0.322901,0.627065
237959039,74819260,15830,4091370,817.651,124894000,112959,0.000199847,0.027609,0.027609,1.71637
237953968,74819260,543,3378360,17820.9,116650000,2638040,0.00527501,0.780864,0.798189,1.69372
237955790,74819260,816,1363720,3412.27,61737300,475734,0.00250217,0.348849,0.348866,1.53595
237964516,74819260,16634,874225,3176.89,33391900,426766,0.00363395,0.488165,0.488165,0.574514
237951853,74819260,126,979129,1080.58,40218600,156765,0.00110361,0.160107,0.160107,0.770343
237961153,74819260,16142,2867460,69609.8,126450000,12118000,0.0242758,4.22606,4.22606,0.752982
237953631,74819260,465,4972530,3483.04,126904000,588310,0.000700456,0.118312,0.115553,2.65461
237953517,74819260,427,4655130,19004.5,172618000,2694800,0.0040825,0.578888,0.591447,2.0159
237955082,74819260,674,34969,108.984,1296020,15218.5,0.0031166,0.4352,0,0
237952364,74819260,199,3000640,14640.1,99450800,2213580,0.00487899,0.737701,0.625035,1.86236
237970370,74819260,111220876,734230,1376.21,22924200,176739,0.00187436,0.240713,0.240725,0.836976
237955794,74819260,818,10106000,4524.88,338403000,603566,0.00044774,0.0597233,0.0597233,2.01416
237953781,74819260,510,769318,387.55,27951900,55122.7,0.000503758,0.0716513,0.0716513,0.97388
237967631,74819260,17163,349690,1873.73,14823800,260568,0.00535826,0.745141,0.745141,0.854808
237958967,74819260,15816,807906,1919.13,19025200,336288,0.00237544,0.416246,0.354103,2.08417
237970391,74819260,111220882,873240,742.927,24848200,101205,0.000850771,0.115896,0.11585,0.754179
237957004,74819260,1026,979132,266.364,37476700,35714.4,0.000272041,0.0364756,0.0364756,1.71083
237951914,74819260,154,1783420,4819.59,65655800,672411,0.00270244,0.377035,0.377035,1.02253
237966521,74819260,16881,384659,398.129,13645500,55667.1,0.00103502,0.144718,0.144718,0.970246
237955183,74819260,689,209811,202.663,5245660,29759.9,0.000965932,0.141842,0.141841,0.489592
237968571,74819260,17284,629105,4130.88,19625400,665601,0.00656628,1.05801,1.05749,1.3085
237966944,74819260,17007,314721,2333.42,10990700,374612,0.00741425,1.1903,1.1903,1.01079
237967430,74819260,17112,349690,2100.35,10993700,283803,0.00600632,0.811585,0.811585,0.761241
237969304,74819260,17455,454596,620.244,13901700,77691.2,0.00136438,0.170902,0.170902,0.868468
237953484,74819260,408,1034430,646.003,21476300,92446,0.000624499,0.0893687,0.0858618,1.55583
237969126,74819260,17399,174352,521.155,4702090,74307.6,0.00298911,0.426194,0.425812,0.984135
237969973,74819260,111220788,664411,2462.75,20907300,358883,0.00370666,0.540151,0.540151,1.18373
237970404,74819260,111220896,104907,110.766,1648170,16042.3,0.00105585,0.15292,0.15292,0.343849
237966675,74819260,16933,1014100,730.067,37533200,106335,0.000719916,0.104856,0.104856,1.33589
237957079,74819260,1062,2342920,1669.67,83331000,299211,0.000712646,0.127709,0.127709,1.90419
237960644,74819260,16064,4035790,5153.77,69916500,796021,0.00127702,0.19724,0.191185,1.93859
237954131,74819260,560,244783,985.93,10954200,143035,0.00402777,0.584334,0.584334,0.729515
237952891,74819260,254,34017000,99986.6,1223790000,14070100,0.00293931,0.413621,0.413534,1.11597
237966163,74819260,16810,73982000,136543,3112560000,20420700,0.00184562,0.276023,0.275989,1.18158
237951543,74819260,9,4406090,2253.27,157564000,316637,0.000511398,0.0718634,0.0718634,1.19189
237964440,74819260,16624,6119580,14606.3,228260000,1963430,0.00238682,0.320845,0.320845,0.89464
237954294,74819260,597,4420790,39505.3,165637000,6528370,0.00893626,1.47674,1.51348,0.899801
237951811,74819260,106,314721,1721.33,11441900,231780,0.00546937,0.736463,0.736463,0.579099
237958286,74819260,15675,2270460,606.783,57356200,100787,0.000267251,0.0443904,0.0443778,1.73377
237956719,74819260,977,2028200,8557.6,85777000,1185710,0.00421931,0.584615,0.584617,1.313
237969903,74819260,111220762,664411,1032.47,19777800,143466,0.00155397,0.21593,0.21593,1.06493
237956369,74819260,912,559504,1743.36,23285800,249875,0.00311591,0.446601,0.446601,0.967758
237961929,74819260,16258,384659,60.5204,8080260,10095.3,0.000157335,0.0262449,0.0262449,0.5683
237967477,74819260,17122,69938,263.556,2774220,35433.9,0.00376843,0.506647,0.506647,1.14592
237955888,74819260,843,4895660,15005.6,171901000,2211710,0.00306509,0.451769,0.451769,1.10891
237952704,74819260,211,3446990,10040,136995000,1368740,0.00291267,0.397084,0.401798,0.710413
237962385,74819260,16332,4301190,5938.49,148812000,946940,0.00138066,0.220158,0.220158,2.81842
237952308,74819260,188,664411,4206.83,31196200,581412,0.00633168,0.875078,0.875078,0.509549
237957002,74819260,1025,15743700,17592.6,599872000,2669750,0.00111744,0.169576,0.169096,1.07422
237957635,74819260,10713,6259450,17966.9,254324000,2827680,0.00287037,0.451746,0.451746,1.28074
237953488,74819260,411,3391990,2425.46,100952000,368642,0.000715054,0.10868,0.10868,3.20293
237969080,74819260,17378,69938,112.705,2234960,15027.5,0.0016115,0.214869,0.214869,0.631353
237967583,74819260,17151,174845,1806.15,6302900,308531,0.01033,1.7646,1.7646,1.33277
237959650,74819260,15904,69491900,230282,2222640000,33517100,0.00331379,0.482317,0.48277,1.57723
237952301,74819260,187,2167060,4244.71,81884200,597687,0.00195874,0.275806,0.281477,2.32687
237968546,74819260,17278,34969,59.8308,1292310,8178.89,0.00171097,0.23389,0,0
237967405,74819260,17107,979132,2435.59,27854500,328496,0.0024875,0.335497,0.335497,1.53408
237969060,74819260,17368,2902430,1534.48,90336800,201582,0.000528688,0.0694529,0.0694529,1.0826
237964841,74819260,16663,104907,54.0483,4014890,7618.68,0.000515202,0.0726232,0.0726232,1.01003
237960556,74819260,16035,32798900,29987.7,952861000,4362840,0.000914291,0.133018,0.132591,2.70742
237968564,74819260,17282,1641700,8640.71,48633900,1325000,0.00526325,0.807091,0.806342,1.12967
237968616,74819260,17297,34969,19.5068,1358840,2684.77,0.000557832,0.0767758,0,0
237959019,74819260,15828,7553300,3027.28,232718000,402596,0.000400788,0.0533006,0.0533006,2.09714
237954193,74819260,576,69938,105.382,1921830,14568,0.00150679,0.208298,0.208298,0.858467
237953477,74819260,403,7063660,6077.18,202060000,897354,0.000860344,0.127038,0.12704,2.42571
237957054,74819260,1046,1538640,2307.76,63526600,308962,0.00149988,0.200802,0.200802,0.989379
237963692,74819260,16535,1608570,1262.37,60468200,181375,0.000784778,0.112755,0.112755,0.92549
237965954,74819260,16764,944163,1932.31,30817000,288122,0.00204659,0.305161,0.305161,1.06072
237968253,74819260,17240,34969,77.8447,1491240,10244.6,0.00222611,0.292963,0,0
237963115,74819260,16432,2168080,404.336,77042900,58501.2,0.000186495,0.026983,0.026983,2.33987
237958521,74819260,15717,69937.9,78.1325,2504060,12243.8,0.00111717,0.175067,0.175067,1.28645
237967650,74819260,17168,314721,961.166,11929100,130312,0.00305403,0.414056,0.414056,0.66208
237956376,74819260,915,1049070,2883.07,35638900,392430,0.00274821,0.374075,0.374075,1.00417
237953459,74819260,391,9476600,56532.1,329022000,9430560,0.00596544,0.995142,0.995142,1.84913
237954158,74819260,573,419628,333.229,15313600,44835.5,0.000794106,0.106846,0.106846,1.28194
237961581,74819260,16196,524535,655.301,17920800,109712,0.0012493,0.20916,0.20916,2.6551
237953935,74819260,536,6364360,2615.05,207403000,346175,0.00041089,0.0543927,0.0543927,2.29827
237953501,74819260,418,1888250,2201.33,44454200,320533,0.0011658,0.169751,0.169757,2.00228
237956400,74819260,930,3217150,2324.94,137341000,322589,0.000722672,0.100272,0.100272,0.994946
237963235,74819260,16461,1119010,719.486,41437000,108582,0.000642968,0.097034,0.097034,1.89809
237965856,74819260,16739,139876,197.015,5379490,26469.2,0.0014085,0.189233,0.189233,0.866171
237958753,74819260,15767,3391990,3168.31,127885000,492235,0.000934055,0.145117,0.145117,1.7761
237962397,74819260,16335,2272980,4370.94,78270500,730682,0.00192299,0.321463,0.321463,2.60988
237957547,74819260,10693,769318,4082.1,23535200,621067,0.00530612,0.807296,0.807296,0.884098
237963870,74819260,16561,1014100,1459.92,37079900,214418,0.00143962,0.211437,0.211437,1.06732
237961007,74819260,16122,2797520,15142.5,113135000,2409970,0.00541284,0.861468,0.861468,1.04551
237951817,74819260,111,5490010,27230.1,194430000,3858830,0.00495993,0.702882,0.702911,1.5521
237964073,74819260,16583,69938,92.6677,2331620,13471.3,0.001325,0.192618,0.192618,1.08607
237964454,74819260,16629,69938,263.983,3000960,35202.5,0.00377453,0.503339,0.503339,0.379889
237959628,74819260,15900,734349,7.80045,18513800,1096.1,1.06223e-05,0.00149261,0.00149261,2.15327
237967692,74819260,17176,664411,795.038,20221800,104417,0.00119661,0.157157,0.157157,0.925234
237963382,74819260,16480,664411,552.657,24921200,73709.5,0.0008318,0.11094,0.11094,0.917624
237963923,74819260,16565,699380,1240.17,26259600,183034,0.00177324,0.261708,0.261708,0.910599
237965293,74819260,16684,6399330,20114.5,244186000,2982660,0.00314322,0.46609,0.46609,1.09639
237953531,74819260,434,3461750,9650.2,95858300,1420500,0.00278766,0.41034,0.410328,1.46871
237957092,74819260,1074,1363790,526.769,28521800,78991.9,0.000386253,0.0579208,0.0579208,1.98824
237957828,74819260,15586,244783,189.925,9912800,25839.7,0.00077589,0.105562,0.105562,0.913448
237970454,74819260,112892315,174845,262.501,6226950,35864.4,0.00150134,0.205121,0.205121,0.24781
237963534,74819260,16510,12239200,18768.3,453433000,2766420,0.00153347,0.22603,0.22603,1.0557
237967774,74819260,17191,909167,2066.84,25409400,272463,0.00227334,0.299684,0.299675,1.02074
237968047,74819260,17216,279752,1812.07,9084280,277402,0.00647742,0.9916,0.9916,0.692036
237966919,74819260,17001,174845,287.558,6462700,42768.9,0.00164465,0.244611,0.244611,0.647455
237962170,74819260,16285,909194,274.746,32651600,36798,0.000302187,0.0404732,0.0404732,0.575679
237968554,74819260,17280,3144970,15561.9,95433400,2406590,0.00494819,0.765221,0.764766,1.34853
237952723,74819260,218,3671740,4287.6,137355000,642885,0.00116773,0.17509,0.17509,1.23834
237961185,74819260,16154,956887,3128.16,34081900,516743,0.00326911,0.540025,0.621793,1.95126
237955700,74819260,773,1608570,14412.1,58344500,1927460,0.00895956,1.19824,1.19824,0.530008
237957768,74819260,182305713,315284,453.243,11765700,72422.5,0.00143757,0.229705,0.230107,1.38137
237960058,74819260,15979,17651000,15977,466339000,2349080,0.00090516,0.133085,0.13328,2.23322
237968580,74819260,17287,69229.9,68.3818,1720790,11538.8,0.00098775,0.166673,0.165788,0.958615
237957095,74819260,1077,104907,51.8272,3711460,7337.8,0.00049403,0.0699457,0.0699457,1.378
237957679,74819260,10723,6643880,12786.2,330225000,1975160,0.00192451,0.297291,0.297294,1.11979
237966563,74819260,16895,384659,465.735,11891500,62538.3,0.00121077,0.162581,0.162581,1.35743
237964423,74819260,16617,1153980,2265.33,43541000,310417,0.00196306,0.268997,0.268997,0.605234
237964451,74819260,16628,419628,919.527,16411900,123146,0.00219129,0.293464,0.293464,0.686964
237965820,74819260,16736,1084040,3377.57,41324800,457082,0.00311573,0.421647,0.421647,0.807598
237962802,74819260,16366,1608570,2094.13,50051000,305619,0.00130185,0.189994,0.189994,0.749999
237963698,74819260,16536,1608570,1262.37,60468200,181375,0.000784778,0.112755,0.112755,0.92549
237956597,74819260,955,2083610,2458.44,53544500,338516,0.00117989,0.162466,0.163011,0.962925
