id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238102939,74821733,609,349690,909.215,13129500,120448,0.00260006,0.344443,0.344443,0.447794
238104357,74821733,1073,54452800,780427,2607310000,121594000,0.0143322,2.23302,2.2332,0.431348
238108236,74821733,16556,34969,188.021,1700180,27670.9,0.00537678,0.791297,0,0
238104383,74821733,1081,104907,359.063,4802840,49101,0.00342268,0.468043,0.468043,0.387148
238109753,74821733,17185,1153980,6226.96,40765900,840394,0.0053961,0.72826,0.72826,0.362875
238104273,74821733,1047,1993060,52563.6,121927000,7748900,0.0263732,3.88793,3.88775,0.49401
238109796,74821733,17237,1608540,10990.6,64224700,1515220,0.00683268,0.941989,0.941985,0.358272
238106500,74821733,16010,7971810,80998.9,278385000,11419900,0.0101607,1.43254,1.4327,0.624083
238110337,74821733,17550,767726,4050.67,32555000,543872,0.00527619,0.70842,0.708138,0.326441
238104847,74821733,15591,244718,742.832,9134250,98641.8,0.00303546,0.403084,0.403036,0.408298
238109568,74821733,17140,524535,3331.42,19772100,440003,0.00635118,0.838844,0.838844,0.239517
238110241,74821733,17451,628377,5537.66,21330700,749590,0.00881264,1.1929,1.19211,0.392231
238108988,74821733,16879,1888330,8916.49,75065000,1192520,0.0047219,0.631523,0.631523,0.688244
238107231,74821733,16218,244783,652.839,10607400,87814.7,0.00266701,0.358745,0.358745,0.345287
238103655,74821733,838,69938,3016.32,5184450,441164,0.0431284,6.30793,6.30793,0.0807328
238108529,74821733,16674,1993230,6481.39,85858500,889385,0.0032517,0.446202,0.446202,0.467298
238103911,74821733,926,5524970,64618.8,223183000,8912480,0.0116958,1.61313,1.61309,0.577621
238110291,74821733,17497,873970,11875.3,34118400,1645120,0.0135878,1.88236,1.88194,0.609029
238108951,74821733,16865,2342920,11837.8,95075500,1598290,0.00505258,0.682178,0.682178,0.561969
238107439,74821733,16287,909194,2815.36,36398500,381506,0.00309655,0.419608,0.419608,0.556666
238105809,74821733,15872,839256,3143.72,36805400,416051,0.00374584,0.495738,0.495738,0.280068
238107770,74821733,16395,34164700,193261,1443800000,26703100,0.00565674,0.781598,0.781598,0.728841
238110626,74821733,111220848,349690,4822.27,15842300,666864,0.0137901,1.90701,1.90701,0.179849
238109270,74821733,17008,839256,1622.74,30275700,214545,0.00193355,0.255637,0.255637,0.462786
238103796,74821733,878,524535,3666.47,12280400,541202,0.00698995,1.03177,1.03177,1.1366
238105753,74821733,15853,53775800,210921,2343580000,28772000,0.00392222,0.535035,0.535579,0.640172
238109193,74821733,16973,69938,557.578,3109110,75199.5,0.00797246,1.07523,1.07523,0.000266913
238109201,74821733,16978,1084040,4156.86,38504400,560055,0.00383461,0.516638,0.516638,0.724242
238109437,74821733,17089,139876,440.835,5058500,58342.4,0.00315162,0.417101,0.417101,0.205539
238102878,74821733,583,2133110,32526.2,112703000,4444630,0.0152482,2.08364,2.08364,0.575562
238109020,74821733,16893,1223920,5276.22,45420400,699515,0.00431094,0.571539,0.571539,0.506837
238105461,74821733,15725,1293850,1608.53,38935300,223259,0.00124321,0.172554,0.172554,0.554924
238108272,74821733,16582,69938,111.049,2544970,15619.8,0.00158782,0.223337,0.223337,0.140334
238108943,74821733,16862,139876,340.121,4456420,48662.3,0.00243159,0.347896,0.347896,0.185294
238105787,74821733,15864,768615,2873.78,23297600,397228,0.00373891,0.516811,0.516884,0.362081
238104665,74821733,10720,8462500,151600,424870000,23290200,0.0179144,2.75216,2.75216,0.303451
238108537,74821733,16680,13777800,62958.3,627146000,8714960,0.00456955,0.632537,0.632537,0.348181
238101159,74821733,27,209814,913.335,8522770,129075,0.00435307,0.615186,0.615186,0.493565
238103121,74821733,682,664411,10972.9,32279800,1533870,0.0165153,2.30862,2.30862,0.0988899
238105806,74821733,15871,839256,3143.72,36805400,416051,0.00374584,0.495738,0.495738,0.280068
238109956,74821733,17330,976372,6282.69,30027500,830732,0.00643472,0.850835,0.849436,0.453211
238101471,74821733,95,7830810,172724,389481000,23374400,0.022057,2.98493,2.98479,0.525582
238108586,74821733,16699,4476030,26405.4,186497000,3828550,0.00589929,0.855346,0.855346,0.433204
238110080,74821733,17361,1293850,18054,62831100,2507690,0.0139537,1.93816,1.93816,0.260717
238109165,74821733,16954,1084040,6609.99,43911200,903076,0.00609756,0.833066,0.833066,0.307802
238107547,74821733,16342,139876,1171.8,6385520,172784,0.00837743,1.23527,1.23527,0.101391
238107168,74821733,16194,734349,6029.83,35497300,826688,0.00821112,1.12574,1.12574,0.5561
238109786,74821733,17227,244783,1092.19,9451890,149879,0.00446186,0.612292,0.612292,0.488644
238105233,74821733,15689,157539,244.918,2944340,36286.4,0.00155464,0.230332,0.233875,0.390454
238109222,74821733,16990,2692610,9620.78,99246300,1284720,0.00357303,0.477128,0.477128,0.408371
238105397,74821733,15711,69936,137.552,2151750,19688.6,0.00196683,0.281522,0.281522,0.156262
238105543,74821733,15771,2552740,8611.89,111883000,1157390,0.00337359,0.453392,0.453392,0.540691
238106668,74821733,16088,174845,3673.4,10202300,515095,0.0210095,2.94601,2.94601,0.344161
238106511,74821733,16013,11813600,136210,573449000,18443600,0.01153,1.56122,1.5617,0.553348
238107163,74821733,16193,1084040,7686.78,47198600,1077720,0.00709087,0.994174,0.994174,0.687406
238110296,74821733,17503,2117870,32670.3,76005600,4619210,0.015426,2.18106,2.17759,0.454421
238103085,74821733,657,1818390,41273.9,86870400,5999310,0.0226981,3.29925,3.29925,0.59038
238108479,74821733,16663,104907,270.852,3773890,36789.3,0.00258183,0.350685,0.350685,0.208094
238110698,74821733,124372452,34969,192.4,1402540,25756.3,0.00550202,0.736548,0,0
238110090,74821733,17373,1745490,29140.2,66602500,4112730,0.0166945,2.3562,2.35556,0.429118
238110179,74821733,17407,2294710,14041.5,74518700,1843390,0.00611908,0.803323,0.799977,0.406697
238104982,74821733,15626,2049860,3998.06,74388100,548280,0.0019504,0.267471,0.265938,0.835003
238103824,74821733,889,489541,13044.5,28484500,1761780,0.0266465,3.59884,3.59884,0.185502
238102192,74821733,339,25072800,131022,1079940000,18486200,0.00522569,0.737301,0.737301,0.461508
238109526,74821733,17112,349690,3554.98,14014800,480787,0.0101661,1.37489,1.37489,0.269246
238109720,74821733,17154,1328820,6298.69,41782900,832804,0.00474005,0.626723,0.626723,0.487021
238110074,74821733,17353,12933200,122298,461623000,16836300,0.00945606,1.30179,1.28127,0.666519
238105256,74821733,15698,209798,529.402,7537140,73242.2,0.00252339,0.349109,0.349098,0.485686
238107292,74821733,16242,244783,377.728,9572640,51066.8,0.00154311,0.208621,0.208621,0.595222
238110358,74821733,17568,453395,5645.38,15673400,790246,0.0124514,1.74295,1.7411,0.594527
238104090,74821733,1004,279744,1016.69,11174200,140211,0.00363435,0.501212,0.501209,0.404158
238101830,74821733,234,139876,3016.78,8534830,419838,0.0215676,3.0015,3.0015,0.33219
238110554,74821733,111220728,559504,3320.98,21776600,456406,0.00593558,0.815734,0.815734,0.193225
238104947,74821733,15613,908901,2371.68,35396100,320951,0.00260939,0.35312,0.353155,0.628849
238103103,74821733,670,2885290,4827.16,62098800,673076,0.00167303,0.233279,0.230512,0.999442
238110211,74821733,17430,769318,11943.3,33442500,1627910,0.0155245,2.11604,2.11604,0.173685
238109259,74821733,17002,34969,188.417,1502670,24976.2,0.0053881,0.714239,0,0
238110271,74821733,17471,407556,1553.15,11734800,220588,0.00381089,0.541246,0.534435,0.672337
238101575,74821733,148,174845,5671.8,10437100,769045,0.032439,4.39844,4.39844,0.191691
238103948,74821733,942,5315270,69480.3,258759000,9473760,0.0130718,1.78237,1.78237,0.517413
238110408,74821733,17575,34969,776.368,1494890,105446,0.0222016,3.0154,0,0
238101400,74821733,60,104907,3527.22,6069090,492163,0.0336223,4.69142,4.69142,0.145246
238102976,74821733,622,69938,126.544,2414270,17534.2,0.00180937,0.25071,0.25071,0.134872
238104495,74821733,1105,384659,2250.69,17681600,301437,0.00585114,0.783647,0.783647,0.354481
238108295,74821733,16607,454597,993.138,18539900,132171,0.00218466,0.290744,0.290744,0.422239
238108866,74821733,16825,209814,1466.13,8641850,207012,0.00698778,0.986647,0.986647,0.325824
238108281,74821733,16591,1258880,2571.38,51477200,361304,0.00204259,0.287003,0.287003,0.514105
238109358,74821733,17051,699380,5062.45,26907700,684211,0.00723848,0.978311,0.978311,0.500503
238106704,74821733,16101,34969,32.9497,1450200,4427.68,0.000942255,0.126617,0,0
238107811,74821733,16405,279752,1612.65,12024900,217496,0.00576456,0.777461,0.777461,0.71234
238110648,74821733,111220880,104907,1908.93,4764060,263721,0.0181964,2.51386,2.51386,0.246311
238107435,74821733,16285,909194,2815.36,36398500,381506,0.00309655,0.419608,0.419608,0.556666
238102141,74821733,305,454597,1446.9,20006800,196343,0.00318282,0.431906,0.431906,0.587971
238110325,74821733,17540,1816380,17018,77401200,2334720,0.00936921,1.28537,1.28453,0.702972
238109398,74821733,17075,769318,3589.28,28585900,475513,0.00466554,0.618097,0.618097,0.370161
238106618,74821733,16064,3730280,61640.8,153759000,8554370,0.0165245,2.29323,2.29153,0.53446
238102930,74821733,606,1468700,15442.7,60612800,2158990,0.0105145,1.47,1.47,0.407185
238102254,74821733,371,139863,1197.14,3523310,169013,0.00855934,1.20842,1.20838,0.566989
238108472,74821733,16661,1398760,3456.35,52299000,464036,0.00247101,0.331748,0.331748,0.442477
238109283,74821733,17012,664411,1187.09,22385200,158428,0.00178668,0.238449,0.238449,0.299459
238107196,74821733,16203,244783,1139.13,10122900,158956,0.00465363,0.649376,0.649376,0.71481
238107468,74821733,16299,384659,1019.38,14646400,145220,0.0026501,0.377529,0.377529,0.591128
238107732,74821733,16384,1993230,15428.1,97055500,2160380,0.00774026,1.08386,1.08386,0.317554
238101605,74821733,186,1188950,6563.27,56373100,940670,0.00552024,0.79118,0.79118,0.38783
238110453,74821733,17605,34941.4,251.377,1532130,33425.8,0.00719425,0.956626,0,0
238102127,74821733,296,2902430,41653,149240000,5959830,0.0143511,2.05339,2.05339,0.70768
238102438,74821733,445,1433680,11431.6,58631200,1568250,0.00797358,1.09386,1.09388,0.431616
238100925,74821733,12,139876,80.0981,4571480,11377,0.000572636,0.081336,0.081336,0.640578
238102890,74821733,589,5000570,45550.6,211750000,6694340,0.00910908,1.33872,1.33872,0.674979
238108663,74821733,16731,34969,115.944,1311530,15189.6,0.00331562,0.434374,0,0
238101249,74821733,35,174845,785.117,5909780,102281,0.00449036,0.584983,0.584983,0.353109
238106851,74821733,16131,13253300,134653,577666000,19807600,0.01016,1.49455,1.49455,0.657797
238110520,74821733,111220668,69938,561.697,3179600,75910.4,0.00803136,1.0854,1.0854,0.0541452
238106402,74821733,15976,3077270,40082.2,139077000,6036720,0.0130252,1.96171,1.96171,0.399314
238109355,74821733,17050,69938,561.697,3179600,75910.4,0.00803136,1.0854,1.0854,0.0541452
238110569,74821733,111220756,979132,10700.9,42598700,1475630,0.0109289,1.50708,1.50708,0.538787
238101553,74821733,131,1293850,18996.8,66005500,2596370,0.0146824,2.00669,2.00669,0.437994
238109168,74821733,16958,559504,4199.89,22834400,572534,0.00750645,1.02329,1.02329,0.122641
238100893,74821733,9,2201100,14667.5,103546000,1998730,0.0066637,0.908057,0.908361,0.458159
238105727,74821733,15843,5734880,20364.7,236303000,2763580,0.00355102,0.48189,0.481889,0.543105
238108292,74821733,16604,874225,1941.18,34596100,260701,0.00222046,0.298208,0.298208,0.427822
238106958,74821733,16157,244783,2342.24,11533200,327624,0.00956864,1.33843,1.33843,0.403864
238110472,74821733,17643,383896,1028.51,10563600,133440,0.00267914,0.347592,0.347377,0.98768
238104103,74821733,1008,3357020,12062.7,134490000,1780200,0.00359329,0.53029,0.53029,1.07931
238101954,74821733,271,279752,667.01,10663400,92318.4,0.00238429,0.330001,0.330001,0.22635
238108347,74821733,16611,139876,299.404,5410220,41195.1,0.0021405,0.294512,0.294512,0.399866
238108682,74821733,16737,454597,2209.54,16881200,290522,0.00486045,0.639076,0.639076,0.347651
238105770,74821733,15859,734349,4605.62,32516200,610946,0.0062717,0.831955,0.831955,0.174583
238106351,74821733,15953,349162,1386.29,10079100,194720,0.00397032,0.557678,0.557468,0.404397
238103447,74821733,810,699380,4398.05,31923000,603350,0.0062885,0.862693,0.862693,0.49762
238104922,74821733,15608,594427,3172.69,23296300,429721,0.00533738,0.722916,0.722952,0.418792
238110175,74821733,17405,69938,787.776,2880160,106215,0.0112639,1.51871,1.51871,0.286507
238105552,74821733,15774,5245350,27673.7,227090000,3757580,0.00527585,0.716364,0.716364,0.625765
238106349,74821733,15952,244767,1725.73,9380530,240536,0.00705049,0.982713,0.982716,0.153515
238108121,74821733,16489,4336160,14512.3,166559000,1981140,0.00334681,0.456888,0.456888,0.659683
238108359,74821733,16617,1153980,3401.19,45887600,453688,0.00294736,0.393152,0.393152,0.54128
238110069,74821733,17348,28133.4,3.83929,380575,496.833,0.000136467,0.0176599,0,0
238109874,74821733,17291,34969,294.011,1419620,39775.5,0.00840776,1.13745,0,0
238105074,74821733,15656,279462,314.943,9993910,42132.5,0.00112696,0.150763,0.150772,0.182795
238102308,74821733,406,944163,2576.14,37750200,347112,0.00272849,0.36764,0.36764,0.406497
238104284,74821733,1049,3112240,26126.7,120519000,3790940,0.0083948,1.21807,1.21807,0.360315
238109904,74821733,17307,908885,6523.36,34661700,909430,0.00717732,1.0006,1.00052,0.233888
238109240,74821733,16997,594473,3435.33,25634200,458530,0.00577878,0.771322,0.771322,0.398032
238110243,74821733,17452,69938,972.411,2891450,130776,0.0139039,1.86989,1.86989,0.00961113
238104853,74821733,15592,1433730,5850.57,62825800,794590,0.00408067,0.554212,0.554212,0.60957
238102537,74821733,489,104907,282.316,5376620,38253.9,0.0026911,0.364646,0.364646,0.118291
238103135,74821733,689,104587,384.35,2782920,52467.2,0.00367491,0.501658,0.501553,0.149955
238108269,74821733,16578,2902430,7172.36,118200000,1020660,0.00247116,0.351657,0.351657,0.500352
238109502,74821733,17095,5314720,31548.2,196592000,4277190,0.00593601,0.804781,0.8047,0.654027
238108389,74821733,16628,419628,925.869,14836300,121865,0.0022064,0.290413,0.290413,0.54539
238106075,74821733,15914,15855300,118734,611741000,17617600,0.00748859,1.11114,1.10705,0.818657
238110656,74821733,111220896,104902,702.297,4389680,95949.7,0.00669477,0.914657,0.914657,0.138669
238102901,74821733,594,69938,338.078,2768940,44569.2,0.00483397,0.637267,0.637267,0.267875
238101602,74821733,181,2972360,12486.2,119656000,1681980,0.00420076,0.565872,0.565872,0.75126
238101609,74821733,188,314721,6373.64,14370700,966125,0.0202517,3.06978,3.06978,0.437072
238105572,74821733,15780,384659,2180.34,16976300,292126,0.00566824,0.75944,0.75944,0.221624
238107714,74821733,16379,139876,581.272,4182450,85268.5,0.00415562,0.609601,0.609601,0.321318
238110609,74821733,111220820,979132,13751.1,46834500,1912950,0.0140441,1.95372,1.95372,0.288116
238106433,74821733,15986,5408470,65590,196156000,9385720,0.0121273,1.73537,1.68921,0.712761
238106656,74821733,16082,10071100,132668,489863000,18771800,0.0131731,1.86393,1.86393,0.691148
238109876,74821733,17292,7371410,82956.7,285269000,11530300,0.0112539,1.5642,1.56363,0.566641
238105066,74821733,15653,1917880,2865.79,64340300,394848,0.00149425,0.205878,0.20555,0.75252
238108263,74821733,16573,139876,271.5,5173240,36553,0.00194101,0.261324,0.261324,0.361559
238104018,74821733,977,384659,7660.51,21780400,1064400,0.0199151,2.76713,2.76713,0.658022
238105881,74821733,15893,2760580,7959.04,96141800,1093770,0.00288311,0.39621,0.39602,0.589758
238100879,74821733,8,1074750000,9276510,45186500000,1326370000,0.0086313,1.23412,1.23039,0.916285
238109962,74821733,17334,594383,4628.08,20786700,610684,0.00778635,1.02742,1.02744,0.304484
238105721,74821733,15838,979115,1939.09,41789100,266875,0.00198045,0.272568,0.272568,0.475208
238104790,74821733,15580,489442,1879.79,20823900,254852,0.00384068,0.520698,0.520592,0.320774
238110460,74821733,17614,34969,486.261,1458390,66362.8,0.0139055,1.89776,0,0
238103785,74821733,870,4965600,84208.5,240162000,11812100,0.0169584,2.37879,2.37879,0.630201
238107153,74821733,16191,4196280,27288.9,180669000,3810980,0.00650312,0.90818,0.90818,0.697426
238108028,74821733,16447,209814,193.922,8612830,25905.3,0.000924257,0.123468,0.123468,0.328329
238103322,74821733,747,244783,3145.91,11170900,477204,0.0128518,1.9495,1.9495,0.649249
238107374,74821733,16264,1084040,2778.21,43873400,373861,0.00256283,0.344878,0.344878,0.603179
238102353,74821733,423,1608570,14473.5,67630400,2127550,0.00899772,1.32263,1.32263,0.437997
238104989,74821733,15629,804148,1516.19,31953000,203926,0.00188547,0.253593,0.253567,0.649047
238109337,74821733,17041,979132,9926.09,40562900,1348350,0.0101376,1.37709,1.37709,0.230731
238103966,74821733,952,4196280,53440,204573000,7273510,0.0127351,1.73332,1.73332,0.541194
238110092,74821733,17376,34969,300.62,1401170,40561.5,0.00859677,1.15993,0,0
238104985,74821733,15627,826326,854.318,28285200,116488,0.00103388,0.140971,0.139198,0.549385
238110628,74821733,111220850,769318,11943.3,33442500,1627910,0.0155245,2.11604,2.11604,0.173685
238106950,74821733,16154,1119010,11365.5,51580200,1590470,0.0101567,1.42132,1.42132,0.660889
238109138,74821733,16910,69938,54.948,2597290,7448.17,0.000785668,0.106497,0.106497,0.350466
238108605,74821733,16707,769318,2127.4,31615400,283400,0.0027653,0.368379,0.368379,0.325308
238108048,74821733,16457,279752,902.898,10864000,120683,0.0032275,0.431393,0.431393,0.407457
238108685,74821733,16738,1049070,3008.46,37791500,403495,0.00286774,0.384622,0.384622,0.416068
238110684,74821733,112892283,69938,108.7,2655190,14623.3,0.00155423,0.209089,0.209089,0.00264746
238110097,74821733,17383,1236290,9359.13,32724000,1317540,0.00757034,1.06572,1.01126,0.766547
238110312,74821733,17523,3208250,19938.7,98752700,2749590,0.00621483,0.857039,0.838512,0.923494
238104779,74821733,15577,7517240,29213.2,310540000,3930370,0.00388617,0.522847,0.522807,0.551297
238110167,74821733,17399,158870,306.993,3052170,41313,0.00193235,0.260043,0.244294,0.96301
238101950,74821733,269,279752,2445.18,13922600,342914,0.00874053,1.22578,1.22578,0.470294
238105605,74821733,15791,209814,1191.33,9978490,164016,0.00567804,0.781723,0.781723,0.383219
238103900,74821733,918,4580930,85164.4,194705000,11858700,0.0185911,2.5887,2.5887,0.675207
238109141,74821733,16919,66355900,864542,3083010000,133721000,0.0130289,2.01521,2.01543,0.488161
238102587,74821733,518,7833050,116030,359229000,16286600,0.0148129,2.07922,2.07922,0.663521
238105249,74821733,15695,69927.3,245.557,3164580,33302.5,0.0035116,0.476245,0.476226,0.359842
238102474,74821733,470,489566,1503.6,19880700,202742,0.0030713,0.414126,0.414126,0.265441
238103069,74821733,652,69938,238.789,2980970,32535,0.0034143,0.465198,0.465198,0.765931
238101906,74821733,256,1324770,7096.04,36672800,981158,0.00535645,0.740627,0.73977,0.780729
238104560,74821733,10672,4580940,62824.9,223386000,9604920,0.0137144,2.09671,2.09671,0.245707
238103843,74821733,895,1188950,26846.1,67317200,3749590,0.0225798,3.15371,3.15371,0.529925
238101601,74821733,180,524535,17661.8,30820700,2398970,0.0336714,4.57351,4.57351,0.206412
238110575,74821733,111220762,664374,4160.22,26292100,575453,0.00626186,0.866157,0.866152,0.250768
238106389,74821733,15969,5769880,81230.5,261511000,12518300,0.0140784,2.16959,2.16959,0.387558
238108994,74821733,16881,384659,3852.53,17189900,516331,0.0100154,1.34231,1.34231,0.184426
238109802,74821733,17241,909194,6543.78,36400500,900676,0.00719734,0.990631,0.990631,0.407522
238106408,74821733,15978,174845,3356.02,8638100,509888,0.0191943,2.91623,2.91623,0.224651
238101444,74821733,79,69938,200.051,3061810,27106.4,0.00286041,0.387578,0.387578,0.651907
238102981,74821733,623,120618000,509485,5070040000,69675000,0.00422396,0.577651,0.57782,0.70353
238105486,74821733,15734,209814,206.43,7289620,27928.3,0.000983873,0.13311,0.13311,0.307265
238106442,74821733,15988,3197320,58298.4,152240000,8200260,0.0182335,2.56473,2.55464,0.415863
238104121,74821733,1018,34969,712.834,2056170,99699.5,0.0203847,2.85108,0,0
238104100,74821733,1007,11434900,151858,532065000,23301600,0.0132803,2.03777,2.03777,0.294197
238109532,74821733,17121,489566,2561.29,18555900,346581,0.00523176,0.707936,0.707936,0.335355
238103079,74821733,655,1952760,6104.12,40578100,848584,0.0031259,0.434557,0.417944,1.08105
238101915,74821733,258,7378460,27798.2,314861000,3798160,0.00376747,0.514764,0.514764,0.935805
238109573,74821733,17142,104907,251.963,2674070,33945.6,0.00240177,0.323578,0.323578,0.188381
238106135,74821733,15932,5070270,56997.5,244560000,7827730,0.0112415,1.54385,1.54385,0.441948
238103957,74821733,945,2643600,33881.2,132030000,4587550,0.0128163,1.73534,1.73534,0.390118
238110622,74821733,111220842,209814,3266.44,10787800,461873,0.0155682,2.20134,2.20134,0.0528886
238108939,74821733,16861,979132,3965.67,37472800,563651,0.00405018,0.575664,0.575664,0.400881
238103941,74821733,935,3287090,38886.1,146695000,5644480,0.01183,1.71717,1.71717,0.484878
238102167,74821733,321,69938,492.129,2904380,66899.3,0.00703665,0.956552,0.956552,0.0391159
238108202,74821733,16537,909194,1794.59,38109200,263793,0.00197383,0.29014,0.29014,0.699793
238103349,74821733,757,244783,915.818,9166580,122723,0.00374135,0.501355,0.501355,0.442097
238106014,74821733,15902,418899,1837.71,13989600,254585,0.004387,0.607748,0.60701,0.499454
238103888,74821733,912,489566,4685.21,25219000,662456,0.00957014,1.35315,1.35315,0.281856
238102612,74821733,526,1433600,8675.65,39199200,1223910,0.00605166,0.85373,0.853663,0.655259
238106601,74821733,16053,559504,13906.6,32010500,1975170,0.0248552,3.53021,3.53021,0.420908
238102284,74821733,393,34969,60.8329,1548680,8082.58,0.00173962,0.231136,0,0
238105466,74821733,15727,139876,178.562,4322310,24821.1,0.00127657,0.177451,0.177451,0.340929
238101393,74821733,56,11155100,40266.9,493998000,5531510,0.00360973,0.495873,0.495873,0.618712
238110213,74821733,17431,1013630,15866.3,41540900,2268630,0.015653,2.23813,2.23837,0.46807
238103634,74821733,829,524535,1632.33,20235800,232735,0.00311195,0.443698,0.443698,0.327475
238104994,74821733,15631,209814,665.151,9808390,88839.2,0.00317019,0.423419,0.423419,0.302043
238110322,74821733,17535,139817,308.935,4198920,44383.1,0.00220957,0.317437,0.316935,0.17697
238107420,74821733,16280,104907,169.341,3907940,22567.2,0.0016142,0.215116,0.215116,0.692867
238110342,74821733,17555,69938,883.174,2953450,119481,0.012628,1.70839,1.70839,0.0148144
238104477,74821733,1100,3426960,7394.89,143526000,1080360,0.00215786,0.315252,0.315252,0.725537
238110058,74821733,17343,2686370,15931.3,86227000,2099920,0.00593042,0.781694,0.780288,0.518352
238104252,74821733,1041,7448050,65739.6,285712000,10120000,0.00882642,1.35874,1.35868,0.709592
238110265,74821733,17466,553096,3516.93,16936500,453639,0.00635863,0.820181,0.815533,0.613241
238107614,74821733,16376,43921100,244324,1859090000,33752900,0.0055628,0.76849,0.76849,0.718699
238108880,74821733,16842,20631700,360062,1075470000,55047600,0.0174519,2.66811,2.66811,0.262847
238104668,74821733,10722,11399900,183768,532375000,28132300,0.0161201,2.46777,2.46777,0.369021
238107881,74821733,16426,174845,1043.83,7622970,140299,0.00597001,0.802419,0.802419,0.584586
238109550,74821733,17131,244783,705.171,7630980,93263.5,0.0028808,0.381005,0.381005,0.466798
238102969,74821733,620,629442,10182.1,30917400,1442280,0.0161764,2.29136,2.29136,0.259635
238107764,74821733,16394,524535,4560.53,26485900,637890,0.00869442,1.21611,1.21611,0.212005
238103417,74821733,796,69938,291.996,2944090,39749.5,0.00417507,0.568353,0.568353,0.398597
238101833,74821733,235,1282460,16911.9,43399200,2442690,0.0131871,1.90469,1.90378,0.526607
238109942,74821733,17324,244783,1305.09,8954790,174052,0.00533162,0.711044,0.711044,0.250666
238104505,74821733,1110,384659,1360.75,15154700,190572,0.00353755,0.495431,0.495431,0.707288
238101587,74821733,162,314721,2716.46,14447000,368559,0.00863131,1.17107,1.17107,0.233325
238106542,74821733,16024,9592930,99111,337176000,14248100,0.0103317,1.48528,1.47042,1.17111
238110661,74821733,111220900,244783,4416.01,11659600,615814,0.0180405,2.51575,2.51575,0.306432
238105576,74821733,15781,2832490,13703.7,125850000,1872150,0.00483804,0.660957,0.660957,0.758639
238108946,74821733,16863,839256,3625.54,33016400,514989,0.00431995,0.613625,0.613625,0.369649
238110284,74821733,17488,1817730,10970,75785900,1475720,0.00603502,0.81185,0.811696,0.375489
238103393,74821733,778,3566650,18556.4,171465000,2654770,0.00520277,0.744332,0.744312,0.921036
238106856,74821733,16132,1888330,14152,82631400,2068350,0.00749447,1.09533,1.09533,0.666165
238110288,74821733,17493,279752,4427.64,12415000,608058,0.015827,2.17356,2.17356,0.12204
238109030,74821733,16896,384659,1144.54,12400000,155075,0.00297546,0.40315,0.40315,0.37989
238110098,74821733,17386,796155,6686.11,23545900,921053,0.008398,1.15688,1.07183,0.824615
238109798,74821733,17238,664374,4160.22,26292100,575453,0.00626186,0.866157,0.866152,0.250768
238102904,74821733,596,3635830,15753.1,145572000,2157660,0.00433275,0.593443,0.593547,0.682056
238103341,74821733,754,9258390,36899,273082000,5183680,0.00398546,0.55989,0.558923,0.570091
238109884,74821733,17296,34969,125.433,1297870,17189.3,0.00358699,0.491558,0,0
238101407,74821733,63,69938,360.582,3066860,49467.4,0.00515574,0.707304,0.707304,0.384581
238106080,74821733,15916,6143390,42600.7,215642000,6297890,0.0069344,1.02515,1.02045,0.795541
238106614,74821733,16060,18439000,404604,913822000,55353400,0.0219428,3.00197,3.00046,0.551045
238102638,74821733,537,559504,1331.83,22989900,176683,0.00238037,0.315786,0.315786,0.191695
238102912,74821733,598,34969,712.834,2056170,99699.5,0.0203847,2.85108,0,0
238105730,74821733,15845,3900310,21630.8,121836000,3025560,0.00554591,0.775723,0.771965,0.466951
238104146,74821733,1030,556185,238.221,6638320,33277,0.000428313,0.0598309,0.0610732,0.988245
238110690,74821733,112892331,34969,16.0294,1129520,2126.67,0.000458389,0.0608158,0,0
238102908,74821733,597,3881560,35704.9,170276000,5167060,0.00919859,1.33118,1.33118,0.730939
238104391,74821733,1085,384659,992.52,16353900,132336,0.00258026,0.344034,0.344034,0.30135
238108246,74821733,16564,769318,1853.78,33378800,262996,0.00240964,0.341856,0.341856,0.443325
238103339,74821733,750,174845,1220.37,6726990,171925,0.00697973,0.983298,0.983298,0.377545
238104067,74821733,989,944163,8496.2,40486200,1207030,0.00899866,1.27841,1.27841,0.217603
238104576,74821733,10681,3390660,53786.2,168817000,8346790,0.015863,2.4617,2.46167,0.17903
238108020,74821733,16441,804287,2605.69,33466900,348115,0.00323975,0.432824,0.432824,0.586368
238110294,74821733,17500,6300100,60934.3,202703000,8529670,0.00967197,1.35389,1.3355,0.8118
238110331,74821733,17546,34969,566.197,1887200,79266.2,0.0161914,2.26676,0,0
238102936,74821733,608,349690,2975.13,15981100,399849,0.00850789,1.14344,1.14344,0.378243
238108112,74821733,16482,629442,1240.9,25018000,170951,0.00197142,0.271592,0.271592,0.362337
238103978,74821733,958,2342920,14364.1,112930000,2018000,0.00613084,0.861318,0.861318,0.364579
238102210,74821733,351,3461930,10666.1,145146000,1425640,0.00308098,0.411805,0.411805,0.419833
238102317,74821733,408,410024,957.518,6959340,133577,0.00233527,0.325778,0.323538,0.5847
238110087,74821733,17370,384659,4306.74,16463000,598910,0.0111963,1.55699,1.55699,0.289296
238108069,74821733,16464,384659,532.431,15171400,75419.7,0.00138416,0.196069,0.196069,0.485272
