id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254207502,74819342,16319,106489,334.655,4366030,49144.4,0.00314264,0.461499,0,0
254215218,74819342,111220624,34969,13.0586,1424150,1823.95,0.000373434,0.0521591,0,0
254202122,74819342,15601,869868,71.7593,28649600,10184.1,8.24945e-05,0.0117076,0.0205154,1.7122
254203839,74819342,15930,12555000,2711.06,405284000,392804,0.000215934,0.0312866,0.0343639,2.01754
254213563,74819342,17188,749911,3600.44,25994700,496805,0.00480116,0.662485,0.803144,1.58308
254214708,74819342,17449,629442,534.314,19767100,72870.3,0.000848869,0.11577,0.11577,2.04242
254204230,74819342,15961,244783,318.635,10656500,45448.4,0.0013017,0.185668,0.185668,0.365267
254198847,74819342,797,9643580,846.868,334950000,120870,8.78167e-05,0.0125337,0.012575,2.45547
254197390,74819342,558,678196,151.833,15690000,19991.4,0.000223878,0.0294773,0.0292196,2.12211
254202448,74819342,15655,1646250,102.616,57642900,14542.8,6.23335e-05,0.00883393,0.00811755,2.15127
254207279,74819342,16281,104907,32.3452,3204160,4268.02,0.000308322,0.0406839,0.0406839,1.27314
254202603,74819342,15709,104470,7.30457,3214970,928.079,6.99199e-05,0.00888364,0.00886825,0.778391
254198085,74819342,672,77692600,34746.3,3019010000,5023170,0.000447228,0.0646544,0.0642104,2.75573
254207700,74819342,16355,6191390,833.298,211143000,122330,0.00013459,0.0197582,0.0200611,2.32227
254202596,74819342,15705,174171,155.733,5236340,24834.1,0.000894139,0.142585,0.142054,2.11341
254195943,74819342,216,1022540,116.071,28655000,15504.7,0.000113512,0.0151629,0.0147817,1.38093
254208926,74819342,16556,34856.5,29.464,1191840,4150.01,0.000845293,0.11906,0,0
254202499,74819342,15673,2934790,502.024,93874400,78926,0.00017106,0.0268933,0.0268741,2.36356
254195977,74819342,238,139277,4.40482,4270840,614.046,3.16264e-05,0.00440882,0.00440883,0.607206
254199642,74819342,906,952040,1261.79,42094600,171845,0.00132535,0.180502,0.172135,1.38418
254200673,74819342,1037,3302320,3335.65,145893000,486532,0.00101009,0.14733,0.14265,1.71067
254209144,74819342,16574,268457,112.356,10680700,15946.6,0.000418523,0.0594007,0.0517822,2.23195
254208889,74819342,16546,93618,191.052,3790430,26661.8,0.00204076,0.284793,0.256523,1.12947
254200727,74819342,1046,1246250,478.467,48523900,65224.6,0.000383926,0.0523368,0.0487309,1.33923
254211604,74819342,16893,1202710,3789.17,52566800,560397,0.00315052,0.465945,0.472768,1.01318
254213704,74819342,17212,1309580,5801.63,50905500,807893,0.00443015,0.616911,0.696665,1.19417
254196020,74819342,247,33800400,27071.3,1273080000,4383660,0.000800918,0.129693,0.136579,4.7023
254196115,74819342,268,393428,145.012,12855500,24369.6,0.000368587,0.0619416,0.0677807,0.943256
254208734,74819342,16528,34969,12.4844,1280350,1762.81,0.000357013,0.0504107,0,0
254202948,74819342,15778,1034270,172.856,38198100,24135.8,0.000167129,0.023336,0.0187068,1.86105
254209725,74819342,16659,1225110,538.837,53590800,77524.9,0.000439827,0.0632798,0.0626649,0.934639
254195699,74819342,114,243967,9.52417,8009000,1255.32,3.90387e-05,0.00514544,0.00514731,1.58378
254198315,74819342,725,384659,13.2715,13700600,1952.8,3.45021e-05,0.0050767,0.0050767,0.948234
254208532,74819342,16464,338359,797.382,13340100,108475,0.00235661,0.320591,0.315987,0.854592
254210168,74819342,16691,709524,1441.08,28164800,206672,0.00203105,0.291283,0.305162,0.900812
254215325,74819342,111220758,34969,31.8293,1182230,4199.89,0.000910216,0.120103,0,0
254195720,74819342,123,728104,354.189,24599500,48930.8,0.000486454,0.0672031,0.0450202,1.03325
254203479,74819342,15862,3965430,1135.66,121133000,164119,0.00028639,0.0413874,0.0411888,1.24966
254197339,74819342,532,2022000,932.641,77674500,132110,0.000461247,0.0653361,0.0643749,1.59538
254198687,74819342,769,594473,17.6019,18259800,2515.6,2.96093e-05,0.00423165,0.00423165,1.06396
254196324,74819342,321,139241,1.14949,5145680,166.714,8.2554e-06,0.0011973,0.00119707,0.726128
254214953,74819342,17573,126416,91.0224,4004880,12200.8,0.000720023,0.0965133,0.104741,0.379111
254213138,74819342,17123,5496730,15097.4,199987000,2142120,0.00274661,0.389708,0.428291,1.51412
254195781,74819342,151,454597,760.766,16106800,123306,0.0016735,0.271243,0.271243,0.527074
254206472,74819342,16142,2742960,1967.66,105227000,279427,0.000717348,0.101871,0.10234,1.47502
254211594,74819342,16891,247055,596.938,8597680,80728.1,0.00241621,0.326761,0.312414,1.51522
254196859,74819342,423,2630690,1442.29,90562100,200327,0.000548257,0.0761502,0.07567,1.70765
254205082,74819342,16001,203573000,177084,7813610000,27352900,0.000869883,0.134364,0.130607,3.03849
254197155,74819342,472,629442,525.5,18215900,74718.8,0.000834867,0.118706,0.118706,2.08588
254202418,74819342,15626,838705,26.863,28586200,3913.5,3.20291e-05,0.00466612,0.00469011,1.50123
254214106,74819342,17260,116177,103.422,3320430,13180.8,0.000890212,0.113454,0.0487465,1.06461
254195973,74819342,235,2400680,1242.13,74746200,182825,0.00051741,0.0761557,0.0790026,1.38632
254201344,74819342,10672,9579170,21054.7,506378000,3279440,0.00219797,0.342351,0.342339,1.39832
254206797,74819342,16196,500590,1032.95,25173300,142468,0.00206346,0.2846,0.292183,1.15503
254195400,74819342,2,837719,34.5711,30675400,4873.84,4.12682e-05,0.00581799,0.0058091,1.45901
254195831,74819342,175,1118800,1168.02,31417700,181284,0.001044,0.162035,0.162023,1.11744
254195512,74819342,55,28262.9,0.679336,993354,114.397,2.40363e-05,0.0040476,0,0
254197257,74819342,501,270849,231.416,11762200,32253.4,0.00085441,0.119082,0.112842,1.08163
254214626,74819342,17406,594473,173.57,16543900,23888,0.000291973,0.0401835,0.0401835,1.13708
254202456,74819342,15657,151162,4.23009,5793630,608.993,2.79837e-05,0.00402873,0.00355831,1.09869
254215350,74819342,111220792,1398760,772.474,50123200,102863,0.000552257,0.073539,0.073539,0.883614
254207549,74819342,16327,211651,17.2596,7514440,2252.87,8.15478e-05,0.0106443,0.00936566,1.77469
254195954,74819342,223,1223580,43.3959,40808000,6176.65,3.54663e-05,0.005048,0.0050494,1.84596
254209330,74819342,16606,262502,52.7431,9581380,7969.61,0.000200925,0.0303602,0.0302086,0.774097
254196252,74819342,292,314277,162.092,10703200,26867.6,0.00051576,0.08549,0.0854417,1.4191
254208528,74819342,16463,514899,903.639,20665200,122149,0.00175498,0.237228,0.231716,1.03463
254214214,74819342,17282,1242960,11157.2,43073100,1567800,0.00897636,1.26135,1.60877,1.35362
254200337,74819342,993,38636000,28809.4,1489810000,4375280,0.000745662,0.113243,0.113493,1.8833
254197719,74819342,613,1012510,475.834,48387000,65481.5,0.000469957,0.0646727,0.0646471,1.17968
254203803,74819342,15923,3004830,12329.8,90723800,1797760,0.00410333,0.59829,0.598088,2.01196
254207236,74819342,16274,174845,88.2129,5312630,12863.4,0.000504521,0.0735702,0.0735702,0.88973
254202639,74819342,15722,876710,865.827,26086700,111614,0.000987587,0.12731,0.118889,0.912367
254212636,74819342,17029,104907,87.6896,4087410,12969.8,0.00083588,0.123632,0.123632,1.15826
254196925,74819342,431,760592,429.228,26375100,58807.9,0.000564334,0.0773186,0.0765942,1.76795
254199042,74819342,827,1993230,2303.66,72420000,373096,0.00115574,0.187181,0.187181,2.60781
254213337,74819342,17167,664411,1064.71,25032900,157272,0.00160248,0.236709,0.236709,1.23127
254196591,74819342,407,7496960,9834.8,279133000,1348090,0.00131184,0.179818,0.179733,1.94151
254202695,74819342,15751,88942400,43932.4,3353950000,6536760,0.000493942,0.0734943,0.0734187,2.85761
254195449,74819342,26,8631700,6641.75,373681000,931871,0.00076946,0.107959,0.104308,1.25101
254215360,74819342,111220810,69938,848.349,2986290,134612,0.01213,1.92473,1.92473,1.24658
254214565,74819342,17375,1748450,2247.94,58608000,309966,0.00128567,0.177281,0.177281,2.03568
254197403,74819342,564,2462390,1143.3,95848800,223193,0.000464308,0.090641,0.0847404,1.96846
254210492,74819342,16734,174845,27.955,7192770,3823.13,0.000159885,0.0218658,0.0218658,0.758271
254209835,74819342,16675,1867730,2691.9,80852700,368878,0.00144127,0.197501,0.194304,0.957486
254197161,74819342,473,4506990,1607.19,150924000,232022,0.000356599,0.0514806,0.0505389,1.14965
254213649,74819342,17198,466994,2755.02,17604900,377682,0.00589948,0.808751,0.94226,1.21696
254215349,74819342,111220790,34969,23.6028,1420050,3174.94,0.000674963,0.090793,0,0
254196400,74819342,340,1130410,184.233,36977300,27464.5,0.000162979,0.0242959,0.0245803,1.49845
254200734,74819342,1047,3985020,1271.15,187066000,172814,0.000318981,0.043366,0.0426898,1.35106
254209386,74819342,16615,1389110,601.224,51776900,84093.9,0.000432811,0.0605378,0.0564193,1.53271
254195984,74819342,240,725521,180.344,21871300,22712.4,0.000248572,0.031305,0.0343316,1.0222
254214706,74819342,17447,139876,180.61,4440310,24053.8,0.00129122,0.171965,0.171965,0.323675
254201793,74819342,182305689,12376000,2753.5,457101000,448756,0.000222487,0.0362602,0.0362587,4.2054
254195974,74819342,236,419627,584.248,16552500,80975.2,0.0013923,0.192969,0.192969,1.37261
254199188,74819342,839,360351,1193.54,14113400,162677,0.00331217,0.45144,0.463114,0.634992
254197057,74819342,460,385359,764.597,12898900,104834,0.00198411,0.272043,0.273161,1.37634
254213697,74819342,17207,2881190,8895.74,110915000,1276430,0.00308752,0.443022,0.47849,1.38909
254205549,74819342,16054,1657480,554.709,74392200,76761.5,0.000334671,0.0463123,0.0460314,1.26005
254198829,74819342,795,19907700,17111.3,757206000,2352890,0.000859529,0.11819,0.114301,1.76829
254210507,74819342,16736,1076910,1020.42,40100100,137054,0.000947548,0.127267,0.12653,1.41484
254200097,74819342,962,12637700,11332.5,507192000,1697420,0.000896718,0.134313,0.134668,1.27222
254195675,74819342,103,66860.4,0.65267,2468560,93.4889,9.76168e-06,0.00139827,0.00139688,1.17062
254199518,74819342,888,1362700,887.963,49400000,126449,0.00065162,0.0927929,0.0956907,1.7396
254202659,74819342,15729,573156,691.7,16406900,86388.1,0.00120683,0.150723,0.139335,0.836691
254207484,74819342,16315,106489,334.655,4366030,49144.4,0.00314264,0.461499,0,0
254208351,74819342,16429,2692610,272.557,100905000,36412.8,0.000101224,0.0135232,0.0135232,1.28084
254209715,74819342,16658,36957200,60612.8,1547030000,8988900,0.00164008,0.243224,0.243022,1.44925
254203653,74819342,15898,2758720,685.796,85761900,98528,0.000248592,0.0357151,0.0356683,3.55293
254213299,74819342,17153,1328630,2191.16,48315300,341068,0.00164919,0.256707,0.256676,0.974049
254202520,74819342,15679,909155,150.321,27819600,25053.5,0.000165341,0.0275569,0.0275559,1.47105
254205983,74819342,16090,13716.5,23.0083,627207,3195.75,0.00167742,0.232986,0,0
254207569,74819342,16330,449547,62.4465,16898500,8997.11,0.00013891,0.0200137,0.0200721,0.89376
254197393,74819342,559,2578210,358.139,84540100,53515.8,0.00013891,0.0207569,0.0190136,3.03605
254207100,74819342,16259,2097760,340.889,65610500,48667.8,0.000162501,0.0231998,0.0231957,1.42389
254203501,74819342,15867,9114760,8122.61,313993000,1199470,0.00089115,0.131597,0.131431,2.19864
254205206,74819342,16012,16018600,19548.1,661957000,3356120,0.00122034,0.209513,0.209581,2.31807
254214931,74819342,17558,84581,121.468,3024420,16302,0.00143611,0.192739,0,0
254211370,74819342,16868,1038470,1934.32,38827300,271615,0.00186266,0.261552,0.259499,0.868583
254197859,74819342,637,20096700,2389.73,729968000,333615,0.000118911,0.0166004,0.0166068,2.66719
254198307,74819342,721,3270920,3962.45,138072000,563109,0.00121142,0.172156,0.137196,1.98058
254202470,74819342,15662,871692,42.8932,30913800,5569.4,4.92068e-05,0.00638918,0.00585178,2.0686
254200877,74819342,1072,600016,542.11,23678800,77296.6,0.000903493,0.128824,0.151662,0.874837
254211031,74819342,16826,314721,142.685,11958500,22190.4,0.00045337,0.070508,0.070508,0.995475
254213612,74819342,17193,176660,3181.11,8548290,434446,0.018007,2.45922,2.65836,0.540833
254201912,74819342,15576,3867170,341.486,140057000,46563.4,8.83038e-05,0.0120407,0.0145176,2.38637
254203734,74819342,15909,1398760,2514.69,59353000,351152,0.0017978,0.251045,0.251045,1.01565
254211024,74819342,16825,209814,92.518,8451930,13296.1,0.000440953,0.0633707,0.0633707,1.51853
254215387,74819342,111220850,734120,62.5035,24313200,8729.82,8.51407e-05,0.0118915,0.0114851,1.18667
254197493,74819342,596,4737090,4525.2,164105000,667053,0.00095527,0.140815,0.139747,1.8694
254207624,74819342,16340,1091900,218.34,39455000,30523,0.000199963,0.0279541,0.0286264,1.52835
254210559,74819342,16741,333891,129.078,11049800,16302.8,0.000386588,0.0488265,0.0482308,1.36862
254214607,74819342,17397,244783,336.785,7866510,45362.5,0.00137585,0.185317,0.185317,0.712884
254214159,74819342,17272,731580,1448.53,22664200,197023,0.00198,0.269312,0.330906,1.95796
254196384,74819342,334,3415500,424.219,102868000,55923.5,0.000124204,0.0163734,0.0159926,2.3229
254201516,74819342,10696,915556,1842.42,40595500,273567,0.00201235,0.298798,0.295746,1.32232
254201420,74819342,10686,3858380,5817.25,180158000,849597,0.00150769,0.220195,0.219187,1.22748
254195726,74819342,127,1509530,153.693,59774200,20625.3,0.000101815,0.0136634,0.0117633,1.178
254195466,74819342,35,174845,177.247,7127280,24740,0.00101374,0.141497,0.141497,1.19927
254208143,74819342,16404,95335.2,40.7281,3984090,5438.06,0.00042721,0.0570415,0.061367,0.446206
254196555,74819342,401,744398,463.466,30132400,61614.5,0.000622606,0.0827709,0.0823963,1.35902
254200105,74819342,965,1032860,1259.05,38079400,173381,0.001219,0.167865,0.153618,0.945077
254199434,74819342,873,1698840,896.222,46553500,127092,0.00052755,0.0748114,0.0751107,1.59048
254205918,74819342,16085,410128,123.906,15460700,17476.6,0.000302116,0.0426126,0.044087,0.789444
254207785,74819342,16378,121712,581.657,4199570,81470.2,0.00477897,0.66937,0.757636,0.685302
254202933,74819342,15776,3755630,3866.45,139877000,605499,0.00102951,0.161224,0.157038,2.26092
254211412,74819342,16872,104526,58.1949,4619610,7971.67,0.000556748,0.0762647,0.076332,0.431603
254198320,74819342,727,772242,1663.48,35417800,231911,0.00215409,0.300308,0.302399,2.38843
254196451,74819342,362,5026950,2523.73,191475000,365504,0.00050204,0.0727089,0.0752805,2.68179
254200916,74819342,1081,209814,178.192,7263470,27144.6,0.000849285,0.129375,0.129375,0.949138
254208534,74819342,16466,3479290,447.893,126018000,60110.1,0.000128731,0.0172765,0.0172642,2.02019
254196044,74819342,251,3475300,2470.81,132761000,378572,0.000710964,0.108932,0.112893,2.90291
254197910,74819342,646,279752,92.2345,9873700,15475.1,0.000329701,0.0553171,0.0553171,1.21572
254214121,74819342,17263,263428,517.63,7125040,70696.7,0.00196497,0.268372,0.0855021,1.19343
254206743,74819342,16184,34863.8,7.56774,1353490,1054.59,0.000217066,0.030249,0,0
254206495,74819342,16146,311849,72.8645,10866000,9974.15,0.000233653,0.0319839,0.0331186,0.80986
254207215,74819342,16272,733973,117.098,24802300,15965.2,0.00015954,0.0217517,0.0217407,0.970796
254198040,74819342,663,3821650,1011.37,118533000,128640,0.000264642,0.0336607,0.0350661,1.34292
254212930,74819342,17085,1624980,3878.74,61475700,532927,0.00238695,0.327959,0.365807,1.47168
254200679,74819342,1038,6838690,1991.02,268843000,273926,0.000291141,0.0400553,0.0374401,2.67288
254202105,74819342,15598,70914.8,6.01246,2382630,850.193,8.47842e-05,0.0119889,0.0112733,0.489372
254206454,74819342,16140,1139190,438.864,42394500,60844.6,0.000385241,0.0534103,0.0570852,1.22515
254209739,74819342,16662,104732,54.0469,4770000,8210.98,0.000516049,0.0783999,0.0783278,0.815424
254213015,74819342,17099,279752,638.042,11960900,92615.8,0.00228074,0.331064,0.331064,0.893404
254198258,74819342,698,106696000,176178,3310770000,29844300,0.00165122,0.279714,0.278125,2.84485
254196099,74819342,262,5759500,1838.7,195666000,262017,0.000319246,0.045493,0.0445739,2.09766
254214464,74819342,17330,979026,130.361,27258400,17576.6,0.000133154,0.0179531,0.0179513,1.09565
254199538,74819342,890,1170220,1287.44,40738500,171267,0.00110018,0.146355,0.145097,1.42221
254208181,74819342,16408,34969,0.182143,1369490,27.6351,5.20871e-06,0.000790273,0,0
254214629,74819342,17407,2307950,1899.57,68776000,262417,0.000823055,0.113701,0.113701,1.24676
254210571,74819342,16744,34686.5,1.50821,1144690,195.729,4.34813e-05,0.0056428,0,0
254195514,74819342,56,22300000,7465.15,827404000,1096740,0.00033476,0.0491809,0.0490783,1.45809
254203558,74819342,15875,454297,571.645,17386100,94602.3,0.0012583,0.208239,0.20814,1.69346
254196434,74819342,353,5342180,879.735,201937000,116258,0.000164677,0.0217622,0.0218282,1.73977
254208744,74819342,16530,2303930,2036.58,86183400,291990,0.000883957,0.126735,0.138906,1.30804
254201185,74819342,1104,279697,15.3997,10873300,2005.87,5.50585e-05,0.00717157,0.00385521,1.29442
254212114,74819342,16968,2125870,7298.09,79863800,1016400,0.00343299,0.478113,0.506251,1.67663
254215329,74819342,111220762,664411,391.715,21794100,52402.4,0.000589567,0.0788705,0.0788705,1.03626
254195828,74819342,173,669387,52.2628,22900300,7668.31,7.80755e-05,0.0114557,0.0108185,1.46154
254196038,74819342,250,1901650,583.881,69063900,89090.9,0.000307039,0.0468492,0.0432085,1.7771
254197194,74819342,480,384659,327.794,11436900,46166.2,0.000852168,0.120018,0.120018,2.1373
254210298,74819342,16708,699380,421.15,29209000,56315.1,0.000602177,0.0805214,0.0805214,0.791584
254197275,74819342,505,117306,0.821177,3798730,140.891,7.00027e-06,0.00120105,0,0
254202374,74819342,15618,45071.3,0.36086,1500300,48.8506,8.00643e-06,0.00108385,0.00118871,0.181537
254199246,74819342,845,3520760,1609.23,134047000,218990,0.00045707,0.0621996,0.0592626,2.01671
254212090,74819342,16966,104907,6.37302,3577470,919.446,6.07493e-05,0.00876439,0.00876439,1.42826
254214588,74819342,17387,874225,1539.39,28518200,207043,0.00176087,0.23683,0.23683,1.14898
254199579,74819342,894,3389950,3964.81,132675000,543348,0.00116958,0.160282,0.152568,1.25841
254203416,74819342,15849,1516420,455.493,52796300,70534.6,0.000300374,0.0465139,0.0414756,1.59497
254205916,74819342,16084,4816010,1931.81,181137000,316686,0.000401122,0.0657569,0.0654636,2.13894
254203444,74819342,15854,5088610,2059.91,205283000,307737,0.000404807,0.0604756,0.0553859,1.93701
254211870,74819342,16924,64183000,103794,3015440000,15688400,0.00161716,0.244433,0.243591,1.38121
254198227,74819342,691,1491330,2507.82,56482000,378880,0.0016816,0.254055,0.250512,1.2049
254203723,74819342,15907,3147160,4195.62,122515000,583601,0.00133315,0.185438,0.185436,1.20271
254199673,74819342,912,559504,2412.89,25693400,371935,0.00431255,0.664759,0.664759,0.94799
254201899,74819342,15570,84563.5,0.034897,2998130,4.03296,4.12673e-07,4.76915e-05,5.64649e-06,1.57062
254195458,74819342,30,23338.3,0.10499,894163,16.7557,4.49862e-06,0.00071795,0,0
254208853,74819342,16542,127117,97.3343,4461020,13539.9,0.000765707,0.106515,0.118919,1.10212
254208510,74819342,16456,276541,17.8988,9055920,2526.03,6.47238e-05,0.00913438,0.00916638,0.986153
254204632,74819342,15975,2028200,21891.9,67917800,4176670,0.0107937,2.0593,2.0593,1.10307
254202971,74819342,15781,2506040,3667.58,93120200,577516,0.00146349,0.230449,0.228589,1.82944
254198132,74819342,676,524535,58.1627,15958800,8199.67,0.000110884,0.0156323,0.0156323,1.44421
254208430,74819342,16446,624478,33.8981,22351400,4760.92,5.42822e-05,0.00762384,0.00762236,1.82453
254205784,74819342,16072,16136400,9247.74,637324000,1375490,0.0005731,0.0852416,0.0847005,1.68961
254211571,74819342,16889,1833090,4590.55,73261600,668091,0.00250426,0.364461,0.368033,1.22586
254208408,74819342,16440,1744830,365.495,59706900,54065.8,0.000209473,0.0309863,0.0310989,1.72185
254215246,74819342,111220656,34969,10.0075,1388520,1312,0.000286182,0.0375189,0,0
254211461,74819342,16874,403360,1212.82,16386300,163798,0.00300679,0.406083,0.408719,0.863718
254202227,74819342,15608,205694,17.9731,6873390,2477.45,8.7378e-05,0.0120444,0.0155828,1.02071
254205106,74819342,16004,54302800,71441.9,2121770000,12147900,0.00131562,0.223707,0.223941,2.68192
254199753,74819342,936,12629300,15385.1,595256000,2245660,0.00121821,0.177814,0.177183,1.02036
254197108,74819342,467,11126400,2172.76,359796000,299101,0.00019528,0.0268822,0.0259873,1.9984
254205905,74819342,16083,5226140,2055.72,196597000,334163,0.000393352,0.0639407,0.0638854,2.11532
254208522,74819342,16461,917290,1705.15,36490100,231198,0.00185889,0.252045,0.254542,0.982649
254214734,74819342,17472,594445,1088.58,19980400,169922,0.00183125,0.28585,0.285871,1.01106
254196264,74819342,296,1784880,1403.06,73172400,230388,0.00078608,0.129078,0.131152,1.34335
254196405,74819342,342,9094580,1347.21,317227000,192693,0.000148134,0.0211877,0.0215464,1.69615
254206079,74819342,16102,10342400,34237.8,386155000,4778560,0.00331044,0.462037,0.421614,1.95931
254212437,74819342,16993,34969,14.0428,1203160,2204,0.000401578,0.0630271,0,0
254210628,74819342,16762,816062,963.325,31528200,130554,0.00118046,0.159981,0.149809,1.77307
254214712,74819342,17454,34969,234.086,1505180,32278.5,0.00669409,0.92306,0,0
254197456,74819342,581,310529,24.0107,11761100,3873.92,7.7322e-05,0.0124752,0.00580666,1.47097
254197211,74819342,486,7407270,5856.7,268752000,856047,0.00079067,0.115568,0.11796,2.25358
254214988,74819342,17585,130960,36.1666,4155080,4733.7,0.000276166,0.0361463,0.036653,0.650927
254206363,74819342,16131,13397500,5380.02,469962000,754979,0.000401569,0.0563522,0.0603711,1.24831
254209470,74819342,16627,501134,74.3479,17599300,10182.5,0.000148359,0.0203189,0.0192352,1.30426
254210256,74819342,16703,2864090,2121.92,123480000,286744,0.000740869,0.100117,0.0997599,1.06767
254214942,74819342,17565,138968,87.9386,4580990,11430.5,0.000632797,0.082253,0.0766265,1.07371
254201741,74819342,10732,3345200,1715.61,159772000,251854,0.000512856,0.0752882,0.0748382,0.973294
254215046,74819342,17612,8980.97,6.53431,283957,871.555,0.000727573,0.0970446,0,0
254208319,74819342,16422,767811,101.175,30600900,13480,0.00013177,0.0175565,0.0146268,0.852435
254215029,74819342,17598,300817,319.468,9082680,45459.4,0.001062,0.15112,0.160095,1.16246
254203348,74819342,15836,8854440,3984.89,320673000,577984,0.000450044,0.0652761,0.0650388,2.44149
254214918,74819342,17552,95435.4,403.456,3866840,54527.1,0.00422753,0.571351,0,0
254203403,74819342,15847,740576,197.878,22640800,27639,0.000267195,0.037321,0.0367135,0.956637
254213061,74819342,17105,174845,143.121,6920890,20149.9,0.000818562,0.115244,0.115244,0.564509
254215302,74819342,111220720,104907,214.87,4312650,30625.6,0.0020482,0.291931,0.291931,0.857118
254208245,74819342,16413,2164500,644.689,82484300,93517.8,0.000297847,0.0432053,0.0452275,5.01098
254212942,74819342,17087,152273,1167.82,6811910,160453,0.00766924,1.05372,1.16706,0.593039
254198605,74819342,750,242616,62.9219,5179990,8557.98,0.000259347,0.0352737,0.0221908,1.1103
254201509,74819342,10694,2337730,2479.07,98041000,357845,0.00106046,0.153074,0.147033,1.68886
254208425,74819342,16443,1000600,65.2894,36391500,9206.19,6.52505e-05,0.0092007,0.00929808,1.55674
254197486,74819342,593,3374200,1244.39,83467200,177997,0.000368797,0.0527523,0.0437418,1.88686
254208077,74819342,16398,25527100,7716.25,971386000,1105750,0.000302277,0.0433165,0.0415608,3.88692
254197332,74819342,529,68624.9,0.246447,2299480,43.1448,3.59122e-06,0.000628704,0,0
254211305,74819342,16859,132766,90.0801,3782980,12077.4,0.000678485,0.090967,0.0617861,0.652109
254198610,74819342,754,16671200,8250.16,533051000,1222200,0.000494877,0.073312,0.0732302,1.94383
254207249,74819342,16278,34969,21.2847,1076160,2801.39,0.000608675,0.0801108,0,0
254208538,74819342,16467,2352130,343.461,84986600,46470.2,0.000146022,0.0197567,0.0198719,1.69974
254212568,74819342,17012,632456,2334.51,24170400,317401,0.00369118,0.501855,0.501542,1.12783
254200904,74819342,1079,2018470,2827.98,78285700,383904,0.00140105,0.190195,0.195846,1.64823
254200350,74819342,996,2411420,2941.63,53649200,541463,0.00121988,0.224541,0.224592,2.49835
254195539,74819342,77,139876,19.2655,5001660,2542.55,0.000137732,0.0181771,0.0181771,0.150134
254201296,74819342,1128,1926170,440.534,83375900,73888.3,0.000228709,0.0383601,0.0342617,1.7388
254202220,74819342,15607,136916,2.29369,4361180,323.996,1.67526e-05,0.00236639,0.0048863,1.29251
254198652,74819342,765,209814,201.987,7854970,29527.9,0.000962695,0.140734,0.140734,1.19323
254213627,74819342,17196,466994,2755.02,17604900,377682,0.00589948,0.808751,0.94226,1.21696
254215300,74819342,111220718,349690,1132.24,14725500,151530,0.00323783,0.433326,0.433326,1.09287
254205273,74819342,16022,7830670,3892.98,262735000,541907,0.000497145,0.0692031,0.0665139,1.69437
254198248,74819342,694,1853250,563.346,58470100,86641.3,0.000303978,0.0467511,0.0467489,1.37133
254202006,74819342,15585,200471,17.2453,8436750,2364.68,8.60239e-05,0.0117956,0.011113,1.47281
254199586,74819342,895,12380200,7351.93,403222000,1063650,0.000593847,0.0859152,0.0796019,1.88065
254205777,74819342,16071,233602,30.0982,8864060,4129.85,0.000128844,0.017679,0.0151473,1.13116
254195812,74819342,167,1363790,15434.3,42166600,2957390,0.0113172,2.16851,2.16851,0.848003
254202390,74819342,15619,152841,4.56653,5079050,706.902,2.98776e-05,0.00462507,0.004529,1.09195
254209800,74819342,16671,3315600,6897.73,142734000,953215,0.00208039,0.287494,0.303912,1.14511
254211075,74819342,16841,2771220,4264.43,127437000,619714,0.00153883,0.223625,0.222895,1.7344
254214582,74819342,17383,1328820,2703.22,43620500,362528,0.0020343,0.272819,0.272819,1.01683
254203129,74819342,15813,3425620,849.759,131505000,120604,0.00024806,0.0352066,0.0352281,1.22609
254195432,74819342,17,3638760,5154.74,162158000,748357,0.00141662,0.205663,0.201625,1.67003
254207747,74819342,16365,628222,26.2033,21391600,3759.68,4.17102e-05,0.00598464,0.00515023,1.72592
254203044,74819342,15796,1125980,940.561,39924200,133146,0.000835329,0.118249,0.115419,2.90062
254211336,74819342,16863,698069,407.975,23220800,55381,0.000584434,0.0793345,0.0688945,0.912755
254197422,74819342,571,4010620,3067.05,151368000,452257,0.000764732,0.112765,0.0883159,3.70349
254215258,74819342,111220668,69938,221.205,2615770,29751.8,0.00316288,0.425403,0.425403,0.511769
254199332,74819342,854,4070370,1680.68,182392000,238541,0.000412907,0.0586043,0.0587044,2.12628
254214664,74819342,17424,3099340,2540.4,107050000,367853,0.00081966,0.118688,0.118355,2.20494
254214733,74819342,17471,419628,472.671,12755000,63370.1,0.00112641,0.151015,0.151015,0.640653
254201041,74819342,1086,1923950,1106.81,86204800,162482,0.000575282,0.0844523,0.0831625,2.64637
254202140,74819342,15603,40232.5,0.0510564,1332190,8.06759,1.26903e-06,0.000200524,0,0
254215066,74819342,17638,214426,121.144,6664400,15797,0.000564967,0.0736711,0.0706977,0.804281
254196380,74819342,333,349690,1303.83,11939100,205250,0.00372853,0.586948,0.586948,0.826805
254213180,74819342,17139,438486,2367.49,17256700,324644,0.00539925,0.740375,0.858363,1.04696
254196340,74819342,327,1023870,61.8092,33094600,8602.62,6.03682e-05,0.00840207,0.00895535,1.9091
254209656,74819342,16651,37384800,60782.6,1564770000,9012690,0.00162586,0.241079,0.24095,1.45588
254210157,74819342,16689,926874,3234.37,41091200,484502,0.00348954,0.522727,0.535632,0.786672
