id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237176342,74724073,17399,168839,438.408,5717540,64405.5,0.00259661,0.381461,0.387774,0.698144
237168102,74724073,15681,483573,167.267,10105000,25678.8,0.000345899,0.0531022,0.0524936,1.27301
237168796,74724073,15859,715271,17.2815,20749300,2177.14,2.41608e-05,0.0030438,0.0029947,1.38306
237165844,74724073,1059,69938,0.977859,2718290,155.101,1.39818e-05,0.0022177,0.0022177,0.367439
237170693,74724073,16310,12377300,1683.42,433000000,236473,0.000136009,0.0191054,0.018988,1.96261
237164010,74724073,487,223330,3.84047,6545330,565.85,1.71964e-05,0.0025337,0.00250249,0.431165
237168630,74724073,15821,9472860,921.373,325885000,140510,9.72645e-05,0.0148329,0.0137089,2.80546
237169556,74724073,16053,559504,11.8223,21968300,1668.64,2.11299e-05,0.00298236,0.00298236,1.49919
237168765,74724073,15853,48833900,2081.54,1808860000,310496,4.26248e-05,0.0063582,0.00679575,1.88728
237177721,74724073,111220848,314721,53.8251,14988200,7732.89,0.000171025,0.0245706,0.0245706,0.615697
237165583,74724073,996,1084460,1505.12,27166200,254386,0.00138789,0.234574,0.268191,2.26449
237165613,74724073,1026,393761,71.9837,16180200,12914.8,0.000182811,0.0327987,0.0347456,1.03778
237171129,74724073,16472,1427090,73.94,55472500,9617.64,5.18118e-05,0.00673934,0.00648768,2.00221
237173903,74724073,17113,930964,24.6965,32499000,3503.4,2.65279e-05,0.0037632,0.00379638,1.43883
237173859,74724073,17100,568074,207.179,17294500,26905,0.000364705,0.0473617,0.046569,0.767459
237169687,74724073,16084,5747020,113.755,237247000,16659.6,1.97937e-05,0.00289882,0.00290924,1.76959
237170708,74724073,16317,909194,286.566,34633400,40406.8,0.000315187,0.0444425,0.0444425,1.07372
237171371,74724073,16586,139876,192.488,5347370,29036.6,0.00137613,0.207588,0.207588,0.337281
237169442,74724073,16008,7795950,7925.18,155459000,1388230,0.00101658,0.178071,0.170633,2.79747
237164147,74724073,534,450662,4.63242,16711100,661.571,1.02791e-05,0.001468,0.00146199,0.609117
237169435,74724073,16004,53071100,22075.4,1807920000,3713980,0.000415959,0.0699811,0.0697065,3.19615
237165276,74724073,942,5520560,187.949,185267000,27539.5,3.40452e-05,0.00498854,0.00480353,2.75088
237171126,74724073,16469,1945810,346.871,75159700,48498.3,0.000178266,0.0249245,0.0236866,3.0006
237172336,74724073,16771,1119420,7.70362,42738600,1084.68,6.88182e-06,0.000968969,0.00101228,1.15803
237163904,74724073,441,200438,4.01501,8456170,555.779,2.00312e-05,0.00277283,0.00285569,0.402791
237177730,74724073,111220852,1778390,677.568,66242400,94697.1,0.000381001,0.0532488,0.0533397,1.0908
237171250,74724073,16535,1591700,206.846,66075700,31057,0.000129952,0.0195118,0.0194573,0.984131
237163332,74724073,165,34969,1.75216,1343520,242.864,5.01062e-05,0.00694513,0,0
237163956,74724073,472,249536,11.0158,8216550,1612.39,4.41451e-05,0.00646153,0.00568151,1.38344
237170837,74724073,16364,2236140,651.978,76445000,93431.7,0.000291564,0.0417826,0.0399889,1.15086
237165600,74724073,1010,34969,1.43269,1544810,227.709,4.09704e-05,0.00651173,0,0
237171017,74724073,16435,1378310,692.008,57931400,107179,0.000502069,0.0777608,0.0860302,1.51914
237164020,74724073,501,127565,23.6772,4860150,3090.62,0.000185609,0.0242278,0.0239327,0.446252
237164959,74724073,869,69938,11.642,2576310,2006.58,0.000166461,0.0286909,0.0286909,0.936712
237169665,74724073,16072,19086400,2550.91,826575000,372631,0.000133651,0.0195234,0.0195426,1.95239
237173873,74724073,17105,174726,2.97759,7035250,481.861,1.70415e-05,0.00275781,0.00275669,0.538306
237175186,74724073,17286,69467.9,0.595868,2011640,77.616,8.57759e-06,0.00111729,0.00111731,0.356923
237177952,74724073,112892275,34969,22.4709,831228,3402.86,0.000642596,0.0973108,0,0
237170652,74724073,16293,209814,72.5833,7929500,10822.1,0.000345941,0.0515796,0.0515796,0.809071
237172463,74724073,16803,69788.1,8.6478,2466930,1182.44,0.000123915,0.0169434,0.0169376,0.221947
237169474,74724073,16018,67466300,9845.94,2296130000,1518550,0.000145939,0.0225084,0.0222375,1.98354
237169668,74724073,16074,19086400,2550.91,826575000,372631,0.000133651,0.0195234,0.0195426,1.95239
237172877,74724073,16879,1606760,50.7314,59611400,7054.97,3.15737e-05,0.0043908,0.00439163,1.38484
237177690,74724073,111220822,174845,3.16429,8597230,456.366,1.80977e-05,0.00261012,0.00261012,0.337259
237174058,74724073,17173,241140,22.7367,7939370,3125.7,9.42882e-05,0.0129622,0.0152323,1.13965
237167632,74724073,10725,2735890,584.203,104321000,88928.7,0.000213533,0.0325045,0.0325857,2.04278
237176923,74724073,111220574,45653.6,1.81925,1609540,244.507,3.98489e-05,0.0053557,0.00537384,0.0599782
237163438,74724073,236,1839310,1593.37,73652700,239502,0.000866286,0.130212,0.131103,1.43735
237172704,74724073,16862,98747.3,13.0088,2612940,1717.54,0.000131738,0.0173933,0.0166651,0.713944
237164177,74724073,543,1570250,120.366,45769600,17461.1,7.66539e-05,0.01112,0.0111511,1.78972
237167866,74724073,15604,874129,153.101,31450500,21632.4,0.000175147,0.0247473,0.0247475,0.773053
237177405,74724073,111220696,409631,17.9938,14650900,2477.5,4.3927e-05,0.00604813,0.006138,0.577014
237168298,74724073,15750,515553000,165605,18158800000,26428500,0.000321218,0.0512625,0.0518487,3.54333
237172982,74724073,16915,67116200,16433.1,2457270000,2458900,0.000244846,0.0366365,0.0356916,2.65002
237177801,74724073,111220880,34969,9.11663,1772820,1265.59,0.000260706,0.0361917,0,0
237163589,74724073,327,496384,0.68181,13526800,102.598,1.37355e-06,0.00020669,0.00027493,2.3502
237164811,74724073,846,558914,63.3078,21799200,8576.97,0.000113269,0.0153458,0.0149642,0.611428
237165298,74724073,951,1293850,176.033,58827600,24018.5,0.000136053,0.0185635,0.0185635,0.92776
237168415,74724073,15785,3182140,522.124,123637000,73517.5,0.000164079,0.0231031,0.0231046,2.15184
237164501,74724073,666,34969,21.5049,1709690,3005.59,0.00061497,0.0859503,0,0
237163436,74724073,235,1272780,1005.55,39754500,153938,0.000790042,0.120947,0.121336,0.898682
237176194,74724073,17375,1702700,588.1,63352100,88242,0.000345392,0.0518246,0.0518022,1.27958
237171475,74724073,16624,4486090,581.135,166037000,80102.3,0.000129542,0.0178557,0.0183559,1.79973
237170217,74724073,16142,2640500,339.365,94001700,45699.9,0.000128523,0.0173073,0.0171978,1.24949
237169453,74724073,16011,3970510,1246.22,137796000,184052,0.000313869,0.0463548,0.0507001,1.60358
237172325,74724073,16769,273327,33.2609,9580760,4633.26,0.000121689,0.0169513,0.0178071,1.51777
237174659,74724073,17271,839135,138.3,33593300,18056.7,0.000164812,0.0215183,0.0215154,0.910246
237164313,74724073,604,174845,1.21543,7236150,165.655,6.95145e-06,0.000947437,0.000947437,0.503937
237163644,74724073,343,231269000,63548.5,8628340000,9200900,0.000274781,0.0397844,0.0399114,2.01824
237164286,74724073,590,1549390,106.511,62737300,15016.1,6.87438e-05,0.00969163,0.00996411,0.870375
237168448,74724073,15793,1853360,41.0069,71626800,6323.81,2.21257e-05,0.00341208,0.00341208,1.61998
237165152,74724073,912,174845,215.553,8176420,31000.5,0.00123282,0.177303,0.177303,0.323639
237171233,74724073,16527,34969,14.7694,1453510,2107.91,0.000422358,0.0602793,0,0
237165494,74724073,981,564026,9.6443,8109470,1527.33,1.7099e-05,0.00270791,0.00164914,1.85321
237176203,74724073,17380,2978950,3067.81,107194000,451640,0.00102983,0.15161,0.156595,1.52327
237175375,74724073,17300,1024680,247.977,43995200,34508.6,0.000242005,0.0336775,0.0346383,1.19095
237168753,74724073,15849,1683840,130.31,57052100,19823.2,7.73885e-05,0.0117726,0.0111721,1.03041
237163889,74724073,433,1002080,386.585,43405400,54872.1,0.000385782,0.0547581,0.0529058,0.807938
237165114,74724073,905,813779,162.717,25151700,23090.9,0.000199953,0.0283749,0.0290836,2.25301
237168332,74724073,15760,139876,0.355207,5816640,50.4667,2.53944e-06,0.000360796,0.000360796,0.943296
237168391,74724073,15779,69938,4.21894,2684790,615.792,6.0324e-05,0.00880483,0.00880483,0.118777
237169146,74724073,15913,10607500,14137.2,403933000,2167460,0.00133276,0.204333,0.212298,1.48679
237170716,74724073,16320,909194,286.566,34633400,40406.8,0.000315187,0.0444425,0.0444425,1.07372
237164187,74724073,546,34969,0.688279,1349330,111.69,1.96825e-05,0.00319398,0,0
237177909,74724073,111220930,21246.1,8.32154,583372,1129.74,0.000391673,0.0531738,0,0
237163569,74724073,321,60997.2,1.84322,2069430,265.068,3.02181e-05,0.00434558,0.00435928,0.863305
237172273,74724073,16752,2549860,82.2038,96496800,11374.9,3.22386e-05,0.00446101,0.00494589,2.50487
237174090,74724073,17183,1151590,130.771,40471600,17409,0.000113557,0.0151173,0.0151189,1.26806
237174577,74724073,17260,139855,11.822,5207790,1851.91,8.45306e-05,0.0132417,0.0132402,1.33113
237170753,74724073,16332,3311120,320.419,119592000,44903,9.67706e-05,0.0135613,0.0123729,2.34579
237172362,74724073,16777,594881,6.00945,22398000,854.954,1.01019e-05,0.00143718,0.00149088,0.879731
237164707,74724073,785,384135,27.2254,11873600,4261.49,7.08745e-05,0.0110937,0.0110838,0.668284
237170856,74724073,16387,139876,58.1378,5336200,8329.59,0.000415638,0.0595498,0.0595498,0.747126
237171048,74724073,16446,618872,56.8276,25900000,8496.18,9.18245e-05,0.0137285,0.014668,1.69968
237169344,74724073,15975,2046340,13946.8,76380200,2514810,0.0068155,1.22893,1.23258,0.728139
237171241,74724073,16529,34969,89.2414,1585960,15420.4,0.00255201,0.440974,0,0
237164670,74724073,764,524535,4.32478,14623800,635.887,8.24498e-06,0.00121229,0.00121229,1.20134
237165122,74724073,906,520749,56.1032,21957200,7904.94,0.000107736,0.01518,0.0151459,0.69656
237169490,74724073,16026,16471900,2475.65,710650000,383849,0.000150296,0.0233033,0.0229947,1.54484
237177645,74724073,111220784,349690,32.7805,17446100,4792.45,9.37416e-05,0.0137049,0.0137049,0.699994
237164016,74724073,496,139876,5.71181,5939450,936.373,4.08348e-05,0.00669431,0.00669431,1.87584
237169304,74724073,15961,1497250,1253.74,64966400,216060,0.000837363,0.144305,0.145483,1.36337
237170636,74724073,16287,384659,81.0072,15303200,12065.3,0.000210595,0.0313661,0.0313661,1.19835
237171798,74724073,16705,2648580,186.66,102774000,24947.1,7.04753e-05,0.00941902,0.0106746,1.92847
237173219,74724073,16974,34969,5.27988,1518990,803.278,0.000150987,0.0229712,0,0
237171459,74724073,16617,699380,3.50272,28660500,544.058,5.00832e-06,0.000777915,0.000777915,1.4233
237177718,74724073,111220844,814517,431.393,34286500,64435.9,0.000529631,0.0791093,0.0784836,0.5496
237177460,74724073,111220722,314721,7.40439,13288600,1222.34,2.35268e-05,0.00388388,0.00388388,0.473246
237163462,74724073,252,174845,1.69999,7339730,284.63,9.72285e-06,0.0016279,0.0016279,0.964477
237172060,74724073,16712,217160,64.717,7662890,8697.82,0.000298015,0.0400525,0.0377814,0.818951
237165015,74724073,883,277409,17.0396,9967220,2398.3,6.14239e-05,0.00864536,0.00870788,0.706796
237176380,74724073,17405,34969,0.441421,1722600,61.8045,1.26232e-05,0.00176741,0,0
237164506,74724073,667,384625,50.2387,7887920,7539.71,0.000130617,0.0196027,0.0196016,0.74414
237168739,74724073,15846,3471020,378.873,104494000,59435.9,0.000109153,0.0171235,0.0158072,1.28688
237169011,74724073,15883,101250,0.0837855,3257090,14.5563,8.27513e-07,0.000143766,0.000143658,0.803411
237169130,74724073,15907,43713300,55643.1,1677070000,8332690,0.00127291,0.190621,0.200891,1.45362
237169520,74724073,16040,5470310,1284.03,230327000,185542,0.000234726,0.033918,0.0334392,1.56876
237164429,74724073,636,1014100,116.779,44517600,17351.7,0.000115155,0.0171104,0.0171104,1.1888
237167821,74724073,15595,664411,161.901,26168000,22277.5,0.000243676,0.0335297,0.0335297,0.997053
237169455,74724073,16012,15472200,3328.93,650115000,522539,0.000215156,0.0337729,0.0360981,1.95957
237172767,74724073,16870,244384,11.8883,8982450,1839.97,4.8646e-05,0.00752901,0.00752443,0.70766
237172994,74724073,16920,55949600,15586.9,2051420000,2342590,0.000278588,0.0418696,0.0404037,2.52278
237172963,74724073,16902,419628,24.4215,16268700,3403.8,5.8198e-05,0.00811146,0.00811146,0.632217
237163191,74724073,41,752212,298.016,24876000,42472.9,0.000396187,0.056464,0.0620735,0.992198
237163277,74724073,122,1743100,262.422,57596700,37320.6,0.000150549,0.0214104,0.0214301,1.2291
237164262,74724073,580,161516,13.8599,5618340,1860,8.5811e-05,0.0115159,0.0108735,1.29867
237169938,74724073,16112,1014100,33.8867,36727300,4133.59,3.34155e-05,0.00407611,0.00407611,1.33871
237172756,74724073,16869,909194,61.9279,35684900,9231.37,6.81129e-05,0.0101534,0.0101534,1.60468
237165199,74724073,922,104907,0.138773,3927550,17.2259,1.32282e-06,0.000164202,0.000164202,0.789877
237173047,74724073,16933,871575,197.973,34648200,27082.1,0.000227144,0.0310725,0.0307015,1.33253
237168463,74724073,15796,1049030,477.165,41134500,66640.6,0.000454862,0.0635257,0.0635289,1.12316
237170918,74724073,16399,629442,509.818,26263800,73542,0.000809952,0.116837,0.116837,1.21321
237163857,74724073,421,69938,0.157689,1522520,24.4871,2.2547e-06,0.000350126,0.000350126,0.291124
237177624,74724073,111220760,904743,39.2022,33852500,6256.52,4.33297e-05,0.00691525,0.00694351,1.10938
237163954,74724073,470,467057,69.6164,15890600,9362.61,0.000149053,0.020046,0.0196302,0.931573
237169482,74724073,16023,9201900,1532.31,190558000,230965,0.000166521,0.0250997,0.0244981,1.95575
237169651,74724073,16067,626658,130.482,23139600,20154.1,0.000208219,0.0321612,0.0362494,2.79813
237177733,74724073,111220856,869180,199.662,33868500,29035,0.000229713,0.0334051,0.0333878,1.31796
237175383,74724073,17301,570082,212.167,21919400,29255,0.000372169,0.0513171,0.050431,0.935112
237176439,74724073,17436,139225,51.0543,4728940,7821.83,0.000366704,0.0561812,0.0560409,1.11909
237171546,74724073,16673,314721,26.2457,12905600,3455.72,8.33936e-05,0.0109803,0.0109803,0.57503
237164625,74724073,726,12782800,4569.35,483054000,732460,0.00035746,0.0573003,0.0596955,1.63776
237171002,74724073,16431,209814,26.9512,8933860,3676.31,0.000128453,0.0175217,0.0175217,1.35645
237163697,74724073,362,2517770,262.31,109812000,38623.8,0.000104183,0.0153405,0.0153405,1.22204
237163321,74724073,157,171674,201.026,3310730,31865.7,0.00117097,0.185617,0.182267,1.2354
237173800,74724073,17078,69938,28.4804,2020800,3737.37,0.000407224,0.0534383,0.0534383,0.217212
237176367,74724073,17402,662929,259.563,27582200,35995,0.00039154,0.054297,0.0546191,1.14454
237168265,74724073,15729,209814,100.886,5791050,13440.6,0.000480837,0.0640596,0.0640596,0.466705
237164001,74724073,485,50757000,2814.95,1937660000,415330,5.54593e-05,0.0081827,0.0085915,1.96418
237163866,74724073,423,1115050,86.7634,39133300,11511.2,7.78109e-05,0.0103235,0.0102778,1.00886
237170795,74724073,16345,1457790,128.218,53841800,18038.9,8.79534e-05,0.0123741,0.0112728,1.84149
237167697,74724073,10734,1538640,623.668,71067600,87319.4,0.000405338,0.0567511,0.0567512,1.2023
237169498,74724073,16029,1303050,93.085,52925100,15950,7.1436e-05,0.0122405,0.011358,1.68667
237169842,74724073,16091,69938,0.114465,2636940,15.0584,1.63667e-06,0.00021531,0.00021531,0.452715
237170483,74724073,16212,6108380,1032.93,208537000,145278,0.0001691,0.0237834,0.0225307,2.01016
237163411,74724073,217,1032930,23.3403,39212300,3554.36,2.25961e-05,0.00344103,0.00340095,1.72532
237168792,74724073,15858,3369290,108.765,121863000,14841.1,3.22812e-05,0.00440481,0.00467674,1.11503
237174053,74724073,17172,796221,35.8943,27809100,5094.95,4.50808e-05,0.00639892,0.00776245,1.50167
237166185,74724073,1091,13636900,3862.19,551973000,549588,0.000283216,0.0403014,0.0389244,1.60166
237175811,74724073,17324,244783,23.1883,9880510,3172.82,9.47301e-05,0.0129618,0.0129618,0.969591
237177677,74724073,111220810,53047.7,52.79,1759010,7174.34,0.000995142,0.135243,0.143784,0.846452
237163479,74724073,257,400866,96.3349,15934900,15291,0.000240317,0.0381448,0.0412228,1.21167
237169503,74724073,16032,30359400,9593.8,1047980000,1415250,0.000316008,0.0466164,0.0461606,1.78448
237174050,74724073,17170,796221,35.8943,27809100,5094.95,4.50808e-05,0.00639892,0.00776245,1.50167
237167705,74724073,10735,1047480,385.094,49901200,53971,0.00036764,0.0515247,0.0517553,0.889614
237175230,74724073,17287,69467.9,0.595868,2011640,77.616,8.57759e-06,0.00111729,0.00111731,0.356923
237167954,74724073,15619,489047,105.381,16039300,16140.3,0.000215483,0.0330037,0.0329967,1.16442
237163785,74724073,394,3902040,1335.94,133997000,188597,0.000342369,0.0483328,0.0472628,0.95365
237174035,74724073,17166,1014850,117.099,40665600,16757.5,0.000115386,0.0165123,0.0161854,1.7188
237174450,74724073,17237,1446660,94.5449,52572800,13653.9,6.53541e-05,0.00943824,0.0103582,1.0488
237164018,74724073,498,909194,9.93675,34154300,1463.57,1.09292e-05,0.00160974,0.00160974,1.22629
237167901,74724073,15609,593480,354.077,19737500,56902.9,0.000596611,0.09588,0.095729,1.74262
237163195,74724073,44,3461930,1980.14,142265000,368663,0.000571976,0.106491,0.106491,1.8321
237164436,74724073,639,915482,9.69911,22472000,1343.25,1.05945e-05,0.00146726,0.00157835,1.79408
237177706,74724073,111220832,69928.2,13.6955,2701010,2062.37,0.000195851,0.0294926,0.0294927,0.0335015
237164929,74724073,860,524319,50.6369,19166600,8140.56,9.65764e-05,0.015526,0.0155243,1.0606
237170158,74724073,16136,3290310,146.077,113482000,19217.5,4.43961e-05,0.00584063,0.00597571,1.13465
237171467,74724073,16619,503102,5.24223,17543800,778.212,1.04198e-05,0.00154683,0.00155133,1.40975
237173978,74724073,17145,1363790,121.019,51699900,15777.7,8.87374e-05,0.011569,0.011569,1.27012
237165465,74724073,977,384659,14.072,14812600,1909.62,3.6583e-05,0.00496444,0.00496444,1.12221
237176607,74724073,17503,2078540,1529.34,71922900,222043,0.000735776,0.106826,0.107358,0.88821
237163585,74724073,325,165763,9.60643,6345560,1443.39,5.79528e-05,0.00870758,0.00816755,0.625405
237163393,74724073,211,1923300,222.135,91596900,32669.9,0.000115497,0.0169864,0.0169864,1.8844
237171221,74724073,16521,69938,104.011,3039480,17528.3,0.00148719,0.250627,0.250627,1.07407
237173718,74724073,17042,1326420,41.8437,46664200,5950.35,3.15463e-05,0.00448602,0.00446437,0.743047
237173937,74724073,17126,1044600,148.015,35597600,19935.4,0.000141695,0.0190842,0.0191312,1.22636
237177820,74724073,111220884,34956,5.56985,1135130,872.203,0.000159339,0.0249514,0,0
237167893,74724073,15608,593480,354.077,19737500,56902.9,0.000596611,0.09588,0.095729,1.74262
237171261,74724073,16538,808297,567.368,32603300,91859.9,0.00070193,0.113646,0.10584,0.800196
237168552,74724073,15818,78721200,4767.78,2862270000,708822,6.05655e-05,0.00900421,0.00900409,2.3739
237170126,74724073,16132,1896050,73.6028,69022700,11388.9,3.88191e-05,0.00600667,0.00590574,1.38345
237174701,74724073,17274,104711,4.113,3631290,557.626,3.92795e-05,0.00532537,0.00532797,0.885811
237170546,74724073,16247,4789110,1258.19,169650000,182989,0.000262718,0.0382094,0.0380674,1.24997
237169317,74724073,15964,312595,258.45,13440600,40361,0.000826789,0.129116,0.129846,0.945274
237170555,74724073,16253,874225,58.8738,32304900,8871.45,6.7344e-05,0.0101478,0.0101478,0.358563
237169486,74724073,16024,9386760,1756.85,273648000,262940,0.000187162,0.0280118,0.0277435,1.90757
237172814,74724073,16874,506882,42.9076,17385800,5705.13,8.46501e-05,0.0112553,0.0113141,0.743067
237163753,74724073,381,3142030,978.734,103812000,137673,0.000311497,0.0438167,0.0422987,1.09428
237167927,74724073,15613,663886,174.386,21938900,26770.6,0.000262675,0.0403241,0.0403148,1.38778
237168469,74724073,15797,2517620,244.832,102525000,35308.7,9.72474e-05,0.0140247,0.014025,1.84368
237171361,74724073,16584,279752,277.534,10642000,41940.8,0.000992071,0.149921,0.149921,0.532206
237165291,74724073,946,629442,52.3096,25229700,7636.56,8.31048e-05,0.0121323,0.0121323,1.49671
237173611,74724073,17031,1675110,116.153,64322900,15950.5,6.93408e-05,0.00952206,0.00943503,1.21983
237173844,74724073,17096,804554,323.565,25684500,42663.4,0.000402167,0.0530274,0.0518813,0.719952
237175883,74724073,17334,594461,44.9829,23324400,6165.92,7.567e-05,0.0103723,0.0103723,0.619028
237164035,74724073,510,349563,11.1975,14839700,2050.49,3.2033e-05,0.00586586,0.00650465,1.4665
237172453,74724073,16801,34969,1.36519,1348540,187.097,3.90399e-05,0.00535037,0,0
237163567,74724073,320,3147470,261.42,46853000,38410.1,8.30572e-05,0.0122035,0.0122592,1.53626
237172842,74724073,16876,5643580,454.707,208007000,61010.9,8.05706e-05,0.0108107,0.0110146,1.79456
237165186,74724073,919,909194,17.2354,38116800,2620.34,1.89568e-05,0.00288205,0.00288205,1.21369
237169077,74724073,15899,616756,15.9144,18763700,2316.84,2.58034e-05,0.00375649,0.00379648,0.827922
237164578,74724073,703,14873700,317.247,502133000,44926.7,2.13294e-05,0.00302055,0.00297683,2.81645
237169296,74724073,15959,2752060,2949.64,116323000,498051,0.00107179,0.180974,0.182392,1.58852
237171603,74724073,16685,1462080,85.451,61519500,11787.7,5.84447e-05,0.00806225,0.00808687,1.19301
237163380,74724073,201,3296200,390.496,94296900,63335.9,0.000118468,0.0192148,0.0195101,1.85123
237170920,74724073,16402,244783,100.924,10470200,15345.7,0.000412301,0.0626912,0.0626912,0.804587
237163315,74724073,154,419628,17.5933,20076700,2470.55,4.1926e-05,0.00588747,0.00588747,0.729765
237174026,74724073,17163,327208,192.778,9773100,25762.1,0.000589162,0.0787332,0.0757818,0.806741
237164710,74724073,786,244783,1.21376,9393070,151.015,4.95852e-06,0.000616934,0.000616934,1.92444
237177133,74724073,111220638,696277,19.5374,24705800,2755.15,2.80599e-05,0.00395697,0.00394849,0.841047
237171555,74724073,16675,1907540,831.569,78970600,120731,0.000435938,0.0632918,0.0635083,0.718373
237173864,74724073,17103,1004270,94.5525,39748300,13261.9,9.41506e-05,0.0132056,0.0130478,1.24744
237163231,74724073,82,404005,23.1039,14154500,3133.44,5.71872e-05,0.00775595,0.00844802,0.844391
237176299,74724073,17396,454409,200.742,19373400,28192.5,0.000441764,0.062042,0.0620808,0.889354
237163271,74724073,119,2230320,61.2234,67089600,8805.59,2.74505e-05,0.00394813,0.00413317,1.28292
237177635,74724073,111220768,137190,14.8126,4585390,2264.71,0.000107971,0.0165078,0.0168624,1.04606
237167948,74724073,15618,139876,20.3495,5099400,2794.34,0.000145483,0.0199773,0.0199773,0.897708
237170631,74724073,16285,384659,81.0072,15303200,12065.3,0.000210595,0.0313661,0.0313661,1.19835
237173031,74724073,16930,779724,29.7274,29111000,4153.65,3.81256e-05,0.00532707,0.00550294,0.59329
237164332,74724073,610,1965180,852.535,89787700,127954,0.000433821,0.0651106,0.0651008,1.09705
237169228,74724073,15939,2879380,103.316,89991300,16531.7,3.58815e-05,0.0057414,0.00577812,2.08168
237164433,74724073,638,866739,13.1062,33226600,1993.66,1.51213e-05,0.00230018,0.00236409,1.54029
237173118,74724073,16953,564578,20.4869,21107700,2900.08,3.62871e-05,0.00513672,0.00472719,1.5314
237163546,74724073,294,14032600,4927.87,588650000,699949,0.000351172,0.0498801,0.0503898,1.33595
237167310,74724073,10687,3757120,796.909,124355000,108916,0.000212106,0.0289892,0.0304332,1.90723
237166867,74724073,1132,8054120,944.112,266742000,131769,0.000117221,0.0163605,0.0163366,1.34793
237177741,74724073,111220868,104907,91.8764,5039800,12507.1,0.000875789,0.119221,0.119221,0.300924
237163215,74724073,63,69938,31.5284,2649190,4644.79,0.000450805,0.066413,0.066413,0.64407
237171513,74724073,16649,41631500,16532.9,1678330000,2370420,0.000397123,0.056938,0.0574289,1.53862
237163353,74724073,184,1561780,488.777,33228500,71787.4,0.000312961,0.045965,0.0474406,1.35107
237164420,74724073,630,1126180,206.944,43769700,33343.2,0.000183757,0.0296072,0.0285037,1.12201
237168186,74724073,15710,69938,25.7851,1354510,4027.65,0.000368685,0.0575889,0.0575889,1.3423
237173500,74724073,16996,1398760,60.307,55161900,8180.2,4.31147e-05,0.00584818,0.00584818,1.73261
237171583,74724073,16682,839224,25.7324,34549300,3386.37,3.06621e-05,0.00403511,0.00403506,1.18253
237177846,74724073,111220900,69938,39.9715,3458170,5600.27,0.000571527,0.0800748,0.0800748,0.092409
237163209,74724073,56,10817600,228.792,426370000,33210.3,2.11501e-05,0.00307004,0.00312578,1.32665
237174180,74724073,17209,1363090,52.6346,44891500,6744.27,3.86142e-05,0.00494779,0.00494884,1.64234
237175791,74724073,17318,2709320,618.529,98037500,87174.4,0.000228297,0.0321758,0.0322867,1.52198
237163170,74724073,19,34969,0.00196778,1358630,0.279368,5.62722e-08,7.98903e-06,0,0
237169673,74724073,16079,717335,330.285,29694400,49662.3,0.000460434,0.0692317,0.068661,0.57199
237165359,74724073,965,593875,225.315,20006400,32067.8,0.000379397,0.0539975,0.0539941,0.504595
237169514,74724073,16038,6025070,2788.25,211940000,409288,0.000462776,0.0679309,0.0671256,1.70159
237170993,74724073,16429,2574080,204.371,106534000,25469.8,7.93956e-05,0.00989471,0.0100069,1.09994
237172413,74724073,16790,1047110,37.5825,39655700,4995.26,3.58916e-05,0.00477051,0.00476896,2.05816
237173527,74724073,16997,174845,1.94074,7739540,293.616,1.10997e-05,0.00167929,0.00167929,0.733698
237163279,74724073,123,364107,11.5801,12733200,1584.3,3.18041e-05,0.00435119,0.004454,1.65289
237165092,74724073,902,419628,35.3954,15981500,5930.63,8.43496e-05,0.0141331,0.0141331,0.720537
237169460,74724073,16013,10675600,1664.43,453165000,302012,0.00015591,0.02829,0.0299008,2.45485
237175663,74724073,17306,2135240,250.672,78572100,36072.4,0.000117398,0.0168939,0.0176033,1.06472
237163319,74724073,156,629442,14.1249,24382400,2286.13,2.24403e-05,0.00363199,0.00363199,1.56058
237171463,74724073,16618,503102,5.24223,17543800,778.212,1.04198e-05,0.00154683,0.00155133,1.40975
237171487,74724073,16633,699380,21.7923,27938800,2866.08,3.11594e-05,0.00409803,0.00409803,0.873612
237165409,74724073,970,69938,16.7066,3029020,2290.11,0.000238877,0.0327448,0.0327448,1.01528
237170719,74724073,16322,6491900,953.078,226012000,133613,0.00014681,0.0205815,0.0214083,1.96458
237163344,74724073,175,794651,2606.12,27411400,469764,0.00327958,0.591158,0.593872,0.790295
237163905,74724073,442,942062,1020.69,34400600,156786,0.00108347,0.166428,0.166098,1.17906
237168893,74724073,15872,835713,6.7285,28824700,908.257,8.05121e-06,0.00108681,0.00108443,2.37395
237165210,74724073,927,104907,3.81158,4219990,511.773,3.63329e-05,0.00487834,0.00487834,0.453208
237163263,74724073,112,63037.7,19.2271,1972300,2602.04,0.00030501,0.0412776,0.0396987,0.860737
237174187,74724073,17212,559504,32.4676,22463500,4170.55,5.80293e-05,0.00745401,0.00745401,1.55987
237168180,74724073,15705,69938,25.7851,1354510,4027.65,0.000368685,0.0575889,0.0575889,1.3423
237168270,74724073,15731,209814,100.886,5791050,13440.6,0.000480837,0.0640596,0.0640596,0.466705
237176399,74724073,17416,9245890,7190.32,350059000,1093090,0.000777678,0.118225,0.119946,1.52604
237164250,74724073,575,559504,30.8323,24358300,4301.56,5.51065e-05,0.00768817,0.00768817,0.595672
