id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236187019,74580913,17370,383958,1491.66,17688900,208560,0.00388496,0.543184,0.543261,0.33416
236186827,74580913,17228,244783,223.725,7014190,30617,0.000913972,0.125078,0.125078,0.475492
236185528,74580913,16333,2272390,6104.16,101835000,943900,0.00268623,0.415378,0.415293,0.889932
236184698,74580913,15774,5245350,6045.98,239493000,875670,0.00115264,0.166942,0.166942,0.795371
236186878,74580913,17263,382439,127.667,9470810,17091.4,0.000333823,0.0446906,0.04474,0.643424
236185032,74580913,15985,11514800,40711.7,447032000,5689180,0.0035356,0.494074,0.49326,1.02345
236187014,74580913,17364,979132,5374.3,50950700,749028,0.00548884,0.764992,0.764992,0.330151
236185846,74580913,16597,174845,1510.42,9142160,210840,0.00863863,1.20587,1.20587,0.183504
236187053,74580913,17407,2305430,8521.45,95181600,1165250,0.00369625,0.505438,0.505054,0.513586
236186449,74580913,16967,8925950,21094.2,401007000,2912720,0.00236324,0.326321,0.324974,0.611487
236183109,74580913,209,1223890,8420.9,58691100,1134630,0.00688042,0.927067,0.92706,0.25996
236186359,74580913,16910,68064.3,222.551,3275330,30146.5,0.00326972,0.442913,0.445446,0.408622
236182891,74580913,15,209814,571.483,10286600,78106.1,0.00272376,0.372264,0.372264,0.257808
236184699,74580913,15776,5245350,6045.98,239493000,875670,0.00115264,0.166942,0.166942,0.795371
236187087,74580913,17451,628095,4036.98,29321400,575271,0.00642734,0.915898,0.915596,0.219875
236186956,74580913,17314,34969,223.501,1804160,33528.5,0.00639141,0.958807,0,0
236183263,74580913,271,279752,840.717,13582300,120335,0.00300522,0.430149,0.430149,0.460852
236186958,74580913,17315,1449460,6151.02,57761300,828157,0.00424365,0.571355,0.566805,0.538883
236183884,74580913,778,3566480,4524.86,178897000,660886,0.00126872,0.185305,0.185317,0.611598
236183139,74580913,226,2342850,1929.22,95593300,318034,0.00082345,0.135747,0.135755,1.75115
236186915,74580913,17287,67070.2,13.2741,1107650,1857.82,0.000197914,0.0276997,0.0276591,0.397498
236186814,74580913,17219,34895.9,9.08892,436708,1183.45,0.000260458,0.0339137,0,0
236187477,74580913,17591,174381,144.817,6566580,20623.2,0.000830465,0.118265,0.118295,0.353418
236187017,74580913,17368,2901220,9880.39,133906000,1361810,0.0034056,0.469392,0.46939,0.481102
236183124,74580913,217,1049040,4522.65,49692100,614140,0.00431122,0.58543,0.585429,0.251864
236184521,74580913,15632,419622,492.535,14273300,71805.9,0.00117376,0.17112,0.17112,1.08958
236184246,74580913,1065,117176000,357680,4732170000,49625700,0.0030525,0.423513,0.417362,0.833897
236186616,74580913,17083,174820,900.016,8551860,134647,0.00514823,0.770199,0.77022,0.352362
236186414,74580913,16938,52785000,123999,2503750000,20294800,0.00234913,0.38448,0.384416,1.18407
236186273,74580913,16844,1713410,4029.99,82615200,568369,0.00235203,0.331719,0.331716,0.386879
236183911,74580913,804,98459.9,277.984,4186560,41710.9,0.00282332,0.423634,0.414141,0.578466
236183016,74580913,128,13070500,23696.9,583732000,3310150,0.00181301,0.253254,0.254344,0.935764
236184076,74580913,906,524535,461.724,24058400,68889.4,0.000880254,0.131334,0.131334,0.743568
236185357,74580913,16211,14813500,16286.6,608038000,2428560,0.00109944,0.163943,0.164474,1.08622
236186361,74580913,16916,34969,322.467,2206590,47169.6,0.00922151,1.3489,0,0
236186551,74580913,17036,2517270,8757.15,118202000,1191030,0.00347883,0.473143,0.473214,0.666474
236184970,74580913,15940,8600850,8892.78,339977000,1240690,0.00103394,0.144252,0.144246,0.930476
236184407,74580913,182305693,651174,665.662,15829200,95069.7,0.00102225,0.145997,0.149814,0.712386
236185718,74580913,16447,209814,241.637,9996870,36023.7,0.00115167,0.171694,0.171694,0.474812
236184344,74580913,10690,1538640,1398.99,69528100,192673,0.000909242,0.125223,0.125223,0.941655
236185094,74580913,16037,5645770,7380.69,192857000,1079090,0.00130729,0.191132,0.189253,0.717122
236183330,74580913,360,244783,260.668,10917700,37903.8,0.00106489,0.154847,0.154847,0.852843
236184451,74580913,15610,244783,461.113,6790610,70099.4,0.00188376,0.286374,0.286375,0.981889
236186729,74580913,17162,139876,248.322,5846990,34394.8,0.0017753,0.245895,0.245895,0.296721
236184137,74580913,965,553215,564.389,15963700,82733,0.0010202,0.149549,0.148192,0.384876
236186495,74580913,16994,3451010,8509.88,162744000,1170400,0.00246591,0.339149,0.339687,0.657681
236184192,74580913,1017,20345500,59454.3,1033620000,10023600,0.00292223,0.492667,0.492618,0.894784
236185980,74580913,16655,104907,554.87,5231740,77775.4,0.00528916,0.741375,0.741375,0.109148
236185483,74580913,16298,410050,540.91,17281400,74854.4,0.00131913,0.18255,0.186133,0.620371
236185642,74580913,16413,2168080,3915.05,111273000,555615,0.00180577,0.256271,0.256272,0.480665
236184201,74580913,1026,523333,663.65,26952600,96784.6,0.00126812,0.184939,0.185001,0.480397
236184917,74580913,15882,244783,599.264,11432000,86219.6,0.00244814,0.352229,0.352229,0.410974
236185773,74580913,16509,18143800,54955,865812000,7946840,0.00302887,0.437993,0.437128,0.828912
236182988,74580913,104,5210750,13448.1,225280000,1874260,0.00258084,0.359691,0.358405,0.822822
236186003,74580913,16666,559504,2870.73,29665800,403964,0.00513085,0.722003,0.722003,0.466721
236183610,74580913,582,1084040,3538.54,49054200,531336,0.00326422,0.490145,0.490145,0.76381
236185553,74580913,16351,34939.1,157.061,1538790,24204.7,0.00449526,0.692767,0,0
236186355,74580913,16906,688456,1866.1,31213000,255406,0.00271056,0.370984,0.37981,0.560043
236183874,74580913,771,46938800,90693.5,1787470000,12472700,0.00193217,0.265722,0.266834,0.79136
236184643,74580913,15717,69725.7,13.2661,1924260,1821.33,0.000190261,0.0261213,0.026112,0.408118
236184766,74580913,15813,3426960,6477.19,157628000,990723,0.00189007,0.289096,0.289096,0.80154
236184325,74580913,10675,5769880,19571.1,304056000,3272930,0.00339194,0.567244,0.567244,0.955098
236185401,74580913,16255,269512,124.058,10880800,18996.8,0.000460305,0.0704861,0.0707598,0.36239
236185937,74580913,16628,419561,1377.99,19953600,191403,0.00328436,0.456199,0.456177,0.715684
236185347,74580913,16193,1084040,2016.62,49729300,297678,0.00186029,0.2746,0.2746,0.644559
236186013,74580913,16669,3671740,13009.1,183962000,1845630,0.00354303,0.502658,0.502658,0.7269
236185263,74580913,16152,69938,258.877,3187660,37361.1,0.00370152,0.534202,0.534202,0.474157
236187576,74580913,111220688,69938,480.546,3756080,66576.7,0.00687103,0.951939,0.951939,0.0220973
236185640,74580913,16411,3182180,7189.86,165713000,1012140,0.00225942,0.318066,0.318066,0.454365
236186033,74580913,16680,13777800,56935.9,722427000,8319900,0.00413245,0.603863,0.603863,0.653489
236186408,74580913,16935,524535,3256.7,27269800,457857,0.00620874,0.872881,0.872881,0.703798
236187132,74580913,17505,34969,326.827,1752120,48775,0.00934618,1.39481,0,0
236186873,74580913,17260,137497,79.7737,5162630,10489.1,0.000580185,0.0762857,0.0761899,0.248594
236185798,74580913,16545,1223910,2229.57,59956600,348137,0.00182168,0.284446,0.284446,1.25443
236187520,74580913,17643,279689,344.197,9752380,47863.4,0.00123064,0.171131,0.171104,0.900056
236183277,74580913,289,314721,224.999,15111500,30893.7,0.000714916,0.0981621,0.0981621,0.306352
236184126,74580913,954,34969,44.732,1702320,6151.61,0.00127919,0.175916,0,0
236185384,74580913,16244,454597,254.871,17376200,39575,0.000560652,0.0870551,0.0870551,0.939994
236185254,74580913,16145,4786720,14912.3,218706000,2261540,0.00311534,0.472462,0.4726,0.574448
236183573,74580913,529,174845,33.5512,6866530,5197.43,0.000191891,0.0297259,0.0297259,0.537319
236183394,74580913,416,417913,324.833,13950900,48846.4,0.000777274,0.116882,0.116773,0.6063
236185931,74580913,16624,5835050,15694.2,259427000,2182450,0.00268965,0.374025,0.374407,0.735092
236183615,74580913,589,3881560,5978.85,163498000,870532,0.00154032,0.224274,0.224274,0.759664
236184929,74580913,15905,44739400,93073.2,1870790000,13498600,0.00208034,0.301716,0.302021,0.75487
236184941,74580913,15919,8007900,9821.64,304521000,1544490,0.00122649,0.192871,0.192871,0.618754
236185619,74580913,16389,174845,1153.37,8768120,169127,0.00659654,0.967294,0.967294,0.232507
236185813,74580913,16566,69938,357.967,3604550,53861.6,0.00511835,0.770134,0.770134,0.0594842
236187560,74580913,111220664,1188440,6686.74,59215100,902833,0.00562646,0.759677,0.759706,0.262387
236185144,74580913,16082,10027000,20448.7,516975000,3016190,0.00203936,0.300807,0.301382,0.731224
236187427,74580913,17574,34969,320.344,1888800,44926.7,0.00916079,1.28476,0,0
236184509,74580913,15626,2063170,1333.81,71440600,191993,0.000646487,0.0930573,0.0930575,1.27209
236187075,74580913,17437,5956970,23330.3,222501000,3413740,0.00391646,0.573066,0.548326,0.780637
236183535,74580913,501,139876,650.551,6497840,100544,0.00465091,0.718805,0.718805,0.68003
236186225,74580913,16802,28529.9,126.763,1368180,17162.3,0.00444317,0.601557,0,0
236184429,74580913,15586,244783,76.158,9962600,10338,0.000311124,0.0422332,0.0422332,0.783987
236186333,74580913,16880,558719,1629.41,28093500,227947,0.00291634,0.407981,0.407997,0.363333
236187614,74580913,111220746,244783,864.085,10214200,119037,0.00353001,0.486297,0.486297,0.56117
236186219,74580913,16799,271602,644.889,11999500,87744.9,0.00237439,0.323064,0.321783,0.864068
236187774,74580913,111220906,69938,527.17,4064610,74964.6,0.00753768,1.07187,1.07187,0.152208
236186725,74580913,17156,10361900,20302.7,354701000,2773410,0.00195935,0.267654,0.264389,1.13074
236185738,74580913,16460,628443,1383.17,30211700,208300,0.00220096,0.331454,0.331772,0.86524
236184257,74580913,1074,317914,367.03,9428190,51765.5,0.00115449,0.162829,0.158571,0.349396
236185807,74580913,16559,1014100,3772.14,50533600,550993,0.00371969,0.543332,0.543332,0.636871
236184697,74580913,15772,174845,94.8225,8551220,14067.9,0.000542323,0.0804593,0.0804593,0.885134
236184953,74580913,15928,16644000,19015.1,675317000,2763220,0.00114246,0.166019,0.166017,0.903175
236185049,74580913,15997,2793290,4217.23,98902000,575636,0.00150977,0.206078,0.205873,1.00177
236186366,74580913,16926,6748950,16469.9,341708000,2556000,0.00244036,0.378725,0.378725,1.14061
236183374,74580913,399,3991400,10190.3,178348000,1483480,0.00255308,0.37167,0.37059,0.879247
236184625,74580913,15705,170711,101.619,4732700,14513.9,0.00059527,0.0850202,0.0843414,1.36742
236186833,74580913,17232,979132,5056.07,46225400,689453,0.00516383,0.704147,0.704147,0.615699
236185146,74580913,16083,6363340,8869.04,305028000,1287180,0.00139377,0.202281,0.202305,0.776039
236184284,74580913,1107,2229720,12915.4,106203000,1750280,0.00579242,0.78498,0.784721,0.265163
236186084,74580913,16723,314721,461.386,14441900,65071.1,0.00146602,0.206758,0.206758,0.538739
236186306,74580913,16863,839254,2075.44,39510800,296799,0.00247295,0.353646,0.353646,0.467154
236186935,74580913,17301,664411,3250.51,31066600,451664,0.00489232,0.679797,0.679797,0.597418
236184493,74580913,15618,139876,16.19,5557830,2334.67,0.000115745,0.016691,0.016691,0.55085
236185643,74580913,16414,174845,508.966,9428300,69755.2,0.00291096,0.398954,0.398954,0.0863017
236186752,74580913,17172,874147,2701.3,38018600,359911,0.00309022,0.411729,0.411722,0.513215
236186349,74580913,16899,1766800,4430.51,81338200,612042,0.00250764,0.346412,0.348579,0.581953
236185967,74580913,16648,69915.9,81.5202,2880610,11251,0.00116598,0.160922,0.160922,0.283355
236185638,74580913,16409,18287000,43110.4,888655000,6259810,0.00235743,0.34231,0.342322,0.670831
236185247,74580913,16141,10828400,42155.1,504320000,6395250,0.00389302,0.590601,0.590704,0.597212
236187141,74580913,17512,418365,2253.54,19482700,309535,0.00538653,0.739868,0.738948,0.350023
236183268,74580913,276,7578320,24305.3,290683000,3411420,0.00320721,0.450155,0.449745,1.17206
236183588,74580913,546,34969,34.5417,1444220,5606.3,0.000987781,0.160322,0,0
236184707,74580913,15785,3287090,1480.33,137591000,238677,0.000450348,0.0726107,0.0726107,0.991539
236183362,74580913,386,14171900,55013.1,641490000,7640440,0.00388185,0.539127,0.536086,0.703847
236185084,74580913,16024,9864430,21765,345434000,3169230,0.00220642,0.321279,0.321179,0.664594
236186275,74580913,16846,1713410,4029.99,82615200,568369,0.00235203,0.331719,0.331716,0.386879
236183522,74580913,491,1134780,792.962,35785400,112503,0.000698783,0.0991415,0.100573,0.594134
236184248,74580913,1066,1116650,953.18,30983800,143996,0.000853607,0.128954,0.128868,0.542694
236185687,74580913,16424,2062970,2237.81,94974100,309621,0.00108475,0.150085,0.150095,0.635226
236183991,74580913,868,104907,320.649,5019200,47436.2,0.00305652,0.452176,0.452176,0.161336
236186445,74580913,16964,174484,535.772,9630660,75452.9,0.00307062,0.432435,0.432448,0.202496
236185527,74580913,16332,4262310,9947.43,190110000,1510890,0.00233381,0.354476,0.35255,0.926559
236185621,74580913,16391,139876,557.448,7472970,79997.4,0.0039853,0.571916,0.571916,0.225052
236186527,74580913,17014,412332,902.838,17283800,121490,0.00218959,0.294641,0.297128,0.518448
236186189,74580913,16780,384658,1008.58,18172400,141471,0.00262202,0.367783,0.367784,0.41671
236185437,74580913,16277,174706,103.506,6894190,14737.2,0.000592457,0.0843545,0.084428,1.11473
236185636,74580913,16407,419553,500.2,18390700,69731.9,0.00119222,0.166205,0.166221,1.00276
236184552,74580913,15669,3913810,2065.06,127889000,282184,0.000527634,0.0720997,0.0720764,0.637719
236187732,74580913,111220832,69309.9,201.516,2933830,27544.8,0.00290746,0.397415,0.397426,0.0100599
236183888,74580913,781,69938,482.849,3443730,66029.7,0.00690396,0.944118,0.944118,0.0968432
236187611,74580913,111220734,556720,819.14,22379800,108695,0.00147137,0.195241,0.195299,0.474091
236184293,74580913,1114,454597,852.632,22259200,119013,0.00187558,0.2618,0.2618,0.472865
236187054,74580913,17409,384659,1245.65,16315500,166123,0.00323833,0.431871,0.431871,0.505243
236184091,74580913,920,12169200,26719.7,686358000,4014500,0.00219568,0.329891,0.329891,0.616421
236187130,74580913,17503,1973220,8312.7,75325700,1132380,0.00421275,0.573875,0.554175,0.626307
236184409,74580913,182305701,593964,2555.02,29031400,372239,0.00430165,0.626703,0.627356,0.554669
236185696,74580913,16431,278677,931.485,13423800,133108,0.00334253,0.477642,0.477497,0.354445
236183100,74580913,203,104896,247.414,4849160,34196.1,0.00235866,0.326,0.325998,0.121551
236184965,74580913,15937,5698930,5503.44,195059000,802757,0.000965698,0.140861,0.140859,1.12389
236183498,74580913,473,2481980,1594.16,104437000,238347,0.000642292,0.0960309,0.096053,0.60994
236185440,74580913,16278,34948.4,7.66871,1491310,1072.25,0.000219429,0.030681,0,0
236187657,74580913,111220784,349690,3027.98,20238700,421065,0.00865905,1.20411,1.20411,0.239621
236185236,74580913,16136,3392450,8663.86,152065000,1256750,0.00255387,0.370457,0.370272,0.646994
236184636,74580913,15712,158977,59.8257,4623720,9026.3,0.000376316,0.0567773,0.0578681,0.549306
236186511,74580913,17004,2140270,4540.53,99986800,618511,0.00212148,0.288988,0.291897,0.726534
236186676,74580913,17111,69938,275.601,3477650,36974,0.00394064,0.528668,0.528668,0.324997
236186886,74580913,17268,821296,1596.74,30934800,215264,0.00194417,0.262103,0.262901,0.460871
236187002,74580913,17345,349690,455.908,12457100,59782.8,0.00130375,0.170959,0.170959,0.511639
236185320,74580913,16191,4196280,6353.9,189202000,936753,0.00151417,0.223234,0.223234,0.735631
236184372,74580913,10707,174845,1277.95,11554200,196098,0.00730903,1.12155,1.12155,0.284205
236185824,74580913,16581,769318,2317.89,38232300,338249,0.00301291,0.439674,0.439674,0.838252
236186108,74580913,16744,34969,26.9852,1468540,3678.09,0.000771688,0.105181,0,0
236186463,74580913,16981,524535,1696.74,23174800,245416,0.00323474,0.467874,0.467874,0.267096
236185622,74580913,16392,209814,906.689,11199900,133217,0.0043214,0.634927,0.634927,0.148777
236186748,74580913,17169,104907,908.82,5776560,131343,0.00866311,1.25199,1.25199,0.361009
236186356,74580913,16907,484328,695.523,20399500,95543.7,0.00143606,0.197271,0.201671,0.725699
236186031,74580913,16678,13777800,56935.9,722427000,8319900,0.00413245,0.603863,0.603863,0.653489
236183129,74580913,220,12329400,21355.8,596044000,3122950,0.00173211,0.253293,0.253521,0.627293
236183639,74580913,612,2131240,5517.55,90121100,781195,0.0025889,0.366545,0.366372,0.448251
236185523,74580913,16330,454597,2607.41,20928800,431020,0.00573566,0.948136,0.948136,0.284277
236186939,74580913,17303,349690,3027.98,20238700,421065,0.00865905,1.20411,1.20411,0.239621
236183743,74580913,677,734349,1265.78,36159900,174693,0.00172367,0.237889,0.237889,0.491521
236185087,74580913,16027,16901000,31351.4,880347000,4503600,0.00185501,0.26647,0.266697,0.571734
236185951,74580913,16636,1184220,1970.54,49052100,279836,0.001664,0.236304,0.238199,0.63166
236185088,74580913,16028,6916180,11358.4,359721000,1718450,0.00164229,0.248468,0.248991,0.669626
236183933,74580913,821,4203510,7178.15,162490000,1044960,0.00170766,0.248593,0.248219,0.487411
236184160,74580913,982,279752,4415.69,13164700,652422,0.0157843,2.33214,2.33214,0.24346
236186896,74580913,17275,3130120,4391.66,112481000,588414,0.00140303,0.187984,0.188464,0.742416
236183471,74580913,451,454592,379.073,18366000,53237.7,0.000833875,0.117111,0.117111,0.126835
236183352,74580913,377,139876,102.936,6763060,14968.9,0.000735907,0.107015,0.107015,0.206601
236187634,74580913,111220766,976069,1978.37,40089400,265412,0.00202687,0.271919,0.271799,0.448864
236185399,74580913,16254,559491,268.319,21934400,40698.5,0.000479577,0.072742,0.0727424,0.676464
236185770,74580913,16499,454166,650.701,19282500,93243.4,0.00143274,0.205307,0.208231,0.670574
236184068,74580913,899,69938,245.599,3325880,33705.6,0.00351166,0.481936,0.481936,0.115139
236187768,74580913,111220896,104907,660.949,3794570,96623.6,0.00630033,0.92104,0.92104,0.319938
236183984,74580913,857,559504,952.159,27485600,131470,0.00170179,0.234976,0.234976,0.539915
236185114,74580913,16065,3206960,7625.99,129017000,1068270,0.00237795,0.333108,0.333011,0.798882
236183848,74580913,747,174845,237.137,8037960,33192.6,0.00135627,0.18984,0.18984,0.349671
236187598,74580913,111220720,104907,908.82,5776560,131343,0.00866311,1.25199,1.25199,0.361009
236186104,74580913,16741,327324,320.831,11571500,47155.9,0.000980161,0.144065,0.146576,0.40906
236184928,74580913,15904,94281000,160427,3816420000,23480600,0.00170159,0.249049,0.249663,0.904157
236186423,74580913,16949,22586900,58125.2,1123290000,9663960,0.0025734,0.427856,0.427841,1.2651
236187120,74580913,17491,34969,279.555,2361970,39321.3,0.00799437,1.12446,0,0
236186281,74580913,16849,419553,843.834,18859900,118091,0.00201127,0.281468,0.281467,0.260145
236185291,74580913,16170,6609140,13101.6,294893000,1824370,0.00198235,0.276038,0.276038,0.929635
236183613,74580913,587,349410,1618.22,17680700,225338,0.0046313,0.644912,0.644995,0.485578
236185766,74580913,16494,173165,443.072,8311310,62731.8,0.00255866,0.362265,0.361985,0.221373
236183963,74580913,827,1014100,1242.74,47044500,181543,0.00122546,0.179019,0.179019,0.71578
236185410,74580913,16261,2066040,2605.42,85385200,391271,0.00126107,0.189382,0.187669,0.980288
236187531,74580913,111220572,209814,224.719,9680730,33629.6,0.00107104,0.160283,0.160283,0.412629
236183376,74580913,401,384658,557.747,16107600,85111.3,0.00144998,0.221265,0.221264,0.190763
236186458,74580913,16972,555812,1261.35,26827200,172098,0.00226938,0.309635,0.30916,0.326238
236184332,74580913,10681,3391220,6324.9,164261000,1078630,0.00186508,0.318065,0.318045,1.0543
236183737,74580913,670,3055450,4461.4,78889100,641610,0.00146014,0.209989,0.209722,0.757495
236185274,74580913,16158,244783,992.984,11038900,149428,0.00405659,0.610451,0.610451,0.369271
236186596,74580913,17069,104907,751.827,5537700,116785,0.00716661,1.11323,1.11323,0.274433
236185197,74580913,16112,1049070,3336.58,43929200,456464,0.00318051,0.435113,0.435113,0.738186
236185930,74580913,16623,5904960,15775.7,262307000,2193700,0.00267161,0.371502,0.371995,0.738212
236186821,74580913,17224,489566,1087.81,17228400,149654,0.00222199,0.305688,0.305688,0.872486
236186078,74580913,16716,1643540,6693.39,79532700,936908,0.00407255,0.570055,0.570054,0.782143
236184809,74580913,15845,3942600,2675.17,150497000,387935,0.000678528,0.0983957,0.0983741,0.592956
236185026,74580913,15981,15919300,49623.7,659276000,6917120,0.00311721,0.434513,0.433989,1.0498
236185069,74580913,16013,11688700,17467.3,600083000,2567940,0.00149437,0.219694,0.219243,0.673613
236186901,74580913,17279,34959.5,123.198,1638430,16707.8,0.00352401,0.47792,0,0
236185090,74580913,16030,32521500,45037,1353620000,6697850,0.00138484,0.205951,0.204734,0.788503
236184440,74580913,15598,104907,158.506,3172130,24721.7,0.00151092,0.235654,0.235654,1.10329
236183133,74580913,223,909109,952.744,27337100,135278,0.001048,0.148803,0.148806,0.604089
236184132,74580913,961,22507600,57646.9,919802000,8060160,0.00256122,0.358108,0.357995,1.08724
236187459,74580913,17584,279730,897.927,12981000,124436,0.00320998,0.444844,0.444812,0.877413
236183609,74580913,581,699380,1334.86,31785300,186198,0.00190864,0.266233,0.266233,0.503886
236184154,74580913,977,384659,448.202,18761200,63021.8,0.00116519,0.163838,0.163838,0.19031
236184423,74580913,15580,489566,139.933,19498500,19232.5,0.000285832,0.0392847,0.0392847,0.714203
236186836,74580913,17234,349690,2819.03,19111400,398678,0.00806151,1.14009,1.14009,0.317175
236185723,74580913,16450,1258880,4706.96,64316500,736251,0.00373899,0.584844,0.584844,0.648649
236184180,74580913,1005,209814,274.732,9997280,38247.2,0.00130941,0.182291,0.182291,0.183534
236184898,74580913,15862,3985470,1721.31,146612000,270731,0.000431896,0.0679296,0.0679205,0.758719
236187218,74580913,17534,660623,1277.52,16083200,220373,0.00193381,0.333583,0.324993,0.878032
236183734,74580913,667,384659,1815.91,14731100,271683,0.00472083,0.706296,0.706296,0.633177
236186582,74580913,17058,1198220,2846.78,52871300,387085,0.00237585,0.323051,0.324878,0.318753
236184346,74580913,10692,1573600,1815.4,60571600,253550,0.00115366,0.161127,0.161127,0.853755
236185435,74580913,16274,174706,103.506,6894190,14737.2,0.000592457,0.0843545,0.084428,1.11473
236186172,74580913,16768,384659,702.227,18767800,101155,0.00182558,0.262973,0.262973,0.784791
236184157,74580913,980,166117,78.4391,7246550,11612,0.000472192,0.0699024,0.0702773,0.300371
236187605,74580913,111220728,559437,1963.12,24990300,259392,0.0035091,0.463665,0.463655,0.373716
236184499,74580913,15621,34967.1,182.896,927170,32078.2,0.00523051,0.917382,0,0
236187066,74580913,17424,3145860,12398.3,148621000,1708060,0.00394113,0.542954,0.542835,0.704827
236187422,74580913,17571,244559,1421.09,11587700,195490,0.00581082,0.799358,0.798986,0.391466
236186723,74580913,17153,1178890,2431.52,40483200,327353,0.00206254,0.277679,0.283816,0.551678
236183073,74580913,187,1082120,4167.9,53507400,566045,0.00385161,0.523089,0.522493,0.655369
236186283,74580913,16850,419553,843.834,18859900,118091,0.00201127,0.281468,0.281467,0.260145
236184188,74580913,1014,1188950,6222.98,55432600,994303,0.00523403,0.836289,0.836289,0.369669
236185610,74580913,16378,139876,1905.38,6089510,281626,0.013622,2.0134,2.0134,0.317627
236185504,74580913,16317,1084040,2058.7,49247200,288705,0.0018991,0.266324,0.266324,0.765516
236186020,74580913,16673,314721,752.058,15156200,103798,0.0023896,0.329808,0.329808,0.897775
236186462,74580913,16978,1050180,1907.86,42349800,253494,0.0018167,0.241382,0.242781,0.344895
236183230,74580913,247,1328740,2074.33,65798300,287657,0.00156112,0.216488,0.216492,0.172811
236183620,74580913,596,3391920,3851.64,138832000,617925,0.00113553,0.182176,0.182178,1.28037
236184926,74580913,15902,419574,215.893,18599300,31461.4,0.000514552,0.0749841,0.0749807,0.428093
236185447,74580913,16281,104874,40.4213,4184880,5662.02,0.000385426,0.0539886,0.0540123,1.22409
236187537,74580913,111220624,34969,326.576,1800980,45777.7,0.009339,1.30909,0,0
236184319,74580913,10671,174783,206.893,3538520,29701.9,0.00118371,0.169936,0.169933,0.12316
236185837,74580913,16591,1258880,4134.25,62433000,579489,0.00328406,0.46032,0.46032,0.918858
236186529,74580913,17018,305255,782.043,12346000,104070,0.00256193,0.340928,0.348704,0.553853
236185676,74580913,16417,244566,839.85,11519200,118251,0.00343404,0.483515,0.483777,0.494235
236184998,74580913,15960,1748000,5765.04,92030800,830732,0.00329808,0.475247,0.475218,0.43441
236183473,74580913,452,769318,427.382,30744900,58734.7,0.000555533,0.0763465,0.0763465,0.860069
236182903,74580913,30,34969,15.323,1248290,2140.43,0.000438188,0.0612093,0,0
236185120,74580913,16068,4460440,12494.4,217667000,1705480,0.00280116,0.382357,0.381574,0.84374
236186960,74580913,17317,1068840,3772.06,35598300,506407,0.0035291,0.47379,0.472684,0.680513
236186964,74580913,17319,678854,782.269,17910200,105313,0.00115234,0.155133,0.152281,0.985957
236184066,74580913,898,1428080,6297.7,74191100,925702,0.0044099,0.648214,0.647022,0.620139
236186772,74580913,17190,34966.9,178.445,1715250,25380.4,0.00510325,0.72584,0,0
236182925,74580913,50,349690,1685.13,17404100,268012,0.00481891,0.766428,0.766428,0.353145
236184576,74580913,15680,662999,194.468,15383900,27202.4,0.000293315,0.0410293,0.0410003,1.07994
236184056,74580913,886,13707800,47261.1,671958000,7344170,0.00344776,0.535767,0.535765,0.892152
236186578,74580913,17054,1895230,4275.12,78274500,579772,0.00225572,0.305911,0.307667,0.312433
236185808,74580913,16561,1014100,3772.14,50533600,550993,0.00371969,0.543332,0.543332,0.636871
236185380,74580913,16242,244783,85.6322,9451380,12204.7,0.000349829,0.0498594,0.0498594,0.816988
236185786,74580913,16532,2622680,8092,130136000,1257180,0.0030854,0.479351,0.479351,0.782199
236184902,74580913,15864,769297,296.22,28971700,45866,0.000385053,0.0596207,0.0596208,0.544303
236186657,74580913,17099,279752,766.881,12804000,107484,0.00274129,0.38421,0.38421,0.998484
236183047,74580913,165,2534710,5685.56,109082000,773228,0.00224308,0.305056,0.305877,0.750046
236186911,74580913,17284,629442,363.308,20621700,47648.6,0.000577191,0.0756997,0.0756997,0.650792
236183806,74580913,709,5835440,14894.2,284507000,2151810,0.00255237,0.368749,0.368889,0.493441
236184660,74580913,15725,1204620,986.704,33752100,137227,0.000819102,0.113918,0.116803,0.622771
236185827,74580913,16584,314721,939.122,15868500,134180,0.00298398,0.426347,0.426347,0.882635
236185918,74580913,16615,1713150,5044.81,82529900,715649,0.00294475,0.417738,0.417692,0.921282
236184443,74580913,15602,2063170,944.424,80085200,150590,0.000457754,0.0729894,0.0729894,1.51204
236185997,74580913,16664,734349,3649.39,37226700,518250,0.00496956,0.705727,0.705727,0.407826
236186549,74580913,17034,1818380,9573.46,86929400,1300270,0.00526482,0.715071,0.715071,0.456333
236186400,74580913,16931,104907,586.62,5036820,79072.4,0.00559181,0.753738,0.753738,0.168663
236187454,74580913,17581,1816570,3458.16,69346500,475134,0.00190368,0.261555,0.257509,0.977773
236187769,74580913,111220898,34969,362.244,2251050,50241,0.010359,1.43673,0,0
236183402,74580913,423,1519700,4940.27,69942100,728846,0.00325082,0.479599,0.477826,0.655522
236183924,74580913,818,5035540,7203.54,232147000,1045430,0.00143054,0.207611,0.207611,0.449515
236187681,74580913,111220800,1068840,3772.06,35598300,506407,0.0035291,0.47379,0.472684,0.680513
236184717,74580913,15796,1153980,506.676,47600800,71929.2,0.000439069,0.0623315,0.0623315,1.11524
236184962,74580913,15935,2972360,3047.25,129003000,447988,0.00102519,0.150718,0.150718,0.798563
236183044,74580913,160,2762290,3900.14,97293300,635812,0.00141192,0.230175,0.230182,0.81028
