id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237065899,74720775,17476,10252000,5549,360528000,835366,0.000541259,0.081483,0.0786664,1.03569
237063940,74720775,17101,894853,356.264,38064500,52106.7,0.000398125,0.0582293,0.0578202,1.35884
237059506,74720775,16255,275920,149.976,9394550,19901.6,0.000543548,0.0721282,0.0715798,0.686354
237055101,74720775,322,62502800,10066.4,2230530000,1512030,0.000161055,0.0241913,0.0238272,1.53124
237064210,74720775,17162,139739,122.25,5133780,16923.9,0.000874843,0.121111,0.121069,0.521174
237054696,74720775,10,7366970,9146.31,308189000,1414170,0.00124153,0.19196,0.182526,1.12564
237058606,74720775,16001,212578000,101508,7428020000,16140400,0.000477507,0.0759267,0.0753406,2.30097
237062802,74720775,16896,323590,779.141,8834080,106136,0.0024078,0.327996,0.303368,0.860718
237066907,74720775,111220720,104288,53.1646,4411170,7363.46,0.000509786,0.0706069,0.0706874,0.234762
237066982,74720775,111220794,825601,191.392,29428100,27602.7,0.000231822,0.0334335,0.0317033,0.774385
237056954,74720775,1065,104558000,76949,3697850000,12379800,0.000735945,0.118401,0.117922,2.10072
237057084,74720775,10686,1809150,5204.48,89766500,852032,0.00287676,0.470958,0.444802,0.976432
237066286,74720775,17556,227844,45.6448,8187690,6708.65,0.000200333,0.029444,0.0286297,0.6752
237055442,74720775,424,451590,87.57,12568100,12473.2,0.000193915,0.0276206,0.027628,0.559047
237054972,74720775,218,1530360,1426.88,65565700,225484,0.000932379,0.14734,0.143077,0.863948
237064934,74720775,17292,6448390,2868.75,228821000,436629,0.000444879,0.0677112,0.0651874,1.41057
237055902,74720775,617,419175,74.3273,18358900,10879.4,0.000177318,0.0259542,0.0259786,1.11859
237055580,74720775,487,244783,205.6,9541000,29408.1,0.00083993,0.12014,0.12014,0.471866
237054688,74720775,7,2432970,1165.44,90036800,184878,0.000479019,0.0759887,0.0753833,0.668439
237061372,74720775,16676,1245460,3617.97,48662100,561014,0.00290493,0.450448,0.424964,0.863667
237065918,74720775,17481,565178,458.538,24666800,66742.8,0.000811316,0.118092,0.121874,0.471046
237059781,74720775,16335,2133140,1651.72,84433200,274459,0.000774313,0.128665,0.137835,2.15813
237055699,74720775,543,1643540,956.122,42621200,141111,0.000581745,0.085858,0.0858581,0.857912
237059182,74720775,16178,242603,549.362,9104340,78085.2,0.00226445,0.321865,0.321269,0.282023
237065171,74720775,17335,383002,303.161,12066300,44515.6,0.00079154,0.116228,0.116189,0.188728
237065258,74720775,17355,6181780,2051.22,230995000,297612,0.000331817,0.0481434,0.045553,1.13712
237056007,74720775,652,34969,5.65983,1331630,751.05,0.000161853,0.0214776,0,0
237056444,74720775,844,3962000,1485.35,173473000,210319,0.0003749,0.053084,0.0552862,1.55192
237058819,74720775,16068,4828500,540.406,178649000,82563.9,0.00011192,0.0170993,0.017172,0.898846
237066997,74720775,111220798,1306460,722.563,42865900,115805,0.000553071,0.0886406,0.0876093,1.49697
237065967,74720775,17489,411347,119.883,13773600,17544,0.000291441,0.0426501,0.0422038,0.233126
237056596,74720775,943,7438910,1934.2,181262000,289226,0.000260011,0.0388802,0.0363763,1.53028
237057367,74720775,15619,604159,324.007,20242600,45644.3,0.000536294,0.0755501,0.0793475,1.42922
237063900,74720775,17096,871838,484.368,32063100,67472.7,0.000555571,0.0773914,0.0774928,0.816765
237060941,74720775,16582,69938,162.424,2554970,22938.4,0.0023224,0.327982,0.327982,0.282958
237059722,74720775,16310,13660900,6924.44,517948000,1102700,0.00050688,0.0807197,0.085822,2.10157
237066461,74720775,17612,34969,0.763597,1429940,111.67,2.18364e-05,0.0031934,0,0
237058091,74720775,15845,3348770,2302.63,92500300,319328,0.000687604,0.0953569,0.0881031,0.913468
237065119,74720775,17325,244769,62.1429,9754080,9077.59,0.000253884,0.0370863,0.037085,0.600276
237064346,74720775,17198,509746,321.293,18062600,48792.9,0.0006303,0.0957201,0.0958485,0.708899
237061077,74720775,16611,119904,29.0399,4501710,4282.07,0.000242192,0.0357124,0.0315219,1.54475
237057929,74720775,15779,314721,134.845,12260500,21378.2,0.000428459,0.0679273,0.0679273,0.427963
237057079,74720775,10681,3210760,7308.55,140415000,1208500,0.00227627,0.376391,0.364044,0.719375
237057378,74720775,15624,1725670,636.289,54594500,91445.5,0.000368719,0.0529912,0.0572859,1.31357
237062174,74720775,16811,104907,86.9393,4458310,13231.4,0.000828728,0.126125,0.126125,0.600671
237057181,74720775,10699,907952,1308.46,30585300,190293,0.00144111,0.209585,0.209734,0.526245
237058588,74720775,15996,1153970,221.879,35684500,41573.2,0.000192275,0.0360262,0.0360262,2.12208
237059108,74720775,16153,69938,54.8385,2704340,9120.33,0.000784101,0.130406,0.130406,0.923681
237061470,74720775,16696,958923,245.85,39867800,37219.2,0.000256381,0.0388136,0.0383218,0.648969
237056439,74720775,842,3109500,10628.8,125730000,1708670,0.00341817,0.549501,0.521652,0.849378
237054916,74720775,199,1570110,3670.28,49868400,565347,0.00233759,0.360068,0.344537,0.537544
237061810,74720775,16752,2714840,1419.97,105647000,262468,0.00052304,0.0966787,0.111078,2.11057
237056661,74720775,970,314721,39.2443,12719400,6323.85,0.000124696,0.0200935,0.0200935,0.884798
237055419,74720775,414,139876,13.9483,5582350,2057.21,9.97189e-05,0.0147074,0.0147074,1.13558
237062242,74720775,16822,935830,847.576,38068700,121910,0.000905695,0.130269,0.125431,0.44534
237055630,74720775,511,734133,686.03,29389700,101513,0.000934476,0.138276,0.138247,0.679676
237065457,74720775,17396,454258,831.611,18875000,143378,0.0018307,0.315631,0.315619,0.566031
237063467,74720775,17062,1086670,88.5205,40008800,12606.6,8.14604e-05,0.0116011,0.0136922,2.01374
237058061,74720775,15817,942875,2119.01,28230600,318554,0.0022474,0.337853,0.337775,0.408666
237058938,74720775,16101,34969,9.75098,1408120,1346.07,0.000278846,0.0384933,0,0
237060581,74720775,16495,1770540,140.263,65162500,22003.7,7.92204e-05,0.0124277,0.0116654,0.897721
237058036,74720775,15805,726008,1498.86,29348000,212809,0.00206452,0.293122,0.292607,0.578967
237055389,74720775,406,708733,88.0335,27138200,14446.7,0.000124213,0.0203838,0.0223414,1.12911
237062519,74720775,16889,1830880,923.628,65152400,128299,0.000504472,0.0700749,0.0722936,2.24996
237065428,74720775,17388,339777,119.8,6953340,18104.6,0.000352585,0.0532838,0.0458234,1.10163
237064413,74720775,17213,731536,390.953,27384200,55021.8,0.000534427,0.0752141,0.0752002,0.529003
237065804,74720775,17457,104649,255.64,4202490,41033.3,0.00244283,0.392103,0.392088,0.203551
237060678,74720775,16534,104907,69.0149,4043330,10301,0.000657867,0.0981916,0.0981915,0.33599
237066255,74720775,17550,715518,222.715,27350700,29783.6,0.000311264,0.0416252,0.0402225,0.578329
237066427,74720775,17594,485688,95.9617,13600600,13406.4,0.000197579,0.0276028,0.0276846,0.646751
237064119,74720775,17136,34969,1.53301,1349080,202.889,4.38391e-05,0.00580197,0,0
237065383,74720775,17378,53017.4,6.69629,1651320,967.395,0.000126304,0.0182467,0.0181321,0.0668361
237063602,74720775,17085,1533540,735.946,61748200,97982.4,0.0004799,0.0638929,0.0642315,2.1775
237065752,74720775,17451,593701,914.143,24716800,150121,0.00153974,0.252857,0.253102,0.684153
237059889,74720775,16386,1993230,2804.61,93666200,414659,0.00140706,0.208034,0.208034,0.854078
237061277,74720775,16657,69938,52.1697,3173290,8279.06,0.000745941,0.118377,0.118377,0.776894
237059897,74720775,16387,1119010,2174.87,52978900,322439,0.00194357,0.288147,0.288147,0.681412
237067355,74720775,124372424,33056.3,33.9848,1478670,5415.69,0.00102809,0.163833,0,0
237061573,74720775,16728,4608160,1100.64,173218000,160666,0.000238845,0.0348655,0.0340988,2.30053
237063329,74720775,17031,1516200,592.169,63598700,88973.1,0.000390561,0.0586817,0.0618187,1.10956
237058406,74720775,15940,8913890,4954.82,274485000,725133,0.000555854,0.0813486,0.0827671,1.10129
237067383,74720775,124372464,58395,191.419,1448330,25605.7,0.003278,0.438491,0.438483,0.42266
237055265,74720775,394,3705070,776.891,119003000,124282,0.000209683,0.0335439,0.0326073,0.825131
237055671,74720775,532,504838,56.233,9343960,7590.58,0.000111388,0.0150357,0.0149873,0.73972
237057194,74720775,10704,1592340,2492.91,64720800,377666,0.00156556,0.237177,0.237585,0.651473
237060588,74720775,16496,34969,16.2421,1444600,2448.13,0.00046447,0.0700085,0,0
237055809,74720775,597,2619210,10031.9,101546000,1797080,0.00383013,0.686115,0.685543,1.42683
237059514,74720775,16257,279286,58.552,8243170,8529.31,0.000209649,0.0305397,0.0325535,0.604896
237055541,74720775,471,87305.3,132.288,3464300,21964.8,0.00151523,0.251586,0.225248,0.723727
237059574,74720775,16272,583049,137.25,19434700,20096.9,0.0002354,0.0344685,0.0328611,1.04551
237055401,74720775,409,1813880,409.076,69873200,62093.1,0.000225525,0.0342322,0.0343567,1.11765
237057000,74720775,1091,15804100,13453.8,711722000,2056210,0.000851289,0.130106,0.125375,1.04506
237063394,74720775,17044,1100320,228.606,40097100,39309.3,0.000207764,0.0357254,0.0374879,1.03637
237055053,74720775,269,279725,228.599,10329000,35674.3,0.000817226,0.127533,0.127534,0.584044
237058916,74720775,16092,34969,0.621536,1420810,83.8728,1.77739e-05,0.00239849,0,0
237059242,74720775,16197,444609,187.145,17793100,26522.8,0.000420921,0.0596543,0.0586711,0.855325
237059404,74720775,16218,104907,3.95638,3864850,544.56,3.77132e-05,0.00519088,0.00519088,0.157835
237061713,74720775,16735,1495380,93.563,57227300,14455.4,6.25682e-05,0.00966674,0.0089355,1.7286
237060735,74720775,16556,34969,94.4157,1484620,14832.1,0.00269998,0.424151,0,0
237062458,74720775,16867,2099880,491.98,81489600,72127.3,0.000234289,0.0343482,0.0334079,1.295
237056416,74720775,822,33412500,17109.6,1079840000,2507820,0.000512073,0.0750561,0.0749923,1.23676
237066902,74720775,111220704,269794,54.4796,9282110,9396.22,0.00020193,0.0348273,0.0356381,0.56981
237057803,74720775,15734,207002,270.096,7071590,38682.2,0.0013048,0.186869,0.186778,0.112417
237057426,74720775,15667,3420260,782.001,100104000,104765,0.000228638,0.0306307,0.0305958,0.99176
237065330,74720775,17368,2434020,427.395,95362600,63097.5,0.000175592,0.0259231,0.0248665,0.766861
237058076,74720775,15829,2940840,816.045,102988000,117701,0.000277487,0.0400229,0.0421572,0.921805
237066304,74720775,17559,157906,39.3485,5117460,5778.45,0.000249189,0.0365942,0.0347614,0.561056
237058505,74720775,15964,246283,647.231,10964600,108925,0.002628,0.442275,0.480079,0.707553
237063095,74720775,16993,28895,102.46,716962,13695.1,0.00354595,0.473961,0,0
237055628,74720775,510,321315,13.4482,13773900,1976.7,4.18537e-05,0.0061519,0.005933,1.21159
237063074,74720775,16986,2684530,278.756,93346400,38353.3,0.000103838,0.0142868,0.0150413,3.82491
237065925,74720775,17482,251890,212.73,10889700,32133.2,0.000844536,0.127569,0.134461,0.495491
237058995,74720775,16124,28366900,18863.3,1074610000,2848300,0.000664975,0.10041,0.100633,1.22543
237055737,74720775,565,638279,545.26,22497600,80616.3,0.000854266,0.126303,0.120078,0.779488
237058090,74720775,15844,2548530,513.952,97771600,71857.2,0.000201666,0.0281955,0.0273932,0.912965
237056900,74720775,1033,3559680,9431.98,178430000,1523270,0.00264967,0.427923,0.397607,0.943929
237054905,74720775,184,1428210,3194.86,51612000,507484,0.00223698,0.355329,0.348781,0.878955
237055393,74720775,407,4127810,1601.2,155070000,242913,0.000387906,0.0588478,0.059047,1.20397
237063161,74720775,17008,629442,34.975,24637400,5168.09,5.5565e-05,0.00821059,0.00821059,1.57781
237063102,74720775,16996,2965450,1401.41,116543000,192468,0.000472581,0.0649034,0.0653729,1.92003
237064536,74720775,17240,34969,3.37571,1538820,449.616,9.65342e-05,0.0128576,0,0
237054827,74720775,114,98972.2,497.294,3158700,94983.9,0.00502458,0.959704,0.90093,0.745633
237055547,74720775,473,2229310,2690.35,73842300,381846,0.00120681,0.171284,0.159522,1.08159
237058525,74720775,15974,5091670,21520.1,183911000,3859760,0.00422652,0.758053,0.788418,0.931692
237066419,74720775,17591,174833,32.1029,6542370,4581.59,0.00018362,0.0262056,0.0262061,0.379381
237055482,74720775,442,1200480,974.874,30769700,152304,0.00081207,0.126869,0.127547,0.778856
237057069,74720775,1141,524151,69.7196,15163200,9894.78,0.000133014,0.0188777,0.0188741,1.9061
237055473,74720775,438,276339,146.756,10817800,20896.5,0.000531073,0.0756193,0.0752227,0.577514
237055777,74720775,582,559504,1498,23347100,250709,0.00267736,0.448092,0.448092,0.781578
237058975,74720775,16114,62776100,52261.4,2355400000,7951520,0.000832505,0.126665,0.127641,1.15746
237060252,74720775,16440,1747030,361.02,73912100,54419.5,0.000206648,0.0311497,0.0311418,1.94821
237061013,74720775,16597,174845,141.136,6918080,20307.4,0.000807205,0.116145,0.116145,0.70658
237061139,74720775,16620,69938,21.0395,3064010,3321.93,0.000300831,0.0474982,0.0474982,0.181515
237063360,74720775,17036,2267580,1162.04,90472300,192432,0.00051246,0.0848624,0.088877,0.840429
237059577,74720775,16273,33552.9,15.452,959442,2209.29,0.000460525,0.065845,0,0
237059103,74720775,16152,69938,54.8385,2704340,9120.33,0.000784101,0.130406,0.130406,0.923681
237064797,74720775,17274,104748,120.15,2878080,17666.7,0.00114704,0.168659,0.168647,0.105997
237057624,74720775,15705,100076,33.838,3037410,4733.17,0.000338124,0.0472959,0.0464068,0.569401
237058680,74720775,16042,2289790,1383.06,94973600,212237,0.000604012,0.0926881,0.0846571,1.09121
237057009,74720775,1097,33949200,19383.6,1149560000,2946200,0.00057096,0.0867826,0.0887247,2.02145
237057016,74720775,1101,1366210,247.269,51359400,38610.7,0.000180989,0.0282611,0.0288838,1.07171
237063401,74720775,17045,456388,155.971,16809300,27484.8,0.000341751,0.0602225,0.0628574,0.690871
237058152,74720775,15882,244783,165.958,8821240,28535.8,0.000677981,0.116576,0.116576,0.526599
237055506,74720775,453,66943900,10586.2,2402270000,1603740,0.000158135,0.0239565,0.0236235,1.52931
237057422,74720775,15664,291773,125.529,7903220,18411.7,0.00043023,0.0631028,0.0633053,0.569044
237056423,74720775,828,5173250,3853.95,213962000,638143,0.000744978,0.123355,0.120713,1.42681
237060547,74720775,16487,3812930,1518.27,138482000,234279,0.000398189,0.0614434,0.0653056,2.02577
237058987,74720775,16121,11407200,18070.8,447715000,2788570,0.00158416,0.244456,0.244749,0.715506
237056029,74720775,661,1266380,1032.88,36998400,170400,0.00081562,0.134557,0.122677,1.51317
237056478,74720775,881,966960,462.638,37551900,71016.9,0.000478446,0.0734435,0.0733437,0.819295
237066214,74720775,17541,139229,92.1264,5950870,13253.5,0.000661691,0.095192,0.0953168,0.294288
237062372,74720775,16849,349771,144.02,13508400,20707.6,0.000411756,0.0592035,0.056463,0.712333
237060747,74720775,16563,139876,103.098,5353750,15083.6,0.000737067,0.107835,0.107835,0.0684657
237055876,74720775,602,66012.9,7.33516,2617200,1049.44,0.000111117,0.0158974,0.015789,0.262058
237065423,74720775,17387,826175,525.571,24146400,84634.4,0.00063615,0.102441,0.101515,0.945456
237055429,74720775,416,409412,93.6237,8790320,13711.7,0.000228678,0.0334912,0.0333688,0.713498
237063229,74720775,17026,629389,321.947,23094200,44669.4,0.000511523,0.0709726,0.0709721,0.458011
237059150,74720775,16165,11460200,3489.09,407332000,529603,0.000304452,0.0462123,0.0461825,1.54143
237063111,74720775,16998,244783,11.5199,10710500,1711.07,4.70617e-05,0.00699015,0.00699015,1.161
237057283,74720775,15570,174845,31.1761,6430920,4526.48,0.000178307,0.0258885,0.0258885,0.54291
237057012,74720775,1098,745808,310.133,29937600,45017.3,0.000415834,0.0603605,0.0562,0.983733
237066311,74720775,17560,69938,6.29632,3070220,930.191,9.00272e-05,0.0133002,0.0133002,0.594893
237054738,74720775,50,279752,194.64,11911500,31377,0.000695757,0.11216,0.11216,0.875991
237060957,74720775,16585,104907,264.345,4008570,39824.8,0.00251981,0.37962,0.37962,0.37641
237060972,74720775,16589,266187,500.281,10610500,80547.2,0.00187943,0.302596,0.29254,0.763289
237054866,74720775,138,3518490,1722.83,145680000,272828,0.000489651,0.0775412,0.0729479,1.37679
237058187,74720775,15893,2713380,3071.67,93429500,438439,0.00113205,0.161584,0.161726,0.559627
237059462,74720775,16243,482083,143.946,16377100,19638.9,0.000298592,0.0407376,0.0405319,0.633359
237065561,74720775,17412,34667.4,35.196,845888,5417.29,0.00101525,0.156265,0,0
237056184,74720775,709,4716660,1103.77,192627000,181142,0.000234015,0.0384046,0.0417196,2.39953
237056574,74720775,934,559443,351.115,9930160,48670,0.000627615,0.0869971,0.0869951,0.786508
237060140,74720775,16413,2139250,322.829,91207500,48147.4,0.000150908,0.0225066,0.0223288,1.23412
237064125,74720775,17139,519221,209.692,19716900,28647.3,0.00040386,0.0551737,0.0550857,0.727583
237055120,74720775,347,384659,14.8031,13006700,2237.01,3.84837e-05,0.00581557,0.00581557,1.10409
237065281,74720775,17359,69377.3,79.3314,2789880,11352.8,0.00114348,0.163639,0.163812,0.185313
237056084,74720775,677,1363790,75.447,50068200,12151.4,5.53215e-05,0.00891001,0.00891001,1.45239
237064064,74720775,17123,5066180,4732.94,169279000,638708,0.000934223,0.126073,0.124675,1.31503
237060137,74720775,16412,839256,35.7377,36930800,5020.12,4.25826e-05,0.00598163,0.00598163,2.45647
237060727,74720775,16554,69938,161.227,2838890,24588.3,0.00230529,0.351572,0.351572,0.291948
237055023,74720775,248,481984,323.468,9688420,46226.1,0.000671118,0.0959079,0.0961503,0.772078
237063068,74720775,16982,506985,343.778,18738800,49460.8,0.000678084,0.0975589,0.0966077,0.507396
237058949,74720775,16107,11260000,3821.33,312768000,548697,0.000339371,0.0487297,0.0487297,1.3043
237057085,74720775,10687,4615850,15129.1,171263000,2320350,0.00327765,0.502693,0.502692,0.982101
237059731,74720775,16314,1010010,197.219,38394400,28096.2,0.000195265,0.0278178,0.0277601,1.02504
237054883,74720775,149,2272980,534.436,94423900,76051.2,0.000235125,0.0334587,0.0334587,0.898585
237055088,74720775,305,453850,291.321,18333900,45000.4,0.000641888,0.0991524,0.0992212,0.618741
237059690,74720775,16294,454362,392.211,17886800,53892.1,0.000863214,0.118611,0.118672,0.952768
237060646,74720775,16526,34969,56.6068,1579310,9847.79,0.00161877,0.281615,0,0
237063100,74720775,16994,2965450,1401.41,116543000,192468,0.000472581,0.0649034,0.0653729,1.92003
237059392,74720775,16215,3891510,768.283,136980000,118548,0.000197425,0.0304633,0.032889,1.00987
237065098,74720775,17319,643586,510.298,18509800,80189.9,0.000792898,0.124599,0.128275,1.64389
237067391,74720775,127201621,34968,2.08562,1088450,294.819,5.96438e-05,0.00843111,0,0
237057361,74720775,15615,777549,409.947,25936600,57963.1,0.00052723,0.0745459,0.0777748,1.43416
237058979,74720775,16117,13987100,22547.1,552942000,3476630,0.001612,0.24856,0.248576,0.745821
237066932,74720775,111220760,684111,79.1513,24760600,12123.9,0.0001157,0.0177221,0.0162496,0.97235
237058540,74720775,15978,131457,694.864,4933420,123789,0.00528585,0.941665,1.05646,0.55321
237065663,74720775,17433,852084,230.389,28626800,33741.1,0.000270383,0.0395983,0.0376874,0.66868
237066151,74720775,17527,174845,14.9535,7529280,2269.01,8.55242e-05,0.0129773,0.0129773,0.420948
237064427,74720775,17216,279752,88.0783,12116800,11429.5,0.000314844,0.0408559,0.0408559,0.392218
237065501,74720775,17403,174845,13.6231,7572710,1887.52,7.79154e-05,0.0107954,0.0107954,0.60755
237054697,74720775,12,69938,38.4069,2742670,5881.89,0.000549156,0.0841014,0.0841014,0.432208
237060762,74720775,16567,102042,98.1608,4257410,14266.6,0.000961968,0.139811,0.139304,0.756438
237064676,74720775,17268,942603,742.339,34977300,111507,0.000787541,0.118297,0.118733,0.759761
237054830,74720775,115,34969,1.61825,1560080,236.446,4.62767e-05,0.00676158,0,0
237054870,74720775,141,5174020,3383.22,178063000,489742,0.000653887,0.0946541,0.0947142,1.36412
237055104,74720775,325,194892,37.8531,8084140,5753.73,0.000194226,0.0295227,0.0285836,0.882673
237061531,74720775,16716,1553210,99.832,59081900,14797.3,6.42748e-05,0.00952692,0.00926245,2.80782
237058058,74720775,15816,942875,2119.01,28230600,318554,0.0022474,0.337853,0.337775,0.408666
237058637,74720775,16018,73758900,12131.5,2516110000,1864560,0.000164475,0.0252791,0.0246572,1.75613
237066969,74720775,111220788,590002,224.625,25570500,31801,0.000380719,0.0538998,0.053143,0.587009
237054734,74720775,45,231216,16.0011,9370730,2842.78,6.92041e-05,0.0122949,0.0119789,0.670345
237055047,74720775,266,279405,86.6724,11486200,12354.2,0.000310203,0.0442161,0.0442099,0.354865
237065725,74720775,17446,350275,377.522,9478830,57797.2,0.00107779,0.165005,0.152564,0.640096
237055609,74720775,502,11337500,3387.44,400550000,504186,0.000298782,0.0444706,0.044318,1.48784
237057859,74720775,15762,1188950,1192.21,46650200,178771,0.00100275,0.150361,0.150361,0.675994
237064927,74720775,17290,10919200,5971.01,382082000,895992,0.000546836,0.0820565,0.0797491,1.31033
237058793,74720775,16058,21129300,7779.56,704229000,1298080,0.000368188,0.0614353,0.0634136,3.13083
237056174,74720775,707,1188950,630.377,45302700,109234,0.000530198,0.0918745,0.0918745,3.11482
237054804,74720775,99,1316200,829.117,45085800,118838,0.00062993,0.0902882,0.0876808,0.675274
237060289,74720775,16448,111946,19.6836,4127060,3082.46,0.000175831,0.0275351,0.0285889,0.516395
237066248,74720775,17549,1064710,332.281,42314100,45911.4,0.000312085,0.0431209,0.0420846,0.580816
237055096,74720775,315,217509000,125870,7844280000,20199300,0.000578689,0.0928665,0.0911336,2.10586
237056846,74720775,1005,349690,37.9396,12500200,5460,0.000108495,0.0156138,0.0156138,0.374656
237058635,74720775,16016,73758900,12131.5,2516110000,1864560,0.000164475,0.0252791,0.0246572,1.75613
237058054,74720775,15814,1071050,2250.34,43135400,325343,0.00210106,0.303761,0.303992,0.56271
237058337,74720775,15927,349690,1862.18,12697600,321225,0.00532524,0.918599,0.918599,0.330157
237058927,74720775,16096,69938,79.3069,2592080,11650.5,0.00113396,0.166583,0.166583,0.415121
237057040,74720775,1114,480566,100.458,19748700,14789.8,0.000209041,0.0307757,0.0306306,0.77494
237062832,74720775,16902,734349,77.2109,28523700,11618.2,0.000105142,0.0158211,0.0158211,1.01811
237055090,74720775,308,917998,106.851,37607800,15516.8,0.000116395,0.0169028,0.0159374,0.708568
237057023,74720775,1105,384659,134.088,13095900,26133.2,0.000348589,0.0679385,0.0679385,1.53377
237066874,74720775,111220664,961301,553.203,38703600,101020,0.000575473,0.105087,0.110041,0.920391
237057415,74720775,15660,69938,10.132,2447210,1536.17,0.000144871,0.0219648,0.0219648,0.485219
237056907,74720775,1037,1726110,2860.26,68523800,405873,0.00165706,0.235138,0.233526,0.490491
237061182,74720775,16629,69938,7.79401,3084510,1219.73,0.000111442,0.0174402,0.0174402,0.271213
237057914,74720775,15776,5034130,2381.77,195983000,370769,0.000473125,0.0736512,0.0736482,0.735051
237066821,74720775,111220626,603793,386.089,24631300,57112.6,0.000639438,0.0945897,0.0905922,0.831304
237065652,74720775,17431,852084,230.389,28626800,33741.1,0.000270383,0.0395983,0.0376874,0.66868
237059501,74720775,16254,415633,33.9594,14081900,4821.56,8.17053e-05,0.0116005,0.0115842,0.678997
237064393,74720775,17207,2438070,914.217,77211700,126099,0.000374975,0.0517207,0.0517451,0.680302
237067238,74720775,111220896,104260,71.8033,4337730,10310.9,0.000688697,0.0988959,0.0990394,0.33444
237058080,74720775,15831,1637580,2155.18,53398000,306489,0.00131607,0.187159,0.183844,0.756535
237057925,74720775,15778,1713130,926.498,65455500,146555,0.000540822,0.0855483,0.0855407,0.678516
237059081,74720775,16143,2702400,2460.76,105728000,373639,0.000910583,0.138262,0.141631,1.0524
237061210,74720775,16633,873780,226.653,34870900,36240.7,0.000259394,0.0414758,0.0414673,0.698179
237061804,74720775,16751,3792310,1764.91,145792000,311818,0.000465391,0.0822239,0.09166,2.3229
237065220,74720775,17343,2063100,1347.88,78572100,194943,0.000653328,0.0944903,0.0944957,1.06598
237056650,74720775,966,1119000,203.951,34973900,35786,0.000182261,0.0319802,0.0319802,1.19617
237059796,74720775,16343,1739130,446.086,65411400,69714.7,0.0002565,0.0400861,0.0426269,1.80494
237064003,74720775,17112,244938,95.4059,9163170,17557.4,0.00038951,0.0716807,0.0704833,1.25083
237055717,74720775,554,156595,12.1918,5903090,1723.36,7.78557e-05,0.0110052,0.0109633,0.426094
237055006,74720775,239,4480740,3132.15,176681000,478995,0.000699024,0.106901,0.11323,1.04049
237056909,74720775,1038,5105470,464.203,222371000,68125.1,9.09225e-05,0.0133435,0.0133435,0.725984
237059571,74720775,16271,147133,47.3492,3723480,7412.18,0.000321812,0.0503774,0.0533288,0.526676
237056471,74720775,874,172293,128.485,6521370,19445.3,0.000745734,0.112862,0.112611,0.699895
237065527,74720775,17406,34969,1.41782,1463920,199.098,4.05449e-05,0.00569357,0,0
237060184,74720775,16426,174845,17.5109,7483440,2568.35,0.000100151,0.0146893,0.0146893,0.650342
237058476,74720775,15954,262655,343.518,5888970,46770,0.00130787,0.178066,0.179486,0.534018
237060632,74720775,16520,3594680,1126.65,145127000,174588,0.00031342,0.0485684,0.0458696,1.40224
237054798,74720775,95,9237510,2072.45,303662000,330886,0.000224352,0.0358198,0.0377743,2.22407
237057320,74720775,15594,69929.7,40.8424,2609280,5772.21,0.000584049,0.082543,0.0825426,0.0627521
237058041,74720775,15807,837567,2989.16,26023500,424830,0.00356886,0.507219,0.50725,0.478511
237058127,74720775,15864,653732,318.056,20787200,45273.1,0.000486523,0.0692533,0.061975,1.01141
237055117,74720775,343,266883000,192235,9949250000,30418400,0.000720298,0.113977,0.112815,2.08106
237058953,74720775,16108,2063170,1055.02,41375200,151833,0.000511361,0.0735923,0.0735922,1.23484
237060329,74720775,16455,2365790,914.275,94483400,148153,0.000386456,0.0626231,0.0615701,1.67955
237064020,74720775,17115,731955,169.127,25380800,29908.6,0.000231062,0.0408613,0.0422912,0.829818
237064325,74720775,17192,178916,636.931,5212500,132322,0.00355995,0.739578,0.751673,0.634819
237057846,74720775,15759,314721,800.709,13672200,125421,0.00254419,0.398516,0.398516,0.486616
237065739,74720775,17448,30309.1,14.6119,894796,2136.77,0.000482097,0.0704993,0,0
237066808,74720775,111220574,69152.9,41.9183,2842290,5961.37,0.000606168,0.0862057,0.0858292,0.749316
237054834,74720775,119,2375720,311.282,78286000,46219.3,0.000131026,0.0194549,0.0194479,0.772349
237055145,74720775,363,907768,169.03,36968400,25589.6,0.000186204,0.0281896,0.0282113,1.12279
237057272,74720775,15565,959713000,836375,35647000000,132126000,0.000871484,0.137673,0.136952,2.36384
237061007,74720775,16596,809401,492.213,31920500,77707.2,0.00060812,0.0960058,0.0919074,1.00983
237062494,74720775,16879,1653480,108.631,62823500,15231.8,6.56984e-05,0.00921193,0.00862406,1.57377
237055021,74720775,247,3558950,261.436,128189000,36648,7.34587e-05,0.0102974,0.0102777,0.741803
237060947,74720775,16583,69938,162.424,2554970,22938.4,0.0023224,0.327982,0.327982,0.282958
237055806,74720775,596,2640140,5518.91,91814600,799340,0.00209038,0.302764,0.298546,0.765237
237057850,74720775,15760,279752,789.19,12226500,123727,0.00282104,0.442275,0.442275,0.345013
237058960,74720775,16110,2727580,1080.24,76282200,154870,0.000396043,0.0567794,0.0567794,1.12276
237058374,74720775,15935,2826340,429.502,92233400,60892.7,0.000151964,0.0215447,0.0230912,1.02594
237063921,74720775,17099,277365,257.638,11052300,36086.3,0.000928877,0.130104,0.129971,0.614554
