id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237894552,74819236,16215,4222680,741.378,135659000,109973,0.000175571,0.0260434,0.0242244,2.84725
237895172,74819236,16294,594473,86.4179,23093300,12378.4,0.000145369,0.0208225,0.0208225,1.60286
237887240,74819236,437,8007900,1929.92,286037000,269832,0.000241002,0.0336957,0.0336957,1.84447
237886344,74819236,275,14438000,5558.28,593833000,839875,0.000384977,0.0581713,0.0603941,1.67192
237893499,74819236,16002,52439100,150388,2206330000,20797200,0.00286786,0.396596,0.389331,1.13209
237892451,74819236,15816,715138,663.911,22850500,90972.4,0.000928369,0.12721,0.140228,0.971052
237902980,74819236,17594,489551,368.712,14734300,55384.3,0.000753165,0.113133,0.113144,1.65837
237890338,74819236,1007,18939700,9364,790575000,1536320,0.000494412,0.0811163,0.0746177,2.34612
237900115,74819236,16868,1217150,119.272,42367800,15265.6,9.79924e-05,0.0125421,0.013113,1.43581
237901878,74819236,17196,442397,11.2581,15736100,1748.81,2.5448e-05,0.00395304,0.00390868,1.32541
237902822,74819236,17520,69938,0.70306,1843620,100.424,1.00526e-05,0.0014359,0.0014359,0.106429
237900627,74819236,16929,1849110,876.992,75093900,147803,0.000474279,0.0799321,0.0811606,2.35744
237895311,74819236,16328,6050860,768.369,201177000,107029,0.000126985,0.0176882,0.0171921,2.07467
237896804,74819236,16533,104907,678.631,4618250,104684,0.00646888,0.997878,0.997878,0.861029
237888184,74819236,634,559504,740.034,24206500,114272,0.00132266,0.204238,0.204238,1.91674
237890367,74819236,1014,2444150,242.943,101563000,34503.9,9.93978e-05,0.0141169,0.0140976,1.49781
237901410,74819236,17054,1475390,670.503,51637600,99151.6,0.000454457,0.0672035,0.0676501,1.48562
237899467,74819236,16786,174845,469.661,6366250,69095.6,0.00268616,0.395182,0.395182,1.47604
237903204,74819236,111220778,34969,156.083,1320310,24958,0.00446347,0.713719,0,0
237892646,74819236,15836,11962900,4645.25,475797000,681846,0.000388305,0.0569968,0.0576104,2.22231
237890525,74819236,1042,1436030,817.822,54106800,113021,0.0005695,0.0787036,0.0798441,1.03253
237895131,74819236,16288,207010,42.6343,7516250,5815.78,0.000205953,0.0280942,0.0278656,0.999814
237900839,74819236,16973,49927.1,1.52904,2242600,224.798,3.06254e-05,0.00450252,0,0
237887392,74819236,481,825079,432.134,31980600,60453.3,0.000523749,0.0732697,0.0755737,1.6908
237887346,74819236,470,743735,2.84072,29489600,404.958,3.81953e-06,0.000544492,0.000505388,3.0002
237896071,74819236,16406,736271,665.569,30484700,90014.3,0.000903974,0.122257,0.122774,1.18598
237887207,74819236,426,1170770,458.14,35788500,65556,0.000391316,0.0559941,0.0567957,1.23343
237891009,74819236,1129,144237000,83550.1,5567320000,12188300,0.000579257,0.0845024,0.0799736,3.1649
237900640,74819236,16930,905392,435.537,35315500,83077.9,0.000481048,0.0917591,0.0942463,2.69913
237901925,74819236,17234,349426,399.204,15559100,57563,0.00114246,0.164736,0.164672,0.961595
237885977,74819236,139,5348580,27368.5,220210000,3853840,0.00511697,0.720535,0.720419,1.11943
237891286,74819236,15596,1387360,903.726,55004400,136717,0.000651401,0.0985447,0.0961486,1.25588
237894167,74819236,16120,2613110,1181.24,104352000,174609,0.000452045,0.0668204,0.0669885,1.87724
237891447,74819236,15629,680144,73.243,21020300,11355.2,0.000107688,0.0166953,0.0139397,1.0478
237891290,74819236,15597,104723,34.6207,4127650,4884.65,0.000330592,0.0466433,0.0467037,0.63956
237890981,74819236,1114,909194,1122.77,41761700,181352,0.00123491,0.199465,0.199465,1.57119
237885766,74819236,71,138341,103.662,4811350,15425.2,0.000749321,0.111502,0.11168,0.628057
237902976,74819236,17592,629427,389.356,18652600,58544.2,0.000618588,0.093012,0.0930212,1.81843
237892326,74819236,15787,3155880,743.864,139534000,112191,0.000235707,0.0355497,0.0365282,3.7219
237902606,74819236,17478,5490110,1476.26,188021000,241284,0.000268893,0.0439488,0.0439496,2.12947
237887381,74819236,479,1405110,567.962,58994300,81053.6,0.000404212,0.057685,0.0574543,2.01999
237903352,74819236,111220876,734347,294.442,23536200,57863.1,0.000400958,0.0787954,0.0787966,1.87998
237886467,74819236,302,11862200,34477.5,527433000,5163900,0.0029065,0.435325,0.436928,0.957414
237893753,74819236,16039,5598630,5542.1,240181000,835934,0.000989903,0.14931,0.152117,2.3943
237897536,74819236,16600,279752,520.188,11469600,76527.3,0.00185946,0.273554,0.273554,1.44469
237902171,74819236,17328,530072,149.026,12142500,24375.3,0.000281143,0.0459849,0.0596989,2.38392
237886230,74819236,255,1615390,1655.3,63355900,228680,0.00102471,0.141564,0.138068,0.882999
237901425,74819236,17059,67934.3,2.24475,2567510,325.046,3.3043e-05,0.00478471,0.00478171,0.0337049
237888132,74819236,625,5612930,9942.41,274050000,1385250,0.00177134,0.246797,0.248838,1.82966
237894123,74819236,16104,11880500,16974,388355000,2468860,0.00142873,0.207808,0.208266,1.8608
237895496,74819236,16353,7988900,285.925,310816000,42142.9,3.57903e-05,0.00527518,0.00528558,3.34533
237897546,74819236,16601,279752,520.188,11469600,76527.3,0.00185946,0.273554,0.273554,1.44469
237901758,74819236,17131,244783,116.11,9120410,19959,0.00047434,0.0815376,0.0815376,0.913092
237887351,74819236,471,149769,23.4542,5646710,3827.22,0.000156602,0.0255541,0.0243599,1.75544
237902243,74819236,17369,1328820,661.877,46546500,93100.9,0.000498093,0.0700627,0.0700627,2.53972
237887797,74819236,585,245814,504.45,10685100,80251.1,0.00205216,0.326471,0,0
237901002,74819236,16975,918673,367.206,34736400,54711.9,0.000399714,0.0595554,0.0626798,2.06041
237895506,74819236,16358,4390090,166.668,171416000,24344.8,3.79645e-05,0.0055454,0.00556425,3.57878
237886920,74819236,386,26586100,8749.77,954100000,1286000,0.00032911,0.048371,0.0482253,2.06036
237902228,74819236,17360,34969,26.2325,1228520,3800.65,0.000750163,0.108686,0,0
237902139,74819236,17310,1113160,37.2191,40275100,4746.22,3.34355e-05,0.00426374,0.00424715,1.61181
237901866,74819236,17183,981382,6.40175,34719800,1026.82,6.52321e-06,0.0010463,0.000828162,2.17469
237887642,74819236,518,16994900,34102.3,670666000,5223840,0.00200662,0.307376,0.307376,1.76167
237889367,74819236,834,3637440,15115.9,156023000,2286360,0.00415566,0.628564,0.629401,0.767253
237903155,74819236,111220732,98316.3,15.698,2179880,2226.61,0.000159668,0.0226475,0.0226556,0.477272
237894949,74819236,16268,103691,0.415664,3860970,52.6986,4.00869e-06,0.000508228,0.000503328,1.48886
237886385,74819236,281,1559160,316.714,37516800,46311.5,0.000203131,0.0297029,0.029142,1.20819
237901814,74819236,17159,464483,127.374,16436000,17116.9,0.000274228,0.0368516,0.0353509,1.35538
237886124,74819236,232,1459940,653.526,54581300,88799.5,0.000447638,0.060824,0.0593501,1.97037
237887612,74819236,507,29365000,44575.4,1291110000,6307570,0.00151798,0.214799,0.214841,1.1632
237896743,74819236,16497,1223920,35.048,45436700,5123.53,2.86359e-05,0.00418618,0.00418618,1.86379
237893182,74819236,15934,1026180,2921.42,38071600,401564,0.00284689,0.391319,0.385637,0.710533
237887292,74819236,453,140463000,150480,6208540000,20992200,0.00107132,0.149451,0.151198,2.02581
237899874,74819236,16827,433547,27.5514,15716900,4056.65,6.35489e-05,0.00935688,0.00892783,2.02747
237893951,74819236,16086,333580,602.178,14445600,83726.3,0.0018052,0.250993,0.242266,1.28064
237885734,74819236,55,250237,213.596,9235370,34542,0.000853576,0.138037,0.0392105,0.437733
237890256,74819236,988,4250450,6301.72,187692000,885855,0.0014826,0.208414,0.204527,1.37227
237901891,74819236,17213,874140,21.9985,35935100,3578.33,2.51659e-05,0.00409354,0.00409323,1.10485
237903437,74819236,124372464,69938,7.10275,2072610,1309.84,0.000101558,0.0187286,0.0187286,0.251441
237892441,74819236,15814,646756,641.616,23378300,85938,0.000992054,0.132875,0.147942,1.58119
237897817,74819236,16608,314721,614.865,13239200,95526.8,0.00195368,0.303528,0.303528,2.10704
237889459,74819236,847,3374530,6227.22,154467000,876047,0.00184536,0.259606,0.276655,1.40156
237901890,74819236,17212,1303200,29.3321,51867000,4718.95,2.25078e-05,0.00362106,0.00388571,1.27851
237902555,74819236,17457,104907,3.53696,3675260,485.993,3.37152e-05,0.0046326,0.0046326,0.9556
237889349,74819236,829,1119010,5464.55,49178600,790769,0.00488338,0.70667,0.70667,0.85542
237887530,74819236,500,84757700,214765,3615030000,30097100,0.00253387,0.355096,0.353471,1.38404
237888295,74819236,655,3403430,2489.18,119010000,339285,0.000731375,0.0996892,0.0969271,3.07792
237885807,74819236,92,2202970,8832.12,87120300,1238690,0.00400919,0.56228,0.562287,1.18815
237889077,74819236,803,35556500,19003.6,1422700000,2947420,0.00053446,0.0828938,0.0785061,2.38426
237898070,74819236,16616,1153980,1115.59,48062600,172942,0.000966739,0.149866,0.149866,1.2924
237900320,74819236,16887,1881220,205.091,69548200,32022.3,0.00010902,0.0170221,0.0170882,1.5627
237901902,74819236,17219,34932.6,1.30986,1315510,183.93,3.74968e-05,0.00526527,0,0
237885991,74819236,147,138994,2.75743,3836340,395.836,1.98386e-05,0.00284787,0.00222256,0.139749
237890483,74819236,1027,839228,5723.07,32069800,1182000,0.00681944,1.40844,1.40839,1.94085
237901845,74819236,17172,564074,85.546,15484600,12881.3,0.000151657,0.0228361,0.0130804,1.58601
237901856,74819236,17178,492569,52.042,15546200,7668.88,0.000105654,0.0155692,0.0106105,2.28067
237902902,74819236,17555,69938,4.79023,2161270,801.651,6.84926e-05,0.0114623,0.0114623,0.774162
237891061,74819236,10699,1783040,2595.88,72589000,380582,0.00145587,0.213445,0.213468,1.0249
237902586,74819236,17470,979132,24.7978,33572000,3590.46,2.53263e-05,0.00366698,0.00366698,1.75644
237893566,74819236,16012,15003700,65202.4,679909000,8997370,0.00434576,0.599678,0.587193,0.910262
237894393,74819236,16169,12203200,33577.7,468402000,4941830,0.00275156,0.404963,0.404929,1.34832
237898497,74819236,16668,24486800,24769.1,987230000,3706150,0.00101153,0.151353,0.152673,1.99507
237898456,74819236,16662,104907,5.57767,4088740,730.245,5.31678e-05,0.00696088,0.00696088,0.78896
237898480,74819236,16665,733924,70.7818,28175200,10258.7,9.64429e-05,0.0139779,0.013977,2.0561
237898370,74819236,16641,69938,19.1145,3027880,2804.69,0.000273306,0.0401025,0.0401025,1.11213
237895847,74819236,16379,139858,182.32,4088120,25489.2,0.00130361,0.18225,0.18225,0.522222
237886200,74819236,250,2835550,1605.45,108334000,235900,0.000566188,0.0831937,0.0881278,1.00678
237901286,74819236,17026,380896,105.51,13680000,13947.6,0.000277005,0.0366179,0.0238518,1.6703
237901224,74819236,17009,244578,5.83976,8689720,810.042,2.38769e-05,0.003312,0.00331012,1.32096
237893154,74819236,15927,347575,314.873,13271200,43901.3,0.000905915,0.126307,0.12573,1.11578
237896364,74819236,16434,1178350,5303.62,46156700,729552,0.00450089,0.619131,0.62284,0.823194
237888395,74819236,672,99060100,84963.9,4260240000,12221900,0.000857701,0.123379,0.124254,2.79845
237899297,74819236,16766,92344.6,2.89577,3642200,377.814,3.13583e-05,0.00409135,0,0
237900792,74819236,16968,1705020,637.507,60715200,93468.7,0.0003739,0.0548197,0.0597535,1.76489
237894200,74819236,16135,2376600,1540.37,89890200,218558,0.000648137,0.0919621,0.0932584,1.51917
237900578,74819236,16908,419628,9.34345,15778300,1472.26,2.2266e-05,0.0035085,0.0035085,1.31223
237894473,74819236,16188,4151460,2944.42,155711000,419288,0.000709249,0.100998,0.100805,0.987496
237891062,74819236,10700,2238020,1947.89,96816200,278129,0.000870366,0.124275,0.124275,0.743296
237894445,74819236,16179,734349,351.402,31277400,48069.5,0.000478522,0.0654587,0.0654587,0.759144
237901888,74819236,17209,2876750,518.671,109478000,76908.1,0.000180298,0.0267344,0.026651,4.4006
237885742,74819236,60,587103,2526.42,26606500,352890,0.0043032,0.601069,0.595328,0.887025
237894468,74819236,16186,4151460,2944.42,155711000,419288,0.000709249,0.100998,0.100805,0.987496
237900332,74819236,16889,1881220,205.091,69548200,32022.3,0.00010902,0.0170221,0.0170882,1.5627
237902643,74819236,17493,279752,19.9765,9231600,3442.28,7.14077e-05,0.0123048,0.0123048,0.842668
237902287,74819236,17410,1319210,40.568,38109200,6148.92,3.07518e-05,0.00466107,0.00462466,3.27718
237899378,74819236,16774,519239,43.0252,19095700,5166.67,8.2862e-05,0.00995046,0.00991721,1.30948
237890193,74819236,976,3421070,1731.05,112415000,242107,0.000505997,0.0707694,0.0560666,2.26882
237894651,74819236,16235,1248240,27.2621,40075800,3618.97,2.18404e-05,0.00289925,0.0027119,4.06481
237893287,74819236,15956,41850400,82935.6,1521270000,11815600,0.00198172,0.28233,0.277828,2.51075
237885728,74819236,52,5636360,13712.7,219949000,1909200,0.0024329,0.338729,0.337589,1.30251
237888399,74819236,674,34969,21.7058,1226350,3073,0.000620717,0.0878779,0,0
237902625,74819236,17487,3042300,655.516,104412000,110760,0.000215467,0.0364066,0.036407,2.20524
237896277,74819236,16428,1162420,737.635,48309200,100380,0.000634566,0.0863538,0.0842414,1.17809
237891971,74819236,15718,69938,18.3502,2947950,2385.99,0.000262378,0.0341157,0.0341157,0.689963
237885756,74819236,67,209814,16.0423,8822270,2322.15,7.64596e-05,0.0110677,0.0110677,0.973276
237901193,74819236,17001,47432.6,12.5471,2062570,1752.85,0.000264524,0.0369545,0.00941961,0.318873
237892285,74819236,15779,143967,126.163,5783450,19653.2,0.000876334,0.136512,0.170212,1.71373
237890992,74819236,1120,242855,3.74886,9572580,549.262,1.54366e-05,0.00226169,0.00226127,0.36949
237902072,74819236,17277,2620400,64.8754,100104000,10535.4,2.47578e-05,0.00402053,0.00445155,1.38548
237892659,74819236,15842,7204100,2665.84,284353000,394714,0.000370044,0.0547902,0.0552971,2.42781
237894040,74819236,16091,69938,225.778,2897670,31675.6,0.00322826,0.452909,0.452909,0.157346
237886926,74819236,390,161364,38.0235,5193760,5634.35,0.000235639,0.0349171,0.016641,0.619032
237903046,74819236,111220574,69938,18.2838,2819920,2592.18,0.000261428,0.037064,0.037064,0.610951
237898139,74819236,16619,559504,47.0741,19428200,8013.95,8.41354e-05,0.0143233,0.0143233,1.32094
237901415,74819236,17056,1475390,670.503,51637600,99151.6,0.000454457,0.0672035,0.0676501,1.48562
237886284,74819236,263,314004,74.2764,12385100,10746.4,0.000236546,0.0342239,0.0342507,0.636954
237896665,74819236,16472,1296330,189.972,49280500,26568.9,0.000146545,0.0204955,0.0200851,1.30675
237903276,74819236,111220794,909057,285.433,31442300,39484.4,0.000313988,0.0434344,0.0434288,1.49586
237892465,74819236,15819,8729220,4681.43,314903000,740995,0.000536294,0.0848868,0.0863501,2.37222
237901352,74819236,17040,108504,5.7934,2827760,902.417,5.33933e-05,0.00831688,0.00130918,1.01442
237890972,74819236,1110,664411,66.0745,26471700,9280.23,9.94483e-05,0.0139676,0.0139676,1.8753
237901881,74819236,17199,32534.1,2.68858,747554,373.753,8.26389e-05,0.011488,0,0
237891725,74819236,15673,2396770,60.1277,76650900,8862.51,2.5087e-05,0.00369769,0.00394391,1.87737
237902993,74819236,17606,34969,1.14861,1199120,163.264,3.28465e-05,0.00466882,0,0
237896644,74819236,16460,628726,114.327,27351100,15417.5,0.000181839,0.0245217,0.0245412,1.48386
237902818,74819236,17519,314721,11.9471,9176430,1706.32,3.7961e-05,0.00542169,0.0054217,1.70751
237889573,74819236,867,2298990,389.769,88093600,57662.6,0.000169539,0.0250817,0.0128186,3.93485
237891732,74819236,15674,661125,28.0665,21226400,3829.08,4.24526e-05,0.00579177,0.00576533,1.55333
237900016,74819236,16856,1537230,1295.55,56847800,202085,0.000842782,0.131461,0.139491,2.11244
237901923,74819236,17233,209550,29.3172,9050720,3880.31,0.000139906,0.0185173,0.0185518,1.94954
237902053,74819236,17268,653279,43.514,24924100,7340.03,6.66086e-05,0.0112357,0.0110437,3.63016
237902334,74819236,17427,2028200,804.125,68864600,112686,0.000396472,0.0555593,0.0555593,3.15767
237895201,74819236,16300,34969,0.186108,1357890,24.0345,5.3221e-06,0.000687308,0,0
237903181,74819236,111220758,34834.7,30.3473,1095110,4026.77,0.000871182,0.115597,0,0
237890540,74819236,1047,5180900,1308.46,248653000,186365,0.000252554,0.0359716,0.0381841,1.39978
237902180,74819236,17335,146965,147.649,3779540,24156.4,0.00100465,0.164368,0.237315,0.926097
237900615,74819236,16925,6184740,5776.31,233980000,1145640,0.000933962,0.185236,0.183745,2.84688
237897179,74819236,16568,104907,41.4675,3842800,6027.11,0.000395278,0.0574519,0.0574519,1.31435
237898556,74819236,16680,13432700,16481.5,572213000,2489710,0.00122697,0.185347,0.184435,1.92922
237898879,74819236,16719,1643540,188.997,59796700,27308.7,0.000114994,0.0166158,0.0166158,2.33656
237902583,74819236,17469,629442,221.372,21773500,37061.7,0.000351695,0.0588802,0.0588802,1.19828
237903051,74819236,111220626,620573,87.9944,19602900,12679.4,0.000141795,0.0204317,0.0220879,1.66634
237890515,74819236,1038,8663000,12804.4,379629000,1765900,0.00147806,0.203844,0.20788,0.922618
237892138,74819236,15730,524535,1386.79,19875000,204422,0.00264385,0.389721,0.389721,0.947796
237886910,74819236,382,37828600,47860.5,1520390000,6944910,0.00126519,0.183589,0.183575,1.75612
237888287,74819236,654,594417,1090.43,32259300,149949,0.00183445,0.252262,0.252239,1.43724
237892159,74819236,15738,546711000,772276,21630800000,110507000,0.00141258,0.20213,0.20288,2.12916
237885862,74819236,115,69938,11.7921,2599420,1778.05,0.000168608,0.0254233,0.0254233,0.431984
237887150,74819236,416,781364,399.915,24703700,54137.4,0.000511817,0.0692858,0.066238,3.01948
237895923,74819236,16390,281196,10.583,11194000,1517.22,3.76358e-05,0.00539561,0.00525736,1.33245
237887229,74819236,433,2236980,4767.7,103749000,735371,0.00213132,0.328735,0.328877,1.22839
237902062,74819236,17273,103473,40.2189,3763930,6790.69,0.000388691,0.0656279,0.0670788,1.46782
237896005,74819236,16400,1304150,127.668,49582600,18387.5,9.78933e-05,0.0140992,0.0107159,1.84383
237902065,74819236,17274,103473,40.2189,3763930,6790.69,0.000388691,0.0656279,0.0670788,1.46782
237900510,74819236,16902,839256,181.328,32572200,27311.6,0.000216059,0.0325427,0.0325427,1.65066
237893204,74819236,15937,4967420,3353.95,172406000,496231,0.00067519,0.0998972,0.0989498,2.19342
237902915,74819236,17560,69938,0.269538,2426340,42.3687,3.85395e-06,0.000605803,0.000605803,1.09818
237900178,74819236,16877,5472320,756.724,204031000,111509,0.000138282,0.0203769,0.0201178,1.65356
237903061,74819236,111220650,103023,14.9168,3452550,1934.13,0.000144792,0.0187738,0.0184676,1.43851
237902119,74819236,17301,664293,829.349,23547200,126216,0.00124847,0.19,0.189967,1.37386
237891275,74819236,15593,2081300,1303.74,82661000,200707,0.000626404,0.0964333,0.0955064,1.37356
237887232,74819236,434,3200510,6719.45,114989000,1037330,0.00209949,0.324113,0.323438,1.74326
237902025,74819236,17258,1167560,155.974,41669700,25654.6,0.00013359,0.0219729,0.0245771,3.14591
237886151,74819236,243,502506,1276.56,19909500,178975,0.00254038,0.356165,0.348658,1.06569
237898517,74819236,16672,314721,199.64,12018600,31027.2,0.000634339,0.0985863,0.0985863,2.41108
237899825,74819236,16822,1002350,250.164,39862900,36689.9,0.000249577,0.0366039,0.0380053,0.924915
237889958,74819236,920,14011000,4685.05,529101000,678781,0.000334384,0.0484464,0.0448185,1.98256
237892781,74819236,15867,7506220,1873.93,251844000,268311,0.00024965,0.0357451,0.0361067,2.37473
237902134,74819236,17308,277054,28.8308,9672050,3711.69,0.000104062,0.013397,0.0133121,1.66941
237902672,74819236,17501,2133070,366.672,64687200,57051,0.000171899,0.026746,0.0267467,1.65353
237887658,74819236,523,2880120,3369.55,121586000,531235,0.00116994,0.184449,0.164962,1.67543
237885994,74819236,148,398316,514.481,16841800,73333.4,0.00129164,0.184108,0.176174,2.14447
237889693,74819236,891,168896,13.3848,6210800,1914.13,7.92485e-05,0.0113332,0.00743418,1.04299
237893257,74819236,15948,943701,48.91,34518400,7000.2,5.18278e-05,0.00741782,0.00741802,1.52224
237902614,74819236,17482,279752,294.802,9896380,45279.9,0.0010538,0.161857,0.161857,1.0719
237898251,74819236,16629,69938,1.68796,2656140,251.453,2.4135e-05,0.00359537,0.00359537,1.24648
237895976,74819236,16396,23718500,22015.8,974071000,3053200,0.000928211,0.128726,0.128551,2.50457
237891041,74819236,10687,7374220,1474.22,233637000,234931,0.000199915,0.0318584,0.0323903,2.27963
237901751,74819236,17126,831133,145.493,29519000,24923.5,0.000175054,0.0299874,0.0308204,1.70665
237903332,74819236,111220856,874225,98.8123,28304500,12686.1,0.000113028,0.0145113,0.0145113,2.27039
237890143,74819236,968,5239600,7962.36,231983000,1188230,0.00151965,0.22678,0.22406,1.3382
237891302,74819236,15601,2110730,4271.57,85425200,682258,0.00202374,0.323233,0.298587,1.44481
237893166,74819236,15930,14870900,33059.8,546492000,4677620,0.00222312,0.314548,0.321243,2.10319
237887802,74819236,587,419628,63.0874,16498500,9199.16,0.000150341,0.0219222,0.0219222,1.18097
237891793,74819236,15682,101994,15.2826,2379030,2063.43,0.000149839,0.0202309,0.0211212,1.52248
237890582,74819236,1061,279752,144.318,12177400,20271.3,0.000515878,0.0724615,0.0724615,0.918602
237888067,74819236,616,1043730,85.1055,39408800,11763.4,8.15395e-05,0.0112705,0.0131944,1.82193
237888618,74819236,727,873892,1585.18,36624900,232773,0.00181394,0.266363,0.266377,0.914628
237889889,74819236,902,798279,200.089,34786300,27772.8,0.00025065,0.0347909,0.0347347,1.15635
237902889,74819236,17549,1188940,44.296,40558400,6386.62,3.72566e-05,0.00537167,0.00537168,1.49068
237902941,74819236,17574,34969,0.0766132,1180690,11.8582,2.19089e-06,0.000339105,0,0
237901370,74819236,17044,1153240,52.8111,40328000,7812.52,4.57935e-05,0.00677438,0.000584846,1.48493
237885723,74819236,50,454513,225.197,18615100,33567.4,0.000495468,0.0738535,0.0738409,1.13409
237897408,74819236,16590,104907,345.144,4651480,48102.4,0.00329,0.458524,0.458524,0.421572
237886052,74819236,175,1621900,1523.95,67065900,210644,0.000939609,0.129875,0.128255,1.80815
237891831,74819236,15688,137189,1.11252,4252700,162.475,8.1094e-06,0.00118431,0.00155976,1.02086
237901292,74819236,17028,380896,105.51,13680000,13947.6,0.000277005,0.0366179,0.0238518,1.6703
237894203,74819236,16136,3278610,2156,124473000,345592,0.000657596,0.105408,0.104133,5.12097
237890316,74819236,1004,547307,6.32709,19950100,831.609,1.15604e-05,0.00151946,0.00149215,1.60627
237888612,74819236,726,27223200,21832.2,1110800000,3206160,0.000801972,0.117773,0.117952,2.00958
237893920,74819236,16079,730979,3243.82,30526200,498640,0.00443764,0.682153,0.68033,1.11522
237893654,74819236,16025,9870100,5285.27,451574000,740966,0.000535483,0.0750718,0.0766071,1.94408
237900271,74819236,16882,1259790,71.1678,46447600,10212.8,5.64918e-05,0.00810673,0.00832676,2.0934
237886095,74819236,214,1643540,40.9745,62945300,6026.74,2.49306e-05,0.00366692,0.00366692,2.32837
237895480,74819236,16349,1737520,184.589,66572900,27100,0.000106237,0.0155969,0.0158237,1.90657
237902313,74819236,17421,1084030,1150.69,39004200,178591,0.00106149,0.164746,0.164746,1.38318
237903411,74819236,112892283,69938,0.214767,2721710,33.4572,3.07082e-06,0.000478384,0.000478384,1.15996
237902202,74819236,17345,210210,37.1724,7796360,5001,0.000176835,0.0237905,0.0312312,0.770105
237902802,74819236,17509,454594,9.90498,13139300,1403.89,2.17886e-05,0.00308823,0.00308826,1.47008
237885739,74819236,59,860191,14.9758,37399000,2293.57,1.74099e-05,0.00266635,0.00252959,2.14092
237898445,74819236,16659,1393010,151.631,53863600,21855.6,0.000108851,0.0156895,0.0156556,1.67132
237891252,74819236,15586,244783,6.2243,10933100,932.323,2.54278e-05,0.00380877,0.00380877,0.892328
237901875,74819236,17192,244783,2.97297,8363320,485.539,1.21453e-05,0.00198355,0.00198355,1.71065
237901886,74819236,17206,69938,1.27477,2196420,174.577,1.82272e-05,0.00249617,0.00249617,0.620048
237894933,74819236,16267,270204,3.7198,9329280,489.793,1.37666e-05,0.00181268,0.000242346,0.941526
237886938,74819236,393,69938,25.9776,2830550,3560.54,0.000371438,0.0509099,0.0509099,0.0644596
237890261,74819236,989,1885100,593.363,76247100,98558.8,0.000314765,0.0522831,0.0532802,1.08075
237892774,74819236,15865,1529190,1912.55,62295200,263869,0.0012507,0.172555,0.181337,1.25616
237890629,74819236,1075,488375,399.615,18952300,55145.8,0.000818255,0.112917,0.112752,1.06055
237902090,74819236,17286,69864.5,0.775634,2317070,128.373,1.1102e-05,0.00183746,0.00183914,1.23658
237886102,74819236,220,9714050,9734.04,443428000,1356940,0.00100206,0.139689,0.139753,1.44676
237892409,74819236,15805,712634,6.81005,30515800,916.023,9.55617e-06,0.00128541,0.00129506,1.26076
237900673,74819236,16939,49213100,17831.5,1800950000,2757040,0.000362332,0.0560225,0.0553969,2.53661
237890172,74819236,973,1084040,592.152,44802600,90707.8,0.000546246,0.0836758,0.0836758,1.23307
237902528,74819236,17449,629442,36.3303,21019100,4752.67,5.77183e-05,0.00755061,0.00755061,1.93125
237903001,74819236,17615,34969,0.260264,1090230,40.7338,7.4427e-06,0.00116485,0,0
237890619,74819236,1073,104588000,42880.9,4012070000,6678730,0.000409998,0.0638574,0.0626301,2.47259
237893936,74819236,16082,8596670,14154.5,372913000,2033380,0.00164651,0.236531,0.243102,1.1895
237896793,74819236,16529,34960.2,1.84348,1418960,271.71,5.27308e-05,0.007772,0,0
237892968,74819236,15910,734316,686.735,32967100,96272.8,0.000935204,0.131105,0.131107,0.514723
237901361,74819236,17041,380014,4.83786,10635400,652.821,1.27307e-05,0.00171789,0.00341171,1.27125
237899447,74819236,16784,209814,70.2293,7744350,9890.1,0.000334722,0.0471375,0.0471375,1.2743
237890934,74819236,1097,62636400,19509,2273210000,2961060,0.000311465,0.0472738,0.0416903,3.26757
237892050,74819236,15720,34969,8.05397,1328900,1135.98,0.000230317,0.0324853,0,0
237892115,74819236,15726,139876,33.1103,5923590,4753.88,0.000236712,0.0339864,0.0339864,1.06889
237891913,74819236,15700,34882.8,0.0220671,1349020,2.99795,6.32609e-07,8.59436e-05,0,0
237895470,74819236,16343,1737520,184.589,66572900,27100,0.000106237,0.0155969,0.0158237,1.90657
237894897,74819236,16264,767343,7.43498,26892600,969.118,9.68925e-06,0.00126295,0.000448704,2.29281
237898694,74819236,16690,3822550,9227.05,166237000,1398660,0.00241385,0.365897,0.363957,1.0813
237892920,74819236,15900,467398,10.6167,14272300,1432.17,2.27146e-05,0.00306414,0.00332055,2.42325
237894132,74819236,16108,1879380,416.512,47589800,61936.5,0.000221622,0.0329557,0.0340926,1.43136
237892173,74819236,15750,533436000,771056,21180300000,110329000,0.00144545,0.206826,0.207612,2.10103
237894442,74819236,16178,244783,116.166,10355800,16952,0.000474568,0.0692531,0.0692531,1.35145
237891126,74819236,182305697,2290950,921.838,97387500,128151,0.000402383,0.0559378,0.0506858,1.49409
237897242,74819236,16579,769318,1128.9,31791500,158884,0.00146741,0.206526,0.206526,0.94376
237888414,74819236,678,1197620,614.459,53774100,86498,0.000513069,0.0722252,0.0732617,1.38485
237891442,74819236,15628,683254,256.215,23658500,38355.9,0.000374993,0.056137,0.048337,1.24323
237896679,74819236,16479,664182,83.965,27214800,11140.1,0.000126419,0.0167726,0.0167751,1.45859
237902088,74819236,17284,520868,12.5507,21312400,1761.1,2.40958e-05,0.00338108,0.00339657,1.6956
237892250,74819236,15770,2669240,1109.51,115147000,172233,0.000415665,0.0645253,0.0668165,1.84581
