id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238013267,74819683,409,3811620,524.69,128256000,77318.7,0.000137655,0.020285,0.020285,2.44566
238013915,74819683,528,182492000,144847,6269630000,25424400,0.000793718,0.139318,0.138096,5.64796
238026046,74819683,16990,2692610,179.774,81921300,26741.8,6.67658e-05,0.00993155,0.00993155,3.25686
238014935,74819683,733,5173740,753.172,194565000,107938,0.000145576,0.0208627,0.0208559,4.36947
238023592,74819683,16585,104907,69.6603,3482850,9710.19,0.00066402,0.09256,0.09256,1.22245
238012625,74819683,238,139876,1.04916,4984450,155.721,7.50061e-06,0.00111328,0.00111328,0.283387
238015445,74819683,927,209814,0.995319,6617650,143.493,4.74382e-06,0.000683906,0.000683906,1.11131
238014332,74819683,662,419628,5.44276,13949400,854.698,1.29705e-05,0.0020368,0.0020368,1.52547
238015512,74819683,972,9161880,6134.62,294633000,932020,0.000669581,0.101728,0.101728,2.32352
238027547,74819683,17143,3042300,1187.77,88231000,176316,0.000390418,0.0579549,0.0579549,2.26847
238020079,74819683,16051,1748450,347.362,42133900,52074.5,0.000198668,0.0297832,0.0297832,3.3397
238015311,74819683,906,1084040,62.6248,35861100,9318.81,5.77699e-05,0.00859638,0.00859638,1.35585
238011794,74819683,9,4333170,20.7644,152679000,3180.3,4.79196e-06,0.000733944,0.000725441,3.5215
238019653,74819683,15985,13077900,4658.2,304792000,793747,0.000356189,0.0606939,0.0604296,4.45568
238022865,74819683,16476,1293850,23.0467,47305400,3442.38,1.78125e-05,0.00266057,0.00266057,2.89836
238014454,74819683,677,6954770,248.302,214142000,36463,3.57024e-05,0.00524287,0.00526281,3.7843
238023909,74819683,16647,69938,0.201037,2273680,27.2636,2.87451e-06,0.000389825,0.000389825,1.10617
238012612,74819683,231,69938,0.332168,2317580,45.1506,4.74947e-06,0.000645581,0.000645581,1.36887
238025289,74819683,16867,2342920,809.618,72891300,149340,0.000345559,0.063741,0.063741,3.34427
238015688,74819683,977,2028200,579.06,73758000,84401.2,0.000285505,0.0416139,0.0416138,1.91604
238013876,74819683,504,6609140,1377.95,232749000,195041,0.000208492,0.0295108,0.0295108,1.99097
238015490,74819683,958,2744780,1812.57,108800000,241958,0.000660367,0.0881517,0.0883755,2.28037
238014449,74819683,676,524535,16.5041,19562300,2483.4,3.14642e-05,0.00473448,0.00473448,0.883883
238031044,74819683,111220930,34969,0.141255,1147020,21.8778,4.03942e-06,0.000625634,0,0
238020239,74819683,16096,69938,0.693755,2112120,97.9209,9.91957e-06,0.00140011,0.00140011,1.03379
238026832,74819683,17045,594473,3119.73,20329600,410893,0.00524788,0.691189,0.691189,0.958443
238023275,74819683,16537,909194,193.625,31429900,26627.1,0.000212963,0.0292865,0.0292865,1.91145
238025270,74819683,16862,139876,0.0755183,3703040,10.8847,5.39894e-07,7.7817e-05,7.7817e-05,1.01623
238025688,74819683,16947,24116800,7851.99,729628000,1346320,0.000325581,0.0558248,0.0549531,5.76152
238030660,74819683,111220734,559504,72.4249,15901300,9527.43,0.000129445,0.0170283,0.0170283,1.12859
238029465,74819683,17442,34814.6,190.41,1274250,24948.4,0.00546926,0.716608,0,0
238021325,74819683,16253,1153960,102.379,39528400,13854.2,8.87192e-05,0.0120058,0.0120056,2.62238
238014984,74819683,757,244783,5.44773,8242700,689.96,2.22554e-05,0.00281866,0.00281866,1.4892
238023161,74819683,16501,174845,8.95159,5540860,1215.35,5.11973e-05,0.00695103,0.00695103,1.62325
238029793,74819683,17532,754381,147.67,21939800,19490.3,0.000195749,0.0258362,0.0269817,1.25976
238029652,74819683,17484,209814,164.901,7717930,22287.5,0.00078594,0.106225,0.106225,1.04032
238019537,74819683,15959,2272980,621.092,71580700,108197,0.00027325,0.0476015,0.0476015,2.49341
238027173,74819683,17087,209814,9.49428,6867440,1276.61,4.52509e-05,0.00608448,0.00608448,0.945606
238030936,74819683,111220848,338546,279.103,12437400,36990.5,0.000824415,0.109263,0.108183,0.942583
238023284,74819683,16539,1503670,222.02,53019500,38378,0.000147652,0.0255229,0.0255229,4.0693
238027922,74819683,17207,3077140,531.515,88682800,85124,0.00017273,0.0276633,0.0276629,2.44474
238014003,74819683,587,419628,3.32592,15487400,470.792,7.92587e-06,0.00112193,0.00112193,1.73805
238025034,74819683,16819,7837270,8509.14,282461000,1516920,0.00108573,0.193552,0.199939,7.55102
238024982,74819683,16802,34969,0.837424,1235200,122.677,2.39476e-05,0.00350817,0,0
238018234,74819683,15808,69938,0.29961,2712440,47.6952,4.28394e-06,0.000681965,0.000681965,0.727571
238030453,74819683,17615,34969,59.5826,931620,7603.85,0.00170387,0.217446,0,0
238015463,74819683,936,12533000,10936.8,465974000,1757960,0.000872642,0.140266,0.14007,2.45795
238030981,74819683,111220876,734212,264.996,23113100,34328.5,0.000360926,0.0467556,0.0467474,1.7348
238015160,74819683,874,349690,99.3766,11089400,14171.2,0.000284185,0.0405251,0.0405251,1.29276
238022054,74819683,16377,241327,854.333,6534070,119376,0.00354014,0.494664,0.487681,0.902232
238011969,74819683,44,7937960,3030.74,258893000,516585,0.000381804,0.0650778,0.0650778,3.65893
238028185,74819683,17247,69938,25.8879,1828990,3271.78,0.000370155,0.0467811,0.0467811,0.223466
238023855,74819683,16632,1538640,335.564,50182200,55786.2,0.000218092,0.0362569,0.0362569,3.37164
238016250,74819683,1045,419628,31.2406,15918100,4492.22,7.44483e-05,0.0107052,0.0107052,1.30746
238026961,74819683,17063,699380,54.8265,19665900,7551.35,7.8393e-05,0.0107972,0.0107972,1.11871
238012916,74819683,366,831903,343.794,30451300,48046.2,0.000413262,0.0577546,0.0572492,1.71386
238020878,74819683,16192,1328820,179.839,38693100,25176.5,0.000135337,0.0189464,0.0189464,1.79626
238023575,74819683,16578,2902430,1169.44,100496000,171056,0.000402917,0.0589356,0.0589356,2.82856
238029666,74819683,17488,1809960,346.277,59622900,51676.5,0.000191318,0.0285512,0.028426,2.23237
238016872,74819683,15566,686437000,267162,21140800000,44156200,0.000389201,0.0643266,0.0642959,6.99008
238019679,74819683,15991,7996170,1072.69,252978000,150398,0.000134151,0.0188088,0.0187853,2.45571
238016150,74819683,1029,279752,1.39739,9560100,175.989,4.99512e-06,0.000629089,0.000629089,1.36707
238016693,74819683,10677,10455100,5337.16,339965000,939171,0.000510481,0.0898286,0.0888899,4.78322
238026421,74819683,17026,629351,130.923,20511300,19745.9,0.000208028,0.031375,0.031371,1.80415
238027841,74819683,17182,6224170,1306.16,174399000,208127,0.000209853,0.0334385,0.0334383,3.44588
238015489,74819683,957,7753960,23384,309857000,4139210,0.00301575,0.533819,0.53519,2.26759
238029915,74819683,17555,69937,33.2508,1843970,4379.7,0.00047544,0.0626235,0.0626237,0.370463
238024815,74819683,16755,34969,6.18225,1060910,890.147,0.000176792,0.0254553,0,0
238012617,74819683,233,2517770,691.687,86985700,99209.3,0.000274722,0.0394037,0.0394037,2.26218
238021521,74819683,16287,909194,71.7385,31169500,10016.6,7.89034e-05,0.011017,0.011017,1.93973
238030842,74819683,111220810,47253.3,13.7221,1234270,1921.58,0.000290395,0.0406655,0,0
238013936,74819683,541,16990400,10501.2,566648000,1629260,0.000618069,0.0958927,0.0958734,3.76619
238022012,74819683,16366,1608570,85.5061,51016700,11754.5,5.31565e-05,0.00730743,0.00730743,2.30301
238024007,74819683,16666,559504,166.648,19159900,22371.3,0.00029785,0.0399842,0.0399842,2.31655
238017188,74819683,15624,1517140,192.182,37337500,25753.6,0.000126674,0.0169751,0.017535,2.09442
238012691,74819683,289,4965590,3683.05,181294000,569065,0.000741715,0.114602,0.114602,3.67895
238012594,74819683,222,139525,85.3354,4938710,14116.2,0.000611615,0.101174,0.101095,0.846115
238029043,74819683,17353,11217200,5572.08,291134000,755267,0.000496746,0.0673314,0.0676747,1.98398
238015681,74819683,976,6014670,2389.42,224018000,404447,0.000397266,0.0672435,0.0672435,2.03904
238022017,74819683,16367,244783,28.2529,9457460,3916.48,0.00011542,0.0159998,0.0159998,1.14768
238016577,74819683,1101,2692490,354.896,86020100,55037.7,0.00013181,0.0204412,0.0204405,2.81454
238019670,74819683,15987,3055220,595.995,76272300,99872,0.000195074,0.032689,0.0324978,3.19428
238021322,74819683,16251,104907,8.25683,3383860,1196.28,7.87062e-05,0.0114032,0.0114032,1.31833
238028076,74819683,17233,209625,65.6288,6792940,9215.66,0.000313077,0.0439626,0.0439805,1.01112
238015126,74819683,845,4056400,899.23,122166000,128120,0.000221682,0.0315845,0.0315845,2.03434
238018433,74819683,15837,909385,164.92,29583900,27001.1,0.000181354,0.0296915,0.0300627,1.64676
238020771,74819683,16178,244783,8.59734,7789380,1310.96,3.51223e-05,0.00535561,0.00535561,1.0846
238017271,74819683,15653,1464230,95.6744,43498800,13222.7,6.53409e-05,0.00903044,0.00779789,1.53833
238017752,74819683,15711,69938,40.067,2202360,6559.12,0.000572893,0.0937848,0.0937848,1.23968
238024943,74819683,16788,104907,19.5868,3122810,2850.47,0.000186706,0.0271714,0.0271714,1.01227
238023022,74819683,16481,629442,3.83708,22028300,568.78,6.09601e-06,0.000903626,0.000903626,2.13592
238017946,74819683,15738,575451000,240695,17433800000,40295500,0.000418272,0.0700243,0.0699708,6.97003
238018453,74819683,15842,8022520,433.322,239192000,65984.5,5.40132e-05,0.00822491,0.00828274,2.3951
238017846,74819683,15721,34969,2.1363,1535370,336.955,6.10912e-05,0.00963583,0,0
238025710,74819683,16949,21828500,4053.52,678677000,655489,0.000185699,0.0300291,0.0284969,3.68772
238024519,74819683,16720,1328820,176.64,39946200,31001.7,0.00013293,0.0233302,0.0233302,1.53519
238015034,74819683,781,173565,8.16169,5768030,1240.57,4.70238e-05,0.00714755,0.00710566,1.64303
238020287,74819683,16114,66010700,10842.1,2158880000,1600980,0.000164248,0.0242534,0.0242507,3.03218
238012671,74819683,269,524535,52.1029,13183100,7287.54,9.93316e-05,0.0138933,0.0138933,1.52183
238029435,74819683,17436,111967,48.1106,3342970,6872.64,0.000429684,0.0613808,0.0668768,0.45886
238020264,74819683,16104,12414000,1908.71,355851000,265663,0.000153755,0.0214003,0.0214003,2.85832
238020386,74819683,16135,2587710,594.012,82106000,98230.8,0.000229552,0.0379606,0.0379606,3.6839
238015803,74819683,984,11612700,67329.5,449975000,12581800,0.00579791,1.08345,1.07765,2.42387
238028021,74819683,17218,1573470,306.765,41310400,46969.3,0.00019496,0.0298507,0.0298497,2.02698
238017691,74819683,15696,839256,33.7955,29837800,4898.43,4.02684e-05,0.00583663,0.00583663,1.35335
238013639,74819683,433,2238020,97.0999,74449800,13782.1,4.33866e-05,0.00615818,0.00615818,3.08401
238025244,74819683,16858,839256,150.984,29426000,25373.6,0.000179902,0.0302335,0.0302335,3.04514
238020924,74819683,16198,244783,21.7668,8680470,3287.27,8.89227e-05,0.0134293,0.0134293,2.07937
238016823,74819683,10731,1433130,1832.23,56946000,314372,0.00127848,0.21936,0.219273,2.19044
238015120,74819683,837,1293850,401.575,43889900,55870.1,0.000310371,0.0431812,0.0431812,2.23586
238023987,74819683,16663,104907,1.94823,3615440,273.174,1.8571e-05,0.00260397,0.00260397,1.4937
238024971,74819683,16799,279752,10.0782,8182060,1577.61,3.60256e-05,0.00563932,0.00563932,1.72606
238023606,74819683,16587,69938,5.56376,2674720,806.13,7.95528e-05,0.0115264,0.0115264,0.172198
238029670,74819683,17490,454597,969.032,17139800,127025,0.00213163,0.279424,0.279424,0.881898
238022058,74819683,16378,139876,654.657,3848740,90671.8,0.00468026,0.64823,0.64823,0.682495
238025205,74819683,16849,419628,0.713616,14882800,111.788,1.70059e-06,0.000266398,0.000266398,1.72098
238016833,74819683,10735,1746760,1883,73162200,317305,0.00107799,0.181653,0.14514,1.46955
238018541,74819683,15853,51120600,7008.28,1581370000,1104110,0.000137093,0.0215981,0.0215863,4.00088
238017561,74819683,15678,454569,58.3126,15394700,8070.14,0.000128281,0.0177534,0.0177524,2.05997
238013995,74819683,582,1188950,2799.89,36782800,474685,0.00235493,0.399249,0.399249,1.5374
238030931,74819683,111220844,860449,1316,30959900,195592,0.00152944,0.227314,0.223771,1.58369
238020959,74819683,16213,3712650,196.471,114643000,28008.6,5.29193e-05,0.00754408,0.00752241,3.17325
238013948,74819683,551,1137870,76.4954,41416700,11263.5,6.72269e-05,0.00989874,0.00976529,1.2338
238030531,74819683,111220658,1812030,209.078,54895200,30594.2,0.000115383,0.0168839,0.0169074,1.41283
238019014,74819683,15909,3251940,656.383,95214300,99455.4,0.000201843,0.0305834,0.0305827,2.00165
238027419,74819683,17124,1049070,183.443,29241400,24820.3,0.000174862,0.0236594,0.0236594,2.44265
238030536,74819683,111220664,1188950,2949.9,36448100,387858,0.0024811,0.32622,0.32622,1.74257
238017775,74819683,15715,174845,3.46239,6862600,526.592,1.98026e-05,0.00301176,0.00301176,1.24587
238013737,74819683,451,874225,182.915,27688000,25304.9,0.000209231,0.0289456,0.0289456,1.4808
238018769,74819683,15898,2749710,1317.39,88756200,191601,0.0004791,0.0696806,0.0697496,2.37603
238029720,74819683,17510,198270,79.9478,4098520,11966.7,0.000403227,0.0603557,0.0606393,1.02277
238012639,74819683,244,5372680,900.769,154815000,126528,0.000167657,0.0235503,0.023499,1.49518
238029798,74819683,17533,192093,123.86,5426340,17767.9,0.000644795,0.0924964,0.114124,1.16859
238027646,74819683,17153,1328820,1103.6,35573100,163072,0.000830512,0.122719,0.122719,1.45807
238029778,74819683,17528,345072,348.411,10209000,46686.5,0.00100968,0.135295,0.151982,1.11398
238020908,74819683,16195,69938,3.08639,2347790,422.183,4.41304e-05,0.00603653,0.00603653,0.215411
238028987,74819683,17342,103829,36.7722,3261100,5133.28,0.000354162,0.0494398,0.0496089,0.419364
238012685,74819683,286,292952,1.31581,6401230,172.286,4.49153e-06,0.000588102,0.000449277,2.27628
238027514,74819683,17139,524535,17.2412,16230900,2307.06,3.28694e-05,0.00439829,0.00439829,1.63485
238025574,74819683,16928,2484780,466.369,79820900,68823.8,0.000187691,0.0276982,0.0268373,2.64051
238028045,74819683,17221,15332300,9878.63,434984000,1503870,0.000644302,0.0980848,0.0971284,2.44515
238030921,74819683,111220832,52731.7,29.9787,1427720,4370.26,0.000568513,0.0828773,0.0828561,0.427285
238018169,74819683,15796,1153960,699.716,31860500,94163.4,0.000606362,0.0816003,0.0816005,1.61656
238029844,74819683,17547,1188490,1569.02,36354900,207048,0.00132018,0.174211,0.174146,2.15099
238015151,74819683,869,209814,13.5254,6817190,1886.88,6.44639e-05,0.00899311,0.00899311,0.962197
238021299,74819683,16226,413978,1.95549,14482800,293.469,4.72367e-06,0.0007089,0.000715634,1.71975
238015125,74819683,844,9750390,4742.24,335305000,811913,0.000486364,0.0832699,0.083271,7.34677
238030036,74819683,17583,2049640,1932.09,61132800,308980,0.000942649,0.150748,0.150871,1.7887
238019038,74819683,15912,559288,47.8854,16710900,7059.11,8.56185e-05,0.0126216,0.0126233,1.17003
238027146,74819683,17086,1398760,78.2838,42127800,10483.6,5.59666e-05,0.00749495,0.00749495,1.80437
238022118,74819683,16388,943751,2232.58,34718000,296117,0.00236565,0.313765,0.313698,1.33046
238012514,74819683,199,3601610,929.297,95893700,134011,0.000258022,0.0372087,0.0372072,2.86159
238013556,74819683,425,2238020,175.346,64373700,24765.8,7.8349e-05,0.0110659,0.0110659,2.68778
238019538,74819683,15960,1328820,116.453,40285800,19013,8.76359e-05,0.0143081,0.0143081,1.58855
238029716,74819683,17508,649771,179.741,14971400,26317.9,0.000276622,0.0405034,0.0408803,0.932322
238015121,74819683,838,1468690,129.446,42388200,17716.7,8.81368e-05,0.0120629,0.0120629,1.6433
238018189,74819683,15799,2757990,731.903,91066100,107843,0.000265375,0.039102,0.0390663,1.82467
238028391,74819683,17271,839255,307.696,25425000,49081.5,0.00036663,0.0584821,0.0584823,1.75498
238017264,74819683,15633,337410,141,9669630,19070.5,0.000417891,0.0565203,0.0556661,1.00075
238012574,74819683,214,1643540,10.6226,53063500,1496.78,6.46322e-06,0.000910703,0.000910703,2.65392
238012739,74819683,321,139876,3.89156,5211190,605.208,2.78215e-05,0.00432674,0.00432674,1.53638
238028884,74819683,17319,693993,524.975,15895600,74842.7,0.000756456,0.107844,0.107916,1.12719
238029230,74819683,17396,448969,135.276,10122400,18224,0.000301304,0.0405907,0.0407998,0.802424
238021759,74819683,16326,217987,6.14924,7190340,902.843,2.82092e-05,0.00414174,0.0043032,1.46395
238018362,74819683,15828,6285250,478.994,185917000,69325.8,7.62092e-05,0.0110299,0.0111626,4.3197
238025488,74819683,16905,34969,0.0197551,1275470,2.67427,5.64931e-07,7.64755e-05,0,0
238019509,74819683,15946,2512220,479.685,82254600,68286.5,0.000190941,0.0271818,0.0271769,2.03963
238013926,74819683,534,909194,3463.61,33117400,474326,0.00380953,0.5217,0.5217,0.916782
238023992,74819683,16664,734349,264.824,25262200,36301.5,0.000360624,0.0494335,0.0494335,1.93134
238013836,74819683,483,1136830,1553.19,47035400,204132,0.00136625,0.179563,0.178761,1.60097
238023932,74819683,16651,40703900,38225.2,1407320000,6416020,0.000939103,0.157627,0.157627,4.50647
238014026,74819683,593,3810210,74.8355,56255800,10614.1,1.96408e-05,0.0027857,0.00297988,3.97951
238029968,74819683,17568,449678,198.42,11212300,26551,0.000441249,0.0590445,0.0591627,1.2068
238017746,74819683,15710,69938,40.067,2202360,6559.12,0.000572893,0.0937848,0.0937848,1.23968
238023731,74819683,16608,314721,31.9149,10805100,4807.92,0.000101407,0.0152768,0.0152768,0.60133
238027755,74819683,17170,874137,24.0415,22603800,3295.56,2.75031e-05,0.00377007,0.00377052,1.26615
238030493,74819683,17734,34024,17.4558,484004,2811.83,0.000513045,0.0826426,0,0
238025905,74819683,16970,2272980,55.6658,73437600,7624.12,2.44902e-05,0.00335423,0.00335423,2.56394
238016875,74819683,15567,599247000,246015,18100000000,41040300,0.00041054,0.0684864,0.0684363,6.98864
238029648,74819683,17483,104907,103.205,3990670,14058.8,0.000983779,0.134012,0.134012,0.70311
238029963,74819683,17565,449678,198.42,11212300,26551,0.000441249,0.0590445,0.0591627,1.2068
238029941,74819683,17560,69938,702.244,2530890,92269.4,0.010041,1.3193,1.3193,0.731094
238017699,74819683,15698,209814,5.24443,6793650,857.945,2.49956e-05,0.00408908,0.00408908,1.70833
238020364,74819683,16133,4196280,621.74,131593000,93157.6,0.000148164,0.0222,0.0222,2.99249
238021493,74819683,16283,34969,8.82326,913223,1459.18,0.000252317,0.0417277,0,0
238027508,74819683,17136,34969,0.0192596,876732,2.94153,5.50763e-07,8.41182e-05,0,0
238016685,74819683,10672,8577160,4638.12,332631000,753634,0.000540752,0.0878652,0.0849341,4.43192
238014101,74819683,612,4126340,691.101,129736000,119483,0.000167485,0.0289561,0.0289561,3.86647
238023493,74819683,16561,1014100,150.287,36453500,21913.1,0.000148197,0.0216084,0.0216084,1.24283
238012476,74819683,188,594472,102.612,18065000,14731.5,0.00017261,0.0247808,0.0247808,0.859483
238013894,74819683,518,16994900,1411.11,548735000,206648,8.30313e-05,0.0121594,0.0121594,3.17551
238016863,74819683,182305713,349690,24.5598,11664400,3664.65,7.02331e-05,0.0104797,0.0104797,1.48435
238020802,74819683,16182,104907,3.48385,3196120,478.113,3.3209e-05,0.0045575,0.0045575,1.00746
238030212,74819683,17591,171982,10.8395,5854510,1682.97,6.3027e-05,0.00978573,0.00982651,0.246149
238025074,74819683,16826,199701,0.997384,6225020,169.445,4.99438e-06,0.00084849,0.00115118,1.3386
238015071,74819683,803,38804700,6646.73,1166320000,999486,0.000171287,0.0257568,0.0258181,3.18275
238016691,74819683,10675,9720760,3431.39,335520000,562834,0.000352996,0.0579002,0.057326,2.85757
238029238,74819683,17397,243681,84.1159,5008120,11122.8,0.000345189,0.045645,0.0457356,0.561408
238016762,74819683,10700,2238020,1018,77354000,168327,0.000454866,0.0752124,0.0752124,1.89298
238021848,74819683,16335,2226550,342.218,77746800,49540.2,0.000153699,0.0222498,0.0221436,2.38412
238027863,74819683,17191,909194,127.203,26561000,17622.7,0.000139908,0.0193828,0.0193828,2.38617
238020435,74819683,16152,69938,25.4258,2168800,3678.84,0.000363548,0.0526015,0.0526015,1.21158
238027856,74819683,17188,909194,127.203,26561000,17622.7,0.000139908,0.0193828,0.0193828,2.38617
238029003,74819683,17345,454594,571.758,12234400,86261.1,0.00125773,0.189754,0.189757,1.45782
238025050,74819683,16822,814584,112.45,25966100,17222.4,0.000138046,0.0211425,0.0253246,1.78623
238030866,74819683,111220822,112096,21.3239,4047660,3012.98,0.000190229,0.0268785,0.0134109,0.871267
238022085,74819683,16383,1981920,2669.77,73819500,354521,0.00134706,0.178877,0.17833,1.80211
238029783,74819683,17529,1421590,521.184,41538900,74169.1,0.00036662,0.0521733,0.0551988,1.59015
238012395,74819683,148,454537,30.2898,13488500,5236.59,6.66389e-05,0.0115207,0.01152,3.06765
238019742,74819683,16002,57117100,53801.7,1749630000,9028660,0.000941954,0.158073,0.158026,3.37438
238011975,74819683,53,104767,11.3271,3085480,1600.53,0.000108117,0.0152771,0.0152774,0.620812
238019920,74819683,16025,10644600,4817.1,385253000,816914,0.000452537,0.0767441,0.076945,5.62797
238018521,74819683,15850,69540.3,17.6978,1460930,2701.65,0.000254497,0.0388501,0.0388386,0.996678
238019666,74819683,15986,6111670,3493.57,118038000,597295,0.000571623,0.0977303,0.0971409,3.86118
238024248,74819683,16708,699380,3.87389,22025500,651.829,5.53903e-06,0.00093201,0.00093201,1.18957
238029459,74819683,17441,34814.6,190.41,1274250,24948.4,0.00546926,0.716608,0,0
238018087,74819683,15782,2832490,74.2128,85516300,10776.7,2.62006e-05,0.00380469,0.00380469,3.22416
238021918,74819683,16345,2028200,757.039,71501400,112703,0.000373256,0.0555682,0.0555682,2.24834
238024863,74819683,16768,384659,1097.72,14928400,189691,0.00285375,0.49314,0.49314,1.43494
238015473,74819683,944,1643540,163.704,59005700,22131.1,9.96044e-05,0.0134655,0.0134655,2.44237
238018737,74819683,15880,349687,32.0531,11448800,4634.86,9.16624e-05,0.0132543,0.0132542,2.1551
238027889,74819683,17203,419628,12.9493,12481000,1874.3,3.08589e-05,0.00446658,0.00446658,1.93068
238014910,74819683,725,384659,22.9183,13982900,3815.31,5.95809e-05,0.00991868,0.00991868,1.83573
238025353,74819683,16875,279752,0.131639,8253060,18.1701,4.70557e-07,6.49509e-05,6.49509e-05,1.29413
238025424,74819683,16891,314721,14.0736,11426100,2550.42,4.47176e-05,0.00810376,0.00810376,2.35182
238013980,74819683,574,3811620,523.215,118807000,86819.7,0.000137268,0.0227776,0.0227776,2.49913
238014108,74819683,614,1951700,593.056,55304600,83519.5,0.000303866,0.0427931,0.0426584,1.45492
238017310,74819683,15659,855130,49.6301,25423300,6998.56,5.80381e-05,0.0081842,0.00611986,1.39847
238012645,74819683,248,979129,107.026,29667000,14992,0.000109308,0.0153115,0.0153115,1.29623
238024884,74819683,16773,1153980,106.023,37226000,18064.2,9.18759e-05,0.0156538,0.0156538,1.94991
238027440,74819683,17129,804287,180.76,22011800,24439.7,0.000224746,0.0303868,0.0303868,2.13252
238012564,74819683,211,3630620,646.43,122882000,90232.1,0.000178049,0.0248531,0.0248135,1.49031
238014915,74819683,726,28567800,6014.78,1010310000,888030,0.000210544,0.031085,0.0310863,2.93381
238020259,74819683,16101,34969,0.0125948,1136130,1.95211,3.6017e-07,5.58239e-05,0,0
238025677,74819683,16939,50985500,12764.9,1525520000,2140150,0.000250363,0.0419757,0.0408164,5.68743
238025465,74819683,16900,489566,7.81633,17751400,1465.77,1.59658e-05,0.00299402,0.00299402,2.39052
238028526,74819683,17287,69937.5,25.773,1895150,3923.19,0.000368515,0.0560957,0.0560955,1.0742
238030145,74819683,17587,1079870,288.872,32843300,38533.8,0.000267507,0.0356838,0.0356054,0.947915
238020294,74819683,16119,2688650,805.025,98268500,126020,0.000299416,0.0468711,0.0468178,3.6262
238017601,74819683,15682,104701,4.56619,2397890,611.594,4.36119e-05,0.00584135,0.00583018,1.56637
238020032,74819683,16041,4266220,143.745,133811000,20842.1,3.36937e-05,0.00488539,0.00488539,3.25108
238021346,74819683,16265,594473,71.2794,20854400,10807.7,0.000119904,0.0181803,0.0181803,1.19052
238029316,74819683,17406,592923,238.449,13828900,32085.6,0.000402159,0.0541144,0.0544426,1.9548
238016945,74819683,15594,69938,0.0355079,2058190,4.78704,5.07705e-07,6.8447e-05,6.8447e-05,0.593398
238025017,74819683,16813,60657100,71658.3,2210710000,12626900,0.00118137,0.208168,0.208814,4.9759
238027008,74819683,17070,104907,0.555015,2810240,73.4935,5.29054e-06,0.000700559,0.000700559,1.1951
238022098,74819683,16386,1981920,2669.77,73819500,354521,0.00134706,0.178877,0.17833,1.80211
238029325,74819683,17409,370306,58.5163,9347330,8123.29,0.000158022,0.0219367,0.0216326,1.18003
238023236,74819683,16530,2622680,320.767,94895300,44641.4,0.000122305,0.0170213,0.0170213,2.20016
238027084,74819683,17079,2307950,109.583,71039600,14571.7,4.74805e-05,0.00631367,0.00631367,1.95559
238024936,74819683,16787,69938,0.0244244,2037880,3.36446,3.49229e-07,4.81063e-05,4.81063e-05,1.00926
238021466,74819683,16281,104907,51.006,3444540,7897.36,0.000486202,0.0752796,0.0752796,0.840695
238029685,74819683,17498,104751,1107.87,4236190,145579,0.0105762,1.38975,1.39052,0.431957
238014052,74819683,599,1665190,540.926,64336100,82321.9,0.000324844,0.049437,0.0490447,2.57582
238015469,74819683,942,11711800,1350.01,365111000,208152,0.000115269,0.0177728,0.0177147,2.21399
238020242,74819683,16097,139876,8.77134,4286740,1237.61,6.2708e-05,0.00884788,0.00884788,1.27587
238027585,74819683,17149,314721,5.72177,9745850,830.178,1.81805e-05,0.00263782,0.00263782,1.0251
238016732,74819683,10695,1363790,143.147,47821000,23142.3,0.000104963,0.0169691,0.0169691,2.78519
238020416,74819683,16142,2863720,931.549,101295000,130967,0.000325294,0.0457331,0.045679,1.3713
238021306,74819683,16231,548955,38.4693,16158500,5804.94,7.00772e-05,0.0105745,0.0104532,1.75316
238023767,74819683,16615,1713480,557.767,55662500,93633.3,0.000325517,0.0546451,0.0546451,2.64804
238017161,74819683,15622,14859500,2968.41,432889000,431230,0.000199766,0.0290206,0.0292001,2.87661
238019908,74819683,16024,11270100,8705.63,378776000,1635110,0.000772454,0.145084,0.144903,6.45816
238016582,74819683,1102,2832490,340.322,106467000,52292.2,0.00012015,0.0184616,0.0184616,2.00279
238013654,74819683,434,3442990,715.395,94122200,97800.1,0.000207783,0.0284056,0.0283869,1.99212
238020129,74819683,16064,4436270,2189.58,71934400,374005,0.000493562,0.0843061,0.0842215,3.12852
238011792,74819683,8,1956330000,865358,62371700000,138878000,0.000442337,0.0709889,0.0709154,6.26379
238026010,74819683,16986,2762550,181.159,84115300,26911,6.55767e-05,0.00974135,0.00974135,3.2799
238012752,74819683,324,384659,4.10737,12982300,587.324,1.06779e-05,0.00152687,0.00152687,0.781659
238026816,74819683,17042,1363790,4070.13,43653800,537873,0.00298442,0.394396,0.394396,1.42054
238013897,74819683,519,4910400,616.051,163721000,92292.8,0.000125458,0.0187954,0.0177288,2.82634
238019533,74819683,15956,44914000,40468.1,1249170000,6987440,0.000901013,0.155574,0.155151,3.94522
238025448,74819683,16896,384659,62.2638,9648770,7620.49,0.000161868,0.019811,0.019811,2.25459
238021753,74819683,16323,6507660,426.809,198330000,59005.7,6.55857e-05,0.00906712,0.00912952,2.73922
238016456,74819683,1075,489552,96.5727,13493500,12925.7,0.000197267,0.0264032,0.0264026,1.69291
238028355,74819683,17263,419627,1814.33,12825400,275931,0.00432367,0.657564,0.657566,1.1702
