id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237220708,74724193,211,2695270,704.141,94789100,113589,0.00026125,0.0421436,0.0415972,0.841853
237220665,74724193,191,1361400,118.198,45818900,18261.3,8.68208e-05,0.0134137,0.0138885,0.598133
237231035,74724193,16883,1058560,528.617,37173800,90996,0.000499375,0.0859624,0.0895622,0.450889
237232872,74724193,17487,2541990,730.567,86577000,109304,0.000287399,0.0429994,0.0446474,0.885566
237226141,74724193,15870,2098140,1562.61,63029600,271464,0.000744758,0.129383,0.129383,0.557303
237226816,74724193,16011,3858520,2009.1,135363000,321640,0.000520693,0.0833585,0.0814113,0.937875
237221945,74724193,504,3249170,2335.04,115501000,395705,0.000718659,0.121787,0.126692,1.07144
237220831,74724193,258,5340930,862.766,170385000,133946,0.000161539,0.0250792,0.0272916,1.83895
237232034,74724193,17192,197375,150.972,6336770,23332.1,0.000764898,0.118212,0.122202,0.730526
237223777,74724193,1017,20342200,9465.63,750705000,1532070,0.00046532,0.0753151,0.0747933,0.736932
237224441,74724193,15564,908406000,732329,30406000000,121537000,0.000806169,0.133792,0.132462,1.83584
237226352,74724193,15954,260950,48.1878,5167730,7153.47,0.000184663,0.0274131,0.0275279,0.719127
237228620,74724193,16299,357704,34.4889,9205530,5226.75,9.64174e-05,0.014612,0.0147747,0.514632
237220243,74724193,96,1382250,3534.12,51640600,552220,0.00255679,0.399509,0.400627,0.639751
237222393,74724193,626,880333,189.215,35786700,30086.5,0.000214935,0.0341763,0.033019,0.82821
237224507,74724193,15581,33585,21.4911,781094,3797.27,0.000639902,0.113064,0,0
237231764,74724193,17134,529595,301.405,18307100,49210.5,0.000569125,0.0929211,0.0920843,1.3967
237231668,74724193,17096,869409,1917.06,31199800,305894,0.00220501,0.351842,0.35247,1.24367
237224256,74724193,10704,1559530,1686.75,61358200,278245,0.00108158,0.178416,0.176908,0.925979
237225671,74724193,15784,9716380,2801.22,326961000,459533,0.000288299,0.0472947,0.049089,0.882795
237228707,74724193,16322,6738690,6715.91,237692000,1122920,0.00099662,0.166638,0.179514,0.975133
237233271,74724193,111220632,412046,231.317,15554500,37771.8,0.000561388,0.0916688,0.0932246,0.493351
237227491,74724193,16088,174845,101.685,6547010,17340.6,0.000581573,0.099177,0.099177,0.25446
237226265,74724193,15905,34636100,17942.3,1113310000,2748860,0.000518024,0.0793641,0.084692,1.33199
237222373,74724193,619,794416,172.956,21660000,27282,0.000217714,0.0343422,0.034103,0.456524
237223748,74724193,1004,195601,21.1351,3820110,3223.12,0.000108052,0.0164781,0.0164866,0.428498
237228652,74724193,16308,75173100,65585.6,2744630000,10988500,0.000872461,0.146177,0.148143,1.49363
237230707,74724193,16776,506274,1040.53,18636900,169920,0.00205527,0.335629,0.304682,1.58226
237222541,74724193,670,2969770,3208.31,80584100,527918,0.00108032,0.177764,0.177777,1.22415
237230533,74724193,16733,220307,7.92302,8215920,1261.47,3.59635e-05,0.00572597,0.00581737,0.891151
237220563,74724193,157,2162140,1260.73,46712900,188394,0.000583093,0.087133,0.0877982,1.11452
237220818,74724193,250,1830700,359.881,51743100,54883.6,0.000196581,0.0299795,0.0282147,1.56085
237222472,74724193,649,244783,680.725,8848110,112561,0.00278093,0.45984,0.45984,0.933503
237222908,74724193,729,349690,177.321,13211400,30942.8,0.000507081,0.0884863,0.0884863,0.552676
237226304,74724193,15938,2359390,1116.79,66590200,184520,0.000473339,0.078207,0.0744919,1.03662
237229901,74724193,16600,214890,494.43,8169200,76003,0.00230085,0.353683,0.354385,0.503853
237224088,74724193,1117,9226030,2959.64,322920000,515917,0.000320793,0.0559197,0.0578144,1.40748
237227830,74724193,16162,411256,779.269,13229200,129488,0.00189485,0.31486,0.344822,0.973153
237225507,74724193,15726,134162,43.1884,2479180,6233.61,0.000321911,0.0464632,0.0464579,0.257706
237223545,74724193,899,51445,6.51772,1822740,1003.34,0.000126693,0.0195032,0.0195103,0.0466851
237220335,74724193,141,5940940,1819.29,143205000,296444,0.00030623,0.0498984,0.0541534,0.972979
237231812,74724193,17154,1127520,139.403,34568800,23485.8,0.000123637,0.0208297,0.0203334,1.71188
237225584,74724193,15762,1900740,184.852,52170200,28045.3,9.72526e-05,0.0147549,0.0150976,0.780065
237228212,74724193,16231,415113,810.044,14249500,134311,0.00195138,0.323553,0.339017,0.65103
237223988,74724193,1084,2862850,5882.37,105053000,964781,0.00205472,0.337,0.33695,0.90492
237232366,74724193,17258,1121230,467.515,30948900,73333.1,0.000416965,0.0654039,0.0676647,0.604143
237231201,74724193,17000,185522,19.7889,6948700,3289.23,0.000106666,0.0177296,0.0173739,0.534912
237224344,74724193,10731,836459,375.635,32222300,58593.7,0.000449077,0.0700498,0.064304,1.78775
237226021,74724193,15847,792630,365.666,18768100,56736.4,0.000461333,0.0715799,0.0687083,0.727383
237228927,74724193,16384,1437790,339.796,52422000,50318.3,0.000236332,0.034997,0.0336881,0.900554
237225712,74724193,15792,1596830,663.82,52063300,116071,0.000415712,0.0726886,0.078002,0.80791
237233063,74724193,17574,33231.1,3.72388,1162750,534.429,0.00011206,0.0160822,0,0
237227917,74724193,16203,226471,106.583,7323640,16311.5,0.000470628,0.0720247,0.0722831,0.922616
237222463,74724193,647,4343900,2033.22,91080500,320512,0.000468062,0.0737843,0.0736534,0.703433
237223508,74724193,880,383506,42.3115,13037400,6703.59,0.000110328,0.0174797,0.0175206,0.568634
237230397,74724193,16692,9572700,13442.5,371739000,2217770,0.00140425,0.231676,0.212971,1.48957
237225413,74724193,15705,153561,52.4094,2697110,7479.34,0.000341293,0.0487059,0.0448721,0.931782
237221990,74724193,537,510487,81.3891,17377200,14459.7,0.000159434,0.0283253,0.0280709,0.658121
237227798,74724193,16154,862998,954.882,27318100,157443,0.00110647,0.182438,0.188433,1.39428
237229720,74724193,16542,153125,4.57888,5263680,639.657,2.99029e-05,0.00417736,0.00421907,0.771014
237222527,74724193,666,193234,186.098,6566420,24207.2,0.000963073,0.125274,0.121298,0.721331
237232863,74724193,17482,242810,148.122,8432510,21366,0.000610031,0.0879946,0.09101,0.715105
237229649,74724193,16511,33265.2,41.4176,1077870,6073.37,0.00124507,0.182574,0,0
237229906,74724193,16601,214890,494.43,8169200,76003,0.00230085,0.353683,0.354385,0.503853
237230470,74724193,16714,99786.3,377.273,3507040,60968.6,0.00378081,0.610991,0.605605,0.422679
237221781,74724193,411,1564070,1133.95,49894200,192918,0.000724998,0.123344,0.11893,0.541432
237230136,74724193,16630,169120,3.72515,5561470,530.144,2.20267e-05,0.00313473,0.00313449,0.786154
237231830,74724193,17158,4206510,4809.22,140808000,742168,0.00114328,0.176433,0.166782,1.0185
237224731,74724193,15594,45621.9,7.63467,1423820,1443.31,0.000167347,0.0316363,0.0311883,0.136335
237225936,74724193,15819,8930910,5303.27,285426000,891403,0.00059381,0.0998109,0.0957752,0.826085
237226420,74724193,15974,4453020,4459.96,150494000,812549,0.00100156,0.182472,0.203777,2.17735
237227906,74724193,16195,69938,58.4351,2703250,9750.43,0.000835528,0.139415,0.139415,0.59786
237220634,74724193,180,734349,514.091,22405000,80891.1,0.000700063,0.110153,0.110153,0.455956
237227576,74724193,16104,10455700,8600.42,278110000,1386560,0.000822556,0.132612,0.132612,0.912146
237228914,74724193,16382,36459000,28421.5,1377710000,4843050,0.000779548,0.132836,0.132424,1.57257
237231679,74724193,17100,594473,757.32,21083600,116461,0.00127393,0.195907,0.195907,0.733169
237227414,74724193,16070,930253,412.369,29576000,66152.7,0.000443287,0.0711126,0.0709777,0.34316
237233162,74724193,17603,34430.3,8.10272,1027930,1170.56,0.000235337,0.0339978,0,0
237220710,74724193,212,10996900,12181.2,306151000,1921040,0.00110769,0.174688,0.164472,1.20209
237222580,74724193,684,125922,53.7172,3355760,9165.19,0.000426592,0.0727848,0.0743212,0.550199
237228609,74724193,16298,378316,35.7274,9844760,5427.39,9.4438e-05,0.0143462,0.0143546,0.515114
237230910,74724193,16818,46377700,31953,1863210000,5007980,0.000688974,0.107983,0.111315,1.98313
237232848,74724193,17472,460454,1086.98,9849980,157578,0.00236068,0.342224,0.346553,0.499055
237227582,74724193,16107,10455700,8600.42,278110000,1386560,0.000822556,0.132612,0.132612,0.912146
237231700,74724193,17107,833985,524.232,30270800,82739.3,0.000628587,0.0992096,0.0941262,0.469908
237231869,74724193,17164,913380,758.545,36904600,115918,0.000830481,0.126911,0.128776,0.718744
237228245,74724193,16244,326982,628.157,11176100,101700,0.00192107,0.311027,0.317987,0.453285
237220100,74724193,7,2335530,1726.08,87199900,283220,0.00073905,0.121266,0.119003,0.447091
237231397,74724193,17029,104732,217.851,3877340,38091.9,0.00208007,0.363707,0.363215,1.30813
237232815,74724193,17442,34394.7,3.08689,888734,435.866,8.97491e-05,0.0126725,0,0
237226341,74724193,15951,928629,195.348,24734700,30734,0.000210361,0.0330961,0.0330367,0.464637
237224754,74724193,15598,67675.7,35.6242,1468250,6252.69,0.000526396,0.092392,0.0930379,0.355308
237229868,74724193,16591,994061,1209.56,38361300,196832,0.00121679,0.198008,0.202457,0.784668
237223286,74724193,835,6257260,2625,207598000,432134,0.000419513,0.0690611,0.0678986,0.956754
237231617,74724193,17084,125891,23.5027,4108530,3093.87,0.000186691,0.0245758,0.0238484,0.451206
237232595,74724193,17333,399492,128.762,14181900,20729.9,0.000322313,0.0518906,0.0510668,0.909894
237227381,74724193,16064,4004800,1101.72,103608000,176243,0.0002751,0.044008,0.044267,0.742425
237232403,74724193,17277,2669940,2247.07,82831500,368506,0.000841618,0.13802,0.149202,1.4756
237223931,74724193,1064,8735040,3362.19,319929000,524140,0.000384908,0.0600042,0.0595864,0.665737
237232105,74724193,17212,1256370,695.603,40497200,113397,0.000553659,0.0902574,0.0902469,1.74213
237223934,74724193,1065,103064000,69268.9,3333270000,10830900,0.000672095,0.105089,0.105268,1.13072
237227759,74724193,16141,10583100,7401.66,369216000,1236720,0.000699383,0.116858,0.121541,1.03623
237223883,74724193,1045,139876,226.783,4893810,39884.7,0.00162132,0.285143,0.285143,1.11296
237224527,74724193,15583,199745,23.3321,5251460,3514.19,0.000116809,0.0175934,0.017529,0.735338
237231125,74724193,16968,1962040,1854.48,70021900,296183,0.000945179,0.150956,0.15085,0.989712
237231659,74724193,17094,34969,6.5658,546064,984.117,0.000187761,0.0281426,0,0
237220192,74724193,69,729881,707.468,25248200,112236,0.000969292,0.153774,0.152859,0.308819
237220684,74724193,199,1532040,219.607,49980600,33353.6,0.000143343,0.0217707,0.0216484,0.421288
237231908,74724193,17179,75335.1,4.26158,2867170,623.595,5.65683e-05,0.00827763,0.00911743,0.712085
237229690,74724193,16533,96338.1,8.58419,2973020,1247.57,8.91048e-05,0.0129499,0.0127966,0.545814
237227463,74724193,16082,7025760,2703.59,278109000,431465,0.000384811,0.0614118,0.0597147,1.45063
237226781,74724193,16001,199004000,175262,6665550000,29860800,0.000880699,0.150051,0.145498,2.2735
237222899,74724193,726,13387400,16812.5,500395000,2737900,0.00125584,0.204512,0.210341,1.09091
237228689,74724193,16315,858966,374.912,29572600,64090.8,0.000436469,0.0746139,0.0779902,0.757061
237232097,74724193,17207,2589660,1064.09,70522800,170687,0.0004109,0.0659109,0.0652083,1.75975
237231186,74724193,16996,3112130,963.171,108323000,185196,0.00030949,0.059508,0.0656562,1.82125
237228250,74724193,16245,326982,628.157,11176100,101700,0.00192107,0.311027,0.317987,0.453285
237229444,74724193,16455,2266290,2163.02,86455900,352830,0.000954431,0.155686,0.145781,0.923393
237229545,74724193,16478,1073670,630.38,39373100,102799,0.000587124,0.095745,0.0904206,1.34626
237229613,74724193,16496,18896.2,5.56465,612104,813.999,0.000294486,0.0430775,0,0
237223908,74724193,1056,11607100,6103.44,430776000,1007930,0.000525835,0.0868373,0.0863343,0.718481
237231838,74724193,17159,489180,1376.3,16189400,219330,0.00281348,0.448363,0.448321,0.725437
237221450,74724193,353,2168080,1112.25,76033700,182888,0.000513011,0.0843547,0.0843547,0.541558
237230167,74724193,16636,1011510,1506.83,31290900,234977,0.00148969,0.232304,0.231904,0.638015
237233436,74724193,111220872,160775,12.7359,6539060,1712.99,7.92156e-05,0.0106546,0.0116923,0.71825
237225286,74724193,15674,550191,308.374,12341400,45799.8,0.000560486,0.0832436,0.0824129,0.811118
237225745,74724193,15797,2219710,609.115,71678700,100359,0.000274412,0.0452126,0.0453945,0.619062
237231481,74724193,17049,58271.7,41.2036,2166130,7052.07,0.000707093,0.12102,0.121023,0.00558489
237222988,74724193,778,3558310,4550.09,148991000,787972,0.00127872,0.221445,0.22104,1.6641
237223523,74724193,889,489566,389.142,16164900,63936.1,0.000794872,0.130598,0.130598,0.308038
237228778,74724193,16343,1708940,1371.73,58387300,218077,0.00080268,0.127609,0.115739,1.37755
237232529,74724193,17301,579475,796.491,22634100,120026,0.0013745,0.207129,0.211194,0.478965
237233171,74724193,17640,444414,28.9081,10282200,4815.01,6.50477e-05,0.0108345,0.0107933,0.849097
237230724,74724193,16787,46594.9,54.3457,1689900,8741.26,0.00116634,0.187601,0.183129,0.207435
237229872,74724193,16593,994061,1209.56,38361300,196832,0.00121679,0.198008,0.202457,0.784668
237220163,74724193,55,353577,21.5494,9732220,3114.66,6.09468e-05,0.00880898,0.00898734,0.459345
237232840,74724193,17463,699181,105.662,20704500,14733.5,0.000151122,0.0210726,0.020855,0.984861
237227267,74724193,16040,5312070,5183.46,226522000,879519,0.000975788,0.16557,0.159476,1.81153
237225324,74724193,15686,3109940,1497.14,47373800,217040,0.000481404,0.0697893,0.0670371,1.38284
237232990,74724193,17540,1576960,452.089,47843900,63727.5,0.000286684,0.0404116,0.0415898,1.11083
237229579,74724193,16487,3809460,3014.6,128334000,478685,0.000791344,0.125657,0.125679,0.939522
237230298,74724193,16666,474431,72.928,16664700,11380.4,0.000153717,0.0239875,0.0240508,0.876475
237232120,74724193,17216,185379,287.844,6929960,47167.5,0.00155273,0.254438,0.228845,1.28472
237232636,74724193,17356,103746,289.76,3397940,42815.8,0.00279298,0.4127,0.414226,0.325759
237226695,74724193,15993,4231250,4075.33,120828000,690974,0.00096315,0.163303,0.163303,0.839343
237220149,74724193,48,7069390,2064.33,237440000,327439,0.00029201,0.0463178,0.0457926,1.30727
237223265,74724193,827,768885,248.604,26234900,40820.9,0.000323331,0.053091,0.0585025,1.53672
237226299,74724193,15934,1049070,2023.77,30783700,358704,0.00192911,0.341926,0.341926,1.48088
237230737,74724193,16796,64245.7,28.0039,2121010,5373.88,0.000435888,0.0836457,0.0852315,0.495708
237222335,74724193,605,661267,689.699,20672400,101561,0.001043,0.153585,0.159621,0.716731
237231093,74724193,16953,594521,169.569,22692100,26139.2,0.000285219,0.0439668,0.044411,0.545991
237220297,74724193,126,702514,222.058,9772610,31831.8,0.000316091,0.0453113,0.0438495,0.740451
237220832,74724193,259,244783,95.4416,3743140,14145.5,0.000389903,0.0577878,0.0577878,0.409214
237230180,74724193,16639,548619,1040.49,16605300,162631,0.00189657,0.296437,0.293759,0.435982
237226407,74724193,15969,4453020,4459.96,150494000,812549,0.00100156,0.182472,0.203777,2.17735
237220223,74724193,88,1251090,395.872,37456900,63407.9,0.000316421,0.0506821,0.0512938,0.587989
237228269,74724193,16251,100288,12.8794,2437550,2161.6,0.000128424,0.021554,0.0215538,0.142283
237233166,74724193,17612,33324.3,1.20966,1095990,172.968,3.62995e-05,0.00519046,0,0
237224885,74724193,15615,718794,361.25,19131800,61271.8,0.000502578,0.0852425,0.0905129,0.953567
237220724,74724193,217,806042,274.799,32018800,44396.3,0.000340923,0.0550793,0.0580755,0.652892
237224472,74724193,15569,7847120,2746.12,211823000,452921,0.000349953,0.0577181,0.0607719,0.947944
237224777,74724193,15603,301045,91.8532,7557560,15014,0.000305115,0.049873,0.0497861,0.502519
237230945,74724193,16840,19406500,14650.2,764740000,2289400,0.000754912,0.117971,0.12124,1.93832
237231139,74724193,16974,21789.1,2.31457,806605,408.73,0.000106226,0.0187584,0,0
237221908,74724193,484,1223590,1596.52,39978800,289733,0.00130478,0.23679,0.234944,1.86422
237227927,74724193,16215,3593210,2444.5,113513000,403327,0.000680312,0.112247,0.116971,1.34104
237233372,74724193,111220764,32547.8,8.2866,1167390,1164.97,0.000254597,0.0357924,0,0
237221522,74724193,371,139876,74.0888,3029700,10722.3,0.000529675,0.0766561,0.0766561,0.340855
237221546,74724193,381,2687240,4069.04,88526500,653197,0.00151421,0.243073,0.241261,0.497592
237220275,74724193,113,1540660,356.956,34872800,56686.9,0.000231691,0.036794,0.0420882,1.54142
237225610,74724193,15770,2293830,334.344,72463900,55990.5,0.000145758,0.0244092,0.0269875,1.65235
237222432,74724193,637,8431060,8409.8,329906000,1421760,0.000997478,0.168634,0.172206,1.0778
237222924,74724193,747,184295,1301.78,6394480,242844,0.00706356,1.31769,1.24139,0.495457
237222049,74724193,578,494064,135.937,16296900,23148.1,0.00027514,0.0468524,0.0458429,0.712024
237231005,74724193,16867,1841330,1797.13,64723200,290587,0.000975998,0.157814,0.139576,1.4711
237232051,74724193,17199,32542.8,26.0252,1059470,4007.96,0.000799723,0.12316,0,0
237227520,74724193,16093,734349,663.571,30622200,111833,0.000903618,0.152289,0.152289,0.512361
237222559,74724193,676,283068,111.741,7486350,20179.7,0.000394747,0.0712893,0.0837469,0.958574
237226283,74724193,15919,6287550,1897.11,193384000,285704,0.000301725,0.0454396,0.0487861,1.32052
237220835,74724193,262,3228250,3241.41,114389000,541582,0.00100408,0.167763,0.181198,0.835823
237226123,74724193,15865,1537970,415.248,51327900,66940.9,0.000269997,0.0435254,0.0445198,0.657909
237231117,74724193,16964,115328,7.80673,4150920,1345.45,6.76918e-05,0.0116664,0.0118272,1.02356
237230712,74724193,16781,309127,666.656,10769200,107342,0.00215658,0.347244,0.298221,1.6412
237230195,74724193,16641,68577.5,50.5256,1883260,7819.17,0.000736767,0.114019,0.11402,0.519198
237232846,74724193,17470,801689,183.513,26054800,24661.1,0.000228908,0.0307614,0.0299169,0.936223
237221934,74724193,498,747636,299.427,24105000,56676.2,0.000400498,0.0758072,0.0801519,0.854467
237220850,74724193,274,1212260,531.488,52042400,90391.9,0.000438427,0.0745646,0.0759063,0.9125
237230711,74724193,16780,309127,666.656,10769200,107342,0.00215658,0.347244,0.298221,1.6412
237223236,74724193,810,493486,105.917,17970700,17208.9,0.000214631,0.034872,0.0348708,0.899674
237230332,74724193,16676,964339,1656.3,36777500,262273,0.00171755,0.271972,0.252429,0.848402
237220836,74724193,263,113313,58.3203,2691280,10156,0.000514683,0.0896282,0.0896342,0.281502
237225373,74724193,15697,574075,494.725,7917440,72496.5,0.000861779,0.126284,0.126068,0.762835
237225542,74724193,15734,167183,30.8702,3709270,4627.46,0.00018465,0.0276791,0.0248848,0.959253
237220699,74724193,206,170336,62.9129,4652480,10652.5,0.000369345,0.0625382,0.0626612,0.595594
237221379,74724193,335,104907,445.284,3505880,80602.6,0.00424456,0.768325,0.768325,1.02223
237229311,74724193,16428,1066800,2148.42,42451000,348090,0.0020139,0.326294,0.338738,0.882472
237233024,74724193,17556,189434,30.9738,5938190,4815.16,0.000163507,0.0254187,0.0301187,1.52584
237232834,74724193,17459,72184.8,88.145,2216970,13090.9,0.0012211,0.181353,0.181359,0.202577
237223574,74724193,914,20558.4,4.83448,630544,768.322,0.000235159,0.0373727,0,0
237224183,74724193,10681,3185350,1670.12,120221000,265991,0.000524312,0.0835044,0.0854784,0.575254
237232360,74724193,17256,1318180,404.588,44769000,65533.7,0.00030693,0.0497154,0.052334,1.02238
237222514,74724193,662,174845,126.847,5689640,21211.5,0.000725483,0.121316,0.121316,0.436919
237222585,74724193,685,1305350,677.634,49730000,116813,0.000519119,0.0894878,0.0830626,1.30379
237226302,74724193,15936,10558800,4855.22,291768000,798967,0.000459829,0.0756687,0.0723351,0.992035
237230400,74724193,16694,9572700,13442.5,371739000,2217770,0.00140425,0.231676,0.212971,1.48957
237232163,74724193,17227,243100,974.056,8373270,149488,0.00400681,0.614925,0.615011,0.472025
237232562,74724193,17314,32550.4,7.82475,1214450,1057.27,0.000240389,0.0324811,0,0
237231046,74724193,16897,1514490,1759.05,51423000,361619,0.00116148,0.238772,0.259042,1.42425
237227793,74724193,16153,61873.9,9.8181,1866570,1425.14,0.000158679,0.023033,0.0241244,0.736572
237231758,74724193,17131,163245,147.057,4946310,22631.7,0.000900837,0.138636,0.142825,0.264548
237227497,74724193,16089,34969,23.5039,1309760,4109.95,0.000672136,0.117531,0,0
237222569,74724193,679,2101510,225.118,73181900,43208,0.000107122,0.0205604,0.0217737,2.0907
237230341,74724193,16678,10459600,9141.91,425959000,1476770,0.000874023,0.141188,0.140046,1.18805
237224737,74724193,15595,426177,133.049,12921600,22397.5,0.000312192,0.0525544,0.0519043,0.487615
237229435,74724193,16451,608350,1230.12,25067400,227457,0.00202207,0.373891,0.383991,1.72934
237222040,74724193,575,513223,293.066,21532400,47231.9,0.00057103,0.0920299,0.0926431,0.815192
237230155,74724193,16634,717821,154.153,26219300,24181,0.000214751,0.0336867,0.0312822,0.810621
237230705,74724193,16775,398913,91.0721,13860800,14276.1,0.000228301,0.0357876,0.0344276,1.21965
237223165,74724193,795,15766200,2757.21,519026000,432381,0.000174881,0.0274245,0.0267978,1.54341
237221789,74724193,415,6099270,6745.34,202574000,1172890,0.00110593,0.1923,0.214513,1.66921
237223768,74724193,1011,1818390,1318.72,63178900,233072,0.000725212,0.128175,0.128175,1.06805
237231099,74724193,16956,901587,535.449,34322600,84964.8,0.000593896,0.0942392,0.0950964,0.446105
237220146,74724193,45,216163,88.1499,8124330,14687.6,0.000407794,0.0679471,0.0701563,0.660149
237233280,74724193,111220638,514770,390.661,18586800,61574,0.000758904,0.119615,0.122914,0.354488
237223649,74724193,954,419628,995.144,14341600,186241,0.00237149,0.443825,0.443825,1.04123
237233347,74724193,111220722,282349,130.078,11401200,21404.6,0.0004607,0.075809,0.0776529,0.738042
237231061,74724193,16916,20617.8,6.69589,886978,919.394,0.000324762,0.0445922,0,0
237233393,74724193,111220798,1205070,443.076,39154500,70206,0.000367677,0.058259,0.0594054,0.618062
237231135,74724193,16972,510659,72.932,19171200,12202.3,0.000142819,0.0238953,0.023806,0.576142
237232819,74724193,17446,347494,342.201,8640090,51575.6,0.000984769,0.148422,0.156251,0.545488
237220967,74724193,311,944163,399.267,26274700,65848.3,0.000422879,0.0697425,0.0697425,0.539545
237230325,74724193,16674,1377330,1389.11,54660100,216225,0.00100855,0.156989,0.15749,0.911541
237231855,74724193,17162,139490,482.178,4856440,77074.7,0.00345672,0.552545,0.55211,0.723277
237226467,74724193,15984,4323530,2564.15,136792000,417347,0.000593068,0.0965291,0.0943158,0.853853
237220332,74724193,139,1188950,977.598,35623400,166508,0.000822239,0.140047,0.140047,0.890479
237226936,74724193,16021,72882800,86627.1,2416570000,15109100,0.00118858,0.207306,0.206104,2.09893
237229236,74724193,16409,14750100,12297.1,579674000,2091400,0.000833691,0.141788,0.139927,1.25036
237227894,74724193,16188,4145340,6228.89,149574000,1025950,0.00150262,0.247494,0.245822,0.66619
237221964,74724193,520,314721,2190.32,11555000,437200,0.00695957,1.38917,1.38917,0.799284
237225230,74724193,15658,100746,17.8887,2350920,2652.63,0.000177562,0.0263299,0.0263298,0.127341
237225588,74724193,15763,932622,107.682,25405500,16288,0.000115462,0.0174648,0.0180982,0.712045
237226364,74724193,15959,2194710,1408.4,78170400,221022,0.000641722,0.100707,0.108048,0.764547
237220975,74724193,313,83013500,82119.6,2984950000,13809100,0.000989231,0.166347,0.162564,1.55878
237232393,74724193,17272,590059,260.012,20204000,42865.4,0.000440654,0.072646,0.0736188,1.0551
237222829,74724193,708,782275,221.285,23883700,36365.3,0.000282874,0.0464866,0.0464553,0.5295
237229665,74724193,16523,53688.4,24.7756,2167970,3941.98,0.00046147,0.0734234,0.0682292,1.06392
237227836,74724193,16163,10782100,9798.39,361801000,1773610,0.000908769,0.164497,0.188052,2.03555
237228376,74724193,16266,127304,29.3685,3086430,5187.5,0.000230696,0.0407489,0.0440616,0.976905
237230236,74724193,16654,359308,106.832,12586500,16471.5,0.000297327,0.0458424,0.0457385,0.704531
237232910,74724193,17509,339884,455.972,8297780,73699.3,0.00134155,0.216837,0.233777,0.622939
237224022,74724193,1097,33949200,17505.7,946636000,2845600,0.000515642,0.0838194,0.0862554,1.34512
237233159,74724193,17596,1155580,101.522,23955100,15450.5,8.78537e-05,0.0133703,0.0132531,1.21876
237226479,74724193,15986,6061650,3807.43,147776000,617638,0.000628118,0.101893,0.100065,1.48475
237227326,74724193,16049,3751240,7878.8,135057000,1385130,0.00210032,0.369245,0.375281,1.4123
237223770,74724193,1014,1188480,847.565,44743300,144783,0.000713149,0.121822,0.121855,0.436551
237229274,74724193,16417,184685,36.5352,7312710,6364.18,0.000197825,0.0344596,0.042756,0.977743
237229803,74724193,16571,423209,186.542,16181400,30806.6,0.00044078,0.072793,0.0737822,0.702102
237223956,74724193,1072,409482,704.195,15898500,116657,0.00171972,0.28489,0.283872,0.402419
237231599,74724193,17081,1905670,429.609,66904600,66128.8,0.000225437,0.034701,0.0341196,1.48083
237231675,74724193,17099,274936,1159.74,10116200,189433,0.00421822,0.689009,0.685166,0.952192
237226385,74724193,15964,237842,180.266,8456280,27809.1,0.000757924,0.116922,0.123776,0.451659
237220820,74724193,252,419628,231.175,14646200,41116.3,0.000550905,0.0979826,0.0979826,0.841889
237221882,74724193,470,369656,149.302,13316000,23310.6,0.000403893,0.0630603,0.0604906,0.473433
237228722,74724193,16327,236424,21.9411,7224570,3714.58,9.2804e-05,0.0157115,0.0163643,0.840216
237231627,74724193,17086,1107740,365.455,40259700,57434.5,0.00032991,0.0518482,0.0490055,1.21877
237227823,74724193,16161,411256,779.269,13229200,129488,0.00189485,0.31486,0.344822,0.973153
237229717,74724193,16541,1208740,818.601,46763200,133513,0.000677235,0.110456,0.105285,1.37793
237223663,74724193,962,7182660,2555.36,215807000,403785,0.000355768,0.0562166,0.0535329,1.13765
237225278,74724193,15672,201711,80.8772,4198600,12589,0.000400956,0.0624112,0.0623754,0.783233
237223589,74724193,922,139876,487.72,4694110,87655.2,0.0034868,0.626664,0.626664,1.11874
237223742,74724193,999,104907,20.7938,3517280,3367.75,0.000198211,0.0321022,0.0321022,0.231096
237224897,74724193,15619,574385,335.219,15009300,57001.8,0.000583614,0.0992396,0.105305,0.85156
237226201,74724193,15881,244783,172.33,7486610,27829.3,0.00070401,0.113689,0.113689,0.228837
237229838,74724193,16583,66623.9,39.5563,2174540,5758.45,0.000593725,0.0864322,0.0864565,0.288128
237233495,74724193,112892325,34475.6,2.48112,1032860,371.993,7.19675e-05,0.0107901,0,0
237220269,74724193,110,134441,5.42888,3212960,822.601,4.03812e-05,0.00611869,0.00616473,0.679185
237222405,74724193,630,952702,246.109,32368800,43310.2,0.000258327,0.0454604,0.0475539,1.05209
237221446,74724193,351,2916200,717.845,95107200,127985,0.000246157,0.0438875,0.045638,1.01219
237231768,74724193,17135,32540.3,37.2872,1054120,5719.04,0.00114588,0.175753,0,0
237232321,74724193,17238,609544,908.031,21840600,140293,0.00148969,0.230161,0.226867,0.399646
237222429,74724193,636,1638050,65.9121,56597800,9587.58,4.02382e-05,0.00585306,0.00663893,1.26905
237232770,74724193,17409,322155,112.912,10348500,14760.5,0.000350492,0.0458181,0.0447986,0.348029
237222862,74724193,715,559504,270.981,10372100,42133.2,0.000484323,0.0753046,0.0753046,0.781762
237231895,74724193,17175,406897,165.216,14686300,27102.8,0.000406038,0.0666085,0.0673648,0.403327
237220471,74724193,147,127895,9.01761,4850520,1484.34,7.05077e-05,0.0116059,0.0118005,0.373968
