id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236382507,74581375,16443,1049070,7415.01,33191500,1649900,0.00706818,1.57272,1.57272,2.52202
236385800,74581375,17109,979132,32.4259,29620300,4046.14,3.3117e-05,0.00413237,0.00413237,1.65263
236378455,74581375,415,12483900,118188,432446000,17643500,0.00946718,1.4133,1.4133,0.681222
236385431,74581375,17012,664411,164.288,18160300,23012.1,0.000247269,0.0346354,0.0346354,1.0478
236383494,74581375,16649,50984800,36907.9,1715820000,5746050,0.0007239,0.112701,0.112701,2.69323
236386609,74581375,17297,34969,9.50997,1117820,1216.58,0.000271954,0.0347901,0,0
236385110,74581375,16964,174845,353.035,5513060,49304.3,0.00201913,0.281989,0.281989,0.61653
236378108,74581375,235,2552680,434.401,55966800,58071.3,0.000170174,0.0227492,0.0227489,1.7029
236382352,74581375,16404,139876,57.048,4651590,10629.6,0.000407847,0.0759932,0.0759932,1.4138
236380847,74581375,15936,11258500,96794.7,362786000,13283200,0.00859746,1.17984,1.17969,0.704504
236387980,74581375,111220624,34969,0.485271,1167090,66.4809,1.38772e-05,0.00190114,0,0
236385826,74581375,17117,34969,2.20963,1080110,272.165,6.31883e-05,0.00778302,0,0
236379996,74581375,15689,174845,7.31578,4977620,1178.91,4.18415e-05,0.0067426,0.0067426,1.00765
236382080,74581375,16300,34969,42.2254,949972,9073.62,0.00120751,0.259476,0,0
236379464,74581375,1070,11469800,46941.5,507654000,6273990,0.00409261,0.546999,0.546999,0.838806
236382543,74581375,16462,1119010,1873.21,40266300,322581,0.00167399,0.288274,0.288274,1.63218
236382587,74581375,16487,4860690,781.158,147612000,136656,0.000160709,0.0281146,0.0281146,3.14462
236379264,74581375,902,804287,8168.02,37986900,1119970,0.0101556,1.39251,1.39251,0.576328
236380552,74581375,15857,36927300,53260.8,1198810000,7608520,0.00144232,0.206041,0.206041,3.15092
236384052,74581375,16757,34969,0.0372898,1201810,4.57859,1.06637e-06,0.000130933,0,0
236380151,74581375,15771,2552740,3194.33,74490600,438200,0.00125133,0.171659,0.171659,2.22119
236380677,74581375,15902,419628,21.2737,12182400,2878.48,5.06966e-05,0.0068596,0.0068596,2.01193
236382276,74581375,16379,139876,190.445,3544570,25487.4,0.00136153,0.182214,0.182214,0.688099
236386158,74581375,17167,664411,583.755,21572300,83150.6,0.000878605,0.125149,0.125149,1.74286
236381952,74581375,16235,1398760,10.425,42413300,1475.51,7.45303e-06,0.00105487,0.00105487,1.86344
236379313,74581375,936,12763700,6484.48,455851000,1047320,0.000508041,0.082055,0.082055,3.75535
236386248,74581375,17182,6224480,942.638,178076000,128279,0.00015144,0.0206088,0.0206088,1.82963
236386539,74581375,17283,804287,180.663,24455400,25271.1,0.000224626,0.0314205,0.0314205,1.34145
236378822,74581375,676,524535,13.2285,15293400,2015.04,2.52196e-05,0.00384157,0.00384157,1.22384
236388603,74581375,112892331,34969,14.9533,942182,1771.99,0.000427616,0.0506732,0,0
236384135,74581375,16793,944163,118.797,28486500,16647.5,0.000125823,0.0176321,0.0176321,1.46546
236378861,74581375,687,6329390,20704.6,253111000,2782350,0.00327119,0.439591,0.439591,0.804084
236381868,74581375,16183,34969,88.3272,1483950,11764.9,0.00252587,0.336438,0,0
236384713,74581375,16903,69938,19.5885,2299230,2986.75,0.000280083,0.0427058,0.0427058,1.02636
236380215,74581375,15803,1748450,153.639,58601000,20224.6,8.78718e-05,0.0115671,0.0115671,2.91868
236382090,74581375,16308,90394900,118648,2971080000,19498500,0.00131256,0.215704,0.215704,3.99232
236388325,74581375,111220844,874225,981.089,26861400,144091,0.00112224,0.164822,0.164822,1.36446
236378619,74581375,573,419628,4264.58,20067600,595219,0.0101628,1.41844,1.41844,0.558139
236384331,74581375,16823,1049070,23.926,33338200,3523.74,2.28069e-05,0.00335892,0.00335892,1.56696
236385549,74581375,17069,104907,10.2254,3458400,1355.84,9.7471e-05,0.0129242,0.0129242,1.27594
236379298,74581375,922,5385210,85324,212374000,11956500,0.0158441,2.22025,2.22025,0.678636
236384800,74581375,16926,6818960,1183.39,237327000,188911,0.000173544,0.0277039,0.0277039,4.66114
236388207,74581375,111220752,349690,401.961,12167900,59516.5,0.00114948,0.170198,0.170198,1.45528
236378783,74581375,674,34969,9.79092,1057340,1288.15,0.000279988,0.036837,0,0
236377768,74581375,52,5664970,30842.6,192096000,4149550,0.00544443,0.732493,0.732492,0.910234
236378556,74581375,528,197918000,77100.2,6546250000,11224800,0.000389557,0.0567143,0.056726,2.74916
236386956,74581375,17399,174845,9.55876,3384030,1297.61,5.46699e-05,0.00742146,0.00742146,0.730305
236378518,74581375,491,1713480,5498.75,44905500,1180870,0.00320911,0.689162,0.689162,1.80839
236378623,74581375,575,1084040,2308.98,41805200,336501,0.00212998,0.310414,0.310414,1.79545
236378493,74581375,470,874225,7.16468,23870000,1094.3,8.19547e-06,0.00125174,0.00125174,2.9433
236388051,74581375,111220666,1328820,1225.19,41576600,180423,0.000922013,0.135777,0.135777,1.97568
236379368,74581375,980,314721,281.315,7525810,57858.6,0.000893854,0.183841,0.183841,1.28466
236386929,74581375,17392,699380,26.652,14920600,3615.15,3.8108e-05,0.00516907,0.00516907,1.5287
236378539,74581375,510,769318,4311.72,26557300,575272,0.0056046,0.747769,0.747769,0.885831
236379502,74581375,1104,594473,25.7584,17977800,3735.51,4.33298e-05,0.00628373,0.00628373,1.38051
236384806,74581375,16927,3007330,96.2296,98379000,14183.2,3.19983e-05,0.00471621,0.00471621,2.26368
236379220,74581375,868,209814,350.565,6814910,53834.9,0.00167084,0.256584,0.256584,1.63133
236378912,74581375,704,804281,6682.45,25752500,918787,0.00830861,1.14237,1.14237,0.762368
236381591,74581375,16139,699380,7097.24,25784600,1059670,0.0101479,1.51516,1.51516,0.539342
236388111,74581375,111220696,419628,3.39211,13827500,415.51,8.08362e-06,0.000990188,0.000990188,1.8039
236380525,74581375,15848,1118730,262.188,32575100,35911,0.000234363,0.0321,0.0320952,2.29346
236386840,74581375,17366,2902430,279.527,80027300,43117.3,9.6308e-05,0.0148556,0.0148556,3.65848
236380903,74581375,15956,46054000,541418,1632000000,76210200,0.0117562,1.6548,1.6548,1.03859
236382243,74581375,16364,2657640,120.382,77361400,18480.6,4.52963e-05,0.00695375,0.00695375,1.81016
236383540,74581375,16666,559504,90.4831,19062200,11681.3,0.00016172,0.0208779,0.0208779,1.36598
236386292,74581375,17203,419628,43.6894,12886000,5644.15,0.000104115,0.0134504,0.0134504,2.1247
236383593,74581375,16676,1363790,770.112,50730300,106059,0.000564685,0.077768,0.077768,0.826953
236385857,74581375,17130,804287,419.687,22815700,59457.2,0.000521813,0.0739254,0.0739254,2.54028
236386564,74581375,17289,34957.7,56.4139,1005020,7010.4,0.00161378,0.200539,0,0
236383063,74581375,16548,1608570,429.967,53050900,66241.1,0.000267297,0.04118,0.04118,1.63441
236383720,74581375,16688,5699950,12756.4,204656000,2065660,0.00223798,0.362399,0.362399,1.75826
236383518,74581375,16659,1398760,112.427,46709200,14718.3,8.03764e-05,0.0105224,0.0105224,1.94313
236386982,74581375,17404,104907,10.3305,3563820,1231.11,9.84731e-05,0.0117353,0.0117353,1.12619
236378184,74581375,274,2342920,16070.1,97335600,2158690,0.00685901,0.921367,0.921367,0.620593
236383573,74581375,16673,314721,79.4565,10262100,11857.6,0.000252467,0.0376767,0.0376767,0.863307
236379678,74581375,10722,17684300,10174.7,541868000,1491310,0.000575354,0.08433,0.0843972,2.56444
236378563,74581375,533,5140440,37155.2,194863000,5141130,0.00722801,1.00013,1.00013,0.63915
236378148,74581375,254,34022900,165763,1304530000,22732800,0.00487211,0.668163,0.668146,0.964939
236381494,74581375,16112,1643540,6962.7,54945300,940198,0.0042364,0.572056,0.572056,1.62783
236378560,74581375,531,384659,161.229,10849400,22232.1,0.000419148,0.057797,0.057797,0.816294
236383114,74581375,16569,524535,35.8186,16236000,5404.95,6.82865e-05,0.0103043,0.0103043,1.95398
236388175,74581375,111220728,559504,27.8233,18358100,4029.32,4.97286e-05,0.0072016,0.0072016,1.67147
236380852,74581375,15938,2517770,25218.1,87395300,3448070,0.0100161,1.3695,1.3695,0.478871
236378046,74581375,189,1014100,42.1753,38020500,8271.34,4.15888e-05,0.00815633,0.00815633,2.47331
236381292,74581375,16068,4895660,98476.2,191842000,14008000,0.020115,2.86131,2.86131,0.735315
236377767,74581375,51,8042870,4536.86,267784000,671097,0.000564085,0.08344,0.08344,3.2518
236378170,74581375,266,594473,20.5808,17298500,2761.98,3.46202e-05,0.0046461,0.0046461,1.61455
236382141,74581375,16328,6853920,1295.2,214214000,197796,0.000188972,0.0288588,0.0288588,4.52111
236382224,74581375,16358,4545970,188.819,132347000,32696.8,4.15354e-05,0.00719248,0.00719248,4.2724
236381242,74581375,16043,629442,3071.32,22651800,414293,0.00487943,0.658192,0.658192,0.631168
236381981,74581375,16253,1153980,25.2184,34088500,4048.66,2.18535e-05,0.00350844,0.00350844,1.4818
236384725,74581375,16906,734349,63.3383,22445200,8620.79,8.62509e-05,0.0117394,0.0117394,1.53734
236381561,74581375,16133,4196280,56715.1,155230000,8466420,0.0135156,2.0176,2.0176,0.752569
236378040,74581375,181,3287090,146.282,106516000,20843,4.45021e-05,0.00634087,0.00634087,1.53384
236380184,74581375,15788,244783,2.22254,7093780,308.529,9.07963e-06,0.00126042,0.00126042,1.67658
236379540,74581375,1128,3426960,50440.7,152895000,6717650,0.0147188,1.96024,1.96024,0.512039
236379860,74581375,15615,909194,39.0467,23480500,5246.59,4.29465e-05,0.0057706,0.0057706,1.65056
236384024,74581375,16741,349690,254.615,10044200,37339.9,0.000728117,0.10678,0.10678,1.73157
236378041,74581375,183,3007330,9007.31,89816300,1260970,0.00299511,0.419297,0.419297,1.18649
236378210,74581375,288,2727580,19466.5,98702700,2771070,0.00713689,1.01594,1.01594,0.61137
236379788,74581375,15593,2342920,226.061,61937800,27727.4,9.64868e-05,0.0118346,0.0118345,1.61606
236385488,74581375,17040,209814,6.40046,6625070,777.651,3.05054e-05,0.00370638,0.00370638,0.862985
236378386,74581375,368,104907,557.353,3641280,79585.9,0.00531283,0.758633,0.758633,0.448034
236379067,74581375,771,91860000,50497.7,2671990000,7347000,0.000549725,0.0799804,0.0799781,2.69518
236386558,74581375,17287,69938,40.7318,1774470,4735.04,0.000582399,0.0677034,0.0677033,0.547302
236380674,74581375,15901,804287,0.827688,23313500,112.694,1.0291e-06,0.000140116,0.000140116,1.77533
236380182,74581375,15787,3287090,249.957,101718000,35101,7.6042e-05,0.0106785,0.0106785,3.3225
236381921,74581375,16219,209814,3.30041,6184190,471.706,1.57302e-05,0.00224821,0.00224821,2.05585
236378621,74581375,574,3811620,409.89,113559000,55366.7,0.000107537,0.0145258,0.0145258,1.11785
236387653,74581375,17552,244783,39.2642,5563940,5636.02,0.000160404,0.0230246,0.0230246,1.52163
236381413,74581375,16085,594473,4553.04,21463300,614067,0.00765895,1.03296,1.03296,0.78918
236383275,74581375,16597,174845,0.642802,5468640,92.0326,3.67641e-06,0.000526367,0.000526366,0.800262
236382560,74581375,16471,384659,18.9456,11714200,2640.12,4.92529e-05,0.00686353,0.00686353,1.86979
236379486,74581375,1090,5350260,52779,239676000,7180470,0.00986477,1.34208,1.34208,0.751609
236378017,74581375,155,4441060,45613,172992000,6969050,0.0102707,1.56923,1.56923,1.01433
236384116,74581375,16784,209814,68.1394,6565240,9978.18,0.000324761,0.0475573,0.0475573,1.54758
236387885,74581375,17605,34969,4.20186,1031130,557.323,0.00012016,0.0159376,0,0
236378524,74581375,495,6259450,78390.7,248650000,12094100,0.0125236,1.93213,1.93213,0.779065
236380079,74581375,15752,10980300,20288.4,326641000,2775380,0.00184772,0.252761,0.252761,2.40628
236381120,74581375,16001,239428000,2396220,9478610000,328606000,0.0100081,1.37246,1.37244,1.0415
236383917,74581375,16725,6014670,565.52,175612000,80727.3,9.40234e-05,0.0134217,0.0134217,3.72368
236380869,74581375,15946,2622680,5192.13,83934900,702122,0.00197971,0.267712,0.267712,1.12715
236379964,74581375,15679,909194,47.9551,25486500,6530.04,5.27447e-05,0.00718223,0.00718223,2.06871
236380849,74581375,15937,5698440,51023,176976000,7042280,0.00895386,1.23582,1.23551,0.790158
236383731,74581375,16691,769318,1626.71,25966600,260697,0.00211448,0.338868,0.338868,1.57478
236387037,74581375,17416,12763700,3379.21,317033000,468534,0.000264752,0.0367084,0.0367084,2.42297
236378482,74581375,452,839256,121.19,24860200,19485.6,0.000144401,0.0232177,0.0232177,2.91465
236381301,74581375,16071,279752,1406.77,8987030,194416,0.00502862,0.694958,0.694958,1.04643
236384012,74581375,16736,1084040,129.314,32833200,17417.5,0.000119289,0.0160673,0.0160673,1.25791
236379335,74581375,957,8042870,6265.8,293623000,903612,0.000779051,0.112349,0.112349,1.89215
236379852,74581375,15610,244783,10.0789,5597630,1473.46,4.1175e-05,0.00601944,0.00601944,0.974737
236381409,74581375,16084,5769880,85987.2,236919000,11635000,0.0149028,2.0165,2.0165,0.832838
236382207,74581375,16351,34969,0.00679504,900131,0.93805,1.94316e-07,2.68252e-05,0,0
236379884,74581375,15627,839252,8.38994,21057200,1135.42,9.99693e-06,0.00135289,0.00135293,2.41624
236384036,74581375,16749,34969,5.99564,1117790,711.646,0.000171456,0.0203508,0,0
236379347,74581375,966,2342920,20054.5,80213500,2736730,0.00855959,1.16809,1.16809,1.13631
236387531,74581375,17497,874218,34.3114,20244700,5554.08,3.92481e-05,0.0063532,0.00635319,2.49217
236378681,74581375,612,4126340,4771.29,117231000,719567,0.0011563,0.174384,0.174384,1.71678
236386296,74581375,17204,419628,43.6894,12886000,5644.15,0.000104115,0.0134504,0.0134504,2.1247
236378383,74581375,366,839256,8.89742,31715100,1330.64,1.06016e-05,0.0015855,0.0015855,1.30854
236382580,74581375,16481,629442,40.3662,21753000,6386.78,6.41302e-05,0.0101467,0.0101467,1.29821
236379482,74581375,1086,1958260,12648.3,94617300,1723470,0.00645896,0.880103,0.880103,1.14875
236377873,74581375,83,3182170,975.963,70118000,146129,0.000306697,0.0459211,0.045921,1.59694
236379460,74581375,1066,2203050,40203.4,95556300,5659830,0.018249,2.56909,2.56909,0.459602
236378507,74581375,484,1363790,7130.95,39728200,973542,0.00522877,0.71385,0.71385,0.612093
236378677,74581375,609,349690,11.3979,9584460,1540.1,3.25942e-05,0.00440418,0.00440418,1.0023
236382387,74581375,16415,1923300,835.547,68278800,147170,0.000434435,0.0765198,0.0765198,3.4924
236381168,74581375,16021,85708900,632693,3623980000,86368700,0.00738188,1.0077,1.0077,1.12437
236379469,74581375,1075,489566,5118.39,16646800,690811,0.010455,1.41107,1.41107,1.01694
236381839,74581375,16161,489566,6373.46,16136300,871444,0.0130186,1.78003,1.78003,0.292133
236385485,74581375,17039,1328820,1225.19,41576600,180423,0.000922013,0.135777,0.135777,1.97568
236387316,74581375,17462,3357020,820.476,76268000,104113,0.000244406,0.0310134,0.0310134,1.35584
236379487,74581375,1091,30444300,15001.8,984097000,2173330,0.000492762,0.0713871,0.0714701,2.49715
236378985,74581375,754,18453500,38703.2,516168000,5341080,0.00209734,0.289435,0.289261,2.0971
236382477,74581375,16421,804287,384.914,28949200,59655.4,0.000478578,0.0741718,0.0741718,0.720046
236388622,74581375,124372424,34969,0.485271,1167090,66.4809,1.38772e-05,0.00190114,0,0
236381189,74581375,16026,20841500,210663,907334000,28374000,0.0101079,1.36142,1.36142,0.749798
236383436,74581375,16633,909194,65.4608,29106700,9775.77,7.19987e-05,0.0107521,0.0107521,1.92332
236378604,74581375,560,244783,17.2552,8301280,2406.58,7.04917e-05,0.0098315,0.0098315,0.983181
236379353,74581375,970,734349,52.8141,21212500,6767.42,7.19197e-05,0.00921554,0.00921554,1.45815
236386441,74581375,17262,139868,158.479,4414770,25566,0.00113306,0.182787,0.182788,0.261862
236382323,74581375,16394,524535,4883.19,24524100,711326,0.00930956,1.35611,1.35611,0.877381
236379225,74581375,870,11364900,54840.3,368439000,7953960,0.0048254,0.699869,0.699869,1.34141
236379907,74581375,15656,279752,1.64626,8087610,208.026,5.88472e-06,0.00074361,0.00074361,1.46275
236380062,74581375,15728,944163,1966.31,23682500,418081,0.0020826,0.442806,0.442806,2.18877
236383270,74581375,16596,874225,55.2847,28210500,7982.46,6.32385e-05,0.0091309,0.0091309,1.83414
236382393,74581375,16417,244783,324.443,7643580,72138.8,0.00132543,0.294705,0.294705,2.40608
236381484,74581375,16110,2972360,10169.5,91346700,1367420,0.00342136,0.460044,0.460044,1.43529
236382489,74581375,16431,279752,26.5133,8614240,3673.38,9.47744e-05,0.0131308,0.0131308,2.06499
236386355,74581375,17227,244783,87.3805,7251840,12755.5,0.000356971,0.0521094,0.0521094,1.46012
236386775,74581375,17340,2832450,600.542,84948700,81470.2,0.000212022,0.0287632,0.0287629,1.07645
236382273,74581375,16378,139876,190.445,3544570,25487.4,0.00136153,0.182214,0.182214,0.688099
236377994,74581375,137,1503670,86.0564,42427300,11501.9,5.7231e-05,0.00764925,0.00764925,2.22625
236379995,74581375,15688,209814,1.88568,6048620,266.426,8.98738e-06,0.00126982,0.00126982,0.54894
236380067,74581375,15731,419628,1818.24,10564600,392477,0.00433298,0.935298,0.935298,1.41068
236383910,74581375,16723,314721,36.5842,9189090,5934.72,0.000116243,0.0188571,0.0188571,1.75889
236379833,74581375,15604,1748450,140.095,46728000,17996.8,8.01255e-05,0.010293,0.010293,1.98484
236387592,74581375,17523,3357020,362.537,75545000,47437,0.000107994,0.0141307,0.0141307,1.66155
236379402,74581375,1018,10909800,161938,472749000,22824200,0.0148434,2.09209,2.09199,0.898795
236383279,74581375,16598,174845,6.27127,5402680,872.809,3.58676e-05,0.0049919,0.0049919,0.884368
236379381,74581375,990,1188950,10412.3,51997400,1418700,0.00875757,1.19324,1.19324,0.631163
236377989,74581375,135,734349,67.8165,16775200,8380.97,9.23491e-05,0.0114128,0.0114128,2.0247
236380833,74581375,15928,17063400,141360,561289000,19525900,0.00828441,1.14432,1.14422,0.862413
236383499,74581375,16651,40703900,34892.9,1406190000,5463510,0.000857237,0.134226,0.134226,2.49342
236386514,74581375,17279,34969,12.3851,1138040,1363.54,0.000354174,0.0389928,0,0
236380824,74581375,15924,3112240,15357.5,93732700,2061970,0.00493454,0.662534,0.662534,1.33701
236378035,74581375,173,804287,64.4463,20034600,9593.71,8.01285e-05,0.0119282,0.0119282,2.64421
236382185,74581375,16341,1014100,2867.45,33683800,437874,0.00282758,0.431785,0.431785,2.16043
236382219,74581375,16355,7203610,309.2,209709000,51177.4,4.29229e-05,0.0071044,0.0071044,3.59466
236383379,74581375,16623,6189510,712.264,186671000,117680,0.000115076,0.0190128,0.0190128,2.62208
236379261,74581375,897,1362470,2074.02,51452000,280450,0.00152225,0.205839,0.205707,1.26788
236386825,74581375,17359,69938,110.864,2222870,15741.1,0.00158518,0.225073,0.225073,0.662321
236378530,74581375,500,93702500,1347820,3789410000,184882000,0.014384,1.97308,1.97282,0.820512
236379925,74581375,15666,10017600,5926.89,256705000,1246560,0.000591645,0.124437,0.123797,4.50238
236379451,74581375,1059,209814,1185.19,7872420,159834,0.00564878,0.761789,0.761789,0.623036
236380434,74581375,15836,13599000,2948.75,413747000,441797,0.000216836,0.0324875,0.0324808,2.46946
236381983,74581375,16254,559504,9.70303,17437100,1314.96,1.73422e-05,0.00235023,0.00235023,1.55988
236382232,74581375,16360,1888330,84.9287,53867000,15337.7,4.49757e-05,0.00812239,0.00812239,5.30281
236381264,74581375,16053,1258880,16728.8,57888000,2311440,0.0132886,1.83611,1.83611,0.593855
236378490,74581375,465,5620910,16416.4,163336000,2264320,0.00292059,0.402839,0.402962,1.73282
236378944,74581375,724,419628,1.70933,13101500,249.689,4.07343e-06,0.000595025,0.000595025,2.00317
236380907,74581375,15957,2272980,10549,80238600,1461440,0.00464105,0.642961,0.642961,1.06854
236378502,74581375,480,384659,12.5838,9175070,1673,3.27141e-05,0.0043493,0.0043493,1.91838
236381218,74581375,16036,4893380,31178.3,132938000,4382740,0.00637152,0.895646,0.895336,0.900211
236378231,74581375,303,3461930,16253.2,116867000,2237040,0.00469484,0.646184,0.646184,1.63597
236379407,74581375,1023,3322060,65983.8,149321000,9218010,0.0198624,2.77479,2.77479,0.580809
236384019,74581375,16739,139876,12.9752,4360940,1538.39,9.27619e-05,0.0109982,0.0109982,1.87924
236378255,74581375,320,7054600,25016.6,229938000,3403710,0.00354614,0.48248,0.482124,1.02926
236384995,74581375,16939,55595700,14854.9,1831080000,2196540,0.000267195,0.0395091,0.0395058,2.88974
236385375,74581375,17002,34969,18.8402,1224480,2311.69,0.000538768,0.0661069,0,0
236380880,74581375,15949,3007330,12638.5,107392000,1732120,0.00420257,0.575966,0.575966,1.56689
236385735,74581375,17088,244783,0.784938,7047460,94.8039,3.20667e-06,0.000387298,0.000387298,0.831946
236377870,74581375,82,944163,1877.87,29407300,292229,0.00198892,0.309511,0.309511,1.58066
236378355,74581375,347,769318,0.941145,21360000,135.478,1.22335e-06,0.000176102,0.000176102,2.34941
236378908,74581375,703,31262300,278633,1093250000,39574500,0.00891277,1.26589,1.26589,1.38165
236380945,74581375,15967,209814,996.094,7882830,138373,0.00474751,0.659502,0.659502,0.869039
236379189,74581375,846,1398760,83.7794,44245400,10831.9,5.98955e-05,0.00774395,0.00774395,1.61599
236385442,74581375,17014,419628,38.7072,11700900,4633.13,9.22418e-05,0.011041,0.011041,1.14463
236378660,74581375,599,1748450,315.283,58880100,54729.5,0.000180321,0.0313017,0.0313017,2.24981
236383724,74581375,16689,979132,1618.27,36546300,263661,0.00165276,0.269281,0.269281,2.08598
236385953,74581375,17154,1328820,74.8335,32977100,9163.95,5.63157e-05,0.0068963,0.0068963,1.90516
236383739,74581375,16694,11854500,6171.64,409677000,895000,0.000520617,0.0754989,0.0754989,1.68709
236377761,74581375,41,1678510,13666.9,60535800,1909610,0.00814228,1.13768,1.13768,0.705743
236385202,74581375,16975,1084040,652.009,31432100,95008.5,0.000601463,0.087643,0.087643,1.49335
236383349,74581375,16617,1153980,76.4918,35913100,11366.2,6.62854e-05,0.00984958,0.00984958,2.07759
236381620,74581375,16146,384659,1955.3,13599500,296123,0.0050832,0.769831,0.769831,0.706199
236384334,74581375,16824,524535,11.823,16804800,1702.81,2.25399e-05,0.00324632,0.00324632,1.93962
236379244,74581375,883,594473,942.338,18503900,142394,0.00158516,0.239529,0.239529,1.11164
236378671,74581375,606,1643540,3228.42,62606400,437251,0.0019643,0.266042,0.266042,0.682452
236382509,74581375,16446,629442,3841.58,19229800,854444,0.00610315,1.35746,1.35746,2.57232
236383810,74581375,16709,804287,513.969,26529500,77005.4,0.000639037,0.0957436,0.0957436,1.83462
236379467,74581375,1074,1363790,5438.3,40787500,734436,0.00398764,0.538525,0.538525,0.952045
236378111,74581375,236,1188950,7903.31,38464600,1078770,0.00664732,0.907332,0.907332,0.565769
236378412,74581375,408,1083920,6211.05,34474800,1024190,0.00573017,0.944891,0.944872,1.73926
236387718,74581375,17573,244768,31.243,4886110,4845.23,0.000127643,0.0197952,0.0197946,1.3282
236379141,74581375,827,1993230,28700.9,81389000,3886510,0.0143992,1.94985,1.94985,0.609354
236383043,74581375,16543,174845,7.13854,5319670,1066.82,4.08278e-05,0.00610149,0.00610149,0.940311
236385625,74581375,17085,1853360,75.5797,54519700,11538.2,4.07799e-05,0.00622554,0.00622554,2.10503
236387697,74581375,17568,454464,23.8095,8159180,3001.62,5.23904e-05,0.00660476,0.00660746,1.67429
236388123,74581375,111220700,69938,134.689,2411850,18643.6,0.00192584,0.266574,0.266574,0.425636
236381918,74581375,16218,244783,0.400337,6301650,64.0275,1.63548e-06,0.000261568,0.000261568,2.30728
236385815,74581375,17113,944163,340.041,28749500,48305.5,0.000360151,0.0511622,0.0511622,2.07449
236383128,74581375,16574,384659,9.61151,12296900,1422.3,2.49871e-05,0.00369756,0.00369756,1.338
236379498,74581375,1101,2692610,53286.9,107250000,7435860,0.01979,2.76158,2.76158,0.63199
236386372,74581375,17233,209814,18.0444,6976440,2558.86,8.60018e-05,0.0121958,0.0121958,1.09883
236383144,74581375,16581,769318,155.13,24885600,22717.5,0.000201646,0.0295294,0.0295294,1.18585
236387364,74581375,17483,104907,10.2953,3100270,1466.17,9.81372e-05,0.0139759,0.0139759,0.81399
236383492,74581375,16648,69938,1.14142,2316620,151.324,1.63204e-05,0.00216369,0.00216369,0.444762
236386651,74581375,17306,2342920,38.6327,64464700,5947.67,1.64891e-05,0.00253857,0.00253857,2.60797
236379867,74581375,15619,734349,32.9017,18957900,4384.95,4.4804e-05,0.00597121,0.00597121,1.60365
236379461,74581375,1067,978970,8737.71,29849900,1190090,0.00892542,1.21566,1.2156,1.07697
236378578,74581375,541,16994200,273234,716897000,38012800,0.0160781,2.23681,2.23675,0.722396
236380246,74581375,15816,1045100,3042.49,27498800,405715,0.00291119,0.388207,0.387334,0.963166
236378415,74581375,412,3426960,16970,121449000,2535760,0.00495191,0.739944,0.739944,0.926636
236383329,74581375,16611,139876,4.37511,4241090,663.485,3.12785e-05,0.00474338,0.00474338,0.904868
236382162,74581375,16335,2272980,3712.31,75654200,566901,0.00163323,0.249408,0.249408,2.82645
236383027,74581375,16541,1503670,591.43,50347200,125118,0.000393325,0.0832088,0.0832088,3.53514
236382520,74581375,16450,1258880,5249.16,43830900,954698,0.00416969,0.758368,0.758368,1.79515
236377856,74581375,71,139876,0.930702,3955380,136.175,6.65376e-06,0.000973544,0.000973544,1.04721
236378574,74581375,537,1223920,95.416,35764000,14670.9,7.79597e-05,0.0119869,0.0119869,3.01104
236382484,74581375,16428,1258880,90.8482,45727000,13278.9,7.21656e-05,0.0105482,0.0105482,3.44372
236386751,74581375,17335,384649,105.283,10631900,17280.5,0.000273712,0.0449253,0.0449262,1.19437
236381229,74581375,16039,5664980,58262.9,256932000,8029980,0.0102848,1.41748,1.41748,0.867699
236388419,74581375,111220898,34969,1.02014,888576,141.068,2.91728e-05,0.0040341,0,0
236378234,74581375,305,874225,5065.69,33990400,681951,0.00579449,0.780063,0.780063,0.552363
236378894,74581375,700,874225,364.945,22656800,54463.8,0.000417449,0.0622995,0.0622995,2.05298
236378054,74581375,200,1258880,1495.46,38021600,205059,0.00118793,0.16289,0.16289,1.69848
236380177,74581375,15784,11955300,8918.88,363444000,1193300,0.000746018,0.0998133,0.0998317,2.40199
236382005,74581375,16265,594473,20.355,17654200,2959.49,3.42404e-05,0.00497834,0.00497834,1.40937
236377852,74581375,69,1783420,238.787,49769900,32260.3,0.000133893,0.018089,0.018089,1.95895
236378692,74581375,619,1678510,1668.21,48653000,223198,0.000993863,0.132974,0.132974,2.07417
236388066,74581375,111220670,699380,1014.34,21244500,150051,0.00145034,0.214548,0.214548,1.81793
236388408,74581375,111220884,34969,0.353158,726204,48.9814,1.00992e-05,0.00140071,0,0
236377876,74581375,84,1748450,29036.7,70411600,3968520,0.0166071,2.26974,2.26974,0.612856
236378872,74581375,691,1573600,1057.4,48435300,159244,0.000671959,0.101197,0.101197,1.46313
236379289,74581375,918,38007300,222739,1297710000,30380200,0.00586042,0.799326,0.799322,1.09416
236379679,74581375,10723,6644110,2236.91,255424000,345685,0.000336676,0.0520288,0.0520288,2.9041
236383254,74581375,16591,1258880,139.811,40918600,20061.7,0.00011106,0.0159361,0.0159361,1.85581
236378404,74581375,395,6259430,218.515,135652000,31671.8,3.49097e-05,0.00505985,0.00505985,2.39642
236381148,74581375,16012,16540300,372205,695479000,50756300,0.0225029,3.06864,3.06864,0.530845
236381870,74581375,16184,34969,88.3272,1483950,11764.9,0.00252587,0.336438,0,0
