id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237198271,74724163,16973,69938,13.9646,3104210,2282.11,0.000199671,0.0326304,0.0326304,0.586632
237190877,74724163,15657,174709,10.979,5998680,1786.81,6.28414e-05,0.0102273,0.0102281,0.417275
237192269,74724163,15828,7553120,1037.51,290709000,170139,0.000137362,0.0225256,0.022527,1.14737
237199215,74724163,17151,174845,1.53355,7205020,240.886,8.77092e-06,0.00137771,0.00137771,0.71437
237201669,74724163,17550,766473,380.916,26695100,55438.1,0.000496972,0.0723288,0.0723041,0.585572
237194983,74724163,16323,7588270,1919.44,291319000,286360,0.000252948,0.0377372,0.0377372,1.19681
237189353,74724163,1042,1363790,327.679,55637700,52718.1,0.000240271,0.0386556,0.0386556,1.33882
237198856,74724163,17085,1853360,275.339,76156200,41816.2,0.000148562,0.0225624,0.0225624,1.7621
237184190,74724163,267,104907,7.22648,4101380,1079.95,6.88846e-05,0.0102944,0.0102944,0.312492
237192794,74724163,15963,803034,222.625,35491100,32524.8,0.00027723,0.0405024,0.0404819,0.766927
237190251,74724163,10722,11714600,4653.6,522456000,713080,0.000397247,0.0608709,0.0608709,1.07655
237194187,74724163,16262,34969,1.65552,1422890,237.279,4.73425e-05,0.0067854,0,0
237198498,74724163,17008,839256,135.964,35585600,20531.5,0.000162005,0.024464,0.024464,1.22338
237198222,74724163,16966,104907,18.2976,4528240,2675.09,0.000174418,0.0254997,0.0254997,0.27137
237183928,74724163,181,2972360,1268.37,125106000,197122,0.000426722,0.0663183,0.0663183,0.886514
237186567,74724163,495,3252120,2073.66,127581000,310828,0.000637634,0.0955772,0.0955772,1.01777
237187238,74724163,647,4283820,705.676,99083000,131200,0.000164731,0.0306269,0.0312637,1.57742
237189531,74724163,1077,69938,28.5787,2931950,4304.83,0.000408629,0.061552,0.061552,0.0516399
237190658,74724163,15607,349478,167.83,11813900,29810.5,0.000480229,0.0853,0.0853032,0.34921
237192359,74724163,15878,349690,47.762,12699700,6936.82,0.000136584,0.019837,0.019837,1.01562
237185844,74724163,377,139876,36.7446,5575820,5671.68,0.000262694,0.0405479,0.0405479,0.627505
237199512,74724163,17194,34967.9,3.33427,1259100,484.634,9.53521e-05,0.0138594,0,0
237190688,74724163,15610,243454,119.309,6738720,17819.3,0.000490069,0.0731939,0.07326,0.357913
237192963,74724163,15978,174812,15.3302,7678710,2460.56,8.76955e-05,0.0140755,0.0140755,0.148396
237193565,74724163,16088,174845,18.4223,7787990,2555.8,0.000105364,0.0146175,0.0146175,0.269783
237198930,74724163,17101,1084040,938.251,47913200,157361,0.000865514,0.145162,0.145162,1.74314
237192990,74724163,15986,4364040,862.497,124793000,122470,0.000197637,0.0280635,0.0280399,1.32883
237194065,74724163,16191,4196280,2354.53,157226000,360028,0.000561099,0.0857969,0.0857969,0.905803
237189202,74724163,1014,1188950,542.288,47290700,81009.9,0.000456108,0.0681359,0.0681359,1.10751
237201986,74724163,17615,34969,4.75208,1581970,716.835,0.000135894,0.0204991,0,0
237193581,74724163,16093,734349,307.874,28784300,48808.1,0.000419248,0.0664644,0.0664644,0.625626
237196725,74724163,16612,1713480,220.694,72248800,35319.9,0.000128799,0.0206129,0.0206129,1.15485
237189142,74724163,1007,11434900,6513.32,484537000,1112010,0.000569602,0.0972471,0.0972471,1.00508
237200786,74724163,17433,1006160,876.304,38043100,132546,0.000870937,0.131734,0.132606,1.21959
237188237,74724163,857,139876,2.39808,6085650,455.125,1.71443e-05,0.00325378,0.00325378,0.417334
237197292,74724163,16851,454597,201.093,20188700,29839.2,0.000442354,0.0656388,0.0656388,0.21514
237192251,74724163,15814,1084040,177.264,45533400,25896.4,0.000163522,0.0238888,0.0238888,0.944001
237197109,74724163,16749,34969,31.4207,1410470,6390.96,0.000898531,0.182761,0,0
237200588,74724163,17392,681719,2226.56,25530200,451417,0.00326609,0.662175,0.655685,1.22172
237193701,74724163,16124,25422400,11973.3,982341000,1820580,0.000470974,0.071613,0.0716129,1.11488
237201604,74724163,17538,4931560,2095.55,171306000,304259,0.000424926,0.0616964,0.0620644,1.4328
237198437,74724163,16998,314721,41.2426,14460100,6155,0.000131045,0.019557,0.019557,0.843196
237199599,74724163,17216,279752,6.86715,10966400,1119.05,2.45473e-05,0.00400017,0.00400017,0.708558
237200453,74724163,17358,104907,78.7125,3723430,10969.3,0.000750308,0.104562,0.104562,0.443011
237202291,74724163,111220730,314678,36.5533,11623100,5130.53,0.000116161,0.016304,0.0163027,0.950209
237193627,74724163,16108,1223910,507.203,28265300,81300.4,0.000414411,0.0664266,0.0664265,1.38362
237190367,74724163,182305689,5245350,5539.96,204807000,853918,0.00105617,0.162795,0.162795,0.979625
237202515,74724163,111220900,244782,71.2105,11425400,10137.1,0.000290914,0.0414126,0.0414126,0.330214
237189639,74724163,1091,20212100,7666.18,921334000,1175050,0.000379287,0.0581362,0.0581362,1.04574
237194992,74724163,16327,279752,77.1603,11545200,12444.3,0.000275817,0.0444833,0.0444833,0.668879
237191690,74724163,15719,69938,46.1773,2294580,6355.69,0.000660261,0.0908761,0.090876,0.631379
237194118,74724163,16228,1293850,330.665,47292200,51829.4,0.000255566,0.0400582,0.0400582,0.855794
237194154,74724163,16248,1643540,287.466,62599200,43378.3,0.000174907,0.0263932,0.0263932,0.627151
237187615,74724163,723,4161310,646.852,170008000,95614.6,0.000155444,0.022977,0.022977,1.24953
237189843,74724163,1111,2832490,3150.24,121539000,501176,0.00111218,0.176938,0.176938,0.546937
237190405,74724163,182305701,524535,1001.62,22967300,157104,0.00190954,0.299511,0.299511,0.689298
237197416,74724163,16867,2342920,692.321,96121100,109796,0.000295495,0.0468629,0.0468629,1.50507
237188775,74724163,926,5105470,1678.99,162857000,284410,0.000328862,0.055707,0.055707,1.23574
237188618,74724163,895,734349,118.831,31396100,18119.7,0.000161818,0.0246745,0.0246745,0.983548
237191237,74724163,15683,69817.1,4.11977,2056500,655.755,5.90079e-05,0.00939247,0.00939188,0.238005
237185247,74724163,296,2902430,3366.56,117474000,679164,0.00115991,0.233999,0.233999,1.83194
237196341,74724163,16569,524535,100.983,22161000,15115.6,0.000192518,0.0288172,0.0288172,1.24598
237196946,74724163,16662,104907,16.1795,4112670,2578.69,0.000154227,0.0245808,0.0245808,0.297792
237197246,74724163,16821,1503670,691.692,65576700,102648,0.000460003,0.0682651,0.0682651,0.73306
237198124,74724163,16948,2721230,3127.07,112131000,484843,0.00114914,0.178171,0.17783,1.10155
237197138,74724163,16768,384659,181.219,16342100,31771.1,0.000471115,0.0825956,0.0825956,1.42432
237192381,74724163,15899,804287,210.608,28687200,30398.9,0.000261857,0.0377961,0.0377961,0.780184
237197005,74724163,16680,13777800,13485.3,633648000,2021160,0.000978772,0.146697,0.146697,0.995532
237200700,74724163,17410,1362160,8614.84,58781100,1830210,0.00632438,1.3436,1.34453,1.1415
237183674,74724163,19,244783,129.91,9341050,23653.1,0.000530714,0.0966287,0.0966287,1.14335
237192021,74724163,15779,314721,88.9886,12360400,15059,0.000282754,0.0478488,0.0478488,0.51318
237192328,74724163,15859,734349,75.5328,25174300,12229.2,0.000102857,0.0166531,0.0166531,1.07119
237199501,74724163,17191,908924,121.664,33692400,18869.7,0.000133855,0.0207605,0.0207591,0.654705
237192994,74724163,15987,2159620,464.892,72310700,66441.3,0.000215266,0.0307653,0.0307046,0.944339
237186241,74724163,415,5525090,2586.75,218248000,392122,0.000468183,0.0709711,0.070971,1.02918
237194184,74724163,16261,2098140,355.645,81418000,53847.4,0.000169505,0.0256644,0.0256644,0.569471
237199838,74724163,17226,489566,276.499,16492100,38305.5,0.000564783,0.0782437,0.0782437,0.65844
237202549,74724163,112892283,69938,23.3108,2804440,3640.45,0.000333306,0.0520525,0.0520525,0.0881947
237183666,74724163,12,139876,123.153,5747280,23851.8,0.000880446,0.170521,0.170521,0.207714
237199334,74724163,17173,314678,36.5533,11623100,5130.53,0.000116161,0.016304,0.0163027,0.950209
237200578,74724163,17389,404230,160.661,9527600,25752.8,0.000397449,0.0637083,0.0630151,0.772083
237197177,74724163,16785,209814,28.3697,8661630,4417.09,0.000135214,0.0210524,0.0210524,0.458881
237202297,74724163,111220732,104907,33.5708,4548180,4553.8,0.000320006,0.043408,0.043408,0.101861
237183789,74724163,91,1328820,1495.35,61587900,219334,0.00112532,0.165059,0.165059,0.841055
237201860,74724163,17585,139876,20.484,6110020,3123.56,0.000146444,0.0223309,0.0223309,0.690261
237184045,74724163,236,2056270,1614.76,87889800,253835,0.000785287,0.123444,0.123282,0.79002
237186372,74724163,445,1432110,214.881,57489900,29620.5,0.000150045,0.0206831,0.0206681,1.01862
237194162,74724163,16252,104907,5.23157,4092040,766.083,4.98687e-05,0.0073025,0.0073025,0.196306
237183811,74724163,106,174845,15.786,6829110,2416.37,9.02854e-05,0.0138201,0.0138201,0.430954
237191563,74724163,15699,489065,87.644,14532800,13401.8,0.000179208,0.0274029,0.0273942,0.62395
237202471,74724163,111220850,769315,530.914,33619900,75913.8,0.000690113,0.0986771,0.0986775,0.798768
237184171,74724163,258,7763120,1287.37,311586000,195018,0.000165832,0.0251211,0.0251211,1.50406
237195683,74724163,16481,629442,164.997,26077100,25865.8,0.000262133,0.0410933,0.0410933,0.992624
237199313,74724163,17169,104907,67.132,4830120,9542.25,0.00063992,0.0909591,0.0909591,0.56325
237201933,74724163,17595,16095.6,3.78548,439007,545.207,0.000235187,0.0338731,0,0
237186727,74724163,580,244783,195.533,10149300,29116.4,0.000798802,0.118948,0.118948,0.466701
237201002,74724163,17483,104907,67.9745,4974110,9252.13,0.00064795,0.0881937,0.0881937,0.501176
237192393,74724163,15902,417773,31.0766,13119600,5488.29,7.43863e-05,0.013137,0.0131935,0.741054
237193915,74724163,16138,769318,460.527,28881400,66785.2,0.000598617,0.0868109,0.0868109,0.980128
237192374,74724163,15895,2758070,446.008,90661100,68707.9,0.00016171,0.0249116,0.0249251,0.942726
237185286,74724163,307,3083760,11711.4,114183000,2326290,0.00379778,0.754368,0.74704,1.44082
237195352,74724163,16389,174845,119.415,7381080,17722.6,0.000682978,0.101362,0.101362,0.848553
237196215,74724163,16545,1223920,66.6137,53249100,10183.4,5.44267e-05,0.00832036,0.00832036,0.852176
237196389,74724163,16578,2902430,1636.96,122410000,250937,0.000563998,0.0864578,0.0864578,0.981095
237183860,74724163,139,314721,178.674,11984000,34367.9,0.000567721,0.109201,0.109201,1.4964
237188974,74724163,977,279752,25.4248,11942300,3861.61,9.08833e-05,0.0138037,0.0138037,0.522586
237195495,74724163,16435,1433730,746.778,64922600,114455,0.000520864,0.0798306,0.0798306,0.803416
237188406,74724163,870,4056400,845.862,150162000,150155,0.000208525,0.0370169,0.0370169,1.45239
237187450,74724163,694,944163,263.327,32764500,39979.3,0.0002789,0.0423436,0.0423436,0.598974
237197300,74724163,16857,839256,123.377,33646400,19142.2,0.000147008,0.0228085,0.0228085,0.42859
237195669,74724163,16478,1293850,371.876,55019600,58353.5,0.000287417,0.0451006,0.0451006,0.812428
237201980,74724163,17614,34969,4.75208,1581970,716.835,0.000135894,0.0204991,0,0
237198986,74724163,17111,69938,19.0125,3000400,2562.11,0.000271848,0.036634,0.036634,0.851087
237201997,74724163,17638,451063,11.0589,13071800,1604.73,2.45174e-05,0.00355767,0.00356269,0.848019
237195611,74724163,16462,1119010,851.322,48211600,124569,0.000760783,0.111321,0.111321,0.640092
237193952,74724163,16146,314721,72.8246,12357000,10802.1,0.000231394,0.0343227,0.0343227,0.69547
237201280,74724163,17509,423600,1994.65,13221800,333193,0.00470879,0.786573,0.769401,0.92961
237196491,74724163,16584,314721,287.635,13099400,44868.3,0.000913937,0.142565,0.142565,0.437699
237202014,74724163,17645,348467,6.74654,10361100,983.311,1.93606e-05,0.00282182,0.00281684,1.09097
237186721,74724163,577,1363790,1348.55,49246200,222084,0.000988825,0.162843,0.162843,0.801033
237191023,74724163,15660,209274,39.274,6392940,6061.35,0.000187668,0.0289637,0.0289715,0.69244
237196546,74724163,16594,104907,94.5774,4314550,14590.9,0.000901535,0.139084,0.139084,0.553419
237191580,74724163,15701,454243,79.0429,13927200,12186.3,0.00017401,0.0268278,0.0268165,0.658092
237200511,74724163,17371,174845,38.9297,7993780,5507.19,0.000222653,0.0314976,0.0314976,0.275562
237185332,74724163,318,69938,23.2339,2804720,3257.52,0.000332207,0.0465773,0.0465773,0.192935
237188819,74724163,946,2902430,784.176,119537000,118152,0.000270179,0.0407079,0.0407079,0.807727
237186900,74724163,606,1468690,2944.92,56499600,461681,0.00200513,0.314348,0.314348,1.06064
237198840,74724163,17083,174845,46.278,7110420,6371.28,0.00026468,0.0364396,0.0364396,0.510219
237183801,74724163,100,1363790,1240.57,51983100,212329,0.000909645,0.15569,0.15569,0.49868
237190402,74724163,182305697,1293850,1831.19,41492700,283860,0.0014153,0.219391,0.219391,0.662125
237195243,74724163,16345,2028200,727.952,82120500,108785,0.000358915,0.0536364,0.0536364,1.55814
237195486,74724163,16432,2168080,427.147,95335100,65056.1,0.000197016,0.0300063,0.0300063,0.989562
237193359,74724163,16022,6902970,2488.34,103536000,402642,0.000360473,0.0583288,0.0588108,1.82899
237186967,74724163,625,3147210,2639.75,133727000,430348,0.000838758,0.136739,0.136739,0.953551
237183995,74724163,214,874225,187.473,36209500,27654.6,0.000214444,0.0316333,0.0316333,0.608823
237192253,74724163,15815,1084040,177.264,45533400,25896.4,0.000163522,0.0238888,0.0238888,0.944001
237202430,74724163,111220798,1456310,737.256,54822500,130604,0.000506249,0.0896812,0.0891546,1.18404
237198953,74724163,17107,979097,131.051,35887200,19331.6,0.000133848,0.0197443,0.0197442,0.803054
237188530,74724163,883,279752,61.869,11533000,8919.67,0.000221157,0.0318842,0.0318842,0.430353
237188757,74724163,918,2482800,1047.28,80415200,206256,0.000421815,0.0830738,0.0830738,1.4261
237201206,74724163,17498,104907,54.5682,4974440,7480.85,0.000520158,0.0713093,0.0713093,0.47632
237197039,74724163,16696,979132,87.5043,42788900,13584.4,8.93692e-05,0.0138739,0.0138739,0.508137
237186677,74724163,556,1993230,384.526,79661200,66178.6,0.000192916,0.0332016,0.0332016,1.41479
237190531,74724163,15583,209814,35.5234,8628960,5291.08,0.000169309,0.025218,0.025218,0.526084
237199874,74724163,17231,1538640,774.583,68642500,111052,0.000503422,0.0721755,0.0721755,1.05375
237193662,74724163,16115,14756900,11169.3,602687000,1751080,0.000756887,0.118662,0.118662,1.35528
237185356,74724163,322,54889600,34010.3,2063400000,5356240,0.000619613,0.0975821,0.0975273,1.15456
237187562,74724163,709,5839820,940.613,251718000,145185,0.000161069,0.0248611,0.0248611,1.25032
237188818,74724163,945,2692610,807.011,116470000,124844,0.000299713,0.0463653,0.0463653,1.35585
237192290,74724163,15837,979132,319.061,40513700,45755.8,0.000325861,0.046731,0.046731,1.11637
237189988,74724163,10677,5175320,5704.32,222368000,937062,0.00110222,0.181064,0.181062,0.757305
237193379,74724163,16028,6993800,2998.57,302045000,466857,0.000428747,0.066753,0.066753,0.89926
237194436,74724163,16274,174845,16.5089,6786960,2432.43,9.44201e-05,0.0139119,0.0139119,0.777385
237194199,74724163,16265,594473,66.0474,24560100,9985.41,0.000111103,0.0167971,0.0167971,0.454058
237202009,74724163,17643,383386,8.25359,11403900,1197.63,2.15281e-05,0.00312383,0.00311872,0.988391
237187881,74724163,780,384659,49.8218,12619000,8247.91,0.000129522,0.0214421,0.0214421,0.887983
237190275,74724163,10726,349690,286.576,17621900,43597.1,0.000819516,0.124673,0.124673,0.549104
237191754,74724163,15726,139876,82.679,4143770,11379,0.000591088,0.0813507,0.0813507,0.343505
237197062,74724163,16709,804287,148.411,33598500,24333.8,0.000184525,0.0302551,0.0302551,0.476684
237196248,74724163,16559,1014100,853.828,43943900,126581,0.000841956,0.124821,0.124821,0.748195
237192259,74724163,15818,85451700,19660.6,3427030000,3130840,0.000230079,0.0366387,0.0366664,1.49215
237202575,74724163,124372464,69938,93.4227,2076080,13666.1,0.00133579,0.195402,0.195402,0.447835
237200439,74724163,17355,7093650,2547.08,281060000,375965,0.000359064,0.0530002,0.0531787,1.04179
237187415,74724163,687,5490110,7518.53,224892000,1218370,0.00136947,0.221922,0.221921,1.12818
237200503,74724163,17369,1328300,323.767,53166000,45819.1,0.000243746,0.0344946,0.0344883,0.623038
237200284,74724163,17321,665305,171.778,20199000,26141.3,0.000258195,0.0392922,0.0399124,1.26144
237200313,74724163,17326,420522,164.212,10772300,25026.3,0.000390496,0.0595125,0.058951,0.911169
237201222,74724163,17500,6151840,9536.74,224708000,1516160,0.00155022,0.246456,0.253004,1.46255
237186587,74724163,502,10245900,2558.36,377887000,411750,0.000249695,0.0401868,0.0401868,1.72292
237197306,74724163,16860,174845,73.4678,7314080,10933.3,0.000420188,0.0625316,0.0625316,0.38733
237183735,74724163,55,489566,18.3117,19526500,2962.5,3.7404e-05,0.00605128,0.00605128,0.719315
237191172,74724163,15675,2256760,641.422,76094200,96284.1,0.000284222,0.0426647,0.0428858,0.99984
237191638,74724163,15712,174836,66.0769,5144820,9130.85,0.000377937,0.0522253,0.0522238,0.88128
237197080,74724163,16722,314721,84.4833,12630300,12867.6,0.000268439,0.0408857,0.0408857,1.0498
237187535,74724163,707,1258880,474.41,52996500,81617.4,0.00037685,0.0648331,0.0648331,0.96789
237185321,74724163,314,69938,11.239,2943840,1883.16,0.000160699,0.0269261,0.0269261,0.480504
237196748,74724163,16615,1713480,220.694,72248800,35319.9,0.000128799,0.0206129,0.0206129,1.15485
237195500,74724163,16436,1573600,493.685,66097000,72547.5,0.000313729,0.0461027,0.0461027,0.409196
237198731,74724163,17064,699380,537.272,23724700,80375.8,0.000768212,0.114924,0.114924,0.818303
237187599,74724163,718,2622680,471.836,108599000,70233.9,0.000179906,0.0267795,0.0267795,1.308
237193425,74724163,16043,629442,605.168,25884400,104714,0.000961436,0.16636,0.16636,1.98636
237196562,74724163,16598,174845,102.763,7169000,16911.8,0.000587738,0.0967246,0.0967246,0.406978
237200193,74724163,17308,279528,39.677,11219200,6091.85,0.000141943,0.0217933,0.0217957,0.7193
237190048,74724163,10689,2902430,4607.94,88871800,727989,0.00158762,0.250821,0.250821,1.68484
237187726,74724163,749,2412860,968.669,95739900,152959,0.000401461,0.0633934,0.0633934,0.907634
237202517,74724163,111220902,69938,82.5996,3082590,11367.9,0.00118104,0.162542,0.162542,0.202965
237188968,74724163,975,34969,1.30683,1509200,202.017,3.7371e-05,0.00577703,0,0
237201756,74724163,17565,446571,676.532,15272000,97018.1,0.00151495,0.217252,0.217297,0.954498
237196052,74724163,16526,34969,11.4214,1513770,1653.66,0.000326616,0.0472894,0,0
237183939,74724163,186,1538640,411.511,68585500,59844.4,0.000267452,0.0388945,0.0388945,0.986986
237195337,74724163,16384,1993230,1627.54,89022100,237034,0.000816531,0.118919,0.118919,0.870337
237193949,74724163,16145,4685820,1984.25,176051000,290341,0.000423458,0.0619616,0.0619612,0.910868
237183785,74724163,88,2202900,286.131,81319000,54213.4,0.000129888,0.02461,0.0246092,1.28863
237186277,74724163,416,409055,53.838,10008500,10965.3,0.000131616,0.0268065,0.0272259,1.60467
237193516,74724163,16078,839256,982.927,37118600,150409,0.00117119,0.179217,0.179217,0.900927
237196393,74724163,16579,769318,749.217,32655100,114353,0.000973872,0.148642,0.148642,0.588417
237200798,74724163,17437,6213230,8815.12,226077000,1530710,0.00141876,0.246364,0.248811,1.35585
237190541,74724163,15589,4125740,859.678,155335000,129802,0.000208369,0.0314614,0.0314702,0.776782
237187971,74724163,796,69938,6.88202,2818680,1096.82,9.84017e-05,0.0156827,0.0156827,0.0506742
237192615,74724163,15953,346806,90.4064,10430400,13459.3,0.000260683,0.0388093,0.0388676,0.484014
237193497,74724163,16070,944163,20.3511,39339200,3255.82,2.15547e-05,0.00344837,0.00344837,1.30435
237202477,74724163,111220858,138004,149.624,4558740,23516.2,0.0010842,0.170402,0.172245,1.38331
237192357,74724163,15875,454597,9.11102,16672900,1338.35,2.0042e-05,0.00294403,0.00294403,1.59983
237196996,74724163,16675,1993230,920.589,88229200,139793,0.000461857,0.0701336,0.0701336,0.942683
237199856,74724163,17228,244783,114.51,7156930,15547.9,0.000467804,0.0635169,0.0635169,0.647687
237191903,74724163,15761,34969,15.2583,1292220,2971.53,0.000436337,0.084976,0,0
237193622,74724163,16107,5979700,2660.05,184264000,488805,0.000444847,0.081744,0.081744,1.42367
237202351,74724163,111220762,664163,123.574,24348500,17322.2,0.000186059,0.0260813,0.0260747,0.941878
237198615,74724163,17034,1818390,2352.6,80339700,429311,0.00129378,0.236095,0.236095,1.92456
237188136,74724163,837,734349,493.839,29278400,72795.1,0.000672485,0.0991287,0.0991287,1.17992
237188193,74724163,851,1818390,2027.05,82351900,308710,0.00111475,0.169771,0.169771,0.907068
237191794,74724163,15730,524535,262.205,15980000,37387.8,0.00049988,0.071278,0.071278,0.564256
237193671,74724163,16119,2692610,1774.62,108286000,275406,0.000659069,0.102282,0.102282,1.22634
237185257,74724163,298,768359,105.439,30396100,16413.7,0.000137226,0.021362,0.0213822,0.541636
237191262,74724163,15687,1243400,550.807,18743600,81000.7,0.000442984,0.0651445,0.062725,1.44621
237187255,74724163,648,7797930,6744.5,308331000,1069740,0.000864908,0.137183,0.137181,0.948509
237202422,74724163,111220792,1398530,241.714,56835800,37221.5,0.000172835,0.0266148,0.0266148,1.26089
237189272,74724163,1022,4091370,326.211,164295000,54520,7.97314e-05,0.0133256,0.0133256,1.94062
237192111,74724163,15792,1888330,292.162,74633200,43144,0.00015472,0.0228477,0.0228477,0.422548
237186132,74724163,399,3531870,1925.25,138323000,306785,0.000545107,0.0868618,0.0868618,1.20574
237190554,74724163,15591,244671,97.9111,8863520,15259.7,0.000400175,0.0623683,0.0623861,0.64296
237198644,74724163,17045,594473,87.2087,24080400,15588.6,0.000146699,0.0262225,0.0262225,1.0415
237196359,74724163,16572,139876,69.6228,5567890,10430,0.000497747,0.0745662,0.0745662,0.5386
237189944,74724163,1141,244755,192.09,8659580,34802.7,0.000784826,0.142194,0.142178,1.13807
237189959,74724163,10671,298849,316.164,5495230,47749,0.00105794,0.159776,0.159844,0.440018
237196568,74724163,16599,524535,170.087,22811000,25439.3,0.000324262,0.0484987,0.0484987,1.00626
237187478,74724163,701,6434300,3664.97,297508000,533511,0.000569599,0.0829168,0.0829168,0.899456
237194041,74724163,16174,3566840,1160.98,135820000,176018,0.000325493,0.0493484,0.0493484,1.22126
237188175,74724163,846,699380,301.208,32613300,44575.8,0.000430679,0.0637361,0.0637361,1.06516
237200156,74724163,17301,664411,430.592,28371000,60873.6,0.00064808,0.0916203,0.0916203,0.684415
237187639,74724163,727,454597,87.9767,15903700,16228.8,0.000193527,0.0356993,0.0356993,0.838481
237202105,74724163,111220632,559504,212.269,24049500,35160.4,0.000379388,0.0628421,0.0628421,1.23437
237186385,74724163,452,839247,261.912,32237200,41533.4,0.00031208,0.0494889,0.0494898,0.740567
237192524,74724163,15936,11231400,1520.52,353850000,230567,0.000135382,0.0205288,0.0205419,1.46004
237195403,74724163,16406,769318,559.779,33886700,85844.7,0.000727631,0.111585,0.111585,0.690078
237199895,74724163,17240,34969,8.18598,1572450,1095.64,0.000234093,0.0313318,0,0
237202208,74724163,111220692,839256,860.919,36826500,145988,0.00102581,0.173949,0.173949,1.6174
237199252,74724163,17158,4780710,1235.1,172729000,184134,0.000258351,0.038516,0.0384425,1.53805
237191919,74724163,15762,2028200,1033.57,86774300,153596,0.0005096,0.0757303,0.0757303,0.875838
237198661,74724163,17049,69938,11.8889,2676820,1996.98,0.000169992,0.0285536,0.0285536,0.320285
237199205,74724163,17150,1049070,159.166,43075100,24392.1,0.000151721,0.0232512,0.0232512,0.860949
237186688,74724163,560,139876,611.636,6486250,123913,0.0043727,0.88588,0.88588,0.935506
237186609,74724163,513,104907,17.544,4086810,2536.96,0.000167234,0.0241829,0.0241829,0.110711
237188024,74724163,810,699380,940.376,27926700,204980,0.00134458,0.293088,0.293088,1.33292
237194055,74724163,16183,34969,2.46095,1381770,353.07,7.03753e-05,0.0100967,0,0
237198872,74724163,17088,244783,18.1946,10291000,2829.49,7.43297e-05,0.0115592,0.0115592,0.699605
237188505,74724163,880,419628,114.688,18352600,16509.5,0.00027331,0.0393432,0.0393432,0.616712
237191141,74724163,15672,209727,79.3316,8049790,11356.9,0.000378262,0.0541507,0.0541658,0.745037
237191064,74724163,15664,453851,100.192,13427300,14615.5,0.00022076,0.0322032,0.0321727,0.683982
237200177,74724163,17304,2341730,485.466,90237700,70587.9,0.00020731,0.0301434,0.030137,0.975499
237195340,74724163,16386,1993230,1627.54,89022100,237034,0.000816531,0.118919,0.118919,0.870337
237201870,74724163,17586,243459,28.4392,8713350,4152.75,0.000116813,0.0170573,0.0170719,0.436414
237183783,74724163,87,349690,35.1854,14275200,5359.88,0.000100619,0.0153275,0.0153275,0.648405
237183857,74724163,138,4511000,1786.66,201699000,275809,0.000396067,0.0611415,0.0611415,1.1191
237202324,74724163,111220752,349690,174.582,16880500,24761.7,0.000499249,0.0708105,0.0708105,0.632648
237193492,74724163,16069,3531870,561.576,147731000,94297.9,0.000159003,0.0266992,0.0266992,1.72279
237202547,74724163,112892275,139876,618.04,5654090,87267.4,0.00441848,0.623891,0.623891,0.576624
237193992,74724163,16158,244783,20.1127,9811560,3118.33,8.21654e-05,0.0127392,0.0127392,0.588721
237191783,74724163,15729,944163,651.104,27600100,92114.1,0.00068961,0.0975616,0.0975616,0.564384
237192466,74724163,15925,909194,175.738,34916800,24871,0.00019329,0.027355,0.027355,0.321199
237183694,74724163,31,21121300,15663.7,831433000,3007930,0.000741609,0.142412,0.142412,2.0243
237183815,74724163,111,139876,16.6435,5895250,2775.58,0.000118988,0.0198431,0.0198431,0.564513
237186387,74724163,453,56183500,34504.7,2117940000,5435760,0.000614143,0.0967502,0.0966974,1.16453
237193972,74724163,16152,69938,79.2331,2804840,16034.5,0.0011329,0.229267,0.229267,1.18605
237200576,74724163,17388,404230,160.661,9527600,25752.8,0.000397449,0.0637083,0.0630151,0.772083
237186655,74724163,542,2984040,6382.95,114482000,1039900,0.00213903,0.348485,0.346176,0.892603
237197491,74724163,16871,349690,125.942,13419400,19869.6,0.000360154,0.0568207,0.0568207,1.2836
237188528,74724163,882,944163,472.958,38493200,71018.3,0.000500929,0.0752182,0.0752182,1.08561
237199097,74724163,17131,244776,46.7735,7895090,6697.78,0.000191087,0.0273629,0.027363,0.361557
237202330,74724163,111220754,209814,23.819,9237090,3480,0.000113524,0.0165861,0.0165861,0.943904
237184038,74724163,233,629442,1622.65,32597800,238597,0.00257792,0.379062,0.379062,0.667533
237190040,74724163,10687,2517770,4242.43,83780400,656366,0.001685,0.260694,0.260694,1.43964
237191187,74724163,15677,453779,162.417,16864800,24219.4,0.00035792,0.0533727,0.0534091,1.05992
237194057,74724163,16184,34969,2.46095,1381770,353.07,7.03753e-05,0.0100967,0,0
237197623,74724163,16893,1223920,383.433,51341000,59161.9,0.000313284,0.0483383,0.0483383,0.826044
237198309,74724163,16982,524535,355.86,19740200,53798.6,0.000678429,0.102564,0.102564,0.731
237202573,74724163,124372452,34969,10.7708,1422640,1540.17,0.000308011,0.0440439,0,0
237190313,74724163,10732,3042300,2915.62,158986000,450223,0.000958359,0.147988,0.147988,0.698146
237198094,74724163,16936,104907,111.893,4789260,15760.9,0.00106659,0.150237,0.150237,0.541411
237183934,74724163,184,1934550,2500.43,59246100,369299,0.00129251,0.190896,0.188716,1.2809
237183965,74724163,201,1433730,1089.26,51632400,167124,0.000759741,0.116566,0.116566,0.781708
237201788,74724163,17573,244650,46.6232,9143130,6634.84,0.000190571,0.0271197,0.0271365,0.745082
