id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237954879,74819463,455,39151.3,3400.21,2237300,522878,0.0868481,13.3553,0,0
237953556,74819463,122,2993420,175867,134232000,27790800,0.0587511,9.28396,9.24944,0.226737
237958988,74819463,15957,1643540,263286,133795000,49102200,0.160194,29.8758,29.8758,0.186403
237955620,74819463,712,266369,31435,17598800,5214080,0.118013,19.5747,19.8338,0.0834887
237956594,74819463,1018,10398500,1205080,628379000,197861000,0.115889,19.0278,18.9189,0.263803
237960033,74819463,16120,2587180,322888,160983000,59883000,0.124803,23.1461,23.297,0.378756
237953380,74819463,51,7453510,682554,412187000,108703000,0.0915748,14.5842,14.4854,0.211794
237956161,74819463,881,2622680,236315,151435000,37843700,0.0901047,14.4294,14.4294,0.146072
237959183,74819463,16008,8242490,522830,379661000,96398300,0.0634311,11.6953,11.7181,0.766888
237963340,74819463,16784,75829.1,6773.43,4108040,1081300,0.089325,14.2597,0,0
237964240,74819463,17175,559504,43809.1,26610000,7015370,0.0782998,12.5386,12.5386,0.167335
237959888,74819463,16097,139176,18142.3,9577080,3023740,0.130355,21.726,21.7259,0.084117
237954506,74819463,344,1308180,168413,85688000,29241000,0.128738,22.3524,22.3943,0.125961
237961148,74819463,16302,174845,15305,10072300,2474960,0.0875348,14.1552,14.1552,0.193689
237962341,74819463,16494,174845,17718.7,10971300,2936890,0.10134,16.7971,16.7971,0.101778
237961888,74819463,16379,139876,5413.73,5286900,881726,0.0387038,6.30363,6.30363,0.275785
237957060,74819463,10728,1193250,36901.6,73340900,6431550,0.0309254,5.38996,5.35793,0.371066
237956786,74819463,1098,1810600,161522,93196000,24953100,0.0892095,13.7817,13.758,0.109234
237957041,74819463,10720,10821600,569032,868064000,104136000,0.0525831,9.62302,9.78485,0.44608
237963839,74819463,16987,34969,2197.41,1679130,342240,0.0628388,9.78696,0,0
237962853,74819463,16657,69727,8474.36,4622180,1410170,0.121536,20.2241,20.2173,0.157297
237953915,74819463,215,3986470,364555,228283000,58837000,0.0914481,14.7592,14.7592,0.106918
237964212,74819463,17158,4641490,287336,205245000,45692400,0.0619058,9.84432,9.9005,0.390204
237962456,74819463,16534,104907,6948.9,6006440,1127630,0.0662387,10.7488,10.7488,0.0779974
237962872,74819463,16664,575569,62379.1,34829200,10062300,0.108378,17.4823,17.5089,0.0890511
237958423,74819463,15930,16647800,1550820,901544000,275694000,0.0931548,16.5604,16.5573,0.490971
237954800,74819463,401,839256,95446.7,54132400,16930300,0.113728,20.173,20.173,0.276944
237960989,74819463,16265,594176,48578.2,34389100,7487090,0.0817572,12.6008,12.6006,0.306742
237954729,74819463,364,314721,28137.1,16813400,4371140,0.0894034,13.8889,13.8889,0.131376
237954889,74819463,465,5622200,495462,310532000,90345400,0.088126,16.0694,16.0676,0.357779
237953841,74819463,187,2377890,330033,164678000,58859500,0.138792,24.7528,24.7528,0.0728616
237954133,74819463,312,800899,89611.3,46018600,14370100,0.111888,17.9425,17.9405,0.095724
237954834,74819463,422,1223920,98156.8,65227600,15339300,0.0801991,12.533,12.533,0.122022
237955584,74819463,691,1169710,98763.9,64728500,15554400,0.0844343,13.2976,13.516,0.148397
237956230,74819463,915,1049070,94678.2,57232600,15373200,0.0902496,14.6541,14.6541,0.177721
237960849,74819463,16231,339359,18294.9,14058000,2711400,0.0539101,7.98979,7.86137,0.168311
237965606,74819463,111220724,567872,33421,26704400,5334050,0.0588531,9.39304,9.44212,0.205269
237965892,74819463,111220868,101375,8170.57,5745320,1260280,0.0805978,12.4319,12.4478,0.099503
237964731,74819463,17347,629368,39756.1,27724000,6248960,0.0631683,9.92894,9.92856,0.16454
237965505,74819463,17648,55142.2,845.318,1708720,121598,0.0153298,2.20517,2.24532,0.119962
237955103,74819463,540,1230010,115305,65128300,19499800,0.0937432,15.8534,15.9401,0.309455
237964158,74819463,17129,753427,45775.2,34245300,7230630,0.0607559,9.59699,9.57686,0.156138
237956839,74819463,1128,3164410,416560,216309000,70860900,0.131639,22.3931,22.404,0.0911385
237958665,74819463,15945,944163,106627,58053100,17955700,0.112933,19.0176,19.0176,0.222617
237961853,74819463,16358,4496150,374114,247503000,60113200,0.0832076,13.3699,13.3707,0.201285
237963242,74819463,16744,34969,2449.64,1636610,381559,0.0700517,10.9114,0,0
237953348,74819463,30,34769.7,3349.33,2542030,522344,0.096329,15.023,0,0
237953819,74819463,177,70966.2,4921.3,3066620,749279,0.069347,10.5582,10.6036,0.0683488
237957457,74819463,15699,489566,30655.5,22195700,4656400,0.0626177,9.51128,9.51128,0.295986
237955944,74819463,795,21120300,2025850,1231900000,326525000,0.0959198,15.4603,15.4494,0.220191
237961671,74819463,16348,2027440,172089,109625000,27385600,0.0848796,13.5074,13.506,0.19074
237958133,74819463,15878,342765,25098.6,18308100,3907930,0.0732239,11.4012,11.349,0.227515
237962764,74819463,16627,664411,58293.3,36301000,9511040,0.0877368,14.315,14.315,0.190147
237957821,74819463,15815,1084040,127645,74358700,21680500,0.11775,19.9997,19.9997,0.0884094
237955406,74819463,607,7108000,470470,374159000,75570200,0.0661888,10.6317,10.5812,0.354387
237957996,74819463,15853,52395800,4754260,3062680000,777083000,0.0907375,14.831,14.8308,0.238995
237962188,74819463,16437,4056400,363189,226919000,59368100,0.0895346,14.6357,14.6357,0.245876
237961385,74819463,16332,4130990,350716,224597000,56034000,0.0848989,13.5643,13.5832,0.189819
237954391,74819463,330,19814.9,3071.1,1490710,526254,0.154989,26.5585,0,0
237963424,74819463,16824,407306,16276.9,20583500,2713290,0.0399623,6.66155,6.6252,0.288716
237954736,74819463,367,2377890,267424,161317000,44841300,0.112463,18.8576,18.8576,0.155401
237953893,74819463,207,138276,7918.89,8086790,1261820,0.0572686,9.12537,9.27614,0.0824664
237957830,74819463,15821,9869970,778884,524024000,127786000,0.0789146,12.947,12.9284,0.39362
237957902,74819463,15838,891500,84007.6,55370300,14072700,0.0942317,15.7854,15.915,0.38823
237964218,74819463,17159,487429,33822.4,25440500,5462710,0.0693894,11.2072,11.192,0.203677
237955634,74819463,723,8532440,1003790,528517000,174591000,0.117644,20.462,20.462,0.154242
237965022,74819463,17494,822558,55307.8,39189800,8260080,0.0672388,10.0419,9.98918,0.168821
237956666,74819463,1046,1538640,215684,104636000,36572500,0.140179,23.7694,23.7694,0.118669
237962850,74819463,16656,148538,14967.9,8897480,2395900,0.100768,16.1299,16.0502,0.0553514
237965396,74819463,17555,69745,5539.99,3096840,841779,0.079432,12.0694,12.0693,0.033342
237963793,74819463,16959,962799,77139.3,51138500,12490700,0.0801198,12.9733,12.9197,0.237121
237956669,74819463,1047,5581240,696588,396791000,115733000,0.124809,20.736,20.6884,0.0900437
237962865,74819463,16662,74064.7,7963.48,4407450,1296830,0.107521,17.5094,17.7556,0.093201
237961868,74819463,16364,2657640,180766,132075000,29064100,0.0680176,10.936,10.936,0.276038
237965499,74819463,17643,372286,11000.8,11822100,1632510,0.0295492,4.38508,4.32932,0.691996
237955503,74819463,651,2310500,197147,128705000,30960700,0.0853263,13.4,13.6078,0.152355
237955111,74819463,542,3387380,264439,180832000,44593700,0.0780659,13.1646,13.1458,0.418993
237963642,74819463,16908,366422,25763.5,17964600,4086520,0.070311,11.1525,11.2076,0.148629
237956793,74819463,1101,2692610,363840,174555000,64130600,0.135125,23.8172,23.8172,0.0939254
237964356,74819463,17260,139746,9030.36,6578630,1385900,0.0646197,9.91723,9.91709,0.0721489
237960017,74819463,16117,14410400,1428840,807563000,263115000,0.099153,18.2586,18.2989,0.577663
237962781,74819463,16631,3635840,267642,173005000,42355800,0.0736122,11.6495,11.6494,0.252377
237963337,74819463,16783,205692,15957.1,10610600,2555010,0.0775777,12.4216,12.2746,0.244068
237963638,74819463,16906,635592,37357.8,29553600,5985390,0.0587763,9.41703,9.38377,0.242142
237953779,74819463,155,3513470,271832,179667000,43982700,0.0773684,12.5183,12.6273,0.35249
237956646,74819463,1037,3030010,276660,181239000,45545900,0.0913064,15.0316,14.9881,0.270397
237960653,74819463,16161,489566,53184.3,30605100,9492840,0.108636,19.3903,19.3903,0.27164
237957843,74819463,15830,3689740,211481,179262000,33411200,0.0573159,9.05518,9.02384,0.377601
237959055,74819463,15969,5769880,698674,364900000,125279000,0.12109,21.7126,21.7126,0.232149
237955628,74819463,718,4384180,345851,226680000,53917600,0.078886,12.2982,12.1906,0.153282
237963320,74819463,16774,402524,37476.9,22514700,5978740,0.0931048,14.8531,15.0165,0.195052
237963454,74819463,16844,1709010,149967,96365300,23977900,0.087751,14.0303,14.0211,0.207591
237964977,74819463,17466,499021,25607.5,20749500,3997070,0.0513154,8.00981,7.91582,0.31815
237958588,74819463,15937,5685120,279673,225428000,51937100,0.0491938,9.13562,9.12112,0.782309
237957282,74819463,15622,14535600,881663,679072000,136719000,0.0606554,9.4058,9.37637,0.565036
237960924,74819463,16254,530427,37734.1,25753800,5661620,0.0711392,10.6737,10.6458,0.336897
237962464,74819463,16536,1608570,149407,94408900,24003700,0.0928815,14.9224,14.9224,0.135906
237957943,74819463,15846,3872220,376307,217573000,68727300,0.0971814,17.7488,17.7303,0.397437
237963308,74819463,16769,343772,20197.5,16840000,3235220,0.0587526,9.41095,9.3919,0.162267
237962862,74819463,16661,1190960,127718,72179100,20564800,0.10724,17.2675,17.296,0.0945867
237961188,74819463,16315,1083360,86229.7,64470200,14142700,0.0795945,13.0544,13.0549,0.215959
237953599,74819463,136,10305200,716386,469704000,110436000,0.0695167,10.7165,10.7306,0.154038
237957048,74819463,10723,4512660,138851,332165000,25137900,0.0307693,5.57052,6.05611,0.256925
237956575,74819463,1008,6643980,585985,367045000,95915300,0.088198,14.4364,14.4364,0.224461
237957798,74819463,15803,1748450,191899,118184000,32488800,0.109754,18.5815,18.5815,0.131218
237955454,74819463,629,4818000,364255,250849000,56703000,0.0756029,11.769,11.7385,0.135885
237957218,74819463,15585,244783,25452.9,15423500,4332820,0.103981,17.7007,17.7007,0.0689551
237954154,74819463,313,156829000,13342900,8565990000,2150270000,0.0850797,13.711,13.7017,0.306597
237955417,74819463,612,3312180,223626,162499000,35852900,0.0675162,10.8245,10.8777,0.265054
237961849,74819463,16355,7153800,554881,379578000,89177300,0.0775645,12.4657,12.4681,0.244391
237953543,74819463,119,4720820,541931,286736000,95832400,0.114796,20.3,20.3,0.261391
237956609,74819463,1023,3172190,413820,204306000,67422800,0.130452,21.2543,21.1579,0.126911
237960715,74819463,16183,34969,2351.15,1802440,373505,0.0672351,10.681,0,0
237963806,74819463,16967,8525310,638990,431384000,101937000,0.0749521,11.9569,11.9363,0.325889
237954928,74819463,484,1363790,113011,73029300,20269500,0.0828655,14.8626,14.8626,0.259417
237964881,74819463,17403,704350,46050.2,32112100,7318270,0.0653796,10.3901,10.5574,0.247597
237955911,74819463,777,533906,43920.5,28631900,6623480,0.0822627,12.4057,12.3345,0.191995
237956005,74819463,821,7474050,421662,314511000,73949100,0.0564168,9.89411,9.77457,0.632425
237962613,74819463,16565,699380,65370.8,40175700,10772500,0.0934697,15.4029,15.4029,0.176864
237962843,74819463,16654,323172,32725,19224900,5275250,0.101262,16.3234,16.2944,0.168029
237965936,74819463,112892283,69938,4595.97,3447690,730241,0.065715,10.4413,10.4413,0.251005
237957063,74819463,10729,1355780,50030.2,90504200,8601750,0.0369016,6.34452,6.37954,0.154817
237959403,74819463,16036,4250720,132742,126702000,23350200,0.031228,5.49325,5.38195,0.958519
237963795,74819463,16961,962799,77139.3,51138500,12490700,0.0801198,12.9733,12.9197,0.237121
237956317,74819463,961,55350700,5416470,3038570000,972512000,0.0978574,17.57,17.5793,0.401088
237956783,74819463,1097,67128500,5694190,3652580000,901223000,0.0848252,13.4253,13.4273,0.297527
237953906,74819463,211,3745110,441882,240560000,78327400,0.117989,20.9146,20.832,0.228317
237962177,74819463,16435,1428250,127058,78060100,21256500,0.0889604,14.8829,14.8682,0.332161
237962651,74819463,16579,769318,63970.8,43262800,10320800,0.0831526,13.4155,13.4155,0.218314
237964983,74819463,17472,483571,26647.3,19743300,4219220,0.0551052,8.72513,8.89388,0.194188
237955027,74819463,537,1223920,119377,72648200,19664000,0.0975368,16.0665,16.0665,0.153757
237956588,74819463,1015,3009730,409893,200243000,71111600,0.136189,23.6272,23.7511,0.0931553
237964365,74819463,17265,209666,10317.9,7968320,1609680,0.0492113,7.67736,7.67667,0.264481
237955659,74819463,741,839256,71198.4,44388300,11390200,0.0848351,13.5718,13.5718,0.1561
237965612,74819463,111220730,314505,24715.1,14563600,3908910,0.0785839,12.4288,12.4284,0.102317
237965912,74819463,111220882,716539,48432.7,33840600,7198310,0.0675926,10.0459,9.99542,0.176742
237958437,74819463,15935,2911040,297731,166449000,50282000,0.102277,17.2729,17.3013,0.172655
237961924,74819463,16393,402672,37288.2,24011200,6218100,0.0926019,15.4421,15.6586,0.319687
237964089,74819463,17126,877581,54011.5,39885300,8554730,0.0615459,9.74807,9.70782,0.155391
237955436,74819463,621,1957950,141206,98277000,22735700,0.0721195,11.612,11.6117,0.14055
237955375,74819463,597,5210380,624903,332534000,112992000,0.119934,21.6859,21.6859,0.21605
237962193,74819463,16439,4056400,363189,226919000,59368100,0.0895346,14.6357,14.6357,0.245876
237962461,74819463,16535,1608570,149407,94408900,24003700,0.0928815,14.9224,14.9224,0.135906
237964897,74819463,17407,2247340,129482,97505000,20495600,0.057616,9.11995,9.10494,0.274977
237962929,74819463,16681,1272330,129909,75158000,20880100,0.102103,16.411,16.5227,0.133654
237965756,74819463,111220800,1079890,69802.1,47240400,11164700,0.0646382,10.3388,10.3351,0.161854
237957807,74819463,15807,944119,100353,60473700,17891300,0.106293,18.9502,18.9501,0.242333
237963841,74819463,16990,2283850,170328,113055000,26972500,0.0745792,11.8101,11.7991,0.174799
237957311,74819463,15633,345217,14319.6,13618800,2193950,0.0414799,6.35528,6.25258,0.477938
237963404,74819463,16814,47684000,1790310,3142700000,315394000,0.0375453,6.61426,6.6678,0.519466
237965535,74819463,111220638,683047,51211.7,34864000,8184160,0.0749753,11.9818,11.9299,0.186914
237958950,74819463,15952,233533,23406.1,13134900,3827830,0.100226,16.391,16.4855,0.223161
237960366,74819463,16124,29305500,2385090,1548150000,431912000,0.0813871,14.7382,14.7378,0.346928
237953420,74819463,82,924657,67435.8,48649600,10827800,0.0729307,11.71,11.7281,0.134433
237954087,74819463,296,2885540,344586,185856000,60514500,0.119418,20.9716,20.9415,0.219052
237962578,74819463,16547,104124,7462.24,5133880,1161750,0.0716671,11.1574,11.13,0.3324
237962772,74819463,16629,69938,7399.23,4203170,1219860,0.105797,17.442,17.442,0.0225517
237963247,74819463,16748,69921,4786.51,3511140,776016,0.0684559,11.0985,11.0984,0.0239354
237958012,74819463,15858,3846590,413791,236385000,70529700,0.107573,18.3356,18.3356,0.149438
237960878,74819463,16242,148557,10679.1,6844770,1603190,0.0718852,10.7917,10.4196,0.263598
237965422,74819463,17569,430925,21401.9,14884800,3113150,0.049665,7.22434,7.14582,0.483795
237962016,74819463,16413,1868340,147732,96116700,22841000,0.0790714,12.2253,11.9307,0.184748
237962323,74819463,16481,629442,47287.2,32116400,7319050,0.0751256,11.6278,11.6278,0.114623
237953296,74819463,4,25091000,2480940,1482580000,410674000,0.0988775,16.3674,16.368,0.319939
237954252,74819463,328,4266220,477893,244554000,83804500,0.112018,19.6437,19.6437,0.169229
237959769,74819463,16077,18538300,2264420,1198400000,385694000,0.122148,20.8052,20.7808,0.212064
237958085,74819463,15863,1383540,43549.4,43763500,7969220,0.0314768,5.76002,5.75521,0.798919
237963323,74819463,16775,402524,37476.9,22514700,5978740,0.0931048,14.8531,15.0165,0.195052
237964767,74819463,17361,840787,70843.2,45467300,11117600,0.0842582,13.2229,13.2216,0.154121
237957774,74819463,15787,3287090,323788,200289000,54569700,0.098503,16.6012,16.6012,0.189924
237964174,74819463,17136,34969,1963.62,1498610,308473,0.0561532,8.82133,0,0
237953323,74819463,17,3431870,336114,207160000,53672700,0.097939,15.6395,15.6407,0.180114
237963299,74819463,16766,209814,20279.1,12977700,3251490,0.0966528,15.497,15.497,0.146662
237963897,74819463,17034,1808000,112815,88690900,18317400,0.0623975,10.1313,10.1267,0.261225
237955550,74819463,672,106852000,9641840,6343950000,1562010000,0.0902353,14.6184,14.5944,0.202388
237963947,74819463,17089,139768,12415.3,8180270,1965180,0.0888276,14.0603,14.0605,0.190654
237953803,74819463,167,1363790,158226,80754200,28571700,0.116019,20.9502,20.9502,0.239466
237964338,74819463,17247,69938,4449.4,2822470,700711,0.0636192,10.019,10.019,0.0867714
237961683,74819463,16349,2027440,172089,109625000,27385600,0.0848796,13.5074,13.506,0.19074
237957354,74819463,15667,3347490,200973,153379000,30213300,0.0600371,9.02566,8.99874,0.436948
237965028,74819463,17497,716539,48432.7,33840600,7198310,0.0675926,10.0459,9.99542,0.176742
237960746,74819463,16194,636480,65682.5,37937900,10748600,0.103196,16.8876,16.8307,0.0941292
237963847,74819463,16993,34969,1068.89,1418330,166053,0.0305669,4.74858,0,0
237954003,74819463,251,3810240,430558,243535000,73627500,0.113,19.3236,19.3228,0.244065
237955649,74819463,732,139876,13984.4,8532160,2200570,0.0999774,15.7323,15.7323,0.0504888
237956170,74819463,886,17885400,1885010,1098250000,316056000,0.105394,17.6711,17.6162,0.270838
237959414,74819463,16037,5229680,332113,230654000,58159400,0.0635055,11.121,11.0366,0.659035
237961061,74819463,16277,174845,11477,8947110,1745730,0.065641,9.98444,9.98444,0.215422
237964172,74819463,17135,34969,1963.62,1498610,308473,0.0561532,8.82133,0,0
237957303,74819463,15631,209608,20209.2,11689900,3126300,0.0964142,14.915,14.9136,0.076848
237956299,74819463,952,9442710,1057270,567907000,179464000,0.111967,19.0056,18.9872,0.158857
237962918,74819463,16677,1049050,90263.9,60674300,14421700,0.0860433,13.7473,13.7473,0.196364
237965673,74819463,111220792,1262790,98634.9,59443000,15511900,0.0781089,12.2839,12.3922,0.134918
237955483,74819463,642,921330,52881.2,39954200,8418620,0.0573967,9.13747,8.98482,0.248439
237963488,74819463,16858,808762,73231.7,45657500,11552500,0.0905479,14.2841,14.3129,0.132265
237956289,74819463,946,3252050,310945,184812000,49491900,0.095615,15.2187,15.2187,0.129161
237959905,74819463,16099,53136.8,6958.97,3660380,1163590,0.130963,21.898,0,0
237962971,74819463,16692,11658800,1208510,708238000,200695000,0.103657,17.2141,17.2044,0.293931
237965769,74819463,111220820,642788,52647.1,34041100,8165150,0.0819044,12.7027,12.6846,0.133339
237957987,74819463,15851,52395800,4754260,3062680000,777083000,0.0907375,14.831,14.8308,0.238995
237957483,74819463,15710,69938,4677.36,3346060,745761,0.0668787,10.6632,10.6632,0.794748
237961096,74819463,16288,209814,15963.6,10604600,2406680,0.0760846,11.4705,11.4705,0.101963
237956758,74819463,1086,1582590,207256,112870000,34173000,0.13096,21.5931,21.4159,0.0877422
237956113,74819463,862,4563830,609473,302292000,101750000,0.133544,22.2949,22.2237,0.120544
237956711,74819463,1066,2202870,156653,104665000,27817400,0.0711134,12.6278,12.6277,0.58123
237963976,74819463,17105,174752,12757.8,8826840,2086010,0.0730055,11.937,11.936,0.191478
237964980,74819463,17470,715344,29160.8,27405200,4516880,0.0407646,6.31427,6.35108,0.218402
237959701,74819463,16053,1111180,152911,78458000,26241400,0.137612,23.6158,23.5612,0.176732
237964383,74819463,17278,34969,2717.31,1735560,438725,0.0777063,12.5461,0,0
237963803,74819463,16966,104907,10858.8,6049810,1843500,0.103509,17.5728,17.5728,0.114589
237965658,74819463,111220782,34969,1664.19,1501840,257425,0.0475904,7.36151,0,0
237954976,74819463,512,199297000,8566700,12912600000,1527300000,0.0429845,7.66342,7.60251,0.649532
237965566,74819463,111220686,594473,42311.3,29681000,6723450,0.0711744,11.3099,11.3099,0.243839
237959765,74819463,16074,18538300,2264420,1198400000,385694000,0.122148,20.8052,20.7808,0.212064
237955901,74819463,772,2394330,308894,158098000,54244400,0.129011,22.6554,22.9765,0.201411
237954893,74819463,469,31912.7,4762.45,2281030,790642,0.149234,24.7752,0,0
237960405,74819463,16137,432331,22732.7,18945800,4089870,0.0525818,9.46005,9.37292,0.388174
237961901,74819463,16387,1041110,99606.4,63043900,16771500,0.0956735,16.1093,16.1863,0.272899
237962485,74819463,16542,174845,12000.4,9483320,1908490,0.0686345,10.9153,10.9153,0.112429
237955319,74819463,576,69938,4720.09,2848030,736821,0.0674896,10.5353,10.5353,0.0194791
237962728,74819463,16610,131247,10774.5,6990720,1700490,0.0820932,12.9564,12.7447,0.205639
237959002,74819463,15960,909194,138905,72351600,25649700,0.152778,28.2115,28.2115,0.207944
237963531,74819463,16874,536098,42988,27713400,6844340,0.0801869,12.767,12.7174,0.171949
237956650,74819463,1038,9521750,1211810,612991000,199546000,0.127268,20.9568,20.8741,0.119295
237963474,74819463,16852,419628,34655.6,22775900,5474500,0.0825865,13.0461,13.0461,0.161022
237953955,74819463,231,63950.7,5645.44,3254840,899409,0.0882781,14.0641,14.0632,0.0303966
237955602,74819463,701,11280000,867112,598666000,142213000,0.0768714,12.6075,12.6975,0.269585
237956836,74819463,1127,3584880,402272,217170000,68558500,0.112213,19.1243,19.0646,0.264042
237959265,74819463,16021,80472700,8786900,4924200000,1478880000,0.109191,18.3775,18.4051,0.315591
237962815,74819463,16643,69938,4511.13,3085870,702285,0.0645018,10.0415,10.0415,0.205448
237963448,74819463,16842,16899600,664799,1272480000,118765000,0.0393381,7.02768,7.19937,0.438028
237963896,74819463,17033,1842880,114958,90364800,18660100,0.0623797,10.1255,10.121,0.258878
237960606,74819463,16146,375489,15921.1,16024000,2863990,0.042401,7.62738,7.67585,0.295748
237956184,74819463,893,1334930,156846,83646100,26164300,0.117494,19.5998,19.6055,0.121931
237956446,74819463,987,25237300,1872790,1260720000,302439000,0.0742069,11.9838,12.0576,0.291782
237964385,74819463,17279,34969,2717.31,1735560,438725,0.0777063,12.5461,0,0
237955581,74819463,688,841306000,88414100,49664900000,15329400000,0.105091,18.221,18.1952,0.37449
237961241,74819463,16326,245331,19616.1,13288200,3041470,0.0799575,12.3974,12.3082,0.219909
237953326,74819463,19,244509,21476,14134400,3777580,0.087833,15.4496,15.4495,0.315691
237960415,74819463,16139,657395,55009.7,36861300,9902050,0.0836783,15.0626,15.5013,0.195734
237963800,74819463,16964,174845,15068.8,10224700,2463020,0.0861837,14.0869,14.0869,0.273695
237954831,74819463,418,1842630,100741,79920500,15298600,0.0546728,8.30263,8.27072,0.610786
237962306,74819463,16473,1312130,98109.8,67427900,15398700,0.0747712,11.7357,11.6407,0.185414
237961992,74819463,16408,28940.2,1545.56,1298220,228667,0.0534052,7.90137,0,0
237953813,74819463,173,764824,25937.1,28128400,3839060,0.0339125,5.01954,5.00362,0.459984
237965928,74819463,111220906,68127.1,5223.36,3556820,828357,0.0766708,12.159,12.1136,0.222157
237965560,74819463,111220672,594202,47135.6,32389500,7684800,0.0793259,12.933,12.9333,0.131366
237963401,74819463,16813,54816000,2373830,3530780000,408759000,0.0433054,7.45693,7.47296,0.541335
237964083,74819463,17123,5308060,363356,255188000,58578100,0.0684536,11.0357,11.0131,0.274874
237957413,74819463,15686,3532350,226326,173293000,35267500,0.0640722,9.98414,9.89177,0.523978
237962443,74819463,16530,2621940,232555,149389000,38150400,0.0886958,14.5505,14.5484,0.22552
237962704,74819463,16600,279707,20951.5,14875200,3343720,0.0749051,11.9544,11.9541,0.147809
237954858,74819463,441,559504,76781,37464300,12926000,0.137231,23.1025,23.1025,0.0539984
237965301,74819463,17520,47945.2,2248.94,1637330,344342,0.0469064,7.182,0,0
237955387,74819463,601,1363710,192731,94710000,32295400,0.141329,23.682,23.682,0.0472687
237964195,74819463,17152,164572,8926.74,7441110,1384080,0.0542423,8.41021,8.51286,0.141826
237963317,74819463,16773,949806,81393.9,52057500,12940900,0.0856952,13.6247,13.7564,0.190843
237963863,74819463,17002,34969,4035.45,2316850,660442,0.115401,18.8865,0,0
237956762,74819463,1088,909194,71104.6,49095900,10996500,0.0782062,12.0948,12.0948,0.0781539
237954824,74819463,412,3426960,401790,207736000,69518500,0.117244,20.2857,20.2857,0.10552
237955647,74819463,731,4720820,547174,293138000,98180100,0.115907,20.7973,20.7973,0.258504
237953969,74819463,235,1838950,86787.3,62912100,13412900,0.0471939,7.29378,7.0946,0.421745
237956750,74819463,1082,384651,50217.8,23411900,9069180,0.130554,23.5777,23.5776,0.123149
237962596,74819463,16556,34969,2778.42,1869000,446621,0.0794538,12.7719,0,0
237965503,74819463,17646,33385.3,548.964,1070040,76298.2,0.0164433,2.28539,0,0
237961471,74819463,16338,750263,63320.4,40456600,9949750,0.0843975,13.2617,13.3709,0.177444
237962481,74819463,16541,1502830,129234,82965900,20553600,0.0859934,13.6765,13.6734,0.154845
237956605,74819463,1022,7595800,472695,392073000,73943600,0.0622312,9.73481,9.67378,0.25294
237955409,74819463,608,769318,90010.6,49755200,15595600,0.117001,20.272,20.272,0.141732
237960826,74819463,16226,238913,23387.1,13550000,3607200,0.0978893,15.0984,15.4107,0.091803
237954007,74819463,254,32302600,3235490,1899900000,550196000,0.100162,17.0325,16.9564,0.39927
237956223,74819463,910,524535,71490.4,34113800,12580800,0.136293,23.9847,23.9847,0.0698966
237963935,74819463,17081,2043750,148402,103555000,23513700,0.0726125,11.5052,11.5313,0.202797
237963361,74819463,16793,748452,55137.4,37337100,8787210,0.0736686,11.7405,11.4341,0.205733
237957055,74819463,10726,416058,10279.7,21825200,1796660,0.0247074,4.31828,4.31889,0.126463
237964916,74819463,17416,9148870,579818,391142000,89466300,0.0633759,9.77894,9.58307,0.307719
237957232,74819463,15594,69938,5347.69,3880140,873321,0.0764633,12.4871,12.4871,0.090602
237957266,74819463,15613,904004,90789.8,53629900,14780200,0.100431,16.3498,16.3158,0.321161
237962807,74819463,16640,174845,12816.4,7647590,1966360,0.0733017,11.2463,11.2463,0.042211
237963543,74819463,16879,1522620,135722,83366100,21790000,0.0891373,14.3109,14.41,0.217179
237960396,74819463,16135,2586350,158605,120252000,29503800,0.0613241,11.4075,11.4072,0.358508
237964469,74819463,17313,2561490,168693,112823000,26834400,0.0658573,10.4761,10.478,0.204368
237957733,74819463,15768,664411,54838.7,36906600,9078730,0.0825373,13.6643,13.6643,0.245046
237953909,74819463,212,2465070,249386,142958000,46307600,0.101168,18.7856,18.5215,0.481142
237954953,74819463,500,91769100,10186200,5691440000,1795150000,0.110998,19.5616,19.5255,0.306034
237959990,74819463,16113,1256850,157614,76479100,26024800,0.125404,20.7064,20.2092,0.122542
237957420,74819463,15688,209609,14768.4,12285300,2346510,0.0704568,11.1947,11.1906,0.343125
237961946,74819463,16399,4249630,392387,246850000,62497400,0.0923344,14.7065,14.5766,0.208075
237963061,74819463,16709,523678,46263.3,29171300,7376270,0.088343,14.0855,14.129,0.174714
237954024,74819463,263,314721,24818.8,13577000,4021890,0.0788598,12.7792,12.7792,0.330139
237959448,74819463,16042,2441280,327884,160894000,54870000,0.134308,22.4759,22.4813,0.134757
237954753,74819463,375,63268300,5228160,3338100000,944528000,0.0826346,14.9289,14.9429,0.406063
237963956,74819463,17094,21751.2,661.327,626378,93300.1,0.0304042,4.28943,0,0
237956224,74819463,912,549202,41644.4,37280300,7302180,0.0758271,13.296,13.2891,0.166593
237963073,74819463,16714,102792,8276.72,5224220,1313770,0.0805193,12.7809,12.7805,0.123479
237965025,74819463,17496,822558,55307.8,39189800,8260080,0.0672388,10.0419,9.98918,0.168821
237956272,74819463,938,3177740,196046,134578000,30548400,0.0616933,9.61325,9.28532,0.283596
237957387,74819463,15677,409202,33649.8,21222900,5092800,0.0822327,12.4457,12.4096,0.172963
