id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236609481,74635298,16562,127826,327.561,4368850,51625.6,0.00256255,0.403874,0.403331,0.168104
236608825,74635298,16153,57727.8,24.0102,1995630,4074.31,0.000415922,0.0705781,0.0635716,1.26642
236610895,74635298,17410,1237170,147.552,39339300,21578.3,0.000119266,0.0174417,0.0179562,1.05793
236606367,74635298,121,104907,18.9343,4270880,2897.98,0.000180487,0.0276243,0.0276243,0.88277
236610968,74635298,17489,267087,5.74778,7786060,836.139,2.15202e-05,0.00313058,0.00383674,0.643176
236607042,74635298,588,2974560,802.239,106080000,133555,0.0002697,0.0448989,0.0439083,2.02887
236608575,74635298,15989,5696200,1113.99,207604000,162978,0.000195567,0.0286118,0.0286094,1.10532
236606835,74635298,442,941015,2255.12,20532400,390295,0.00239648,0.41476,0.430171,1.42146
236606863,74635298,461,443907,63.7634,19067200,9252.75,0.000143641,0.0208439,0.0210296,0.610037
236606580,74635298,248,488008,116.147,12206700,18413.8,0.000238003,0.0377326,0.0380385,1.2622
236607510,74635298,891,124356,46.6894,5093080,6822.92,0.000375449,0.054866,0.0548114,0.593841
236607690,74635298,1054,430031,126.03,16861600,23510.2,0.000293072,0.0546709,0.0591912,0.966694
236607940,74635298,15589,2901920,1118.99,92110300,166853,0.000385604,0.0574974,0.0460356,1.26811
236606731,74635298,366,269291,11.1198,9805310,1435.96,4.12929e-05,0.00533237,0.00554157,1.01836
236609685,74635298,16672,181636,22.2405,7112860,3306.21,0.000122445,0.0182024,0.0135607,0.410906
236609464,74635298,16538,757751,1220.33,34184000,182604,0.00161046,0.240981,0.242677,0.427862
236606296,74635298,10,6428920,11713.4,264911000,1834900,0.00182199,0.285413,0.279632,0.915036
236606958,74635298,526,1433730,393.855,33984000,57419.8,0.000274707,0.0400493,0.0400493,0.747499
236608775,74635298,16119,2442010,2963.95,110864000,450148,0.00121373,0.184335,0.184933,1.00459
236611035,74635298,17589,390169,26.456,10034300,3811.05,6.78066e-05,0.0097677,0.00973092,0.458925
236607735,74635298,1089,66927000,51832.9,2689530000,7977140,0.00077447,0.119192,0.122547,1.43054
236610599,74635298,17227,244535,242.376,8665920,35376.6,0.000991171,0.144669,0.144861,0.798915
236607006,74635298,564,2281210,368.034,76194000,52101.7,0.000161333,0.0228395,0.0226255,0.768396
236608796,74635298,16135,2052880,935.031,84725900,142296,0.000455474,0.0693153,0.077809,1.28964
236609057,74635298,16302,115598,144.245,2903360,21952.8,0.00124782,0.189907,0.188171,0.28632
236606295,74635298,9,2152260,309.495,98329900,43508.8,0.0001438,0.0202154,0.0204389,0.914132
236608225,74635298,15780,272712,172.796,9860460,23922.8,0.000633621,0.0877218,0.0879798,0.319484
236609166,74635298,16386,1430290,4102.99,61926500,637265,0.00286865,0.44555,0.426229,0.798072
236607651,74635298,1021,1818020,1230.12,82256200,184134,0.000676626,0.101283,0.114329,0.856799
236608150,74635298,15722,1089860,273.012,24457000,38752,0.000250501,0.0355567,0.0348406,0.865386
236610659,74635298,17266,547076,122.469,16847800,18732.4,0.000223861,0.0342409,0.0338483,0.968795
236607099,74635298,617,274593,116.004,11549300,18386.7,0.000422457,0.0669598,0.0653485,0.628507
236606645,74635298,298,599784,2157.88,24635500,388317,0.00359777,0.647428,0.658771,1.10897
236607684,74635298,1049,3112240,1577.61,105985000,235725,0.000506906,0.0757413,0.0757413,0.973326
236611109,74635298,111220790,24661,7.13271,948593,1091.58,0.00028923,0.0442636,0,0
236607867,74635298,10722,7843860,5130.27,333254000,782578,0.000654049,0.0997695,0.1004,0.921917
236610362,74635298,17068,1649070,248.742,53628900,39347.6,0.000150838,0.0238605,0.0232439,1.40208
236610442,74635298,17140,330341,30.9676,10792000,5150.26,9.37445e-05,0.0155907,0.0157413,0.967375
236611101,74635298,111220764,34118.8,24.5633,1171230,3659.99,0.000719933,0.107272,0,0
236608126,74635298,15708,99205.7,16.2593,2497560,2106.89,0.000163895,0.0212376,0.0224587,0.98133
236610686,74635298,17303,236256,154.523,10642400,22556.3,0.000654047,0.0954738,0.0968118,0.96016
236609470,74635298,16545,815646,63.0183,34040700,9466.16,7.72618e-05,0.0116057,0.01102,0.861448
236606303,74635298,26,3807870,1475.75,153553000,240375,0.000387552,0.0631259,0.05861,1.10959
236611136,74635298,111220876,445788,15.5464,13848500,2316.32,3.48739e-05,0.00519602,0.00621988,0.578986
236608550,74635298,15971,3664500,18257.2,140430000,3469770,0.00498217,0.94686,0.92477,0.94301
236607980,74635298,15609,268142,199.75,8857640,30688.8,0.00074494,0.114449,0.0422389,1.01793
236609745,74635298,16717,1203570,308.002,42661400,47399.2,0.000255906,0.039382,0.0360466,1.20345
236607648,74635298,1017,19822200,14316.2,872278000,2342000,0.00072223,0.11815,0.117388,1.49413
236609665,74635298,16661,1263140,261.494,45108300,41178.3,0.000207019,0.0325999,0.0328496,0.844264
236607316,74635298,795,13066200,2684.09,461038000,407258,0.000205423,0.0311689,0.0309394,1.1065
236609961,74635298,16829,33713100,29299.3,1499290000,4452270,0.000869079,0.132064,0.131297,1.13867
236610465,74635298,17158,3760130,1649.42,129240000,275127,0.000438662,0.0731697,0.0785746,1.68003
236607623,74635298,987,9845900,1268.01,320635000,196225,0.000128785,0.0199296,0.020698,1.619
236608890,74635298,16197,450297,84.2858,18134900,12134.8,0.000187178,0.0269484,0.0270215,0.495699
236608362,74635298,15860,104907,6.85881,3486640,1110.94,6.53799e-05,0.0105897,0.0105897,0.192071
236609003,74635298,16259,1450440,1351.26,49579200,205687,0.000931625,0.14181,0.124005,0.998892
236607935,74635298,15585,219875,102.449,6753780,14423.8,0.000465942,0.0656,0.0644235,1.13453
236608629,74635298,16028,6123340,970.338,279132000,138621,0.000158465,0.0226382,0.0233259,0.887086
236609753,74635298,16728,3408810,627.014,116134000,91321.5,0.000183939,0.0267898,0.0249184,1.37497
236609746,74635298,16719,1203570,308.002,42661400,47399.2,0.000255906,0.039382,0.0360466,1.20345
236610427,74635298,17129,475446,56.2304,15581700,9389.26,0.000118269,0.0197483,0.0189889,0.847734
236609036,74635298,16291,369977,189.782,11853200,26186.1,0.000512956,0.0707778,0.0763276,0.766886
236610114,74635298,16949,21468000,14673.4,926847000,2352810,0.000683502,0.109596,0.109601,1.29344
236611056,74635298,111220574,69811.8,12.5616,2786830,1821.66,0.000179935,0.0260938,0.0261145,0.618498
236611105,74635298,111220782,34969,6.44097,1235490,950.357,0.000184191,0.0271771,0,0
236610676,74635298,17290,8430700,2232.52,274559000,334288,0.000264808,0.0396513,0.0391861,1.84883
236608848,74635298,16169,9367340,2784.55,371697000,401855,0.000297262,0.0428996,0.0430516,1.12054
236608982,74635298,16240,177171,12.2887,5845840,1747.42,6.93607e-05,0.0098629,0.0106957,0.746169
236609963,74635298,16841,2050010,1984.27,91011100,298337,0.000967933,0.145529,0.14002,1.10195
236609729,74635298,16700,753809,660.745,32314900,96648.4,0.000876541,0.128213,0.127357,0.925887
236606818,74635298,425,1119010,289.225,41981300,40539.7,0.000258465,0.0362282,0.0362282,1.07075
236610983,74635298,17509,239059,30.3127,4822960,4632.81,0.0001268,0.0193793,0.0275591,0.621884
236606729,74635298,364,81850.3,106.238,2733640,16345.8,0.00129796,0.199704,0.111187,0.154678
236609797,74635298,16752,2183210,842.582,83365500,125274,0.000385937,0.0573805,0.0527879,1.03561
236608879,74635298,16192,1327420,1025.28,44535700,149006,0.000772383,0.112252,0.112375,0.728291
236606461,74635298,195,226879,512.855,9011060,87055.7,0.00226047,0.383709,0.397487,0.57239
236606620,74635298,279,58118,16.0257,2489480,2550.38,0.000275745,0.0438828,0.0437031,0.0334113
236607785,74635298,1120,217081,7.57704,7983380,1192.54,3.49042e-05,0.00549353,0.00532143,1.00282
236611016,74635298,17559,122017,9.38501,3514980,1452.39,7.69153e-05,0.0119031,0.010483,0.957482
236608445,74635298,15865,1405010,758.693,54653100,128776,0.000539993,0.0916549,0.0943438,1.09057
236611115,74635298,111220810,69662.6,107.496,2641050,15792.5,0.0015431,0.2267,0.226983,0.444961
236608850,74635298,16170,5297990,1659.03,213483000,239232,0.000313144,0.0451552,0.0452747,1.1524
236609369,74635298,16459,338405,111.57,14256300,15286.6,0.000329693,0.0451726,0.0431869,0.871678
236609252,74635298,16431,181290,9.35726,6455880,1286.29,5.1615e-05,0.00709522,0.00523017,0.573509
236606300,74635298,19,202469,50.1283,6839630,7868.82,0.000247585,0.0388644,0.0375505,1.04677
236607613,74635298,980,118327,136.239,3746500,19475,0.00115138,0.164587,0.166416,0.32855
236610539,74635298,17216,211666,18.4927,7195250,2935.3,8.73673e-05,0.0138676,0.0147762,0.825614
236608753,74635298,16091,69938,5.3327,3117480,851.535,7.6249e-05,0.0121756,0.0121756,0.00384623
236608637,74635298,16036,3534770,3353.93,84702000,565188,0.00094884,0.159894,0.204946,2.87343
236606736,74635298,370,24079500,6350.91,778318000,935760,0.000263747,0.0388613,0.0385687,2.08052
236607329,74635298,820,2759710,4116.69,95039600,639360,0.00149171,0.231677,0.220385,0.624848
236609691,74635298,16675,1254620,2692.28,53772200,409238,0.0021459,0.326185,0.281567,1.12227
236609998,74635298,16872,104724,110.044,3677810,16347.6,0.00105081,0.156102,0.156096,0.259539
236610735,74635298,17335,238748,142.766,6361320,22211.9,0.000597981,0.093035,0.0903122,0.280696
236609067,74635298,16314,741860,493.61,27023500,72105.2,0.000665368,0.0971951,0.0994748,2.02508
236608567,74635298,15984,3171270,986.168,127696000,161412,0.00031097,0.0508982,0.0507343,1.72873
236611024,74635298,17573,166822,12.173,4061110,1829.2,7.29702e-05,0.010965,0.0105287,1.16164
236606381,74635298,135,165938,110.424,4734640,16167.7,0.000665451,0.0974318,0,0
236610413,74635298,17110,554272,240.557,20876400,36896.8,0.000434006,0.0665681,0.0664856,0.32125
236609142,74635298,16363,132904,107.967,4062170,16583.5,0.000812372,0.124779,0.12758,0.493364
236610638,74635298,17251,1758070,645.802,51066600,113115,0.000367336,0.0643407,0.0550213,2.26399
236609239,74635298,16416,509296,19.1505,20436200,3201.58,3.76019e-05,0.00628628,0.00647472,0.850316
236609763,74635298,16732,2499070,323.306,86118200,46096.2,0.00012937,0.0184453,0.0168577,1.7577
236610971,74635298,17493,178701,9.79858,6062450,1480.18,5.48324e-05,0.00828302,0.00830512,0.382078
236609024,74635298,16283,11240.7,20.8656,324340,3094.28,0.00185625,0.275275,0,0
236611111,74635298,111220794,830738,116.207,30749000,17348.2,0.000139884,0.0208829,0.0205025,0.722728
236609245,74635298,16422,641397,161.391,24834800,23061.2,0.000251624,0.0359546,0.0356592,1.36928
236610532,74635298,17212,923727,32.9774,28955200,5163.91,3.57003e-05,0.0055903,0.0058098,1.37362
236606405,74635298,154,820993,590.57,28916300,89113.4,0.000719336,0.108543,0.10585,0.920364
236609406,74635298,16479,449154,10.433,15525900,1559.64,2.32281e-05,0.0034724,0.00316819,2.01243
236610926,74635298,17451,400363,54.8451,12323000,7925.38,0.000136988,0.0197955,0.0193267,0.625231
236610066,74635298,16915,70154300,46667.1,2868330000,7466950,0.000665206,0.106436,0.106271,1.3445
236610626,74635298,17244,667615,121.213,22156800,21840.3,0.000181562,0.032714,0.0290754,1.62503
236607017,74635298,573,139876,52.2199,6489490,8621.91,0.00037333,0.0616397,0.0616397,0.677355
236610664,74635298,17274,54670.5,34.8497,1353880,4980.19,0.000637449,0.0910946,0.0917016,0.337925
236610982,74635298,17508,373883,36.2667,6067660,5549.61,9.7e-05,0.0148432,0.0179255,0.939029
236607682,74635298,1048,5167450,590.731,168141000,82569.5,0.000114318,0.0159788,0.0158355,1.08426
236608181,74635298,15752,8264840,2746.78,285264000,408111,0.000332345,0.0493792,0.0502881,1.24855
236608273,74635298,15813,1644420,194.273,65068200,30536.7,0.000118141,0.0185698,0.0242773,0.505984
236607869,74635298,10723,2382830,2395.04,105894000,406199,0.00100512,0.170469,0.170802,1.41971
236608305,74635298,15831,1494790,5735.91,57065300,1001080,0.00383728,0.669713,0.722225,0.912841
236608529,74635298,15956,30896200,36022.2,1120280000,6554100,0.00116591,0.212133,0.227523,2.1984
236610766,74635298,17356,104632,161.909,3783970,24361,0.00154742,0.232827,0.232999,0.309757
236608506,74635298,15942,7646440,2816.08,259099000,410238,0.000368286,0.0536508,0.0539639,1.7308
236609106,74635298,16338,622382,240.246,25007200,36207.4,0.00038601,0.0581756,0.0632166,1.13258
236609457,74635298,16530,1837100,1896.52,78161500,282561,0.00103234,0.153808,0.150451,0.798682
236609051,74635298,16299,360467,175.116,9896310,24279,0.000485803,0.0673542,0.0686755,0.523553
236609653,74635298,16654,371345,113.96,13865900,17610.9,0.000306885,0.0474247,0.047443,0.914779
236607974,74635298,15606,392643,47.4075,13379000,6379.75,0.000120739,0.0162482,0.0162325,0.414025
236607988,74635298,15613,649806,140.643,20488900,20343.2,0.000216438,0.0313066,0.0312835,1.49166
236607188,74635298,674,25701.4,7.95716,1055550,1115.72,0.0003096,0.0434107,0,0
236608459,74635298,15878,349690,378.951,14455200,56312,0.00108368,0.161034,0.161034,1.46043
236610896,74635298,17411,540330,156.519,14045100,23477.6,0.000289674,0.0434505,0.0437588,0.438401
236609544,74635298,16607,272710,28.0687,10412600,4259.72,0.000102925,0.01562,0.016413,1.24638
236610607,74635298,17232,694291,393.719,28598300,58601.5,0.00056708,0.0844047,0.075528,1.39701
236609742,74635298,16714,104129,44.2716,4325160,6515.15,0.00042516,0.0625679,0.0623861,0.742273
236610720,74635298,17325,143384,2.82,5010030,438.398,1.96675e-05,0.00305752,0.00283868,0.959875
236610124,74635298,16956,827870,109.186,34147200,16180.8,0.000131888,0.0195451,0.0186677,0.940235
236611088,74635298,111220730,306018,111.699,12366700,17039.6,0.000365009,0.0556819,0.0552712,0.36806
236607729,74635298,1085,170759,70.264,7017170,10993.5,0.000411481,0.06438,0.0393345,0.85196
236609979,74635298,16859,165664,60.5689,6920230,8532.39,0.000365613,0.0515042,0.0512551,0.361275
236608276,74635298,15816,721631,771.868,24766600,119049,0.00106962,0.164971,0.160558,0.896218
236607794,74635298,1139,209695,109.154,8223030,14968,0.000520537,0.0713799,0.0714001,0.397798
236607813,74635298,10680,4324710,2268.22,179760000,348471,0.00052448,0.0805767,0.0801669,1.21711
236609945,74635298,16818,40561900,36736.8,1810030000,5561220,0.000905697,0.137104,0.137188,1.19543
236608493,74635298,15928,14307500,7396.9,497271000,1238550,0.000516995,0.0865664,0.0854853,2.23203
236610308,74635298,17031,1265550,547.068,53505700,80140.8,0.000432276,0.0633247,0.0651043,1.54653
236610404,74635298,17099,278000,182.189,10208700,26915.3,0.000655355,0.0968177,0.0988305,1.33087
236609012,74635298,16269,233685,225.96,7609310,35117.8,0.000966944,0.150278,0.120356,0.802766
236610902,74635298,17421,743763,250.087,30992400,36330,0.000336245,0.0488462,0.0469544,0.970755
236610605,74635298,17231,1067210,690.049,44660600,103392,0.000646593,0.0968806,0.0968295,1.30402
236608491,74635298,15926,248190,193.585,9278430,33453.8,0.000779987,0.134791,0.134863,0.567871
236607062,74635298,601,699380,73.7299,30315800,11108.4,0.000105422,0.0158832,0.0158832,0.738148
236611142,74635298,111220898,27233.8,5.10868,1073990,755.949,0.000187586,0.0277578,0,0
236608522,74635298,15951,1004220,1191.4,36258700,175154,0.0011864,0.174419,0.174986,0.596766
236609832,74635298,16774,294613,58.5285,10410500,9219.6,0.000198662,0.0312939,0.0252151,0.852506
236610694,74635298,17308,193174,20.7288,7794650,3241.44,0.000107306,0.0167799,0.0165927,0.51478
236607976,74635298,15607,212525,36.1541,7030650,4769.3,0.000170117,0.0224411,0.0222738,0.377951
236610452,74635298,17149,245671,23.1476,8444030,3538.37,9.42218e-05,0.0144029,0.0148722,0.624947
236606362,74635298,113,1648270,213.766,33618500,32242.4,0.000129691,0.0195614,0.0195717,0.90732
236608473,74635298,15904,71917700,94533,2455990000,14973300,0.00131446,0.208201,0.227056,1.32237
236610981,74635298,17507,892424,50.4103,22466000,7591.06,5.64869e-05,0.00850611,0.00905366,1.06497
236606880,74635298,473,1935730,1646.95,75649600,280812,0.000850816,0.145068,0.142769,1.22175
236607850,74635298,10704,1493980,1569.66,68845800,239831,0.00105066,0.160532,0.164581,0.628582
236609528,74635298,16598,116835,58.8063,4580800,9036.65,0.000503328,0.0773455,0.0792127,0.60646
236607504,74635298,881,693208,319.587,28491200,47254.9,0.000461027,0.0681684,0.069405,0.628024
236610498,74635298,17182,3828340,953.099,109838000,178083,0.000248959,0.0465171,0.0432789,3.90025
236610082,74635298,16927,2570070,2125.33,111798000,336631,0.000826956,0.130981,0.121938,1.05671
236610395,74635298,17088,218898,3.75966,6857670,577.305,1.71754e-05,0.00263733,0.00295219,0.727692
236610530,74635298,17209,1913740,124.918,55335700,19166.7,6.52741e-05,0.0100153,0.00926573,1.18757
236607937,74635298,15586,219875,102.449,6753780,14423.8,0.000465942,0.0656,0.0644235,1.13453
236610116,74635298,16950,556320,448.672,23304800,65886.9,0.0008065,0.118434,0.144772,1.55317
236608478,74635298,15910,1433120,2773.9,57461300,431227,0.00193556,0.3009,0.32368,1.22391
236608469,74635298,15900,733540,675.004,24758700,109297,0.0009202,0.148999,0.14922,1.04943
236607501,74635298,878,209814,15.8987,3135210,2495.72,7.57751e-05,0.0118949,0.0118949,1.03925
236609765,74635298,16733,231143,35.8687,8436540,5185.57,0.00015518,0.0224344,0.0221952,0.443196
236608776,74635298,16120,2442010,2963.95,110864000,450148,0.00121373,0.184335,0.184933,1.00459
236608258,74635298,15799,1639540,1272.85,61378400,198108,0.000776343,0.120832,0.127692,1.13592
236609472,74635298,16547,104608,89.3115,4501860,13261.3,0.000853774,0.126771,0.126544,0.910725
236610509,74635298,17192,84553.8,3.87432,2459500,732.167,4.58208e-05,0.00865919,0,0
236609496,74635298,16578,1985140,2265.9,76814300,347140,0.00114143,0.174869,0.167287,1.18097
236608907,74635298,16215,3323610,581.969,118806000,87237.2,0.000175101,0.0262477,0.0257388,0.875351
236607879,74635298,10731,662602,780.856,29407500,118666,0.00117847,0.179091,0.193848,0.719251
236608295,74635298,15823,544603,356.94,20757200,54615.7,0.000655413,0.100285,0.0984359,0.838551
236607770,74635298,1097,29313100,13698.1,942531000,2088350,0.000467303,0.0712431,0.0696479,1.73989
236608770,74635298,16112,699380,38.8727,27507100,6052.63,5.55817e-05,0.00865428,0.00865428,1.39288
236609774,74635298,16737,297060,15.8416,9738440,2160.46,5.33278e-05,0.00727282,0.00676669,0.976271
236606356,74635298,104,4820870,5946.3,173604000,1053680,0.00123345,0.218567,0.219021,2.0154
236608206,74635298,15769,433923,178.069,14701600,26038.6,0.00041037,0.0600073,0.0654065,1.41105
236608119,74635298,15701,265466,149.541,6851770,23156.9,0.000563312,0.0872308,0.0925971,1.61442
236609548,74635298,16609,93528.1,18.7259,3476080,2859.43,0.000200217,0.030573,0.0306447,0.867781
236606378,74635298,133,333247,49.5594,9965760,6696.53,0.000148717,0.0200948,0.0203351,0.678877
236607918,74635298,15576,6660990,2072.68,207979000,303509,0.000311167,0.0455652,0.0369591,1.29239
236609378,74635298,16463,629286,1020.55,28786700,153985,0.00162176,0.244698,0.24466,0.584302
236607553,74635298,930,1327690,228.026,52010500,35034.4,0.000171747,0.0263875,0.0261774,0.74496
236608345,74635298,15853,49539400,11561.9,2088900000,1811010,0.000233389,0.036557,0.0364322,1.92293
236606817,74635298,424,454334,34.9997,15918900,4965.8,7.70351e-05,0.0109298,0.0109318,1.30285
236611122,74635298,111220828,34219.9,25.9866,1183020,3900.69,0.000759401,0.113989,0,0
236607143,74635298,646,98933.6,48.4194,3581170,8864.96,0.000489413,0.0896052,0.0890296,0.65112
236606629,74635298,287,21419,2.48287,739130,407.584,0.000115919,0.019029,0,0
236606886,74635298,478,1299500,731.437,61798800,107963,0.00056286,0.0830807,0.0812836,1.3278
236608470,74635298,15901,799442,169.07,30562600,24180.1,0.000211484,0.0302462,0.030298,0.371479
236609701,74635298,16681,1027090,346.16,41379100,54128.5,0.000337028,0.0527007,0.046974,0.974885
236608892,74635298,16198,213635,80.0727,7069290,13991.7,0.000374811,0.0654936,0.0684634,0.989026
236608262,74635298,15804,515407,38.0018,20992000,5798.47,7.37317e-05,0.0112503,0.0124094,0.436352
236609494,74635298,16575,228145,17.2428,9132630,2606,7.55783e-05,0.0114226,0.0111347,1.0614
236606326,74635298,61,89695.1,16.7702,3777500,2312.04,0.000186969,0.0257766,0.0249248,0.363639
236610185,74635298,16982,516544,382.24,17483400,55568.2,0.000739994,0.107577,0.108273,0.920286
236609487,74635298,16568,104405,105.77,4843160,16026.5,0.00101307,0.153502,0.153519,0.984097
236608070,74635298,15676,288984,104.8,9904880,15742.6,0.000362649,0.0544755,0.0574184,0.848291
236609576,74635298,16628,404435,29.865,13674000,4294.83,7.38439e-05,0.0106194,0.0105847,1.40653
236610922,74635298,17448,16623.4,15.1111,478014,2322.99,0.000909028,0.139742,0,0
236606409,74635298,156,209814,13.0183,8898550,2076.91,6.20466e-05,0.0098988,0.0098988,0.357599
236608827,74635298,16154,798219,688.181,27770700,124885,0.000862146,0.156455,0.171659,1.07986
236609371,74635298,16460,403435,114.73,16888200,15274.4,0.000284382,0.0378609,0.0364453,0.762337
236609418,74635298,16489,3075360,830.55,110485000,120282,0.000270066,0.0391116,0.0344721,1.14794
236610822,74635298,17390,403142,100.079,12031400,15476.3,0.000248246,0.0383892,0.0355438,0.743121
236610889,74635298,17405,31827.8,14.5855,1196010,2155.81,0.000458262,0.0677335,0,0
236608179,74635298,15751,99620400,41463.1,4032750000,6549370,0.00041621,0.0657433,0.066916,2.29536
236609778,74635298,16739,124977,65.401,3830250,9454.25,0.000523306,0.0756482,0.0749202,0.773693
236607507,74635298,886,10150600,24100.8,339915000,4196070,0.00237433,0.413382,0.442579,1.18872
236607635,74635298,1004,187785,60.9995,5096910,8448.49,0.000324837,0.0449901,0.0444125,0.523823
236608804,74635298,16139,622415,518.914,25552600,81624,0.000833711,0.131141,0.13504,0.944895
236606936,74635298,510,364359,423.497,16856800,63473.2,0.00116231,0.174205,0.167234,1.58114
236609843,74635298,16780,310627,140.999,11189300,21087.9,0.000453919,0.0678882,0.0616207,1.16986
236609567,74635298,16620,64716,4.02269,2217140,557.101,6.21592e-05,0.00860839,0.00859877,0.536124
236606815,74635298,422,502756,152.54,21357500,20735.3,0.000303407,0.0412432,0.0439094,0.383221
236610642,74635298,17256,1012560,118.628,29977200,17924.3,0.000117156,0.0177019,0.0170417,0.913688
236607565,74635298,942,4109990,772.983,154959000,132506,0.000188074,0.03224,0.0343747,1.71821
236611058,74635298,111220626,522936,419.87,21805900,61738.2,0.000802908,0.118061,0.146053,1.5896
236608056,74635298,15669,2810660,3188.96,88099000,498109,0.0011346,0.177221,0.199785,1.00877
236609477,74635298,16555,29667.2,147.57,1060280,23846.2,0.00497419,0.803791,0,0
236610322,74635298,17040,198922,20.7944,8401480,3091.51,0.000104535,0.0155413,0.0155521,0.411712
236606336,74635298,77,37269.4,2.76593,1605840,408.343,7.42145e-05,0.0109565,0,0
236607947,74635298,15592,1233690,220.265,37821200,30443.1,0.000178542,0.0246765,0.024761,1.08784
236606588,74635298,255,365639,649.563,15091100,95051.6,0.00177651,0.25996,0.203478,0.56752
236606693,74635298,334,1783400,131.872,63164100,18591.3,7.3944e-05,0.0104246,0.0104249,0.92878
236607628,74635298,993,18070300,11674.7,546627000,1856040,0.000646069,0.102712,0.113731,2.12824
236611045,74635298,17612,34683.2,0.488831,1023910,73.3487,1.40942e-05,0.00211482,0,0
236608357,74635298,15858,3474810,841.252,140647000,126319,0.0002421,0.0363528,0.0353491,1.30895
236606589,74635298,256,1328650,189.023,41511800,28770.3,0.000142267,0.0216538,0.0216683,1.56164
236610315,74635298,17036,2178580,334.338,87687000,48256.4,0.000153466,0.0221504,0.0231175,0.857644
236611156,74635298,112892325,34683.2,15.0857,1008160,2080.66,0.000434958,0.0599903,0,0
236608499,74635298,15936,10310300,6754.89,346599000,1133120,0.00065516,0.109902,0.107934,2.03092
236609150,74635298,16367,227864,159.109,6223590,23253.7,0.000698264,0.102051,0.102842,0.440653
236609561,74635298,16617,845285,146.744,30122600,22009.3,0.000173603,0.0260377,0.0235803,1.24259
236606306,74635298,30,33326.2,5.01876,1047900,750.081,0.000150595,0.0225072,0,0
236609670,74635298,16663,92001.3,10.992,2961650,1585.24,0.000119477,0.0172307,0.0172058,0.349803
236606890,74635298,480,174845,100.349,6345190,14032.6,0.000573929,0.0802575,0.0802575,0.573004
236609935,74635298,16809,135855000,91232.4,5550130000,14175600,0.000671541,0.104343,0.104765,1.36587
236610477,74635298,17166,701307,397.382,29383200,59860.2,0.000566631,0.0853552,0.0946684,1.58848
236609819,74635298,16767,254414,90.6971,11068100,13614.4,0.000356495,0.053513,0.0528861,0.608938
236606447,74635298,186,911900,854.045,38205300,128748,0.000936556,0.141186,0.145996,0.645724
236610972,74635298,17494,674894,53.3759,21454300,7681.81,7.90878e-05,0.0113822,0.0115143,0.723281
236607896,74635298,182305701,524535,138.292,23715800,20137.7,0.000263648,0.0383915,0.0383915,1.05194
236609657,74635298,16656,202482,35.4996,7821320,5233.13,0.000175322,0.025845,0.0258322,0.479006
236609861,74635298,16787,56797,6.25984,2249290,917.367,0.000110214,0.0161517,0.0169684,0.563446
236606444,74635298,184,1504870,3242.56,51117100,532773,0.00215471,0.354033,0.373552,0.731812
236608093,74635298,15688,200011,164.382,5213760,22198.7,0.000821862,0.110987,0.111293,0.276822
236610884,74635298,17402,2176120,370.639,66689900,55174.7,0.000170321,0.0253546,0.0255748,0.979246
236608252,74635298,15795,781555,701.332,25682400,105502,0.000897354,0.13499,0.126158,0.711015
236611137,74635298,111220878,1356340,302.55,50296000,44609.9,0.000223064,0.03289,0.0340815,1.09061
236611033,74635298,17586,34683.2,1.37277,984295,203.602,3.95803e-05,0.00587034,0,0
236610095,74635298,16933,973506,766.368,42033500,127152,0.000787225,0.130612,0.128308,0.668578
236609256,74635298,16434,894387,1477.49,36881900,218437,0.00165196,0.244231,0.216003,0.493641
236608314,74635298,15836,11580100,5624.07,466991000,905762,0.000485665,0.0782169,0.0782107,1.65669
236610343,74635298,17053,6366430,2140.3,202328000,314127,0.000336186,0.0493411,0.0453176,1.70967
236607883,74635298,10734,1965380,2451.45,89896300,355533,0.00124732,0.180898,0.175317,0.683278
236610911,74635298,17433,561691,117.699,18846500,17338.4,0.000209543,0.0308682,0.0155888,1.20473
236607013,74635298,567,449399000,376035,16941500000,61604500,0.000836751,0.137082,0.148052,2.08155
236610618,74635298,17238,641326,151.918,25359700,22640.1,0.000236882,0.0353019,0.0350768,0.493081
236606938,74635298,511,773847,641.069,27454900,100441,0.000828418,0.129794,0.120669,0.927093
236606609,74635298,271,268036,55.0249,10629600,8062.45,0.000205289,0.0300797,0.0296035,0.614018
236608642,74635298,16039,4936290,3274.82,217809000,519480,0.000663417,0.105237,0.112392,1.76101
236607199,74635298,682,407343,21.6845,16423800,3256.72,5.32339e-05,0.00799504,0.00778301,1.1123
236609021,74635298,16280,97284.5,3.98246,2872300,582.766,4.09362e-05,0.00599033,0.0061528,0.351496
236610673,74635298,17286,51495.6,10.0985,1156280,1467.82,0.000196104,0.0285038,0.0284471,0.44519
236606591,74635298,257,481553,159.914,21088800,23801,0.00033208,0.0494255,0.0496948,0.531355
236609718,74635298,16690,2512180,7765.23,108103000,1223660,0.00309103,0.487089,0.491814,0.466117
236609552,74635298,16611,129611,103.481,5344730,15177.3,0.000798393,0.117098,0.110344,1.65864
236609100,74635298,16335,1973680,1900.72,80648500,290030,0.000963038,0.146949,0.146747,1.1463
