id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237624861,74736444,111220930,34824,61.0853,1410080,8528.78,0.00175411,0.244911,0,0
237615364,74736444,15862,3981120,1436.82,162889000,222617,0.000360908,0.0559183,0.0558867,1.33116
237611153,74736444,774,381315,415.811,18770400,57702.7,0.00109047,0.151326,0.150894,0.410975
237614488,74736444,15721,34968.7,11.2294,869356,1575.93,0.000321126,0.0450668,0,0
237618409,74736444,16326,279752,27.137,11327800,4074.97,9.70039e-05,0.0145664,0.0145664,0.788642
237620141,74736444,16668,27450700,35184.3,1357660000,5009300,0.00128173,0.182484,0.182484,0.957798
237618132,74736444,16278,34969,4.69809,1630910,650.799,0.00013435,0.0186107,0,0
237623481,74736444,17440,1875120,6869.84,65950300,939105,0.00366369,0.500825,0.473287,1.04012
237616662,74736444,16029,1503670,473.738,62764800,66334.4,0.000315055,0.0441151,0.0441151,0.902636
237618393,74736444,16322,7483370,6124.32,310250000,1179320,0.000818391,0.157593,0.157593,1.84887
237616436,74736444,15996,1153980,72.8267,46194000,10389.5,6.31093e-05,0.00900325,0.00900325,1.1226
237611765,74736444,945,2692610,947.957,127259000,134045,0.000352058,0.0497827,0.0497827,0.63967
237608045,74736444,191,1573600,761.149,72957500,126593,0.000483698,0.0804477,0.0804477,0.685364
237611140,74736444,771,45304500,97687.4,1792220000,13301100,0.00215624,0.293593,0.293398,1.13522
237624098,74736444,17565,452184,2169.07,16090200,297798,0.00479689,0.658578,0.655768,0.827134
237607641,74736444,110,104907,16.1112,3715320,2152.9,0.000153576,0.020522,0.020522,0.473585
237622108,74736444,17130,804287,2014.87,31182100,274898,0.00250517,0.341791,0.341791,0.859338
237609701,74736444,501,137548,67.3811,5123560,10011.2,0.000489874,0.0727832,0.071981,0.734528
237624198,74736444,17587,874129,3308.39,32756700,456760,0.00378479,0.522531,0.522504,0.860174
237614924,74736444,15791,209814,6.06198,7539140,919.137,2.88922e-05,0.00438072,0.00438072,0.865502
237608124,74736444,204,384659,622.993,18659700,90899.2,0.0016196,0.236311,0.236311,0.449533
237617117,74736444,16107,12414000,2941.62,443128000,417499,0.00023696,0.0336313,0.0336313,1.24322
237608680,74736444,307,2083050,8763.06,86214500,1196470,0.00420683,0.574381,0.567355,0.551679
237619038,74736444,16419,2342920,3806.47,113925000,514118,0.00162467,0.219434,0.219434,1.06416
237622534,74736444,17218,1292630,1923.88,43624900,259905,0.00148834,0.201067,0.200963,1.04929
237608692,74736444,310,559504,387.946,24826400,54308.7,0.000693375,0.0970657,0.0970657,0.738062
237608913,74736444,358,104907,709.375,5558120,96305.5,0.00676194,0.918008,0.918008,0.232027
237613210,74736444,10735,1049070,4015.44,61428200,575095,0.00382762,0.548195,0.548195,0.446422
237610380,74736444,661,1561260,11649.9,57566600,1570030,0.00746184,1.00562,1.00265,0.364907
237623230,74736444,17379,1632750,6368.26,63484900,859854,0.00390033,0.526629,0.52431,0.717051
237610931,74736444,720,489566,3519.04,29185300,488622,0.00718809,0.998072,0.998072,0.295329
237617336,74736444,16156,909194,135.001,37089600,19170.5,0.000148485,0.0210851,0.0210851,0.875598
237622414,74736444,17175,559504,1446.24,22199900,207531,0.00258486,0.370919,0.370919,0.569515
237623242,74736444,17381,1194420,3105.82,39509200,421069,0.00260028,0.352531,0.329445,0.841327
237623506,74736444,17447,128270,182.137,3863630,25303.5,0.00141994,0.197267,0.197492,0.437988
237610448,74736444,671,333638,340.363,10581200,48905.2,0.00102016,0.146582,0.147094,0.817668
237612276,74736444,1021,3461930,5590.29,185315000,757935,0.00161479,0.218934,0.218934,1.05984
237611344,74736444,860,524535,908.708,24123500,127962,0.00173241,0.243953,0.243953,0.551032
237623161,74736444,17363,1293850,6677.81,70564900,927078,0.00516118,0.716525,0.716525,0.709593
237623127,74736444,17356,104907,227.994,4553060,31067.6,0.0021733,0.296144,0.296144,0.255881
237620831,74736444,16825,209814,508.189,9093710,68904.8,0.00242209,0.328409,0.328409,0.206883
237615803,74736444,15926,384659,190.929,14821300,25148.9,0.00049636,0.0653796,0.0653796,0.796855
237622085,74736444,17124,1049070,2103.96,39398300,286694,0.00200555,0.273284,0.273284,1.04534
237622440,74736444,17183,1153960,1785.23,41885200,247212,0.00154704,0.214228,0.214226,0.943972
237618900,74736444,16395,28954300,22997.5,1330100000,3480670,0.000794269,0.120212,0.120212,1.16757
237613883,74736444,15632,419327,96.5264,12948500,15819.3,0.000230194,0.0377255,0.0377706,1.16993
237614948,74736444,15793,1853360,180.281,68660500,34971.9,9.72728e-05,0.0188695,0.0188695,2.06987
237615555,74736444,15893,2761940,1453.08,102864000,193123,0.00052611,0.069923,0.0699098,0.887398
237618274,74736444,16297,454597,590.246,18750700,78553,0.00129839,0.172797,0.172797,0.476719
237621186,74736444,16903,34969,37.9476,1625350,5071.73,0.00108518,0.145035,0,0
237619437,74736444,16495,1993230,1307.57,77893000,181670,0.000656006,0.0911434,0.0911434,1.19843
237614465,74736444,15718,69938,84.0631,2661610,13148.6,0.00120197,0.188003,0.188003,0.200302
237621667,74736444,17029,104907,314.559,4748430,42665.1,0.00299845,0.406694,0.406694,0.213768
237615322,74736444,15856,41613100,8624.32,1802070000,1293220,0.00020725,0.0310771,0.0310772,0.976
237621253,74736444,16927,3007330,14736,143018000,2009970,0.00490002,0.668356,0.668356,0.504798
237624622,74736444,111220814,34969,59.0101,1405340,7910.18,0.0016875,0.226205,0,0
237620970,74736444,16859,174845,57.5919,7103680,10475.1,0.000329388,0.0599108,0.0599108,0.619442
237624898,74736444,112892283,69938,239.154,3178660,32974,0.00341951,0.471475,0.471475,0.282569
237614859,74736444,15781,1923300,121.097,81328700,16976.6,6.29631e-05,0.00882682,0.00882682,0.92632
237613988,74736444,15662,768929,106.556,28296500,17785.2,0.000138577,0.0231299,0.023128,0.387212
237620183,74736444,16674,1923300,770.26,89447600,108117,0.00040049,0.0562142,0.0562142,0.61897
237624486,74736444,111220724,664411,2974.78,30194000,418705,0.00447732,0.63019,0.63019,0.676809
237616473,74736444,16000,551750,49.8257,17531900,6644.47,9.03048e-05,0.0120425,0.0119976,0.537707
237623054,74736444,17337,238666,1154.58,9218250,157578,0.00483764,0.660244,0.655977,0.395556
237610180,74736444,614,1008180,355.376,31061900,55553.8,0.000352494,0.0551032,0.0549549,0.670743
237621930,74736444,17088,69938,150.744,3296720,20038,0.0021554,0.286511,0.286511,0.0817616
237623099,74736444,17346,1118980,5201.97,49309300,709991,0.00464886,0.634499,0.634503,0.324828
237623912,74736444,17523,2562710,14828.1,105406000,2083010,0.00578611,0.812817,0.807556,1.38229
237619997,74736444,16612,1258880,738.872,52890000,101136,0.000586926,0.0803382,0.0803382,1.02552
237621272,74736444,16931,104907,712.884,5211980,95787.6,0.00679539,0.913071,0.913071,0.275405
237622785,74736444,17310,1119010,2371.36,45831200,323586,0.00211917,0.289173,0.289173,0.554967
237608810,74736444,331,1538630,1631.76,57809900,230931,0.00106053,0.150088,0.150088,0.491074
237624787,74736444,111220874,279752,2218.79,16268600,314466,0.00793129,1.12409,1.12409,0.331194
237624666,74736444,111220850,769318,2131.85,33549800,290607,0.00277108,0.377746,0.377746,0.819797
237618958,74736444,16406,349690,48.2156,15250000,7283.92,0.000137881,0.0208297,0.0208297,0.336715
237614819,74736444,15776,3601810,425.642,151951000,61243.4,0.000118174,0.0170035,0.0170035,1.02093
237614904,74736444,15789,244783,7.73701,8746820,1171.74,3.16076e-05,0.00478686,0.00478686,0.7571
237608059,74736444,194,8636930,6194.33,315325000,1225850,0.000717191,0.141932,0.141927,1.60839
237612087,74736444,985,25485400,19961.3,1014040000,2728120,0.000783243,0.107046,0.106894,1.00307
237610091,74736444,601,699380,548.1,32292500,79306.8,0.000783694,0.113396,0.113396,0.979193
237621966,74736444,17099,279752,764.277,12601900,104084,0.00273198,0.372058,0.372058,0.357205
237622474,74736444,17196,489562,1116.73,19514200,151580,0.00228108,0.309625,0.309622,0.822582
237610204,74736444,619,837558,144.465,28288100,19148,0.000172484,0.0228617,0.0228414,0.529432
237609577,74736444,472,349690,436.583,15096800,59195.1,0.00124849,0.169279,0.169279,0.409382
237621213,74736444,16915,78209000,104868,3328540000,14765800,0.00134087,0.1888,0.188643,1.21705
237609084,74736444,382,19757500,8471.98,839924000,1197230,0.000428799,0.0605965,0.0605965,1.13663
237611090,74736444,747,174845,34.6501,7489770,4648.8,0.000198176,0.0265881,0.0265881,0.565025
237619395,74736444,16486,4336160,2797.96,166859000,431406,0.000645262,0.0994903,0.0994903,1.80311
237609626,74736444,481,522932,920.793,20027400,154715,0.00176083,0.29586,0.295199,1.10631
237617299,74736444,16139,664411,210.597,27292200,30286.4,0.000316967,0.0455838,0.0455838,0.868935
237608386,74736444,251,69938,29.1616,3019450,3965.45,0.000416964,0.0566995,0.0566995,0.18491
237620295,74736444,16694,10945300,9077.27,520575000,1296230,0.000829331,0.118428,0.118428,0.921445
237613742,74736444,15612,34776,79.6239,964328,13473.9,0.00228962,0.387448,0,0
237610074,74736444,597,2412860,621.696,102625000,86389.6,0.000257659,0.0358038,0.0358038,0.747662
237615878,74736444,15938,2516940,551.7,99974400,77004.7,0.000219195,0.0305946,0.030586,1.19669
237611244,74736444,819,209814,59.025,10195300,8026.48,0.000281321,0.0382552,0.0382552,0.456746
237617990,74736444,16257,384659,788.905,13357400,164518,0.00205092,0.427699,0.427699,0.686043
237615470,74736444,15875,454597,99.5784,18475800,13459.3,0.000219048,0.029607,0.029607,0.834054
237611211,74736444,804,104907,34.6874,4009180,5057.1,0.000330649,0.0482056,0.0482056,0.876496
237624055,74736444,17553,34969,194.519,2067650,27853.3,0.00556262,0.796513,0,0
237619981,74736444,16608,314721,262.178,14124300,36293.4,0.00083305,0.115319,0.115319,0.802603
237620805,74736444,16821,1503670,6946.53,72939700,952172,0.00461973,0.633233,0.633233,0.476802
237617917,74736444,16245,454597,447.396,15852700,87989.3,0.000984159,0.193555,0.193555,0.579994
237611095,74736444,748,174838,12.2753,6581340,2090.44,7.02099e-05,0.0119564,0.011957,0.68207
237618764,74736444,16366,1608570,603.489,57526900,85056.6,0.00037517,0.052877,0.052877,1.08989
237607524,74736444,66,34969,8.13944,1470700,1112.13,0.000232762,0.0318034,0,0
237618445,74736444,16331,454597,148.199,19998700,20204.3,0.000326,0.0444445,0.0444445,0.584168
237619449,74736444,16497,1119010,478.3,39861200,64541.8,0.000427432,0.0576777,0.0576777,1.05142
237607506,74736444,55,244783,6.01048,9741400,845.587,2.45543e-05,0.00345443,0.00345443,0.475729
237614212,74736444,15676,139876,25.9171,5862110,3627.75,0.000185287,0.0259355,0.0259355,0.288834
237624396,74736444,111220664,1188950,6699.56,49846300,921713,0.00563488,0.775236,0.775236,0.522947
237624039,74736444,17550,761693,1011.79,31284500,136932,0.00132834,0.179774,0.179069,0.483069
237620762,74736444,16809,151678000,242694,6833870000,34428900,0.00160006,0.226986,0.226848,1.18768
237624554,74736444,111220762,664404,868.819,28768900,115887,0.00130767,0.174423,0.174423,0.322486
237621065,74736444,16877,4301190,6317.94,181468000,873840,0.00146888,0.203163,0.203163,0.989479
237622583,74736444,17237,1608570,2760.45,67333900,385169,0.0017161,0.239449,0.239449,0.621759
237611116,74736444,757,104907,74.2481,5282240,10041.5,0.000707752,0.095718,0.095718,0.311533
237612761,74736444,1121,1748450,805.329,48091400,114052,0.000460596,0.0652305,0.0652305,2.00169
237620348,74736444,16705,2832490,1848.54,124975000,255938,0.000652619,0.0903581,0.0903581,0.790502
237622838,74736444,17325,244783,886.875,11296100,121463,0.00362311,0.496207,0.496207,0.192173
237608524,74736444,287,34969,7.25463,1318550,1092.73,0.000207459,0.0312486,0,0
237617161,74736444,16112,1643540,495.892,70516400,71262.4,0.000301721,0.043359,0.043359,1.35909
237612102,74736444,987,12692200,43051.7,529914000,5886280,0.00339199,0.463772,0.463734,0.896312
237620587,74736444,16769,349690,357.431,14541800,55455.4,0.00102214,0.158584,0.158584,0.766312
237607474,74736444,41,790401,542.666,26748200,79269.3,0.00068657,0.10029,0.0959326,0.969129
237613914,74736444,15633,419327,96.5264,12948500,15819.3,0.000230194,0.0377255,0.0377706,1.16993
237620560,74736444,16754,2762550,2350.63,122212000,339047,0.000850892,0.12273,0.12273,0.776864
237607645,74736444,111,2168080,177.923,95721000,31019.8,8.20647e-05,0.0143075,0.0143075,1.52214
237621458,74736444,16954,1084040,2375.36,46372800,318028,0.00219122,0.293373,0.293373,0.613193
237623385,74736444,17418,5907620,17719.5,274213000,2447800,0.00299943,0.414346,0.414251,0.996026
237621660,74736444,17028,629442,959.787,28054300,131404,0.00152482,0.208763,0.208763,0.959548
237623518,74736444,17451,557503,4515.83,27280300,623083,0.0081001,1.11763,1.11591,0.430182
237607522,74736444,64,384659,1599.97,18410500,216411,0.00415944,0.562605,0.562605,0.33198
237609939,74736444,562,69938,17.1717,2657210,3429.69,0.000245528,0.049039,0.049039,0.705314
237618801,74736444,16376,36822400,27082.3,1678340000,4130030,0.000735484,0.112161,0.112161,1.17408
237611711,74736444,931,1991850,4156.62,69609800,561680,0.00208681,0.281989,0.281839,1.0661
237608462,74736444,271,279752,44.8133,10938300,6382.42,0.000160189,0.0228145,0.0228145,0.569061
237618152,74736444,16281,34969,4.59609,1474860,710.93,0.000131433,0.0203303,0,0
237619422,74736444,16493,559504,628.195,22826900,131351,0.00112277,0.234763,0.234763,1.81738
237622554,74736444,17224,489566,1073.47,18849400,148128,0.00219271,0.302571,0.302571,0.491644
237610511,74736444,676,279752,81.3428,11865200,11142.3,0.000290767,0.0398293,0.0398293,0.365857
237623793,74736444,17518,314423,2183.37,14764300,300183,0.00694406,0.954712,0.954352,0.363651
237621256,74736444,16928,2867460,13922.7,135963000,1897690,0.00485542,0.661803,0.661803,0.51724
237624830,74736444,111220898,34969,269.598,2136970,37897.2,0.00770962,1.08374,0,0
237610893,74736444,700,454581,109.528,17336600,19819.4,0.000240942,0.0435991,0.0435986,0.590173
237616944,74736444,16083,6364360,3112.3,299458000,431975,0.000489021,0.0678741,0.0678741,0.780772
237617818,74736444,16228,1293850,1178.07,48251400,239994,0.00091051,0.185488,0.185488,2.29908
237613121,74736444,10725,2692610,3539.39,124136000,558994,0.00131448,0.207603,0.207603,1.07626
237611703,74736444,929,139876,71.7356,5997720,10122.8,0.000512852,0.0723697,0.0723697,0.439739
237615776,74736444,15923,3252120,1528.24,125246000,197220,0.000469921,0.0606436,0.0606436,0.647526
237608549,74736444,291,9651120,1106.57,395777000,156642,0.000114657,0.0162304,0.0162304,1.24359
237616693,74736444,16036,4164970,3994.09,123259000,592039,0.000958972,0.142147,0.1362,1.78361
237623502,74736444,17446,405830,854.224,13256700,114449,0.00210488,0.282011,0.277912,0.801498
237610929,74736444,718,2622680,866.37,111400000,151175,0.000330338,0.0576416,0.0576416,1.85017
237619107,74736444,16433,4301190,5552.42,196879000,793279,0.0012909,0.184432,0.184432,0.659156
237623597,74736444,17481,594423,3643.46,32762800,505362,0.0061294,0.850173,0.850131,0.49262
237609006,74736444,369,12448300,3655.84,484182000,520451,0.000293681,0.0418089,0.0418073,0.816115
237621136,74736444,16893,1223920,2669.6,53287700,369243,0.00218119,0.30169,0.30169,0.874292
237623283,74736444,17392,674320,4582.43,30401600,619664,0.00679563,0.918946,0.893957,0.505135
237623442,74736444,17431,1012640,4240.54,43151900,581185,0.00418761,0.573931,0.573363,0.9402
237615632,74736444,15903,438157000,335736,18570200000,49286800,0.000766248,0.112487,0.112223,1.72772
237621553,74736444,16991,2517770,2729.58,109014000,370363,0.00108413,0.1471,0.1471,0.54941
237612650,74736444,1104,314721,65.3064,14637200,9434.97,0.000207506,0.0299788,0.0299788,0.405617
237615961,74736444,15947,1608000,135.703,64992600,19406,8.43927e-05,0.0120684,0.0120695,0.817722
237619868,74736444,16587,69938,21.4412,3262790,2943.87,0.000306575,0.0420925,0.0420925,0.0672886
237613000,74736444,10705,69938,166.438,3978880,23459.4,0.00237979,0.335431,0.335431,0.721368
237620334,74736444,16701,384659,944.731,19895100,132110,0.00245602,0.343447,0.343447,0.46817
237616509,74736444,16008,8287650,9298.61,257672000,1276420,0.00112198,0.154015,0.154015,1.17716
237623608,74736444,17484,209814,1779.66,12763700,247497,0.00848211,1.1796,1.1796,0.0526646
237615688,74736444,15910,2341850,6316.01,116183000,969438,0.00269701,0.413962,0.414136,0.848172
237619464,74736444,16501,69938,36.9492,2924950,4880.79,0.000528314,0.0697874,0.0697874,0.168315
237622829,74736444,17324,244783,886.875,11296100,121463,0.00362311,0.496207,0.496207,0.192173
237619522,74736444,16528,34969,31.8255,1774800,4925.42,0.000910106,0.140851,0,0
237622722,74736444,17274,103985,108.711,3643860,14676.2,0.00104544,0.141138,0.141301,0.542678
237609752,74736444,509,3217150,1420.96,135450000,198212,0.000441683,0.0616111,0.0616111,0.756951
237612519,74736444,1062,1258880,425.791,53529700,60580.3,0.000338229,0.0481222,0.0481222,1.00909
237607812,74736444,143,207338,300.842,6740970,39464.1,0.00145097,0.190337,0.189822,0.373179
237613820,74736444,15627,594367,46.1784,19326400,6198.94,7.76935e-05,0.0104295,0.0104279,1.36613
237615383,74736444,15864,768847,175.449,31535600,26177.2,0.000228197,0.0340474,0.0340565,0.884022
237611059,74736444,727,454597,164.365,17738200,22758.7,0.000361561,0.0500635,0.0500635,0.507984
237622528,74736444,17217,1292630,1923.88,43624900,259905,0.00148834,0.201067,0.200963,1.04929
237608293,74736444,236,1852770,5414.46,87741300,845614,0.00292236,0.456406,0.456505,0.840699
237609505,74736444,454,384659,240.103,16249600,33955.4,0.000624198,0.088274,0.088274,0.729709
237609530,74736444,461,454597,113.837,18894100,16142.4,0.000250412,0.0355093,0.0355092,0.754636
237614425,74736444,15710,69936.4,61.0947,1633580,10084.8,0.000873575,0.1442,0.144199,0.508612
237616419,74736444,15994,1223910,27.8009,50636500,4049.71,2.27147e-05,0.00330882,0.00330882,1.14555
237614481,74736444,15720,34968.7,11.2294,869356,1575.93,0.000321126,0.0450668,0,0
237621497,74736444,16968,2272980,6544.87,97745900,885570,0.00287941,0.389606,0.389606,1.04873
237620322,74736444,16699,3916530,3259.57,172008000,464788,0.000832259,0.118673,0.118673,1.10269
237611732,74736444,938,1795380,5282.74,65103600,714758,0.0029424,0.398109,0.386416,0.934873
237612122,74736444,988,1538640,604.315,68378400,84041.9,0.00039276,0.0546211,0.0546211,0.776841
237612853,74736444,1132,8937790,14909.6,357086000,2039940,0.00166815,0.228238,0.228049,1.17269
237621923,74736444,17086,1363790,1433.05,59540700,192768,0.00105078,0.141347,0.141347,0.785971
237615648,74736444,15905,45388700,108890,2027080000,16884700,0.00239904,0.372002,0.370168,0.922917
237623213,74736444,17373,1702670,6577.17,66129700,887835,0.00386286,0.521437,0.519244,0.710437
237613703,74736444,15605,489547,73.8639,17908500,12610.9,0.000150882,0.0257604,0.0257646,1.52825
237623449,74736444,17433,1012640,4240.54,43151900,581185,0.00418761,0.573931,0.573363,0.9402
237610338,74736444,648,7798050,9336.87,370840000,1274450,0.00119733,0.163432,0.163431,0.825919
237612864,74736444,1140,664398,82.3655,18690600,11693.5,0.00012397,0.0176001,0.0176002,0.431725
237615995,74736444,15950,1990410,102.842,53071200,15767.1,5.16689e-05,0.00792154,0.00791456,0.696062
237616557,74736444,16012,16540300,25154.4,841844000,3433580,0.00152079,0.207588,0.207588,0.954478
237621544,74736444,16984,2727580,3251.37,118969000,441175,0.00119203,0.161746,0.161746,0.674118
237609668,74736444,489,104907,0.784319,4479570,104.34,7.47633e-06,0.000994592,0.000994592,1.37603
237619066,74736444,16424,2063170,910.927,94210700,164819,0.000441518,0.0798862,0.0798862,1.63242
237608082,74736444,197,69938,39.9677,2866350,5443.81,0.000571473,0.0778377,0.0778377,0.297171
237619305,74736444,16466,3426960,1534.55,144273000,264912,0.000447789,0.0773022,0.0773022,1.29737
237608562,74736444,294,13952600,13341,679702000,1874040,0.000956167,0.134315,0.134315,0.819599
237610517,74736444,677,2517770,391.213,115416000,68984.5,0.000155381,0.0273991,0.0273991,0.867779
237613951,74736444,15657,174844,3.69604,6973050,554.075,2.11391e-05,0.00316897,0.00316897,0.389033
237614368,74736444,15698,139872,81.1382,4733190,13106.3,0.000580091,0.0937022,0.0937011,0.590217
237614952,74736444,15794,34969,14.0219,1374780,2080.75,0.000400981,0.0595028,0,0
237607630,74736444,104,5280320,2827.26,240963000,383614,0.000535433,0.0726498,0.0726498,1.12487
237618578,74736444,16351,34969,1.8587,1204640,293.61,5.31528e-05,0.00839629,0,0
237622420,74736444,17176,664411,1693.54,26901300,234898,0.00254893,0.353543,0.353543,0.602288
237619576,74736444,16541,1328820,919.199,56524300,159245,0.000691739,0.119839,0.119839,1.07455
237622810,74736444,17318,4503530,17610.5,177728000,2395620,0.00391038,0.531943,0.530345,0.542185
237608407,74736444,255,874225,2071.17,40426100,279950,0.00236915,0.320227,0.320227,0.516328
237608577,74736444,296,1503670,478.275,65404600,65888.4,0.000318072,0.0438185,0.0438185,1.03705
237611208,74736444,803,20489800,11396.9,785051000,1936330,0.00055622,0.094502,0.0945122,2.06068
237608198,74736444,223,627887,112.352,21116800,15635.4,0.000178936,0.0249016,0.0249503,0.699358
237623257,74736444,17386,777315,2667.93,29200800,362336,0.00343224,0.466138,0.428753,0.670885
237620015,74736444,16616,699380,678.591,32169900,92452,0.000970276,0.132191,0.132191,0.575825
237610366,74736444,655,2061910,91.559,55944400,12605.1,4.4405e-05,0.00611332,0.00604162,1.21603
237613322,74736444,15567,618938000,410243,25774100000,60915200,0.000662818,0.0984189,0.0982771,1.77532
237609763,74736444,513,104907,0.695499,3892870,106.222,6.62968e-06,0.00101253,0.00101253,0.826483
237622275,74736444,17149,314721,536.014,13726900,71454,0.00170314,0.227039,0.227039,0.730566
237615184,74736444,15830,4091370,3450.22,151108000,647000,0.000843291,0.158138,0.158138,1.38554
237616044,74736444,15957,2762550,6122.28,136336000,1013830,0.00221617,0.366992,0.366992,1.17775
237620281,74736444,16691,734349,2496.76,37497100,362097,0.00339996,0.493086,0.493086,0.599178
237622735,74736444,17278,34969,85.4634,1611030,11544.8,0.00244397,0.330144,0,0
237619960,74736444,16605,69938,35.302,3152750,4830.34,0.000504761,0.069066,0.069066,0.342052
237612962,74736444,10699,909194,789.891,35484700,114256,0.000868781,0.125667,0.125667,0.584615
237611854,74736444,962,6993480,12639.5,283989000,1729540,0.00180733,0.247308,0.247301,1.04471
237611263,74736444,827,1014100,401.948,48348600,54880.9,0.000396358,0.0541178,0.0541178,0.314285
237621726,74736444,17045,594473,6341.21,24718100,871981,0.0106669,1.46681,1.46681,0.414558
237607671,74736444,119,2377890,706.129,106246000,98341.9,0.000296956,0.0413567,0.0413567,0.804993
237615292,74736444,15851,53916800,13927.4,2298890000,2074820,0.000258313,0.0384819,0.0384813,1.11014
237620766,74736444,16810,57244200,90193.8,2832440000,13140000,0.0015756,0.229542,0.229542,0.983246
237617409,74736444,16169,12204200,3345.2,523548000,467385,0.000274103,0.0382971,0.0382971,1.23174
237612970,74736444,10700,1084040,1029.81,44827000,149842,0.000949977,0.138225,0.138225,0.652107
237609121,74736444,391,4720820,1703.24,206572000,240391,0.000360793,0.0509215,0.0509215,0.996684
237619000,74736444,16415,1923300,1567.89,95822800,213583,0.000815211,0.111051,0.111051,0.748719
237613630,74736444,15598,104757,58.4529,3616660,9660.54,0.000557986,0.0922186,0.0924047,1.29128
237614294,74736444,15687,733327,224.654,14351800,32567,0.000306349,0.0444099,0.0443708,1.28599
237623034,74736444,17335,378109,2142.69,15112300,291512,0.00566685,0.770973,0.766551,0.370691
237624185,74736444,17584,139876,2233.99,7304170,315267,0.0159712,2.25391,2.25391,0.332102
237613780,74736444,15623,5077360,1066.15,163494000,186179,0.000209981,0.0366685,0.0365842,1.49662
237614690,74736444,15760,279752,4.17511,10312500,627.772,1.49243e-05,0.00224403,0.00224403,1.80341
237620414,74736444,16714,104907,30.4448,4048960,4263.06,0.000290207,0.0406366,0.0406366,0.726523
237623620,74736444,17488,1816210,2438.11,80066900,329436,0.00134242,0.181386,0.181328,0.510318
237612875,74736444,10672,4580940,2834.7,206375000,393891,0.000618804,0.0859848,0.0859848,0.85727
237615221,74736444,15848,1101260,545.558,38031600,75798.5,0.000495393,0.0688286,0.0688798,0.706533
237619873,74736444,16588,384659,179.813,18342000,25207.4,0.000467461,0.0655318,0.0655318,0.365555
237611397,74736444,881,1258880,1649.78,56342000,241170,0.00131051,0.191574,0.191574,0.567929
237612892,74736444,10680,4342240,4144.65,188365000,588508,0.000954495,0.135531,0.135807,0.849295
237612979,74736444,10701,874225,323.983,38670000,46080.2,0.000370594,0.0527098,0.0527098,0.580607
237620944,74736444,16854,1993230,1803.57,83557800,282024,0.000904847,0.141491,0.141491,0.648924
237608379,74736444,250,1573600,579.868,65350000,86527.3,0.000368496,0.0549866,0.0549866,0.839064
237614573,74736444,15731,419628,800.604,14528600,112820,0.00190789,0.268856,0.268856,0.242802
237616793,74736444,16054,1923300,228.782,89953400,33482,0.000118953,0.0174086,0.0174086,1.10809
237623294,74736444,17396,453311,3732.62,21968200,504386,0.00823412,1.11267,1.11202,0.309715
237607598,74736444,95,9826290,3711.31,442930000,512976,0.000377692,0.0522044,0.0522044,1.2876
237609174,74736444,402,4644480,3007.16,203778000,437920,0.00064747,0.0942882,0.094322,1.01693
237607972,74736444,177,69938,1453.96,3937820,206268,0.0207893,2.94929,2.94929,0.213587
237619042,74736444,16420,489566,2033.14,23232500,274491,0.00415294,0.560682,0.560682,0.302905
237621181,74736444,16902,419628,736.233,18477000,102285,0.00175449,0.243752,0.243752,0.533628
237607568,74736444,84,874225,1107.94,46891700,150214,0.00126734,0.171825,0.171825,1.14153
237611198,74736444,796,69938,3.81659,3026320,582.021,5.45711e-05,0.00832196,0.00832196,0.357015
237612603,74736444,1081,104907,61.0296,4932820,8114.43,0.00058175,0.0773488,0.0773488,0.0493231
237608168,74736444,215,2028200,1294.15,87910800,240166,0.000638079,0.118413,0.118413,1.02842
237608630,74736444,302,4965600,13978.4,261887000,2007530,0.00281505,0.404288,0.404288,0.560525
237618972,74736444,16409,17554400,11741.5,810152000,1749990,0.00066886,0.0996893,0.0996893,1.35082
237619194,74736444,16448,139876,46.5576,5760350,6510.94,0.000332849,0.0465479,0.0465479,1.03027
237607873,74736444,155,2238020,3815.24,99585900,524170,0.00170474,0.234212,0.234212,0.522597
237611266,74736444,828,6294420,3398.87,265247000,491785,0.000539981,0.0781304,0.0781304,0.932739
237621603,74736444,17008,559504,236.739,25035400,32573.4,0.000423124,0.0582183,0.0582183,0.493875
237618968,74736444,16408,34969,7.37477,1536900,1113.91,0.000210894,0.0318543,0,0
237618399,74736444,16323,7483370,6124.32,310250000,1179320,0.000818391,0.157593,0.157593,1.84887
237621868,74736444,17068,1748450,2912.99,77025000,397141,0.00166604,0.227139,0.227139,0.575529
237608839,74736444,340,594473,137.247,24765100,18726.5,0.000230872,0.031501,0.031501,0.526903
237622110,74736444,17131,244783,89.0854,8216270,11796.3,0.000363936,0.0481908,0.0481908,0.667671
237618170,74736444,16285,804287,401.109,35147900,53901,0.000498714,0.0670171,0.0670171,0.603278
237621549,74736444,16990,2692610,3250,118014000,440987,0.00120701,0.163777,0.163777,0.660996
237610887,74736444,698,102836000,127495,4288740000,19578800,0.00123979,0.190389,0.190169,1.53193
237620429,74736444,16716,1188950,1203.43,53267600,165076,0.00101218,0.138842,0.138842,0.723124
237623650,74736444,17491,34969,217.887,2192340,31136.2,0.00623087,0.890395,0,0
237609592,74736444,475,2168080,1906.68,95233400,350257,0.000879434,0.161552,0.161552,1.01609
