id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236143499,74580793,17297,26747,26.0736,1066330,3849.74,0.000974824,0.143932,0,0
236137071,74580793,433,933472,678.476,45533800,98969.5,0.000726831,0.106023,0.102187,0.616894
236138951,74580793,15601,2236250,994.19,79764000,144048,0.000444579,0.0644149,0.0651631,0.825195
236137410,74580793,575,383548,282.431,18929700,43798.5,0.000736365,0.114193,0.10456,0.810513
236142970,74580793,17113,731749,1538.73,30237400,212830,0.00210281,0.290852,0.311194,1.28726
236139395,74580793,15797,2140250,1180.68,90855900,170907,0.000551655,0.0798535,0.0787086,1.08205
236138880,74580793,15582,31048.4,34.8431,1001180,5095.58,0.00112222,0.164117,0,0
236141742,74580793,16641,67250.2,271.552,2435400,45966,0.00403793,0.683507,0.6835,0.0407138
236142232,74580793,16820,7048810,17872.9,360945000,2898090,0.0025356,0.411146,0.413829,1.25627
236140579,74580793,16233,1122600,396.801,41537000,58156.2,0.000353466,0.051805,0.0526441,0.664632
236142058,74580793,16717,1249440,699.318,48614700,107219,0.000559705,0.0858134,0.0904776,0.957757
236143558,74580793,17328,723638,1179.81,28069300,162847,0.00163038,0.225039,0.223702,0.25701
236138769,74580793,10707,200167,1856.38,11766000,280759,0.00927415,1.40262,1.31311,0.406274
236141302,74580793,16494,119236,161.968,4139540,24425.8,0.00135838,0.204853,0.213751,0.366307
236139171,74580793,15663,378455,371.037,12152300,53813.6,0.000980401,0.142193,0.14657,0.423214
236144464,74580793,111220686,498394,337.603,19211100,50375.9,0.000677382,0.101076,0.0998202,0.654902
236138302,74580793,1042,1055680,475.837,40272900,78295.4,0.000450742,0.0741662,0.0799792,1.20887
236137788,74580793,757,203719,66.7584,8838200,8782.07,0.000327698,0.0431087,0.0412922,0.343955
236137724,74580793,723,3430270,5737.56,149067000,881043,0.00167262,0.256843,0.260857,1.19416
236143829,74580793,17390,501197,711.108,19098300,103281,0.00141882,0.206068,0.208249,0.351659
236142908,74580793,17084,119734,72.6968,5065890,9637.29,0.000607152,0.0804892,0.0809561,0.152979
236142764,74580793,17011,135538,121.035,5172680,18454,0.000892994,0.136153,0.136124,0.56809
236137173,74580793,501,126895,100.237,6127110,14249.7,0.000789925,0.112295,0.111735,0.409427
236142808,74580793,17040,196177,136.502,8342690,17672.8,0.000695809,0.0900861,0.0903136,1.13314
236141337,74580793,16511,31040,100.672,998878,14681.2,0.0032433,0.472975,0,0
236141005,74580793,16359,616911,128.11,24006200,18949.9,0.000207664,0.0307173,0.0317299,1.28353
236139137,74580793,15632,338451,402.828,10581900,56032,0.00119021,0.165554,0.167058,0.90324
236139144,74580793,15653,1589130,816.164,56127100,116099,0.000513592,0.0730582,0.071884,0.870455
236136920,74580793,344,136829,26.22,5376880,3662.24,0.000191626,0.0267651,0.0267124,0.506383
236138981,74580793,15610,189408,91.2451,5098710,13297.2,0.000481739,0.0702041,0.065195,0.576422
236138896,74580793,15587,3224220,1046.81,116938000,152884,0.000324671,0.0474175,0.0480285,1.25023
236138813,74580793,182305693,362888,28.0455,5983530,4267.04,7.72842e-05,0.0117586,0.00821322,1.34217
236137546,74580793,636,1560520,2389.05,71319000,422240,0.00153093,0.270577,0.314214,1.4499
236140558,74580793,16217,758223,117.865,25897700,17590.4,0.00015545,0.0231995,0.023866,0.812853
236139385,74580793,15793,1374430,235.778,54763000,34799.7,0.000171545,0.0253193,0.0253778,1.05809
236143856,74580793,17400,2596360,4306.73,97113700,625711,0.00165876,0.240995,0.228315,0.998436
236139925,74580793,15954,187749,61.156,3000000,8574.1,0.000325733,0.045668,0.041974,0.684004
236136661,74580793,260,228328,106.867,4214340,14957.1,0.000468042,0.0655072,0.0608397,0.670497
236143316,74580793,17212,1212000,1170.89,44617300,181470,0.000966084,0.149728,0.15462,0.695061
236138584,74580793,1098,709598,675.86,34677000,96928.8,0.000952455,0.136597,0.133151,0.46674
236140354,74580793,16107,6501660,1789.15,202269000,263009,0.000275183,0.0404525,0.0425655,0.94312
236144519,74580793,111220758,22267.7,42.6996,1129160,6024.78,0.00191756,0.270562,0,0
236139460,74580793,15834,10377800,4593.78,397794000,696919,0.000442655,0.0671548,0.0715706,2.33105
236143875,74580793,17409,311285,247.21,11948100,33292,0.00079416,0.10695,0.105887,0.434181
236144016,74580793,17478,4383230,6571.93,193511000,934860,0.00149934,0.213281,0.208714,0.977506
236138073,74580793,869,59897.9,25.4792,2866180,3804.73,0.000425378,0.0635203,0.0608291,0.666644
236137087,74580793,441,201621,47.2523,9437060,6469.18,0.000234363,0.0320859,0.0325815,0.697409
236141619,74580793,16573,111339,8.1921,2997520,1169.75,7.35778e-05,0.0105061,0.0102595,0.336243
236139980,74580793,15979,10616900,5388.37,364872000,816070,0.000507528,0.0768652,0.0813657,2.37327
236140062,74580793,16025,7068540,4724.87,299109000,741140,0.000668437,0.104851,0.106092,1.48973
236142871,74580793,17068,1825120,4077.68,74992200,562243,0.0022342,0.308059,0.31541,1.00733
236137580,74580793,657,1175220,174.078,36812000,24344.6,0.000148123,0.0207148,0.0202728,1.128
236141620,74580793,16574,290595,60.5947,13214400,8836.29,0.000208519,0.0304076,0.0266983,1.44115
236141716,74580793,16631,2772160,2086,111613000,317125,0.000752483,0.114396,0.110143,0.944107
236136841,74580793,303,1289200,400.371,50101300,74338.9,0.000310557,0.0576628,0.0536857,0.795001
236140592,74580793,16245,379844,123.114,13662200,17927.6,0.000324118,0.0471973,0.0501588,0.715007
236137981,74580793,821,2985390,2728.42,111072000,413283,0.000913925,0.138435,0.137852,1.00507
236141833,74580793,16690,2940420,10142.5,146707000,1599850,0.00344934,0.544088,0.556761,0.775755
236141711,74580793,16629,55817.4,16.9951,1977390,2392.16,0.000304477,0.042857,0.0428433,0.311778
236144484,74580793,111220702,375841,944.773,15391700,131573,0.00251376,0.350075,0.383051,1.34388
236140146,74580793,16065,2297480,1528.84,76551400,232418,0.000665444,0.101162,0.10514,0.973104
236137360,74580793,551,379460,243.814,13266200,34361.7,0.000642529,0.0905542,0.0876083,0.427322
236136800,74580793,279,61462.7,11.6383,2909430,1852.9,0.000189356,0.0301467,0.0302763,0.78945
236143977,74580793,17452,65766.9,428.081,3285760,55212.1,0.00650906,0.839511,0.844365,0.201495
236138233,74580793,982,210631,1765.34,10296800,267190,0.00838119,1.26853,1.25127,0.339403
236141825,74580793,16686,1400440,1610.07,71277000,240722,0.00114969,0.171891,0.176475,0.638996
236137005,74580793,399,2968920,2602.12,128073000,384034,0.000876453,0.129351,0.125767,1.91209
236138020,74580793,844,4050060,5174.59,213054000,864585,0.00127766,0.213474,0.197659,1.57545
236139710,74580793,15870,1563760,1064.32,56239500,155643,0.000680612,0.0995308,0.0951381,0.949179
236144267,74580793,17593,138733,1677.68,5176420,270846,0.0120929,1.95229,1.95229,0.568457
236144568,74580793,111220872,162821,239.862,8130140,34045.8,0.00147316,0.209099,0.219143,0.441473
236141872,74580793,16709,612046,299.791,26560100,44026.3,0.000489817,0.071933,0.0720223,1.14955
236142194,74580793,16784,167768,58.5722,6645090,8193.4,0.000349126,0.0488377,0.046286,0.597422
236140480,74580793,16160,317882,94.2746,12353200,13567.8,0.000296571,0.0426817,0.0427266,0.585774
236140533,74580793,16195,47810.1,11.2114,2092230,1602.18,0.000234497,0.0335112,0.0343503,0.71945
236138681,74580793,1142,631788,60.3493,21536800,9720.39,9.55215e-05,0.0153855,0.0148617,0.9046
236141045,74580793,16383,1328440,3910.76,56801400,626023,0.00294389,0.471249,0.459287,0.965579
236137755,74580793,733,2229410,793.347,107914000,121843,0.000355856,0.0546527,0.0553502,1.13273
236144587,74580793,111220902,62518.4,43.4832,2795900,6875.74,0.000695527,0.109979,0.109887,0.315333
236140623,74580793,16263,30497.3,12.37,1053650,2054.04,0.000405611,0.0673515,0,0
236138016,74580793,842,3426530,27428.2,173217000,4692080,0.00800465,1.36934,1.27265,0.999908
236143993,74580793,17462,2768020,6482.51,99805500,963833,0.00234193,0.348204,0.347058,0.880799
236139328,74580793,15765,2721130,519.366,112462000,74245.8,0.000190864,0.0272849,0.0259376,1.47274
236144376,74580793,17615,32518.2,62.1095,1412520,8036.7,0.00190999,0.247145,0,0
236142131,74580793,16742,33720.3,75.6189,1212510,12261.5,0.00224254,0.363625,0,0
236137652,74580793,694,745919,557.716,27899900,81285.1,0.00074769,0.108973,0.105847,1.40286
236143518,74580793,17306,1839180,4268.92,82502800,627285,0.0023211,0.341068,0.36202,0.73974
236143584,74580793,17342,79881.4,130.719,3674850,18976.1,0.00163642,0.237553,0.242506,0.222118
236137128,74580793,470,421948,90.7964,17868200,13089.2,0.000215184,0.0310209,0.0334755,0.82485
236142677,74580793,16938,39950900,42154.6,1599940000,6683710,0.00105516,0.167298,0.169164,1.48058
236137344,74580793,542,2236660,8647.98,95079400,1375550,0.00386647,0.615,0.547596,1.11354
236140922,74580793,16338,676863,244.453,28290500,36004,0.000361156,0.0531925,0.0548576,0.633914
236138195,74580793,957,4820710,19187.2,262215000,3166310,0.00398017,0.656815,0.635628,0.917581
236140611,74580793,16257,303685,158.133,10790100,23686.3,0.000520713,0.0779964,0.080727,0.496249
236142901,74580793,17081,1801380,1648.39,69431100,243966,0.000915074,0.135433,0.137877,1.19881
236136326,74580793,74,276971,52.5603,12918700,7838.66,0.000189768,0.0283014,0.0291177,0.428078
236140313,74580793,16088,163258,71.2744,7366130,9353.48,0.000436575,0.0572926,0.0562374,0.626248
236142742,74580793,16990,2079110,5912.06,90441400,820068,0.00284355,0.394432,0.404529,0.815946
236141099,74580793,16411,2394370,4082.17,109400000,727642,0.0017049,0.303897,0.314997,1.24821
236142456,74580793,16903,53286,40.7365,2130390,5679.69,0.000764487,0.106589,0.113223,0.329615
236142313,74580793,16859,156184,85.8229,6913170,12538.2,0.000549499,0.0802782,0.0818177,0.604439
236142366,74580793,16873,215499,80.9949,9212680,12209.7,0.000375848,0.0566577,0.056959,0.513889
236139254,74580793,15696,627271,414.361,21744700,60777.3,0.000660577,0.0968916,0.0952498,0.706542
236140395,74580793,16123,7228900,11320,312774000,1724290,0.00156594,0.238527,0.233972,1.2911
236136424,74580793,148,117624,19.5646,4695430,3141.69,0.000166332,0.0267097,0.02552,0.749776
236143556,74580793,17327,330854,2029.7,10996500,277132,0.00613473,0.837624,0.895072,0.572564
236138523,74580793,1074,56066.1,47.3939,1753340,7175.78,0.000845321,0.127988,0,0
236140931,74580793,16340,897451,411.272,34387500,62919.8,0.000458266,0.0701095,0.0671127,0.907774
236137393,74580793,566,1229560,77.6106,35038900,12266.2,6.31208e-05,0.00997614,0.00983915,1.17243
236137000,74580793,395,2358140,2049.01,97785800,281344,0.000868909,0.119308,0.117104,0.753647
236137403,74580793,573,136406,122.515,6764130,17851.1,0.000898167,0.130868,0.131645,0.412117
236136626,74580793,243,135733,18.8519,6593410,2750.72,0.000138889,0.0202656,0.0202884,0.382832
236142746,74580793,16993,20534,28.8581,535173,3944.36,0.00140538,0.192089,0,0
236143654,74580793,17370,305121,386.683,13875200,58644.4,0.00126731,0.192201,0.190171,0.674815
236136110,74580793,38,961543,195.46,34573600,28223.8,0.000203278,0.0293526,0.0298359,0.684056
236142114,74580793,16736,784250,738.726,35161800,100192,0.000941952,0.127755,0.126987,0.586877
236141677,74580793,16609,98478.9,8.06965,3907870,1204.8,8.19429e-05,0.0122341,0.0122015,0.133628
236139276,74580793,15717,62756.3,47.4696,1923700,7120.6,0.000756412,0.113464,0.11247,0.980337
236143341,74580793,17228,206197,529.984,7117440,76103.4,0.00257028,0.369081,0.362582,0.5205
236142804,74580793,17038,1963340,2486.46,83358600,332698,0.00126644,0.169455,0.172292,0.872194
236143476,74580793,17286,38504.4,22.4753,921136,3073.68,0.000583707,0.0798267,0.0797862,0.209945
236137459,74580793,599,1336870,500.165,56082500,73719.8,0.000374131,0.0551435,0.0588657,0.804753
236142190,74580793,16781,306720,198.411,12484100,30358.6,0.000646879,0.098978,0.11081,1.3346
236144461,74580793,111220682,198121,228.019,8298660,32996.8,0.00115091,0.166548,0.146494,0.846787
236136288,74580793,60,34440,0.722381,1401230,103.648,2.0975e-05,0.00300951,0,0
236142228,74580793,16818,45971700,151901,2376820000,24766800,0.00330424,0.53874,0.537968,1.25073
236138186,74580793,946,2424300,1517.81,87494700,218086,0.00062608,0.0899583,0.0892443,1.09526
236144029,74580793,17484,162821,239.862,8130140,34045.8,0.00147316,0.209099,0.219143,0.441473
236144010,74580793,17473,138733,692.122,4364030,108514,0.00498889,0.782177,0.782177,0.149812
236138718,74580793,10684,1643820,3356.58,86692200,495139,0.00204194,0.301213,0.297669,0.386064
236142756,74580793,17004,1824740,1960.5,70462600,313825,0.0010744,0.171983,0.181277,0.934539
236141110,74580793,16415,1404180,1134.04,67876500,190740,0.000807615,0.135838,0.132046,2.17019
236144493,74580793,111220718,290103,241.953,11532900,35381.3,0.000834025,0.121961,0.121021,0.472269
236137968,74580793,811,3271700,5781.99,167186000,857313,0.00176728,0.262039,0.26627,0.625752
236144453,74580793,111220668,47569.7,105.864,2006120,15125.8,0.00222544,0.317972,0.317883,0.037334
236141854,74580793,16701,723936,3581.94,34672800,566633,0.00494786,0.782711,0.800094,0.612929
236138526,74580793,1075,185957,246.628,6383470,39411.7,0.00132626,0.21194,0.218252,0.556128
236138227,74580793,978,1239860,3572.44,45368800,541375,0.00288133,0.436642,0.437805,0.511111
236143045,74580793,17148,1333830,1144.48,50683100,168510,0.000858043,0.126336,0.128212,0.585954
236138607,74580793,1107,1648540,1373.15,63108800,184415,0.000832948,0.111866,0.110334,0.877616
236140099,74580793,16042,1960500,624.215,90854200,95376.1,0.000318397,0.048649,0.0482278,0.722447
236140552,74580793,16215,3443800,1210.93,124109000,202639,0.000351627,0.0588416,0.0580653,2.3625
236144286,74580793,17606,20026,16.7056,713623,2390.79,0.000834197,0.119384,0,0
236144417,74580793,111220624,31677,24.0732,1512010,3477.4,0.000759959,0.109777,0,0
236136579,74580793,223,850122,2450,30384200,389036,0.00288194,0.457623,0.438259,0.522654
236142417,74580793,16891,231270,140.178,9819960,18183.6,0.000606123,0.0786248,0.0736953,0.42189
236144000,74580793,17467,1614000,2705.14,59124300,396702,0.00167605,0.245789,0.240769,0.847541
236140584,74580793,16240,164883,29.5597,5622620,4307.01,0.000179277,0.0261216,0.0237978,1.00816
236138828,74580793,182305709,953326,92.7784,46782500,12263.2,9.73207e-05,0.0128636,0.0126398,0.577171
236140093,74580793,16040,4438450,2206.33,216293000,330090,0.000497094,0.0743705,0.0753506,0.728646
236136930,74580793,350,53352.1,395.437,2556180,55220.5,0.00741183,1.03502,1.05343,0.224378
236142688,74580793,16949,16965800,17937.2,715262000,2843550,0.00105726,0.167605,0.17123,1.54856
236144049,74580793,17491,24658.7,109.506,1272390,16302.5,0.00444086,0.661128,0,0
236142717,74580793,16968,1730750,7995.41,72508900,1123850,0.00461962,0.649343,0.656469,1.00419
236142205,74580793,16796,61592,71.9966,2400610,10080.7,0.00116893,0.163669,0.165687,0.210114
236136377,74580793,112,58394,41.138,2383370,6016.39,0.00070449,0.103031,0.100676,0.531298
236136490,74580793,184,1620020,3136.34,45487600,482318,0.00193599,0.297723,0.274299,1.24336
236136585,74580793,225,865511,5044.4,46280900,705702,0.00582823,0.815359,0.849825,0.618295
236141719,74580793,16632,1218050,776.779,48913400,122575,0.000637725,0.100632,0.0920165,1.38305
236139871,74580793,15938,1954860,1392.57,71259600,198440,0.000712362,0.101511,0.111023,1.2007
236136851,74580793,308,627005,237.203,30185000,33114.8,0.000378312,0.0528142,0.0524698,0.383485
236138779,74580793,10713,3498250,5646.3,180524000,876721,0.00161404,0.250617,0.242839,0.834923
236143333,74580793,17223,4664770,13646.3,203507000,1933630,0.0029254,0.414519,0.429805,0.875066
236143878,74580793,17410,1010110,918.881,38010700,123388,0.000909681,0.122152,0.120224,0.690249
236140574,74580793,16230,202357,526.23,7607280,104416,0.0026005,0.515998,0.509113,0.695594
236144191,74580793,17552,192985,530.543,9189800,74152.6,0.00274913,0.38424,0.351676,0.5525
236140601,74580793,16252,91569.1,20.8758,3225390,3333.79,0.000227979,0.0364074,0.0363453,0.362951
236140530,74580793,16193,837216,789.511,33389300,118117,0.000943019,0.141084,0.141025,0.710109
236137523,74580793,628,215311,306.899,10240400,48327.3,0.00142538,0.224454,0.221473,0.127121
236141043,74580793,16382,33576500,35740.5,1490290000,5944910,0.00106445,0.177056,0.178556,1.63889
236141201,74580793,16455,1954440,1604.61,84363700,231686,0.000821008,0.118544,0.121267,0.753939
236139811,74580793,15916,4366480,4640.59,132934000,658843,0.00106277,0.150886,0.141422,0.92734
236139849,74580793,15930,12929100,7090.57,465340000,1035960,0.00054842,0.0801262,0.0846267,1.41106
236139882,74580793,15942,6549370,1877.36,198352000,277877,0.000286648,0.042428,0.0388273,1.42025
236142785,74580793,17028,523875,713.009,19863800,105172,0.00136103,0.200757,0.196172,0.618671
236143549,74580793,17324,190317,193.58,7735580,26002.1,0.00101715,0.136625,0.134809,0.235477
236143985,74580793,17456,324935,409.642,13483200,57889.3,0.00126069,0.178157,0.182463,0.34736
236136380,74580793,114,104681,245.846,4057480,34158.2,0.00234853,0.326309,0.379881,1.05642
236142706,74580793,16959,718793,2176.83,30507100,303769,0.00302845,0.42261,0.455873,1.01253
236139020,74580793,15623,4929740,2901.34,152155000,416880,0.000588537,0.0845642,0.0834987,1.10028
236143400,74580793,17258,1053450,2605.19,38193700,365697,0.00247301,0.347141,0.361917,0.73632
236139236,74580793,15688,198921,872.091,7122750,142261,0.00438411,0.715162,0.714727,0.20074
236137169,74580793,498,737939,96.2826,28160700,17925.9,0.000130475,0.0242918,0.0236172,1.61707
236141236,74580793,16469,1902130,687.681,78010400,102385,0.000361532,0.0538262,0.0545728,0.956749
236144585,74580793,111220900,192985,530.543,9189800,74152.6,0.00274913,0.38424,0.351676,0.5525
236142145,74580793,16752,2330900,1631.68,101784000,236327,0.00070002,0.101389,0.105501,0.993742
236144035,74580793,17485,2384740,3435.58,109758000,492435,0.00144066,0.206495,0.200544,0.976824
236143487,74580793,17291,34020,279.866,1915520,41118.4,0.00822651,1.20865,0,0
236137749,74580793,731,3471660,12547.9,136742000,1984750,0.00361439,0.5717,0.57879,0.926514
236142339,74580793,16867,1876720,1684.4,77541000,241204,0.000897523,0.128524,0.129809,1.12852
236137962,74580793,809,2639550,964.882,101784000,184308,0.000365548,0.0698254,0.0656655,1.65869
236141570,74580793,16542,139816,5.02767,3999840,696.027,3.59591e-05,0.00497816,0.0048812,0.301418
236138795,74580793,10728,670556,928.321,35736800,139379,0.00138441,0.207856,0.210877,0.5975
236140450,74580793,16145,3634190,3870.8,145232000,573827,0.00106511,0.157897,0.149814,0.842005
236143835,74580793,17395,337747,423.045,13851900,59003.2,0.00125255,0.174697,0.175004,0.295246
236142708,74580793,16961,718793,2176.83,30507100,303769,0.00302845,0.42261,0.455873,1.01253
236142413,74580793,16890,231270,140.178,9819960,18183.6,0.000606123,0.0786248,0.0736953,0.42189
236144566,74580793,111220870,228667,561.745,10000400,83225.4,0.00245661,0.363959,0.367007,0.728415
236136960,74580793,369,9415900,17971.2,326600000,3421240,0.0019086,0.363347,0.368513,2.2449
236141631,74580793,16583,62480.1,138.979,2031660,20149.3,0.00222438,0.322491,0.322762,0.310319
236136595,74580793,231,25179.9,7.11521,958997,1020.77,0.000282575,0.0405391,0,0
236139193,74580793,15672,187610,257.684,7702880,39277.9,0.00137351,0.20936,0.208361,0.62341
236144597,74580793,111220932,32518.2,62.1095,1412520,8036.7,0.00190999,0.247145,0,0
236139802,74580793,15913,8676590,10079,322149000,1498330,0.00116163,0.172686,0.176524,1.03649
236141286,74580793,16487,3870160,2310.09,149884000,334731,0.000596898,0.0864903,0.0902257,1.12026
236141051,74580793,16387,767960,2690.85,32472600,415073,0.00350389,0.540488,0.544534,0.856412
236141344,74580793,16520,3344040,5435.81,153120000,972641,0.00162552,0.290858,0.268175,1.56857
236138820,74580793,182305701,448486,84.0946,19113000,12505.8,0.000187508,0.0278844,0.0260175,0.899515
236137126,74580793,469,27582.9,3.44997,1043650,475.934,0.000125076,0.0172547,0,0
236141610,74580793,16567,78385.1,56.4796,3179180,8579.5,0.000720541,0.109453,0.110272,0.093506
236142902,74580793,17082,269959,334.797,11615900,44608.9,0.00124018,0.165243,0.163567,0.532642
236136873,74580793,321,58320.8,46.5577,2293220,7885.49,0.000798303,0.135209,0.135467,0.668765
236136394,74580793,126,658994,1170.02,21859000,177350,0.00177547,0.269122,0.259442,0.782438
236136480,74580793,180,375203,59.4046,13404700,9343.26,0.000158327,0.0249019,0.0238205,0.500872
236142759,74580793,17008,662909,995.758,25818500,167843,0.0015021,0.253191,0.268853,0.86283
236140996,74580793,16355,5772110,3311.48,221358000,475201,0.000573703,0.0823272,0.0828095,1.3484
236136835,74580793,298,645921,358.694,25221400,51385.7,0.000555321,0.0795542,0.0822384,0.67587
236141219,74580793,16462,813287,984.959,33660300,143501,0.00121108,0.176446,0.176864,0.500353
236140119,74580793,16052,129998,62.1347,5907740,8741.01,0.000477966,0.0672394,0.0400438,0.121804
236138782,74580793,10720,6572630,32352,343559000,5444150,0.00492223,0.828306,0.792526,1.22872
236144530,74580793,111220784,274693,1181.76,15293700,164627,0.0043021,0.599315,0.574263,0.465323
236141094,74580793,16409,13973000,12847.1,643759000,2211170,0.000919426,0.158246,0.158094,1.69918
236143952,74580793,17440,1614310,3196.67,58395300,478485,0.00198021,0.296403,0.300591,0.665969
236136571,74580793,217,818191,3204.05,39416500,453868,0.00391602,0.554722,0.623732,1.02316
236140581,74580793,16235,1122600,396.801,41537000,58156.2,0.000353466,0.051805,0.0526441,0.664632
236137189,74580793,511,753990,789.567,27884600,111552,0.00104718,0.147948,0.14034,0.779265
236143408,74580793,17261,190202,494.35,7301250,72511.8,0.00259907,0.381235,0.414618,0.716922
236142724,74580793,16973,50226.8,25.4203,2079660,3470.24,0.000506111,0.0690914,0.0694144,0.522619
236143083,74580793,17162,89994.3,74.2175,3466260,10474.8,0.000824691,0.116394,0.105898,0.60764
236144262,74580793,17591,157334,231.738,5363620,31962.7,0.00147291,0.203152,0.195284,0.955166
236136411,74580793,137,1115260,925.231,43200300,147034,0.000829612,0.131839,0.139087,0.99788
236143882,74580793,17412,55146.5,119.42,1641010,18785.3,0.0021655,0.340643,0.354902,0.220357
236138244,74580793,993,21169400,12550,803782000,1902780,0.000592838,0.0898834,0.0911459,0.976905
236143042,74580793,17145,2409810,2591.26,86415700,394925,0.00107529,0.163882,0.167813,0.945413
236140877,74580793,16315,849937,1174.87,34155400,220634,0.0013823,0.259589,0.253997,1.22576
236137745,74580793,729,111906,11.497,5014390,1560.88,0.000102738,0.0139482,0.0136046,0.440261
236140472,74580793,16157,208743,74.9406,8099610,10223.5,0.00035901,0.0489764,0.049174,0.430046
236141638,74580793,16587,45760.1,52.1551,2236140,7335.14,0.00113975,0.160296,0.16262,0.163339
236140128,74580793,16055,240861,60.499,11505400,9087.62,0.000251178,0.0377297,0.0377055,0.461764
236136563,74580793,214,695430,875.369,29094300,122734,0.00125875,0.176487,0.17573,0.405373
236138548,74580793,1085,266885,287.997,12977800,48395.2,0.00107911,0.181333,0.19059,1.4096
236138303,74580793,1044,114506,186.972,4795740,28669,0.00163286,0.250372,0.252364,0.452371
236138066,74580793,867,1789620,5645.39,78946700,813018,0.00315453,0.454297,0.482878,0.959669
236139895,74580793,15946,2000060,345.968,65695600,47347.9,0.000172979,0.0236732,0.022901,0.922176
236136888,74580793,328,1647680,971.642,59494100,143385,0.000589704,0.0870226,0.0889127,0.884787
236141673,74580793,16607,354301,69.7461,15830300,9960.88,0.000196856,0.0281142,0.0273439,0.439335
236142733,74580793,16982,408140,538.043,15748100,83933.2,0.00131828,0.205648,0.210552,0.280477
236137348,74580793,543,1070400,564.143,31438400,85543.1,0.00052704,0.0799171,0.0814517,1.02143
236142468,74580793,16907,431513,471.176,15992300,69689,0.00109192,0.161499,0.164175,0.685673
236137633,74580793,685,1306240,482.995,55555400,74024.2,0.000369761,0.0566699,0.0558116,0.565878
236143552,74580793,17325,190317,193.58,7735580,26002.1,0.00101715,0.136625,0.134809,0.235477
236139380,74580793,15791,165748,8.32595,6230880,1395,5.02326e-05,0.00841638,0.00837209,0.262129
236140638,74580793,16270,783487,452.563,31112800,64305.7,0.000577627,0.0820764,0.0877525,0.949181
236141691,74580793,16618,481174,204.749,21099000,29932.5,0.000425519,0.0622072,0.0693196,1.1766
236141282,74580793,16486,3870160,2310.09,149884000,334731,0.000596898,0.0864903,0.0902257,1.12026
236139218,74580793,15680,482448,349.521,12537700,48315.6,0.000724474,0.100147,0.105947,0.775682
236142798,74580793,17034,1403320,3526.09,66289800,499278,0.00251267,0.355782,0.393194,1.31349
236139466,74580793,15838,766646,233.346,32156800,35475.6,0.000304373,0.0462738,0.0471954,1.43622
236139781,74580793,15905,34630300,34961.8,1346280000,5180160,0.00100957,0.149584,0.149335,1.16694
236143466,74580793,17281,45392.4,16.7598,1686630,2165.81,0.00036922,0.0477131,0.0475381,0.0700014
236139836,74580793,15926,297498,127.791,11922500,17910.5,0.000429553,0.0602037,0.0608233,0.762723
236140060,74580793,16024,7123830,4039.28,219680000,592201,0.00056701,0.0831296,0.0797378,1.388
236136507,74580793,191,1238900,274.081,49152100,45833.8,0.000221229,0.0369955,0.0423341,2.01838
236142158,74580793,16762,712304,476.337,32676200,67584.5,0.000668728,0.0948816,0.098257,0.523959
236140981,74580793,16351,29648.9,3.61948,1223300,491.963,0.000122078,0.016593,0,0
236138094,74580793,880,369014,336.443,17401900,44320.9,0.000911735,0.120106,0.117398,0.845879
236136511,74580793,192,386928,97.0409,6447600,13297.1,0.000250799,0.0343658,0.0336551,0.69931
236138533,74580793,1079,926096,1224.28,38052600,178867,0.00132198,0.193141,0.19406,0.519565
236138990,74580793,15613,729396,343.22,25302700,49290.6,0.000470554,0.0675773,0.0656123,1.00916
236144008,74580793,17472,467778,2054,13126000,331180,0.00439098,0.707984,0.684954,0.495432
236137157,74580793,489,76912.6,6.80777,3656000,1055.93,8.85131e-05,0.013729,0.0138361,0.73517
236140075,74580793,16030,24086300,16853.4,1032660000,2506060,0.000699707,0.104045,0.104222,0.976194
236138476,74580793,1050,762871,224.892,28699800,35801.8,0.000294796,0.0469304,0.0502234,0.985432
236142703,74580793,16957,411502,317.787,17297900,47012.1,0.000772261,0.114245,0.111592,0.405069
236140150,74580793,16066,2271920,1834.51,85718700,282596,0.00080747,0.124387,0.127558,1.26772
236142462,74580793,16905,33425.9,16.3302,1398740,2205.99,0.000488548,0.0659963,0,0
236136637,74580793,250,2275920,1627.23,87796800,224404,0.000714975,0.098599,0.0968651,0.648876
236139817,74580793,15919,6112310,3548.1,214619000,550143,0.000580485,0.0900058,0.10059,1.83149
236141317,74580793,16497,987932,881.007,35937600,124256,0.000891769,0.125774,0.12708,1.10842
236137093,74580793,444,4144690,5831.14,185550000,1039620,0.00140689,0.250831,0.269021,1.50325
236141840,74580793,16694,9251940,17821.3,447731000,2700810,0.00192622,0.291918,0.299446,0.931332
236139392,74580793,15796,899360,634.291,34271700,89135.5,0.000705269,0.0991099,0.0955486,0.667439
236142711,74580793,16964,130182,282.493,5352970,39387.6,0.00216999,0.302559,0.285184,0.987556
236143898,74580793,17423,158789,435.571,8182340,64500.8,0.00274307,0.406204,0.422072,0.40669
236143968,74580793,17447,115461,284.417,3804850,44361.7,0.00246331,0.384213,0.384758,0.122816
236144570,74580793,111220874,370079,1152.76,18808200,164419,0.00311489,0.444281,0.419212,0.722924
236139878,74580793,15940,6549370,1877.36,198352000,277877,0.000286648,0.042428,0.0388273,1.42025
