id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237328681,74734794,914,65487.3,3.66338,2081750,594.963,5.59402e-05,0.00908516,0.00923887,0.611555
237330111,74734794,15738,504922000,235679,17754400000,41767600,0.000466763,0.0827209,0.081269,3.22615
237331017,74734794,16029,1246900,259.321,40500500,44971.8,0.000207973,0.036067,0.0351298,1.04701
237332897,74734794,16640,117728,14.0104,3648420,2038.09,0.000119007,0.0173119,0.0161696,0.786947
237332791,74734794,16608,309053,141.498,10173000,22901.1,0.000457844,0.0741009,0.0739443,0.485005
237334067,74734794,17056,1766610,340.126,53136700,55816.6,0.00019253,0.0315953,0.0352866,1.16155
237334019,74734794,17040,148168,12.759,5663940,2075.36,8.6112e-05,0.0140068,0.013998,0.869526
237334081,74734794,17062,1139350,152.462,37482200,25157.4,0.000133815,0.0220805,0.0224998,0.935597
237336142,74734794,17586,205081,3.13419,5919900,493.056,1.52827e-05,0.0024042,0.00277866,1.73226
237336188,74734794,17605,26601.8,3.99877,914841,613.14,0.00015032,0.0230489,0,0
237335987,74734794,17523,2312260,222.623,61878200,32785.4,9.62795e-05,0.0141789,0.0155044,1.88651
237335543,74734794,17372,1009180,429.327,40871300,65904.9,0.000425421,0.0653053,0.0652296,0.603248
237332361,74734794,16543,108384,5.87792,3476060,948.894,5.42326e-05,0.00875497,0.00882194,0.541415
237336243,74734794,17651,30827.5,0.398468,599328,66.9647,1.29257e-05,0.00217224,0,0
237331060,74734794,16043,534170,70.8657,17250800,12249.8,0.000132665,0.0229323,0.0239288,0.801715
237334994,74734794,17194,34772.9,8.3071,872214,1361.42,0.000238896,0.0391516,0,0
237326908,74734794,304,1943370,416.452,73961700,65396.1,0.000214294,0.0336509,0.0330156,1.27363
237329089,74734794,1047,1907550,2340.49,94545800,474074,0.00122696,0.248525,0.263071,2.14862
237330803,74734794,16008,7220750,3664.32,200144000,599824,0.00050747,0.0830694,0.0766883,3.34108
237334409,74734794,17118,225737,14.4943,4901410,2269.05,6.42086e-05,0.0100517,0.00991151,0.4022
237329728,74734794,15682,95975.5,10.1393,1650050,1457.84,0.000105645,0.0151897,0.01467,0.49078
237326160,74734794,27,178241,9.17528,6837410,1626.42,5.14767e-05,0.00912479,0.00915634,1.10847
237328340,74734794,774,515511,231.673,16243800,38012.8,0.000449405,0.0737382,0.0736286,1.48585
237331416,74734794,16188,3070490,2327.88,110388000,395337,0.000758146,0.128754,0.126632,1.22155
237333410,74734794,16811,87261.5,3.80149,3493110,619.888,4.35644e-05,0.00710379,0.00691907,0.68981
237326493,74734794,143,202962,32.2846,5214360,5882.18,0.000159067,0.0289817,0.0287733,0.592094
237332819,74734794,16616,950807,140.032,30357000,23661,0.000147277,0.0248852,0.025497,0.809581
237331803,74734794,16315,966354,135.989,31266100,22393.5,0.000140723,0.0231731,0.0219851,0.869229
237331009,74734794,16027,15554900,11527.1,614876000,2424110,0.00074106,0.155842,0.169636,2.30711
237328472,74734794,828,5292680,3685.89,190804000,620564,0.000696414,0.117249,0.118463,0.860554
237326761,74734794,236,2871320,854.591,106517000,136394,0.00029763,0.0475022,0.0475166,1.06667
237331376,74734794,16171,3591920,872.6,132448000,140598,0.000242934,0.0391427,0.0382277,0.842691
237333220,74734794,16762,788846,333.107,29673900,53247.4,0.000422271,0.0675004,0.0707881,1.11334
237334216,74734794,17098,656366,172.618,19349800,25222.8,0.00026299,0.0384279,0.0382773,0.9426
237335441,74734794,17328,821856,128.409,20275000,19616.7,0.000156243,0.0238687,0.0226724,0.740265
237333421,74734794,16818,50315000,17846.7,2186750000,2960270,0.000354698,0.0588347,0.0568292,1.01297
237328171,74734794,731,3841530,4914.04,145646000,858239,0.00127919,0.223411,0.220226,2.19905
237335617,74734794,17407,1587540,270.889,43940100,46635.3,0.000170634,0.0293758,0.0285867,0.895306
237326254,74734794,68,1436960,608.22,49901000,93186,0.000423269,0.0648495,0.0647785,0.578809
237336438,74734794,111220752,332735,92.8239,14349100,15315.3,0.000278973,0.0460287,0.0447552,0.79531
237331448,74734794,16200,158015,45.1965,5808560,7767.58,0.000286026,0.0491572,0.0486145,0.542886
237328032,74734794,667,612580,276.244,22902500,38694.5,0.000450953,0.0631664,0.0626057,0.721429
237331025,74734794,16032,27474400,4250.97,812488000,731147,0.000154725,0.0266119,0.0257917,2.80128
237331348,74734794,16159,372415,209.897,15216600,35862.6,0.000563609,0.0962974,0.0958983,1.1147
237326138,74734794,15,363464,20.4294,13169600,3133.87,5.62075e-05,0.00862224,0.00864448,0.508929
237329650,74734794,15631,193731,28.1866,5318370,4888.26,0.000145493,0.0252322,0.0253748,0.580245
237331067,74734794,16046,3617110,6042.4,160982000,1202940,0.0016705,0.33257,0.33267,1.78533
237335272,74734794,17237,1347620,346.069,48244400,53417.9,0.0002568,0.0396387,0.0443478,0.848569
237334420,74734794,17122,64750.7,9.68237,2485020,1559.56,0.000149533,0.0240856,0.0233108,0.978626
237335589,74734794,17397,137082,15.2963,2367440,2642.19,0.000111585,0.0192745,0.0221663,0.705325
237328028,74734794,664,1243560,718.114,48317200,114360,0.000577465,0.0919618,0.0937909,1.35121
237332759,74734794,16599,516459,331.672,17544500,62252.4,0.000642205,0.120537,0.120582,0.668981
237333202,74734794,16741,339468,85.8966,8657850,12765.2,0.000253033,0.0376036,0.0376374,0.580394
237335575,74734794,17388,386211,49.8299,6389580,9533.23,0.000129022,0.024684,0.0254306,0.833777
237328655,74734794,903,679826,290.358,31347000,45411.2,0.000427107,0.0667983,0.0680913,0.57714
237333924,74734794,16996,2631470,461.586,85704100,65401.9,0.00017541,0.0248538,0.0241959,1.42326
237326640,74734794,196,368202,77.379,13630500,11123.6,0.000210154,0.0302107,0.029956,0.407405
237335363,74734794,17275,2455210,189.983,69006400,27577.1,7.73796e-05,0.0112321,0.0111026,0.840527
237330801,74734794,16007,48803100,24982.8,1686650000,4216840,0.00051191,0.086405,0.0807662,3.68187
237335100,74734794,17220,23938800,6115.2,705934000,939946,0.000255452,0.0392646,0.0399448,1.10968
237328617,74734794,886,13684500,4211.67,514817000,712670,0.000307769,0.0520786,0.0500917,1.08842
237333983,74734794,17026,478149,211.877,14214400,30475.4,0.00044312,0.0637361,0.0635445,0.495797
237333083,74734794,16695,912593,759.415,34276300,131286,0.000832151,0.14386,0.151883,0.866533
237335954,74734794,17505,28847,13.8457,1374020,2010.09,0.000479968,0.0696809,0,0
237331320,74734794,16145,3757150,513.324,139542000,85459.4,0.000136626,0.0227458,0.0226735,1.02606
237330259,74734794,15809,5380840,822.993,210266000,134591,0.000152949,0.0250129,0.0250901,1.17724
237332220,74734794,16459,458599,62.665,16032800,9464.19,0.000136644,0.0206372,0.0205387,0.671767
237328976,74734794,1033,3480800,3250.85,160937000,477508,0.000933938,0.137184,0.144461,0.960002
237332487,74734794,16568,64061.8,15.4456,2390040,2333.16,0.000241105,0.0364204,0.0365685,0.292645
237327381,74734794,442,1588540,355.836,41078100,54045,0.000224002,0.0340219,0.032909,1.3024
237336343,74734794,111220688,69503.6,30.6049,3026010,4761.28,0.000440335,0.0685041,0.0685043,0.0181428
237331924,74734794,16387,772683,523.409,29773200,85674.6,0.000677391,0.110879,0.108942,0.45958
237327596,74734794,465,2791620,459.667,89391300,74369.6,0.00016466,0.0266403,0.0254504,1.0157
237333951,74734794,17010,59634.4,1.71087,1965760,270.002,2.86894e-05,0.00452763,0.00451882,0.546114
237335403,74734794,17304,2037510,526.462,72264500,78170.7,0.000258385,0.0383658,0.0411134,0.687316
237333907,74734794,16986,2700790,470.822,83535600,70763.2,0.000174327,0.0262009,0.0258399,1.25092
237329117,74734794,1066,835351,34.0211,18307400,5869.57,4.07266e-05,0.00702646,0.00689489,0.810119
237332932,74734794,16654,239566,575.502,9867020,107681,0.00240227,0.449484,0.449053,1.12296
237329397,74734794,10699,732637,457.98,25892800,68483.3,0.000625112,0.0934751,0.090857,1.43025
237326825,74734794,262,3056440,378.218,106230000,64881.8,0.000123745,0.0212279,0.0193917,1.35555
237331188,74734794,16090,32775.2,349.682,1612400,70309.5,0.0106691,2.1452,0,0
237333644,74734794,16863,673542,519.242,25173200,89214.1,0.000770913,0.132455,0.143677,1.05342
237333390,74734794,16802,31030.2,9.84907,840085,1364.23,0.000317403,0.0439646,0,0
237333888,74734794,16971,649824,341.106,24174800,52158.4,0.00052492,0.0802654,0.0790548,0.767269
237330113,74734794,15739,492338000,231941,17392000000,41190500,0.000471101,0.083663,0.0822346,3.22682
237335089,74734794,17217,1265750,83.109,26011500,13362.9,6.56598e-05,0.0105573,0.0102889,0.940976
237333254,74734794,16767,319956,93.5231,12237600,15861.6,0.000292299,0.0495744,0.057602,0.896215
237327144,74734794,375,29076800,7181.96,1083770000,1210220,0.000246999,0.0416214,0.0416064,1.14004
237336600,74734794,111220852,1670660,721.705,63470600,112684,0.000431989,0.0674491,0.0695163,0.517785
237331961,74734794,16399,3316790,568.785,127566000,90925.8,0.000171486,0.0274138,0.0276441,1.21388
237327912,74734794,601,638406,68.838,28095000,13325.2,0.000107828,0.0208726,0.0198181,1.15239
237333075,74734794,16692,10289500,10611.2,375384000,1865570,0.00103127,0.181309,0.177697,0.852582
237336587,74734794,111220844,789468,500.672,35642900,74947.2,0.00063419,0.0949338,0.0935272,0.73265
237327282,74734794,411,1264010,120.749,36472700,18778,9.55289e-05,0.0148559,0.0158396,0.87848
237329669,74734794,15662,837382,133.955,20286600,20728.8,0.000159969,0.0247542,0.0227445,1.02351
237333063,74734794,16689,886627,557.864,32572300,84170.7,0.000629199,0.0949336,0.102778,1.04099
237333868,74734794,16959,939361,251.521,31747500,39703.6,0.000267757,0.0422666,0.0414621,1.14398
237332285,74734794,16494,119876,4.52837,3647140,645.814,3.77753e-05,0.00538734,0.0055015,0.2289
237326234,74734794,60,174534,101.558,7538140,16300.4,0.00058188,0.0933936,0.0934516,0.547125
237332909,74734794,16647,52949,1.52091,1863950,217.625,2.87241e-05,0.00411009,0.00411263,0.409379
237335069,74734794,17212,1172480,73.0369,35723800,11532.6,6.22927e-05,0.00983606,0.00897246,1.34464
237328337,74734794,773,1243340,509.19,52609900,75641.1,0.000409533,0.0608369,0.062379,0.939439
237330135,74734794,15763,686030,67.3275,24519600,10755.6,9.81408e-05,0.015678,0.0158129,0.533121
237326957,74734794,325,142800,31.6205,5436140,4710.46,0.000221432,0.0329864,0.0335621,0.44923
237329269,74734794,1094,426840,35.859,13273900,5865.1,8.40104e-05,0.0137408,0.0136134,0.259862
237330172,74734794,15777,1976790,242.101,67381300,40651,0.000122472,0.0205642,0.0207793,0.584419
237330392,74734794,15854,6880810,3452.14,245775000,605241,0.000501706,0.0879606,0.0973726,1.67859
237333099,74734794,16699,3526630,2459.47,121299000,393472,0.000697398,0.111571,0.114042,0.675442
237331840,74734794,16348,1669250,406.285,53443400,64368.2,0.000243393,0.0385611,0.0380935,1.36569
237328649,74734794,902,322316,154.102,13046200,27621.3,0.000478108,0.0856963,0.0779341,1.19603
237328781,74734794,961,18465300,5874,626605000,1032170,0.000318111,0.0558976,0.0513666,1.36246
237330780,74734794,15991,5996090,1740.62,203874000,282139,0.000290292,0.0470539,0.0425835,1.42786
237335374,74734794,17281,53842.6,1.20227,1721210,179.189,2.23293e-05,0.00332802,0.00325985,0.27155
237328364,74734794,783,403073,282.07,15081400,47055.5,0.000699799,0.116742,0.123233,1.36341
237336525,74734794,111220754,207836,57.6092,8007230,9831.12,0.000277186,0.0473023,0.0470983,0.557468
237331844,74734794,16351,33425.8,7.00256,1139840,1220.38,0.000209496,0.0365101,0,0
237334220,74734794,17099,202497,93.9472,7027380,13961.6,0.000463944,0.068947,0.0686423,0.744284
237330115,74734794,15750,492338000,231941,17392000000,41190500,0.000471101,0.083663,0.0822346,3.22682
237335519,74734794,17364,905823,441.252,40520000,67312.3,0.000487128,0.0743106,0.0764298,0.50762
237335582,74734794,17392,535644,82.5352,13352400,13991.7,0.000154086,0.0261213,0.0267061,0.461583
237327757,74734794,531,304646,95.3007,10132500,14425.5,0.000312825,0.0473516,0.0457475,0.91685
237330151,74734794,15769,653257,45.2762,20547100,7476.84,6.93085e-05,0.0114455,0.0113523,0.621343
237333179,74734794,16725,5172080,949.007,160523000,150987,0.000183486,0.0291927,0.0291661,1.47897
237328092,74734794,694,734563,163.875,25414000,26073.7,0.000223091,0.0354955,0.0325196,0.643989
237333734,74734794,16899,1420480,159.851,46959800,24568.7,0.000112533,0.0172961,0.0156126,1.32144
237333700,74734794,16886,228329,238.232,8124200,42284.3,0.00104337,0.18519,0.202062,0.914992
237332199,74734794,16452,373109,32.3313,14169900,5109.83,8.66538e-05,0.0136953,0.0131587,0.688845
237333659,74734794,16869,996119,382.698,34896000,60398.9,0.000384189,0.0606343,0.0548567,1.22265
237328800,74734794,969,1051960,2496.85,41044200,454748,0.00237352,0.432285,0.429655,1.95833
237334404,74734794,17117,30538.3,0.854859,1070370,148.324,2.7993e-05,0.00485699,0,0
237326496,74734794,146,9136530,1029.79,270437000,162578,0.000112711,0.0177943,0.0176849,0.870779
237331561,74734794,16252,60292.4,8.9201,1856080,1487.14,0.000147947,0.0246656,0.0247744,0.450869
237331952,74734794,16395,28685300,4627.73,1029780000,739707,0.000161327,0.025787,0.0255824,1.22592
237336781,74734794,111220930,26601.8,3.99877,914841,613.14,0.00015032,0.0230489,0,0
237334110,74734794,17070,82403.9,11.3818,3593130,1782,0.000138122,0.0216252,0.0216401,0.135019
237331665,74734794,16285,715145,179.69,19692200,28083,0.000251264,0.039269,0.0420044,0.705726
237332287,74734794,16495,2000530,295.366,63631400,46846.3,0.000147644,0.023417,0.0225163,0.69037
237328668,74734794,907,756559,111.89,28776300,17744,0.000147894,0.0234536,0.0234411,0.504279
237328292,74734794,754,8973230,1416.4,282204000,230289,0.000157847,0.025664,0.024282,1.06578
237330813,74734794,16012,14465200,10597.9,557453000,1818360,0.00073265,0.125706,0.117075,3.72366
237335114,74734794,17231,1383290,602.984,56532700,99754.7,0.000435904,0.0721139,0.0729546,0.641076
237330483,74734794,15884,79934.8,6.20021,2447730,837.882,7.75658e-05,0.0104821,0.0105004,0.565775
237331860,74734794,16360,1679380,324.302,53478200,57138.5,0.000193108,0.0340235,0.0331179,0.505339
237335329,74734794,17260,138243,37.4798,3605730,6217.36,0.000271114,0.044974,0.044846,0.471886
237336309,74734794,111220664,982129,139.309,38301900,22450.2,0.000141844,0.0228587,0.023533,0.728867
237329470,74734794,182305705,1375160,378.446,52600000,62731,0.000275201,0.0456173,0.0451787,0.573564
237331091,74734794,16058,16399600,8547.02,594965000,1534270,0.000521172,0.0935553,0.0907844,2.36946
237336124,74734794,17579,146627,10.6954,3987950,1664.71,7.29427e-05,0.0113533,0.0112379,0.286021
237327770,74734794,536,2294520,292.827,72936700,41806.4,0.00012762,0.0182201,0.0193021,1.34227
237328939,74734794,1018,524422,193.021,23583100,34272.3,0.000368065,0.0653525,0.0653644,0.52525
237329473,74734794,182305709,957744,184.348,33507200,30355.1,0.000192482,0.0316944,0.0313518,0.803109
237330472,74734794,15881,181506,35.3698,6305380,4793.94,0.000194868,0.026412,0.0243459,1.04043
237331311,74734794,16141,8406450,1651.71,314789000,273382,0.000196481,0.0325205,0.0323518,1.41361
237329312,74734794,1120,169096,19.0545,6714210,2861.14,0.000112685,0.0169202,0.0174871,0.705621
237334537,74734794,17152,125887,7.41448,4388840,1160.97,5.88979e-05,0.00922229,0.00720315,1.6402
237334148,74734794,17082,219647,9.1113,9687460,1359.21,4.14815e-05,0.00618816,0.00611276,0.270257
237330379,74734794,15850,63910.2,9.82193,1709730,1709.06,0.000153683,0.0267416,0.0272745,0.636843
237326898,74734794,296,2415370,341.971,91910900,52699.5,0.000141581,0.0218184,0.0219562,0.791326
237326300,74734794,91,1145410,362.97,48880500,60074.5,0.00031689,0.0524478,0.0519079,0.690686
237327977,74734794,631,4309580,398.759,113554000,57824.7,9.25286e-05,0.0134177,0.0140969,1.17946
237326209,74734794,50,393517,50.4126,13783900,7996.48,0.000128108,0.0203206,0.020379,1.13831
237331822,74734794,16333,1856930,239.425,65017100,41512.2,0.000128936,0.0223553,0.0225824,1.06933
237326794,74734794,248,385578,44.9696,9666030,6610.06,0.000116629,0.0171432,0.0171553,1.20498
237328082,74734794,688,416433000,208746,14891100000,37011300,0.000501271,0.0888769,0.0870907,3.23399
237330141,74734794,15765,2842030,206.375,97283800,35080.9,7.26153e-05,0.0123436,0.0129297,0.90516
237334975,74734794,17191,878012,74.093,24287000,11958.5,8.43872e-05,0.01362,0.0134059,0.8686
237336012,74734794,17532,609440,44.9934,18840600,6513.06,7.38275e-05,0.010687,0.0105947,0.708112
237326539,74734794,160,2770330,1486.29,83567200,261813,0.000536504,0.0945061,0.0859712,3.06797
237329673,74734794,15664,417071,94.3355,9707860,15078.4,0.000226186,0.0361532,0.0354655,0.563422
237336432,74734794,111220750,193492,182.467,4942850,24358.8,0.000943018,0.12589,0.123834,0.518562
237326504,74734794,148,194985,152.502,7865970,26041.6,0.000782121,0.133557,0.129728,0.715283
237334238,74734794,17105,172830,48.2284,7033500,8203.3,0.00027905,0.0474644,0.047363,0.350696
237336117,74734794,17577,176027,12.745,5107520,1999.02,7.24036e-05,0.0113563,0.0112601,0.255366
237327736,74734794,523,2632950,226.591,78617400,39263.9,8.60595e-05,0.0149125,0.0151863,1.00457
237334849,74734794,17176,614264,72.1188,18947800,11628.3,0.000117407,0.0189304,0.0199195,0.862525
237328889,74734794,999,104907,67.0695,4647280,10812.9,0.000639324,0.103072,0.103072,0.443248
237336276,74734794,111220634,347993,102.588,13189900,17129.7,0.000294798,0.0492243,0.0492251,0.671173
237332204,74734794,16453,2086820,448.084,75795700,64611.5,0.000214721,0.0309617,0.0303847,0.916696
237335914,74734794,17484,197435,188.713,9299770,28546.7,0.00095582,0.144587,0.149089,0.554518
237330289,74734794,15819,8822650,2012.52,269329000,353034,0.000228108,0.0400145,0.0414706,1.27885
237332533,74734794,16584,289259,121.989,9846140,21762.4,0.000421731,0.0752352,0.0726649,0.976695
237335437,74734794,17326,397864,98.3242,7110970,16509.8,0.00024713,0.0414962,0.0412805,0.415419
237327724,74734794,518,7053330,1813.39,267577000,302894,0.000257098,0.0429434,0.0407181,0.807976
237326783,74734794,244,16164800,9024.1,578309000,1553670,0.000558255,0.0961139,0.0967987,2.76072
237331487,74734794,16224,131587,14.3731,4116080,2510.68,0.000109229,0.01908,0.0193191,0.693683
237332992,74734794,16671,3284720,2025.08,119139000,395499,0.000616516,0.120406,0.11541,1.11234
237334182,74734794,17089,97731.2,28.5834,2842500,4070.88,0.00029247,0.0416539,0.0418639,0.759352
237336229,74734794,17648,55391.7,0.194084,1358890,29.4335,3.50384e-06,0.000531371,0.000572691,0.94515
237326482,74734794,138,3845320,377.508,144316000,62321.5,9.81735e-05,0.0162071,0.0160146,1.00961
237326803,74734794,254,25977900,8953.04,905387000,1474060,0.000344641,0.0567427,0.0548007,1.46778
237331833,74734794,16341,826896,86.2405,30901700,15779.1,0.000104294,0.0190824,0.0210447,1.38843
237327726,74734794,519,3018520,1066.43,125677000,175232,0.000353295,0.0580523,0.0578452,0.630779
237327609,74734794,471,88638.3,7.35478,3256520,1298.38,8.29752e-05,0.0146481,0.0148561,0.614962
237333148,74734794,16712,197621,65.4722,7364950,9687.41,0.000331303,0.0490202,0.0494463,0.356776
237330315,74734794,15831,1867730,202.01,50617400,32565.7,0.000108158,0.017436,0.0173499,0.410897
237336266,74734794,111220626,524750,242.183,20800000,38214,0.000461522,0.0728233,0.07125,0.45999
237330650,74734794,15962,229985,97.0775,8619120,15338.7,0.000422103,0.0666944,0.0636788,1.24295
237330693,74734794,15976,2936680,16226.1,117224000,2840280,0.00552531,0.967173,0.973373,1.20371
237331779,74734794,16291,366770,75.9728,10001200,11962.7,0.00020714,0.0326165,0.0359746,0.826084
237336403,74734794,111220724,565258,281.296,22731000,48758.8,0.000497641,0.0862594,0.0835219,0.582773
237328910,74734794,1007,8488030,1580.6,314175000,254253,0.000186215,0.0299543,0.0302285,0.909105
237329894,74734794,15718,53974,3.20338,1113130,453.322,5.93505e-05,0.0083989,0.00857553,0.272872
237334562,74734794,17158,4026990,1137.57,128079000,183036,0.000282487,0.0454522,0.046176,0.84472
237329350,74734794,10677,4793390,5085.16,208240000,811985,0.00106087,0.169397,0.150801,1.50872
237335332,74734794,17261,221562,62.3253,5232930,9483.49,0.0002813,0.0428029,0.043696,0.372583
237326512,74734794,151,1478340,471.971,53985500,66851.2,0.000319258,0.0452204,0.0440748,0.625031
237331391,74734794,16178,181737,70.7318,6760370,10407.1,0.000389198,0.0572643,0.0563629,0.421918
237328051,74734794,675,147252,43.6973,5712440,7043.34,0.000296752,0.0478319,0.0450954,0.424228
237336798,74734794,124372424,23419.1,7.44579,1030020,1227.56,0.000317936,0.0524168,0,0
237329444,74734794,10729,1365790,225.009,64953400,33263.6,0.000164746,0.0243548,0.0225495,0.954407
237331807,74734794,16322,6392000,991.724,212800000,168546,0.000155151,0.0263683,0.024742,1.06731
237332253,74734794,16472,1346490,196.51,45150600,32831.5,0.000145942,0.024383,0.0232616,0.518936
237326445,74734794,121,90254.4,222.053,3909170,41384.5,0.0024603,0.458531,0.438613,0.976283
237332962,74734794,16662,66833.3,87.302,2579190,15954.3,0.00130627,0.238717,0.239056,0.418975
237329500,74734794,15577,6195210,916.229,173320000,155435,0.000147893,0.0250895,0.0236309,1.0011
237332900,74734794,16641,52949,1.52091,1863950,217.625,2.87241e-05,0.00411009,0.00411263,0.409379
237328382,74734794,795,18623200,9528.56,693475000,1734190,0.000511649,0.0931198,0.0974903,2.23786
237332466,74734794,16555,22675.5,6.43652,757709,968.198,0.000283854,0.042698,0,0
237331804,74734794,16317,966354,135.989,31266100,22393.5,0.000140723,0.0231731,0.0219851,0.869229
237328505,74734794,838,104827,74.308,4978680,13242.5,0.000708865,0.126327,0.126346,0.610639
237329599,74734794,15611,155609,8.89361,3692770,1352.7,5.71536e-05,0.00869292,0.00881337,0.358412
237331543,74734794,16245,409783,62.7442,11418700,9980.92,0.000153116,0.0243566,0.0230855,1.032
237329578,74734794,15604,1467550,155.563,40651900,26651.4,0.000106002,0.0181605,0.0181397,0.812881
237330506,74734794,15902,316364,34.9695,9621350,5264.91,0.000110536,0.0166419,0.0180745,0.718585
237333961,74734794,17013,485337,269.207,13519200,37756.8,0.00055468,0.077795,0.0761297,0.481824
237328694,74734794,920,13144800,3839.08,577596000,660812,0.000292061,0.0502719,0.0506198,1.19299
237332530,74734794,16583,44212.6,7.09054,1481190,973.577,0.000160374,0.0220204,0.0220376,0.173787
237328114,74734794,704,364781,125.876,13370700,20825.6,0.000345073,0.0570908,0.055484,0.4264
237328355,74734794,780,299086,26.6167,9499050,4210.72,8.89935e-05,0.0140786,0.0152793,0.709808
237327115,74734794,364,171329,23.2417,5152660,3923.23,0.000135655,0.0228988,0.0228374,0.207824
237329544,74734794,15592,1032110,63.304,33033800,10890.6,6.13345e-05,0.0105517,0.0107206,0.745791
237336329,74734794,111220672,499925,22.6705,16729300,3858.85,4.53479e-05,0.00771885,0.00757084,0.463858
237326982,74734794,339,23451900,16936.2,827822000,2824570,0.000722165,0.120441,0.120894,1.08507
237330256,74734794,15808,69624,6.82369,2684850,1243.27,9.80076e-05,0.017857,0.0178586,0.494014
237332328,74734794,16529,34758.3,11.0423,1297070,1941.36,0.000317688,0.0558532,0,0
237335113,74734794,17229,1383290,602.984,56532700,99754.7,0.000435904,0.0721139,0.0729546,0.641076
237330571,74734794,15930,13470100,3257.45,458504000,569143,0.000241828,0.0422522,0.0410204,1.18541
237333775,74734794,16916,31026.2,3.15342,1452350,515.031,0.000101637,0.0165999,0,0
237327641,74734794,484,888028,1214.29,31668500,214712,0.00136739,0.241785,0.218699,2.11588
237336247,74734794,17734,30827.5,0.398468,599328,66.9647,1.29257e-05,0.00217224,0,0
237336206,74734794,17620,585411,7.62118,14211400,1271.32,1.30185e-05,0.00217168,0.00212654,0.886785
237336286,74734794,111220638,673940,147.927,21694000,23672.2,0.000219495,0.0351251,0.0347771,1.10479
237335405,74734794,17306,2037510,526.462,72264500,78170.7,0.000258385,0.0383658,0.0411134,0.687316
237334172,74734794,17087,172462,3.67108,6323520,581.797,2.12863e-05,0.00337348,0.00323378,1.11579
237329353,74734794,10678,3606800,4737.64,169305000,745742,0.00131353,0.20676,0.20424,1.12599
237327236,74734794,403,2645550,237.561,75953400,36887.1,8.97966e-05,0.0139431,0.0148252,0.977359
237334043,74734794,17048,30227.3,1.25938,1005400,224.408,4.16638e-05,0.00742402,0,0
237326420,74734794,106,171029,5.79837,6273460,952.217,3.39029e-05,0.00556758,0.00554591,0.391002
237326936,74734794,315,224776000,117793,8109530000,21541000,0.000524044,0.0958332,0.0949939,3.24296
237327163,74734794,382,18567700,4859.94,695459000,819264,0.000261742,0.0441231,0.0448149,1.05897
237327677,74734794,500,55067200,12752,1860910000,2003500,0.000231571,0.0363828,0.0360875,1.16541
237330102,74734794,15730,379696,88.4989,11155500,12853.3,0.000233078,0.0338514,0.035359,0.445425
237335601,74734794,17402,2254700,347.505,63133200,58193.3,0.000154125,0.0258098,0.0259708,0.995629
237333477,74734794,16841,2346990,816.875,104150000,135535,0.000348053,0.0577486,0.0551709,0.961943
237331341,74734794,16157,238712,93.6304,9604340,15728,0.000392231,0.0658869,0.0655301,0.925408
237333741,74734794,16901,324507,7.77053,12670900,1427.54,2.39457e-05,0.00439911,0.00433571,0.504212
237329118,74734794,1067,865032,212.168,25585000,37817.3,0.000245272,0.0437179,0.0414832,1.1813
237332556,74734794,16590,103241,39.3755,3476960,7395.98,0.000381395,0.0716381,0.0713583,0.478199
237327730,74734794,520,314721,137.956,14175300,24539.7,0.000438344,0.0779728,0.0779728,0.337514
237333726,74734794,16896,380250,109.796,8981600,15849.7,0.000288747,0.0416822,0.0416422,0.636431
237334138,74734794,17079,1759040,125.048,58830600,18655.8,7.1089e-05,0.0106057,0.0101626,1.35324
237329587,74734794,15607,315400,23.5998,7916510,3961.71,7.4825e-05,0.0125609,0.0123753,0.407091
237330138,74734794,15764,651110,74.8669,23899600,12649.7,0.000114983,0.0194279,0.0195103,0.547591
237329390,74734794,10697,573259,283.219,20647300,42660.3,0.000494051,0.074417,0.0748829,0.751059
237330374,74734794,15849,1496260,138.147,44799200,22474,9.23279e-05,0.0150201,0.0146302,0.525206
237335034,74734794,17204,407350,44.0101,11858500,7051.02,0.00010804,0.0173095,0.0169922,0.927567
237336054,74734794,17550,527232,94.3623,16820700,14712.9,0.000178977,0.0279059,0.0281449,0.464786
237326860,74734794,279,56811.4,35.7273,2090140,6418.9,0.000628876,0.112986,0.109216,0.275985
237333801,74734794,16928,2316060,839.947,95284400,137030,0.000362663,0.0591653,0.0595544,0.589435
237335352,74734794,17268,874524,78.659,24020400,12334,8.99449e-05,0.0141036,0.014335,0.8954
237330308,74734794,15829,2871620,597.16,86391700,100872,0.000207952,0.0351273,0.0358048,0.740559
237331161,74734794,16082,9515830,2461.12,382514000,413390,0.000258634,0.0434424,0.0430137,2.34929
237330538,74734794,15914,13393300,4859.04,364036000,811678,0.000362796,0.0606032,0.062011,1.05953
237333185,74734794,16729,211685,60.2577,7403070,11625.4,0.000284657,0.0549185,0.0541004,1.09845
237330270,74734794,15813,3387190,555.182,133473000,92845.1,0.000163906,0.0274106,0.0272999,1.27826
237332364,74734794,16544,1099730,290.241,39000700,44969.1,0.00026392,0.0408909,0.0429179,0.856362
237335488,74734794,17350,29984.8,5.66944,429644,775.473,0.000189077,0.0258622,0,0
237335431,74734794,17324,231046,14.9611,7542510,2440.17,6.47539e-05,0.0105614,0.0104787,0.371185
