id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238163325,74821956,16900,489566,4703.85,22615400,670940,0.00960821,1.37048,1.37048,0.289972
238165362,74821956,17546,34959.7,175.956,1587980,23505.2,0.00503309,0.67235,0,0
238162031,74821956,16598,151252,602.88,7095050,81342.8,0.00398594,0.537798,0.540417,0.146529
238164527,74821956,17265,209727,344.572,6423880,44979,0.00164295,0.214464,0.214384,0.88571
238159438,74821956,16264,1084040,6848.97,48251800,908537,0.00631801,0.838104,0.838104,0.384492
238165571,74821956,111220654,374118,525.661,12354500,72332.9,0.00140507,0.193343,0.207383,0.920049
238156285,74821956,694,825390,5691.51,36256100,770008,0.00689554,0.932901,0.968423,0.365882
238157303,74821956,15580,489559,1651.31,21301600,217539,0.00337305,0.444357,0.444355,0.176119
238159246,74821956,16196,439114,2741.79,20972800,374784,0.00624392,0.8535,0.87868,0.697932
238165025,74821956,17436,139866,593.987,4772040,77604.3,0.00424684,0.554848,0.554851,0.325033
238155016,74821956,314,69726.3,156.83,3227580,21491.2,0.00224922,0.308222,0.308697,0.717244
238156835,74821956,966,918023,3631.58,38014800,483566,0.00395586,0.526747,0.502796,0.681158
238157945,74821956,15860,72657.4,283.683,3423310,37635.3,0.0039044,0.517983,0.52845,0.682063
238155132,74821956,328,1659810,14142.4,71505300,1907650,0.0085205,1.14932,1.17793,0.3526
238157799,74821956,15776,5243630,14333.2,235594000,1962740,0.00273344,0.374309,0.374379,0.475083
238156696,74821956,893,522363,1327.95,23654100,177556,0.00254219,0.339909,0.34141,0.802299
238154956,74821956,303,1646630,11578.2,75185300,1548580,0.00703146,0.940456,0.934338,0.360987
238162855,74821956,16687,3111720,16693,159464000,2323620,0.00536456,0.746732,0.7467,0.3783
238157233,74821956,10703,8678970,77512.6,408817000,12469400,0.00893109,1.43673,1.40587,0.63133
238156222,74821956,656,5636340,18617.3,110804000,2625820,0.00330308,0.465873,0.474511,0.830065
238165592,74821956,111220670,699380,4136.5,30044200,563288,0.00591453,0.80541,0.80541,0.819849
238156051,74821956,571,6185870,21289.3,278526000,2846930,0.0034416,0.460232,0.460551,0.556748
238156643,74821956,862,384162,1492.51,17775300,199177,0.00388511,0.51847,0.518516,0.413001
238157176,74821956,1132,8944270,33336.9,333979000,4572680,0.00372718,0.511241,0.511026,1.07387
238157645,74821956,15689,169913,212.257,4121040,32213.9,0.00124921,0.18959,0.188994,0.545429
238162619,74821956,16672,308452,1054,14202400,141327,0.00341705,0.45818,0.460003,0.387552
238156160,74821956,625,2436590,34277.9,137904000,4710520,0.014068,1.93324,1.95741,0.205034
238156853,74821956,973,104907,1432.82,5510940,197193,0.013658,1.87969,1.87969,0.0975846
238157754,74821956,15752,10978500,26739.3,500375000,3615830,0.0024356,0.329355,0.329395,0.459555
238164917,74821956,17380,5932630,14869.3,178979000,1936000,0.00250636,0.326331,0.321378,0.661975
238163933,74821956,17115,944163,3934.78,38183400,532700,0.00416748,0.564204,0.564204,0.69492
238156919,74821956,981,163379,385.465,3048410,54790.3,0.00235933,0.335357,0.309909,0.345558
238161044,74821956,16470,384659,1077.65,16457200,143631,0.00280157,0.373398,0.373398,0.175451
238163690,74821956,17028,464443,665.216,15750200,91145.3,0.00143229,0.196247,0.207403,0.839311
238163781,74821956,17063,699076,1315.04,22862400,174455,0.00188111,0.24955,0.249582,0.398507
238156957,74821956,1017,17534300,85168.9,848554000,13034200,0.00485727,0.743354,0.766361,0.926055
238158664,74821956,16140,1156680,7633.8,49940300,1155680,0.00659976,0.999134,1.01365,0.382094
238164694,74821956,17330,977780,1985.13,30768600,263460,0.00203024,0.269448,0.269161,0.495782
238153887,74821956,44,6818960,75802.6,337987000,10284200,0.0111165,1.50818,1.50818,0.442752
238156131,74821956,610,2711980,21297.4,139680000,2995180,0.00785306,1.10443,1.10073,0.24613
238160366,74821956,16417,243031,851.049,11392300,115280,0.00350182,0.474343,0.476027,0.726008
238165212,74821956,17465,174845,963.597,7118960,127662,0.00551115,0.730146,0.730146,0.263353
238163811,74821956,17076,979132,5194.75,41614100,692435,0.00530547,0.707193,0.707193,0.167476
238165303,74821956,17516,34969,201.904,1444410,26733.2,0.00577379,0.764483,0,0
238158405,74821956,16046,1258670,17400.3,63121700,2389550,0.0138244,1.89848,1.89852,0.216689
238166065,74821956,111220832,69938,325.801,2766710,42696.4,0.00465843,0.610489,0.610489,0.101342
238154202,74821956,167,664381,2595.48,28411500,359116,0.00390662,0.540528,0.54052,0.27847
238156926,74821956,985,24430700,233582,941407000,31948000,0.00956104,1.3077,1.30626,0.6416
238163750,74821956,17049,69938,261.193,2624100,35113.3,0.00373463,0.502063,0.502063,0.499236
238164790,74821956,17366,2900720,18140.6,128098000,2452230,0.00625385,0.845388,0.845023,0.395779
238158318,74821956,15989,5171770,28317.5,215192000,3779330,0.0054754,0.730762,0.716621,0.472347
238166134,74821956,111220878,1848480,6895.77,75327900,924426,0.00373052,0.500102,0.499324,0.48519
238158451,74821956,16081,594159,3478.68,31640900,482372,0.00585479,0.811856,0.811979,0.21531
238155820,74821956,478,1349630,17711.8,68841700,2371490,0.0131234,1.75714,1.75838,0.190754
238158301,74821956,15969,5769290,51361.9,284096000,7095900,0.00890265,1.22994,1.22988,0.479012
238157636,74821956,15686,3495800,8750.42,103918000,1178580,0.00250312,0.337141,0.331047,0.813206
238160390,74821956,16420,489566,2404.1,21318800,336628,0.00491068,0.687606,0.687606,0.344725
238159754,74821956,16331,294392,1298.87,12577100,186049,0.00441203,0.631977,0.645323,0.33601
238161013,74821956,16462,1041230,1383.02,43512500,203045,0.00132825,0.195005,0.202815,0.509307
238155461,74821956,422,662299,1516.52,27903300,205994,0.00228978,0.311028,0.31172,0.568675
238163556,74821956,16972,559504,10129.5,29451800,1433790,0.0181044,2.56261,2.56261,0.20142
238163753,74821956,17050,69938,541.49,3392620,74587.3,0.00774243,1.06648,1.06648,0.0309456
238159340,74821956,16213,4424290,15936.7,192101000,2128430,0.00360209,0.481079,0.479994,0.626798
238154031,74821956,99,1537320,3843.89,53128000,515925,0.00250038,0.3356,0.335659,0.465351
238157465,74821956,15664,454084,568.242,13861200,75088.1,0.0012514,0.165362,0.165269,0.431965
238157921,74821956,15848,1086140,3060.71,38504900,423346,0.00281797,0.389771,0.38553,0.591134
238163778,74821956,17062,1188950,7235.02,51651200,992323,0.00608524,0.834624,0.834624,0.675695
238154101,74821956,132,34969,390.606,1862730,53301.5,0.0111701,1.52425,0,0
238156220,74821956,655,1652600,4782.92,48258600,623704,0.00289418,0.377407,0.383177,0.6455
238162633,74821956,16676,1350920,4946.33,61417000,697284,0.00366145,0.516155,0.517001,0.278788
238156953,74821956,1011,384345,2216.27,16837800,310769,0.00576636,0.808569,0.808742,0.378743
238163249,74821956,16874,593901,1984.15,24151500,269788,0.00334087,0.454265,0.454315,0.220896
238165381,74821956,17556,244676,642.682,7762710,83807.5,0.00262667,0.342525,0.342499,0.622486
238157269,74821956,10737,1608570,12632,87812700,1772420,0.0078529,1.10186,1.10186,0.518114
238156515,74821956,788,1208710,5051.14,38997800,687910,0.00417895,0.569127,0.549204,0.517436
238165468,74821956,17640,314210,63.8627,6650300,8771.85,0.000203248,0.0279171,0.0279194,0.772717
238157424,74821956,15626,2060870,4844.19,78011600,639731,0.00235055,0.310417,0.310221,0.574423
238157399,74821956,15607,349665,1750.48,15412900,224986,0.00500616,0.643432,0.643417,0.280447
238165251,74821956,17489,454573,2084.83,16222100,273326,0.00458635,0.601281,0.601271,0.282242
238157442,74821956,15633,419450,850.053,13379600,114739,0.00202659,0.273547,0.273505,0.45462
238156273,74821956,685,1713480,7262,81374500,971408,0.00423817,0.566923,0.566923,0.411073
238158115,74821956,15919,8007410,48695.5,347291000,6684120,0.00608131,0.834742,0.83471,0.608671
238157173,74821956,1129,102711000,384541,4446480000,52969200,0.00374389,0.515709,0.51811,0.786481
238157746,74821956,15739,505336000,3498490,21822900000,490395000,0.0069231,0.970434,0.9662,0.824842
238163682,74821956,17025,8979140,32274.5,321904000,4356170,0.00359439,0.485144,0.465703,0.895391
238155263,74821956,374,1012600,4419.74,40052200,594079,0.00436476,0.586688,0.586713,0.360941
238162005,74821956,16591,1138990,3315.44,51162600,471603,0.00291086,0.414054,0.4183,0.481061
238157170,74821956,1128,1757960,16527.1,83975800,2246270,0.00940127,1.27777,1.28801,0.293674
238156329,74821956,718,2581590,5145.1,107823000,702472,0.00199299,0.272108,0.272391,0.381211
238156558,74821956,820,4428960,18986.5,176469000,2608130,0.0042869,0.588882,0.589038,0.379499
238164646,74821956,17319,694012,1113.39,19018400,146971,0.00160428,0.211771,0.210544,0.962027
238158041,74821956,15872,684479,1726.7,30903300,233866,0.00252265,0.34167,0.348812,0.255156
238163637,74821956,17004,2307950,5393.43,93931500,718189,0.00233689,0.31118,0.31118,0.381967
238163808,74821956,17075,769318,2682.3,31933200,361516,0.00348659,0.469918,0.469918,0.68052
238157248,74821956,10720,7671440,37155.2,382703000,5285980,0.00484331,0.689046,0.693326,0.274049
238163322,74821956,16899,1853360,8123.16,74635800,1128190,0.00438294,0.60873,0.60873,0.866874
238158113,74821956,15917,8007410,48695.5,347291000,6684120,0.00608131,0.834742,0.83471,0.608671
238165648,74821956,111220720,104907,1346.98,5772510,187829,0.0128398,1.79044,1.79044,0.402908
238154115,74821956,137,1398760,4205.23,56908900,557595,0.0030064,0.398635,0.398635,0.509377
238164761,74821956,17355,7122090,43299.8,295704000,5953020,0.00607965,0.835854,0.834782,0.69114
238154516,74821956,206,174834,295.758,4890900,38928.7,0.00169165,0.222661,0.222656,0.711449
238153952,74821956,71,139876,521.264,6445290,69767.1,0.00372661,0.498778,0.498778,0.253276
238154036,74821956,101,1685180,1506.82,43380800,198363,0.000894156,0.11771,0.119972,0.423965
238162462,74821956,16629,69930.6,181.443,2995570,24136.4,0.00259461,0.345148,0.345146,0.117538
238157416,74821956,15620,34942.9,142.324,935015,20867.7,0.00407306,0.597194,0,0
238158106,74821956,15914,15075100,81220.6,538650000,11798200,0.00538772,0.782625,0.762769,1.1228
238160936,74821956,16450,1173360,6914.66,54665200,1074670,0.00589304,0.915895,0.936616,0.805102
238156049,74821956,567,517655000,3603700,22442900000,504498000,0.00696158,0.974583,0.97128,0.826181
238160108,74821956,16383,1979780,16244.3,98680600,2257190,0.0082051,1.14012,1.14055,0.216152
238164561,74821956,17286,69810.3,10.5779,1122670,1383.88,0.000151524,0.0198234,0.0198243,0.755725
238155980,74821956,521,104907,878.01,5354770,117022,0.00836941,1.11549,1.11549,0.0411133
238161359,74821956,16501,174845,410.25,6681250,56967.2,0.00234637,0.325815,0.325815,0.201993
238157121,74821956,1111,2427230,20331.6,127768000,2799100,0.00837648,1.15321,1.19863,0.410619
238162589,74821956,16662,104906,158.819,4345560,20732.4,0.00151391,0.197628,0.197627,0.178011
238163077,74821956,16802,34969,89.4909,1398280,11819.7,0.00255915,0.338006,0,0
238156081,74821956,587,419542,1033.4,17890300,138079,0.00246315,0.329119,0.32913,0.130981
238156518,74821956,795,19185100,86027.2,848995000,11638800,0.00448406,0.60666,0.607128,0.697415
238164998,74821956,17421,1083650,8895.26,53634200,1249560,0.00820858,1.1531,1.15284,0.402064
238154886,74821956,281,888537,1954.56,16788400,270462,0.00219975,0.30439,0.299665,0.638638
238164575,74821956,17295,68204.8,100.138,2004930,13385.8,0.00146819,0.196259,0.194191,0.802458
238165019,74821956,17433,1013920,5707.06,38706000,755582,0.00562871,0.74521,0.745124,0.4538
238155872,74821956,493,21868500,54599.5,905267000,7388020,0.00249672,0.337839,0.336547,0.730627
238156477,74821956,765,104907,738.047,4915230,100235,0.00703525,0.955465,0.955465,0.0810822
238163006,74821956,16752,2998680,10343,127199000,1394170,0.00344918,0.464929,0.464798,0.712371
238154237,74821956,189,1014100,1514.76,45037100,200202,0.00149369,0.197418,0.197418,0.709705
238154419,74821956,200,511527,1820.89,19086200,237014,0.00355972,0.463346,0.482299,0.375103
238163351,74821956,16908,419628,1179.35,16344900,158032,0.00281046,0.3766,0.3766,0.427433
238164548,74821956,17279,34969,59.2609,1344110,7873.82,0.00169467,0.225166,0,0
238158443,74821956,16077,19188300,206956,988770000,28347900,0.0107855,1.47735,1.47717,0.554498
238164556,74821956,17283,804285,1901.14,27572800,250153,0.00236376,0.311025,0.311024,0.749424
238157342,74821956,15598,104827,330.482,3171790,42689.1,0.00315264,0.407234,0.407133,0.36416
238164483,74821956,17233,209814,2193.95,10277400,300139,0.0104566,1.4305,1.4305,0.327655
238159833,74821956,16342,95408,602.739,4406570,91790.2,0.00631749,0.962081,1.0269,0.429818
238160833,74821956,16439,3800410,19077.7,178244000,2713500,0.00501992,0.714003,0.725083,0.693586
238156075,74821956,583,1336150,12713.7,64514300,1728980,0.00951517,1.294,1.36229,0.605094
238157714,74821956,15722,1293850,1999.36,36960100,268994,0.00154527,0.207901,0.207901,0.665656
238163211,74821956,16862,135363,264.082,4360660,35976.5,0.00195091,0.265777,0.265884,0.270142
238153804,74821956,7,2584820,7688.59,96772600,1021990,0.00297452,0.395381,0.395247,0.427656
238159922,74821956,16360,1887370,5255.84,79756600,703512,0.00278474,0.372747,0.372697,0.481005
238162419,74821956,16620,69936.6,173.721,2916660,23342.4,0.00248397,0.333765,0.333765,0.0794099
238157876,74821956,15822,847010,2562.2,39130000,347564,0.00302499,0.410343,0.406724,0.587873
238161838,74821956,16574,345278,827.797,15533400,110511,0.00239748,0.320065,0.324582,0.558416
238163389,74821956,16929,1843410,9305.76,78961100,1282720,0.00504811,0.695842,0.69411,0.377693
238156601,74821956,843,1831970,7749.75,71933400,1069060,0.00423029,0.58356,0.572239,0.554448
238158395,74821956,16039,5017420,40150.7,253809000,5562210,0.00800225,1.10858,1.09429,0.424975
238157898,74821956,15837,933100,1542.41,44838000,213116,0.00165299,0.228395,0.234494,0.464135
238157951,74821956,15863,1365170,1212.7,32873300,161477,0.000888311,0.118283,0.121687,0.711198
238158420,74821956,16058,13539400,109820,585659000,14808500,0.00811115,1.09374,1.13269,0.531388
238156267,74821956,682,664397,6779.48,33797200,948352,0.010204,1.42739,1.42737,0.434038
238164166,74821956,17178,664411,2335.24,26592000,316320,0.00351475,0.476091,0.476091,1.10391
238164490,74821956,17237,1607610,7749.36,67469100,1036070,0.00482044,0.644481,0.644246,0.416529
238165386,74821956,17559,174760,309.162,4935070,39893.5,0.00176906,0.228276,0.228271,0.330901
238165916,74821956,111220816,314721,3456.74,16667200,481679,0.0109835,1.53049,1.53049,0.224973
238154984,74821956,310,1116990,2253.4,49607800,311374,0.00201739,0.278762,0.279052,0.722355
238160953,74821956,16452,460764,879.111,19235900,133237,0.00190794,0.289165,0.305917,0.790745
238165244,74821956,17485,3037380,13868.7,124204000,1853350,0.00456601,0.610179,0.609527,0.531543
238156764,74821956,931,2167290,2469.02,55867300,319481,0.00113922,0.147411,0.147361,0.859303
238157909,74821956,15844,2832940,3810.93,117717000,503807,0.00134522,0.177839,0.178428,0.314828
238159354,74821956,16218,244783,896.837,11151400,120263,0.0036638,0.491306,0.491306,0.366682
238154079,74821956,122,1745870,1010.97,47111700,131877,0.000579064,0.0755363,0.0754474,0.919472
238164187,74821956,17185,1153980,3240.22,41677900,438174,0.00280787,0.379708,0.379708,0.68371
238155567,74821956,455,69938,445.754,3475160,59901.5,0.00637356,0.856494,0.856494,0.121197
238165197,74821956,17455,454465,893.59,16266100,116541,0.00196625,0.256436,0.256388,0.62578
238162586,74821956,16661,1398720,2645.26,62110700,352981,0.0018912,0.25236,0.25236,0.326983
238154693,74821956,240,388650,772.278,9311590,101262,0.00198708,0.260547,0.264246,0.599099
238156947,74821956,1006,892491,1027.27,13618800,144379,0.00115102,0.161771,0.159938,0.920831
238154949,74821956,295,2997200,18258.2,134946000,2439550,0.00609175,0.813942,0.811755,0.386916
238164543,74821956,17277,3251160,6021.57,101486000,792375,0.00185213,0.243721,0.24366,0.772148
238156466,74821956,756,454562,1206.19,18316700,154958,0.00265352,0.340895,0.340879,0.459088
238163858,74821956,17090,139876,332.512,5019540,43962.2,0.00237719,0.314294,0.314294,0.154978
238164471,74821956,17227,223017,487.474,7147950,64965.7,0.00218581,0.291303,0.284113,0.5333
238165716,74821956,111220764,34969,130.439,1395450,17656.4,0.00373012,0.504915,0,0
238161577,74821956,16547,103086,142.936,4213450,21094,0.00138657,0.204626,0.205441,0.260017
238156635,74821956,859,69938,724.288,3618850,101526,0.0103561,1.45166,1.45166,0.374417
238163031,74821956,16775,524533,2267.48,22567500,304368,0.00432286,0.580264,0.580266,0.574063
238163019,74821956,16767,383682,1484.59,17532600,202667,0.00386932,0.528215,0.529351,0.67588
238157736,74821956,15731,419628,418.324,10730600,55243.5,0.000996893,0.131649,0.131649,0.410358
238158359,74821956,16021,53126500,419070,2267810000,57499200,0.00788816,1.08231,1.08688,0.549998
238162126,74821956,16615,1672500,3794.82,71290000,508931,0.00226895,0.304293,0.305226,0.470193
238157239,74821956,10707,244783,1196.62,12649800,164692,0.00488848,0.67281,0.67281,0.244274
238160432,74821956,16424,2063160,6883,98683500,916273,0.00333614,0.444111,0.444111,0.40904
238161819,74821956,16573,139590,355.636,5659970,46648.5,0.00254771,0.334181,0.334253,0.213095
238162007,74821956,16593,1138990,3315.44,51162600,471603,0.00291086,0.414054,0.4183,0.481061
238158823,74821956,16171,3776170,24397.7,161978000,3592420,0.00646096,0.951339,0.948503,0.538542
238153814,74821956,9,1887050,17926.3,99215100,2412450,0.00949962,1.27842,1.31274,0.293415
238156846,74821956,970,454597,1367.52,17366600,179174,0.0030082,0.394138,0.394138,0.196174
238166036,74821956,111220824,1398760,10780.7,64049500,1455010,0.00770733,1.04021,1.04021,0.296609
238158473,74821956,16104,6697500,45828.9,220481000,6217900,0.00684269,0.928391,0.884921,0.830049
238156471,74821956,761,104907,182.556,4001980,23664.5,0.00174017,0.225576,0.225576,0.835096
238161200,74821956,16486,4857670,14782.2,197595000,1985060,0.00304307,0.408645,0.408648,0.471525
238163289,74821956,16887,1923290,9348.57,78998700,1313480,0.0048607,0.682931,0.682931,0.769901
238164516,74821956,17257,1468690,2783.88,51099700,372229,0.00189549,0.253443,0.253442,0.58649
238166077,74821956,111220844,873840,7039.11,42660600,993162,0.00805538,1.13655,1.13623,0.452001
238158309,74821956,15979,10855800,72317.5,430200000,9812300,0.00666168,0.90388,0.92714,0.547381
238162872,74821956,16691,769096,4465.62,36586300,635592,0.00580632,0.826414,0.826288,0.581249
238158533,74821956,16111,518036,6138.64,21672500,829305,0.0118498,1.60087,1.59653,0.500687
238162603,74821956,16666,559488,1200.71,25456700,162974,0.00214608,0.291291,0.291291,0.3485
238159095,74821956,16186,3360020,17563.7,144395000,2405390,0.00522727,0.715885,0.720444,0.806477
238158247,74821956,15943,1802580,8672.91,77341800,1159900,0.00481138,0.643464,0.643047,0.393042
238154046,74821956,106,174845,866.694,7384240,114780,0.00495693,0.656465,0.656465,0.379892
238163915,74821956,17109,978117,3065.3,37180600,407039,0.00313388,0.416146,0.415889,0.471577
238164414,74821956,17202,34969,59.3438,1281300,7922.18,0.00169704,0.226549,0,0
238154567,74821956,216,454115,546.413,8094850,72185.9,0.00120325,0.158959,0.155026,0.571897
238158250,74821956,15944,974326,5299.63,45182300,713509,0.00543928,0.732311,0.732055,0.340175
238157202,74821956,10683,4095580,24385.6,183122000,3933740,0.00595414,0.960485,0.980333,1.2235
238158300,74821956,15967,209814,3076.97,12459100,435989,0.0146652,2.07798,2.07798,0.356842
238161631,74821956,16559,952969,3287.15,42521500,496492,0.00344938,0.520995,0.525454,0.707332
238155955,74821956,505,174845,867.803,7894800,116442,0.00496327,0.665975,0.665975,0.333556
238157683,74821956,15708,104907,297.895,3828040,39233.6,0.00283961,0.373985,0.373985,0.456904
238163558,74821956,16973,69938,708.656,3448220,102548,0.0101326,1.46627,1.46627,0.118447
238164039,74821956,17123,5944730,18908.9,211444000,2508050,0.00318078,0.421894,0.421894,0.600741
238164784,74821956,17364,978936,11167.7,49485600,1618040,0.011408,1.65286,1.65261,0.453801
238163849,74821956,17087,209814,774.556,8673730,103422,0.00369163,0.492923,0.492923,0.345092
238162994,74821956,16740,489566,2196.11,19883000,294045,0.00448582,0.600625,0.600625,0.497065
238155151,74821956,337,6127480,46346.4,230721000,6259630,0.00756369,1.02157,1.00884,0.663804
238163837,74821956,17084,139876,479.012,6219060,64598.5,0.00342455,0.461827,0.461827,0.325224
238160146,74821956,16388,937252,7924.5,45760700,1113570,0.00845504,1.18813,1.18858,0.233433
238153819,74821956,12,139876,300.395,5326410,40487.3,0.00214758,0.289452,0.289452,0.0674452
238164939,74821956,17390,694316,1575.31,21723900,203246,0.00226887,0.292728,0.290977,0.620373
238155291,74821956,382,15812100,142416,702121000,22261200,0.00900676,1.40786,1.42627,0.397606
238157847,74821956,15805,734349,2110.3,37552600,285787,0.0028737,0.389171,0.389171,0.172141
238165243,74821956,17484,209810,1604.84,10199600,220291,0.00764903,1.04996,1.04995,0.25461
238154938,74821956,290,18838500,75537.6,794049000,10095200,0.00400975,0.535883,0.53588,0.657352
238156638,74821956,860,524441,5036.14,25848600,709582,0.00960288,1.35303,1.3531,0.374385
238159363,74821956,16225,2920620,11961.6,128743000,1596530,0.00409555,0.546639,0.544626,0.606485
238157865,74821956,15815,1084040,5059.97,52824900,682013,0.0046677,0.62914,0.62914,0.51329
238163785,74821956,17064,699076,1315.04,22862400,174455,0.00188111,0.24955,0.249582,0.398507
238165271,74821956,17500,6312500,13439.6,176752000,1776030,0.00212905,0.281351,0.28165,0.834014
238155978,74821956,519,2926340,15862,131388000,2228140,0.00542045,0.761411,0.757123,0.402207
238160132,74821956,16386,1979780,16244.3,98680600,2257190,0.0082051,1.14012,1.14055,0.216152
238154199,74821956,165,2797520,10975.7,102280000,1497840,0.00392336,0.535417,0.535417,0.899014
238161609,74821956,16554,68650.9,294.478,2987270,39235.5,0.0042895,0.571523,0.574126,0.463886
238156144,74821956,617,729407,3368.5,36039500,462257,0.00461814,0.633744,0.636042,0.645804
238164084,74821956,17148,1713480,7537.02,66724100,999059,0.00439866,0.583058,0.583058,0.368575
238165028,74821956,17437,6517010,16574.7,198155000,2180580,0.0025433,0.334598,0.32943,0.76528
238153865,74821956,35,174845,729.886,7378670,97784.5,0.00417447,0.559264,0.559264,0.175777
238156149,74821956,620,1223920,20029.9,61172300,2755670,0.0163654,2.25152,2.25152,0.523136
238165618,74821956,111220696,419628,1827.7,17495400,243167,0.00435552,0.579482,0.579482,0.206766
238160977,74821956,16456,279162,962.102,12236000,128401,0.00344639,0.459951,0.46045,0.407101
238155544,74821956,450,1050330,1521.32,16416200,212432,0.00144843,0.202253,0.193359,0.537388
238157832,74821956,15793,1853360,6630.89,89057100,882958,0.00357777,0.47641,0.47641,0.267361
238157933,74821956,15855,7623030,18137.9,332551000,2501290,0.00237936,0.328123,0.335558,0.66042
238165706,74821956,111220760,909194,4955.09,40158100,661718,0.00544998,0.727807,0.727807,0.367433
238163355,74821956,16909,34969,139.188,1087180,19513.9,0.00398032,0.558033,0,0
238154244,74821956,194,8637260,40570.9,369467000,5387560,0.0046972,0.623758,0.623755,0.616114
238155867,74821956,485,48966200,108381,2238140000,14799200,0.00221338,0.302232,0.304165,0.861531
238162014,74821956,16594,104907,162.756,4292860,21545.4,0.00155143,0.205377,0.205377,0.149043
238156543,74821956,810,1198910,10912.3,61284000,1467440,0.00910184,1.22398,1.19001,0.567741
238163285,74821956,16886,314337,1037.1,12713700,140866,0.00329934,0.448138,0.448144,0.239194
238165264,74821956,17498,104907,808.871,4695140,107242,0.00771036,1.02226,1.02226,0.22904
238154212,74821956,175,803148,5307.68,37337200,751020,0.0066086,0.935096,0.935332,0.451261
238154608,74821956,223,1175420,1492.59,33886100,216031,0.00126983,0.18379,0.183264,0.595752
238166291,74821956,111220932,34958.1,68.18,1164210,8991.62,0.00195033,0.257211,0,0
238158459,74821956,16090,34456.6,724.994,1884370,100380,0.0210408,2.91324,0,0
238156206,74821956,648,7520620,97947.2,347915000,13455100,0.0130238,1.7891,1.81982,0.306351
238162906,74821956,16701,944115,4534.59,40122500,625077,0.004803,0.662077,0.662076,0.33472
238157193,74821956,10675,5063880,26246.3,260964000,3952670,0.00518305,0.780562,0.804039,0.715072
238157305,74821956,15581,34961.9,97.4032,1163880,12475.4,0.00278598,0.356828,0,0
238164515,74821956,17256,1503660,2850.89,52458800,381181,0.00189597,0.253503,0.253501,0.579332
238156177,74821956,632,3221250,34864.9,162537000,5679090,0.0108234,1.76301,1.72041,0.542032
238162924,74821956,16707,760052,2069.15,33818200,275851,0.00272238,0.362937,0.362912,0.554857
238163589,74821956,16988,34969,98.5426,1517040,13367.3,0.002818,0.382262,0,0
238156594,74821956,839,314680,2216.61,14029300,294848,0.00704401,0.936978,0.936943,0.31859
238157482,74821956,15671,138912,215.65,4274250,31896.3,0.00155242,0.229616,0.230389,0.445206
238154204,74821956,169,1153980,5503.28,48263400,742689,0.00476897,0.643591,0.643591,0.338459
238156217,74821956,653,34969,195.673,1593410,26430.7,0.00559562,0.755833,0,0
238163851,74821956,17088,244783,1106.57,9747610,146816,0.00452063,0.59978,0.59978,0.255722
238153836,74821956,22,4611470,26951.7,191876000,3726150,0.00584449,0.808018,0.813925,0.549738
238165623,74821956,111220698,558489,1237.6,19685200,163872,0.00221599,0.293421,0.293195,0.497082
238165311,74821956,17520,69600.5,31.6029,1718740,4365.93,0.000454061,0.0627285,0.0627258,0.33147
238161553,74821956,16544,1128030,2344.72,50423300,321694,0.00207859,0.285181,0.293479,0.642146
238163336,74821956,16903,69938,453.234,2994110,60879.8,0.00648052,0.870483,0.870483,0.222154
238162623,74821956,16673,308452,1054,14202400,141327,0.00341705,0.45818,0.460003,0.387552
238157476,74821956,15669,3940380,11823.9,141860000,1577850,0.00300069,0.400432,0.399868,0.690471
238158240,74821956,15940,6448220,24553.2,245840000,3242060,0.00380774,0.502783,0.509407,0.485004
238161069,74821956,16475,203401,765.198,8653110,110704,0.00376201,0.544266,0.536387,0.175787
238155381,74821956,393,19605.4,158.927,1000280,21630.9,0.00810628,1.10331,0,0
238156201,74821956,646,244783,2518.28,12460000,339412,0.0102878,1.38658,1.38658,0.591832
238157035,74821956,1066,1108660,5337.59,32869700,732308,0.00481443,0.660532,0.658097,0.42604
238159347,74821956,16216,944163,3156.59,42264000,422852,0.00334326,0.447859,0.447859,0.332708
238159867,74821956,16349,2015090,8297.75,85683900,1128670,0.0041178,0.560109,0.559347,0.527871
238158588,74821956,16133,2605460,27225.3,121793000,4109800,0.0104493,1.57738,1.58318,0.316984
238160337,74821956,16413,2104100,12405.8,109022000,1700790,0.00589601,0.808319,0.811308,0.333407
238154127,74821956,143,209389,559.087,6376090,72643.3,0.00267009,0.34693,0.346762,0.324677
238157948,74821956,15862,3894770,4601.33,120883000,611746,0.00118141,0.157069,0.158783,0.552677
238160945,74821956,16451,712595,6035.55,35429300,941438,0.00846981,1.32114,1.33797,0.516485
238166142,74821956,111220880,104907,808.871,4695140,107242,0.00771036,1.02226,1.02226,0.22904
238161546,74821956,16543,174459,528.832,7377460,69168.9,0.00303127,0.396477,0.396535,0.142912
238163678,74821956,17023,17056100,62187.3,636854000,8375990,0.00364605,0.491085,0.480411,0.791912
238165746,74821956,111220778,34742.4,78.9714,1068640,10574.9,0.00227306,0.30438,0,0
238158416,74821956,16054,559426,7741.02,28868500,1055280,0.0138374,1.88636,1.88642,0.202865
238159934,74821956,16361,1713480,6679.76,71701900,898105,0.00389836,0.524141,0.524141,0.410517
238164569,74821956,17291,34969,220.738,1469120,29790.9,0.00631238,0.851923,0,0
