id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236427570,74581428,16295,594473,547.282,16565400,79410.5,0.000920618,0.133581,0.133581,0.900586
236428592,74581428,17012,664411,316.767,20621700,46100.8,0.000476763,0.069386,0.069386,1.16805
236429268,74581428,17489,451301,53.0246,12213700,6978.81,0.000117493,0.0154638,0.0154207,0.770929
236429360,74581428,17579,172967,82.488,4178540,11529.6,0.000476901,0.066658,0.0664642,0.563281
236429022,74581428,17340,1022900,2190.51,34704300,329363,0.00214148,0.321991,0.339794,1.40685
236428602,74581428,17023,12844800,16095.4,423296000,2318040,0.00125307,0.180465,0.178367,1.18219
236428355,74581428,16856,1903710,4357.2,66321500,641073,0.0022888,0.33675,0.331686,1.01323
236428480,74581428,16935,371544,934.963,13095300,131573,0.00251643,0.354126,0.352499,0.42583
236426519,74581428,10726,416234,588.958,12602900,82359.5,0.00141497,0.197869,0.197779,0.470643
236426207,74581428,950,1328820,1222.3,49068100,175269,0.00091984,0.131898,0.131898,0.664504
236428240,74581428,16773,1153250,1177.54,40733400,163581,0.00102106,0.141843,0.141862,0.595376
236426508,74581428,10704,3217150,5217.82,125214000,738300,0.00162188,0.229489,0.229489,1.15199
236426597,74581428,15608,593718,1161.87,14737800,163918,0.00195694,0.276088,0.276031,1.2255
236428229,74581428,16759,34969,30.6999,1383090,4396.84,0.000877917,0.125735,0,0
236426425,74581428,10678,7217940,8745.83,251338000,1254680,0.00121168,0.173827,0.173044,0.882252
236429496,74581428,111220700,1401.84,4.04014,60625.4,548.336,0.00288203,0.391155,0,0
236427402,74581428,16165,12204200,11527.5,381512000,1608130,0.00094455,0.131769,0.131769,1.51512
236425504,74581428,216,758285,293.443,14918400,40554.5,0.000386982,0.0534819,0.0404013,1.13651
236427038,74581428,15940,8907950,7659.97,226951000,1083580,0.000859903,0.121642,0.121224,1.68981
236425808,74581428,632,7028770,18111.5,257181000,2623620,0.00257677,0.373269,0.373269,1.16607
236425715,74581428,505,244783,72.2468,6481400,10517.2,0.000295146,0.0429655,0.0429655,0.640533
236425523,74581428,240,921964,807.431,20112500,135279,0.000875773,0.146729,0.153384,3.69296
236425759,74581428,571,6364360,11447.1,205547000,1626360,0.00179862,0.255541,0.255541,0.85617
236428154,74581428,16703,2856770,3685.76,103681000,524357,0.00129018,0.183549,0.183472,1.53063
236426514,74581428,10713,2160230,2746.23,72801700,402139,0.00127127,0.186155,0.175812,0.479169
236426171,74581428,918,38002900,24895,1103430000,3506110,0.000655082,0.0922588,0.0922828,1.96832
236427133,74581428,15997,3173850,1326.49,75463400,185998,0.000417943,0.0586032,0.0616187,2.13703
236426506,74581428,10701,1748450,1415.28,62668500,201321,0.00080945,0.115142,0.115142,1.18972
236427123,74581428,15991,7789600,5619.79,197419000,782113,0.000721448,0.100405,0.101589,1.65003
236427813,74581428,16467,2447830,2640.57,81396800,379758,0.00107874,0.155141,0.155141,1.0281
236425848,74581428,683,4021430,1918.31,130089000,253415,0.000477021,0.0630161,0.0630161,1.02559
236428782,74581428,17205,69938,85.4255,1644260,11676.5,0.00122145,0.166955,0.166955,0.131565
236429506,74581428,111220720,38759.1,253.414,1617110,35494.4,0.0065382,0.915771,0,0
236428450,74581428,16915,51108500,74173.6,1573560000,10987100,0.00145129,0.214976,0.220054,1.64972
236428151,74581428,16701,503430,3420.41,16627500,540253,0.00679422,1.07314,1.0202,0.999492
236425841,74581428,674,14104,32.4069,511695,4711.27,0.0022977,0.334037,0,0
236425947,74581428,767,12811700,10047,411323000,1410010,0.000784205,0.110057,0.111861,1.25041
236426625,74581428,15624,2051660,2112.77,46093800,290091,0.00102978,0.141393,0.140793,1.40194
236427111,74581428,15984,5105470,5715.33,143286000,812953,0.00111945,0.159232,0.159232,1.10327
236427510,74581428,16256,314707,695.27,10126900,95342.1,0.00220926,0.302955,0.302945,0.632884
236429480,74581428,111220672,577509,350.02,20896100,50804.3,0.000606087,0.0879715,0.0864445,0.960673
236425394,74581428,56,22380100,20832.5,704750000,3106150,0.000930849,0.138791,0.138791,1.2877
236426891,74581428,15823,874225,1446.61,24696100,205879,0.00165473,0.235499,0.235499,0.758032
236426244,74581428,993,39772900,35931.9,1169900000,5231870,0.000903427,0.131544,0.137526,1.9018
236428053,74581428,16633,909194,851.513,28057900,123611,0.000936558,0.135956,0.135956,0.788948
236427223,74581428,16054,1923290,756.329,63256800,104063,0.000393248,0.0541067,0.0541069,0.825184
236427013,74581428,15923,2801260,3398.99,56388200,519483,0.00121338,0.185446,0.185242,1.24516
236428670,74581428,17079,2032930,2524.07,72103300,363097,0.00124159,0.178608,0.173055,0.783964
236425785,74581428,604,113810,245.327,4817230,36087.3,0.00215559,0.317084,0,0
236426267,74581428,1027,837749,321.932,30060200,43848.3,0.000384282,0.0523406,0.0523378,1.15136
236428226,74581428,16755,34969,30.6999,1383090,4396.84,0.000877917,0.125735,0,0
236425758,74581428,567,1109320000,1262400,33401000000,184857000,0.00113799,0.16664,0.167208,2.00903
236427327,74581428,16121,12064300,41602.6,418112000,6106690,0.00344841,0.506179,0.506178,1.17204
236425378,74581428,31,22883100,34812.4,717442000,4895160,0.00152132,0.21392,0.215662,1.06088
236428892,74581428,17249,8178.58,2.73421,270333,436.979,0.000334313,0.0534297,0,0
236427394,74581428,16159,384659,281.424,11334200,39350.6,0.00073162,0.1023,0.1023,0.806224
236425441,74581428,127,2307950,3080.37,73536200,444075,0.00133468,0.19241,0.19241,0.866379
236427923,74581428,16554,69938,519.865,2305790,75470,0.00743322,1.0791,1.0791,0.423455
236428979,74581428,17296,34920.1,19.1947,890382,2610.45,0.000549674,0.0747549,0,0
236428345,74581428,16849,205413,432.219,7699320,61227.9,0.00210414,0.298072,0.238751,0.586398
236427698,74581428,16401,559504,780.743,21123200,112568,0.00139542,0.201193,0.201193,0.646558
236428550,74581428,16982,524535,740.351,18683300,105666,0.00141144,0.201447,0.201447,0.540826
236429015,74581428,17330,69342.5,78.4155,2521430,10914.8,0.00113084,0.157404,0,0
236426177,74581428,922,5384410,3784.76,160505000,519447,0.00070291,0.0964723,0.0964671,1.48764
236426349,74581428,1086,1958260,1696.17,74894300,234488,0.000866158,0.119743,0.119743,0.941635
236426355,74581428,1091,20289700,62962,663387000,10060100,0.00310315,0.495823,0.514017,1.57981
236429593,74581428,112892275,139876,773.69,3484820,106952,0.00553126,0.764619,0.764619,0.654402
236426932,74581428,15856,41612800,37108,1302260000,5231710,0.000891745,0.125724,0.125723,1.27443
236427449,74581428,16204,244122,2460.35,8239960,389790,0.0100783,1.5967,1.5967,0.428616
236426733,74581428,15708,104903,64.0148,2326600,9015.78,0.000610228,0.0859438,0.0859439,0.880532
236426900,74581428,15832,1708820,3137.8,48284900,441251,0.00183624,0.25822,0.25846,0.929823
236429017,74581428,17334,23251.7,24.5505,778654,3300.77,0.00105586,0.141958,0,0
236425370,74581428,19,239634,1812.28,7328600,271988,0.00756269,1.13501,1.12197,0.915766
236426042,74581428,864,29094200,39031,1023610000,5993550,0.00134154,0.206005,0.206005,2.17972
236426961,74581428,15875,454597,448.366,15246300,63167.9,0.000986294,0.138954,0.138954,0.666137
236426325,74581428,1070,11294000,8148.85,432151000,1165650,0.000721518,0.103209,0.104187,0.822089
236425838,74581428,670,6329390,4986.91,187870000,704613,0.000787897,0.111324,0.111324,1.26965
236425786,74581428,605,1851090,2954.5,53195200,454943,0.00159609,0.24577,0.245632,1.17908
236428191,74581428,16729,314721,317.993,11128500,44973.3,0.0010104,0.142899,0.142899,0.594553
236425657,74581428,425,2237560,1238.4,66091300,170155,0.00055346,0.0760451,0.0760416,0.954184
236426037,74581428,861,1853360,1544.26,53616300,213504,0.000833221,0.115199,0.115199,0.941188
236427906,74581428,16542,174845,534.253,5472620,73674.7,0.00305558,0.421372,0.421372,0.486006
236428454,74581428,16919,42068900,59179.8,1265780000,8813290,0.00140674,0.209497,0.215906,1.61724
236429190,74581428,17416,9816430,5389.76,250127000,755252,0.000549055,0.0769375,0.0765046,1.46728
236425743,74581428,543,3388750,4487.01,101082000,637869,0.00132409,0.188231,0.188263,0.992978
236425648,74581428,412,3347880,12122.2,97292600,2032830,0.00362085,0.607198,0.62041,1.37016
236429574,74581428,111220870,242896,473.184,6903760,65713.4,0.00194809,0.270541,0.276308,1.20307
236425556,74581428,280,2796.31,8.77851,119635,1302.26,0.00313933,0.465708,0,0
236428257,74581428,16781,384659,636.416,13696700,90985.7,0.00165449,0.236536,0.236536,0.956183
236428674,74581428,17082,52027.1,141.969,2234260,20938.5,0.00272875,0.402453,0,0
236428776,74581428,17196,436267,322.177,15909600,43488,0.000738485,0.0996819,0.0988403,0.600916
236427397,74581428,16161,489562,2448.68,12381100,378946,0.00500178,0.774052,0.774069,1.15751
236425536,74581428,254,34015300,54000.5,1066160000,7601860,0.00158754,0.223484,0.223429,1.38842
236426242,74581428,989,1822580,1172.2,59848800,167772,0.000643153,0.0920522,0.0905168,0.614459
236427362,74581428,16137,454597,464.087,14132400,63455.5,0.00102088,0.139586,0.139586,0.690581
236425407,74581428,77,136467,46.9232,4433290,6620.54,0.000343843,0.0485139,0.0485634,1.09291
236428163,74581428,16709,758634,511.593,28477500,70943.3,0.000674361,0.0935146,0.0944807,0.599644
236426559,74581428,15586,244782,401.129,7892520,56413.2,0.00163872,0.230463,0.230465,1.30556
236428589,74581428,17010,104907,117.724,3839730,16584.1,0.00112218,0.158084,0.158084,0.81102
236429568,74581428,111220848,220746,352.376,7221140,50759.3,0.00159629,0.229944,0.235771,0.685471
236427141,74581428,16001,236580000,218584,7026620000,32786400,0.000923932,0.138585,0.140701,2.30782
236429251,74581428,17467,1828360,893.887,47129100,124571,0.000488901,0.0681328,0.068193,1.00639
236425397,74581428,61,189038,18.8554,5057910,2518.49,9.97443e-05,0.0133227,0.0134616,0.654295
236427729,74581428,16417,244783,103.433,7941660,14426.6,0.000422548,0.0589362,0.0589362,0.333488
236428175,74581428,16716,1643540,1756.46,55882600,260689,0.00106871,0.158614,0.158614,1.51728
236429217,74581428,17438,1769840,447.809,38972900,64590.4,0.000253022,0.036495,0.0347701,1.56894
236429358,74581428,17578,34183.7,32.6219,977242,4557.57,0.000954312,0.133326,0,0
236425412,74581428,87,349690,161.325,10721600,23354.6,0.000461337,0.0667866,0.0667866,0.642036
236428791,74581428,17217,1572860,3959.63,40728100,683845,0.00251747,0.434778,0.434614,3.0602
236425746,74581428,549,92213300,166679,3197800000,24440800,0.00180753,0.265046,0.265046,1.48391
236425499,74581428,210,244781,201.45,5945290,27768.1,0.00082298,0.113441,0.113441,0.513136
236427485,74581428,16239,944163,1377.5,30564000,191096,0.00145897,0.202398,0.202398,0.759959
236425618,74581428,366,839256,1097.2,32911400,153890,0.00130735,0.183364,0.183364,0.605972
236427718,74581428,16411,3182180,4496.53,123496000,639632,0.00141304,0.201004,0.201004,0.908166
236427657,74581428,16376,43921100,83472.6,1552440000,12073400,0.00190051,0.274888,0.274888,1.50752
236427829,74581428,16476,1293850,814.624,39965200,116234,0.000629611,0.0898356,0.0898356,0.735068
236426869,74581428,15808,69938,43.2006,2562740,6146.68,0.000617698,0.0878875,0.0878875,0.591792
236425403,74581428,69,523303,142.239,12150900,18995.3,0.000271809,0.0362989,0.0376141,1.43048
236426213,74581428,955,1488300,1081.77,30877000,156045,0.000726853,0.104848,0.10701,1.30713
236426523,74581428,10732,3169240,7857.39,119287000,1304720,0.00247927,0.411682,0.441303,1.16748
236429523,74581428,111220752,233163,784.634,9105480,107157,0.00336518,0.45958,0.476096,0.423203
236427339,74581428,16131,15558100,9818.62,451409000,1340850,0.000631093,0.0861831,0.0861973,1.11504
236426014,74581428,839,477575,654.002,14626000,98786.2,0.00136942,0.20685,0.214737,0.578495
236429379,74581428,17593,77357.7,124.039,1787830,16751.9,0.00160344,0.216552,0.226253,0.787057
236426779,74581428,15719,69936.4,18.8082,1671430,2560.14,0.000268933,0.0366067,0.0366067,0.0828416
236427101,74581428,15977,454330,250.489,11919300,34811.6,0.000551338,0.0766218,0.0766155,0.74458
236425689,74581428,471,209814,355.654,7331570,48664.5,0.00169509,0.231941,0.231941,0.641277
236429037,74581428,17347,441530,694.797,14355200,104193,0.00157361,0.235983,0.237051,0.579101
236427375,74581428,16145,4790730,4455.31,142507000,598355,0.000929986,0.124899,0.124899,0.690109
236428130,74581428,16687,3108350,9759.27,121328000,1417530,0.00313969,0.456041,0.456979,0.941307
236427811,74581428,16466,3741680,3455.19,121362000,495992,0.000923433,0.132559,0.132559,1.04026
236428655,74581428,17066,2017540,1879.09,73949300,269333,0.000931377,0.133496,0.133938,0.822003
236426296,74581428,1050,1713480,2455.74,48867200,377370,0.00143319,0.220236,0.220236,1.34807
236426857,74581428,15797,2757910,8820.52,97362100,1516240,0.00319826,0.549776,0.550632,1.95746
236426101,74581428,903,1118810,4107.24,38098300,591455,0.00367109,0.528648,0.572061,0.697067
236425544,74581428,263,314657,288.7,6394530,40061,0.000917507,0.127316,0.127329,0.766587
236427992,74581428,16591,1258880,3179.81,40385900,457867,0.00252589,0.363709,0.363709,1.08007
236425692,74581428,475,4231250,7913.49,145425000,1145320,0.00187025,0.270682,0.270682,1.81056
236428398,74581428,16879,1857950,2490.92,65756400,346156,0.00134068,0.18631,0.187285,0.753622
236425736,74581428,533,5095250,5747.5,127361000,830056,0.00112801,0.162908,0.16162,1.67478
236427087,74581428,15959,2271900,1897.34,60765700,267133,0.000835132,0.117581,0.117628,0.962586
236425452,74581428,141,10025100,9328.84,274997000,1296130,0.000930546,0.129288,0.129059,1.54023
236428780,74581428,17203,366115,236.471,14258100,31773.6,0.000645892,0.0867857,0.0852172,0.644963
236428958,74581428,17284,563063,499.663,19181000,71528.9,0.000887402,0.127035,0.128069,1.10706
236429014,74581428,17328,69342.5,78.4155,2521430,10914.8,0.00113084,0.157404,0,0
236428639,74581428,17051,550508,267.272,19124900,38251.2,0.000485501,0.0694834,0.0689635,1.0524
236429083,74581428,17378,69888.7,110.616,1794250,16526.7,0.00158274,0.236472,0.236472,0.699676
236429336,74581428,17558,243418,187.649,6451000,26037.6,0.00077089,0.106966,0.107105,0.768676
236428357,74581428,16857,810394,1635.67,28295900,232189,0.00201836,0.286513,0.286686,0.736633
236428176,74581428,16717,1643540,1756.46,55882600,260689,0.00106871,0.158614,0.158614,1.51728
236429210,74581428,17433,725445,213.585,17557300,29397.6,0.00029442,0.0405236,0.0391979,1.01543
236428123,74581428,16683,839099,633.653,32014400,85386,0.00075516,0.101759,0.101772,0.711427
236427161,74581428,16014,9929970,4078.38,304015000,561726,0.000410714,0.0565688,0.0565646,1.08787
236425387,74581428,45,23087.5,1.17644,644124,163.232,5.09555e-05,0.00707016,0,0
236428493,74581428,16949,13914400,19641.6,433256000,2951980,0.0014116,0.212153,0.220442,1.40905
236425477,74581428,181,3287090,3920.79,105231000,560616,0.00119279,0.170551,0.170551,0.849629
236427969,74581428,16575,384659,312.67,12305400,43196.1,0.000812849,0.112297,0.112297,0.636405
236428930,74581428,17271,612216,535.358,22160300,71540.9,0.000874459,0.116856,0.119554,0.851577
236427513,74581428,16258,384659,656.993,11976400,89818.8,0.00170799,0.233502,0.233502,0.346261
236427819,74581428,16471,384659,579.014,11881100,86180.9,0.00150527,0.224045,0.224045,0.85026
236429332,74581428,17555,69868.5,97.9642,2006760,13354.4,0.00140212,0.191136,0.19113,0.663096
236428786,74581428,17212,1309700,1188.12,50907600,161973,0.000907166,0.123672,0.124032,0.48245
236425761,74581428,574,3810890,6673.7,132943000,1003790,0.00175122,0.263401,0.263381,1.2485
236427039,74581428,15942,8907950,7659.97,226951000,1083580,0.000859903,0.121642,0.121224,1.68981
236425540,74581428,258,10077200,14220.7,308783000,2087410,0.00141118,0.207143,0.207132,1.41859
236428072,74581428,16649,45429000,107417,1659120000,15562900,0.0023645,0.342576,0.340477,1.27326
236426876,74581428,15813,3426600,2226.31,107926000,314493,0.000649715,0.0917799,0.0917748,0.981772
236429434,74581428,111220658,507072,548.488,17414400,78070.2,0.00108168,0.153963,0.151229,0.705978
236428128,74581428,16686,1815510,3853.95,71103200,556160,0.00212279,0.306339,0.306715,0.975307
236426966,74581428,15880,349690,790.262,12204200,113683,0.00225989,0.325097,0.325097,0.859956
236427010,74581428,15919,7410960,6872.76,171666000,1026800,0.000927377,0.138552,0.13869,1.39587
236427702,74581428,16403,244783,367.48,8821060,51749.8,0.00150125,0.211411,0.211411,0.348575
236427751,74581428,16430,2133110,2302,72973800,322952,0.00107918,0.1514,0.1514,0.671243
236427999,74581428,16596,874225,1573.36,27037200,222656,0.00179973,0.25469,0.25469,0.993507
236427974,74581428,16581,769318,4437.45,24959400,639759,0.00576803,0.831593,0.831593,0.564725
236425367,74581428,12,139876,256.417,3796980,37447.6,0.00183317,0.26772,0.26772,0.415587
236429422,74581428,111220632,280737,324.889,11422900,43215.7,0.00115727,0.153936,0.13343,0.553268
236427481,74581428,16233,1398760,1928.97,44732800,268677,0.00137906,0.192082,0.192082,0.746237
236429578,74581428,111220878,1698540,1108.61,46364300,158749,0.000652688,0.0934622,0.0927301,1.35165
236425427,74581428,106,9934.67,2.59946,339365,389.254,0.000261655,0.0391813,0,0
236427419,74581428,16180,174845,174.908,6033480,23845.2,0.00100036,0.136379,0.136379,0.690441
236429567,74581428,111220844,679018,718.372,20318300,98995.6,0.00105796,0.145792,0.160692,1.18661
236427739,74581428,16422,1049070,1124.47,35222000,159839,0.00107188,0.152362,0.152362,0.650792
236425561,74581428,288,2727290,14521.4,85870800,2561470,0.00532449,0.9392,0.939112,1.52628
236427357,74581428,16134,6224410,3649.43,176627000,498624,0.00058631,0.0801078,0.0801073,0.955304
236427211,74581428,16046,8739710,4924.19,251899000,681939,0.000563427,0.0780276,0.078072,1.4143
236429266,74581428,17487,2811920,1912.46,78439300,271038,0.000680128,0.096389,0.0979228,1.4376
236427556,74581428,16287,909192,665.906,21137200,92205.1,0.000732415,0.101414,0.101414,0.957042
236426329,74581428,1073,72289800,98980.4,2171530000,14486100,0.00136922,0.200389,0.205285,1.5231
236425541,74581428,259,454597,107.432,15544300,14336.2,0.000236323,0.031536,0.031536,1.21768
236425550,74581428,272,384652,496.554,7605920,66636.8,0.00129092,0.173239,0.173239,0.857283
236426048,74581428,869,209814,207.644,6499340,27711.9,0.00098966,0.132078,0.132078,0.960343
236426904,74581428,15836,13191600,13481.2,384506000,2028130,0.00102195,0.153745,0.155711,1.74603
236429587,74581428,111220906,69021.4,48.4336,2036320,7324.67,0.000701719,0.106122,0.106727,0.668234
236427185,74581428,16029,1503670,1832.23,48798600,315778,0.00121851,0.210005,0.210005,2.15789
236429267,74581428,17488,1664710,985.222,45320600,141630,0.000591828,0.0850777,0.0844625,1.32229
236425835,74581428,667,768315,2641.7,22151500,381982,0.0034383,0.497168,0.497539,1.0069
236425800,74581428,622,174845,24.5046,4759170,3195.59,0.00014015,0.0182767,0.0182767,0.778036
236428895,74581428,17250,7547200,10431.7,252591000,1553820,0.00138219,0.20588,0.208199,1.95769
236425443,74581428,130,1328820,2037.25,47833200,293864,0.00153313,0.221146,0.221146,0.631382
236426889,74581428,15822,874225,1446.61,24696100,205879,0.00165473,0.235499,0.235499,0.758032
236428083,74581428,16656,209814,291.691,8247600,40159.6,0.00139024,0.191406,0.191406,0.471171
236426708,74581428,15691,466695,167.088,5462730,25470.9,0.000358025,0.0545772,0.00842493,2.40934
236425423,74581428,101,1200950,1632.52,35521300,231681,0.00135936,0.192915,0.161519,0.801206
236426185,74581428,930,3217150,5480.49,100825000,785094,0.00170352,0.244034,0.244034,0.903949
236427490,74581428,16243,489566,842.499,15577600,118180,0.00172091,0.241398,0.241397,0.673357
236425414,74581428,90,209814,525.825,6649080,75927.1,0.00250615,0.361878,0.361878,0.696406
236428168,74581428,16712,314721,1223.3,11803900,170230,0.00388693,0.540893,0.540893,0.530938
236429259,74581428,17478,4899890,3738.86,136719000,526294,0.00076305,0.107409,0.109006,1.43061
236426418,74581428,10671,291740,142.954,6838730,19749.1,0.000490007,0.0676944,0.0739378,1.11808
236427630,74581428,16343,2028200,3103.07,60601600,444528,0.00152996,0.219173,0.219173,1.07084
236429254,74581428,17471,281593,202.562,5874540,27102.5,0.000719343,0.0962472,0.0940498,0.833374
236428567,74581428,16994,3464520,8537.34,115727000,1267870,0.00246422,0.365959,0.367972,1.73017
236428178,74581428,16719,1643540,1756.46,55882600,260689,0.00106871,0.158614,0.158614,1.51728
236426529,74581428,182305697,3356990,1412.31,92471400,192532,0.000420706,0.0573526,0.057353,1.13601
236428323,74581428,16827,130129,48.9541,4374820,6794.46,0.000376198,0.0522134,0.0471798,0.75457
236425435,74581428,119,4720800,4518.34,115673000,614234,0.000957113,0.130112,0.130113,0.945489
236426505,74581428,10700,2238020,7990.67,85195400,1195630,0.00357042,0.534238,0.534238,1.11023
236429197,74581428,17422,679018,718.372,20318300,98995.6,0.00105796,0.145792,0.160692,1.18661
236429276,74581428,17499,34588,1.96261,893165,253.126,5.67427e-05,0.00731832,0,0
236429599,74581428,112892331,34969,105.986,1190380,15415.2,0.00303086,0.440825,0,0
236426182,74581428,928,20289700,62962,663387000,10060100,0.00310315,0.495823,0.514017,1.57981
236426851,74581428,15794,34969,65.4679,1088650,11005.9,0.00187217,0.314734,0,0
236425750,74581428,557,244695,149.886,5056760,20056.2,0.000612543,0.0819641,0.0819579,0.853301
236427461,74581428,16218,244783,261.622,6475990,39271,0.00106879,0.160432,0.160432,0.824761
236426103,74581428,904,8109300,29322.1,266303000,4290660,0.00361587,0.529104,0.528948,1.5145
236425943,74581428,764,4650820,1935.92,132993000,263494,0.000416254,0.0566554,0.0566557,1.01615
236425528,74581428,246,1818390,2491.11,59137400,349877,0.00136996,0.19241,0.19241,1.03579
236428547,74581428,16978,1042450,785.326,35492500,105035,0.000753346,0.100758,0.101703,0.741423
236425822,74581428,651,2658070,3850,88474300,543262,0.00144842,0.204382,0.209882,1.01401
236427827,74581428,16475,244783,513.374,7447270,72593.9,0.00209726,0.296564,0.296564,0.489364
236428737,74581428,17141,104907,260.079,2134470,36423.7,0.00247914,0.3472,0.3472,0.0373134
236429294,74581428,17521,38745.9,16.6954,856008,2563.13,0.000430895,0.0661524,0,0
236429552,74581428,111220794,836663,442.331,21039700,57641.1,0.000528684,0.068894,0.0687986,1.24434
236427040,74581428,15943,3356770,4359.59,94871100,631510,0.00129874,0.18813,0.188137,1.40304
236429602,74581428,124372440,34969,59.0295,1110770,8675.3,0.00168805,0.248086,0,0
236427499,74581428,16250,1643530,2140.92,51543400,294139,0.00130264,0.178968,0.178967,0.790226
236425775,74581428,591,524535,1037.43,17623000,154230,0.00197781,0.294032,0.294032,0.467657
236426290,74581428,1047,5985740,5220.24,230720000,752020,0.000872112,0.125635,0.126777,0.801166
236429595,74581428,112892315,174845,234.303,6435560,32763.7,0.00134006,0.187387,0.187387,0.209368
236426979,74581428,15899,804285,1258.77,22550800,166750,0.00156508,0.207327,0.207327,0.913077
236429283,74581428,17507,1133540,340.779,29106300,45920.6,0.000300632,0.0405108,0.0429718,1.5715
236428475,74581428,16933,605496,1347.64,20732300,192022,0.00222568,0.317131,0.311883,0.488606
236428504,74581428,16958,280737,324.889,11422900,43215.7,0.00115727,0.153936,0.13343,0.553268
236427852,74581428,16494,174845,161.527,5398510,23970,0.000923832,0.137093,0.137093,0.910519
236426410,74581428,1139,419340,519.55,10391900,73209.9,0.00123897,0.174584,0.174561,0.735641
236427599,74581428,16323,7588270,8215.59,236081000,1142290,0.00108267,0.150534,0.150534,1.09068
236425603,74581428,344,1468700,1422.15,42087300,201268,0.000968305,0.137038,0.137038,0.801928
236425589,74581428,325,454597,271.243,15892300,37842.7,0.000596667,0.0832445,0.0832445,0.667396
236425830,74581428,661,510689,438.827,11517700,60736,0.000859285,0.11893,0.126319,0.863753
236425518,74581428,234,1596760,1037.08,52238500,148137,0.000649488,0.0927733,0.0922868,0.967455
236425645,74581428,408,891712,501.252,15267200,75215.4,0.000562123,0.0843494,0.100054,3.30777
236427414,74581428,16177,3566840,7704.96,126815000,1206560,0.00216017,0.338272,0.338272,1.5271
236428987,74581428,17300,996966,2516.88,32636200,345808,0.00252454,0.346861,0.349075,1.12278
236427741,74581428,16423,10770500,10187.9,393021000,1440770,0.000945915,0.133771,0.133771,0.733803
236427591,74581428,16315,1084040,1604.41,30339700,227856,0.00148003,0.210192,0.210192,0.9889
236427143,74581428,16002,55685300,75278.5,1668200000,12053700,0.00135186,0.216461,0.222347,2.5652
236425703,74581428,489,209814,117.774,7795040,17023.6,0.000561327,0.0811365,0.0811365,0.91673
236425417,74581428,94,979132,917.775,27696100,140125,0.000937335,0.143111,0.143111,0.987949
236427103,74581428,15978,174845,91.2933,5054450,12054.3,0.000522139,0.0689426,0.0689426,0.443748
236428768,74581428,17183,1018950,805.362,36185500,111152,0.000790385,0.109085,0.109534,0.720572
236426988,74581428,15904,54706700,77570.8,1336060000,11369200,0.00141794,0.207822,0.207508,2.20324
236428350,74581428,16853,32432.8,95.4152,1288680,13422.1,0.00294194,0.413844,0,0
236429583,74581428,111220898,34912.9,81.4438,1170480,11253,0.00233277,0.322316,0,0
236428754,74581428,17164,639489,797.884,21663900,110886,0.00124769,0.173397,0.159069,1.5071
236428591,74581428,17011,139876,367.083,4711280,51834.7,0.00262434,0.370576,0.370576,0.224324
236426976,74581428,15895,2755430,3317.14,80772000,443897,0.00120386,0.161099,0.16113,0.798238
236426203,74581428,945,5432940,3019.3,179593000,418183,0.00055574,0.0769718,0.0768426,0.681029
236426245,74581428,996,2176750,3639.75,44955900,527859,0.0016721,0.242498,0.229457,1.40845
236428726,74581428,17124,839257,697.158,28232700,93700.8,0.000830684,0.111647,0.114956,0.857037
236426095,74581428,898,411311,1159.86,16952000,168201,0.00281992,0.408938,0,0
236425624,74581428,374,1993230,1879.61,59508200,266548,0.000942995,0.133727,0.133727,0.730204
236428372,74581428,16864,2305740,3178.22,77709700,448388,0.0013784,0.194466,0.194524,0.878727
236429597,74581428,112892325,34969,105.986,1190380,15415.2,0.00303086,0.440825,0,0
236427277,74581428,16090,34969,46.5619,1145240,6948.7,0.00133152,0.19871,0,0
236427475,74581428,16230,244783,223.22,6206740,28615.9,0.000911911,0.116903,0.116903,0.677428
236428012,74581428,16605,279752,571.744,9017140,80353.3,0.00204375,0.28723,0.28723,0.408002
236427637,74581428,16351,34969,4.8907,828318,664.098,0.000139858,0.018991,0,0
236428663,74581428,17075,688245,806.35,26182500,112775,0.0011716,0.163858,0.164854,0.569566
236428860,74581428,17231,1124950,1830.37,37771300,249466,0.00162707,0.221759,0.229666,0.814747
236426110,74581428,907,979132,560.24,38336300,78508.8,0.00057218,0.0801821,0.0801821,0.542456
236429303,74581428,17531,333048,134.441,8138310,18061.4,0.000403668,0.0542306,0.0524114,1.7388
236425634,74581428,391,9476600,10634.7,290038000,1468590,0.00112221,0.15497,0.15497,0.65515
236429260,74581428,17479,542617,1061.45,16762900,147439,0.00195616,0.271718,0.276735,0.883679
236427863,74581428,16501,174845,421.826,4864320,59807.8,0.00241257,0.342062,0.342062,0.493751
236428223,74581428,16752,2846810,4732.99,101859000,676955,0.00166256,0.237794,0.239885,1.01594
236425422,74581428,100,1363790,9045.82,39330800,1331560,0.00663285,0.97637,0.97637,0.940925
236425484,74581428,191,3072400,2398.32,84172900,348124,0.000780599,0.113307,0.113348,1.43322
236426588,74581428,15603,314721,349.427,8522740,46110.8,0.00111028,0.146513,0.146513,0.466907
236428409,74581428,16886,314286,345.28,11156700,49222.1,0.00109862,0.156616,0.156496,0.757523
236427767,74581428,16439,4056400,8981.07,131408000,1319600,0.00221405,0.325312,0.325312,1.1856
