id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236740491,74635785,963,98058.3,7.66199,1427180,1084.26,7.81371e-05,0.0110573,0.0127401,0.980583
236738945,74635785,500,49940800,16590.4,1826590000,2660430,0.000332201,0.0532717,0.0537743,1.92826
236736576,74635785,9,2119470,197.291,97453200,30636.9,9.30851e-05,0.014455,0.0154747,1.0796
236741461,74635785,182305701,524535,80.3687,20576400,12566.8,0.000153219,0.0239579,0.0239579,1.40128
236742557,74635785,15805,665889,31.6643,30159400,4984.71,4.75519e-05,0.0074858,0.0074351,0.80932
236738919,74635785,481,510776,258.369,17678000,38425.7,0.000505836,0.0752301,0.0753457,1.10616
236748681,74635785,17232,851961,143.194,32937800,20290.7,0.000168076,0.0238165,0.0231005,1.23869
236739814,74635785,774,309228,60.2046,13876000,8834.41,0.000194694,0.0285693,0.0306309,0.911307
236749049,74635785,17340,2289140,342.055,82005400,49575.7,0.000149425,0.0216569,0.0211749,1.2636
236740518,74635785,977,279752,9.44914,10023100,1331.22,3.37768e-05,0.00475858,0.00475858,0.784343
236747934,74635785,16999,62790.1,3.84788,2806120,554.222,6.12817e-05,0.00882658,0.0091024,0.619122
236748350,74635785,17107,800242,54.6784,25268100,8455.02,6.83273e-05,0.0105656,0.0114889,1.07274
236748725,74635785,17247,64730.1,3.4311,2228190,569.364,5.30062e-05,0.00879596,0.00867109,0.42006
236746102,74635785,16584,268774,37.2345,12590000,5359.73,0.000138535,0.0199414,0.0208692,0.585656
236740150,74635785,854,3357020,1557.97,110402000,234585,0.000464093,0.0698789,0.0698789,1.18674
236747086,74635785,16773,957143,67.4333,38268100,10222.7,7.04526e-05,0.0106804,0.0108135,1.10387
236750197,74635785,17603,33452.2,2.97457,637388,411.781,8.892e-05,0.0123096,0,0
236738943,74635785,498,848208,101.446,35076300,14837.2,0.0001196,0.0174924,0.016969,1.04048
236738548,74635785,320,3434370,1134.57,57082200,198014,0.000330358,0.0576567,0.0553845,2.49405
236747155,74635785,16787,44983.9,2.90245,1635840,429.223,6.45219e-05,0.00954169,0.00972844,0.165737
236748318,74635785,17095,4667240,1043.07,157799000,149220,0.000223487,0.0319717,0.030309,1.43734
236738888,74635785,458,2587180,458.652,68660600,70803.3,0.000177279,0.027367,0.032616,1.84788
236748138,74635785,17063,533776,181.631,13995400,25202.3,0.000340276,0.047215,0.0473613,0.770838
236750135,74635785,17574,33487.2,0.63309,1352510,97.2872,1.89054e-05,0.00290521,0,0
236739334,74635785,567,504797000,219709,19397800000,36378000,0.000435243,0.0720645,0.0763072,2.81962
236747521,74635785,16867,1875770,439.731,70919500,72380.9,0.000234427,0.0385873,0.0386843,1.29351
236739822,74635785,781,48973,0.299042,1638600,43.214,6.10626e-06,0.000882404,0.000921739,0.363538
236738849,74635785,435,140182,47.6879,5661630,7364.97,0.000340185,0.0525386,0.0551032,0.544443
236740401,74635785,918,3811620,272.692,86946400,36522.7,7.15422e-05,0.00958194,0.00958193,1.14084
236744305,74635785,16110,2063170,311.784,54765300,42782.1,0.000151119,0.0207361,0.0207361,0.882153
236736986,74635785,110,124397,1.61484,4112040,285.476,1.29814e-05,0.00229488,0.00236113,0.668207
236743664,74635785,15925,802623,386.225,30418500,69530.6,0.000481203,0.0866293,0.100038,2.1303
236745585,74635785,16435,1190510,321.402,54819800,46293.6,0.00026997,0.0388856,0.0377083,0.74518
236740073,74635785,851,1551610,1979.8,74817000,298541,0.00127597,0.192408,0.183245,0.901574
236749389,74635785,17392,408540,377.883,13557500,58087.1,0.00092496,0.142182,0.126799,1.283
236750852,74635785,124372452,33390.8,0.329219,1191170,51.721,9.85957e-06,0.00154896,0,0
236745371,74635785,16341,1013690,345.362,38828200,49893.9,0.000340698,0.0492201,0.0492018,0.890497
236748400,74635785,17132,567098,15.7553,18876900,2529.5,2.77823e-05,0.00446044,0.00403628,2.1433
236743846,74635785,15986,4706380,2486.72,105432000,442768,0.000528373,0.0940783,0.11185,2.97174
236749361,74635785,17381,1094270,213.834,22118700,30442.3,0.000195412,0.0278197,0.0282278,1.06894
236745384,74635785,16349,1739710,161.409,65652900,23425.7,9.27791e-05,0.0134653,0.0133369,1.22466
236739486,74635785,626,1225770,257.992,59635000,39280.2,0.000210473,0.0320453,0.0319443,2.03517
236742664,74635785,15829,2959610,243.177,108163000,43218.9,8.21653e-05,0.0146029,0.0140252,1.37929
236740579,74635785,1020,1701930,324.604,75268500,48074.6,0.000190727,0.0282471,0.0276691,1.46687
236740822,74635785,1102,1432850,90.0437,57809300,15579.5,6.28423e-05,0.0108731,0.0108709,0.651739
236748391,74635785,17129,705347,44.4856,24386700,7306.31,6.30691e-05,0.0103585,0.012197,1.36434
236743829,74635785,15981,13219900,4596.32,381364000,806910,0.000347682,0.0610377,0.0719466,3.15694
236742286,74635785,15727,132116,25.6169,3944680,3576.48,0.000193896,0.0270707,0.0270516,0.253549
236742482,74635785,15788,202219,23.1018,7716930,3305.48,0.000114241,0.0163461,0.0155115,0.73892
236750579,74635785,111220758,20816.9,6.6181,998873,1118.85,0.000317919,0.0537472,0,0
236744101,74635785,16077,17525300,5638.96,837595000,886631,0.00032176,0.0505914,0.0509062,1.70452
236748407,74635785,17136,31778.4,0.0505653,1299730,8.00821,1.59119e-06,0.000252002,0,0
236747766,74635785,16907,434964,35.147,14783600,5285.8,8.08045e-05,0.0121523,0.0127432,1.08668
236745929,74635785,16487,3857410,590.75,144151000,91104.1,0.000153147,0.0236179,0.0227344,1.78924
236745110,74635785,16248,1375190,153.756,44890200,23300.1,0.000111807,0.0169432,0.0165312,0.95303
236739621,74635785,652,57146.7,1.00538,2009120,178.371,1.75929e-05,0.00312129,0.00383715,1.23387
236736989,74635785,111,314721,51.9332,10962500,7521.32,0.000165013,0.0238984,0.0238984,0.73821
236746301,74635785,16672,278291,49.6783,12170600,7682.36,0.000178512,0.0276055,0.0272898,0.445383
236747077,74635785,16767,336552,31.7311,13300900,4675.66,9.42831e-05,0.0138928,0.0137969,0.741493
236743743,74635785,15947,1599790,121.44,49516900,18226.1,7.591e-05,0.0113928,0.0114464,0.819304
236736828,74635785,35,156552,21.2948,6570270,2983.63,0.000136024,0.0190584,0.0189166,0.317129
236746155,74635785,16612,1398340,178.172,58830700,25885.5,0.000127417,0.0185116,0.0183794,1.38263
236749797,74635785,17453,34683.2,0.775396,1457760,106.518,2.23565e-05,0.00307116,0,0
236738483,74635785,292,137732,17.6137,5151530,2611.13,0.000127884,0.0189581,0.0202844,0.875913
236748057,74635785,17031,1545160,117.505,60602700,16959.8,7.60475e-05,0.0109761,0.00994403,1.17804
236737368,74635785,162,255500,41.3972,10713400,7707.48,0.000162025,0.0301663,0.0298972,0.849897
236740446,74635785,939,102738,7.26588,3428610,1301.34,7.07225e-05,0.0126666,0.0126635,0.650731
236737683,74635785,204,274892,309.443,13172500,53903.1,0.00112569,0.196088,0.188807,0.981445
236745565,74635785,16429,2122800,458.405,93198900,81867.2,0.000215943,0.0385657,0.0393493,1.41801
236738854,74635785,440,465098,76.1861,20344200,12547.9,0.000163807,0.0269791,0.0297269,1.98355
236741212,74635785,10703,8943720,3575.17,381350000,517357,0.000399741,0.0578459,0.0618121,1.85899
236742065,74635785,15655,1625630,1028.52,48063900,171508,0.00063269,0.105502,0.103534,1.16818
236741037,74635785,1113,250752,71.6319,11311800,10534.9,0.000285668,0.0420132,0.041988,0.823282
236736936,74635785,87,311075,6.2238,10360200,1114.89,2.00074e-05,0.00358398,0.00428277,1.37327
236739835,74635785,788,1120710,246.307,29608100,39068,0.000219777,0.0348599,0.0354517,0.633148
236741984,74635785,15606,358152,6.7665,12573500,1083.8,1.88928e-05,0.00302609,0.0031095,1.21626
236743965,74635785,16032,28465600,6223.03,1145030000,947718,0.000218616,0.0332935,0.0348679,1.66051
236744159,74635785,16086,349690,21.4853,13303400,3004.48,6.14409e-05,0.00859183,0.00859183,0.808402
236748579,74635785,17213,732874,4.62652,25019300,780.052,6.31284e-06,0.00106437,0.00103745,1.57376
236740786,74635785,1090,69938,38.7013,2750650,7056.91,0.000553365,0.100902,0.100902,0.663119
236744696,74635785,16160,349654,197.146,14699700,35279.2,0.00056383,0.100897,0.102034,1.09733
236745409,74635785,16361,1386520,116.27,49765700,16391.7,8.38575e-05,0.0118222,0.0126398,1.12722
236746148,74635785,16609,110585,7.13324,4802430,1163.31,6.45047e-05,0.0105196,0.00948172,0.912713
236750834,74635785,112892331,34038,1.90265,1233010,291.649,5.5898e-05,0.00856835,0,0
236746265,74635785,16662,62838.1,31.3419,2626230,4874.65,0.000498773,0.0775747,0.0773443,0.418555
236739566,74635785,642,421485,60.9652,10374700,9311.41,0.000144644,0.0220919,0.0246495,1.3409
236748833,74635785,17284,624143,28.0942,20932100,3729.01,4.50125e-05,0.00597461,0.00597346,1.5573
236748423,74635785,17145,2503310,86.7514,84853500,13244,3.46547e-05,0.00529062,0.00515932,2.1369
236746039,74635785,16539,1215550,130.047,52776700,19772.7,0.000106986,0.0162664,0.0165266,1.01332
236750153,74635785,17583,1519420,3.456,39467100,524.662,2.27455e-06,0.000345304,0.000338775,3.08604
236750839,74635785,124372424,28413.1,0.299424,1036890,41.7226,1.05382e-05,0.00146843,0,0
236745354,74635785,16336,194043,10.6992,7092760,1582.03,5.51386e-05,0.00815302,0.00917363,1.26448
236748381,74635785,17122,53001.4,4.44299,2429580,657.225,8.38277e-05,0.0124001,0.0117251,0.508228
236742563,74635785,15806,851208,296.824,31253800,42840.4,0.000348709,0.0503289,0.055915,1.21901
236744271,74635785,16104,7448360,853.31,182672000,117984,0.000114563,0.0158403,0.0158403,1.0519
236740710,74635785,1066,978828,485.817,37238900,69987.1,0.000496325,0.0715009,0.0723411,0.776859
236741185,74635785,10693,419628,162.147,15124400,24779.1,0.000386406,0.0590501,0.0590501,0.637941
236748536,74635785,17192,223717,90.3785,6878060,17552.4,0.000403985,0.078458,0.0801159,0.526881
236739966,74635785,849,69938,7.37575,2514980,1322.95,0.000105461,0.0189161,0.0189161,0.922069
236740155,74635785,856,29649000,8396.69,1285180000,1246710,0.000283204,0.0420489,0.0415015,1.92625
236743850,74635785,15987,2230460,748.081,64864400,130414,0.000335393,0.0584697,0.0664232,2.43564
236750469,74635785,111220730,257854,3.00453,7221340,455.291,1.16521e-05,0.00176569,0.00171579,0.496114
236746413,74635785,16696,852227,55.3471,38906100,9261.36,6.49441e-05,0.0108672,0.0108699,0.773916
236744082,74635785,16071,277443,62.1435,11644100,11326,0.000223987,0.0408229,0.0410007,0.624829
236748567,74635785,17206,67584.4,5.15818,1350370,871.688,7.6322e-05,0.0128978,0.0129022,0.257642
236746082,74635785,16565,562283,449.819,25432700,66021.8,0.000799987,0.117417,0.126816,0.874669
236737716,74635785,215,1598080,611.251,71055900,90117.3,0.000382492,0.0563911,0.0653311,1.69239
236737582,74635785,194,7486320,1466.42,259524000,235601,0.00019588,0.0314708,0.0308873,1.51163
236746117,74635785,16593,1027560,318.833,45959100,47042.1,0.000310281,0.0457803,0.0499437,1.23234
236744906,74635785,16177,3558570,484.997,130436000,69830.1,0.00013629,0.0196231,0.0196065,0.773532
236739922,74635785,830,1047800,47.9717,32886500,6934.1,4.57832e-05,0.00661777,0.00779667,1.09601
236740574,74635785,1015,2956130,352.35,147078000,56455,0.000119193,0.0190976,0.0192915,2.02319
236745971,74635785,16499,407659,74.3674,13992500,11653.6,0.000182425,0.0285867,0.0270864,0.808631
236745078,74635785,16235,1169050,71.1461,39847100,11426.8,6.08582e-05,0.00977442,0.00958241,1.16207
236743104,74635785,15870,2098110,106.86,70528900,14881.3,5.09315e-05,0.00709274,0.00709271,1.29311
236748923,74635785,17327,413626,49.4687,7160260,7835.32,0.000119598,0.018943,0.021086,1.45292
236750749,74635785,111220872,162850,8.54041,7145280,1271.11,5.24434e-05,0.0078054,0.00754375,0.406958
236749082,74635785,17347,576106,120.448,17828700,18461.3,0.000209073,0.032045,0.0323655,1.36269
236743783,74635785,15962,181112,309.485,8525920,55665.4,0.0017088,0.307353,0.260151,1.0742
236750565,74635785,111220752,289446,76.9113,13843200,12147.9,0.000265719,0.0419694,0.0466802,0.753529
236743700,74635785,15936,10347400,844.089,288323000,136353,8.15752e-05,0.0131775,0.0141353,2.95281
236749971,74635785,17491,26961.7,2.15491,1289220,341.274,7.99249e-05,0.0126577,0,0
236750670,74635785,111220816,224348,14.0288,10908200,2051.58,6.25315e-05,0.00914466,0.00969561,0.772943
236747938,74635785,17001,145392,6.54958,6634840,970.618,4.50477e-05,0.00667587,0.00723065,0.787974
236749678,74635785,17447,116372,3.10354,1621920,465.794,2.66691e-05,0.00400263,0.00409255,0.746176
236742529,74635785,15796,897292,209.045,32745500,30739.6,0.000232973,0.0342582,0.0337766,0.933751
236743368,74635785,15882,244783,16.8612,8477340,2307.97,6.88822e-05,0.00942863,0.00942863,0.749534
236746115,74635785,16591,1027560,318.833,45959100,47042.1,0.000310281,0.0457803,0.0499437,1.23234
236748394,74635785,17130,705347,44.4856,24386700,7306.31,6.30691e-05,0.0103585,0.012197,1.36434
236739497,74635785,629,2361580,233.455,102557000,42949.6,9.88557e-05,0.0181868,0.0192712,1.72866
236745426,74635785,16375,40625600,10694.8,1757820000,1612340,0.000263252,0.0396877,0.0405899,1.9502
236747944,74635785,17008,672190,23.8251,26890400,3691.31,3.5444e-05,0.00549147,0.00565175,1.66598
236739798,74635785,764,419628,33.8375,6774280,4460.25,8.0637e-05,0.0106291,0.0106291,1.00426
236742535,74635785,15797,2434340,376.795,103961000,55142.5,0.000154783,0.0226519,0.0253998,1.86023
236747631,74635785,16887,1687610,149.267,61668100,24511.8,8.84488e-05,0.0145246,0.01533,1.59879
236739730,74635785,702,594473,112.797,24452300,19520.4,0.000189743,0.0328364,0.0328364,0.810737
236740415,74635785,927,90944.1,0.639806,3790700,96.6844,7.03516e-06,0.00106312,0.00109106,0.720234
236742204,74635785,15699,436567,274.026,10115700,41427.6,0.000627684,0.0948941,0.0928768,0.956862
236741567,74635785,15577,6187790,658.807,212316000,102935,0.000106469,0.0166352,0.0156803,1.93497
236744359,74635785,16117,13685300,4361.74,583429000,639573,0.000318718,0.0467344,0.0504583,1.6681
236745582,74635785,16434,1075720,722.674,42277800,106539,0.000671803,0.0990398,0.0961396,0.482729
236742704,74635785,15836,11868600,2119.29,463036000,323247,0.000178563,0.0272354,0.0271454,1.38908
236747962,74635785,17028,629127,225.828,23044900,31137.9,0.000358954,0.0494939,0.0494753,0.673257
236748651,74635785,17224,485516,250.243,13680800,36241.2,0.000515416,0.0746448,0.0741712,1.07768
236742222,74635785,15708,97120.4,22.2333,2647600,3057.84,0.000228925,0.031485,0.0352954,1.3922
236745903,74635785,16476,1083260,101.647,44633800,15786.1,9.38342e-05,0.0145727,0.0146561,1.72785
236746391,74635785,16692,9837550,4802.68,403721000,722156,0.000488198,0.073408,0.0763378,1.25803
236736684,74635785,19,179877,21.9249,7109420,3474.73,0.000121888,0.0193173,0.0186151,1.54371
236745979,74635785,16501,161989,5.63135,5714810,858.039,3.47638e-05,0.0052969,0.00534173,0.71447
236739382,74635785,594,67662.7,0.421531,2691140,68.7802,6.22989e-06,0.00101652,0.00101545,0.346558
236745722,74635785,16467,2097560,212.136,83930200,35542.8,0.000101135,0.0169448,0.0182301,1.95617
236748519,74635785,17185,1017050,198.676,32684400,37615.9,0.000195345,0.0369851,0.0399854,1.21181
236748837,74635785,17287,49083.1,7.56965,1221060,1122.73,0.000154221,0.0228741,0.0228528,0.284177
236738686,74635785,339,21538300,25241.7,930509000,3853780,0.00117195,0.178927,0.179653,1.1567
236739876,74635785,811,3564750,1418.71,155351000,215047,0.000397983,0.0603259,0.0634468,1.16974
236746109,74635785,16588,345513,38.0552,16498700,5438.73,0.000110141,0.015741,0.0161393,0.707242
236736994,74635785,112,69869.7,73.6811,2788640,10420,0.00105455,0.149135,0.149083,0.499982
236748798,74635785,17266,677545,21.8012,21770300,3470.21,3.21768e-05,0.00512174,0.00553116,1.7078
236736875,74635785,39,10069800,1125.67,495388000,181273,0.000111787,0.0180016,0.0182104,1.82501
236748815,74635785,17274,63616.3,10.0327,1569800,1512.46,0.000157706,0.0237747,0.0242033,0.908948
236741074,74635785,1126,66868,1.7926,1952520,248.334,2.6808e-05,0.00371379,0.00378527,0.904438
236741220,74635785,10707,200260,390.817,9648160,56248,0.00195155,0.280874,0.280305,0.235795
236742072,74635785,15657,164768,62.7099,4823770,11078.2,0.000380595,0.0672348,0.0670148,0.687442
236739612,74635785,651,1389220,53.1367,60806200,7916.91,3.82495e-05,0.00569883,0.00590991,0.985581
236745373,74635785,16342,139876,61.6864,5844350,8826.7,0.000441008,0.0631037,0.0631037,0.860294
236739666,74635785,663,2235350,243.99,69823900,38696.7,0.000109151,0.0173112,0.0177044,1.00692
236750437,74635785,111220702,410586,55.2541,14338800,8848.47,0.000134574,0.0215508,0.0217326,0.695183
236749340,74635785,17373,1504130,147.369,45284500,19542.8,9.79766e-05,0.0129928,0.0156767,1.90951
236745423,74635785,16367,211532,1.5083,7184280,220.377,7.13035e-06,0.00104181,0.00116915,0.909711
236745998,74635785,16520,3411610,1344.65,152033000,197461,0.00039414,0.057879,0.0620115,1.62788
236748116,74635785,17051,615503,25.6995,22769100,3945.59,4.17537e-05,0.00641036,0.00718892,1.18186
236739023,74635785,507,51527700,47689.9,1947510000,7764180,0.00092552,0.15068,0.148747,1.39147
236744641,74635785,16153,49233.8,14.2704,1984060,2332.95,0.000289849,0.047385,0.0425417,1.28937
236746077,74635785,16562,101265,18.1052,4039830,2746.39,0.000178791,0.0271209,0.0270366,0.630715
236742257,74635785,15719,46768.8,38.6031,1375110,5425.88,0.000825403,0.116015,0.122769,0.472917
236744585,74635785,16145,4600220,971.047,170135000,142014,0.000211087,0.0308711,0.0308467,0.838886
236748511,74635785,17182,5259190,305.786,151050000,56456,5.81432e-05,0.0107347,0.0111645,2.51096
236743773,74635785,15959,2203230,3582.52,105889000,639677,0.00162603,0.290336,0.267483,1.41257
236738124,74635785,226,2152630,424.017,80679300,65492.6,0.000196976,0.0304245,0.0295666,1.70228
236745655,74635785,16447,178003,3.66925,8087410,567.031,2.06134e-05,0.00318551,0.00406006,1.33013
236749906,74635785,17465,158488,3.85481,6541160,525.181,2.43225e-05,0.0033137,0.00320637,0.748195
236748775,74635785,17262,123839,12.7099,3061490,2009.56,0.000102632,0.0162271,0.0169553,0.660972
236738830,74635785,418,803677,292.311,29247600,44241.2,0.000363717,0.0550485,0.0621706,1.07193
236746167,74635785,16619,430536,21.8075,17683200,3222.72,5.0652e-05,0.00748537,0.00687566,0.973639
236745362,74635785,16338,775939,38.684,30383300,6123.22,4.98544e-05,0.00789137,0.00782969,1.29079
236741046,74635785,1114,69938,36.9321,3398430,5272.25,0.00052807,0.0753846,0.0753846,0.140124
236750110,74635785,17559,127620,5.08655,3033020,785.063,3.9857e-05,0.00615157,0.00651499,1.04627
236748418,74635785,17142,96956.4,13.2237,1894980,2135.5,0.000136389,0.0220253,0.021532,0.487379
236747757,74635785,16905,33261.8,0.10613,1258400,17.9265,3.19076e-06,0.000538953,0,0
236746098,74635785,16579,670837,97.666,31431300,14190.7,0.000145588,0.0211537,0.0220432,0.815247
236748285,74635785,17083,152258,9.43705,6586130,1366.08,6.19806e-05,0.0089721,0.009374,1.00726
236739019,74635785,505,121872,0.623596,4582480,96.3784,5.11683e-06,0.000790819,0.000779847,0.408706
236741192,74635785,10695,699380,109.514,23691900,16314,0.000156588,0.0233263,0.0233263,0.969496
236743745,74635785,15948,1012870,61.2965,32889100,9442.09,6.05177e-05,0.00932211,0.00932448,0.706008
236744057,74635785,16065,2849600,2710.86,83034800,494036,0.000951312,0.17337,0.17612,1.88932
236747171,74635785,16794,59730.4,3.28098,2449700,482.475,5.49299e-05,0.00807754,0.00808419,0.0125252
236742080,74635785,15659,992658,652.067,29401200,106470,0.00065689,0.107258,0.109703,0.948754
236737057,74635785,126,689211,226.268,17674800,34433.2,0.000328301,0.0499603,0.0486149,1.33291
236740593,74635785,1026,521603,99.1852,22813400,18080.7,0.000190154,0.0346638,0.034598,1.11808
236742581,74635785,15809,4995840,705.47,221747000,105624,0.000141211,0.0211424,0.0232139,1.86838
236746123,74635785,16596,716947,149.555,32573000,22551.1,0.000208599,0.0314544,0.0348216,1.311
236747770,74635785,16908,348106,19.1836,11721500,2847.94,5.51085e-05,0.00818125,0.00833906,0.621815
236750389,74635785,111220668,47471.3,5.18572,2118750,751.986,0.000109239,0.0158409,0.0157493,0.395454
236739353,74635785,578,580903,66.6673,23476200,9652.11,0.000114765,0.0166157,0.0162562,1.37819
236737700,74635785,210,133950,71.023,3394590,10697,0.000530222,0.0798583,0.0804173,0.410062
236745021,74635785,16212,7022890,982.521,248432000,155712,0.000139903,0.0221721,0.021333,1.35958
236747701,74635785,16897,1480580,92.6882,55993300,15089.2,6.26028e-05,0.0101915,0.0107949,1.40638
236736916,74635785,69,622733,31.8059,17260100,4732.01,5.10747e-05,0.00759877,0.00822191,1.32298
236738932,74635785,489,79809.4,1.4061,3598090,207.449,1.76183e-05,0.0025993,0.00256993,0.520982
236744576,74635785,16143,2660470,897.93,103422000,128953,0.000337507,0.0484699,0.0483135,0.836654
236736907,74635785,64,372357,775.042,16169400,118868,0.00208145,0.319231,0.319268,0.245103
236744007,74635785,16046,629442,25.335,25070600,3552.4,4.02499e-05,0.00564374,0.00564374,1.37573
236748405,74635785,17135,31778.4,0.0505653,1299730,8.00821,1.59119e-06,0.000252002,0,0
236748742,74635785,17253,2530320,248.19,75935500,42688.5,9.80866e-05,0.0168708,0.0165701,0.867516
236743883,74635785,15999,933125,130.552,24354900,21217.4,0.000139908,0.022738,0.0240319,0.70751
236744185,74635785,16091,69938,5.60664,2833710,786.334,8.01659e-05,0.0112433,0.0112433,0.351686
236746211,74635785,16640,150375,26.0182,5436380,3966.66,0.000173022,0.0263785,0.0263091,0.631241
236744992,74635785,16194,732010,140.504,26121100,20445.3,0.000191942,0.0279304,0.02786,0.807818
236742069,74635785,15656,261838,69.8293,7595350,12174.3,0.000266689,0.0464956,0.0461181,0.980555
236750449,74635785,111220718,349526,303.377,11885300,42859.8,0.000867968,0.122623,0.122601,0.572101
236741160,74635785,10680,4123450,469.982,135983000,69286.4,0.000113978,0.016803,0.0163229,1.00003
236746169,74635785,16620,54123.3,6.61561,2266160,1017.59,0.000122232,0.0188014,0.0188269,0.459791
236739628,74635785,653,21043,2.90102,974066,490.779,0.000137862,0.0233227,0,0
236747199,74635785,16803,58177.9,6.21274,1946060,956.037,0.000106789,0.016433,0.0153987,0.548337
236739881,74635785,814,1048820,4722.1,42219200,850400,0.00450229,0.810815,0.871869,1.13924
236738898,74635785,467,6809340,1293.69,222629000,195028,0.000189988,0.0286412,0.0312178,1.51955
236740589,74635785,1025,7399130,2186.01,239997000,360690,0.000295441,0.0487477,0.0479842,0.840843
236740586,74635785,1022,3857400,445.812,154900000,73261.4,0.000115573,0.0189924,0.0181659,1.09371
236741925,74635785,15589,3390150,349.271,120257000,54554.9,0.000103025,0.0160922,0.0153985,1.90233
236748302,74635785,17089,118756,0.85972,4115700,125.698,7.23939e-06,0.00105846,0.0011726,1.32896
236738346,74635785,271,239386,19.1597,8826750,2817.89,8.0037e-05,0.0117713,0.0113852,0.518043
236742120,74635785,15673,2302740,1523.81,65401100,247725,0.000661739,0.107578,0.104443,1.03335
236738035,74635785,216,448007,80.1958,11006100,12485.8,0.000179006,0.0278697,0.027978,0.626609
236739384,74635785,596,3280890,730.102,119292000,108665,0.000222532,0.0331205,0.0342042,1.0438
236750807,74635785,111220932,33720,0.0391693,1187880,6.05213,1.1616e-06,0.000179482,0,0
236745514,74635785,16409,15418600,4146.55,691009000,644674,0.000268932,0.0418114,0.040552,1.94271
236747857,74635785,16949,21659500,5450,782755000,837861,0.000251622,0.0386834,0.0388125,1.20551
236749368,74635785,17386,688489,142.941,16125000,20349.5,0.000207616,0.0295568,0.0290944,0.844391
236741443,74635785,182305693,244783,74.3965,5029870,11633,0.000303928,0.0475236,0.0475236,2.58657
236742038,74635785,15628,746650,94.1041,19858400,15288.1,0.000126035,0.0204756,0.0193485,1.60477
236738072,74635785,218,1530380,716.53,70585300,103766,0.000468203,0.0678039,0.0662315,1.21263
236745127,74635785,16253,973241,99.8996,32127600,15169.7,0.000102646,0.0155868,0.015243,0.825265
236747808,74635785,16927,2577210,317.855,103469000,45043.1,0.000123333,0.0174775,0.017836,0.993127
236742170,74635785,15688,203028,190.785,6473450,29935.9,0.000939702,0.147447,0.145974,0.736675
236745417,74635785,16365,654546,130.659,23582100,19425.4,0.000199618,0.0296777,0.0300247,0.727249
236739707,74635785,687,5120070,2644.49,256949000,409805,0.000516495,0.0800391,0.0785625,0.955748
236741142,74635785,10671,253268,293.835,7676370,46136.7,0.00116018,0.182166,0.175626,0.538471
236745040,74635785,16219,156565,3.80748,5371970,662.572,2.43189e-05,0.00423194,0.00480148,0.975654
236747958,74635785,17026,629127,225.828,23044900,31137.9,0.000358954,0.0494939,0.0494753,0.673257
236747134,74635785,16783,322325,135.557,12636400,20867.4,0.000420561,0.0647404,0.0640752,1.49152
236739016,74635785,504,3245890,723.783,120556000,106116,0.000222984,0.0326923,0.0325483,0.672661
236739389,74635785,599,1300860,96.7677,56584000,13669.4,7.43876e-05,0.010508,0.0103133,1.11859
236739539,74635785,636,1717430,193.297,81352000,26713,0.00011255,0.015554,0.015177,1.86238
236747324,74635785,16846,1420810,134.376,57746200,21014.2,9.45769e-05,0.0147903,0.0149964,0.67419
236740213,74635785,878,209814,11.829,3827610,1597.78,5.63786e-05,0.0076152,0.0076152,1.23929
236740554,74635785,998,811970,189.031,29110100,27640.6,0.000232805,0.0340414,0.0331637,1.27613
236746272,74635785,16664,485549,160.352,20753200,24753.2,0.000330248,0.0509798,0.047208,0.70053
236750087,74635785,17547,1019980,111.961,28367400,16961.2,0.000109768,0.0166289,0.0167371,0.885802
236750560,74635785,111220734,456344,90.7541,15396800,14518.3,0.000198872,0.0318143,0.0317426,0.708405
236745185,74635785,16269,319745,143.006,10682800,21000.6,0.00044725,0.0656793,0.0666357,0.988205
236737130,74635785,147,133764,5.6232,5693380,917.721,4.20383e-05,0.00686076,0.00699245,1.13838
236742298,74635785,15731,282129,121.706,6920070,17336.1,0.000431383,0.0614472,0.0659605,0.473735
236740515,74635785,976,3925410,681.186,180786000,98403.1,0.000173533,0.0250682,0.0248081,1.2136
236745225,74635785,16283,33333.9,15.2715,1111380,2284.56,0.000458138,0.0685355,0,0
236746145,74635785,16608,278845,42.0011,11888600,6844.54,0.000150625,0.024546,0.0244205,0.768159
236743142,74635785,15871,839256,25.7518,29073800,3707.85,3.0684e-05,0.00441802,0.00441802,1.01294
236744651,74635785,16154,940542,2136.47,38283400,389031,0.00227153,0.413624,0.454866,1.61106
236745964,74635785,16496,23220.4,1.07495,829442,155.778,4.62933e-05,0.00670868,0,0
236745552,74635785,16423,8926150,1716.83,383208000,268398,0.000192337,0.0300687,0.0305341,1.63353
236741059,74635785,1125,417814,332.745,18333500,57033,0.000796395,0.136503,0.128204,0.714645
236747637,74635785,16889,1687610,149.267,61668100,24511.8,8.84488e-05,0.0145246,0.01533,1.59879
236737123,74635785,146,6618940,226.569,231876000,37287.8,3.42305e-05,0.00563351,0.00557645,2.46228
236746289,74635785,16668,24720700,20713.6,1094430000,3108500,0.000837904,0.125745,0.124287,1.25679
236737463,74635785,181,2489870,104.629,93305700,16682.7,4.2022e-05,0.00670025,0.00757702,1.35881
236741182,74635785,10692,1573560,322.366,40888600,45656.6,0.000204864,0.0290149,0.0290151,1.16284
