id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237110200,74720904,10683,4593810,1048.98,164483000,165053,0.000228346,0.0359295,0.0358159,1.30929
237107593,74720904,882,944163,821.864,46366500,146708,0.000870468,0.155385,0.155385,2.52021
237112517,74720904,15727,139876,40.5464,2992150,5779.92,0.000289874,0.0413217,0.0413217,0.653162
237120157,74720904,16481,629442,80.1684,23305300,12201.8,0.000127364,0.0193852,0.0193852,1.32337
237127967,74720904,17433,1013790,2453.55,35440200,417197,0.00242018,0.411524,0.411409,2.0802
237118649,74720904,16394,524535,339.02,21770400,45560.4,0.000646324,0.0868586,0.0868586,0.43953
237125909,74720904,17046,69938,20.6733,2327530,2339.91,0.000295594,0.0334569,0.0334569,0.0565772
237107925,74720904,927,104907,13.8295,4674060,2085.5,0.000131826,0.0198795,0.0198795,0.691357
237109651,74720904,1074,340557,117.785,8202550,20904.3,0.00034586,0.0613828,0.0622075,1.09434
237112775,74720904,15769,664411,277.618,23392300,45583.2,0.00041784,0.0686069,0.0686069,0.911646
237107472,74720904,853,1923300,64.6229,73985100,8624.89,3.36001e-05,0.00448443,0.00448443,1.25004
237127759,74720904,17383,1305730,1211.37,32512600,207067,0.000927735,0.158584,0.155911,1.83211
237117194,74720904,16197,454597,273.478,18750000,42761.9,0.000601583,0.0940655,0.0940655,0.555843
237128425,74720904,111220754,209814,30.4841,9002390,4011.41,0.000145291,0.0191189,0.0191189,0.630016
237114239,74720904,15904,94597400,145640,3420250000,21608400,0.00153957,0.228425,0.227083,1.95192
237108011,74720904,935,3286900,4161.59,123940000,602743,0.00126612,0.183377,0.183377,0.710534
237128516,74720904,111220844,874220,463.004,38160800,78588.3,0.000529619,0.0898953,0.0898953,1.4405
237114574,74720904,15938,2510980,834.088,81209000,133219,0.000332176,0.0530546,0.0529147,1.77659
237108708,74720904,1002,804286,28.1081,30620600,3928.15,3.49479e-05,0.00488402,0.00488402,0.962318
237100290,74720904,135,384109,247.405,12515000,42497.6,0.0006441,0.110639,0.110531,1.08162
237109863,74720904,1102,1433730,81.1805,66339900,11981.1,5.66219e-05,0.00835663,0.00835663,1.7033
237110129,74720904,10671,276221,231.898,4164210,35859.5,0.000839536,0.129822,0.130009,0.621852
237103535,74720904,331,2307950,805.608,64229600,112941,0.000349057,0.0489357,0.0489357,0.913196
237104512,74720904,427,279752,35.7783,11529600,5110.76,0.000127893,0.0182689,0.0182689,0.445947
237128391,74720904,111220698,559504,165.851,17239600,23053.8,0.000296424,0.041204,0.041204,0.333382
237128445,74720904,111220782,34969,3.83984,1321750,511.298,0.000109807,0.0146215,0,0
237128268,74720904,17594,480929,45.9755,8058590,6338.5,9.55973e-05,0.0131797,0.0132609,1.38405
237128393,74720904,111220702,489566,37.61,16434300,5039.92,7.68232e-05,0.0102947,0.0102947,0.98373
237127773,74720904,17395,454543,1401.19,17821700,240452,0.00308264,0.528998,0.528949,0.810004
237116484,74720904,16137,454597,56.9972,18066400,8102.9,0.00012538,0.0178244,0.0178244,1.19672
237101017,74720904,206,174838,43.9248,5818110,6134.66,0.000251232,0.0350878,0.0350878,0.37005
237106313,74720904,654,244783,5.94363,10098000,900.215,2.42812e-05,0.00367761,0.00367761,0.955431
237127715,74720904,17365,314721,21.793,15092200,3116.92,6.92456e-05,0.00990377,0.00990377,0.352201
237128515,74720904,111220842,209814,12.484,9822720,1560.79,5.95004e-05,0.00743894,0.00743894,0.255902
237127333,74720904,17266,944110,86.9162,31770400,11553.4,9.20614e-05,0.0122374,0.0122368,0.656532
237121661,74720904,16678,13777800,17429.6,595120000,2538500,0.00126505,0.184246,0.184246,0.969673
237100949,74720904,199,1783420,127.571,60432000,18062.4,7.15319e-05,0.010128,0.010128,1.09853
237099692,74720904,84,874225,307.79,38489700,45933.3,0.000352072,0.0525417,0.0525417,0.9657
237102568,74720904,281,603706,129.113,13437300,18224.5,0.000213867,0.0301878,0.0316756,0.621315
237127472,74720904,17283,804287,319.583,28869300,50892.6,0.000397349,0.0632767,0.0632767,0.94319
237128318,74720904,111220682,279752,149.304,10970400,20915.8,0.000533701,0.0747654,0.0747654,0.720952
237127745,74720904,17373,1745990,3409.3,59059800,573576,0.00195265,0.32851,0.328073,1.85702
237099620,74720904,79,69938,4.42007,2556730,657.35,6.31998e-05,0.00939905,0.00939905,0.263021
237127182,74720904,17226,489566,146.39,15273600,20827.7,0.000299021,0.0425431,0.0425431,1.51955
237119280,74720904,16422,1049070,355.266,41899500,52550.6,0.000338648,0.0500926,0.0500926,0.685775
237122184,74720904,16715,34969,90.5603,1218390,13541.3,0.00258973,0.387237,0,0
237128050,74720904,17483,104907,8.85141,4665920,1013.55,8.43738e-05,0.00966139,0.00966139,0.257472
237106702,74720904,707,1258880,2023.04,49131500,316430,0.00160701,0.251357,0.251357,0.794884
237119455,74720904,16439,4056400,626.808,175161000,93007.8,0.000154523,0.0229286,0.0229286,1.47303
237120205,74720904,16501,174845,71.8477,6406280,10050.7,0.000410922,0.0574836,0.0574836,0.409314
237114561,74720904,15934,1049070,127.954,35608300,22240,0.000121969,0.0211998,0.0211998,1.2327
237125536,74720904,16978,1084040,482.66,37873600,64923.2,0.000445242,0.0598901,0.0598901,0.864156
237126898,74720904,17185,1153980,49.2733,36677400,6589.6,4.26987e-05,0.00571034,0.00571034,0.694021
237110214,74720904,10684,2098120,2876.74,99930900,487544,0.0013711,0.232372,0.232372,1.12364
237115532,74720904,16041,4253660,16759.6,199899000,3071770,0.00394004,0.722148,0.724546,1.39776
237113684,74720904,15844,2937380,292.317,115010000,40293.8,9.95162e-05,0.0137176,0.0137177,1.36564
237127700,74720904,17360,34969,1.73195,933779,231.515,4.95282e-05,0.00662058,0,0
237127481,74720904,17287,69917.6,11.4432,1435810,1532.67,0.000163666,0.0219211,0.021921,0.109698
237127749,74720904,17376,34969,4.32359,1555490,737.11,0.000123641,0.021079,0,0
237128519,74720904,111220850,769318,974.162,31812400,161964,0.00126627,0.210529,0.210529,1.63143
237127374,74720904,17278,34969,2.43882,1302020,448.075,6.97422e-05,0.0128135,0,0
237100137,74720904,121,104900,65.9775,4556950,9982.64,0.000628958,0.0951637,0.0951632,0.138435
237120070,74720904,16474,559504,189.717,24127700,28159.3,0.000339081,0.050329,0.050329,0.942417
237120520,74720904,16555,34969,4.38611,1457660,570.106,0.000125429,0.0163032,0,0
237108367,74720904,973,383645,113.702,16239800,17603.5,0.000296373,0.0458849,0.0459406,0.726048
237128224,74720904,17555,69937.7,11.7802,2726570,1782.26,0.000168438,0.0254836,0.0254836,0.181626
237126246,74720904,17104,839256,194.439,34880300,27590.3,0.000231681,0.0328747,0.0328747,0.71623
237103212,74720904,324,174845,8.47631,4857260,1119.68,4.8479e-05,0.00640382,0.00640382,0.270538
237128013,74720904,17457,104817,77.2454,3722760,12216.6,0.000736957,0.116552,0.116549,0.529509
237105573,74720904,562,69938,1.57314,2739210,212.525,2.24934e-05,0.00303876,0.00303876,0.337419
237111427,74720904,15633,419615,296.034,12486600,47159.2,0.000705488,0.112387,0.112389,0.85084
237112907,74720904,15780,384659,25.7752,15540400,3950.87,6.70079e-05,0.0102711,0.0102711,0.792099
237125311,74720904,16952,699380,74.7236,28604000,9934.1,0.000106843,0.0142042,0.0142042,0.804382
237104601,74720904,438,279752,239.599,11654100,34380.4,0.000856471,0.122896,0.122896,1.77415
237123612,74720904,16841,2832490,979.692,125168000,153394,0.000345877,0.0541553,0.0541553,1.64666
237104276,74720904,399,4403550,3356.33,179523000,532097,0.000762189,0.120834,0.120946,1.73464
237125547,74720904,16982,524535,509.318,15305600,71460.2,0.00097099,0.136235,0.136235,0.409194
237119998,74720904,16469,2447830,416.22,97382600,61294,0.000170036,0.0250402,0.0250402,1.32291
237099208,74720904,61,104907,32.6907,3537740,4007.33,0.000311616,0.0381989,0.0381989,0.805962
237114633,74720904,15959,2759060,3141.85,126671000,498500,0.00113874,0.180678,0.180769,0.89004
237126212,74720904,17096,874225,310.129,31538300,43115.9,0.000354747,0.049319,0.049319,0.762271
237107910,74720904,926,5839820,604.517,188635000,92215.9,0.000103516,0.0157909,0.0157909,1.18766
237108739,74720904,1005,349690,14.5686,13511800,1995.33,4.16615e-05,0.00570601,0.00570601,1.01136
237121181,74720904,16634,874225,7.23963,33486100,1000.17,8.2812e-06,0.00114407,0.00114407,1.2077
237120193,74720904,16495,2272980,67.5035,85311000,10413.9,2.96982e-05,0.00458159,0.00458159,2.00102
237121755,74720904,16683,839256,261.053,34617300,39515.9,0.000311053,0.0470844,0.0470844,1.3946
237126107,74720904,17081,2307950,351.799,86522700,45893.1,0.000152429,0.0198847,0.0198847,1.89222
237123284,74720904,16799,279752,8.41769,10823900,1153.82,3.00898e-05,0.00412444,0.00412444,0.722897
237106692,74720904,704,384659,213.564,10763800,32533.3,0.000555205,0.0845769,0.0845769,1.67227
237114256,74720904,15908,15713900,19789.2,674243000,2909850,0.00125935,0.185177,0.185285,1.3723
237127777,74720904,17397,242646,65.4397,5625580,10109,0.000269692,0.0416616,0.0414428,0.776708
237115998,74720904,16094,174845,50.8024,7980680,8234.68,0.000290557,0.047097,0.047097,0.55094
237116931,74720904,16172,3566840,940.487,148398000,142677,0.000263675,0.040001,0.040001,1.08947
237102254,74720904,259,244783,12.7266,4269920,1774.9,5.19912e-05,0.00725093,0.00725093,1.0431
237103591,74720904,337,6335100,1302.36,220803000,183954,0.000205578,0.0290372,0.0286134,0.742935
237112656,74720904,15764,1014100,45.3976,39695600,5982.93,4.47663e-05,0.00589974,0.00589974,1.76942
237111370,74720904,15627,838693,289.555,24875300,44955.9,0.000345245,0.0536023,0.0536343,0.936898
237121240,74720904,16641,69938,26.7192,2506970,4198.45,0.000382041,0.060031,0.060031,0.247748
237115988,74720904,16093,734349,200.976,34006200,31893,0.000273679,0.0434303,0.0434303,0.569638
237120045,74720904,16471,384659,58.8493,15824100,7767.41,0.000152991,0.020193,0.020193,0.847189
237102166,74720904,250,2797520,833.508,95953700,137604,0.000297945,0.0491877,0.0491877,1.38633
237125545,74720904,16981,524535,509.318,15305600,71460.2,0.00097099,0.136235,0.136235,0.409194
237107823,74720904,914,34969,0.719248,1306180,100.792,2.05682e-05,0.00288232,0,0
237111965,74720904,15672,209811,397.824,7846140,57433.9,0.00189611,0.273742,0.273748,0.829727
237121487,74720904,16663,104907,1.97474,4472560,249.166,1.88237e-05,0.00237511,0.00237511,0.229117
237107584,74720904,880,419628,43.1095,17468900,6182.36,0.000102733,0.014733,0.014733,0.859369
237110109,74720904,1140,557875,83.0758,10809700,11417.8,0.000148915,0.0204665,0.0204328,1.67972
237105800,74720904,597,3881560,1575.44,139618000,270681,0.000405878,0.0697352,0.0697352,1.57464
237120243,74720904,16533,104907,2.3084,4191990,306.92,2.20042e-05,0.00292564,0.00292564,1.42626
237102609,74720904,286,419615,221.69,12427700,34485.5,0.000528317,0.0821837,0.082184,0.708522
237123157,74720904,16790,1258880,153.635,46049800,21391,0.00012204,0.016992,0.016992,1.46448
237122095,74720904,16709,804287,101.204,31982400,15385.2,0.000125831,0.019129,0.019129,1.32343
237108871,74720904,1030,532647,5.34632,5530960,770.046,1.00373e-05,0.0014457,0.00137341,0.733689
237120677,74720904,16582,69938,6.65462,2696890,898.73,9.51503e-05,0.0128504,0.0128504,0.212491
237117644,74720904,16280,104907,8.74199,3782350,1106.14,8.33308e-05,0.010544,0.010544,0.447758
237106783,74720904,723,4161310,1100.25,183343000,155632,0.000264399,0.0373999,0.0373999,1.25019
237114526,74720904,15930,16640000,3930,527875000,632063,0.000236177,0.0379845,0.0378957,1.77698
237119179,74720904,16413,2168080,438.902,93490400,64554.3,0.000202438,0.0297749,0.0297749,0.971395
237121132,74720904,16630,174845,0.203324,6688550,25.5552,1.16288e-06,0.000146159,0.000146159,0.891296
237117882,74720904,16292,209814,76.5013,6532540,11250.2,0.000364615,0.0536197,0.0536197,0.957355
237107206,74720904,788,1338880,14.7834,32575700,2517.08,1.10417e-05,0.00187999,0.00176782,2.67621
237115841,74720904,16072,19198000,7558.5,792933000,1156790,0.000393713,0.060256,0.060256,1.41163
237120939,74720904,16602,874225,147.216,35785400,21670.6,0.000168396,0.0247883,0.0247883,2.85668
237101318,74720904,222,139185,4.16634,3216650,581.247,2.99337e-05,0.00417607,0.00417303,0.720191
237107351,74720904,828,6364360,7344.24,238869000,1099890,0.00115396,0.172821,0.172821,0.79669
237110768,74720904,15585,244783,13.1211,9052830,1677.77,5.36029e-05,0.00685412,0.00685412,1.78259
237126398,74720904,17151,174845,54.7787,6292630,6798.57,0.000313299,0.0388834,0.0388834,0.757576
237107384,74720904,836,104907,5.25424,3342740,761.881,5.00847e-05,0.00726245,0.00726245,0.649661
237121479,74720904,16661,1398760,100.269,58236500,13891.2,7.1684e-05,0.00993108,0.00993108,1.96003
237110942,74720904,15601,2902410,1302.73,97120000,203286,0.000448845,0.0700404,0.0700412,2.01516
237114618,74720904,15953,349502,76.1068,10675900,10829.4,0.000217758,0.0309853,0.0309881,0.641087
237115937,74720904,16085,594473,303.621,23285600,51975.2,0.00051074,0.0874307,0.0874307,1.7087
237127243,74720904,17237,1608570,485.076,55918900,62576.7,0.000301557,0.038902,0.038902,0.578424
237105554,74720904,559,1398760,153.162,51851700,20390.8,0.000109498,0.0145778,0.0145778,0.785127
237101472,74720904,240,454401,47.2992,8874280,6404.51,0.000104091,0.0140944,0.0140983,1.35407
237104593,74720904,437,3951310,819.293,134015000,121678,0.000207347,0.0307944,0.0307937,1.391
237116099,74720904,16110,2552740,169.679,77239700,26796.3,6.64695e-05,0.0104971,0.0104971,1.29836
237128229,74720904,17558,244708,33.8117,8134530,5083.14,0.000138172,0.0207723,0.0207821,1.07766
237124873,74720904,16908,419628,58.1757,13954900,8121.67,0.000138636,0.0193545,0.0193545,0.355337
237112170,74720904,15692,139876,17.3604,3147920,2335.33,0.000124113,0.0166957,0.0166957,0.281888
237128454,74720904,111220788,664411,315.152,26737200,45098.5,0.000474333,0.0678775,0.0678775,1.22404
237115802,74720904,16069,4685850,522.727,196600000,78102.6,0.000111555,0.0166678,0.0166678,1.28504
237106793,74720904,724,314721,137.731,12649700,17050.8,0.000437627,0.0541774,0.0541774,1.051
237116196,74720904,16123,9266780,2975.88,400854000,423923,0.000321134,0.0457465,0.0457465,2.23817
237106432,74720904,672,55705600,12678.2,2433960000,1981970,0.000227593,0.0355794,0.0355794,1.35215
237117337,74720904,16218,244783,12.6196,9352700,1776.88,5.15542e-05,0.00725899,0.00725899,0.308226
237125182,74720904,16947,26119300,11805.8,957280000,1884970,0.000451995,0.0721675,0.0719314,2.14654
237126226,74720904,17099,279752,149.304,10970400,20915.8,0.000533701,0.0747654,0.0747654,0.720952
237118323,74720904,16341,1014100,480.866,40445600,71341.5,0.00047418,0.0703495,0.0703495,0.46819
237121203,74720904,16636,1223920,742.494,38759700,108126,0.000606655,0.0883443,0.0883443,0.765225
237104431,74720904,421,69787.5,5.85399,2284950,987.435,8.3883e-05,0.0141492,0.0141535,0.205754
237098940,74720904,35,174845,5.56619,6491250,769.439,3.1835e-05,0.00440069,0.00440069,1.33629
237108413,74720904,977,419628,95.3,18594300,13579.5,0.000227106,0.0323607,0.0323607,0.468201
237104041,74720904,377,139876,29.163,6887900,4785.32,0.000208492,0.0342112,0.0342112,0.143426
237112457,74720904,15719,69938,13.1122,1979090,1856.92,0.000187484,0.026551,0.026551,0.740377
237109986,74720904,1120,244783,310.378,10939300,45473.4,0.00126797,0.18577,0.18577,1.11964
237099908,74720904,103,69938,9.42,2732400,1345.53,0.000134691,0.0192389,0.0192389,0.229404
237125198,74720904,16948,3001930,1195.1,110173000,191944,0.000398112,0.0639403,0.0638503,1.77638
237122109,74720904,16711,174845,425.775,7007730,65372.2,0.00243515,0.373887,0.373887,0.456957
237128098,74720904,17512,419539,182.809,14262000,29292.2,0.000435739,0.0698199,0.0698115,0.940781
237116546,74720904,16141,10840400,2337.8,445249000,330978,0.000215657,0.0305319,0.0305319,1.03019
237128503,74720904,111220814,34969,1.73195,933779,231.515,4.95282e-05,0.00662058,0,0
237113725,74720904,15848,1109880,243.801,35736100,32461.7,0.000219664,0.029248,0.0292085,0.939626
237110569,74720904,182305693,664293,68.43,14320000,8905.69,0.000103012,0.0134063,0.0134049,1.40973
237113915,74720904,15876,244783,16.8589,8836740,2290.27,6.88728e-05,0.00935635,0.00935635,1.5874
237102284,74720904,262,3636780,1508.61,134045000,224418,0.000414821,0.061708,0.061708,0.889542
237100277,74720904,133,349690,15.0766,11967100,2295.21,4.31141e-05,0.00656355,0.00656355,0.812943
237106137,74720904,625,3147210,359.47,142337000,50947.8,0.000114218,0.0161882,0.0161882,1.00766
237115979,74720904,16091,69938,21.37,3030500,2967.08,0.000305556,0.0424245,0.0424245,0.108638
237121527,74720904,16671,3671740,1182.42,158095000,173580,0.000322032,0.0472746,0.0472746,1.33528
237106286,74720904,645,56824600,23675.2,2456900000,3665270,0.000416637,0.0645015,0.0645015,1.41611
237107378,74720904,835,7658020,1041.26,285054000,146498,0.00013597,0.01913,0.0191301,1.30136
237128544,74720904,112892275,139876,207.254,5665620,28913,0.0014817,0.206704,0.206704,0.364755
237107198,74720904,786,314721,107.562,12902500,14843.1,0.000341768,0.0471629,0.0471629,1.47448
237110522,74720904,10725,4161310,1605.86,163191000,236757,0.000385902,0.0568947,0.0568948,0.865648
237123090,74720904,16776,629442,420.44,23941100,60898.3,0.000667957,0.0967496,0.0967496,1.67044
237125636,74720904,17011,139876,7.61718,5117300,1179.11,5.44567e-05,0.0084297,0.0084297,0.960563
237106268,74720904,635,628568,483.338,24615300,88504.8,0.000768951,0.140804,0.140878,1.44193
237105348,74720904,519,3007330,700.5,134425000,93442,0.000232931,0.0310714,0.0310714,1.31259
237116075,74720904,16107,10350800,816.056,301607000,123905,7.88397e-05,0.0119705,0.0119705,1.41672
237119144,74720904,16411,3182180,975.531,139980000,138184,0.000306561,0.0434244,0.0434244,1.07647
237099568,74720904,74,314668,293.136,14368900,42953.2,0.000931571,0.136503,0.136492,0.524419
237106773,74720904,720,489566,41.1954,22293200,5477.19,8.41468e-05,0.0111878,0.0111878,0.75587
237113849,74720904,15867,8811790,908.606,317816000,129707,0.000103113,0.0147198,0.0147193,1.35661
237127050,74720904,17220,28433400,12921.4,943363000,2111790,0.000454442,0.0742715,0.0742362,2.99495
237104677,74720904,450,1214510,27.7967,12925700,3833.22,2.28871e-05,0.00315618,0.00313366,3.13922
237118291,74720904,16337,244783,54.7638,10430600,7315.6,0.000223724,0.029886,0.029886,0.416743
237115191,74720904,16022,8065920,733.811,125293000,111068,9.09767e-05,0.01377,0.0136026,2.61349
237126155,74720904,17087,209814,7.66821,7875110,954.133,3.65477e-05,0.00454752,0.00454752,1.10012
237127984,74720904,17441,34969,3.81844,1559970,497.596,0.000109195,0.0142296,0,0
237101378,74720904,230,98564.2,21.6167,1386010,2936.11,0.000219316,0.0297888,0.0293842,0.928047
237109193,74720904,1056,11749400,5258.06,465210000,887966,0.000447516,0.0755752,0.075575,1.81057
237114599,74720904,15948,1014050,73.0614,35298200,11640.8,7.20493e-05,0.0114796,0.0114792,0.958908
237124981,74720904,16925,6748570,2676.02,286471000,414935,0.000396532,0.0614849,0.0614852,1.58999
237112191,74720904,15694,909191,165.457,26040200,23042.5,0.000181983,0.0253439,0.0253439,0.947331
237109846,74720904,1100,3671740,304.603,151903000,40574,8.29585e-05,0.0110503,0.0110503,1.64473
237113254,74720904,15797,2762530,364.962,109117000,51099.6,0.000132112,0.0184974,0.0184973,1.70492
237125572,74720904,16987,34969,10.371,1341740,1470.01,0.000296576,0.0420376,0,0
237122102,74720904,16710,489566,1618.91,19119500,246316,0.00330682,0.50313,0.50313,0.366653
237110113,74720904,1141,524314,28.7719,11776700,3962,5.48754e-05,0.00755654,0.00755654,1.20379
237122454,74720904,16738,1049070,415.007,34871900,57376.1,0.000395595,0.0546923,0.0546923,1.23039
237127998,74720904,17448,34946.1,18.3368,1149400,3176.33,0.000524716,0.0908923,0,0
237121636,74720904,16677,1049070,328.492,45784900,47499.8,0.000313127,0.045278,0.045278,1.14758
237100105,74720904,120,34969,127.953,1068360,19567.8,0.00365903,0.559575,0,0
237128189,74720904,17538,5057340,463.151,142933000,67835.4,9.158e-05,0.0134133,0.013483,1.28028
237106321,74720904,661,1571890,110.792,50814900,17147.8,7.04831e-05,0.010909,0.0109015,1.59255
237114234,74720904,15903,424691000,343565,15720700000,55158600,0.000808976,0.129879,0.130655,3.68245
237120525,74720904,16556,34969,10.3539,1531170,1312.08,0.000296087,0.0375213,0,0
237110597,74720904,182305713,139866,26.949,6443030,3757.73,0.000192677,0.0268666,0.0268657,0.590266
237128085,74720904,17504,34969,1.58263,1513680,221.633,4.52581e-05,0.00633797,0,0
237117166,74720904,16194,734349,202.612,31076500,30506.3,0.000275908,0.0415419,0.0415419,1.10634
237125072,74720904,16932,839256,187.323,38661300,24526.8,0.000223201,0.0292245,0.0292245,0.831875
237113833,74720904,15861,3982560,388.35,120579000,55023.8,9.75127e-05,0.0138162,0.013809,0.772034
237126004,74720904,17062,1188950,238.81,44915200,30791,0.000200859,0.0258977,0.0258977,1.1552
237128325,74720904,111220692,839256,194.439,34880300,27590.3,0.000231681,0.0328747,0.0328747,0.71623
237100615,74720904,160,2897520,1478.77,90823100,220025,0.000510356,0.0759355,0.076129,2.82887
237120166,74720904,16482,629442,80.1684,23305300,12201.8,0.000127364,0.0193852,0.0193852,1.32337
237120982,74720904,16607,454597,4.47834,18835200,660.466,9.85123e-06,0.00145286,0.00145286,1.47385
237115203,74720904,16024,10513200,3186.36,318355000,533438,0.000303081,0.0507396,0.0528734,3.73221
237122577,74720904,16759,34969,1.2964,1461030,178.031,3.70728e-05,0.00509112,0,0
237128038,74720904,17474,433463,170.797,7401800,24862.6,0.000394028,0.057358,0.0568154,0.964845
237111998,74720904,15677,454575,606.785,15937200,89376.6,0.00133484,0.196616,0.196628,0.778915
237121696,74720904,16681,1678510,305.679,68968900,46569.1,0.000182113,0.0277443,0.0277443,1.83445
237127599,74720904,17326,451146,4.62014,9167120,625.23,1.02409e-05,0.00138587,0.0013819,1.02945
237112037,74720904,15680,664051,213.326,13519900,32598,0.000321249,0.0490897,0.0490907,0.652723
237113797,74720904,15854,8322620,3150.66,360602000,490922,0.000378566,0.0589865,0.0589865,1.30226
237099240,74720904,64,384659,613.371,14000000,95650.4,0.00159458,0.248663,0.248663,0.504804
237110804,74720904,15587,4126330,770.75,145867000,105842,0.000186788,0.0256505,0.0256508,1.95135
237107248,74720904,804,104907,0.240807,4044950,32.4176,2.29543e-06,0.000309013,0.000309013,0.401521
237110276,74720904,10693,419628,178.092,14299900,25803.3,0.000424404,0.0614908,0.0614908,0.456737
237114580,74720904,15942,8596800,759.915,267598000,111171,8.83951e-05,0.0129317,0.0129303,1.08954
237123081,74720904,16774,524535,23.1857,20378400,3349.95,4.42025e-05,0.00638651,0.00638651,0.790732
237110584,74720904,182305705,1782010,148.466,78076600,22040.6,8.33141e-05,0.0123684,0.0123892,1.43052
237110491,74720904,10708,2133110,222.414,90807600,33071.9,0.000104267,0.0155041,0.0155041,0.619245
237112290,74720904,15699,489563,64.4506,10282300,9254.36,0.000131649,0.0189033,0.0189032,0.69631
237104553,74720904,431,489566,559.282,21691800,78339.1,0.0011424,0.160017,0.160017,1.48271
237112204,74720904,15696,839253,147.012,23998400,20502.5,0.00017517,0.0244295,0.0244295,1.01445
237113881,74720904,15873,1258880,127.177,47537500,17640.6,0.000101024,0.0140129,0.0140129,1.39954
237126251,74720904,17106,69938,2.73611,3333140,380.514,3.9122e-05,0.00544074,0.00544074,0.254908
237120623,74720904,16572,139876,0.664789,5700720,86.8928,4.7527e-06,0.000621213,0.000621213,0.563455
237111189,74720904,15615,909180,441.55,29214400,71861.1,0.000485658,0.0790395,0.0790404,1.35202
237125024,74720904,16929,1853360,495.909,81807200,64362.9,0.000267574,0.0347278,0.0347278,1.1802
237128063,74720904,17491,34969,7.13263,1540550,788.075,0.00020397,0.0225364,0,0
237126634,74720904,17154,1328820,360.962,39745800,47067.3,0.000271641,0.0354204,0.0354204,1.26034
237103160,74720904,320,3541910,158.721,52429600,23587.4,4.48122e-05,0.00665952,0.00688809,2.0313
237100803,74720904,184,1957910,3445.81,55669800,488142,0.00175995,0.249318,0.249293,0.851612
237119503,74720904,16443,1049070,75.0963,44042000,11052.1,7.15837e-05,0.0105351,0.0105351,1.20752
237128254,74720904,17579,174805,12.231,5496970,1813.25,6.99693e-05,0.010373,0.0103728,0.769623
237126043,74720904,17069,104907,22.1091,4366350,3088.95,0.00021075,0.0294447,0.0294447,0.875485
237111070,74720904,15609,594464,155.051,20130200,23143.1,0.000260825,0.0389311,0.0389322,1.02283
237114747,74720904,15976,3077270,727.967,120884000,122393,0.000236562,0.0397732,0.0397732,1.70879
237127782,74720904,17399,172752,28.3654,3331400,4405.96,0.000164197,0.0255045,0.0253812,0.573811
237113561,74720904,15830,4091370,1548.73,164096000,226069,0.000378535,0.055255,0.055255,1.0247
237116477,74720904,16135,2587690,405.727,108804000,59278.6,0.000156791,0.0229079,0.0229079,1.24472
237116031,74720904,16097,139876,25.7095,6783050,4206.91,0.000183802,0.030076,0.030076,0.355831
237100251,74720904,130,1328820,106.602,49685100,13599.1,8.02226e-05,0.0102339,0.0102339,1.30753
237115970,74720904,16090,34969,6.44336,1572710,928.98,0.000184259,0.0265658,0,0
237109742,74720904,1082,209814,27.0649,6700350,3850.45,0.000128995,0.0183517,0.0183517,0.900341
237107588,74720904,881,1258880,285.441,50657400,42403.2,0.000226741,0.0336832,0.0336832,0.781244
237104988,74720904,475,2168080,878.228,90264100,146300,0.000405072,0.0674793,0.0674793,0.659016
237105606,74720904,571,6014670,1882.96,252832000,256874,0.000313062,0.042708,0.042708,0.785091
237127654,74720904,17343,2691110,6215.09,100247000,1129180,0.00230949,0.419595,0.419432,1.40636
237127911,74720904,17406,589694,3106.53,20106200,566636,0.00526803,0.960898,0.954148,1.1109
237125980,74720904,17056,1958260,602.752,65795100,79821.9,0.000307799,0.0407616,0.0407616,0.87264
237104065,74720904,381,3357020,1736.31,103973000,249689,0.000517217,0.074378,0.074378,1.02092
237105992,74720904,599,1608570,1353.41,71495700,190680,0.000841372,0.11854,0.11854,1.21174
237125286,74720904,16950,699380,74.7236,28604000,9934.1,0.000106843,0.0142042,0.0142042,0.804382
237123095,74720904,16777,629442,420.44,23941100,60898.3,0.000667957,0.0967496,0.0967496,1.67044
237117995,74720904,16301,174845,81.2025,5411080,11330,0.000464425,0.0648005,0.0648005,0.32168
237125661,74720904,17023,17554400,3577.38,596237000,481228,0.000203788,0.0274135,0.0274135,1.11621
237128399,74720904,111220724,664411,193.846,27021200,26193.6,0.000291756,0.0394238,0.0394238,0.867892
237107700,74720904,893,734349,126.269,30085100,18648.8,0.000171947,0.025395,0.025395,0.747556
237105690,74720904,578,629442,82.7674,22605600,11667,0.000131493,0.0185355,0.0185355,1.03588
237127628,74720904,17335,384261,37.8395,10275300,5820.06,9.84734e-05,0.0151461,0.0151438,0.998013
237127314,74720904,17262,139786,1.58931,3853520,200.605,1.13696e-05,0.00143509,0.0014348,0.846665
237128048,74720904,17482,279712,131.74,10573000,21506.6,0.000470986,0.0768884,0.0768869,1.07521
237108132,74720904,952,4685850,755.193,168232000,124134,0.000161165,0.0264912,0.0264912,1.23874
237103675,74720904,347,769312,410.37,28674300,57324,0.000533425,0.0745133,0.074515,1.08473
237128196,74720904,17547,1185830,111.016,37450500,16274.8,9.36188e-05,0.0137245,0.0137072,1.27276
