id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236416817,74581396,111220746,244783,6541.24,12530500,1085250,0.0267226,4.43353,4.43353,0.360838
236407739,74581396,16212,7674410,23149.9,286588000,3229880,0.0030165,0.420864,0.419148,1.20486
236410166,74581396,16462,1119010,20261.9,52346200,3354950,0.018107,2.99815,2.99815,0.981372
236412978,74581396,16959,979132,2097.98,34179500,296594,0.00214269,0.302915,0.302915,0.631052
236414774,74581396,17326,454597,8773.27,15213800,1228140,0.019299,2.7016,2.7016,0.664215
236403981,74581396,1081,207961,1775.4,9035130,244776,0.00853719,1.17703,1.1786,0.20111
236416498,74581396,17553,101002,699.246,4520910,101588,0.00692307,1.00579,1.00743,0.513393
236402537,74581396,460,419628,1431.95,16453600,200246,0.00341242,0.477199,0.477199,0.364247
236405061,74581396,15812,2673950,15214.9,120633000,2108560,0.00569006,0.788557,0.737474,0.574693
236405347,74581396,15872,770654,2083.24,30401000,286716,0.00270321,0.372043,0.370562,0.900074
236413436,74581396,17101,1084040,5645.87,44726900,846369,0.00520818,0.780755,0.780755,0.663116
236402184,74581396,302,11924400,143498,542293000,20744900,0.012034,1.7397,1.7397,0.581543
236403682,74581396,955,1607510,5439.56,56221100,799201,0.00338385,0.497169,0.487562,1.06898
236403988,74581396,1084,5769880,31903.6,253789000,4687220,0.00552933,0.812359,0.812359,0.901804
236403934,74581396,1061,279752,3394.66,15188100,479696,0.0121345,1.71472,1.71472,0.285003
236415231,74581396,17388,454597,3463.07,16882600,499407,0.00761789,1.09857,1.09857,1.12455
236402805,74581396,607,7343490,87129.9,339888000,14194800,0.0118649,1.93298,1.93298,0.851275
236403883,74581396,1034,1588980,43298.3,68887800,6502080,0.0272492,4.09199,4.08916,0.399373
236411209,74581396,16630,174845,556.194,6725760,75755.1,0.00318107,0.43327,0.43327,0.251164
236408191,74581396,16279,32490,139.066,1445880,18950.7,0.00428028,0.583278,0,0
236410613,74581396,16526,34078.1,49.0867,1543330,6982.27,0.00144042,0.20489,0,0
236404407,74581396,10704,3105740,180961,178124000,32213600,0.0582666,10.3723,10.2306,0.823343
236409986,74581396,16440,1516540,9646.71,72381800,1573310,0.006361,1.03743,1.05513,0.973171
236411523,74581396,16697,6399330,15519.6,264282000,2349730,0.0024252,0.367184,0.367184,1.17428
236408358,74581396,16325,7080180,35559.5,289173000,4990540,0.0050224,0.704861,0.707336,1.198
236401694,74581396,139,5347140,72259.5,225740000,10053800,0.0135137,1.88021,1.88067,1.2826
236407558,74581396,16145,4681750,72637.7,205844000,11821500,0.0155151,2.52502,2.55968,0.77084
236400854,74581396,10,15596200,103996,716338000,14982800,0.00666807,0.960672,0.960672,0.935283
236416013,74581396,17484,158689,806.817,7162310,117257,0.00508426,0.738909,0.753291,0.286349
236401047,74581396,67,209814,803.685,8789430,109723,0.00383047,0.522953,0.522953,0.30267
236414333,74581396,17263,419628,813.176,12844600,109492,0.00193785,0.260926,0.260926,0.441678
236403131,74581396,741,785709,13235.8,38438000,1938460,0.0168457,2.46715,2.51109,0.850359
236403406,74581396,853,3776650,27162,148685000,4352200,0.00719208,1.1524,1.1524,1.13282
236401661,74581396,122,3496900,9706.53,110375000,1314340,0.00277576,0.37586,0.37586,0.664103
236401961,74581396,223,1005360,2030.05,40258600,274767,0.00201923,0.273302,0.289333,0.827927
236402277,74581396,366,817170,5232.5,36204900,737776,0.00640319,0.902842,0.941491,0.912151
236414702,74581396,17315,1468700,6793.7,50697100,964333,0.00462566,0.65659,0.65659,1.69191
236412412,74581396,16852,419628,1069.43,17162700,157236,0.00254851,0.374702,0.374702,0.472545
236408038,74581396,16247,5775780,36531.2,239774000,5066870,0.0063249,0.877263,0.868498,0.976845
236413569,74581396,17151,174845,571.142,6284320,78211.3,0.00326656,0.447318,0.447318,0.789474
236413595,74581396,17161,489566,10081.5,24959700,1670540,0.0205926,3.41229,3.41229,0.426964
236401669,74581396,127,2307950,6788.33,103365000,947399,0.00294127,0.410493,0.410493,1.05536
236411152,74581396,16605,279752,2235.03,12377000,309965,0.00798934,1.108,1.108,0.423448
236407665,74581396,16170,7934490,47925.9,339376000,6791060,0.0060402,0.855892,0.856136,1.14613
236409950,74581396,16432,1797320,15103,80520400,2072520,0.00840306,1.15312,1.16294,0.510937
236415203,74581396,17383,1328810,6926.89,49113200,984995,0.00521287,0.741264,0.741265,1.09073
236413225,74581396,17048,34969,829.755,1383470,124794,0.0237283,3.56869,0,0
236404276,74581396,10699,1783420,14264.1,74777600,2181880,0.00799816,1.22343,1.22343,0.721337
236414380,74581396,17273,104907,312.873,3049410,42442.7,0.00298239,0.404574,0.404574,0.144263
236401832,74581396,194,15910300,39104.2,607519000,5385190,0.00245779,0.338471,0.349312,1.17684
236405616,74581396,15893,2159300,9980.89,81733400,1385830,0.00462228,0.641796,0.611235,1.38962
236407523,74581396,16137,435799,7674.71,17359200,1309910,0.0176107,3.00577,2.97719,0.830473
236401428,74581396,92,2203040,23322.5,87357900,3209610,0.0105865,1.4569,1.4569,1.39303
236402972,74581396,654,480812,39207.1,29875500,5784510,0.0815437,12.0307,12.05,0.181415
236401322,74581396,83,2844670,24573,103600000,3325530,0.00863826,1.16904,1.17365,0.770097
236415652,74581396,17436,136995,391.835,5138200,54875.5,0.00286021,0.400565,0.399561,0.498313
236406908,74581396,16070,875956,12447.7,39759400,1694200,0.0142104,1.93412,1.93903,0.342325
236403733,74581396,984,11679600,34864.2,626879000,5291740,0.00298504,0.453074,0.453074,0.839137
236412147,74581396,16767,384659,1144.21,14871000,176510,0.00297461,0.458873,0.458873,1.38268
236414918,74581396,17353,13022400,62168.8,511450000,8899600,0.004774,0.683409,0.684393,1.17984
236404477,74581396,15567,559232000,9944780,24701500000,1455960000,0.0177829,2.60349,2.59542,1.17875
236401967,74581396,225,2341730,19114.8,108906000,2942370,0.00816266,1.25649,1.25614,0.724637
236406642,74581396,16049,8740330,248898,410629000,35832300,0.0284769,4.09965,4.09972,0.779877
236412602,74581396,16883,1328820,4015,48808900,544655,0.00302147,0.409878,0.409878,0.715325
236407423,74581396,16098,104907,2602.12,5190140,356050,0.0248041,3.39396,3.39396,0.590073
236407583,74581396,16147,49341.9,1171.18,2254060,168307,0.0237359,3.41104,0,0
236402762,74581396,576,69938,102.775,2000760,14285.6,0.00146952,0.204261,0.204261,0.475072
236412859,74581396,16925,6574140,36481,324021000,5827210,0.00554917,0.886383,0.885187,1.15646
236405066,74581396,15813,2673950,15214.9,120633000,2108560,0.00569006,0.788557,0.737474,0.574693
236414800,74581396,17336,139876,467.235,3960520,63704.6,0.00334035,0.455436,0.455436,0.216503
236404602,74581396,15631,209814,297.343,7085440,42347.2,0.00141718,0.201832,0.201832,0.725485
236402799,74581396,604,594473,1103.72,23232700,150518,0.00185663,0.253196,0.253196,0.325973
236402222,74581396,322,120742000,3559850,6380440000,503952000,0.0294832,4.1738,4.12285,0.706449
236408005,74581396,16239,797228,1764.68,29968600,236621,0.00221351,0.296804,0.294663,0.501742
236415885,74581396,17466,559374,1880.48,20097600,270005,0.00336175,0.482691,0.483383,1.72628
236409843,74581396,16415,1575400,19323.9,73925200,2715360,0.012266,1.72361,1.77298,0.620685
236413847,74581396,17226,489566,10620,22551800,1734960,0.0216928,3.54387,3.54387,0.468505
236414686,74581396,17314,34969,560.526,1945800,78150.9,0.0160292,2.23486,0,0
236411051,74581396,16581,769022,9968.05,37657100,1500750,0.012962,1.9515,1.9517,0.51866
236402159,74581396,288,2727580,131999,152966000,20463900,0.0483941,7.50257,7.50257,0.478014
236402181,74581396,298,1334700,3658.96,48388500,487959,0.00274141,0.365594,0.384046,0.770773
236401681,74581396,133,347861,924.226,13416800,120576,0.00265688,0.346621,0.346568,0.53461
236416755,74581396,111220666,1328820,8685.39,49472900,1284500,0.00653616,0.966646,0.966646,0.888775
236411011,74581396,16572,139876,662.741,5271160,94764.1,0.00473806,0.677487,0.677487,0.302526
236407470,74581396,16121,11313000,482489,557477000,86237400,0.0426492,7.62289,7.79764,1.03076
236406772,74581396,16058,19572800,352295,752437000,49650900,0.0179992,2.53674,2.54242,0.743531
236415874,74581396,17462,3355980,13550.4,124114000,1919800,0.0040377,0.572055,0.572588,1.39435
236402049,74581396,258,7400260,31280,297627000,4445560,0.00422688,0.60073,0.529573,1.28342
236413423,74581396,17096,874225,10014.6,42803200,1599480,0.0114554,1.8296,1.8296,0.634283
236402632,74581396,503,5315290,29380.6,239722000,4212710,0.00552757,0.792565,0.792565,1.07359
236404135,74581396,10678,7246890,63358.5,427097000,10528900,0.00874286,1.45288,1.37907,1.12406
236405387,74581396,15876,237224,985.675,9282430,138883,0.00415504,0.58545,0.58338,0.704903
236404620,74581396,15657,174845,212.319,6941310,29386.9,0.00121433,0.168074,0.168074,0.293389
236408715,74581396,16349,1724950,10078.2,76846300,1393150,0.00584261,0.807647,0.792954,0.896964
236416746,74581396,111220638,699380,1554.83,23295600,221177,0.00222315,0.316247,0.316247,0.616907
236405075,74581396,15815,1033990,6469.86,47276600,886892,0.00625716,0.857735,0.874777,0.676753
236414413,74581396,17282,1643540,8699.54,54809000,1196730,0.00529316,0.72814,0.72814,0.921615
236400926,74581396,56,17879500,121642,802303000,16799700,0.00680346,0.93961,0.948962,1.05587
236405651,74581396,15898,2159300,9980.89,81733400,1385830,0.00462228,0.641796,0.611235,1.38962
236416941,74581396,111220870,231073,1784.89,8979290,267503,0.00772438,1.15766,1.11864,0.342369
236412881,74581396,16931,104907,146.132,4301180,21160.3,0.00139297,0.201705,0.201705,0.258797
236416546,74581396,17565,422567,1136.51,14414900,157261,0.00268954,0.372157,0.425298,1.3582
236403634,74581396,931,4056350,21100,138189000,3034430,0.00520171,0.748069,0.748091,0.980814
236401698,74581396,143,384298,1518.81,15807800,211312,0.00395217,0.549866,0.549753,0.452973
236411933,74581396,16725,6014670,31784.4,248333000,4371460,0.00528448,0.7268,0.7268,0.956057
236402901,74581396,622,174645,2069.58,7101520,284102,0.0118502,1.62675,1.62798,0.633988
236407585,74581396,16149,49341.9,1171.18,2254060,168307,0.0237359,3.41104,0,0
236403724,74581396,980,309042,1459.35,13694600,198502,0.00472217,0.642313,0.636841,0.470782
236406753,74581396,16054,1923160,70408.7,109481000,10138500,0.036611,5.27178,5.27205,0.515273
236404954,74581396,15779,313453,508.335,12514500,71138.9,0.00162173,0.226952,0.226725,0.43567
236400929,74581396,59,801111,3524.24,35816400,547486,0.00439919,0.683409,0.577131,0.581638
236402747,74581396,560,244783,1015.92,12128100,154509,0.00415029,0.631209,0.631209,0.314931
236415822,74581396,17445,584523,1270.56,19939200,171699,0.00217367,0.293742,0.302124,1.40016
236410587,74581396,16520,4180480,44024.1,197075000,6902240,0.0105309,1.65106,1.64957,1.5818
236406869,74581396,16068,4258140,96355.6,186804000,13658800,0.0226286,3.20769,3.14558,0.707306
236404640,74581396,15666,8888130,53262.2,351677000,7613330,0.00599251,0.856573,0.841962,1.24232
236407472,74581396,16123,8682140,359830,425217000,64287500,0.0414449,7.40457,7.50926,1.04554
236404521,74581396,15595,470654,494.727,16077200,67210.5,0.00105115,0.142802,0.145039,0.682125
236403059,74581396,694,1678070,60864.3,69290300,8690120,0.0362704,5.17865,5.16143,0.695296
236404043,74581396,1106,1437880,73065.3,72433600,10642600,0.0508147,7.40162,7.33737,0.475176
236411068,74581396,16584,314721,3144.73,15094400,448845,0.00999211,1.42617,1.42617,0.606746
236416393,74581396,17528,463656,4601.44,17517100,691130,0.00992425,1.49061,1.44447,1.69437
236403328,74581396,826,7144600,23783.4,287850000,3342330,0.00332887,0.467813,0.461371,1.58312
236409109,74581396,16382,39092600,501511,1823830000,75415800,0.0128288,1.92916,1.92149,1.18481
236416539,74581396,17562,2465930,20233.3,85818300,2827290,0.00820514,1.14654,1.07656,1.2444
236401990,74581396,236,909184,24065.7,44166900,3633710,0.0264696,3.99667,3.99666,0.952799
236411111,74581396,16595,104907,628.126,4291920,95818.5,0.00598746,0.913366,0.913366,0.740941
236405335,74581396,15871,770654,2083.24,30401000,286716,0.00270321,0.372043,0.370562,0.900074
236402583,74581396,481,984686,7824.3,38186700,1094670,0.00794598,1.1117,1.13332,0.998413
236402674,74581396,521,208677,358.31,7690690,49179.5,0.00171705,0.235673,0.235679,0.533363
236411939,74581396,16726,5979700,31588,246847000,4344400,0.00528254,0.726525,0.726525,0.959215
236402520,74581396,452,594325,1405.43,21755700,190764,0.00236474,0.320976,0.330456,0.479114
236403181,74581396,777,502624,556.307,17254200,72840.5,0.00110681,0.144921,0.158047,0.672861
236403561,74581396,903,1164150,10815.8,57341300,1670000,0.00929075,1.43453,1.43685,0.769287
236404586,74581396,15626,2060480,3320.72,72066200,460283,0.00161162,0.223386,0.223345,1.64442
236412870,74581396,16928,2867460,9573.29,129042000,1475870,0.0033386,0.514696,0.514696,1.00831
236404632,74581396,15662,979074,1152.88,37587700,156761,0.00117752,0.160112,0.160105,0.669598
236402804,74581396,606,1588800,52406.8,81165400,7460790,0.032985,4.69585,4.71591,0.361674
236415771,74581396,17442,32862.3,235.169,1512880,34177.3,0.00715617,1.04001,0,0
236414506,74581396,17297,34969,733.107,1610730,123008,0.0209645,3.51763,0,0
236402412,74581396,437,7120000,31555.3,296280000,4421160,0.00443193,0.620949,0.628151,0.533081
236404978,74581396,15788,151672,471.056,5882580,63812.9,0.00310576,0.42073,0.424293,0.551761
236402514,74581396,450,2040780,45751,89924100,6404780,0.0224184,3.13839,3.05926,0.484535
236411078,74581396,16586,139876,2067.1,7305310,291380,0.0147781,2.08313,2.08313,0.396061
236415381,74581396,17411,559504,1606.68,17653700,216057,0.00287162,0.386157,0.386157,0.748385
236411580,74581396,16706,2272980,6806.06,97414000,926184,0.00299433,0.407475,0.407475,1.0556
236402543,74581396,463,21603000,443746,1018960000,73743300,0.020541,3.41357,3.43793,0.997175
236406123,74581396,15989,7173550,91117,309763000,12664400,0.0127018,1.76543,1.77516,1.05062
236403609,74581396,920,17694300,69447,951348000,10940900,0.00392482,0.618329,0.618329,1.14412
236403078,74581396,703,27857100,277218,1207320000,38998000,0.00995144,1.39993,1.39245,1.16855
236403119,74581396,731,4720820,189473,246759000,29960200,0.0401357,6.34641,6.34641,0.616568
236402646,74581396,509,6468530,68494.7,294115000,9890400,0.0105889,1.529,1.52913,0.820484
236401591,74581396,104,9620120,229677,373275000,33455800,0.0238746,3.47769,3.4102,0.778814
236402371,74581396,418,1356460,5119.49,48439200,713846,0.00377415,0.526256,0.585696,0.911811
236405015,74581396,15797,1919960,13929.5,84920500,1905710,0.00725512,0.992577,0.985057,0.85802
236403153,74581396,757,244783,690.538,8738930,94085.5,0.00282102,0.384363,0.384363,0.284733
236402917,74581396,630,2517770,78355.4,125446000,11522900,0.031121,4.57662,4.57662,0.449271
236403936,74581396,1062,1988380,10747.2,89313000,1504150,0.00540498,0.756471,0.759632,0.899612
236404512,74581396,15591,195014,549.262,6680030,73524.3,0.00281652,0.377021,0.368828,0.594844
236416935,74581396,111220868,73972.7,289.059,3372230,42606.7,0.00390764,0.575978,0.60868,0.336632
236408227,74581396,16290,475082,2905.37,22081400,401611,0.00611552,0.84535,0.83501,0.649709
236405153,74581396,15838,867095,1921.77,34857900,265717,0.00221634,0.306445,0.306238,0.80693
236411135,74581396,16600,279752,3011.71,12680400,448515,0.0107656,1.60326,1.60326,0.642325
236402117,74581396,266,521279,1404.44,19968400,197723,0.00269422,0.379303,0.373109,0.506823
236413394,74581396,17085,1853360,3134.23,64641800,425440,0.00169111,0.229551,0.229551,0.905284
236408975,74581396,16366,1608410,16940.7,66141300,2395600,0.0105326,1.48942,1.48939,1.07962
236411410,74581396,16680,13777800,94742.3,623456000,13489300,0.00687645,0.979061,0.979061,0.880693
236403850,74581396,1021,6263370,131476,304680000,18667400,0.0209912,2.98041,2.97568,0.609976
236404499,74581396,15584,103498,211.962,3606940,28207.6,0.00204799,0.272542,0.275597,0.320616
236407419,74581396,16097,139876,3331.4,6827030,458772,0.0238168,3.27985,3.27985,0.286635
236416993,74581396,112892275,125992,2969.12,4945400,453175,0.023566,3.59686,3.76082,0.340544
236403696,74581396,965,1188950,60580.5,68980900,9048600,0.0509531,7.61061,7.61061,0.499215
236407405,74581396,16092,34969,226.154,1575570,33059.2,0.00646726,0.945385,0,0
236414323,74581396,17261,244783,440.524,7926430,63898.2,0.00179965,0.26104,0.26104,0.477072
236402014,74581396,247,33205900,883614,1703140000,125560000,0.0266102,3.78127,3.73745,0.768939
236408016,74581396,16242,244609,540.205,9111460,72436.4,0.00220845,0.296132,0.296046,0.572536
236415309,74581396,17400,3147210,8782.21,110993000,1237210,0.00279047,0.393112,0.393112,1.1834
236412042,74581396,16744,34969,196.394,1486140,27060.4,0.00561624,0.77384,0,0
236404617,74581396,15656,279688,260.334,10896500,35825.8,0.000930803,0.128092,0.128071,0.530223
236402031,74581396,252,2738180,94041,159673000,13460100,0.0343443,4.91571,4.79761,0.624617
236405085,74581396,15817,1016720,8374.6,42179900,1171360,0.00823684,1.15209,1.19791,1.05309
236402198,74581396,308,1784950,31760.4,86452800,4516730,0.0177935,2.53046,2.49848,0.510351
236404904,74581396,15750,522818000,9807840,23336700000,1436760000,0.0187596,2.74812,2.73805,1.13464
236403393,74581396,849,128453,992.333,5730300,134711,0.00772524,1.04871,1.0658,0.886388
236403645,74581396,936,10650700,69115.9,612051000,11088400,0.0064893,1.04109,0.956171,1.01411
236405326,74581396,15870,1890020,5951.79,74636400,828345,0.00314906,0.438273,0.441162,0.884399
236401412,74581396,91,2657640,8543.6,119372000,1278140,0.00321473,0.480928,0.480928,1.13343
236413839,74581396,17224,489566,10620,22551800,1734960,0.0216928,3.54387,3.54387,0.468505
236417004,74581396,112892331,34969,386.66,1376130,53097.4,0.0110572,1.51841,0,0
236404451,74581396,10734,3325580,12821.5,173054000,1929450,0.00385541,0.580185,0.599873,0.609559
236406046,74581396,15975,2063170,62262.8,97508300,9849330,0.0301782,4.77388,4.77388,0.65055
236403384,74581396,846,1398760,5813.43,65328300,910575,0.00415613,0.650987,0.650987,0.690427
236402355,74581396,408,948673,17726.2,39306600,2528580,0.0186852,2.66539,2.67974,0.784409
236401066,74581396,77,139876,137.442,5906370,18605.6,0.000982597,0.133015,0.133015,0.347896
236402332,74581396,395,4542240,14897.6,175977000,2125420,0.0032798,0.467923,0.40757,1.06289
236402665,74581396,518,16994900,77451.3,672030000,11649400,0.00455732,0.685462,0.685462,1.25676
236409928,74581396,16430,1920380,38385.8,91993000,5328130,0.0199886,2.77452,2.77428,0.563036
236411872,74581396,16720,1328820,3382.13,54013900,465285,0.00254521,0.350149,0.350149,1.21955
236407693,74581396,16184,34969,540.876,1643600,78793.7,0.0154673,2.25324,0,0
236406328,74581396,16028,6384740,42553.7,293453000,5961850,0.0066649,0.933766,0.908875,0.821632
236413083,74581396,16986,2762550,5805.7,97304700,779276,0.00210157,0.282086,0.282086,0.904993
236402029,74581396,251,3485350,109859,179872000,15655600,0.0315202,4.49183,4.42409,0.661528
236404023,74581396,1098,1560790,5054.65,68037800,725764,0.00323853,0.464999,0.448095,0.578544
236411399,74581396,16677,1049070,9761.1,49254400,1396630,0.00930453,1.3313,1.3313,0.508211
236404714,74581396,15700,34848.5,192.403,1712420,27370.3,0.00552112,0.785409,0,0
236403380,74581396,845,4056040,39399.5,183371000,5586250,0.00971378,1.37727,1.37736,0.786254
236410693,74581396,16536,1602200,10475.3,77797700,1482240,0.00653806,0.925128,0.922096,0.907507
236403481,74581396,878,1255400,38764.9,48540400,5589460,0.0308784,4.45232,4.38559,0.489492
236402937,74581396,638,1392550,28352.4,65910800,3944120,0.02036,2.8323,2.62374,0.903722
236405277,74581396,15863,1144770,4836.9,36884200,659656,0.00422522,0.576235,0.577482,0.867136
236406956,74581396,16078,839256,16864.6,42124300,2391760,0.0200947,2.84985,2.84985,0.52111
236403314,74581396,819,254615,2251.77,10094200,317129,0.00884382,1.24552,1.39434,1.17786
236403885,74581396,1035,2603700,166677,156919000,24350900,0.0640155,9.35239,9.36822,0.327804
236403219,74581396,809,5795710,16729.8,217431000,2298640,0.00288657,0.39661,0.383222,1.03401
236415304,74581396,17399,174837,405.965,5541740,55638.7,0.00232195,0.318231,0.318237,0.382796
236411197,74581396,16624,6119580,28278.5,246392000,3896250,0.004621,0.636686,0.636686,0.787135
236416887,74581396,111220800,1084040,9726.45,36253900,1382560,0.00897242,1.27537,1.27537,0.917653
236401690,74581396,137,1503670,2552.78,50616400,346327,0.0016977,0.230322,0.230322,0.867647
236402250,74581396,343,533861000,3241220,21531100000,471410000,0.00607128,0.88302,0.880253,1.41856
236404266,74581396,10696,1014100,10174.3,46265900,1427470,0.0100328,1.40763,1.40763,0.571869
236406067,74581396,15978,174845,2546.66,8231850,353188,0.0145652,2.02,2.02,0.706706
236410709,74581396,16542,174845,1471.92,7622270,210473,0.00841845,1.20377,1.20377,0.311665
236408300,74581396,16315,1083710,3802.04,43190300,536236,0.00350836,0.494816,0.494791,1.49479
236411190,74581396,16619,559504,1575.38,23805400,213722,0.00281567,0.381984,0.381984,0.349676
236409492,74581396,16402,940038,3679.05,42329800,535894,0.00391373,0.570077,0.571548,0.723486
236412897,74581396,16935,524535,2895.7,25037700,455964,0.00552051,0.869273,0.869273,0.855844
236402782,74581396,593,4016840,57701.2,126917000,8253690,0.0143648,2.05477,2.05474,0.843163
236408274,74581396,16308,84056600,853512,3764920000,126762000,0.010154,1.50805,1.50488,1.30115
236403213,74581396,805,804229,9579.2,25554600,1382680,0.011911,1.71926,1.71936,0.495404
236404279,74581396,10700,2238020,11551.5,102811000,1668690,0.0051615,0.745613,0.745613,0.79001
236406211,74581396,16002,52304000,1475160,2461800000,212414000,0.0282036,4.06114,4.06685,0.708916
236402211,74581396,315,490802000,14290600,24400200000,2043190000,0.0291168,4.16296,4.15244,0.709712
236403014,74581396,675,320992,6303.45,14768300,876940,0.0196374,2.73197,2.78809,1.09529
236410288,74581396,16471,322790,2066.87,14942000,299664,0.00640315,0.928358,0.909717,1.00511
236407736,74581396,16211,13450200,59681,526362000,8296750,0.00443719,0.616851,0.611559,1.15882
236402178,74581396,296,2414600,80679.2,118113000,11439300,0.0334131,4.73757,4.67687,0.408639
236411096,74581396,16590,104907,1425.72,4974120,209486,0.0135903,1.99687,1.99687,0.185438
236414314,74581396,17260,139876,264.747,4358890,37575.6,0.00189273,0.268635,0.268635,0.392854
236404029,74581396,1101,2503130,64177.9,114779000,9233430,0.025639,3.68875,3.61492,0.744285
236412017,74581396,16739,139876,609.356,5715390,83683.1,0.0043564,0.598266,0.598266,0.565287
236416769,74581396,111220688,69938,381.021,3104440,52429.9,0.00544799,0.749662,0.749662,0.084157
236415841,74581396,17449,626479,2070.06,23879400,301420,0.00330428,0.481133,0.489247,1.67408
236406353,74581396,16032,32453500,1079760,1584150000,156335000,0.0332711,4.81721,4.80222,0.71521
236401703,74581396,147,314721,1160.27,13720500,161428,0.00368667,0.512923,0.512923,0.444572
236407461,74581396,16115,13869900,591082,691180000,105394000,0.0426161,7.59875,7.72327,1.01454
236412434,74581396,16856,1993230,7124.58,71359000,1054860,0.00357438,0.529222,0.529222,1.12617
236409009,74581396,16376,39336200,505087,1831800000,75961600,0.0128403,1.93109,1.9235,1.18077
236416696,74581396,17593,133132,1366.51,4711540,182848,0.0102643,1.37344,1.40837,0.764819
236406407,74581396,16040,5745340,242042,337200000,34786900,0.0421284,6.0548,6.04591,0.491046
236412244,74581396,16798,419628,893.106,16446600,122988,0.00212833,0.293088,0.293088,1.00498
236414378,74581396,17272,839256,1602.11,26220600,218773,0.00190897,0.260675,0.260675,0.569661
236403469,74581396,873,2483620,46995.9,86772800,6715300,0.0189223,2.70383,2.68337,0.656457
236407637,74581396,16157,197852,2615.51,10420400,390382,0.0132196,1.9731,1.88393,0.322378
236416714,74581396,17620,633422,3027.75,18828600,424474,0.00477999,0.670128,0.587926,0.979812
236402391,74581396,427,4454140,86295.2,192335000,12122400,0.0193741,2.72161,2.74323,0.780295
236404472,74581396,15564,946262000,12325700,41576200000,1813150000,0.0130256,1.91612,1.91446,1.37386
236414437,74581396,17287,69937.8,227.157,1839140,30567.6,0.00324799,0.437069,0.437069,0.11056
236406630,74581396,16046,8740330,248898,410629000,35832300,0.0284769,4.09965,4.09972,0.779877
236402802,74581396,605,1853320,33992.6,77735300,4823180,0.0183415,2.60246,2.60246,0.781792
236410599,74581396,16521,67773.5,1051.79,3139010,188352,0.0155192,2.77913,2.79375,1.3105
236406249,74581396,16012,15266800,423898,765345000,59879600,0.027766,3.92221,3.94741,0.583373
236412523,74581396,16870,244783,719.011,8873770,99876.2,0.00293734,0.408019,0.408019,0.794561
236413197,74581396,17031,1853360,7771.26,74735200,1196740,0.00419307,0.645717,0.645717,1.17036
236402192,74581396,305,874225,8001.73,41320700,1114840,0.00915294,1.27523,1.27523,0.758163
236401467,74581396,96,2797520,51250,143058000,8463170,0.0183198,3.02524,3.02524,0.508584
236405170,74581396,15845,2902170,9916.07,103685000,1387530,0.00341677,0.478099,0.497119,1.71928
236409851,74581396,16417,239430,4379.55,12521600,624871,0.0182916,2.60983,2.66859,0.622993
236406597,74581396,16043,593667,10032.3,29482900,1459980,0.0168989,2.45926,2.39391,0.743254
236402966,74581396,652,69938,309.845,3009360,43562,0.00443028,0.622867,0.622867,0.0986288
236408108,74581396,16259,1503860,7267.26,63393400,998254,0.00483241,0.663796,0.651557,1.00697
236402041,74581396,256,2588720,33210.1,126260000,4663050,0.0128288,1.80129,1.78945,0.786991
236415039,74581396,17365,314527,2589.28,16388700,404607,0.00823229,1.2864,1.28605,0.50534
236404946,74581396,15776,4175590,12185,160085000,1713200,0.00291816,0.410288,0.360443,1.30509
236402680,74581396,524,419628,8941.61,19355200,1329400,0.0213084,3.16804,3.16804,0.353929
236415363,74581396,17409,384659,938.943,15223300,131822,0.00244098,0.342698,0.342698,0.750112
236416078,74581396,17490,274830,1899.38,12381600,274640,0.00691111,0.999308,1.05773,0.40062
236401683,74581396,135,663318,2017.87,26562500,280262,0.00304209,0.422516,0.415425,0.626016
236409855,74581396,16418,639810,7204.82,29246600,1023910,0.0112609,1.60033,1.68835,0.646391
236411404,74581396,16678,13777800,94742.3,623456000,13489300,0.00687645,0.979061,0.979061,0.880693
236404872,74581396,15723,1293850,17999.8,51962300,2552620,0.0139118,1.97288,1.97288,0.475501
236412751,74581396,16894,1223920,3706.49,45746700,511653,0.00302839,0.418046,0.418046,1.08053
236404948,74581396,15777,2074590,3051.32,76107600,423583,0.00147081,0.204177,0.204568,0.634989
236403570,74581396,905,2587710,69083.1,126951000,9766880,0.0266967,3.77434,3.77434,0.637154
236403911,74581396,1050,1690890,35944.2,79326100,5078090,0.0212575,3.00319,3.00149,0.579096
236408802,74581396,16358,4310520,41219.2,199660000,5726680,0.00956247,1.32854,1.33286,0.719641
236414388,74581396,17277,3252120,14379.9,107590000,1966200,0.00442172,0.60459,0.60459,0.933463
236401355,74581396,87,349690,1599.51,15107800,224476,0.00457408,0.64193,0.64193,0.610889
236412332,74581396,16824,524535,1181.82,22064900,177704,0.00225309,0.338784,0.338784,0.458197
236413081,74581396,16984,2762550,5805.7,97304700,779276,0.00210157,0.282086,0.282086,0.904993
236415087,74581396,17370,384565,1524.53,16749500,212611,0.0039643,0.552861,0.552822,0.181333
236416928,74581396,111220852,1646480,7125.33,69475900,965865,0.0043276,0.586623,0.612315,0.596697
236402114,74581396,263,192390,150.449,5610980,19835.2,0.000782001,0.103099,0.0710363,0.431235
236401707,74581396,149,2379640,6474.23,98134200,918177,0.00272068,0.385847,0.35967,0.929972
