id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259882656,74657929,16721,1328820,359.008,51974300,49945.5,0.00027017,0.0375863,0.0375863,0.966953
259881231,74657929,16157,244783,4.81301,9104050,782.574,1.96623e-05,0.00319701,0.00319701,1.78745
259875535,74657929,241,3292580,1183.2,158687000,183177,0.000359352,0.0556333,0.0541057,1.56318
259880207,74657929,15940,5961690,1467.41,213181000,200362,0.00024614,0.0336082,0.0339005,1.81987
259876555,74657929,500,83855000,30267.2,3325810000,4865770,0.000360946,0.0580259,0.0580578,2.52343
259875571,74657929,249,69938,365.213,3035910,54727.7,0.00522195,0.782518,0.782518,1.38533
259881820,74657929,16364,2651230,845.194,96179900,113989,0.000318793,0.042995,0.0430667,1.93011
259883877,74657929,17518,314720,1871.58,12930500,254546,0.00594682,0.808801,0.808803,0.608722
259883796,74657929,17470,787751,292.37,25694100,52732.4,0.000371145,0.0669405,0.076241,1.71539
259881486,74657929,16288,199557,1535.37,8911630,202936,0.00769389,1.01693,1.01268,0.172103
259874698,74657929,9,738693,310.668,30496100,59498.2,0.000420565,0.0805453,0.0864688,2.78117
259880621,74657929,16001,204568000,94325.8,8298910000,15072400,0.000461098,0.073679,0.0736408,2.96245
259883923,74657929,17584,384659,4198.29,15377900,583743,0.0109143,1.51756,1.51756,0.749677
259877415,74657929,754,18528700,6553.48,688884000,978001,0.000353694,0.0527832,0.0527844,2.38649
259882959,74657929,16902,839256,1575.76,32877400,220052,0.00187757,0.262199,0.262199,1.26557
259880590,74657929,15983,4214350,2026,171453000,296640,0.000480737,0.070388,0.0705529,2.17279
259876618,74657929,521,209585,19.4079,7755460,2672.56,9.26015e-05,0.0127517,0.0127514,1.19716
259880849,74657929,16098,104907,0.830739,4015460,122.22,7.91882e-06,0.00116503,0.00116503,0.77708
259882289,74657929,16573,139876,268.673,5363190,38464,0.00192079,0.274986,0.274986,0.422864
259876417,74657929,452,839175,395.207,34044600,53820.7,0.000470947,0.0641352,0.0641417,1.15342
259883346,74657929,17166,833371,3042.04,31274600,473149,0.00365028,0.567754,0.560653,1.24833
259882268,74657929,16563,139876,91.8893,5310490,14981,0.000656934,0.107102,0.107102,0.58414
259884000,74657929,111220778,33114.8,75.5255,1429740,11082.3,0.00228072,0.334663,0,0
259875758,74657929,298,1579840,1318.97,62933200,177463,0.000834872,0.11233,0.11735,0.874897
259881489,74657929,16289,199557,1535.37,8911630,202936,0.00769389,1.01693,1.01268,0.172103
259878490,74657929,1015,2730960,306.385,111409000,49675.8,0.00011219,0.0181899,0.0181566,4.17172
259882636,74657929,16710,489566,340.665,20717300,48306.2,0.00069585,0.0986715,0.0986715,0.588268
259876323,74657929,414,204579,184.501,9491330,24514.2,0.000901855,0.119827,0.116699,0.424339
259882276,74657929,16566,69904,275.179,2998560,46440.2,0.00393653,0.664343,0.664603,1.14095
259882737,74657929,16791,1258880,972.374,48653800,132562,0.00077241,0.105301,0.105301,1.62378
259880186,74657929,15932,3963560,1022.82,152890000,163454,0.000258057,0.0412393,0.0405846,2.20328
259883791,74657929,17466,396808,169.171,12541800,23206.6,0.00042633,0.0584831,0.0544453,2.14954
259877132,74657929,631,7553780,1024.41,269018000,142865,0.000135615,0.018913,0.0188416,1.7871
259879340,74657929,15622,7951360,21213,306471000,2844660,0.00266785,0.357758,0.346596,1.27994
259883790,74657929,17465,174627,439.474,7549120,60502.4,0.00251665,0.346467,0.346304,0.470635
259880640,74657929,16010,7869720,4083.93,307903000,700843,0.000518942,0.0890557,0.0890241,2.07193
259882963,74657929,16907,524535,539.226,19462500,70777.3,0.00102801,0.134933,0.134933,1.45151
259880572,74657929,15967,209814,862.788,9462400,130230,0.00411216,0.620691,0.620691,0.288918
259883983,74657929,111220722,225594,1377.39,9152860,199228,0.00610561,0.88313,0.868685,0.775836
259877253,74657929,684,30077,259.221,1390360,34695.7,0.00861858,1.15356,0,0
259881990,74657929,16439,3575080,12246.2,163505000,1946950,0.00342543,0.544589,0.57895,2.71121
259875771,74657929,305,874225,152.417,33751200,21063.3,0.000174345,0.0240937,0.0240937,2.1686
259879271,74657929,15598,104907,13.9215,3876030,1864.4,0.000132704,0.0177719,0.0177719,0.949755
259882747,74657929,16803,69938,41.0314,2550960,5250.68,0.000586683,0.0750762,0.0750762,1.39014
259879201,74657929,182305705,3617770,1393.63,164094000,218677,0.000385217,0.0604451,0.0602615,1.55382
259882370,74657929,16607,454597,105.038,18778900,14439.6,0.000231058,0.0317635,0.0317635,1.08924
259875283,74657929,177,139441,282.886,6015060,38541,0.00202872,0.276397,0.276397,0.43804
259881906,74657929,16402,173010,280.461,8033950,40576.8,0.00162107,0.234535,0.198952,0.74773
259880096,74657929,15875,44001.5,22.5216,1770890,3185.51,0.000511836,0.0723954,0,0
259881827,74657929,16366,1608140,409.812,56495900,56284.1,0.000254836,0.0349994,0.0351237,2.53163
259874658,74657929,4,26351400,12965.6,1036460000,1941940,0.000492028,0.0736939,0.0736914,1.68597
259880170,74657929,15924,3112240,2127.26,104191000,369732,0.000683515,0.118799,0.118799,3.64213
259882499,74657929,16672,314721,55.4106,12820100,7563.23,0.000176063,0.0240315,0.0240315,0.948488
259876399,74657929,445,2266240,1225.3,75419400,174356,0.000540673,0.0769362,0.0796372,1.40658
259879296,74657929,15608,417781,275.654,15426300,36848.1,0.000659805,0.0881994,0.0845611,0.915826
259883948,74657929,17648,69937.2,1695.06,3116640,252710,0.0242368,3.61339,3.61337,0.627769
259874789,74657929,33,4441060,1103.94,174299000,157416,0.000248576,0.0354456,0.0354456,1.76554
259882285,74657929,16571,524535,346.21,21278000,49117.7,0.000660032,0.0936404,0.0936404,1.39764
259879413,74657929,15660,133839,73.5009,4732210,9482.9,0.000549174,0.0708531,0.0708637,0.550209
259883465,74657929,17246,978117,2262.06,29166700,310244,0.00231267,0.317185,0.317627,1.68296
259877963,74657929,894,3881420,1539.83,156866000,243738,0.000396718,0.0627961,0.0627976,1.7698
259879821,74657929,15762,2028170,469.131,85355000,64478.4,0.000231307,0.0317914,0.0317957,1.68543
259883148,74657929,17074,2028200,10410.5,76790500,1553360,0.00513286,0.765881,0.765881,0.925669
259877242,74657929,679,2832490,13582.6,103524000,1957870,0.0047953,0.69122,0.69122,0.793121
259883998,74657929,111220766,978117,2262.06,29166700,310244,0.00231267,0.317185,0.317627,1.68296
259883906,74657929,17558,244761,1107.02,7871930,155022,0.00452287,0.63336,0.633307,1.92345
259878552,74657929,1050,1713480,943.712,62944100,164717,0.000550757,0.09613,0.09613,1.34143
259883435,74657929,17227,162516,465.29,7319370,69092.7,0.00286303,0.425143,0.416306,0.546304
259882498,74657929,16671,3671740,3319.27,157693000,465131,0.000904003,0.126678,0.126678,1.16817
259878732,74657929,1120,67937.6,121.015,3278460,16842.4,0.00178126,0.24791,0,0
259876847,74657929,577,2479540,367.756,118723000,51883.8,0.000148316,0.0209248,0.0209622,1.3405
259879588,74657929,15717,69605.9,326.646,3147090,42851.7,0.00469279,0.615633,0.618032,1.15054
259880123,74657929,15900,32546.9,1.59435,1253530,210.642,4.89862e-05,0.00647196,0,0
259883871,74657929,17509,454583,5359.82,18797800,761548,0.0117906,1.67527,1.67531,0.84713
259884034,74657929,111220880,104907,3124.62,5508240,463762,0.0297847,4.4207,4.4207,0.510605
259883950,74657929,17650,69884.3,2099.05,3145100,302981,0.0300361,4.33547,4.33621,0.320697
259880183,74657929,15930,14392400,3688.9,512447000,534088,0.000256309,0.037109,0.0364669,1.70515
259882775,74657929,16849,419628,1716.59,16697100,245205,0.00409074,0.584338,0.584338,0.411561
259883114,74657929,17046,69938,347.475,2940690,48877.1,0.00496833,0.698863,0.698863,0.0381851
259883507,74657929,17278,34842.8,183.968,1255870,24685.7,0.00527995,0.708489,0,0
259883995,74657929,111220760,761171,1525.62,25450700,266589,0.00200431,0.350235,0.356677,2.89401
259879638,74657929,15734,209789,408.942,7881900,52282.3,0.0019493,0.249214,0.249203,0.503363
259879961,74657929,15816,1048930,393.963,38840800,62200.5,0.000375587,0.0592992,0.0592912,2.04644
259877418,74657929,756,450350,166.185,17984200,22034.4,0.000369014,0.0489273,0.0490682,0.549226
259880345,74657929,15948,770271,108.978,27192000,14590.9,0.000141481,0.0189426,0.0191088,1.53484
259881959,74657929,16421,393722,481.414,18681700,70016.6,0.00122273,0.177832,0.175501,1.01103
259878871,74657929,10693,769318,1211.22,26838600,185089,0.00157441,0.240589,0.240589,0.509473
259883137,74657929,17063,699380,491.009,23743600,67532.5,0.000702063,0.0965605,0.0965605,0.830672
259882408,74657929,16623,6189510,6684.5,239381000,882128,0.00107997,0.14252,0.14252,1.66946
259880602,74657929,15991,5034960,401.535,166654000,56754,7.97493e-05,0.011272,0.0112318,1.94994
259881380,74657929,16233,101363,172.577,4153000,24469,0.00170257,0.241401,0.0942868,0.767811
259881988,74657929,16437,3575080,12246.2,163505000,1946950,0.00342543,0.544589,0.57895,2.71121
259880054,74657929,15856,38628500,3203.54,1620730000,483679,8.29319e-05,0.0125213,0.0124872,3.87854
259880069,74657929,15862,3984270,747.336,138485000,104296,0.000187572,0.0261769,0.0261656,1.40901
259881254,74657929,16170,7932510,3261.32,316852000,467046,0.000411134,0.0588774,0.0588477,2.2963
259883164,74657929,17083,174845,8055.4,8616210,1430120,0.0460717,8.17937,8.17937,0.413311
259881952,74657929,16418,53867.5,203.124,2459960,32097.9,0.00377081,0.595867,0,0
259883427,74657929,17221,14747300,29248.9,490300000,4300120,0.00198334,0.291587,0.299716,1.944
259883705,74657929,17368,2722390,10925.3,105938000,1924710,0.00401313,0.706992,0.705803,1.3866
259881995,74657929,16442,905676,2065.85,42135700,340591,0.002281,0.376063,0.369752,1.71716
259879450,74657929,15672,35524.1,94.7219,1388600,12430,0.00266641,0.349903,0,0
259881760,74657929,16337,85159.4,59.474,3600130,8019.42,0.000698384,0.0941694,0.0593217,0.163492
259879632,74657929,15731,419628,1835.12,16314900,238888,0.00437321,0.569284,0.569284,0.309071
259883733,74657929,17390,476574,231.708,13817300,38311.6,0.000486195,0.0803896,0.116885,1.54786
259882061,74657929,16476,1290930,1069.67,53025600,142324,0.000828611,0.11025,0.110548,1.09805
259883879,74657929,17520,69938,147.736,2446170,19970.9,0.00211239,0.285551,0.285551,1.14056
259878741,74657929,1125,1084040,142.707,41497800,23106.2,0.000131644,0.0213149,0.0213149,1.58867
259883302,74657929,17135,34969,330.116,1404540,50128.8,0.00944024,1.43352,0,0
259877327,74657929,707,1258880,7263.45,48653500,1197540,0.00576975,0.95127,0.95127,1.05585
259877435,74657929,767,12057600,2667.2,491593000,478868,0.000221205,0.039715,0.0398527,4.20932
259876453,74657929,469,34969,0.237151,1387960,34.2206,6.78174e-06,0.000978597,0,0
259879823,74657929,15763,1014100,145.89,42272800,18918.6,0.000143862,0.0186556,0.0186556,1.12125
259882229,74657929,16543,174845,247.06,6386200,35054.5,0.00141303,0.200489,0.200489,0.75381
259874747,74657929,23,2139670,1834.03,82462100,272306,0.000857157,0.127265,0.132837,1.23704
259880739,74657929,16052,1608480,466.759,71339100,77001.4,0.000290187,0.0478722,0.0478754,1.79844
259880704,74657929,16038,6378640,4475.13,277851000,705962,0.000701581,0.110676,0.110374,1.69802
259882381,74657929,16611,139876,62.5821,5697100,8865.08,0.000447411,0.0633781,0.0633781,1.70548
259881365,74657929,16227,138598,122.852,5407330,16300.2,0.000886389,0.117608,0.142716,0.420024
259882514,74657929,16688,5699950,12524.9,241948000,1747660,0.00219738,0.306609,0.306609,0.814785
259875917,74657929,353,5300050,872.148,222038000,130297,0.000164555,0.0245841,0.0241967,1.90813
259877102,74657929,617,29561.6,179.362,1330630,28454,0.00606742,0.962532,0,0
259876420,74657929,453,108143000,25224.1,4797120000,3787080,0.000233246,0.035019,0.0348756,2.54846
259877930,74657929,879,9568660,5229.54,381502000,758894,0.000546528,0.0793104,0.0776526,1.76489
259881898,74657929,16399,1404390,7626.12,67091000,1175880,0.00543019,0.83729,0.858547,1.53052
259882123,74657929,16532,2613490,1445.56,111661000,209581,0.000553115,0.0801918,0.0804005,1.66999
259880153,74657929,15913,4441060,5449.98,177651000,753580,0.00122718,0.169685,0.169685,0.904516
259882393,74657929,16616,1153980,850.819,45320800,115863,0.000737293,0.100403,0.100403,0.968827
259881797,74657929,16351,34512.7,5.78523,1481240,776.19,0.000167626,0.0224899,0,0
259877167,74657929,645,72734800,162710,3648280000,25419100,0.00223702,0.349477,0.342662,1.12665
259877920,74657929,875,244783,680.428,9527900,94989,0.00277972,0.388054,0.388054,0.659632
259884048,74657929,112892269,131162,509.235,4317650,65403.6,0.0038825,0.498649,0.503109,0.422861
259880867,74657929,16104,12414000,6748.19,467378000,924209,0.000543596,0.0744489,0.0744489,1.61282
259881362,74657929,16226,45297.5,211.69,1836900,31782.7,0.00467333,0.701643,0,0
259875280,74657929,175,1643430,4526.24,63429500,775861,0.00275415,0.472099,0.472103,1.3369
259879360,74657929,15628,574715,2040.92,22282100,287487,0.00355119,0.500225,0.420201,2.10441
259875543,74657929,244,9136060,12389.2,369809000,1804550,0.00135608,0.19752,0.197844,1.39191
259877270,74657929,691,1456550,20032.8,68169400,3094480,0.0137536,2.12453,2.00807,0.867245
259882838,74657929,16886,314721,460.872,12103000,63432.7,0.00146438,0.201552,0.201552,1.17497
259881471,74657929,16280,37996.6,245.93,1501140,31177,0.0064724,0.82052,0,0
259882977,74657929,16930,654991,664.61,24164900,102741,0.00101469,0.156858,0.165657,0.65871
259883150,74657929,17075,769318,7189.32,30150400,1100970,0.00934506,1.43109,1.43109,0.433254
259877395,74657929,733,1665930,5941.06,82204900,796906,0.00356622,0.478356,0.489506,0.556452
259875487,74657929,225,1828120,7554.68,78392500,1171470,0.0041325,0.640808,0.59235,0.926404
259878518,74657929,1033,8354810,36949.2,444011000,5798080,0.00442251,0.693982,0.693879,0.700955
259880110,74657929,15883,427.426,0.00780947,17545.5,1.03777,1.82709e-05,0.00242796,0,0
259883776,74657929,17447,139682,25.0677,4642550,3426.95,0.000179463,0.0245339,0.0245044,1.02223
259883774,74657929,17445,594180,675.61,20570200,94091.6,0.00113704,0.158355,0.158279,1.62223
259878722,74657929,1114,909194,427.363,41350300,63158.8,0.000470046,0.0694668,0.0694668,1.43149
259875191,74657929,148,454535,94.3809,17675300,13573.6,0.000207642,0.0298626,0.0298593,1.56938
259880747,74657929,16055,1223920,926.106,50364500,140826,0.000756675,0.115062,0.115062,1.56947
259881201,74657929,16142,2298220,6087.83,94420100,894758,0.00264893,0.389327,0.390622,1.02571
259876352,74657929,426,638019,229.375,24323100,31545.6,0.000359511,0.0494431,0.0489624,0.720956
259882090,74657929,16492,2829040,3334.06,112164000,447556,0.00117851,0.158201,0.158649,1.26254
259875278,74657929,173,394129,40.6937,13625100,5524.01,0.00010325,0.0140158,0.012483,1.26765
259878265,74657929,996,2405720,2139.51,66198000,378855,0.000889342,0.157481,0.157018,2.75553
259879223,74657929,15577,7138280,3139.39,282967000,418237,0.000439796,0.0585907,0.0586112,1.26504
259882703,74657929,16749,34969,95.2713,1434260,12501.6,0.00272445,0.357505,0,0
259882754,74657929,16818,53278300,138583,2697630000,21728200,0.00260112,0.407824,0.396412,1.02268
259883614,74657929,17308,206995,76.7124,6560280,14110.2,0.0003706,0.0681667,0.0596881,2.04183
259875511,74657929,234,1379200,339.985,59635500,48825.3,0.00024651,0.0354013,0.035188,2.30141
259880057,74657929,15857,34184200,2740.43,1441140000,419128,8.01667e-05,0.0122609,0.0122197,4.14333
259877339,74657929,709,3978060,13442.3,191418000,1798100,0.0033791,0.452003,0.463411,0.730943
259879583,74657929,15715,174490,597.965,7483680,77546.4,0.00342693,0.444417,0.445695,0.890955
259879879,74657929,15787,3277660,477.235,128465000,62281.6,0.000145603,0.0190019,0.0189762,1.30396
259876999,74657929,583,3849800,589.727,158563000,80476,0.000153184,0.020904,0.0211799,1.88778
259881334,74657929,16211,6382680,13324.6,253747000,1814310,0.00208761,0.284255,0.284875,1.59629
259881392,74657929,16242,10272.4,28.8962,406209,4195.72,0.00281299,0.408446,0,0
259875203,74657929,154,1353500,6986.4,55073500,989399,0.00516172,0.730992,0.742316,0.552245
259884038,74657929,111220898,34969,409.72,1442310,57889.1,0.0117167,1.65544,0,0
259878849,74657929,10689,11802000,26999.7,360966000,4105950,0.00228772,0.347902,0.368673,1.03294
259882772,74657929,16847,839256,1486.32,31179800,215318,0.001771,0.256559,0.256559,0.922442
259883073,74657929,17014,419628,1880.61,15931200,247695,0.00448162,0.590273,0.590273,0.481049
259883469,74657929,17249,67830.7,1.43958,1914920,193.075,2.12231e-05,0.00284643,0.00284791,0.0236506
259878060,74657929,943,14958700,6739.1,616723000,1060010,0.000450514,0.0708624,0.0708897,1.8469
259883687,74657929,17356,74643.9,157.711,3377130,22579.9,0.00211285,0.302501,0.313174,0.176044
259875033,74657929,103,51473.2,135.777,2135700,19437.6,0.00263781,0.377625,0.37756,0.136964
259883973,74657929,111220690,152253,481.905,5843360,69290.7,0.00316516,0.455103,0.431915,1.8063
259881303,74657929,16194,734349,958.308,30416700,145078,0.00130498,0.19756,0.19756,1.16546
259881874,74657929,16390,126419,6273.36,7518770,1053480,0.0496236,8.33325,8.7159,0.904522
259882055,74657929,16474,357857,571.983,15523300,77009.1,0.00159836,0.215195,0.213634,0.556891
259882785,74657929,16854,1993230,2211.43,74733000,311875,0.00110947,0.156467,0.156467,1.1613
259879603,74657929,15722,1293790,4765.03,51411300,617046,0.00368299,0.476927,0.476928,0.487882
259883475,74657929,17253,2845300,3946.79,91857600,536410,0.00138713,0.188525,0.187301,1.86176
259875096,74657929,118,32931.1,345.67,1424500,48670.8,0.0104968,1.47796,0,0
259875505,74657929,232,1278220,143.219,45675900,19780.7,0.000112046,0.0154752,0.015823,1.33116
259880693,74657929,16032,32410600,16543.3,1326590000,2584090,0.000510428,0.0797299,0.079375,1.9637
259880777,74657929,16074,16826500,6486.93,688769000,930045,0.000385519,0.0552727,0.0552327,1.83968
259882991,74657929,16952,620203,1429.02,20800500,218498,0.00230412,0.352301,0.33808,1.76091
259875493,74657929,228,944018,901.34,40260400,127344,0.000954792,0.134896,0.134897,0.804687
259882455,74657929,16641,69938,465.68,3076590,61174.6,0.00665847,0.874698,0.874698,0.403708
259883987,74657929,111220732,104544,2045.96,3968560,304218,0.0195704,2.90997,2.90996,0.203372
259876729,74657929,562,139750,31.735,5571300,4334.25,0.000227084,0.0310142,0.0310149,1.07258
259883919,74657929,17578,34969,805.173,1490790,109486,0.0230253,3.13093,0,0
259880875,74657929,16108,2307950,2011.97,75553800,273838,0.000871753,0.11865,0.11865,1.17864
259878186,74657929,981,2469620,478.702,102247000,67389.5,0.000193837,0.0272874,0.0271348,1.91277
259878695,74657929,1102,2832490,270.488,114001000,44783.8,9.54948e-05,0.0158108,0.0158108,1.77929
259879904,74657929,15796,1153980,168.159,45420600,22195,0.000145721,0.0192335,0.0192335,1.39554
259880086,74657929,15870,258799,255.687,10368800,36618.8,0.000987977,0.141495,0.162817,0.765457
259877722,74657929,785,3929.04,15.5826,151113,2110.18,0.003966,0.537073,0,0
259883777,74657929,17448,34969,27.2306,1218100,3688.13,0.000778707,0.105468,0,0
259881407,74657929,16250,181037,244.638,7515220,32148.6,0.00135131,0.17758,0.124953,0.949664
259880928,74657929,16126,24398200,37613.2,954357000,5639910,0.00154164,0.231161,0.232167,1.86516
259881240,74657929,16160,384659,37.2228,14578700,5121.24,9.67683e-05,0.0133137,0.0133137,2.46261
259879473,74657929,15679,20677.5,99.3888,800315,13322.7,0.00480662,0.644308,0,0
259881257,74657929,16172,3566840,2680.94,151086000,417489,0.000751629,0.117047,0.117047,2.11664
259876652,74657929,534,909194,2886.19,33381100,400913,0.00317445,0.440954,0.440954,0.737797
259876504,74657929,481,1118850,972.362,42850200,159014,0.000869076,0.142123,0.14212,2.42991
259877887,74657929,864,14430500,40594.8,657642000,5475810,0.00281313,0.379462,0.382274,1.08903
259882038,74657929,16467,1046770,2034.87,46334500,267797,0.00194395,0.255831,0.255252,0.920684
259881292,74657929,16191,4196280,4155.73,169336000,627842,0.000990338,0.149619,0.149619,1.35491
259884010,74657929,111220800,1036820,260.369,29274100,35377.5,0.000251121,0.034121,0.0359619,1.17905
259875906,74657929,348,7168640,18259.1,265708000,2470050,0.00254708,0.344563,0.344563,1.17009
259881222,74657929,16153,69938,782.341,2646300,133229,0.0111862,1.90496,1.90496,1.32579
259884043,74657929,111220908,174823,121.345,5105460,16273.5,0.000694105,0.0930858,0.0930809,0.539775
259882359,74657929,16604,874225,215.04,35926800,29871.1,0.000245978,0.0341687,0.0341687,1.44454
259878492,74657929,1017,37014500,131657,1932590000,20454300,0.00355689,0.552602,0.554958,0.716917
259881803,74657929,16353,7460540,6722.26,289124000,905916,0.000901043,0.121428,0.121903,1.82444
259881879,74657929,16392,97846.4,2952.8,5241670,488921,0.030178,4.99682,4.95127,0.578173
259883668,74657929,17344,429846,1179.08,14728100,161166,0.00274303,0.37494,0.387268,0.688228
259883807,74657929,17478,5489950,32958.9,230481000,4721620,0.00600349,0.860048,0.860037,1.45381
259875589,74657929,255,985465,675.465,44168000,98597.7,0.000685428,0.100052,0.0951422,1.4921
259877052,74657929,599,558866,2040.66,27868300,288283,0.00365143,0.515835,0.537902,1.31766
259880145,74657929,15909,6014670,2599.93,247540000,377375,0.000432264,0.0627424,0.0627424,1.58443
259882016,74657929,16456,273053,403.057,11882800,53233.1,0.00147611,0.194955,0.193572,0.658028
259883344,74657929,17164,833371,3042.04,31274600,473149,0.00365028,0.567754,0.560653,1.24833
259882377,74657929,16610,139876,62.5821,5697100,8865.08,0.000447411,0.0633781,0.0633781,1.70548
259883023,74657929,16982,524535,680.228,18928900,91875.5,0.00129682,0.175156,0.175156,0.521866
259883118,74657929,17049,69938,77.4658,2604960,10448.2,0.00110764,0.149393,0.149393,0.608917
259882304,74657929,16581,769132,470.125,30776700,69731.9,0.000611241,0.0906631,0.0906932,1.28395
259874914,74657929,67,209814,119.8,9103450,15806.9,0.000570981,0.0753379,0.0753379,0.509832
259882414,74657929,16626,5525100,5925.11,215959000,781903,0.0010724,0.141518,0.141518,1.63768
259875236,74657929,162,524535,8323.71,21065200,1207950,0.0158687,2.30291,2.30291,0.432126
259882634,74657929,16709,804287,269.368,32621000,36126.3,0.000334915,0.0449172,0.0449172,0.865613
259875160,74657929,137,1503670,5748.65,54204100,830674,0.00382309,0.552432,0.552432,0.919002
259884024,74657929,111220850,769106,2787.84,32898500,447190,0.00362478,0.581441,0.581982,1.18993
259883276,74657929,17116,384659,593.666,13805500,80365.1,0.00154336,0.208926,0.208926,0.686988
259883238,74657929,17103,799138,2017.18,29954900,287657,0.0025242,0.35996,0.413604,1.48787
259881276,74657929,16182,104907,9.78108,4360690,1378.39,9.32357e-05,0.0131392,0.0131392,1.23037
259884030,74657929,111220872,209814,1578.37,9190500,227351,0.00752272,1.08358,1.08358,1.00827
259881268,74657929,16178,244783,132.697,10566900,19015,0.000542103,0.0776811,0.0776811,0.736283
259881877,74657929,16391,28572.3,3320.55,2277100,564558,0.116216,19.7589,0,0
259881866,74657929,16387,422160,27154.6,22726700,4680680,0.064323,11.0875,11.4087,0.739648
259882295,74657929,16575,384659,77.5368,15914900,10653.7,0.000201573,0.0276964,0.0276964,1.6088
259881895,74657929,16398,8223290,28676.2,377761000,4085670,0.0034872,0.496841,0.502017,1.5545
259881968,74657929,16426,3752.63,0.462202,163244,58.745,0.000123167,0.0156544,0,0
259878959,74657929,10729,1713480,9655.43,87977200,1526400,0.00563498,0.890821,0.890821,0.702341
259874883,74657929,59,201259,625.963,9571100,98089.7,0.00311024,0.48738,0.493388,0.691746
259878056,74657929,942,9046370,4685.55,345310000,705000,0.000517948,0.0779319,0.0770538,2.92984
259878949,74657929,10726,419628,816.887,21072200,126175,0.00194669,0.300683,0.300683,0.590983
259881790,74657929,16348,1323740,1462.6,56302400,198770,0.0011049,0.150158,0.147503,1.3599
259882642,74657929,16713,139876,74.8328,5849450,10089.3,0.000534994,0.07213,0.07213,0.90456
259878586,74657929,1065,215594000,735013,7738700000,108369000,0.00340925,0.502655,0.501653,1.92253
259876492,74657929,479,1011230,2557.2,42753400,369456,0.0025288,0.365352,0.3802,0.923018
259876639,74657929,529,310827,32.1439,11559800,3960.05,0.000103414,0.0127404,0.0128041,1.35902
259877081,74657929,608,769318,143.225,30929900,19684,0.000186172,0.0255863,0.0255863,1.57156
259882690,74657929,16739,139876,396.957,5674310,52181.4,0.00283792,0.373055,0.373055,0.581288
259874962,74657929,83,3051310,13326.2,109814000,1886400,0.00436738,0.618226,0.598659,1.62704
259880761,74657929,16067,699380,118.087,27044900,18024.8,0.000168845,0.0257726,0.0257726,1.29388
259875858,74657929,331,3033170,9722.53,126328000,1282840,0.0032054,0.422937,0.423503,0.621582
259882311,74657929,16584,314721,96.1764,12398600,14201.4,0.000305592,0.0451237,0.0451237,1.0331
259883935,74657929,17598,384659,1066.57,11859600,166109,0.00277277,0.431835,0.431835,1.32772
259882524,74657929,16699,4459380,4099.88,168988000,595010,0.000919383,0.133429,0.133379,1.4654
259875079,74657929,114,244783,349.739,7535190,46595,0.00142877,0.190352,0.190352,0.776982
259883788,74657929,17462,2707660,1348.47,88231700,199178,0.00049802,0.073561,0.0784187,1.54174
259880910,74657929,16120,2154480,9363.27,96015200,1356690,0.00434595,0.629708,0.628999,0.729398
259882519,74657929,16694,11835000,6141.71,470992000,880809,0.000518943,0.0744239,0.0744854,1.80851
259876547,74657929,496,489566,3960.3,19466100,685569,0.00808942,1.40036,1.40036,1.18506
259877294,74657929,698,129481000,198986,4698060000,33708500,0.0015368,0.260335,0.259678,2.63382
259884022,74657929,111220844,874225,5171.15,41453000,750975,0.00591513,0.859018,0.859018,0.618059
259882072,74657929,16482,629417,358.023,25437800,47810.3,0.000568817,0.0759596,0.07596,0.885341
259883265,74657929,17110,557463,121.102,17364200,17269.6,0.000217238,0.030979,0.0310744,0.79304
259883800,74657929,17472,450199,171.149,13618800,22568.2,0.000380164,0.0501294,0.0621454,0.897628
259884028,74657929,111220868,104907,764.453,4844170,106446,0.00728696,1.01467,1.01467,0.740714
259877390,74657929,731,4720820,15861.5,161570000,2614360,0.00335991,0.553795,0.553795,1.39354
259875373,74657929,189,100129,79.8372,4601820,10246.9,0.000797341,0.102336,0.100881,0.491054
259882834,74657929,16882,1328820,3569,49728200,491473,0.00268584,0.369856,0.369856,1.53431
259881034,74657929,16133,3797950,2964.79,148618000,449962,0.00078063,0.118475,0.118141,2.29013
259875816,74657929,319,1803880,1041.53,71123100,153748,0.000577383,0.0852315,0.083642,1.89995
259876600,74657929,513,209814,11.581,7821840,1555.51,5.51964e-05,0.00741375,0.00741375,0.602446
259883794,74657929,17469,601905,242.977,20338800,35089.7,0.000403681,0.0582977,0.0600788,0.866842
259877731,74657929,786,595512,687.435,24296600,100927,0.00115436,0.169479,0.169712,2.2319
259883253,74657929,17104,609156,975.362,22508700,137964,0.00160117,0.226483,0.266608,1.22492
259876688,74657929,546,34969,6.07277,1459450,922.283,0.000173662,0.0263743,0,0
259881768,74657929,16339,155505,30.8842,5967230,4058.43,0.000198605,0.0260983,0.0225198,1.19462
259877976,74657929,902,804287,24.2895,32609000,3308.69,3.02001e-05,0.00411381,0.00411381,2.05672
259882434,74657929,16633,909194,1498.5,37911800,196708,0.00164816,0.216354,0.216354,1.28025
259879875,74657929,15784,11949800,1394.04,478616000,200114,0.000116657,0.0167462,0.0167407,2.70835
259880200,74657929,15937,5434100,1424.97,172811000,197894,0.000262228,0.036417,0.0355601,1.3689
