id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236667824,74635514,403,3601220,682.024,107993000,92626.3,0.000189387,0.0257208,0.0257189,0.59788
236675296,74635514,16562,68288.3,8.48709,2100490,1377.21,0.000124283,0.0201676,0.0201675,0.487971
236675669,74635514,16685,1241980,748.865,58889900,101558,0.000602958,0.0817704,0.0783253,0.743511
236675361,74635514,16596,716939,223.399,30817300,31012.4,0.000311601,0.0432566,0.0413497,0.728797
236667907,74635514,441,244783,73.1206,9975980,10375.6,0.000298716,0.042387,0.042387,0.287633
236671314,74635514,15593,1854550,516.989,58196000,68697.1,0.000278768,0.0370424,0.0366852,0.993626
236673810,74635514,16149,33995.6,7.28982,1001780,851.016,0.000214434,0.0250331,0,0
236674328,74635514,16337,196191,8.41124,5937560,1031.03,4.28727e-05,0.00525526,0.00562853,1.37084
236676302,74635514,16840,20246900,30651.6,891550000,5041210,0.00151389,0.248987,0.245236,2.0004
236665280,74635514,84,653512,832.814,28283800,134748,0.00127437,0.20619,0.20947,1.09561
236673205,74635514,16040,5529860,7027.69,270600000,1104920,0.00127086,0.199809,0.204175,0.838277
236678262,74635514,17574,34683.2,3.5879,1207210,465.963,0.000103448,0.0134348,0,0
236673946,74635514,16217,649414,66.833,18942400,8287.5,0.000102913,0.0127615,0.0128502,1.08849
236668498,74635514,671,134699,63.8751,2952700,11258.8,0.000474208,0.083585,0.141546,0.669528
236668923,74635514,746,2639360,2702.59,106272000,386533,0.00102396,0.146449,0.156678,0.94375
236675326,74635514,16579,600514,392.279,25519300,57333.7,0.000653238,0.0954743,0.0993026,0.646749
236668117,74635514,529,122074,29.086,3997210,3543.54,0.000238266,0.0290279,0.0303761,0.609714
236674440,74635514,16367,136702,22.7235,3446230,3573.98,0.000166226,0.0261442,0.0262667,0.628086
236673444,74635514,16081,515939,878.133,23279800,133369,0.00170201,0.258498,0.248436,0.710258
236676074,74635514,16808,228407000,237768,8573120000,38885100,0.00104098,0.170245,0.167949,3.28731
236671381,74635514,15618,90142,53.5032,2828180,6247.74,0.000593544,0.06931,0.0693308,0.589926
236677686,74635514,17383,999925,492.32,21834100,85902.4,0.000492357,0.0859088,0.103469,1.64934
236671216,74635514,15566,663466000,495167,23126000000,79074400,0.000746333,0.119184,0.123725,3.11679
236672116,74635514,15765,2119130,866.678,73323600,109439,0.000408978,0.0516435,0.0526553,0.705696
236672819,74635514,15910,1872920,1024.2,65997100,144806,0.000546846,0.0773157,0.0846026,1.17972
236669030,74635514,777,235476,17.5028,6355260,2379.45,7.43294e-05,0.0101049,0.0100637,0.854141
236672970,74635514,15953,349208,139.221,10423800,19074.9,0.000398675,0.0546232,0.0546231,0.67337
236677355,74635514,17237,1563190,3406.6,60865300,601123,0.00217926,0.384548,0.384102,2.19316
236669564,74635514,936,6226120,24858.6,262440000,4323730,0.00399263,0.69445,0.695908,1.11401
236667273,74635514,240,454036,243.234,9752910,33040.7,0.000535715,0.0727711,0.0727158,0.962273
236675596,74635514,16669,3241360,3020.71,145506000,414348,0.000931926,0.127831,0.1206,0.794969
236672601,74635514,15836,13304500,4732.98,478088000,684204,0.000355743,0.0514265,0.0531093,1.70217
236667792,74635514,381,3275710,2864.58,112955000,488826,0.000874491,0.149227,0.146859,1.75453
236675137,74635514,16476,1111130,877.328,45415700,149988,0.000789581,0.134987,0.128901,1.42974
236666442,74635514,151,1506440,1059.38,57048200,176725,0.000703232,0.117313,0.118539,0.879394
236678365,74635514,111220656,34969,29.3688,1248460,4105.67,0.000839852,0.117409,0,0
236665029,74635514,39,6416120,10295.6,267865000,1719770,0.00160464,0.268038,0.286208,1.42532
236671045,74635514,10677,5979100,6254.48,229902000,1019310,0.00104606,0.170478,0.17048,1.42407
236675169,74635514,16480,485582,186.445,18914000,24395.9,0.000383962,0.0502405,0.0538593,0.822653
236676417,74635514,16875,279752,147.748,11165100,20179,0.000528139,0.0721316,0.0721316,0.48062
236674164,74635514,16287,706232,288.878,20579300,39754.3,0.00040904,0.0562906,0.0587418,0.513242
236676567,74635514,16962,691770,1209.6,31398300,160098,0.00174856,0.231432,0.230564,0.663969
236677943,74635514,17467,1346020,5936.92,44808700,1099360,0.00441073,0.816748,0.811526,1.35897
236676782,74635514,17059,41178.5,18.1946,1546690,2478.41,0.000441848,0.060187,0.0601889,0.301956
236677445,74635514,17280,1942320,225.08,57083400,33350.8,0.000115882,0.0171706,0.0183232,0.983019
236677271,74635514,17209,1857650,66.925,45766100,9396.52,3.60267e-05,0.00505829,0.0049813,1.64324
236676879,74635514,17098,874211,409.566,30486100,65303.6,0.000468498,0.0747001,0.074706,1.57141
236669521,74635514,915,482334,362.6,21666500,52371,0.000751761,0.108578,0.109589,0.450736
236668970,74635514,757,99944.4,109.367,3782770,14347.6,0.00109427,0.143556,0.143573,0.161877
236670774,74635514,1091,15497200,23985.5,683249000,3866680,0.00154773,0.249509,0.25512,1.98478
236673146,74635514,16016,76262800,69255.8,2587390000,11045300,0.000908119,0.144832,0.144172,2.79615
236672931,74635514,15943,3357010,1107.45,106191000,153952,0.000329893,0.0458597,0.0458597,0.798143
236668266,74635514,604,330808,113.509,11492600,14988.8,0.000343127,0.0453098,0.0459066,0.319972
236669796,74635514,980,141836,69.2673,4052170,9020.73,0.000488361,0.0635995,0.0635997,0.273244
236677196,74635514,17173,314454,393.9,10000300,70291.7,0.00125265,0.223536,0.223943,1.6118
236672762,74635514,15883,104907,6.8143,3691290,964.126,6.49556e-05,0.00919029,0.00919029,0.0483198
236672466,74635514,15812,2733800,1025.76,110387000,135072,0.000375215,0.0494082,0.0542545,1.30215
236676425,74635514,16880,333086,126.339,12521900,18619.7,0.000379298,0.0559007,0.0565308,0.964613
236669810,74635514,984,5823010,5430.14,264746000,836439,0.000932532,0.143644,0.131348,1.91289
236675283,74635514,16551,65092.2,39.8894,2199660,6207.57,0.000612815,0.0953658,0.0965898,0.384677
236667772,74635514,368,69938,22.8569,2472990,3190.95,0.000326816,0.0456255,0.0456255,0.0967918
236667976,74635514,473,2308150,1595.11,74379600,249665,0.000691078,0.108167,0.12595,1.7226
236671095,74635514,10701,874225,428.568,34461900,61882,0.000490226,0.070785,0.070785,0.733806
236676627,74635514,16996,2602970,901.724,82133800,124315,0.000346421,0.0477589,0.0474801,0.958468
236677990,74635514,17488,1809650,911.249,65187400,147519,0.00050355,0.0815178,0.0817098,2.70494
236677566,74635514,17334,405994,499.695,14217600,73027.3,0.0012308,0.179873,0.176297,0.92202
236668376,74635514,631,5535870,2846.52,150935000,396764,0.000514195,0.0716715,0.0715524,1.32
236673621,74635514,16122,2700820,1584.95,113134000,237523,0.000586843,0.087945,0.0890923,0.735744
236677759,74635514,17419,917260,3254.64,41757400,566011,0.00354822,0.617067,0.534051,2.62464
236669258,74635514,826,4168440,1349.71,124475000,173973,0.000323792,0.0417358,0.0431858,1.06176
236673058,74635514,15978,164480,16.1684,6092410,2293.77,9.82997e-05,0.0139456,0.0144035,0.641898
236673926,74635514,16212,6973450,3157.95,232726000,510439,0.000452854,0.0731975,0.0696294,2.69957
236667870,74635514,425,1119010,73.4646,43057200,9538.01,6.56515e-05,0.00852363,0.00852363,1.09986
236673218,74635514,16043,625372,286.139,26153700,44423.4,0.00045755,0.0710352,0.0711668,1.22399
236677666,74635514,17376,34683.2,2.79817,1260250,341.692,8.06781e-05,0.0098518,0,0
236669289,74635514,839,228663,73.4137,8703700,9881.66,0.000321056,0.0432149,0.0441165,0.575805
236678017,74635514,17499,34715.9,5.89851,1167940,839.642,0.000169908,0.0241861,0,0
236675664,74635514,16684,5240590,3793.68,250514000,534875,0.000723904,0.102064,0.0996507,0.728139
236667940,74635514,454,367641,142.049,14511600,22152,0.000386379,0.0602545,0.0650289,1.30055
236676546,74635514,16954,1080360,1093.9,45449500,148043,0.00101253,0.137031,0.137072,0.761295
236677797,74635514,17440,1610010,461.274,39199000,71194.1,0.000286504,0.0442198,0.0440518,1.39687
236672875,74635514,15927,290350,196.609,8467950,24725.4,0.000677144,0.0851574,0.0852701,0.296577
236673231,74635514,16050,549509,21.9912,11135400,3152.23,4.00197e-05,0.00573646,0.00625129,2.11925
236673012,74635514,15963,743352,502.299,27732400,80633.7,0.000675721,0.108473,0.115573,0.983863
236676988,74635514,17110,559476,107.386,15854800,17046.9,0.000191941,0.0304695,0.0304748,2.47996
236673920,74635514,16211,12570600,4596.28,402993000,711014,0.000365636,0.0565615,0.0550192,2.58009
236669247,74635514,820,2861720,3380.62,99347300,480810,0.00118133,0.168015,0.161048,0.625602
236674161,74635514,16285,706232,288.878,20579300,39754.3,0.00040904,0.0562906,0.0587418,0.513242
236675322,74635514,16575,332192,89.722,14764600,12169.8,0.000270091,0.0366349,0.0326771,1.16937
236676412,74635514,16873,244650,330.17,12425300,45185.7,0.00134956,0.184695,0.18471,0.216713
236678582,74635514,111220882,745119,121.578,24241200,16380.2,0.000163166,0.0219834,0.0220993,0.680035
236671295,74635514,15587,2863720,700,83576000,94152.2,0.000244437,0.0328775,0.0331404,0.992946
236671072,74635514,10692,1573600,718.295,46371100,100629,0.000456465,0.0639479,0.0639479,1.12931
236669384,74635514,874,174845,98.4737,5565580,15549.4,0.000563205,0.0889323,0.0889323,0.665347
236668748,74635514,701,5370410,6239.11,251425000,856374,0.00116176,0.159462,0.146981,0.946853
236678343,74635514,111220624,34969,38.5635,1405510,5601.54,0.00110279,0.160186,0,0
236676435,74635514,16887,1486940,485.972,52415400,67825.1,0.000326826,0.0456138,0.0452406,0.943509
236676443,74635514,16893,908892,241.16,33795300,33755.7,0.000265334,0.0371393,0.0371491,0.789647
236667740,74635514,345,7307750,1761.37,232349000,286112,0.000241028,0.0391519,0.0391556,1.65238
236672964,74635514,15951,1007330,352.973,29498900,48199.2,0.000350406,0.0478487,0.0478008,0.68176
236677633,74635514,17365,215754,52.3521,10412000,7396.98,0.000242647,0.0342844,0.0324586,0.691409
236673818,74635514,16154,690907,385.486,23964200,49818.3,0.000557942,0.0721056,0.0736051,0.401793
236674302,74635514,16331,454597,394.202,17611400,63935.3,0.000867146,0.140642,0.140642,0.578883
236667446,74635514,307,1444690,6281.23,42252000,1122290,0.0043478,0.776836,0.743173,1.06803
236672129,74635514,15768,424621,112.106,14983900,15305,0.000264015,0.036044,0.037513,0.689617
236676564,74635514,16961,920190,1539.91,41699900,208871,0.00167347,0.226987,0.22832,0.608458
236670325,74635514,1039,49166.1,18.7812,2232500,2661.34,0.000381994,0.0541297,0.0528088,0.213048
236677748,74635514,17411,239429,1086.51,7195680,191524,0.00453789,0.79992,0.800113,1.17907
236677524,74635514,17313,2225900,484.176,73990700,69682.8,0.00021752,0.0313055,0.0395725,1.71047
236671090,74635514,10699,909194,793.782,27420300,115459,0.000873061,0.126991,0.126991,0.659848
236676021,74635514,16787,69938,51.348,3115190,6979.98,0.000734193,0.0998025,0.0998025,0.509542
236676479,74635514,16925,6818450,3730.72,275217000,588619,0.00054715,0.0863274,0.0863288,2.50203
236674450,74635514,16376,36376000,21979.8,1495370000,3471860,0.00060424,0.0954437,0.0911618,2.05965
236671343,74635514,15605,348656,194.514,10383000,24425.3,0.000557897,0.0700556,0.0698613,0.459203
236667366,74635514,274,969066,1193.6,51057200,193506,0.0012317,0.199683,0.199052,0.480671
236675261,74635514,16538,887697,714.54,39467500,106092,0.000804937,0.119514,0.117854,0.56444
236675336,74635514,16585,95633,52.0834,3427210,7804.22,0.000544618,0.0816059,0.0827982,0.395806
236664989,74635514,33,2148550,1012.34,92160000,153194,0.000471174,0.071301,0.0715985,1.0828
236667802,74635514,390,88479.3,56.8289,1753650,7592.57,0.000642284,0.0858118,0.0980344,0.695498
236670393,74635514,1058,349690,269.713,12182800,36145.6,0.000771292,0.103365,0.103365,0.73059
236675864,74635514,16733,137293,9.84033,4589930,1255.09,7.16739e-05,0.0091417,0.00913912,0.351591
236673857,74635514,16180,174845,87.7864,6704270,12456.6,0.000502081,0.0712436,0.0712436,0.310171
236672472,74635514,15813,2733800,1025.76,110387000,135072,0.000375215,0.0494082,0.0542545,1.30215
236669127,74635514,800,839256,148.565,28050900,23545.2,0.00017702,0.0280549,0.0280549,1.0008
236667472,74635514,315,212504000,271438,7576030000,44770700,0.00127733,0.210681,0.224025,2.68209
236671349,74635514,15607,285010,48.8719,7292700,6295.15,0.000171474,0.0220874,0.022999,0.654103
236675632,74635514,16677,960805,1282.9,41482600,179222,0.00133523,0.186533,0.180895,0.700354
236674182,74635514,16294,391938,156.82,9682810,22571.9,0.000400114,0.0575905,0.059107,0.398176
236666385,74635514,147,100357,109.624,4499640,16993.9,0.00109234,0.169334,0.177434,0.421566
236668213,74635514,583,2377890,871.455,83469600,131908,0.000366482,0.0554726,0.0554727,0.79872
236674767,74635514,16420,384206,507.95,15243000,71510.3,0.00132208,0.186125,0.180756,0.473318
236678443,74635514,111220752,251991,123.584,11743300,16775.1,0.000490429,0.0665702,0.0701314,0.767724
236674548,74635514,16399,2423570,242.113,77897500,30718.5,9.98993e-05,0.0126749,0.0127976,0.878531
236667409,74635514,290,15638300,5099.3,525627000,726172,0.000326077,0.0464354,0.0452675,1.33549
236675327,74635514,16581,600514,392.279,25519300,57333.7,0.000653238,0.0954743,0.0993026,0.646749
236667950,74635514,460,145196,133.295,6414290,20375.5,0.000918036,0.140331,0.141691,0.33902
236669583,74635514,942,6010180,1393.85,189118000,197369,0.000231914,0.0328391,0.0328399,2.15259
236667289,74635514,252,629402,285.619,23472700,40339.1,0.000453794,0.0640911,0.0640911,1.01441
236667491,74635514,321,69938,67.9958,2653100,11233.3,0.00097223,0.160618,0.160618,0.28793
236668239,74635514,593,1909490,1205.33,43056800,180188,0.000631231,0.0943644,0.0955636,0.741932
236677892,74635514,17447,94644.2,27.9447,1939700,4212.72,0.00029526,0.0445111,0.0510414,1.07566
236676854,74635514,17088,59326.7,17.6938,2070910,2701.34,0.000298244,0.0455334,0.045534,0.292301
236668102,74635514,523,1449590,355.563,38656300,47554.5,0.000245285,0.0328055,0.0354447,0.855933
236672169,74635514,15776,3751780,1309.94,124239000,167667,0.000349153,0.0446901,0.0462356,0.730851
236673483,74635514,16089,34969,0.221433,1262640,30.0731,6.33225e-06,0.000859994,0,0
236675191,74635514,16487,4043910,2596.41,149870000,411048,0.000642054,0.101646,0.0987983,1.3338
236676878,74635514,17096,874211,409.566,30486100,65303.6,0.000468498,0.0747001,0.074706,1.57141
236677064,74635514,17154,902696,148.912,22923300,19202.2,0.000164964,0.0212721,0.0218726,0.758669
236676807,74635514,17075,363721,229.452,13156000,31137.1,0.000630845,0.085607,0.0876823,0.435385
236668168,74635514,560,139876,37.0533,5422270,5528.59,0.000264901,0.0395249,0.0395249,0.392847
236678399,74635514,111220696,417304,902.754,18015400,124474,0.0021633,0.298282,0.297604,0.487998
236667951,74635514,461,452873,472.735,20527300,69636.4,0.00104386,0.153766,0.153792,0.804302
236672269,74635514,15794,33474.9,8.66395,980757,1093.46,0.000258819,0.0326649,0,0
236676982,74635514,17107,976780,1010.14,33870100,141521,0.00103415,0.144885,0.144959,1.19264
236678363,74635514,111220654,524535,255.462,17209500,36888.9,0.000487025,0.0703269,0.0703269,0.967774
236675754,74635514,16709,675897,409.834,28524700,57839.6,0.000606355,0.0855745,0.0790445,0.76871
236670345,74635514,1045,174845,55.1681,6095850,7339.19,0.000315526,0.0419754,0.0419754,0.846892
236672788,74635514,15901,804287,141.475,26059100,18145.1,0.000175902,0.0225604,0.0225604,0.589907
236673392,74635514,16069,4895560,3705.76,180533000,613933,0.000756964,0.125406,0.12541,2.97175
236677977,74635514,17483,62024.6,23.7977,2851680,3416.02,0.000383681,0.0550752,0.0549348,0.269726
236667464,74635514,313,78295000,61234.7,3144490000,9018200,0.000782102,0.115182,0.111226,1.36235
236670910,74635514,1113,126093,40.2951,4828530,5229.46,0.000319565,0.0414729,0.0471222,0.845148
236676964,74635514,17101,1049710,2092.26,46769300,327113,0.00199318,0.311623,0.305252,1.30319
236677800,74635514,17443,1120540,295.223,27709300,46205.7,0.000263464,0.0412351,0.0412841,1.476
236667731,74635514,339,19754700,26518.6,827616000,3888890,0.0013424,0.196859,0.194841,0.88176
236668372,74635514,629,2499470,673.793,114952000,94984.7,0.000269574,0.0380019,0.0374247,1.76873
236671082,74635514,10696,454597,668.497,15613700,100303,0.00147053,0.220643,0.220643,0.578942
236664969,74635514,23,1433470,187.653,46375500,25361.2,0.000130908,0.0176921,0.0176933,1.00876
236667736,74635514,343,249844000,212979,9113180000,33871700,0.00085245,0.135571,0.130114,3.49717
236667850,74635514,415,6227360,1541.49,234948000,218678,0.000247535,0.0351157,0.0361716,1.08962
236673627,74635514,16123,8957390,6539.21,361076000,994850,0.000730035,0.111065,0.111349,1.37148
236677221,74635514,17185,1018880,138.839,32951800,18048.1,0.000136267,0.0177137,0.018111,0.888627
236668288,74635514,613,524535,2.82577,20239500,384.551,5.38719e-06,0.000733127,0.000733127,1.56134
236668051,74635514,502,11448000,3987.4,405896000,583952,0.000348305,0.0510091,0.0519105,1.50168
236673110,74635514,16000,556466,159.047,17229900,23175.5,0.000285816,0.0416477,0.0416177,0.764856
236668975,74635514,761,65405.9,18.1826,1763900,2376.86,0.000277996,0.0363401,0.0362457,0.084499
236676722,74635514,17044,1315830,2544.84,54375900,336063,0.00193402,0.2554,0.250872,0.837626
236673971,74635514,16226,317390,41.5024,10143900,5343.98,0.000130762,0.0168373,0.0166029,0.502469
236678520,74635514,111220810,69698.8,1312.56,2857260,236645,0.0188319,3.39525,3.39636,0.196864
236678370,74635514,111220664,1182920,2230.68,51191600,304605,0.00188575,0.257503,0.257383,0.50174
236668898,74635514,733,2465120,1275.76,110834000,182998,0.000517524,0.0742347,0.0770183,1.09552
236676881,74635514,17099,279738,304.94,10236500,50621.5,0.00109009,0.180961,0.180974,0.921531
236668094,74635514,519,2770680,1841.14,123728000,255829,0.000664509,0.0923344,0.0890672,0.989645
236673796,74635514,16141,10740300,6385.78,412726000,987712,0.000594561,0.0919629,0.092132,0.993109
236668262,74635514,601,696335,248.971,28765000,35083.7,0.000357544,0.0503833,0.0505817,1.0009
236669418,74635514,881,1222830,1208.5,59243600,177749,0.000988284,0.145359,0.143774,0.538119
236668889,74635514,732,69366.4,15.8748,1376600,2217.63,0.000228855,0.0319699,0.0319699,0.104591
236677615,74635514,17358,104607,1868.23,4130300,337636,0.0178595,3.22767,3.2286,0.171881
236676609,74635514,16986,2077310,779.86,78301800,106018,0.000375418,0.0510361,0.0530226,1.28489
236673563,74635514,16111,874225,49.0541,24640900,6583.77,5.61115e-05,0.00753097,0.00753097,1.3959
236677377,74635514,17250,6820740,927.298,186839000,128777,0.000135953,0.0188802,0.020231,0.930135
236668454,74635514,657,1993230,155.496,46382100,22749.2,7.8012e-05,0.0114132,0.0114132,1.64881
236672823,74635514,15911,11175800,6682.37,357787000,968455,0.000597931,0.0866563,0.0951468,1.27464
236676433,74635514,16886,314721,220.486,12239100,30047.3,0.000700576,0.0954727,0.0954727,0.675316
236669048,74635514,781,69938,166.628,2871340,22872.5,0.00238251,0.327039,0.327039,0.528355
236674188,74635514,16297,391938,156.82,9682810,22571.9,0.000400114,0.0575905,0.059107,0.398176
236675359,74635514,16595,34683.2,3.95671,1036260,555.144,0.000114081,0.0160061,0,0
236673126,74635514,16009,7544160,4546.94,179325000,717985,0.00060271,0.095171,0.110858,1.55056
236674144,74635514,16278,34683.2,5.49485,955871,684.176,0.00015843,0.0197264,0,0
236675202,74635514,16494,169428,38.1074,5252580,4754.75,0.000224917,0.0280635,0.0283316,0.579353
236672910,74635514,15937,5682760,3112.14,150629000,537527,0.000547646,0.0945891,0.0946827,2.29362
236673071,74635514,15985,13469000,6751.94,336661000,1000130,0.000501293,0.0742542,0.0744791,2.30853
236672851,74635514,15919,6828640,1644.21,191599000,209948,0.000240781,0.0307451,0.0332391,0.959134
236665184,74635514,67,98659.3,18.6809,3482380,2307.84,0.000189348,0.023392,0.023363,0.214367
236676282,74635514,16825,205596,165.984,9701250,22868.2,0.00080733,0.111229,0.11034,0.487942
236676538,74635514,16950,684085,835.775,27566700,114366,0.00122174,0.167181,0.166598,0.756452
236667923,74635514,448,692918,266.544,25614200,38203,0.000384669,0.0551335,0.0558149,0.947166
236671319,74635514,15595,532026,140.612,15869500,18323.9,0.000264295,0.0344417,0.0353055,0.573177
236669147,74635514,804,91214.8,33.6745,3597760,4931.26,0.000369178,0.054062,0.0543731,0.131127
236678404,74635514,111220700,47431.9,33.0373,1932370,4552.23,0.000696522,0.0959742,0.10858,0.832314
236676232,74635514,16819,7585880,6666.5,350159000,1024740,0.000878804,0.135085,0.134515,1.76937
236664977,74635514,27,209804,348.86,8637550,64227.6,0.00166279,0.306132,0.306129,1.64649
236676645,74635514,17004,1616710,491.644,51729500,66195.1,0.000304101,0.0409442,0.0405801,0.887257
236677521,74635514,17311,2225900,484.176,73990700,69682.8,0.00021752,0.0313055,0.0395725,1.71047
236670918,74635514,1117,8436570,3046.93,294011000,422376,0.000361158,0.0500649,0.0494017,1.69191
236673961,74635514,16224,101316,4.42074,3084540,553.094,4.36333e-05,0.00545911,0.00545667,0.762231
236677457,74635514,17282,1300850,121.969,36959300,18562.7,9.37605e-05,0.0142696,0.0145661,0.846721
236675350,74635514,16591,1029860,435.837,44399700,59936,0.000423199,0.0581981,0.0548015,0.737408
236669895,74635514,1010,104907,37.8202,3780330,5317.31,0.000360512,0.0506859,0.0506859,0.644856
236674139,74635514,16274,102134,21.4026,2824970,2825.75,0.000209553,0.027667,0.0277425,0.25657
236675382,74635514,16604,697359,176.82,27643100,24371.3,0.000253556,0.0349479,0.0314251,1.42748
236675926,74635514,16739,101767,20.8685,2830710,2941.38,0.000205061,0.028903,0.0290855,0.703288
236675337,74635514,16586,91551.3,58.0019,3780830,8439.9,0.000633545,0.0921876,0.0912607,0.508685
236677770,74635514,17426,2913730,2610.76,116544000,436435,0.000896018,0.149786,0.145206,2.77382
236671553,74635514,15690,34253.2,1.74155,316060,236.761,5.08435e-05,0.00691209,0,0
236676790,74635514,17063,696893,64.2648,22240800,8455,9.22162e-05,0.0121324,0.0121105,0.580527
236675487,74635514,16640,102909,6.90746,2705960,961.084,6.71221e-05,0.00933917,0.00940711,0.57416
236674149,74635514,16280,33713.1,8.45568,1004960,1123.41,0.000250813,0.0333225,0,0
236673476,74635514,16086,349690,7.75666,12472900,1098.11,2.21815e-05,0.00314023,0.00314023,1.26758
236678216,74635514,17544,104722,188.953,3088360,32245,0.00180432,0.30791,0.308123,0.811473
236677951,74635514,17470,793628,3537.65,27009800,664520,0.00445757,0.837319,0.863035,1.36633
236676803,74635514,17074,1346760,389.428,46919000,53202.3,0.000289159,0.0395039,0.0387678,0.991601
236668524,74635514,682,543905,152.955,25303600,22540.2,0.000281216,0.0414413,0.0412115,0.669213
236668389,74635514,637,9243410,4038.92,395665000,573836,0.000436952,0.0620806,0.0618626,1.17541
236667955,74635514,463,11094600,7805.48,441889000,1244570,0.000703541,0.112178,0.111965,1.08194
236675388,74635514,16606,199693,13.8468,6770250,1807.3,6.93405e-05,0.00905039,0.00913484,0.522415
236665133,74635514,60,279752,34.7253,8603970,4722.6,0.000124129,0.0168814,0.0168814,0.728605
236676017,74635514,16786,174845,98.1444,6488420,14246.6,0.000561323,0.0814812,0.0814812,0.501355
236670378,74635514,1054,635117,413.743,25340100,62486.7,0.000651444,0.098386,0.107497,0.811416
236673043,74635514,15974,4985080,947.926,172220000,123344,0.000190153,0.0247426,0.0268478,1.09835
236678258,74635514,17571,176197,25.0433,5160820,3283.29,0.000142132,0.0186342,0.0183136,0.438176
236668070,74635514,509,3090400,1355.46,124911000,191140,0.000438605,0.0618496,0.0646655,1.12697
236672290,74635514,15803,1360790,792.82,53336600,103647,0.000582616,0.0761662,0.0821391,0.918002
236673155,74635514,16022,7895790,1139.88,95429100,167208,0.000144365,0.0211769,0.0215371,1.81489
236676797,74635514,17066,1414420,411.015,48464500,55978,0.00029059,0.0395768,0.0388564,0.970885
236668138,74635514,541,1818390,121.522,62022600,16911.2,6.68296e-05,0.0093001,0.0093001,2.57388
236674503,74635514,16391,126361,53.8471,4985830,6954.73,0.000426136,0.0550384,0.0550183,0.145784
236677688,74635514,17386,601608,417.431,15050900,73392.1,0.000693859,0.121993,0.135493,1.43896
236668004,74635514,484,614383,705.431,19978100,109762,0.00114819,0.178655,0.178446,0.999145
236676216,74635514,16811,90327.8,58.7892,3838730,8768.48,0.000650843,0.097074,0.100801,0.685432
236676383,74635514,16862,139876,72.9474,3521220,10348.1,0.000521515,0.0739809,0.0739809,0.512765
236677975,74635514,17482,258893,752.077,10414100,129604,0.00290498,0.500609,0.467093,1.61154
236673141,74635514,16014,9262560,53589.1,439727000,9489540,0.00578556,1.02451,1.11396,1.61215
236675947,74635514,16757,33971.1,17.1167,889676,2417.79,0.000503861,0.0711719,0,0
236676990,74635514,17111,69938,59.0559,2660780,8499.9,0.000844403,0.121535,0.121535,0.233156
236672102,74635514,15763,651059,112.258,17113200,13015.6,0.000172424,0.0199915,0.0200765,0.453174
236672653,74635514,15848,1096600,243.506,29537400,33752,0.000222056,0.0307788,0.0308311,0.870311
236669322,74635514,857,839256,429.357,28807600,59123.3,0.000511592,0.0704472,0.0704472,0.531987
236673604,74635514,16119,2646730,1689.55,107986000,274131,0.000638355,0.103573,0.103658,1.17012
236674114,74635514,16265,391417,101.608,11653800,13807.1,0.000259589,0.0352746,0.0363664,0.665027
236676678,74635514,17028,629442,303.67,21309600,44153.3,0.000482444,0.0701467,0.0701467,0.902483
236674856,74635514,16440,1039280,222.33,38404000,28926.3,0.000213927,0.0278329,0.030636,1.09686
236668374,74635514,630,1215760,680.354,49090900,111400,0.000559611,0.0916298,0.0919087,0.465354
236665642,74635514,133,138733,33.3915,3392940,5154.55,0.000240689,0.0371546,0.0371546,1.01414
236667338,74635514,256,1328660,589.251,40117600,80965.1,0.000443491,0.0609372,0.0609372,0.644699
236669774,74635514,974,2028200,826.84,79318300,136023,0.000407671,0.0670656,0.0670656,1.10141
236677310,74635514,17221,12476700,17373.6,401088000,3049160,0.00139248,0.244388,0.220779,3.66491
236677776,74635514,17429,238891,37.457,10289600,4785.67,0.000156795,0.0200328,0.0189719,0.590079
236673940,74635514,16216,649414,66.833,18942400,8287.5,0.000102913,0.0127615,0.0128502,1.08849
236664908,74635514,8,933431000,789283,33708100000,126254000,0.000845572,0.135258,0.137722,3.11927
236676529,74635514,16947,26085800,15986.7,949993000,2501770,0.00061285,0.0959055,0.0955362,1.4477
236674425,74635514,16364,2442100,2864.54,87300700,510852,0.00117298,0.209185,0.20145,1.78338
236678214,74635514,17543,133698,204.574,4325170,34531.7,0.00153012,0.258281,0.250822,0.933406
236669537,74635514,919,645812,3190.45,29575300,551643,0.00494021,0.854185,0.858456,1.02042
236676501,74635514,16932,835548,947.696,39578800,129608,0.00113422,0.155117,0.154752,0.482064
236668294,74635514,616,686630,949.39,33564200,141691,0.00138268,0.206357,0.204662,1.00256
236674880,74635514,16449,69777.2,21.3459,3017710,3291.5,0.000305915,0.0471716,0.047155,0.319069
236672938,74635514,15945,944152,355.36,29343600,50929.5,0.00037638,0.053942,0.0539419,0.625868
236672955,74635514,15949,2999270,1777.61,80594400,243520,0.000592683,0.0811933,0.0811022,1.02324
236674359,74635514,16343,1738980,1750.36,64317000,308835,0.00100654,0.177596,0.165663,1.84601
236674485,74635514,16386,1796790,1468.84,67392700,202467,0.000817477,0.112683,0.111802,0.746919
236674848,74635514,16437,3182900,1458.17,135102000,231761,0.000458128,0.0728144,0.0692726,1.80532
