id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236571165,74635162,201,4607600,82.4093,131337000,11430.7,1.78855e-05,0.00248084,0.002562,1.33696
236575717,74635162,16285,734786,572.3,21937600,94161,0.000778867,0.128148,0.123878,1.1561
236577966,74635162,17176,470574,62.0468,15755200,9156.96,0.000131853,0.0194591,0.0182237,0.991449
236578486,74635162,17360,33860.4,11.8678,949135,1717.88,0.000350493,0.0507341,0,0
236571285,74635162,257,451303,11.6198,14280700,1703.04,2.57472e-05,0.0037736,0.00384095,0.995004
236576221,74635162,16481,518896,279.955,14726200,44284.2,0.00053952,0.0853431,0.0714826,2.133
236573227,74635162,1041,9251570,769.155,226528000,112368,8.31378e-05,0.0121458,0.0116757,1.24237
236574243,74635162,15781,2507630,387.095,76384900,72241.4,0.000154367,0.0288086,0.0277782,1.39941
236579824,74635162,112892265,136552,171.462,4191980,25491.2,0.00125565,0.186678,0.18853,0.83723
236576494,74635162,16585,101465,40.1369,3327800,6006.95,0.000395575,0.0592023,0.0593565,0.180472
236572761,74635162,860,360822,112.708,13759400,16472.3,0.000312363,0.0456522,0.0455743,0.647417
236573212,74635162,1035,174845,0.138567,6409660,24.6198,7.92515e-07,0.000140809,0.000140809,0.779778
236574105,74635162,15718,68265.5,52.9868,1895130,9222.85,0.000776187,0.135103,0.136111,0.611782
236576834,74635162,16713,135551,133.267,3409260,21312.9,0.000983151,0.157232,0.156438,0.619102
236576846,74635162,16716,1410160,521.507,42455500,87287.5,0.000369821,0.0618991,0.0544148,3.66759
236574386,74635162,15832,1108050,217.38,29373100,32201,0.000196183,0.0290609,0.0300256,1.09346
236576169,74635162,16460,448191,6.4103,14505600,1044.11,1.43026e-05,0.00232961,0.00228989,2.33595
236571256,74635162,243,277754,5.03848,9516690,664.873,1.81401e-05,0.00239374,0.00238527,1.89436
236579163,74635162,17579,159473,554.344,5690670,79876,0.00347609,0.500874,0.488503,0.562616
236573220,74635162,1038,4395960,75.8198,142166000,11035.7,1.72476e-05,0.00251043,0.00251196,1.34435
236579129,74635162,17565,339588,1213.65,11318200,173944,0.00357389,0.51222,0.42686,1.2526
236572798,74635162,882,658010,12.138,21481400,1646.29,1.84465e-05,0.00250193,0.00261061,1.34676
236575184,74635162,16072,14591500,2000.87,481018000,299981,0.000137126,0.0205587,0.0191914,2.33369
236574994,74635162,16028,5838540,410.699,196659000,63689.5,7.03427e-05,0.0109085,0.00990345,1.695
236576741,74635162,16689,742418,333.123,26059100,49939.9,0.0004487,0.0672665,0.0672978,0.896327
236572781,74635162,874,172209,277.034,3787560,46734.9,0.00160871,0.271385,0.271071,0.796792
236575217,74635162,16088,170635,1.23784,4254710,178.943,7.25429e-06,0.00104869,0.00105195,1.41264
236577418,74635162,16994,2828330,364.117,92316600,54542.1,0.000128739,0.0192842,0.0190371,1.85509
236571205,74635162,220,8227720,3215.53,287444000,517876,0.000390816,0.0629428,0.0623118,1.16817
236572219,74635162,612,1856770,757.475,41463300,109100,0.000407953,0.0587578,0.054903,0.890016
236577782,74635162,17099,233494,17.198,6879850,2592.11,7.36548e-05,0.0111014,0.0102737,1.40211
236575711,74635162,16282,25932.1,2.04053,622801,332.823,7.86875e-05,0.0128344,0,0
236575785,74635162,16319,809956,40.5555,25641300,5841.15,5.00712e-05,0.00721169,0.00690153,2.03795
236570778,74635162,50,257778,28.7067,8643240,4272.28,0.000111362,0.0165735,0.0170524,1.24712
236571559,74635162,342,5436070,244.158,150492000,35023.7,4.49145e-05,0.00644284,0.00652737,1.36348
236575899,74635162,16359,510148,71.7826,15466100,10657,0.000140709,0.02089,0.0194263,1.09807
236577958,74635162,17170,679643,64.1817,20561000,9939.38,9.44345e-05,0.0146244,0.0146472,0.784741
236574330,74635162,15811,3958140,601.589,127097000,96759.4,0.000151988,0.0244457,0.0234324,1.18128
236572662,74635162,800,737901,44.77,19116100,6381.43,6.06721e-05,0.00864808,0.00831091,0.870905
236574484,74635162,15868,1581060,58.9634,41202200,7891.14,3.72935e-05,0.00499103,0.00504372,1.11427
236570774,74635162,45,230010,19.5053,6881330,3073.37,8.48019e-05,0.0133619,0.0149108,0.896323
236576140,74635162,16450,1054890,207.51,35730000,31131.7,0.000196712,0.0295118,0.0289143,0.938492
236571192,74635162,214,606522,0.893396,21809100,137.962,1.47298e-06,0.000227465,0.000217379,1.30282
236576934,74635162,16768,301069,230.548,10576100,40393,0.000765764,0.134165,0.110358,1.49162
236572852,74635162,909,13387100,1793.71,328264000,260836,0.000133987,0.0194841,0.0193367,1.49537
236576013,74635162,16407,242903,43.6906,7507190,6115.35,0.000179868,0.0251761,0.0252071,0.351908
236573332,74635162,1091,14515300,4283.41,566138000,695311,0.000295096,0.0479019,0.0471368,1.52676
236575952,74635162,16383,1923020,1361.39,71162100,207815,0.000707941,0.108067,0.108169,0.972572
236571250,74635162,241,940312,51.4817,26526400,8154.65,5.47496e-05,0.00867228,0.0100965,2.62102
236579706,74635162,111220830,1165530,777.408,39715800,123597,0.000666999,0.106043,0.114053,1.26985
236579740,74635162,111220858,89889.7,45.3413,2576520,6646.44,0.000504411,0.0739399,0.0739763,0.741472
236572026,74635162,504,2545870,375.103,74905200,54286.6,0.000147338,0.0213234,0.0213387,1.65036
236575506,74635162,16227,276914,4.47169,8210840,676.718,1.61483e-05,0.00244379,0.00227859,1.22413
236576150,74635162,16455,2217100,983.754,69826400,159810,0.000443711,0.0720804,0.0645058,2.22418
236572637,74635162,780,348736,49.2956,10506600,7225.06,0.000141355,0.0207179,0.0198591,0.592048
236576467,74635162,16569,426071,12.1134,13835100,1774.2,2.84305e-05,0.00416409,0.0040874,2.90043
236575276,74635162,16119,2211990,1007.87,72114500,155633,0.000455641,0.0703589,0.07018,1.55892
236577166,74635162,16844,1318390,480.251,46234800,72899.7,0.00036427,0.0552944,0.0518807,0.976872
236573837,74635162,15603,314668,43.0394,9583480,6313.38,0.000136777,0.0200636,0.0200668,0.897997
236574280,74635162,15792,1341960,64.4343,41277000,10154.3,4.80151e-05,0.00756678,0.0082872,1.909
236575479,74635162,16215,3493130,255.561,100998000,40423.6,7.31612e-05,0.0115723,0.0107017,1.60927
236576103,74635162,16436,1528680,204.193,50692500,30982.4,0.000133574,0.0202674,0.0200828,0.497956
236579166,74635162,17581,1489260,1870.44,34589300,272547,0.00125595,0.183009,0.183905,0.870035
236574256,74635162,15785,2469230,302.038,77815900,48848.2,0.000122321,0.0197828,0.018643,1.32469
236579234,74635162,17615,34950.1,51.2929,1030610,7275.46,0.0014676,0.208167,0,0
236571195,74635162,215,1375380,558.911,46634700,82263,0.000406369,0.0598113,0.0598367,1.3169
236571369,74635162,294,12120000,3523.06,423087000,511512,0.000290682,0.042204,0.0418245,1.70555
236573616,74635162,10697,734438,160.663,22898400,23094.5,0.000218757,0.0314452,0.0309364,0.715979
236573795,74635162,15585,244634,21.7755,6789380,2896.88,8.90125e-05,0.0118417,0.011835,1.79692
236577438,74635162,17002,34832.2,8.76384,1350140,1360.93,0.000251602,0.0390711,0,0
236573826,74635162,15598,97101.4,16.5201,2469670,2404.74,0.000170133,0.0247652,0.0241599,0.614604
236574556,74635162,15901,769224,25.2803,20015300,3572.1,3.28647e-05,0.00464377,0.00456232,2.10274
236573816,74635162,15594,60332,1.7034,1709870,259.835,2.82337e-05,0.00430676,0.00435992,0.19418
236572165,74635162,576,23694,4.0274,799762,842.009,0.000169975,0.0355368,0,0
236572445,74635162,704,356396,13.8739,7301000,1983.02,3.89282e-05,0.00556409,0.00522523,0.813788
236571018,74635162,133,174804,16.8079,5112490,2322.09,9.61529e-05,0.013284,0.0132833,0.595826
236577261,74635162,16901,486374,191.381,16516800,29750,0.000393485,0.0611669,0.0610252,1.11323
236574898,74635162,15995,1892630,80.5669,50368700,11366.7,4.25688e-05,0.00600579,0.00621783,1.39761
236576777,74635162,16699,3758050,1940.39,107515000,318508,0.00051633,0.0847536,0.0789681,1.31279
236571306,74635162,267,68178.3,7.37441,2154390,1212.08,0.000108164,0.0177781,0.0177079,0.293619
236575392,74635162,16161,343753,51.345,10312900,8937.25,0.000149366,0.0259991,0.0259597,0.666472
236572177,74635162,585,298289,7.95441,8865010,1041.81,2.66668e-05,0.00349263,0.00308921,1.10214
236574369,74635162,15828,6232270,162.212,174125000,23812.8,2.60277e-05,0.00382089,0.00368728,1.37984
236572812,74635162,891,145131,66.2526,4967710,10376.8,0.000456502,0.0714994,0.0670251,0.727605
236570944,74635162,99,1312330,562.922,27223300,79929.4,0.000428948,0.0609064,0.0562105,0.902108
236577104,74635162,16827,309220,50.2534,12123400,7394.16,0.000162517,0.0239123,0.0247463,0.852167
236577484,74635162,17028,505140,7.73718,11887700,1205.57,1.53169e-05,0.0023866,0.0022051,1.32579
236572019,74635162,501,122658,9.79891,4002760,1372.87,7.98879e-05,0.0111926,0.0119841,1.83263
236575136,74635162,16049,6048320,116.808,213222000,17461.9,1.93125e-05,0.00288706,0.00287262,1.85823
236577637,74635162,17075,404573,3.70177,15874900,509.488,9.14981e-06,0.00125932,0.00128544,0.93597
236576406,74635162,16555,34714.1,5.0833,1099790,771.681,0.000146433,0.0222296,0,0
236572783,74635162,875,110614,78.2792,3344800,11887.1,0.00070768,0.107465,0.101668,0.429391
236571157,74635162,197,104640,6.06927,2835470,866.994,5.80016e-05,0.00828551,0.00828145,1.3175
236574616,74635162,15934,1167320,84.7362,31344900,15148.3,7.25905e-05,0.012977,0.0126428,1.69225
236576951,74635162,16774,390414,5.41716,13247000,854.358,1.38754e-05,0.00218834,0.00221191,1.42439
236576651,74635162,16639,522388,461.723,11019600,69787.4,0.00088387,0.133593,0.111507,1.82062
236572032,74635162,507,35743800,23310,1010220000,3573930,0.000652143,0.0999874,0.09732,1.31755
236575967,74635162,16390,336346,31.9427,12092700,4722.12,9.49698e-05,0.0140395,0.0140536,1.50457
236577775,74635162,17096,709857,23.6452,18391200,3596.15,3.33097e-05,0.00506601,0.00475188,1.84451
236577643,74635162,17076,662528,23.5325,24328700,3385.19,3.55192e-05,0.0051095,0.00532458,1.81534
236573894,74635162,15659,715772,80.5343,21344200,11702.3,0.000112514,0.0163492,0.0163842,0.844422
236573882,74635162,15632,292195,51.932,6898180,7523.78,0.000177731,0.0257491,0.0236664,0.914848
236579201,74635162,17591,174434,143.846,4146480,21298.6,0.000824644,0.122101,0.122325,0.730578
236578550,74635162,17383,906140,688.861,26888300,103281,0.000760214,0.113979,0.117509,1.09358
236570728,74635162,23,1348220,149.212,35507200,21697.6,0.000110674,0.0160936,0.0166587,0.987502
236579077,74635162,17550,706010,53.0553,17152700,7934.05,7.5148e-05,0.0112379,0.0117394,0.707182
236571173,74635162,204,267655,264.39,9549350,44116.6,0.000987801,0.164826,0.153024,1.40158
236578428,74635162,17336,134935,189.661,5091130,27887.7,0.00140558,0.206675,0.206651,0.470681
236570780,74635162,51,3732880,299.689,129913000,42749.1,8.02835e-05,0.011452,0.0106222,1.71435
236579313,74635162,111220670,509163,41.6146,17269100,5841.76,8.17314e-05,0.0114733,0.0115259,1.06634
236578639,74635162,17416,9534970,9571.94,326035000,1440030,0.00100388,0.151027,0.150405,1.25025
236579748,74635162,111220870,218200,49.8211,7600470,7016.64,0.000228327,0.0321569,0.04201,1.31378
236574007,74635162,15699,342452,253.838,7683060,43014.8,0.000741237,0.125608,0.13645,1.12058
236575969,74635162,16391,134419,23.6103,4996160,3465.75,0.000175647,0.0257831,0.0257754,1.10582
236577011,74635162,16790,921214,34.3416,29164400,4949.79,3.72786e-05,0.00537312,0.00597553,1.99027
236576476,74635162,16574,286840,11.494,9685860,1691.3,4.00712e-05,0.00589633,0.00535695,2.57332
236571084,74635162,157,1489970,257.79,38566400,41119.6,0.000173017,0.0275975,0.0277005,1.54124
236579753,74635162,111220872,148122,369.957,7662180,50739.2,0.00249766,0.342551,0.302075,0.629057
236579044,74635162,17540,1519040,2133.54,45888000,300880,0.00140453,0.198073,0.202344,1.81223
236573942,74635162,15683,44667.3,19.3545,981837,3184.73,0.000433304,0.0712988,0.0711153,0.708247
236579021,74635162,17531,327548,666.629,12739600,96076.6,0.00203521,0.29332,0.300048,0.659496
236576678,74635162,16662,104087,0.13716,3304620,15.9847,1.31775e-06,0.000153572,0.000153571,1.23845
236578841,74635162,17459,101330,492.81,4120990,75786.3,0.0048634,0.747913,0.747908,0.141946
236576676,74635162,16661,1388870,11.0269,48144300,1774.91,7.93943e-06,0.00127795,0.00128388,2.1073
236571202,74635162,218,1459490,397.972,48336800,57536.6,0.000272679,0.0394224,0.0382638,0.765263
236571303,74635162,266,227534,7.76967,7093730,1121.49,3.41473e-05,0.00492889,0.00553157,1.13337
236576398,74635162,16548,1317000,636.65,42666300,91962.9,0.00048341,0.0698277,0.0715639,1.3436
236572008,74635162,495,2563920,527.465,79884300,77560.5,0.000205726,0.0302507,0.0281568,1.9296
236576948,74635162,16773,870599,77.5854,28396800,12823.2,8.91172e-05,0.0147292,0.0127361,1.86726
236577187,74635162,16856,1548260,893.332,48751900,149831,0.000576991,0.0967738,0.0813,2.3389
236572705,74635162,826,4518360,549.775,136960000,93027.6,0.000121676,0.0205888,0.0214275,1.24875
236573539,74635162,10672,4084930,309.495,137060000,49155.9,7.57651e-05,0.0120335,0.0120106,2.43411
236571664,74635162,406,672743,140.136,19888200,20746.8,0.000208305,0.0308392,0.0267522,1.38652
236571679,74635162,412,1312990,1447.88,36345500,251225,0.00110274,0.191338,0.212306,1.07739
236575320,74635162,16138,703131,53.9361,20724300,7641.57,7.67085e-05,0.0108679,0.0101973,1.2492
236572003,74635162,493,15992600,2222.43,461823000,336238,0.000138966,0.0210247,0.0214607,1.57009
236572243,74635162,623,95903300,7493.48,2834170000,1169950,7.81358e-05,0.0121993,0.0121508,1.78384
236570735,74635162,27,200926,17.4327,6464030,2807.66,8.67619e-05,0.0139736,0.01393,0.411048
236575242,74635162,16098,76457.1,4.22049,2136200,604.855,5.52007e-05,0.00791103,0.00717257,1.01007
236576714,74635162,16682,632890,2.85519,22102300,381.252,4.51135e-06,0.000602398,0.000648984,1.85339
236571000,74635162,128,9782800,1507.07,312865000,244343,0.000154053,0.0249768,0.0200779,4.635
236577886,74635162,17148,1374040,180.835,47395500,25863.2,0.000131608,0.0188228,0.0216653,1.19568
236578062,74635162,17203,303513,54.2239,11360300,8616.45,0.000178654,0.0283891,0.0291485,0.633331
236571402,74635162,308,874307,13.7941,29067700,2004.92,1.57772e-05,0.00229315,0.00224307,1.08546
236572200,74635162,601,651095,31.7932,21211400,4389.06,4.88304e-05,0.00674104,0.00696923,0.797743
236575744,74635162,16295,415625,50.7967,10605600,7531.75,0.000122217,0.0181215,0.0170367,1.30455
236571518,74635162,325,196020,99.6141,5772520,15630,0.000508184,0.0797367,0.0761288,1.25573
236571983,74635162,483,927858,669.123,35578800,103108,0.000721148,0.111124,0.110987,1.00411
236574499,74635162,15872,617147,19.7633,16241200,2618.12,3.20236e-05,0.00424229,0.00447302,1.08418
236576183,74635162,16466,2914630,482.753,92724000,74357.8,0.000165631,0.025512,0.0226382,2.9989
236579567,74635162,111220756,790703,228.669,28292900,33529.3,0.000289197,0.0424043,0.044796,0.842995
236573798,74635162,15586,244634,21.7755,6789380,2896.88,8.90125e-05,0.0118417,0.011835,1.79692
236579007,74635162,17526,312446,401.537,12251900,56093.7,0.00128514,0.179531,0.179867,0.79538
236575930,74635162,16375,39058600,7117.27,1289530000,1085050,0.00018222,0.0277801,0.0252667,2.76831
236571596,74635162,360,200015,69.381,5905930,12264.1,0.00034688,0.0613161,0.0667775,0.84939
236576243,74635162,16492,2203410,147.611,68741000,21044,6.69921e-05,0.00955066,0.00839217,1.35168
236571065,74635162,148,190168,6.65748,4768330,1041.15,3.50084e-05,0.0054749,0.00536433,0.877327
236572848,74635162,907,361042,4.79965,13171900,733.831,1.32939e-05,0.00203254,0.00205404,1.13146
236572016,74635162,500,36721800,2279.74,966753000,336713,6.20814e-05,0.00916931,0.00858959,1.75444
236574269,74635162,15789,214914,1.78008,6576630,297.325,8.28274e-06,0.00138346,0.00140157,0.647435
236571573,74635162,348,3368120,435.043,96920300,65502.3,0.000129165,0.0194478,0.0193149,1.86702
236571952,74635162,469,33678.8,1.79608,1042640,257.225,5.33297e-05,0.00763757,0,0
236577827,74635162,17115,669415,68.575,21934900,10324.7,0.00010244,0.0154234,0.0156992,1.1582
236572358,74635162,669,24295700,855.667,735389000,120964,3.52188e-05,0.00497882,0.00515795,1.78924
236576390,74635162,16545,920804,59.38,29644200,9362.54,6.44871e-05,0.0101678,0.00880838,2.07019
236578352,74635162,17308,191979,29.8142,5510360,4249.31,0.000155299,0.0221342,0.0222263,0.341444
236574596,74635162,15924,2200350,951.448,62522600,157836,0.000432407,0.0717324,0.0686642,1.72141
236577975,74635162,17185,774840,148.36,25037900,26668,0.000191472,0.0344174,0.0372547,1.47864
236572378,74635162,677,1110140,15.9151,35613700,2895.88,1.43362e-05,0.00260858,0.00259491,2.03253
236571730,74635162,434,1603080,304.83,50385500,47216.6,0.000190153,0.0294537,0.0331498,1.59388
236573859,74635162,15618,97214.2,2.61282,2851170,344.3,2.6877e-05,0.00354166,0.00319724,0.856705
236571562,74635162,343,238316000,96245.1,7540220000,14608900,0.000403855,0.0613005,0.0590733,2.16814
236578630,74635162,17412,33732.9,93.9441,982153,13710.6,0.00278494,0.406446,0,0
236572603,74635162,757,102509,2.67874,3967630,405.962,2.61317e-05,0.00396026,0.00396305,0.781705
236574933,74635162,16008,6389380,5637.51,114641000,1002870,0.000882325,0.156959,0.169329,2.57462
236573726,74635162,182305697,1431970,25.8283,31059300,4004.13,1.80369e-05,0.00279623,0.00282349,1.09221
236571515,74635162,324,127311,13.2606,2503860,1957.45,0.000104159,0.0153753,0.0149227,0.587945
236578999,74635162,17523,2532520,3401.71,77174600,505378,0.00134321,0.199555,0.202645,0.857189
236572708,74635162,827,780000,429.419,24321400,79415,0.000550537,0.101814,0.113409,1.88043
236572966,74635162,982,277854,276.698,9065690,42886.3,0.00099584,0.154349,0.154021,0.708254
236575714,74635162,16283,25932.1,2.04053,622801,332.823,7.86875e-05,0.0128344,0,0
236575159,74635162,16060,18905400,4568.81,473148000,760937,0.000241667,0.0402498,0.0387528,2.76598
236577094,74635162,16824,351383,341.326,15698500,49219.9,0.000971379,0.140075,0.132012,0.983065
236576644,74635162,16635,202887,0.718162,7272170,98.1453,3.53971e-06,0.000483743,0.000479822,0.832716
236575204,74635162,16082,7814980,796.545,261252000,117545,0.000101925,0.015041,0.0147024,1.38736
236578089,74635162,17217,1126420,51.9497,32978200,7410.44,4.61194e-05,0.00657876,0.00664687,0.821796
236575236,74635162,16095,106055,1.84971,2430920,265.878,1.7441e-05,0.00250697,0.00246824,0.92685
236574891,74635162,15993,3981530,149.486,103198000,22515.3,3.7545e-05,0.00565495,0.005575,1.29788
236578095,74635162,17219,34934.2,0.228352,558536,31.9135,6.53663e-06,0.000913532,0,0
236571798,74635162,461,387240,23.2702,12451100,3446.28,6.00926e-05,0.00889961,0.00798655,1.8358
236571098,74635162,163,314561,174.21,10024700,34503.9,0.00055382,0.109689,0.109634,1.83256
236573207,74635162,1034,872766,867.342,25427400,154460,0.000993785,0.176977,0.206416,2.01067
236571265,74635162,248,449856,69.787,10650800,10131.4,0.000155132,0.0225215,0.0219193,0.729736
236570975,74635162,119,2019060,90.1585,46483200,13045.9,4.46537e-05,0.00646138,0.00612817,0.923509
236575999,74635162,16403,209433,1.7919,7440060,261.784,8.55598e-06,0.00124997,0.00124937,0.652098
236574431,74635162,15850,57040.2,64.3579,1726320,8968.54,0.00112829,0.157232,0.132777,1.28645
236574880,74635162,15988,3753020,1750.6,94738000,351188,0.000466451,0.0935748,0.0894325,1.86555
236578894,74635162,17485,2321720,1772.8,81023800,251496,0.000763569,0.108323,0.114153,1.50939
236576851,74635162,16717,1410160,521.507,42455500,87287.5,0.000369821,0.0618991,0.0544148,3.66759
236579333,74635162,111220688,39827.3,26.2411,1827410,3716.32,0.000658873,0.0933109,0.0931924,0.157181
236573977,74635162,15691,273960,0.555217,2013910,77.9768,2.02664e-06,0.000284629,0.000280761,1.36602
236573667,74635162,10711,2725070,814.385,122557000,149758,0.000298849,0.0549558,0.0576333,1.42648
236572420,74635162,694,759304,23.6964,15892600,3450.72,3.1208e-05,0.00454459,0.00415958,0.939999
236574434,74635162,15851,43855700,2609.65,1302430000,404894,5.95053e-05,0.00923241,0.00901169,1.51647
236579123,74635162,17563,339588,1213.65,11318200,173944,0.00357389,0.51222,0.42686,1.2526
236577063,74635162,16811,97717.6,75.8059,4222780,11694.1,0.000775765,0.119672,0.117889,0.427469
236577819,74635162,17111,62776.2,1.68278,1699390,246.693,2.6806e-05,0.00392973,0.00393277,0.203863
236576897,74635162,16751,3373700,1368.53,106297000,233116,0.000405645,0.069098,0.0583421,2.84609
236578109,74635162,17224,428833,83.3745,11654500,12346.7,0.000194422,0.0287914,0.0293883,0.959735
236576729,74635162,16686,1338030,212.438,47929700,31165,0.00015877,0.0232918,0.022449,1.48053
236577250,74635162,16890,309626,235.472,10587700,36661.1,0.000760504,0.118404,0.11862,1.26768
236572640,74635162,781,61173.9,13.3153,1983490,2051.06,0.000217663,0.0335283,0.0347888,0.594832
236575278,74635162,16120,2211990,1007.87,72114500,155633,0.000455641,0.0703589,0.07018,1.55892
236573574,74635162,10683,3879880,627.261,116421000,101823,0.00016167,0.0262439,0.0249986,1.06235
236572399,74635162,685,1159900,156.622,40772600,22052.3,0.000135031,0.0190122,0.0165972,1.22677
236574602,74635162,15927,324715,173.385,8787720,29249.4,0.000533962,0.0900772,0.0906984,0.398609
236577850,74635162,17129,537710,85.2656,17410300,13181.5,0.000158572,0.0245142,0.0248071,0.56014
236576611,74635162,16616,993171,5.72359,31745400,846.938,5.76294e-06,0.000852761,0.000781092,1.53892
236577544,74635162,17044,1020540,78.0163,32874000,10879.1,7.64459e-05,0.0106601,0.0109724,1.01299
236576608,74635162,16615,1448880,764.809,43599800,126088,0.000527864,0.0870245,0.0765088,3.01754
236578872,74635162,17478,4208330,4247.42,146790000,602597,0.00100929,0.143192,0.146934,1.50583
236578510,74635162,17369,1076570,311.428,31652200,45718.5,0.000289277,0.0424667,0.0480115,1.28075
236572208,74635162,607,3291340,322.331,88897900,46580.4,9.79332e-05,0.0141524,0.0144816,1.99079
236574738,74635162,15942,7802630,617.519,199986000,87962.7,7.91425e-05,0.0112735,0.0116336,1.13154
236571042,74635162,139,1524980,217.961,49915600,31078.1,0.000142927,0.0203794,0.0202575,0.841733
236573871,74635162,15626,1559040,307.009,41199100,46790.3,0.000196921,0.0300122,0.0285626,1.09855
236576456,74635162,16564,581210,510.098,18991800,73290.8,0.000877648,0.1261,0.1242,0.874089
236573524,74635162,1140,548860,71.135,10124600,14580.2,0.000129605,0.0265645,0.0271959,1.99068
236576285,74635162,16497,854886,393.473,20870700,59052.7,0.000460264,0.0690767,0.0580067,1.67893
236578379,74635162,17317,724748,387.623,24066800,55903.2,0.000534839,0.0771348,0.0789155,1.38067
236579204,74635162,17592,484938,244.679,6363730,36605.7,0.000504556,0.0754852,0.0755046,0.53223
236579262,74635162,111220574,69127.1,1.88008,2148480,257.367,2.71974e-05,0.0037231,0.00371285,1.12804
236575280,74635162,16121,9945140,4946.38,313964000,773436,0.000497367,0.0777703,0.0732622,1.94719
236575397,74635162,16162,343753,51.345,10312900,8937.25,0.000149366,0.0259991,0.0259597,0.666472
236576733,74635162,16687,2305080,787.398,80675400,119439,0.000341592,0.0518153,0.0499435,1.22795
236572045,74635162,513,68663.9,1.20054,2019240,192.774,1.74843e-05,0.00280751,0.00302431,0.901452
236576206,74635162,16475,233260,26.5473,7346240,4236.26,0.00011381,0.0181611,0.0181249,0.842476
236579650,74635162,111220786,70122.7,45.8032,3229410,6538.94,0.000653187,0.0932499,0.0875061,0.833819
236578196,74635162,17251,1945150,532.197,67775000,88187.5,0.000273603,0.0453372,0.0467743,1.33999
236571690,74635162,416,297485,31.7,6211250,6284.03,0.00010656,0.0211239,0.0197533,1.34873
236572550,74635162,721,1616760,46.0852,52181200,6359.72,2.85048e-05,0.00393363,0.00390202,1.66312
236574605,74635162,15928,14038800,1009.14,331926000,160300,7.18826e-05,0.0114184,0.0114274,1.37608
236576132,74635162,16447,140117,0.411617,4644930,69.3563,2.93766e-06,0.000494988,0.000528166,1.3941
236571646,74635162,393,22871.4,1.22758,644761,175.54,5.36728e-05,0.00767509,0,0
236572936,74635162,970,308549,37.8315,12260200,5231.2,0.000122611,0.0169542,0.0171521,0.582366
236574852,74635162,15981,16742600,6131.52,413872000,1179820,0.000366223,0.0704685,0.0707156,2.43466
236570961,74635162,111,1635240,637.819,50770900,119250,0.000390046,0.0729251,0.0725844,1.58019
236575148,74635162,16053,943020,19.102,35586900,2936.18,2.02562e-05,0.00311359,0.00311233,1.19002
236576671,74635162,16658,32068600,13381.2,1058220000,2080580,0.00041727,0.064879,0.0616709,1.63204
236577270,74635162,16910,69225.5,0.48815,1957260,65.6795,7.05159e-06,0.000948775,0.000951807,0.537799
236577839,74635162,17122,56249,18.0941,2397360,2512.75,0.000321678,0.044672,0.047617,0.679652
236578365,74635162,17313,1766760,881.449,62907400,128258,0.000498907,0.0725951,0.0748527,1.2949
236571301,74635162,263,156443,22.454,4388760,3132.89,0.000143528,0.0200258,0.0195995,0.423915
236578073,74635162,17209,2201670,176.188,70276700,24886.2,8.00246e-05,0.0113033,0.0114241,1.00144
236578146,74635162,17237,1277000,424.981,40099200,60863.6,0.000332797,0.0476615,0.0430279,1.17568
236577837,74635162,17121,354628,29.5506,11070900,4710.21,8.33287e-05,0.0132821,0.0139605,1.26069
236578970,74635162,17509,295523,292.097,6916510,44368.9,0.000988404,0.150137,0.149537,0.723331
236572179,74635162,587,347118,14.7284,11582600,2518.65,4.24306e-05,0.00725591,0.00723681,1.2161
236572116,74635162,544,933756,23.2135,23699100,3118.75,2.48603e-05,0.00334,0.00314784,2.25363
236575293,74635162,16130,24418200,2687.39,726451000,395115,0.000110057,0.0161811,0.0159984,1.90069
236578754,74635162,17429,254471,320.817,12904200,44629.2,0.00126072,0.17538,0.163002,0.496169
236573275,74635162,1057,3312420,202.326,84569500,30813.1,6.10809e-05,0.00930228,0.00988833,1.45415
236578831,74635162,17451,527946,1646.69,24158000,250739,0.00311904,0.474933,0.47712,0.576943
236578806,74635162,17437,4905180,7170.85,160206000,1094220,0.00146189,0.223075,0.224977,1.037
236575945,74635162,16379,139757,250.224,4474090,35997.8,0.00179042,0.257574,0.257585,0.491484
236576512,74635162,16594,104907,1.34191,3441280,195.338,1.27914e-05,0.00186201,0.00186201,0.871813
236576138,74635162,16449,58446.6,2.30677,1698040,393.323,3.94679e-05,0.00672962,0.00672962,0.0155373
236571410,74635162,311,863192,10.2269,20289300,1520.27,1.18477e-05,0.00176122,0.00175693,0.907675
236574610,74635162,15932,4900670,296.67,127712000,49342,6.05367e-05,0.0100684,0.00984185,1.39281
236574823,74635162,15967,163869,277.2,5631830,46996,0.0016916,0.28679,0.276883,0.872212
236577197,74635162,16860,159387,37.0229,4319980,5205.07,0.000232284,0.0326569,0.0320159,0.56627
236574548,74635162,15895,2668980,318.492,73274700,46849.2,0.000119331,0.0175532,0.0176038,1.27851
236576997,74635162,16785,171838,0.240574,5473040,34.9083,1.4e-06,0.000203147,0.000198592,0.613846
236578920,74635162,17493,180269,620.069,8607020,89082.3,0.00343968,0.494163,0.477993,0.384969
236575166,74635162,16065,3096540,1323.77,70494900,223419,0.000427501,0.0721512,0.06875,2.28478
236577432,74635162,17000,208449,122.094,7833610,18963.4,0.000585723,0.0909737,0.0907713,0.575081
