id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259848865,74658022,315,456097000,2241460,18923300000,314124000,0.00491444,0.688721,0.691244,1.32795
259849718,74658022,599,1178580,1704.61,53373600,221717,0.00144633,0.188122,0.185859,0.791674
259862108,74658022,17375,1748450,5883.47,58827300,761860,0.00336496,0.435734,0.435734,0.621488
259856637,74658022,16300,34969,40.2407,1285770,4976.42,0.00115075,0.14231,0,0
259863100,74658022,17584,384659,696.877,11579800,87319.1,0.00181168,0.227004,0.227004,0.513557
259853803,74658022,15789,161740,103.721,6559220,13930.5,0.000641286,0.0861295,0.0839707,0.986951
259854684,74658022,15922,7384180,15427.2,226774000,2492440,0.00208922,0.337538,0.338604,1.79328
259861577,74658022,17266,944163,3001.36,31501900,392594,0.00317886,0.415812,0.415812,0.556734
259848389,74658022,4,26272500,68794.5,989931000,10075000,0.00261849,0.38348,0.383484,1.08145
259856932,74658022,16382,32453500,48414.9,1377310000,6326880,0.00149182,0.194952,0.189136,1.45988
259851388,74658022,1039,139876,830.757,4058290,132740,0.00593924,0.948984,0.948984,0.192699
259853970,74658022,15843,3764600,6901.93,149065000,961443,0.00183337,0.255391,0.242762,1.37056
259864346,74658022,111220884,34968.9,29.7949,923096,3736.02,0.000852042,0.106838,0,0
259848944,74658022,363,1853360,6764.3,80816600,970720,0.00364976,0.523763,0.523763,0.801607
259856136,74658022,16156,1119010,9829.2,38810000,1361820,0.00878385,1.21699,1.21699,0.625252
259856860,74658022,16340,953011,1454.02,37830000,190179,0.00152571,0.199556,0.191095,1.71377
259858158,74658022,16608,314721,1637.26,12774100,212352,0.00520227,0.674731,0.674731,0.317208
259851228,74658022,939,209814,401.246,7299750,50856.6,0.00191239,0.242389,0.242389,0.371526
259848923,74658022,347,435637,2113.18,21234100,258629,0.00485078,0.593678,0.524737,0.377202
259850374,74658022,700,600072,3707.77,28126600,458082,0.00617887,0.763377,0.783874,0.428612
259856191,74658022,16216,635648,4485.81,30740400,574366,0.00705706,0.903591,0.909533,0.744425
259857877,74658022,16551,69793.9,26.634,1937210,3652.97,0.00038161,0.0523393,0.0523552,0.20808
259862357,74658022,17421,1084040,5312.88,41995200,829405,0.004901,0.765106,0.765106,1.48246
259854002,74658022,15848,824414,599.904,28297600,81129.1,0.000727673,0.0984082,0.0823079,1.3181
259861061,74658022,17154,1328820,1535.02,43472100,199119,0.00115517,0.149846,0.149846,0.61495
259859100,74658022,16755,34969,48.5312,1353320,6512.53,0.00138784,0.186237,0,0
259848565,74658022,148,421665,294.475,13873600,38860.7,0.000698362,0.09216,0.0788224,1.46717
259855439,74658022,16060,19351400,67488.4,628227000,10014900,0.00348751,0.51753,0.531616,1.71465
259853256,74658022,15699,401545,1162.36,15144700,139983,0.00289473,0.348611,0.309328,0.56684
259857140,74658022,16435,1021340,430.909,41521400,56235.3,0.000421907,0.0550605,0.0687631,1.7782
259854843,74658022,15956,37651200,160238,1381900000,23070900,0.00425586,0.612753,0.612668,1.50699
259864414,74658022,112892325,34969,135.571,1229160,18074.4,0.00387689,0.516868,0,0
259849758,74658022,612,4126340,7030.22,135416000,947039,0.00170374,0.229511,0.229511,1.02365
259855334,74658022,16042,2447750,21977,107726000,2908130,0.00897844,1.18808,1.18543,0.46148
259857066,74658022,16423,7424510,12159.9,319424000,1569490,0.00163781,0.211393,0.197339,1.2646
259854155,74658022,15873,858335,4082.62,33323400,562243,0.00475644,0.65504,0.671264,1.21009
259856207,74658022,16235,841866,5615.69,35216400,713578,0.00667053,0.847614,0.881022,0.715889
259852252,74658022,15590,990228,2247.38,41421200,301802,0.00226956,0.304781,0.333982,0.82332
259851973,74658022,10697,1398760,4447.12,52202500,607662,0.00317933,0.434429,0.434429,1.08593
259850595,74658022,731,4720820,23701.1,209431000,3719490,0.00502056,0.787892,0.787892,0.893756
259849525,74658022,513,105985,121.176,4190580,15820.6,0.00114333,0.149273,0.188382,0.00198024
259862593,74658022,17466,559504,3134.06,18209700,414970,0.0056015,0.741674,0.741674,0.625304
259848483,74658022,101,4091370,7072.51,140519000,1025780,0.00172864,0.250717,0.250717,0.948177
259849512,74658022,511,1119010,1602.9,44503700,214075,0.00143243,0.191308,0.191308,0.863403
259850083,74658022,632,6307770,3478.52,253217000,485562,0.000551466,0.0769785,0.071827,1.23382
259857935,74658022,16561,1013720,1495.49,40795600,196970,0.00147526,0.194305,0.194319,0.582438
259849017,74658022,385,28566400,81920.5,1017750000,11231300,0.00286772,0.393166,0.392858,1.47767
259859270,74658022,16787,69938,44.8166,2243630,6136.24,0.000640805,0.0877383,0.0877383,0.465954
259855223,74658022,16016,62594200,391333,2878210000,53133600,0.00625191,0.848859,0.850255,1.08823
259860573,74658022,17011,139876,149.26,4337700,19819.3,0.00106709,0.141692,0.141692,0.930608
259861962,74658022,17336,139876,557.506,4404560,71089,0.00398571,0.508229,0.508229,0.522661
259856975,74658022,16401,362908,236.615,15371800,29877.6,0.000651998,0.0823284,0.0876151,1.05173
259852877,74658022,15672,163225,239.932,5594720,29079.2,0.00146994,0.178153,0.161831,0.996134
259848737,74658022,240,937326,873.982,34967900,127093,0.00093242,0.135591,0.135538,1.6538
259857952,74658022,16565,699126,1117.49,28974300,147327,0.00159841,0.21073,0.210731,0.600472
259864009,74658022,111220766,979132,1685.91,29484600,218777,0.00172184,0.223439,0.223439,0.916621
259852207,74658022,15580,286539,931.089,12026300,124390,0.00324944,0.434113,0.482855,0.656328
259859413,74658022,16819,9022000,83028,459318000,12693900,0.00920283,1.40699,1.40699,0.84818
259848545,74658022,136,12483900,29633.5,423165000,3840070,0.00237373,0.307601,0.307601,0.890414
259857391,74658022,16472,1068360,1788.15,45465900,228270,0.00167374,0.213665,0.212122,1.28929
259861605,74658022,17273,104907,368.55,3693600,51654.6,0.00351312,0.492385,0.492385,0.58902
259863228,74658022,17606,34969,83.3597,1144490,11408.3,0.00238382,0.326241,0,0
259858105,74658022,16599,524535,642.229,21471600,85491.5,0.00122438,0.162985,0.162985,0.402714
259856912,74658022,16366,1608420,6412.92,60192600,865377,0.00398709,0.53803,0.538044,1.05986
259862044,74658022,17358,104907,198.298,3438480,29554.9,0.00189023,0.281725,0.281725,1.45173
259863072,74658022,17579,174787,281.332,4499690,34351.8,0.00160957,0.196535,0.196501,0.587108
259863598,74658022,17649,34965.4,7.12556,959242,930.493,0.000203789,0.0266118,0,0
259852299,74658022,15599,1725930,7479.46,78640000,979130,0.00433357,0.567305,0.591598,0.96093
259848946,74658022,364,254276,1518.99,10098200,187190,0.00597379,0.736168,0.709448,0.298029
259859596,74658022,16896,384659,1946.02,14283500,253509,0.00505908,0.659049,0.659049,0.801781
259863093,74658022,17583,2097450,2184.3,59911500,273752,0.00104141,0.130517,0.13048,0.900871
259849628,74658022,566,4231250,3924.7,157562000,545679,0.00092755,0.128964,0.128964,1.76461
259858099,74658022,16598,174845,141.714,7204400,18670,0.000810513,0.10678,0.10678,0.61259
259859934,74658022,16933,1014100,3024.81,35898000,413291,0.00298275,0.407544,0.407544,0.48981
259848786,74658022,271,629442,892.652,22079500,119101,0.00141816,0.189217,0.189217,0.675861
259856192,74658022,16217,635648,4485.81,30740400,574366,0.00705706,0.903591,0.909533,0.744425
259849698,74658022,593,3950780,1253.24,81363700,179232,0.000317213,0.0453663,0.046297,1.50902
259851232,74658022,945,4484720,59093.2,204775000,8718120,0.0131766,1.94396,1.98788,1.02308
259852668,74658022,15629,547932,3065.72,24598400,382145,0.00559506,0.69743,0.702443,0.702331
259855448,74658022,16064,3895860,2748.17,80330200,458356,0.000705408,0.117652,0.117485,2.27247
259851198,74658022,906,1083770,5463.33,49025700,723723,0.00504105,0.667784,0.667848,0.784296
259852212,74658022,15581,7890.02,7.4377,333606,949.424,0.000942673,0.120332,0,0
259848505,74658022,114,244783,508.018,8155490,67255.1,0.00207538,0.274754,0.274754,0.333811
259849537,74658022,518,16994900,38465.4,602329000,5352120,0.00226334,0.314924,0.314924,1.9377
259860314,74658022,16966,104907,333.93,3573750,48022.1,0.00318311,0.457759,0.457759,0.544371
259864028,74658022,111220784,349690,2791.99,14344700,446084,0.00798418,1.27566,1.27566,0.61215
259860771,74658022,17062,1188950,2082.62,39442000,271915,0.00175166,0.228702,0.228702,0.358579
259859868,74658022,16929,1853360,5445.29,64453800,765485,0.00293807,0.413026,0.413026,0.506841
259851828,74658022,1120,161469,602.327,8104000,77504.5,0.0037303,0.479997,0.4992,0.866934
259851142,74658022,879,10371500,20990.7,377661000,2809100,0.0020239,0.27085,0.275449,1.14731
259855642,74658022,16094,174845,140.84,3521480,21901.6,0.000805513,0.125263,0.125263,1.18826
259858491,74658022,16677,1049070,3373.85,44002500,500690,0.00321604,0.47727,0.47727,0.841255
259854669,74658022,15913,941589,776.047,38267600,110286,0.000824189,0.117127,0.117018,1.06239
259859147,74658022,16767,384659,655.903,14360100,86917.4,0.00170515,0.22596,0.22596,0.544048
259861138,74658022,17180,559504,2276.9,18958300,299649,0.0040695,0.535562,0.535562,0.54422
259861703,74658022,17291,34969,888.68,1763110,144285,0.0254134,4.1261,0,0
259862935,74658022,17558,244782,631.232,7075350,79997.3,0.00257875,0.326811,0.326811,0.525703
259852051,74658022,10720,12763600,130825,699807000,20445900,0.0102498,1.60189,1.60188,0.382341
259856010,74658022,16123,8332110,5540.87,327111000,793318,0.000665001,0.0952121,0.095938,1.39938
259858595,74658022,16701,936951,3382.63,37064000,516530,0.00361025,0.551288,0.548147,0.843047
259861334,74658022,17193,209814,892.291,7320600,115700,0.00425277,0.551441,0.551441,0.658305
259859063,74658022,16748,69938,458.383,2986840,61283.8,0.00655413,0.876259,0.876259,0.402415
259858534,74658022,16687,3112240,7187.96,122022000,1092640,0.00230958,0.351079,0.351079,1.16554
259859307,74658022,16794,69938,32.7494,2625060,4266.76,0.000468264,0.0610077,0.0610077,0.154396
259855155,74658022,16002,52164900,223418,2114180000,33758900,0.00428291,0.647157,0.640838,1.44707
259848428,74658022,61,244783,837.898,8366870,111242,0.00342302,0.45445,0.45445,0.358847
259849622,74658022,564,2462270,7633.84,90408200,1018500,0.00310032,0.413642,0.429968,0.748134
259850142,74658022,651,3182180,12553.8,116871000,1779710,0.00394505,0.559274,0.559274,0.554747
259860609,74658022,17026,629442,2555.29,24966600,382659,0.00405961,0.607933,0.607933,0.903268
259856620,74658022,16294,594473,2062.84,22606400,260063,0.00347003,0.437468,0.437468,1.21428
259861091,74658022,17168,314721,1401.97,12141000,184879,0.00445464,0.587438,0.587438,0.731726
259848597,74658022,169,1643540,4833.86,63401000,738007,0.00294112,0.449034,0.449034,1.87465
259852118,74658022,10737,2762550,38192.8,143141000,6137810,0.0138252,2.22179,2.22179,0.527896
259848772,74658022,260,445341,1835.02,18121900,231139,0.00412047,0.519015,0.565158,0.537319
259850673,74658022,757,244783,782.993,8772750,102308,0.00319872,0.417954,0.417954,0.348391
259854008,74658022,15849,1431550,1047.01,49582200,139756,0.000731385,0.0976256,0.0667015,1.31945
259852343,74658022,15606,284951,698.608,12901100,89580.5,0.00245168,0.314371,0.313562,0.261885
259848739,74658022,241,2886030,2579.27,122516000,344229,0.000893711,0.119274,0.11335,1.15971
259849391,74658022,473,4433450,4509.94,150121000,597744,0.00101725,0.134826,0.129135,1.08975
259858092,74658022,16596,874225,1015.68,35288800,134299,0.00116181,0.15362,0.15362,0.539648
259858560,74658022,16694,11847300,36217,464370000,5215470,0.00305699,0.440225,0.440042,0.97942
259851384,74658022,1038,6569790,94231.6,334513000,12612800,0.0143432,1.91983,1.96344,0.369807
259862424,74658022,17433,1014100,1590.96,36455800,208639,0.00156884,0.205738,0.205738,0.430616
259851188,74658022,902,804287,774.204,26839800,113298,0.000962597,0.140867,0.140867,0.867843
259863865,74658022,111220690,174845,819.625,6594990,109051,0.00468772,0.623699,0.623699,0.672944
259850020,74658022,622,173228,1071.14,6696800,140669,0.0061834,0.812048,0.809726,0.329855
259851131,74658022,875,244783,2101.22,9127620,303928,0.00858402,1.24162,1.24162,0.50321
259858461,74658022,16673,314721,2692.93,13031000,424499,0.00855657,1.34881,1.34881,0.546281
259859050,74658022,16742,34969,83.0626,1317990,11312.4,0.00237532,0.323497,0,0
259864374,74658022,111220902,69938,281.727,2126370,37409.2,0.00402824,0.534891,0.534891,0.600889
259849398,74658022,477,146007000,237023,5572690000,31990100,0.00162337,0.2191,0.220737,1.78326
259853619,74658022,15750,480986000,1836170,18543500000,258757000,0.00381752,0.537972,0.537446,1.56639
259860597,74658022,17022,34969,135.571,1229160,18074.4,0.00387689,0.516868,0,0
259861721,74658022,17295,69938,31.623,2218090,4575.62,0.000452157,0.065424,0.065424,0.959412
259850782,74658022,819,314458,4088.9,12554900,551781,0.013003,1.7547,1.76331,0.287263
259852100,74658022,10732,3916530,79306.4,244681000,13308000,0.0202492,3.39791,3.39791,1.47425
259859431,74658022,16827,454597,1703.89,17615700,251270,0.00374814,0.55273,0.55273,0.77439
259862761,74658022,17497,874221,1779.7,26800400,230537,0.00203576,0.263706,0.263707,0.84993
259851231,74658022,944,1643540,20230.5,74854800,2979650,0.0123091,1.81294,1.81294,0.137763
259854174,74658022,15876,207002,1345.16,8733560,180001,0.00649828,0.869558,0.91118,1.08999
259859529,74658022,16871,349690,426.038,11472200,58055.6,0.00121833,0.16602,0.16602,0.792213
259862522,74658022,17449,629442,2484.75,20582000,350040,0.00394754,0.556112,0.556112,0.402634
259854852,74658022,15957,629442,941.732,31377900,126596,0.00149614,0.201125,0.201125,0.868902
259851380,74658022,1037,3636780,17173.5,140428000,2338810,0.00472217,0.643099,0.643099,1.08766
259858818,74658022,16730,279752,635.342,9816440,84736.5,0.00227109,0.302899,0.302899,0.955785
259861003,74658022,17123,5944730,8555.08,196600000,1109560,0.0014391,0.186646,0.186646,0.612603
259858640,74658022,16707,769318,3939.92,30920700,532553,0.00512132,0.692241,0.692241,0.417918
259848686,74658022,187,2191300,3692.02,77459100,494370,0.00168485,0.225606,0.236694,1.72563
259851849,74658022,1139,268305,1264.02,11994100,157722,0.00471113,0.587848,0.606794,0.3871
259858145,74658022,16606,279752,1183.69,11429600,156395,0.00423121,0.55905,0.55905,0.459701
259856076,74658022,16138,686009,1454.62,28274600,199685,0.00212041,0.291083,0.282045,1.12496
259864403,74658022,112892275,108663,95.7006,3616850,12290.7,0.00088071,0.113108,0.111305,0.185249
259859961,74658022,16950,699380,1424.78,23428500,195588,0.00203721,0.279659,0.279659,0.524883
259848547,74658022,137,1503670,1295.01,49282900,175637,0.000861232,0.116806,0.116806,0.945146
259848789,74658022,272,228504,354.943,8697290,45995.7,0.00155333,0.20129,0.21759,0.799582
259852198,74658022,15577,4397670,14831.4,190030000,1955050,0.00337257,0.444564,0.465356,0.932925
259849220,74658022,415,11282500,8864.57,420159000,1230950,0.000785694,0.109103,0.103641,1.00514
259861755,74658022,17301,664411,2552.33,22693300,375955,0.00384149,0.565847,0.565847,0.943944
259860642,74658022,17034,1818390,3528.28,62711700,473913,0.00194033,0.260622,0.260622,0.672902
259864061,74658022,111220796,34969,27.6609,1544960,4010.83,0.000791013,0.114697,0,0
259848395,74658022,15,344275,1249.35,15495000,170047,0.00362892,0.493928,0.522262,0.884331
259849217,74658022,414,212823,1361.17,8532190,179379,0.00639575,0.842854,0.872494,0.512537
259863161,74658022,17591,174839,95.6847,4786120,12301.8,0.000547274,0.070361,0.0703596,0.939845
259850286,74658022,679,2832490,2650.48,93000100,354362,0.000935744,0.125106,0.125106,0.893211
259863834,74658022,111220670,699380,1843.48,22755600,246725,0.00263588,0.352776,0.352776,0.520345
259859799,74658022,16926,6818830,70232.5,340522000,10763200,0.0102998,1.57845,1.57846,0.453088
259850848,74658022,835,10917100,17423.4,414097000,2247170,0.00159598,0.20584,0.210865,0.989724
259852003,74658022,10703,16734200,12762.3,653831000,1764340,0.000762648,0.105434,0.106109,1.64007
259851268,74658022,984,11679600,109081,553492000,17252000,0.00933941,1.4771,1.4771,1.20362
259851327,74658022,1014,2327580,8717.75,94794600,1132100,0.00374542,0.486383,0.477599,1.01516
259856630,74658022,16298,419628,1912.74,16487300,241165,0.00455818,0.574712,0.574712,1.01322
259864019,74658022,111220778,34969,26.2696,1213860,3839.88,0.000751226,0.109808,0,0
259859415,74658022,16820,9022000,83028,459318000,12693900,0.00920283,1.40699,1.40699,0.84818
259856984,74658022,16405,183812,293.397,9602020,37873.6,0.00159618,0.206045,0.203674,0.684357
259861416,74658022,17224,489566,531.253,16494200,74343.2,0.00108515,0.151855,0.151855,0.756642
259848491,74658022,105,139876,734.835,4897220,95331,0.00525348,0.68154,0.68154,0.142404
259848902,74658022,334,2754340,5804.79,101202000,731489,0.00210751,0.265577,0.262307,0.831743
259856023,74658022,16130,27027300,42889.7,1032360000,5931940,0.0015869,0.219479,0.218899,1.67469
259862829,74658022,17531,489481,680.63,15382700,95637,0.00139051,0.195385,0.195362,1.29292
259849159,74658022,401,838882,938.578,35162900,123738,0.00111884,0.147503,0.147534,0.620087
259857863,74658022,16549,69793.9,26.634,1937210,3652.97,0.00038161,0.0523393,0.0523552,0.20808
259859039,74658022,16741,349690,894.693,12809800,116220,0.00255853,0.332351,0.332351,0.469599
259854022,74658022,15851,42161900,57024.2,1613400000,7818740,0.0013525,0.185446,0.193907,2.19276
259858333,74658022,16643,69938,239.079,2724310,32080.7,0.00341844,0.458702,0.458702,0.285572
259862098,74658022,17372,1014100,2786.84,36705700,366182,0.00274809,0.36109,0.36109,0.611773
259848830,74658022,295,4720660,13327.1,181874000,1807940,0.00282314,0.382984,0.367386,1.45963
259853699,74658022,15771,1998360,3470.96,72860300,458538,0.0017369,0.229457,0.226693,0.878394
259852105,74658022,10734,4126340,54455.1,198644000,8486080,0.0131969,2.05656,2.05656,0.936205
259859283,74658022,16790,1258880,3772.92,46592300,492916,0.00299704,0.39155,0.39155,0.913883
259859514,74658022,16864,2342920,2960.53,71474700,397666,0.0012636,0.169731,0.169731,1.06206
259860923,74658022,17096,874225,2345.72,33455100,346144,0.0026832,0.395944,0.395944,0.776405
259855923,74658022,16109,2832490,13004.4,77602000,1902650,0.00459116,0.671724,0.671724,1.43248
259856683,74658022,16323,5267120,13719.6,215950000,1774200,0.00260476,0.336843,0.329605,1.20237
259849248,74658022,427,4253700,19548.4,155244000,2751040,0.00459561,0.646741,0.636851,1.18376
259859555,74658022,16886,314721,709.604,10313000,95993.4,0.00225471,0.305011,0.305011,0.988082
259848447,74658022,77,139876,436.175,4972890,56594.6,0.0031183,0.404605,0.404605,0.330808
259862359,74658022,17422,874225,4280.09,33813300,668482,0.00489587,0.764656,0.764656,1.62754
259857970,74658022,16571,524535,1405.88,20556900,180916,0.00268023,0.344908,0.344908,0.744657
259851295,74658022,998,1056180,797.784,46111300,104951,0.000755352,0.0993685,0.0967727,0.830634
259848542,74658022,135,734349,1302.58,24537200,165768,0.00177379,0.225735,0.225735,0.480478
259862839,74658022,17534,944107,2224.91,30882600,289861,0.00235662,0.307022,0.307006,0.918015
259856170,74658022,16186,4196280,17268.6,137100000,2517010,0.00411521,0.599818,0.599818,1.01772
259864211,74658022,111220832,69938,137.293,2287570,17665.6,0.00196307,0.25259,0.25259,0.576019
259856847,74658022,16336,136953,1476.3,7122400,187251,0.0107796,1.36726,1.55777,0.290922
259858205,74658022,16616,1153980,4055.21,45350000,520175,0.00351412,0.450768,0.450768,0.458529
259854046,74658022,15855,5712260,10558.9,236036000,1465960,0.00184846,0.256634,0.278991,1.46893
259851777,74658022,1102,2830610,16442.8,115207000,2277960,0.00580894,0.804759,0.805405,0.882581
259850675,74658022,759,69938,29.4776,2939860,3930.17,0.000421482,0.0561951,0.0561951,0.630446
259862225,74658022,17399,174845,958.219,5531320,125255,0.00548039,0.716375,0.716375,0.250738
259853172,74658022,15687,1190060,2454.64,35423000,316888,0.00206263,0.26628,0.254918,1.0242
259850292,74658022,682,1328820,5404.64,49235100,768261,0.00406724,0.578152,0.578152,0.565165
259857939,74658022,16562,139876,112.006,4979680,14819.2,0.00080075,0.105945,0.105945,0.518221
259860334,74658022,16971,664411,1984.21,24559900,267639,0.00298642,0.402821,0.402821,0.448843
259861938,74658022,17326,454597,1923.17,14976500,254321,0.0042305,0.559443,0.559443,0.734874
259851286,74658022,993,37622800,106228,1397700000,15019900,0.00282349,0.399223,0.4077,1.45304
259862658,74658022,17479,594473,3651.78,20143000,592794,0.00614289,0.997175,0.997175,1.25383
259854194,74658022,15882,153128,77.849,5137870,9912.11,0.000508392,0.064731,0.0653237,0.981302
259849687,74658022,589,7059140,29581.8,238019000,4686540,0.00419056,0.663897,0.663723,1.2739
259848905,74658022,335,727560,7404.23,30512800,1022650,0.0101768,1.40558,1.40506,0.71658
259862453,74658022,17438,2098120,6946.68,73694200,911853,0.0033109,0.434604,0.434604,0.430774
259856705,74658022,16328,4643800,10668.6,190225000,1381890,0.00229739,0.297577,0.291525,1.18897
259859719,74658022,16920,65174600,738983,3254120000,114655000,0.0113385,1.7592,1.75863,0.451232
259848793,74658022,275,12597200,27352.9,436813000,3704360,0.00217136,0.294063,0.286536,1.49767
259862927,74658022,17556,244782,631.232,7075350,79997.3,0.00257875,0.326811,0.326811,0.525703
259853404,74658022,15718,69938,340.033,3087780,42147.5,0.00486191,0.602641,0.602641,0.63103
259858571,74658022,16697,6399330,14850.3,256270000,2056010,0.0023206,0.321286,0.321286,0.650617
259859498,74658022,16859,174845,314.076,5871650,43620.7,0.00179631,0.249482,0.249482,0.449246
259862833,74658022,17532,909194,2523.09,28270100,374006,0.00277509,0.41136,0.411359,0.958057
259856614,74658022,16291,472844,3754.17,20234000,477913,0.00793956,1.01072,1.00652,0.519129
259848425,74658022,59,658094,914.534,29602700,117368,0.00138967,0.178346,0.172355,1.2936
259854163,74658022,15874,361407,898.228,12316300,116522,0.00248536,0.322413,0.304774,1.32492
259855236,74658022,16021,62594200,391333,2878210000,53133600,0.00625191,0.848859,0.850255,1.08823
259860743,74658022,17054,1958260,2746.31,64599600,356819,0.00140242,0.182212,0.182212,0.576254
259850441,74658022,711,874225,7798.34,32766600,1221030,0.00892029,1.39671,1.39671,0.727481
259859956,74658022,16947,26000600,300154,1259240000,46630600,0.0115441,1.79344,1.79228,0.38909
259849615,74658022,559,1747300,9092.77,71807600,1158200,0.0052039,0.662852,0.679198,0.80293
259853581,74658022,15734,209814,578.539,8066810,73102.7,0.00275739,0.348417,0.348417,0.861333
259862026,74658022,17352,44399800,124061,1480750000,17161800,0.00279418,0.386529,0.386452,1.23789
259849594,74658022,537,690643,536.977,25911200,75074.4,0.000777503,0.108702,0.126236,0.892508
259855571,74658022,16085,522652,5738.87,21795800,769171,0.0109803,1.47167,1.48044,0.340073
259856880,74658022,16351,34776.6,243.241,1375660,30657.1,0.0069944,0.881545,0,0
259849426,74658022,486,7263230,19257.1,290962000,2551820,0.00265131,0.351334,0.350318,1.383
259848396,74658022,17,3986470,14281.9,161287000,2265070,0.00358259,0.56819,0.56819,1.7528
259848426,74658022,60,568590,2387.67,22297800,332330,0.00419928,0.58448,0.552256,0.778482
259849610,74658022,557,239040,632.889,9183550,77470.7,0.00264763,0.324091,0.325853,0.485299
259862481,74658022,17443,1468680,4700.98,51253800,619136,0.00320081,0.421558,0.421558,0.461876
259863739,74658022,111220632,559504,1322.78,18722100,201269,0.00236421,0.359728,0.359728,0.84771
259855121,74658022,15993,3733880,18023.2,146780000,2532240,0.00482694,0.678179,0.681952,1.48418
259853982,74658022,15845,3037330,2310.94,102308000,310062,0.000760844,0.102084,0.082169,1.99173
259853748,74658022,15784,11220400,13614.7,380019000,1896400,0.00121339,0.169013,0.171779,1.79411
259856175,74658022,16193,1084040,3478.49,34087000,532317,0.00320882,0.49105,0.49105,0.999434
259853153,74658022,15683,54836.3,135.34,1874040,16256.1,0.00246808,0.296447,0.309758,0.297816
259857278,74658022,16460,611936,988.499,25575300,125973,0.00161536,0.20586,0.201529,0.811578
259849133,74658022,394,9158610,37566.4,376384000,5025190,0.00410176,0.548685,0.548651,1.28912
259857459,74658022,16476,1288200,2898.96,52327000,369415,0.00225039,0.286768,0.287915,0.868664
259859427,74658022,16825,209814,553.064,7370010,75648.5,0.00263597,0.36055,0.36055,0.22639
259848469,74658022,95,18755000,65466.6,630714000,9607470,0.00349062,0.512262,0.526004,1.91764
259863903,74658022,111220704,384659,2588.22,13458400,341018,0.00672861,0.886547,0.886547,0.494538
259864256,74658022,111220856,874225,1427.1,31344600,187774,0.00163242,0.214789,0.214789,0.422952
259850876,74658022,843,4895660,11138.5,154907000,1582480,0.00227519,0.323241,0.323241,1.40503
259862340,74658022,17410,1363790,3906.03,42295400,507767,0.0028641,0.37232,0.37232,0.551551
259861344,74658022,17198,524535,1021.52,17349200,130775,0.00194748,0.249315,0.249315,0.574294
259862573,74658022,17460,3357020,10917.6,107829000,1444010,0.00325216,0.430145,0.430145,0.769981
259856563,74658022,16277,112807,748.682,4403390,92249.5,0.00663683,0.817762,0.838387,0.269181
259853832,74658022,15805,734200,205.918,24849900,27157.2,0.000280466,0.0369889,0.0369814,1.61712
259849750,74658022,609,337177,1908.74,13231100,246683,0.00566094,0.731612,0.729718,0.498524
259862810,74658022,17519,314714,281.268,9441840,36641.2,0.000893725,0.116427,0.116427,0.316974
259852178,74658022,15568,17725200,60029.4,707448000,7643290,0.00338666,0.431209,0.43137,0.842828
259856598,74658022,16285,885511,6374.14,37254200,809552,0.00719826,0.91422,0.914063,0.506027
259851241,74658022,958,1833060,3195.16,77603200,411339,0.00174308,0.2244,0.220026,1.79917
259859491,74658022,16857,839256,1301.83,28409600,171377,0.00155117,0.204201,0.204201,0.494096
259862329,74658022,17405,69938,271.939,2860960,44333.9,0.00388829,0.633904,0.633904,0.871986
259863896,74658022,111220702,489566,1700.5,16484500,220874,0.00347348,0.451164,0.451164,0.454565
259851787,74658022,1104,435871,905.852,20048000,116499,0.00207826,0.267279,0.277973,1.17858
259849661,74658022,580,489566,1026.26,17917000,141510,0.00209627,0.289051,0.289051,0.675261
259857172,74658022,16441,580640,419.522,20321600,53083.5,0.000722516,0.0914223,0.0925723,1.19827
259851186,74658022,899,139876,1382.32,5959610,215073,0.00988249,1.5376,1.5376,0.6654
259850613,74658022,735,1548660,1637.17,67099900,223831,0.00105715,0.144532,0.139546,1.36209
259858138,74658022,16605,279752,1183.69,11429600,156395,0.00423121,0.55905,0.55905,0.459701
259853383,74658022,15716,69780.4,207.193,2914390,26070.2,0.00296921,0.373603,0.373934,0.55381
259854695,74658022,15927,349616,1118.94,11873600,188607,0.00320048,0.539469,0.539455,0.556539
259859710,74658022,16919,69860400,754486,3416370000,116869000,0.0107999,1.6729,1.67242,0.500608
259862344,74658022,17412,69938,248.71,2312090,32336.8,0.00355615,0.462364,0.462364,0.00117938
259856141,74658022,16158,244783,3426.36,10067300,459361,0.0139975,1.8766,1.8766,0.265946
259849265,74658022,433,2237230,9861.07,103487000,1316290,0.00440771,0.588356,0.58837,0.635179
259857630,74658022,16527,32703.1,29.9701,1222230,4268.48,0.000916431,0.130522,0,0
259862567,74658022,17459,104907,292.231,3268370,38368.7,0.00278562,0.36574,0.36574,0.464778
259848697,74658022,201,8583140,27832.1,445792000,3876230,0.00324265,0.451609,0.435702,1.19972
259857107,74658022,16431,189937,140.188,7800500,19002.6,0.000738074,0.100047,0.112774,0.828215
259852604,74658022,15618,67470.3,158.515,3217880,19958.6,0.00234941,0.295813,0.22714,0.274929
259849543,74658022,519,5979700,25311,224258000,3654900,0.00423283,0.611218,0.611218,0.65595
259849640,74658022,574,3811620,5555.78,136165000,722561,0.00145759,0.189568,0.189568,0.516267
