id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237311150,74734860,292,166455,29.6895,5190360,3919.53,0.000178363,0.023547,0.023382,0.310296
237311864,74734860,778,3169330,5040.11,135021000,955094,0.00159027,0.301355,0.308038,1.31287
237311211,74734860,335,80034,0.235779,2870270,35.9913,2.94599e-06,0.000449701,0.000451685,1.4863
237310945,74734860,151,1099300,546.953,38677000,99857.3,0.000497547,0.0908373,0.0900859,2.2228
237312461,74734860,15568,20923300,2055.31,531161000,286782,9.82307e-05,0.0137064,0.0148125,1.89009
237311477,74734860,500,41861500,22413.5,1297110000,3409750,0.00053542,0.0814532,0.0783361,1.98902
237313013,74734860,15933,1028580,128.014,36939000,19720.2,0.000124457,0.0191723,0.019241,1.48691
237311657,74734860,639,1183000,156.463,31202100,21547.5,0.00013226,0.0182143,0.0181841,1.5221
237315944,74734860,17297,34944.7,5.91804,1349420,828.774,0.000169354,0.0237167,0,0
237312130,74734860,969,668499,2258.42,24047400,409505,0.00337834,0.612575,0.634973,0.941091
237313883,74734860,16495,1991990,350.312,70299700,66054.7,0.00017586,0.0331602,0.0302968,1.30525
237313009,74734860,15930,13021100,5595.29,399521000,863583,0.000429708,0.0663216,0.0718274,2.04043
237315620,74734860,17231,1376790,685.29,55563900,100187,0.000497746,0.0727688,0.0704876,1.52615
237313197,74734860,16042,2284160,1933.72,92909800,342443,0.000846581,0.149921,0.145377,1.21449
237315257,74734860,17075,768762,135.624,24040400,21343.1,0.000176419,0.0277629,0.0277637,0.734945
237316422,74734860,17403,209814,98.2841,7042030,14897.6,0.000468434,0.0710038,0.0710038,0.467936
237313968,74734860,16546,103999,41.5411,3953040,5783,0.000399437,0.0556063,0.0553621,0.56846
237313575,74734860,16295,558533,55.486,16728300,8531.83,9.93424e-05,0.0152754,0.0152604,0.576984
237315826,74734860,17260,100979,0.532464,3092700,73.8903,5.273e-06,0.000731737,0.000818089,0.855163
237310769,74734860,17,1839780,428.455,75381700,64908.4,0.000232884,0.0352806,0.030331,1.66502
237313731,74734860,16377,244783,218.713,7308250,31332.7,0.000893496,0.128002,0.128002,0.539026
237316835,74734860,17497,781658,41.7465,22324900,6163.78,5.34077e-05,0.00788553,0.00801951,1.25575
237311046,74734860,224,652654,81.2232,15196700,10927.9,0.000124451,0.0167437,0.0161838,0.568097
237312214,74734860,1041,5526450,1488.61,165892000,219729,0.000269361,0.0397595,0.0310197,3.55301
237312281,74734860,1105,339244,89.451,10297100,14336.1,0.000263678,0.0422589,0.046048,1.79653
237314112,74734860,16638,327218,51.144,10884100,7705.59,0.000156299,0.0235488,0.0231093,0.765363
237312548,74734860,15606,524535,10.5113,14086700,1390.27,2.00393e-05,0.00265048,0.00265048,1.14186
237311905,74734860,826,5796240,716.831,185984000,109995,0.000123672,0.018977,0.0189094,1.87196
237312443,74734860,182305705,1451130,497.14,56259800,78701.9,0.000342588,0.0542349,0.0485775,2.24019
237314836,74734860,16966,73724.6,0.84159,2879010,136.659,1.14153e-05,0.00185364,0.0016744,0.988492
237313049,74734860,15952,235985,41.2206,8413880,5324.35,0.000174674,0.0225622,0.0226435,0.248621
237314834,74734860,16964,174612,87.1044,6371420,14560.2,0.000498846,0.0833864,0.0833357,0.37659
237314206,74734860,16697,5378500,2012.12,221725000,302314,0.000374104,0.0562079,0.0561964,1.6534
237317110,74734860,17552,244783,4.90517,9116230,761.723,2.00389e-05,0.00311183,0.00311183,0.334775
237312316,74734860,10692,1222410,154.645,33524400,23109.3,0.000126508,0.0189047,0.017678,0.800144
237317335,74734860,111220764,34969,17.536,1168730,2613.87,0.000501473,0.0747481,0,0
237311761,74734860,693,977838,16.829,26714400,2445.88,1.72104e-05,0.00250132,0.00249914,1.29687
237311291,74734860,381,2752810,1141.87,82738000,158931,0.000414799,0.0577338,0.0544177,0.871058
237312449,74734860,15564,888758000,387398,30552900000,62361900,0.000435887,0.0701675,0.0677358,3.2378
237312588,74734860,15631,207100,71.1018,6110030,9425.03,0.000343321,0.0455095,0.0450875,0.549099
237313073,74734860,15966,183984,94.2343,6760920,16707.1,0.000512187,0.0908073,0.0936945,1.28407
237311769,74734860,700,453431,28.5168,12584600,3801.9,6.28912e-05,0.00838474,0.00838705,0.941896
237316268,74734860,17371,174534,110.996,6298270,16948.1,0.000635954,0.0971045,0.0970749,0.262181
237313106,74734860,15988,2436050,335.864,71640400,55902.4,0.000137872,0.022948,0.0252299,3.05114
237317297,74734860,111220704,273331,25.3973,9500340,3280.23,9.29178e-05,0.012001,0.011542,0.652541
237312034,74734860,912,384659,131.931,14036700,18984.2,0.000342982,0.0493532,0.0493532,0.247994
237311845,74734860,764,309046,1.6241,5336970,240.762,5.25521e-06,0.000779049,0.000577261,1.83675
237313145,74734860,16014,8722440,5586.13,390177000,820798,0.000640432,0.0941019,0.0920927,1.38791
237316688,74734860,17443,1328950,73.3337,29487500,10446.9,5.51815e-05,0.00786103,0.00783348,0.927427
237312279,74734860,1102,1312580,359.443,53758500,52633.9,0.000273845,0.0400996,0.0372695,2.72667
237317314,74734860,111220730,308724,50.5722,11352400,7624.1,0.000163811,0.0246955,0.0246599,0.416834
237311641,74734860,628,235861,120.586,9052730,17558.4,0.000511259,0.0744437,0.0712561,0.48605
237310955,74734860,159,8763420,30706.1,248529000,5705070,0.00350389,0.651009,0.698835,1.54513
237312531,74734860,15596,1465000,88.0431,45054600,11687,6.00978e-05,0.00797749,0.00946777,1.59081
237314020,74734860,16579,722566,452.013,26194000,64973.3,0.000625566,0.0899203,0.088892,0.586429
237311881,74734860,796,69819.3,8.72285,2231200,1281.7,0.000124935,0.0183574,0.0183435,0.631362
237312699,74734860,15723,973323,117.505,24156600,18104.9,0.000120726,0.0186011,0.0189014,1.06527
237314081,74734860,16617,1121560,163.058,39146500,25146.1,0.000145385,0.0224207,0.0220176,0.895969
237311180,74734860,315,193475000,123959,6719680000,20085900,0.000640697,0.103817,0.097562,2.05496
237311050,74734860,226,2114910,120.22,66141400,14515.3,5.68439e-05,0.00686332,0.00729131,1.22587
237311586,74734860,616,491256,16.7589,17855200,2624.21,3.41144e-05,0.00534183,0.00508564,0.72321
237311908,74734860,829,494521,95.0474,18539000,14174,0.000192201,0.0286621,0.0280997,0.95377
237312261,74734860,1079,1288920,464.549,52840100,66000.8,0.000360416,0.0512061,0.051122,0.647421
237311829,74734860,748,174820,1.39446,4653190,185.499,7.97656e-06,0.00106109,0.00106095,1.06323
237313162,74734860,16022,5600160,482.839,75174500,74493.2,8.62187e-05,0.013302,0.0136153,1.55278
237311006,74734860,178,893677,53.5403,33966400,7525.4,5.99101e-05,0.00842071,0.00839019,0.756978
237312229,74734860,1052,954808,520.642,34212400,100393,0.000545284,0.105145,0.0999771,1.6145
237312839,74734860,15830,3644290,965.569,135741000,196803,0.000264954,0.0540033,0.0488195,2.06062
237312317,74734860,10693,417247,260.795,8918880,38331.4,0.000625037,0.0918674,0.0916938,0.893222
237314105,74734860,16633,907997,329.619,30061000,63147.8,0.000363018,0.0695462,0.0695101,0.867563
237314695,74734860,16861,844813,53.1513,32220300,7449.17,6.29149e-05,0.00881753,0.00802365,1.26681
237316691,74734860,17444,1328950,73.3337,29487500,10446.9,5.51815e-05,0.00786103,0.00783348,0.927427
237311534,74734860,544,1087790,73.5261,34814000,11259.6,6.75922e-05,0.0103509,0.0107752,1.33597
237316102,74734860,17313,2163790,275.765,66332300,39638.6,0.000127446,0.0183191,0.0160871,1.53007
237317337,74734860,111220766,819641,57.0929,26023800,8129.7,6.9656e-05,0.00991861,0.00902215,1.05636
237311000,74734860,169,1153980,614.44,39377900,92237.2,0.000532454,0.0799299,0.0799299,0.513081
237312677,74734860,15709,34969,5.25131,873247,742.297,0.00015017,0.0212273,0,0
237315446,74734860,17169,103513,24.0209,3897430,3743.92,0.000232057,0.0361687,0.0359334,0.745086
237313087,74734860,15977,362138,1044.26,11980900,189400,0.00288359,0.523005,0.584634,0.945635
237313101,74734860,15986,4221560,1825.84,110545000,320084,0.000432503,0.0758212,0.0779173,3.17307
237311582,74734860,612,1931480,828.528,66946100,115226,0.000428961,0.0596567,0.0555724,1.23713
237311027,74734860,206,104907,41.0832,2224410,8008.8,0.000391615,0.0763419,0.0763419,0.837222
237313422,74734860,16192,1229620,528.061,33260200,80992.2,0.000429451,0.0658678,0.0621036,1.84756
237316697,74734860,17447,136023,3.54101,2499900,480.68,2.60324e-05,0.00353381,0.00349731,0.812386
237314007,74734860,16573,139876,18.2534,4287550,2743.44,0.000130497,0.0196134,0.0196134,0.494596
237314103,74734860,16632,1412530,213.639,48578300,36002.6,0.000151246,0.0254881,0.0255637,1.01229
237312312,74734860,10686,1817730,2537.52,80654400,373032,0.00139598,0.205218,0.19138,0.916324
237312176,74734860,1008,3326870,985.698,137365000,140288,0.000296284,0.042168,0.0419517,0.817453
237310831,74734860,67,104907,18.9109,3626990,3277.36,0.000180263,0.0312407,0.0312407,0.240059
237314942,74734860,16998,314721,102.197,11241600,17505,0.000324722,0.0556206,0.0556206,0.841403
237315640,74734860,17235,1361450,694.504,50071300,112727,0.000510121,0.0827996,0.0711591,2.0113
237314231,74734860,16711,172888,166.284,6629810,22755.8,0.000961801,0.131621,0.131291,0.6679
237315922,74734860,17291,34969,31.2076,1510160,4347.56,0.000892436,0.124326,0,0
237316849,74734860,17501,1919950,104.292,48084700,15713.7,5.43204e-05,0.00818446,0.00770932,1.17305
237317208,74734860,17598,382172,331.671,10712400,46424.3,0.000867858,0.121475,0.121316,0.511537
237313170,74734860,16026,14306800,10755.8,616145000,1734610,0.000751802,0.121244,0.10384,1.85695
237311561,74734860,585,397268,64.0699,12288200,10434.2,0.000161277,0.026265,0.0256942,0.760239
237312464,74734860,15569,8390850,421.574,233018000,55017.4,5.0242e-05,0.00655683,0.00726263,1.8311
237311176,74734860,313,87830600,35717.6,3159070000,5555340,0.000406665,0.0632506,0.0612645,1.56987
237311497,74734860,513,97721.2,0.809465,3240430,118.717,8.2834e-06,0.00121486,0.00121832,0.55201
237312668,74734860,15700,34968,10.1606,676870,1366.4,0.000290569,0.0390758,0,0
237314751,74734860,16893,1164770,1521.35,40902200,297547,0.00130614,0.255456,0.258267,1.25757
237316193,74734860,17342,104907,63.6899,3527510,9861.29,0.000607108,0.0940003,0.0940003,0.278845
237317333,74734860,111220762,651095,668.011,24661000,108758,0.00102598,0.167039,0.165153,1.13643
237315031,74734860,17049,66824.2,16.5353,2402460,2099.23,0.000247445,0.0314142,0.0314259,0.432074
237313606,74734860,16319,1074840,72.4888,33687000,11602.3,6.74417e-05,0.0107945,0.0109042,2.14861
237311670,74734860,657,1257980,185.39,29411100,28635.7,0.000147372,0.0227632,0.022004,1.27557
237312611,74734860,15666,7920020,999.312,184622000,146287,0.000126175,0.0184705,0.0200974,1.9341
237314216,74734860,16702,2312010,2155.05,89959000,338182,0.000932111,0.146272,0.139123,1.25149
237315178,74734860,17056,1731080,285.516,57157600,41354.4,0.000164935,0.0238894,0.0220836,1.42252
237311541,74734860,556,1194150,1844.5,41101900,335922,0.00154462,0.281308,0.286771,1.07877
237314992,74734860,17028,614243,103.143,19901300,15205.5,0.000167919,0.0247548,0.0246324,0.812194
237317263,74734860,111220656,34796.3,36.9469,1583410,5485.5,0.0010618,0.157646,0,0
237311203,74734860,330,34758.4,13.2382,1483730,1877.6,0.000380864,0.0540184,0,0
237311559,74734860,582,559457,549.469,17830700,90161,0.000982147,0.161158,0.161146,1.31465
237315896,74734860,17280,2622410,1350.91,62177900,262655,0.000515139,0.100158,0.10015,1.12169
237310938,74734860,146,6854330,1242.76,207092000,213357,0.000181311,0.0311274,0.0303178,1.55459
237312807,74734860,15808,68465.6,0.38208,2656350,61.6372,5.58061e-06,0.000900265,0.000900829,0.370629
237315397,74734860,17139,511529,66.2887,15848400,10121.1,0.000129589,0.0197859,0.0195235,0.675785
237316598,74734860,17424,2695840,2103.94,102890000,302906,0.000780439,0.112361,0.107254,1.21378
237314027,74734860,16584,301966,227.377,10938400,32634.5,0.000752989,0.108073,0.106176,0.648181
237311239,74734860,358,102105,26.6491,3693690,4852.73,0.000260998,0.047527,0.0470513,0.866631
237312527,74734860,15594,69804.7,4.28005,1943700,694.081,6.13147e-05,0.00994319,0.00995009,0.51327
237314815,74734860,16949,18671200,8433.08,757034000,1261150,0.000451662,0.0675453,0.0609416,2.18837
237314062,74734860,16605,279752,80.0691,9023940,12537.2,0.000286215,0.0448153,0.0448153,0.570272
237314585,74734860,16800,158841,24.7206,4690840,4303.48,0.000155631,0.027093,0.032147,1.34233
237313734,74734860,16382,40279700,8081.74,1561010000,1159340,0.000200641,0.0287821,0.0284402,1.43084
237311419,74734860,453,51532000,24614.4,1842050000,3863150,0.000477652,0.0749661,0.0659702,2.12307
237312577,74734860,15624,1713680,233.674,44603900,30591.1,0.000136357,0.0178511,0.0187593,1.0711
237312933,74734860,15882,179815,20.7758,5662640,2847.4,0.00011554,0.0158351,0.0200959,1.25478
237313000,74734860,15925,777991,433.457,24909600,78105.6,0.000557149,0.100394,0.111286,1.57703
237314659,74734860,16844,1537930,153.965,54059100,23606.3,0.000100112,0.0153494,0.0143055,0.870578
237313434,74734860,16198,244783,1112.33,7892490,183795,0.00454415,0.750851,0.750851,0.676253
237315441,74734860,17167,562272,301.337,22725600,43252.6,0.000535928,0.0769246,0.0708367,1.94384
237315382,74734860,17131,177452,2.98885,4935920,452.7,1.68431e-05,0.00255111,0.00259292,0.603676
237312081,74734860,950,434297,69.3956,14625800,10822.3,0.000159788,0.0249192,0.0206183,1.4091
237313889,74734860,16499,401030,35.0342,13409300,5163.2,8.73606e-05,0.0128749,0.0127311,1.00595
237316147,74734860,17328,977614,224.034,26311400,32050,0.000229164,0.0327839,0.0327854,0.747364
237311926,74734860,856,28349300,5138.17,1054930000,737457,0.000181245,0.0260132,0.0254922,1.3471
237312165,74734860,999,82189.5,0.00923555,2822070,1.17642,1.12369e-07,1.43135e-05,1.43135e-05,1.47786
237317252,74734860,111220632,409630,3.12831,15845000,472.599,7.63692e-06,0.00115372,0.00109478,0.811644
237310875,74734860,96,1396270,2980.87,59143800,436919,0.00213489,0.312919,0.309821,1.31962
237312077,74734860,945,2669310,1467.88,122402000,213318,0.000549912,0.0799153,0.0795553,1.496
237314714,74734860,16869,1083880,256.735,36678600,40827.4,0.000236867,0.037668,0.0358756,0.738771
237311676,74734860,667,330527,20.5679,9316530,2958.84,6.22275e-05,0.00895191,0.00890213,1.03107
237317554,74734860,127201621,34969,0.67827,718052,103.274,1.93963e-05,0.0029533,0,0
237313775,74734860,16419,2176740,275.441,77735100,38303.9,0.000126539,0.0175969,0.0180553,0.926476
237314144,74734860,16661,1398760,624.773,51334400,94086.9,0.000446662,0.0672645,0.0672645,0.618074
237316129,74734860,17324,244061,38.0316,7561400,6092.42,0.000155829,0.0249628,0.0249491,0.568911
237314370,74734860,16741,270613,23.3622,7792090,3390.48,8.63309e-05,0.0125289,0.0129916,1.23595
237312178,74734860,1010,54793,0.242463,2048420,37.1609,4.42507e-06,0.000678206,0.000678206,1.12394
237311669,74734860,656,4563770,459.87,86606900,70693.6,0.000100765,0.0154902,0.014414,1.78132
237312843,74734860,15832,1236890,160.244,40227800,19854,0.000129554,0.0160515,0.0165425,0.960569
237315363,74734860,17121,381550,21.1038,12839600,2871.88,5.53106e-05,0.00752688,0.00742964,0.61655
237313134,74734860,16007,51145400,34103.5,1729070000,5381730,0.000666796,0.105224,0.102814,1.99754
237314180,74734860,16682,773095,245.475,29167500,34042,0.000317523,0.0440334,0.0407906,1.03647
237316936,74734860,17534,731446,49.1324,13388900,6944.58,6.71717e-05,0.00949432,0.00949501,1.34079
237314965,74734860,17009,244783,72.8874,7455180,11224.4,0.000297763,0.0458547,0.0458547,0.246088
237316394,74734860,17398,69916.6,15.7886,1558010,2120.03,0.000225821,0.0303222,0.0303222,0.12078
237314879,74734860,16994,3620160,777.983,109424000,123025,0.000214903,0.0339834,0.0338488,0.734896
237314154,74734860,16666,559504,231.784,21223400,35196.3,0.000414266,0.0629062,0.0629062,0.762884
237312998,74734860,15924,2811340,2229.17,86594400,396390,0.000792923,0.140997,0.16529,2.44372
237316358,74734860,17389,339311,8.67691,5418050,1175.75,2.55721e-05,0.0034651,0.00300575,1.12421
237317213,74734860,17605,34889.1,45.3463,1360270,6364.16,0.00129973,0.182411,0,0
237314434,74734860,16770,323841,23.9116,12308800,3397.26,7.38375e-05,0.0104905,0.00977463,1.46473
237312573,74734860,15622,12532400,1633.73,298143000,231765,0.000130361,0.0184932,0.0198055,1.69277
237311767,74734860,698,82482500,69156,2375650000,12078500,0.000838432,0.146437,0.151315,3.34552
237314999,74734860,17031,1530690,387.551,62153500,56569.1,0.000253188,0.0369567,0.0338236,1.95917
237313781,74734860,16422,1023040,64.7384,37143600,9736.31,6.32802e-05,0.009517,0.0093628,1.56078
237314707,74734860,16865,2135990,446.897,75627400,68000.3,0.000209222,0.0318354,0.0300227,0.847602
237316114,74734860,17317,853222,70.5112,24939700,10345.1,8.2641e-05,0.0121247,0.0105556,1.99665
237313149,74734860,16021,57028000,25774.2,1929680000,4096050,0.000451957,0.0718254,0.0643492,2.12201
237312815,74734860,15813,3127970,198.999,114042000,32580.9,6.36192e-05,0.010416,0.0112119,1.30868
237316488,74734860,17411,559438,62.1846,11402000,8511.27,0.000111156,0.015214,0.0152127,0.771552
237315578,74734860,17220,24832000,12412.2,733397000,1987400,0.000499848,0.0800339,0.0747647,2.19734
237315319,74734860,17089,139876,50.6393,3529090,7933.91,0.00036203,0.056721,0.056721,0.582448
237310790,74734860,35,174845,6.03286,5906630,901.859,3.45041e-05,0.00515805,0.00515805,0.745135
237314439,74734860,16773,985707,45.6645,36034900,6967.58,4.63266e-05,0.00706862,0.00633507,1.27023
237310912,74734860,123,386232,23.7969,14781800,3471.97,6.1613e-05,0.00898932,0.00878659,0.60795
237315450,74734860,17172,737719,65.9236,26566200,9747.83,8.93615e-05,0.0132135,0.0121034,0.967499
237311536,74734860,549,46629300,8886.66,1786490000,1272490,0.000190581,0.0272894,0.0271631,1.39266
237312638,74734860,15682,95618.6,1.18329,1799110,169.457,1.23751e-05,0.00177222,0.00200338,1.61706
237315416,74734860,17151,174845,37.7041,4910520,6185.21,0.000215643,0.0353754,0.0353754,0.4624
237313860,74734860,16475,244060,49.1041,9461500,6998.34,0.000201197,0.0286746,0.0286921,1.0685
237311111,74734860,267,103138,7.12368,3507990,1299.53,6.90693e-05,0.0125999,0.0126417,0.348434
237312146,74734860,981,297910,12.1967,3653450,1708.66,4.09408e-05,0.0057355,0.00582905,0.800491
237314603,74734860,16813,59626000,18651.3,2379970000,2843020,0.000312805,0.0476809,0.0457503,2.10667
237313392,74734860,16163,8285920,756.856,291008000,111277,9.13424e-05,0.0134296,0.0121028,1.27356
237314854,74734860,16981,515700,423.85,18241800,59427.8,0.000821894,0.115237,0.114665,0.724445
237311160,74734860,302,7578300,8787.56,281518000,1316040,0.00115957,0.173659,0.166302,0.813029
237312293,74734860,1126,34969,5.78981,973977,738.285,0.00016557,0.0211126,0,0
237312981,74734860,15914,13139600,3153.35,330113000,450974,0.000239988,0.0343217,0.0316099,2.59564
237317441,74734860,111220906,69938,3.08182,2511220,574.808,4.40651e-05,0.00821882,0.00821882,0.682246
237313363,74734860,16126,23000500,3621.52,822314000,514071,0.000157454,0.0223504,0.0206529,1.25243
237315018,74734860,17042,1094800,116.833,39833900,16236.2,0.000106716,0.0148303,0.0127319,1.43342
237311071,74734860,239,4460930,945.791,160290000,132624,0.000212016,0.02973,0.030028,0.928068
237312132,74734860,972,6119720,2241.97,205598000,354796,0.000366351,0.0579758,0.0575451,3.1222
237313385,74734860,16156,1116860,3165.55,35022400,533466,0.00283434,0.47765,0.476746,2.50988
237313848,74734860,16467,2240780,362.353,81955400,51999.4,0.000161709,0.023206,0.0246938,1.51781
237314729,74734860,16875,264241,60.4364,10233300,8549.26,0.000228717,0.0323541,0.0318801,0.60863
237311971,74734860,893,410450,27.4974,15813100,4386.3,6.69935e-05,0.0106866,0.010994,1.47603
237312400,74734860,10711,3230270,345.857,132594000,50851.5,0.000107068,0.0157422,0.0150128,0.900088
237315886,74734860,17279,34969,8.67146,1029880,1216.57,0.000247976,0.03479,0,0
237314015,74734860,16574,340560,18.766,13198100,2638.43,5.51035e-05,0.00774734,0.00724025,1.20122
237312199,74734860,1030,580096,59.0343,6654380,9340.51,0.000101766,0.0161017,0.0161278,0.827018
237315370,74734860,17123,5276530,1076.82,143047000,169200,0.000204076,0.0320666,0.0303311,0.966191
237311172,74734860,310,833354,118.223,26482200,18489.7,0.000141864,0.0221871,0.0220842,1.05406
237314704,74734860,16864,2135990,446.897,75627400,68000.3,0.000209222,0.0318354,0.0300227,0.847602
237311867,74734860,780,376075,36.0102,11559700,4948.04,9.57526e-05,0.013157,0.0134021,0.547778
237312190,74734860,1021,2864370,561.472,114236000,85160.1,0.000196019,0.0297308,0.0304075,1.07985
237311672,74734860,662,156147,7.53579,5541830,1004.2,4.82609e-05,0.00643113,0.00758199,1.55083
237311779,74734860,706,209026,134.664,7256280,19555.2,0.000644248,0.0935541,0.0934512,0.455582
237314684,74734860,16856,1576580,94.4108,58818700,13738.3,5.98834e-05,0.00871401,0.00776554,1.15943
237316917,74734860,17528,139876,51.8392,4468680,9566.4,0.000370608,0.068392,0.068392,0.957891
237313109,74734860,15991,4913360,214.521,132890000,30328.2,4.36607e-05,0.00617259,0.00523995,1.69157
237312458,74734860,15567,527700000,263602,17652600000,43384000,0.00049953,0.0822134,0.0792066,3.40306
237314267,74734860,16732,3461780,794.411,121830000,149733,0.000229481,0.0432531,0.0464354,1.95024
237313240,74734860,16071,277246,49.6469,12498300,6800.58,0.000179072,0.0245291,0.0245889,0.788762
237314819,74734860,16952,632741,160.594,25781500,23713.7,0.000253806,0.0374777,0.0353339,2.37998
237311862,74734860,777,244783,8.32188,7011860,1230.89,3.3997e-05,0.0050285,0.0050285,0.413881
237312065,74734860,936,6845220,7996.5,269367000,1316260,0.00116819,0.192289,0.175902,2.16101
237313750,74734860,16400,1468700,259.14,51001700,37992.2,0.000176442,0.025868,0.025868,1.14481
237311134,74734860,281,765559,377.053,11850300,60350.8,0.00049252,0.0788323,0.0765132,0.927619
237311973,74734860,894,1282440,684.183,46082000,105989,0.000533502,0.0826467,0.0917262,0.798261
237313746,74734860,16395,31325300,5585.28,1222260000,799533,0.000178299,0.0255236,0.0253618,1.33488
237315513,74734860,17204,409055,36.0341,12042200,5419.59,8.80911e-05,0.0132491,0.0130118,0.880183
237317379,74734860,111220828,34969,20.5517,1279370,2948.36,0.000587712,0.0843135,0,0
237313564,74734860,16290,489566,24.0717,14411000,3894.83,4.91695e-05,0.00795569,0.00795569,0.907165
237312732,74734860,15761,34969,0.427973,1068340,53.8544,1.22386e-05,0.00154006,0,0
237316353,74734860,17388,339311,8.67691,5418050,1175.75,2.55721e-05,0.0034651,0.00300575,1.12421
237314114,74734860,16639,541816,180.731,15490400,26026.5,0.000333566,0.0480356,0.0431631,0.990063
237315643,74734860,17238,651095,668.011,24661000,108758,0.00102598,0.167039,0.165153,1.13643
237311005,74734860,177,104907,24.039,3479820,3366.83,0.000229146,0.0320935,0.0320935,0.172056
237312276,74734860,1098,726191,187.928,27417900,28027.5,0.000258786,0.0385953,0.0405037,1.22564
237313148,74734860,16018,57028000,25774.2,1929680000,4096050,0.000451957,0.0718254,0.0643492,2.12201
237312636,74734860,15681,444270,47.9111,8802500,6725.85,0.000107842,0.0151391,0.0220078,2.6698
237312739,74734860,15765,3371970,900.422,111035000,150481,0.000267032,0.0446272,0.0443843,2.49493
237313242,74734860,16072,18391400,4528.96,690447000,699836,0.000246255,0.0380524,0.0383025,1.58667
237313493,74734860,16244,322542,35.8164,9940210,4892.76,0.000111044,0.0151694,0.0141165,0.650253
237317294,74734860,111220702,381550,21.1038,12839600,2871.88,5.53106e-05,0.00752688,0.00742964,0.61655
237312996,74734860,15923,2862020,2894.96,65046400,520011,0.00101151,0.181694,0.187589,2.09935
237317410,74734860,111220874,451940,30.8089,17362500,3961.11,6.81703e-05,0.00876467,0.00877893,0.602338
237315487,74734860,17193,129148,1.98443,3623420,298.076,1.53656e-05,0.00230802,0.00243262,0.46175
237311521,74734860,532,570647,266.862,10125700,41866.9,0.000467648,0.0733675,0.0745081,0.772141
237311574,74734860,602,62871.5,2.49427,2149350,378.564,3.96725e-05,0.00602124,0.00610246,0.2761
237313406,74734860,16178,243988,364.054,8503940,51467.1,0.0014921,0.210941,0.210637,0.583623
237314397,74734860,16754,2705210,289.435,97656500,43742.3,0.000106991,0.0161696,0.0148148,1.55268
237315491,74734860,17194,27039.4,0.116425,769703,17.4834,4.30575e-06,0.000646589,0,0
237317401,74734860,111220858,92338.1,39.1583,2259840,5552.36,0.000424075,0.0601307,0.0578411,0.562116
237313997,74734860,16567,103561,104.335,4351210,15024.5,0.00100747,0.145079,0.144819,0.754164
237311953,74734860,878,476594,23.059,6623770,3579.67,4.83829e-05,0.00751095,0.00828849,1.07865
237314795,74734860,16930,791406,139.184,33443200,19824.9,0.00017587,0.0250502,0.0240033,1.11172
237315366,74734860,17122,69720.4,15.7877,2408350,2430.5,0.000226443,0.0348606,0.0348412,0.252061
237311798,74734860,720,462138,48.5134,18275500,6386.8,0.000104976,0.0138201,0.0141611,0.634343
237313146,74734860,16015,1796330,713.348,76657100,100350,0.000397114,0.0558638,0.060186,1.54267
237312778,74734860,15787,3046780,138.135,100742000,20901.4,4.5338e-05,0.00686014,0.00721478,2.46352
237311911,74734860,835,6560590,995.176,241701000,148474,0.00015169,0.0226313,0.0211672,1.8272
237313761,74734860,16411,3132710,342.995,124284000,50595.7,0.000109488,0.0161508,0.0159444,0.910478
237315407,74734860,17143,2708360,768.338,71145100,122315,0.000283691,0.0451622,0.0448977,0.633562
237312391,74734860,10705,209814,60.9267,7720390,8786.41,0.000290385,0.0418771,0.0418771,0.281994
237313389,74734860,16160,383382,81.0061,12387200,13629.1,0.000211294,0.0355497,0.0354496,1.10987
237316400,74734860,17399,173102,29.83,3086740,3967.52,0.000172326,0.0229201,0.022777,0.990144
237311678,74734860,669,21733300,23860.5,806191000,4079950,0.00109788,0.187728,0.182129,1.31751
237312650,74734860,15690,69882.5,25.474,1127730,3415.46,0.000364527,0.0488744,0.0488644,0.611582
237312979,74734860,15913,9120850,2322.87,265237000,335614,0.000254677,0.0367964,0.0368205,2.35869
237313725,74734860,16364,2299910,915,72761400,128734,0.000397841,0.0559734,0.0554311,0.871749
237312402,74734860,10713,3731450,495.512,147931000,71124.5,0.000132793,0.0190608,0.0180385,1.11632
237312902,74734860,15863,1221770,649.291,35865400,91389.7,0.000531433,0.0748008,0.0736829,1.33476
237314582,74734860,16798,359747,106.159,12788400,19517.3,0.000295092,0.0542529,0.0605919,1.90795
237311193,74734860,324,146273,40.2667,3542250,5578.81,0.000275284,0.0381396,0.0407453,0.497609
237313386,74734860,16157,243908,52.9021,7811440,9221.6,0.000216894,0.0378078,0.0377149,1.52656
237316117,74734860,17318,4646380,1301.07,113715000,224557,0.000280017,0.0483295,0.0476261,1.38882
237311413,74734860,450,893066,32.7448,11026600,4905.45,3.66656e-05,0.00549281,0.00573049,0.802462
237313857,74734860,16473,1297340,240.23,50783900,34479.3,0.000185172,0.026577,0.028531,1.58093
237313428,74734860,16195,49856.5,2.52984,1921620,351.543,5.07425e-05,0.00705109,0.00712712,0.0736667
237316859,74734860,17505,34969,1.08226,1382040,158.417,3.09492e-05,0.00453022,0,0
237312286,74734860,1113,174356,10.638,6212740,1509.88,6.10134e-05,0.00865977,0.00867222,0.671131
