id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237031408,74720657,17466,104907,11.2695,3987920,1577.46,0.000107424,0.0150367,0.0150367,0.316766
237021394,74720657,1121,768580,18.6315,11498500,2594.02,2.42414e-05,0.00337508,0.00337886,1.18393
237020121,74720657,765,104609,21.1082,4760170,3046.71,0.000201782,0.0291249,0.0291579,0.872429
237027955,74720657,16808,246249000,110334,9682770000,17704600,0.000448058,0.0718974,0.0723013,2.0172
237023300,74720657,15988,2863560,1421.47,101267000,226592,0.000496399,0.0791293,0.0777057,1.36816
237011253,74720657,91,1293100,529.92,62721400,78934.4,0.000409806,0.0610428,0.0604741,0.859722
237019339,74720657,559,1173430,122.252,43602800,17921.3,0.000104183,0.0152725,0.015469,0.808599
237028437,74720657,16961,978723,118.358,40685700,17382.9,0.000120931,0.0177608,0.0177679,1.40327
237021464,74720657,10675,5319570,2227.39,220854000,354061,0.000418717,0.0665582,0.0673119,1.52319
237024626,74720657,16097,133161,41.4962,5061370,6813.39,0.000311625,0.0511667,0.0492007,1.01398
237027033,74720657,16440,1748450,403.533,68207000,60452.5,0.000230795,0.0345749,0.0345749,1.43606
237019673,74720657,701,6220200,2306.25,299621000,337046,0.000370769,0.0541858,0.0541803,1.31474
237011364,74720657,132,34969,5.96084,1611440,1028.06,0.000170461,0.0293991,0,0
237018670,74720657,358,104907,2.19484,4599000,321.418,2.09218e-05,0.00306383,0.00306383,0.304171
237027430,74720657,16546,77857.5,64.7408,3590810,10209.5,0.000831529,0.131131,0.142101,0.56137
237022946,74720657,15853,48540000,30037.5,2075540000,5123400,0.00061882,0.10555,0.100115,3.18178
237019354,74720657,565,614324,153.039,27595400,22238.9,0.000249118,0.0362007,0.0379466,0.705946
237029642,74720657,17191,908790,258.941,30947600,47536.3,0.00028493,0.0523073,0.0522869,1.26674
237032332,74720657,17560,69938,2.92687,2933750,438.532,4.18495e-05,0.0062703,0.0062703,0.520377
237030846,74720657,17369,1186680,614.136,48549100,88617.2,0.000517525,0.0746767,0.0826365,1.41417
237020525,74720657,883,279436,35.078,12060000,5700.2,0.000125531,0.0203989,0.020408,1.11324
237032394,74720657,17573,207341,9.31179,6938500,1457.8,4.49106e-05,0.00703096,0.00708818,0.508267
237022537,74720657,15787,3287090,1064.69,128240000,159117,0.000323902,0.0484066,0.0484066,2.51329
237021989,74720657,15604,1748450,481.172,57050400,68376.9,0.000275199,0.0391071,0.0391071,0.654296
237027594,74720657,16628,419628,41.0315,15398100,6322.04,9.77807e-05,0.0150658,0.0150658,0.475636
237025195,74720657,16191,3722020,1591.37,137570000,234969,0.000427556,0.0631295,0.0660495,0.813083
237032970,74720657,111220764,34969,11.2559,1395360,1657.08,0.000321881,0.047387,0,0
237022075,74720657,15655,1922530,467.903,55459300,66150.2,0.000243379,0.0344079,0.0344045,0.723845
237018236,74720657,210,139876,171.27,3685250,23616.5,0.00122444,0.168839,0.168839,0.115151
237026971,74720657,16415,1923000,482.41,92544600,89020.5,0.000250863,0.0462925,0.0462859,1.03748
237030863,74720657,17375,1740690,112.901,61396900,16149.7,6.48599e-05,0.00927776,0.00925424,1.43346
237025847,74720657,16269,384659,75.2286,12162700,10902.8,0.000195572,0.028344,0.028344,0.840302
237018265,74720657,223,979121,159.289,23324500,24039.7,0.000162686,0.0245523,0.0245522,0.560288
237025362,74720657,16218,244783,41.9856,8190230,6675.95,0.000171522,0.0272729,0.0272729,0.564775
237018737,74720657,375,29950900,20623.1,1157060000,3497150,0.000688563,0.116763,0.117588,1.58274
237022098,74720657,15663,453828,186.738,12804100,25795.9,0.000411473,0.0568406,0.0567882,0.613316
237022300,74720657,15699,489566,210.978,10902300,31682.9,0.000430948,0.0647162,0.0647162,0.52992
237028887,74720657,17105,174845,5.98484,8301860,866.302,3.42294e-05,0.00495469,0.00495469,0.683345
237019204,74720657,523,2377890,668.714,78655900,97512.1,0.000281221,0.0410078,0.0410078,0.736662
237023275,74720657,15985,9841450,3945.17,313516000,598506,0.000400873,0.0608149,0.0591523,1.4828
237027650,74720657,16648,69938,14.8482,2334610,2636.16,0.000212306,0.0376928,0.0376928,0.616966
237032968,74720657,111220762,604847,87.7746,21702900,13420.8,0.000145119,0.0221887,0.0213001,1.3657
237027917,74720657,16783,366574,70.379,14958300,10454.6,0.000191991,0.0285199,0.0311071,1.12543
237028535,74720657,16990,2692610,158.239,110613000,22885.4,5.8768e-05,0.00849933,0.00849933,0.729096
237021234,74720657,1073,50112400,21242,1919690000,3356030,0.000423887,0.06697,0.0676712,1.42194
237022517,74720657,15780,384659,87.0814,14977900,14549.4,0.000226386,0.0378242,0.0378242,0.617918
237023190,74720657,15962,241159,208.307,11485600,31722.1,0.000863773,0.13154,0.131719,0.708516
237022533,74720657,15785,3287090,1064.69,128240000,159117,0.000323902,0.0484066,0.0484066,2.51329
237018953,74720657,442,1572480,1047.46,46418200,160257,0.00066612,0.101914,0.101873,0.745512
237011261,74720657,95,7034210,2213.52,272201000,340840,0.00031468,0.0484546,0.0468116,1.309
237026179,74720657,16313,13436500,6761,535287000,1050490,0.000503181,0.0781816,0.0830646,1.53453
237026690,74720657,16378,139876,564.091,3689240,82193.1,0.00403279,0.587614,0.587614,0.347887
237019557,74720657,655,1800370,571.448,47527500,86167.8,0.000317406,0.0478612,0.0514523,1.30661
237021204,74720657,1065,114078000,46394.1,4114120000,7648060,0.000406687,0.0670424,0.0678218,2.3646
237011382,74720657,147,139876,32.2782,6444980,4715.51,0.000230763,0.0337121,0.0337121,1.0027
237018964,74720657,446,358868,145.78,13580500,22634.7,0.000406222,0.0630725,0.0598979,1.13543
237022072,74720657,15653,1922530,467.903,55459300,66150.2,0.000243379,0.0344079,0.0344045,0.723845
237026227,74720657,16330,407669,587.265,16580800,93554.2,0.00144054,0.229486,0.225189,0.383446
237018869,74720657,416,406884,104.03,10004400,16185.3,0.000255675,0.0397788,0.0402264,0.947547
237018272,74720657,225,1188570,460.468,60097800,68413.5,0.000387414,0.0575595,0.0575462,1.22206
237028414,74720657,16954,1018220,411.248,44762500,63144.2,0.00040389,0.0620143,0.0656341,0.912391
237018428,74720657,292,159410,72.525,5076860,9978.04,0.000454961,0.0625938,0.060779,0.724237
237027529,74720657,16597,174845,71.8291,6601030,10902.3,0.000410816,0.0623539,0.0623539,0.352102
237027123,74720657,16479,664411,29.5692,27562200,4840.37,4.45043e-05,0.00728521,0.00728521,1.1318
237021080,74720657,1025,7077010,2404.96,270094000,379561,0.000339828,0.0536329,0.0545269,1.21463
237018452,74720657,307,2000320,2182.8,58819600,401139,0.00109122,0.200537,0.190859,1.78113
237025781,74720657,16264,1084040,125.897,34690800,17893.5,0.000116137,0.0165063,0.0165063,1.03923
237030970,74720657,17388,434279,14.8895,9040910,1841.5,3.42856e-05,0.00424037,0.00419909,1.27765
237028541,74720657,16992,174845,5.32774,7342260,793.049,3.04712e-05,0.00453572,0.00453572,0.410051
237027470,74720657,16567,87613.2,52.2751,4123090,7923.98,0.000596659,0.0904428,0.0926753,0.372599
237018352,74720657,258,7413430,832.951,288892000,121008,0.000112357,0.0163229,0.0163229,1.18321
237018239,74720657,211,3811620,5239.99,160105000,825353,0.00137474,0.216536,0.216536,0.749589
237030977,74720657,17390,660407,49.4007,23031600,7828.7,7.48035e-05,0.0118544,0.0114408,0.899619
237023234,74720657,15978,173335,143.657,8310550,21993.5,0.000828783,0.126884,0.126514,0.468247
237027476,74720657,16569,523635,171.988,22243100,25085,0.00032845,0.0479055,0.0478801,1.42395
237025330,74720657,16212,7431200,1012.15,269236000,160735,0.000136203,0.0216298,0.0227456,1.49401
237033353,74720657,112892265,139876,433.748,4590120,63179.4,0.00310094,0.451682,0.451682,0.218015
237025851,74720657,16270,967770,183.399,33760400,27188.1,0.000189506,0.0280935,0.0281007,0.79116
237033221,74720657,111220906,69938,2.92687,2933750,438.532,4.18495e-05,0.0062703,0.0062703,0.520377
237023361,74720657,15997,2619890,601.085,74921600,89545.1,0.000229432,0.034179,0.0389545,1.59018
237020417,74720657,862,1643540,245.752,76905400,36359.6,0.000149526,0.0221227,0.0221227,0.965615
237018419,74720657,289,314721,902.24,11795200,150017,0.00286679,0.476665,0.476665,0.668014
237024334,74720657,16055,524535,149.847,19630700,26264.6,0.000285675,0.0500722,0.0500722,0.830213
237028191,74720657,16874,560413,391.921,23640400,57728.9,0.000699343,0.103011,0.104185,0.742646
237028397,74720657,16949,19985100,7351.21,774152000,1137090,0.000367835,0.056897,0.0586181,1.15074
237022699,74720657,15833,376207,39.0159,13582000,5665.76,0.000103708,0.0150602,0.0148435,0.735617
237031679,74720657,17498,104907,11.8957,4561800,1676.17,0.000113393,0.0159777,0.0159777,0.261066
237019393,74720657,581,804287,358.107,30169300,62622.4,0.000445248,0.0778608,0.0778608,0.884682
237023834,74720657,16023,7534240,1388.77,174268000,204470,0.000184328,0.0271388,0.0264082,1.73582
237011065,74720657,51,5734920,966.841,241504000,160767,0.000168588,0.0280329,0.0280329,1.03928
237019148,74720657,504,3082670,1285.22,117462000,204806,0.000416917,0.0664378,0.0646038,0.709537
237011295,74720657,105,69922.1,34.6232,2208190,6752.02,0.000495168,0.096565,0.0965734,0.97083
237011372,74720657,136,6147930,637.526,253203000,115807,0.000103698,0.0188368,0.0188193,2.13682
237021062,74720657,1017,18819100,6438.36,724225000,1019670,0.000342119,0.054183,0.0542809,1.4545
237027921,74720657,16786,156760,59.6119,6771790,8655.23,0.000380274,0.0552131,0.0581441,0.637255
237026979,74720657,16418,769318,170.064,37911000,28066.1,0.000221058,0.0364818,0.0364818,0.765498
237027153,74720657,16496,34969,5.81726,1289200,840.785,0.000166355,0.0240437,0,0
237021708,74720657,10728,734349,311.1,36019100,50076.8,0.00042364,0.0681921,0.0681921,0.783878
237028461,74720657,16968,2211090,1501.43,89836300,216098,0.000679047,0.0977337,0.10627,1.54634
237026818,74720657,16394,524535,746.025,23164300,116861,0.00142226,0.22279,0.22279,0.48956
237027850,74720657,16725,5999340,1137.75,232049000,159289,0.000189645,0.0265512,0.0269288,1.56374
237023024,74720657,15868,2051580,199.159,77737500,29174.2,9.70757e-05,0.0142203,0.0140458,1.36904
237019544,74720657,651,1608530,335.039,75857400,54333.7,0.00020829,0.0337786,0.0337793,0.858322
237030789,74720657,17358,69803,87.0131,2808570,12029.4,0.00124655,0.172334,0.150492,0.694021
237025294,74720657,16197,384600,122.689,15036900,18949.6,0.000319005,0.049271,0.053807,0.953285
237030343,74720657,17251,2865070,913.306,90681700,168741,0.000318773,0.0588961,0.0588725,1.22018
237022041,74720657,15624,2062410,501.631,60148600,70201.2,0.000243226,0.0340385,0.034041,0.871856
237022297,74720657,15698,209814,29.1289,5331020,4593.99,0.000138832,0.0218955,0.0218955,0.993108
237028007,74720657,16843,3590470,778.124,157101000,121940,0.000216719,0.0339621,0.0355499,1.12397
237019635,74720657,684,174845,33.6547,5620000,5473.66,0.000192483,0.0313058,0.0313058,0.538549
237021408,74720657,1127,174845,705.903,5693620,119170,0.00403731,0.681575,0.681575,0.48535
237027563,74720657,16612,1686520,301.381,69132000,51786.6,0.0001787,0.0307063,0.0330557,1.73664
237018764,74720657,382,17901600,12590.6,686564000,2253640,0.000703325,0.125891,0.13007,1.73833
237029479,74720657,17179,104907,45.5582,4663250,6513.24,0.000434272,0.0620859,0.0620859,0.510566
237027944,74720657,16800,174845,43.2266,6182130,6018.06,0.000247228,0.0344194,0.0344194,0.498476
237030400,74720657,17268,943721,1487.12,33266600,307024,0.0015758,0.325333,0.325231,0.896432
237019122,74720657,498,909194,47.6379,37587700,8261.99,5.23957e-05,0.00908716,0.00908716,1.25856
237027847,74720657,16723,293694,95.3262,12679600,15741.3,0.000324577,0.0535977,0.0586602,1.00381
237031802,74720657,17512,373775,175.597,13221700,28237.2,0.000469793,0.0755461,0.0780966,1.15433
237019486,74720657,628,277581,169.159,13558400,26075.9,0.000609405,0.0939396,0.0938355,0.259576
237019646,74720657,688,412511000,239829,15622600000,39904700,0.000581388,0.0967361,0.0962788,2.07487
237027090,74720657,16464,265182,557.843,12512400,93497.8,0.00210362,0.35258,0.369045,0.616765
237021885,74720657,15570,174845,12.7917,5903120,1849.67,7.31605e-05,0.0105789,0.0105789,0.377346
237021617,74720657,10693,324564,161.887,10215900,22652.7,0.000498783,0.0697942,0.0713959,0.558142
237023185,74720657,15960,1723230,1223.95,84655200,190354,0.000710268,0.110464,0.110251,0.74276
237018210,74720657,200,468429,167.098,15008100,23452,0.00035672,0.0500652,0.0530622,1.04966
237018880,74720657,421,69938,48.493,1789070,9176.21,0.000693371,0.131205,0.131205,0.955289
237018476,74720657,324,167333,0.941246,4875620,138.463,5.62498e-06,0.000827471,0.000813057,0.886546
237022708,74720657,15836,12074200,3533.58,464132000,556201,0.000292654,0.0460651,0.0438768,2.53134
237032788,74720657,111220668,69938,65.9678,2898530,9401.09,0.000943232,0.13442,0.13442,0.409817
237024979,74720657,16171,3961960,4582.16,147811000,847720,0.00115654,0.213965,0.247776,2.04511
237023003,74720657,15861,3490340,402.03,95356100,58878.6,0.000115183,0.016869,0.0163996,0.893576
237019220,74720657,531,384659,555.07,12226600,81178,0.00144302,0.211039,0.211039,0.504838
237010896,74720657,23,1118400,162.331,39667100,22770.3,0.000145146,0.0203598,0.0180169,1.48105
237031845,74720657,17526,314721,19.4791,12528000,2691.79,6.18932e-05,0.00855293,0.00855293,0.54481
237021047,74720657,1008,2414300,2904.03,109242000,463486,0.00120285,0.191975,0.20186,0.94209
237022104,74720657,15666,10066900,2625.97,240612000,405806,0.000260851,0.0403109,0.040305,1.03266
237027798,74720657,16695,979132,54.6428,43555000,8533.11,5.58074e-05,0.00871497,0.00871497,0.803462
237028670,74720657,17038,2242770,489.744,93052400,70269.4,0.000218366,0.0313315,0.0336787,1.43947
237020272,74720657,800,739330,178.761,30719600,29739.5,0.000241788,0.040225,0.0388811,0.567154
237029030,74720657,17124,1048150,170.943,36554400,27952.9,0.00016309,0.0266688,0.0266496,1.44126
237032979,74720657,111220782,19988.2,3.80408,805780,535.341,0.000190316,0.0267828,0,0
237011445,74720657,173,384659,30.3656,8441670,4757.94,7.89416e-05,0.0123692,0.0123692,0.434732
237021375,74720657,1114,349690,102.704,13018700,20300.8,0.000293699,0.0580537,0.0580537,1.03116
237029492,74720657,17180,557956,98.4189,20024600,13897.4,0.000176392,0.0249078,0.0248603,0.679387
237027817,74720657,16708,699175,108.091,30417800,18186.5,0.000154597,0.0260114,0.0260129,0.581157
237030572,74720657,17302,104907,9.69658,4970530,1492.36,9.24303e-05,0.0142255,0.0142255,0.193166
237011459,74720657,178,786862,1078.31,32493000,167790,0.00137039,0.21324,0.205718,0.452207
237027488,74720657,16575,383759,47.3747,17245500,7479.65,0.000123449,0.0194905,0.0195223,0.549724
237021345,74720657,1102,1328330,97.2184,62763700,15741.4,7.31887e-05,0.0118506,0.0144736,1.9963
237027009,74720657,16430,1691350,602.309,75746900,90267.2,0.00035611,0.0533698,0.0563603,1.07198
237029540,74720657,17183,1153570,275.738,38741800,49778,0.00023903,0.0431511,0.0431383,1.42015
237018249,74720657,215,2024790,618.056,96061100,101595,0.000305245,0.0501754,0.0501494,1.44275
237021108,74720657,1038,5059440,1638.82,229270000,312370,0.000323912,0.0617401,0.061641,1.46564
237024889,74720657,16140,1362820,329.296,50588500,54136.5,0.000241629,0.039724,0.039134,0.712265
237021116,74720657,1041,7929560,1990.69,230185000,305306,0.000251047,0.0385023,0.0384703,1.37984
237027987,74720657,16825,209814,66.5758,9936000,9662.3,0.000317309,0.0460517,0.0460517,0.720139
237021128,74720657,1045,34969,26.4902,1311140,4703.78,0.000757533,0.134513,0,0
237030952,74720657,17380,5283410,913.685,164135000,156595,0.000172935,0.029639,0.0289124,2.05749
237030336,74720657,17250,9458770,7033.41,283585000,1370300,0.000743586,0.14487,0.144726,1.60223
237022343,74720657,15717,69938,2.59981,1704470,340.747,3.7173e-05,0.00487213,0.00487213,0.129099
237031008,74720657,17397,209113,17.9135,5432820,2820.6,8.56641e-05,0.0134884,0.0121035,1.40092
237022466,74720657,15768,664411,282.502,25572600,42497.8,0.000425192,0.0639631,0.0639631,0.67761
237025613,74720657,16247,6821010,1282.57,222645000,181420,0.000188033,0.0265973,0.0265875,1.16145
237026222,74720657,16328,6105340,2523.64,249382000,384466,0.00041335,0.0629721,0.0716318,1.93575
237027678,74720657,16661,1398760,504.916,54281100,88329.7,0.000360974,0.0631486,0.0631486,0.575308
237023115,74720657,15919,7967090,12171.8,307310000,2722620,0.00152776,0.341733,0.340744,2.0757
237018794,74720657,394,3974320,1265.53,143696000,189546,0.000318426,0.0476927,0.0488146,0.735382
237027991,74720657,16826,314721,105.702,15166800,17277.6,0.000335859,0.0548982,0.0548982,1.12104
237011449,74720657,175,779661,1450.63,33535000,313577,0.00186059,0.402196,0.392224,2.03246
237024553,74720657,16074,19157500,7120.42,848252000,1088170,0.000371679,0.0568016,0.0567541,1.63245
237027144,74720657,16492,3081170,389.887,121569000,62012.7,0.000126539,0.0201263,0.0202338,0.876864
237032707,74720657,111220574,50713.5,28.0523,2245560,4610.29,0.000553153,0.0909085,0.0876339,0.396732
237027980,74720657,16822,1049070,753.59,50744400,107820,0.000718341,0.102777,0.102777,1.02001
237029441,74720657,17176,662863,143.977,24687800,20410.7,0.000217205,0.0307917,0.0307381,0.758693
237020595,74720657,899,69506.4,56.1594,3210020,8874.88,0.000807974,0.127684,0.127691,0.299058
237027440,74720657,16551,69938,73.5634,2254800,10803.9,0.00105184,0.154478,0.154478,0.497419
237022577,74720657,15796,1153980,933.33,40368200,138935,0.000808794,0.120397,0.120397,1.54603
237024885,74720657,16139,677885,289.625,25719700,49070.5,0.000427248,0.0723877,0.0703848,1.43145
237011283,74720657,100,1119010,522.136,35405200,71158.6,0.000466606,0.0635908,0.0635908,0.736108
237027674,74720657,16658,39534600,36237.3,1756630000,5441060,0.000916596,0.137628,0.138819,1.14978
237020635,74720657,906,523234,154.977,22982600,27511.1,0.000296191,0.0525789,0.0524784,1.22549
237027795,74720657,16694,11560700,8138.11,524538000,1239630,0.000703945,0.107228,0.110203,1.11668
237021029,74720657,1002,244783,49.1302,9999440,8332.74,0.000200709,0.0340413,0.0340413,0.380129
237029292,74720657,17153,1328820,569.492,38490000,77109.9,0.000428569,0.0580288,0.0580288,0.839424
237031056,74720657,17399,141831,3.47619,3453030,512.063,2.45094e-05,0.00361038,0.0032431,1.01379
237020705,74720657,920,12201200,2937.23,566409000,453787,0.000240732,0.0371919,0.0372281,1.23231
237020990,74720657,982,279752,1292.85,9626700,208618,0.00462141,0.745724,0.745724,0.444389
237018788,74720657,393,33743.1,2.74029,1245500,443.385,8.12103e-05,0.01314,0,0
237027816,74720657,16707,768980,178.264,33847800,31319.3,0.000231818,0.0407284,0.040723,0.444031
237031278,74720657,17436,139336,1.29876,4801330,180.046,9.32101e-06,0.00129217,0.0012924,0.509846
237019414,74720657,593,1772600,371.878,39904500,54088.8,0.000209793,0.0305138,0.030812,0.862198
237028776,74720657,17054,1933930,782.618,70527600,110973,0.000404677,0.0573821,0.0602101,1.58104
237027539,74720657,16601,264275,118.145,12171600,17357.8,0.000447051,0.0656807,0.0684788,0.567248
237019613,74720657,675,197185,33.7191,8304470,5336.76,0.000171002,0.0270648,0.0276833,0.399024
237021592,74720657,10683,4117440,1464.77,154158000,230468,0.000355748,0.0559737,0.0571255,1.26107
237027898,74720657,16768,373999,133.383,17671900,21682.3,0.00035664,0.0579742,0.0592574,0.710724
237021133,74720657,1046,718706,57.8601,30956900,8799.63,8.0506e-05,0.0122437,0.0128271,0.661276
237020070,74720657,754,8584740,1828.43,239097000,262033,0.000212987,0.0305232,0.0299361,1.64784
237011403,74720657,159,10261800,12168.9,390282000,2609370,0.00118584,0.25428,0.249911,2.41086
237030117,74720657,17221,15148400,8688.52,510684000,1616730,0.000573562,0.106727,0.104517,1.81902
237011247,74720657,88,1888330,217.601,61710000,33849,0.000115235,0.0179254,0.0179254,0.65731
237018368,74720657,263,174845,129.937,4787760,18791.7,0.000743158,0.107476,0.107476,0.400885
237032963,74720657,111220760,908743,64.9635,38613200,9815.45,7.14872e-05,0.0108011,0.010799,1.00946
237033437,74720657,127201621,34712.4,14.8616,946320,2065.89,0.000428137,0.0595145,0,0
237022371,74720657,15725,1293850,634.289,34050900,84555.9,0.000490232,0.0653521,0.0653521,0.777163
237022339,74720657,15716,69938,2.59981,1704470,340.747,3.7173e-05,0.00487213,0.00487213,0.129099
237021022,74720657,997,1012240000,543427,39404000000,87731500,0.000536856,0.0866707,0.0866532,2.14754
237020065,74720657,750,174845,197.084,4888810,33538.5,0.00112719,0.191819,0.191819,1.2694
237030379,74720657,17262,139632,24.4734,3817700,4610.81,0.00017527,0.0330211,0.0330348,0.52865
237031352,74720657,17452,69938,7.46374,2694850,1036.46,0.000106719,0.0148197,0.0148197,0.0325391
237031420,74720657,17470,975818,517.553,36187600,95900.8,0.000530379,0.0982774,0.0985181,1.0387
237024941,74720657,16160,384659,24.2686,16097300,3864.05,6.30913e-05,0.0100454,0.0100454,0.618523
237028194,74720657,16875,265700,217.511,11282700,32422.8,0.000818633,0.122028,0.122434,0.685005
237028227,74720657,16887,1923300,622.456,74624400,83506.4,0.000323641,0.0434184,0.0434184,1.72512
237022317,74720657,15708,104907,3.98343,2860740,528.012,3.79711e-05,0.00503315,0.00503315,0.672135
237014255,74720657,184,1859550,2121.44,49849300,344369,0.00114084,0.185189,0.176533,1.54746
237019169,74720657,510,344618,318.005,15166900,47438.3,0.000922777,0.137655,0.149505,1.00999
237022702,74720657,15834,12074200,3533.58,464132000,556201,0.000292654,0.0460651,0.0438768,2.53134
237022350,74720657,15719,69938,9.85129,1880600,1344.19,0.000140858,0.0192197,0.0192197,0.404532
237027632,74720657,16636,1200450,654.263,42982900,93809.2,0.000545015,0.078145,0.0791661,0.734233
237032805,74720657,111220686,498411,69.3583,16635600,9861.12,0.000139159,0.0197851,0.019955,0.462997
237010846,74720657,17,2272160,1288.6,105876000,195036,0.000567127,0.0858374,0.0858227,0.847077
237011321,74720657,114,139829,20.6713,4692640,2918.72,0.000147833,0.0208735,0.0208721,0.286062
237018167,74720657,187,1038920,280.453,45442100,45863.6,0.000269947,0.0441455,0.0438266,0.87673
237020368,74720657,843,2255230,627.014,78193700,93016.4,0.000278026,0.0412448,0.0428985,0.741673
237023126,74720657,15927,349690,106.987,12393300,15157.8,0.000305948,0.0433464,0.0433464,0.733863
237011375,74720657,139,944163,516.93,32092500,99335.6,0.0005475,0.10521,0.10521,1.36284
237026996,74720657,16424,2063170,449.02,89969200,67025.3,0.000217636,0.0324865,0.0324865,0.766766
237033237,74720657,111220930,27450.4,33.7693,849272,4447.56,0.00123019,0.162022,0,0
237021746,74720657,182305689,5219960,925.255,201115000,142586,0.000177253,0.0273155,0.0272488,1.07642
237011327,74720657,118,349690,58.8732,10595300,9699.35,0.000168358,0.027737,0.027737,0.891104
237019349,74720657,564,2657640,200.553,102684000,28363.9,7.54626e-05,0.0106726,0.0106726,1.15596
237027503,74720657,16585,104907,61.7912,3876940,9238.73,0.000589009,0.0880659,0.0880659,0.383823
237024692,74720657,16112,1014100,560.767,33949300,108191,0.000552969,0.106687,0.106687,1.43107
237026989,74720657,16421,804287,428.478,37636200,62796.2,0.000532743,0.0780769,0.0780769,0.869824
237029001,74720657,17122,69938,57.5293,3028430,8245.98,0.000822575,0.117904,0.117904,1.00056
237032615,74720657,17596,700100,288.215,17325800,38364.2,0.000411677,0.0547982,0.0616778,1.02438
237022526,74720657,15782,2832490,306.35,110805000,44234.5,0.000108156,0.0156168,0.0156168,1.12121
237027724,74720657,16678,13665600,17090.4,628515000,2543110,0.00125061,0.186095,0.186455,0.934949
237028661,74720657,17034,1710330,321.784,79596900,46762.2,0.000188141,0.0273409,0.0269304,1.38008
237031444,74720657,17478,5198790,1186.11,209213000,165141,0.000228151,0.0317653,0.0412857,2.79032
237010850,74720657,19,244783,22.9074,8513510,3451.98,9.35825e-05,0.0141022,0.0141022,0.827531
237029247,74720657,17149,314721,66.6129,11869900,12281.5,0.000211657,0.0390234,0.0390234,0.377303
237031494,74720657,17485,2873600,647.366,118262000,89428.3,0.00022528,0.0311206,0.0413429,2.87464
237011356,74720657,131,1293850,284.696,48766200,43625.7,0.000220037,0.0337176,0.0337176,0.825714
237018286,74720657,231,34969,7.80036,1385010,1117.55,0.000223065,0.0319584,0,0
237025757,74720657,16263,34969,1.19879,1029200,155.728,3.42815e-05,0.00445332,0,0
237019254,74720657,551,553599,49.9271,21494900,7198.31,9.01864e-05,0.0130028,0.0129736,0.81367
237019902,74720657,727,451963,84.9098,15096800,14211.4,0.000187869,0.0314437,0.0313889,1.03019
237020649,74720657,909,11656500,4944.8,337379000,884446,0.00042421,0.0758758,0.0755711,1.58514
237023467,74720657,16012,15433600,6491.93,689373000,1059830,0.000420636,0.06867,0.0676029,1.40994
237032659,74720657,17638,209322,27.4248,6341600,3795.7,0.000131017,0.0181333,0.0181854,1.23801
237022336,74720657,15715,174845,57.3482,4277500,7777.22,0.000327994,0.0444807,0.0444807,1.64081
237022085,74720657,15658,104907,12.9606,3247060,1890.56,0.000123544,0.0180213,0.0180213,0.366624
237019233,74720657,541,1118780,2876.04,40343400,480878,0.00257069,0.429822,0.429742,0.833085
237026828,74720657,16395,32522300,13132.6,1428670000,2062160,0.000403804,0.0634074,0.0686102,1.59965
237027914,74720657,16777,613912,117.336,27284200,17162.6,0.000191129,0.0279562,0.0303258,1.41042
237033229,74720657,111220908,174181,4.86497,6300750,780.635,2.79306e-05,0.00448175,0.00447613,0.577537
237018701,74720657,364,174844,13.8563,6444970,2037.04,7.92497e-05,0.0116506,0.0116506,0.299118
237023379,74720657,15999,999694,253.617,25888900,39823.3,0.000253695,0.0398355,0.0417411,1.30293
237024563,74720657,16080,590878,526.45,26623500,77597.5,0.000890963,0.131326,0.130898,0.647652
237031046,74720657,17398,67282.6,14.4373,1979790,2308.54,0.000214577,0.0343111,0.0342544,0.512293
237031243,74720657,17426,2902630,1102.8,126320000,154726,0.000379931,0.0533055,0.0681717,2.41187
237022171,74720657,15683,69938,30.5711,1360380,5198.21,0.000437117,0.074326,0.074326,0.138693
237028843,74720657,17088,244783,50.96,8653150,7030.97,0.000208184,0.0287233,0.0287233,0.850122
237024793,74720657,16117,13296800,10989.3,568458000,1824030,0.000826463,0.137178,0.136703,1.17373
237027535,74720657,16600,264275,118.145,12171600,17357.8,0.000447051,0.0656807,0.0684788,0.567248
237027006,74720657,16429,2606250,393.08,120723000,64511.6,0.000150822,0.0247526,0.025028,0.79806
237024687,74720657,16111,734279,408.907,24218300,78288.1,0.000556882,0.106619,0.106621,1.96774
237024701,74720657,16113,1014100,514.831,35724500,98837.7,0.000507672,0.0974633,0.0974633,1.05816
237027888,74720657,16758,34969,3.66411,1181140,587.758,0.000104782,0.016808,0,0
237027998,74720657,16829,48049300,32554.1,2270790000,5245990,0.000677515,0.109179,0.109181,1.69128
237029391,74720657,17169,104907,147.429,5191420,21063.3,0.00140533,0.20078,0.20078,0.6612
237019056,74720657,480,128238,43.8196,4759910,6060.96,0.000341705,0.0472633,0.0435315,0.809069
237020020,74720657,743,663636,152.772,23420300,25758.3,0.000230204,0.0388139,0.0387975,0.802207
237028404,74720657,16952,656278,393.067,30738800,60127.2,0.000598935,0.0916185,0.0941591,0.893018
237031316,74720657,17445,571924,42.0393,15279400,6757.68,7.3505e-05,0.0118157,0.0118513,1.1941
237023135,74720657,15934,804287,72.9968,31001000,10096.6,9.07596e-05,0.0125535,0.0125535,0.717347
