id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236467782,74583150,15609,594473,17532.7,27370300,2417950,0.0294928,4.06738,4.06738,0.176209
236465449,74583150,367,2377890,92308,121002000,13235900,0.0388192,5.56625,5.56625,0.306801
236464833,74583150,97,2629260,88292.7,85494500,13165800,0.0335808,5.00742,5.00793,0.61477
236468414,74583150,15793,1853360,65419.6,91044000,9351230,0.0352979,5.04557,5.04557,0.243393
236471430,74583150,16378,139876,3945.01,4003480,668270,0.0282036,4.77759,4.77759,0.419647
236474866,74583150,17077,279752,6030.53,12192700,848364,0.0215567,3.03256,3.03256,0.558944
236474873,74583150,17079,2307950,51904.2,103802000,7171180,0.0224893,3.10716,3.10716,0.516087
236467449,74583150,1127,4011640,268210,193735000,39676000,0.066858,9.89022,9.88926,0.362954
236471661,74583150,16396,27555600,1650850,1570250000,240660000,0.0599098,8.73361,8.73361,0.322093
236474065,74583150,16901,489566,17093.7,25015100,2392390,0.034916,4.88676,4.88676,0.380845
236478128,74583150,17612,34968.9,2069.76,1888400,304702,0.0591885,8.71351,0,0
236464759,74583150,48,10770500,919924,617172000,138494000,0.0854118,12.8587,12.8587,0.275384
236472768,74583150,16618,559504,8052.64,24345600,1088180,0.0143925,1.9449,1.9449,0.281078
236467382,74583150,1097,71645200,2601820,3590020000,365771000,0.0363153,5.10531,5.10537,0.387043
236477203,74583150,17449,629442,14775.1,27358400,2033510,0.0234733,3.23066,3.23066,0.59918
236469339,74583150,15998,1818390,122501,86436300,17523500,0.0673679,9.63686,9.63686,0.302224
236465804,74583150,524,419628,48193,25932100,7595730,0.114847,18.1011,18.1011,0.278711
236468902,74583150,15881,244783,8070.42,11632700,1211320,0.0329697,4.94853,4.94853,0.283743
236475463,74583150,17172,874225,19404.3,40475000,2700030,0.022196,3.08849,3.08849,0.579353
236470757,74583150,16280,104907,3892.66,5300610,533659,0.0371058,5.08698,5.08698,0.273148
236474135,74583150,16924,64854100,1286740,3500720000,206085000,0.0198405,3.17767,3.17488,0.671828
236477224,74583150,17453,34969,1997.83,2104810,296621,0.0571316,8.4824,0,0
236466185,74583150,657,4118500,313594,241621000,45458300,0.0761426,11.0376,11.0383,0.268666
236472334,74583150,16568,104907,4317.91,4981370,715824,0.0411594,6.82341,6.82341,0.369704
236471877,74583150,16458,1153980,43575.6,57779500,6089960,0.0377612,5.27737,5.27737,0.457406
236474627,74583150,17023,17554400,313164,745252000,43511300,0.0178396,2.47865,2.47865,0.718721
236466540,74583150,830,2063170,66964.9,106352000,9339780,0.0324573,4.5269,4.5269,0.388823
236473897,74583150,16887,1923300,43676.5,83292700,6055370,0.0227092,3.14844,3.14844,0.542213
236478050,74583150,17578,34969,2051.93,1772280,291455,0.0586787,8.33467,0,0
236467260,74583150,1064,17653800,324738,1041100000,51653100,0.0183947,2.92588,2.92996,0.474636
236469206,74583150,15950,1993230,145177,110712000,21059200,0.072835,10.5654,10.5654,0.204946
236476640,74583150,17363,1293850,27119.3,63607300,3763390,0.0209601,2.90867,2.90867,0.406154
236473886,74583150,16883,1328820,22172.1,61120000,3030530,0.0166855,2.28062,2.28062,0.458045
236473716,74583150,16841,2780760,49712.7,163099000,7507120,0.0178774,2.69967,2.69056,0.452246
236465093,74583150,217,2063170,55019.2,103470000,7886780,0.0266673,3.82265,3.82265,0.433098
236465446,74583150,366,839256,42733.8,48859700,6080510,0.0509187,7.24513,7.24513,0.293362
236474886,74583150,17083,174845,4793.94,9431780,670649,0.0274182,3.83568,3.83568,0.125304
236469572,74583150,16050,967348,18584.7,25358100,2768460,0.0192121,2.8619,2.86471,0.681195
236476800,74583150,17373,1748450,36020.5,74377900,4854770,0.0206014,2.77661,2.77661,0.527214
236468077,74583150,15680,664226,16015,30293200,2221530,0.0241108,3.34454,3.34486,0.343779
236475470,74583150,17175,559504,15537.1,27239000,2162950,0.0277695,3.86583,3.86583,0.440446
236474286,74583150,16931,104907,1483.2,4326210,207062,0.0141382,1.97377,1.97377,0.369215
236469307,74583150,15987,3147200,203004,159740000,30651300,0.0645031,9.73923,9.73922,0.258158
236473850,74583150,16875,279752,5016.97,13348000,690461,0.0179336,2.46812,2.46812,0.227586
236469029,74583150,15914,2514660,69221.4,93746600,10526400,0.0275271,4.18603,4.15096,0.810277
236466543,74583150,834,3651760,151176,150871000,22649600,0.0413982,6.20238,6.16954,0.703466
236468557,74583150,15814,1084040,74277.7,63395700,10707900,0.0685194,9.87775,9.87775,0.222721
236478931,74583150,111220830,1643540,32839.8,69005000,4399030,0.0199811,2.67655,2.67655,0.405491
236479042,74583150,111220896,104907,1778.31,4932220,262822,0.0169513,2.50529,2.50529,0.23382
236465334,74583150,304,2307950,268235,140398000,41525800,0.116222,17.9925,17.9925,0.203103
236465561,74583150,461,839256,50622.5,45722400,7479880,0.0603183,8.91252,8.91252,0.181102
236466981,74583150,931,4051710,64692.5,159875000,9017980,0.0159667,2.22572,2.22576,0.832754
236472255,74583150,16549,69938,2042.21,2722950,302081,0.0292003,4.31927,4.31927,0.218927
236465383,74583150,328,4264260,360706,217039000,53173200,0.084588,12.4695,12.4684,0.314258
236478234,74583150,111220650,104907,2056,5165610,295389,0.0195984,2.81572,2.81572,0.488954
236476536,74583150,17348,34969,619.048,1319660,81269,0.0177028,2.32403,0,0
236468565,74583150,15815,1084040,74277.7,63395700,10707900,0.0685194,9.87775,9.87775,0.222721
236466240,74583150,675,419628,42290.5,25405400,6220820,0.100781,14.8246,14.8246,0.17327
236467062,74583150,973,1084040,73013.7,56439300,10774900,0.0673534,9.93961,9.93961,0.308007
236471849,74583150,16451,769318,40424.2,40861300,6537150,0.0525455,8.49733,8.49733,0.586356
236470893,74583150,16309,23184400,851852,1130980000,121264000,0.0367424,5.23039,5.23039,0.509723
236472268,74583150,16554,69938,2042.21,2722950,302081,0.0292003,4.31927,4.31927,0.218927
236476975,74583150,17411,559501,21524.7,25074700,3015080,0.0384713,5.38888,5.38889,0.269202
236465811,74583150,526,3234030,151169,134197000,21723500,0.0467431,6.71714,6.71135,0.446844
236465472,74583150,381,6783990,213520,283365000,30117500,0.0314741,4.4395,4.4395,0.343039
236473171,74583150,16719,1643540,39372.3,76774200,5423620,0.0239558,3.29996,3.29996,0.401554
236465679,74583150,481,1118780,72361.2,59931800,11001400,0.0646785,9.83335,9.83352,0.225859
236468256,74583150,15734,209814,6725.31,9284730,934811,0.0320537,4.45543,4.45543,0.221685
236474703,74583150,17034,1818390,53342.9,88282000,7462970,0.0293353,4.10417,4.10417,0.581087
236472132,74583150,16523,69938,7584.35,4415050,1363870,0.108444,19.5012,19.5012,0.791541
236465729,74583150,496,489566,42683.7,27320000,6423820,0.0871867,13.1215,13.1215,0.211965
236469720,74583150,16086,349690,28183.5,21471300,4181210,0.0805957,11.9569,11.9569,0.199946
236468067,74583150,15677,454597,20194.9,25355100,2924460,0.0444238,6.43309,6.43309,0.281193
236471756,74583150,16423,10770500,591535,598562000,83363100,0.054922,7.73998,7.73998,0.272441
236467106,74583150,993,42477100,4008830,2493170000,604388000,0.0943763,14.2286,14.2073,0.293784
236473473,74583150,16762,944163,19190.4,47674500,2662680,0.0203253,2.82015,2.82015,0.490409
236473880,74583150,16882,1328820,22172.1,61120000,3030530,0.0166855,2.28062,2.28062,0.458045
236475081,74583150,17115,944163,22602.1,42957300,3100550,0.0239388,3.28391,3.28391,0.504694
236464792,74583150,68,2377310,154973,131627000,24469000,0.0651884,10.2927,10.2913,0.412546
236470035,74583150,16149,69938,3505.58,3529010,522757,0.0501242,7.47458,7.47458,0.194834
236473178,74583150,16720,1328820,34640,62884700,4781430,0.0260682,3.59825,3.59825,0.353126
236465389,74583150,330,69938,7388.31,4688140,1090570,0.105641,15.5934,15.5934,0.185197
236471751,74583150,16422,1049070,71177.8,62181900,10424900,0.0678484,9.93725,9.93725,0.298426
236475424,74583150,17159,489566,13053.1,29387800,1864770,0.0266627,3.80902,3.80902,0.351592
236465585,74583150,479,1468700,95829.1,81585700,16527500,0.0652477,11.2532,11.2532,0.475043
236464852,74583150,110,139876,9813.85,8097180,1445910,0.0701611,10.3371,10.3371,0.2114
236467084,74583150,981,4312450,237875,206196000,35390400,0.0551599,8.20656,8.19925,0.35638
236474014,74583150,16896,384659,14426,16371400,2012180,0.0375034,5.23108,5.23108,0.324486
236471853,74583150,16452,489566,23628.9,24569200,3881070,0.0482649,7.92757,7.92757,0.729137
236478383,74583150,111220714,139876,2616.16,7824330,368429,0.0187034,2.63397,2.63397,0.526025
236465904,74583150,565,1433730,134652,95203100,19954700,0.0939176,13.918,13.918,0.184176
236468116,74583150,15693,1748260,63019.3,91035500,8853570,0.0360469,5.06422,5.06425,0.21223
236471699,74583150,16411,3182180,186219,184620000,26780900,0.0585192,8.41591,8.41591,0.271834
236477112,74583150,17433,1014100,21107.4,45188900,2857060,0.0208139,2.81733,2.81733,0.611571
236467750,74583150,15599,2902410,85429.1,146712000,11960500,0.0294338,4.12087,4.12086,0.276897
236466188,74583150,661,3112240,104521,142902000,14704200,0.0335838,4.72464,4.72464,0.380916
236469506,74583150,16023,11677900,883041,705582000,132541000,0.0756167,11.3498,11.3491,0.299547
236474088,74583150,16903,69938,2571.45,3775710,360874,0.0367676,5.15991,5.15991,0.167746
236464757,74583150,45,559504,18141.9,28383900,2591780,0.0324249,4.63228,4.63228,0.330855
236469969,74583150,16135,2587710,107409,115404000,19410100,0.0415076,7.50088,7.50088,0.416763
236476324,74583150,17334,594473,10618.6,26037800,1472650,0.0178623,2.47724,2.47724,0.277434
236464802,74583150,77,139876,2554.03,6076520,348837,0.0182593,2.4939,2.4939,0.184049
236476988,74583150,17412,69937.3,2830.06,3161980,395074,0.0404657,5.64897,5.64897,0.274356
236466902,74583150,894,3723610,346403,228662000,52760000,0.0930288,14.169,14.3235,0.254327
236467006,74583150,945,5490130,421956,311385000,60029900,0.0768571,10.9341,10.9341,0.18652
236477790,74583150,17499,34924.5,193.42,1418830,25222,0.00553825,0.722188,0,0
236477025,74583150,17419,1084040,20028.2,54104900,2805720,0.0184755,2.58821,2.58821,0.522416
236465340,74583150,308,1958260,146715,112995000,20930800,0.0749212,10.6884,10.6884,0.27333
236465477,74583150,386,28453000,624989,1350730000,86765500,0.0219657,3.04943,3.04913,0.480132
236474374,74583150,16947,26140900,471113,1324530000,75804300,0.0180221,2.89984,2.89992,0.712209
236465720,74583150,494,2657640,109485,135508000,15932600,0.0411962,5.99501,5.99501,0.291773
236478336,74583150,111220692,839256,23429.8,40121000,3331290,0.0279173,3.96933,3.96933,0.535371
236473647,74583150,16813,65398000,1149880,3738240000,173982000,0.0175827,2.66035,2.66294,0.518705
236466057,74583150,643,243248,13520.2,10380400,2019980,0.0555817,8.30419,8.29175,0.394379
236473824,74583150,16869,1153980,20092,50409500,2777540,0.0174111,2.40693,2.40693,0.432888
236472647,74583150,16596,874225,28297.4,43881700,4007490,0.0323686,4.58405,4.58405,0.383728
236473047,74583150,16697,6315720,194494,349628000,27022200,0.0307952,4.27855,4.28221,0.410308
236471421,74583150,16377,244783,6445.02,7474590,1070310,0.0263295,4.37248,4.37248,0.355137
236474804,74583150,17064,699380,6039.35,26970000,831855,0.00863529,1.18942,1.18942,0.658257
236472942,74583150,16683,839256,25930.6,44806300,3600500,0.0308971,4.2901,4.2901,0.334778
236474763,74583150,17051,699380,16088,32140900,2226990,0.0230032,3.18424,3.18424,0.699455
236466544,74583150,835,15421300,716063,751722000,104294000,0.0464334,6.76299,6.763,0.452331
236466927,74583150,907,979132,52036.1,56453500,7325400,0.0531452,7.48152,7.48152,0.246097
236471962,74583150,16474,559504,29994.5,29854500,4314500,0.0536091,7.71129,7.71129,0.379952
236475599,74583150,17204,419628,7046.77,18500900,959803,0.0167929,2.28727,2.28727,0.251557
236467376,74583150,1094,1258880,129741,82152900,19019600,0.10306,15.1083,15.1083,0.152397
236473753,74583150,16851,454597,7723.37,21199900,1118830,0.0169895,2.46114,2.46114,0.272584
236464559,74583150,2,839256,62206.2,46521200,8957330,0.0741206,10.6729,10.6729,0.233183
236477907,74583150,17528,489566,12494.9,20532800,1732260,0.0255224,3.53835,3.53835,0.661193
236470448,74583150,16217,944163,55519.2,52752700,8154660,0.0588025,8.63692,8.63692,0.401411
236474413,74583150,16957,524535,7522.31,23786900,1066400,0.0143409,2.03303,2.03303,0.43999
236464643,74583150,20,139875,12083.5,7102000,1817690,0.0863881,12.9951,12.9951,0.0508968
236476806,74583150,17375,1748450,36020.5,74377900,4854770,0.0206014,2.77661,2.77661,0.527214
236477522,74583150,17488,1818090,29751.2,81367600,4003470,0.016364,2.20202,2.20184,0.406145
236476529,74583150,17347,629442,18473.8,26229600,2508130,0.0293495,3.98469,3.98469,0.229413
236467503,74583150,10699,1783420,74804.8,86909700,11298300,0.0419446,6.33521,6.33521,0.344595
236468848,74583150,15871,839256,50016.9,46773500,7162240,0.0595967,8.53403,8.53403,0.181497
236473902,74583150,16889,1923300,43676.5,83292700,6055370,0.0227092,3.14844,3.14844,0.542213
236478401,74583150,111220722,314721,14780.9,17317900,2078240,0.046965,6.60344,6.60344,0.341983
236465215,74583150,275,15980800,950678,877752000,151758000,0.0594886,9.49628,9.49628,0.415796
236467473,74583150,10671,311867,12213.6,17192700,1810210,0.0391628,5.80443,5.80431,0.235333
236478126,74583150,17606,34969,358.382,1121640,46670.9,0.0102486,1.33464,0,0
236466284,74583150,692,1573580,161216,94650800,23622100,0.102452,15.0117,15.0117,0.195474
236475367,74583150,17140,524535,8539.31,23038200,1164870,0.0162798,2.22076,2.22076,0.359564
236472869,74583150,16663,104907,3939.21,5689280,550016,0.0375495,5.24289,5.24289,0.24165
236468794,74583150,15855,8322620,451155,463863000,70056700,0.0542083,8.41762,8.41762,0.292436
236472591,74583150,16587,69938,2033.01,3475530,287085,0.0290688,4.10485,4.10485,0.00345663
236468321,74583150,15763,1014100,35488.5,53375600,5033820,0.0349951,4.96383,4.96383,0.141888
236471821,74583150,16442,944163,47318.2,50614500,6865830,0.0501166,7.27187,7.27187,0.296404
236474856,74583150,17075,769318,20816.6,37898100,2847180,0.0270585,3.70091,3.70091,0.223646
236473909,74583150,16891,314721,6233.74,13149500,873836,0.0198072,2.77654,2.77654,0.438199
236469063,74583150,15922,8007820,619888,413876000,96274000,0.0774103,12.0225,12.0224,0.484694
236468393,74583150,15785,3287090,107945,160459000,15470500,0.0328392,4.70645,4.70645,0.335591
236475910,74583150,17277,3252110,84753.3,143012000,11593600,0.026061,3.56495,3.56495,0.418637
236476952,74583150,17406,594471,16879,26448100,2341010,0.0283934,3.93797,3.93798,0.327322
236466091,74583150,654,594463,48165.2,37681800,6957620,0.0810231,11.704,11.7041,0.172928
236467369,74583150,1091,29922000,553571,1742910000,87169600,0.0185005,2.91323,2.92031,0.593336
236477086,74583150,17429,349690,6942.24,17389500,954523,0.0198525,2.72963,2.72963,0.36968
236465543,74583150,446,594473,30447.4,32134700,5256700,0.0512175,8.84263,8.84263,0.192567
236466433,74583150,756,454597,13746.9,24252300,1922080,0.0302399,4.22809,4.22809,0.311472
236470581,74583150,16252,104907,1301.76,4242850,179823,0.0124087,1.71411,1.71411,0.422094
236468537,74583150,15808,69938,4387.65,4415710,654974,0.0627363,9.36506,9.36506,0.152017
236473548,74583150,16777,629442,10902.7,30869100,1487740,0.0173212,2.36358,2.36358,0.274213
236477393,74583150,17465,174845,7910.28,10778400,1160850,0.0452417,6.6393,6.6393,0.217451
236475844,74583150,17249,69938,1765.03,3237650,248242,0.025237,3.54946,3.54946,0.82421
236465978,74583150,594,139876,5594.29,6963570,789726,0.0399946,5.6459,5.6459,0.103293
236469336,74583150,15997,3426880,221459,168861000,31348700,0.0646241,9.14787,9.14785,0.283859
236473261,74583150,16722,314721,4732.29,13889500,642190,0.0150365,2.04051,2.04051,0.318458
236469289,74583150,15977,454597,43363.1,26907700,6742120,0.0953881,14.831,14.831,0.154842
236473658,74583150,16818,57949600,1004180,3386920000,153727000,0.0173285,2.65276,2.6557,0.536349
236475038,74583150,17104,839256,23429.8,40121000,3331290,0.0279173,3.96933,3.96933,0.535371
236471468,74583150,16390,349690,25843,22244400,4162870,0.0739027,11.9044,11.9044,0.279746
236467411,74583150,1109,139876,4844.98,6627260,687677,0.0346377,4.91633,4.91633,0.300596
236464812,74583150,84,1748450,199371,109482000,29980000,0.114027,17.1466,17.1466,0.139371
236466220,74583150,670,6329390,593561,456427000,89498700,0.0937785,14.1402,14.1402,0.197898
236467276,74583150,1070,11469800,887552,722493000,127084000,0.0773815,11.0799,11.0799,0.198753
236468423,74583150,15796,1153980,34557.6,55776000,4970370,0.0299466,4.30716,4.30716,0.450668
236474610,74583150,17013,734349,20278.1,31814600,2890280,0.0276137,3.93584,3.93584,0.472941
236477173,74583150,17444,1468700,29414.1,61369800,3920890,0.0200273,2.66964,2.66964,0.332053
236466466,74583150,773,1608570,88034.1,88997400,12693100,0.0547283,7.89093,7.89094,0.203018
236478005,74583150,17563,444953,8789.13,16081600,1231250,0.0197529,2.76715,2.73263,0.894958
236474036,74583150,16899,1853360,62212.8,89367400,8711440,0.0335676,4.70036,4.70036,0.481108
236474524,74583150,16987,34969,823.58,1855390,124681,0.0235517,3.56549,0,0
236466044,74583150,631,10941300,802134,600882000,114527000,0.0733124,10.4674,10.4671,0.233619
236469641,74583150,16069,5350260,434904,308266000,62835700,0.0812866,11.7444,11.7444,0.25649
236469857,74583150,16113,1713480,136891,95069800,19783100,0.0798904,11.5455,11.5455,0.214346
236464981,74583150,206,174845,6556.38,7927230,899262,0.0374982,5.14319,5.14319,0.230938
236477034,74583150,17421,1084040,20028.2,54104900,2805720,0.0184755,2.58821,2.58821,0.522416
236471707,74583150,16414,174845,11572.8,9996820,1655460,0.0661891,9.46813,9.46813,0.144916
236475514,74583150,17183,1153980,16992.9,48418900,2311570,0.0147255,2.00313,2.00313,0.553956
236469670,74583150,16078,839256,61079.1,51173100,8952670,0.0727776,10.6674,10.6674,0.256679
236467487,74583150,10684,4091340,88333.1,254835000,13411600,0.0215903,3.27806,3.27806,0.200697
236477291,74583150,17463,734349,20115.5,32461400,2833040,0.0273923,3.85789,3.85789,0.533223
236473842,74583150,16873,244783,5822.83,11710900,794347,0.0237877,3.24511,3.24511,0.438055
236468888,74583150,15878,349690,10095.8,16362800,1497010,0.0288708,4.28097,4.28097,0.373674
236478720,74583150,111220766,979132,13408.6,40947900,1824830,0.0136943,1.86372,1.86372,0.473146
236479113,74583150,124372464,69938,1349.1,2506350,189281,0.01929,2.70642,2.70642,0.662307
236467537,74583150,10729,1713480,35979.2,98411400,5419230,0.0209978,3.1627,3.1627,0.232345
236471359,74583150,16361,1713480,56368.9,81350800,7764270,0.0328973,4.53129,4.53129,0.454002
236476924,74583150,17400,3147200,84251.8,138261000,11707700,0.0267704,3.72003,3.72004,0.456054
236465573,74583150,472,629442,15509.7,26142500,2221110,0.0246404,3.52869,3.52869,0.455465
236469933,74583150,16130,29828600,1519900,1480270000,261245000,0.0509546,8.75821,8.75821,0.508527
236476086,74583150,17296,34969,489.493,1587030,67597.1,0.0139979,1.93306,0,0
236470156,74583150,16165,12204200,691591,590520000,104116000,0.0566684,8.53118,8.53118,0.383342
236476939,74583150,17404,104907,4524.13,5942730,633652,0.0431251,6.04013,6.04013,0.152418
236465518,74583150,429,3345290,62768.5,150898000,8446400,0.0187633,2.52487,2.52412,0.291452
236477283,74583150,17462,3357020,73462.2,135903000,10048100,0.0218832,2.99316,2.99316,0.500588
236467534,74583150,10728,1223920,20941,70223100,3280060,0.0171098,2.67998,2.67998,0.569364
236472294,74583150,16561,1014100,37331.7,50254400,5858410,0.0368126,5.77695,5.77695,0.688669
236470293,74583150,16179,734349,34234.5,41300700,4868160,0.0466189,6.62922,6.62922,0.165067
236473709,74583150,16829,47424000,820888,2759280000,126193000,0.0173096,2.66095,2.66452,0.561285
236468034,74583150,15664,454593,10664.6,20575300,1504010,0.0234596,3.30847,3.30848,0.435044
236475723,74583150,17226,489566,9688.48,24178400,1355180,0.0197899,2.76812,2.76812,0.505
236467012,74583150,950,1328760,108647,82585300,15612900,0.0817663,11.75,11.7501,0.23051
236464784,74583150,64,769318,37699.5,40926200,5845490,0.0490038,7.59828,7.59828,0.445674
236471083,74583150,16351,34969,1353.12,1768720,186946,0.0386949,5.34605,0,0
236473854,74583150,16876,7833060,196908,357665000,27469900,0.025138,3.50692,3.50692,0.602445
236474717,74583150,17039,1328820,12710.9,56122000,1721240,0.00956556,1.29532,1.29532,0.481159
236465217,74583150,276,21407900,1510050,1098560000,232124000,0.070537,10.8429,10.8384,0.288177
236467252,74583150,1061,279752,12779.6,14517000,1834560,0.0456819,6.55779,6.55779,0.120037
236473686,74583150,16823,1049070,19595.4,48938200,2736170,0.0186788,2.60819,2.60819,0.225907
236474370,74583150,16939,55032900,1063700,2949050000,171751000,0.0193284,3.12087,3.11794,0.706295
236468325,74583150,15764,1014100,36885.6,52484700,5178040,0.0363727,5.10604,5.10604,0.16784
236465840,74583150,536,6364360,400212,349246000,57724300,0.0628833,9.06994,9.06994,0.380692
236466910,74583150,898,2482800,68679,129188000,9693310,0.0276619,3.90418,3.90418,0.513548
236465386,74583150,329,47874600,3642450,2941290000,528824000,0.076083,11.046,11.044,0.233071
236475437,74583150,17163,349690,10437,21563400,1496340,0.0298464,4.27904,4.27904,0.244165
236478088,74583150,17590,278870,4588.74,9787140,665453,0.0164548,2.38625,2.38305,0.456054
236474512,74583150,16981,524535,11207.1,26837200,1613260,0.0213657,3.07561,3.07561,0.392254
236478304,74583150,111220682,279752,6530.93,15596500,963084,0.0233454,3.44263,3.44263,0.746583
236466518,74583150,816,1363130,128823,89014500,18823600,0.0945057,13.8092,13.8072,0.182086
236469075,74583150,15924,3112240,299990,181857000,46309400,0.0963905,14.8798,14.8798,0.264819
236475686,74583150,17219,34577.2,499.934,1643780,66697.1,0.0144585,1.92893,0,0
236474753,74583150,17049,69938,1275.58,2954710,176248,0.0182387,2.52006,2.52006,0.354183
236467202,74583150,1039,139876,2420.71,6193100,336576,0.0173061,2.40624,2.40624,0.118474
236465361,74583150,319,4685850,311633,254821000,44328700,0.0665052,9.46013,9.46013,0.2339
236468586,74583150,15817,1049070,59319.5,54626700,8831290,0.0565449,8.41821,8.41821,0.17215
236470487,74583150,16227,384659,19495.2,20744200,2815680,0.0506817,7.31993,7.31993,0.523649
236472809,74583150,16636,1223920,30762,50205000,4275960,0.0251341,3.49368,3.49368,0.541542
236475918,74583150,17279,34969,1663.17,2064250,229099,0.0475614,6.55149,0,0
236473837,74583150,16872,104907,2381.95,4811420,346793,0.0227053,3.30572,3.30572,0.418101
236475875,74583150,17263,419628,6590.49,17423300,889736,0.0157056,2.1203,2.1203,0.134398
236466440,74583150,759,69861.4,6675.19,4047470,998584,0.095549,14.2938,14.2917,0.188859
236472543,74583150,16584,314721,10372,14570000,1503070,0.0329563,4.77588,4.77588,0.192518
236466291,74583150,695,855474000,66924500,47792100000,10087700000,0.0782309,11.792,11.7862,0.39295
236472770,74583150,16619,559504,8052.64,24345600,1088180,0.0143925,1.9449,1.9449,0.281078
236465498,74583150,406,1503670,57209.5,74537100,8011940,0.0380467,5.32827,5.32827,0.445465
236469570,74583150,16049,8727180,649112,454810000,93644800,0.0743782,10.7302,10.7188,0.423885
236468073,74583150,15679,907976,34002.4,48493100,4864360,0.0374485,5.35737,5.35934,0.329984
236469851,74583150,16112,1643540,148775,94680800,21583000,0.090521,13.132,13.132,0.264256
236477800,74583150,17501,2130690,37750,87278300,5265560,0.0177173,2.4713,2.46978,0.726716
236477043,74583150,17422,874225,18338.4,43815900,2561740,0.0209768,2.9303,2.9303,0.433875
236467068,74583150,975,34969,667.831,1518160,90319.2,0.0190978,2.58284,0,0
236473761,74583150,16854,1993230,36794.8,94405000,5047460,0.0184598,2.5323,2.5323,0.381515
236470556,74583150,16245,454597,9728.15,20756300,1349990,0.0213995,2.96964,2.96964,0.297968
236468081,74583150,15681,489398,11821.4,22591100,1645310,0.0241551,3.3619,3.3623,0.338611
236464935,74583150,160,5489950,259199,230181000,39295800,0.0472134,7.15777,7.15768,0.638717
236466028,74583150,616,1433730,32292.8,69877300,4368550,0.0225236,3.04698,3.04698,0.328903
236472555,74583150,16585,104907,3019.87,4356820,438886,0.0287861,4.18357,4.18357,0.189302
236466727,74583150,859,139876,1972.57,5793630,273218,0.0141023,1.95329,1.95329,0.529912
236467089,74583150,984,11679600,203858,668734000,29965000,0.0174541,2.56558,2.56558,0.612094
236472223,74583150,16544,1223920,31202.7,58495300,4307920,0.0254942,3.51978,3.51978,0.300549
236469171,74583150,15944,2412860,165820,131242000,23861000,0.0687234,9.88909,9.88909,0.26625
236472800,74583150,16632,1538640,32216.9,69049500,4434620,0.0209386,2.88218,2.88218,0.442548
236468748,74583150,15833,419628,19331.8,20434700,2762770,0.0460689,6.58386,6.58386,0.224772
236472675,74583150,16599,524535,17328.4,26652200,2481190,0.0330357,4.73027,4.73027,0.431931
236464865,74583150,118,349690,9202.56,17368300,1287680,0.0263163,3.68236,3.68236,0.390788
236468759,74583150,15838,979132,45413.9,53632600,7522970,0.0463818,7.68331,7.68331,0.445251
236479057,74583150,111220902,69936.7,971.024,3019110,131860,0.0138843,1.88542,1.88542,0.122841
236473143,74583150,16713,139876,3175.02,6296050,436149,0.0226988,3.11811,3.11811,0.0467112
236476597,74583150,17359,69938,1855.95,3601330,256077,0.026537,3.66149,3.66149,0.451918
236474713,74583150,17038,2517770,36513,111628000,4998920,0.0145021,1.98546,1.98546,0.517074
236465577,74583150,475,4231250,173602,204946000,27799400,0.0410286,6.57003,6.57003,0.841575
236466007,74583150,604,594473,18820.8,32485200,2591200,0.0316597,4.35883,4.35883,0.179852
236467474,74583150,10672,9581290,261783,663878000,42633800,0.0273223,4.44969,4.4497,0.395512
236465829,74583150,532,2133090,101165,97491700,15011400,0.0474266,7.0374,7.03736,0.477564
236467358,74583150,1088,909194,26848.3,43740000,3683620,0.0295298,4.05152,4.05152,0.146592
236465473,74583150,382,39340100,2027720,1898540000,340937000,0.0515432,8.6664,8.6664,0.393669
236466334,74583150,715,4228220,351557,214349000,51258600,0.0831454,12.123,12.1233,0.24781
236467496,74583150,10693,769318,30034.7,36537600,4378040,0.0390407,5.69081,5.69081,0.303539
236478025,74583150,17571,242517,7827.33,9987660,1120520,0.0322754,4.62039,4.59559,0.548271
236467243,74583150,1057,8699780,773767,476431000,113322000,0.088941,13.0258,13.0035,0.306514
236478951,74583150,111220844,874225,18338.4,43815900,2561740,0.0209768,2.9303,2.9303,0.433875
236465230,74583150,284,16642400,1173640,858281000,175825000,0.070521,10.5649,10.5643,0.278409
236468391,74583150,15784,11959400,614040,657476000,95382200,0.0513438,7.9755,7.9755,0.462071
236473089,74583150,16705,2902430,68645.6,140238000,9535660,0.0236511,3.28541,3.28541,0.427398
236474514,74583150,16982,524535,11207.1,26837200,1613260,0.0213657,3.07561,3.07561,0.392254
236477077,74583150,17427,2028200,30030.5,87940900,4026880,0.0148065,1.98544,1.98544,0.399939
236477995,74583150,17559,173762,3274.98,7043430,449751,0.0188475,2.58832,2.57863,0.909701
236471659,74583150,16395,34164700,1951720,1913280000,286059000,0.0571269,8.37294,8.37294,0.371377
236467459,74583150,1132,17764200,342304,791691000,47216800,0.0192693,2.65797,2.65797,0.497299
236476961,74583150,17409,384659,6657.72,16105000,886375,0.0173081,2.30431,2.30431,0.424093
236469201,74583150,15949,3007320,205138,164221000,29600400,0.0682128,9.84278,9.84278,0.233743
236472569,74583150,16586,139876,5319.16,6737630,777100,0.0380277,5.55564,5.55564,0.110143
