id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237028276,74720645,17107,937226,365.001,30186100,78070.4,0.000389449,0.0832995,0.0804769,1.49001
237022532,74720645,16180,130534,79.7004,5507560,12397.3,0.000610571,0.0949736,0.0996694,0.39467
237022338,74720645,16122,2314630,3463.98,105475000,594452,0.00149656,0.256824,0.264644,1.18472
237025943,74720645,16700,923838,618.104,36968700,92269.2,0.000669061,0.099876,0.102148,1.06005
237019121,74720645,15774,5245350,694.722,193910000,104179,0.000132445,0.0198612,0.0198612,1.56895
237022693,74720645,16257,383022,105.734,12437000,15834.6,0.000276052,0.0413413,0.0412164,0.990252
237024341,74720645,16462,837519,452.668,34957200,70529.7,0.000540486,0.0842126,0.0905389,1.08689
237019253,74720645,15788,244783,27.9248,8801640,3879.81,0.00011408,0.01585,0.01585,0.55842
237020126,74720645,15872,657547,556.125,30306600,92192.2,0.000845758,0.140206,0.138093,0.724949
237019293,74720645,15792,1888330,130.858,70156400,19959.7,6.92985e-05,0.01057,0.01057,1.18381
237022701,74720645,16261,2090640,343.225,67898600,47931.3,0.000164172,0.0229266,0.0229359,1.33327
237019582,74720645,15815,1084040,199.141,42712400,30007.9,0.000183703,0.0276816,0.0276816,0.868422
237026631,74720645,16860,171128,67.9272,6471100,10143.5,0.000396937,0.0592744,0.0594682,0.444935
237016300,74720645,654,242782,20.5248,12861800,2931.32,8.45398e-05,0.0120739,0.0120739,0.879902
237018683,74720645,15658,104907,3.55228,3204880,504.091,3.38613e-05,0.00480512,0.00480512,0.440332
237020064,74720645,15860,80861.5,4.81383,3722370,733.978,5.95318e-05,0.00907698,0.00909376,0.215372
237012297,74720645,35,174845,10.6086,7094140,1767.63,6.06741e-05,0.0101097,0.0101097,0.677865
237016508,74720645,749,2098140,1276.45,72142000,203644,0.000608374,0.0970594,0.0970594,0.928987
237031060,74720645,111220626,638914,70.3933,25584800,10898.8,0.000110176,0.0170583,0.0170486,0.991213
237024888,74720645,16542,174845,14.1556,6275170,2176.74,8.09606e-05,0.0124495,0.0124495,0.582697
237019074,74720645,15768,664411,117.424,22210000,17448.2,0.000176734,0.0262612,0.0262612,0.826879
237029736,74720645,17482,259871,127.139,9766880,17301.5,0.000489239,0.0665774,0.0690613,1.26977
237022294,74720645,16098,86177.9,29.6306,3895530,4749.78,0.00034383,0.055116,0.0526914,1.01243
237017762,74720645,1096,979132,124.733,39564000,17774.5,0.000127391,0.0181533,0.0181533,0.830314
237018787,74720645,15690,69938,32.7394,1399740,4539.69,0.000468121,0.0649102,0.0649102,0.10634
237015584,74720645,501,137058,60.4867,5534620,8606.47,0.000441323,0.0627945,0.0630877,0.519155
237031608,74720645,111220908,172699,22.8628,6454300,3596.65,0.000132385,0.0208261,0.0207385,0.896883
237026723,74720645,16908,419340,129.219,14887700,19567.4,0.000308149,0.0466624,0.0467052,0.826089
237017155,74720645,981,385551,46.8655,5675350,8100.07,0.000121555,0.0210091,0.00534955,0.803019
237029535,74720645,17389,329414,85.7547,7236610,12121.6,0.000260325,0.0367976,0.0362309,0.898736
237029577,74720645,17414,33592.9,2.32924,554450,315.1,6.93373e-05,0.00937998,0,0
237030153,74720645,17538,4009230,424.143,127869000,64434.2,0.000105792,0.0160715,0.0160073,1.19519
237015590,74720645,502,9345590,4875.12,375610000,733048,0.00052165,0.0784378,0.0802486,1.02144
237016649,74720645,827,1014100,140.464,41212000,20224.7,0.000138511,0.0199434,0.0199434,0.722312
237018569,74720645,15595,664411,99.7309,22814800,14017.6,0.000150104,0.0210977,0.0210977,1.13582
237018647,74720645,15627,839256,196.233,23378500,29321.9,0.000233818,0.034938,0.034938,0.883693
237024539,74720645,16476,1267640,301.943,49262800,46919.7,0.000238193,0.0370134,0.0366324,1.77489
237013038,74720645,151,1528050,1152.23,62760800,176398,0.000754051,0.11544,0.115681,1.01438
237018134,74720645,10696,397637,442.92,16173300,66076.7,0.00111388,0.166174,0.180992,0.746895
237031096,74720645,111220654,408433,487.477,17428600,73501.5,0.00119353,0.17996,0.175224,0.589338
237015538,74720645,491,1188950,781.455,33123500,107418,0.000657267,0.0903476,0.0903476,0.72417
237026634,74720645,16863,807296,685.9,32610400,104302,0.000849627,0.129199,0.139427,1.47547
237017963,74720645,1127,169773,7.29091,4820080,1113.55,4.2945e-05,0.00655905,0.00656843,0.398659
237026604,74720645,16850,419628,72.5975,17583700,10316.4,0.000173005,0.0245846,0.0245846,0.928711
237019514,74720645,15811,5560070,1280.14,216161000,193573,0.000230238,0.0348149,0.0348149,1.68023
237024606,74720645,16481,603229,87.4337,22606000,13755,0.000144943,0.0228023,0.022611,1.79651
237022133,74720645,16055,505397,41.9445,17119200,6551.28,8.29932e-05,0.0129626,0.012797,1.04951
237028152,74720645,17092,20323600,9679.36,661744000,1544290,0.000476262,0.0759852,0.0796729,1.94729
237029584,74720645,17419,1069780,397.727,46937200,53631.2,0.000371783,0.0501327,0.0514161,1.29801
237019170,74720645,15779,314721,48.6469,11867000,6795.25,0.000154572,0.0215913,0.0215913,0.494958
237020570,74720645,15927,349690,303.109,12384700,45309.4,0.000866793,0.12957,0.12957,0.355781
237029674,74720645,17465,104907,9.66587,4377860,1259.6,9.21375e-05,0.0120068,0.0120068,0.240019
237027906,74720645,17058,1258570,131.246,46558000,20014.3,0.000104282,0.0159024,0.0159059,0.92555
237012857,74720645,110,139876,24.4408,4825410,3690.86,0.000174732,0.0263866,0.0263866,0.682345
237016656,74720645,829,425770,236.798,18361100,35553.3,0.000556164,0.0835035,0.0807063,0.491344
237018675,74720645,15656,279752,32.671,8336910,4770.38,0.000116786,0.0170522,0.0170522,0.93806
237015830,74720645,546,34969,1.38917,1430210,231.834,3.97257e-05,0.0066297,0,0
237022440,74720645,16147,69938,17.8462,2647370,2650.28,0.000255171,0.0378947,0.0378947,0.998015
237026651,74720645,16876,7830010,1750.79,283232000,260464,0.0002236,0.0332649,0.0333154,1.60853
237012320,74720645,39,11050200,5120.09,445443000,843854,0.000463348,0.0763654,0.0763654,1.77017
237026477,74720645,16813,65175100,22276.2,2863580000,3411220,0.00034179,0.0523393,0.0535735,1.5419
237022674,74720645,16251,104907,0.577699,3143640,89.2253,5.50677e-06,0.000850518,0.000850518,0.289715
237017121,74720645,978,1341810,293.201,34092600,42911.9,0.000218511,0.0319805,0.0301129,1.21871
237018526,74720645,15568,25058600,9642.13,690929000,1463080,0.000384783,0.0583864,0.0583791,1.20457
237031626,74720645,111220932,34969,1.52071,1511490,214.324,4.34873e-05,0.00612898,0,0
237016718,74720645,861,711680,452.201,27701900,67668.1,0.0006354,0.0950822,0.095264,1.37458
237025879,74720645,16676,1345610,1528.07,55781800,222720,0.0011356,0.165517,0.16673,0.526607
237012251,74720645,8,962751000,440083,36812400000,68098900,0.00045711,0.0707337,0.0738516,2.12
237017136,74720645,980,174845,14.8748,5708820,2002.53,8.50741e-05,0.0114532,0.0114532,0.370881
237015364,74720645,463,9111540,9454.7,388533000,1445990,0.00103766,0.158698,0.163117,1.21366
237017918,74720645,1117,11014700,1822.02,403596000,282358,0.000165417,0.0256347,0.025636,1.33359
237030108,74720645,17527,174845,10.3388,7711190,1535.63,5.91311e-05,0.00878281,0.00878281,0.239883
237030087,74720645,17520,67415.6,12.8208,1618210,1827.06,0.000190176,0.0271014,0.0270303,0.924049
237025152,74720645,16565,696008,288.432,29156200,45153.7,0.000414409,0.0648753,0.0649777,0.955105
237014360,74720645,363,1538640,71.144,65374000,10511.8,4.62384e-05,0.00683191,0.00683191,1.30983
237020678,74720645,15938,2066360,236.794,74731600,35638.6,0.000114595,0.0172471,0.0166562,1.20823
237014919,74720645,418,830744,577.961,20392800,90310.4,0.000695715,0.10871,0.10079,1.06602
237022789,74720645,16290,489566,42.1176,17081300,5973.06,8.60304e-05,0.0122007,0.0122007,0.800129
237026096,74720645,16766,209814,19.884,8514960,3049.75,9.47695e-05,0.0145355,0.0145355,0.623055
237014087,74720645,342,6352050,734.237,218839000,112792,0.000115591,0.0177568,0.0187923,1.90662
237030050,74720645,17503,1804010,91.6762,53926100,12213.4,5.08181e-05,0.00677016,0.00645011,1.04186
237016344,74720645,682,664411,68.2444,31076500,9625.47,0.000102714,0.0144872,0.0144872,1.17756
237030138,74720645,17534,649622,120.724,11469100,17235.7,0.000185837,0.0265319,0.0251803,0.973007
237028886,74720645,17173,297312,64.7912,8905910,11329.7,0.000217924,0.0381072,0.0379438,0.554564
237028956,74720645,17193,209786,8.77854,6911370,1189.48,4.18451e-05,0.00566998,0.00566955,0.822683
237015807,74720645,542,2866370,3846.97,113606000,598965,0.0013421,0.208963,0.208893,0.835897
237020948,74720645,15975,2042840,1015.79,78626700,154878,0.000497242,0.0758147,0.0755195,0.96703
237018009,74720645,10672,3662040,1625.94,173851000,245357,0.000443997,0.067,0.0712353,1.18673
237022326,74720645,16115,12400100,15682,541754000,2620210,0.00126467,0.211305,0.21489,1.28721
237028122,74720645,17087,209814,38.9256,8572030,5734.86,0.000185524,0.0273331,0.0273331,0.792496
237017682,74720645,1084,2087900,2014.13,95102800,312511,0.000964668,0.149677,0.156112,0.773576
237026010,74720645,16730,279752,34.3967,10854400,5765.08,0.000122954,0.0206078,0.0206078,0.909493
237018061,74720645,10683,3771860,2004.82,149681000,318289,0.000531522,0.0843853,0.0824134,0.992814
237020180,74720645,15880,265569,392.68,12152200,62528.2,0.00147863,0.235449,0.227182,1.04051
237025730,74720645,16608,314721,33.7958,13201600,5087.62,0.000107383,0.0161655,0.0161655,0.395133
237013710,74720645,295,2198820,2953.45,87976200,545068,0.0013432,0.247891,0.257057,1.38702
237018557,74720645,15589,4125700,1152.35,140528000,185849,0.000279309,0.0450466,0.0450444,1.32322
237020837,74720645,15957,2744440,2596.18,120726000,395237,0.000945979,0.144014,0.143982,0.887134
237015898,74720645,562,69938,0.872034,2671790,144.274,1.24687e-05,0.00206289,0.00206289,0.62478
237018878,74720645,15721,34969,11.1317,568073,1468.2,0.000318331,0.0419859,0,0
237012821,74720645,87,279752,83.9067,10184400,12687.5,0.000299932,0.0453526,0.0453526,0.941871
237012487,74720645,64,384659,444.224,14616700,65065.6,0.00115485,0.169151,0.169151,0.38281
237016501,74720645,747,244783,60.0848,9768230,9291.23,0.000245461,0.037957,0.037957,0.846059
237026487,74720645,16820,9018920,3158.08,407899000,485869,0.000350162,0.0538721,0.0538729,1.19021
237016549,74720645,772,1748450,106.885,68972000,16972.3,6.11313e-05,0.00970706,0.00970706,0.866684
237026528,74720645,16842,20382600,6752.3,926244000,1041560,0.000331277,0.0511004,0.0510996,1.33678
237030282,74720645,17559,172699,22.8628,6454300,3596.65,0.000132385,0.0208261,0.0207385,0.896883
237022616,74720645,16226,419628,45.282,14791400,6093.71,0.00010791,0.0145217,0.0145217,0.642586
237026624,74720645,16856,1911470,1105.05,77440500,167676,0.000578116,0.0877209,0.102824,1.8622
237022172,74720645,16063,14496400,3276.26,585064000,498666,0.000226005,0.0343993,0.0352457,1.78318
237031283,74720645,111220752,349690,166.395,16502500,23647,0.000475837,0.0676227,0.0676227,0.891579
237020729,74720645,15944,1831290,507.059,70078900,78709.6,0.000276887,0.0429805,0.0469268,1.26142
237012831,74720645,95,6220050,1948.13,253004000,299464,0.000313202,0.0481449,0.0505394,1.79742
237013021,74720645,148,142147,19.1481,6341760,2962.74,0.000134706,0.0208427,0.0222439,0.482356
237018105,74720645,10692,1185200,1864.68,45923400,277578,0.00157331,0.234204,0.224681,0.994471
237016042,74720645,582,1119010,592.503,43295600,88674.3,0.000529489,0.0792436,0.0792436,0.813443
237019159,74720645,15778,1713480,110.717,59501900,16500.5,6.46153e-05,0.00962982,0.00962982,0.770519
237028581,74720645,17154,1223920,306.532,34841000,42145.8,0.000250452,0.0344352,0.0344352,0.54142
237017488,74720645,1050,944163,186.879,36946200,26674.6,0.00019793,0.0282521,0.0282521,1.09036
237022642,74720645,16235,1396750,117.009,45664400,17825.4,8.37723e-05,0.0127621,0.0127539,1.15471
237016174,74720645,619,657328,228.776,17322100,35140.6,0.00034804,0.0534598,0.0479892,1.07544
237024256,74720645,16459,519629,84.8637,21185600,13290.7,0.000163316,0.0255773,0.025368,1.60833
237016090,74720645,602,69938,14.7959,2673050,2045.59,0.000211557,0.0292486,0.0292486,0.443563
237030438,74720645,17569,419572,23.6909,12110900,3323.13,5.64644e-05,0.00792029,0.00759613,0.849038
237031471,74720645,111220850,768950,26.5605,32949800,3655.6,3.45413e-05,0.00475401,0.00475409,0.55157
237016493,74720645,743,450883,197.88,18346500,30071.9,0.000438873,0.0666954,0.0685826,0.634591
237020364,74720645,15905,43393700,34724,1660770000,5429320,0.000800209,0.125118,0.124004,1.3266
237025801,74720645,16634,874225,270.126,34335000,49529.3,0.000308989,0.0566551,0.0566551,1.14887
237031383,74720645,111220790,34969,5.77067,1480120,884.704,0.000165022,0.0252997,0,0
237020264,74720645,15895,2073710,542.008,63229300,91473.3,0.000261371,0.044111,0.0432311,1.25679
237026144,74720645,16774,524535,114.203,20111500,17909.8,0.000217722,0.0341441,0.0341441,1.02175
237022506,74720645,16169,8998980,4159.83,348106000,626971,0.000462256,0.0696714,0.0745905,0.969768
237027768,74720645,17034,1729390,812.308,74554400,165329,0.000469706,0.0955993,0.095003,1.23787
237016440,74720645,718,2244320,220.544,81745600,33202.3,9.82676e-05,0.0147939,0.0160056,1.10627
237025907,74720645,16687,3108810,1897.35,135258000,276867,0.000610316,0.089059,0.0892154,0.770521
237029688,74720645,17470,978835,288.701,38184300,39813.5,0.000294944,0.0406744,0.0407051,1.16592
237029240,74720645,17282,1643520,532.671,52338800,69434.4,0.000324104,0.0422475,0.0422481,1.32249
237027596,74720645,17007,314721,7.15726,12633000,1006.6,2.27416e-05,0.0031984,0.0031984,0.967644
237018904,74720645,15729,944163,907.211,25065200,124500,0.000960863,0.131863,0.131863,0.446397
237025774,74720645,16624,6094210,1718.92,225408000,268939,0.000282057,0.0441303,0.044288,1.34555
237029052,74720645,17217,1293680,906.512,27242000,117293,0.000700721,0.0906662,0.090663,0.733463
237029233,74720645,17280,2377830,619.68,77918000,81828.3,0.000260607,0.034413,0.0344132,1.41393
237016168,74720645,616,699380,28.7891,28558600,4081.59,4.11637e-05,0.00583602,0.00583602,0.713923
237019786,74720645,15843,4642520,2178,200549000,342940,0.000469142,0.0738693,0.088635,1.95634
237017473,74720645,1047,1814540,519.3,86399500,91391.1,0.000286189,0.0503661,0.0529359,3.0243
237018568,74720645,15594,69938,4.04575,2301200,545.715,5.78476e-05,0.00780283,0.00780283,0.549482
237013560,74720645,254,22950400,17197.4,920722000,2664160,0.00074933,0.116083,0.116085,0.977519
237015288,74720645,451,289998,292.288,11649200,42666.4,0.00100789,0.147126,0.151039,0.3735
237029960,74720645,17498,104907,10.3163,4816360,1622.59,9.83372e-05,0.0154669,0.0154669,0.210058
237025756,74720645,16616,1153980,113.451,45203800,17977,9.83128e-05,0.0155783,0.0155783,0.757457
237026009,74720645,16729,314721,38.6213,12255700,6481.47,0.000122716,0.0205943,0.0205943,0.851313
237025521,74720645,16585,104907,47.666,3976420,6676.69,0.000454364,0.0636439,0.0636439,0.793729
237016352,74720645,687,4841440,3283.15,203357000,516140,0.000678134,0.106609,0.106665,0.759493
237016704,74720645,853,1404160,726.891,57462900,110819,0.00051767,0.0789221,0.0806493,0.681021
237018893,74720645,15726,139876,68.9243,4009540,9539.31,0.000492753,0.0681983,0.0681983,0.601818
237019661,74720645,15823,831120,125.92,30942500,18805.5,0.000151506,0.0226267,0.0276558,2.14681
237024712,74720645,16500,546838,232.627,17378700,32710.6,0.000425403,0.0598178,0.0590205,0.803321
237014798,74720645,399,3597670,1567.67,136992000,256161,0.000435746,0.0712018,0.0730632,1.8233
237016342,74720645,679,2272980,262.329,89130500,40207.2,0.000115411,0.0176892,0.0176892,1.12273
237013261,74720645,183,1519840,231.45,55080100,35294.8,0.000152286,0.0232227,0.0233062,1.55451
237023890,74720645,16395,32757500,10380.2,1354260000,1561030,0.00031688,0.0476542,0.049302,1.46579
237018620,74720645,15617,874083,329.449,27177400,57261.6,0.000376908,0.0655105,0.0655096,0.920743
237025750,74720645,16613,1696280,180.524,65770100,28557.7,0.000106424,0.0168355,0.0171808,1.2059
237020395,74720645,15910,2324030,1414.58,96713600,233631,0.000608676,0.100528,0.100678,1.23841
237015355,74720645,461,367014,226,16641300,36852.1,0.000615782,0.100411,0.117466,2.22415
237012265,74720645,19,244783,68.1861,9236260,9877.27,0.000278557,0.0403511,0.0403511,0.492213
237022620,74720645,16227,384659,42.1801,13288500,5503.7,0.000109656,0.014308,0.014308,0.477573
237016631,74720645,819,209814,15.3288,8076200,2269.92,7.30589e-05,0.0108187,0.0108187,0.58254
237019330,74720645,15796,1153980,602.505,39344300,85410.5,0.000522112,0.074014,0.074014,1.29716
237018572,74720645,15596,1607930,582.256,54008400,106203,0.000362115,0.0660493,0.0660353,0.941864
237029655,74720645,17456,451941,118.837,16460600,17077.2,0.000262948,0.0377864,0.0380241,1.05717
237029453,74720645,17341,104907,24.1763,4441300,3575.91,0.000230454,0.0340865,0.0340865,0.415632
237013668,74720645,288,1570140,1526.75,61029700,229585,0.000972362,0.146219,0.145906,1.03767
237027782,74720645,17042,1360080,164.431,50634300,28544.7,0.000120898,0.0209875,0.0209511,0.955973
237026490,74720645,16821,1503670,560.996,66234500,80066,0.000373085,0.0532471,0.0532471,0.663866
237016153,74720645,607,2666080,3469.01,101321000,516479,0.00130117,0.193723,0.196974,0.996394
237029400,74720645,17318,4473430,657.681,138212000,91885.1,0.00014702,0.0205402,0.0214685,2.54759
237018907,74720645,15730,524535,599.369,15526900,82585.6,0.00114267,0.157445,0.157445,0.347715
237014262,74720645,347,699380,100.267,21676600,14890,0.000143366,0.0212902,0.0212902,0.794148
237031568,74720645,111220898,34969,12.1873,1603050,1765.58,0.000348517,0.0504898,0,0
237013264,74720645,184,1892830,937.029,47571300,139898,0.000495041,0.0739095,0.0722022,1.25374
237016942,74720645,930,1888330,256.938,78800300,38426.6,0.000136067,0.0203496,0.0203496,0.924043
237018003,74720645,1142,645934,285.732,20272700,42780.5,0.000442355,0.0662305,0.0803084,1.15787
237025886,74720645,16678,13715400,9467.07,581799000,1385160,0.000690253,0.100993,0.102001,0.975268
237018340,74720645,10720,7414790,2783.57,331304000,434082,0.000375408,0.0585428,0.0627149,1.62659
237016677,74720645,838,69366.4,0.400255,3554820,63.4411,5.77015e-06,0.00091458,0.00091458,1.29522
237022598,74720645,16217,944163,137.473,32665000,20671.3,0.000145603,0.0218938,0.0218938,1.30929
237020929,74720645,15971,5743870,1643.2,221676000,244917,0.000286078,0.0426397,0.0426379,1.2892
237013452,74720645,230,67438.9,3.29674,1154190,472.467,4.88848e-05,0.00700585,0.00699066,0.972256
237017042,74720645,965,594473,223.004,19920000,33843.3,0.000375129,0.05693,0.05693,0.536238
237025807,74720645,16638,381858,244.296,13258100,40807.4,0.000639755,0.106865,0.106738,0.901781
237030063,74720645,17509,356788,5.21924,9192790,656.6,1.46284e-05,0.00184031,0.00183528,0.585501
237031037,74720645,111220624,34535.3,4.01205,1419960,597.05,0.000116173,0.0172881,0,0
237012853,74720645,106,174845,36.6833,7322400,7259.25,0.000209805,0.0415182,0.0415182,0.805163
237012837,74720645,99,1487640,1374.08,43260200,197393,0.000923665,0.132689,0.136611,0.844076
237026091,74720645,16765,209814,19.884,8514960,3049.75,9.47695e-05,0.0145355,0.0145355,0.623055
237018808,74720645,15696,839256,78.6109,20655400,10847.8,9.36674e-05,0.0129255,0.0129255,0.684434
237028213,74720645,17099,234011,475.61,10371900,68997.4,0.00203243,0.294846,0.288566,1.344
237020391,74720645,15909,13310400,6050.63,581349000,1044960,0.000454579,0.0785071,0.078511,1.63019
237025762,74720645,16618,542301,67.0735,20566400,10580.7,0.000123683,0.0195107,0.020486,1.5887
237016714,74720645,859,69938,14.006,3266310,1998.95,0.000200263,0.0285817,0.0285817,0.815541
237021321,74720645,16008,7534170,3458.13,164048000,527155,0.000458993,0.0699685,0.0649725,1.88032
237023713,74720645,16363,209814,196.318,7253040,31361.2,0.000935675,0.149472,0.149472,0.300283
237016074,74720645,593,1366910,440.45,33473400,74006.2,0.000322222,0.0541411,0.0535956,1.24907
237016624,74720645,814,1049070,234.956,41383600,33472.2,0.000223966,0.0319065,0.0319065,1.08994
237025435,74720645,16574,384381,38.2662,16121200,5802.97,9.95528e-05,0.0150969,0.0151218,0.982845
237016470,74720645,727,324526,263.763,13960800,39957.5,0.000812762,0.123126,0.126344,0.614183
237029187,74720645,17263,415612,44.3166,11168800,4791.48,0.00010663,0.0115287,0.0115363,0.300288
237031256,74720645,111220734,558878,105.4,19774500,14769.8,0.000188592,0.0264275,0.0264234,0.453435
237016756,74720645,880,384659,50.2279,15414200,7066.84,0.000130578,0.0183717,0.0183717,1.19026
237020881,74720645,15964,310840,267.004,13091300,40564.1,0.000858976,0.130498,0.130713,0.630857
237021216,74720645,15998,1120490,133.202,31982000,20935.6,0.000118879,0.0186843,0.0194416,0.91395
237016151,74720645,606,1468700,1809.85,60230100,280413,0.00123228,0.190927,0.190926,0.506841
237013539,74720645,247,1291270,292.886,53316100,52814.1,0.00022682,0.0409009,0.0404444,1.36062
237016164,74720645,613,469620,36.6594,15996100,5172.66,7.80617e-05,0.0110146,0.0107377,0.644388
237022298,74720645,16101,27658,2.90911,1196120,429.475,0.000105181,0.015528,0,0
237025741,74720645,16610,124540,26.9293,5008240,4014.61,0.00021623,0.0322356,0.0418064,1.46789
237023331,74720645,16329,6115830,1558.8,224600000,236160,0.00025488,0.0386146,0.0430671,1.90307
237028086,74720645,17083,174845,44.1139,6835450,6119.97,0.000252303,0.0350023,0.0350023,0.426607
237029630,74720645,17447,112884,5.09642,2150840,758.293,4.51473e-05,0.00671743,0.00646454,0.984797
237030076,74720645,17514,380383,22.633,11980000,3255.63,5.95007e-05,0.00855882,0.00863831,1.43518
237022554,74720645,16192,1012650,1431.16,43514300,221626,0.00141328,0.218857,0.22069,0.497123
237024894,74720645,16543,174845,14.1556,6275170,2176.74,8.09606e-05,0.0124495,0.0124495,0.582697
237012328,74720645,41,808948,458.248,28896100,64403.2,0.000566474,0.0796135,0.0826615,0.834161
237028834,74720645,17166,1053290,632.055,45442100,124094,0.000600075,0.117815,0.116964,1.66048
237012465,74720645,59,979132,127.341,40914200,18745.5,0.000130055,0.019145,0.019145,0.624126
237026064,74720645,16755,34969,1.77279,1211370,259.488,5.06961e-05,0.00742051,0,0
237029588,74720645,17422,859970,360.313,37391900,48283.2,0.000418983,0.0561452,0.0576386,1.26647
237029190,74720645,17264,103642,24.6841,3322760,2957.47,0.000238167,0.0285355,0.0284939,0.28232
237026635,74720645,16864,2304160,953.591,85913600,142103,0.000413856,0.0616725,0.0651587,1.5179
237015623,74720645,509,2816720,1501.54,113400000,224667,0.000533079,0.0797619,0.07909,1.09708
237016069,74720645,590,1625540,246.906,62717900,38208.6,0.000151892,0.0235052,0.0238358,0.972132
237028054,74720645,17068,2203050,408.25,82567700,60691.7,0.000185311,0.027549,0.027549,1.18074
237012900,74720645,122,1721090,204.483,46212200,24325.5,0.00011881,0.0141338,0.0141701,1.11643
237024213,74720645,16453,2265020,629.007,92934100,98929.9,0.000277705,0.0436773,0.0508227,1.50319
237026661,74720645,16886,300942,305.541,10828500,45326.4,0.00101528,0.150615,0.156968,0.951897
237018690,74720645,15660,209814,143.379,5676230,21208.3,0.000683361,0.101082,0.101082,0.839104
237016157,74720645,609,314721,26.6379,11924700,3857.34,8.46397e-05,0.0122564,0.0122564,0.859671
237020163,74720645,15876,196322,433.972,8616670,82508.3,0.00221051,0.420271,0.399328,1.00952
237022764,74720645,16285,909194,120.756,29731800,16723.5,0.000132817,0.0183937,0.0183937,0.925338
237019318,74720645,15794,34969,5.23834,1174160,838.846,0.000149799,0.0239883,0,0
237031073,74720645,111220634,484786,153.959,16914100,21656.7,0.000317582,0.0446727,0.0452436,0.690215
237023727,74720645,16364,2596510,816.778,84243300,121036,0.000314568,0.046615,0.0458065,1.35232
237028557,74720645,17151,139876,49.6927,5901290,7342.86,0.000355263,0.0524955,0.0524955,1.52239
237026061,74720645,16754,2908320,1494.03,113703000,224546,0.000513711,0.0772081,0.0844163,1.34164
237026814,74720645,16928,2532010,737.809,110908000,113372,0.000291392,0.0447756,0.04501,0.837489
237024791,74720645,16526,34969,9.06315,1391270,1340.22,0.000259177,0.038326,0,0
237026493,74720645,16822,1049070,435.876,46768400,62325.9,0.000415488,0.0594107,0.0594107,0.620457
237030084,74720645,17519,312967,9.81219,10361800,1428.57,3.13522e-05,0.00456461,0.00455122,0.721455
237023110,74720645,16308,86358000,32968.8,3395440000,5019280,0.000381769,0.0581219,0.0598824,1.52337
237025805,74720645,16636,1208100,737.001,40253500,110827,0.000610051,0.0917364,0.0918372,0.78203
237016336,74720645,676,349690,3.55939,11097800,539.926,1.01787e-05,0.00154401,0.00154401,0.764373
237020519,74720645,15923,3234630,1538.12,106050000,235464,0.000475516,0.0727948,0.0724282,1.19633
237016917,74720645,920,10978500,2305.63,489441000,344565,0.000210013,0.0313853,0.0313835,0.980606
237026495,74720645,16823,1049070,435.876,46768400,62325.9,0.000415488,0.0594107,0.0594107,0.620457
237029254,74720645,17290,11556300,3074.24,401055000,424447,0.000266022,0.0367285,0.039195,1.69525
237022529,74720645,16179,584468,1069.05,28296000,186866,0.00182911,0.319721,0.315932,1.12094
237025837,74720645,16658,39780000,27053,1645940000,4014840,0.000680066,0.100926,0.10319,1.03645
237027778,74720645,17041,974723,356.895,40604600,77278.1,0.00036615,0.0792822,0.0793722,1.25323
237020052,74720645,15858,3406620,352.025,126020000,54166.8,0.000103336,0.0159005,0.0190103,2.54408
237029570,74720645,17410,1363280,103.86,52825300,14166,7.61841e-05,0.0103912,0.010421,1.91563
237018071,74720645,10684,2037620,1517.51,98116400,218771,0.000744747,0.107366,0.10963,0.914819
237025865,74720645,16668,29047700,20442.4,1217380000,3015020,0.000703754,0.103796,0.105586,0.979477
237021865,74720645,16040,5152400,1521.6,219695000,241354,0.000295318,0.0468431,0.0446694,0.864212
237029607,74720645,17433,972568,37.6461,35979700,5173.78,3.8708e-05,0.00531971,0.00523385,0.816404
237026048,74720645,16749,34969,0.528253,1268140,72.2572,1.51063e-05,0.00206632,0,0
237015610,74720645,505,139876,5.20166,4672270,702.336,3.71877e-05,0.00502113,0.00502113,0.809995
237026514,74720645,16828,47405300,15345.6,2105880000,2361120,0.000323711,0.0498071,0.0498064,1.37574
237029694,74720645,17472,360282,107.48,5990000,15335.5,0.00029832,0.0425653,0.0403009,0.889261
237017469,74720645,1046,737110,298.044,29129800,52970.9,0.000404341,0.0718629,0.0710541,0.726452
237026643,74720645,16870,244783,22.7102,9706300,3240.94,9.2777e-05,0.0132401,0.0132401,0.395437
237024864,74720645,16538,847248,569.045,35453300,95916.1,0.000671639,0.113209,0.110501,1.16777
237028456,74720645,17131,244744,8.79182,7285190,1192.39,3.59225e-05,0.00487199,0.00487249,0.611741
237018945,74720645,15751,103328000,32369.8,4095000000,5049540,0.000313272,0.0488689,0.0530313,2.2624
237026673,74720645,16897,1853070,243.965,67109900,37934.3,0.000131655,0.0204711,0.0204848,1.42356
237031214,74720645,111220722,314721,35.2659,14041400,7170.85,0.000112055,0.0227848,0.0227848,0.642566
237012844,74720645,103,34969,1.72321,1267630,248.543,4.92782e-05,0.00710752,0,0
237017904,74720645,1114,433719,38.0177,15898400,4837.06,8.76552e-05,0.0111525,0.011257,0.773144
237019686,74720645,15829,3053610,325.653,102012000,56294,0.000106645,0.0184352,0.0179919,1.59121
