id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237657804,74743282,15721,34969,2128.38,1906670,317439,0.0608649,9.07772,0,0
237660489,74743282,16862,139876,6150.23,6964030,885114,0.0439692,6.32785,6.32785,0.174444
237659114,74743282,16494,174845,10431.7,10711600,1565510,0.0596625,8.95369,8.95369,0.10005
237654526,74743282,19,244783,12617.8,12796200,1977940,0.0515468,8.08039,8.08039,0.211889
237660485,74743282,16858,839256,71727.6,49323600,10951000,0.0854657,13.0485,13.0485,0.161614
237655784,74743282,467,13742800,992933,827147000,147801000,0.0722511,10.7548,10.7548,0.221354
237658270,74743282,15956,46396000,4133350,2812740000,641567000,0.0890885,13.8281,13.8268,0.263883
237658760,74743282,16287,909194,59734.4,57716100,9154520,0.0657004,10.0688,10.0688,0.130807
237657742,74743282,15695,69938,4156.05,3888340,605120,0.0594248,8.65224,8.65224,0.360346
237660796,74743282,17018,314721,19138.8,16878200,2830920,0.0608119,8.99501,8.99501,0.0792105
237661853,74743282,17416,12763300,914652,723122000,143381000,0.0716629,11.2339,11.2339,0.228621
237656283,74743282,678,1328820,136842,97963900,21615200,0.10298,16.2664,16.2664,0.165263
237657253,74743282,1072,839256,58864.5,49587100,9707120,0.0701389,11.5663,11.5663,0.386782
237659523,74743282,16618,559504,30677.2,30458400,4532820,0.0548293,8.10151,8.10151,0.101109
237662711,74743282,111220760,909194,70705.3,54624000,11675900,0.077767,12.8421,12.8421,0.186404
237657318,74743282,1101,2692600,318601,177705000,49644100,0.118325,18.4372,18.4372,0.109272
237658806,74743282,16319,1084040,58800,60371800,8907920,0.0542416,8.21734,8.21734,0.316472
237657182,74743282,1033,8321940,289960,581675000,50971700,0.0348428,6.12498,6.11687,0.184648
237661114,74743282,17151,174845,8704.53,8556980,1297540,0.0497842,7.42108,7.42108,0.129272
237660612,74743282,16928,2867460,127934,155454000,20734800,0.0446159,7.23107,7.23107,0.343295
237654485,74743282,1,174845,9954.59,10716000,1514830,0.0569338,8.66385,8.66385,0.134908
237658775,74743282,16294,594473,36887.9,34504900,5477270,0.0620515,9.21365,9.21365,0.152584
237657673,74743282,15626,2063170,150347,112430000,21738600,0.0728718,10.5365,10.5365,0.203782
237658707,74743282,16227,384659,23464.8,20133400,3384680,0.0610017,8.79917,8.79917,0.17784
237658919,74743282,16391,139876,10483.4,9245010,1649530,0.0749481,11.7928,11.7928,0.095153
237661123,74743282,17154,1328820,78319.7,67315700,11915200,0.0589392,8.96671,8.96671,0.378949
237662728,74743282,111220766,979132,50504,47068100,7866180,0.0515804,8.03383,8.03383,0.298492
237655985,74743282,541,16982200,1807520,1146250000,283820000,0.106436,16.7128,16.7122,0.189103
237660977,74743282,17094,34969,1774.43,2383590,279087,0.050743,7.98097,0,0
237655565,74743282,345,14614100,1462030,939308000,223715000,0.100043,15.3082,15.3079,0.160683
237659955,74743282,16667,559504,36886,33387100,5444180,0.0659262,9.73036,9.73036,0.183903
237659047,74743282,16420,489566,37617.6,28612400,5999790,0.0768387,12.2553,12.2553,0.301935
237661999,74743282,17465,174845,11434,11001000,1820740,0.065395,10.4134,10.4134,0.131829
237655772,74743282,455,139876,10750.8,8024930,1562770,0.0768596,11.1725,11.1725,0.119264
237656871,74743282,952,9791320,841000,585867000,127420000,0.0858924,13.0135,13.0135,0.195437
237658034,74743282,15809,5560060,341724,323313000,50732000,0.0614605,9.12435,9.12436,0.21445
237658885,74743282,16376,43921100,3029460,2583620000,463871000,0.068975,10.5615,10.5615,0.304029
237658371,74743282,16022,9577390,765579,588558000,119276000,0.0799361,12.4539,12.453,0.234957
237655072,74743282,146,15246500,890781,729360000,135250000,0.0584253,8.87087,8.87087,0.179742
237660945,74743282,17084,139876,12074.2,8806830,1831450,0.0863209,13.0934,13.0934,0.0436096
237654983,74743282,101,4091370,204970,217302000,31531100,0.0500981,7.70672,7.70672,0.311328
237657232,74743282,1061,279752,11500.4,16599300,1714450,0.0411091,6.12846,6.12846,0.0957663
237657714,74743282,15681,489551,30253.3,24493500,4365330,0.0617979,8.91699,8.91695,0.244194
237662169,74743282,17528,489566,30011.7,25329500,4922960,0.0613026,10.0558,10.0558,0.374765
237658779,74743282,16297,594473,36887.9,34504900,5477270,0.0620515,9.21365,9.21365,0.152584
237656841,74743282,931,4056240,257452,199968000,40338700,0.0634706,9.94485,9.94507,0.486053
237657637,74743282,15605,489566,37306.1,27184300,5439620,0.0762024,11.1111,11.1111,0.22841
237655800,74743282,478,2762550,270962,171509000,41323800,0.0980838,14.9586,14.9586,0.186971
237656622,74743282,826,8987030,686984,537984000,103881000,0.0764416,11.559,11.559,0.240048
237659133,74743282,16511,34969,463.917,1044210,69087.5,0.0132665,1.97568,0,0
237660261,74743282,16742,34969,1920.57,1810440,289545,0.054922,8.28006,0,0
237656322,74743282,702,1398760,156490,94700900,24111000,0.111878,17.2374,17.2374,0.0543626
237658551,74743282,16147,69938,3684.44,3700420,576632,0.0526815,8.2449,8.2449,0.490929
237659852,74743282,16652,454597,28612.9,27114800,4244490,0.0629413,9.33683,9.33683,0.259133
237655592,74743282,361,21436000,2037550,1426110000,316280000,0.0950527,14.7546,14.7546,0.205279
237655203,74743282,192,1188880,118727,70840600,17874100,0.0998651,15.0344,15.0347,0.250165
237658520,74743282,16115,14756900,1152770,902214000,203937000,0.0781172,13.8198,13.8198,0.54171
237662284,74743282,17584,384659,23469.5,18445900,3837800,0.0610138,9.97715,9.97715,0.610853
237659229,74743282,16563,139876,5383.53,7880430,801174,0.0384879,5.72775,5.72775,0.510086
237655841,74743282,503,5315290,331062,318578000,49282400,0.0622849,9.27182,9.27182,0.164894
237655027,74743282,121,279752,24075.3,17339500,3733330,0.0860593,13.3451,13.3451,0.134104
237659108,74743282,16482,629442,38156.3,36233200,5611050,0.0606192,8.91432,8.91432,0.110384
237655678,74743282,414,279752,15560.8,16180100,2303680,0.0556234,8.23473,8.23473,0.149678
237660264,74743282,16748,69938,5749.77,4041940,919118,0.0822124,13.1419,13.1419,0.109531
237662336,74743282,17651,34468.3,173.136,794197,26409.8,0.00502304,0.766205,0,0
237657476,74743282,15570,174845,8217.4,9984100,1239320,0.0469982,7.0881,7.0881,0.34955
237658810,74743282,16322,7588270,474210,405401000,70447800,0.0624924,9.28378,9.28378,0.243281
237658351,74743282,16009,7964330,631282,425506000,99089900,0.0792637,12.4417,12.0898,0.540819
237657679,74743282,15630,594473,41983.3,30678600,5929700,0.0706227,9.97471,9.97471,0.16496
237656143,74743282,598,629442,44826,37245300,7046920,0.0712154,11.1955,11.1955,0.218497
237656687,74743282,862,5070500,526239,326274000,80245800,0.103784,15.826,15.826,0.132387
237656702,74743282,869,209814,20157.2,14609800,3034100,0.0960718,14.4609,14.4609,0.108087
237659438,74743282,16593,1258880,81312.3,75409300,12089100,0.0645908,9.60302,9.60302,0.174514
237658232,74743282,15930,17058100,1375690,967788000,211834000,0.0806474,12.4184,12.4142,0.304673
237660000,74743282,16672,314721,19079.7,17702700,2806310,0.0606241,8.91682,8.91682,0.123139
237659213,74743282,16555,34969,483.476,1154620,70319.2,0.0138259,2.0109,0,0
237654572,74743282,27,454597,32698.6,28475900,5140610,0.0719287,11.3081,11.3081,0.185138
237658279,74743282,15966,209814,15205.7,14049100,2380450,0.0724724,11.3455,11.3455,0.288053
237660467,74743282,16828,48034400,1551070,3207850000,276680000,0.0322908,5.76004,5.75907,0.362467
237662110,74743282,17500,6637990,407263,324829000,63871900,0.0613533,9.62218,9.61918,0.349619
237655710,74743282,427,4684800,544061,314304000,85105500,0.116133,18.1663,18.1661,0.170179
237659294,74743282,16584,314721,14160.9,16453900,2114840,0.044995,6.71972,6.71972,0.313656
237657755,74743282,15701,454592,23576,23554800,3445330,0.0518618,7.57896,7.57897,0.169213
237659094,74743282,16466,3741680,241556,216275000,36029300,0.064558,9.62917,9.62917,0.19525
237660617,74743282,16930,909194,27224.4,44347800,4459570,0.0299434,4.90497,4.90497,0.317096
237656657,74743282,846,1398010,76259.9,78323800,12407200,0.054549,8.87494,8.87552,0.261066
237659631,74743282,16633,909194,61915.6,50761800,9506480,0.0680995,10.4559,10.4559,0.202587
237658838,74743282,16338,874225,56028,46422300,8248690,0.0640888,9.43544,9.43544,0.197715
237656720,74743282,875,244783,16217.2,13777700,2495360,0.0662513,10.1942,10.1942,0.08249
237660641,74743282,16948,3042180,104316,201333000,18675200,0.0342901,6.13875,6.13872,0.310198
237656272,74743282,672,110992000,6654880,6454580000,978085000,0.0599584,8.81225,8.81225,0.237733
237662825,74743282,111220820,979132,61081,65256800,9811060,0.0623828,10.0202,10.0202,0.339947
237655367,74743282,278,19093100,1142860,990956000,169804000,0.0598574,8.89348,8.89348,0.410006
237657631,74743282,15603,314721,26102.1,18923000,3869440,0.0829372,12.2948,12.2948,0.226344
237658627,74743282,16188,4196280,205988,227226000,30814600,0.0490882,7.34332,7.34332,0.398501
237656901,74743282,969,1398760,89069.9,88046700,13851900,0.0636778,9.90302,9.90302,0.304607
237658009,74743282,15795,1153980,95195,72150900,14264000,0.082493,12.3608,12.3608,0.0918489
237662748,74743282,111220782,34969,949.763,1531280,147357,0.0271601,4.21394,0,0
237656036,74743282,566,4231220,450219,272235000,71361500,0.106404,16.8655,16.8655,0.130673
237659164,74743282,16533,104907,2166.48,5183080,319390,0.0206514,3.0445,3.0445,0.347487
237655167,74743282,167,1363790,83201.4,77405500,12888500,0.0610075,9.45053,9.45053,0.413725
237656898,74743282,968,5350220,208584,408277000,36332000,0.0389862,6.79075,6.79075,0.231265
237656226,74743282,645,79708000,2709160,5319150000,480381000,0.0339886,6.02676,6.0256,0.403711
237658814,74743282,16325,7588270,474210,405401000,70447800,0.0624924,9.28378,9.28378,0.243281
237662228,74743282,17553,104907,7407.25,6352630,1156160,0.0706078,11.0208,11.0208,0.211437
237656822,74743282,919,1783420,202636,112137000,31034900,0.113622,17.4019,17.4019,0.203278
237661486,74743282,17314,34969,2201.77,2711350,347732,0.0629634,9.94402,0,0
237660117,74743282,16702,2587710,145976,150102000,21727100,0.0564113,8.39627,8.39627,0.19539
237662527,74743282,111220696,419628,29024.1,23426900,4813780,0.0691663,11.4716,11.4716,0.17298
237655659,74743282,406,1503670,87792.9,88490600,13013900,0.0583859,8.65478,8.65478,0.144478
237662123,74743282,17506,1432240,94725.9,69448600,14399100,0.0661384,10.0535,10.0513,0.298375
237660438,74743282,16808,266524000,13164200,15727900000,2142160000,0.049392,8.03741,8.03661,0.421236
237661461,74743282,17295,69938,2458.39,3976360,390745,0.035151,5.58703,5.58703,0.347562
237662802,74743282,111220810,69938,3155.83,4855250,505056,0.0451233,7.22149,7.22149,0.18183
237655797,74743282,477,188671000,11791100,10886800000,1749240000,0.0624959,9.2714,9.2708,0.267
237656399,74743282,741,839256,56075.8,50896000,8461160,0.0668161,10.0817,10.0817,0.243147
237658855,74743282,16349,2028200,122228,114598000,18158400,0.060264,8.95295,8.95295,0.213535
237661711,74743282,17387,874209,69116.5,49395500,11005400,0.0790618,12.589,12.589,0.184146
237656223,74743282,643,244765,26423.5,17518200,4130090,0.107955,16.8737,16.8737,0.0820192
237658550,74743282,16146,384659,19877.9,21162400,3584930,0.0516766,9.31976,9.31976,0.477142
237656885,74743282,961,57662700,5375030,3387940000,837015000,0.093215,14.5157,14.5157,0.223531
237658617,74743282,16180,174845,12740.8,11937600,1969890,0.0728692,11.2665,11.2665,0.172303
237662278,74743282,17579,174748,11952.6,8006220,1853380,0.0683994,10.606,10.6045,0.184794
237658561,74743282,16161,489566,45479.1,27416500,7109470,0.0928968,14.522,14.522,0.202184
237659150,74743282,16528,34969,3930.91,2451110,724797,0.112411,20.7269,0,0
237660453,74743282,16819,9022000,298640,600183000,52531800,0.0331013,5.82264,5.82264,0.322131
237657193,74743282,1041,23621200,665889,1273490000,116052000,0.0281903,4.91306,4.88307,0.531961
237661037,74743282,17113,944163,60177.6,48517600,9562150,0.0637365,10.1276,10.1276,0.225841
237655596,74743282,363,1811160,208451,112366000,32291700,0.115092,17.8293,17.5297,0.273894
237660177,74743282,16714,104907,6581.6,5913450,979147,0.0627374,9.33347,9.33347,0.056203
237660879,74743282,17048,34969,2127.19,1761690,327690,0.0608308,9.37088,0,0
237655173,74743282,173,804286,58046.7,43768800,8204410,0.0721718,10.2009,10.2009,0.125684
237656278,74743282,676,524535,36300.6,31818400,5427320,0.0692053,10.3469,10.3469,0.188669
237660788,74743282,17011,139876,6269.81,6910320,932912,0.044824,6.66956,6.66956,0.100261
237658159,74743282,15872,839256,58113.2,49066800,8775050,0.0692437,10.4557,10.4557,0.290168
237656192,74743282,628,559504,30187,32303600,4815520,0.0539531,8.60677,8.60677,0.252477
237657738,74743282,15693,1748420,111071,103835000,16409400,0.0635263,9.38527,9.38527,0.184144
237660596,74743282,16920,65419000,2222990,4257340000,397705000,0.0339808,6.07936,6.07895,0.323921
237660819,74743282,17033,1853360,106426,99979300,16978500,0.0574231,9.16095,9.16095,0.299966
237661869,74743282,17421,1084040,69185.5,68600800,11012000,0.0638219,10.1583,10.1583,0.33052
237661877,74743282,17423,209814,9810.91,14538300,1681560,0.0467601,8.01454,8.01454,0.278801
237655729,74743282,435,349690,12722,16790700,1935290,0.0363809,5.53429,5.53429,0.419295
237656836,74743282,929,244783,17245.3,14141900,2571490,0.0704514,10.5052,10.5052,0.135124
237659447,74743282,16595,104907,6432.65,5981260,950923,0.0613177,9.06444,9.06444,0.200147
237660515,74743282,16880,559504,49356.9,33432800,7464330,0.0882154,13.341,13.341,0.213552
237656167,74743282,613,1014100,123601,73522400,19374400,0.121883,19.105,19.105,0.0755088
237659237,74743282,16565,699380,38457.4,41776200,5865000,0.0549879,8.386,8.386,0.242991
237656136,74743282,591,524535,34587.9,27488000,5555020,0.0659402,10.5904,10.5904,0.488736
237658070,74743282,15818,86758600,5234130,4912210000,771947000,0.0603298,8.89765,8.89641,0.265018
237661083,74743282,17136,34969,2661.6,2106340,407452,0.0761131,11.6518,0,0
237662353,74743282,111220654,524535,29144,29769700,4536100,0.0555617,8.64786,8.64786,0.255288
237658337,74743282,15999,1048870,101076,69063300,15494400,0.0963664,14.7724,14.7721,0.171922
237659130,74743282,16510,12239200,698679,710871000,106681000,0.0570856,8.71636,8.71636,0.313658
237655600,74743282,366,839256,54188.7,50883600,8051250,0.0645675,9.59332,9.59332,0.183102
237662784,74743282,111220794,909194,63278.6,52648100,9997350,0.0695986,10.9958,10.9958,0.263489
237655631,74743282,390,209814,14381.2,10227400,2075310,0.0685427,9.89121,9.89121,0.0847493
237658605,74743282,16171,4266220,282543,244263000,45100300,0.066228,10.5715,10.5715,0.38299
237655741,74743282,441,559504,50721,36386400,7876920,0.0906534,14.0784,14.0784,0.20203
237656465,74743282,774,769318,81301.9,56637900,13152500,0.10568,17.0963,17.0963,0.166571
237659515,74743282,16615,1713480,100699,96220000,15039100,0.0587688,8.77694,8.77694,0.156311
237661475,74743282,17302,104907,11922.6,8163160,2097940,0.113649,19.9981,19.9981,0.345948
237660472,74743282,16843,3706710,233779,200678000,35584300,0.0630691,9.59997,9.59997,0.392065
237655577,74743282,350,139876,10252.2,7541980,1547350,0.0732948,11.0623,11.0623,0.0666815
237661076,74743282,17132,664411,34394.9,31374000,5183010,0.0517675,7.80091,7.80091,0.308995
237661590,74743282,17371,174845,16114.9,12907200,2580400,0.0921668,14.7582,14.7582,0.123875
237655435,74743282,322,139414000,13555400,9237630000,2091440000,0.0972315,15.0017,15.0016,0.19176
237654942,74743282,83,3176550,198867,156497000,31184000,0.0626047,9.81694,9.80945,0.380398
237658564,74743282,16165,12204200,818167,700690000,128574000,0.0670399,10.5353,10.5353,0.369652
237658299,74743282,15994,1223920,122976,77151100,18728000,0.100478,15.3017,15.3017,0.158344
237659172,74743282,16535,1608570,83305.1,98162900,12335800,0.0517882,7.66875,7.66875,0.136257
237660964,74743282,17090,139876,8988.74,7619910,1362450,0.0642622,9.74039,9.74039,0.161015
237661071,74743282,17131,244783,17194.1,12650400,2685580,0.0702423,10.9713,10.9713,0.0640567
237659091,74743282,16462,1119010,74861.5,65355300,11824100,0.0668999,10.5666,10.5666,0.336908
237658161,74743282,15873,1258880,84387.7,72160400,12824300,0.0670337,10.187,10.187,0.296757
237659075,74743282,16443,1049070,60171.8,62875700,8901770,0.0573573,8.48539,8.48539,0.207707
237655218,74743282,201,13463100,1222510,966822000,189742000,0.0908046,14.0935,14.0935,0.161979
237657072,74743282,1017,41019900,1343690,2884540000,249872000,0.0327569,6.0915,6.09242,0.325261
237660657,74743282,16957,524535,33762,28972700,5172340,0.0643656,9.86081,9.86081,0.163219
237659104,74743282,16478,1293850,82578.8,78774400,12348600,0.0638239,9.54402,9.54402,0.148629
237656133,74743282,589,7063350,697775,406279000,108156000,0.0987881,15.3123,15.3122,0.264884
237661481,74743282,17309,34969,2618.74,2253180,404400,0.0748876,11.5645,0,0
237660619,74743282,16931,104907,3762.45,5307150,623567,0.0358646,5.944,5.944,0.336925
237655831,74743282,498,1783420,116294,108197000,17311700,0.0652086,9.70703,9.70703,0.235469
237659107,74743282,16481,629442,38156.3,36233200,5611050,0.0606192,8.91432,8.91432,0.110384
237655371,74743282,280,69938,5629.55,4257680,899080,0.0804934,12.8554,12.8554,0.464442
237655636,74743282,394,9161880,835520,605678000,133693000,0.0911953,14.5923,14.5923,0.354123
237655391,74743282,294,30073300,1955970,1827130000,290981000,0.0650401,9.67572,9.67572,0.19335
237657735,74743282,15692,139876,8023.55,8709320,1202300,0.0573619,8.59544,8.59544,0.112532
237659263,74743282,16572,139876,7601.3,8233210,1132890,0.0543431,8.09926,8.09926,0.116168
237655672,74743282,411,3391990,191546,170289000,28159200,0.0564701,8.30167,8.30167,0.39911
237662069,74743282,17485,3042300,223786,171005000,33751900,0.0735582,11.0942,11.0942,0.165153
237655295,74743282,242,14267400,964711,845524000,144156000,0.0676167,10.1039,10.1039,0.209464
237657259,74743282,1074,1363790,72195.9,68151900,11597200,0.0529377,8.50367,8.50367,0.32378
237660107,74743282,16698,6399330,419259,401357000,62541800,0.0655162,9.77319,9.77319,0.236649
237655722,74743282,433,2238020,258007,167220000,40918300,0.115284,18.2833,18.2833,0.143732
237657005,74743282,987,26296500,1613260,1362660000,252044000,0.061349,9.58469,9.58473,0.338988
237661057,74743282,17123,5944730,332750,297448000,50675300,0.055974,8.5244,8.5244,0.331352
237661782,74743282,17406,594473,37226.1,30063800,6037660,0.0626203,10.1563,10.1563,0.291372
237658345,74743282,16004,56305400,5358680,3231310000,828382000,0.0951717,14.7123,14.6147,0.356502
237656365,74743282,721,3811620,405986,286837000,64295600,0.106513,16.8683,16.8683,0.175962
237658869,74743282,16360,1888330,99040.6,108996000,14804300,0.0524489,7.8399,7.8399,0.158949
237655237,74743282,212,6202890,315498,354087000,50270600,0.050863,8.10438,8.08187,0.446349
237660293,74743282,16767,384659,21956,21603000,3241170,0.0570793,8.42609,8.42609,0.225494
237658096,74743282,15836,13586200,794148,746364000,119235000,0.0584524,8.77618,8.77159,0.358642
237656329,74743282,704,804257,87874.1,47287300,13644900,0.109261,16.9659,16.9659,0.131909
237661435,74743282,17286,69937.9,3322.54,2755570,485853,0.047507,6.94692,6.94692,0.12544
237655068,74743282,141,10245900,772504,624666000,115466000,0.0753964,11.2695,11.2695,0.247231
237658734,74743282,16262,34969,1595.15,1777750,231948,0.0456161,6.63295,0,0
237656250,74743282,657,4124280,393309,280456000,60174700,0.0953642,14.5904,14.5904,0.0898726
237657308,74743282,1096,1713480,121286,98684700,17974800,0.0707836,10.4902,10.4902,0.170862
237662325,74743282,17645,349583,12423.1,12948300,1962780,0.0355369,5.61465,5.61354,0.741001
237661168,74743282,17178,664411,40355.1,34257400,6303740,0.0607382,9.48771,9.48771,0.23296
237660364,74743282,16800,174845,10920.1,9093110,1690240,0.0624561,9.66705,9.66705,0.208397
237655845,74743282,504,6609140,566507,408516000,102584000,0.0857157,15.5215,15.5215,0.440436
237661188,74743282,17193,209814,13798.2,9776830,2115010,0.0657639,10.0804,10.0804,0.087729
237660181,74743282,16717,1643540,105690,93420200,15863700,0.0643061,9.65215,9.65215,0.192432
237661408,74743282,17279,34969,2667.55,2059310,414405,0.0762833,11.8506,0,0
237658726,74743282,16253,1153980,88758.8,68819700,13272100,0.0769156,11.5011,11.5011,0.277895
237660690,74743282,16978,1084040,75428.1,58102100,11399900,0.0695806,10.5162,10.5162,0.188486
237656459,74743282,772,2517770,258678,160103000,40696200,0.102741,16.1636,16.1636,0.286028
237658906,74743282,16387,1119010,72797.5,67958900,12035700,0.0650553,10.7557,10.7557,0.35578
237656461,74743282,773,1608570,132252,98497600,21603200,0.0822166,13.4301,13.4301,0.189036
237660580,74743282,16909,34969,1747.03,1814150,257193,0.0499594,7.35488,0,0
237662860,74743282,111220844,874225,59374.6,54062500,9330480,0.0679168,10.6729,10.6729,0.319478
237657421,74743282,10722,17743000,561452,1051160000,97754900,0.0316436,5.50949,5.50493,0.413258
237655979,74743282,537,1223920,84023.6,74153800,12551300,0.0686515,10.2551,10.2551,0.195496
237658215,74743282,15919,7736950,580293,410195000,88502200,0.0750028,11.4389,11.2985,0.517575
237657065,74743282,1014,2447830,164372,151183000,25656900,0.0671499,10.4815,10.4815,0.19899
237660684,74743282,16973,69938,6765.35,4676530,1036890,0.0967335,14.8258,14.8258,0.215789
237660623,74743282,16933,1014100,54384.2,57729700,8793660,0.053628,8.67139,8.67139,0.244047
237657731,74743282,15690,139711,8873.09,9253030,1399160,0.0635101,10.0146,10.0144,0.0218928
237658223,74743282,15925,908255,67193.8,52633200,10394000,0.0739812,11.444,11.4383,0.393257
237656137,74743282,593,4021440,164447,169804000,26402800,0.0408927,6.56552,6.56552,0.445293
237660491,74743282,16864,2342920,151123,123160000,22580400,0.064502,9.63769,9.63769,0.297204
237655318,74743282,254,34024800,2638140,2144580000,416072000,0.0775359,12.2285,12.2285,0.36997
237660792,74743282,17013,734349,39919.8,37632900,5895570,0.0543609,8.02829,8.02829,0.145771
237661881,74743282,17426,3147210,237962,182999000,36153900,0.0756105,11.4876,11.4876,0.163636
237656141,74743282,597,5210380,500937,300155000,77818600,0.0961421,14.9353,14.9353,0.263308
237661477,74743282,17304,2342920,174027,138994000,27680500,0.0742776,11.8145,11.8145,0.241067
237659498,74743282,16607,454597,30010,26165000,4474990,0.0660144,9.84387,9.84387,0.0897484
237655747,74743282,444,7028770,500235,416632000,74844300,0.0711696,10.6483,10.6483,0.185388
237658449,74743282,16072,19198000,1805440,1195230000,278070000,0.094043,14.4843,14.4843,0.290228
237661411,74743282,17280,3147210,179905,151457000,28084200,0.0571634,8.92352,8.92352,0.258361
237657403,74743282,10704,3217150,343906,213251000,62362700,0.106898,19.3845,19.3845,0.422516
237659717,74743282,16638,384659,19315.7,18644600,2855360,0.050215,7.42309,7.42309,0.18804
237657188,74743282,1037,3636780,237591,228757000,35768100,0.06533,9.83511,9.83511,0.248322
237661455,74743282,17292,7378460,503276,428891000,80691500,0.0682088,10.9361,10.9361,0.312845
237658283,74743282,15974,5769780,449462,339800000,69404300,0.0778993,12.0289,12.0288,0.363587
237662889,74743282,111220876,734346,54699.8,38836500,8260820,0.0744878,11.2492,11.2492,0.123329
237654569,74743282,26,10176000,649266,596612000,95677600,0.0638038,9.4023,9.4023,0.184418
237660648,74743282,16952,699380,24637.2,33423100,3921980,0.0352272,5.6078,5.6078,0.463863
237655043,74743282,128,26751300,1615650,1463800000,242008000,0.0603953,9.04659,9.04659,0.213956
237661745,74743282,17396,454597,28728.9,23172100,4584540,0.0631965,10.0848,10.0848,0.206416
237656148,74743282,602,139876,6345.73,8332610,938558,0.0453668,6.70993,6.70993,0.196233
237661537,74743282,17355,7133680,549108,452387000,86994000,0.0769741,12.1948,12.1948,0.238484
237657189,74743282,1038,10245900,951950,638898000,144496000,0.0929102,14.1028,14.1028,0.203123
237657404,74743282,10705,279752,8677.68,15757100,1519320,0.0310192,5.43095,5.43095,0.282482
237655768,74743282,453,162947000,16015900,10808400000,2468530000,0.0982894,15.1493,15.1493,0.185528
237655331,74743282,259,454597,46283.1,29211700,7532290,0.101811,16.5692,16.5692,0.283084
237659097,74743282,16470,384659,26360.9,22818600,3911800,0.0685306,10.1695,10.1695,0.274529
237655239,74743282,214,1643540,95919.7,83677200,14700600,0.0583615,8.94448,8.94448,0.153193
237655563,74743282,344,1468700,156756,93830900,24402500,0.106731,16.6151,16.6151,0.186554
237658619,74743282,16182,104907,7364.49,6835410,1131840,0.0702002,10.789,10.789,0.271945
237661727,74743282,17389,454597,37006.7,26168600,6026990,0.0814056,13.2579,13.2579,0.186591
237658498,74743282,16101,34969,3007.49,2433700,456118,0.0860044,13.0435,0,0
237662866,74743282,111220852,2028200,155274,115980000,23537500,0.0765575,11.6051,11.6051,0.168577
237662054,74743282,17481,594473,34979.4,35498300,5506310,0.058841,9.2625,9.2625,0.323534
237656737,74743282,882,1853360,133494,98483500,20267300,0.0720285,10.9354,10.9354,0.230142
237656908,74743282,973,1084040,119726,79138300,19168000,0.110444,17.6821,17.6821,0.103262
237658027,74743282,15806,1013680,72617.8,58128300,11079400,0.071638,10.9299,10.928,0.243939
237659859,74743282,16656,209814,15711.5,13192500,2344670,0.0748831,11.175,11.175,0.155658
237658173,74743282,15881,244783,5642.36,11211400,878131,0.0230505,3.58738,3.58738,0.35203
237654907,74743282,64,769318,47478,41584800,7588780,0.0617144,9.8643,9.8643,0.423465
237656295,74743282,687,6329390,546695,420475000,85612200,0.0863741,13.5261,13.5261,0.25349
237655584,74743282,354,135971000,8997930,7520500000,1418700000,0.0661754,10.4339,10.4297,0.31626
237656998,74743282,984,11679600,366166,746388000,63405200,0.0313508,5.42869,5.42869,0.475037
237655374,74743282,284,16645000,1540450,961801000,238502000,0.0925471,14.3287,14.3287,0.211802
237661024,74743282,17109,979132,58290.5,50950800,9280790,0.0595328,9.47859,9.47859,0.245502
237661442,74743282,17289,34957.7,691.76,1303170,102493,0.0197885,2.93191,0,0
237655882,74743282,521,209814,16744.8,12953100,2513560,0.079808,11.9799,11.9799,0.188059
237659313,74743282,16589,279752,11678.8,14811400,1993080,0.041747,7.12445,7.12445,0.480997
237660488,74743282,16861,979132,60323.5,53070400,9016490,0.0616092,9.20866,9.20866,0.232382
237657659,74743282,15617,874225,68458.6,48534000,9914230,0.0783077,11.3406,11.3406,0.180861
237660304,74743282,16773,1153980,64251.4,59601500,9463160,0.0556783,8.20047,8.20047,0.299324
237660240,74743282,16732,3741680,269720,210573000,41393900,0.0720851,11.0629,11.0629,0.277687
237661147,74743282,17166,1084040,75106.1,68294800,12507300,0.0692836,11.5377,11.5377,0.421093
237662215,74743282,17547,1188940,85222.2,66505600,12877600,0.0716788,10.8312,10.8312,0.18971
237657411,74743282,10710,3496900,136130,224435000,23628500,0.0389288,6.75698,6.75698,0.542564
237662331,74743282,17649,34960.8,974.589,1323020,145887,0.0278767,4.17286,0,0
237656404,74743282,743,1363790,93178.6,77923600,13765300,0.0683233,10.0934,10.0934,0.256817
237662347,74743282,111220626,664411,22550.4,31326200,3593850,0.0339404,5.40908,5.40908,0.464353
237660947,74743282,17085,1853360,102686,94228400,15378100,0.0554055,8.29744,8.29744,0.212626
237658363,74743282,16015,1958260,124652,99965300,18503400,0.0636544,9.44887,9.44887,0.23471
237658343,74743282,16002,56305400,5358680,3231310000,828382000,0.0951717,14.7123,14.6147,0.356502
237658897,74743282,16383,1993230,133585,121980000,21817600,0.0670191,10.9458,10.9458,0.333875
237661749,74743282,17397,244777,18485.5,12649200,2941550,0.0755196,12.0173,12.0173,0.151747
237656583,74743282,806,6189210,644778,425605000,98754100,0.104178,15.9558,15.9559,0.094502
