id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236430116,74581426,17444,1462820,461.457,38665600,65076.7,0.000315456,0.044487,0.0443284,3.00666
236430332,74581426,111220878,1852990,531.386,62005700,72943.2,0.000286773,0.0393652,0.0393594,1.25056
236427585,74581426,10713,6259450,2209.98,233728000,310665,0.000353064,0.0496314,0.0496314,1.39638
236430112,74581426,17440,2091940,640.342,54363100,91369.6,0.0003061,0.043677,0.0435642,2.83685
236429453,74581426,16685,1468700,111.854,48767500,15788.9,7.61585e-05,0.0107503,0.0107503,2.08692
236428652,74581426,16200,244783,1559.93,9161190,245060,0.00637269,1.00113,1.00113,0.50254
236429722,74581426,16908,419628,14.6748,13221000,1782.81,3.4971e-05,0.00424854,0.00424854,1.67377
236429834,74581426,17070,104907,42.845,3512250,6671.81,0.000408409,0.0635974,0.0635974,1.05201
236429768,74581426,16975,1084040,243.4,35514100,35262.1,0.000224531,0.0325285,0.0325285,1.21881
236430248,74581426,17650,69038.3,7.11737,1651870,990.04,0.000103093,0.0143405,0.0144146,1.29907
236427715,74581426,15608,586548,257.702,17563900,34836.6,0.000439354,0.0593926,0.0593845,1.14021
236430321,74581426,111220844,874225,608.899,30513800,87648.7,0.000696502,0.100259,0.100259,1.1027
236426216,74581426,272,379955,453.087,8263320,64403.7,0.00119248,0.169504,0.167671,1.17018
236430030,74581426,17330,979132,80.3177,27762600,10102.9,8.20295e-05,0.0103182,0.0103182,1.49252
236426689,74581426,573,419628,97.0859,14429300,12632.1,0.000231362,0.030103,0.030103,1.33881
236429170,74581426,16555,34969,485.132,1229340,70695.2,0.0138732,2.02165,0,0
236429657,74581426,16823,1049070,1486.22,39162000,207368,0.00141671,0.197668,0.197668,0.988714
236430254,74581426,111220626,664411,242.173,20829400,31599.6,0.000364493,0.0475603,0.0475603,1.16194
236430136,74581426,17469,621793,77.6966,18277000,10032.6,0.000124956,0.0161349,0.0160876,0.853826
236425895,74581426,28,5175340,8136.72,173621000,1128600,0.00157221,0.218072,0.218081,1.49102
236428260,74581426,15949,2607150,717.976,75698600,95272.4,0.000275387,0.0365427,0.0355343,1.4802
236429616,74581426,16767,384659,351.703,14294000,46439.2,0.000914324,0.120728,0.120728,0.365737
236429199,74581426,16575,384659,192.681,13313100,28209.1,0.000500915,0.0733353,0.0733353,2.02292
236429304,74581426,16599,524535,874.316,18775900,121370,0.00166684,0.231386,0.231386,1.27951
236430257,74581426,111220636,279752,53.3619,9259170,7809.49,0.000190747,0.0279157,0.0279157,1.03486
236426096,74581426,165,2797520,1717.65,89527100,238677,0.000613989,0.0853173,0.0853173,2.26883
236426136,74581426,211,3788010,2292.23,123752000,316649,0.000605128,0.0835925,0.084605,1.54721
236426736,74581426,601,1363790,568.486,54037300,79966.3,0.000416842,0.0586353,0.0586353,1.03289
236427609,74581426,10734,4126340,5782.42,169919000,857803,0.00140134,0.207885,0.207885,1.56899
236429148,74581426,16528,34969,40.7004,1300140,6170.93,0.0011639,0.176469,0,0
236429684,74581426,16862,139876,346.267,4219730,47911,0.00247553,0.342525,0.342525,0.766993
236426195,74581426,259,454588,483.359,16686700,64380.1,0.00106329,0.141623,0.141621,1.07337
236429177,74581426,16565,699380,1190.17,25410600,163403,0.00170175,0.23364,0.23364,1.31692
236429715,74581426,16900,489566,22.1543,16168300,3074.13,4.5253e-05,0.00627929,0.00627929,2.55086
236426133,74581426,207,174845,524.669,7382080,71576.6,0.00300077,0.409371,0.409371,0.285127
236430319,74581426,111220832,69938,7.75274,2140850,1298.96,0.000110852,0.018573,0.018573,0.977732
236428597,74581426,16163,12202800,6304.44,393673000,841457,0.00051664,0.0689563,0.0689509,1.50905
236428057,74581426,15846,3467100,10033,102496000,1370150,0.00289378,0.395185,0.379566,1.26901
236428160,74581426,15903,395160000,419081,12502000000,63443800,0.00106054,0.160552,0.160851,2.88316
236428115,74581426,15872,709857,2968.78,25031400,411881,0.00418221,0.58023,0.56289,0.894382
236429046,74581426,16434,909040,460.469,31533900,65099.7,0.000506544,0.0716136,0.0802167,1.10949
236429634,74581426,16790,1258880,166.861,40931900,22531,0.000132547,0.0178976,0.0178976,1.24825
236425971,74581426,92,2203050,2940.22,66658900,411639,0.00133461,0.18685,0.18685,1.51926
236427446,74581426,1094,1241530,162.541,46550500,21223,0.00013092,0.0170943,0.0169011,1.10509
236427566,74581426,10701,1748450,230.075,57109100,32655.1,0.000131588,0.0186766,0.0186766,1.61609
236426850,74581426,672,106965000,246644,4319180000,34932300,0.00230585,0.326578,0.322788,1.42858
236427607,74581426,10732,3916530,3991.54,174874000,585277,0.00101915,0.149438,0.149438,0.995715
236430072,74581426,17386,856616,71.3013,23273500,9858.52,8.32361e-05,0.0115087,0.0113159,1.48752
236430090,74581426,17409,384659,31.0878,12171300,3992.86,8.0819e-05,0.0103803,0.0103803,1.46388
236427793,74581426,15672,208214,383.242,7182720,51902.8,0.00184062,0.249277,0.250467,0.827193
236427259,74581426,963,279731,139.114,5921530,17499.8,0.000497314,0.0625593,0.0625603,1.03053
236429798,74581426,17014,419628,475.957,13532700,63685,0.00113424,0.151765,0.151765,0.947239
236427856,74581426,15708,101939,16.1254,3286860,2139.17,0.000158186,0.0209848,0.0206743,0.903
236429745,74581426,16939,55542700,25069.7,1919990000,3496060,0.000451359,0.0629437,0.062899,1.50774
236428141,74581426,15893,2385850,963.405,69179000,137287,0.0004038,0.0575421,0.0559006,1.20248
236427136,74581426,872,629442,92.8465,19876300,11712.3,0.000147506,0.0186074,0.0186074,1.41854
236428978,74581426,16409,16097000,5157.92,616560000,760619,0.000320427,0.0472522,0.051174,3.15914
236428489,74581426,16093,734349,189.657,21749400,27151.1,0.000258266,0.0369731,0.0369731,1.16355
236430281,74581426,111220722,314721,43.5883,11608400,5621.14,0.000138498,0.0178607,0.0178607,0.987182
236427746,74581426,15626,1915780,1217.85,58440400,160873,0.000635694,0.0839728,0.0835704,1.4421
236427162,74581426,890,1188950,1755.28,41928400,320969,0.00147633,0.269961,0.269961,1.39888
236429860,74581426,17103,1084040,304.152,39758500,41166.3,0.000280573,0.0379749,0.0379749,1.95256
236425910,74581426,41,1616930,1360.42,36787000,197539,0.000841362,0.122169,0.121062,1.69988
236429328,74581426,16610,139876,211.953,4725390,30516.5,0.00151529,0.218168,0.218168,0.717915
236429487,74581426,16713,139876,174.577,4211240,24818.3,0.00124808,0.177431,0.177431,1.04574
236429536,74581426,16740,489566,40.7184,15422200,4788.19,8.31724e-05,0.00978047,0.00978047,1.39115
236430226,74581426,17590,278972,20.0319,7877820,2972.31,7.18063e-05,0.0106545,0.0106725,1.00044
236426069,74581426,141,9990220,11935.6,305653000,1667020,0.00119473,0.166865,0.165935,1.99887
236427486,74581426,1120,206059,71.1064,8913040,9434.94,0.000345077,0.0457875,0.0367558,0.71016
236427346,74581426,1029,279752,83.8567,10188200,10335.9,0.000299754,0.0369468,0.0369468,0.767033
236427392,74581426,1061,279752,1705.72,11500000,236888,0.00609725,0.846779,0.846779,0.6475
236429915,74581426,17178,664411,280.985,23136300,36545.3,0.000422909,0.055004,0.055004,1.15107
236428393,74581426,16030,32507500,11121.7,934276000,1528750,0.000342127,0.0470275,0.0469555,2.18482
236425906,74581426,38,965691,576.935,35526100,78639.3,0.000597432,0.0814332,0.0802168,0.636477
236427206,74581426,922,5263590,2907.87,166038000,390929,0.000552449,0.0742703,0.0730516,1.53088
236426657,74581426,544,1836960,4176.42,61727600,568736,0.00227356,0.309608,0.312376,1.78993
236428034,74581426,15833,414143,83.0033,14062100,10539.8,0.000200422,0.0254497,0.0251795,1.36094
236429687,74581426,16865,2342920,579.104,71411800,87777.5,0.000247172,0.037465,0.037465,1.61356
236427024,74581426,783,1049070,319.448,36115500,42906.9,0.000304506,0.0409,0.0409,1.67285
236427071,74581426,837,1293850,962.739,45024000,133570,0.000744087,0.103234,0.103234,2.13473
236427683,74581426,15592,1433730,1654.74,46756000,238468,0.00115415,0.166327,0.166328,1.5011
236426752,74581426,621,1958260,5803.54,73972500,769000,0.00296361,0.392695,0.392695,0.779103
236430269,74581426,111220686,594473,953.408,22597400,127421,0.00160379,0.214342,0.214342,0.671619
236426342,74581426,322,131198000,48960.8,4749050000,7250570,0.000373182,0.0552643,0.0561188,2.7021
236426098,74581426,167,1363790,10096.9,42600100,1717690,0.00740353,1.2595,1.2595,0.935023
236426744,74581426,610,3813240,1778.77,130745000,243809,0.000466474,0.0639377,0.0637545,1.47499
236426585,74581426,498,1783420,3004.66,64588400,433901,0.00168478,0.243297,0.243297,1.51024
236427862,74581426,15711,59278.6,26.2235,1388460,3289.01,0.000442378,0.0554839,0.0486099,1.1319
236427697,74581426,15598,90132.9,244.458,2517760,33916.8,0.0027122,0.376298,0.326952,1.23173
236430193,74581426,17541,139876,138.43,4577280,18411.4,0.000989665,0.131627,0.131627,0.911147
236429138,74581426,16501,174845,9.03904,6487100,1324.67,5.16975e-05,0.00757623,0.00757623,0.425844
236428195,74581426,15917,7887980,15956.8,224809000,2223430,0.00202293,0.281875,0.282397,1.55043
236429470,74581426,16703,2902430,997.725,93742600,137957,0.000343755,0.0475317,0.0475317,1.70877
236430064,74581426,17373,1747690,517.855,53167500,73489.3,0.000296307,0.0420493,0.0420324,2.72017
236426206,74581426,267,209814,71.2786,7350570,9166.88,0.000339723,0.0436905,0.0436905,1.49023
236430219,74581426,17581,2091530,281.193,58054500,40808.5,0.000134444,0.0195113,0.0195791,1.40198
236430348,74581426,112892283,69938,0.212007,2390250,28.6913,3.03135e-06,0.000410239,0.000410239,0.597833
236429321,74581426,16607,454597,183.766,15427700,26248,0.000404238,0.057739,0.057739,1.56467
236430195,74581426,17544,104907,62.3948,3102420,8334.15,0.000594763,0.0794432,0.0794432,0.910893
236428854,74581426,16314,1081800,1111.9,37247000,176298,0.00102782,0.162967,0.163304,1.37908
236427055,74581426,811,7763120,12251.8,311351000,1759920,0.0015782,0.226703,0.226703,1.50466
236426451,74581426,401,839256,252.619,26413200,33696.4,0.000301004,0.0401503,0.0401503,1.78674
236429683,74581426,16861,979132,695.101,32927700,100679,0.000709915,0.102825,0.102825,1.60732
236427008,74581426,773,1608560,1291.04,55785100,189487,0.000802608,0.117799,0.117798,0.95054
236427418,74581426,1077,73651.7,8.71438,2444830,1199.2,0.000118319,0.016282,0.0162859,0.408016
236429799,74581426,17018,314721,449.593,10701400,64599.1,0.00142855,0.205258,0.205258,1.52214
236429811,74581426,17038,2517770,2434.26,94341700,335776,0.000966833,0.133362,0.133362,1.58582
236430210,74581426,17568,440662,250.548,11791200,40710.7,0.000568573,0.0923853,0.0910779,1.51425
236426636,74581426,531,384659,3539.6,14237200,505148,0.00920193,1.31324,1.31324,0.277446
236426914,74581426,707,1258880,4078.39,41103200,618278,0.00323969,0.491132,0.491132,1.30333
236427619,74581426,182305693,1533330,389.459,33282900,52666.3,0.000253996,0.0343477,0.0342415,1.95433
236427142,74581426,875,244783,558.043,9147230,95846.7,0.00227975,0.391558,0.391558,1.26992
236429983,74581426,17271,839253,340.703,29230100,50542.9,0.000405959,0.0602236,0.0602247,1.79954
236430019,74581426,17314,34969,98.5078,1465160,13372.5,0.002817,0.38241,0,0
236430008,74581426,17301,664411,382.163,22651700,51383.4,0.000575191,0.0773368,0.0773368,1.5819
236430150,74581426,17487,3041240,1838.19,103992000,251331,0.000604421,0.0826409,0.082619,1.76233
236425901,74581426,33,4441060,704.778,159962000,97120.8,0.000158696,0.0218688,0.0218688,1.92465
236426483,74581426,445,2832490,1459.45,89609800,211229,0.000515255,0.0745738,0.0745738,2.53061
236430049,74581426,17355,7132920,3956.61,232856000,551492,0.000554698,0.0773164,0.0773086,1.9467
236430154,74581426,17491,34969,65.4417,1563120,9201.96,0.00187142,0.263146,0,0
236425908,74581426,39,12070200,7470.68,398693000,1009070,0.000618935,0.0836004,0.0847161,1.67868
236428633,74581426,16191,4196280,3256,129546000,452858,0.000775926,0.107919,0.107919,1.56965
236428433,74581426,16058,21758500,15988.7,609663000,2713840,0.000734827,0.124725,0.124636,2.95181
236428402,74581426,16038,6416960,2674.86,182703000,363527,0.000416843,0.0566511,0.0565277,2.30213
236428805,74581426,16258,381756,80.9438,10874000,10916.4,0.00021203,0.0285953,0.0284919,1.75098
236427191,74581426,910,524535,123.262,17959300,19006.2,0.000234992,0.0362344,0.0362344,2.20514
236429052,74581426,16437,4054730,1925.19,151014000,275601,0.000474802,0.0679703,0.0679424,3.04298
236430299,74581426,111220778,34969,10.8422,1034200,1424.89,0.000310052,0.0407474,0,0
236428362,74581426,16011,4335550,1830.11,148200000,288532,0.000422118,0.0665502,0.06655,2.20863
236428109,74581426,15871,709857,2968.78,25031400,411881,0.00418221,0.58023,0.56289,0.894382
236427377,74581426,1052,2377890,419.697,71758600,56985.2,0.0001765,0.0239646,0.0239646,1.35998
236430083,74581426,17400,3147200,945.166,93703100,127827,0.00030032,0.0406159,0.0406167,3.23123
236427197,74581426,915,1049070,1668.67,36947500,306842,0.00159062,0.29249,0.29249,1.35278
236429804,74581426,17028,629442,519.429,25309000,69608.1,0.000825221,0.110587,0.110587,0.584307
236430163,74581426,17503,2128430,825.345,60019700,105189,0.000387772,0.0494212,0.0494017,1.19233
236429847,74581426,17087,209814,21.8351,6433230,3176.51,0.000104069,0.0151397,0.0151397,1.83529
236430289,74581426,111220752,349690,167.217,13806700,22766,0.000478185,0.0651033,0.0651033,1.06106
236429668,74581426,16844,1713480,2054.83,57184600,340442,0.00119922,0.198684,0.198684,2.02865
236426490,74581426,454,698570,106.921,22907000,15014.5,0.000153057,0.0214931,0.0143744,1.22716
236428219,74581426,15932,5472370,4472.39,165943000,649583,0.000817266,0.118702,0.117254,2.24106
236429710,74581426,16894,1223920,24.9173,38910200,3344.76,2.03587e-05,0.00273284,0.00273284,1.60457
236429546,74581426,16749,34969,1.03839,1158990,137.197,2.96945e-05,0.0039234,0,0
236428070,74581426,15853,52556100,115649,2038580000,16046800,0.0022005,0.305328,0.302942,1.30348
236428861,74581426,16320,1081800,1111.9,37247000,176298,0.00102782,0.162967,0.163304,1.37908
236426408,74581426,366,677217,519.638,25692300,81665.6,0.000767313,0.12059,0.110115,1.8743
236428823,74581426,16279,34969,1.43688,932258,191.398,4.10902e-05,0.00547337,0,0
236429797,74581426,17013,734349,925.551,24234100,128284,0.00126037,0.174691,0.174691,1.29462
236429986,74581426,17274,104906,30.7966,3017220,5035.3,0.000293565,0.0479984,0.0479984,0.692565
236429235,74581426,16594,104907,104.881,3693080,14885.1,0.00099975,0.141888,0.141888,1.09541
236426199,74581426,262,6243320,2552.25,211039000,349284,0.000408798,0.0559452,0.0562064,1.61498
236427029,74581426,786,870617,809.803,32217300,123158,0.000930147,0.141461,0.141322,1.63899
236428913,74581426,16360,1768440,213.34,61094900,28457,0.000120638,0.0160916,0.0160136,1.01937
236429644,74581426,16802,34969,0.0268505,1231550,3.54427,7.67837e-07,0.000101355,0,0
236429481,74581426,16710,489566,204.411,15658000,29139,0.000417534,0.0595201,0.0595201,0.965748
236430293,74581426,111220760,909194,327.231,30649300,47508.5,0.000359914,0.0522535,0.0522535,2.12407
236427847,74581426,15700,31896.3,149.682,1090100,21386.8,0.00469278,0.670509,0,0
236426715,74581426,589,7063040,32899.7,238434000,5157190,0.00465801,0.730165,0.730124,1.26278
236429746,74581426,16947,26198800,11563.6,886630000,1626320,0.000441378,0.0620761,0.0620391,1.48321
236427352,74581426,1037,3636780,2808.87,126830000,378913,0.000772351,0.104189,0.104189,1.60078
236425936,74581426,63,51167.9,6.77557,1778920,906.733,0.000132418,0.0177207,0,0
236427876,74581426,15720,33909.5,10.3639,1183540,1465.12,0.000305633,0.0432067,0,0
236430260,74581426,111220654,524535,455.882,21476100,61563,0.000869116,0.117367,0.117367,0.567655
236426477,74581426,437,8007900,3018.34,260389000,402588,0.000376921,0.0502739,0.0502739,1.15229
236429526,74581426,16735,1713480,609.922,57016600,86342.2,0.000355955,0.0503899,0.0503899,1.66833
236427502,74581426,1132,17763900,22276.1,565379000,3398090,0.00125401,0.191292,0.191301,1.99959
236427358,74581426,1041,23568500,8773.19,609899000,1175390,0.000372243,0.0498713,0.0493837,1.65741
236427952,74581426,15785,3286830,5926.68,124351000,844442,0.00180316,0.256917,0.256914,1.50094
236429795,74581426,17011,139876,7.30288,4150450,918.871,5.22097e-05,0.00656918,0.00656918,0.60358
236430166,74581426,17506,1430620,461.465,42115300,59802.9,0.000322564,0.0418022,0.0418026,0.93504
236427309,74581426,998,1748450,1780.44,53892400,234829,0.0010183,0.134307,0.134307,0.79393
236426391,74581426,353,5385130,3923.63,217390000,526637,0.000728605,0.0977947,0.0977957,1.26965
236429827,74581426,17059,69938,20.7517,2388220,2892.04,0.000296715,0.0413515,0.0413515,0.597427
236428817,74581426,16271,209787,262.159,5267690,34978.9,0.00124964,0.166736,0.166721,0.757651
236426038,74581426,119,4720750,1053.6,136092000,143075,0.000223185,0.0303077,0.0303081,1.76073
236430021,74581426,17317,1084040,609.035,29958500,80354.1,0.000561821,0.0741248,0.0741247,1.53677
236427972,74581426,15797,2761930,11604.7,119106000,1629000,0.00420166,0.589804,0.589914,0.755304
236427169,74581426,895,14220800,5780.89,427984000,837752,0.000406509,0.0589103,0.0581575,2.03575
236429654,74581426,16820,9022000,8575.63,369827000,1277710,0.000950524,0.141621,0.141621,1.86326
236429483,74581426,16711,174845,99.3347,5489360,13618.9,0.00056813,0.0778912,0.0778912,0.473166
236426145,74581426,223,938083,1689.1,28667100,239695,0.00180059,0.255516,0.270604,0.821643
236427666,74581426,15583,209814,148.858,5809680,21252.1,0.000709479,0.10129,0.10129,1.43536
236429238,74581426,16595,104907,104.881,3693080,14885.1,0.00099975,0.141888,0.141888,1.09541
236426487,74581426,451,873700,61.4716,19217900,10070.4,7.03578e-05,0.0115262,0.0115344,1.16666
236428825,74581426,16281,104898,2.37729,3176920,312.358,2.26628e-05,0.00297773,0.00297786,0.890877
236430192,74581426,17540,1816270,1670.84,61705300,241191,0.00091993,0.132795,0.132721,1.17788
236428358,74581426,16009,8379300,29593.4,263482000,4773290,0.00353172,0.569652,0.569752,1.68854
236429619,74581426,16770,349690,450.313,11709300,62828.5,0.00128775,0.179669,0.179669,1.14376
236428328,74581426,15991,7540620,4699.74,195154000,706222,0.000623257,0.0936558,0.099496,2.45247
236427334,74581426,1017,41106300,29520.2,1538950000,4137820,0.000718144,0.100662,0.100672,1.67907
236427907,74581426,15750,559769000,734864,18440500000,108060000,0.0013128,0.193044,0.192822,2.3372
236426728,74581426,597,5210380,27883.6,175475000,4457340,0.00535154,0.855472,0.855472,1.19364
236428089,74581426,15861,3956660,16606.1,100276000,2299560,0.00419701,0.581188,0.577759,1.31946
236427740,74581426,15622,13792300,13601.1,386881000,1890210,0.000986137,0.137048,0.136491,2.208
236426955,74581426,732,139683,30.3659,4832840,4189.53,0.000217391,0.029993,0.030004,0.325659
236430191,74581426,17538,5069610,2635.83,150473000,390036,0.000519927,0.0769362,0.0768218,1.65159
236427298,74581426,988,4432280,1861.3,142877000,261301,0.000419942,0.0589541,0.0581585,1.83899
236429855,74581426,17096,874225,1183.61,32492200,159765,0.00135389,0.182751,0.182751,0.793754
236430126,74581426,17455,454590,20.7375,13020400,2762.78,4.56181e-05,0.00607753,0.0060779,1.42131
236426491,74581426,455,51167.9,6.77557,1778920,906.733,0.000132418,0.0177207,0,0
236429846,74581426,17086,1398760,1098.11,45464300,194377,0.000785061,0.138964,0.138964,2.652
236430183,74581426,17528,489558,163.115,14647300,22317.8,0.000333188,0.0455876,0.045587,1.07255
236426750,74581426,619,1605020,1991.14,46402900,263573,0.00124057,0.164218,0.168163,1.53515
236426146,74581426,224,1131740,190.715,28471200,26614.1,0.000168516,0.0235162,0.0239571,1.90589
236428245,74581426,15938,2505870,2308.08,70339700,349614,0.000921071,0.139518,0.138958,2.0814
236428880,74581426,16333,2098580,750.34,74452000,100453,0.000357546,0.0478672,0.0456453,1.30744
236429076,74581426,16452,489566,203.53,17365100,28633.1,0.000415735,0.0584867,0.0584867,0.873656
236427986,74581426,15807,943547,6286.55,37217800,890920,0.00666268,0.944225,0.944316,0.497093
236429996,74581426,17286,69937,24.9591,1805770,4363.33,0.000356879,0.0623894,0.0623898,1.02268
236430026,74581426,17325,244783,20.9976,7398950,2667.42,8.57805e-05,0.0108971,0.0108971,1.07458
236429162,74581426,16544,1223920,575.753,44543100,85444.8,0.000470419,0.0698127,0.0698127,2.1228
236429613,74581426,16765,209814,427.462,7706750,63576.9,0.00203734,0.303016,0.303016,0.714811
236427699,74581426,15599,2865020,2065.95,81587200,279547,0.000721096,0.0975725,0.0968079,1.26966
236429661,74581426,16827,454597,236.754,16165700,30003.5,0.000520799,0.0660002,0.0660002,0.803152
236429394,74581426,16643,69938,2.38757,2293250,329.644,3.41384e-05,0.00471338,0.00471338,0.686286
236429926,74581426,17194,34969,2.3813,1056850,326.555,6.80976e-05,0.00933841,0,0
236430279,74581426,111220718,349690,324.506,12639300,42083.1,0.000927983,0.120344,0.120344,0.725116
236428332,74581426,15994,1031120,1373.7,26915400,202117,0.00133225,0.196017,0.195095,1.52686
236426493,74581426,458,5929550,7144.23,103784000,1003240,0.00120485,0.169193,0.167399,1.54793
236429920,74581426,17185,1153980,589.613,38090800,76783.4,0.00051094,0.0665381,0.0665381,1.53287
236430349,74581426,112892315,174845,0.64969,5586590,93.4446,3.7158e-06,0.000534442,0.000534442,1.11735
236427146,74581426,879,11218200,6346.77,341565000,878706,0.000565758,0.0783287,0.077283,1.84327
236427471,74581426,1109,139876,11.0951,3867110,1504.17,7.93211e-05,0.0107536,0.0107536,0.72933
236429471,74581426,16705,2902430,997.725,93742600,137957,0.000343755,0.0475317,0.0475317,1.70877
236429655,74581426,16821,1503670,1722.98,55327800,237371,0.00114585,0.157862,0.157862,1.11389
236427707,74581426,15604,1744650,1158.93,49287600,157193,0.000664277,0.0901,0.0899499,1.40626
236427398,74581426,1065,226856000,166775,7164160000,24183600,0.000735158,0.106603,0.106605,2.23614
236429730,74581426,16925,6818960,3130.69,257430000,421490,0.000459115,0.0618116,0.0618116,1.26734
236426283,74581426,280,69938,31.2498,2492320,4234.07,0.000446821,0.0605403,0.0605403,0.788491
236430128,74581426,17457,104871,17.3762,3154910,2314.99,0.000165692,0.0220747,0.0220767,0.352495
236426149,74581426,228,539868,3401.9,21052100,481336,0.00630135,0.891581,0.911483,0.863705
236430201,74581426,17553,104907,244.366,3978170,34409.6,0.00232936,0.328001,0.328001,0.491818
236426761,74581426,632,7001670,10772.3,278427000,1538010,0.00153853,0.219664,0.218998,1.01292
236426910,74581426,704,804232,222.208,19280200,30643,0.000276299,0.0381022,0.0381033,1.13251
236429444,74581426,16675,1993230,1006.64,72340100,136472,0.000505029,0.0684675,0.0684675,1.06979
236430108,74581426,17434,874224,139.45,25151700,19141.8,0.000159513,0.0218958,0.0218958,1.35277
236427762,74581426,15653,1524590,439.605,45483500,63144.5,0.000288342,0.0414173,0.0404985,1.1104
236429801,74581426,17023,17554400,11349.8,576071000,1651050,0.000646549,0.0940529,0.0940529,2.10748
236429652,74581426,16818,58542400,50330.4,2335710000,7175440,0.000859726,0.122568,0.122536,1.68747
236426594,74581426,503,5315290,4711.84,199268000,648186,0.00088647,0.121947,0.121947,1.47215
236429132,74581426,16494,174780,1.17383,6631220,183.169,6.71604e-06,0.001048,0.00104771,1.42612
236428044,74581426,15838,912055,3037.49,38360300,445794,0.00333038,0.48878,0.470115,0.887714
236430023,74581426,17319,699374,85.2773,18235000,11886.9,0.000121934,0.0169965,0.0169965,1.54571
236426324,74581426,311,1888180,479.519,55636800,73030.6,0.000253958,0.0386778,0.0386869,1.61333
236430101,74581426,17424,3147210,667.868,97896600,90665.8,0.00021221,0.0288083,0.0288083,3.23767
236429464,74581426,16697,6399330,12288.9,244995000,1837990,0.00192034,0.287216,0.287216,1.49612
236430151,74581426,17488,1818020,465.945,60442600,63741.2,0.000256293,0.0350608,0.0350559,1.09348
236430054,74581426,17361,1293850,1409.37,49195000,196387,0.00108928,0.151784,0.151784,0.942721
236427920,74581426,15760,279752,283.662,12767700,39586.6,0.00101398,0.141506,0.141506,0.489814
236429659,74581426,16825,209814,330.102,7579330,42107.7,0.00157331,0.200691,0.200691,0.712147
236430010,74581426,17303,349690,325.77,14759800,44227.9,0.000931596,0.126477,0.126477,0.622205
236430158,74581426,17497,871569,297.393,26768800,38669.3,0.000341215,0.0443675,0.0442611,1.16954
236426754,74581426,623,220904000,511183,8261190000,71929100,0.00231405,0.325612,0.32251,1.43154
236428795,74581426,16247,6789650,1843.9,206177000,261234,0.000271575,0.0384753,0.0386824,2.02719
236429223,74581426,16588,384659,1203.04,14153000,172932,0.00312756,0.449571,0.449571,1.20905
236426709,74581426,585,874225,817.179,28507800,111634,0.000934747,0.127695,0.127695,1.71146
236429184,74581426,16568,104907,46.5037,3878620,6641.3,0.000443285,0.0633065,0.0633065,0.532403
236426061,74581426,136,12480800,3693.95,398955000,551148,0.00029597,0.0441597,0.0441551,1.78417
236429120,74581426,16478,1289760,149.958,45656600,19830.6,0.000116268,0.0153754,0.0153294,1.49212
236429880,74581426,17130,804287,429.97,25826700,56474,0.000534597,0.0702163,0.0702163,1.16386
236430337,74581426,111220898,34969,76.0356,1474860,10077.3,0.00217437,0.288177,0,0
236426760,74581426,631,9074450,2543.25,235500000,346077,0.000280265,0.0381375,0.0369544,2.02716
236428322,74581426,15987,2903950,2313.16,71581900,399464,0.000796556,0.137559,0.13658,3.12773
236425899,74581426,31,22663300,12335.7,787836000,1743920,0.000544302,0.0769488,0.0771299,1.67914
236429945,74581426,17220,28461900,21519.7,904069000,3308870,0.00075609,0.116256,0.116275,2.97858
236428107,74581426,15870,1756780,8210.68,60951200,1132580,0.0046737,0.644689,0.637862,1.09849
236429128,74581426,16487,4813090,595.262,165868000,84691.9,0.000123676,0.0175962,0.0175853,2.35807
236427130,74581426,868,209814,95.3689,7879690,13697.6,0.00045454,0.0652845,0.0652845,0.586115
236427664,74581426,15582,34463.2,0.702195,629993,91.7057,2.03752e-05,0.00266097,0,0
236429975,74581426,17260,139876,59.0055,4906310,10483,0.000421841,0.0749452,0.0749452,1.77571
236428868,74581426,16326,245053,73.1332,8621360,11449.9,0.000298439,0.0467243,0.0468127,0.918515
236429775,74581426,16988,34969,1.44379,1243720,240.265,4.12876e-05,0.0068708,0,0
236428003,74581426,15815,1084040,3224.7,39476900,436286,0.00297471,0.402463,0.402463,0.924482
236428832,74581426,16290,489399,28.8403,15106300,3680.12,5.893e-05,0.00751968,0.00752115,0.843162
236428061,74581426,15848,951834,2779.81,26854000,384770,0.00292048,0.40424,0.383209,1.40301
236429939,74581426,17214,139876,229.482,5023840,33173.4,0.00164061,0.237163,0.237163,1.35376
236426289,74581426,286,417578,247.981,12644000,35230.8,0.000593856,0.0843695,0.0841785,0.859957
236426992,74581426,761,37272.6,13.9547,1253500,1904.25,0.000374396,0.0510899,0,0
236427543,74581426,10690,3112230,4937.98,107212000,693108,0.00158664,0.222705,0.222704,1.34142
236428200,74581426,15922,7887980,15956.8,224809000,2223430,0.00202293,0.281875,0.282397,1.55043
236429869,74581426,17113,944163,1237.92,34320800,160468,0.00131113,0.169958,0.169958,1.40344
236429044,74581426,16433,3900770,1939.08,144494000,268637,0.000497101,0.0688675,0.0712543,1.06235
236426447,74581426,394,9159180,1624.25,259862000,219306,0.000177336,0.0239438,0.02395,2.38468
236428528,74581426,16114,64856700,44019.2,2180550000,6150100,0.000678715,0.0948261,0.0950538,1.71194
236426953,74581426,731,4720820,25822.1,157102000,3956700,0.00546984,0.838139,0.838139,1.26241
