id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237824590,74750016,16255,276398,33389.4,19599900,5387370,0.120802,19.4913,19.4978,0.0579653
237828372,74750016,17476,12051100,1453780,791280000,261368000,0.120635,21.6884,21.6234,0.378717
237818858,74750016,664,2902430,366837,220821000,62166000,0.12639,21.4186,21.4186,0.123723
237820890,74750016,1085,735732,102657,50734000,17304600,0.139531,23.5203,23.2048,0.192077
237823623,74750016,16015,1914880,200961,118690000,32916300,0.104947,17.1898,17.1258,0.188199
237825649,74750016,16466,3198310,369372,217618000,60739800,0.11549,18.9912,19.3098,0.175031
237828410,74750016,17491,34969,6207.3,3091840,1163930,0.177509,33.2847,0,0
237817944,74750016,486,6212070,639703,409484000,110259000,0.102977,17.7492,17.4665,0.292033
237820761,74750016,1054,1748450,295394,131458000,49691900,0.168946,28.4206,28.4206,0.122646
237822153,74750016,15710,56677.7,4912.43,3475980,827299,0.0866732,14.5966,15.916,0.508124
237825986,74750016,16598,167724,20608.4,11394200,3316720,0.122871,19.7749,19.7368,0.0719649
237828626,74750016,17581,2089100,210975,126027000,36431600,0.100988,17.4389,17.3807,0.347577
237827896,74750016,17300,1119010,161800,86542500,29321100,0.144592,26.2027,26.2027,0.214342
237826725,74750016,16824,524535,61613.1,36800000,11293000,0.117462,21.5296,21.5296,0.112384
237818564,74750016,613,1014100,157405,83815800,27551000,0.155216,27.1679,27.1679,0.0375674
237825570,74750016,16440,1567340,180776,113324000,29618600,0.11534,18.8974,19.1266,0.12984
237823705,74750016,16040,5564740,976608,487409000,174908000,0.175499,31.4314,31.4738,0.144001
237820786,74750016,1059,209814,33544.5,16176400,5681780,0.159877,27.0801,27.0801,0.134743
237819920,74750016,894,3431040,449786,246447000,83793100,0.131093,24.4221,23.9422,0.473541
237826702,74750016,16808,266005000,27493400,17770600000,4988670000,0.103357,18.754,18.7316,0.367651
237824376,74750016,16188,4196280,593335,316442000,103396000,0.141395,24.6399,24.6399,0.179234
237823844,74750016,16081,591758,99681.3,49967800,17375400,0.16845,29.3623,29.3555,0.0544836
237821878,74750016,15631,207303,23716.8,15730500,3802800,0.114407,18.3442,18.354,0.0371003
237826743,74750016,16843,3706710,491258,269722000,83121000,0.132532,22.4244,22.4244,0.140599
237826860,74750016,16910,69938,7545.52,4783530,1268770,0.107889,18.1414,18.1414,0.179853
237826305,74750016,16681,1678510,205493,118437000,34086500,0.122426,20.3076,20.3076,0.0810465
237827965,74750016,17321,693870,36206.9,26396400,6231850,0.0521812,8.98129,8.92208,0.792276
237828134,74750016,17344,489566,55031.7,30715000,9596590,0.112409,19.6022,19.6022,0.079531
237824396,74750016,16200,244783,31740.5,17604700,5361330,0.129668,21.9024,21.9024,0.0849056
237826326,74750016,16687,3112240,452992,246738000,77720700,0.145552,24.9726,24.9726,0.266692
237825836,74750016,16547,104765,11221.7,6715120,1839530,0.107112,17.5586,17.5583,0.0767475
237814768,74750016,38,917874,119920,75299800,19910900,0.13065,21.6924,21.8001,0.100619
237819045,74750016,706,219456,28075.3,15797700,4672550,0.127931,21.2915,25.1044,0.0568752
237827827,74750016,17279,34969,3752.75,2179950,642098,0.107317,18.3619,0,0
237814797,74750016,53,104907,16261.6,7871940,2901300,0.15501,27.6559,27.6559,0.0177347
237820988,74750016,1102,2832490,388737,205726000,64373500,0.137242,22.7268,22.7268,0.112869
237826922,74750016,16939,55574400,4700300,3825450000,908330000,0.0845767,16.3444,16.3431,0.385807
237828735,74750016,111220670,699380,87046.5,46529200,15115800,0.124462,21.6131,21.6131,0.139865
237828634,74750016,17585,139876,12727.6,8456740,2172970,0.0909918,15.535,15.535,0.0664961
237819609,74750016,822,86815400,10952200,6321710000,1834490000,0.126155,21.131,21.1496,0.193989
237826719,74750016,16821,1503670,181404,104711000,32693200,0.120641,21.7423,21.7423,0.134005
237818006,74750016,500,91431100,12542200,6819420000,2189740000,0.137177,23.9497,23.9992,0.225145
237823397,74750016,15947,1385820,169383,110599000,28413000,0.122226,20.5027,20.2246,0.171263
237824419,74750016,16219,142282,20034.1,11678800,3314940,0.140806,23.2983,23.4601,0.0776933
237826342,74750016,16692,11854500,1841800,933175000,322632000,0.155367,27.216,27.216,0.165869
237825785,74750016,16535,1145710,131073,76549700,21444300,0.114403,18.717,18.7976,0.153842
237815138,74750016,60,566929,77309,42612900,13128400,0.136364,23.1571,23.1002,0.199066
237825658,74750016,16472,1328610,162954,89816300,27241100,0.12265,20.5035,20.7159,0.186937
237819251,74750016,773,1608570,175782,103525000,31098000,0.109278,19.3327,19.3327,0.262711
237827270,74750016,17026,629442,76265,44038100,14019900,0.121163,22.2735,22.2735,0.269413
237825683,74750016,16487,3961620,427094,260839000,70051600,0.107808,17.6826,18.0102,0.191111
237819336,74750016,786,804536,85538.4,54503800,14227800,0.10632,17.6845,17.4701,0.210754
237816000,74750016,127,1716150,212826,123300000,34825300,0.124014,20.2927,20.3006,0.175834
237827657,74750016,17194,34969,3931.32,2015420,698976,0.112423,19.9885,0,0
237825416,74750016,16426,155346,15570.1,10949100,2485350,0.100229,15.9988,16.0812,0.0792048
237825402,74750016,16422,731967,92928.8,53982200,15282000,0.126958,20.878,20.8548,0.130433
237819956,74750016,902,804287,134888,70513900,23725500,0.167711,29.4988,29.4988,0.0552753
237817732,74750016,441,492017,73622.3,36996400,12472300,0.149634,25.3494,25.7566,0.0844077
237819726,74750016,847,3197990,483543,252262000,82444700,0.151202,25.7802,26.0273,0.0981073
237814789,74750016,50,320346,40930.1,24436400,6711310,0.127768,20.9502,21.1756,0.0704227
237821546,74750016,15576,9154610,1118100,730312000,191571000,0.122135,20.9262,20.9171,0.205003
237828414,74750016,17493,279752,40302.6,20614200,7360850,0.144066,26.312,26.312,0.0588608
237816347,74750016,231,69938,8242.26,4444900,1411750,0.117851,20.1858,20.1858,0.0296268
237827267,74750016,17023,17554400,1922210,1090640000,336322000,0.1095,19.1588,19.1588,0.323313
237826899,74750016,16931,104907,14593,7875030,2731790,0.139105,26.0402,26.0402,0.0851737
237827459,74750016,17132,664411,75821.9,41838000,13331800,0.114119,20.0655,20.0655,0.182996
237818906,74750016,674,34969,5592.24,2847950,992791,0.15992,28.3906,0,0
237816629,74750016,254,31344700,4461110,2341870000,812106000,0.142324,25.9089,25.9525,0.360325
237824303,74750016,16146,333629,32388.1,20889200,5449320,0.0970782,16.3335,16.0188,0.191046
237821317,74750016,10711,5420200,468601,390878000,86050300,0.0864546,15.8759,15.8759,0.334434
237823824,74750016,16072,18264500,3028230,1449690000,528117000,0.165799,28.915,28.8786,0.139692
237821126,74750016,1142,1387100,179531,102199000,29294400,0.129429,21.1191,21.7905,0.18038
237820880,74750016,1080,82589600,9380820,5514220000,1614750000,0.113584,19.5515,19.6566,0.334513
237818378,74750016,594,139876,14004.3,11002300,2323840,0.100119,16.6136,16.6136,0.0348078
237825631,74750016,16456,194550,22744.4,13976700,3686640,0.116908,18.9496,19.3361,0.0691979
237826787,74750016,16869,1153980,166263,90820500,27987500,0.144079,24.2531,24.2531,0.159455
237822106,74750016,15694,900066,115029,70054500,19553300,0.127801,21.7243,21.7201,0.189807
237828744,74750016,111220690,174845,20593.9,11804800,3655370,0.117784,20.9063,20.9063,0.23261
237820611,74750016,1023,3030130,471685,242195000,79940100,0.155665,26.3817,26.4925,0.0834257
237816684,74750016,269,524535,82114,48194400,15365600,0.156546,29.2937,29.2937,0.141011
237826382,74750016,16711,174845,21319.3,11629400,3541020,0.121932,20.2523,20.2523,0.0594689
237823080,74750016,15910,664408,86589.9,51783800,15110800,0.130326,22.7432,22.7432,0.225303
237826192,74750016,16632,1500830,165241,99607300,27484500,0.1101,18.3129,18.3388,0.169197
237828268,74750016,17419,1084040,161266,84460300,28492000,0.148764,26.2832,26.2832,0.132352
237827301,74750016,17049,69938,7504.57,4258130,1286710,0.107303,18.3978,18.3978,0.238174
237826920,74750016,16938,55574400,4700300,3825450000,908330000,0.0845767,16.3444,16.3431,0.385807
237826470,74750016,16755,34969,5782.63,2819480,1004410,0.165364,28.7229,0,0
237828319,74750016,17449,629401,74069.4,41753200,13001600,0.117682,20.6571,20.6571,0.144437
237816136,74750016,171,2830660,385936,191653000,65363300,0.136341,23.0912,23.0872,0.121544
237823581,74750016,16001,227747000,31040100,17069800000,5403040000,0.136292,23.7239,23.6909,0.261345
237825781,74750016,16534,54935.1,6346.78,3943230,1053680,0.115532,19.1805,0,0
237826855,74750016,16908,419628,43564.5,27682000,7214860,0.103817,17.1935,17.1935,0.129446
237825024,74750016,16337,177596,23057.4,13433400,3758950,0.12983,21.1657,21.6752,0.128952
237828748,74750016,111220696,419628,48382.3,25408300,8429770,0.115298,20.0887,20.0887,0.198621
237822870,74750016,15846,3813400,176380,177461000,29835400,0.0462526,7.82384,7.70553,0.733262
237821778,74750016,15611,209808,12155.6,9751350,2220630,0.0579369,10.5841,10.584,0.546598
237816652,74750016,258,10176000,1213130,750217000,200163000,0.119215,19.6702,19.6702,0.15831
237828918,74750016,111220882,874061,124990,65769800,23120800,0.142999,26.4521,26.4512,0.204679
237825217,74750016,16391,137788,15569.4,10016700,2560400,0.112995,18.5822,18.5547,0.0814602
237825652,74750016,16469,2174350,263081,149655000,43609100,0.120993,20.0562,20.2402,0.169288
237825130,74750016,16365,538442,56232.5,34499100,9013590,0.104436,16.7401,17.6728,0.164761
237828941,74750016,112892275,112585,8717.24,6236470,1505940,0.0774281,13.376,13.7815,0.222986
237818753,74750016,643,244783,36923.3,21097200,6462030,0.150841,26.399,26.399,0.0595393
237828885,74750016,111220810,69938,6617.87,4505980,1188850,0.0946248,16.9986,16.9986,0.182564
237823694,74750016,16038,6156420,855857,496107000,159682000,0.139019,25.9375,25.816,0.233606
237818406,74750016,604,594473,55872.7,34412700,9076010,0.0939869,15.2673,15.2673,0.100952
237826366,74750016,16702,2587710,381239,197491000,67942800,0.147327,26.256,26.256,0.167035
237820163,74750016,965,1062330,104705,65459100,20584900,0.0985617,19.3771,18.516,0.429707
237828936,74750016,111220932,34969,2439.39,1808860,403285,0.0697587,11.5326,0,0
237825671,74750016,16479,452340,47811.5,30067800,7688550,0.105698,16.9973,17.5697,0.0984284
237826463,74750016,16751,4266080,533502,299916000,90805300,0.125057,21.2854,21.2854,0.157928
237828357,74750016,17469,622357,52812.1,34999300,9430790,0.0848581,15.1533,15.0318,0.337936
237828874,74750016,111220790,34969,4888.23,2541780,861988,0.139788,24.65,0,0
237819942,74750016,898,2482800,307602,171358000,50578300,0.123893,20.3715,20.3715,0.19189
237828389,74750016,17483,104907,16015.4,8377640,2871520,0.152663,27.372,27.372,0.105519
237827627,74750016,17173,314721,38629.3,20616700,6841290,0.122741,21.7376,21.7376,0.289367
237827315,74750016,17062,1188950,121111,71656100,20572300,0.101865,17.3029,17.3029,0.237033
237820171,74750016,968,5350260,731259,422488000,135317000,0.136677,25.2917,25.2917,0.269423
237822183,74750016,15721,16591.5,1624,1114240,261141,0.0978818,15.7395,0,0
237820185,74750016,972,9159950,1409430,664552000,237664000,0.153869,25.946,25.9442,0.144891
237816203,74750016,191,3077270,287189,191112000,45488000,0.0933259,14.7819,14.7819,0.176103
237826289,74750016,16674,1992250,261226,142933000,43431400,0.131121,21.8002,21.8004,0.0791685
237817170,74750016,358,209814,23125.2,13586600,3779880,0.110218,18.0154,18.0154,0.165529
237820066,74750016,914,69938,9113.07,6444460,1571810,0.130302,22.4743,22.4743,0.0141819
237816689,74750016,272,384659,45646.3,28622600,8056910,0.118667,20.9456,20.9456,0.242663
237827236,74750016,17002,34969,4832.94,2634090,830554,0.138207,23.7512,0,0
237817160,74750016,353,5384790,797918,444047000,140197000,0.14818,26.0357,26.0362,0.144703
237828393,74750016,17484,209814,31835.9,16498400,5688240,0.151734,27.1109,27.1109,0.151231
237816706,74750016,278,16689900,1815830,1202520000,305998000,0.108799,18.3344,18.2782,0.194112
237815412,74750016,74,594473,87236.1,46218300,14959100,0.146745,25.1636,25.1636,0.0607971
237824800,74750016,16277,174569,23488.9,12725200,3854840,0.134554,22.082,22.082,0.121658
237825885,74750016,16566,38484,4575.7,2806370,739282,0.118899,19.2101,0,0
237822027,74750016,15679,869237,75778.1,54531700,13028100,0.0871777,14.988,14.7891,0.396823
237822834,74750016,15833,419510,59461.3,38028100,10495200,0.14174,25.0176,25.0165,0.141749
237817358,74750016,403,6350720,685262,449484000,117625000,0.107903,18.5215,18.6141,0.230997
237824830,74750016,16283,34878,3918.87,2261120,629822,0.112359,18.0579,0,0
237820075,74750016,915,1049070,133543,71535800,22173200,0.127297,21.1361,21.1361,0.103067
237828598,74750016,17563,443211,32118.6,21709100,5689020,0.072468,12.8359,12.6445,0.406903
237821112,74750016,1140,1225060,134518,77628800,22000000,0.109805,17.9583,17.4466,0.416006
237822990,74750016,15872,791272,81080.2,55094900,13495100,0.102468,17.055,16.9625,0.102927
237826438,74750016,16737,454597,54973.9,29576000,9976250,0.120929,21.9453,21.9453,0.108356
237826632,74750016,16780,384659,50027.7,28314600,8413750,0.130057,21.8733,21.8733,0.099633
237825281,74750016,16404,104641,12609,8224520,2062880,0.120497,19.7138,19.7959,0.15468
237825098,74750016,16360,1404140,160061,91415800,26468800,0.113992,18.8505,19.5385,0.13519
237814728,74750016,10,15088800,2021330,1114620000,339806000,0.133963,22.5205,22.6216,0.222258
237822844,74750016,15837,894292,97668.7,66342800,16539200,0.109213,18.4942,18.1249,0.192981
237818203,74750016,546,34969,4024.88,2590110,693445,0.115099,19.8303,0,0
237819777,74750016,862,4468960,572419,340660000,95591300,0.128088,21.3901,21.3717,0.164795
237826282,74750016,16672,314721,36860.1,21256300,6080590,0.11712,19.3206,19.3206,0.0808601
237817785,74750016,446,537461,45828.6,32365200,7781450,0.0852688,14.4782,14.5949,0.155824
237817225,74750016,369,24872600,3460410,1964810000,602134000,0.139126,24.2087,24.2173,0.179752
237822141,74750016,15705,133602,15844.6,9569510,2718430,0.118595,20.3472,21.0807,0.29624
237825388,74750016,16419,1715120,245508,132244000,42075300,0.143144,24.532,24.4472,0.207215
237821918,74750016,15657,124151,17296.3,10771600,3063190,0.139316,24.6731,24.1192,0.187336
237828187,74750016,17369,1328820,193060,100303000,35116400,0.145287,26.4267,26.4267,0.124527
237825709,74750016,16499,443088,43708,28431000,7036810,0.0986441,15.8813,15.8515,0.142337
237827869,74750016,17291,34969,5478.19,2875200,978036,0.156659,27.9687,0,0
237818179,74750016,540,1195280,163363,90227400,27031400,0.136673,22.6151,22.6962,0.123414
237826773,74750016,16861,979132,126324,70318800,21573100,0.129017,22.0329,22.0329,0.133741
237820087,74750016,922,5005250,680803,369287000,112696000,0.136018,22.5155,22.5515,0.144101
237826503,74750016,16773,1153980,147809,82180000,25059800,0.128086,21.7161,21.7161,0.131755
237816283,74750016,212,6503650,824623,457764000,147448000,0.126794,22.6715,22.6706,0.299522
237816026,74750016,137,1503670,140890,88607600,22931800,0.0936979,15.2506,15.2506,0.227135
237818387,74750016,598,599209,60721.7,38362500,10063800,0.101336,16.7952,16.7692,0.228722
237823532,74750016,15984,4829780,581523,348709000,96884600,0.120404,20.0598,19.9646,0.234226
237816275,74750016,210,142361,17265.7,10174200,2781460,0.121281,19.5381,19.7773,0.0298793
237816799,74750016,288,2727580,390781,194327000,65784200,0.14327,24.1181,24.1181,0.155244
237825251,74750016,16399,4240160,474345,310290000,77237900,0.111869,18.2158,18.278,0.133782
237820146,74750016,958,2578460,289531,177421000,49118400,0.112288,19.0495,18.8587,0.178763
237820243,74750016,990,1077410,156993,84911500,26515600,0.145714,24.6106,24.6017,0.135235
237825233,74750016,16394,424274,48095.6,29523200,8199590,0.11336,19.3262,19.1802,0.196945
237825880,74750016,16565,570472,74755.4,40442400,12492900,0.131041,21.8992,22.3508,0.131026
237828544,74750016,17529,1677880,174034,103014000,29895000,0.103723,17.8172,17.8144,0.200522
237826717,74750016,16820,9022000,832902,625686000,153220000,0.092319,16.9829,16.9829,0.359539
237827409,74750016,17106,69938,12100.4,5565520,2166440,0.173017,30.9766,30.9766,0.0305334
237817798,74750016,453,151536000,20848600,11900800000,3627280000,0.137582,23.9367,23.9291,0.211167
237822487,74750016,15763,1014100,139073,84198500,24266100,0.137139,23.9287,23.9287,0.107482
237821039,74750016,1114,805699,119994,71906300,22027900,0.148932,27.3401,27.4645,0.121927
237821235,74750016,10694,2762550,370969,204070000,64860200,0.134285,23.4784,23.4784,0.185421
237824294,74750016,16141,8648490,876522,574404000,150010000,0.10135,17.3453,17.5559,0.305124
237827391,74750016,17098,874225,91530.9,55226600,16760300,0.104699,19.1716,19.1716,0.374187
237827303,74750016,17050,69938,9782.65,4921090,1617840,0.139876,23.1325,23.1325,0.013661
237820097,74750016,929,244783,24122.3,16883500,3998240,0.0985457,16.3338,16.3338,0.0675263
237814749,74750016,27,347850,41824.9,23494200,7089720,0.120238,20.3815,20.0865,0.221524
237823537,74750016,15986,5796560,389254,304958000,65320200,0.0671525,11.2688,11.0626,0.528053
237822786,74750016,15817,1038110,68975.3,53890500,11608900,0.0664431,11.1827,11.1056,0.530512
237827348,74750016,17081,2307950,240529,143333000,39531800,0.104218,17.1285,17.1285,0.23566
237818974,74750016,688,844487000,108700000,61869000000,18767800000,0.128718,22.224,22.2328,0.290637
237828904,74750016,111220848,349690,51305.1,26454700,9085000,0.146716,25.9802,25.9802,0.125131
237827375,74750016,17090,139876,19115.4,10432900,3203930,0.136659,22.9055,22.9055,0.107968
237823305,74750016,15924,3112220,326978,203808000,52563900,0.105063,16.8895,16.8895,0.170372
237823052,74750016,15899,803930,93938.4,64366400,16011500,0.116849,19.9166,19.9166,0.0925815
237826660,74750016,16790,1258750,143916,83391900,24399800,0.114333,19.3842,19.3844,0.161035
237828267,74750016,17418,6014670,871512,443694000,155718000,0.144898,25.8897,25.8897,0.160958
237826364,74750016,16701,944163,142254,78619200,25018000,0.150667,26.4975,26.4975,0.233912
237827799,74750016,17271,834240,87619.8,51038000,15426000,0.105029,18.4911,18.4328,0.227322
237828332,74750016,17455,454593,54496,30375100,9623610,0.119879,21.1697,21.1697,0.136637
237814747,74750016,26,10154100,1253760,711905000,207898000,0.123473,20.4743,20.4684,0.11914
237826294,74750016,16676,1355400,195745,102814000,33103700,0.144419,24.4236,24.406,0.0803703
237827903,74750016,17302,104907,14105.2,7422370,2506480,0.134455,23.8924,23.8924,0.239199
237828910,74750016,111220870,279752,42627.5,21266300,7706050,0.152376,27.546,27.546,0.138141
237828280,74750016,17429,349690,51305.1,26454700,9085000,0.146716,25.9802,25.9802,0.125131
237828296,74750016,17440,2086880,203945,119539000,35500600,0.0977272,17.0113,16.9369,0.372167
237815197,74750016,63,78225.9,9328.1,5744830,1486970,0.119246,19.0086,19.0139,0.0714972
237820167,74750016,966,1984890,224011,144073000,36420400,0.112858,18.3488,18.1181,0.155585
237819905,74750016,891,524535,65737.1,36241800,10868100,0.125324,20.7195,20.7195,0.14636
237825381,74750016,16418,714025,82150.8,49592900,13296800,0.115053,18.6224,18.7942,0.162941
237816677,74750016,267,209814,36209.6,17541600,6259990,0.17258,29.8359,29.8359,0.0422461
237824570,74750016,16252,104795,13570.4,7963810,2275560,0.129494,21.7143,21.7119,0.0931409
237818627,74750016,621,1958260,235425,131045000,41806100,0.120222,21.3485,21.3485,0.187525
237828360,74750016,17470,979132,112058,64526000,19992800,0.114446,20.4189,20.4189,0.133033
237828878,74750016,111220794,909194,127796,68889100,23440000,0.14056,25.7811,25.7811,0.155236
237814719,74750016,2,839256,86924.2,53723800,14060600,0.103573,16.7537,16.7537,0.075219
237824128,74750016,16095,139876,20045.8,10243600,3561490,0.143311,25.4618,25.4618,0.0764218
237822168,74750016,15716,50136.1,6854.76,3834140,1180340,0.136723,23.5427,0,0
237826954,74750016,16957,524535,70021.9,37184200,12161700,0.133493,23.1856,23.1856,0.152128
237823525,74750016,15979,17343600,1679780,1129350000,280888000,0.0968533,16.1955,16.0215,0.376452
237827640,74750016,17182,6186740,787513,406250000,141637000,0.12729,22.8937,22.8515,0.261093
237822181,74750016,15720,16591.5,1624,1114240,261141,0.0978818,15.7395,0,0
237824584,74750016,16254,545731,65751.7,40507900,10745800,0.120484,19.6907,19.6655,0.0998732
237817256,74750016,378,20887200,2969340,1720940000,513198000,0.14216,24.5699,24.5664,0.181225
237820520,74750016,1011,10719800,1532960,860978000,267744000,0.143002,24.9766,24.9617,0.175259
237828768,74750016,111220728,559504,65903.3,35535400,11441000,0.117789,20.4485,20.4485,0.215427
237818134,74750016,528,198019000,17602600,13798800000,3345130000,0.0888934,16.893,16.8812,0.411076
237817047,74750016,322,130649000,17879300,10179900000,3114080000,0.13685,23.8355,23.8215,0.215786
237818696,74750016,632,6646980,1019840,500101000,180755000,0.153429,27.1936,27.2913,0.222422
237820555,74750016,1015,2921990,477454,228752000,82420400,0.1634,28.2069,28.1605,0.0958399
237828944,74750016,112892315,174845,21883.9,12192000,3651640,0.125162,20.885,20.885,0.0807779
237820249,74750016,993,41843000,5841760,3122640000,1026470000,0.139611,24.5315,24.5627,0.228974
237818549,74750016,612,4126340,483288,269687000,84474900,0.117123,20.4721,20.4721,0.212997
237817811,74750016,458,6216180,141359,173122000,23920500,0.0227406,3.84811,3.72468,1.16251
237820741,74750016,1049,6154540,739683,429260000,139032000,0.120185,22.5901,22.5901,0.294831
237817085,74750016,330,69938,11536.6,6092860,1968140,0.164955,28.1412,28.1412,0.0493941
237827636,74750016,17179,104907,16630.7,8473490,2847460,0.158528,27.1427,27.1427,0.0403438
237827810,74750016,17274,104156,6999.75,4566950,1300290,0.0672044,12.4841,12.4762,0.237758
237821486,74750016,182305701,1065080,148230,84142900,26106600,0.139173,24.5114,24.7739,0.185647
237815952,74750016,105,139876,16372.5,9279520,3114830,0.11705,22.2686,22.2686,0.234094
237818803,74750016,652,37820.8,5483.06,3181890,912405,0.144975,24.1244,24.1233,0.0289682
237828905,74750016,111220850,769318,114434,56250800,20665400,0.148747,26.862,26.862,0.102132
237822761,74750016,15811,5549080,449737,351467000,72584300,0.081047,13.0804,13.0621,0.259788
237827317,74750016,17063,699380,81870.6,46627200,14761700,0.117062,21.1069,21.1069,0.117492
237814794,74750016,52,5374900,674048,389147000,109833000,0.125407,20.4345,20.5724,0.105688
237828888,74750016,111220816,314721,56210,27970500,10239100,0.178603,32.534,32.534,0.0607047
237828754,74750016,111220702,489566,62426.2,32394500,10950800,0.127513,22.3684,22.3684,0.084761
237820174,74750016,969,1398760,199713,96900900,33937200,0.142778,24.2624,24.2624,0.0873947
237816151,74750016,177,139876,13739.7,8669380,2397960,0.0982281,17.1435,17.1435,0.207208
237828718,74750016,111220638,699380,83537.6,44657500,14179300,0.119445,20.2742,20.2742,0.100895
237828167,74750016,17360,34969,2376.43,1936230,407934,0.0679583,11.6656,0,0
237819828,74750016,875,244783,30469.7,17430700,5065100,0.124477,20.6922,20.6922,0.16449
237827430,74750016,17116,384659,43661.3,25206700,7460640,0.113506,19.3955,19.3955,0.115187
237825428,74750016,16430,1828880,250911,128348000,43097300,0.137194,23.5649,23.4114,0.193641
237824438,74750016,16227,294246,34899.9,21565100,5598290,0.118608,19.0259,18.9763,0.0839485
237825664,74750016,16475,219521,25403.6,14622600,4262040,0.115723,19.4152,19.5359,0.118705
237828650,74750016,17592,621290,50577,28483300,8789930,0.0814064,14.1479,14.0066,0.555412
237822961,74750016,15865,1814510,100151,97165100,16764700,0.0551944,9.23923,9.23232,0.411774
237828792,74750016,111220762,664411,95696.9,49828200,17158400,0.144033,25.825,25.825,0.198801
237826785,74750016,16868,1398760,200030,109025000,33648100,0.143005,24.0557,24.0557,0.158782
237816057,74750016,148,454597,59696.8,32948300,10035200,0.131318,22.075,22.075,0.254929
237821622,74750016,15591,244783,29167.5,17616700,5211200,0.119157,21.2891,21.2891,0.315145
237825118,74750016,16363,131664,11753,8067370,1830890,0.0892646,13.9057,13.7305,0.00809765
237820498,74750016,1010,919116,135474,76184400,23198400,0.147396,25.24,24.9255,0.0766582
237822664,74750016,15779,314489,32465.1,22195700,5397930,0.103231,17.1641,17.1645,0.0688113
237816009,74750016,131,2735350,293530,191387000,48249700,0.10731,17.6393,17.6222,0.146964
237816102,74750016,162,524535,72452,41402400,12072800,0.138126,23.0162,23.0162,0.155653
237818654,74750016,625,6291290,908568,497833000,157873000,0.144417,25.0938,25.1018,0.107355
237814763,74750016,35,174845,23433.7,12620400,4082450,0.134026,23.349,23.349,0.0877975
237820860,74750016,1073,118290000,9713560,8040960000,1873400000,0.0821168,15.8374,15.8194,0.425498
237826862,74750016,16915,79807400,7316990,5459640000,1368690000,0.0916831,17.15,17.1489,0.360038
237820106,74750016,934,1119010,163919,93627900,27879000,0.146486,24.9141,24.9141,0.100858
237827618,74750016,17169,104907,19406.2,8824140,3473950,0.184984,33.1146,33.1146,0.0856625
237828309,74750016,17445,594319,65027.9,36393900,10965600,0.109416,18.4507,18.4504,0.173622
237826768,74750016,16858,839256,109021,60144900,18475900,0.129902,22.0146,22.0146,0.0971392
237827773,74750016,17259,104636,11336.8,5946690,2064320,0.108345,19.7286,19.7202,0.195127
237824608,74750016,16259,2055370,260196,149214000,43043800,0.126594,20.9421,20.9262,0.101772
237818110,74750016,524,419628,62280.6,31366000,10449300,0.148419,24.9013,24.9013,0.121062
237824955,74750016,16315,1074540,120156,80462900,20425400,0.111821,19.0085,19.0211,0.115637
237826022,74750016,16611,139876,15547.5,9200390,2599490,0.111152,18.5842,18.5842,0.178454
237826711,74750016,16814,58575000,5641970,4158260000,1053070000,0.0963205,17.9782,17.9706,0.37929
237827597,74750016,17159,489566,53935.2,32879700,9874900,0.110169,20.1707,20.1707,0.282239
237820116,74750016,942,11155000,1216150,769166000,198868000,0.109023,17.8277,17.7212,0.169692
237825601,74750016,16447,160129,17686.3,10768600,2881020,0.110451,17.9919,17.7544,0.146444
237823631,74750016,16018,77831900,10548500,5992950000,1840280000,0.135529,23.6443,23.6257,0.243533
237826715,74750016,16819,9022000,832902,625686000,153220000,0.092319,16.9829,16.9829,0.359539
237818393,74750016,599,1637190,181211,116513000,29297600,0.110684,17.8951,17.8694,0.09577
237825677,74750016,16482,571618,58479,37895000,9442120,0.102304,16.5182,16.7113,0.12617
237822882,74750016,15849,1814720,112725,102272000,19090800,0.062117,10.52,10.505,0.527601
237819971,74750016,904,8112720,934468,610143000,158725000,0.115185,19.565,19.5649,0.188442
237821994,74750016,15673,2638070,282038,188825000,48411000,0.106911,18.3509,18.0646,0.338935
237822684,74750016,15787,3286970,366604,250776000,61797700,0.111533,18.8008,18.8007,0.147061
237825266,74750016,16402,893871,100921,63923600,16328200,0.112904,18.2669,18.432,0.129774
237820120,74750016,943,16222600,2182680,1282840000,387608000,0.134546,23.8931,24.0243,0.20086
237828286,74750016,17433,1014100,134112,69230500,23693000,0.132248,23.3635,23.3635,0.136554
237825255,74750016,16400,1253380,140857,96097000,23269400,0.112382,18.5654,18.3107,0.119091
237828617,74750016,17575,34969,3217.12,2094890,549850,0.0919992,15.7239,0,0
237824201,74750016,16112,1643540,216382,123845000,35491300,0.131656,21.5944,21.5944,0.0934044
237824878,74750016,16295,383739,46211.8,27474500,7410760,0.120425,19.312,19.7261,0.069582
237826826,74750016,16896,384659,43629.3,26830200,7305420,0.113423,18.9919,18.9919,0.132923
237819197,74750016,765,209814,26342.5,14911900,4750210,0.125552,22.6401,22.6401,0.101286
237825697,74750016,16494,121914,15199.5,8857170,2473060,0.124675,20.2854,20.9722,0.0932968
237828937,74750016,112892265,112585,8717.24,6236470,1505940,0.0774281,13.376,13.7815,0.222986
237817822,74750016,461,702779,86681.1,47520000,14561500,0.12334,20.7199,20.1478,0.215389
