id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236809134,74638864,591,524535,10724.2,23624100,1612280,0.0204451,3.07373,3.07373,0.287553
236816040,74638864,16256,314720,6271.59,15425600,873645,0.0199275,2.77594,2.77594,0.156496
236807814,74638864,207,174845,7096.23,9949970,1092940,0.0405858,6.25089,6.25089,0.143672
236817664,74638864,16774,524535,18642.8,26930900,2820070,0.0355415,5.37632,5.37632,0.235281
236821137,74638864,17388,424739,6403.61,11577800,1016850,0.0150766,2.39406,2.44261,0.480698
236808662,74638864,470,489566,18072.8,25089800,2795310,0.0369159,5.70977,5.70977,0.265748
236808266,74638864,268,314451,8938.1,14961400,1366520,0.0284245,4.34572,4.34573,0.505812
236810177,74638864,837,734349,19037.3,36336500,3118930,0.025924,4.24721,4.24721,0.324759
236819095,74638864,17105,174845,10034,9323170,1689040,0.0573882,9.66024,9.66024,0.155914
236822716,74638864,17643,384024,3815.15,9636210,591433,0.00993468,1.5401,1.53907,0.85411
236810056,74638864,780,384659,9477.92,19783800,1442700,0.0246398,3.75059,3.75059,0.29409
236816409,74638864,16399,4965600,224623,274130000,33014800,0.0452359,6.64871,6.64871,0.310418
236810534,74638864,879,8049760,337746,454609000,53038700,0.0419573,6.58885,6.53371,0.422297
236815690,74638864,16179,734349,20841.5,37573600,3284100,0.0283809,4.47212,4.47212,0.203129
236821065,74638864,17376,34969,1500.06,1910480,231166,0.0428968,6.61059,0,0
236822523,74638864,17579,174659,5074.12,6456070,779182,0.0290515,4.46116,4.45865,0.470313
236814913,74638864,15944,1643540,29407,77090700,4162560,0.0178924,2.53267,2.53267,0.342776
236816613,74638864,16443,1049070,50086.4,57148200,7407020,0.0477437,7.06056,7.06056,0.17034
236818379,74638864,17002,34969,1029.12,1978520,149487,0.0294294,4.27484,0,0
236808363,74638864,334,1783410,32010.3,87126800,4518990,0.0179489,2.53391,2.53391,0.263733
236815771,74638864,16218,244783,4599.47,12751200,658155,0.01879,2.68873,2.68873,0.310632
236820323,74638864,17275,3248540,126978,144711000,20338600,0.0390879,6.26085,6.25955,0.246278
236810672,74638864,891,209814,7727.18,11227300,1182080,0.0368287,5.63394,5.63394,0.0797849
236810806,74638864,914,69938,1219.21,3564600,169122,0.0174328,2.41816,2.41816,0.359439
236823471,74638864,111220874,454597,19702.2,24710900,2988560,0.0433399,6.57408,6.57408,0.188782
236810557,74638864,882,944163,39752.6,55002800,6207080,0.0421036,6.57416,6.57416,0.145221
236819595,74638864,17176,664411,28835.7,32857600,4557940,0.0434004,6.86012,6.86012,0.263986
236810800,74638864,912,489566,22360.6,31996000,3419070,0.0456744,6.98389,6.98389,0.177472
236817947,74638864,16907,524535,14738.7,24207000,2187960,0.0280985,4.17125,4.17125,0.158715
236823149,74638864,111220798,1467460,71367,71617000,11658200,0.048633,7.94449,7.94443,0.158827
236808867,74638864,528,107954000,2848790,6110930000,476029000,0.026389,4.40957,4.40804,0.362227
236813584,74638864,15721,34968.5,514.338,963970,76453.5,0.0147086,2.18635,0,0
236822470,74638864,17563,451596,10260.6,14003000,1594030,0.0227208,3.52977,3.51635,0.499345
236808849,74638864,521,104907,2413.06,5295140,338203,0.0230019,3.22384,3.22384,0.0710707
236808478,74638864,427,69938,3464.67,4372290,522954,0.0495391,7.47739,7.47739,0.0478801
236817888,74638864,16882,1328820,36835.8,63930100,5501670,0.0277206,4.14026,4.14026,0.210328
236811370,74638864,1075,419628,16158.8,19820300,2431330,0.0385073,5.79402,5.79402,0.204201
236808646,74638864,467,11185800,222640,538074000,31874300,0.0199038,2.84954,2.84923,0.544266
236816576,74638864,16418,769318,41232.9,43465400,6127330,0.0535967,7.96463,7.96463,0.224932
236813620,74638864,15725,1293840,32205.6,49430600,4840120,0.0248914,3.74089,3.74088,0.403242
236817967,74638864,16919,67034400,1578990,3550160000,264561000,0.0235549,3.94664,3.94344,0.460413
236809189,74638864,609,349690,9002.04,17778700,1307640,0.0257429,3.73942,3.73942,0.24126
236813201,74638864,15669,3841490,72772,179562000,10430900,0.0189437,2.71532,2.68762,0.419559
236817468,74638864,16702,2587710,115506,138922000,18349700,0.0446364,7.0911,7.0911,0.333363
236813294,74638864,15687,1122760,9361.16,26619800,1399900,0.00833764,1.24684,1.26119,1.13586
236820551,74638864,17311,2580050,130763,126020000,21651500,0.0506823,8.39189,8.39079,0.18217
236806619,74638864,7,2587710,147620,135356000,23981300,0.0570467,9.26741,9.26741,0.225473
236822678,74638864,17605,33448.4,970.581,1191290,147945,0.0290173,4.42309,0,0
236816091,74638864,16273,34969,919.013,1663600,133726,0.0262808,3.82412,0,0
236816978,74638864,16593,1258880,43084.1,67068300,6677900,0.034224,5.30462,5.30462,0.457734
236813541,74638864,15717,69922.3,1383,2561430,202318,0.0197791,2.89347,2.89304,0.944254
236813288,74638864,15686,3343750,62214.5,124202000,9032600,0.0186062,2.70134,2.68029,0.668962
236815348,74638864,16036,4428010,97174.1,160034000,15139300,0.0219453,3.419,3.36884,0.833656
236816322,74638864,16378,139876,2784.28,5823400,442964,0.0199054,3.16684,3.16684,0.426007
236818300,74638864,16992,174845,5528.26,8660320,810082,0.0316181,4.63314,4.63314,0.126478
236811194,74638864,1044,174845,5038.76,9092760,757047,0.0288184,4.32982,4.32982,0.267255
236816885,74638864,16564,769318,29595.8,41377600,4735280,0.0384702,6.15517,6.15517,0.440245
236817806,74638864,16851,454597,15941.2,24555600,2503000,0.0350667,5.50598,5.50598,0.122463
236818738,74638864,17049,69938,3454.61,3533940,565513,0.0493953,8.08592,8.08592,0.208991
236808840,74638864,515,943472,13773.2,47019200,1928780,0.0145984,2.04434,2.0438,0.588809
236814930,74638864,15949,3003400,77425.6,119469000,11539900,0.0257793,3.84228,3.8414,0.488819
236821196,74638864,17395,452800,19615,20267000,2947790,0.0433194,6.51013,6.50751,0.0867827
236817938,74638864,16905,34969,718.996,1586150,105687,0.020561,3.02229,0,0
236816627,74638864,16455,2552740,88532.2,136834000,13296800,0.0346813,5.20884,5.20884,0.262738
236811778,74638864,1121,594473,10419.6,15619500,1537850,0.0175275,2.58692,2.58692,0.446917
236808414,74638864,374,1014100,35220.1,49651600,5357400,0.0347304,5.28291,5.28291,0.288526
236809566,74638864,662,174845,2318.1,8521520,345645,0.013258,1.97687,1.97687,0.120922
236811233,74638864,1056,11504700,275376,649252000,46505700,0.023936,4.04233,4.04233,0.205132
236809945,74638864,756,454274,7276.73,23433200,1019550,0.0160184,2.24434,2.2438,0.591611
236818188,74638864,16968,2272980,74601.2,106013000,11583700,0.0328208,5.09624,5.09624,0.30933
236811475,74638864,1097,48985400,1008430,2338470000,146583000,0.0205863,2.99238,2.98791,0.556525
236813730,74638864,15750,567556000,18138400,28697400000,2853370000,0.0319588,5.02748,5.02635,0.780251
236813218,74638864,15671,131350,2863.3,7024550,417957,0.0217989,3.182,3.14569,0.135644
236810028,74638864,774,384659,17050.1,22534200,2612250,0.0443253,6.79108,6.79108,0.173277
236816200,74638864,16332,4301190,149925,218435000,22951100,0.0348567,5.33599,5.33599,0.549918
236808454,74638864,409,1513670,68522.4,88562500,10611500,0.045269,7.01041,7.0418,0.311267
236814878,74638864,15933,1223920,25682.1,62106300,3720620,0.0209836,3.03993,3.03993,0.546519
236822747,74638864,17646,34957.9,256.826,892476,39597.3,0.00734672,1.13271,0,0
236816284,74638864,16359,734349,31257.9,37649900,4875200,0.0425655,6.63881,6.63881,0.613124
236817411,74638864,16683,839256,25650.6,44819000,3831090,0.0305635,4.56487,4.56487,0.230369
236823590,74638864,111220932,34969,1157.42,1485510,179176,0.0330986,5.12385,0,0
236819107,74638864,17109,979132,55148.4,50232400,8912750,0.0563238,9.1027,9.1027,0.20755
236807002,74638864,50,454597,9300.21,23481500,1362960,0.0204581,2.99817,2.99817,0.427471
236816191,74638864,16329,6853920,295782,344703000,47243400,0.0431551,6.8929,6.8929,0.433002
236813736,74638864,15751,118009000,2790810,6015010000,413747000,0.0236491,3.50605,3.51019,0.616054
236810789,74638864,910,209814,6894.63,11649800,1020080,0.0328607,4.86182,4.86182,0.127492
236817912,74638864,16894,1223920,34068.9,57025000,5061060,0.027836,4.13514,4.13514,0.238341
236812565,74638864,15605,489359,9779.02,24184000,1367860,0.0199833,2.79521,2.79504,0.164635
236822463,74638864,17562,3138360,50618.8,96073600,7793600,0.0161291,2.48333,2.40572,0.860115
236807159,74638864,64,384659,10267.2,18911700,1547050,0.0266917,4.02187,4.02187,0.187367
236815981,74638864,16235,1398760,25489.4,65969300,3614910,0.0182229,2.58437,2.58437,0.288377
236812725,74638864,15626,2035730,28403.9,93468100,4047100,0.0139527,1.98803,1.9744,0.382223
236822837,74638864,111220656,34969,1145.39,1703670,186071,0.0327545,5.32102,0,0
236810124,74638864,804,104907,3269.52,5029620,483280,0.0311659,4.60674,4.60674,0.0848309
236818042,74638864,16954,1084040,42476.2,56171800,6744260,0.0391833,6.22142,6.22142,0.223042
236816370,74638864,16391,139876,5304.68,7911670,775709,0.0379242,5.54569,5.54569,0.204499
236823505,74638864,111220884,34949.5,1589.7,1486060,270886,0.0454856,7.75079,0,0
236822063,74638864,17523,3159840,72454,117670000,11100100,0.0229296,3.51287,3.35095,0.707121
236809727,74638864,703,14197400,245915,670102000,35357300,0.0173211,2.49041,2.49041,0.475675
236817567,74638864,16736,1084040,43564.1,54118600,6721490,0.0401869,6.20042,6.20042,0.206071
236816769,74638864,16526,34969,817.561,1834960,118893,0.0233796,3.39995,0,0
236817397,74638864,16678,13777800,448640,783313000,67826500,0.0325626,4.92289,4.92289,0.311141
236819119,74638864,17112,349690,20923,18637300,3461350,0.059833,9.89833,9.89833,0.133191
236822021,74638864,17509,450525,15058.6,14190100,2554630,0.0334246,5.67034,5.66763,0.320649
236816061,74638864,16262,34969,840.736,1828870,120759,0.0240423,3.45332,0,0
236807567,74638864,155,2238020,63139.8,108698000,9691140,0.0282124,4.33024,4.33024,0.332649
236822438,74638864,17558,242671,7386.32,9885630,1125720,0.0304376,4.63886,4.6247,0.363791
236821958,74638864,17499,34949.5,1589.7,1486060,270886,0.0454856,7.75079,0,0
236813444,74638864,15705,174831,3236.15,6659190,467294,0.0185102,2.67283,2.67282,0.274319
236816569,74638864,16414,174845,12283.6,10268000,1842490,0.0702545,10.5379,10.5379,0.0863224
236822048,74638864,17516,34969,2115.47,1777170,344589,0.0604956,9.85414,0,0
236820684,74638864,17341,104907,4789.77,5554770,737341,0.0456573,7.02852,7.02852,0.180101
236815156,74638864,15996,524535,7715.51,21596200,1067360,0.0147092,2.03487,2.03487,0.199036
236816625,74638864,16453,2552740,88532.2,136834000,13296800,0.0346813,5.20884,5.20884,0.262738
236817690,74638864,16786,174845,5005.71,8545030,751127,0.0286294,4.29596,4.29596,0.152054
236822426,74638864,17555,69938,2204.13,3023860,321232,0.0315155,4.5931,4.5931,0.0249405
236812137,74638864,10722,10770500,319303,612601000,54330800,0.0296462,5.04443,5.04443,0.268266
236817570,74638864,16737,454597,25495.7,23127700,4181220,0.0560843,9.19764,9.19764,0.144759
236816147,74638864,16299,384659,14427.1,19642500,2119970,0.0375062,5.51131,5.51131,0.131192
236808456,74638864,411,1713420,41044,82792600,6099110,0.0239544,3.55961,3.55971,0.480457
236817339,74638864,16659,1398760,20433.6,72451500,2923200,0.0146084,2.08985,2.08985,0.311306
236817958,74638864,16910,69938,2125.16,3407730,318145,0.0303863,4.54896,4.54896,0.297888
236813390,74638864,15699,488484,9898.72,18092800,1403650,0.0202642,2.87348,2.87052,0.297289
236809152,74638864,597,4650880,197993,249757000,29796000,0.0425711,6.40654,6.40654,0.227278
236819694,74638864,17190,34969,1424.9,1842280,221069,0.0407475,6.32185,0,0
236818262,74638864,16986,2762550,80191.5,130181000,11756900,0.029028,4.25581,4.25581,0.158826
236810126,74638864,809,3811620,75674.7,189660000,10695000,0.0198537,2.8059,2.8059,0.281023
236816413,74638864,16400,1468700,65652.8,84108800,9593460,0.0447014,6.53195,6.53195,0.209499
236820261,74638864,17264,104842,5289.68,4793680,830866,0.0504537,7.92493,7.9253,0.0960457
236808408,74638864,367,1328820,30092.1,67353800,4277720,0.0226457,3.21918,3.21918,0.244429
236814891,74638864,15937,5698410,175620,259800000,26307400,0.0308191,4.61662,4.6159,0.407712
236815453,74638864,16084,5769880,181715,304480000,27470700,0.0314938,4.76104,4.76104,0.303592
236816654,74638864,16467,2447830,108193,127701000,16487800,0.0441997,6.73568,6.73568,0.492785
236815726,74638864,16196,524535,14973.4,26396100,2247910,0.0285461,4.28554,4.28554,0.208511
236807144,74638864,59,979132,56071.2,55672000,8383790,0.0572662,8.56247,8.56247,0.322147
236808687,74638864,477,100819000,2268220,5143380000,335024000,0.0224979,3.32302,3.33119,0.652392
236815102,74638864,15979,13000800,302598,584657000,44627800,0.0232753,3.4327,3.43135,0.524179
236808318,74638864,305,454597,17566.6,25301800,2725630,0.0386421,5.99571,5.99571,0.22351
236818012,74638864,16935,524535,27401.3,30251300,4619760,0.0522391,8.80735,8.80735,0.299373
236818404,74638864,17008,839256,23322.6,41425500,3438820,0.0277896,4.09746,4.09746,0.156151
236817731,74638864,16803,69938,2268.02,3314840,338699,0.0324291,4.84284,4.84284,0.159968
236812601,74638864,15609,594294,11518.5,27980700,1653420,0.0193818,2.78216,2.78241,0.279721
236811755,74638864,1117,12413400,452862,594336000,70639200,0.0364818,5.69057,5.69062,0.312705
236806988,74638864,42,174845,3308.69,8509000,483874,0.0189236,2.76744,2.76744,0.551637
236812939,74638864,15662,976594,12419,44761100,1735600,0.0127166,1.7772,1.77573,0.368995
236809807,74638864,724,419628,4733.68,20599200,660387,0.0112807,1.57374,1.57374,0.699457
236811111,74638864,1007,11434900,286398,639449000,50008400,0.025046,4.37333,4.37333,0.295523
236814214,74638864,15846,3703330,212087,200913000,33619500,0.0572693,9.07817,9.08294,0.217049
236817585,74638864,16757,34969,496.06,1708280,71781.9,0.0141857,2.05273,0,0
236818276,74638864,16988,34969,931.223,1900570,137555,0.02663,3.93363,0,0
236822481,74638864,17568,451596,10260.6,14003000,1594030,0.0227208,3.52977,3.51635,0.499345
236819254,74638864,17142,104907,5091.49,4336000,833864,0.0485334,7.9486,7.94861,0.167949
236816676,74638864,16478,1293850,41101.1,65787600,6096160,0.0317664,4.71164,4.71164,0.216101
236810846,74638864,920,12798700,424193,760227000,69587800,0.0331436,5.43712,5.43712,0.233069
236813897,74638864,15780,384659,7698.95,19375800,1086630,0.020015,2.82492,2.82492,0.186763
236817352,74638864,16664,734349,9643.93,37454200,1373740,0.0131326,1.87068,1.87068,0.307772
236811011,74638864,972,8077840,215389,451765000,31395300,0.0266642,3.8866,3.8866,0.269693
236821263,74638864,17406,592115,18369.2,23436800,2791870,0.0310231,4.71509,4.70961,0.185741
236816155,74638864,16302,174845,4171.79,7394970,610908,0.0238599,3.494,3.494,0.197385
236821361,74638864,17422,874021,35197,48314600,5352220,0.0402702,6.12368,6.12352,0.191408
236822528,74638864,17581,2048680,29072.8,64072400,4446590,0.014191,2.17047,2.1268,0.839982
236808994,74638864,562,69938,1186.6,3457390,167577,0.0169665,2.39608,2.39608,0.303164
236806925,74638864,22,5402510,169471,270711000,26233200,0.031369,4.85575,4.7937,0.579204
236820306,74638864,17273,103392,4715.49,4070330,802206,0.045608,7.75891,7.74819,0.2377
236812313,74638864,15564,1010290000,33085700,51234600000,5206550000,0.0327487,5.15351,5.14706,0.660892
236815361,74638864,16042,2552740,131160,158399000,20317500,0.0513801,7.9591,7.9591,0.203722
236812160,74638864,10723,3951500,122029,236459000,21387100,0.0308817,5.4124,5.4124,0.257617
236818020,74638864,16938,52592800,1134120,2776030000,190713000,0.0215641,3.62622,3.62321,0.382896
236819496,74638864,17167,664411,30145.5,33322100,4949130,0.0453718,7.4489,7.4489,0.28072
236807669,74638864,177,139876,5502.34,6889720,862473,0.0393373,6.16598,6.16598,0.243151
236812285,74638864,182305705,1783420,60029.8,104864000,9214090,0.03366,5.16653,5.16653,0.420025
236820494,74638864,17306,2342920,102172,113018000,15891600,0.043609,6.78283,6.78283,0.261352
236814000,74638864,15803,1748450,55187.2,98104700,7982030,0.0315635,4.56521,4.56521,0.432095
236811040,74638864,981,456860,1961.33,9942840,307770,0.00429308,0.673664,0.629506,0.71683
236819951,74638864,17219,34477.3,143.405,796116,21595.6,0.00415939,0.626371,0,0
236816608,74638864,16439,4056400,158346,221437000,23698900,0.039036,5.84234,5.84234,0.335287
236815978,74638864,16233,1398760,25489.4,65969300,3614910,0.0182229,2.58437,2.58437,0.288377
236819068,74638864,17096,874225,46265.1,49050700,7290730,0.0529213,8.33965,8.33965,0.357964
236808622,74638864,463,11504800,229056,549333000,37444400,0.0199096,3.25467,3.25467,0.582526
236812053,74638864,10703,9651440,405645,521560000,70805200,0.0420295,7.33623,7.33623,0.535842
236811169,74638864,1033,4124140,128883,257857000,21539200,0.0312509,5.22272,5.22226,0.249634
236808495,74638864,440,629442,19872.6,35379000,3027280,0.0315718,4.80946,4.80946,0.176784
236816691,74638864,16489,4336160,139063,210528000,20983100,0.0320706,4.83911,4.83911,0.434307
236817424,74638864,16687,3112240,92652,180733000,13843600,0.0297702,4.44812,4.44812,0.360627
236816032,74638864,16254,559503,10304.4,27714900,1443760,0.0184171,2.58043,2.58043,0.405917
236817811,74638864,16853,34969,1250.84,1862730,195820,0.03577,5.59983,0,0
236821145,74638864,17389,424739,6403.61,11577800,1016850,0.0150766,2.39406,2.44261,0.480698
236820675,74638864,17338,2827360,107696,126244000,16763900,0.0380906,5.92919,5.9249,0.242257
236816170,74638864,16317,1084040,30846.8,55647700,4495590,0.0284555,4.14707,4.14707,0.207366
236808464,74638864,416,419326,7250.8,15843700,1039000,0.0172915,2.47778,2.47744,0.305051
236816752,74638864,16511,34969,732.95,1706010,114206,0.02096,3.26592,0,0
236809229,74638864,620,1049070,30706.5,57134600,4525660,0.0292702,4.31397,4.31397,0.151523
236818243,74638864,16982,524535,15241.5,22033100,2414620,0.0290572,4.60336,4.60336,0.310634
236817825,74638864,16859,174845,5476.87,8503040,851165,0.0313241,4.86811,4.86811,0.143304
236809890,74638864,746,3531870,150152,199245000,23614200,0.0425134,6.68603,6.68603,0.252521
236822880,74638864,111220672,594473,31825.8,31213400,5340670,0.0535362,8.98388,8.98388,0.185544
236809069,74638864,576,34969,1388.93,1655190,217504,0.039719,6.21992,0,0
236809110,74638864,583,2133110,35810.6,108036000,5277740,0.016788,2.4742,2.4742,0.407636
236813551,74638864,15718,69937.3,2102.97,3315670,303346,0.0300694,4.3374,4.33739,0.298076
236816160,74638864,16310,15036700,540009,746967000,84298500,0.0359128,5.60619,5.60619,0.53034
236817578,74638864,16748,69938,1053.83,2862500,170734,0.015068,2.44122,2.44122,0.284112
236815116,74638864,15984,3811620,70305,188167000,10377400,0.0184449,2.72257,2.72257,0.507858
236810395,74638864,853,1923300,33754.3,83801500,5386300,0.0175502,2.80056,2.80056,0.319704
236815997,74638864,16243,489566,10974.7,23829100,1536190,0.0224171,3.13787,3.13787,0.137294
236817590,74638864,16765,209814,10625.1,11799600,1654220,0.0506408,7.88423,7.88423,0.227854
236812185,74638864,10728,839256,21928.7,53176800,3610700,0.0261287,4.30227,4.30227,0.163141
236815649,74638864,16159,384659,10830.4,20242800,1572100,0.0281559,4.08699,4.08699,0.247991
236808400,74638864,362,4266220,247995,241051000,36908700,0.05813,8.6514,8.6514,0.211197
236816974,74638864,16591,1258880,43084.1,67068300,6677900,0.034224,5.30462,5.30462,0.457734
236815602,74638864,16139,699380,12266.7,31542500,1888270,0.0175394,2.69992,2.69992,0.283963
236815132,74638864,15988,2517690,56971.6,113007000,8239280,0.0226285,3.27256,3.27251,0.440919
236820162,74638864,17241,909194,41229.9,46284400,6426350,0.0453478,7.06818,7.06818,0.0746641
236817356,74638864,16665,734349,9643.93,37454200,1373740,0.0131326,1.87068,1.87068,0.307772
236817774,74638864,16826,314721,13657.9,16775900,2289530,0.0433969,7.2748,7.2748,0.162171
236810150,74638864,828,6294420,287959,333762000,45616200,0.0457484,7.24708,7.24708,0.396643
236817979,74638864,16925,6748440,154162,379179000,25756800,0.0228441,3.8167,3.81673,0.360806
236816135,74638864,16293,209814,5783.52,9700890,851802,0.027565,4.0598,4.0598,0.115424
236806777,74638864,10,9931200,279421,540533000,42286900,0.0281357,4.25799,4.25799,0.436195
236817847,74638864,16868,1398760,44138.7,73068400,6608780,0.0315556,4.72474,4.72474,0.170433
236817942,74638864,16906,734349,18325.3,32938600,2794550,0.0249544,3.80548,3.80548,0.279868
236812340,74638864,15567,607377000,18944400,30528700000,2971040000,0.0311905,4.89159,4.88904,0.785776
236816789,74638864,16532,2622680,97882.9,142004000,15086800,0.0373218,5.75246,5.75246,0.3732
236820501,74638864,17308,279752,12662.6,13977300,2008580,0.0452638,7.17985,7.17985,0.0714832
236807193,74638864,83,1345320,4954.04,26548900,720904,0.00368242,0.53586,0.590567,0.620325
236814088,74638864,15828,7553270,183055,360046000,27853400,0.0242353,3.6876,3.68761,0.422287
236816902,74638864,16568,104907,4311.13,6025630,691483,0.0410948,6.59139,6.59139,0.203629
236808401,74638864,363,1678510,45727.5,94028600,6626180,0.0272429,3.94765,3.94765,0.116166
236811749,74638864,1114,454597,15084.4,25870400,2455810,0.033182,5.40216,5.40216,0.252032
236816804,74638864,16536,1608570,52764.6,85452100,7760580,0.0328021,4.82451,4.82451,0.145928
236807976,74638864,242,12169200,290725,612304000,41036900,0.0238902,3.37219,3.37219,0.300805
236815395,74638864,16060,18322700,419327,873726000,65635200,0.0228857,3.58219,3.58264,0.826065
236823491,74638864,111220880,104907,5391.59,5801280,827512,0.051394,7.88805,7.88805,0.186963
236817418,74638864,16685,1468700,46695.5,80340200,6969260,0.0317938,4.74519,4.74519,0.217452
236815694,74638864,16180,174845,4284.07,8926190,659266,0.0245021,3.77058,3.77058,0.22412
236815627,74638864,16149,69938,1877.77,3676740,271054,0.026849,3.87563,3.87563,0.300342
236820037,74638864,17228,244783,8741.8,9465720,1366800,0.0357124,5.58373,5.58373,0.346355
236822371,74638864,17541,139101,4481.56,6085470,696103,0.032218,5.0043,5.00405,0.261261
236821381,74638864,17431,1013540,46850.6,48932300,7476880,0.0462249,7.37702,7.37573,0.233651
236821266,74638864,17407,2299470,93641.2,104327000,14533300,0.0407229,6.32026,6.31368,0.190504
236823063,74638864,111220760,909194,41229.9,46284400,6426350,0.0453478,7.06818,7.06818,0.0746641
236817254,74638864,16628,419628,13356.9,21315800,2013050,0.0318303,4.79723,4.79723,0.208917
236822802,74638864,111220650,104907,2611.95,5865170,405297,0.0248977,3.86339,3.86339,0.156141
236819962,74638864,17220,28216000,1133940,1267940000,180069000,0.040188,6.38182,6.35703,0.330762
236808349,74638864,325,209814,8333.26,11849600,1242000,0.0397173,5.91952,5.91952,0.123179
236816962,74638864,16588,384659,15654.9,21007600,2611280,0.0406982,6.78856,6.78856,0.42948
236818413,74638864,17009,244783,7600.86,12052200,1157820,0.0310514,4.73,4.73,0.172878
236815569,74638864,16126,27520600,523483,1298260000,84090100,0.0190215,3.05553,3.05553,0.43619
236823176,74638864,111220820,979130,42779.2,54311800,6595580,0.043691,6.73616,6.73616,0.179138
236807500,74638864,137,1398760,48729.8,69196200,7585340,0.0348378,5.4229,5.4229,0.376354
236811731,74638864,1109,69938,1478.63,3480370,209544,0.021142,2.99614,2.99614,0.053345
236821734,74638864,17473,111539,1085.57,3314010,154936,0.00973266,1.38907,1.29882,0.426733
236810980,74638864,946,3007330,69572.2,147512000,9973550,0.0231342,3.31641,3.31641,0.407672
236813272,74638864,15681,450044,5342.02,16293300,765607,0.01187,1.70118,1.66145,0.285046
236817672,74638864,16777,629442,25875.6,32700800,4018560,0.0411088,6.38433,6.38433,0.318978
236819934,74638864,17217,1569750,63614,61618500,10192300,0.040525,6.49298,6.48606,0.55944
236810133,74638864,820,4021440,183851,212641000,28900200,0.0457177,7.18655,7.18655,0.460204
236816566,74638864,16413,2168080,125869,123731000,18801900,0.0580554,8.67214,8.67214,0.225879
236817466,74638864,16701,944163,51140.4,56777600,8010410,0.0541648,8.48414,8.48414,0.252901
236817989,74638864,16928,2867460,135400,158095000,23206500,0.0472195,8.09304,8.09304,0.339378
236815745,74638864,16204,244783,8222.79,13149200,1170070,0.0335922,4.78003,4.78003,0.124156
236817864,74638864,16873,244783,7444.44,11902200,1132550,0.0304124,4.62673,4.62673,0.116024
236808325,74638864,310,1119010,20717.8,55007100,2939140,0.0185144,2.62655,2.62655,0.342364
236809578,74638864,663,2272840,55887.4,91514500,8287200,0.0245893,3.64619,3.64607,0.408034
236808768,74638864,495,3252120,74418.9,160137000,12328400,0.0228832,3.79089,3.79089,0.614157
236820436,74638864,17292,7370640,329631,355488000,52726200,0.0447221,7.15354,7.15439,0.302556
236816862,74638864,16555,34969,970.261,1822010,145342,0.0277463,4.1563,0,0
236812577,74638864,15606,524499,13097.5,28510400,1840710,0.0249715,3.50946,3.50943,0.101873
236815186,74638864,16007,57417200,1547080,2654280000,237134000,0.0269445,4.13001,4.1299,0.678767
236818620,74638864,17034,1818390,91402.9,95146000,15115300,0.0502659,8.31247,8.31247,0.271087
236822844,74638864,111220664,1188950,70136.8,64212400,11620900,0.0589907,9.77415,9.77415,0.175861
236810182,74638864,838,69938,3825.56,4292310,584900,0.0546992,8.36312,8.36312,0.0100704
236813703,74638864,15734,209813,3952.58,7341170,587573,0.0188386,2.80047,2.80046,0.330813
236817168,74638864,16601,279752,11575.6,15506900,1900420,0.041378,6.79321,6.79321,0.277078
236817656,74638864,16770,349690,11255.1,17712400,1789880,0.0321858,5.11847,5.11847,0.519667
236812407,74638864,15585,244781,5928.81,13382300,845023,0.0242209,3.45216,3.45216,0.0937888
236809121,74638864,588,3741680,126469,215229000,18841200,0.0338001,5.0355,5.0355,0.296522
236814612,74638864,15870,2098140,37553,99561800,5323200,0.0178982,2.5371,2.5371,0.28524
236815555,74638864,16121,12064300,536470,661925000,94498800,0.0444675,7.83292,7.83292,0.524919
236807959,74638864,239,5630010,168572,286598000,25234600,0.0299416,4.48216,4.48216,0.290398
236812738,74638864,15628,814918,10237.8,37715400,1462770,0.012563,1.79499,1.76971,0.401052
236823499,74638864,111220882,867751,31228,36787900,4961180,0.0359873,5.71729,5.69319,0.404316
236815722,74638864,16195,69938,2885.13,3698050,426812,0.0412527,6.10272,6.10272,0.0206554
236822034,74638864,17512,417667,13471.4,16721000,2090890,0.0322538,5.00612,4.99555,0.487044
236814897,74638864,15938,2517650,81451.2,123578000,12092100,0.0323521,4.80295,4.80283,0.369608
236810129,74638864,814,1188950,38934.8,62521700,5712160,0.0327473,4.80439,4.80439,0.223846
236809113,74638864,585,454597,10619.9,22798600,1507490,0.0233611,3.3161,3.3161,0.219289
236816287,74638864,16360,1888330,65946.8,94155800,9811600,0.0349234,5.19593,5.19593,0.270652
236810661,74638864,890,594473,21362.8,30427700,3320370,0.0359357,5.5854,5.5854,0.224271
236817543,74638864,16726,5979700,208794,288454000,32339600,0.0349172,5.40824,5.40824,0.350055
236808657,74638864,469,34969,1220.07,1938590,186172,0.0348901,5.32393,0,0
236817552,74638864,16730,279752,11091.8,14753600,1737180,0.0396485,6.20972,6.20972,0.154735
236810064,74638864,781,69938,3021.18,3517200,497424,0.043198,7.11235,7.11235,0.204281
236812373,74638864,15576,9220430,192188,461440000,27532300,0.0208437,2.98601,2.98602,0.326015
236816605,74638864,16436,1573600,57392.2,84005400,8784820,0.0364718,5.58261,5.58261,0.305732
236815419,74638864,16071,279752,8216.52,14974100,1270610,0.0293707,4.54193,4.54193,0.248837
236819283,74638864,17152,174845,5702.64,8111710,907290,0.0326154,5.18911,5.18911,0.275741
