id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238095563,74821723,291,8887410,2015.51,280023000,304812,0.000226783,0.034297,0.0340138,2.26376
238098587,74821723,857,699380,28.5284,29547500,3920.18,4.0791e-05,0.00560521,0.00560521,1.05349
238104980,74821723,16863,839256,238.884,29178300,37533.9,0.000284638,0.0447228,0.0447228,0.811531
238107204,74821723,17560,34963.8,17.222,1298560,2376.29,0.000492566,0.0679642,0,0
238099200,74821723,970,244783,35.6703,9024240,4666.61,0.000145722,0.0190643,0.0190643,0.492023
238106005,74821723,17207,1922840,307.059,57512800,44087.6,0.000159691,0.0229284,0.0229313,0.993591
238099786,74821723,1074,243554,35.4655,3982950,4881.72,0.000145617,0.0200437,0.0211263,0.887373
238106317,74821723,17330,977797,321.455,31455400,49620,0.000328754,0.0507468,0.0508664,0.954857
238102601,74821723,16198,139876,5.27627,4333900,690.893,3.7721e-05,0.00493932,0.00493932,0.724964
238099753,74821723,1064,8875440,1784.06,327612000,292192,0.000201011,0.0329214,0.0328419,1.55723
238104071,74821723,16636,1153980,539.191,33940300,81037.9,0.000467246,0.0702249,0.0702249,1.02605
238105019,74821723,16881,209814,39.5832,7741950,5157.53,0.000188659,0.0245815,0.0245815,0.600845
238103243,74821723,16393,524535,393.165,22678800,57571.9,0.00074955,0.109758,0.109758,0.634164
238105048,74821723,16896,384659,160.157,10907100,22235.8,0.000416361,0.0578067,0.0578067,0.830646
238107633,74821723,111220868,104907,145.285,4620620,20543.5,0.00138489,0.195826,0.195826,0.154788
238106710,74821723,17444,1363250,797.059,45399700,109111,0.000584675,0.0800371,0.0908766,1.16565
238102072,74821723,16023,9503570,1275.73,237617000,182872,0.000134237,0.0192425,0.0204797,1.04349
238106331,74821723,17338,1643350,183.909,52175500,25463.2,0.000111911,0.0154947,0.0154959,0.804642
238107391,74821723,111220682,279752,66.7552,10044100,10299,0.000238623,0.0368149,0.0368149,1.4833
238105663,74821723,17131,244783,31.694,7017550,4931.03,0.000129478,0.0201445,0.0201445,0.260782
238105460,74821723,17056,1958260,652.427,64819200,100290,0.000333166,0.0512139,0.0512139,0.946917
238100007,74821723,10675,5769590,2172.66,219349000,377089,0.000376571,0.0653581,0.0653696,1.37069
238102452,74821723,16165,11225000,1129.86,353681000,162634,0.000100655,0.0144885,0.0144885,1.37029
238100476,74821723,15599,2202390,318.358,68686600,44819.9,0.000144551,0.0203506,0.0203587,1.14262
238098094,74821723,754,9200320,1899.46,282176000,269147,0.000206456,0.0292541,0.0292348,1.13127
238099382,74821723,1004,279734,118.113,8243190,16387.5,0.000422234,0.0585824,0.0585828,0.350964
238100849,74821723,15772,174845,18.322,5814910,2765.31,0.00010479,0.0158158,0.0158158,1.85724
238107679,74821723,111220898,34969,93.3978,1460630,12841.3,0.00267087,0.367221,0,0
238102947,74821723,16337,209814,7.67733,7205090,1006.91,3.65911e-05,0.00479907,0.00479907,0.905302
238106727,74821723,17448,34954.9,9.30609,1164280,1208.03,0.000266231,0.0345598,0,0
238097862,74821723,703,15695100,3853.25,538315000,569278,0.000245506,0.0362711,0.0362648,0.827127
238098468,74821723,820,3391990,5361.82,115842000,773874,0.00158073,0.228147,0.228147,0.77208
238105704,74821723,17149,314721,23.7031,10537500,3331.09,7.53147e-05,0.0105843,0.0105843,0.610741
238097672,74821723,663,2268620,469.996,53663100,82815.8,0.000207172,0.0365049,0.0365263,1.58066
238097129,74821723,567,535489000,216883,19392500000,32794700,0.000405018,0.0612426,0.0611747,1.87953
238100531,74821723,15613,803880,145.156,25567000,19956.9,0.000180569,0.0248256,0.0248524,1.32137
238105079,74821723,16903,34969,2.53226,1257040,346.474,7.24145e-05,0.00990803,0,0
238098909,74821723,938,1772020,879.834,60645700,120378,0.000496514,0.0679323,0.0712401,1.02526
238106782,74821723,17472,376603,444.136,9552260,62602.6,0.00117932,0.16623,0.167276,0.39827
238102130,74821723,16039,5623250,1896.99,216238000,281504,0.000337348,0.0500607,0.0503812,0.793123
238101680,74821723,15951,1011180,525.49,28561300,74857.5,0.00051968,0.07403,0.0739679,0.955319
238100614,74821723,15653,1223140,390.986,35659300,55730.4,0.000319656,0.0455632,0.0455905,0.581037
238104480,74821723,16757,34969,4.30502,1121980,580.81,0.00012311,0.0166093,0,0
238096348,74821723,433,1153980,405.816,45986400,60150.3,0.000351668,0.0521244,0.0521244,0.492987
238095279,74821723,194,8636890,1287.72,280343000,179424,0.000149096,0.0207741,0.0207752,0.988682
238105451,74821723,17053,6993800,1590.05,226987000,238644,0.000227352,0.0341223,0.0341223,1.33296
238095425,74821723,243,209814,15.3022,7846140,1946.39,7.29323e-05,0.00927675,0.00927675,1.39722
238100837,74821723,15767,2727580,708.629,91842500,102974,0.000259801,0.037753,0.037753,1.02911
238102164,74821723,16053,495362,126.767,18715700,18131.8,0.000255907,0.0366032,0.0421485,1.18178
238105544,74821723,17089,69938,18.8753,2134930,2546.23,0.000269886,0.036407,0.036407,0.577615
238104092,74821723,16650,45809400,32206.5,1719950000,4865420,0.000703054,0.10621,0.10621,1.74783
238103494,74821723,16486,4406090,1196.14,145596000,180852,0.000271473,0.0410458,0.0410458,1.33041
238106016,74821723,17213,559504,30.1781,17210400,4513.57,5.39373e-05,0.0080671,0.0080671,0.660284
238106166,74821723,17273,104681,9.02359,2990010,1296.34,8.62008e-05,0.0123837,0.012389,0.668537
238099928,74821723,1111,2831310,1188.81,119307000,180979,0.000419879,0.0639207,0.0639151,0.613223
238098735,74821723,891,209814,108.953,8033010,17868.2,0.000519284,0.0851622,0.0851622,1.40171
238097080,74821723,557,69929,34.4353,1850970,4761.88,0.000492432,0.0680959,0.0680969,0.164432
238102410,74821723,16146,384659,45.15,12698600,6386.31,0.000117377,0.0166025,0.0166025,0.387976
238098063,74821723,747,174845,366.361,5831560,66626.8,0.00209535,0.381062,0.381062,0.774491
238103348,74821723,16428,1258880,62.3576,50248500,9140.33,4.9534e-05,0.00726066,0.00726066,0.710374
238098270,74821723,795,13498000,3498.15,493909000,492300,0.00025916,0.0364719,0.0364719,1.25107
238103438,74821723,16462,1119010,2664.94,43474700,479494,0.00238152,0.428499,0.428499,0.665459
238102737,74821723,16266,69938,0.48039,2322950,68.6497,6.8688e-06,0.000981579,0.000981579,0.573221
238100601,74821723,15630,594220,102.941,18304500,14371.3,0.000173238,0.0241852,0.0241841,0.605473
238100973,74821723,15780,384659,137.845,13104700,18656.2,0.000358355,0.0485006,0.0485006,0.965148
238103576,74821723,16527,34969,24.6635,1422770,3884.9,0.000705295,0.111095,0,0
238106814,74821723,17489,454595,335.983,16258200,47675,0.000739083,0.104874,0.104873,0.516037
238107478,74821723,111220758,34969,14.3691,1538240,1972.79,0.000410909,0.0564154,0,0
238104774,74821723,16802,34969,7.02037,1084760,941.017,0.00020076,0.02691,0,0
238105520,74821723,17084,69938,11.5092,2729250,1404.96,0.000164562,0.0200886,0.0200886,0.465224
238104102,74821723,16654,384659,33.0071,14178000,4935.77,8.58088e-05,0.0128316,0.0128316,0.469342
238106537,74821723,17381,1239370,553.095,40455200,78500.5,0.00044627,0.0633388,0.072145,1.16642
238095829,74821723,369,12386500,2629.42,446824000,387056,0.000212282,0.0312483,0.0311328,0.730003
238100404,74821723,15576,6991260,1328.71,221780000,184109,0.000190052,0.0263341,0.026365,1.4951
238100749,74821723,15699,489381,240.521,12928600,32524.7,0.000491481,0.0664609,0.0664718,0.480141
238101671,74821723,15948,1013310,299.193,30179900,45214.8,0.000295264,0.044621,0.0446318,0.601332
238097285,74821723,601,699380,276.654,28636400,41224.5,0.00039557,0.0589444,0.0589444,1.03747
238103484,74821723,16479,594473,213.512,22181400,30364.9,0.000359162,0.0510787,0.0510787,2.09522
238100103,74821723,10696,454597,516.15,15672600,76509.5,0.0011354,0.168302,0.168302,0.483997
238095306,74821723,204,384659,1222.01,20892400,173099,0.00317687,0.450007,0.450007,0.376053
238101370,74821723,15854,8322620,2627.37,333246000,378451,0.00031569,0.0454725,0.0454725,1.27064
238097577,74821723,642,558692,50.9035,16022300,7304.95,9.1112e-05,0.0130751,0.0130832,1.26656
238098756,74821723,895,1538640,128.724,50177500,17349.5,8.36612e-05,0.0112759,0.0112759,2.52211
238107613,74821723,111220850,769318,214.149,29591200,30147.9,0.000278362,0.0391878,0.0391878,0.75583
238095543,74821723,284,7322800,1776.48,232294000,268750,0.000242595,0.0367005,0.0361373,2.05925
238100722,74821723,15686,1712710,701.785,46822200,97401.4,0.000409752,0.0568699,0.0568714,0.583139
238098991,74821723,952,4825710,1348.95,176937000,193296,0.000279533,0.0400554,0.0400554,0.899248
238096163,74821723,403,3601630,2028.23,103279000,278151,0.000563142,0.0772292,0.0772302,0.656173
238099930,74821723,1113,174845,81.0527,6940670,13721.8,0.000463569,0.0784799,0.0784799,0.288064
238097765,74821723,685,1608570,135.651,60807700,17544.5,8.43297e-05,0.0109068,0.0109068,0.89592
238101354,74821723,15848,1114090,282.288,35129800,38908.8,0.00025338,0.0349244,0.0349148,0.842383
238106444,74821723,17355,7129230,1962.37,276751000,264481,0.000275257,0.0370981,0.0370972,0.856468
238106628,74821723,17414,34602.7,47.144,968114,8654.38,0.00136244,0.250107,0,0
238096574,74821723,453,65640500,14199.3,2564280000,2128890,0.000216319,0.0324325,0.0324892,0.883692
238101586,74821723,15925,909194,274.747,35542600,40998.1,0.000302187,0.0450928,0.0450928,0.542699
238099879,74821723,1097,32931400,7078.87,1052090000,980150,0.000214958,0.0297634,0.0297765,1.53498
238106303,74821723,17321,694799,370.012,23248500,58310.1,0.000532545,0.0839237,0.0842536,0.851608
238104978,74821723,16862,139876,160.687,3325970,27767.3,0.00114878,0.198514,0.198514,0.453875
238098999,74821723,954,384659,64.7033,14697000,7889.18,0.000168209,0.0205096,0.0205096,1.01633
238102865,74821723,16302,174845,241.42,5378960,33331.8,0.00138076,0.190636,0.190636,0.52116
238098009,74821723,729,349690,27.8144,12478300,3880,7.95403e-05,0.0110955,0.0110955,0.754411
238106936,74821723,17521,69803.7,2.37144,1876150,306.457,3.3973e-05,0.00439026,0.00439018,0.82079
238102347,74821723,16124,28849400,5707.6,983576000,828947,0.000197841,0.0287336,0.0287336,1.11093
238097683,74821723,668,454597,10.2433,15189300,1450.77,2.25327e-05,0.00319133,0.00319133,0.617204
238105602,74821723,17106,69938,34.3989,3179110,4969.37,0.000491849,0.0710539,0.0710539,0.137968
238102694,74821723,16247,5804850,1152.47,181946000,157485,0.000198536,0.0271299,0.0271299,1.66351
238102515,74821723,16178,244783,281.606,8329160,42165.3,0.00115043,0.172256,0.172256,0.561765
238095582,74821723,304,1084040,530.851,40983200,73018.7,0.000489697,0.067358,0.067358,0.87858
238106038,74821723,17226,489566,111.919,15643700,16628.4,0.000228608,0.0339655,0.0339655,1.00351
238096736,74821723,481,524043,132.954,17451800,17759.9,0.000253709,0.0338902,0.0338793,0.72918
238095585,74821723,305,454597,63.7016,15985200,9138.94,0.000140128,0.0201034,0.0201034,0.90228
238099687,74821723,1056,11748100,4313.91,436660000,741429,0.000367199,0.0631103,0.0631245,1.27981
238104162,74821723,16671,3671740,2206.37,138508000,311304,0.000600905,0.0847836,0.0847836,1.19416
238106674,74821723,17430,769318,214.149,29591200,30147.9,0.000278362,0.0391878,0.0391878,0.75583
238106064,74821723,17238,664397,96.5574,22432100,13349.6,0.000145331,0.0200928,0.0200928,0.980265
238095817,74821723,367,1153980,114.593,41370300,15929.3,9.93026e-05,0.0138038,0.0138038,0.904287
238102843,74821723,16299,104907,51.8886,3145240,7243.74,0.000494615,0.0690492,0.0690492,0.426695
238107262,74821723,17585,34969,3.64395,1258690,487.79,0.000104205,0.0139492,0,0
238096708,74821723,467,6433850,1838.97,201356000,254203,0.000285828,0.0395103,0.0395107,1.50949
238101434,74821723,15873,1258880,559.087,41755000,85107.3,0.000444116,0.0676057,0.0676055,0.630761
238098115,74821723,761,69935.8,15.211,2123920,2075.87,0.000217499,0.0296825,0.0296827,0.47164
238100873,74821723,15778,1678510,263.265,51748400,34370.1,0.000156845,0.0204765,0.0204765,0.743712
238098592,74821723,859,69938,68.0472,2992560,9385.66,0.000972964,0.1342,0.1342,0.310793
238106163,74821723,17272,838898,194.686,27823100,34283.5,0.000232074,0.0408673,0.040859,0.851739
238100222,74821723,10726,279752,383.113,12391500,56939.2,0.00136948,0.203534,0.203534,0.533031
238102068,74821723,16022,7576660,576.08,133373000,80638.9,7.60334e-05,0.0106431,0.0113486,1.2142
238102918,74821723,16328,6749020,934.136,238392000,132423,0.000138411,0.0196212,0.0196212,0.976418
238105542,74821723,17088,69938,0.694384,2329030,93.0194,9.92857e-06,0.00133003,0.00133003,0.637506
238100298,74821723,182305713,139876,42.3738,5785100,6771.81,0.000302938,0.0484129,0.0484129,0.84615
238098034,74821723,741,419628,68.0468,16295100,8828.98,0.00016216,0.02104,0.02104,0.610044
238101424,74821723,15868,2098130,848.937,70330500,131211,0.000404615,0.062537,0.062537,0.642667
238102554,74821723,16191,4196280,1554.46,131583000,229469,0.000370438,0.0546839,0.0546839,1.11616
238105565,74821723,17095,5315150,965.234,182972000,144237,0.0001816,0.0271369,0.0271363,1.35885
238104487,74821723,16762,944163,539.918,33181400,87033.8,0.000571848,0.092181,0.092181,0.840522
238102664,74821723,16231,559504,102.064,18099800,14374.5,0.000182418,0.0256916,0.0256916,0.731195
238102259,74821723,16095,139876,76.0218,4427170,10202.5,0.000543495,0.0729394,0.0729394,0.62319
238105362,74821723,17009,244783,7.6979,8227040,1018.06,3.14478e-05,0.00415903,0.00415903,2.05636
238094634,74821723,35,34969,0.520698,1279190,72.5555,1.48903e-05,0.00207485,0,0
238106743,74821723,17454,34969,4.50024,1378380,536.135,0.000128692,0.0153317,0,0
238096711,74821723,469,34969,21.8069,1181910,3036,0.000623607,0.0868197,0,0
238102307,74821723,16112,1363590,42.8542,37272700,5821.33,3.14276e-05,0.00426913,0.00427204,1.66793
238106074,74821723,17242,1153950,146.854,39523900,22365.7,0.000127262,0.0193818,0.0193817,0.647612
238097986,74821723,725,174845,19.1182,6674370,2711.49,0.000109344,0.015508,0.015508,0.598575
238105633,74821723,17117,34969,1.12281,1290620,182.807,3.21086e-05,0.00522769,0,0
238103357,74821723,16430,2133110,467.379,81177400,66245.6,0.000219107,0.0310559,0.0310559,1.00255
238102581,74821723,16194,734349,146.318,24316600,20804.6,0.000199248,0.0283307,0.0283307,0.769595
238095803,74821723,364,174845,14.2797,5468880,1914.83,8.16707e-05,0.0109516,0.0109516,0.724524
238095861,74821723,375,32241400,6798.54,1115220000,995079,0.000210864,0.0308634,0.0308634,1.36187
238098163,74821723,774,376304,84.9368,15632900,13467.3,0.000225713,0.0357884,0.0360006,0.842051
238097465,74821723,622,69938,4.54627,2269100,688.394,6.50043e-05,0.00984292,0.00984292,0.491137
238103650,74821723,16547,104907,459.305,3939160,85523.7,0.00437821,0.815233,0.815233,0.359419
238100438,74821723,15585,139876,1.97388,4067370,255.585,1.41117e-05,0.00182723,0.00182723,1.28861
238101166,74821723,15817,943889,180.607,28544400,24225.9,0.000191343,0.025666,0.0256624,1.23298
238104811,74821723,16813,62944200,46448.5,2631250000,7381150,0.000737931,0.117265,0.117265,1.81916
238106803,74821723,17484,209814,249.602,8931520,35324.1,0.00118963,0.168359,0.168359,0.364088
238094726,74821723,74,314721,95.293,12148300,13779.7,0.000302786,0.0437839,0.0437839,1.04323
238105345,74821723,16998,209814,6.09016,8531890,766.064,2.90265e-05,0.00365116,0.00365116,0.765851
238103501,74821723,16489,3916530,952.461,130493000,144297,0.00024319,0.036843,0.036843,1.42949
238094691,74821723,56,11155100,2834.37,460239000,396574,0.000254088,0.0355509,0.0355509,1.16471
238099967,74821723,1127,174845,4.03823,4549420,722.421,2.30961e-05,0.00413178,0.00413178,0.791171
238095017,74821723,130,629442,11.2145,20870200,1493.05,1.78165e-05,0.00237202,0.00237202,1.65323
238097933,74821723,715,557620,25.5607,9626950,3387.81,4.5839e-05,0.00607549,0.0060702,1.24459
238106777,74821723,17470,664395,48.0189,20976900,5719.93,7.22746e-05,0.00860924,0.00860934,1.04101
238100780,74821723,15719,69938,58.074,2078440,8272.97,0.000830364,0.11829,0.11829,0.0411753
238105732,74821723,17154,839256,555.613,25223700,75764.2,0.000662031,0.0902754,0.0902754,0.775731
238100518,74821723,15610,174478,29.5471,4265410,4001.5,0.000169345,0.0229341,0.0229954,0.986145
238097449,74821723,620,629442,217.516,25746800,32951.3,0.000345569,0.0523501,0.0523501,0.770076
238095947,74821723,393,34969,12.6399,1213010,1790.85,0.000361461,0.0512126,0,0
238105387,74821723,17026,629442,155.541,21804500,22124.8,0.00024711,0.0351498,0.0351498,0.674624
238105963,74821723,17193,209813,14.9542,6197240,2136.1,7.12743e-05,0.010181,0.010181,0.333768
238095597,74821723,318,34969,9.32422,1338330,1272.32,0.000266642,0.0363842,0,0
238098633,74821723,869,69938,47.4843,2592100,8720.11,0.000678948,0.124683,0.124683,0.136768
238104469,74821723,16741,349690,155.015,9762440,21762.5,0.000443293,0.0622337,0.0622337,1.05954
238097570,74821723,639,1162990,443.421,31092900,63337.2,0.000381276,0.0544605,0.0538569,0.833045
238106951,74821723,17523,1722960,253.572,49162300,32956.9,0.000147173,0.0191281,0.0200002,2.02519
238100833,74821723,15763,489566,21.106,15045400,2849.81,4.31117e-05,0.0058211,0.0058211,2.02874
238106105,74821723,17256,1503460,155.905,51557100,25457.5,0.000103698,0.0169326,0.0169332,0.99848
238098170,74821723,778,3557480,993.725,135074000,144927,0.000279334,0.0407387,0.0407717,0.981003
238095309,74821723,207,69938,48.3691,2789230,6233.63,0.000691599,0.0891308,0.0891308,0.195358
238100823,74821723,15753,1258880,93.0606,39676400,13282.6,7.39231e-05,0.0105511,0.0105511,1.72022
238096560,74821723,451,453312,77.9222,13646400,10902.8,0.000171895,0.0240515,0.0240484,0.418375
238102152,74821723,16046,3098530,525.813,107113000,74221,0.000169698,0.0239536,0.0249206,1.32641
238106903,74821723,17518,314657,8.0521,10130500,1016.24,2.55901e-05,0.00322967,0.00322916,1.27268
238099945,74821723,1118,34969,9.2068,1075780,1284.63,0.000263285,0.0367363,0,0
238098660,74821723,875,139876,16.6545,5089850,2491.66,0.000119066,0.0178133,0.0178133,0.357896
238102172,74821723,16058,20136800,4936.68,748616000,763335,0.000245157,0.0379075,0.0379185,1.3871
238096330,74821723,430,2657640,1474.27,103892000,221525,0.000554728,0.083354,0.083354,0.803512
238106682,74821723,17433,1013650,544.727,38896200,70192.6,0.000537389,0.0692471,0.0692755,1.00044
238107480,74821723,111220760,909194,104.603,34303600,14308.2,0.00011505,0.0157372,0.0157372,0.421371
238095780,74821723,361,10215600,3379.16,356891000,507574,0.000330785,0.0496862,0.0492394,0.73784
238106646,74821723,17421,1084020,762.006,46130900,106341,0.000702942,0.0980984,0.0980978,0.537826
238102195,74821723,16070,944163,234.511,41266700,36852.3,0.00024838,0.0390317,0.0390317,0.621329
238096293,74821723,425,1102120,440.008,36832300,77526,0.00039924,0.0703429,0.070059,0.762287
238097845,74821723,701,6224480,3037.14,269080000,462972,0.000487934,0.0743792,0.0743792,1.86293
238107502,74821723,111220786,104907,34.6005,4717060,4721.91,0.00032982,0.0450105,0.0450105,0.405429
238100835,74821723,15765,2727580,708.629,91842500,102974,0.000259801,0.037753,0.037753,1.02911
238102398,74821723,16141,10840400,2404.27,368158000,345822,0.000221788,0.0319013,0.0319013,0.748076
238106774,74821723,17469,301050,291.101,9679430,39262.6,0.000966953,0.130419,0.141637,1.23584
238103475,74821723,16475,244783,229.176,8883170,38496.4,0.00093624,0.157267,0.157267,0.674703
238103884,74821723,16583,69938,13.611,2356230,2094.57,0.000194615,0.0299489,0.0299489,0.384317
238104916,74821723,16847,839256,232.512,30832700,31287.7,0.000277046,0.0372803,0.0372803,0.572204
238094600,74821723,9,2203050,579.64,89238800,86667.3,0.000263108,0.0393397,0.0393397,0.726286
238097247,74821723,591,279752,10.0996,8702660,1352.38,3.6102e-05,0.0048342,0.0048342,1.07135
238095266,74821723,188,314703,1726.86,16309000,249368,0.00548727,0.792392,0.792393,0.328412
238107577,74821723,111220832,69931.3,23.0432,2524060,3008.73,0.000329512,0.0430241,0.0430248,0.47468
238094809,74821723,92,419547,20.9513,10033800,2949.98,4.99379e-05,0.00703134,0.00703332,1.37411
238100647,74821723,15659,838811,256.846,24686800,36550.5,0.000306203,0.0435742,0.0435814,0.507674
238094999,74821723,122,1745330,200.634,52922100,29612.8,0.000114955,0.0169669,0.0170108,1.00448
238096907,74821723,518,8357580,687.855,252075000,96360,8.23031e-05,0.0115297,0.0115297,1.35686
238104064,74821723,16634,874225,65.6077,30094000,9493.28,7.50467e-05,0.0108591,0.0108591,1.50462
238101677,74821723,15950,1986200,527.535,45460300,95094.5,0.0002656,0.0478776,0.0479776,1.35259
238102100,74821723,16029,1503670,215.365,57252400,32277.1,0.000143227,0.0214656,0.0214656,0.985671
238101397,74821723,15860,104907,23.403,4048830,3452.77,0.000223084,0.0329127,0.0329127,0.317192
238095230,74821723,170,1188950,324.276,44798500,47508.6,0.000272743,0.0399586,0.0399586,0.743676
238100161,74821723,10705,139876,59.1946,6136470,8078.84,0.000423193,0.0577571,0.0577571,0.419239
238101992,74821723,16000,546555,157.165,15048600,23558,0.000287555,0.0431026,0.0427478,0.598593
238104444,74821723,16723,314721,663.844,10825400,119578,0.00210931,0.37995,0.37995,0.920854
238100234,74821723,10729,944163,858.938,41535900,137898,0.000909735,0.146053,0.146053,0.956244
238105322,74821723,16981,524535,370.634,16114600,53818.2,0.000706595,0.102602,0.102602,0.648507
238103279,74821723,16407,244783,74.7566,8449700,9348.03,0.000305399,0.0381891,0.0381891,0.548331
238095190,74821723,149,1713480,324.397,66078900,46459.5,0.00018932,0.0271141,0.0271141,0.649822
238104044,74821723,16627,174845,108.277,6565640,15656.7,0.000619275,0.0895463,0.0895463,1.32492
238106569,74821723,17396,454326,75.7284,15652200,10130.3,0.000166683,0.0222975,0.0223165,0.928008
238104148,74821723,16667,559504,83.575,21039200,11888.4,0.000149373,0.0212481,0.0212481,0.792318
238107157,74821723,17546,34969,93.3978,1460630,12841.3,0.00267087,0.367221,0,0
238102732,74821723,16265,419628,6.81032,13949700,958.297,1.62294e-05,0.00228368,0.00228368,1.22092
238104280,74821723,16698,6399330,3439.57,250237000,490542,0.000537489,0.0766553,0.0766553,1.16741
238105344,74821723,16997,384659,12.6698,15386200,1572.13,3.29376e-05,0.00408706,0.00408706,0.893878
238095621,74821723,330,34969,4.42309,1342370,627.909,0.000126486,0.0179562,0,0
238095337,74821723,220,12337100,11418.5,598253000,1748150,0.000925538,0.141698,0.141766,1.26938
238100449,74821723,15591,69935.4,22.9883,1759940,3100.49,0.000328708,0.0443336,0.0443333,0.375537
238103558,74821723,16519,11959400,10088.1,455030000,1838500,0.000843533,0.153729,0.153729,2.41468
238105290,74821723,16966,104907,47.7868,4096190,7840.35,0.000455516,0.0747362,0.0747362,0.530369
238102117,74821723,16036,4230200,1093.75,106509000,164371,0.000258558,0.0388566,0.0379321,1.1318
238104017,74821723,16616,944163,161.981,34755400,23423.5,0.00017156,0.0248088,0.0248088,1.52412
238104644,74821723,16768,384659,191.325,14305400,31505.2,0.000497389,0.0819041,0.0819041,1.10665
238107669,74821723,111220884,34960.7,14.6965,1238450,1958.53,0.000420373,0.0560209,0,0
238103546,74821723,16510,11994400,10103.5,456202000,1840960,0.00084235,0.153486,0.153486,2.41514
238103005,74821723,16353,7693180,1106.92,249586000,155635,0.000143883,0.0202303,0.0202303,1.43216
238107523,74821723,111220796,34969,13.5648,1408210,1989.21,0.000387908,0.056885,0,0
238107812,74821723,124372452,34969,1.54354,1319490,243.589,4.41402e-05,0.00696587,0,0
238105498,74821723,17077,209814,1.78392,6948530,236.364,8.5024e-06,0.00112654,0.00112654,1.36446
238095518,74821723,275,8637340,1325.14,281303000,186053,0.00015342,0.0215406,0.0215406,0.997929
238096515,74821723,441,244783,49.4884,9065330,8128.59,0.000202172,0.0332073,0.0332073,0.596381
238101144,74821723,15808,69938,0.928514,2944620,141.086,1.32763e-05,0.00201731,0.00201731,0.946263
238102812,74821723,16292,209814,121.379,6849530,17247.1,0.000578507,0.0822018,0.0822018,0.517064
238104300,74821723,16702,2587710,2053.43,86997000,301961,0.000793531,0.116691,0.116691,0.980037
238104971,74821723,16860,174845,40.4269,6075070,6040.36,0.000231216,0.0345469,0.0345469,0.253259
238094723,74821723,72,104907,1.63177,3115010,219.416,1.55544e-05,0.00209153,0.00209153,0.351138
238102184,74821723,16066,2972330,887.143,109853000,137983,0.000298467,0.0464223,0.046422,1.2664
238103878,74821723,16581,769318,189.31,29829500,28129,0.000246075,0.0365635,0.0365635,0.732328
238098858,74821723,928,17099800,6983.31,694575000,990461,0.000408385,0.0579223,0.0579223,1.08271
238101482,74821723,15895,2761920,1506.55,80035800,207364,0.000545473,0.0750797,0.0750784,0.372431
238106973,74821723,17528,69938,7.1189,2488080,854.358,0.000101789,0.0122159,0.0122159,0.830064
238100747,74821723,15698,139865,75.8788,3893480,10500.3,0.000542515,0.0750747,0.0750743,0.200112
238106273,74821723,17307,909119,200.785,31096700,27396.7,0.000220857,0.0301355,0.030134,0.545215
238099984,74821723,1132,8948850,2770.54,296566000,427869,0.000309597,0.0478127,0.0478103,1.14638
238101067,74821723,15788,244783,43.0929,8817220,5583.85,0.000176045,0.0228114,0.0228114,0.616358
238105890,74821723,17164,1084040,327.196,44422500,47047.7,0.000301831,0.0434004,0.0434004,0.868096
238106513,74821723,17375,1746480,421.566,62940300,55770.4,0.000241381,0.0319331,0.031941,0.807556
238097107,74821723,564,1363790,307.359,44048500,45780.8,0.000225371,0.0335688,0.0335688,1.46563
238097829,74821723,698,99649700,78729,3512250000,12261000,0.000790058,0.123041,0.122398,1.62375
238104669,74821723,16774,524535,50.773,19247800,7260.36,9.67962e-05,0.0138415,0.0138415,0.533016
238107434,74821723,111220714,139876,21.6536,4729430,3134.82,0.000154806,0.0224115,0.0224115,0.513189
238107539,74821723,111220814,34969,8.31375,1104280,1208.25,0.000237746,0.0345519,0,0
238099924,74821723,1110,314721,161.962,10140300,22471.8,0.000514622,0.0714024,0.0714024,0.949427
238103443,74821723,16464,384659,1111.32,15075100,199624,0.0028891,0.518963,0.518963,0.600505
238103512,74821723,16495,2028200,465.045,69181900,73643,0.00022929,0.0363095,0.0363095,1.72487
238103573,74821723,16526,34969,24.6635,1422770,3884.9,0.000705295,0.111095,0,0
238103629,74821723,16542,139876,40.2952,5132320,5949.28,0.000288078,0.0425325,0.0425325,0.726545
238104874,74821723,16829,45529600,28647.5,1933320000,4301640,0.000629205,0.0944801,0.0944801,1.56676
238105681,74821723,17139,524535,42.9442,18487400,6479.52,8.1871e-05,0.0123529,0.0123529,0.942369
238098640,74821723,870,5490130,348.574,170386000,48634.5,6.34911e-05,0.00885854,0.00885856,1.21829
238101055,74821723,15787,3181860,451.716,114084000,62062.4,0.000141966,0.0195051,0.0195146,1.73092
238104363,74821723,16715,34969,77.9137,1170030,13840,0.00222808,0.395779,0,0
238096726,74821723,477,94978900,22166,3617910000,3168710,0.000233378,0.0333622,0.0333593,1.09103
238101566,74821723,15922,8007900,7891.83,282709000,1301530,0.000985506,0.162531,0.162531,1.466
238105001,74821723,16871,349690,328.022,11596900,51808.4,0.000938037,0.148155,0.148155,1.41365
238105138,74821723,16930,909194,808.695,36071500,144322,0.000889464,0.158736,0.158736,1.61472
238106035,74821723,17224,489566,111.919,15643700,16628.4,0.000228608,0.0339655,0.0339655,1.00351
238101884,74821723,15995,2237810,625.169,69141500,93640.3,0.000279367,0.0418446,0.0418439,0.614431
