id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236512360,74634897,16988,34969,22.5249,1320820,3190.58,0.000644139,0.0912401,0,0
236513532,74634897,17214,139876,14.079,5178350,1869.62,0.000100653,0.0133663,0.0133663,0.740748
236505507,74634897,10735,1573600,5137.65,80546700,739833,0.00326489,0.470152,0.470152,0.574067
236510306,74634897,16582,69938,164.94,2756560,26846.7,0.00235837,0.383864,0.383864,0.170748
236505859,74634897,15656,279244,216.476,9003540,34193.8,0.000775221,0.122451,0.122586,0.698221
236508582,74634897,16178,244783,648.888,10592800,95908.1,0.00265087,0.391809,0.391809,0.464115
236510875,74634897,16641,69938,6.52865,2558300,966.176,9.33492e-05,0.0138147,0.0138147,0.419453
236510880,74634897,16647,69938,6.52865,2558300,966.176,9.33492e-05,0.0138147,0.0138147,0.419453
236514186,74634897,17290,12396400,34793.3,483347000,5840030,0.00280672,0.471106,0.46975,2.0644
236504134,74634897,720,489566,876.337,23165000,121824,0.00179003,0.248841,0.248841,0.769845
236514581,74634897,17359,69938,762.202,2909100,120888,0.0108983,1.72851,1.72851,0.168407
236508660,74634897,16198,244783,38.8769,9702830,5388.38,0.000158822,0.0220129,0.0220129,0.604547
236516532,74634897,111220758,34969,85.5453,1794070,11677.2,0.00244632,0.333931,0,0
236506575,74634897,15808,69938,27.9618,3240370,4209.7,0.000399809,0.0601919,0.0601919,0.921182
236515043,74634897,17447,132813,179.044,3693380,24851.5,0.00134809,0.187116,0.186728,0.286258
236504918,74634897,1006,1180290,281.105,15610600,39047.1,0.000238166,0.0330826,0.0329737,0.811968
236508584,74634897,16179,734349,791.277,31618900,121332,0.00107752,0.165224,0.165224,0.816912
236515559,74634897,17497,872898,1758.36,29334900,245726,0.00201439,0.281506,0.281084,1.40149
236507053,74634897,15916,5740190,29429.4,199544000,4350360,0.0051269,0.757878,0.764236,0.559917
236511865,74634897,16847,839256,395.627,35371100,57422.1,0.000471402,0.0684202,0.0684202,0.791441
236509500,74634897,16387,1119010,5577.96,55419600,839392,0.00498474,0.750122,0.750122,0.487422
236511371,74634897,16768,384659,234.305,16963900,34491.6,0.000609124,0.0896681,0.0896681,0.815175
236503927,74634897,671,345521,258.888,8653430,39633.8,0.000749268,0.114707,0.113678,1.38591
236509768,74634897,16408,34969,1.37309,1456690,191.488,3.92659e-05,0.00547593,0,0
236504557,74634897,893,734349,187.048,32603300,27337.8,0.000254712,0.0372272,0.0372272,0.840153
236507697,74634897,15987,2610090,5783.68,98226000,810395,0.0022159,0.310486,0.309834,1.34821
236509021,74634897,16270,979131,1419.97,37222900,201759,0.00145023,0.206059,0.206059,0.640039
236511035,74634897,16682,839256,241.739,35783500,38538.7,0.000288039,0.04592,0.04592,1.23153
236504969,74634897,1020,2307950,2903.24,106024000,449360,0.00125793,0.1947,0.1947,1.12806
236506084,74634897,15727,139870,70.9369,3624680,10173.7,0.000507162,0.0727366,0.0727365,0.302531
236503518,74634897,310,909194,842.629,36626800,120408,0.000926787,0.132434,0.132434,0.523458
236505862,74634897,15657,174349,171.02,5563760,26873.9,0.000980904,0.154138,0.154268,0.621339
236514559,74634897,17355,7121330,15369.2,289503000,2490430,0.0021582,0.349714,0.34933,1.45931
236508028,74634897,16049,3077490,2630.15,140530000,387316,0.00085464,0.125854,0.126433,0.792917
236515691,74634897,17527,244783,803.947,11278900,112142,0.00328433,0.458126,0.458126,0.567653
236505070,74634897,1062,1258880,2067.85,58829800,397698,0.0016426,0.315913,0.315913,1.75599
236508035,74634897,16055,524535,247.441,24589300,35531.2,0.000471734,0.0677385,0.0677385,0.609469
236511351,74634897,16765,209814,109.988,9179090,15407.2,0.000524218,0.0734327,0.0734327,0.536185
236503708,74634897,470,489566,771.29,20660900,106669,0.00157546,0.217884,0.217884,0.642376
236503457,74634897,232,838530,509.657,24524700,80349.6,0.000607799,0.0958221,0.0958034,0.728781
236505090,74634897,1074,301695,175.155,7712520,27966.7,0.000580567,0.0926985,0.0969881,0.628385
236512331,74634897,16981,524535,798.444,21148900,115109,0.00152219,0.219449,0.219449,0.515338
236505597,74634897,15587,4122280,2298.07,144153000,365439,0.000557475,0.0886498,0.0889432,1.37768
236503614,74634897,431,454597,1884.86,19721200,283070,0.00414621,0.622684,0.622684,0.798886
236508435,74634897,16169,10700500,13784.6,449797000,1994740,0.00128822,0.186415,0.186415,0.719008
236515049,74634897,17448,34842.8,11.4474,1233420,1606.15,0.000328543,0.046097,0,0
236503501,74634897,287,34969,6.50364,1287810,993.646,0.000185983,0.028415,0,0
236515617,74634897,17509,450748,255.24,10791500,37049.4,0.000566259,0.0821954,0.0821445,0.639046
236508226,74634897,16117,14756900,34165.1,658377000,5178660,0.00231519,0.350931,0.350931,0.860892
236506459,74634897,15788,244783,47.6351,9785010,7900.85,0.000194602,0.032277,0.032277,0.442291
236503555,74634897,354,70689600,184580,2750540000,29439400,0.00261114,0.41646,0.414957,1.99591
236503574,74634897,378,2762550,666.231,125584000,94581.9,0.000241165,0.0342372,0.0342372,0.643773
236508808,74634897,16227,384659,74.1445,14624900,10111.5,0.000192754,0.0262868,0.0262868,0.541552
236505068,74634897,1061,139876,813.651,6801160,176034,0.00581694,1.2585,1.2585,0.38519
236511133,74634897,16711,174845,336.294,7482470,47846.1,0.00192338,0.273649,0.273649,0.460748
236516136,74634897,111220654,524535,3529.68,25802800,539510,0.00672916,1.02855,1.02855,0.533407
236508358,74634897,16154,1119010,863.305,44230300,120584,0.000771492,0.10776,0.10776,0.480558
236509362,74634897,16345,2028200,1982.45,82173000,290654,0.000977443,0.143306,0.143306,0.908593
236508010,74634897,16037,5709950,6838.62,203106000,1041860,0.00119767,0.182463,0.182776,0.964575
236508045,74634897,16068,4406090,13349,202629000,1843080,0.00302966,0.418303,0.418303,0.992214
236506919,74634897,15874,559504,347.85,23041300,49183.4,0.000621711,0.0879054,0.0879054,0.869231
236505120,74634897,1090,384659,108.249,17891400,14809.9,0.000281415,0.0385013,0.0385013,0.411157
236508596,74634897,16184,34969,88.8473,1464110,17353.1,0.00254075,0.496243,0,0
236503838,74634897,597,2867460,4056.75,114887000,583466,0.00141475,0.203479,0.203479,0.568767
236503553,74634897,351,3426960,1089.66,135993000,165706,0.000317966,0.0483537,0.0483537,0.88217
236516069,74634897,17646,34964.2,6.69229,637773,943.727,0.000191404,0.0269912,0,0
236513588,74634897,17224,489566,3683.87,18819800,567453,0.00752477,1.15909,1.15909,0.708486
236511254,74634897,16732,3741680,1024.68,152147000,176378,0.000273854,0.0471388,0.0471388,1.10554
236513272,74634897,17132,664411,272.187,25517900,36316.9,0.000409667,0.0546603,0.0546603,0.526638
236504327,74634897,809,3461930,1096.16,137281000,166700,0.000316633,0.0481523,0.0481523,0.88231
236503790,74634897,564,2203050,226.804,88447100,32029.7,0.00010295,0.0145388,0.0145388,0.935586
236516083,74634897,111220572,209814,240.512,9095410,40606,0.00114631,0.193533,0.193533,0.875783
236503901,74634897,651,1608570,3675.49,76306500,525617,0.00228494,0.32676,0.32676,0.825142
236514223,74634897,17296,34969,510.175,1503380,84439.3,0.0145894,2.41469,0,0
236513148,74634897,17113,944163,408.362,38396200,55842.8,0.000432512,0.0591453,0.0591453,0.876549
236505031,74634897,1044,174845,197.31,7577730,28679.2,0.00112849,0.164026,0.164026,0.242536
236504565,74634897,899,69938,60.0609,2915380,9010.42,0.000858773,0.128834,0.128834,0.194363
236506652,74634897,15823,874225,1027.95,35177600,154871,0.00117584,0.177153,0.177153,1.17528
236511301,74634897,16748,69938,3.51031,2424130,528.41,5.01918e-05,0.0075554,0.0075554,0.522384
236509866,74634897,16435,1433730,4402.56,67804500,726784,0.0030707,0.506919,0.506919,1.08798
236510951,74634897,16665,734349,213.412,29679900,30885.1,0.000290614,0.0420578,0.0420578,0.770517
236512276,74634897,16964,174845,329.881,8175760,45883.4,0.00188671,0.262423,0.262423,0.241441
236505179,74634897,1129,91675100,132380,3722040000,20894600,0.00144402,0.227921,0.228324,1.80963
236506665,74634897,15829,3461790,12218.4,142547000,1704370,0.00352949,0.492338,0.492354,1.23404
236511413,74634897,16775,524535,85.244,21632800,13083.9,0.000162513,0.0249439,0.0249439,0.696385
236516804,74634897,111220870,279603,392.075,11841900,56725.7,0.00140226,0.20288,0.202802,0.74065
236513374,74634897,17168,314721,166.433,14569000,26696.2,0.000528827,0.0848251,0.0848251,0.330445
236513342,74634897,17154,1328810,384.641,46260800,55410.7,0.000289462,0.0416994,0.0416996,0.50999
236503399,74634897,151,1538640,6572.4,79330900,975762,0.00427158,0.634173,0.634173,0.25857
236514407,74634897,17327,432761,342.824,12415500,47763.2,0.000792179,0.110369,0.110642,0.960778
236504177,74634897,732,139876,74.277,4746400,10753.3,0.00053102,0.0768775,0.0768775,0.274941
236514614,74634897,17365,314721,1086.64,16923600,150658,0.00345272,0.478703,0.478703,0.39471
236505159,74634897,1114,454597,347.232,21698900,53237.8,0.000763824,0.11711,0.11711,1.05448
236506910,74634897,15871,839256,260.065,35018100,37293.3,0.000309876,0.0444361,0.0444361,1.30449
236509243,74634897,16315,1084040,1427.69,44180800,205419,0.00131701,0.189494,0.189494,0.992372
236506109,74634897,15752,10980300,4479.43,435026000,648713,0.000407954,0.05908,0.0590804,1.25033
236512383,74634897,16992,174845,31.8963,7287100,4362.2,0.000182426,0.024949,0.024949,0.724664
236503339,74634897,63,69938,11.3366,2802850,1601.58,0.000162096,0.0229,0.0229,0.341668
236508665,74634897,16203,244783,38.8769,9702830,5388.38,0.000158822,0.0220129,0.0220129,0.604547
236505554,74634897,15569,9382910,5370.07,319444000,848613,0.000572324,0.0904424,0.0908924,1.37435
236509324,74634897,16336,244783,67.8466,9392110,9808.22,0.00027717,0.040069,0.040069,0.549951
236503439,74634897,209,1223920,1979.84,55878800,291134,0.00161762,0.237871,0.237871,1.39221
236505034,74634897,1045,104907,56.7988,4740270,7967.45,0.000541421,0.0759477,0.0759477,0.894396
236503365,74634897,103,34969,15.5356,1387900,2243.86,0.000444267,0.0641672,0,0
236505613,74634897,15591,244467,276.489,7580340,45842.4,0.00113099,0.18752,0.187651,0.717653
236505485,74634897,10728,804287,1102.81,39010700,179885,0.00137116,0.223657,0.223657,1.53251
236505689,74634897,15606,524443,154.721,18256600,24205.9,0.000295019,0.0461555,0.0461565,0.537823
236516799,74634897,111220858,139810,56.0468,4657050,7955.74,0.000400879,0.056904,0.0569106,0.237773
236503887,74634897,635,594473,1037.29,26193600,143952,0.00174489,0.242151,0.242151,0.625615
236515922,74634897,17587,1083840,1197.98,32119200,167389,0.0011053,0.154441,0.154433,1.01591
236503703,74634897,465,2787570,11370.2,100975000,1676950,0.0040789,0.601582,0.597878,1.12135
236510213,74634897,16564,769318,1924.25,35448200,376465,0.00250125,0.489349,0.489349,1.12685
236511468,74634897,16786,174845,338.249,7131550,50237.9,0.00193457,0.287328,0.287328,0.7321
236503819,74634897,585,419628,103.081,16234000,15782.4,0.000245649,0.0376104,0.0376104,1.03102
236508683,74634897,16215,4441060,4626.57,170768000,702517,0.00104177,0.158187,0.158187,1.82276
236507897,74634897,16013,11889500,92023.4,612228000,14105000,0.00773992,1.18634,1.18634,1.16095
236503560,74634897,361,10691600,24361.5,410536000,3975080,0.00227857,0.371795,0.371501,1.55192
236503393,74634897,141,6909860,4150.32,228344000,652037,0.000600636,0.0943632,0.0946025,1.02564
236511335,74634897,16759,34969,22.6152,1327880,3258.14,0.000646721,0.0931721,0,0
236515011,74634897,17440,2008930,3845.3,64559300,544016,0.0019141,0.270798,0.266379,1.04804
236515742,74634897,17543,139833,321.819,5804690,45230.1,0.00230144,0.323457,0.323398,1.13945
236505153,74634897,1111,2832490,8110.76,141616000,1295180,0.00286347,0.457257,0.457257,1.07622
236512181,74634897,16938,52650500,94826.8,2389870000,14226300,0.00180106,0.270203,0.270149,1.01639
236511128,74634897,16710,489566,938.716,20528900,135478,0.00191745,0.27673,0.27673,0.349523
236511427,74634897,16777,629442,361.424,26376500,52546.1,0.000574197,0.0834804,0.0834804,0.976743
236512954,74634897,17085,1853360,283.366,71355500,38650.4,0.000152893,0.0208543,0.0208543,0.657188
236508926,74634897,16253,1153950,214.789,41204500,30885.5,0.000186133,0.0267649,0.0267649,0.57393
236503366,74634897,104,5209750,20663.1,222664000,2933750,0.00396623,0.563126,0.563104,1.03939
236504419,74634897,838,69938,33.7921,3305280,5347.91,0.000483172,0.0764664,0.0764664,0.432525
236512087,74634897,16903,69938,12.2338,2764630,1911.5,0.000174924,0.0273314,0.0273314,0.716326
236505604,74634897,15589,4122280,2298.07,144153000,365439,0.000557475,0.0886498,0.0889432,1.37768
236508958,74634897,16262,34969,33.3174,1282780,4694.62,0.000952769,0.134251,0,0
236512064,74634897,16895,384659,345.361,12451800,48485,0.000897837,0.126047,0.126047,0.816194
236503332,74634897,52,664411,1592.83,26883200,218106,0.00239736,0.32827,0.32827,0.653981
236509450,74634897,16377,244783,1253.98,9118820,195838,0.00512282,0.800048,0.800048,0.474618
236503424,74634897,189,874225,48.0355,36839000,6853.9,5.49464e-05,0.00783997,0.00783997,0.781782
236513497,74634897,17205,69923.1,28.7502,2334340,3841.6,0.000411168,0.0549404,0.0549444,0.487004
236506913,74634897,15872,839256,260.065,35018100,37293.3,0.000309876,0.0444361,0.0444361,1.30449
236513639,74634897,17234,349690,957.291,17633900,133129,0.00273754,0.380706,0.380706,0.739379
236516215,74634897,111220702,489566,205.258,19588700,28233.4,0.000419266,0.0576703,0.0576703,0.920762
236513645,74634897,17235,1608570,11761,70316200,2234040,0.00731145,1.38883,1.38883,1.58705
236514785,74634897,17390,685729,5139.79,29447900,712441,0.00749536,1.03895,1.03397,0.278922
236504868,74634897,989,944163,833.063,38555300,122630,0.00088233,0.129882,0.129882,0.897896
236512878,74634897,17046,69938,81.1311,3062860,11168.3,0.00116004,0.159689,0.159689,0.251818
236512017,74634897,16877,5664980,2052.7,220728000,305857,0.00036235,0.0539908,0.0539908,1.39133
236516939,74634897,124372452,34969,150.855,1537110,21359.4,0.00431397,0.61081,0,0
236513651,74634897,17237,1608570,11761,70316200,2234040,0.00731145,1.38883,1.38883,1.58705
236511730,74634897,16818,58607900,69997.3,2720620000,10580300,0.00119433,0.180527,0.180527,1.29964
236503770,74634897,533,2587710,3992.66,108540000,657254,0.00154293,0.253991,0.253991,0.681365
236503846,74634897,602,69938,75.9291,2922550,10823.6,0.00108566,0.15476,0.15476,0.487658
236509713,74634897,16399,4965600,1582.36,215205000,222107,0.000318664,0.0447292,0.0447292,1.44551
236510901,74634897,16654,384659,79.0926,16108200,11806.6,0.000205618,0.0306937,0.0306937,0.671083
236503386,74634897,132,34969,12.7772,1434900,1799.03,0.000365385,0.0514463,0,0
236515605,74634897,17507,1425870,3050.24,46606000,427446,0.00213921,0.299778,0.298269,1.26416
236513351,74634897,17159,489566,2622.09,21606700,387737,0.00535595,0.792002,0.792002,0.59995
236503909,74634897,657,1818390,637.854,54163500,96709.2,0.00035078,0.053184,0.053184,0.665294
236508591,74634897,16182,104907,133.954,4530810,20788.8,0.00127688,0.198164,0.198164,0.66939
236509461,74634897,16379,139876,881.102,4656490,138227,0.00629917,0.988209,0.988209,0.259322
236510054,74634897,16523,69938,132.604,3412940,21919.8,0.00189603,0.313417,0.313417,0.980071
236513834,74634897,17242,1153950,877.091,45074300,129068,0.000760075,0.111849,0.111849,0.960913
236512075,74634897,16900,489566,261.747,20073300,37057,0.000534652,0.0756936,0.0756936,1.05282
236505868,74634897,15658,104895,45.4557,3439780,7319.85,0.000433346,0.069783,0.069783,0.343316
236503528,74634897,322,61628700,139707,2541400000,21216600,0.00226692,0.344266,0.344152,1.79347
236503938,74634897,678,34969,10.3137,1753910,1459.01,0.000294939,0.041723,0,0
236510000,74634897,16492,3112240,8588.2,132539000,1617330,0.00275949,0.519669,0.519669,1.8643
236513657,74634897,17238,664411,9785.94,29798900,1865600,0.0147287,2.8079,2.8079,0.99861
236510313,74634897,16583,69938,164.94,2756560,26846.7,0.00235837,0.383864,0.383864,0.170748
236506249,74634897,15763,1014090,828.649,38016300,124917,0.000817136,0.123182,0.123185,1.12308
236508177,74634897,16102,9091940,14957.5,320828000,2061990,0.00164513,0.226794,0.226794,0.912512
236503391,74634897,138,4511000,9757.85,209692000,1599630,0.00216312,0.354607,0.354607,1.15309
236505101,74634897,1081,104907,43.8887,4300340,6155.5,0.000418358,0.0586758,0.0586758,0.58038
236506051,74634897,15712,174816,58.3544,4528460,8442.19,0.000333804,0.0482917,0.0482873,0.898336
236514610,74634897,17364,979132,2220.04,44592000,378176,0.00226736,0.386236,0.386236,1.78587
236504357,74634897,820,4021440,4448.8,149436000,657399,0.00110627,0.163474,0.163474,0.654552
236504880,74634897,996,1153440,3385.07,40884700,482956,0.00293476,0.41871,0.418631,1.29082
236506611,74634897,15815,1084000,588.082,45085600,91766.9,0.000542513,0.084656,0.0846561,0.436812
236514719,74634897,17380,5430940,15561.4,200997000,2177120,0.00286532,0.400874,0.396675,0.891373
236503525,74634897,319,2342530,2766.3,91863900,408592,0.0011809,0.174423,0.174415,1.21542
236504434,74634897,843,2482800,2075.38,100647000,315505,0.000835905,0.127076,0.127076,0.406916
236516923,74634897,124372440,34969,68.6002,1078110,9673.1,0.00196174,0.276619,0,0
236508654,74634897,16195,69938,48.9956,3345780,7398.11,0.000700558,0.105781,0.105781,0.598026
236508022,74634897,16041,4266220,4497.63,195084000,653023,0.00105424,0.153068,0.153068,0.639947
236507522,74634897,15971,5769880,9470.59,244435000,1389550,0.00164138,0.240828,0.240828,0.501473
236511840,74634897,16843,3706710,2968.82,159072000,458657,0.000800931,0.123737,0.123737,0.906951
236516087,74634897,111220574,69938,100.22,2999410,17465.6,0.00143299,0.249729,0.249729,0.445271
236507841,74634897,16002,57326500,261790,2273970000,40339900,0.00456664,0.703686,0.702749,1.53476
236503570,74634897,371,139876,75.8668,3747770,10539.7,0.000542386,0.0753502,0.0753502,0.638071
236505077,74634897,1066,1119010,1555.28,36207800,231446,0.00138988,0.206832,0.206832,0.745627
236505945,74634897,15676,314294,228.399,12103500,34598.5,0.000726707,0.110083,0.110235,0.744085
236507832,74634897,16001,213556000,528166,8627020000,80321700,0.00247319,0.376115,0.375481,1.79732
236516013,74634897,17614,34968.9,33.7192,1279540,4619.29,0.000964262,0.132097,0,0
236511305,74634897,16749,34969,4.74049,1314710,653.316,0.000135563,0.0186827,0,0
236505234,74634897,10711,3636780,3074.89,178273000,466136,0.000845498,0.128173,0.128173,0.741777
236514472,74634897,17338,2656220,2794.27,101751000,385002,0.00105197,0.144944,0.144908,0.891814
236509492,74634897,16386,1993230,7255.04,96865100,1084600,0.00363984,0.544139,0.544139,0.708143
236512271,74634897,16962,699380,197.701,29215600,26809.4,0.00028268,0.038333,0.038333,0.553673
236503374,74634897,115,34969,2.88254,1450140,471.645,8.24314e-05,0.0134875,0,0
236508985,74634897,16266,139876,83.6871,5268630,11933.6,0.000598295,0.0853158,0.0853158,0.199197
236509834,74634897,16426,174845,11.3013,7413610,1642.05,6.46359e-05,0.00939149,0.00939149,0.73804
236503764,74634897,526,1503670,1151.31,42663100,167571,0.000765668,0.111441,0.111441,0.590984
236508060,74634897,16077,19198000,35061.8,846544000,5217350,0.00182633,0.271766,0.271766,0.891655
236513127,74634897,17110,559504,1287.77,22701900,217190,0.00230162,0.388184,0.388184,2.26395
236516759,74634897,111220820,979132,2220.04,44592000,378176,0.00226736,0.386236,0.386236,1.78587
236504180,74634897,733,2622680,9439.09,125554000,1496620,0.00359903,0.570648,0.570648,1.19537
236511503,74634897,16793,944163,249.477,37238700,43984.4,0.000264231,0.0465856,0.0465856,1.57413
236509923,74634897,16459,524535,644.561,23657900,105722,0.00122882,0.201554,0.201554,0.731155
236514244,74634897,17300,1119010,7577.58,53844100,1359800,0.00677169,1.21519,1.21519,1.53076
236512820,74634897,17034,1818390,4481.3,81127600,674844,0.00246443,0.371122,0.371122,0.872049
236505050,74634897,1050,839256,1235.82,34822700,171306,0.00147252,0.204116,0.204116,0.461495
236506415,74634897,15781,2832490,598.137,114465000,83907.1,0.00021117,0.0296231,0.0296231,1.02575
236508408,74634897,16162,489566,417.903,18270400,59214.8,0.00085362,0.120954,0.120954,0.611017
236510019,74634897,16497,1223920,909.342,45844800,132537,0.000742978,0.108289,0.108289,0.584236
236510965,74634897,16668,29304000,47997.6,1285710000,7350830,0.00163792,0.250847,0.250847,0.901419
236512908,74634897,17066,2203050,810.637,86790800,112935,0.000367962,0.051263,0.051263,2.11446
236504236,74634897,765,104907,517.054,4813810,94781.7,0.00492869,0.903483,0.903483,0.363689
236503598,74634897,412,1608570,6196.23,75405600,865430,0.003852,0.538011,0.538011,0.662473
236513039,74634897,17099,279752,2122.23,13218900,311434,0.00758612,1.11325,1.11325,0.592861
236508275,74634897,16139,699380,1717.49,28924000,281025,0.00245573,0.40182,0.40182,0.781503
236511023,74634897,16678,13777800,28742.6,620738000,4346960,0.00208616,0.315505,0.315505,0.826301
236512392,74634897,16993,34969,68.6002,1078110,9673.1,0.00196174,0.276619,0,0
236516650,74634897,111220784,349690,1027,18427500,142262,0.00293689,0.406824,0.406824,0.625207
236503788,74634897,560,139876,774.063,6929570,114159,0.00553392,0.816146,0.816146,0.735333
236512280,74634897,16966,104907,36.3195,4599390,5186.69,0.000346207,0.0494409,0.0494409,0.316152
236505993,74634897,15696,837999,560.695,28067400,82348.5,0.000669088,0.098268,0.0982669,0.514855
236510390,74634897,16595,104907,59.7304,3992740,9599.33,0.000569365,0.0915033,0.0915033,0.619965
236514120,74634897,17277,3180830,1847.56,117511000,249867,0.000580842,0.0785542,0.0785596,0.862185
236515553,74634897,17496,1012760,2147.65,35360900,300198,0.00212058,0.296414,0.296028,1.27597
236503475,74634897,255,874225,3218.31,38123000,491244,0.00368133,0.561919,0.561919,0.372644
236508099,74634897,16082,10071100,23600,457556000,3481970,0.00234335,0.34574,0.34574,0.809859
236503602,74634897,416,413760,226.731,9847630,34096.1,0.000547978,0.0824053,0.0823963,0.793325
236503334,74634897,55,384659,206.987,14623600,29797.9,0.000538105,0.0774658,0.0774658,0.433611
236515000,74634897,17434,873098,1786.54,34013100,251847,0.00204621,0.288452,0.288168,1.23741
236509081,74634897,16280,104907,34.5277,3696270,4887.61,0.000329127,0.0465899,0.0465899,0.246167
236503521,74634897,313,98542600,114881,4079580000,18835900,0.0011658,0.191144,0.191144,1.63834
236509248,74634897,16317,1084040,1427.69,44180800,205419,0.00131701,0.189494,0.189494,0.992372
236514150,74634897,17282,1642750,1149.39,60312400,155229,0.000699674,0.0944929,0.094478,0.745502
236510292,74634897,16579,769318,2400.91,35560700,470540,0.00312083,0.611633,0.611633,0.708903
236503530,74634897,323,59657100,60571.3,2498840000,10472900,0.00101532,0.175552,0.175552,2.01912
236506740,74634897,15847,844528,5439.92,26823600,797062,0.00644137,0.943796,0.905161,0.909176
236513057,74634897,17101,1084040,3473.78,49683400,585387,0.00320448,0.540005,0.540005,1.27699
236514929,74634897,17407,2304760,5394.23,88157700,755524,0.00234047,0.32781,0.327549,0.869571
236516916,74634897,124372424,34969,344.718,1652900,49991.7,0.00985783,1.4296,0,0
236509919,74634897,16458,1153980,1432.03,52501600,227178,0.00124095,0.196865,0.196865,0.815438
236508143,74634897,16090,34969,53.2853,1724170,8033.7,0.00152379,0.229738,0,0
236508649,74634897,16194,734349,733.497,33858100,120959,0.00099884,0.164716,0.164716,1.35376
236504063,74634897,693,1046000,571.826,38342400,84448.4,0.000546678,0.0807345,0.0808109,0.661346
236508847,74634897,16235,1398750,508.091,51209600,71478.4,0.000363247,0.0511017,0.0511014,0.842192
236511419,74634897,16776,629442,361.424,26376500,52546.1,0.000574197,0.0834804,0.0834804,0.976743
236514574,74634897,17358,104907,1054.08,4202590,172729,0.0100478,1.64649,1.64649,0.151892
236503448,74634897,220,12303200,29071.3,583128000,4335890,0.0023629,0.352418,0.353233,0.923503
236509906,74634897,16452,489566,467.054,21818000,71187.6,0.000954016,0.14541,0.14541,0.481743
236513244,74634897,17126,1049070,269.348,39807100,35818.1,0.000256749,0.0341427,0.0341427,0.686857
236513367,74634897,17166,1084040,5459.25,50372900,1008420,0.00503602,0.930243,0.930243,1.62947
236514974,74634897,17422,874218,1247.87,39502700,188223,0.00142742,0.215304,0.215303,1.04589
236510921,74634897,16658,40249300,56990.4,1746790000,8766310,0.00141593,0.2178,0.2178,0.995962
236511677,74634897,16810,73994300,79528.7,3343510000,12015000,0.00107479,0.162378,0.162377,1.34373
236505152,74634897,1110,314721,66.6029,11815600,9892.48,0.000211625,0.0314325,0.0314325,0.357169
236505712,74634897,15610,240810,207.482,6726860,36151.2,0.000861599,0.150123,0.150468,0.818705
236512243,74634897,16956,1084040,1742.52,47184000,238583,0.00160743,0.220087,0.220087,0.868236
236513413,74634897,17183,1153950,235.874,42658200,31358.6,0.000204405,0.027175,0.0271752,0.416664
236509789,74634897,16414,174845,50.1307,8514620,7048.16,0.000286715,0.0403109,0.0403109,0.52232
236508861,74634897,16240,209814,72.0339,7315220,11370.1,0.000343323,0.0541912,0.0541912,0.528658
236503605,74634897,422,664411,1470.07,29424700,275346,0.0022126,0.414421,0.414421,1.91019
236503499,74634897,284,6945320,15153.6,265788000,2128510,0.00218184,0.306467,0.306189,1.27984
236509185,74634897,16298,419628,211.795,15256400,30263.4,0.00050472,0.0721197,0.0721197,0.371341
236509810,74634897,16420,489566,1952.06,20334500,296143,0.00398733,0.604909,0.604909,0.288337
236516779,74634897,111220832,69924.7,17.2902,2582710,2439.52,0.000247269,0.0348878,0.0348881,0.174268
236512996,74634897,17094,34969,86.5882,951205,13029,0.00247614,0.372588,0,0
236504573,74634897,905,831405,782.667,31854700,123383,0.000941378,0.148403,0.149982,1.06893
236512067,74634897,16896,384659,345.361,12451800,48485,0.000897837,0.126047,0.126047,0.816194
236511287,74634897,16741,349690,307.785,11817100,43585.2,0.000880166,0.12464,0.12464,0.549769
236503622,74634897,441,244783,270.306,11234900,39278.3,0.00110427,0.160462,0.160462,0.513425
236514253,74634897,17301,664411,6427.88,30451700,1200860,0.00967455,1.80741,1.80741,1.23786
236506931,74634897,15882,244783,286.597,10329200,41740.7,0.00117082,0.170521,0.170521,0.80469
236516247,74634897,111220722,314721,166.433,14569000,26696.2,0.000528827,0.0848251,0.0848251,0.330445
236504189,74634897,743,664411,562.984,29445300,80027,0.000847343,0.120448,0.120448,0.703282
236507109,74634897,15948,1014050,946.704,39411300,145167,0.000933584,0.143155,0.143157,0.542841
236514713,74634897,17379,1632370,2311.52,59448300,327898,0.00141605,0.200872,0.200311,1.088
236516004,74634897,17612,34968.9,33.7192,1279540,4619.29,0.000964262,0.132097,0,0
236508852,74634897,16239,944151,179.104,34191000,26196.7,0.000189698,0.0277463,0.0277461,0.826975
236509328,74634897,16337,244783,67.8466,9392110,9808.22,0.00027717,0.040069,0.040069,0.549951
236507869,74634897,16009,8368410,17042.1,230748000,2495600,0.00203648,0.298217,0.297896,1.26495
236511629,74634897,16797,699380,189.331,28033500,35113.1,0.000270712,0.050206,0.050206,1.69326
236505538,74634897,15564,1019660000,2076320,42071300000,315510000,0.00203628,0.309426,0.309954,1.62122
236506934,74634897,15883,104907,42.6789,4168120,5700.36,0.000406826,0.0543373,0.0543373,0.337422
236504703,74634897,950,699380,436.211,31057700,64635.4,0.000623711,0.0924181,0.0924181,0.417737
236504874,74634897,993,23082100,50804.8,794138000,7769910,0.00220105,0.336621,0.336445,1.25528
236511998,74634897,16872,104907,374.994,4169100,56195.2,0.00357454,0.535667,0.535667,0.31406
236503402,74634897,156,629442,248.778,28739300,40862.4,0.000395235,0.0649184,0.0649184,0.811285
