id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236281003,74581146,16035,30019200,2052360,1627140000,329420000,0.0683683,10.9736,11.0747,0.372082
236281659,74581146,16530,2552420,75144.9,135621000,11260400,0.0294406,4.41166,4.47615,0.484917
236282931,74581146,17301,612238,21058.6,32209200,3043830,0.0343961,4.97165,4.74014,0.432361
236280354,74581146,785,376581,16774.8,18726200,2458100,0.0445452,6.52743,6.52608,0.227693
236280475,74581146,978,1547840,33430.9,53024600,4867470,0.0215985,3.14469,3.12712,0.464811
236280617,74581146,10723,3531160,54830.6,201969000,8699480,0.0155276,2.46363,2.46365,0.248882
236282943,74581146,17307,856317,20298.3,37674700,2869360,0.0237042,3.35081,3.2719,0.440294
236280571,74581146,1121,768671,5651.1,11959100,852676,0.00735179,1.10929,1.10989,0.750645
236280486,74581146,997,965414000,42389600,50615600000,6491430000,0.0439082,6.72399,6.75702,0.645014
236280935,74581146,15950,1792270,67166.8,65569200,9632410,0.0374759,5.37443,5.29601,0.453986
236279943,74581146,191,1573600,115873,91423700,17461100,0.0736352,11.0962,11.0962,0.140395
236280004,74581146,272,278059,6332.28,13030200,890736,0.0227731,3.2034,3.20079,0.32862
236280926,74581146,15942,7456260,443259,365685000,65956700,0.0594478,8.84582,8.59254,0.464568
236280734,74581146,15698,139701,3511.7,5566420,505137,0.0251373,3.61585,3.61616,0.340249
236281758,74581146,16599,524535,15991.7,27826900,2365200,0.0304874,4.50914,4.50914,0.464611
236283510,74581146,111220714,117361,866.727,4243100,123402,0.00738515,1.05147,1.08877,0.471048
236281960,74581146,16675,1990440,58255.8,108480000,8392270,0.0292678,4.21629,4.21654,0.167487
236280554,74581146,1096,874225,25049.6,46464900,3552070,0.0286535,4.06311,4.06311,0.266701
236280555,74581146,1097,39511000,1069510,1900000000,150927000,0.0270686,3.81988,3.821,0.356591
236281044,74581146,16088,174845,7074.5,7378150,1128850,0.0404616,6.45631,6.45631,0.0815672
236282342,74581146,16901,489566,19559.5,28040400,2785380,0.0399527,5.6895,5.6895,0.124278
236280312,74581146,708,1083950,37519,57671700,5246520,0.0346131,4.84017,4.84018,0.160711
236283200,74581146,17485,2841310,104625,149764000,15085700,0.0368229,5.30941,5.29685,0.29829
236282014,74581146,16706,2272980,56382,117732000,7858890,0.0248053,3.45752,3.45752,0.253428
236282089,74581146,16757,34969,467.171,1630510,64972.1,0.0133596,1.85799,0,0
236283444,74581146,17583,916095,17097,32419400,2546540,0.0186629,2.77978,2.71826,0.707014
236283359,74581146,17563,454225,8476.82,14450600,1246260,0.0186622,2.74371,2.74176,0.838127
236281358,74581146,16330,401655,10291.9,18752000,1586110,0.0256237,3.94895,3.92587,0.263094
236282803,74581146,17219,33687.6,120.176,678008,18425.4,0.00356736,0.546949,0,0
236280573,74581146,1126,69938,1766.24,4155220,254968,0.0252543,3.64563,3.64563,0.0220966
236280512,74581146,1038,4844170,408894,315713000,61931000,0.0844095,12.7846,12.7828,0.0853046
236283268,74581146,17509,454150,10219.1,15496400,1484680,0.0225017,3.26915,3.26839,0.28111
236281335,74581146,16314,1084040,34382,56442100,4899210,0.0317165,4.5194,4.5194,0.170957
236281950,74581146,16664,734349,17040.6,40128300,2372550,0.023205,3.23082,3.23082,0.342204
236280909,74581146,15922,7970340,448220,405911000,68636900,0.056236,8.61154,8.59846,0.409645
236280679,74581146,15618,139876,4872.09,7102910,677778,0.0348315,4.84556,4.84556,0.290262
236279956,74581146,207,69938,1627.81,4074500,248382,0.0232751,3.55147,3.55147,0.0413181
236280928,74581146,15944,1643540,148172,101446000,23005800,0.0901543,13.9977,13.9977,0.17019
236279841,74581146,42,104907,2382.75,5451740,330412,0.022713,3.14957,3.14957,0.153216
236282917,74581146,17293,47696.2,587.115,1939390,84366.8,0.0123095,1.76884,1.68529,0.363812
236280487,74581146,998,677379,31203.9,35003000,4486390,0.0460657,6.62316,6.67745,0.249491
236282646,74581146,17096,728922,5808,25894600,822169,0.00796793,1.12792,1.18465,0.715142
236280766,74581146,15739,531731000,30675500,28250300000,4762330000,0.05769,8.95628,8.96729,0.487901
236280361,74581146,803,21164600,689038,1072870000,98070300,0.0325561,4.63369,4.67226,0.355379
236280659,74581146,15595,664067,22698.8,35087400,3200240,0.0341815,4.81916,4.81889,0.148438
236279951,74581146,201,2165380,117650,99071900,19318400,0.0543325,8.92147,8.92206,0.383108
236280151,74581146,484,1363790,104943,78430400,16530400,0.0769498,12.1209,12.1209,0.285726
236280425,74581146,904,5690820,157612,290471000,22181000,0.0276958,3.89769,3.89587,0.225868
236281340,74581146,16319,1084040,34382,56442100,4899210,0.0317165,4.5194,4.5194,0.170957
236282235,74581146,16854,1908940,59391.7,97949100,8727620,0.0311123,4.57196,4.6497,0.274849
236281091,74581146,16145,4400060,187827,223569000,32128400,0.0426873,7.30181,7.38009,0.295439
236281590,74581146,16460,628058,16289.3,32677200,2267140,0.025936,3.60975,3.60686,0.361789
236281667,74581146,16539,1475620,34256.4,77476800,4806130,0.0232149,3.25703,3.31141,0.343364
236283024,74581146,17342,104907,3364.48,5481200,488905,0.0320711,4.66037,4.66037,0.328772
236283347,74581146,17556,244683,9052.65,12099000,1353360,0.0369975,5.53109,5.53045,0.376508
236280484,74581146,993,23367900,1289060,1025370000,206173000,0.0551638,8.82291,8.70646,0.660392
236281528,74581146,16435,1408120,63546.2,78043200,10130200,0.0451284,7.19412,7.20526,0.296588
236280245,74581146,616,699380,18480,35187900,2598580,0.0264234,3.71555,3.71555,0.151973
236282953,74581146,17314,34969,721.495,1703510,104927,0.0206324,3.00058,0,0
236281153,74581146,16194,679258,41363.6,36399400,6210380,0.0608953,9.14289,9.14206,0.16526
236281502,74581146,16421,804287,21573.3,42982900,3075380,0.0268229,3.82374,3.82374,0.133925
236281729,74581146,16588,384659,17569.7,21218400,2882580,0.0456759,7.49386,7.49386,0.360941
236283011,74581146,17336,138776,2532.97,5178560,378001,0.0182521,2.72381,2.71863,0.419539
236283454,74581146,17596,291047,10973.2,14547000,1607390,0.0377025,5.5228,5.60739,0.360159
236281532,74581146,16437,3909600,133456,215389000,19527500,0.0341355,4.99475,5.06528,0.368965
236280122,74581146,442,1321130,38191.4,45453600,6199210,0.0289081,4.69234,4.58575,0.740289
236280274,74581146,655,1830980,73321.2,70991600,10554700,0.0400447,5.7645,5.64254,0.503835
236280530,74581146,1064,8136180,118478,452123000,19247000,0.0145619,2.36561,2.43891,0.433652
236281927,74581146,16651,40246400,1216740,2207710000,177308000,0.0302323,4.40557,4.43374,0.377797
236282949,74581146,17311,2585700,82718.9,114456000,12256300,0.0319908,4.74001,4.73849,0.304847
236280419,74581146,894,1895400,113387,96622400,18148800,0.059822,9.57517,9.4584,0.457357
236280397,74581146,861,843806,59201.9,44262500,9219720,0.0701606,10.9264,10.3193,0.411841
236283555,74581146,111220830,1642410,51068.5,71213500,7373520,0.0310937,4.48946,4.48813,0.342664
236281661,74581146,16533,104907,1933.6,5342640,272450,0.0184316,2.59706,2.59706,0.198013
236282747,74581146,17148,1503670,63112.3,77748400,9196850,0.0419723,6.11628,6.11628,0.252007
236280266,74581146,645,43213300,791416,2623800000,121448000,0.0183142,2.81042,2.83466,0.393902
236283354,74581146,17560,69938,3580.01,4191880,557745,0.0511883,7.97485,7.97485,0.0132823
236281912,74581146,16641,69938,1340.82,3516570,187490,0.0191715,2.6808,2.6808,0.0199315
236280906,74581146,15916,5160480,79812.1,208883000,12072300,0.015466,2.33937,2.26822,0.700066
236280302,74581146,694,931913,83880.6,49366100,12922500,0.090009,13.8667,13.8637,0.112806
236280854,74581146,15848,984242,42335.7,46344800,6350980,0.0430135,6.45267,6.54087,0.243766
236281472,74581146,16406,769318,30355.3,42546700,4307300,0.0394574,5.59885,5.59885,0.153149
236282935,74581146,17303,349690,18018.9,21787600,2663450,0.0515282,7.61659,7.61659,0.170773
236283456,74581146,17603,29899.2,1489.98,1838350,217935,0.0498336,7.28898,0,0
236279896,74581146,121,104907,8988.57,6643430,1387640,0.0856813,13.2274,13.2274,0.0133261
236279999,74581146,266,279752,11712.3,16039400,1659670,0.0418666,5.93266,5.93266,0.153641
236280185,74581146,531,244783,5790.27,12083100,833526,0.0236547,3.40516,3.40516,0.326444
236280885,74581146,15884,99583.8,2008.35,4236950,278460,0.0201674,2.79624,2.79579,0.129273
236280981,74581146,16007,52931100,3653680,2666340000,577308000,0.0690271,10.9068,10.8648,0.536312
236281886,74581146,16630,174845,2865.71,9502900,399478,0.01639,2.28476,2.28476,0.149918
236283450,74581146,17590,174759,3732.53,6639300,542044,0.0213582,3.10166,3.10131,0.57661
236280560,74581146,1104,314721,9787.57,16533400,1386640,0.0310992,4.40595,4.40595,0.158942
236283022,74581146,17341,104907,3364.48,5481200,488905,0.0320711,4.66037,4.66037,0.328772
236281106,74581146,16165,9527490,655193,523096000,103016000,0.0687687,10.8125,10.6502,0.273425
236280893,74581146,15903,373276000,22686900,19727700000,3570300000,0.0607779,9.56477,9.58664,0.489157
236280929,74581146,15945,778479,42767,37945600,6375730,0.0549366,8.18999,8.2366,0.303176
236283048,74581146,17358,73917.5,1162.46,3016980,169516,0.0157264,2.29331,2.00252,0.707169
236282242,74581146,16858,839256,25004.4,42675300,3523330,0.0297936,4.19816,4.19816,0.193461
236282754,74581146,17156,9851310,237272,404259000,34282900,0.0240853,3.48003,3.38315,0.589837
236279980,74581146,240,390609,11153.7,12266200,1616330,0.0285547,4.13797,3.87143,0.682831
236282026,74581146,16719,1628490,38041.4,81942000,5345050,0.0233599,3.28221,3.30264,0.376059
236280862,74581146,15857,33280100,1914520,1929010000,278584000,0.0575276,8.37088,8.39743,0.235752
236282136,74581146,16786,161575,4410.61,7692530,668278,0.0272975,4.13602,4.27105,0.433206
236280575,74581146,1128,1522000,147444,104870000,23439500,0.0968751,15.4005,15.351,0.0782368
236280947,74581146,15963,794176,45142.8,54218100,7139630,0.0568423,8.98999,8.97858,0.132016
236280931,74581146,15946,2437760,154770,123917000,22471700,0.0634887,9.21816,8.98846,0.31189
236280851,74581146,15845,3528940,152934,170276000,22836900,0.0433371,6.47131,6.54594,0.24579
236280225,74581146,591,489566,9082.15,23788900,1307320,0.0185514,2.67036,2.67036,0.211877
236280497,74581146,1017,18920400,271516,1056070000,44066100,0.0143504,2.32902,2.40003,0.41308
236279838,74581146,38,874225,23636.5,46996700,3343040,0.0270371,3.824,3.824,0.235495
236280997,74581146,16026,14726700,1339150,994161000,210624000,0.0909334,14.3022,14.3745,0.118724
236281442,74581146,16391,139876,5136.95,7947070,755268,0.036725,5.39955,5.39955,0.0490089
236281355,74581146,16328,6141450,166053,298322000,23360700,0.0270381,3.80377,3.80936,0.290157
236281188,74581146,16228,1093370,23637.6,50002500,3290890,0.0216191,3.00987,3.01108,0.248159
236283097,74581146,17383,1294780,26285.8,41374300,3837320,0.0203013,2.96368,2.91939,0.763969
236283290,74581146,17525,2055950,50110.1,86408000,7323040,0.0243732,3.56188,3.46964,0.53723
236280308,74581146,703,13486400,1066070,766402000,160577000,0.0790483,11.9066,11.8849,0.229815
236280052,74581146,340,570028,45526.7,33861800,7078290,0.0798675,12.4174,12.405,0.156033
236281873,74581146,16624,6091120,121610,289691000,17093800,0.0199651,2.80635,2.80942,0.27542
236283184,74581146,17463,174845,5554.36,8963580,832924,0.0317673,4.76378,4.76378,0.277963
236283573,74581146,111220896,84567.9,3766.5,4885500,556003,0.0445382,6.57463,6.50001,0.15269
236280342,74581146,765,104907,3985.71,5713920,577253,0.0379928,5.50252,5.50252,0.162282
236282363,74581146,16916,34969,1390.36,2405620,208059,0.0397599,5.94981,0,0
236283090,74581146,17379,1642410,51068.5,71213500,7373520,0.0310937,4.48946,4.48813,0.342664
236282040,74581146,16728,5104770,114300,246712000,16113000,0.0223909,3.15647,3.15634,0.273304
236283295,74581146,17527,174845,7665.93,9687210,1186730,0.0438441,6.78733,6.78733,0.200656
236280690,74581146,15630,587723,15709.1,27109000,2193120,0.0267288,3.73156,3.71782,0.29293
236280012,74581146,284,6029940,426087,323704000,67955500,0.070662,11.2697,11.2729,0.274088
236280365,74581146,810,559504,40300.2,33110100,5914310,0.0720284,10.5706,10.5706,0.128138
236280113,74581146,430,2791810,111479,139031000,17386000,0.0399309,6.2275,6.24548,0.504349
236281419,74581146,16376,41978700,1462720,2264750000,212255000,0.0348443,5.05626,5.12319,0.321685
236282015,74581146,16707,769318,19379.9,39723600,2704170,0.025191,3.51503,3.51503,0.241095
236282398,74581146,16948,2674180,35300.5,138362000,5656050,0.0132005,2.11506,2.21533,0.563482
236282007,74581146,16698,6392300,173016,343528000,24773800,0.0270663,3.87557,3.87546,0.252928
236281102,74581146,16160,384659,24436.6,22184400,3636860,0.0635281,9.45476,9.45476,0.148513
236280790,74581146,15774,5245350,223147,278524000,32521800,0.0425418,6.20012,6.20012,0.217074
236281469,74581146,16405,279752,11605,16256100,1651710,0.0414833,5.90419,5.90419,0.0802201
236281613,74581146,16473,1462600,48986.1,74848500,6796320,0.0334925,4.64674,4.68782,0.19334
236282025,74581146,16717,1628490,38041.4,81942000,5345050,0.0233599,3.28221,3.30264,0.376059
236281092,74581146,16146,370960,15641.9,18831800,2714120,0.0421661,7.31648,7.38389,0.317247
236282227,74581146,16850,419628,17392.8,23011200,2505260,0.0414481,5.9702,5.9702,0.120585
236280017,74581146,290,17725800,471143,825734000,65921400,0.0265795,3.71895,3.74177,0.315083
236280513,74581146,1039,69938,3305.48,4317320,493826,0.047263,7.06091,7.06091,0.00963658
236280720,74581146,15683,69708.2,1244.8,2294320,175870,0.0178573,2.52295,2.52326,0.0985353
236280357,74581146,795,15386400,424993,830567000,60140300,0.0276214,3.90868,3.90868,0.360268
236282157,74581146,16799,279752,6029.1,13281700,845233,0.0215516,3.02137,3.02137,0.199806
236280710,74581146,15673,2722360,94701.6,133138000,13798800,0.0347865,5.06866,5.02701,0.38351
236281465,74581146,16403,244783,10154.5,14613600,1453370,0.0414837,5.93737,5.93737,0.0871409
236282595,74581146,17074,1713480,55107.8,86608200,7864510,0.0321613,4.58979,4.58979,0.210248
236283120,74581146,17411,548663,12386.5,21944500,1905850,0.0225758,3.47363,3.44844,0.537116
236282077,74581146,16749,34969,853.797,1777370,119764,0.0244158,3.42485,0,0
236282326,74581146,16880,559504,21030.2,31447600,3033740,0.0375872,5.4222,5.4222,0.232116
236283453,74581146,17594,217088,1498.31,4202630,222560,0.00690188,1.02521,0.986302,0.909634
236281331,74581146,16310,13450900,390060,659873000,56333700,0.0289988,4.18809,4.22159,0.363416
236280404,74581146,872,629442,19311.9,34470900,2764210,0.030681,4.39153,4.39153,0.198652
236281194,74581146,16231,554599,8939.5,23769400,1222790,0.0161188,2.20481,2.2071,0.153433
236282738,74581146,17134,664411,19649.2,30573200,2839050,0.0295739,4.27303,4.27303,0.264018
236282413,74581146,16968,2228500,69942.6,106926000,10081800,0.0313855,4.52401,4.51342,0.425242
236280089,74581146,395,3181930,95359.3,145598000,13768000,0.029969,4.32692,4.32682,0.369346
236280212,74581146,575,559504,20896.9,30430800,3041150,0.037349,5.43544,5.43544,0.180871
236279833,74581146,30,34876.2,586.127,1722080,82816.9,0.0168059,2.3746,0,0
236281087,74581146,16140,1362450,68970,70757400,11602600,0.050622,8.516,8.55784,0.239486
236280643,74581146,15577,7485210,201439,371689000,28068900,0.0269116,3.74992,3.74438,0.324355
236281184,74581146,16226,419627,17212.7,23082000,2428370,0.041019,5.78696,5.78696,0.128855
236282933,74581146,17302,104907,4205.87,5687020,609287,0.0400914,5.80788,5.80788,0.278441
236282626,74581146,17087,69938,2194.05,3650790,318383,0.0313714,4.55236,4.55236,0.12235
236280366,74581146,811,3913010,111695,213544000,15978800,0.0285446,4.08352,4.08361,0.189325
236279885,74581146,104,4274960,357504,225421000,55239700,0.0836273,12.9217,12.9943,0.258807
236280944,74581146,15960,1725730,89002.7,124955000,13817000,0.0515739,8.00645,8.00756,0.138075
236283115,74581146,17405,34969,1410.62,2046520,211430,0.0403391,6.04621,0,0
236282005,74581146,16696,979132,28909.2,55792100,4093630,0.0295253,4.18088,4.18088,0.213333
236279985,74581146,246,900397,19712.5,41969400,2759440,0.0218931,3.06469,3.07421,0.219224
236283352,74581146,17559,174745,5472.64,7907140,795618,0.0313179,4.55303,4.55269,0.334442
236283187,74581146,17467,1730170,51029.9,81340200,7564060,0.0294941,4.37185,4.35094,0.362642
236280126,74581146,448,623682,53425.2,37842800,8362890,0.085661,13.4089,13.4176,0.170463
236280197,74581146,551,554484,29028.2,30246100,4243570,0.0523517,7.65319,7.63676,0.250961
236282231,74581146,16852,415396,16414.4,22773000,2406480,0.0395152,5.79322,5.79352,0.10193
236282590,74581146,17066,1783420,56042.7,88602900,7999070,0.0314243,4.48524,4.48524,0.242344
236280856,74581146,15850,60031.5,2181.45,2769000,322898,0.0363385,5.37882,5.32709,0.0834305
236280532,74581146,1066,921844,61135.8,49426800,10255400,0.066319,11.1249,11.19,0.210968
236280430,74581146,910,209814,22119.2,13382200,3381570,0.105423,16.117,16.117,0.0341458
236281810,74581146,16619,540924,10996.9,26832300,1566500,0.0203299,2.89597,2.96716,0.471573
236282641,74581146,17094,25037.5,202.552,662040,29134.9,0.00808995,1.16365,0,0
236281067,74581146,16114,57066000,3405830,3096310000,561362000,0.0596823,9.83706,9.84365,0.307929
236280188,74581146,534,454371,17229.2,23436500,2451370,0.0379189,5.39508,5.39504,0.0830625
236280750,74581146,15719,69935.7,1149.69,2709960,164672,0.0164392,2.35463,2.35462,0.144756
236282168,74581146,16803,69938,1515.13,3025290,209413,0.0216639,2.99427,2.99427,0.0161637
236280758,74581146,15727,139863,1819.12,6247480,258404,0.0130064,1.84755,1.84751,0.305117
236280032,74581146,313,92111400,2528820,4746280000,366393000,0.0274539,3.97771,3.99753,0.408711
236280580,74581146,1141,419399,13845.2,15710200,2127050,0.033012,5.07167,5.07204,0.354583
236282611,74581146,17081,1818390,60827.8,94446600,8763040,0.0334515,4.81912,4.81912,0.261434
236282434,74581146,16998,209814,9589.75,12566600,1389800,0.0457059,6.62398,6.62398,0.0875439
236280202,74581146,560,107898,2188.79,5155850,323178,0.0202858,2.99523,3.22564,0.821265
236280270,74581146,649,244783,19782.7,14637400,3089560,0.0808174,12.6216,12.6216,0.132567
236282681,74581146,17113,943069,26499.9,44221000,3784090,0.0280997,4.01253,4.01108,0.27792
236282762,74581146,17167,630624,20932.7,33411600,3030570,0.0331936,4.80567,4.71343,0.3209
236283108,74581146,17397,228895,4031.1,7378010,643741,0.0176111,2.81238,2.71936,0.618068
236283116,74581146,17406,34969,1116.54,1794940,161549,0.0319293,4.61977,0,0
236279904,74581146,132,34969,2607.43,2128470,382296,0.074564,10.9324,0,0
236279917,74581146,151,1520620,86899.5,105368000,13811400,0.0571474,9.08277,9.06267,0.161965
236281478,74581146,16409,17803400,607647,955647000,85673000,0.0341309,4.81217,4.83901,0.205506
236280768,74581146,15751,108981000,5244660,5921080000,763953000,0.0481245,7.00996,7.03418,0.354614
236283192,74581146,17474,328620,2990.82,7528830,452752,0.00910115,1.37773,1.31589,0.613926
236281079,74581146,16132,1763070,115945,96983800,19189300,0.0657632,10.884,10.9299,0.149035
236282006,74581146,16697,6392300,173016,343528000,24773800,0.0270663,3.87557,3.87546,0.252928
236282672,74581146,17109,931157,24341.8,44929400,3488300,0.0261415,3.7462,3.71876,0.372723
236279820,74581146,7,2450910,63382.9,117577000,9129000,0.025861,3.72474,3.76306,0.414581
236280680,74581146,15619,727595,18410.2,34086400,2571990,0.0253028,3.53492,3.52569,0.331661
236280765,74581146,15738,546019000,31073500,28941600000,4819190000,0.0569092,8.82605,8.83885,0.497271
236280907,74581146,15917,7970340,448220,405911000,68636900,0.056236,8.61154,8.59846,0.409645
236281066,74581146,16113,944163,82397.6,54588000,12880900,0.0872705,13.6426,13.6427,0.210792
236283572,74581146,111220884,34969,1232.12,1530660,175945,0.0352348,5.03147,0,0
236279836,74581146,35,174845,5092.05,9716040,739841,0.0291232,4.23141,4.23141,0.154064
236282431,74581146,16996,2797520,80734.3,141312000,11479600,0.0288592,4.10348,4.10348,0.316678
236282455,74581146,17018,279752,8547.41,12646900,1215280,0.0305535,4.34415,4.34415,0.219293
236280070,74581146,366,419628,15813.5,22842600,2234780,0.0376846,5.32561,5.32561,0.194528
236282737,74581146,17132,664411,19649.2,30573200,2839050,0.0295739,4.27303,4.27303,0.264018
236283468,74581146,111220636,279752,12041,15831100,1751640,0.0430417,6.2614,6.2614,0.108634
236282773,74581146,17182,5478680,138337,218428000,20074900,0.02525,3.66419,3.65928,0.496704
236281302,74581146,16290,489566,14682.6,25390300,2084950,0.0299911,4.25877,4.25877,0.139388
236281480,74581146,16410,69938,3205.26,4229560,459952,0.04583,6.57657,6.57657,0.00088132
236281009,74581146,16041,3812620,320830,241563000,49678200,0.0841496,13.0299,13.1426,0.132575
236281897,74581146,16634,874225,18606.4,42119400,2600440,0.0212833,2.97456,2.97456,0.11788
236282759,74581146,17163,261695,1694.77,8644540,231202,0.00647613,0.883478,0.941281,0.432056
236283107,74581146,17396,453708,21681,23598400,3283750,0.0477863,7.23759,7.2354,0.125522
236280816,74581146,15806,1005550,35488.7,49161200,5189440,0.035293,5.16082,5.16055,0.227457
236281455,74581146,16398,26519500,944559,1432860000,136372000,0.0356175,5.14235,5.21805,0.305187
236280222,74581146,588,3741680,293801,229818000,47048500,0.078521,12.5742,12.5742,0.196291
236280139,74581146,469,19950.3,2082.13,1420170,329329,0.104365,16.5074,0,0
236280409,74581146,880,244783,9258.62,14128800,1329860,0.0378238,5.43279,5.43279,0.177594
236280319,74581146,720,489566,23506.1,29917200,3462730,0.0480141,7.07307,7.07307,0.11926
236280041,74581146,324,167250,6923.37,6809100,1012350,0.0413952,6.05291,5.95967,0.334642
236281622,74581146,16478,1264500,33614.5,64547100,4733960,0.0265832,3.74373,3.79497,0.325319
236280723,74581146,15687,535196,6918.32,18577800,1014230,0.0129267,1.89507,1.89199,0.727002
236280858,74581146,15853,48734600,2681400,2752530000,390958000,0.0550203,8.02218,8.05655,0.252558
236280891,74581146,15901,612127,24440,30002300,3520610,0.0399264,5.75143,5.85272,0.259266
236282191,74581146,16822,1049070,25284.8,59170100,3759220,0.0241021,3.58338,3.58338,0.152208
236279910,74581146,139,909194,67996.5,47642800,10691300,0.0747877,11.7591,11.7591,0.231329
236281026,74581146,16066,2415710,215143,134102000,33380200,0.0890598,13.818,13.8007,0.127743
236280541,74581146,1079,904434,31566.9,48256100,4792790,0.0349025,5.29921,5.42353,0.268739
236280585,74581146,10675,5302520,78173.7,307325000,12631500,0.0147428,2.38218,2.45737,0.365244
236283531,74581146,111220760,909194,31728.8,45800200,4553350,0.0348977,5.00812,5.00812,0.248978
236283554,74581146,111220828,34969,768.247,1819370,112652,0.0219694,3.22148,0,0
236282406,74581146,16958,557937,22268.6,29376600,3179800,0.0399124,5.6992,5.69828,0.0847884
236280016,74581146,289,314721,28133.4,19472500,4536410,0.0893916,14.4141,14.4141,0.169487
236280094,74581146,403,2909280,114793,133221000,16948000,0.0394576,5.8255,6.0057,0.36029
236279866,74581146,77,69938,3120.51,3946820,448820,0.0446182,6.4174,6.4174,0.159271
236280161,74581146,498,909194,32740.7,48059700,4618070,0.0360107,5.0793,5.0793,0.250866
236280255,74581146,629,2761850,90338.5,142828000,12505500,0.0327094,4.52796,4.52769,0.170066
236279986,74581146,247,1188950,112897,76098800,17492000,0.0949556,14.7122,14.7122,0.0998221
236280155,74581146,489,104907,3692.99,6156720,521735,0.0352025,4.97331,4.97331,0.0647375
236280848,74581146,15842,7646680,333229,408712000,48057800,0.0435783,6.28479,6.30101,0.271914
236281640,74581146,16493,619475,19390.9,31697800,2712580,0.0313022,4.37883,4.39383,0.244777
236283129,74581146,17424,3015920,116391,161110000,16810100,0.0385922,5.57377,5.52266,0.296071
236283313,74581146,17536,449215,4576.06,10615000,669543,0.0101868,1.49047,1.41337,0.688361
236283506,74581146,111220702,488533,11811.3,21834900,1657140,0.0241771,3.39207,3.39056,0.189904
236283566,74581146,111220872,209814,10573.5,12827300,1577050,0.0503945,7.51642,7.51642,0.213329
236281098,74581146,16156,1119010,69100.9,63271100,10343500,0.0617519,9.24346,9.24346,0.198586
236282401,74581146,16952,671962,18797.4,35005500,2743200,0.0279738,4.08238,4.09671,0.33655
236281158,74581146,16200,244783,11589.6,13234300,1694320,0.0473465,6.92172,6.92172,0.312114
236280406,74581146,875,138784,5653.88,7550220,820944,0.0407387,5.91527,5.91767,0.0968412
236282613,74581146,17082,174845,6272.27,9954500,903410,0.0358733,5.16692,5.16692,0.183418
236280295,74581146,684,174687,8069.08,9703610,1171040,0.0461916,6.70363,6.70327,0.141207
236280477,74581146,981,481611,9057.06,11054500,1508340,0.0188057,3.13185,3.15552,0.61182
236280661,74581146,15597,99591.5,2020.81,3971630,287764,0.020291,2.88944,2.86278,0.281031
236280435,74581146,918,5034480,263079,204216000,41101600,0.0522555,8.16403,8.16279,0.665984
236280660,74581146,15596,1606310,40962.1,75157400,5683690,0.0255007,3.53834,3.53759,0.274688
236280143,74581146,473,2210600,102240,113493000,15324500,0.0462499,6.93229,7.01731,0.238181
236283538,74581146,111220784,349690,18018.9,21787600,2663450,0.0515282,7.61659,7.61659,0.170773
236282896,74581146,17279,34969,1184.18,1797210,173381,0.0338636,4.95815,0,0
236283375,74581146,17574,34969,1551.24,1974480,243864,0.0443604,6.97373,0,0
236280370,74581146,820,3391990,92177.3,167646000,13519800,0.027175,3.9858,3.9858,0.379454
236280292,74581146,679,1433730,48406.4,77197200,6899140,0.0337626,4.81203,4.81203,0.272188
236280800,74581146,15787,3283830,104860,167487000,14769400,0.0319321,4.49763,4.49636,0.214099
236280411,74581146,882,936383,85145.6,59082400,12938200,0.0909303,13.8172,13.8323,0.111567
236280500,74581146,1021,3453730,347691,223761000,53844700,0.100671,15.5903,15.5966,0.100484
236283166,74581146,17449,592784,20961.3,28343900,3116060,0.0353608,5.25666,5.25622,0.175821
236279940,74581146,187,969304,91461.1,58690400,13947200,0.0943575,14.3889,14.3843,0.0870218
236282331,74581146,16887,1923300,45845.5,89390600,6484730,0.023837,3.37168,3.37168,0.418159
236283006,74581146,17334,594313,23954.2,30799900,3605290,0.0403058,6.06633,6.06613,0.159158
236279934,74581146,178,772378,24300.1,37551000,3834510,0.0314615,4.96456,4.98835,0.281688
236280898,74581146,15909,13221900,524794,862863000,81010500,0.0396913,6.127,6.1383,0.262172
236281022,74581146,16060,15484600,1231740,832043000,189554000,0.0795464,12.2415,12.2117,0.288186
236281367,74581146,16335,1946110,66537.9,98222300,9839470,0.0341903,5.05597,5.06767,0.312714
236280093,74581146,402,3321800,292070,201624000,46435300,0.0879252,13.979,13.9788,0.223315
236279959,74581146,211,3706710,318047,218397000,50390900,0.0858029,13.5945,13.5945,0.199022
236281878,74581146,16627,664411,12022.9,36285800,1678360,0.0180956,2.52609,2.52609,0.190712
236282946,74581146,17309,34969,1687.16,1991170,247679,0.0482473,7.08282,0,0
236280438,74581146,926,5678930,229464,215547000,34724100,0.0404062,6.11455,6.08593,0.609459
236280637,74581146,15566,655440000,34262100,34417500000,5279920000,0.0522734,8.05554,8.08646,0.546981
236282404,74581146,16956,1038420,41443.1,56267800,6007130,0.03991,5.78489,5.82721,0.158134
236281579,74581146,16449,69282.8,1011.51,3446720,139341,0.0145997,2.01119,2.01125,0.0464413
236283459,74581146,17620,34370.7,86.2243,551862,12398.7,0.00250865,0.360735,0,0
236281461,74581146,16401,559504,17712.3,32071400,2500280,0.0316572,4.46874,4.46874,0.123142
