id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238153488,74821819,10674,6853920,299578,446264000,52955500,0.043709,7.72631,7.72631,0.355729
238153280,74821819,1056,11743300,677969,805445000,119721000,0.0577322,10.1948,10.1939,0.351288
238150724,74821819,666,34969,2044.9,2327920,307284,0.0584775,8.78733,0,0
238158547,74821819,16971,664411,53696.2,43052100,7968850,0.0808178,11.9939,11.9939,0.0593261
238156999,74821819,16273,34969,2771.72,2028580,419582,0.0792622,11.9987,0,0
238153597,74821819,10713,2797520,144298,189668000,23574500,0.0515808,8.42693,8.42693,0.261342
238158196,74821819,16841,1958260,108109,138052000,18392400,0.0552067,9.39219,9.39219,0.341819
238148599,74821819,429,1661000,132085,100049000,20819200,0.0795213,12.5341,12.5077,0.279744
238161723,74821819,111220650,104907,4679.01,6463620,695635,0.0446015,6.63097,6.63097,0.154339
238155694,74821819,15960,1748450,167946,136708000,27998000,0.0960541,16.013,16.013,0.265976
238157003,74821819,16280,34969,2264.16,2009900,318929,0.0647477,9.12035,0,0
238157708,74821819,16619,559504,30586.4,30835600,4338870,0.054667,7.75486,7.75486,0.0753777
238154268,74821819,15679,733323,43966.5,34096200,6662810,0.0599552,9.08578,8.79316,0.538452
238158118,74821819,16787,69938,4625.03,3997050,680302,0.0661304,9.72721,9.72721,0.113566
238153536,74821819,10693,419628,13017.2,18043800,1960910,0.0310208,4.67298,4.67298,0.286434
238158724,74821819,17063,699380,33341.2,34124500,5003940,0.0476725,7.15483,7.15483,0.167052
238151083,74821819,692,454597,51516.9,29302700,7902010,0.113324,17.3824,17.3824,0.157138
238149651,74821819,496,139876,14587.5,9153030,2237200,0.104289,15.9942,15.9942,0.0656034
238155667,74821819,15954,276903,6903.21,8003800,1072830,0.0249301,3.8744,3.85403,0.705114
238156660,74821819,16186,4196280,266309,234496000,40642800,0.0634632,9.68543,9.68543,0.375548
238150835,74821819,670,3111940,218250,150695000,36007200,0.0701332,11.5707,11.5702,0.45738
238153761,74821819,15594,69938,4798.06,4063600,699185,0.0686045,9.99721,9.99721,0.162343
238152761,74821819,943,8217720,581886,391259000,94978000,0.0708088,11.5577,11.5577,0.575324
238151681,74821819,778,3566840,475663,268350000,75235800,0.133357,21.0931,21.0931,0.0965044
238154564,74821819,15784,11640800,989265,739407000,150461000,0.0849824,12.9253,12.9253,0.248639
238154609,74821819,15792,1888320,159823,114929000,23842200,0.0846377,12.6261,12.6261,0.149584
238145264,74821819,52,1993230,204480,116299000,31831300,0.102587,15.9697,15.9697,0.288222
238154377,74821819,15719,69936.2,1692.48,2741260,246530,0.0242004,3.52507,3.52508,0.094434
238145585,74821819,105,69929.7,3407.42,3627940,503854,0.0487264,7.20515,7.20514,0.0197279
238157209,74821819,16375,40144400,2687190,2326870000,405909000,0.0669381,10.1112,10.1112,0.345487
238158766,74821819,17079,1398760,59576.2,71238600,8463420,0.0425922,6.05066,6.05066,0.153129
238156526,74821819,16162,279752,22341.5,17068900,3404050,0.0798617,12.1681,12.1681,0.286216
238157634,74821819,16593,1049070,69650.1,61122300,10405500,0.0663923,9.91879,9.91879,0.222448
238159895,74821819,17344,244783,8296.41,12020800,1157760,0.0338929,4.72975,4.72975,0.0467563
238152165,74821819,837,629442,47573.2,35491300,7923090,0.07558,12.5875,12.5875,0.180632
238155324,74821819,15878,349690,16456.6,17050900,2420500,0.0470605,6.92186,6.92186,0.199919
238146402,74821819,228,2202400,199559,169747000,33872400,0.0906097,15.3798,15.3826,0.424788
238158497,74821819,16924,65203500,3502000,4318820000,611179000,0.0537088,9.37341,9.36989,0.476286
238157969,74821819,16696,979132,57219.4,57849600,8122850,0.0584389,8.29597,8.29597,0.110299
238157425,74821819,16456,69938,4324.68,4147450,624168,0.0618359,8.92459,8.92459,0.0765774
238152782,74821819,951,1293850,49346.7,89634700,8420060,0.0381393,6.50774,6.50774,0.142034
238157975,74821819,16699,4266220,224854,237044000,33481200,0.0527057,7.84798,7.84798,0.297556
238160979,74821819,17496,978334,65826.6,53318800,10049700,0.0672845,10.2722,10.2747,0.28833
238149850,74821819,559,1398760,100519,80214400,14586200,0.0718633,10.428,10.428,0.233394
238157648,74821819,16599,524535,36474,30701400,5489690,0.0695358,10.4658,10.4658,0.204921
238161764,74821819,111220690,174845,10917.9,10051600,1621330,0.0624433,9.27293,9.27293,0.0982268
238148139,74821819,390,104674,4526.89,4228190,680892,0.0432476,6.50489,6.50227,0.176504
238157332,74821819,16424,2063170,123251,113679000,17678700,0.0597385,8.5687,8.5687,0.224015
238160093,74821819,17386,863455,34215.4,35927800,4992750,0.0396261,5.7823,5.73832,0.504535
238152251,74821819,857,979132,108921,60837400,16306400,0.111243,16.654,16.654,0.101765
238153901,74821819,15611,135983,3353.57,4966530,462585,0.0246618,3.4018,3.3908,0.327103
238158090,74821819,16774,524535,28533.1,29284000,4046780,0.0543969,7.71499,7.71499,0.134062
238158348,74821819,16877,4266220,241472,226872000,34965700,0.056601,8.19596,8.19596,0.214099
238154545,74821819,15778,1433730,83154.2,80381700,12259400,0.0579986,8.55074,8.55074,0.212231
238161653,74821819,17583,380622,7145.83,11312800,989551,0.0187741,2.59983,2.5779,0.708892
238151015,74821819,684,174762,14577.8,10966800,2178140,0.0834147,12.4634,12.4635,0.0341274
238161859,74821819,111220782,34969,1382.71,1863980,194288,0.0395412,5.556,0,0
238148671,74821819,438,244783,21774.5,14166200,3712420,0.0889544,15.1662,15.1662,0.101766
238154488,74821819,15760,279752,15468.6,15511600,2222530,0.055294,7.94463,7.94463,0.112093
238156630,74821819,16178,244783,13255.7,14270900,2013150,0.0541528,8.22424,8.22424,0.111068
238157071,74821819,16308,76512200,5037260,4362800000,757066000,0.0658361,9.89471,9.89471,0.32674
238150066,74821819,575,559504,40432.9,33433000,6216780,0.0722657,11.1112,11.1112,0.260922
238154559,74821819,15782,1713480,102930,100698000,14964300,0.0600708,8.73326,8.73326,0.222017
238159388,74821819,17242,1119010,54673.9,58068400,7949560,0.0488593,7.10413,7.10413,0.167791
238145608,74821819,112,69938,3204.62,3921750,456632,0.0458208,6.52909,6.52909,0.0165391
238153872,74821819,15608,594434,48053.4,33019800,7274010,0.0808388,12.2369,12.2367,0.157892
238158582,74821819,16993,34969,813.9,1286530,116123,0.0232749,3.32073,0,0
238147319,74821819,305,454597,49758.8,31167500,7706960,0.109457,16.9534,16.9534,0.0867661
238159107,74821819,17153,839253,43044.7,41353600,6168060,0.0512892,7.34946,7.34946,0.25708
238158775,74821819,17082,69938,3706.11,4166050,534157,0.0529914,7.63758,7.63758,0.0666504
238157281,74821819,16411,2552740,148045,150164000,21323200,0.0579948,8.35306,8.35306,0.175231
238160989,74821819,17497,873427,59854.2,47330400,9174440,0.068528,10.504,10.5065,0.288408
238154272,74821819,15680,635335,32209,25878300,5015760,0.0506961,7.89467,7.68758,0.510497
238158590,74821819,16997,174845,10187.8,10869400,1474590,0.0582675,8.43367,8.43367,0.0674688
238150107,74821819,583,2377890,240146,148179000,35788800,0.100991,15.0506,15.0506,0.107423
238162012,74821819,111220904,775611,48104.1,42741600,7384130,0.062021,9.52041,9.43207,0.343077
238157503,74821819,16495,1923300,105997,101355000,15329600,0.0551123,7.97049,7.97049,0.152605
238152622,74821819,898,1014100,61345.2,62156600,9012100,0.0604922,8.88679,8.88679,0.21683
238150281,74821819,619,837611,57078.3,43607000,8901570,0.0681441,10.6273,10.6156,0.466615
238150510,74821819,653,34969,1875.94,2134160,271388,0.0536459,7.76082,0,0
238154665,74821819,15795,1048230,73079.4,56898500,10760900,0.0697171,10.2658,10.265,0.183875
238153427,74821819,1107,2133100,103960,103526000,15083800,0.0487366,7.07128,7.07128,0.309024
238148862,74821819,445,1433720,93924.6,81642400,14574300,0.0655112,10.1654,10.1654,0.200908
238152966,74821819,997,984392000,79683000,59332100000,12597000000,0.0809464,12.7967,12.7871,0.453616
238154551,74821819,15780,174845,11676.7,10332500,1774000,0.0667829,10.1462,10.1462,0.145168
238157575,74821819,16551,34969,1978.42,2066820,290793,0.0565765,8.31574,0,0
238151522,74821819,749,1993230,116144,101203000,16950300,0.0582694,8.50392,8.50392,0.233392
238154878,74821819,15855,8322620,631266,484653000,96700100,0.0758494,11.6189,11.6189,0.205026
238157373,74821819,16441,139876,7418.66,8120070,1056910,0.0530374,7.55608,7.55608,0.0391486
238157752,74821819,16649,44620400,2846860,2627380000,421091000,0.0638016,9.43717,9.43717,0.295217
238161659,74821819,17585,34969,1262.52,1742330,173529,0.0361041,4.96236,0,0
238159999,74821819,17364,979129,77219.1,62679900,11776100,0.0788651,12.0271,12.0271,0.195949
238153563,74821819,10701,874225,69569.3,54782400,10474200,0.0795783,11.9812,11.9812,0.202039
238158099,74821819,16777,629442,34322.3,35203000,4963500,0.0545281,7.88556,7.88556,0.123329
238159585,74821819,17306,2342910,141660,128088000,21339400,0.0604633,9.10809,9.10805,0.313966
238150119,74821819,587,69938,3305.21,3829190,468067,0.0472592,6.69259,6.69259,0.00446198
238157156,74821819,16342,139876,10547.4,8549130,1648760,0.0754054,11.7873,11.7873,0.102109
238157794,74821819,16671,3531870,234755,208036000,34834000,0.0664677,9.86277,9.86277,0.181171
238153381,74821819,1089,85149500,7216670,4776660000,1209310000,0.0847529,14.2022,14.2022,0.425738
238158655,74821819,17039,1328820,59468.4,74712400,8733140,0.0447527,6.57209,6.57209,0.250821
238159018,74821819,17123,4650870,221391,231218000,31961900,0.047602,6.87225,6.87225,0.231066
238153687,74821819,15565,969243000,77605800,58153600000,12274600000,0.0800685,12.6641,12.6534,0.461092
238157128,74821819,16330,454597,33106.8,26885800,4976270,0.0728268,10.9465,10.9465,0.0860899
238156865,74821819,16255,279752,23485.3,16690700,3503530,0.0839505,12.5237,12.5237,0.129228
238146469,74821819,233,1258880,175637,88256900,27752100,0.139518,22.045,22.045,0.065292
238155899,74821819,16025,11295000,1421730,784924000,227526000,0.125872,20.144,20.144,0.13941
238147380,74821819,310,559504,39909,33656600,6008470,0.0713293,10.7389,10.7389,0.10648
238154001,74821819,15629,803047,53907,44227700,7820350,0.0671281,9.73834,9.73169,0.236682
238146936,74821819,268,314558,24807,18367200,3883480,0.0788632,12.3458,12.3459,0.213956
238157467,74821819,16478,1153980,69686.3,64774200,10063100,0.060388,8.72034,8.72034,0.108163
238157237,74821819,16391,139876,7376.51,8875430,1117690,0.0527361,7.99055,7.99055,0.111584
238157377,74821819,16443,1049070,67513.6,60214400,9772210,0.0643557,9.31512,9.31512,0.129985
238152719,74821819,926,5944730,323523,261879000,50855800,0.0544218,8.55478,8.55477,0.582825
238159215,74821819,17182,4474130,184122,203724000,26617900,0.0411527,5.94929,5.94753,0.310789
238145785,74821819,162,279752,20031.6,17821600,2950620,0.0716047,10.5473,10.5473,0.1526
238158659,74821819,17040,209814,13756.3,12490300,2153960,0.0655644,10.266,10.266,0.0598373
238145779,74821819,160,2762550,267616,169641000,43700100,0.0968728,15.8188,15.8188,0.220843
238155417,74821819,15902,419367,23783.8,22176500,3500910,0.0567137,8.34809,8.34421,0.416237
238159487,74821819,17283,559446,20176.1,25858900,2849190,0.0360644,5.09287,5.09299,0.262708
238159908,74821819,17347,34969,1117.35,1580090,154579,0.0319526,4.42047,0,0
238151580,74821819,761,69838.5,4531.65,4012040,641656,0.0648876,9.18772,9.18762,0.055505
238149779,74821819,527,34969,2782.72,1836550,451202,0.0795767,12.9029,0,0
238152105,74821819,828,6294420,334800,347848000,49299100,0.0531899,7.83219,7.83219,0.222204
238153736,74821819,15590,663546,36564.6,36186200,5139560,0.0551048,7.74559,7.74155,0.185708
238159291,74821819,17212,839256,32442.4,39407700,4613270,0.0386561,5.49686,5.49686,0.277275
238157732,74821819,16634,874225,41837.1,45582200,6031410,0.0478563,6.89915,6.89915,0.181681
238158111,74821819,16785,174845,10839.4,10096800,1545780,0.0619945,8.84086,8.84086,0.0449246
238150868,74821819,671,348449,16977.5,13414800,2991220,0.0487233,8.58439,8.58043,0.486904
238155714,74821819,15963,804287,70469.2,53373900,11515100,0.087617,14.3172,14.3172,0.152479
238154999,74821819,15860,104907,10705.6,7052640,1575620,0.102048,15.0192,15.0192,0.0722621
238157906,74821819,16681,1678510,107171,98785500,15258400,0.0638491,9.0904,9.0904,0.106055
238157457,74821819,16473,1503670,112531,86424900,16567500,0.0748378,11.0181,11.0181,0.136742
238155425,74821819,15905,45524200,3296970,3123700000,548282000,0.0724225,12.0438,12.0175,0.509302
238153882,74821819,15609,594434,48053.4,33019800,7274010,0.0808388,12.2369,12.2367,0.157892
238157127,74821819,16329,6749020,481364,388645000,70927700,0.0713235,10.5093,10.5093,0.173623
238153785,74821819,15597,103710,4103.5,4310610,580179,0.0395672,5.59426,5.58326,0.373312
238154416,74821819,15729,419620,6875.67,13835900,945176,0.0163854,2.25246,2.25244,0.338543
238161936,74821819,111220848,314721,22777.2,20898800,3403970,0.0723726,10.8158,10.8158,0.0799985
238158175,74821819,16823,1049070,40168.8,58134700,6144880,0.0382899,5.85745,5.85745,0.12116
238153682,74821819,15564,969243000,77605800,58153600000,12274600000,0.0800685,12.6641,12.6534,0.461092
238155337,74821819,15880,349690,16456.6,17050900,2420500,0.0470605,6.92186,6.92186,0.199919
238158539,74821819,16966,104907,7986.15,6447000,1192510,0.076126,11.3673,11.3673,0.063073
238159471,74821819,17280,1538370,52971.4,69562300,7449590,0.0344335,4.84252,4.8425,0.181214
238160727,74821819,17476,9127270,492143,447331000,74012700,0.0539201,8.10897,8.09301,0.488741
238149043,74821819,455,69938,5363.95,4254850,777464,0.0766958,11.1165,11.1165,0.127181
238151508,74821819,748,174307,9588.52,9300390,1351270,0.0550094,7.75224,7.74718,0.186196
238149423,74821819,470,489566,38255.3,27833900,5782200,0.0781413,11.8109,11.8109,0.0916859
238152541,74821819,883,279752,21531.6,16969100,3228870,0.0769669,11.5419,11.5419,0.071932
238161693,74821819,17606,34045,1493.63,1770390,218071,0.0438721,6.40537,0,0
238157100,74821819,16317,909194,49946.4,52474300,7298790,0.0549348,8.02776,8.02776,0.22395
238159422,74821819,17259,104905,3163.33,4324400,433112,0.0301543,4.12861,4.1286,0.157895
238151668,74821819,777,244605,19126.6,15602400,2814330,0.0781936,11.5056,11.5058,0.129971
238144860,74821819,9,2203050,291986,156516000,45190100,0.132537,20.5126,20.5126,0.106469
238157448,74821819,16466,3217150,216129,183370000,31554700,0.0671804,9.80827,9.80827,0.178003
238149852,74821819,560,139876,6235.36,8505200,916435,0.0445777,6.55177,6.55177,0.155416
238150206,74821819,607,3671740,147731,196242000,21434000,0.0402347,5.83757,5.83756,0.294742
238153431,74821819,1110,314721,15488.2,15925900,2230530,0.0492124,7.08732,7.08732,0.175371
238161874,74821819,111220790,34969,1861.47,2085710,267293,0.053232,7.64371,0,0
238158510,74821819,16934,489566,20987.7,31257600,3271980,0.04287,6.68343,6.68343,0.081453
238151846,74821819,797,5070500,362683,288275000,53591400,0.0715281,10.5693,10.5693,0.145744
238158123,74821819,16790,1049070,57373.5,55092500,8301550,0.0546899,7.91325,7.91325,0.171014
238159339,74821819,17228,244783,5801.63,9131460,815243,0.0237011,3.33047,3.33047,0.509973
238153991,74821819,15624,1395110,86277.2,72814800,12572400,0.0618427,9.01177,8.99947,0.279459
238145065,74821819,26,5035540,336295,299972000,48295700,0.0667844,9.59097,9.59097,0.154193
238152569,74821819,888,104907,12338,6608280,1858980,0.117609,17.7203,17.7203,0.179097
238158078,74821819,16768,384659,20609.9,22016100,2979470,0.0535798,7.74574,7.74574,0.101176
238158587,74821819,16996,1643540,76003.3,83847100,10853100,0.0462436,6.60348,6.60348,0.182583
238153423,74821819,1105,384659,31463,22019300,4602470,0.0817946,11.9651,11.9651,0.0842921
238151557,74821819,756,243986,12442.9,13289700,1740270,0.0509985,7.13265,7.12638,0.182935
238151662,74821819,774,384659,52615.3,28802200,8921460,0.136784,23.1932,23.1932,0.106404
238156797,74821819,16232,559504,38374.4,29660700,5632150,0.0685864,10.0663,10.0663,0.070618
238159818,74821819,17328,975796,37914,45583900,5341650,0.0388545,5.47415,5.46879,0.188968
238160050,74821819,17369,1328780,91174.9,77051600,13967400,0.0686156,10.5114,10.5114,0.308659
238155017,74821819,15861,3980350,406018,255304000,66256800,0.102006,16.646,16.643,0.181238
238156684,74821819,16194,734349,54883.8,42806100,8367700,0.074738,11.3947,11.3947,0.218079
238160707,74821819,17474,206309,3556.1,4938490,501563,0.0172368,2.43113,2.27971,0.598786
238158703,74821819,17056,1958260,103614,103747000,15295100,0.0529113,7.81053,7.81053,0.232257
238155917,74821819,16036,4769650,278269,213549000,47236400,0.0583417,9.90353,9.77265,0.510514
238160311,74821819,17429,314721,22777.2,20898800,3403970,0.0723726,10.8158,10.8158,0.0799985
238158388,74821819,16894,1223920,69582.1,64582500,10013300,0.0568521,8.18137,8.18137,0.140088
238160290,74821819,17424,3111170,222691,185859000,33556600,0.071578,10.7858,10.7848,0.249673
238154537,74821819,15774,3426960,205017,197484000,30107700,0.0598248,8.78553,8.78553,0.214164
238157222,74821819,16384,1538640,108686,98685800,18099800,0.070638,11.7635,11.7635,0.33176
238159477,74821819,17281,69938,2231.31,3410270,311550,0.0319042,4.45466,4.45466,0.00148277
238152520,74821819,882,944163,136218,68419400,21985700,0.144274,23.2859,23.2859,0.0327831
238158059,74821819,16751,3846590,206355,211415000,29837200,0.0536461,7.75678,7.75678,0.157895
238154903,74821819,15859,734349,63568.1,42785800,9275600,0.0865639,12.6311,12.6311,0.0614086
238147990,74821819,371,139876,3052.4,3302280,483914,0.0218222,3.45959,3.45959,0.716192
238153437,74821819,1114,489566,66401.7,34602600,10592300,0.135634,21.6361,21.6361,0.0677201
238148269,74821819,399,4511000,438683,265952000,73742600,0.0972473,16.3473,16.3473,0.14332
238155348,74821819,15881,244783,12296.6,12049100,1829550,0.0502347,7.47416,7.47416,0.168537
238157357,74821819,16433,4301190,374829,260536000,63441500,0.0871455,14.7498,14.7498,0.371389
238152933,74821819,988,1538640,176189,100435000,27512000,0.11451,17.8808,17.8808,0.15903
238157375,74821819,16442,734349,54118.7,45495800,7992940,0.0736961,10.8844,10.8844,0.121528
238160443,74821819,17449,558677,27224.8,27130200,3871590,0.0487308,6.92993,6.9301,0.12516
238153285,74821819,1059,69938,7585.39,4718970,1165630,0.108459,16.6666,16.6666,0.0375719
238159591,74821819,17307,909178,47209.5,46248000,7317740,0.0519255,8.04874,8.04866,0.499426
238156752,74821819,16219,139876,8930.75,8562360,1287470,0.0638476,9.20439,9.20439,0.0589079
238154839,74821819,15838,979132,67010.3,62600700,10082500,0.0684385,10.2974,10.2974,0.243103
238159420,74821819,17258,1363190,55666.5,62202600,8147630,0.0408353,5.97686,5.97633,0.31545
238157509,74821819,16497,1049070,66798.6,55044700,10033700,0.0636741,9.56433,9.56433,0.225266
238157608,74821819,16578,2412860,161488,139386000,24670300,0.0669281,10.2245,10.2245,0.343446
238160319,74821819,17430,769318,56102.5,46168400,8282670,0.0729249,10.7662,10.7662,0.0570509
238153426,74821819,1106,244783,28880,15822800,4350270,0.117982,17.7719,17.7719,0.0612284
238154589,74821819,15789,244783,14416.3,13544500,2115540,0.0588943,8.6425,8.6425,0.185457
238160860,74821819,17484,209814,13760.5,13306800,2038630,0.0655844,9.71639,9.71639,0.150068
238161868,74821819,111220786,104907,7540.56,6621200,1114450,0.0718785,10.6232,10.6232,0.0725062
238149741,74821819,513,104907,9584.61,6618970,1429020,0.0913629,13.6218,13.6218,0.016084
238150427,74821819,639,1173310,50841.8,47487600,7866420,0.043332,6.70448,6.65917,0.699765
238160072,74821819,17378,69937.8,4479.04,3635960,661554,0.0640432,9.45917,9.45917,0.0221225
238157117,74821819,16325,7378460,524493,425368000,77315400,0.0710843,10.4785,10.4785,0.17205
238157628,74821819,16590,104907,7551.21,5873910,1234280,0.07198,11.7654,11.7654,0.160069
238159842,74821819,17335,381364,12366.6,15367000,1733240,0.0324272,4.54484,4.53904,0.204182
238160230,74821819,17412,33708.8,772.547,1130590,108392,0.0229183,3.21554,0,0
238159036,74821819,17130,804287,37780.1,41113600,5489520,0.0469734,6.82533,6.82533,0.178662
238154163,74821819,15655,1220390,71819.3,61491000,10501600,0.0588496,8.60513,8.59498,0.289296
238155139,74821819,15875,454597,37505.2,26705700,5511870,0.0825022,12.1247,12.1247,0.135471
238155484,74821819,15917,8007900,843947,512226000,135694000,0.105389,16.945,16.945,0.246859
238160089,74821819,17383,1312750,42527.4,47695100,6194810,0.0323957,4.71895,4.68765,0.612951
238160115,74821819,17392,690454,31381.7,32428900,4464240,0.0454509,6.46567,6.42594,0.27774
238161714,74821819,111220634,524535,32169.7,31322400,4971030,0.0613299,9.47702,9.47702,0.265362
238149766,74821819,523,1502060,99796.8,85114200,14384400,0.0664398,9.57641,9.57276,0.206011
238147209,74821819,288,1433730,190963,101880000,30691000,0.133193,21.4064,21.4064,0.132739
238157009,74821819,16287,629442,33139.3,33491000,4807510,0.0526486,7.63773,7.63773,0.225115
238154732,74821819,15804,1014100,89562.7,68515500,13594000,0.0883173,13.4049,13.4049,0.184602
238162029,74821819,124372452,34969,1433.91,1941120,213944,0.0410051,6.1181,0,0
238145908,74821819,189,244783,8867.84,13074600,1235570,0.0362274,5.04759,5.04759,0.33832
238148089,74821819,382,19827400,1615430,1097400000,278023000,0.0814744,14.0222,14.0222,0.253071
238148623,74821819,433,1153980,159441,89795200,25955400,0.138166,22.4922,22.4922,0.0898732
238159343,74821819,17229,1538640,91438.4,91325700,13612700,0.0594282,8.84723,8.84723,0.296546
238150143,74821819,593,1916650,94032.3,76033700,15676800,0.0490608,8.17928,8.18839,0.374568
238152244,74821819,856,23114500,1515180,1344080000,230540000,0.0655512,9.97384,9.97384,0.36761
238149836,74821819,554,174845,14633.9,11526500,2220930,0.0836964,12.7023,12.7023,0.0581888
238149801,74821819,534,454597,34957.6,27111000,5254450,0.076898,11.5585,11.5585,0.143739
238151918,74821819,814,629442,70215.3,42115700,10838400,0.111552,17.219,17.219,0.0828856
238155123,74821819,15871,839256,63045.5,46101100,9195700,0.0751207,10.957,10.957,0.152569
238157584,74821819,16561,874225,58047.8,50931000,8901280,0.0663992,10.1819,10.1819,0.292993
238158513,74821819,16937,34969,1738.83,2041590,257880,0.0497249,7.37454,0,0
238161839,74821819,111220758,34969,1971.25,2205720,284542,0.0563713,8.13697,0,0
238160070,74821819,17375,1712390,93312.2,84557400,13799600,0.0544925,8.05867,8.05553,0.302357
238161589,74821819,17547,950456,57354.7,52418300,8722520,0.0603444,9.1772,9.11469,0.342117
238151386,74821819,725,174845,13237.2,9911640,1965610,0.0757081,11.242,11.242,0.136665
238158661,74821819,17041,979132,62666.1,57034900,9523390,0.0640016,9.72636,9.72636,0.172131
238149596,74821819,487,244783,21153.1,16156600,3237000,0.0864156,13.224,13.224,0.439859
238158224,74821819,16856,1993230,124954,113667000,18567600,0.0626893,9.31534,9.31534,0.215934
238159128,74821819,17159,489566,21159.8,26147400,3064800,0.0432215,6.26024,6.26024,0.180279
238162032,74821819,124372464,69938,1918.38,2720210,274470,0.0274298,3.92447,3.92447,0.145813
238154220,74821819,15667,2723510,168884,134345000,25525900,0.0620097,9.37243,9.21855,0.399218
238154790,74821819,15813,3426960,287004,230490000,43417100,0.0837488,12.6693,12.6693,0.225778
238158002,74821819,16713,139876,6615.28,7593630,938142,0.0472939,6.70696,6.70696,0.0810928
238157997,74821819,16710,489566,19331.3,26284300,2762240,0.0394866,5.64221,5.64221,0.101858
238159577,74821819,17304,2342910,141660,128088000,21339400,0.0604633,9.10809,9.10805,0.313966
238150549,74821819,657,1993230,218593,122656000,35339700,0.109668,17.7298,17.7298,0.255863
238155910,74821819,16030,32746300,3592140,2153010000,586432000,0.109696,17.9084,17.8483,0.313459
238160412,74821819,17446,418315,16454,15717200,2464600,0.039334,5.89174,5.8816,0.490146
238145299,74821819,63,69938,5363.95,4254850,777464,0.0766958,11.1165,11.1165,0.127181
238156126,74821819,16068,4895660,625535,324686000,96531400,0.127773,19.7178,19.7178,0.10636
238161021,74821819,17500,4032990,144155,158183000,21021400,0.035744,5.21238,5.19268,0.505181
238161641,74821819,17573,174842,4779.71,6333790,668124,0.0273373,3.82131,3.82127,0.390381
238152229,74821819,852,3391980,229826,196774000,34249800,0.0677557,10.0973,10.0973,0.178671
238161743,74821819,111220668,69938,4111.99,4194440,602060,0.0587949,8.60848,8.60848,0.00981273
238156180,74821819,16074,19198000,2336730,1360100000,370840000,0.121718,19.3166,19.3166,0.195997
238156240,74821819,16086,349690,42632.1,23761000,6844170,0.121914,19.5721,19.5721,0.0793162
238151793,74821819,791,139876,18233.7,9535300,2796780,0.130356,19.9947,19.9947,0.0154229
238159150,74821819,17164,1084040,64124.5,63077200,9557200,0.0591533,8.81629,8.81629,0.225803
238144875,74821819,10,7623240,534982,466853000,79639500,0.0701778,10.4469,10.4469,0.231244
238147045,74821819,275,7098710,439172,415327000,64782400,0.0618665,9.12594,9.12594,0.21981
238156434,74821819,16124,29828600,2537000,1692660000,437863000,0.0850526,14.6793,14.6793,0.260203
238157769,74821819,16661,734349,41035.6,44231900,5786900,0.0558803,7.88031,7.88031,0.101371
238159439,74821819,17268,943562,39033.7,45385100,5563040,0.0413684,5.89579,5.89458,0.172906
238146522,74821819,235,1291200,51531.1,47734400,7746730,0.0399094,5.99963,5.9937,0.460589
238158508,74821819,16933,1014100,48104.8,64626000,7406250,0.0474359,7.30327,7.30327,0.195116
238158014,74821819,16719,1188950,67715.2,66262200,9636630,0.056954,8.10519,8.10519,0.0971816
238160334,74821819,17433,1014010,64154.9,54231700,9595400,0.0632683,9.46281,9.46272,0.217323
238152327,74821819,879,5790080,654021,404615000,109230000,0.112955,18.865,18.8471,0.271837
238157913,74821819,16683,839256,54236.4,49631200,7743890,0.0646244,9.22709,9.22709,0.0932073
238158084,74821819,16771,1153980,62855.3,64487000,9010280,0.0544685,7.80803,7.80803,0.126651
238160373,74821819,17440,2040280,79411.7,79347300,11771700,0.038922,5.76967,5.7246,0.560504
238157010,74821819,16290,419628,20641.7,22229300,2948700,0.0491906,7.02693,7.02693,0.230954
238157988,74821819,16706,2272980,127383,128153000,18052800,0.0560422,7.94234,7.94234,0.126362
238159431,74821819,17263,419349,17249.8,19111300,2497850,0.0411348,5.95648,5.95584,0.192003
238157973,74821819,16698,6224480,388343,368565000,56710700,0.0623896,9.11091,9.11091,0.139961
238158795,74821819,17086,1119010,47156.4,56597000,6688410,0.0421413,5.97709,5.97709,0.145714
238157135,74821819,16333,2133110,160040,125877000,23799200,0.0750264,11.1571,11.1571,0.132757
238162015,74821819,111220908,174531,11052.1,8992450,1703950,0.0633246,9.763,9.7767,0.47246
238157725,74821819,16632,1119010,55707.6,60190900,7958920,0.049783,7.11247,7.11247,0.130737
238148555,74821819,423,1328820,110036,73885500,19588000,0.0828071,14.7408,14.7408,0.151408
238152223,74821819,851,1328820,108720,86379900,16968500,0.0818166,12.7696,12.7696,0.223035
238154196,74821819,15663,384451,22712.6,18385000,3354350,0.0590782,8.72506,8.72381,0.118594
238154302,74821819,15696,662621,41695.9,33877300,6293190,0.0629256,9.49742,9.48384,0.380106
238157343,74821819,16429,2692610,212776,161008000,31532800,0.0790223,11.7108,11.7108,0.164084
238148341,74821819,407,4196280,369800,239378000,62302500,0.0881257,14.8471,14.8471,0.200583
238152672,74821819,907,524535,34357.1,31085500,4946800,0.0655,9.43083,9.43083,0.115422
238159730,74821819,17313,2552160,120793,127446000,17757000,0.0473297,6.95766,6.95719,0.221313
238145268,74821819,53,69938,5607,4308350,858388,0.0801709,12.2736,12.2736,0.00595573
