id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238248917,74822608,16364,2552740,4767.26,83327400,650550,0.00186751,0.254844,0.254844,1.34917
238243252,74822608,1045,104907,545.449,5503590,73517.9,0.00519936,0.700792,0.700792,0.356277
238244294,74822608,15564,975610000,6155080,41536500000,867668000,0.00630896,0.889359,0.889394,1.05172
238249416,74822608,16435,1433730,13081.7,68892900,1915880,0.00912428,1.33629,1.33629,0.539683
238251155,74822608,16801,69938,477.777,2354840,67108.3,0.00683144,0.95954,0.95954,0.628499
238253862,74822608,17506,1431530,8733.8,40859100,1185080,0.00610104,0.827842,0.826646,0.954512
238248957,74822608,16375,44725400,200540,1835580000,27660100,0.00448382,0.618443,0.618443,1.03218
238247682,74822608,16224,104907,294.926,4102930,39460.9,0.00281131,0.376152,0.376152,0.139637
238241848,74822608,544,1153980,1689.99,48671500,224733,0.00146449,0.194747,0.194747,0.573739
238251999,74822608,17023,16575300,64969.2,565133000,8861600,0.00391964,0.534627,0.534627,1.22139
238246208,74822608,15967,209814,2600.05,10930700,378270,0.0123922,1.80288,1.80288,0.304418
238251013,74822608,16729,69938,305.576,2617830,40149.7,0.00436925,0.574076,0.574076,0.0198373
238242834,74822608,861,944163,3080.52,38067900,425698,0.0032627,0.450874,0.450874,0.794195
238240994,74822608,269,279752,1168.14,12535900,160148,0.00417562,0.572465,0.572465,0.30023
238245611,74822608,15861,3985800,22211,151970000,3033830,0.00557252,0.761159,0.761121,0.460608
238249392,74822608,16428,1258880,4692.28,48442200,620271,0.00372733,0.492715,0.492715,0.576686
238246286,74822608,15986,5756150,62221.7,231452000,8970130,0.0108096,1.55836,1.55576,0.800248
238241170,74822608,318,34969,100.61,1374220,13437.2,0.00287713,0.384259,0,0
238249021,74822608,16382,40144400,180842,1676320000,24963200,0.00450478,0.621836,0.621836,1.01941
238253343,74822608,17387,873936,4221.95,19506300,573845,0.00483096,0.656621,0.656469,0.944227
238251811,74822608,16966,104907,515.699,4283010,68434.8,0.00491577,0.652338,0.652338,0.179235
238252478,74822608,17163,349690,146.999,13390700,20123.1,0.000420368,0.0575457,0.0575457,0.413644
238253751,74822608,17489,454590,1519.04,15677300,198740,0.00334156,0.437185,0.437187,0.33211
238246603,74822608,16068,4511000,58921,233562000,8076380,0.0130616,1.79037,1.79037,0.829981
238247726,74822608,16227,384659,620.85,12968100,82368.4,0.00161403,0.214134,0.214134,0.687401
238241376,74822608,398,1958260,3589.5,48170000,485529,0.001833,0.247939,0.247939,0.814739
238251196,74822608,16822,1049070,6445.41,45282800,921388,0.00614392,0.878291,0.878291,0.534927
238245100,74822608,15790,34969,46.6004,1274410,6313.14,0.00133262,0.180535,0,0
238243764,74822608,1139,209814,916.112,8988540,129804,0.00436631,0.61866,0.61866,0.266483
238242393,74822608,725,174845,257.096,6885400,34527,0.00147042,0.197472,0.197472,0.168205
238240801,74822608,195,314721,4043.91,14615700,527867,0.0128492,1.67725,1.67725,0.0984089
238241812,74822608,528,100759000,638508,5083750000,97523300,0.00633698,0.967887,0.968062,0.923813
238244313,74822608,15568,17287600,53533.4,549157000,7117150,0.00309663,0.41169,0.412053,0.764347
238240939,74822608,240,454597,437.9,11266600,58607.8,0.00096327,0.128923,0.128923,1.08323
238251331,74822608,16882,1328820,5255.62,46257000,708775,0.00395509,0.533386,0.533386,1.11504
238241127,74822608,296,1503670,25603.5,72514200,3545330,0.0170274,2.35779,2.35779,0.341531
238252785,74822608,17272,839256,9059.99,25125100,1248880,0.0107953,1.48808,1.48808,0.320569
238248586,74822608,16298,279752,1828.66,9575910,249089,0.00653672,0.890392,0.890392,0.604235
238241551,74822608,421,69938,187.651,2191310,27209.9,0.00268311,0.389058,0.389058,0.0620935
238254852,74822608,111220824,1398760,4800.52,49746600,642336,0.00343198,0.459219,0.459219,0.702463
238251189,74822608,16820,9021770,65697.1,445271000,9815260,0.00728207,1.08795,1.08795,0.606276
238252497,74822608,17172,874225,2479.15,30187200,337264,0.00283582,0.385786,0.385786,0.81787
238244419,74822608,15617,769313,1904.58,26871000,250684,0.00247569,0.325855,0.325855,0.507415
238252422,74822608,17140,524535,5133.51,16170500,709506,0.00978678,1.35264,1.35264,0.567018
238247469,74822608,16184,34969,62.5564,1520700,8573.58,0.00178891,0.245177,0,0
238249548,74822608,16470,209814,389.183,8024500,52401,0.00185489,0.24975,0.24975,0.437097
238240845,74822608,204,384659,7161.59,21373700,1045460,0.018618,2.71788,2.71788,0.38351
238246715,74822608,16089,34969,151.267,1793150,20392.7,0.00432575,0.583165,0,0
238242754,74822608,811,3916530,16155.7,177737000,2195380,0.00412501,0.560544,0.560544,0.983285
238248642,74822608,16308,83540900,344553,3335300000,47356500,0.00412436,0.566866,0.566866,1.13786
238253691,74822608,17471,419598,2476.18,13032600,338780,0.00590131,0.807393,0.807353,0.650535
238245642,74822608,15867,8812180,10672.9,354884000,1473450,0.00121115,0.167206,0.167206,0.847317
238242329,74822608,702,734349,14128.3,43230500,1950110,0.0192392,2.65556,2.65556,0.204412
238246688,74822608,16083,6364360,87989.2,290751000,11903300,0.0138253,1.87031,1.87031,0.648794
238241908,74822608,580,244783,84.4403,10039800,12134.6,0.00034496,0.0495728,0.0495728,0.352944
238250088,74822608,16564,769318,4980.52,34527300,685106,0.00647394,0.890537,0.890537,0.87447
238251861,74822608,16993,34969,24.9016,917680,3498.7,0.000712105,0.100051,0,0
238250060,74822608,16556,34969,642.617,1673830,91021.1,0.0183768,2.60291,0,0
238253447,74822608,17404,104907,699.531,4070360,95006.3,0.00666811,0.905624,0.905624,0.854965
238254113,74822608,17584,139876,890.911,5447610,121528,0.00636929,0.868824,0.868824,0.556417
238243174,74822608,1008,3357020,5488.72,149641000,834089,0.001635,0.248461,0.248461,1.18617
238244504,74822608,15659,839248,2173.17,28166700,282326,0.00258942,0.336403,0.336403,0.357497
238245213,74822608,15823,874225,704.983,32952900,96083.6,0.000806409,0.109907,0.109907,0.44226
238244832,74822608,15721,34969,117.273,788585,16105.8,0.00335363,0.460573,0,0
238254993,74822608,111220898,34969,791.232,1634870,108310,0.0226267,3.0973,0,0
238241748,74822608,502,11469800,50561.3,514172000,7157740,0.0044082,0.624049,0.624049,0.89374
238243120,74822608,987,13148300,105732,421265000,14477600,0.00804147,1.1011,1.1011,0.752443
238253931,74822608,17518,314721,5194.79,11613500,710338,0.016506,2.25704,2.25704,0.294413
238248018,74822608,16261,1888330,7435.92,67112700,988326,0.00393784,0.523387,0.523387,0.928762
238242886,74822608,894,1362390,7736.97,68736300,1074650,0.00567896,0.788793,0.823895,0.583712
238251770,74822608,16950,699380,1677.81,27910200,225330,0.002399,0.322185,0.322185,1.00376
238244449,74822608,15622,10678500,38561.6,316497000,5098970,0.00361113,0.477497,0.478166,0.737139
238246745,74822608,16094,174845,416.99,8455790,62187.7,0.00238491,0.355673,0.355673,0.515694
238240548,74822608,84,874225,10234.4,41584500,1344930,0.0117068,1.53842,1.53842,0.418082
238244881,74822608,15727,34969,99.5849,957872,13348,0.00284781,0.381708,0,0
238244440,74822608,15620,34968.7,110.096,898085,15279.6,0.00314843,0.43695,0,0
238241522,74822608,403,3601810,3297.69,131832000,463673,0.000915566,0.128733,0.128733,0.691493
238253772,74822608,17494,1000620,5227.57,31322900,705589,0.00522435,0.705154,0.696428,1.16113
238252985,74822608,17340,2168080,16637.5,69668900,2248030,0.00767383,1.03688,1.03688,0.613257
238244037,74822608,10720,7343490,52451.3,380706000,7884400,0.00714256,1.07366,1.07366,0.790129
238251295,74822608,16872,104907,57.2682,4199460,8316.24,0.000545895,0.0792725,0.0792725,0.213206
238246922,74822608,16123,8987030,54566.4,417986000,8392010,0.00607168,0.933791,0.933791,1.16485
238242500,74822608,774,356248,2524.6,19396400,350493,0.00708663,0.983845,0.994557,0.605836
238241120,74822608,294,15875900,95470.1,671994000,12935300,0.00601351,0.814772,0.814772,0.840767
238246736,74822608,16093,734349,3510.84,36861800,564259,0.00478088,0.76838,0.76838,0.967144
238241532,74822608,408,555666,1672.54,13604600,231329,0.00300997,0.41631,0.415459,0.937651
238248558,74822608,16295,454597,3940.5,15333900,535292,0.00866812,1.17751,1.17751,0.528252
238245707,74822608,15893,2762550,2370.41,108280000,334303,0.000858051,0.121013,0.121013,0.805385
238250889,74822608,16682,839256,7430.18,33840900,994627,0.00885329,1.18513,1.18513,0.615331
238252830,74822608,17283,664411,6858.79,21779500,942722,0.0103231,1.41888,1.41888,0.475653
238244272,74822608,182305701,594473,9551.97,32334500,1321710,0.016068,2.22332,2.22332,0.570687
238245771,74822608,15909,13390600,166100,762085000,24515200,0.0124042,1.83078,1.83111,0.645077
238252897,74822608,17308,279752,593.827,9098890,80225,0.00212269,0.286772,0.286772,0.492012
238250714,74822608,16654,384659,793.746,14550500,107218,0.00206351,0.278735,0.278735,0.198424
238252599,74822608,17226,489566,399.554,16097600,55330.1,0.000816139,0.113019,0.113019,0.901038
238240479,74822608,36,419628,11207.6,22796600,1550040,0.0267085,3.69384,3.69384,0.300365
238248734,74822608,16326,174845,388.64,7029880,52253.1,0.00222277,0.298854,0.298854,0.374859
238247743,74822608,16228,1293850,1097.45,46640800,151504,0.0008482,0.117095,0.117095,0.85133
238249364,74822608,16415,1923300,9306.38,76769900,1246990,0.00483877,0.648364,0.648364,0.820593
238242773,74822608,822,30248200,129182,1313900000,18310300,0.00427074,0.605337,0.605337,0.979146
238243687,74822608,1117,10036100,66118.3,323233000,9019690,0.00658805,0.898724,0.898724,0.964325
238242794,74822608,835,7658210,23813.5,292332000,3219310,0.00310954,0.420374,0.420374,1.01948
238251016,74822608,16730,69938,305.576,2617830,40149.7,0.00436925,0.574076,0.574076,0.0198373
238254410,74822608,111220718,349690,146.999,13390700,20123.1,0.000420368,0.0575457,0.0575457,0.413644
238241785,74822608,515,489565,1183.56,18537800,156870,0.00241758,0.320427,0.320427,0.395933
238241226,74822608,339,21680800,114665,949237000,16011700,0.00528877,0.738521,0.738521,0.972938
238244456,74822608,15624,1398750,3552.34,47614200,465745,0.00253966,0.332973,0.332972,0.426628
238240534,74822608,71,69938,182.227,2869290,24223.1,0.00260555,0.346352,0.346352,0.105189
238242901,74822608,906,524535,3024.38,26194700,414548,0.00576582,0.790314,0.790314,0.43961
238251148,74822608,16799,279752,1752.29,8889280,235143,0.00626372,0.840541,0.840541,0.841232
238251210,74822608,16827,454597,1724.88,18676600,235073,0.00379431,0.517102,0.517102,0.227446
238240454,74822608,19,104907,559.511,4019200,83512.2,0.0053334,0.79606,0.79606,0.113007
238252169,74822608,17082,174845,1414.81,6722430,192876,0.00809182,1.10313,1.10313,0.612096
238245862,74822608,15926,384659,1700.44,15548800,248308,0.00442065,0.645527,0.645527,0.840115
238244372,74822608,15598,104899,237.629,3275750,32072.2,0.0022653,0.305742,0.305741,0.340171
238252342,74822608,17111,69938,160.82,2671370,22289,0.00229947,0.318696,0.318696,0.161832
238251338,74822608,16883,1328820,5255.62,46257000,708775,0.00395509,0.533386,0.533386,1.11504
238251207,74822608,16825,209814,728.986,8920890,102680,0.00347444,0.489387,0.489387,0.24056
238242742,74822608,804,104907,305.315,3316960,40843.2,0.00291034,0.389328,0.389328,0.404661
238249432,74822608,16440,1293850,11570.8,54064000,1549890,0.00894291,1.19789,1.19789,0.46031
238249482,74822608,16453,2482800,5678.4,103515000,770842,0.0022871,0.310473,0.310473,1.69994
238253587,74822608,17438,2062190,7291.15,43008000,1001340,0.00353563,0.485573,0.485417,1.3073
238251010,74822608,16726,5105470,30102.9,169997000,4049520,0.0058962,0.793173,0.793173,1.00714
238243961,74822608,10697,769318,2920.85,36118700,460620,0.00379667,0.598739,0.598739,0.632608
238241986,74822608,613,524535,2534.73,28015900,344400,0.00483234,0.656581,0.656581,0.201739
238243608,74822608,1107,2237940,22273.4,75777600,3014060,0.00995264,1.3468,1.34677,0.73604
238252554,74822608,17204,419628,3207.53,12334900,443264,0.00764374,1.05633,1.05633,0.635427
238240716,74822608,162,279752,6223.12,11979300,852763,0.0222451,3.04828,3.04828,0.279617
238250894,74822608,16683,839256,6531.39,35113300,873228,0.00778235,1.04048,1.04048,0.760232
238242758,74822608,818,5035540,2728.53,201338000,364477,0.000541855,0.0723811,0.0723811,0.438517
238245653,74822608,15870,2098140,2995.78,88958700,395656,0.00142783,0.188574,0.188574,0.868586
238248571,74822608,16297,454597,3940.5,15333900,535292,0.00866812,1.17751,1.17751,0.528252
238241343,74822608,382,19093100,111843,852569000,16644000,0.00585777,0.871728,0.871728,0.772976
238254013,74822608,17547,1038720,4011.05,32608700,541824,0.00386153,0.521626,0.487805,1.59648
238242018,74822608,628,279752,1186.55,12244600,172815,0.00424144,0.617745,0.617745,0.816036
238243715,74822608,1121,769318,893.963,18261500,122505,0.00116202,0.159238,0.159238,0.892553
238246050,74822608,15939,3042290,15317.8,129792000,2098160,0.00503496,0.689666,0.689669,0.475687
238241865,74822608,557,69938,221.047,1672970,30669.4,0.00316061,0.438523,0.438523,0.329471
238242865,74822608,879,5766160,69490.7,269204000,9787260,0.0120515,1.69736,1.69148,0.821783
238254244,74822608,111220626,664411,1632.65,26435700,219218,0.00245728,0.329943,0.329943,1.0012
238246420,74822608,16030,28045400,188159,1348800000,26638500,0.00670909,0.949836,0.958081,0.719156
238249842,74822608,16538,909194,2854.23,41469900,425711,0.00313929,0.468229,0.468229,0.867271
238242913,74822608,915,524535,1829.2,20084400,243798,0.00348728,0.464789,0.464789,0.556634
238244233,74822608,10735,1398760,13576.9,71889200,1945440,0.0097064,1.39083,1.39083,0.566133
238244445,74822608,15621,34968.7,110.096,898085,15279.6,0.00314843,0.43695,0,0
238245208,74822608,15821,10560600,26118.5,399941000,3504400,0.0024732,0.331837,0.331839,1.39838
238253592,74822608,17440,2062190,7291.15,43008000,1001340,0.00353563,0.485573,0.485417,1.3073
238242366,74822608,714,9476600,106666,448504000,14808900,0.0112557,1.56268,1.56268,0.531673
238247104,74822608,16156,909194,5107.42,40541100,683738,0.00561752,0.752026,0.752026,0.345288
238253526,74822608,17422,873287,3276.7,35441400,445670,0.00375214,0.510336,0.510084,0.504435
238242358,74822608,711,419628,2632.17,18346700,361909,0.00627263,0.862452,0.862452,0.474242
238253010,74822608,17353,12272200,68547.7,382978000,9285630,0.00558563,0.756642,0.756568,1.04144
238253639,74822608,17456,454597,7264.65,15937200,1004020,0.0159804,2.20858,2.20858,0.191112
238253465,74822608,17407,2168040,17747.2,72407000,2386820,0.00818582,1.10091,1.1009,0.713756
238247591,74822608,16212,7343490,14386.3,269876000,1932500,0.00195906,0.263159,0.263159,0.977844
238255045,74822608,112892275,139876,2226.41,4824180,337029,0.015917,2.40948,2.40948,0.136234
238245696,74822608,15883,104907,44.3433,3894070,5795.95,0.000422692,0.0552484,0.0552484,0.229978
238247128,74822608,16160,384659,2582.05,17508400,345625,0.00671257,0.898524,0.898524,0.306821
238241772,74822608,510,384659,3102.84,19287600,422940,0.00806647,1.09952,1.09952,0.469754
238254272,74822608,111220650,104907,57.7197,4705590,8073.82,0.000550199,0.0769617,0.0769617,0.524511
238241131,74822608,298,769317,5344.18,29272600,716942,0.00694666,0.931919,0.931919,0.626224
238251612,74822608,16907,454597,1310.84,14988500,179167,0.00288352,0.394123,0.394123,1.27494
238240465,74822608,27,209814,236.922,9322010,35713.8,0.0011292,0.170217,0.170217,0.796574
238253695,74822608,17472,452547,2635.21,10070200,373293,0.00582305,0.824871,0.823398,0.627616
238254084,74822608,17573,209814,2954.68,7459580,397113,0.0140824,1.89269,1.89269,0.546871
238241706,74822608,480,174845,99.1472,7501400,13647.1,0.000567058,0.0780527,0.0780527,0.15457
238245108,74822608,15793,1853360,1949.17,65545800,272216,0.0010517,0.146877,0.146877,0.713306
238245060,74822608,15771,1748450,1809.95,71351100,240831,0.00103518,0.13774,0.13774,0.481477
238251683,74822608,16926,6747520,23161.6,345482000,3540650,0.00343261,0.524734,0.52479,1.06542
238246406,74822608,16028,6993800,53421.6,355010000,7273190,0.00763843,1.03995,1.03995,0.668749
238252489,74822608,17168,314721,1180.64,11975200,157761,0.0037514,0.501273,0.501273,0.170446
238245385,74822608,15838,979132,848.259,41739900,116605,0.000866338,0.119091,0.119091,0.467368
238251220,74822608,16840,24161400,195881,1210050000,29227200,0.00810716,1.20966,1.20961,0.62284
238242309,74822608,694,944163,14591.8,45582900,1965450,0.0154548,2.08169,2.08169,0.517149
238252531,74822608,17192,244783,232.124,6850100,30006.5,0.000948283,0.122584,0.122584,0.214166
238241888,74822608,571,3287090,10042.8,137539000,1342080,0.00305524,0.40829,0.40829,0.702779
238243855,74822608,10680,4221310,26070.4,223860000,4100320,0.0061759,0.971338,0.979669,0.82771
238241157,74822608,311,944163,1967.87,41350900,264681,0.00208425,0.280334,0.280334,0.478306
238252132,74822608,17075,454597,5072.66,16129700,688407,0.0111586,1.51432,1.51432,0.56734
238253756,74822608,17490,349690,4470.21,15263300,614756,0.0127834,1.758,1.758,0.702801
238244636,74822608,15681,489100,1232.82,12198700,163938,0.00252059,0.335183,0.335358,0.547603
238248747,74822608,16328,6749020,7530.31,266496000,1022600,0.00111576,0.151518,0.151518,1.02064
238245703,74822608,15884,104907,44.3433,3894070,5795.95,0.000422692,0.0552484,0.0552484,0.229978
238246179,74822608,15962,244783,4201.03,13400700,625759,0.0171622,2.55638,2.55638,0.385254
238246639,74822608,16072,19198000,319805,906409000,43615500,0.0166582,2.27188,2.27188,0.616924
238241137,74822608,303,1748450,4512.44,77609400,593507,0.00258082,0.339448,0.339448,0.685671
238251004,74822608,16723,314721,428.169,12416600,58797.9,0.00136047,0.186825,0.186825,0.842132
238251079,74822608,16769,349690,620.637,14541400,93375.4,0.00177482,0.267023,0.267023,0.31678
238251846,74822608,16982,524535,445.744,20034800,66343.4,0.000849789,0.12648,0.12648,0.373359
238245106,74822608,15792,1888330,1985.39,66903200,277018,0.0010514,0.1467,0.1467,0.707454
238252643,74822608,17256,1503670,5482.59,41243000,745098,0.00364614,0.495521,0.495521,0.528972
238241177,74822608,320,3460080,19816,80258200,2717890,0.00572703,0.7855,0.784817,1.63317
238242043,74822608,638,874225,12705.2,46243200,1743040,0.0145331,1.99381,1.99381,0.737797
238250419,74822608,16616,874225,6711.11,31836900,893065,0.00767664,1.02155,1.02155,0.86118
238241807,74822608,525,419628,4299.31,14799400,578904,0.0102455,1.37956,1.37956,0.417008
238254005,74822608,17543,138466,847.269,4158910,115921,0.00611898,0.837181,0.829368,1.82326
238240905,74822608,224,699286,787.936,20689600,105838,0.00112677,0.151351,0.151354,0.632384
238242822,74822608,854,3496900,15465.2,108072000,2131890,0.00442256,0.609653,0.609653,0.992084
238247122,74822608,16159,384659,2582.05,17508400,345625,0.00671257,0.898524,0.898524,0.306821
238242277,74822608,683,1538490,13961.2,79112800,1920670,0.00907466,1.24841,1.2484,0.414379
238251321,74822608,16880,384659,5817.16,14951500,793016,0.0151229,2.06161,2.06161,0.387927
238244279,74822608,182305705,1783420,23429.1,96851200,3192740,0.0131372,1.79023,1.79023,0.523196
238241154,74822608,310,699380,1755.29,27200800,234214,0.00250978,0.334888,0.334888,0.613424
238243538,74822608,1096,874225,2791.06,34639100,364246,0.00319261,0.41665,0.41665,0.469334
238249186,74822608,16396,25072800,104358,1051790000,14341200,0.00416221,0.571983,0.571983,0.839053
238254125,74822608,17587,874223,7989.81,29272400,1076520,0.00913933,1.2314,1.2314,0.6112
238253672,74822608,17466,69938,857.725,2716490,116756,0.0122641,1.66942,1.66942,0.0245776
238250072,74822608,16561,944163,5627.46,42345200,779139,0.00596026,0.825216,0.825216,0.910229
238241315,74822608,371,139876,284.496,4227860,38588.7,0.00203392,0.275878,0.275878,0.551819
238242005,74822608,622,69938,871.944,2840130,120477,0.0124674,1.72262,1.72262,1.1721
238254202,74822608,17640,209808,658.953,6049880,88737.6,0.00314074,0.422946,0.422946,0.279328
238247849,74822608,16242,244783,825.559,8295940,108699,0.00337262,0.444065,0.444065,0.697269
238244064,74822608,10729,1153980,10103.3,58914300,1528080,0.00875524,1.32419,1.32419,0.55189
238247321,74822608,16170,6644110,35862.6,304145000,5059520,0.00539766,0.761504,0.761504,0.810369
238251255,74822608,16856,1993230,2856.25,79680300,412408,0.00143297,0.206904,0.206904,0.477416
238250965,74822608,16706,2272980,17375.5,89250700,2335260,0.00764434,1.0274,1.0274,0.775853
238244433,74822608,15619,629437,1557.51,21955500,204313,0.00247445,0.324596,0.324596,0.510064
238245665,74822608,15873,1258880,1809.73,52751600,240250,0.00143757,0.190844,0.190844,0.98742
238241105,74822608,288,1433730,16895.8,67151600,2371470,0.0117845,1.65406,1.65406,0.338342
238242273,74822608,682,664411,4803.25,27950900,653053,0.00722933,0.982905,0.982905,0.877135
238248684,74822608,16314,1014100,2349.85,40321900,310851,0.00231718,0.306529,0.306529,0.705803
238241841,74822608,541,1258880,4973.48,62967500,671665,0.00395071,0.53354,0.53354,0.263667
238241868,74822608,559,1398760,999.641,55626600,138446,0.000714662,0.0989779,0.0989779,0.393189
238243211,74822608,1031,944163,396.174,36536600,55767.7,0.000419603,0.0590657,0.0590657,0.277134
238251173,74822608,16811,104907,1937.8,4796660,270877,0.0184716,2.58207,2.58207,0.360398
238251246,74822608,16852,419628,586.939,17944000,79881,0.00139871,0.190361,0.190361,0.70851
238251746,74822608,16937,34969,106.178,1412200,14588,0.00303633,0.417169,0,0
238254080,74822608,17571,209814,2954.68,7459580,397113,0.0140824,1.89269,1.89269,0.546871
238252989,74822608,17341,104907,863.149,4063530,116781,0.00822776,1.11318,1.11318,0.626264
238247551,74822608,16197,454597,2681.7,21940600,441841,0.00589908,0.971941,0.971941,0.934548
238252637,74822608,17251,2867460,8450.63,75155700,1153690,0.00294708,0.402338,0.402338,0.636268
238253082,74822608,17369,1328750,3836.89,48197000,518663,0.00288759,0.390339,0.390331,0.944889
238251085,74822608,16771,1153980,5505.4,45578300,760988,0.00477081,0.659448,0.659448,0.978885
238241783,74822608,513,104907,57.5383,3431190,7680.63,0.00054847,0.0732137,0.0732137,0.106578
238243726,74822608,1127,174845,633.633,7913430,84617.4,0.00362397,0.483957,0.483957,0.174981
238242851,74822608,868,104907,197.22,4513330,27498.9,0.00187995,0.262126,0.262126,0.488447
238250103,74822608,16567,104907,73.4359,4531890,10871.6,0.00070001,0.103631,0.103631,0.40507
238245190,74822608,15805,734349,1460.3,30256400,199716,0.00198856,0.271963,0.271963,0.56647
238241303,74822608,368,34969,108.384,1860070,14451.5,0.00309944,0.413266,0,0
238251095,74822608,16775,524535,4393.13,20282900,595629,0.00837528,1.13554,1.13554,0.616074
238252320,74822608,17106,69938,315.747,2795010,42617.9,0.00451468,0.609367,0.609367,0.108116
238241845,74822608,543,1538640,3716.14,59163200,510713,0.00241522,0.331926,0.331926,0.957181
238245103,74822608,15791,209814,220.465,8335540,29421.3,0.00105076,0.140226,0.140226,0.246609
238251298,74822608,16874,594473,401.916,24155600,56355.6,0.000676087,0.0947992,0.0947992,0.394964
238242789,74822608,830,874225,5221.01,36037600,694487,0.00597216,0.794403,0.794403,0.375242
238243513,74822608,1091,17204700,119247,864894000,17893300,0.00693107,1.04002,1.04002,0.787806
238247658,74822608,16218,104907,232.699,4475730,31097.5,0.00221815,0.296429,0.296429,0.0788328
238249385,74822608,16423,10770500,32552.9,446006000,4431590,0.00302242,0.411458,0.411458,0.707647
238252636,74822608,17250,8462290,50175.9,225261000,6893670,0.00592935,0.814633,0.81462,0.871659
238245205,74822608,15818,86788200,195639,3753030000,26510600,0.00225422,0.305464,0.305479,1.06139
238249390,74822608,16426,174845,445.578,6853570,58729.5,0.00254841,0.335895,0.335895,0.418154
238242015,74822608,626,1084040,7776.85,44954000,1027560,0.00717396,0.947902,0.947902,0.377392
238251151,74822608,16800,174845,1153.59,5817930,159605,0.0065978,0.91284,0.91284,1.06685
238241220,74822608,335,69938,580.479,3671010,77843.9,0.0082999,1.11304,1.11304,0.0333215
238247576,74822608,16204,69938,167.02,2965920,22201.4,0.00238812,0.317444,0.317444,0.376329
238242792,74822608,834,2377890,20841,106913000,2992630,0.00876447,1.25852,1.25852,0.621297
238251662,74822608,16924,61670000,289471,3074050000,45617600,0.00469387,0.739705,0.7409,1.26554
238252982,74822608,17338,2168080,16637.5,69668900,2248030,0.00767383,1.03688,1.03688,0.613257
238242344,74822608,707,524535,2557.52,20838300,358291,0.00487579,0.683064,0.683064,0.501461
238241818,74822608,529,174845,247.379,5843530,32615.5,0.00141485,0.18654,0.18654,0.558753
238243915,74822608,10692,1573600,2493.43,62419700,369066,0.00158454,0.234536,0.234536,0.523089
238246422,74822608,16032,28045400,188159,1348800000,26638500,0.00670909,0.949836,0.958081,0.719156
238249368,74822608,16417,244783,565.192,9510380,75407.4,0.00230895,0.308058,0.308058,0.574234
238240519,74822608,61,104907,161.864,3829200,21931.6,0.00154293,0.209057,0.209057,0.132403
238243760,74822608,1132,8952060,12565.8,310010000,1719310,0.00140368,0.192058,0.192058,0.874435
238247499,74822608,16188,4196280,14637.1,191365000,2282300,0.00348811,0.543886,0.543886,1.01584
238251231,74822608,16846,1713480,9394.43,69962500,1277360,0.00548266,0.745476,0.745476,0.924183
238250083,74822608,16563,69938,573.5,3285920,83160.8,0.00820012,1.18907,1.18907,0.0827861
238251045,74822608,16752,3007330,12719.8,118071000,1751330,0.00422959,0.582354,0.582354,1.08576
238253921,74822608,17510,209813,339.169,3034750,46242.3,0.00161653,0.220398,0.220398,0.814092
238247034,74822608,16140,1433730,6497,62438300,962138,0.00453154,0.671074,0.671074,0.742109
238242377,74822608,720,489566,3627.03,21597200,499102,0.00740867,1.01948,1.01948,0.606045
238253044,74822608,17361,1293830,11082.8,55016800,1513250,0.00856583,1.16959,1.16958,0.926976
238241864,74822608,556,1223920,8649.19,55154800,1178590,0.00706682,0.962966,0.962966,0.238593
238242820,74822608,853,1923300,3828.73,81448900,537934,0.00199071,0.279694,0.279694,0.479253
238246460,74822608,16040,5874550,50616.3,306239000,7129000,0.00861619,1.21354,1.21359,0.696048
238250028,74822608,16548,1503670,10402.3,65363600,1430130,0.00691796,0.951095,0.951095,0.916338
238251589,74822608,16902,594473,5128.22,19403200,688138,0.00862649,1.15756,1.15756,0.609231
238240742,74822608,173,384621,1167.97,11670200,152626,0.00303667,0.396821,0.396829,0.312979
238246058,74822608,15942,8602210,22034.7,337351000,2976350,0.00256151,0.345998,0.346001,0.72948
238252971,74822608,17335,384653,4772.54,10801100,661023,0.0124074,1.71849,1.71848,0.250193
238250330,74822608,16598,174845,2483.55,7439390,340922,0.0142043,1.94985,1.94985,0.286417
238240870,74822608,212,11362900,87595.9,486543000,12796700,0.00770896,1.12619,1.12503,0.663932
238242915,74822608,918,5420200,39899.7,232768000,5435250,0.0073613,1.00278,1.00278,0.727663
238253938,74822608,17520,69938,1306.76,2532990,181846,0.0186846,2.6001,2.6001,0.0487431
238249828,74822608,16536,1608570,6719.58,69364400,903939,0.00417735,0.561951,0.561951,1.08251
238254406,74822608,111220714,139876,107.4,5478700,14836.3,0.000767822,0.106068,0.106068,0.557375
238243864,74822608,10681,3365010,10072.7,172376000,1484090,0.00299335,0.441035,0.440702,0.569893
238249410,74822608,16433,4301190,25372.5,195124000,3744010,0.00589895,0.870459,0.870459,0.7082
238250389,74822608,16610,139876,191.062,5774650,26733.2,0.00136594,0.191121,0.191121,0.781099
238251647,74822608,16919,66355800,303532,3257190000,47545600,0.00457431,0.716525,0.717787,1.29137
238242937,74822608,934,559504,866.537,15279300,117083,0.00154876,0.209262,0.209262,0.69698
238250364,74822608,16606,209814,1783.68,8920170,240133,0.00850123,1.14451,1.14451,0.510628
