id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236293127,74581271,1090,489566,962.111,25424800,129431,0.00196523,0.26438,0.26438,0.39798
236298203,74581271,17318,2952770,11414.8,113155000,1985180,0.00386578,0.672311,0.679049,1.10846
236296659,74581271,16901,256827,72.9566,12160300,9776.43,0.000284069,0.0380662,0.0385513,0.343486
236295849,74581271,16633,677840,1563.9,32072100,215647,0.00230718,0.318139,0.349166,0.939017
236293471,74581271,15633,386420,241.798,12450100,38786.8,0.00062574,0.100375,0.0975878,1.29178
236290441,74581271,233,1251380,1314.26,60368000,179099,0.00105025,0.143121,0.142868,0.491864
236290579,74581271,289,311887,128.023,14314100,17616.5,0.000410478,0.0564835,0.0567603,0.417459
236292723,74581271,955,969936,2640.52,31024400,376461,0.00272237,0.38813,0.4473,1.07365
236291984,74581271,654,244783,319.817,13509500,44602.3,0.00130653,0.182212,0.182212,0.123319
236295546,74581271,16526,19670.5,60.0671,1044670,8366.82,0.00305366,0.425349,0,0
236293309,74581271,15577,4841460,1419.05,194051000,213251,0.000293103,0.0440468,0.0407653,1.96735
236293192,74581271,10696,402986,379.756,18614800,56490.2,0.000942356,0.140179,0.148119,0.513716
236297486,74581271,17241,896353,4396.08,43453300,748936,0.00490441,0.835537,0.831028,0.993539
236295571,74581271,16536,1503730,7527.13,77929500,1285410,0.00500563,0.854809,0.833825,1.0117
236295487,74581271,16471,199313,51.3051,9316020,7344.07,0.00025741,0.036847,0.036847,0.38552
236289893,74581271,84,796766,952.272,40757700,131715,0.00119517,0.165312,0.171601,0.656106
236293861,74581271,15780,331601,142.857,15168300,20517.2,0.000430811,0.061873,0.0601028,1.3272
236291287,74581271,422,640522,1048.46,29778600,146378,0.00163689,0.228529,0.22713,1.04735
236297209,74581271,17130,741814,2539.61,30972800,350383,0.00342351,0.472333,0.519817,0.876639
236292380,74581271,706,141410,408.365,7325770,62088.8,0.0028878,0.439068,0.440882,0.297897
236290470,74581271,246,872881,1324.94,38575100,182108,0.00151789,0.208628,0.224427,1.27118
236298451,74581271,17419,937015,4924.34,51783800,696412,0.00525535,0.743224,0.82946,0.840052
236295869,74581271,16651,33529500,57224.9,1650960000,8538610,0.0017067,0.25466,0.266396,0.929901
236293954,74581271,15813,3050100,1636.12,148437000,233942,0.000536416,0.0766998,0.0823074,1.03529
236294790,74581271,16090,34930.3,22.4403,1389910,3078.01,0.000642432,0.0881187,0,0
236292746,74581271,978,1307330,4356.59,41466600,633982,0.00333242,0.484943,0.530429,0.98717
236293161,74581271,1117,7833940,15253.3,344434000,2084480,0.00194708,0.266084,0.284811,1.00001
236291294,74581271,424,446516,400.362,15320800,55763.9,0.000896635,0.124887,0.125611,0.657343
236295308,74581271,16355,6136970,7345.78,274009000,1018550,0.00119697,0.165969,0.179274,1.30764
236298586,74581271,17471,161029,351.046,6055810,58375.9,0.00218002,0.362518,0.361395,0.263536
236297376,74581271,17226,381626,577.688,11734300,85384.8,0.00151376,0.22374,0.218884,0.96313
236289748,74581271,52,839256,391.885,30755300,52885.5,0.000466944,0.0630148,0.0630148,1.3519
236292578,74581271,846,500452,701.417,21292600,104741,0.00140157,0.209293,0.188106,0.992052
236295565,74581271,16534,32668.4,3.45319,1562550,479.311,0.000105704,0.014672,0,0
236294890,74581271,16156,651828,820.091,32658200,115442,0.00125814,0.177104,0.177078,0.4983
236295001,74581271,16224,91578.8,11.8833,4152030,1709.21,0.00012976,0.0186638,0.0187129,0.902217
236295500,74581271,16489,3534510,5455.23,161635000,762358,0.00154342,0.21569,0.235881,0.999892
236293374,74581271,15601,1846740,597.594,70116500,89052.6,0.000323593,0.0482214,0.0451482,1.68602
236299192,74581271,111220766,885295,2338.52,39632900,323491,0.00264151,0.365404,0.400713,0.823581
236292590,74581271,854,3153150,1873.99,71128600,256132,0.000594322,0.0812304,0.0766672,0.820635
236295568,74581271,16535,1503730,7527.13,77929500,1285410,0.00500563,0.854809,0.833825,1.0117
236294054,74581271,15858,3489660,179.768,155356000,25558.8,5.15144e-05,0.00732416,0.00899027,1.63466
236294807,74581271,16099,86286.2,142.661,3194770,20218.6,0.00165335,0.23432,0.241267,1.27452
236291693,74581271,590,1347720,1453.06,62100800,222581,0.00107816,0.165153,0.168032,0.636132
236294351,74581271,15981,15096700,25108.4,562436000,3528500,0.00166317,0.233727,0.224333,1.24119
236298642,74581271,17510,167558,456.231,3611700,66701.9,0.00272282,0.398082,0.420634,0.444688
236297004,74581271,17036,2292290,2658.55,100339000,391591,0.00115978,0.17083,0.161765,1.86599
236294925,74581271,16177,3252520,2276.14,137271000,325484,0.000699808,0.100071,0.101166,0.633873
236297356,74581271,17207,1495230,1193.41,48332600,157428,0.000798146,0.105287,0.112722,0.883175
236292816,74581271,1022,3505730,1378.62,153876000,210020,0.000393248,0.0599077,0.0585558,0.991904
236294869,74581271,16140,1320810,1576.52,52624500,233078,0.0011936,0.176467,0.170473,0.690465
236293852,74581271,15777,1462960,895.711,68583900,126997,0.000612258,0.086808,0.0895492,0.758586
236290227,74581271,178,702714,916.145,27686000,140257,0.00130372,0.199594,0.186189,0.732441
236292617,74581271,872,365407,65.1081,17203800,8886.14,0.00017818,0.0243185,0.0243185,0.664635
236298271,74581271,17360,19290.2,24.5075,599039,4149.76,0.00127046,0.215123,0,0
236290075,74581271,141,3179030,522.907,121743000,73332.3,0.000164486,0.0230675,0.0239069,1.05101
236292734,74581271,965,540791,836.622,18958300,145849,0.00154703,0.269695,0.264557,0.660023
236291704,74581271,593,1604700,526.286,37212000,75704.2,0.000327966,0.0471766,0.0463383,1.61812
236297365,74581271,17216,218906,286.587,9848430,38954.1,0.00130918,0.177949,0.191335,0.691498
236292593,74581271,856,23016200,96807.9,1150710000,14888800,0.00420608,0.646884,0.671856,1.22878
236292406,74581271,718,2342510,3376.4,106596000,544734,0.00144136,0.232543,0.215812,1.71375
236291391,74581271,458,2833080,287.568,75069700,42256.4,0.000101504,0.0149154,0.0153798,2.03508
236295069,74581271,16271,209304,257.598,7011500,38080.9,0.00123074,0.181941,0.181983,0.287136
236289671,74581271,17,1923010,2033.47,98834100,291735,0.00105744,0.151707,0.159505,0.795612
236291299,74581271,426,573210,248.794,20380600,37525.9,0.000434036,0.0654662,0.05894,0.832981
236294767,74581271,16078,735819,1702.05,35260400,262545,0.00231313,0.356807,0.396806,0.718121
236289654,74581271,8,854604000,1451180,36630000000,219212000,0.00169807,0.256507,0.261059,1.69082
236295494,74581271,16479,497335,1709.48,25333600,238921,0.00343729,0.480401,0.506358,0.749186
236294329,74581271,15974,5070350,2957.08,224502000,421079,0.00058321,0.0830473,0.0908014,0.995902
236298250,74581271,17346,769379,1474.84,33006800,264841,0.00191692,0.344227,0.353232,1.09292
236296978,74581271,17025,8335010,11879.1,328975000,1686700,0.0014252,0.202364,0.190149,1.55247
236297010,74581271,17039,1113500,450.894,46483600,60460,0.000404934,0.0542973,0.0548445,0.510388
236298288,74581271,17368,2712560,14677.8,135342000,2341140,0.00541106,0.863074,0.886618,0.785571
236294878,74581271,16146,363142,443.467,14501700,67138.8,0.0012212,0.184883,0.182562,0.632211
236296126,74581271,16692,10579000,15363.6,504580000,2292960,0.00145227,0.216745,0.223127,0.696675
236292751,74581271,982,123025,400.965,6213610,64120.6,0.00325922,0.521202,0.521949,0.794865
236295426,74581271,16416,747871,11868.2,41332500,1797290,0.0158694,2.4032,2.44957,0.434793
236298630,74581271,17499,34889.3,22.0318,1390310,3013.89,0.000631477,0.0863843,0,0
236298481,74581271,17427,1906960,2190.34,88427800,353995,0.0011486,0.185633,0.184403,0.986961
236291301,74581271,427,69927.4,42.4819,3300180,5839.94,0.000607515,0.0835143,0.0835143,0.0632771
236293221,74581271,10720,6046720,12244.6,300223000,1987930,0.002025,0.328762,0.335967,1.13687
236295044,74581271,16256,235981,178.48,10516700,24122.8,0.000756334,0.102224,0.0986457,0.868542
236296317,74581271,16769,301087,537.799,13984700,92081.2,0.00178619,0.305829,0.296236,0.623456
236296866,74581271,16967,7264970,14362.5,319246000,1970930,0.00197695,0.271292,0.282728,1.09223
236290915,74581271,351,2923650,1728.7,138760000,242638,0.00059128,0.0829915,0.0867027,1.10517
236294272,74581271,15950,1712210,1446.03,43254700,208826,0.000844541,0.121963,0.108189,1.12872
236298877,74581271,17594,158957,84.036,2549820,12727.2,0.000528671,0.080067,0.0890793,0.445612
236295471,74581271,16452,370063,219.173,17117400,31924.5,0.000592259,0.0862677,0.0784266,0.929018
236295610,74581271,16551,57995.4,45.0487,2876690,6474.42,0.000776763,0.111637,0.115914,0.497098
236296736,74581271,16948,2649260,3450.82,101678000,492480,0.00130256,0.185893,0.183022,1.04934
236293907,74581271,15796,706770,327.525,29394200,46459.6,0.000463412,0.0657351,0.06507,1.22584
236294710,74581271,16038,5528660,5939.39,226010000,937386,0.00107429,0.169551,0.156916,1.63427
236295162,74581271,16301,118085,259.465,5554650,35170.7,0.00219727,0.297842,0.308806,0.545765
236296395,74581271,16799,240260,467.751,11066400,63638,0.00194685,0.264871,0.260681,0.558126
236295375,74581271,16400,821549,450.362,40279600,63224,0.000548186,0.0769571,0.0774132,0.737904
236295457,74581271,16435,1334450,5974.04,68623500,1083720,0.00447679,0.812109,0.797921,0.906043
236296946,74581271,17002,33218.8,38.3242,1836380,5360.35,0.00115369,0.161365,0,0
236294777,74581271,16083,4988920,5138.22,246427000,731667,0.00102993,0.146658,0.151827,0.504234
236295473,74581271,16455,2115810,5014.08,101640000,704706,0.00236981,0.333066,0.320418,1.13437
236291414,74581271,470,484852,161.951,20735500,22448.7,0.000334021,0.0463002,0.0461654,0.484515
236292700,74581271,936,5648100,26392.2,280572000,4353920,0.00467276,0.770864,0.787571,0.828078
236292076,74581271,677,1014100,1418.96,49431500,191654,0.00139923,0.188989,0.188989,0.56794
236290644,74581271,321,44979.2,27.9756,1714480,4006.14,0.000621968,0.0890665,0.0891087,0.0589068
236295478,74581271,16460,590447,3211.64,30075500,450942,0.00543934,0.76373,0.779106,0.402923
236296555,74581271,16894,980091,2848.76,45172400,392656,0.00290662,0.400632,0.412142,0.881617
236292621,74581271,875,138672,42.3115,6223240,5857.38,0.00030512,0.0422392,0.0422629,0.273825
236292743,74581271,976,2477330,4609.36,123574000,654898,0.00186062,0.264356,0.290276,0.99828
236295540,74581271,16521,54391.8,189.695,3006790,29921.7,0.00348757,0.550114,0.523073,0.264214
236290956,74581271,366,288088,3772.3,16390800,590848,0.0130943,2.05093,2.12343,0.745901
236291423,74581271,473,2213510,218.596,83894700,30348.1,9.87555e-05,0.0137104,0.0136303,1.22667
236298643,74581271,17512,255282,792.426,10012700,112460,0.00310413,0.440534,0.463963,0.506342
236291373,74581271,451,452333,424.504,17883500,58784,0.000938477,0.129957,0.13002,0.336399
236297237,74581271,17153,673535,537.163,20955700,72868.9,0.000797528,0.108189,0.113571,1.05819
236296353,74581271,16783,283038,241.614,12642200,34032.7,0.000853647,0.120241,0.131294,0.818175
236291195,74581271,399,3752460,5304.02,157664000,829494,0.00141348,0.221053,0.221617,0.811534
236292881,74581271,1044,132772,21.8037,5599650,3258.41,0.000164219,0.0245415,0.0245035,0.61418
236296134,74581271,16696,743383,1352.95,37120100,183487,0.00181998,0.246827,0.251405,0.718614
236297369,74581271,17218,836540,492.074,21389700,63625.9,0.000588226,0.0760585,0.0780656,0.892008
236294759,74581271,16071,232283,35.8568,10040500,4778.05,0.000154367,0.02057,0.0228653,1.71161
236295820,74581271,16612,1284900,756.235,60942200,106926,0.000588557,0.0832174,0.0875205,0.89045
236296961,74581271,17010,66437.6,11.4078,3020690,1688.13,0.000171706,0.0254093,0.0254093,0.551132
236297221,74581271,17141,104360,31.1005,2351240,4272.4,0.000298011,0.040939,0.040932,0.437377
236296464,74581271,16852,415048,161.722,18730000,22376,0.000389646,0.0539118,0.0540154,0.404244
236290209,74581271,175,794462,409.202,28048200,59182.7,0.000515068,0.074494,0.0741145,0.746634
236296387,74581271,16796,33218.8,10.0839,1615750,1336.49,0.000303562,0.040233,0,0
236291317,74581271,434,1424910,5647.31,59755000,924076,0.00396328,0.648515,0.62504,0.716908
236295841,74581271,16628,99656.4,51.918,5192090,7800.28,0.000520971,0.0782718,0.0782718,0.76356
236295490,74581271,16474,410183,924.976,19240300,133698,0.00225503,0.325947,0.346546,1.21048
236291876,74581271,651,1189660,6866.54,66208500,971131,0.00577184,0.816308,0.853031,0.668089
236289767,74581271,63,46047.2,75.6078,2278810,11194.5,0.00164196,0.24311,0.244055,0.619374
236295370,74581271,16398,22040200,130551,1127790000,20375400,0.00592329,0.924463,0.956165,1.1521
236290169,74581271,157,853828,237.16,30144000,37514.7,0.000277761,0.0439371,0.0421274,2.39515
236292089,74581271,683,1399560,957.597,68836300,135661,0.000684214,0.0969314,0.092376,1.16085
236296547,74581271,16890,214167,61.056,10477400,8351,0.000285086,0.038993,0.0400031,0.526379
236298431,74581271,17412,26615.3,93.7616,616037,16763.2,0.00352285,0.629833,0,0
236293278,74581271,182305713,130156,830.696,6172100,150802,0.00638233,1.15862,1.08147,1.19773
236293665,74581271,15752,6770550,5718.48,326411000,883394,0.00084461,0.130476,0.127699,1.48055
236295779,74581271,16599,469877,472.721,23284800,68879.6,0.00100605,0.146591,0.154087,0.518493
236298248,74581271,17344,202346,141.491,9286390,19140.3,0.000699254,0.094592,0.0996593,0.610137
236295377,74581271,16402,496131,686.123,27126800,98423,0.00138295,0.198381,0.208449,0.753989
236291849,74581271,647,3579870,2332.18,94570500,333924,0.000651471,0.0932783,0.0822614,1.2177
236294746,74581271,16064,3688210,2927.98,112027000,404756,0.000793875,0.109743,0.101655,0.981331
236295187,74581271,16322,6411690,8397.87,271679000,1298710,0.00130977,0.202554,0.203443,1.06532
236293213,74581271,10710,1464540,2724.44,72228500,386454,0.00186027,0.263874,0.287699,1.00961
236290499,74581271,257,424561,127.376,19423000,19551.8,0.000300019,0.0460519,0.0445466,0.836098
236298623,74581271,17496,853515,1570.96,36508400,209837,0.00184057,0.245851,0.275238,0.965424
236296141,74581271,16698,5819430,8094.93,281149000,1195840,0.00139102,0.20549,0.21115,0.645334
236294887,74581271,16154,651828,820.091,32658200,115442,0.00125814,0.177104,0.177078,0.4983
236297089,74581271,17081,1271670,1251.83,56771200,172289,0.000984395,0.135482,0.14347,0.719491
236295294,74581271,16348,1572990,1816.19,72117900,251588,0.00115461,0.159942,0.176859,1.21287
236297217,74581271,17139,384029,1653.45,18213800,223512,0.00430554,0.58202,0.622694,0.495703
236294072,74581271,15863,1288240,17.4132,33265800,2411.32,1.3517e-05,0.00187179,0.00181581,1.37395
236297105,74581271,17086,952376,885.149,41368500,121825,0.000929412,0.127917,0.135174,0.723827
236293809,74581271,15760,234845,74.4339,11506700,12771.4,0.000316949,0.0543824,0.0543462,1.40886
236293515,74581271,15678,326458,422.524,11288800,59463.8,0.00129427,0.182148,0.181341,0.736269
236298635,74581271,17503,1720650,5344.28,61347300,736601,0.00310596,0.428094,0.466981,0.72551
236294138,74581271,15899,592604,147.466,21045300,21934.7,0.000248843,0.0370142,0.0350229,0.698561
236294744,74581271,16063,18422700,19701.8,751942000,2764250,0.00106943,0.150046,0.140457,1.0991
236292473,74581271,777,216367,13.9045,8772670,2095.45,6.42634e-05,0.00968471,0.00973066,0.295076
236296428,74581271,16823,915095,7658.38,46582900,1209840,0.00836894,1.32209,1.39545,0.55642
236295592,74581271,16544,1129620,1918.65,56729000,270924,0.00169849,0.239835,0.247831,0.828082
236294167,74581271,15910,2062310,3397.03,99483100,496057,0.0016472,0.240535,0.235578,1.11236
236290949,74581271,363,629697,1541.07,34647300,215372,0.00244732,0.342025,0.338486,0.382194
236296913,74581271,16992,120547,595.728,6198090,81446.2,0.00494188,0.675639,0.676341,0.456875
236293444,74581271,15624,1108150,399.846,40566800,60453.5,0.000360824,0.0545538,0.0518576,1.47359
236298290,74581271,17369,1269940,7485.48,60986200,1302640,0.00589436,1.02575,1.00757,0.719713
236292520,74581271,819,188610,120.322,8987240,16677.8,0.000637941,0.0884249,0.0931417,0.50035
236294468,74581271,16012,14251700,16455.5,681884000,2441760,0.00115463,0.171331,0.183269,1.3215
236298658,74581271,17528,64872.2,27.7936,2772560,3768.34,0.000428435,0.0580886,0.0581229,0.147364
236292668,74581271,910,184078,285.98,9313150,39326.8,0.00155358,0.213642,0.219294,0.498836
236294418,74581271,15991,6684210,4130.49,229827000,614964,0.000617947,0.0920025,0.0904314,0.74671
236298353,74581271,17388,412899,399.64,8764040,58264.7,0.000967888,0.141111,0.159995,1.19636
236299359,74581271,112892269,116461,820.75,5617810,133427,0.00704741,1.14568,1.15293,0.44854
236290562,74581271,281,488816,68.582,12066100,11363.1,0.000140302,0.0232462,0.0193731,1.40051
236293834,74581271,15769,551937,389.462,25642000,54241.7,0.000705629,0.0982751,0.0989304,0.485856
236293228,74581271,10723,2926840,13755.3,148412000,2253400,0.00469971,0.76991,0.786223,0.686805
236293208,74581271,10707,114991,1104.89,5892270,162835,0.00960849,1.41607,1.5025,0.49778
236295458,74581271,16436,1101660,1489.49,49269600,236087,0.00135204,0.214301,0.209564,0.641119
236297724,74581271,17268,558713,1878.81,24254400,256839,0.00336274,0.459698,0.467864,0.52189
236295076,74581271,16280,30533.6,12.1842,1356830,1757.64,0.00039904,0.057564,0,0
236295067,74581271,16269,292498,255.395,12851600,34334.1,0.000873153,0.117382,0.119631,0.408585
236289933,74581271,91,1296610,4846.16,64788000,716194,0.00373757,0.55236,0.545003,0.672453
236291504,74581271,513,97762,7.60105,4522020,1071.81,7.77506e-05,0.0109635,0.0109107,0.278578
236294884,74581271,16152,30863.6,4.32478,1404570,583.573,0.000140125,0.0189081,0,0
236296246,74581271,16736,936239,2018.98,43321600,274633,0.00215648,0.293336,0.291502,0.871918
236290659,74581271,322,56368700,92968.2,2384780000,14075000,0.00164929,0.249695,0.236117,1.6361
236295543,74581271,16523,54391.8,189.695,3006790,29921.7,0.00348757,0.550114,0.523073,0.264214
236290558,74581271,280,23946.9,375.831,1399440,51030.1,0.0156943,2.13097,0,0
236290023,74581271,123,407568,122.102,17933900,16203.4,0.000299588,0.0397563,0.039639,0.350855
236296693,74581271,16924,55752000,74725.2,2196150000,10682600,0.00134032,0.19161,0.186794,1.00986
236298611,74581271,17487,2584270,2738.58,117606000,371888,0.00105971,0.143904,0.155107,1.41074
236290981,74581271,377,122877,116.732,5200560,16154.4,0.000949995,0.131468,0.131191,0.427202
236292708,74581271,943,7254240,4766.09,176867000,708671,0.000657007,0.0976906,0.0898424,1.66235
236295784,74581271,16601,271681,156.175,12683600,22664.7,0.000574849,0.0834241,0.0841192,0.473192
236296291,74581271,16759,32215.1,3.41898,1396530,459.258,0.00010613,0.014256,0,0
236298175,74581271,17306,2216520,17884.6,106987000,3071640,0.00806877,1.38579,1.36511,0.800604
236290941,74581271,361,9063790,12082.4,358867000,1799890,0.00133304,0.19858,0.187023,1.14373
236296689,74581271,16919,59857400,79994.8,2372530000,11404700,0.00133642,0.19053,0.186568,1.05777
236298843,74581271,17579,123408,100.218,3753990,13593.7,0.000812085,0.110152,0.126413,1.03294
236299242,74581271,111220816,205807,3740.83,13556300,543878,0.0181764,2.64266,2.66829,0.292835
236299205,74581271,111220784,256561,4897.64,16363300,710049,0.0190896,2.76756,2.76675,0.323194
236294103,74581271,15874,514696,319.129,21012700,46066.9,0.000620034,0.089503,0.0847176,0.907489
236293124,74581271,1089,70518700,91588,2855090000,13756400,0.00129878,0.195075,0.192965,1.11254
236294752,74581271,16067,617683,988.305,27637800,138231,0.00160002,0.22379,0.210332,0.826589
236291803,74581271,632,3010490,4688.53,139833000,716517,0.0015574,0.238007,0.230003,0.961391
236292647,74581271,894,1806670,2540.47,74698400,429083,0.00140616,0.2375,0.234334,0.623777
236293571,74581271,15695,31786.6,3.03089,1358980,413.749,9.53511e-05,0.0130165,0,0
236292662,74581271,906,520223,609.013,27192200,98692.9,0.00117068,0.189713,0.189616,0.399417
236293919,74581271,15803,1448800,175.508,73084500,26943.5,0.000121141,0.0185971,0.0223125,1.54269
236295373,74581271,16399,2258110,2157.55,115199000,313485,0.000955467,0.138827,0.150996,1.1966
236291514,74581271,520,139876,150.999,6846830,20651,0.00107952,0.147638,0.147638,0.399479
236298441,74581271,17416,8857220,27526.6,381198000,4038320,0.00310781,0.455935,0.52141,1.03261
236298825,74581271,17568,358789,662.115,12358900,91155.9,0.00184541,0.254065,0.25983,0.885496
236293135,74581271,1096,686080,6768.62,36909800,1001430,0.00986564,1.45964,1.48151,0.698218
236291498,74581271,511,423443,325.264,20510200,47876.8,0.000768143,0.113066,0.122152,0.5854
236290898,74581271,347,95364.6,0.976007,3194110,135.107,1.02345e-05,0.00141674,0.001417,0.18441
236294120,74581271,15882,241074,248.709,10062000,34783.6,0.00103167,0.144286,0.143875,0.365071
236291271,74581271,412,1495990,335.688,66555200,49906.5,0.000224392,0.0333602,0.0317041,1.09215
236292553,74581271,835,7119340,1397.37,303271000,242517,0.000196279,0.0340646,0.0356802,2.21486
236292550,74581271,834,2002790,7901.76,96205400,1229370,0.00394537,0.613825,0.63706,0.508638
236295176,74581271,16314,773367,1488.73,37481500,216298,0.001925,0.279684,0.295003,0.734126
236296404,74581271,16803,68698.9,117.521,3000830,15904.9,0.00171067,0.231516,0.233329,0.60912
236299181,74581271,111220758,23810.8,129.783,1341570,18260.7,0.00545059,0.76691,0,0
236291437,74581271,480,114093,28.884,4074290,4254.46,0.000253161,0.0372893,0.035305,0.50271
236295601,74581271,16547,85298.6,42.3061,3846340,5979.48,0.000495976,0.0701005,0.0710134,0.272687
236289718,74581271,41,792393,1313.15,33531500,220178,0.00165719,0.277864,0.268843,1.17537
236295476,74581271,16458,1073540,4475.08,53709000,628066,0.00416851,0.58504,0.606997,0.585925
236296152,74581271,16702,2374610,3717.2,106759000,572744,0.00156539,0.241195,0.246843,0.802775
236294724,74581271,16046,3108190,2257.51,138200000,305400,0.000726311,0.0982565,0.0982275,0.629036
236298224,74581271,17334,328644,1636.74,16221500,239296,0.00498028,0.728131,0.729271,0.385062
236299048,74581271,111220634,479209,127.848,21029800,16889.9,0.000266789,0.0352454,0.0355496,0.285839
236291761,74581271,617,255354,2555.33,15161700,362914,0.010007,1.42122,1.41043,0.189133
236291363,74581271,446,272706,392.271,11705400,61525.4,0.00143844,0.225611,0.209943,0.656158
236294217,74581271,15932,5163880,4358.08,213082000,624850,0.000843955,0.121004,0.120737,0.751217
236297655,74581271,17259,104758,8.02178,2934700,1102.88,7.65744e-05,0.0105279,0.0105267,0.423695
236291583,74581271,543,1576420,1201.87,53107500,166326,0.000762406,0.105509,0.106076,0.972046
236292043,74581271,667,343437,1082.27,14290300,165242,0.00315129,0.481143,0.551472,0.971871
236292736,74581271,968,2236010,23657.5,134960000,3539920,0.0105802,1.58314,1.66802,0.509371
236293386,74581271,15604,1056460,193.028,42259700,26313.1,0.000182712,0.0249069,0.0252988,0.926717
236294863,74581271,16137,410683,404.038,16348400,60386.2,0.000983822,0.147039,0.145349,0.54623
236291573,74581271,537,545346,121.496,24924000,17507.5,0.000222786,0.0321036,0.0327242,0.88779
236291727,74581271,602,66933,38.7875,3263070,5507.65,0.000579497,0.082286,0.0837574,0.840445
236290355,74581271,203,102142,202.775,4841600,28324.3,0.00198522,0.277303,0.280578,0.632261
236296346,74581271,16780,283038,241.614,12642200,34032.7,0.000853647,0.120241,0.131294,0.818175
236298800,74581271,17556,182049,139.808,7604590,18444.8,0.000767969,0.101318,0.108007,0.797362
236293281,74581271,15564,856754000,1435220,36480400000,216871000,0.00167518,0.253132,0.257546,1.70279
236296277,74581271,16754,2483020,3401.1,114247000,510933,0.00136974,0.20577,0.218755,1.01841
236297124,74581271,17094,26580.5,4.99708,472423,766.69,0.000187998,0.0288441,0,0
236295041,74581271,16254,336375,101.89,14461000,14396.6,0.000302906,0.0427993,0.0444797,0.775091
236296379,74581271,16791,978104,1292.28,43796700,178665,0.00132121,0.182665,0.194018,1.01813
236293878,74581271,15788,156008,55.7776,8315460,7708.91,0.000357529,0.0494134,0.0491548,0.549813
236293235,74581271,10726,199806,1197.83,10928500,186449,0.00599497,0.933148,0.960833,0.438264
236295631,74581271,16563,64764.3,10.8552,3033630,1521.14,0.000167611,0.0234873,0.0234877,0.0265396
236296656,74581271,16900,256827,72.9566,12160300,9776.43,0.000284069,0.0380662,0.0385513,0.343486
236298185,74581271,17309,24410.4,134.047,1344530,19075.8,0.00549142,0.781465,0,0
236289750,74581271,53,69918.4,707.67,4021570,121310,0.0101214,1.73503,1.73502,0.0311642
236292735,74581271,966,1077590,724.363,37999600,108182,0.000672205,0.100392,0.100489,0.797401
236296552,74581271,16893,980091,2848.76,45172400,392656,0.00290662,0.400632,0.412142,0.881617
236292629,74581271,881,1241200,820.819,56557600,114721,0.00066131,0.0924276,0.0950337,1.19443
236293133,74581271,1094,510214,725.926,17695300,120652,0.00142279,0.236473,0.224295,0.735317
236294763,74581271,16074,14832300,22629.9,748457000,3360110,0.00152571,0.22654,0.237635,0.793091
236296882,74581271,16974,20901.1,51.9728,1128120,7097.96,0.00248661,0.339598,0,0
236291646,74581271,574,1087560,965.265,42544900,130275,0.000887549,0.119786,0.129634,0.727067
236295628,74581271,16562,64764.3,10.8552,3033630,1521.14,0.000167611,0.0234873,0.0234877,0.0265396
236289720,74581271,42,90118.3,148.237,4424820,19963.4,0.00164491,0.221524,0.225178,0.32941
236292487,74581271,786,279644,117.847,12239100,16680.9,0.000421419,0.0596505,0.0596511,0.29959
236292660,74581271,905,838046,559.162,30734200,76700.2,0.000667222,0.0915227,0.0914798,0.53688
236291474,74581271,498,724614,297.082,36266600,41304.6,0.000409987,0.0570023,0.0578877,0.838466
236292643,74581271,891,209321,71.8865,9566100,9898.13,0.000343427,0.0472869,0.0472979,0.576132
236292627,74581271,880,195300,141.8,10384500,19646.9,0.000726063,0.100599,0.101231,0.380396
236292625,74581271,879,4926130,16169.9,225048000,2631300,0.00328248,0.534151,0.521347,0.782304
236298615,74581271,17489,437605,377.731,19729600,49666.8,0.000863177,0.113497,0.114537,0.639532
236292060,74581271,669,23761800,17288.8,953846000,2519510,0.000727588,0.106032,0.102461,1.48295
236293855,74581271,15778,948485,669.283,45375800,94446.1,0.000705634,0.0995757,0.101004,0.647802
236289755,74581271,56,10342600,1208.45,487548000,173015,0.000116841,0.0167283,0.0188417,2.04676
236292562,74581271,838,69938,85.2498,3730240,12010.8,0.00121893,0.171734,0.171734,0.215579
236295038,74581271,16250,1182200,654.888,49273600,90957.3,0.000553957,0.076939,0.0787111,0.781732
236294732,74581271,16052,419192,262.32,18076300,35783.5,0.000625775,0.085363,0.0853237,0.77826
236295385,74581271,16405,194737,151.752,10258300,22493.3,0.000779267,0.115506,0.117254,0.320379
236294465,74581271,16011,3867070,3048.4,141306000,456213,0.000788298,0.117974,0.11579,1.79132
236296674,74581271,16907,423837,689.907,18434400,93289.7,0.00162777,0.220108,0.241997,1.16699
236298546,74581271,17447,106589,287.833,2534200,42182.6,0.00270041,0.395751,0.411094,0.351978
236294537,74581271,16029,1320810,1541.03,64163800,225695,0.00116673,0.170877,0.164056,0.846313
236294837,74581271,16120,2345220,3290.26,104240000,494583,0.00140296,0.21089,0.202958,0.799439
236298792,74581271,17553,31474.8,88.8938,1662360,12785.2,0.00282429,0.406206,0,0
236299141,74581271,111220722,295077,1831.22,15148200,261344,0.00620591,0.885681,0.935081,0.871822
236289710,74581271,38,476902,38.7235,21404500,5535.9,8.1198e-05,0.0116081,0.0119126,0.656659
236293162,74581271,1118,31063.2,5.54584,1442290,750.842,0.000178534,0.0241715,0,0
