id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236942661,74658242,16231,559504,1177.07,21111300,158001,0.00210377,0.282395,0.282395,1.00759
236947762,74658242,17232,978915,11503.3,43926600,1611030,0.0117511,1.64574,1.64583,0.769883
236943845,74658242,16412,839256,2116.25,39749000,282100,0.00252158,0.336131,0.336131,0.930712
236930517,74658242,71,139876,84.7539,5379140,11884.5,0.000605922,0.0849648,0.0849648,1.27419
236937933,74658242,15623,5894620,6083.89,175560000,859445,0.00103211,0.145802,0.145545,1.31844
236948423,74658242,17341,104907,934.547,4882660,129993,0.00890833,1.23912,1.23912,0.813071
236943737,74658242,16398,27555600,87856.2,1243430000,12322200,0.00318833,0.447175,0.447175,1.15359
236945771,74658242,16652,454597,651.607,20401400,90885.7,0.00143337,0.199926,0.199926,0.437005
236947364,74658242,17170,874225,13999.2,40744500,1986160,0.0160133,2.27191,2.27191,0.628635
236949635,74658242,111220656,34969,204.263,1423940,28782.3,0.00584125,0.823081,0,0
236942501,74658242,16186,4196280,15869,185413000,2261430,0.00378168,0.538913,0.538913,0.87252
236948350,74658242,17326,445497,13083.8,17982700,1975130,0.0293691,4.43355,4.4038,0.445825
236934328,74658242,702,1398760,7157.41,72569700,976861,0.00511697,0.698376,0.698376,0.910011
236947513,74658242,17215,209814,1703.4,8844760,232476,0.00811864,1.10801,1.10801,1.15689
236940925,74658242,16016,85518700,1047750,4128150000,144929000,0.0122517,1.69471,1.69365,0.895123
236942764,74658242,16267,454597,324.919,19488900,41576.8,0.00071474,0.0914586,0.0914586,0.784651
236948926,74658242,17504,11399.3,615.798,580772,96051.9,0.0540206,8.42611,0,0
236938853,74658242,15809,5531700,62669.6,242557000,8907830,0.0113292,1.61033,1.60315,0.851143
236941129,74658242,16026,20841500,266272,1076710000,36401700,0.0127761,1.7466,1.7466,0.757556
236946067,74658242,16773,1153980,3863.39,51072100,548917,0.00334789,0.475674,0.475674,0.640205
236942462,74658242,16179,734349,2220.66,33324100,327387,0.00302398,0.445819,0.445819,0.810192
236945948,74658242,16716,1643540,2632.37,64253500,358763,0.00160164,0.218287,0.218287,0.90416
236949919,74658242,111220732,104907,751.669,4883570,102587,0.0071651,0.977888,0.977888,0.27341
236937350,74658242,10704,3217150,70577.1,173439000,11341300,0.0219378,3.52527,3.52527,0.406279
236937913,74658242,15620,34885.4,233.612,853376,32330.7,0.00669657,0.926771,0,0
236937388,74658242,10722,17529600,77201.1,811936000,11480200,0.00440405,0.654902,0.650245,0.817908
236933302,74658242,571,6364360,10360.6,260848000,1422900,0.00162791,0.223573,0.223573,1.20533
236941275,74658242,16046,8742250,66375.8,391170000,8941370,0.00759253,1.02278,1.02278,0.592468
236945838,74658242,16675,1993230,6337,94386600,882614,0.00317926,0.442805,0.442805,0.577039
236947142,74658242,17095,5315280,78073.5,247164000,11266400,0.0146885,2.11962,2.11962,0.831122
236931247,74658242,215,3986470,12971.6,175462000,2075850,0.00325392,0.520725,0.520725,1.53899
236949561,74658242,111220572,209814,337.545,9366890,45616.3,0.00160878,0.217413,0.217413,0.899798
236946729,74658242,16931,104907,1902.9,4870780,262228,0.0181389,2.49962,2.49962,0.326245
236931399,74658242,269,524521,1985.52,16553900,263710,0.00378539,0.502763,0.502775,0.771375
236944000,74658242,16442,944163,1780.72,41089200,240168,0.00188603,0.254371,0.254371,0.742811
236946211,74658242,16786,174845,911.382,6913960,129937,0.00521251,0.743155,0.743155,0.411638
236941532,74658242,16082,10071100,162290,503454000,22481500,0.0161145,2.23229,2.23229,0.848118
236947145,74658242,17096,874225,6130.63,45216000,855848,0.00701264,0.97898,0.97898,0.731652
236950579,74658242,127201621,33116.3,17.0516,1025580,2245.85,0.000514901,0.0678171,0,0
236943488,74658242,16320,1084040,1590.7,44330700,222145,0.00146738,0.204924,0.204924,0.674168
236934923,74658242,806,6136660,75281.3,259471000,10301000,0.0122675,1.67861,1.67735,0.743601
236945449,74658242,16609,139876,343.659,5758110,45805.1,0.00245688,0.327469,0.327469,0.494723
236946296,74658242,16811,104907,227.263,4183300,32633.1,0.00216633,0.311067,0.311067,0.649187
236946624,74658242,16871,349690,2448.82,14972700,347271,0.00700283,0.993081,0.993081,0.296432
236933652,74658242,629,5490130,24818.4,258467000,3322060,0.00452055,0.605096,0.605096,1.28299
236937461,74658242,10735,2583000,10689.9,153691000,1500220,0.00413857,0.580804,0.580605,0.689854
236931207,74658242,202,5419740,74404.1,267793000,10367300,0.0137284,1.91289,1.91285,0.520166
236935405,74658242,869,209814,920.499,8192790,123627,0.00438721,0.589221,0.589221,0.599206
236936698,74658242,1022,8357590,25282.1,353028000,3397710,0.00302504,0.406542,0.406542,1.33991
236946893,74658242,17025,9476600,136075,422257000,19687400,0.014359,2.07748,2.07748,0.913933
236942156,74658242,16126,29828600,310808,1220850000,48109400,0.0104198,1.61286,1.61286,0.616375
236933171,74658242,537,1223920,2665.65,54192900,357748,0.00217797,0.292298,0.292298,0.647625
236935220,74658242,847,3601800,37431.9,186622000,5018020,0.0103926,1.3932,1.3932,0.790937
236936942,74658242,1107,3472120,46518.3,125796000,6407890,0.0133976,1.84552,1.8224,0.740148
236943750,74658242,16400,1468700,2101.77,58232900,286926,0.00143105,0.195361,0.195361,1.18436
236949302,74658242,17573,210035,3292.17,6663780,475817,0.0156744,2.26542,1.81033,1.4047
236937379,74658242,10720,12758200,69418.3,733395000,10501900,0.00544106,0.823144,0.823012,0.61811
236934931,74658242,809,6888890,18719.6,307303000,2548390,0.00271736,0.369927,0.369927,0.778381
236937133,74658242,10678,7263830,51976,425011000,7659290,0.00715546,1.05444,1.06138,0.410159
236940356,74658242,15975,2063170,16852.6,82776500,2483180,0.00816833,1.20357,1.20357,0.887702
236942650,74658242,16228,1293850,1756.25,48122500,237202,0.00135738,0.18333,0.18333,1.46368
236938822,74658242,15799,2762020,40349.8,135515000,5992230,0.0146088,2.16951,2.16958,1.26034
236945830,74658242,16672,314721,1161.31,14147300,157472,0.00368997,0.500355,0.500355,0.90808
236948263,74658242,17308,279752,4336.53,11548800,611347,0.0155013,2.18532,2.18532,0.62216
236948475,74658242,17371,174834,2481.51,8740170,334421,0.0141935,1.91279,1.91278,0.129172
236939982,74658242,15923,2624970,11323.5,59738300,1745970,0.00431377,0.665138,0.652035,2.29308
236942446,74658242,16177,3566840,8216.18,157577000,1203830,0.00230349,0.337505,0.337505,1.08935
236949003,74658242,17527,149752,4748.55,6512590,684353,0.0317095,4.56992,3.42526,0.184109
236939294,74658242,15865,1810730,18538.9,54813000,2820770,0.0102383,1.55781,1.55283,1.09858
236932194,74658242,378,23320000,245596,1071670000,33626200,0.0105316,1.44195,1.44113,0.762654
236931163,74658242,199,3336030,57957.2,121716000,8485610,0.0173731,2.54363,2.53701,0.973525
236947301,74658242,17153,1328820,4397.58,42291900,678701,0.00330938,0.510754,0.510754,0.856008
236937894,74658242,15617,874152,3081.23,33550300,415050,0.00352482,0.474803,0.474791,0.675418
236943830,74658242,16410,69938,93.0081,3126310,12261.9,0.00132987,0.175326,0.175326,0.0699355
236946041,74658242,16758,34969,115.512,1570310,15414,0.00330328,0.44079,0,0
236946046,74658242,16762,944163,5805.5,42854500,850126,0.00614884,0.900402,0.900402,0.710806
236947344,74658242,17166,1084040,17671.7,50582200,2481690,0.0163017,2.2893,2.2893,0.61999
236932651,74658242,445,2832490,42360.9,116827000,6009810,0.0149554,2.12174,2.12174,0.681742
236943794,74658242,16405,279752,576.741,12302000,82533.8,0.00206162,0.295025,0.295025,0.880503
236930477,74658242,55,489566,748.505,18764800,99374.8,0.00152891,0.202985,0.202985,1.06762
236942225,74658242,16138,839256,5485.56,34028100,828305,0.00653622,0.986951,0.986951,0.49058
236943975,74658242,16436,1573600,9871.37,67366100,1538700,0.00627309,0.977818,0.977818,0.978712
236932045,74658242,351,6818960,18664.9,304580000,2540680,0.00273721,0.372591,0.372591,0.773521
236934637,74658242,748,349684,1632.03,14847700,214080,0.00466716,0.61221,0.612205,0.516121
236936903,74658242,1097,71563500,154974,2758460000,21025900,0.00216554,0.293807,0.293877,1.46086
236935509,74658242,880,419628,767.388,19456700,101982,0.00182873,0.24303,0.24303,0.37218
236947219,74658242,17126,1049070,13523.1,45226000,1946730,0.0128906,1.85567,1.85567,0.679083
236948594,74658242,17412,66272.1,472.171,2470980,67868.3,0.00712473,1.02409,1.01432,0.249179
236942786,74658242,16272,734349,655.019,28117000,87613.1,0.000891973,0.119307,0.119307,0.612797
236946486,74658242,16864,2342920,12295,99189000,1734670,0.0052477,0.740389,0.740389,0.772155
236941136,74658242,16027,20491800,164874,1000820000,22279800,0.00804586,1.08725,1.08725,0.891188
236947228,74658242,17130,804287,11044.7,35067800,1598280,0.0137323,1.9872,1.9872,0.679066
236934278,74658242,695,839272000,9516370,35731000000,1359180000,0.0113388,1.61947,1.61747,1.01722
236943936,74658242,16428,1258880,6607.13,57418000,885526,0.0052484,0.703421,0.703421,0.635481
236930982,74658242,138,9056970,33415.8,401787000,5002810,0.00368951,0.552371,0.552371,1.51167
236944611,74658242,16496,34969,52.2324,1124500,7033.74,0.00149368,0.201142,0,0
236933046,74658242,512,219816000,1199580,11152600000,176294000,0.00545719,0.802006,0.803164,0.713179
236940693,74658242,16000,556728,5961.81,19821700,886290,0.0107087,1.59196,1.58768,0.851889
236931474,74658242,278,19092200,78009.9,786395000,10634100,0.00408597,0.556987,0.55703,1.25628
236934555,74658242,729,2832490,23195.2,139416000,3120530,0.00818897,1.10169,1.10169,0.788564
236949947,74658242,111220756,978915,11503.3,43926600,1611030,0.0117511,1.64574,1.64583,0.769883
236938758,74658242,15777,2412860,5539.72,104887000,765876,0.00229592,0.317414,0.317414,0.717341
236947185,74658242,17112,349690,8690.69,17887100,1283580,0.0248526,3.67062,3.67062,0.353012
236946021,74658242,16744,34969,87.0055,1401610,11802,0.00248808,0.337499,0,0
236946335,74658242,16823,1048510,10161.2,48618000,1373560,0.00969104,1.31001,1.30998,0.416679
236942180,74658242,16132,2552740,22317.3,105128000,3396840,0.00874251,1.33066,1.33066,0.459274
236946032,74658242,16752,3007330,12988.8,131642000,1865930,0.00431903,0.62046,0.62046,0.795739
236948539,74658242,17399,173138,1000.35,4788390,141362,0.00577776,0.816473,0.812146,0.847046
236948929,74658242,17505,11399.3,615.798,580772,96051.9,0.0540206,8.42611,0,0
236938688,74658242,15725,1293850,1470.75,46007600,224139,0.00113672,0.173234,0.173234,1.07673
236947333,74658242,17163,349690,2349.29,17462000,321813,0.00671822,0.92028,0.92028,0.894302
236930595,74658242,103,69938,74.8861,2888720,10515.9,0.00107075,0.150361,0.150361,0.887541
236947583,74658242,17227,244783,624.085,9744080,84890.8,0.00254954,0.3468,0.3468,0.58494
236943529,74658242,16328,6853920,7445.54,262250000,1012550,0.00108632,0.147733,0.147733,1.28158
236938783,74658242,15787,3287050,14264.8,143318000,1936750,0.0043397,0.589208,0.589213,0.842202
236946699,74658242,16916,34969,394.256,1988460,56182.1,0.0112744,1.60663,0,0
236948060,74658242,17266,941714,15143.9,40496500,2118090,0.0160812,2.24918,2.24843,0.565756
236950530,74658242,112892325,34969,35.7551,1326170,5233.07,0.00102248,0.149649,0,0
236938791,74658242,15789,244783,1380.39,11298400,189071,0.00563925,0.772401,0.772401,0.860417
236932322,74658242,394,9158870,81925.9,330724000,11149900,0.00894497,1.21739,1.21701,0.754743
236937871,74658242,15612,34878.5,132.467,824314,18954,0.00379795,0.54343,0,0
236943576,74658242,16341,1014100,1992.71,42705500,302234,0.001965,0.298031,0.298031,1.43449
236945453,74658242,16611,139876,759.602,5748400,110265,0.00543054,0.788305,0.788305,1.18274
236939313,74658242,15867,9126130,31715.8,396843000,4359750,0.00347527,0.477722,0.477699,1.61905
236941957,74658242,16104,12414000,72457,505076000,10217000,0.00583672,0.823023,0.823023,0.929935
236933018,74658242,504,6609140,84830.5,281228000,13473200,0.0128353,2.03857,2.03857,0.500302
236931688,74658242,308,1958260,19329.6,96562200,2607010,0.00987081,1.33128,1.33128,0.823747
236942678,74658242,16240,209814,150.465,8493350,19637.9,0.000717137,0.0935965,0.0935965,0.677693
236937708,74658242,15592,1433730,7271.51,62880800,980556,0.00507175,0.68392,0.68392,1.04569
236943800,74658242,16406,769318,1818.94,33217900,253187,0.00236435,0.329106,0.329106,1.02238
236946016,74658242,16741,349690,767.327,11736000,106434,0.00219431,0.304366,0.304366,0.555594
236930631,74658242,122,3444680,30667.3,135893000,4337290,0.0089028,1.25913,1.2576,0.747416
236943785,74658242,16404,139876,283.305,5960690,37916.9,0.0020254,0.271075,0.271075,1.08232
236948692,74658242,17441,29531.8,470.131,1117070,65418.1,0.0159195,2.21518,0,0
236945831,74658242,16673,314721,1161.31,14147300,157472,0.00368997,0.500355,0.500355,0.90808
236947163,74658242,17104,839256,18676,40832400,2719290,0.0222531,3.24013,3.24013,0.554398
236936885,74658242,1091,30287800,146619,1545330000,21982000,0.00484087,0.725771,0.722478,0.732088
236933694,74658242,636,2203050,6695.88,104400000,897326,0.00303937,0.407311,0.407311,1.21821
236940940,74658242,16021,85518700,1047750,4128150000,144929000,0.0122517,1.69471,1.69365,0.895123
236937427,74658242,10729,1319090,9224.43,73380600,1341920,0.00699304,1.01731,1.0882,0.476059
236946362,74658242,16828,43028400,203384,2269860000,30021500,0.00472674,0.697715,0.699155,0.761682
236933486,74658242,602,139876,487.295,6663380,67756.2,0.00348377,0.484402,0.484402,0.223679
236948137,74658242,17275,3250510,45167.1,139788000,6403270,0.0138954,1.96993,1.96945,0.714064
236946235,74658242,16793,944163,5536.7,38803400,758304,0.00586413,0.80315,0.80315,0.861231
236950013,74658242,111220784,349690,5567.26,18625100,770506,0.0159205,2.2034,2.2034,0.227075
236933633,74658242,623,229276000,1068740,9987680000,150217000,0.00466137,0.655179,0.653822,1.40016
236946745,74658242,16939,52140900,274000,2586930000,40910800,0.00525498,0.78462,0.789182,0.622754
236940018,74658242,15932,5804850,98157.1,261534000,13918600,0.0169095,2.39774,2.39774,0.753083
236948392,74658242,17335,381365,7257.44,16263300,1028430,0.0190302,2.69672,2.68749,0.448196
236942665,74658242,16232,559504,1177.07,21111300,158001,0.00210377,0.282395,0.282395,1.00759
236945426,74658242,16600,279752,1463.41,11920600,215706,0.00523109,0.77106,0.77106,0.536473
236938695,74658242,15728,944163,1192.8,34031100,183024,0.00126335,0.193848,0.193848,1.07435
236939034,74658242,15851,53755500,315612,2390060000,43985600,0.00587124,0.818253,0.815904,1.27698
236937358,74658242,10707,279752,3125.51,14494200,438367,0.0111724,1.56698,1.56698,0.506712
236946033,74658242,16754,3007330,12988.8,131642000,1865930,0.00431903,0.62046,0.62046,0.795739
236935784,74658242,929,244783,1376.84,12125600,188184,0.00562475,0.768779,0.768779,0.894266
236931393,74658242,266,594473,912.767,27838300,125245,0.00153542,0.210683,0.210683,0.710993
236948210,74658242,17295,69938,173.69,2784960,23091.7,0.00248348,0.330174,0.330174,0.222297
236938292,74658242,15683,69901.6,70.5927,2171780,10219.5,0.00100989,0.146199,0.146214,0.278836
236948436,74658242,17347,619457,5035.02,24604500,679114,0.00812812,1.09631,1.08896,0.408514
236931228,74658242,209,2412860,64343.6,119236000,9415340,0.0266669,3.90215,3.90215,0.321869
236934888,74658242,800,1643540,27658.1,67865800,3871170,0.0168283,2.35538,2.35538,1.13189
236938144,74658242,15680,649534,662.391,16163600,99746.8,0.00101979,0.153567,0.152128,0.768823
236942120,74658242,16121,12064300,131894,552975000,21265600,0.0109326,1.76269,1.76269,0.677886
236945318,74658242,16559,1014100,3754.33,43423900,567430,0.00370212,0.55954,0.55954,0.670751
236948936,74658242,17507,1019440,12498.7,35275600,1675550,0.0122603,1.6436,1.54029,0.524305
236939517,74658242,15904,50518200,429626,1818390000,61459100,0.00850437,1.21657,1.21141,1.23209
236939995,74658242,15926,348119,506.845,9450570,65236.4,0.00145595,0.187397,0.184974,0.765094
236945821,74658242,16669,3671740,17067.6,173246000,2426820,0.00464837,0.660946,0.660946,0.688667
236938522,74658242,15705,174845,197.424,6346040,26561.8,0.00112914,0.151916,0.151916,0.824632
236946816,74658242,16974,34969,174.659,1675350,23045.1,0.00499469,0.659014,0,0
236948047,74658242,17265,209139,3851.49,8539380,559582,0.0184159,2.67564,2.67107,0.727719
236948427,74658242,17342,104907,934.547,4882660,129993,0.00890833,1.23912,1.23912,0.813071
236945936,74658242,16711,174845,960.834,6294310,136549,0.00549535,0.780973,0.780973,0.374106
236946191,74658242,16781,384659,1434.72,15288000,202389,0.00372984,0.526152,0.526152,0.70196
236936785,74658242,1056,22507600,119709,1170980000,18840100,0.00531859,0.837057,0.84358,0.659888
236938923,74658242,15831,2130470,24044.5,89442000,3307540,0.011286,1.55249,1.55212,0.53351
236949058,74658242,17535,208000,562.735,6852450,76468.6,0.00270546,0.367637,0.366817,0.388347
236947171,74658242,17107,979132,16921,47572700,2482940,0.0172816,2.53585,2.53585,0.713386
236947317,74658242,17158,4790590,52340.9,210075000,7340310,0.0109258,1.53224,1.53219,0.837695
236932773,74658242,471,209814,2067.08,9315230,338240,0.00985195,1.6121,1.6121,0.312053
236941647,74658242,16096,69938,218.798,3383120,30000.5,0.00312846,0.428958,0.428958,0.890806
236945385,74658242,16583,69938,594.316,2271640,88580.7,0.00849776,1.26656,1.26656,0.428641
236936676,74658242,1014,2447830,6431.19,104415000,912937,0.0026273,0.372958,0.372958,1.08454
236934080,74658242,672,110992000,401093,5159090000,54987800,0.00361372,0.495423,0.495423,1.24647
236946028,74658242,16750,34969,87.0055,1401610,11802,0.00248808,0.337499,0,0
236938045,74658242,15663,454072,478.825,14275100,70203.6,0.00105451,0.154609,0.154565,0.68677
236949890,74658242,111220704,384659,10607.9,18827500,1546450,0.0275775,4.02031,4.02031,0.332376
236937861,74658242,15611,209656,312.05,4107730,44442.2,0.00148839,0.211977,0.211938,0.579433
236946661,74658242,16890,314721,566.752,14361500,75126.4,0.00180081,0.238708,0.238708,0.344602
236943745,74658242,16399,4965600,12631.4,219750000,1728120,0.00254379,0.348018,0.348018,1.02514
236934453,74658242,715,4230110,37922.8,156110000,5203010,0.00896497,1.22999,1.22996,0.991831
236930561,74658242,84,1748450,43734,93726400,6243430,0.025013,3.57084,3.57084,0.860107
236936345,74658242,965,1187170,10515.7,32730400,1503710,0.00885778,1.26664,1.26506,1.00006
236946064,74658242,16771,1153980,3863.39,51072100,548917,0.00334789,0.475674,0.475674,0.640205
236946687,74658242,16906,734349,10202.9,29852800,1400640,0.0138938,1.90732,1.90732,0.489153
236930042,74658242,1,174845,226.793,5880400,32617.3,0.00129711,0.18655,0.18655,0.62582
236939963,74658242,15916,158338,307.698,3883780,42271.3,0.00194329,0.266968,0.254094,1.14866
236931302,74658242,234,1608470,10206.9,69886100,1364340,0.00634571,0.84822,0.848211,0.806814
236947429,74658242,17191,909194,13331.4,40684800,1885700,0.0146628,2.07404,2.07404,0.586098
236948370,74658242,17330,975835,14444.8,42057400,2040600,0.0148025,2.09114,2.08955,0.539357
236931534,74658242,284,16634800,184105,566610000,26728900,0.0110674,1.6068,1.60719,0.791343
236948607,74658242,17418,4563480,40488.4,182130000,5357510,0.00887225,1.174,1.26009,0.526518
236949577,74658242,111220624,34969,998.48,1807050,150704,0.0285533,4.30964,0,0
236936543,74658242,989,1921690,18403.4,89082200,2502330,0.00957667,1.30215,1.302,0.413243
236942342,74658242,16156,1119010,15410.7,47855000,2168980,0.0137718,1.93831,1.93831,0.526072
236937818,74658242,15606,524535,1967.04,23479800,264292,0.00375006,0.50386,0.50386,0.701428
236948441,74658242,17350,24727,59.967,607608,8893.81,0.00242516,0.35968,0,0
236934697,74658242,759,69932.4,667.844,3080290,97366.3,0.00954985,1.39229,1.39234,0.60132
236932016,74658242,339,39771800,223950,1749930000,32921300,0.00563088,0.827755,0.826395,0.824346
236945826,74658242,16671,3671740,17067.6,173246000,2426820,0.00464837,0.660946,0.660946,0.688667
236942231,74658242,16139,699380,5926.84,29314500,880149,0.00847441,1.25847,1.25847,0.43952
236947738,74658242,17229,1538420,20750.6,71427700,2898470,0.0134883,1.88406,1.88409,0.704055
236947832,74658242,17241,909194,11742.7,39302000,1621550,0.0129155,1.7835,1.7835,0.508812
236946022,74658242,16748,69938,251.74,3011200,33697.4,0.00359947,0.481819,0.481819,0.694407
236943896,74658242,16419,2342920,7707.01,100534000,1064610,0.00328949,0.454394,0.454394,1.23125
236936494,74658242,984,11679600,47179.5,639347000,6836780,0.00403946,0.585358,0.585358,0.804468
236940130,74658242,15947,1608520,12583.6,67752600,1748220,0.00782306,1.08685,1.08685,1.01005
236948627,74658242,17423,145670,937.588,6617740,128348,0.00643636,0.881081,0.818525,0.470177
236949441,74658242,17598,309095,2804.1,12109000,384666,0.00907197,1.24449,1.29887,1.43292
236948903,74658242,17494,779229,12585.3,29270300,1797430,0.0161509,2.30668,2.22327,1.00589
236944823,74658242,16536,1608570,2062.96,67818400,297492,0.00128248,0.184942,0.184942,0.915499
236949608,74658242,111220636,279752,2009.94,12918100,290994,0.00718471,1.04018,1.04018,0.576688
236933286,74658242,560,244783,1329.57,13100500,187870,0.00543164,0.767495,0.767495,0.965855
236946250,74658242,16797,699380,3904.95,28718700,529931,0.00558345,0.757715,0.757715,0.855081
236949993,74658242,111220778,34969,100.011,1321190,13360.7,0.00285999,0.382073,0,0
236938666,74658242,15717,69938,73.5675,2555380,9829.57,0.0010519,0.140547,0.140547,0.667225
236937411,74658242,10726,392139,3104.46,20045500,457084,0.00791674,1.16562,1.16995,0.134278
236947285,74658242,17149,314721,2785.31,14162200,390403,0.0088501,1.24047,1.24047,0.572882
236939893,74658242,15911,1854350,3508.73,59930500,480524,0.00189216,0.259133,0.256687,0.89925
236943427,74658242,16315,1084040,1590.7,44330700,222145,0.00146738,0.204924,0.204924,0.674168
236931531,74658242,281,1780410,6466.41,31460200,883582,0.00363197,0.496279,0.495544,1.52565
236936722,74658242,1031,1748450,8194.35,67667400,1101700,0.00468664,0.630102,0.630102,1.40806
236941332,74658242,16054,1923300,14407.3,94229800,1926030,0.00749096,1.00142,1.00142,0.486514
236949308,74658242,17574,12737.9,794.778,646304,119482,0.0623946,9.38004,0,0
236943822,74658242,16409,18288800,49836,833492000,6757480,0.00272495,0.369488,0.369488,1.13641
236947083,74658242,17076,979132,12798.5,43144300,1867220,0.0130713,1.90702,1.90702,0.630341
236931666,74658242,294,30073300,156916,1368580000,24514900,0.00521779,0.815169,0.815169,2.47101
236945784,74658242,16657,69938,71.4598,3261110,10499.3,0.00102176,0.150123,0.150123,0.0629105
236947914,74658242,17250,9526530,127046,393676000,18284000,0.013336,1.91927,1.91399,0.715036
236950161,74658242,111220832,69938,608.662,2691880,80647.8,0.00870289,1.15313,1.15313,0.0225611
236946062,74658242,16770,349690,2689.82,15080700,389412,0.00769202,1.11359,1.11359,0.507707
236931123,74658242,194,17344300,21662.5,649320000,2908440,0.00124897,0.167689,0.16769,1.26365
236942042,74658242,16109,2832490,20567.6,115129000,2894690,0.00726132,1.02196,1.02196,0.838416
236931359,74658242,252,3077270,37258,163651000,5032340,0.0121075,1.63533,1.63533,0.675892
236931396,74658242,268,594405,8546.62,22278000,1194370,0.0143784,2.00936,2.0094,0.837096
236932865,74658242,493,41818300,310280,1578750000,45233900,0.00741971,1.08168,1.06721,1.33946
236945460,74658242,16617,1153980,3111.48,46477600,440954,0.00269631,0.382117,0.382117,0.785411
236946853,74658242,16990,2692610,12991.1,111258000,1791070,0.00482472,0.66518,0.66518,0.704708
236938714,74658242,15752,10980300,59644.8,493643000,8384210,0.005432,0.76357,0.76357,1.17183
236942794,74658242,16274,174845,75.5314,5970690,9832.73,0.000431991,0.0562368,0.0562368,0.862005
236947567,74658242,17226,489566,1163.42,18495900,162902,0.00237643,0.332748,0.332748,0.732795
236930961,74658242,131,2797520,14081,125729000,1934890,0.00503337,0.691644,0.691644,0.858267
236934583,74658242,733,5175410,23078.6,248861000,3194410,0.00445927,0.617228,0.617228,1.42397
236937325,74658242,10698,1223920,1740.61,54757700,238855,0.00142217,0.195157,0.195157,0.994986
236938955,74658242,15837,979132,4565.83,45733900,656706,0.00466314,0.670702,0.670702,0.891605
236938501,74658242,15701,454593,340.604,14114600,48880.5,0.00074925,0.107526,0.107526,0.859424
236932485,74658242,423,2657640,29238,114941000,4638930,0.0110015,1.74551,1.74551,0.513283
236947466,74658242,17202,34969,51.9402,1439700,6878.93,0.00148532,0.196715,0,0
236935866,74658242,942,12134200,170248,525770000,24140900,0.0140304,1.98949,1.98949,0.955864
236949117,74658242,17547,1142960,17285.7,49138700,2441480,0.0151236,2.13611,2.10565,1.02397
236946787,74658242,16968,2272980,15468.7,95881200,2216720,0.00680545,0.975246,0.975246,0.896189
236950552,74658242,124372444,34969,35.7551,1326170,5233.07,0.00102248,0.149649,0,0
236931090,74658242,183,2763150,5744.31,71820700,787180,0.0020789,0.284885,0.282179,0.88485
236932405,74658242,412,3426960,52966,137147000,8023400,0.0154557,2.34126,2.34126,0.940185
236947292,74658242,17151,174845,2403.14,8059500,332537,0.0137444,1.90189,1.90189,0.7129
236949355,74658242,17581,1553180,12563.8,50966500,1807720,0.00808907,1.16388,0.968881,1.64517
236938861,74658242,15812,3426960,34554.1,160213000,4877130,0.010083,1.42317,1.42317,0.829492
236941409,74658242,16067,699274,11074.2,27534700,1522550,0.0158367,2.17733,2.17752,0.632789
236939358,74658242,15872,839256,2834.37,39113100,391947,0.00337724,0.467018,0.467018,0.874593
236941198,74658242,16037,5664510,31812.9,165865000,4390820,0.00561618,0.775144,0.763823,0.795922
236930582,74658242,95,20579000,225836,659203000,32083800,0.0109741,1.55906,1.55614,1.22161
236946617,74658242,16868,1398760,6375.54,57666800,904197,0.00455799,0.646428,0.646428,0.986127
236936418,74658242,974,3986470,50880,204506000,7032980,0.0127632,1.76421,1.76421,0.85852
236937810,74658242,15605,489562,1141.09,19362500,152375,0.00233084,0.311247,0.31125,0.696006
236943681,74658242,16389,174845,598.44,7496690,83996.9,0.00342269,0.480408,0.480408,0.770697
236946898,74658242,17030,524535,3264.85,27906800,454369,0.00622428,0.866231,0.866231,0.375159
236936863,74658242,1085,769318,3934.26,34767700,539187,0.00511395,0.700863,0.700863,0.819458
236940459,74658242,15984,5105470,95455.4,234809000,13321500,0.0186967,2.60926,2.60926,0.746128
236942716,74658242,16254,559504,279.518,21584200,36682.1,0.000499583,0.0655619,0.0655619,0.94274
236949964,74658242,111220762,664411,7257.57,28413400,998017,0.0109233,1.50211,1.50211,0.515647
236933744,74658242,642,1134690,14812.9,44640000,2445180,0.0130545,2.15493,2.1509,1.96785
236930625,74658242,120,1641640,4800.31,29881500,668687,0.0029241,0.407329,0.407301,0.993119
236948462,74658242,17364,855987,8844.28,37392100,1214670,0.0103323,1.41903,1.41384,0.480514
236931966,74658242,325,454597,609.47,19668900,92566.8,0.00134068,0.203624,0.203624,1.86851
236949984,74658242,111220768,139876,1416.29,5945080,198279,0.0101253,1.41753,1.41753,0.435566
236937725,74658242,15594,69938,64.8977,2758910,8571.78,0.000927932,0.122563,0.122563,0.243624
236931459,74658242,276,21339700,114726,460698000,16915800,0.00537615,0.792689,0.792712,1.43265
236932436,74658242,416,899371,9363.75,30775600,1379890,0.0104114,1.53428,1.53537,0.683999
236936908,74658242,1098,1788300,15014.7,79551700,2044620,0.00839607,1.14333,1.1332,0.524296
236945797,74658242,16662,104907,139.561,4585110,18047,0.00133033,0.172029,0.172029,0.776274
236947250,74658242,17136,34969,104.405,1621250,13612.9,0.00298565,0.389285,0,0
236946883,74658242,17011,139876,427.432,5436300,58121.3,0.00305579,0.41552,0.41552,1.19664
