id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237261808,74724680,16043,628425,130.038,21317700,18965,0.000206927,0.0301786,0.0302066,1.72152
237267723,74724680,17227,244783,267.418,9332760,36234.7,0.00109247,0.148028,0.148028,0.842364
237252601,74724680,421,419628,68.074,10663100,9321.51,0.000162225,0.0222138,0.0222138,1.39665
237268500,74724680,17438,2097540,2254.98,68896500,321708,0.00107506,0.153374,0.15335,1.81523
237250347,74724680,159,12715400,2127.1,286102000,312729,0.000167286,0.0245946,0.0217789,1.84555
237260561,74724680,15923,1439790,564.668,21984300,87727.4,0.000392187,0.0609307,0.0522768,2.49843
237265695,74724680,16846,1319030,785.956,49692300,141815,0.000595858,0.107514,0.110899,2.34735
237260122,74724680,15813,3322140,3649.32,129496000,612292,0.00109848,0.184306,0.184246,1.32254
237262421,74724680,16247,5199530,2112.46,179759000,303296,0.000406278,0.0583315,0.0579344,1.45212
237254737,74724680,662,415950,82.2862,15296500,13801,0.000197827,0.0331795,0.0330619,2.1222
237252658,74724680,427,4014810,2224.96,165868000,325992,0.000554188,0.0811974,0.0814125,2.68211
237252110,74724680,310,1356140,1518.8,43561800,223054,0.00111994,0.164476,0.165134,1.11822
237257306,74724680,869,199782,4.78969,9372660,722.621,2.39746e-05,0.00361704,0.00353095,0.951149
237268163,74724680,17350,7567.08,1.2209,195754,174.603,0.000161344,0.023074,0,0
237251514,74724680,263,161632,22.6796,3395130,3369.63,0.000140316,0.0208476,0.0202925,0.992666
237267764,74724680,17244,1136100,376.194,39356300,57101.4,0.000331128,0.050261,0.050025,1.37929
237251423,74724680,249,69938,0.883851,2592980,139.076,1.26376e-05,0.00198856,0.00198856,0.0329886
237268735,74724680,17491,34969,3.19272,1470690,465.628,9.13015e-05,0.0133154,0,0
237259990,74724680,15702,174576,72.7751,7060850,11569.9,0.000416868,0.0662745,0.0662307,1.22051
237262375,74724680,16228,949500,205.032,33043800,31866.7,0.000215937,0.0335616,0.0336673,1.43939
237266772,74724680,17050,69913.2,6.44576,2252950,898.446,9.21966e-05,0.0128509,0.0128507,0.265276
237258122,74724680,10700,2236500,2005.13,82991100,295817,0.000896548,0.132268,0.132254,1.67862
237262372,74724680,16227,384242,111.473,12661300,16704.9,0.000290113,0.043475,0.0434369,1.38476
237253308,74724680,467,12262900,6132.51,424079000,893206,0.000500087,0.0728382,0.0728571,1.42434
237256250,74724680,727,813000,239.515,30435700,39247.4,0.000294607,0.0482748,0.0501413,1.47484
237257589,74724680,955,2008170,1738.94,55867600,262169,0.000865932,0.130551,0.133394,1.93688
237264383,74724680,16608,314721,52.8231,12623800,6620.82,0.000167841,0.0210371,0.0210371,1.22931
237260040,74724680,15753,2035420,1628.83,78648200,254103,0.000800242,0.124841,0.121371,1.48681
237269957,74724680,111220850,769318,17.1963,29215400,2292.62,2.23526e-05,0.00298007,0.00298007,1.39765
237266374,74724680,16970,2070160,332.099,75439500,50475.2,0.000160422,0.0243823,0.0234108,1.96733
237257800,74724680,1077,94352.2,944.737,4920590,127875,0.0100129,1.3553,1.35535,0.355637
237265493,74724680,16774,461830,16.4915,15598400,2078.27,3.5709e-05,0.00450007,0.00445398,1.19623
237263998,74724680,16501,174845,14.4256,5971440,1982.85,8.25053e-05,0.0113406,0.0113406,0.901109
237249664,74724680,35,174845,11.0981,7322440,1822.53,6.34737e-05,0.0104237,0.0104237,1.11454
237265717,74724680,16850,402894,138.395,15918300,25377.3,0.000343502,0.0629875,0.061259,2.09151
237260965,74724680,16027,16932200,3986.53,605382000,634876,0.000235441,0.0374952,0.0380583,2.89355
237264778,74724680,16663,104907,4.08736,3720450,616.667,3.89617e-05,0.00587822,0.00587822,1.25713
237268753,74724680,17497,873289,842.858,27039400,128231,0.000965153,0.146837,0.147207,2.45355
237269354,74724680,111220666,939279,34.58,34222500,5158,3.68154e-05,0.00549145,0.00509369,1.3344
237268799,74724680,17506,1400320,1389.79,41562700,201314,0.000992479,0.143763,0.147097,1.33764
237257692,74724680,1017,41115800,14360.6,1787650000,2097650,0.000349273,0.0510181,0.0510121,2.11153
237264083,74724680,16542,174845,15.0581,5774590,2106.13,8.61223e-05,0.0120457,0.0120457,0.263144
237270021,74724680,111220900,244783,370.859,9581510,55797.2,0.00151505,0.227946,0.227946,1.00104
237264961,74724680,16699,3799260,1859.79,140596000,261799,0.000489514,0.0689079,0.0687675,2.09276
237267061,74724680,17111,69932.7,0.0687877,2813190,10.2267,9.83627e-07,0.000146237,0.000146242,0.659489
237262025,74724680,16060,17195500,9845.31,567683000,1514260,0.000572553,0.0880616,0.0876821,2.61589
237258261,74724680,15604,1706940,1422.66,47232400,229351,0.000833461,0.134364,0.132731,1.19441
237253553,74724680,527,1380340,293.906,51235600,43647.1,0.000212922,0.0316204,0.0312423,1.95815
237260929,74724680,16011,3141610,4952.6,116677000,874600,0.00157645,0.278393,0.296261,2.40882
237268372,74724680,17405,69938,52.1709,2697480,8654.75,0.000745959,0.123749,0.123749,0.962212
237269991,74724680,111220882,873289,842.858,27039400,128231,0.000965153,0.146837,0.147207,2.45355
237257116,74724680,838,1421050,562.916,62735400,93685.2,0.000396127,0.0659268,0.06492,1.26393
237250644,74724680,199,1516370,236.029,28184900,37403.5,0.000155655,0.0246666,0.0157837,1.67163
237252029,74724680,288,1964220,2161.74,75551800,339558,0.00110056,0.172871,0.185145,0.993954
237252076,74724680,305,874030,186.1,31495100,27447.1,0.000212922,0.0314029,0.0313965,1.83799
237260800,74724680,15978,65280,2.11308,2515240,285.921,3.23694e-05,0.00437991,0,0
237257742,74724680,1042,1187340,667.444,39698200,108971,0.000562132,0.0917775,0.0956488,1.36709
237263934,74724680,16476,1293800,579.398,50534700,82004.5,0.000447826,0.0633826,0.0633861,1.90911
237266347,74724680,16961,785634,75.5883,29532200,12859.8,9.62131e-05,0.0163687,0.0169134,2.65885
237253594,74724680,536,4822370,1854.33,172038000,284352,0.000384526,0.0589653,0.0593036,1.50452
237257425,74724680,914,69326.2,150.578,2228690,28885.9,0.00217202,0.416666,0.416695,0.726228
237260933,74724680,16013,9823900,4345.94,354762000,694944,0.000442384,0.0707402,0.0702152,1.41675
237252034,74724680,290,29331700,23278.3,971219000,3610050,0.000793623,0.123077,0.123084,3.09454
237263460,74724680,16414,80826.7,1080.28,4534410,169561,0.0133653,2.09784,2.1948,0.807948
237264544,74724680,16636,1223920,74.9528,44431600,10128.1,6.12402e-05,0.00827518,0.00827518,1.75971
237263023,74724680,16386,1417660,10792.3,56505300,1569460,0.00761276,1.10708,1.10178,1.10561
237267006,74724680,17101,1084020,184.589,43517500,27270.4,0.000170282,0.0251567,0.0251564,2.16999
237251880,74724680,269,410976,11.4238,18002500,1702.83,2.77968e-05,0.00414338,0.00324789,2.33098
237266244,74724680,16939,54516700,29014.6,2138890000,4190360,0.000532215,0.0768637,0.076615,2.18203
237268465,74724680,17426,3147210,226.332,123863000,32634.9,7.19152e-05,0.0103695,0.0103695,3.51918
237260229,74724680,15860,104907,22.9902,4266430,3590.7,0.000219148,0.0342275,0.0342275,1.29632
237252670,74724680,433,2238020,925.532,95799000,139116,0.00041355,0.0621606,0.0621606,1.74273
237262930,74724680,16367,244783,64.4043,8421080,9228.54,0.000263108,0.0377009,0.0377009,1.01893
237264147,74724680,16561,1014100,330.37,38707600,46172,0.000325776,0.04553,0.04553,1.82166
237260870,74724680,15997,3135360,274.154,100305000,39965,8.74394e-05,0.0127465,0.0127045,3.17553
237265468,74724680,16768,330598,259.356,12834400,40572,0.000784505,0.122723,0.121268,1.38581
237260607,74724680,15937,4283890,1641.22,110102000,251892,0.000383114,0.0587999,0.0597338,1.65871
237265473,74724680,16769,306035,291.18,11130400,45158,0.000951462,0.147558,0.145471,1.738
237265881,74724680,16876,7323910,11407.8,258267000,1548780,0.00155761,0.211469,0.211962,2.0232
237258820,74724680,15682,66878.5,434.886,1574750,62043.3,0.00650263,0.927701,0.971321,0.519093
237262130,74724680,16111,815272,45.1141,33558400,6712.83,5.53363e-05,0.00823386,0.00714007,1.41086
237267184,74724680,17126,971575,106.471,34214600,15901.1,0.000109586,0.0163663,0.016536,1.99157
237269229,74724680,17649,33918.2,119.125,817991,17781,0.00351212,0.524232,0,0
237253381,74724680,481,953177,4409.64,28768700,755406,0.00462625,0.792513,0.764211,1.74693
237257814,74724680,1082,61798.2,6.21245,822853,933.008,0.000100528,0.0150977,0,0
237250527,74724680,180,1771210,1225.84,63948900,194347,0.000692091,0.109726,0.101295,1.26455
237257668,74724680,1006,1408640,249.558,31743600,38773.4,0.000177163,0.0275255,0.030773,3.31027
237257718,74724680,1027,839256,21.5718,32424500,3220.98,2.57035e-05,0.0038379,0.00383791,1.71461
237254217,74724680,573,419628,24.7318,15513000,3617.44,5.89374e-05,0.00862058,0.00862058,0.76887
237249624,74724680,26,9653600,2748.32,369116000,411871,0.000284694,0.042665,0.0422956,2.93646
237252036,74724680,291,15771100,8326.11,529111000,1205750,0.000527936,0.0764537,0.0753817,1.66441
237262599,74724680,16281,95646.4,130.01,2984260,18407.8,0.00135928,0.192457,0.180265,1.34677
237257854,74724680,1097,59129600,38970.5,1907840000,6014550,0.000659069,0.101718,0.101933,2.84228
237269050,74724680,17555,69926.8,4.28655,2861390,653.721,6.13006e-05,0.00934865,0.00934852,0.144472
237269720,74724680,111220786,104907,8.00258,4551230,1258.37,7.62827e-05,0.0119951,0.0119951,1.35377
237250236,74724680,126,975351,483.946,34579400,72031.7,0.000496176,0.0738521,0.0739244,0.836551
237254405,74724680,606,1467970,918.128,58026900,135140,0.000625442,0.0920591,0.0921875,1.63662
237257762,74724680,1054,1111950,667.278,40810700,113275,0.000600096,0.10187,0.0920634,1.15535
237267025,74724680,17105,174845,5.26804,7167960,827.593,3.01298e-05,0.00473329,0.00473329,1.07985
237263902,74724680,16464,384659,1174.9,17333400,161585,0.0030544,0.420072,0.420072,0.930226
237267971,74724680,17327,388701,357.44,12911700,59511.7,0.000919575,0.153104,0.154273,0.832887
237268587,74724680,17456,454597,97.3145,18052700,13355.4,0.000214068,0.0293785,0.0293785,2.3009
237262277,74724680,16186,3737670,3024.78,132985000,449152,0.00080927,0.120169,0.120742,1.41781
237262382,74724680,16230,244783,29.5021,6910080,4272.87,0.000120524,0.0174558,0.0174558,1.2007
237259976,74724680,15692,139573,35.9201,5095910,5457.24,0.000257357,0.0390995,0.0390896,0.341208
237264240,74724680,16598,174845,20.0256,6930930,2824.88,0.000114534,0.0161565,0.0161565,1.71875
237265255,74724680,16752,2577630,802.806,90324300,123242,0.000311451,0.0478122,0.0486148,2.42123
237266659,74724680,17033,1852370,475.008,71952000,74351,0.000256433,0.0401384,0.0401305,1.84582
237267609,74724680,17202,34969,0.977142,1218920,154.346,2.79431e-05,0.00441379,0,0
237254579,74724680,629,3496240,6004.96,150004000,821520,0.00171755,0.234973,0.246779,1.46287
237268130,74724680,17344,489566,91.1512,17040500,13444.9,0.000186188,0.0274628,0.0274628,2.45905
237268658,74724680,17471,419507,405.767,15747200,56122.2,0.000967248,0.133782,0.13376,1.01151
237260034,74724680,15739,489839000,282878,17022600000,44573400,0.000577492,0.0909959,0.0910242,3.04763
237262022,74724680,16058,17195500,9845.31,567683000,1514260,0.000572553,0.0880616,0.0876821,2.61589
237264812,74724680,16674,1993230,1109.99,79934100,158818,0.000556879,0.0796788,0.0796788,1.55884
237260084,74724680,15790,30683,6.12311,806911,932.226,0.00019956,0.0303825,0,0
237250539,74724680,184,788161,2290.88,25419400,355613,0.00290661,0.451193,0,0
237262101,74724680,16091,69536.7,17.8522,2534420,2306.85,0.000256731,0.0331745,0.0331747,0.910853
237254822,74724680,683,4009740,818.017,174509000,126899,0.000204007,0.0316476,0.0317322,2.0287
237253456,74724680,509,6469260,1880.14,230653000,291274,0.000290627,0.0450243,0.0450243,2.06624
237255028,74724680,706,419628,70.7379,12962000,10919.5,0.000168573,0.0260219,0.0260219,1.76653
237253547,74724680,525,839256,349.805,32178400,51065.4,0.000416803,0.060846,0.060846,1.12923
237254253,74724680,585,874039,183.861,20809200,29154.4,0.000210358,0.033356,0.0333556,0.738195
237257820,74724680,1085,638205,204.814,19943700,32942.2,0.000320923,0.0516169,0.0524837,1.35239
237251962,74724680,279,139876,71.6344,4847520,10568.5,0.000512128,0.0755564,0.0755564,1.15525
237268275,74724680,17380,6008880,2968.34,204497000,432861,0.000493993,0.0720369,0.0718998,1.8052
237267567,74724680,17192,243943,5.12647,8255080,714.83,2.1015e-05,0.00293031,0.00292762,1.28451
237264698,74724680,16659,1326810,216.221,50175800,32182.2,0.000162963,0.0242552,0.0248329,2.27928
237268294,74724680,17387,871068,611.57,30687100,82175.8,0.000702093,0.0943391,0.0941403,1.34358
237265278,74724680,16758,34770.1,0.136514,1322590,20.7941,3.9262e-06,0.000598045,0,0
237259978,74724680,15694,833967,355.366,26873100,52480.6,0.000426115,0.0629288,0.0616391,1.15803
237268724,74724680,17489,453993,53.3375,15310400,7508.06,0.000117485,0.0165378,0.016544,1.22883
237266856,74724680,17070,104047,31.5908,2838570,4227.74,0.00030362,0.040633,0.0411292,1.36837
237251506,74724680,259,454597,34.2923,14752100,5379.28,7.54345e-05,0.0118331,0.0118331,1.15941
237251510,74724680,260,664277,601.23,14290200,85533.4,0.000905089,0.128762,0.128738,1.72602
237267468,74724680,17163,349690,431.648,14140800,58287.6,0.00123437,0.166684,0.166684,1.39784
237252107,74724680,308,1953310,420.403,79072600,67640,0.000215226,0.0346285,0.0345902,1.86456
237262169,74724680,16133,3985580,677.276,148601000,103884,0.000169931,0.026065,0.0260713,2.86267
237266078,74724680,16925,6806730,1785.12,264249000,270086,0.000262257,0.0396792,0.0396798,1.99369
237258409,74724680,15675,926806,400.45,30184200,55248.6,0.000432075,0.0596118,0.0504751,2.00233
237268415,74724680,17412,66985.6,12.1939,1858650,1714.17,0.000182038,0.0255901,0.0249427,1.11385
237269081,74724680,17573,243953,108.437,6407050,15578.4,0.0004445,0.0638583,0.0641192,1.64332
237261972,74724680,16050,659677,86.1967,20340300,12764.2,0.000130665,0.0193492,0.0223836,2.38048
237254244,74724680,581,869101,740.5,25839400,110955,0.00085203,0.127667,0.127804,0.459563
237269970,74724680,111220870,279680,7.92137,12632600,1218.89,2.8323e-05,0.00435816,0.00435738,1.32103
237260197,74724680,15847,799872,124.564,11282000,20307.4,0.00015573,0.0253884,0.0255006,1.47646
237266673,74724680,17040,209188,6.72059,7487290,1083.24,3.21271e-05,0.0051783,0.00520241,1.70197
237260139,74724680,15818,75516500,37098.3,2504250000,5979900,0.000491261,0.0791867,0.0800375,1.73411
237257582,74724680,946,3028640,1461.07,113130000,209374,0.000482417,0.0691315,0.0676052,1.3976
237253465,74724680,511,1119010,355.973,44265100,51631.1,0.000318115,0.04614,0.04614,0.983169
237263905,74724680,16466,3272360,4601.39,132373000,629039,0.00140614,0.192228,0.190877,1.85729
237250336,74724680,156,1936370,681.293,76630800,105889,0.00035184,0.0546842,0.0483092,3.01172
237267246,74724680,17143,2906870,2597.1,102473000,379837,0.000893438,0.130669,0.130855,1.72656
237257134,74724680,842,5484250,11040.2,220376000,1722100,0.00201307,0.314008,0.314899,1.83216
237267587,74724680,17196,488726,81.5717,16884300,12898.3,0.000166907,0.0263918,0.0266533,2.65374
237258200,74724680,15570,165131,144.867,4533040,21562.5,0.000877283,0.130578,0.126981,0.592861
237264797,74724680,16667,497731,152.278,19475100,22649.2,0.000305944,0.0455048,0.0477452,1.83526
237259983,74724680,15699,471866,70.3822,14213500,10454.2,0.000149157,0.022155,0.0218078,0.824285
237262108,74724680,16096,66528.5,44.4042,2456950,6967.12,0.000667446,0.104724,0.104733,0.00284585
237265540,74724680,16787,69533.1,0.0851913,2308860,12.0418,1.22519e-06,0.000173181,0.000173182,0.786763
237259977,74724680,15693,1554700,630.13,51232200,92633.5,0.000405306,0.0595827,0.0586855,1.06404
237269150,74724680,17598,384241,24.1191,14674900,3578.74,6.27707e-05,0.00931377,0.00930383,1.34213
237257869,74724680,1102,2790610,525.113,102506000,77208.6,0.000188171,0.0276672,0.0276391,1.06453
237263920,74724680,16472,1147210,1687.37,47096700,229725,0.00147085,0.200246,0.198748,1.42537
237264534,74724680,16634,874225,85.5636,34024400,11439.5,9.78737e-05,0.0130854,0.0130854,1.69991
237265187,74724680,16734,174845,6.7841,7187670,1066.56,3.88006e-05,0.00610002,0.00610002,0.941135
237266379,74724680,16971,612021,51.116,23887400,7555.49,8.352e-05,0.0123452,0.00937126,1.53924
237258387,74724680,15667,2210830,2822.88,66297500,413105,0.00127684,0.186856,0.194142,1.97629
237264099,74724680,16545,1223920,266.882,47981000,35187.8,0.000218056,0.0287502,0.0287502,1.56379
237260342,74724680,15867,6054430,3442.97,210742000,495931,0.000568669,0.081912,0.0831999,1.81863
237262356,74724680,16216,905404,384.672,29076400,57746.1,0.000424862,0.0637794,0.061213,0.794442
237252480,74724680,386,28034400,7596.83,1113410000,1112130,0.000270982,0.0396701,0.0396359,2.65966
237257733,74724680,1037,3495010,3586.6,131984000,536113,0.00102621,0.153394,0.153438,1.20575
237266911,74724680,17082,313207,130.898,11268500,20078,0.000417928,0.0641047,0.0642883,0.927047
237258161,74724680,10732,3916530,1553.57,178853000,227493,0.00039667,0.0580854,0.0580854,1.46922
237259994,74724680,15708,104902,51.2436,4652770,8472.26,0.000488491,0.0807637,0.08077,1.36628
237257575,74724680,938,3976350,2344.63,143122000,340323,0.000589644,0.0855868,0.0854669,2.41592
237265037,74724680,16714,104907,13.002,3676230,2089.91,0.000123938,0.0199216,0.0199216,0.107276
237265629,74724680,16820,9000780,1684.85,365970000,252812,0.000187189,0.0280878,0.0280315,3.46053
237256754,74724680,796,125724,69.4389,5766390,9476,0.000552311,0.0753712,0.0753716,0.370244
237267208,74724680,17130,726792,106.179,25851000,15859,0.000146093,0.0218205,0.0219907,1.6641
237260071,74724680,15781,2403060,1943.42,85080500,303730,0.000808724,0.126393,0.130109,1.35439
237258402,74724680,15673,1543570,1165.97,48217600,165426,0.000755374,0.107171,0.108842,2.5994
237251167,74724680,224,744684,134.948,20482800,18844.3,0.000181216,0.0253051,0.0252573,1.56631
237257325,74724680,875,177156,17.6398,6446790,2715.13,9.9572e-05,0.0153262,0.0156744,1.13642
237266954,74724680,17089,139876,127.567,5451460,17032.1,0.000912002,0.121766,0.121766,0.705721
237266583,74724680,17009,237767,436.67,9047570,58935.1,0.00183655,0.24787,0.253254,0.749146
237262424,74724680,16248,646288,215.348,22825800,32169.7,0.000333207,0.0497762,0.0501719,1.3035
237252571,74724680,415,11600000,5043.09,423567000,758372,0.000434748,0.0653766,0.0653082,3.00357
237257645,74724680,996,1818080,1328.64,43066000,205821,0.000730792,0.113208,0.109303,1.62561
237260638,74724680,15948,878479,152.037,33815400,22543.5,0.000173069,0.025662,0.0257293,2.48645
237268325,74724680,17395,454514,33.314,16359000,4596.87,7.32958e-05,0.0101138,0.0101135,1.25248
237260425,74724680,15893,1682370,726.866,52799000,103338,0.000432049,0.061424,0.0609582,1.59177
237267230,74724680,17136,34960.8,5.83727,1228820,898.091,0.000166966,0.0256885,0,0
237262669,74724680,16330,454169,65.586,19126600,8776.01,0.000144409,0.0193232,0.0193382,1.23121
237252424,74724680,371,279752,36.4686,8892180,5578.61,0.00013036,0.0199413,0.0199413,0.724571
237257603,74724680,969,1231220,2035.46,48489100,300737,0.0016532,0.244259,0.259035,2.14874
237251413,74724680,247,31719900,12605.7,1379550000,1833400,0.000397405,0.0577996,0.057522,2.6568
237252569,74724680,412,2433000,5028.07,99463000,813835,0.00206661,0.334498,0.345056,1.66963
237253445,74724680,503,5315290,2482.9,211854000,366527,0.000467124,0.0689571,0.0689571,2.03416
237258251,74724680,15599,2796980,1781.02,72363500,282754,0.000636764,0.101093,0.100868,1.34107
237262645,74724680,16314,1083930,182.933,28430000,27332,0.000168768,0.0252156,0.0252177,0.949391
237264234,74724680,16593,1258880,161.485,50169400,21872.4,0.000128277,0.0173744,0.0173744,1.30386
237265962,74724680,16893,1222900,98.0586,40956000,13467.6,8.01853e-05,0.0110128,0.0110389,2.11155
237267092,74724680,17116,255477,4.32061,8858520,647.203,1.69119e-05,0.00253331,0.0027371,1.25529
237260213,74724680,15856,36920200,17497,1318790000,2825330,0.000473914,0.0765253,0.0772577,1.61316
237257751,74724680,1047,4858990,2074.41,214179000,308046,0.000426923,0.0633972,0.0640757,1.92052
237249559,74724680,1,174836,160.268,6016350,21471,0.000916678,0.122807,0.12281,0.931294
237257767,74724680,1057,7690500,3754.82,279893000,595064,0.000488241,0.0773765,0.0736278,1.96373
237262300,74724680,16211,11819700,3932.83,407718000,579789,0.000332735,0.0490527,0.0489246,1.51358
237264998,74724680,16706,2268690,381.313,80815700,54375.8,0.000168076,0.0239679,0.0239423,2.155
237268433,74724680,17418,6014660,762.844,236888000,111146,0.000126831,0.0184792,0.0184792,2.67037
237257636,74724680,989,1923080,388.73,75607100,51775.9,0.000202139,0.0269234,0.0269217,1.48312
237266072,74724680,16920,64330800,31237.5,2526410000,4522580,0.000485577,0.070302,0.0700997,2.24105
237255129,74724680,718,3618010,4188.17,153896000,575615,0.00115759,0.159097,0.158636,2.30729
237262238,74724680,16158,244392,310.735,8013180,53554.3,0.00127146,0.219132,0.220178,1.50848
237268420,74724680,17414,66985.6,12.1939,1858650,1714.17,0.000182038,0.0255901,0.0249427,1.11385
237264827,74724680,16680,12832600,9294.75,486919000,1406630,0.000724308,0.109614,0.109054,1.94623
237257577,74724680,942,9946440,3415.27,353340000,510633,0.000343367,0.0513383,0.0507284,1.63821
237267620,74724680,17204,383819,79.1105,13284800,12519.4,0.000206114,0.0326181,0.0329374,2.40998
237260149,74724680,15828,7079430,2655.48,204897000,419693,0.000375097,0.0592834,0.0593869,1.44166
237263823,74724680,16426,107670,939.576,5734760,140615,0.00872647,1.30598,1.28136,0.670216
237269055,74724680,17558,244163,145.489,7400790,22135.1,0.000595868,0.0906572,0.0907275,1.39578
237260629,74724680,15944,1841050,818.815,72136700,124160,0.000444755,0.0674398,0.0697206,1.78156
237269954,74724680,111220848,349690,2.85596,14113000,382.388,8.16711e-06,0.0010935,0.0010935,1.33417
237258284,74724680,15615,908608,252.308,20845600,38643.7,0.000277686,0.0425307,0.042531,1.08198
237266349,74724680,16962,511498,3.33524,19239300,523.141,6.52053e-06,0.00102276,0.000651384,1.36891
237269963,74724680,111220856,874224,89.7257,33159300,13142,0.000102635,0.0150327,0.0150328,1.30761
237268457,74724680,17423,209814,5.4105,8998510,735.643,2.57871e-05,0.00350617,0.00350617,1.56839
237267786,74724680,17263,283024,15.2128,10989400,2280.18,5.37511e-05,0.00805648,0.0032234,0.926629
237266614,74724680,17014,419628,133.87,16417500,18203,0.00031902,0.0433789,0.0433789,1.2638
237268337,74724680,17397,240321,135.274,7809440,18757.8,0.000562887,0.0780528,0.0776181,1.38132
237268208,74724680,17363,1293850,161.66,56638600,21513.8,0.000124944,0.0166277,0.0166277,2.02883
237254224,74724680,576,69345.3,30.6316,2217840,4988.31,0.000441726,0.0719343,0.0719253,0.496125
237262214,74724680,16147,66726.9,18.8985,2310700,2702.48,0.000283221,0.0405006,0.038948,1.17143
237269041,74724680,17552,244783,370.859,9581510,55797.2,0.00151505,0.227946,0.227946,1.00104
237260068,74724680,15778,1497720,1726.68,49625700,242302,0.00115287,0.161781,0.163553,1.25545
237264466,74724680,16617,1153980,196.866,44674800,27567.6,0.000170598,0.0238892,0.0238892,1.19402
237254952,74724680,702,1361010,265.341,60296000,43469.9,0.000194959,0.0319394,0.0314768,0.920013
237257059,74724680,835,13137800,11967.2,417556000,1986700,0.0009109,0.15122,0.153683,2.21656
237260206,74724680,15851,47425500,20834.9,1663770000,3354080,0.000439319,0.0707232,0.0714634,1.68527
237251217,74724680,228,651105,781.055,24841700,166109,0.00119958,0.255119,0.272044,3.62341
237262436,74724680,16252,38890.6,3.19319,1109040,505.068,8.2107e-05,0.0129869,0,0
237265675,74724680,16840,24306800,8395.06,1021690000,1276530,0.00034538,0.0525175,0.0526406,3.35894
237257810,74724680,1081,185433,37.7584,7034030,6101,0.000203622,0.0329013,0.0332764,0.566843
237258001,74724680,1118,174845,51.6883,6587590,7435.3,0.000295624,0.0425251,0.0425251,0.412752
237260233,74724680,15862,3230780,1298.61,99452700,222215,0.00040195,0.0687807,0.0686896,1.4481
237262159,74724680,16130,27230200,7428.1,1040730000,1099220,0.000272789,0.0403676,0.0398935,1.88337
237252475,74724680,382,36979100,15454.8,1368180000,2364830,0.000417935,0.0639504,0.0638767,3.42668
237264153,74724680,16563,139876,13.4305,4770240,1941.08,9.60172e-05,0.0138771,0.0138771,0.915554
237262624,74724680,16292,209814,182.03,9020200,25748.2,0.000867579,0.122719,0.122719,0.783638
237268963,74724680,17529,1671030,911.831,58207500,128900,0.00054567,0.077138,0.0802998,1.98349
237250210,74724680,115,69938,27.2835,2294070,3563.93,0.000390109,0.0509585,0.0509585,0.269905
237258165,74724680,10735,2587710,657.054,119223000,99771.8,0.000253914,0.0385561,0.0385561,1.45985
237270108,74724680,112892325,34969,3.51307,1126550,529.943,0.000100462,0.0151546,0,0
237264231,74724680,16589,279752,54.6536,9828530,7589.23,0.000195364,0.0271284,0.0271284,0.793466
237250420,74724680,165,2785010,2781.26,105121000,378833,0.000998654,0.136026,0.138623,1.90315
237262279,74724680,16188,3737670,3024.78,132985000,449152,0.00080927,0.120169,0.120742,1.41781
237258211,74724680,15580,273539,41.8253,7589820,6224.13,0.000152904,0.0227541,0.0253626,0.917026
237250629,74724680,195,309697,242.474,13679100,44793.9,0.00078294,0.144638,0.138856,0.893756
237257618,74724680,980,314093,149.813,10915600,22227.3,0.00047697,0.0707667,0.0707706,0.557121
237267769,74724680,17246,961801,266.295,33248500,40448.1,0.000276871,0.0420546,0.0418454,1.45355
237254557,74724680,621,1532180,298.326,56131200,45340.6,0.000194707,0.0295922,0.0299015,1.40824
237258370,74724680,15660,209804,42.7439,5100450,6326.47,0.000203733,0.0301542,0.0301537,0.728534
237253399,74724680,494,2657640,3011.73,108887000,468477,0.00113323,0.176275,0.176275,1.7831
237258196,74724680,15568,21277600,12482.9,573002000,1888320,0.000586668,0.0887472,0.0890705,1.92933
237268238,74724680,17370,384659,193.437,17067700,25455.9,0.00050288,0.0661779,0.0661779,1.20029
237250443,74724680,173,804284,688.582,19336600,97552.3,0.000856143,0.121291,0.121291,1.72979
237264513,74724680,16629,69938,3.36838,2855870,495.439,4.81624e-05,0.00708397,0.00708397,0.100307
237263020,74724680,16384,1417660,10792.3,56505300,1569460,0.00761276,1.10708,1.10178,1.10561
237254709,74724680,653,69930.1,13.0102,2581320,2019.41,0.000186046,0.0288776,0.0288781,0.220741
237268448,74724680,17421,1084040,52.4762,45859300,7913.62,4.84081e-05,0.00730012,0.00730012,2.75427
237268004,74724680,17338,2554260,530.806,83452300,79383.9,0.000207812,0.031079,0.0316159,1.64893
237260210,74724680,15854,7274480,2039.32,245536000,306534,0.000280339,0.0421382,0.0432584,2.36615
237258014,74724680,1126,69346.6,30.6946,2155330,4659.81,0.000442625,0.0671959,0.0671969,0.694853
237268650,74724680,17470,979132,314.581,36147500,43564.3,0.000321286,0.0444928,0.0444928,1.16427
237252604,74724680,422,1223920,2960.82,50762100,415660,0.00241914,0.339615,0.339615,1.42923
237265133,74724680,16725,6014670,860.478,222606000,140695,0.000143063,0.0233919,0.0233919,3.19761
237263005,74724680,16379,139860,186.638,4971180,26888.2,0.00133447,0.192251,0.19223,1.65163
237257351,74724680,886,17426100,11567.6,676763000,1749490,0.00066381,0.100395,0.100165,2.05857
