id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237831901,74800954,312,803516,59883.3,40466300,8699840,0.0745266,10.8272,10.8281,0.180146
237835058,74800954,15681,357856,5694.86,11062700,797744,0.0159138,2.22924,2.17823,0.506006
237840881,74800954,111220786,104907,10605.9,6117640,1733900,0.101098,16.528,16.528,0.230552
237840470,74800954,17499,34944.1,3430.29,1651810,541249,0.0981648,15.489,0,0
237837664,74800954,16547,104907,3490.48,4834850,502142,0.0332721,4.78655,4.78654,0.6225
237838215,74800954,16714,104907,4696.5,4941400,679794,0.0447682,6.47996,6.47996,0.366463
237835036,74800954,15673,2505890,91141.7,112872000,12714600,0.036371,5.07387,5.08554,0.400511
237837964,74800954,16624,6119580,406724,298888000,62135200,0.0664628,10.1535,10.1535,0.34202
237832498,74800954,575,1066040,58011.6,53676700,8536310,0.0544176,8.00746,8.01603,0.19753
237836703,74800954,16089,34969,2794.38,1880480,388505,0.0799101,11.11,0,0
237836750,74800954,16110,2972000,181810,148643000,25554700,0.0611744,8.59848,8.59855,0.325068
237837630,74800954,16536,1608570,112980,85264700,16725500,0.0702359,10.3977,10.3977,0.253818
237831604,74800954,154,1783420,134645,95642200,21362200,0.0754982,11.9782,11.9782,0.264828
237831873,74800954,298,1643170,105032,79646400,15219400,0.0639205,9.26226,9.26233,0.329873
237833067,74800954,755,2341260,146117,123540000,20918200,0.0624096,8.93457,8.98047,0.295385
237838303,74800954,16758,34969,2627.62,1836010,395577,0.0751415,11.3122,0,0
237839707,74800954,17247,69938,4532.92,2938420,710863,0.0648134,10.1642,10.1642,0.0185595
237837219,74800954,16302,174845,11469.2,7504940,1663600,0.0655962,9.51471,9.51471,0.268335
237838910,74800954,16994,3636780,191285,172758000,28562700,0.0525974,7.85384,7.85384,0.526097
237840494,74800954,17508,663797,29344.6,20161800,4628340,0.0442072,6.97252,6.96902,0.741842
237840492,74800954,17507,1431870,126229,66522100,20162000,0.088157,14.0809,14.0722,0.32887
237836396,74800954,16028,6277810,437437,343329000,63782600,0.0696799,10.16,10.2598,0.269048
237836887,74800954,16179,734349,26715.6,39904000,3807230,0.03638,5.1845,5.1845,0.40706
237839831,74800954,17298,1119010,89135.6,60720600,14463100,0.0796559,12.9249,12.9249,0.503354
237831830,74800954,276,20440700,859088,894424000,128151000,0.0420284,6.26943,6.28593,0.479366
237835840,74800954,15870,1841590,59148.6,85734000,8246260,0.0321181,4.47778,4.46313,0.430288
237841052,74800954,112892275,139876,3861.96,5057020,572315,0.0276099,4.09159,4.09159,0.404273
237833378,74800954,867,4650880,348218,248405000,53090300,0.0748715,11.4151,11.4151,0.217823
237838195,74800954,16706,2272980,157016,124184000,23823400,0.0690792,10.4811,10.4811,0.186377
237835908,74800954,15910,721662,15255.1,32431100,2194800,0.0211389,3.04131,3.02541,0.633896
237835880,74800954,15895,2408200,94780,110698000,13160100,0.0393572,5.46469,5.44825,0.371849
237838669,74800954,16883,1328820,84914,62462300,12543500,0.0639017,9.43955,9.43955,0.295711
237837250,74800954,16329,5866310,337038,276440000,50219700,0.0574532,8.5607,8.54151,0.362936
237837522,74800954,16476,1293850,80888.9,64050800,11927500,0.0625178,9.21859,9.21859,0.182963
237838579,74800954,16813,66056400,1872410,3857980000,298966000,0.0283456,4.52592,4.52592,0.618093
237839101,74800954,17031,1853360,120569,94689400,19448000,0.0650545,10.4934,10.4934,0.339707
237834021,74800954,1081,209814,9198.79,10486700,1331970,0.0438426,6.34836,6.34836,0.305988
237839901,74800954,17330,953441,50608.6,40080800,8181640,0.0530799,8.58117,8.59935,0.359118
237838163,74800954,16695,979132,64534.8,51754400,9421780,0.0659102,9.62258,9.62258,0.177237
237835333,74800954,15787,3287030,111225,154017000,15615200,0.0338375,4.75055,4.75054,0.37094
237840632,74800954,17574,34969,3496.3,2027190,592542,0.0999828,16.9448,0,0
237834116,74800954,1102,2800770,223920,163607000,33045300,0.0799494,11.7987,11.7889,0.22627
237838004,74800954,16636,1223920,61602.7,52649700,9032050,0.0503325,7.37964,7.37964,0.282587
237831650,74800954,173,722983,27179.5,33628200,3759920,0.0375936,5.20057,5.06225,0.39576
237833437,74800954,893,1296060,67444,67748100,9761800,0.0520376,7.5319,7.57485,0.261917
237833284,74800954,819,317716,18042.6,15586800,2632510,0.0567886,8.28575,8.48174,0.439518
237831426,74800954,111,4707360,263324,233633000,37613300,0.0559388,7.99032,7.89349,0.386266
237840825,74800954,111220718,349690,17699.4,17634100,2570200,0.0506145,7.34993,7.34993,0.242519
237834093,74800954,1097,66837200,3441640,3151020000,493060000,0.0514929,7.37704,7.37936,0.42002
237832843,74800954,687,6310280,510726,385013000,77103100,0.0809356,12.2187,12.2156,0.254315
237834138,74800954,1106,1403190,87233.9,75503900,12524300,0.0621683,8.92562,8.99947,0.320502
237831371,74800954,79,68110.6,4352.17,3978420,629758,0.0638985,9.24611,9.24605,0.0383694
237839703,74800954,17246,979118,56226.7,42531800,8883990,0.0574259,9.07346,9.07349,0.305434
237838209,74800954,16711,174845,6669.29,8369710,1006890,0.038144,5.75873,5.75873,0.408999
237838347,74800954,16775,524535,34863.6,26239300,5057860,0.0664656,9.64255,9.64255,0.163631
237840572,74800954,17540,1817850,128812,80611400,20469000,0.0708595,11.26,11.258,0.499317
237838721,74800954,16910,69938,3397.83,3329810,526158,0.0485835,7.5232,7.5232,0.186113
237834551,74800954,15566,690432000,33977600,33817600000,5029510000,0.049212,7.28459,7.28171,0.588624
237834483,74800954,10722,17764300,368805,938191000,59245100,0.0207611,3.33507,3.33507,0.456849
237831861,74800954,291,18667000,1044220,895908000,150313000,0.0559392,8.05234,8.06653,0.280026
237838808,74800954,16950,699380,31699.8,32302900,5053090,0.0453255,7.22511,7.22511,0.562289
237834996,74800954,15659,931859,35378.2,46369500,4867490,0.0379652,5.22342,5.26115,0.382938
237831228,74800954,19,242156,7017.02,10459300,1047900,0.0289773,4.32737,4.33659,0.213356
237840840,74800954,111220732,104907,8762.17,5950500,1356790,0.0835232,12.9333,12.9333,0.1244
237836903,74800954,16192,1328820,59394,68020500,8549920,0.0446967,6.43421,6.43421,0.460925
237837675,74800954,16551,69938,4400.25,3579230,631604,0.0629164,9.03091,9.03091,0.0610199
237839277,74800954,17096,874225,40535.5,41937700,6029280,0.0463673,6.89672,6.89672,0.340239
237837416,74800954,16414,149023,8887.09,7748390,1306250,0.0596359,8.76547,8.77216,0.194613
237834079,74800954,1094,1149480,98561.7,74620600,14735100,0.0857448,12.819,12.9891,0.197896
237838192,74800954,16705,2902430,180171,153913000,27227300,0.0620761,9.38087,9.38087,0.303516
237833505,74800954,927,209814,9302.16,9846070,1333300,0.0443353,6.35468,6.35468,0.15192
237832393,74800954,541,16859500,947415,837713000,135503000,0.0561948,8.0372,8.04929,0.49499
237832225,74800954,408,907817,21355.3,28052800,3077750,0.0235238,3.39028,3.23454,0.792751
237831214,74800954,7,5105470,375852,245847000,59394400,0.0736174,11.6335,11.6335,0.291097
237839853,74800954,17307,909194,53781,37804600,8698020,0.0591524,9.56674,9.56674,0.568449
237839356,74800954,17134,664411,42279,29642400,6597410,0.0636339,9.92971,9.92971,0.19202
237839849,74800954,17306,2342920,184488,115126000,29841700,0.0787425,12.737,12.737,0.36671
237831855,74800954,289,4947290,359247,283570000,51460100,0.072615,10.4017,10.4182,0.307195
237832221,74800954,406,1503670,98169.9,74885000,14372600,0.065287,9.5584,9.5584,0.173582
237834489,74800954,10726,419628,6353.78,20898400,1015540,0.0151415,2.42009,2.42009,0.342772
237831416,74800954,103,54339.8,3169.11,3242210,460496,0.0583202,8.47436,8.47349,0.0695915
237835940,74800954,15916,1050180,5681.72,28588400,804253,0.00541022,0.765821,0.735004,1.39389
237840045,74800954,17389,454079,7294.76,9314850,1132220,0.016065,2.49345,2.49244,0.725648
237833791,74800954,1022,7527930,296277,320031000,43975300,0.039357,5.84162,5.87688,0.289116
237839265,74800954,17090,139876,8308.56,7535930,1240390,0.0593995,8.86778,8.86778,0.296129
237835264,74800954,15769,664266,11313.3,28718000,1561580,0.0170313,2.35084,2.35088,0.481677
237841021,74800954,111220902,69938,5068.91,3192000,761133,0.0724772,10.883,10.883,0.0734571
237840710,74800954,111220626,664411,29254.8,30490900,4662870,0.0440312,7.01805,7.01805,0.579086
237832352,74800954,520,2102270,175362,121174000,25823300,0.0834153,12.2835,12.3079,0.205916
237838121,74800954,16680,13777800,927520,772131000,137786000,0.06732,10.0006,10.0006,0.29109
237837502,74800954,16464,384659,16024.2,20113800,2434410,0.0416581,6.32874,6.32874,0.310634
237835535,74800954,15805,734349,14997.8,38036900,2119490,0.0204233,2.88621,2.88621,0.255407
237835141,74800954,15711,69937.5,1861.98,2564540,261726,0.0266235,3.74228,3.7423,0.726767
237838221,74800954,16717,1643540,91287.9,82564600,13682500,0.0555434,8.32497,8.32497,0.416822
237835891,74800954,15902,297399,13490.3,13820800,1861680,0.045361,6.25986,6.04597,0.238325
237831287,74800954,50,454597,33608.6,25256700,4928010,0.0739306,10.8404,10.8404,0.175192
237839193,74800954,17062,1188950,76746.5,55416500,11867800,0.06455,9.98181,9.98181,0.334483
237840104,74800954,17410,1290420,87492.8,62257500,14048700,0.0678018,10.8869,10.9983,0.193722
237838658,74800954,16877,5664980,365291,277491000,54548100,0.0644823,9.629,9.629,0.346506
237833810,74800954,1029,279752,19295.8,14678200,2846810,0.0689748,10.1762,10.1762,0.199422
237834474,74800954,10711,5420200,105422,347955000,17088900,0.0194498,3.15282,3.15282,0.342284
237832123,74800954,364,314721,20864.5,13840600,3013830,0.0662951,9.5762,9.5762,0.161054
237833372,74800954,862,4480960,387026,264459000,57049400,0.0863714,12.7315,12.728,0.215633
237836675,74800954,16078,839256,41278.7,48050000,6038040,0.0491849,7.19452,7.19452,0.24784
237839735,74800954,17259,104814,4361.69,3574860,648303,0.0416136,6.18528,6.18464,0.302052
237840402,74800954,17473,138837,3413.52,3795970,506709,0.0245865,3.64966,3.64717,0.692423
237833618,74800954,977,2018990,154004,113221000,22360000,0.0762778,11.0748,11.0757,0.1997
237839898,74800954,17328,953441,50608.6,40080800,8181640,0.0530799,8.58117,8.59935,0.359118
237837315,74800954,16386,1810820,101119,94324300,15701500,0.0558414,8.67093,8.61893,0.393105
237832387,74800954,537,1223920,25992.3,55010200,3575740,0.021237,2.92156,2.92156,0.38815
237833776,74800954,1018,10727900,798892,588645000,116282000,0.0744686,10.8392,10.8589,0.335504
237831717,74800954,212,7905320,114131,286643000,16323700,0.0144372,2.06491,2.07571,0.780886
237834401,74800954,10698,1223920,60388.3,66713500,8652170,0.0493403,7.06926,7.06926,0.195056
237831527,74800954,127,1761840,56961.2,87367600,7908220,0.0323306,4.48862,4.41893,0.35423
237831843,74800954,284,16062700,945378,813702000,139106000,0.0588556,8.66019,8.67517,0.256144
237831584,74800954,146,15234200,855866,667664000,129294000,0.0561804,8.48707,8.4864,0.264454
237837455,74800954,16435,1432460,75372.2,69968500,11526500,0.0526172,8.04666,8.04989,0.368563
237838287,74800954,16752,3007330,172925,146319000,25482500,0.057501,8.47346,8.47346,0.339814
237840010,74800954,17373,1748300,116310,76329900,18481000,0.0665276,10.5708,10.5701,0.355181
237837046,74800954,16225,2305570,105172,104045000,14927100,0.0456165,6.47435,6.43024,0.450972
237837546,74800954,16492,3085400,185686,144058000,27335000,0.060182,8.85947,8.86598,0.175042
237831752,74800954,236,1602710,34047.5,72967300,4808290,0.0212436,3.00009,3.01201,0.528316
237831666,74800954,183,2568650,77761.5,114056000,11368500,0.0302733,4.42588,4.37698,0.516534
237831243,74800954,30,34182.8,1050.4,1930570,143236,0.0307289,4.19028,0,0
237837169,74800954,16279,34969,1304.49,1413330,176242,0.0373042,5.03995,0,0
237837285,74800954,16349,2027800,122147,94847300,17922300,0.0602361,8.8383,8.83822,0.302646
237832470,74800954,554,279752,3106.37,12370100,424744,0.011104,1.51829,1.51829,0.232734
237837423,74800954,16417,244783,15342.7,11854200,2297200,0.0626787,9.38464,9.38464,0.422037
237832127,74800954,366,746377,34158.6,38188700,4906610,0.0457659,6.57389,6.51692,0.206209
237836513,74800954,16053,1258880,81618.7,72859300,11848200,0.0648341,9.41163,9.41163,0.37821
237835065,74800954,15684,3364940,100718,139953000,13995300,0.0299315,4.15917,4.08838,0.559559
237834199,74800954,1128,3020080,300777,191476000,45243200,0.0995924,14.9808,15.0802,0.145703
237839362,74800954,17136,34969,1886.52,1694110,286530,0.0539483,8.19382,0,0
237833491,74800954,919,1716820,130685,97872900,18904700,0.0761204,11.0115,11.0287,0.203504
237837220,74800954,16308,85469600,5278950,4216210000,791878000,0.0617641,9.26503,9.25088,0.368759
237840959,74800954,111220850,769318,75326.9,42377700,11696100,0.0979138,15.2032,15.2032,0.118726
237839685,74800954,17238,664411,40419.5,29312100,6539470,0.0608351,9.84251,9.84251,0.385605
237834855,74800954,15607,349690,13558.2,15537500,1829410,0.038772,5.23151,5.23151,0.312332
237836036,74800954,15977,449546,16985.6,21536000,2427260,0.0377839,5.39936,5.34807,0.518736
237837967,74800954,16626,5525100,380065,274283000,58186600,0.0687887,10.5313,10.5313,0.31306
237834556,74800954,15567,604962000,28698600,29601300000,4237640000,0.0474387,7.0048,7.00451,0.617322
237831233,74800954,23,2820430,167539,137785000,23686500,0.0594021,8.39819,8.4224,0.327116
237833991,74800954,1074,1363790,11802.2,28548800,1766150,0.00865398,1.29503,1.29503,0.569572
237832136,74800954,368,104711,6739.53,5770750,1009380,0.0643631,9.63971,9.63463,0.33786
237838777,74800954,16935,524535,31361.6,27257000,4997080,0.0597894,9.52669,9.52669,0.156905
237839353,74800954,17132,664411,42279,29642400,6597410,0.0636339,9.92971,9.92971,0.19202
237833040,74800954,735,1736920,65674.9,69593900,9470330,0.037811,5.45236,5.45987,0.422965
237833820,74800954,1031,1252520,44871.6,49181300,6686680,0.035825,5.33857,5.26645,0.243738
237840328,74800954,17442,34969,2041.76,1699500,323154,0.0583877,9.24116,0,0
237832176,74800954,386,28454100,2254390,1484390000,359893000,0.0792292,12.6482,12.6459,0.398207
237834043,74800954,1086,1628160,134346,105481000,20131200,0.0825138,12.3643,12.5446,0.204833
237837414,74800954,16413,1934570,115868,99008000,17013700,0.0598935,8.79456,8.75541,0.282835
237838741,74800954,16924,65099200,1382500,3560570000,227439000,0.0212368,3.49373,3.48988,0.5469
237834270,74800954,1142,1783420,122487,87418100,17252600,0.0686813,9.6739,9.6739,0.228343
237840914,74800954,111220814,34969,520.632,1197690,74427.7,0.0148884,2.12839,0,0
237837408,74800954,16411,2875280,171879,148120000,25104300,0.0597784,8.73109,8.69539,0.257375
237834379,74800954,10697,1398760,72855.8,77635900,10486100,0.052086,7.49669,7.49669,0.152903
237832338,74800954,509,6469260,391254,343616000,58072800,0.0604789,8.97672,8.97672,0.261355
237833370,74800954,861,1853360,71114.1,83843100,10768600,0.0383704,5.81033,5.81033,0.533066
237836021,74800954,15964,191072,4886.46,10532400,702684,0.0255739,3.67759,3.55725,0.423084
237839220,74800954,17075,769318,47732.5,36954400,7187260,0.0620452,9.34237,9.34237,0.197623
237833933,74800954,1058,1506110,118655,85138900,17164600,0.0787828,11.3967,11.3739,0.256752
237837337,74800954,16404,105554,6848.96,6081910,974277,0.0648857,9.23011,9.13367,0.280831
237831925,74800954,327,748700,42368.8,39873200,5957650,0.0565898,7.95733,8.29704,0.31468
237838857,74800954,16968,2272980,142294,104861000,21536900,0.0626021,9.47516,9.47516,0.484516
237832278,74800954,467,13032800,744870,644558000,105397000,0.0571537,8.0871,8.0527,0.300031
237832309,74800954,487,419628,10204.3,17193600,1378610,0.0243174,3.28532,3.28532,0.404989
237836464,74800954,16039,5664850,348177,325108000,50869400,0.0614626,8.97983,8.97978,0.321486
237837784,74800954,16599,524535,42203.3,29199800,6280890,0.0804585,11.9742,11.9742,0.193128
237840647,74800954,17590,279367,12612.2,10637900,1916420,0.0451456,6.85988,6.85522,0.319084
237836049,74800954,15989,7722320,442540,355099000,62628300,0.0573066,8.11004,8.12072,0.313303
237832264,74800954,454,790467,26426.5,34500500,4441140,0.0334315,5.61837,5.65609,0.27568
237833380,74800954,868,209814,12164.1,11705600,1872090,0.0579758,8.92264,8.92264,0.20772
237839271,74800954,17093,11295000,642936,509363000,101190000,0.0569224,8.95886,8.95887,0.436093
237834769,74800954,15582,34969,579.495,1178880,77416.3,0.0165717,2.21385,0,0
237839868,74800954,17313,2586340,170792,116799000,28670700,0.0660364,11.0855,11.0857,0.349384
237834166,74800954,1114,909194,63867.9,54267600,9552690,0.0702467,10.5068,10.5068,0.28104
237837693,74800954,16561,1014100,65363,53699500,9837730,0.0644541,9.70093,9.70093,0.225774
237832066,74800954,343,546658000,34648600,26631000000,5298200000,0.0633827,9.69198,9.68097,0.421641
237838316,74800954,16765,209814,12330.1,11473100,1812600,0.0587667,8.63907,8.63907,0.204813
237837993,74800954,16633,909194,70245.6,46633200,10931400,0.0772613,12.0232,12.0232,0.147212
237839541,74800954,17220,27968100,1599500,1204590000,256156000,0.0571903,9.15889,9.13845,0.522716
237837279,74800954,16345,2027800,122147,94847300,17922300,0.0602361,8.8383,8.83822,0.302646
237835217,74800954,15751,114224000,2686530,5287860000,387749000,0.0235198,3.39463,3.39795,0.804811
237834124,74800954,1104,500538,17884.7,24726700,2487930,0.035731,4.97051,5.02736,0.349326
237832347,74800954,515,944163,43299.9,46225500,5827470,0.0458606,6.1721,6.1721,0.211384
237832699,74800954,653,69938,4619.81,3612530,724055,0.0660557,10.3528,10.3528,0.422017
237833395,74800954,873,2453400,131199,116467000,19348100,0.0534762,7.88621,7.95448,0.328178
237831663,74800954,181,2695950,167734,140282000,24090300,0.062217,8.93572,9.06128,0.285742
237834993,74800954,15658,69699.4,1853.73,3266600,254456,0.0265961,3.65077,3.58585,0.305825
237835115,74800954,15700,34968,2298.61,2007190,324023,0.0657346,9.26625,0,0
237832510,74800954,585,874225,40646.9,43307100,5591240,0.0464947,6.39566,6.39566,0.136815
237832687,74800954,649,629442,52779.4,37290400,7835620,0.0838511,12.4485,12.4485,0.19683
237834462,74800954,10707,279752,9093.25,15457600,1363640,0.0325047,4.87446,4.87446,0.440438
237836699,74800954,16086,349690,26488.9,19280800,3791780,0.0757496,10.8433,10.8433,0.128343
237838232,74800954,16725,6014670,404868,307899000,62649100,0.0673134,10.4161,10.4161,0.374237
237837268,74800954,16339,750626,52185.1,37006600,7795640,0.0695221,10.3855,10.2428,0.277736
237837533,74800954,16482,629442,37866.3,31893800,5564940,0.0601586,8.84106,8.84106,0.130089
237840340,74800954,17446,419609,21272,14225300,3189650,0.0506949,7.60148,7.60125,0.674117
237837464,74800954,16441,804287,44494.2,39700300,6478490,0.0553213,8.05495,8.05495,0.297946
237837102,74800954,16252,104702,3183.93,4633110,442057,0.0304093,4.22203,4.22126,0.0873647
237836041,74800954,15984,4827470,277609,259069000,39875100,0.057506,8.26004,8.25564,0.267216
237836281,74800954,16002,56725400,4063790,3084030000,602858000,0.0716398,10.6277,10.6099,0.401735
237838384,74800954,16790,1258880,77158.1,62112000,11677300,0.0612909,9.27593,9.27593,0.316412
237832025,74800954,333,349690,10065.4,17549000,1426790,0.0287837,4.08016,4.08016,0.219409
237832297,74800954,480,384659,12606.4,17379700,1713370,0.032773,4.45425,4.45425,0.307368
237838244,74800954,16732,3741680,259672,196444000,40387400,0.0693998,10.7939,10.7939,0.317291
237837028,74800954,16213,3398320,154762,157397000,21991500,0.0455407,6.47129,6.48165,0.405389
237838261,74800954,16738,1049070,62939.7,48523700,9343830,0.0599957,8.90677,8.90677,0.236514
237839280,74800954,17098,874225,40535.5,41937700,6029280,0.0463673,6.89672,6.89672,0.340239
237839145,74800954,17045,594473,48820.2,31083800,7869930,0.0821235,13.2385,13.2385,0.200346
237835076,74800954,15689,174516,3019.86,6282360,433863,0.0173043,2.4861,2.4884,0.488078
237840982,74800954,111220872,209814,19765.8,12369800,3041890,0.0942061,14.498,14.498,0.146664
237838626,74800954,16856,1993230,110743,97732400,16547200,0.0555593,8.30167,8.30167,0.3378
237838860,74800954,16970,2272980,142294,104861000,21536900,0.0626021,9.47516,9.47516,0.484516
237835887,74800954,15900,733256,30629.3,34723600,4286560,0.0417717,5.84592,5.84756,0.40951
237838344,74800954,16774,524535,34863.6,26239300,5057860,0.0664656,9.64255,9.64255,0.163631
237833573,74800954,959,1217020,42515.9,47469000,6074110,0.0349344,4.99096,5.05198,0.395548
237831668,74800954,184,2843430,111694,120595000,16273100,0.0392816,5.72304,5.71967,0.621506
237833975,74800954,1069,171018,1345.11,2971210,207776,0.0078653,1.21493,1.20602,0.463707
237840944,74800954,111220832,69938,5858.22,3460160,924555,0.083763,13.2196,13.2196,0.135627
237832260,74800954,451,874200,46386.3,39099300,6403130,0.0530614,7.32455,7.32462,0.334342
237831240,74800954,28,5175410,384901,274438000,55381700,0.074371,10.7009,10.7009,0.180594
237839105,74800954,17034,1818390,119436,93269700,19275400,0.0656824,10.6003,10.6003,0.331377
237831562,74800954,136,12482400,1000460,621812000,158164000,0.0801494,12.671,12.6706,0.225131
237831565,74800954,137,1503670,59675.9,66734100,8771430,0.0396869,5.83336,5.83336,0.409154
237835530,74800954,15804,1014100,16652.3,52450700,2338240,0.0164208,2.30573,2.30573,0.391697
237835943,74800954,15919,7489770,239727,316734000,34434900,0.0320073,4.59759,4.57569,0.705779
237839881,74800954,17319,697270,18041,19603800,2922800,0.0258738,4.19178,4.18305,0.892317
237834130,74800954,1105,595829,21183.3,28145700,2940840,0.0355527,4.9357,4.8003,0.44781
237838701,74800954,16902,839256,53352.5,41590000,8264200,0.0635712,9.84706,9.84706,0.394055
237839342,74800954,17126,1049070,56508.7,45505600,8874540,0.0538656,8.45943,8.45943,0.240169
237835196,74800954,15731,419627,19053.9,18431000,2759080,0.0454069,6.57509,6.57508,0.361338
237836522,74800954,16058,21500200,1246080,1080500000,180650000,0.0579568,8.40225,8.40161,0.387328
237839518,74800954,17212,1503520,115479,76089900,18532200,0.0768058,12.3259,12.3259,0.311251
237836310,74800954,16012,16460300,1563630,984049000,233539000,0.0949942,14.188,14.1911,0.211054
237840450,74800954,17490,454597,39307.8,24747900,6275020,0.0864674,13.8035,13.8035,0.22635
237832229,74800954,412,3424420,251408,188083000,36503500,0.0734162,10.6598,10.6582,0.19339
237839383,74800954,17149,314721,19482.5,14280400,3034980,0.061904,9.64339,9.64339,0.156566
237832659,74800954,631,10119000,498786,474913000,69874300,0.0492921,6.90527,6.89893,0.38937
237831590,74800954,148,454587,34996.6,25646700,5054180,0.0769854,11.1182,11.1181,0.200531
237838689,74800954,16896,384659,17609.6,15721200,2579780,0.0457797,6.70667,6.70667,0.317156
237838011,74800954,16639,664411,29707.2,27070300,4374930,0.0447121,6.58467,6.58467,0.316303
237831531,74800954,128,26751300,1678850,1321990000,253617000,0.0627577,9.48056,9.48056,0.24121
237832329,74800954,502,23464200,1228570,1204350000,181492000,0.0523592,7.73483,7.73483,0.391208
237834366,74800954,10696,1014100,49728,55503200,7242730,0.0490365,7.14202,7.14202,0.145962
237832055,74800954,339,40197200,2606450,2148710000,390486000,0.0648417,9.71425,9.71144,0.323952
237837568,74800954,16499,489566,34996.4,22961100,5182460,0.0714846,10.5858,10.5858,0.140455
237838581,74800954,16814,58608000,1441160,3494210000,234520000,0.0245897,4.00151,4.00151,0.562806
237834871,74800954,15613,898268,41018,41754400,5626320,0.0456634,6.26352,6.2916,0.303493
237840374,74800954,17460,3337630,193007,139423000,30197800,0.0578276,9.0477,9.03023,0.399193
237835901,74800954,15908,6379020,123614,302518000,17452400,0.0193782,2.7359,2.73907,0.477186
237835942,74800954,15917,7489770,239727,316734000,34434900,0.0320073,4.59759,4.57569,0.705779
237838337,74800954,16771,1153980,73927.6,56379300,10821900,0.0640633,9.37788,9.37788,0.22142
237839415,74800954,17161,489566,22789.7,23542600,3329650,0.0465508,6.80122,6.80122,0.284811
237832226,74800954,409,3811620,175911,181589000,24986400,0.0461513,6.55531,6.55531,0.496849
237835507,74800954,15796,1153980,46822.7,55427000,6694060,0.040575,5.80086,5.80086,0.265696
237831728,74800954,220,9941660,200313,478244000,28503800,0.0201489,2.8671,2.86656,0.537307
237837682,74800954,16555,34969,2283.74,1831990,329428,0.0653074,9.42057,0,0
237835837,74800954,15868,1841590,59148.6,85734000,8246260,0.0321181,4.47778,4.46313,0.430288
237839751,74800954,17264,104901,4519.21,4072000,701579,0.0430808,6.68803,6.688,0.214549
237838083,74800954,16666,559504,42855.5,30996900,6331970,0.0765955,11.3171,11.3171,0.0954032
237834962,74800954,15630,575809,31743.6,27389500,4339960,0.0551286,7.53716,7.51995,0.152042
237836755,74800954,16113,1713480,113575,88106800,16084800,0.0662831,9.38719,9.38719,0.19213
237832073,74800954,345,14549100,1183300,891820000,177029000,0.0813316,12.1677,12.1663,0.250122
237835074,74800954,15688,209569,6225.88,10634400,901480,0.029708,4.30158,4.30227,0.257699
237837044,74800954,16224,90779.4,5157.1,4745590,736617,0.0568091,8.11437,9.20998,0.148766
237837990,74800954,16632,1538640,108842,79230800,16621000,0.0707392,10.8024,10.8024,0.317844
237839125,74800954,17040,209814,16104.1,10522100,2571230,0.0767543,12.2548,12.2548,0.228497
237835937,74800954,15915,3179960,42344.1,111944000,6054510,0.0133159,1.90396,1.91763,0.901332
237836412,74800954,16032,32824400,1632030,1553530000,239914000,0.0497201,7.309,7.29589,0.630667
237839166,74800954,17050,69938,5493.69,3862620,822662,0.0785509,11.7627,11.7627,0.0872612
237840974,74800954,111220868,104907,10288.5,6247510,1564790,0.0980722,14.916,14.916,0.0271571
237832253,74800954,442,1834430,43317,53975600,6779710,0.0236133,3.69581,3.7139,1.02119
237833651,74800954,997,1992980000,101665000,100706000000,15310900000,0.0510114,7.68238,7.68193,0.582727
237839666,74800954,17231,1538640,115395,81433500,18701300,0.0749981,12.1545,12.1545,0.399644
237839390,74800954,17151,174843,11249.1,8437160,1735910,0.0643382,9.92839,9.92839,0.0803767
237836862,74800954,16159,384659,16918.7,21160700,2482970,0.0439836,6.455,6.455,0.17561
237839327,74800954,17118,244783,13281.6,10544000,2081740,0.0542585,8.50442,8.50442,0.188718
237840935,74800954,111220828,34969,2603.13,1993990,414982,0.0744411,11.8671,0,0
237832052,74800954,337,11082000,866922,645535000,129490000,0.0782276,11.6847,11.8631,0.3415
237834914,74800954,15620,34969,471.209,859504,66319.9,0.013475,1.89653,0,0
237838547,74800954,16797,699380,42674.6,34779200,6463620,0.0610178,9.24194,9.24194,0.249714
237840790,74800954,111220666,1328820,80695.5,62735700,12559400,0.0607271,9.45151,9.45151,0.233913
237837236,74800954,16320,1078700,34548.3,49582000,4891880,0.0320276,4.53497,4.54127,0.400716
237840548,74800954,17528,489565,30270.3,22361000,4621050,0.061831,9.43909,9.43909,0.195846
237838653,74800954,16875,279752,12841,11630100,1874340,0.0459013,6.69999,6.69999,0.148532
237836024,74800954,15967,169684,3417.56,7249870,518908,0.0201407,3.05808,3.08672,0.323924
237832893,74800954,698,141352000,5778090,6412650000,842590000,0.0408774,5.96095,5.957,0.575533
237835668,74800954,15843,5429630,122930,228730000,18021500,0.0226405,3.3191,3.34283,0.671057
237840049,74800954,17390,690441,45154.6,29562400,7135360,0.0653997,10.3345,10.3077,0.392979
237832234,74800954,421,419628,3176.95,8821770,445576,0.00757088,1.06184,1.06184,0.437094
237834150,74800954,1109,139876,5957.89,6931260,824428,0.0425941,5.89399,5.89399,0.060337
237834736,74800954,15577,7496650,293989,349015000,40609600,0.039216,5.41703,5.42664,0.317221
237835286,74800954,15774,5244900,122658,251517000,17452700,0.0233862,3.32757,3.3276,0.429419
