id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237728086,74743435,16228,1188250,55793.4,54073600,8281610,0.0469542,6.96958,7.03732,0.167841
237722094,74743435,111,664411,62378.1,44194600,9312130,0.0938847,14.0156,14.0156,0.209513
237729619,74743435,16947,25977600,592895,1308010000,99909100,0.0228234,3.84598,3.83738,0.30274
237722428,74743435,224,672904,16883,22662800,2373300,0.0250898,3.52695,3.48186,0.446602
237723354,74743435,427,69938,5986.47,4311070,921816,0.0855968,13.1805,13.1805,0.293337
237723118,74743435,375,30379000,1685550,1626820000,284631000,0.055484,9.36935,9.33014,0.290071
237728262,74743435,16327,279752,10265.8,14532200,1452450,0.036696,5.19193,5.19193,0.374746
237729865,74743435,17068,2120950,133339,110678000,20870800,0.0628676,9.84033,9.87164,0.281651
237727419,74743435,16021,67493400,4160340,3560460000,634812000,0.0616407,9.40555,9.29655,0.539146
237730170,74743435,17234,339193,34441.2,23677300,5749850,0.101539,16.9515,16.9174,0.102578
237724264,74743435,669,26443900,1804850,1516290000,277253000,0.0682521,10.4846,10.2866,0.386308
237723068,74743435,361,9875240,613205,531811000,94575100,0.0620952,9.57699,9.20616,0.540976
237729795,74743435,17034,1505110,92419,83116000,15110500,0.0614034,10.0395,10.4457,0.274806
237728248,74743435,16319,1068200,30515.5,54121300,4335790,0.0285671,4.05895,4.07682,0.378553
237729008,74743435,16632,1421990,82680.3,73587900,12616100,0.0581439,8.87209,8.89902,0.289448
237725792,74743435,10700,1084040,35687.6,52710200,5447370,0.032921,5.02507,5.02507,0.321213
237729966,74743435,17104,704281,42677.5,38874800,6975450,0.0605972,9.90434,10.2916,0.327173
237729565,74743435,16916,34969,2584.33,2593600,426916,0.0739035,12.2084,0,0
237721938,74743435,64,361942,13848.8,18321600,2186930,0.0382624,6.04221,6.07999,0.356026
237728464,74743435,16383,1992610,75548.6,110977000,11336200,0.0379144,5.68912,5.68897,0.232559
237730752,74743435,17506,1305650,97556.8,66460500,16057300,0.0747187,12.2983,12.0428,0.33532
237728527,74743435,16416,841797,54403.4,46783600,7953790,0.0646277,9.44859,9.52631,0.146046
237729222,74743435,16781,374356,24371.8,20263200,3741090,0.0651032,9.99341,9.93823,0.256479
237723204,74743435,402,3561520,285592,213963000,43869800,0.080188,12.3177,12.0877,0.289588
237724015,74743435,591,524535,12648.1,22727100,1816550,0.0241129,3.46316,3.46316,0.359308
237728455,74743435,16378,139876,3539.39,5105540,522252,0.0253038,3.73368,3.73368,0.291088
237730980,74743435,111220752,339193,34441.2,23677300,5749850,0.101539,16.9515,16.9174,0.102578
237724180,74743435,638,734349,73932.6,47505300,10942200,0.100678,14.9005,14.9005,0.0841338
237727215,74743435,15924,2752550,170625,155363000,25504400,0.0619882,9.26575,9.08806,0.355896
237727877,74743435,16102,8811760,615405,434211000,96175200,0.0698391,10.9144,10.914,0.50103
237730898,74743435,17638,244783,6532.37,7886010,989016,0.0266864,4.04038,4.04038,0.496321
237723246,74743435,416,358920,8954.39,11003300,1284640,0.0249481,3.57917,3.47266,0.262167
237728692,74743435,16551,69938,2588.49,3504950,380167,0.0370111,5.43577,5.43577,0.105456
237729063,74743435,16691,674987,21934.7,31337300,3263450,0.0324965,4.83484,4.84307,0.30234
237727622,74743435,16081,550321,31955.9,29561300,4934540,0.0580677,8.96666,8.91529,0.36235
237727955,74743435,16156,1112970,90305.6,68854500,13774800,0.0811396,12.3766,12.3772,0.210436
237729826,74743435,17046,62597.1,4714.09,3428330,780367,0.0753085,12.4665,12.4692,0.0610752
237730862,74743435,17585,139876,9957.73,7411640,1597880,0.0711897,11.4236,11.4236,0.285644
237725070,74743435,952,4501000,361301,275406000,54522400,0.0802713,12.1134,12.2148,0.18555
237727404,74743435,16011,3940370,212447,195372000,32090800,0.0539156,8.14412,8.19261,0.39826
237721934,74743435,63,69727.3,4215.53,4100950,611979,0.0604574,8.77674,8.77643,0.016483
237727567,74743435,16069,3984460,355290,251987000,52956800,0.0891689,13.2909,13.291,0.142296
237730659,74743435,17484,205603,17963.9,13955600,2907250,0.0873719,14.1402,14.138,0.0325537
237725937,74743435,15565,953554000,48964500,49807400000,7544890000,0.0513495,7.91239,7.91524,0.501728
237728905,74743435,16589,247138,11423,12955400,1768170,0.046221,7.15457,7.17122,0.0582223
237723561,74743435,485,52726600,2229380,2934400000,322503000,0.0422819,6.11652,6.08457,0.262319
237723925,74743435,562,48447.7,2310.14,2820900,331004,0.0476831,6.83219,6.85717,0.0299538
237730552,74743435,17392,696244,49538.4,36003200,8195890,0.0711509,11.7716,11.7533,0.319458
237730977,74743435,111220734,448037,28358.7,21796200,4536040,0.0632954,10.1243,10.1951,0.192982
237726776,74743435,15838,904386,26533.8,51132500,3833750,0.029339,4.23906,4.24317,0.156554
237730546,74743435,17388,332010,5977.52,7679040,935756,0.018004,2.81846,2.63382,0.550442
237730173,74743435,17238,654911,35871.4,32230900,5722060,0.0547729,8.73715,8.77231,0.306522
237730568,74743435,17412,34903,1424.25,1275360,234084,0.0408059,6.70671,0,0
237724803,74743435,828,5483070,295045,289631000,44936600,0.0538103,8.19552,8.1986,0.250314
237726419,74743435,15702,164439,3218.08,6287170,458539,0.0195701,2.7885,2.69745,0.387557
237726346,74743435,15682,90951.7,530.934,1907880,73667.5,0.00583754,0.809964,0.81602,0.0703698
237723939,74743435,566,1674360,93859.9,76757000,14085000,0.056057,8.41215,8.39777,0.532729
237724165,74743435,635,546579,44491.1,34904100,6885680,0.0813993,12.5978,12.6079,0.135236
237730284,74743435,17265,183849,8576.13,6770840,1353740,0.0466478,7.36334,7.18561,0.363709
237726815,74743435,15851,50227100,2165300,2768700000,314754000,0.0431101,6.26662,6.28351,0.32027
237723004,74743435,344,314721,30177.4,21138600,4495270,0.0958863,14.2833,14.2833,0.188871
237729560,74743435,16910,69938,2573.31,3491800,371700,0.0367942,5.31471,5.31471,0.0707117
237730998,74743435,111220798,1256900,85728.9,62810500,14319300,0.0682068,11.3926,11.2202,0.274085
237730295,74743435,17272,832575,51887.4,41634900,8457800,0.0623216,10.1586,10.1377,0.194357
237730976,74743435,111220732,104397,8655.07,6699030,1409030,0.0829055,13.4969,13.4952,0.0894287
237723570,74743435,489,104907,4102.05,6517040,598665,0.0391017,5.70662,5.70662,0.0891383
237725611,74743435,1111,2762420,226683,184311000,34966900,0.0820595,12.6581,12.6833,0.146274
237730791,74743435,17531,489334,27031.2,23695900,4355650,0.0552407,8.90116,8.89934,0.382863
237726597,74743435,15780,384659,10739.6,19583200,1533880,0.0279197,3.98763,3.98763,0.362238
237727443,74743435,16029,1353940,103255,80044300,15814400,0.0762628,11.6803,11.7947,0.153167
237730429,74743435,17330,976291,65492.2,49598300,10920600,0.0670826,11.1858,11.1849,0.234518
237730768,74743435,17516,34969,2444.54,1795350,399467,0.069906,11.4235,0,0
237729163,74743435,16741,263310,11407,10518300,1734430,0.0433215,6.58704,6.63888,0.351728
237730408,74743435,17319,622586,22563.2,22940900,3713240,0.0362411,5.96422,5.68185,0.653307
237728271,74743435,16332,4041870,252076,213138000,38139100,0.0623662,9.43603,9.46296,0.311833
237727154,74743435,15882,244783,8992.72,11917300,1318870,0.0367375,5.3879,5.3879,0.137465
237722827,74743435,289,314721,31214.6,21412900,4787480,0.0991818,15.2118,15.2118,0.110821
237728610,74743435,16457,279752,13868.6,14977700,2019710,0.0495747,7.21965,7.21965,0.134912
237729452,74743435,16853,34418.3,1940.98,1883760,297108,0.0563937,8.63225,0,0
237730798,74743435,17536,730095,24588.4,25496100,3490350,0.0336784,4.78068,4.773,0.376352
237723716,74743435,498,877302,27022.8,48646100,3862430,0.0308022,4.40262,4.42418,0.299292
237723088,74743435,366,419030,19881.2,22907700,2817790,0.0474459,6.72457,6.72556,0.0672736
237727321,74743435,15962,181282,5749.24,11664000,865915,0.0317143,4.77662,4.77259,0.220164
237723486,74743435,465,2567420,93953.9,109886000,14273200,0.0365947,5.55935,5.49256,0.365403
237722045,74743435,97,69938,3213.24,3066200,476808,0.0459442,6.81758,6.81758,0.116824
237729000,74743435,16628,419628,26445.3,22777300,3975130,0.0630208,9.47298,9.47298,0.214271
237731073,74743435,112892325,34969,1276.35,1762640,180435,0.0364994,5.15984,0,0
237728158,74743435,16272,605032,35077.7,28859100,5462430,0.0579766,9.02834,8.86499,0.257489
237728265,74743435,16329,6119040,364790,312758000,55204500,0.0596156,9.02177,8.91961,0.24602
237727879,74743435,16104,8811760,615405,434211000,96175200,0.0698391,10.9144,10.914,0.50103
237722452,74743435,234,139876,11856.5,8945170,1793510,0.0847644,12.8221,12.8221,0.0989256
237727933,74743435,16143,2731280,177699,153366000,30432800,0.0650608,11.1423,11.1091,0.223027
237729643,74743435,16961,712326,47911.4,39128400,7591900,0.0672605,10.6579,10.7045,0.124992
237724369,74743435,704,384659,26488.7,19552300,3934440,0.0688627,10.2284,10.2284,0.38077
237722855,74743435,302,7548380,311332,393405000,45876300,0.0412449,6.07764,6.07599,0.24696
237724862,74743435,854,3395340,67473.4,100343000,10014700,0.0198723,2.94954,2.91268,0.60369
237727938,74743435,16146,379825,17314.9,20037100,2995240,0.0455866,7.88582,7.90361,0.46374
237728719,74743435,16565,596457,35621.6,32646600,5355820,0.0597219,8.97938,9.0061,0.169658
237729350,74743435,16785,208295,15779.1,11911500,2432650,0.0757537,11.6789,11.681,0.183771
237730665,74743435,17488,1574730,99193.3,78191700,15451300,0.0629908,9.81203,10.0663,0.32214
237728069,74743435,16215,4179940,194422,208641000,28196800,0.046513,6.74573,6.79804,0.291592
237729196,74743435,16766,207036,6600.78,9693430,1038360,0.0318823,5.01535,5.02311,0.219901
237724432,74743435,729,279752,27170.1,18508600,4180190,0.0971219,14.9425,14.9425,0.13598
237724749,74743435,788,1221940,34379.1,38066800,4933360,0.0281349,4.03732,3.75823,0.588489
237730391,74743435,17311,2145770,132720,100873000,22154800,0.0618519,10.3249,10.1991,0.290145
237722869,74743435,307,2126240,135389,97219300,21691900,0.0636751,10.202,10.1861,0.338853
237722322,74743435,192,541429,15136.1,18725900,2191550,0.0279558,4.04772,4.01675,0.394198
237728131,74743435,16257,281163,10849.4,11416700,1587460,0.0385876,5.64605,5.55743,0.240304
237730015,74743435,17129,674548,41778,32984200,6740020,0.0619349,9.9919,10.0439,0.192549
237730968,74743435,111220714,139876,5822.28,7959300,910110,0.0416246,6.50655,6.50655,0.0384918
237722088,74743435,106,115621,8636.05,6138130,1422040,0.0746928,12.2992,12.2994,0.0671738
237728698,74743435,16555,34969,1215.69,1710790,175909,0.0347647,5.03043,0,0
237730608,74743435,17459,104882,7019.77,5388250,1077980,0.0669302,10.278,10.278,0.109455
237729475,74743435,16863,733294,34314.9,38273000,5315620,0.0467956,7.24897,7.4324,0.200228
237731017,74743435,111220852,1725330,130987,93921300,20778200,0.0759195,12.043,12.1687,0.261609
237723703,74743435,494,1339410,79458.9,71894800,11783000,0.0593239,8.79714,8.87199,0.16669
237728141,74743435,16263,34969,768.116,1445510,108846,0.0219656,3.11264,0,0
237728913,74743435,16593,1131180,72760.6,62199500,10843500,0.064323,9.58607,9.59694,0.164169
237722992,74743435,342,6046130,320383,315201000,47930500,0.0529898,7.92746,7.92121,0.152995
237730019,74743435,17131,187406,10223,7579230,1624030,0.0545499,8.66585,8.8223,0.159881
237729963,74743435,17103,890014,59307.9,50385500,9739220,0.0666371,10.9428,11.2114,0.335712
237730918,74743435,111220626,596581,30995.6,31373600,5061730,0.0519553,8.48456,8.74504,0.29975
237727615,74743435,16080,515406,22512.8,24353200,3454980,0.0436798,6.70341,6.91946,0.430739
237730053,74743435,17152,170323,7098.45,7485130,1107570,0.0416765,6.5028,6.64484,0.476169
237730512,74743435,17368,2450370,207371,140102000,33571900,0.0846283,13.7007,13.7415,0.202711
237728203,74743435,16293,202449,7660.61,9429290,1124600,0.0378397,5.55497,5.5485,0.145296
237724032,74743435,597,2852260,200180,171445000,30646200,0.0701828,10.7445,10.7391,0.355669
237730574,74743435,17422,774066,57569.3,47075000,9159190,0.0743725,11.8326,11.8126,0.230624
237727255,74743435,15936,10611700,524059,489581000,80936500,0.0493851,7.62712,7.65689,0.478535
237728651,74743435,16497,1046530,55714.5,48318900,8516640,0.0532371,8.13794,8.15289,0.24951
237722151,74743435,123,397201,25166.3,21607000,3959460,0.0633591,9.9684,9.97789,0.161818
237729477,74743435,16864,2156220,130367,116586000,20038400,0.0604612,9.29329,9.23215,0.212131
237726495,74743435,15728,944163,33081.5,40635400,4892060,0.0350379,5.18137,5.18137,0.294574
237728649,74743435,16495,2001380,105569,101239000,15865200,0.0527482,7.9271,7.97619,0.168273
237730478,74743435,17353,11593700,768923,575330000,124932000,0.0663225,10.7759,10.7543,0.428262
237727160,74743435,15893,2752780,133454,139754000,19136000,0.0484798,6.95153,6.95382,0.272508
237722769,74743435,268,313624,21082.6,16798500,3108990,0.0672226,9.91311,9.91316,0.067396
237727350,74743435,15979,15043600,1013530,777636000,153870000,0.0673727,10.2283,10.1323,0.406413
237722341,74743435,199,1415370,101172,76939900,15412700,0.0714809,10.8895,10.9027,0.298524
237729056,74743435,16684,5763250,371438,341391000,55513600,0.0644493,9.63235,9.6481,0.134241
237724121,74743435,623,111155000,4931870,5969870000,722031000,0.0443692,6.49569,6.49803,0.337369
237723110,74743435,371,139747,5302.83,4961040,819895,0.0379459,5.86699,5.86586,0.537337
237728637,74743435,16476,1172380,57833.2,60230400,8585100,0.0493297,7.32279,7.30259,0.167741
237729713,74743435,17013,734349,37241.1,37011000,5516480,0.050713,7.51207,7.51207,0.203015
237725439,74743435,1044,174731,8933.29,9097190,1393180,0.0511258,7.97325,7.97352,0.174924
237722408,74743435,217,800739,51215.9,43198600,8331420,0.0639608,10.4047,10.4901,0.216514
237722792,74743435,272,279752,6531.21,12765700,909418,0.0233464,3.2508,3.2508,0.471371
237724330,74743435,688,397828000,23156900,21038400000,3558180000,0.0582083,8.94402,8.86913,0.51146
237724048,74743435,604,419628,24571.3,23112500,3807350,0.0585551,9.07316,9.07316,0.279625
237728496,74743435,16401,559504,20033.2,29937600,2763840,0.0358052,4.93981,4.93981,0.0384676
237731040,74743435,111220900,244783,17165.5,14496500,2695400,0.0701255,11.0114,11.0114,0.222772
237730423,74743435,17327,378870,7167.98,9418930,1192620,0.0189194,3.14783,3.17283,0.416217
237727641,74743435,16086,349690,31014.5,22170800,4795660,0.0886913,13.714,13.714,0.100448
237721848,74743435,28,1468700,160895,99665000,25189200,0.109549,17.1507,17.1507,0.109253
237730569,74743435,17414,34903,1424.25,1275360,234084,0.0408059,6.70671,0,0
237724471,74743435,743,664411,59171.2,41120000,9068580,0.0890581,13.649,13.649,0.139008
237728412,74743435,16353,7264900,400048,354499000,61208400,0.0550658,8.42523,8.4558,0.275911
237728665,74743435,16529,23619.2,1444.8,1397960,251365,0.0611706,10.6424,0,0
237725480,74743435,1056,11379400,275556,598325000,47420600,0.0242153,4.16723,4.17004,0.216645
237721871,74743435,36,314721,15484.1,15065100,2247830,0.0491993,7.1423,7.1423,0.282828
237726629,74743435,15791,209287,6080.59,11920000,877639,0.0290538,4.19347,4.19132,0.184674
237728513,74743435,16409,16280800,1043770,902538000,154048000,0.0641109,9.46199,9.55781,0.29299
237724777,74743435,814,831443,64620.6,49389300,9722450,0.077721,11.6935,11.7166,0.309374
237726747,74743435,15830,3745930,170946,180816000,26009100,0.0456351,6.94331,6.91878,0.169197
237730098,74743435,17178,552434,37013.7,28495300,5945070,0.0670013,10.7616,10.7161,0.206906
237725034,74743435,935,3287010,148266,160542000,22081400,0.0451066,6.71777,6.71767,0.279912
237725249,74743435,1026,522788,50158.2,34176500,7630500,0.0959437,14.5958,14.5967,0.0864969
237726689,74743435,15812,2973120,146989,178224000,21618600,0.0494393,7.27137,7.38173,0.317848
237729653,74743435,16968,1957720,130913,104973000,20533900,0.0668702,10.4887,10.3027,0.307728
237730575,74743435,17423,208896,16382.2,14832300,2673700,0.0784227,12.7992,12.799,0.091782
237723093,74743435,367,1074380,48708.1,59835300,6979950,0.0453362,6.49674,6.48098,0.35603
237725787,74743435,10699,909026,24880,41395000,3836560,0.0273699,4.22051,4.2206,0.336923
237730165,74743435,17228,244766,8906.57,10457500,1378820,0.0363881,5.63322,5.63322,0.381983
237725992,74743435,15589,3953770,190090,197352000,27731300,0.0480781,7.01389,7.14412,0.418218
237725587,74743435,1100,2791740,146295,148310000,21925200,0.0524027,7.8536,7.98277,0.24286
237730997,74743435,111220796,34969,2544.98,2126520,405563,0.0727781,11.5978,0,0
237724774,74743435,811,3283360,195627,195799000,29666800,0.0595814,9.03548,9.13062,0.205118
237728238,74743435,16313,14026200,776704,715990000,117631000,0.0553752,8.38651,8.39354,0.348315
237721687,74743435,9,2140720,201055,142217000,31298300,0.0939193,14.6205,14.6393,0.0715913
237727290,74743435,15949,2975110,111034,111573000,16179000,0.037321,5.43812,5.43216,0.638243
237723856,74743435,529,165887,11243.2,8966810,1628430,0.0677762,9.81648,9.81068,0.0342314
237727332,74743435,15966,168582,6514.59,11125000,1011440,0.0386436,5.99973,5.81871,0.322072
237727598,74743435,16077,18293100,1272980,1047630000,193406000,0.069588,10.5726,10.581,0.367879
237728064,74743435,16212,7691250,356368,376674000,52513400,0.0463342,6.82768,6.85706,0.288118
237731033,74743435,111220882,782979,54186.1,39064400,8711210,0.069205,11.1257,11.0467,0.409436
237728092,74743435,16231,444020,22236.6,20263300,3260620,0.0500802,7.34342,7.38249,0.10247
237728109,74743435,16244,345794,15385.6,14890800,2248790,0.0444935,6.50326,6.51287,0.148194
237727921,74743435,16137,424199,17840.1,21739400,3045980,0.042056,7.18053,7.22594,0.272519
237729504,74743435,16875,271687,13662.8,13780100,2082520,0.0502887,7.66515,7.64901,0.130484
237724965,74743435,906,384243,33563.2,25421400,5194260,0.087349,13.5182,13.4574,0.142628
237722393,74743435,212,11942900,320118,566906000,50567400,0.026804,4.23409,4.01462,0.656568
237722865,74743435,305,454493,33391.2,27979400,5153220,0.0734691,11.3384,11.3385,0.100445
237728843,74743435,16574,335816,23149,18550200,3534380,0.0689335,10.5248,10.5276,0.0942626
237729375,74743435,16799,254894,17403.9,13327600,2807980,0.0682791,11.0163,11.1032,0.183482
237730497,74743435,17361,1158910,97343.6,74831800,15918300,0.0839957,13.7356,13.68,0.227769
237731010,74743435,111220842,208896,16382.2,14832300,2673700,0.0784227,12.7992,12.799,0.091782
237725539,74743435,1080,44797500,2351780,2396800000,395936000,0.0524981,8.83835,8.83025,0.32026
237730119,74743435,17192,158765,9824.33,6802740,1558430,0.0618797,9.81595,9.75964,0.125574
237728654,74743435,16501,174845,7574.19,8371480,1082280,0.0433194,6.18992,6.18992,0.149882
237728090,74743435,16230,242599,10865,12991000,1552360,0.0447857,6.39885,6.40538,0.19362
237729047,74743435,16674,1730910,118414,97808700,17761900,0.0684117,10.2616,10.2151,0.114426
237724403,74743435,718,2518420,211307,138579000,31965700,0.0839045,12.6928,12.6619,0.133623
237729206,74743435,16771,988082,55933.3,50779700,8538990,0.0566079,8.64198,8.75345,0.234651
237728695,74743435,16554,69938,2588.49,3504950,380167,0.0370111,5.43577,5.43577,0.105456
237730819,74743435,17552,244783,17165.5,14496500,2695400,0.0701255,11.0114,11.0114,0.222772
237731018,74743435,111220856,740875,61008.6,40135300,9906090,0.0823467,13.3708,13.1819,0.260659
237723425,74743435,446,380900,17904.8,19605400,3020290,0.0470066,7.92934,7.93793,0.206498
237729807,74743435,17041,802377,56351.5,43415800,9264500,0.0702307,11.5463,11.5423,0.170181
237728432,74743435,16363,209164,12549.2,11174800,1877400,0.0599969,8.97572,8.97379,0.0912189
237730823,74743435,17555,67963.1,5857.43,3926050,927529,0.0861854,13.6476,13.6477,0.0137943
237728174,74743435,16281,104907,2677.45,4285680,385031,0.0255222,3.67021,3.67021,0.971419
237730506,74743435,17365,313567,31845.5,23356500,5405990,0.101559,17.2403,17.2363,0.134958
237729536,74743435,16896,294803,10727.6,11077300,1623580,0.0363891,5.50735,5.50714,0.240324
237723079,74743435,363,898079,79252.1,56545300,11711400,0.0882462,13.0405,13.0315,0.18724
237725136,74743435,980,174519,8639.99,9616320,1243100,0.0495076,7.12301,7.12252,0.0822176
237727421,74743435,16022,6791160,71137.8,139251000,10787500,0.0104751,1.58847,1.61149,0.922067
237730560,74743435,17403,454597,32250.4,23607600,5249150,0.0709429,11.5468,11.5468,0.261446
237723839,74743435,523,1952030,87754.4,97121800,12673800,0.0449555,6.49263,6.49515,0.397477
237729157,74743435,16738,876684,45362.9,40518600,6843730,0.0517437,7.80638,7.90868,0.277969
237725453,74743435,1047,1988170,140758,124739000,21007900,0.0707976,10.5664,10.5651,0.129278
237723518,74743435,477,90317400,3928100,4891760000,572546000,0.0434921,6.33926,6.33105,0.345346
237729649,74743435,16966,67461.9,4964.72,3826370,793765,0.0735929,11.7661,11.7279,0.0776871
237725129,74743435,977,384659,34845.9,25068400,5421960,0.0905892,14.0955,14.0955,0.245652
237729680,74743435,16991,2317030,144715,118708000,22459700,0.0624572,9.6933,9.74304,0.210124
237728180,74743435,16283,23535.5,681.923,926206,95483.6,0.0289742,4.057,0,0
237727285,74743435,15947,1601160,90325.5,81645100,12850600,0.0564127,8.02581,8.01526,0.180581
237727466,74743435,16038,6005860,353194,333154000,54334100,0.0588081,9.04685,8.92925,0.366974
237729059,74743435,16687,2819210,168063,167939000,24956500,0.0596136,8.8523,8.87792,0.123156
237728583,74743435,16442,937412,51988,51628600,7584880,0.0554591,8.0913,8.10173,0.239679
237726027,74743435,15602,2055210,72724,101892000,10322000,0.0353852,5.02238,5.03449,0.555868
237728107,74743435,16243,460970,26840.6,23570500,3844570,0.0582262,8.34018,8.33477,0.132644
237728883,74743435,16582,69938,2679.75,3325590,376164,0.0383161,5.37853,5.37853,0.278487
237721866,74743435,35,174845,12012,9342580,1885360,0.0687011,10.783,10.783,0.246145
237724899,74743435,869,69938,4889.65,4412580,739924,0.0699141,10.5797,10.5797,0.0197474
237725132,74743435,978,1365430,58052.6,48036400,9199840,0.0425161,6.73771,6.66885,0.509994
237728094,74743435,16232,444020,22236.6,20263300,3260620,0.0500802,7.34342,7.38249,0.10247
237724218,74743435,652,34969,1656.29,2070820,239639,0.0473646,6.85289,0,0
237728476,74743435,16390,349690,18471.4,20770200,2665000,0.0528222,7.62103,7.62103,0.122308
237730142,74743435,17205,49322.6,3435.09,2066520,548085,0.0696454,11.1122,11.1319,0.240185
237722450,74743435,233,1258880,118287,82989700,18222900,0.0939616,14.4754,14.4754,0.10604
237724755,74743435,797,4412350,294020,231976000,44826100,0.0666357,10.1592,10.1499,0.134589
237731054,74743435,111220904,827568,37250.9,36373000,5721520,0.0450125,6.91366,6.88504,0.386456
237728669,74743435,16534,104907,3306.14,4958040,469647,0.031515,4.47679,4.47679,0.228208
237730983,74743435,111220758,34969,3446.98,2435190,579963,0.0985725,16.5851,0,0
237727610,74743435,16079,667175,27246,30283500,4203250,0.0408379,6.30007,6.55339,0.451688
237728949,74743435,16607,400646,27880,22104600,4271420,0.0695878,10.6613,10.5824,0.11329
237729584,74743435,16928,2658980,143198,149717000,24356200,0.0538543,9.15997,9.06958,0.229798
237729362,74743435,16791,1123260,66047.7,56818100,10296800,0.0588001,9.16688,9.1883,0.316758
237722399,74743435,215,1492510,85383,81407700,12865100,0.0572077,8.61975,8.62258,0.168819
237723501,74743435,471,92541.4,5269.28,4979170,918681,0.0569397,9.92725,9.8714,0.0427946
237728681,74743435,16543,174845,8814.16,8981130,1312250,0.0504113,7.50521,7.50521,0.142254
237730145,74743435,17206,49322.6,3435.09,2066520,548085,0.0696454,11.1122,11.1319,0.240185
237730738,74743435,17498,104907,8410.3,6751270,1377770,0.0801691,13.1333,13.1333,0.0129677
237721854,74743435,30,34969,701.301,1385700,96741.3,0.0200549,2.76649,0,0
237730402,74743435,17317,853905,44446,35935900,7429860,0.0520504,8.70104,8.7706,0.248494
237724278,74743435,674,34969,3200.53,2635980,532802,0.0915248,15.2364,0,0
237729159,74743435,16739,139876,5643.96,6973900,818033,0.0403497,5.84827,5.84827,0.216038
237725842,74743435,10710,2320030,68719.3,124738000,10936300,0.02962,4.71387,4.76441,0.320573
237722308,74743435,188,222250,10207.4,13917500,1587820,0.0459276,7.14428,7.237,0.290523
237728581,74743435,16441,804287,33614,43552400,4742750,0.0417936,5.89683,5.89683,0.240462
237728931,74743435,16599,435737,29488,24322600,4441560,0.0676738,10.1932,10.1163,0.140859
237729840,74743435,17053,7700320,443668,382265000,69407700,0.0576168,9.01361,9.00962,0.310167
237723237,74743435,412,1409600,125204,87541400,18710100,0.0888224,13.2734,12.9997,0.199686
237730956,74743435,111220692,704281,42677.5,38874800,6975450,0.0605972,9.90434,10.2916,0.327173
237721535,74743435,1,64965.3,1240.68,2057250,172101,0.0190977,2.64912,2.68244,0.351369
237727224,74743435,15927,349292,23772.8,18929500,3711710,0.0680599,10.6264,10.6217,0.309949
237727625,74743435,16082,9789440,695808,570522000,106020000,0.0710774,10.83,10.8757,0.363572
237730446,74743435,17338,2587700,173333,129677000,28128300,0.0669836,10.87,10.87,0.269434
237725427,74743435,1039,69719.7,5617.77,4679940,907658,0.0805765,13.0187,13.019,0.0115917
237724835,74743435,844,4138410,450126,279734000,69247600,0.108768,16.7329,16.6699,0.0826768
237725962,74743435,15577,7220980,313549,354013000,45425700,0.0434219,6.29079,6.4132,0.481239
237729415,74743435,16825,137449,6247.42,6954190,1025640,0.0454526,7.46193,7.65518,0.226607
237725997,74743435,15591,244783,4921.8,10660900,691157,0.0201068,2.82355,2.82355,0.376688
237728154,74743435,16270,774482,39719.2,35232500,6132800,0.0512849,7.91858,7.62292,0.392814
237723438,74743435,450,1103190,3777.51,15027400,561325,0.00342418,0.508822,0.51768,0.582676
237728105,74743435,16242,233470,11603.9,11442000,1647810,0.0497017,7.0579,7.02411,0.156447
237729696,74743435,17001,174845,11900,10705400,1845740,0.0680603,10.5564,10.5564,0.187835
237730649,74743435,17481,571521,41956.5,35064500,6727100,0.073412,11.7705,11.6878,0.301483
237723411,74743435,442,1271340,35174.1,46203400,5382660,0.0276671,4.23386,4.14127,0.749331
237731001,74743435,111220814,34969,859.548,1440490,130349,0.0245803,3.72756,0,0
237722953,74743435,330,34864,2493.33,2168290,386684,0.0715161,11.0912,0,0
237724950,74743435,899,64970.1,2806.79,3142010,446933,0.0432013,6.87906,6.8843,0.221936
237728213,74743435,16298,419628,19682.8,21128300,2911960,0.0469055,6.93938,6.93938,0.192398
237723408,74743435,441,241301,18428.5,13835400,2807570,0.0763717,11.6352,11.6322,0.0710833
237726431,74743435,15709,104907,2300.14,4459420,328479,0.0219255,3.13114,3.13114,0.295987
237728861,74743435,16578,2644600,157888,142127000,23692200,0.0597019,8.9587,8.98205,0.203172
237724896,74743435,868,87743.1,3760.19,4742690,589295,0.0428545,6.71614,6.79946,0.262109
237723726,74743435,500,42881500,2338880,1987600000,358079000,0.0545429,8.35044,8.59274,0.698606
237723011,74743435,345,6887200,474298,382178000,70956200,0.0688665,10.3026,10.3041,0.459966
237730174,74743435,17240,34969,3446.98,2435190,579963,0.0985725,16.5851,0,0
237727179,74743435,15908,13045300,482018,773829000,75455600,0.0369495,5.78411,5.81614,0.360671
237729510,74743435,16879,1641340,107911,88951400,16594900,0.0657456,10.1106,9.91965,0.22274
237730675,74743435,17494,908323,63800.8,46673900,10285300,0.0702402,11.3234,11.2129,0.378877
237724257,74743435,667,323175,12452.8,15646400,1920900,0.0385326,5.94383,5.95383,0.205311
237724745,74743435,785,382255,12319.7,17006100,1758080,0.0322289,4.59924,4.59692,0.28118
